Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/17 00:02:13;;;;;;;;;42.00;31.50;;;;;11.94;79.42;100785.59;146603;697;46917;-72
2022/02/17 00:05:05;;;;;;;;;46.50;37.75;;;;;11.98;80.14;100789.22;146606;600;46010;-75
2022/02/17 00:07:57;;;;;;;;;35.25;32.00;;;;;11.98;79.43;100797.88;146605;567;46014;-76
2022/02/17 00:10:50;;;;;;;;;39.50;32.00;;;;;12.00;78.71;100804.06;146609;616;46020;-76
2022/02/17 00:13:42;;;;;;;;;45.50;35.50;;;;;12.03;79.45;100811.13;146605;591;46012;-76
2022/02/17 00:16:34;;;;;;;;;47.00;39.00;;;;;12.04;80.31;100818.09;146604;573;46021;-72
2022/02/17 00:19:26;;;;;;;;;49.00;39.25;;;;;12.02;79.14;100814.50;146601;586;46016;-79
2022/02/17 00:22:19;;;;;;;;;37.00;32.50;;;;;12.02;78.86;100823.22;146604;564;47011;-75
2022/02/17 00:25:12;;;;;;;;;38.50;32.50;;;;;12.01;78.80;100824.03;146602;563;46925;-74
2022/02/17 00:28:04;;;;;;;;;18.75;18.50;;;;;12.00;78.17;100830.06;146607;563;46010;-74
2022/02/17 00:30:56;;;;;;;;;18.50;14.50;;;;;12.04;76.77;100827.59;146606;579;46013;-73
2022/02/17 00:33:48;;;;;;;;;17.00;17.00;;;;;12.07;76.49;100825.12;146607;614;46010;-77
2022/02/17 00:36:41;;;;;;;;;43.00;34.75;;;;;12.10;77.28;100820.97;146603;611;46016;-75
2022/02/17 00:39:38;;;;;;;;;53.25;42.25;;;;;12.11;77.97;100820.13;146607;645;46010;-79
2022/02/17 00:42:30;;;;;;;;;51.00;41.75;;;;;12.07;77.64;100799.16;146603;570;46016;-75
2022/02/17 00:45:23;;;;;;;;;46.50;38.25;;;;;12.04;77.77;100794.69;146603;656;47010;-75
2022/02/17 00:48:15;;;;;;;;;49.00;39.00;;;;;11.98;77.55;100789.22;146601;599;46016;-75
2022/02/17 00:51:08;;;;;;;;;48.75;38.50;;;;;11.95;77.79;100797.75;146605;574;46010;-78
2022/02/17 00:54:00;;;;;;;;;50.25;39.50;;;;;11.97;77.88;100787.44;146604;569;46016;-77
2022/02/17 00:56:52;;;;;;;;;48.00;38.50;;;;;11.95;77.40;100786.47;146608;579;46010;-72
2022/02/17 00:59:45;;;;;;;;;46.75;39.00;;;;;11.95;77.32;100781.28;146602;583;46032;-71
2022/02/17 01:02:37;;;;;;;;;43.00;34.50;;;;;11.76;77.44;100746.59;146606;578;46020;-71
2022/02/17 01:05:30;;;;;;;;;42.50;35.50;;;;;11.92;77.46;100770.72;146605;593;46012;-71
2022/02/17 01:08:22;;;;;;;;;48.00;37.00;;;;;11.92;77.56;100765.53;146606;591;46021;-72
2022/02/17 01:11:14;;;;;;;;;44.25;38.25;;;;;11.89;77.22;100760.19;146603;569;46016;-72
2022/02/17 01:14:10;;;;;;;;;50.00;40.00;;;;;11.86;77.06;100762.66;146604;597;46011;-70
2022/02/17 01:17:02;;;;;;;;;48.25;39.00;;;;;11.82;77.16;100755.50;146600;599;46016;-71
2022/02/17 01:19:54;;;;;;;;;50.75;40.00;;;;;11.72;77.42;100757.69;146608;578;46010;-71
2022/02/17 01:22:46;;;;;;;;;50.25;41.50;;;;;11.63;77.59;100757.25;146603;571;46025;-70
2022/02/17 01:25:39;;;;;;;;;50.00;41.50;;;;;10.49;77.31;100568.34;146604;569;47012;-70
2022/02/17 01:28:30;;;;;;;;;59.00;44.75;;;;;11.51;77.53;100754.06;146604;586;46012;-75
2022/02/17 01:31:23;;;;;;;;;43.25;36.25;;;;;11.45;77.27;100757.25;146606;659;46010;-72
2022/02/17 01:34:15;;;;;;;;;43.25;34.75;;;;;11.44;77.30;100765.87;146604;621;46016;-71
2022/02/17 01:37:07;;;;;;;;;39.75;34.00;;;;;11.43;77.46;100760.56;146607;586;46010;-72
2022/02/17 01:39:59;;;;;;;;;46.75;35.50;;;;;11.41;76.92;100757.03;146602;569;46916;-72
2022/02/17 01:42:51;;;;;;;;;30.00;23.50;;;;;11.30;77.65;100762.56;146601;585;46020;-72
2022/02/17 01:45:43;;;;;;;;;22.00;20.00;;;;;11.13;77.42;100757.41;146601;585;46016;-80
2022/02/17 01:48:36;;;;;;;;;18.00;14.75;;;;;10.94;77.72;100760.78;146605;583;46010;-77
2022/02/17 01:51:27;;;;;;;;;9.75;9.50;;;;;10.79;78.32;100766.09;146603;603;46016;-75
2022/02/17 01:54:20;;;;;;;;;9.25;9.25;;;;;10.62;78.99;100763.53;146606;654;46021;-78
2022/02/17 01:57:15;;;;;;;;;8.75;8.75;;;;;10.55;78.45;100760.50;146604;569;46012;-72
2022/02/17 02:00:09;;;;;;;;;10.00;9.50;;;;;10.49;78.83;100761.09;146605;570;47011;-71
2022/02/17 02:03:01;;;;;;;;;16.00;13.00;;;;;10.42;80.87;100763.28;146603;569;47012;-72
2022/02/17 02:05:53;;;;;;;;;18.50;15.50;;;;;9.16;79.98;100536.50;146606;601;46011;-72
2022/02/17 02:08:46;;;;;;;;;16.75;16.25;;;;;10.32;79.78;100744.66;146603;618;46016;-77
2022/02/17 02:11:38;;;;;;;;;22.00;20.25;;;;;10.29;79.41;100756.56;146603;632;46020;-70
2022/02/17 02:14:30;;;;;;;;;62.50;50.00;;;;;10.28;79.22;100744.41;146602;627;46038;-71
2022/02/17 02:17:29;;;;;;;;;68.00;54.25;;;;;10.33;79.21;100742.97;146606;569;46010;-74
2022/02/17 02:20:24;;;;;;;;;23.75;23.00;;;;;10.38;78.61;100747.59;146605;581;46012;-75
2022/02/17 02:23:17;;;;;;;;;18.75;16.25;;;;;10.44;78.59;100741.84;146607;627;46010;-71
2022/02/17 02:26:10;;;;;;;;;22.00;18.25;;;;;10.53;78.54;100731.03;146603;584;46916;-71
2022/02/17 02:29:04;;;;;;;;;35.50;31.25;;;;;10.58;78.05;100734.75;146607;579;46010;-71
2022/02/17 02:31:56;;;;;;;;;27.50;26.00;;;;;10.57;77.36;100731.28;146603;569;46010;-74
2022/02/17 02:34:48;;;;;;;;;23.00;22.50;;;;;10.61;77.82;100742.69;146605;631;47010;-74
2022/02/17 02:37:41;;;;;;;;;24.75;23.00;;;;;10.61;77.71;100746.16;146602;599;47014;-73
2022/02/17 02:40:33;;;;;;;;;41.75;29.50;;;;;10.64;77.63;100758.41;146605;686;46020;-88
2022/02/17 02:43:25;;;;;;;;;19.00;15.75;;;;;10.64;77.25;100767.06;146603;650;46017;-74
2022/02/17 02:46:17;;;;;;;;;28.00;24.00;;;;;10.68;77.56;100768.09;146605;609;46010;-72
2022/02/17 02:49:10;;;;;;;;;31.25;29.50;;;;;10.72;78.40;100769.19;146602;607;46016;-73
2022/02/17 02:52:02;;;;;;;;;34.25;29.00;;;;;10.74;78.39;100767.53;146603;588;46020;-77
2022/02/17 02:54:54;;;;;;;;;44.75;34.75;;;;;10.77;78.06;100768.59;146603;566;46025;-75
2022/02/17 02:57:46;;;;;;;;;67.75;53.50;;;;;10.77;77.95;100771.16;146607;566;46011;-74
2022/02/17 03:00:38;;;;;;;;;36.25;29.75;;;;;10.75;78.80;100769.34;146605;586;46012;-72
2022/02/17 03:03:31;;;;;;;;;25.50;23.75;;;;;10.67;78.79;100781.00;146604;600;47010;-72
2022/02/17 03:06:23;;;;;;;;;23.50;19.25;;;;;10.51;78.33;100774.16;146607;572;45917;-72
2022/02/17 03:09:16;;;;;;;;;25.25;24.25;;;;;10.38;78.41;100772.63;146603;659;46010;-84
2022/02/17 03:12:08;;;;;;;;;21.50;20.75;;;;;10.27;79.67;100771.16;146604;608;46012;-68
2022/02/17 03:15:00;;;;;;;;;20.00;18.75;;;;;10.17;78.35;100769.72;146606;572;47010;-69
2022/02/17 03:17:52;;;;;;;;;21.00;20.00;;;;;10.14;78.26;100769.56;146604;646;46016;-68
2022/02/17 03:20:44;;;;;;;;;28.75;25.50;;;;;10.14;78.03;100761.78;146604;755;46012;-68
2022/02/17 03:23:36;;;;;;;;;34.00;29.00;;;;;10.18;78.14;100782.75;146602;603;46016;-69
2022/02/17 03:26:29;;;;;;;;;27.75;24.50;;;;;10.18;78.94;100785.34;146606;631;46010;-69
2022/02/17 03:29:20;;;;;;;;;30.50;28.00;;;;;10.16;79.10;100780.91;146603;615;46017;-76
2022/02/17 03:32:13;;;;;;;;;29.25;25.25;;;;;10.10;79.04;100784.06;146607;634;46010;-73
2022/02/17 03:35:05;;;;;;;;;27.75;24.00;;;;;10.10;78.53;100785.75;146604;612;46016;-73
2022/02/17 03:37:57;;;;;;;;;30.25;29.75;;;;;10.12;79.50;100794.50;146604;570;46010;-73
2022/02/17 03:40:49;;;;;;;;;32.25;31.25;;;;;10.11;78.88;100803.97;146604;591;46012;-75
2022/02/17 03:43:41;;;;;;;;;30.00;27.00;;;;;10.07;79.30;100798.56;146606;575;46021;-73
2022/02/17 03:46:34;;;;;;;;;29.00;27.25;;;;;10.00;79.27;100789.56;146605;592;46016;-73
2022/02/17 03:49:26;;;;;;;;;28.00;27.00;;;;;9.94;79.06;100787.53;146607;566;46010;-74
2022/02/17 03:52:18;;;;;;;;;27.00;24.75;;;;;9.93;79.44;100787.44;146602;565;46016;-72
2022/02/17 03:55:12;;;;;;;;;28.00;27.25;;;;;9.90;79.87;100789.84;146606;569;47010;-74
2022/02/17 03:58:03;;;;;;;;;21.00;20.00;;;;;9.85;80.06;100788.72;146605;646;46013;-73
2022/02/17 04:00:56;;;;;;;;;22.75;21.25;;;;;9.82;79.59;100792.03;146605;616;46020;-72
2022/02/17 04:03:47;;;;;;;;;22.50;19.75;;;;;9.80;79.02;100787.56;146606;567;46012;-74
2022/02/17 04:06:40;;;;;;;;;22.25;22.25;;;;;9.84;78.92;100799.87;146604;652;46021;-74
2022/02/17 04:09:32;;;;;;;;;25.50;20.75;;;;;9.87;79.06;100785.38;146604;574;46016;-74
2022/02/17 04:12:24;;;;;;;;;22.25;20.50;;;;;9.90;78.44;100785.56;146605;571;46029;-73
2022/02/17 04:15:16;;;;;;;;;21.50;19.75;;;;;9.91;78.04;100786.47;146602;596;46016;-72
2022/02/17 04:18:08;;;;;;;;;24.00;21.50;;;;;9.91;77.90;100784.75;146609;568;46010;-72
2022/02/17 04:21:00;;;;;;;;;19.50;18.75;;;;;9.86;77.90;100782.72;146601;570;46016;-73
2022/02/17 04:23:53;;;;;;;;;28.00;21.25;;;;;9.84;77.77;100794.69;146606;656;46020;-72
2022/02/17 04:26:45;;;;;;;;;28.75;27.00;;;;;9.74;77.55;100789.81;146603;660;46017;-72
2022/02/17 04:29:38;;;;;;;;;29.00;26.75;;;;;9.63;77.41;100790.13;146606;575;46010;-74
2022/02/17 04:32:29;;;;;;;;;23.25;21.00;;;;;9.55;77.39;100787.91;146605;715;46016;-74
2022/02/17 04:35:22;;;;;;;;;25.00;25.00;;;;;9.47;77.59;100790.97;146605;666;46010;-68
2022/02/17 04:38:14;;;;;;;;;27.75;23.50;;;;;9.42;77.66;100787.22;146604;616;46016;-71
2022/02/17 04:44:16;;;;;;;;;28.25;26.50;;;;;9.34;77.47;100780.69;146604;589;47012;-69
2022/02/17 04:47:09;;;;;;;;;28.75;26.50;;;;;9.33;78.88;100793.56;146606;570;46010;-69
2022/02/17 04:50:00;;;;;;;;;30.00;28.25;;;;;9.29;79.15;100789.91;146602;605;46917;-71
2022/02/17 04:52:53;;;;;;;;;32.50;29.00;;;;;9.24;79.05;100799.09;146607;581;46010;-69
2022/02/17 04:55:45;;;;;;;;;27.25;24.75;;;;;9.25;78.75;100808.62;146599;619;47916;-69
2022/02/17 04:58:38;;;;;;;;;31.50;28.50;;;;;9.27;79.11;100800.97;146606;600;47010;-69
2022/02/17 05:01:30;;;;;;;;;31.75;27.50;;;;;9.27;79.63;100803.56;146604;593;46016;-77
2022/02/17 05:04:22;;;;;;;;;34.00;30.75;;;;;9.25;79.84;100811.22;146606;625;46010;-76
2022/02/17 05:07:14;;;;;;;;;35.75;31.00;;;;;9.27;79.21;100814.78;146603;614;46016;-76
2022/02/17 05:10:07;;;;;;;;;34.50;30.50;;;;;9.29;78.74;100826.13;146606;588;46010;-69
2022/02/17 05:12:59;;;;;;;;;31.00;30.00;;;;;9.27;78.00;100821.66;146602;646;46016;-73
2022/02/17 05:15:52;;;;;;;;;36.00;31.25;;;;;9.23;78.36;100825.78;146606;657;46020;-71
2022/02/17 05:18:44;;;;;;;;;31.50;29.00;;;;;7.54;78.29;100547.06;146602;564;46917;-74
2022/02/17 05:21:36;;;;;;;;;31.00;29.00;;;;;9.11;78.35;100830.22;146608;579;46020;-74
2022/02/17 05:24:28;;;;;;;;;30.75;26.00;;;;;9.08;78.04;100830.06;146604;578;46016;-74
2022/02/17 05:27:20;;;;;;;;;27.25;25.75;;;;;9.08;78.64;100835.22;146603;617;46035;-73
2022/02/17 05:30:13;;;;;;;;;39.00;32.25;;;;;9.12;78.45;100832.00;146601;579;46038;-74
2022/02/17 05:33:09;;;;;;;;;37.25;32.25;;;;;9.18;78.67;100842.72;146601;634;46021;-74
2022/02/17 05:36:01;;;;;;;;;36.25;31.50;;;;;8.07;78.24;100654.34;146604;580;46916;-72
2022/02/17 05:38:53;;;;;;;;;47.50;38.75;;;;;9.19;78.80;100844.50;146606;597;46010;-72
2022/02/17 05:41:46;;;;;;;;;69.75;54.75;;;;;9.20;79.36;100842.00;146602;593;47014;-72
2022/02/17 05:44:38;;;;;;;;;62.00;48.25;;;;;9.28;78.65;100857.06;146606;593;47010;-68
2022/02/17 05:47:30;;;;;;;;;53.75;43.50;;;;;9.34;78.47;100866.09;146605;593;46016;-71
2022/02/17 05:50:23;;;;;;;;;55.00;40.00;;;;;8.33;78.09;100666.22;146608;665;47010;-74
2022/02/17 05:53:15;;;;;;;;;45.50;36.75;;;;;9.49;77.89;100859.22;146627;604;45016;-74
2022/02/17 05:56:07;;;;;;;;;35.75;32.00;;;;;9.58;77.89;100851.09;146628;606;45010;-75
2022/02/17 05:59:00;;;;;;;;;36.50;31.00;;;;;9.76;77.76;100851.25;146626;619;46012;-69
2022/02/17 06:01:52;;;;;;;;;39.75;33.25;;;;;10.01;77.49;100858.69;146627;578;45011;-68
2022/02/17 06:04:44;;;;;;;;;39.50;31.50;;;;;10.28;76.60;100863.63;146624;564;45034;-69
2022/02/17 06:07:37;;;;;;;;;44.00;33.75;;;;;10.51;76.28;100875.25;146624;565;45913;-75
2022/02/17 06:10:28;;;;;;;;;40.00;32.50;;;;;10.75;76.15;100886.06;146624;571;46014;-70
2022/02/17 06:13:21;;;;;;;;;37.50;31.50;;;;;11.24;76.13;100876.47;146630;626;46010;-71
2022/02/17 06:16:13;;;;;;;;;43.00;35.50;;;;;12.07;74.30;100872.81;146625;592;46917;-70
2022/02/17 06:19:05;;;;;;;;;48.50;38.25;;;;;12.92;71.42;100865.41;146627;579;46010;-71
2022/02/17 06:21:57;;;;;;;;;49.25;40.25;;;;;13.72;68.79;100873.16;146623;612;45016;-72
2022/02/17 06:24:49;;;;;;;;;56.50;46.50;;;;;14.26;65.49;100873.56;146627;633;46011;-71
2022/02/17 06:27:41;;;;;;;;;54.25;43.25;;;;;14.58;65.87;100867.00;146626;582;46014;-72
2022/02/17 06:30:33;;;;;;;;;49.50;39.00;;;;;13.97;64.09;100697.78;146626;573;45913;-71
2022/02/17 06:33:27;;;;;;;;;44.00;35.75;;;;;14.38;62.37;100696.66;146625;567;45017;-72
2022/02/17 06:36:19;;;;;;;;;46.75;38.00;;;;;15.46;61.47;100874.50;146625;563;45020;-72
2022/02/17 06:39:11;;;;;;;;;46.00;39.00;;;;;15.47;62.79;100873.63;146627;569;46015;-72
2022/02/17 06:42:04;;;;;;;;;48.00;37.75;;;;;15.62;62.68;100861.94;146629;672;45031;-72
2022/02/17 06:44:56;;;;;;;;;48.75;38.75;;;;;15.82;62.83;100860.00;146627;566;45012;-70
2022/02/17 06:47:48;;;;;;;;;48.25;38.00;;;;;16.07;62.53;100853.81;146629;639;44021;-72
2022/02/17 06:50:40;;;;;;;;;51.25;41.50;;;;;16.12;60.97;100852.22;146626;621;45917;-68
2022/02/17 06:53:33;;;;;;;;;47.75;38.50;;;;;15.98;60.43;100845.66;146604;564;47013;-68
2022/02/17 06:56:25;;;;;;;;;44.75;36.50;;;;;15.61;61.40;100847.09;146605;551;46035;-76
2022/02/17 06:59:17;;;;;;;;;38.25;33.00;;;;;15.14;62.12;100856.81;146604;615;46010;-74
2022/02/17 07:02:09;;;;;;;;;36.50;32.00;;;;;14.69;64.20;100862.19;146604;612;46013;-70
2022/02/17 07:05:02;;;;;;;;;35.50;31.25;;;;;14.44;65.53;100860.34;146602;625;46020;-75
2022/02/17 07:07:54;;;;;;;;;28.75;26.50;;;;;14.29;66.50;100850.22;146602;589;46016;-71
2022/02/17 07:10:55;;;;;;;;;29.75;27.00;;;;;14.22;67.02;100854.31;146607;579;46030;-75
2022/02/17 07:13:48;;;;;;;;;30.50;28.50;;;;;14.23;67.49;100855.19;146602;600;46027;-73
2022/02/17 07:16:40;;;;;;;;;24.75;24.75;;;;;14.31;67.55;100853.78;146603;707;46020;-73
2022/02/17 07:19:32;;;;;;;;;32.25;27.25;;;;;14.43;67.69;100853.34;146603;632;46916;-80
2022/02/17 07:22:24;;;;;;;;;23.75;23.75;;;;;14.47;66.77;100850.03;146605;602;46020;-71
2022/02/17 07:25:16;;;;;;;;;23.00;22.50;;;;;14.50;67.24;100848.41;146603;636;46017;-74
2022/02/17 07:28:09;;;;;;;;;20.75;17.50;;;;;14.58;67.57;100853.97;146606;663;46010;-77
2022/02/17 07:31:00;;;;;;;;;26.75;25.00;;;;;14.75;65.97;100872.84;146601;590;46013;-74
2022/02/17 07:33:53;;;;;;;;;23.50;20.75;;;;;14.85;66.02;100879.28;146606;573;47010;-76
2022/02/17 07:36:44;;;;;;;;;18.25;18.00;;;;;14.93;66.62;100872.62;146603;662;46016;-75
2022/02/17 07:39:37;;;;;;;;;25.50;22.50;;;;;15.10;64.92;100874.09;146606;613;46012;-75
2022/02/17 07:42:30;;;;;;;;;23.50;22.00;;;;;15.23;65.30;100872.81;146604;601;46016;-82
2022/02/17 07:45:22;;;;;;;;;27.50;24.25;;;;;15.33;65.08;100880.13;146604;565;46021;-78
2022/02/17 07:48:14;;;;;;;;;23.25;21.50;;;;;15.47;66.39;100888.44;146603;594;46017;-78
2022/02/17 07:51:06;;;;;;;;;20.00;17.25;;;;;15.67;65.86;100876.97;146606;680;46010;-79
2022/02/17 07:54:01;;;;;;;;;19.50;18.25;;;;;15.96;65.64;100891.81;146598;668;47917;-79
2022/02/17 07:56:53;;;;;;;;;22.25;17.75;;;;;16.28;64.38;100882.34;146604;587;46012;-79
2022/02/17 07:59:45;;;;;;;;;22.00;20.00;;;;;16.58;63.83;100887.63;146602;606;46016;-79
2022/02/17 08:02:38;;;;;;;;;20.50;18.50;;;;;16.82;62.16;100877.00;146606;603;46020;-79
2022/02/17 08:05:30;;;;;;;;;19.50;15.25;;;;;16.86;61.26;100878.88;146602;579;46016;-80
2022/02/17 08:08:22;;;;;;;;;22.50;21.25;;;;;16.91;61.82;100879.88;146606;578;46031;-79
2022/02/17 08:11:15;;;;;;;;;34.00;26.25;;;;;17.07;62.73;100878.56;146603;611;46016;-79
2022/02/17 08:14:07;;;;;;;;;22.25;20.50;;;;;17.27;61.81;100877.37;146607;639;46010;-81
2022/02/17 08:16:58;;;;;;;;;21.50;18.00;;;;;17.45;61.43;100886.56;146603;571;47013;-80
2022/02/17 08:19:51;;;;;;;;;23.25;19.50;;;;;17.50;60.45;100877.97;146604;566;47012;-80
2022/02/17 08:22:50;;;;;;;;;21.75;18.00;;;;;17.42;60.49;100876.00;146604;590;46034;-79
2022/02/17 08:25:42;;;;;;;;;20.25;16.75;;;;;17.37;59.97;100870.63;146605;591;46010;-79
2022/02/17 08:28:34;;;;;;;;;16.25;14.25;;;;;17.35;61.08;100866.19;146603;575;46016;-80
2022/02/17 08:31:26;;;;;;;;;20.50;17.00;;;;;17.35;61.54;100868.81;146606;570;46012;-81
2022/02/17 08:34:18;;;;;;;;;16.50;14.25;;;;;17.31;61.22;100865.22;146604;606;46012;-79
2022/02/17 08:37:10;;;;;;;;;25.25;21.50;;;;;17.28;61.46;100867.78;146605;604;46020;-79
2022/02/17 08:40:03;;;;;;;;;16.00;13.75;;;;;17.40;61.79;100869.84;146603;661;46016;-79
2022/02/17 08:43:08;;;;;;;;;20.50;19.00;;;;;17.53;60.93;100874.53;146604;728;46012;-80
2022/02/17 08:46:00;;;;;;;;;18.75;15.25;;;;;17.68;61.24;100874.03;146602;582;46013;-80
2022/02/17 08:48:53;;;;;;;;;18.25;18.25;;;;;17.83;60.42;100876.19;146605;574;46010;-80
2022/02/17 08:51:45;;;;;;;;;20.25;20.25;;;;;17.81;59.36;100870.00;146602;664;46016;-81
2022/02/17 08:54:37;;;;;;;;;21.00;21.00;;;;;17.78;61.04;100863.81;146602;667;46912;-80
2022/02/17 08:57:29;;;;;;;;;18.25;16.00;;;;;17.87;60.43;100860.53;146604;595;46012;-81
2022/02/17 09:00:22;;;;;;;;;17.00;15.75;;;;;17.89;59.95;100858.84;146607;608;46011;-80
2022/02/17 09:03:14;;;;;;;;;18.25;16.00;;;;;17.89;60.38;100864.09;146603;628;46016;-80
2022/02/17 09:06:07;;;;;;;;;16.00;13.75;;;;;17.88;58.97;100853.56;146608;584;46010;-81
2022/02/17 09:08:59;;;;;;;;;13.00;13.00;;;;;17.94;60.08;100853.69;146602;598;46017;-80
2022/02/17 09:11:51;;;;;;;;;15.50;14.50;;;;;18.04;58.68;100860.03;146603;609;47012;-81
2022/02/17 09:14:43;;;;;;;;;14.50;12.75;;;;;18.04;59.28;100855.72;146604;609;46015;-80
2022/02/17 09:17:35;;;;;;;;;16.50;16.50;;;;;18.08;59.21;100856.66;146605;611;46010;-80
2022/02/17 09:20:29;;;;;;;;;15.50;14.00;;;;;18.15;60.55;100853.31;146601;580;46016;-81
2022/02/17 09:23:23;;;;;;;;;16.25;13.75;;;;;18.36;59.56;100858.16;146604;610;46010;-80
2022/02/17 09:26:15;;;;;;;;;16.50;13.00;;;;;18.55;59.04;100864.69;146605;595;47012;-80
2022/02/17 09:29:09;;;;;;;;;14.00;14.00;;;;;17.76;59.39;100691.53;146604;571;46021;-81
2022/02/17 09:32:01;;;;;;;;;14.00;12.00;;;;;18.95;58.94;100861.16;146604;569;47012;-81
2022/02/17 09:34:53;;;;;;;;;15.00;14.00;;;;;19.19;57.88;100852.84;146607;583;46010;-80
2022/02/17 09:37:45;;;;;;;;;14.00;12.50;;;;;19.19;56.85;100849.31;146601;618;46017;-80
2022/02/17 09:40:37;;;;;;;;;13.25;13.25;;;;;19.03;56.93;100835.88;146607;593;46010;-79
2022/02/17 09:43:29;;;;;;;;;11.50;11.00;;;;;18.82;57.22;100839.00;146606;645;46029;-81
2022/02/17 09:46:24;;;;;;;;;16.50;16.50;;;;;18.65;58.19;100830.75;146601;569;46913;-80
2022/02/17 09:49:21;;;;;;;;;16.25;14.25;;;;;18.60;57.23;100840.28;146604;578;45916;-80
2022/02/17 09:52:16;;;;;;;;;13.75;13.50;;;;;18.46;57.76;100833.84;146607;583;46021;-80
2022/02/17 09:55:13;;;;;;;;;14.75;12.25;;;;;18.49;59.21;100830.41;146609;600;46916;-80
2022/02/17 09:58:05;;;;;;;;;16.75;14.50;;;;;18.66;57.91;100834.25;146614;573;47010;-81
2022/02/17 10:00:58;;;;;;;;;23.25;20.00;;;;;18.82;58.60;100828.50;146612;563;46012;-81
2022/02/17 10:03:52;;;;;;;;;16.50;15.50;;;;;19.06;57.92;100828.06;146611;611;46020;-80
2022/02/17 10:07:07;;;;;;;;;15.75;15.75;;;;;19.27;58.23;100824.94;146611;639;46016;-80
2022/02/17 10:10:23;;;;;;;;;14.25;12.75;;;;;19.36;57.15;100825.09;146613;572;47010;-81
2022/02/17 10:13:17;;;;;;;;;16.00;15.00;;;;;19.34;55.75;100821.53;146611;695;46012;-81
2022/02/17 10:16:09;;;;;;;;;17.00;16.25;;;;;19.40;55.73;100823.41;146612;609;45031;-81
2022/02/17 10:19:13;;;;;;;;;13.50;13.50;;;;;19.52;57.44;100815.72;146608;681;47012;-80
2022/02/17 10:22:34;;;;;;;;;18.00;16.50;;;;;19.69;56.57;100810.78;146610;605;46021;-80
2022/02/17 10:25:26;;;;;;;;;14.75;14.00;;;;;19.87;53.50;100804.88;146607;583;47012;-81
2022/02/17 10:28:18;;;;;;;;;13.50;11.25;;;;;19.87;52.82;100796.97;146612;613;47013;-80
2022/02/17 10:31:13;;;;;;;;;10.00;10.00;;;;;19.77;53.87;100801.22;146607;574;46016;-81
2022/02/17 10:34:06;;;;;;;;;9.75;9.75;;;;;19.84;54.82;100789.03;146614;585;47010;-80
2022/02/17 10:36:57;;;;;;;;;12.00;11.00;;;;;20.04;54.82;100786.72;146609;631;46017;-80
2022/02/17 10:39:50;;;;;;;;;15.00;11.75;;;;;20.06;52.78;100777.97;146615;596;46010;-81
2022/02/17 10:42:44;;;;;;;;;11.75;10.75;;;;;20.00;53.65;100776.97;146611;606;46012;-80
2022/02/17 10:45:37;;;;;;;;;12.00;12.00;;;;;19.91;53.56;100777.75;146613;565;47010;-80
2022/02/17 10:48:31;;;;;;;;;12.50;11.50;;;;;19.76;52.49;100778.41;146609;592;46016;-79
2022/02/17 10:51:23;;;;;;;;;11.50;11.50;;;;;19.76;55.36;100773.16;146608;569;46020;-79
2022/02/17 10:54:15;;;;;;;;;11.00;10.75;;;;;19.90;52.32;100777.72;146605;624;46016;-78
2022/02/17 10:57:11;;;;;;;;;8.50;7.00;;;;;19.98;52.19;100776.97;146604;726;46020;-79
2022/02/17 11:00:29;;;;;;;;;6.00;6.00;;;;;20.03;53.41;100766.50;146604;570;46017;-80
2022/02/17 11:03:22;;;;;;;;;7.50;7.50;;;;;20.02;51.31;100760.34;146605;598;46020;-79
2022/02/17 11:06:19;;;;;;;;;8.50;7.25;;;;;19.98;52.34;100763.81;146606;708;46013;-81
2022/02/17 11:09:11;;;;;;;;;11.00;9.00;;;;;20.04;52.33;100758.63;146606;579;46020;-80
2022/02/17 11:12:04;;;;;;;;;8.00;7.50;;;;;20.16;52.75;100752.66;146602;629;46016;-79
2022/02/17 11:15:05;;;;;;;;;6.25;6.25;;;;;20.28;50.88;100763.34;146606;603;47010;-78
2022/02/17 11:17:57;;;;;;;;;6.00;6.00;;;;;20.38;51.28;100758.19;146604;670;46016;-80
2022/02/17 11:20:51;;;;;;;;;7.50;7.50;;;;;20.44;51.96;100759.13;146603;564;46021;-79
2022/02/17 11:23:44;;;;;;;;;15.00;14.00;;;;;20.40;52.93;100759.06;146605;606;46016;-79
2022/02/17 11:26:36;;;;;;;;;14.75;13.00;;;;;20.18;52.30;100764.06;146605;689;46033;-80
2022/02/17 11:29:34;;;;;;;;;14.75;13.25;;;;;19.92;52.99;100758.47;146602;606;46016;-80
2022/02/17 11:32:26;;;;;;;;;16.00;15.50;;;;;19.74;52.74;100766.97;146607;618;46010;-79
2022/02/17 11:35:34;;;;;;;;;15.50;13.25;;;;;19.51;54.44;100765.72;146604;605;46016;-80
2022/02/17 11:38:43;;;;;;;;;14.00;13.00;;;;;19.34;54.16;100761.06;146606;612;46012;-81
2022/02/17 11:41:36;;;;;;;;;12.75;11.50;;;;;19.18;53.36;100756.44;146603;664;47012;-78
2022/02/17 11:44:32;;;;;;;;;12.00;10.00;;;;;19.09;54.30;100751.00;146606;580;47010;-79
2022/02/17 11:47:26;;;;;;;;;14.75;13.00;;;;;18.85;53.15;100754.12;146602;569;46016;-80
2022/02/17 11:50:37;;;;;;;;;14.50;14.50;;;;;18.73;55.84;100767.91;146605;573;46010;-79
2022/02/17 11:53:41;;;;;;;;;12.00;12.00;;;;;18.68;56.41;100761.63;146627;563;45016;-78
2022/02/17 11:56:41;;;;;;;;;13.00;12.00;;;;;18.70;56.13;100749.44;146628;707;45020;-78
2022/02/17 11:59:38;;;;;;;;;17.25;13.75;;;;;19.00;56.29;100735.97;146628;573;45012;-81
2022/02/17 12:02:46;;;;;;;;;10.00;10.00;;;;;19.35;56.55;100728.69;146629;569;45010;-80
2022/02/17 12:05:38;;;;;;;;;13.00;11.50;;;;;19.61;53.94;100730.81;146630;583;45013;-80
2022/02/17 12:08:30;;;;;;;;;14.25;12.50;;;;;19.82;55.83;100731.16;146627;572;45031;-80
2022/02/17 12:11:37;;;;;;;;;10.50;10.50;;;;;19.98;54.52;100712.94;146631;687;45013;-78
2022/02/17 12:14:29;;;;;;;;;15.50;13.50;;;;;19.98;50.65;100716.44;146624;572;46912;-79
2022/02/17 12:17:30;;;;;;;;;15.25;11.00;;;;;20.00;52.85;100709.47;146628;563;45016;-79
2022/02/17 12:20:32;;;;;;;;;11.50;11.50;;;;;20.04;52.37;100700.72;146628;576;45021;-78
2022/02/17 12:23:24;;;;;;;;;13.00;11.75;;;;;20.10;51.75;100705.19;146627;598;45012;-79
2022/02/17 12:26:39;;;;;;;;;11.25;11.25;;;;;20.17;52.48;100698.25;146626;599;45029;-79
2022/02/17 12:29:37;;;;;;;;;10.75;9.25;;;;;20.25;52.12;100700.09;146625;569;45012;-73
2022/02/17 12:32:30;;;;;;;;;15.25;12.00;;;;;20.26;50.90;100693.09;146626;661;45020;-73
2022/02/17 12:35:31;;;;;;;;;14.00;11.25;;;;;20.30;53.21;100692.25;146621;620;46917;-72
2022/02/17 12:38:25;;;;;;;;;12.50;11.25;;;;;20.35;51.27;100679.12;146628;577;45913;-73
2022/02/17 12:41:18;;;;;;;;;12.25;12.00;;;;;20.40;50.36;100674.78;146627;598;45917;-74
2022/02/17 12:44:11;;;;;;;;;18.00;16.75;;;;;20.47;51.30;100669.62;146626;610;45020;-74
2022/02/17 12:47:02;;;;;;;;;10.50;10.50;;;;;20.54;51.23;100665.31;146626;666;46014;-74
2022/02/17 12:49:55;;;;;;;;;13.75;12.75;;;;;20.65;50.01;100665.41;146628;574;46011;-75
2022/02/17 12:52:54;;;;;;;;;10.00;8.25;;;;;20.63;49.83;100657.50;146610;586;46012;-75
2022/02/17 12:55:55;;;;;;;;;17.25;13.50;;;;;20.44;52.66;100648.50;146605;695;46010;-74
2022/02/17 12:58:47;;;;;;;;;17.00;13.75;;;;;20.23;52.45;100648.28;146606;564;46016;-74
2022/02/17 13:01:42;;;;;;;;;6.00;6.00;;;;;19.98;53.12;100649.75;146607;575;46020;-74
2022/02/17 13:04:33;;;;;;;;;11.75;11.25;;;;;19.78;52.70;100644.25;146605;671;46016;-74
2022/02/17 13:07:33;;;;;;;;;10.50;8.25;;;;;19.67;53.14;100644.13;146607;649;46012;-74
2022/02/17 13:10:28;;;;;;;;;10.50;9.50;;;;;19.58;51.94;100641.34;146603;586;47012;-75
2022/02/17 13:13:21;;;;;;;;;11.50;10.50;;;;;19.49;51.49;100634.19;146609;574;45049;-74
2022/02/17 13:16:14;;;;;;;;;9.75;9.00;;;;;19.47;52.36;100625.44;146604;604;46014;-75