Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:00:42;;;;;;;;;1.75;0.00;;;;;6.43;72.96;102388.97;5022979;28;45207;-83
2021/12/20 00:03:07;;;;;;;;;1.00;1.00;;;;;6.19;73.17;102354.09;5027154;28;45395;-83
2021/12/20 00:05:33;;;;;;;;;1.00;1.00;;;;;6.45;72.96;102390.81;5026687;28;45164;-83
2021/12/20 00:07:58;;;;;;;;;2.00;1.00;;;;;6.16;73.29;102341.00;5032135;28;45413;-84
2021/12/20 00:10:24;;;;;;;;;0.75;0.50;;;;;6.11;73.12;102331.22;5026486;28;45298;-83
2021/12/20 00:12:50;;;;;;;;;1.00;1.00;;;;;6.37;73.19;102373.97;5029937;28;45532;-83
2021/12/20 00:15:17;;;;;;;;;1.75;1.00;;;;;5.74;72.70;102253.50;5025308;28;45465;-83
2021/12/20 00:17:42;;;;;;;;;1.00;1.00;;;;;5.82;73.07;102264.25;5022731;28;45455;-83
2021/12/20 00:20:08;;;;;;;;;8.50;2.00;;;;;6.00;73.40;102294.47;5023603;28;45337;-83
2021/12/20 00:22:34;;;;;;;;;1.00;1.00;;;;;6.37;73.09;102350.69;5025237;28;45519;-83
2021/12/20 00:25:01;;;;;;;;;1.25;0.00;;;;;6.10;73.40;102309.69;5023371;28;45463;-82
2021/12/20 00:27:26;;;;;;;;;0.75;0.75;;;;;6.29;72.85;102342.56;5022044;28;45199;-83
2021/12/20 00:29:52;;;;;;;;;1.00;1.00;;;;;6.37;72.78;102362.78;5022332;28;45322;-83
2021/12/20 00:32:18;;;;;;;;;3.00;1.75;;;;;6.14;72.91;102326.22;5037804;28;45220;-83
2021/12/20 00:34:45;;;;;;;;;1.00;1.00;;;;;6.21;73.27;102334.41;5060850;28;46101;-83
2021/12/20 00:42:41;;;;;;;;;0.00;0.00;;;;;6.43;73.52;102361.38;5061888;28;45324;-84
2021/12/20 00:45:07;;;;;;;;;2.00;1.25;;;;;6.38;73.54;102365.44;5061926;28;45448;-83
2021/12/20 00:47:33;;;;;;;;;2.00;0.00;;;;;5.89;73.37;102268.94;5060727;28;45284;-83
2021/12/20 00:49:58;;;;;;;;;0.75;0.75;;;;;6.21;73.12;102320.56;5062293;28;45381;-82
2021/12/20 00:52:25;;;;;;;;;1.50;1.50;;;;;6.48;73.57;102371.97;5062467;28;45629;-83
2021/12/20 00:54:51;;;;;;;;;0.00;0.00;;;;;6.26;73.44;102320.81;5061843;28;45321;-83
2021/12/20 00:57:16;;;;;;;;;1.00;1.00;;;;;6.51;73.11;102374.72;5061849;28;45418;-82
2021/12/20 00:59:41;;;;;;;;;0.00;0.00;;;;;6.27;73.53;102325.16;5060937;28;45229;-82
2021/12/20 01:02:07;;;;;;;;;3.00;1.00;;;;;5.82;73.28;102254.78;5062566;28;45144;-83
2021/12/20 01:04:32;;;;;;;;;1.25;1.25;;;;;5.87;73.32;102252.44;5070011;28;46752;-82
2021/12/20 01:06:57;;;;;;;;;1.00;0.50;;;;;5.93;72.92;102257.94;5068900;28;44715;-83
2021/12/20 01:09:23;;;;;;;;;1.00;1.00;;;;;6.08;72.93;102277.66;5069334;28;45456;-83
2021/12/20 01:11:53;;;;;;;;;1.00;1.00;;;;;6.41;72.93;102333.66;5070240;28;45584;-85
2021/12/20 01:14:24;;;;;;;;;2.00;2.00;;;;;5.74;72.84;102209.56;5068464;28;45407;-83
2021/12/20 01:16:50;;;;;;;;;4.50;1.00;;;;;6.15;73.13;102271.09;5061936;28;45238;-84
2021/12/20 01:19:17;;;;;;;;;0.25;0.25;;;;;6.46;73.14;102317.56;5061976;28;45482;-83
2021/12/20 01:21:43;;;;;;;;;2.25;0.75;;;;;6.32;72.95;102292.69;5062022;28;45440;-83
2021/12/20 01:24:08;;;;;;;;;1.75;1.00;;;;;6.49;72.86;102318.53;5061468;28;45337;-83
2021/12/20 01:26:34;;;;;;;;;1.00;1.00;;;;;6.18;72.90;102267.00;5063669;28;45282;-84
2021/12/20 01:29:02;;;;;;;;;2.00;2.00;;;;;6.25;72.92;102283.69;5070790;28;45417;-84
2021/12/20 01:31:28;;;;;;;;;1.00;1.00;;;;;6.32;72.84;102303.94;5072890;28;44962;-84
2021/12/20 01:33:53;;;;;;;;;2.00;2.00;;;;;6.39;72.87;102311.97;5076738;28;45879;-84
2021/12/20 01:36:19;;;;;;;;;1.00;1.00;;;;;6.27;72.98;102295.03;5076245;28;45155;-84
2021/12/20 01:38:44;;;;;;;;;2.00;0.25;;;;;6.03;72.56;102268.78;5076155;28;45457;-83
2021/12/20 01:41:10;;;;;;;;;1.00;1.00;;;;;6.45;72.58;102322.66;5076188;28;45228;-83
2021/12/20 01:43:37;;;;;;;;;1.50;1.50;;;;;6.17;72.76;102273.00;5075684;28;47272;-83
2021/12/20 01:46:03;;;;;;;;;0.00;0.00;;;;;5.93;72.63;102254.47;5077784;28;45465;-84
2021/12/20 01:48:30;;;;;;;;;1.25;1.25;;;;;6.49;72.60;102358.22;5074956;28;45364;-84
2021/12/20 01:53:27;;;;;;;;;0.75;0.00;;;;;6.21;72.24;102285.25;5066871;28;46103;-84
2021/12/20 01:55:55;;;;;;;;;0.75;0.75;;;;;6.14;72.23;102256.41;5064916;28;45552;-83
2021/12/20 01:58:22;;;;;;;;;2.00;2.00;;;;;6.38;72.43;102285.25;5064978;28;45439;-84
2021/12/20 02:03:37;;;;;;;;;1.00;0.75;;;;;6.58;72.38;102317.28;5064661;28;45232;-84
2021/12/20 02:06:07;;;;;;;;;1.00;1.00;;;;;6.47;72.50;102302.94;5061934;28;45414;-84
2021/12/20 02:08:33;;;;;;;;;0.00;0.00;;;;;6.50;72.31;102307.38;5070089;28;45755;-84
2021/12/20 02:11:03;;;;;;;;;0.75;0.25;;;;;6.34;72.00;102272.94;5067483;28;46117;-84
2021/12/20 02:13:30;;;;;;;;;2.00;1.00;;;;;6.65;72.35;102320.19;5066885;28;46105;-84
2021/12/20 02:15:59;;;;;;;;;2.00;2.00;;;;;6.46;72.45;102290.78;5082416;28;45270;-83
2021/12/20 02:18:25;;;;;;;;;1.00;1.00;;;;;6.52;72.44;102295.41;5067264;28;45329;-85
2021/12/20 02:20:50;;;;;;;;;2.00;1.00;;;;;6.36;71.61;102273.00;5067664;28;45448;-83
2021/12/20 02:23:16;;;;;;;;;1.75;1.00;;;;;6.29;71.95;102264.06;5066009;28;45570;-83
2021/12/20 02:25:41;;;;;;;;;2.25;2.00;;;;;6.43;71.83;102295.84;5065198;28;45266;-84
2021/12/20 02:28:10;;;;;;;;;3.00;1.75;;;;;6.55;72.14;102317.13;5064852;28;45408;-84
2021/12/20 02:30:46;;;;;;;;;2.25;2.25;;;;;6.47;71.97;102298.63;5064930;28;45310;-83
2021/12/20 02:38:42;;;;;;;;;0.75;0.75;;;;;6.16;72.33;102242.75;5043789;28;45335;-83
2021/12/20 02:41:14;;;;;;;;;2.25;2.00;;;;;6.32;71.83;102270.31;5067088;28;45172;-82
2021/12/20 02:43:43;;;;;;;;;3.00;2.00;;;;;6.23;72.13;102262.06;5064075;28;47175;-82
2021/12/20 02:46:32;;;;;;;;;0.00;0.00;;;;;6.50;72.47;102300.50;5066267;28;44577;-83
2021/12/20 02:48:58;;;;;;;;;2.50;2.50;;;;;6.29;71.97;102272.72;5064650;28;44824;-82
2021/12/20 02:51:26;;;;;;;;;5.50;4.00;;;;;6.59;72.39;102321.66;5065131;28;45716;-82
2021/12/20 02:53:52;;;;;;;;;2.00;1.75;;;;;5.87;71.97;102205.03;5064021;28;47155;-83
2021/12/20 02:56:18;;;;;;;;;2.25;2.25;;;;;6.08;72.00;102239.78;5052145;28;45161;-84
2021/12/20 02:58:43;;;;;;;;;1.00;1.00;;;;;6.06;72.12;102231.06;5048088;28;45258;-83
2021/12/20 03:01:09;;;;;;;;;6.25;5.00;;;;;6.27;71.97;102271.75;5048821;28;44942;-83
2021/12/20 03:03:34;;;;;;;;;2.00;2.00;;;;;6.57;72.10;102310.34;5047056;28;47340;-84
2021/12/20 03:06:20;;;;;;;;;1.00;1.00;;;;;5.98;72.18;102197.81;5062865;28;45330;-82
2021/12/20 03:08:51;;;;;;;;;1.00;1.00;;;;;5.88;72.30;102178.38;5063739;28;45212;-82
2021/12/20 03:11:17;;;;;;;;;2.25;1.00;;;;;5.46;72.02;102094.47;5067067;28;44846;-84
2021/12/20 03:13:47;;;;;;;;;5.00;3.00;;;;;5.71;72.02;102147.38;5066514;28;45291;-83
2021/12/20 03:16:13;;;;;;;;;3.00;3.00;;;;;6.00;71.70;102188.47;5065853;28;44846;-83
2021/12/20 03:18:41;;;;;;;;;4.25;2.00;;;;;5.48;71.99;102097.13;5063458;28;45348;-83
2021/12/20 03:21:06;;;;;;;;;1.00;0.50;;;;;6.17;72.11;102208.34;5064204;28;45235;-84
2021/12/20 03:23:32;;;;;;;;;4.75;3.00;;;;;5.69;71.85;102139.56;5055194;28;47015;-84
2021/12/20 03:25:57;;;;;;;;;1.00;1.00;;;;;5.91;72.23;102176.81;5043269;28;45314;-84
2021/12/20 03:28:23;;;;;;;;;1.00;1.00;;;;;5.87;71.90;102166.25;5043586;28;45295;-84
2021/12/20 03:30:48;;;;;;;;;4.50;3.00;;;;;6.51;72.12;102272.91;5043457;28;45225;-83
2021/12/20 03:33:13;;;;;;;;;2.00;1.25;;;;;6.18;71.86;102227.31;5059760;28;46192;-83
2021/12/20 03:35:39;;;;;;;;;2.00;2.00;;;;;5.89;71.55;102182.72;5063636;28;45275;-84
2021/12/20 03:38:04;;;;;;;;;2.00;1.00;;;;;6.44;71.91;102282.06;5063773;28;45704;-83
2021/12/20 03:40:30;;;;;;;;;1.50;1.50;;;;;6.00;71.64;102191.91;5063406;28;45508;-83
2021/12/20 03:42:55;;;;;;;;;2.50;2.00;;;;;6.31;71.85;102245.22;5062786;28;45384;-84
2021/12/20 03:45:21;;;;;;;;;0.50;0.50;;;;;6.48;72.10;102278.81;5063168;28;45207;-84
2021/12/20 03:47:46;;;;;;;;;1.25;1.25;;;;;5.96;72.02;102182.22;5063391;28;45220;-83
2021/12/20 03:50:13;;;;;;;;;0.50;0.50;;;;;6.50;71.78;102271.16;5063706;28;45365;-84
2021/12/20 03:52:39;;;;;;;;;1.00;1.00;;;;;5.91;71.20;102179.41;5062811;28;45452;-84
2021/12/20 03:55:06;;;;;;;;;1.00;1.00;;;;;6.35;71.85;102251.47;5061897;28;45365;-83
2021/12/20 03:57:32;;;;;;;;;1.25;1.00;;;;;6.50;71.86;102269.47;5063332;28;45303;-83
2021/12/20 03:59:58;;;;;;;;;1.25;1.25;;;;;5.78;71.45;102141.72;5064511;28;45541;-82
2021/12/20 04:02:24;;;;;;;;;2.50;1.00;;;;;6.52;71.43;102269.53;5064174;28;45295;-83
2021/12/20 04:04:50;;;;;;;;;3.00;0.50;;;;;6.55;71.70;102277.41;5063943;28;45198;-83
2021/12/20 04:07:15;;;;;;;;;2.00;2.00;;;;;6.26;71.78;102220.84;5063701;28;45226;-82
2021/12/20 04:09:40;;;;;;;;;2.00;1.00;;;;;6.38;71.43;102235.19;5062930;28;45694;-82
2021/12/20 04:12:06;;;;;;;;;5.00;1.25;;;;;6.27;71.17;102220.03;5069753;28;47076;-82
2021/12/20 04:14:31;;;;;;;;;2.00;0.00;;;;;6.24;71.23;102213.78;5072120;28;45402;-82
2021/12/20 04:16:57;;;;;;;;;2.75;2.00;;;;;6.56;71.46;102276.63;5069962;28;45408;-82
2021/12/20 04:19:22;;;;;;;;;0.25;0.00;;;;;6.29;71.30;102243.38;5071333;28;45312;-82
2021/12/20 04:21:48;;;;;;;;;3.00;1.00;;;;;6.18;71.24;102235.97;5069397;28;45393;-82
2021/12/20 04:24:13;;;;;;;;;1.50;1.50;;;;;6.36;71.22;102249.75;5069293;28;45341;-82
2021/12/20 04:26:39;;;;;;;;;1.75;1.00;;;;;6.12;71.27;102208.91;5070595;28;44826;-82
2021/12/20 04:29:04;;;;;;;;;1.75;1.75;;;;;6.12;71.47;102207.19;5070829;28;45289;-83
2021/12/20 04:31:31;;;;;;;;;2.50;2.50;;;;;6.10;71.48;102211.44;5067013;28;45327;-82
2021/12/20 04:33:56;;;;;;;;;2.50;2.25;;;;;6.21;71.22;102232.63;5046578;28;45405;-82
2021/12/20 04:36:22;;;;;;;;;3.25;2.25;;;;;6.38;71.26;102268.81;5045947;28;45457;-82
2021/12/20 04:38:48;;;;;;;;;2.00;1.00;;;;;6.00;71.36;102196.22;5045150;28;45456;-82
2021/12/20 04:41:13;;;;;;;;;0.25;0.25;;;;;6.28;71.32;102254.53;5045168;28;45189;-83
2021/12/20 04:43:38;;;;;;;;;0.00;0.00;;;;;6.03;71.49;102220.50;5045181;28;45303;-83
2021/12/20 04:46:04;;;;;;;;;2.00;1.00;;;;;5.74;71.71;102180.25;5044566;28;45398;-83
2021/12/20 04:48:30;;;;;;;;;1.00;1.00;;;;;6.41;71.56;102282.81;5045679;28;45303;-83
2021/12/20 04:50:55;;;;;;;;;4.50;3.00;;;;;6.40;71.31;102277.56;5042227;28;46362;-83
2021/12/20 04:53:22;;;;;;;;;2.00;0.00;;;;;6.39;71.18;102270.59;5051096;28;45246;-83
2021/12/20 04:55:48;;;;;;;;;2.00;2.00;;;;;6.36;71.18;102276.50;5050098;28;45323;-83
2021/12/20 04:58:14;;;;;;;;;1.00;1.00;;;;;5.92;71.11;102201.00;5052020;28;45599;-83
2021/12/20 05:00:40;;;;;;;;;2.00;0.25;;;;;5.48;71.25;102138.44;5054067;28;47387;-83
2021/12/20 05:03:07;;;;;;;;;2.50;2.00;;;;;5.80;71.28;102191.81;5051491;28;45299;-81
2021/12/20 05:05:33;;;;;;;;;0.00;0.00;;;;;6.25;71.41;102277.66;5043773;28;45489;-82
2021/12/20 05:07:59;;;;;;;;;1.00;1.00;;;;;6.10;71.34;102259.66;5047399;28;45486;-81
2021/12/20 05:10:37;;;;;;;;;0.00;0.00;;;;;5.30;71.11;102121.19;5048364;28;46161;-82
2021/12/20 05:13:07;;;;;;;;;0.00;0.00;;;;;6.29;71.05;102283.06;5055153;28;45456;-82
2021/12/20 05:15:33;;;;;;;;;1.50;1.50;;;;;6.25;71.05;102275.94;5071049;28;45246;-82
2021/12/20 05:17:59;;;;;;;;;3.50;1.50;;;;;5.84;70.93;102205.75;5073471;28;45268;-82
2021/12/20 05:20:26;;;;;;;;;0.00;0.00;;;;;5.49;70.94;102155.72;5049214;28;46037;-82
2021/12/20 05:22:52;;;;;;;;;2.25;1.50;;;;;6.14;70.96;102280.59;5042403;28;45605;-82
2021/12/20 05:25:18;;;;;;;;;2.25;1.00;;;;;6.04;71.29;102274.03;5045596;28;45369;-82
2021/12/20 05:27:43;;;;;;;;;3.00;1.00;;;;;5.87;71.14;102236.03;5040942;28;45480;-82
2021/12/20 05:30:11;;;;;;;;;0.00;0.00;;;;;5.80;71.38;102221.91;5034738;28;45389;-81
2021/12/20 05:32:37;;;;;;;;;1.00;1.00;;;;;5.99;71.13;102252.19;5043572;28;45758;-82
2021/12/20 05:35:05;;;;;;;;;1.00;1.00;;;;;5.73;71.17;102205.22;5038151;28;45227;-82
2021/12/20 05:37:31;;;;;;;;;1.25;1.25;;;;;6.22;71.59;102275.81;5035239;28;45582;-82
2021/12/20 05:39:56;;;;;;;;;1.50;1.50;;;;;5.57;71.25;102159.56;5033008;28;45454;-82
2021/12/20 05:42:22;;;;;;;;;2.50;2.50;;;;;5.97;71.05;102238.28;5031709;28;45435;-81
2021/12/20 05:44:51;;;;;;;;;1.00;1.00;;;;;5.93;71.12;102218.25;5032645;28;45427;-81
2021/12/20 05:47:18;;;;;;;;;3.50;0.25;;;;;5.88;71.08;102201.66;5042960;28;45474;-83
2021/12/20 05:49:44;;;;;;;;;0.00;0.00;;;;;5.82;70.81;102191.88;5054431;28;47275;-83
2021/12/20 05:52:09;;;;;;;;;3.25;2.00;;;;;5.99;71.34;102228.03;5051488;28;45363;-82
2021/12/20 05:54:35;;;;;;;;;2.00;2.00;;;;;5.86;70.56;102209.31;5036190;28;45617;-81
2021/12/20 05:57:00;;;;;;;;;1.00;1.00;;;;;6.19;71.01;102262.72;5043422;28;44829;-82
2021/12/20 05:59:25;;;;;;;;;3.00;1.00;;;;;6.07;71.18;102245.75;5043244;28;46186;-82
2021/12/20 06:01:51;;;;;;;;;2.50;1.00;;;;;6.15;70.87;102247.84;5037867;28;45216;-83
2021/12/20 06:04:17;;;;;;;;;2.75;2.00;;;;;6.33;70.92;102278.94;5041242;28;45231;-82
2021/12/20 06:06:42;;;;;;;;;2.75;2.00;;;;;5.92;71.31;102221.66;5039873;28;45703;-83
2021/12/20 06:09:08;;;;;;;;;1.00;1.00;;;;;5.78;70.98;102185.66;5036848;28;45704;-82
2021/12/20 06:11:33;;;;;;;;;2.75;2.00;;;;;6.03;71.11;102206.72;5043730;28;44762;-81
2021/12/20 06:13:59;;;;;;;;;1.50;1.00;;;;;5.94;70.75;102191.59;5033237;28;45381;-82
2021/12/20 06:16:25;;;;;;;;;2.75;1.75;;;;;6.11;71.28;102220.94;5035810;28;44869;-81
2021/12/20 06:18:51;;;;;;;;;1.00;1.00;;;;;6.06;70.80;102212.94;5046044;28;45088;-81
2021/12/20 06:21:17;;;;;;;;;2.00;1.00;;;;;6.33;71.04;102248.78;5044144;28;45191;-82
2021/12/20 06:23:43;;;;;;;;;2.00;2.00;;;;;6.21;70.88;102207.69;5034097;28;45244;-82
2021/12/20 06:26:08;;;;;;;;;2.00;1.00;;;;;6.40;70.61;102237.03;5050945;28;45243;-82
2021/12/20 06:28:34;;;;;;;;;3.00;0.25;;;;;6.25;70.22;102205.25;5048173;28;45295;-79
2021/12/20 06:30:59;;;;;;;;;2.00;2.00;;;;;6.46;70.35;102247.69;5047179;28;45250;-81
2021/12/20 06:33:25;;;;;;;;;2.00;0.25;;;;;6.44;70.61;102249.31;5040988;28;45354;-79
2021/12/20 06:35:51;;;;;;;;;0.25;0.00;;;;;6.47;69.97;102262.41;5046125;28;45239;-84
2021/12/20 06:38:20;;;;;;;;;2.00;0.75;;;;;6.06;70.29;102176.75;5042897;28;47163;-79
2021/12/20 06:40:47;;;;;;;;;4.75;1.75;;;;;6.16;70.08;102195.34;5042460;28;46016;-79
2021/12/20 06:43:16;;;;;;;;;1.00;1.00;;;;;5.83;69.98;102137.66;5046282;28;45270;-81
2021/12/20 06:45:41;;;;;;;;;2.00;1.25;;;;;6.69;70.08;102296.25;5029507;28;45549;-82
2021/12/20 06:48:06;;;;;;;;;1.00;0.00;;;;;6.65;70.04;102290.00;5023265;28;45262;-82
2021/12/20 06:50:32;;;;;;;;;4.50;2.75;;;;;6.53;70.05;102268.72;5023767;28;45353;-81
2021/12/20 06:52:58;;;;;;;;;3.00;3.00;;;;;6.38;70.11;102250.72;5023971;28;45338;-81
2021/12/20 06:55:24;;;;;;;;;0.00;0.00;;;;;6.76;70.10;102300.91;5023980;28;45653;-81
2021/12/20 06:57:49;;;;;;;;;1.50;0.75;;;;;6.32;69.58;102238.38;5023821;28;46107;-81
2021/12/20 07:00:15;;;;;;;;;3.00;2.00;;;;;6.69;69.73;102302.31;5023457;28;45421;-81
2021/12/20 07:02:41;;;;;;;;;0.00;0.00;;;;;6.31;69.51;102242.63;5024894;28;45320;-80
2021/12/20 07:05:07;;;;;;;;;0.50;0.50;;;;;5.78;69.57;102152.06;5056545;28;46559;-82
2021/12/20 07:07:34;;;;;;;;;2.50;0.00;;;;;6.62;69.61;102309.69;5043126;28;48671;-82
2021/12/20 07:10:01;;;;;;;;;1.00;1.00;;;;;5.56;69.25;102135.47;5052392;28;46223;-83
2021/12/20 07:12:28;;;;;;;;;3.00;1.00;;;;;6.02;69.35;102212.69;5057689;28;45381;-83
2021/12/20 07:14:53;;;;;;;;;1.00;1.00;;;;;6.25;68.57;102255.25;5032711;28;45578;-82
2021/12/20 07:17:20;;;;;;;;;0.25;0.25;;;;;6.59;68.99;102319.06;5042913;28;45354;-81
2021/12/20 07:19:46;;;;;;;;;1.00;1.00;;;;;6.38;69.13;102285.25;5043023;28;45327;-80
2021/12/20 07:22:13;;;;;;;;;2.00;0.00;;;;;6.31;69.26;102272.81;5048779;28;45221;-78
2021/12/20 07:24:38;;;;;;;;;1.00;1.00;;;;;6.51;69.25;102306.53;5049457;28;45512;-79
2021/12/20 07:27:05;;;;;;;;;1.00;0.00;;;;;5.89;68.91;102222.41;5049234;28;45330;-80
2021/12/20 07:29:31;;;;;;;;;1.00;1.00;;;;;6.40;68.87;102301.72;5035568;28;45205;-80
2021/12/20 07:31:56;;;;;;;;;0.75;0.75;;;;;6.42;69.04;102304.38;5042354;28;45214;-80
2021/12/20 07:34:22;;;;;;;;;0.25;0.25;;;;;6.34;68.87;102294.53;5062542;28;45503;-81
2021/12/20 07:36:47;;;;;;;;;4.00;1.00;;;;;6.22;68.92;102270.66;5033201;28;46083;-80
2021/12/20 07:39:13;;;;;;;;;0.00;0.00;;;;;6.45;68.64;102304.53;5031764;28;45341;-81
2021/12/20 07:41:38;;;;;;;;;0.00;0.00;;;;;6.56;68.90;102326.66;5031131;28;45245;-79
2021/12/20 07:44:04;;;;;;;;;0.00;0.00;;;;;6.52;68.77;102322.16;5032164;28;45547;-80
2021/12/20 07:46:29;;;;;;;;;0.00;0.00;;;;;6.47;68.81;102331.41;5030661;28;46078;-81
2021/12/20 07:48:54;;;;;;;;;0.00;0.00;;;;;6.51;68.43;102312.63;5023115;28;45419;-82
2021/12/20 07:51:22;;;;;;;;;1.00;1.00;;;;;6.40;68.76;102306.03;5028488;28;45396;-82
2021/12/20 07:53:48;;;;;;;;;2.75;1.00;;;;;6.30;68.17;102287.44;5043341;28;45219;-81
2021/12/20 07:56:13;;;;;;;;;0.75;0.25;;;;;6.41;68.58;102311.28;5042004;28;46015;-81
2021/12/20 07:58:39;;;;;;;;;1.00;1.00;;;;;6.21;68.33;102281.78;5032395;28;45386;-83
2021/12/20 08:01:05;;;;;;;;;1.00;1.00;;;;;6.42;68.80;102315.63;5023915;28;45246;-81
2021/12/20 08:03:31;;;;;;;;;0.75;0.75;;;;;6.44;68.69;102310.53;5028106;28;45394;-83
2021/12/20 08:05:57;;;;;;;;;1.00;1.00;;;;;6.51;68.67;102312.63;5043738;28;45338;-88
2021/12/20 08:08:22;;;;;;;;;2.00;1.00;;;;;6.49;68.70;102319.41;5060143;28;44795;-85
2021/12/20 08:10:48;;;;;;;;;1.00;0.00;;;;;6.31;68.66;102286.59;5046342;28;45500;-83
2021/12/20 08:13:16;;;;;;;;;1.25;1.00;;;;;6.21;68.73;102284.38;5049735;28;45389;-85
2021/12/20 08:15:41;;;;;;;;;1.00;1.00;;;;;5.52;69.03;102168.78;5044994;28;45426;-87
2021/12/20 08:18:07;;;;;;;;;0.00;0.00;;;;;5.93;69.17;102246.69;5035717;28;45240;-86
2021/12/20 08:20:33;;;;;;;;;1.00;1.00;;;;;6.20;68.91;102282.59;5035543;28;44809;-85
2021/12/20 08:22:58;;;;;;;;;1.50;1.50;;;;;5.83;68.97;102220.38;5058269;28;45542;-85
2021/12/20 08:25:24;;;;;;;;;1.00;1.00;;;;;6.41;68.61;102316.44;5056279;28;46302;-85
2021/12/20 08:27:51;;;;;;;;;0.75;0.50;;;;;6.07;69.18;102271.59;5059578;28;44894;-85
2021/12/20 08:30:18;;;;;;;;;1.50;1.50;;;;;6.45;69.06;102335.59;5040576;28;44812;-84
2021/12/20 08:32:44;;;;;;;;;1.00;1.00;;;;;6.05;68.53;102265.47;5049655;28;45569;-86
2021/12/20 08:35:10;;;;;;;;;1.00;1.00;;;;;6.51;68.54;102346.25;5027322;28;45481;-83
2021/12/20 08:37:36;;;;;;;;;2.75;1.25;;;;;6.21;68.50;102300.78;5026259;28;45342;-84
2021/12/20 08:40:05;;;;;;;;;2.00;2.00;;;;;6.39;68.94;102336.16;5032531;28;45692;-86
2021/12/20 08:42:31;;;;;;;;;0.00;0.00;;;;;6.26;68.55;102326.88;5051465;28;45286;-88
2021/12/20 08:44:56;;;;;;;;;1.00;0.25;;;;;5.49;68.66;102195.38;5054477;28;45261;-84
2021/12/20 08:47:22;;;;;;;;;3.00;3.00;;;;;5.81;68.53;102232.34;5054174;28;45485;-84
2021/12/20 08:49:48;;;;;;;;;2.25;2.00;;;;;6.18;68.38;102307.47;5045705;28;45501;-80
2021/12/20 08:52:14;;;;;;;;;0.00;0.00;;;;;6.37;68.46;102314.50;5030493;28;45621;-81
2021/12/20 08:54:40;;;;;;;;;1.00;1.00;;;;;6.53;68.52;102329.13;5040560;28;46380;-80
2021/12/20 08:57:07;;;;;;;;;1.00;0.00;;;;;6.47;68.21;102308.09;5046728;28;45482;-80
2021/12/20 08:59:33;;;;;;;;;0.00;0.00;;;;;6.78;68.31;102345.00;5049789;28;45304;-84
2021/12/20 09:02:03;;;;;;;;;1.00;0.00;;;;;6.65;67.24;102307.25;5055169;28;45436;-84
2021/12/20 09:04:28;;;;;;;;;1.00;1.00;;;;;6.63;67.60;102307.19;5049707;28;45541;-79
2021/12/20 09:06:53;;;;;;;;;1.00;1.00;;;;;6.43;67.87;102281.19;5047533;28;45411;-79
2021/12/20 09:09:19;;;;;;;;;1.50;1.00;;;;;6.89;67.94;102355.91;5050321;28;45680;-83
2021/12/20 09:11:45;;;;;;;;;0.00;0.00;;;;;6.50;67.72;102279.81;5048144;28;45445;-81
2021/12/20 09:14:12;;;;;;;;;0.75;0.75;;;;;6.60;67.78;102301.84;5041614;28;45593;-79
2021/12/20 09:16:42;;;;;;;;;2.50;1.50;;;;;6.20;67.68;102243.81;5042885;28;45527;-79
2021/12/20 09:19:07;;;;;;;;;2.00;1.00;;;;;6.63;67.75;102309.78;5046019;28;45512;-82
2021/12/20 09:21:34;;;;;;;;;2.00;1.00;;;;;6.90;67.04;102355.97;5047625;28;45454;-78
2021/12/20 09:24:01;;;;;;;;;0.00;0.00;;;;;6.60;67.38;102312.19;5053739;28;46076;-80
2021/12/20 09:26:26;;;;;;;;;0.00;0.00;;;;;6.56;67.06;102313.72;5059160;28;45453;-82
2021/12/20 09:28:52;;;;;;;;;2.00;2.00;;;;;6.84;67.01;102359.13;5053522;28;45488;-78
2021/12/20 09:31:18;;;;;;;;;0.50;0.50;;;;;6.76;67.14;102357.84;5064032;28;45361;-79
2021/12/20 09:33:43;;;;;;;;;2.00;2.00;;;;;6.48;66.95;102312.47;5061045;28;46337;-79
2021/12/20 09:36:08;;;;;;;;;3.00;1.25;;;;;6.49;67.28;102324.56;5037030;28;45441;-81
2021/12/20 09:38:34;;;;;;;;;1.75;0.00;;;;;5.97;67.23;102246.03;5035646;28;46430;-80
2021/12/20 09:41:15;;;;;;;;;1.00;1.00;;;;;5.89;66.55;102229.25;5062951;28;45353;-81
2021/12/20 09:43:43;;;;;;;;;0.00;0.00;;;;;6.67;66.79;102363.47;5048826;28;45550;-79
2021/12/20 09:46:09;;;;;;;;;0.00;0.00;;;;;6.71;66.99;102367.09;5048316;28;45471;-80
2021/12/20 09:48:35;;;;;;;;;0.50;0.50;;;;;6.12;67.19;102269.25;5043762;28;45426;-82
2021/12/20 09:51:04;;;;;;;;;5.75;1.25;;;;;6.57;66.58;102335.31;5042683;28;45528;-83
2021/12/20 09:53:30;;;;;;;;;3.00;3.00;;;;;6.76;66.62;102375.06;5039599;28;45430;-82
2021/12/20 09:55:58;;;;;;;;;1.00;0.00;;;;;6.75;66.55;102374.22;5032931;28;45481;-81
2021/12/20 09:58:25;;;;;;;;;3.25;2.00;;;;;6.42;66.92;102325.06;5044444;28;45389;-82
2021/12/20 10:00:52;;;;;;;;;0.00;0.00;;;;;6.66;66.85;102373.72;5049527;28;45347;-84
2021/12/20 10:03:23;;;;;;;;;1.50;0.00;;;;;6.63;66.36;102370.97;5042401;28;46404;-82
2021/12/20 10:05:54;;;;;;;;;0.00;0.00;;;;;6.62;66.29;102369.22;5048407;28;45358;-85
2021/12/20 10:08:21;;;;;;;;;2.00;1.00;;;;;6.61;66.43;102373.47;5059528;28;45506;-83
2021/12/20 10:10:50;;;;;;;;;0.50;0.50;;;;;6.39;66.83;102333.56;5050015;28;45466;-84
2021/12/20 10:13:20;;;;;;;;;1.25;0.50;;;;;6.49;66.16;102347.00;5045980;28;46317;-85
2021/12/20 10:15:46;;;;;;;;;2.50;1.00;;;;;6.44;66.70;102334.69;5055823;28;45417;-85
2021/12/20 10:18:13;;;;;;;;;1.00;1.00;;;;;6.57;66.63;102348.25;5050189;28;45338;-83
2021/12/20 10:20:39;;;;;;;;;2.00;1.00;;;;;6.75;66.58;102374.22;5043723;28;45385;-83
2021/12/20 10:23:22;;;;;;;;;0.50;0.25;;;;;6.33;66.53;102302.22;5042979;28;45492;-82
2021/12/20 10:25:52;;;;;;;;;2.25;0.25;;;;;6.62;66.52;102338.16;5035867;28;45292;-84
2021/12/20 10:28:35;;;;;;;;;0.00;0.00;;;;;6.78;66.11;102366.59;5046213;28;45594;-81
2021/12/20 10:31:36;;;;;;;;;1.25;1.25;;;;;6.42;66.01;102306.97;5037041;28;45559;-81
2021/12/20 10:34:03;;;;;;;;;1.75;1.75;;;;;6.75;66.38;102371.63;4979200;28;46817;-82
2021/12/20 10:36:32;;;;;;;;;1.00;1.00;;;;;6.53;66.34;102334.31;5020131;28;45212;-81
2021/12/20 10:42:29;;;;;;;;;0.00;0.00;;;;;6.03;65.46;102264.47;5020696;28;45568;-82
2021/12/20 10:45:20;;;;;;;;;0.00;0.00;;;;;6.38;65.46;102305.94;5031946;28;46127;-80
2021/12/20 10:47:47;;;;;;;;;0.00;0.00;;;;;6.27;65.84;102278.63;5036532;28;46332;-82
2021/12/20 10:50:31;;;;;;;;;0.00;0.00;;;;;6.65;65.04;102351.25;5037862;28;45478;-81
2021/12/20 10:53:20;;;;;;;;;0.00;0.00;;;;;6.72;65.24;102355.94;5035345;28;45504;-81
2021/12/20 10:55:54;;;;;;;;;1.00;1.00;;;;;6.81;65.51;102353.81;5036451;28;46410;-80
2021/12/20 10:58:29;;;;;;;;;1.00;0.50;;;;;6.82;64.91;102340.03;5049525;28;45542;-83
2021/12/20 11:01:06;;;;;;;;;2.00;0.00;;;;;6.83;64.88;102349.59;5030114;28;45383;-83
2021/12/20 11:03:36;;;;;;;;;0.00;0.00;;;;;6.59;64.41;102316.47;5036005;28;45452;-83
2021/12/20 11:06:25;;;;;;;;;0.00;0.00;;;;;6.76;64.45;102351.78;5033389;28;46054;-84
2021/12/20 11:09:05;;;;;;;;;0.00;0.00;;;;;6.59;64.71;102325.97;5032069;28;45349;-81
2021/12/20 11:11:35;;;;;;;;;0.00;0.00;;;;;6.31;64.24;102272.81;5043386;28;45536;-84
2021/12/20 11:14:03;;;;;;;;;1.25;0.50;;;;;6.41;64.61;102267.28;5036519;28;45295;-87
2021/12/20 11:16:38;;;;;;;;;0.50;0.25;;;;;6.81;64.53;102317.56;5036627;28;45653;-87
2021/12/20 11:19:06;;;;;;;;;0.00;0.00;;;;;6.94;64.46;102336.28;5038732;28;45362;-87
2021/12/20 11:21:32;;;;;;;;;0.00;0.00;;;;;6.58;64.74;102286.25;5032454;28;45628;-84
2021/12/20 11:23:59;;;;;;;;;0.25;0.25;;;;;6.04;64.02;102187.84;5045323;28;46124;-86
2021/12/20 11:26:27;;;;;;;;;0.75;0.75;;;;;6.89;64.04;102337.78;5037688;28;46331;-85
2021/12/20 11:28:54;;;;;;;;;1.25;1.25;;;;;6.87;64.20;102327.34;5044212;28;45528;-85
2021/12/20 11:31:20;;;;;;;;;2.00;0.00;;;;;6.85;63.91;102331.53;5057359;28;44864;-87
2021/12/20 11:33:45;;;;;;;;;4.00;2.25;;;;;6.36;64.16;102244.56;5037807;28;45404;-86
2021/12/20 11:36:10;;;;;;;;;0.00;0.00;;;;;6.35;64.30;102256.63;5040230;28;46315;-84
2021/12/20 11:38:36;;;;;;;;;1.50;0.00;;;;;6.53;64.38;102272.19;5034414;28;45452;-86
2021/12/20 11:41:02;;;;;;;;;1.00;1.00;;;;;6.72;64.50;102310.25;5032314;28;45295;-87
2021/12/20 11:43:29;;;;;;;;;0.00;0.00;;;;;6.46;64.74;102258.06;5060634;28;45512;-88
2021/12/20 11:45:57;;;;;;;;;0.00;0.00;;;;;6.50;64.21;102247.84;5034110;28;45554;-85
2021/12/20 11:48:26;;;;;;;;;0.00;0.00;;;;;6.72;64.32;102279.19;5054146;28;45294;-85
2021/12/20 11:50:55;;;;;;;;;1.00;1.00;;;;;6.82;64.04;102290.88;5043871;28;45449;-84
2021/12/20 11:53:21;;;;;;;;;0.50;0.50;;;;;6.93;64.08;102298.28;5065861;28;45516;-86