Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/11 00:00:12;;;;;;;;;;;0.60;99.90;;;;;;4916050;29;1228;-60
2023/03/11 00:02:39;;;;;;;;;;;0.60;99.90;;;;;;4913319;29;1580;-61
2023/03/11 00:05:05;;;;;;;;;;;0.70;99.90;;;;;;4919177;29;1906;-61
2023/03/11 00:07:31;;;;;;;;;;;0.60;99.90;;;;;;4919695;29;1009;-59
2023/03/11 00:09:58;;;;;;;;;;;0.70;99.90;;;;;;4905462;29;1184;-59
2023/03/11 00:12:24;;;;;;;;;;;0.70;99.90;;;;;;4892320;29;1107;-59
2023/03/11 00:14:50;;;;;;;;;;;0.70;99.90;;;;;;4900266;29;1056;-60
2023/03/11 00:17:16;;;;;;;;;;;0.70;99.90;;;;;;4900254;29;953;-61
2023/03/11 00:19:42;;;;;;;;;;;0.80;99.90;;;;;;4912017;29;1220;-61
2023/03/11 00:22:09;;;;;;;;;;;0.70;99.90;;;;;;4919591;29;793;-60
2023/03/11 00:24:35;;;;;;;;;;;0.70;99.90;;;;;;4919357;29;1021;-59
2023/03/11 00:27:01;;;;;;;;;;;0.70;99.90;;;;;;4918922;29;1902;-61
2023/03/11 00:29:27;;;;;;;;;;;0.80;99.90;;;;;;4909041;29;1176;-61
2023/03/11 00:31:53;;;;;;;;;;;0.80;99.90;;;;;;4900098;29;960;-58
2023/03/11 00:34:19;;;;;;;;;;;0.80;99.90;;;;;;4900310;29;1031;-61
2023/03/11 00:36:45;;;;;;;;;;;0.70;99.90;;;;;;4899770;29;1032;-58
2023/03/11 00:39:12;;;;;;;;;;;0.80;99.90;;;;;;4907352;29;1321;-62
2023/03/11 00:41:38;;;;;;;;;;;1.40;99.90;;;;;;4919086;29;1016;-61
2023/03/11 00:44:04;;;;;;;;;;;0.70;99.90;;;;;;4918947;29;995;-60
2023/03/11 00:46:30;;;;;;;;;;;0.70;99.90;;;;;;4918331;29;1907;-61
2023/03/11 00:48:57;;;;;;;;;;;0.70;99.90;;;;;;4913035;29;1251;-61
2023/03/11 00:51:23;;;;;;;;;;;0.70;99.90;;;;;;4899871;29;984;-59
2023/03/11 00:53:49;;;;;;;;;;;0.60;99.90;;;;;;4899728;29;1011;-61
2023/03/11 00:56:15;;;;;;;;;;;0.60;99.90;;;;;;4898994;29;1210;-61
2023/03/11 00:58:42;;;;;;;;;;;0.60;99.90;;;;;;4897193;29;1173;-61
2023/03/11 01:01:09;;;;;;;;;;;0.60;99.90;;;;;;4918726;29;1050;-61
2023/03/11 01:03:36;;;;;;;;;;;0.60;99.90;;;;;;4918269;29;1091;-59
2023/03/11 01:06:03;;;;;;;;;;;0.50;99.90;;;;;;4918329;29;1899;-61
2023/03/11 01:08:30;;;;;;;;;;;0.60;99.90;;;;;;4916476;29;1244;-59
2023/03/11 01:10:57;;;;;;;;;;;0.60;99.90;;;;;;4899648;29;1000;-59
2023/03/11 01:13:24;;;;;;;;;;;0.50;99.90;;;;;;4899480;29;1035;-60
2023/03/11 01:15:50;;;;;;;;;;;0.50;99.90;;;;;;4898915;29;1012;-58
2023/03/11 01:18:17;;;;;;;;;;;0.60;99.90;;;;;;4899864;29;1184;-61
2023/03/11 01:20:43;;;;;;;;;;;0.50;99.90;;;;;;4917888;29;1229;-60
2023/03/11 01:23:10;;;;;;;;;;;0.50;99.90;;;;;;4917968;29;1092;-59
2023/03/11 01:25:36;;;;;;;;;;;0.40;99.90;;;;;;4910688;29;1977;-61
2023/03/11 01:28:02;;;;;;;;;;;0.40;99.90;;;;;;4917830;29;1086;-60
2023/03/11 01:30:28;;;;;;;;;;;0.30;99.90;;;;;;4900555;29;1188;-62
2023/03/11 01:32:55;;;;;;;;;;;0.40;99.90;;;;;;4895004;29;1047;-60
2023/03/11 01:35:23;;;;;;;;;;;0.30;99.90;;;;;;4898711;29;985;-59
2023/03/11 01:37:49;;;;;;;;;;;0.30;99.90;;;;;;4894000;29;1036;-58
2023/03/11 01:40:20;;;;;;;;;;;0.30;99.90;;;;;;4914158;29;1093;-59
2023/03/11 01:42:46;;;;;;;;;;;0.20;99.90;;;;;;4917399;29;1040;-59
2023/03/11 01:45:27;;;;;;;;;;;0.20;99.90;;;;;;4917299;29;1968;-60
2023/03/11 01:47:53;;;;;;;;;;;0.20;99.90;;;;;;4917751;29;992;-60
2023/03/11 01:50:20;;;;;;;;;;;0.10;99.90;;;;;;4893807;29;1224;-60
2023/03/11 01:52:47;;;;;;;;;;;0.10;99.90;;;;;;4893424;29;1061;-59
2023/03/11 01:55:14;;;;;;;;;;;0.10;99.90;;;;;;4897974;29;1090;-61
2023/03/11 01:57:42;;;;;;;;;;;0.10;99.90;;;;;;4898879;29;929;-61
2023/03/11 02:00:09;;;;;;;;;;;0.10;99.90;;;;;;4912701;29;1208;-60
2023/03/11 02:02:40;;;;;;;;;;;0.20;99.90;;;;;;4917317;29;1008;-61
2023/03/11 02:05:07;;;;;;;;;;;0.20;99.90;;;;;;4917148;29;1898;-61
2023/03/11 02:07:33;;;;;;;;;;;0.20;99.90;;;;;;4917011;29;1722;-61
2023/03/11 02:10:00;;;;;;;;;;;0.30;99.90;;;;;;4903859;29;1153;-58
2023/03/11 02:12:28;;;;;;;;;;;0.30;99.90;;;;;;4898409;29;1007;-58
2023/03/11 02:14:54;;;;;;;;;;;0.40;99.90;;;;;;4897872;29;893;-58
2023/03/11 02:17:21;;;;;;;;;;;0.40;99.90;;;;;;4889746;29;982;-59
2023/03/11 02:20:06;;;;;;;;;;;0.40;99.90;;;;;;4908618;29;1601;-57
2023/03/11 02:22:33;;;;;;;;;;;0.40;99.90;;;;;;4916763;29;770;-58
2023/03/11 02:25:11;;;;;;;;;;;0.50;99.90;;;;;;4916819;29;1035;-58
2023/03/11 02:27:40;;;;;;;;;;;0.40;99.90;;;;;;4910573;29;1071;-60
2023/03/11 02:30:09;;;;;;;;;;;0.50;99.90;;;;;;4903005;29;1177;-59
2023/03/11 02:32:35;;;;;;;;;;;0.50;99.90;;;;;;4898192;29;1052;-59
2023/03/11 02:35:01;;;;;;;;;;;0.50;99.90;;;;;;4894496;29;1270;-61
2023/03/11 02:37:28;;;;;;;;;;;0.50;99.90;;;;;;4897787;29;1039;-60
2023/03/11 02:39:54;;;;;;;;;;;0.50;99.90;;;;;;4909656;29;1154;-61
2023/03/11 02:42:31;;;;;;;;;;;0.60;99.90;;;;;;4908126;29;1107;-58
2023/03/11 02:45:00;;;;;;;;;;;0.60;99.90;;;;;;4915575;29;1209;-60
2023/03/11 02:47:26;;;;;;;;;;;0.60;99.90;;;;;;4908759;29;1903;-60
2023/03/11 02:49:53;;;;;;;;;;;0.60;99.90;;;;;;4903911;29;1332;-60
2023/03/11 02:52:19;;;;;;;;;;;0.60;99.90;;;;;;4896692;29;1443;-61
2023/03/11 02:54:46;;;;;;;;;;;0.50;99.90;;;;;;4896621;29;1364;-61
2023/03/11 02:57:12;;;;;;;;;;;0.60;99.90;;;;;;4896608;29;1319;-61
2023/03/11 02:59:38;;;;;;;;;;;0.50;99.90;;;;;;4901095;29;1508;-59
2023/03/11 03:02:04;;;;;;;;;;;0.50;99.90;;;;;;4915521;29;924;-60
2023/03/11 03:04:30;;;;;;;;;;;0.40;99.90;;;;;;4909193;29;1285;-59
2023/03/11 03:06:56;;;;;;;;;;;0.30;99.90;;;;;;4904539;29;1907;-60
2023/03/11 03:09:23;;;;;;;;;;;0.30;99.90;;;;;;4896941;29;1175;-61
2023/03/11 03:11:49;;;;;;;;;;;0.30;99.90;;;;;;4916738;29;993;-59
2023/03/11 03:14:15;;;;;;;;;;;0.20;99.90;;;;;;4916484;29;1743;-61
2023/03/11 03:16:41;;;;;;;;;;;0.30;99.90;;;;;;4916429;29;1123;-62
2023/03/11 03:19:08;;;;;;;;;;;0.20;99.90;;;;;;4910705;29;1125;-61
2023/03/11 03:21:34;;;;;;;;;;;0.30;99.90;;;;;;4897666;29;1024;-58
2023/03/11 03:24:00;;;;;;;;;;;0.20;99.90;;;;;;4894423;29;893;-60
2023/03/11 03:26:26;;;;;;;;;;;0.10;99.90;;;;;;4897334;29;1968;-60
2023/03/11 03:28:52;;;;;;;;;;;0.20;99.90;;;;;;4901312;29;1209;-59
2023/03/11 03:31:18;;;;;;;;;;;0.10;99.90;;;;;;4916114;29;1100;-59
2023/03/11 03:33:45;;;;;;;;;;;0.00;99.90;;;;;;4911130;29;1206;-60
2023/03/11 03:36:12;;;;;;;;;;;0.00;99.90;;;;;;4916649;29;1032;-61
2023/03/11 03:38:38;;;;;;;;;;;0.00;99.90;;;;;;4908210;29;1267;-61
2023/03/11 03:41:05;;;;;;;;;;;0.00;99.90;;;;;;4897107;29;1242;-58
2023/03/11 03:43:31;;;;;;;;;;;0.00;99.90;;;;;;4890475;29;1333;-61
2023/03/11 03:45:58;;;;;;;;;;;-0.10;99.90;;;;;;4896005;29;1908;-59
2023/03/11 03:48:24;;;;;;;;;;;0.00;99.90;;;;;;4890509;29;1316;-60
2023/03/11 03:50:51;;;;;;;;;;;0.00;99.90;;;;;;4918260;29;1205;-60
2023/03/11 03:53:17;;;;;;;;;;;0.00;99.90;;;;;;4919231;29;1198;-61
2023/03/11 03:55:43;;;;;;;;;;;0.00;99.90;;;;;;4914362;29;1215;-59
2023/03/11 03:58:10;;;;;;;;;;;0.00;99.90;;;;;;4919780;29;1651;-61
2023/03/11 04:00:36;;;;;;;;;;;-0.10;99.90;;;;;;4919331;29;1216;-59
2023/03/11 04:03:02;;;;;;;;;;;-0.10;99.90;;;;;;4920152;29;822;-59
2023/03/11 04:05:28;;;;;;;;;;;-0.10;99.90;;;;;;4920021;29;929;-60
2023/03/11 04:07:55;;;;;;;;;;;-0.10;99.90;;;;;;4915859;29;1906;-60
2023/03/11 04:10:21;;;;;;;;;;;-0.10;99.90;;;;;;4905057;29;1203;-60
2023/03/11 04:12:54;;;;;;;;;;;-0.10;99.90;;;;;;4896696;29;767;-61
2023/03/11 04:15:38;;;;;;;;;;;-0.10;99.90;;;;;;4902527;29;1004;-60
2023/03/11 04:18:21;;;;;;;;;;;-0.20;99.90;;;;;;4902308;29;1059;-62
2023/03/11 04:20:48;;;;;;;;;;;-0.20;99.90;;;;;;4901686;29;1721;-59
2023/03/11 04:23:15;;;;;;;;;;;-0.20;99.90;;;;;;4902029;29;925;-59
2023/03/11 04:25:41;;;;;;;;;;;-0.20;99.90;;;;;;4901423;29;1985;-58
2023/03/11 04:28:07;;;;;;;;;;;-0.20;99.90;;;;;;4908382;29;1094;-60
2023/03/11 04:30:33;;;;;;;;;;;-0.20;99.90;;;;;;4904197;29;1592;-59
2023/03/11 04:32:59;;;;;;;;;;;-0.20;99.90;;;;;;4901705;29;952;-60
2023/03/11 04:35:25;;;;;;;;;;;-0.30;99.90;;;;;;4901344;29;1004;-59
2023/03/11 04:37:52;;;;;;;;;;;-0.40;99.90;;;;;;4902082;29;985;-61
2023/03/11 04:40:18;;;;;;;;;;;-0.40;99.90;;;;;;4915716;29;1197;-59
2023/03/11 04:42:44;;;;;;;;;;;-0.40;99.90;;;;;;4920588;29;1031;-61
2023/03/11 04:45:10;;;;;;;;;;;-0.40;99.90;;;;;;4919976;29;1047;-59
2023/03/11 04:47:37;;;;;;;;;;;-0.40;99.90;;;;;;4920347;29;1973;-59
2023/03/11 04:50:03;;;;;;;;;;;-0.40;99.90;;;;;;4907539;29;1192;-60
2023/03/11 04:52:29;;;;;;;;;;;-0.50;99.90;;;;;;4893892;29;985;-59
2023/03/11 04:54:55;;;;;;;;;;;-0.50;99.90;;;;;;4900375;29;1070;-60
2023/03/11 04:57:21;;;;;;;;;;;-0.50;99.90;;;;;;4900942;29;1067;-59
2023/03/11 04:59:48;;;;;;;;;;;-0.60;99.90;;;;;;4910901;29;1213;-59
2023/03/11 05:02:14;;;;;;;;;;;-0.60;99.90;;;;;;4919056;29;979;-59
2023/03/11 05:04:41;;;;;;;;;;;-0.60;99.90;;;;;;4919639;29;907;-61
2023/03/11 05:07:07;;;;;;;;;;;-0.70;99.90;;;;;;4920203;29;1915;-59
2023/03/11 05:09:33;;;;;;;;;;;-0.70;99.90;;;;;;4911493;29;1208;-58
2023/03/11 05:12:00;;;;;;;;;;;-0.70;99.90;;;;;;4901013;29;1000;-60
2023/03/11 05:14:26;;;;;;;;;;;-0.70;99.90;;;;;;4900769;29;1008;-62
2023/03/11 05:16:52;;;;;;;;;;;-0.70;99.90;;;;;;4900787;29;1020;-62
2023/03/11 05:19:32;;;;;;;;;;;-0.80;99.90;;;;;;4907048;29;1161;-60
2023/03/11 05:22:00;;;;;;;;;;;-0.80;99.90;;;;;;4920138;29;952;-59
2023/03/11 05:24:26;;;;;;;;;;;-0.70;99.90;;;;;;4906231;29;1179;-61
2023/03/11 05:26:52;;;;;;;;;;;-0.70;99.90;;;;;;4900521;29;1906;-61
2023/03/11 05:29:19;;;;;;;;;;;-0.80;99.90;;;;;;4905800;29;1201;-59
2023/03/11 05:31:45;;;;;;;;;;;-0.80;99.90;;;;;;4919517;29;900;-61
2023/03/11 05:34:12;;;;;;;;;;;-0.80;99.90;;;;;;4919751;29;865;-61
2023/03/11 05:36:38;;;;;;;;;;;-0.80;99.90;;;;;;4919142;29;1075;-59
2023/03/11 05:39:04;;;;;;;;;;;-0.80;99.90;;;;;;4915042;29;1185;-59
2023/03/11 05:41:30;;;;;;;;;;;-0.80;99.90;;;;;;4900648;29;1055;-59
2023/03/11 05:43:56;;;;;;;;;;;-0.90;99.90;;;;;;4900506;29;778;-59
2023/03/11 05:46:23;;;;;;;;;;;-0.90;99.90;;;;;;4899847;29;1978;-59
2023/03/11 05:48:49;;;;;;;;;;;-0.90;99.90;;;;;;4902424;29;1240;-59
2023/03/11 05:51:15;;;;;;;;;;;-0.80;99.90;;;;;;4919275;29;1008;-61
2023/03/11 05:53:46;;;;;;;;;;;-0.90;99.90;;;;;;4919109;29;979;-60
2023/03/11 05:56:13;;;;;;;;;;;-0.90;99.90;;;;;;4918318;29;1026;-61
2023/03/11 05:58:40;;;;;;;;;;;-0.90;99.90;;;;;;4918208;29;1236;-60
2023/03/11 06:01:07;;;;;;;;;;;-0.90;99.90;;;;;;4899897;29;824;-59
2023/03/11 06:03:33;;;;;;;;;;;-0.90;99.90;;;;;;4900191;29;1009;-60
2023/03/11 06:05:59;;;;;;;;;;;-0.90;99.90;;;;;;4899585;29;1906;-59
2023/03/11 06:08:25;;;;;;;;;;;-0.90;99.90;;;;;;4900030;29;1017;-58
2023/03/11 06:10:51;;;;;;;;;;;-0.90;99.90;;;;;;4913547;29;1204;-62
2023/03/11 06:13:17;;;;;;;;;;;-0.80;99.90;;;;;;4918457;29;1048;-58
2023/03/11 06:15:44;;;;;;;;;;;-0.80;99.90;;;;;;4918326;29;829;-61
2023/03/11 06:18:10;;;;;;;;;;;-0.80;99.90;;;;;;4919190;29;1052;-57
2023/03/11 06:20:36;;;;;;;;;;;-0.70;99.90;;;;;;4903171;29;1069;-61
2023/03/11 06:23:03;;;;;;;;;;;-0.80;99.90;;;;;;4900005;29;924;-61
2023/03/11 06:25:29;;;;;;;;;;;-0.70;99.90;;;;;;4899554;29;992;-59
2023/03/11 06:27:55;;;;;;;;;;;-0.70;99.90;;;;;;4899716;29;1915;-59
2023/03/11 06:30:22;;;;;;;;;;;-0.60;99.90;;;;;;4913208;29;1208;-61
2023/03/11 06:32:48;;;;;;;;;;;-0.40;99.90;;;;;;4918667;29;984;-58
2023/03/11 06:35:15;;;;;;;;;;;0.00;99.90;;;;;;4917855;29;1071;-61
2023/03/11 06:37:41;;;;;;;;;;;0.40;99.90;;;;;;4912646;29;1018;-59
2023/03/11 06:40:08;;;;;;;;;;;0.80;99.90;;;;;;4906363;29;1216;-59
2023/03/11 06:42:34;;;;;;;;;;;1.10;99.90;;;;;;4899650;29;1004;-59
2023/03/11 06:45:00;;;;;;;;;;;1.30;99.90;;;;;;4904784;29;1429;-59
2023/03/11 06:47:27;;;;;;;;;;;1.20;99.90;;;;;;4909123;29;1907;-59
2023/03/11 06:49:53;;;;;;;;;;;1.10;99.90;;;;;;4909442;29;1285;-59
2023/03/11 06:52:19;;;;;;;;;;;1.00;99.90;;;;;;4907243;29;1305;-59
2023/03/11 06:54:45;;;;;;;;;;;1.00;99.90;;;;;;4908533;29;1345;-59
2023/03/11 06:57:12;;;;;;;;;;;1.00;99.90;;;;;;4907913;29;1437;-62
2023/03/11 06:59:38;;;;;;;;;;;1.00;99.90;;;;;;4906083;29;1370;-60
2023/03/11 07:02:04;;;;;;;;;;;1.00;99.90;;;;;;4910673;29;1363;-59
2023/03/11 07:04:31;;;;;;;;;;;1.00;99.90;;;;;;4905373;29;1289;-61
2023/03/11 07:06:57;;;;;;;;;;;1.10;99.90;;;;;;4909263;29;1906;-62
2023/03/11 07:09:24;;;;;;;;;;;1.20;99.90;;;;;;4910553;29;1229;-61
2023/03/11 07:11:51;;;;;;;;;;;1.20;99.90;;;;;;4908897;29;1304;-60
2023/03/11 07:14:18;;;;;;;;;;;1.30;99.90;;;;;;4907503;29;1245;-60
2023/03/11 07:16:44;;;;;;;;;;;1.30;99.90;;;;;;4905992;29;1296;-62
2023/03/11 07:19:11;;;;;;;;;;;1.40;99.90;;;;;;4909964;29;1344;-62
2023/03/11 07:21:37;;;;;;;;;;;1.40;99.90;;;;;;4899916;29;1288;-60
2023/03/11 07:24:03;;;;;;;;;;;1.50;99.90;;;;;;4899409;29;833;-59
2023/03/11 07:26:31;;;;;;;;;;;1.50;99.90;;;;;;4902634;29;1989;-62
2023/03/11 07:28:58;;;;;;;;;;;1.60;99.90;;;;;;4905301;29;1197;-60
2023/03/11 07:31:25;;;;;;;;;;;1.70;99.90;;;;;;4921369;29;1452;-60
2023/03/11 07:33:52;;;;;;;;;;;1.70;99.90;;;;;;4915880;29;1191;-61
2023/03/11 07:36:19;;;;;;;;;;;1.80;99.90;;;;;;4910735;29;1256;-59
2023/03/11 07:38:47;;;;;;;;;;;1.80;99.90;;;;;;4912167;29;1702;-59
2023/03/11 07:41:14;;;;;;;;;;;1.90;99.90;;;;;;4920419;29;1309;-60
2023/03/11 07:43:40;;;;;;;;;;;2.00;99.90;;;;;;4921489;29;1270;-60
2023/03/11 07:46:07;;;;;;;;;;;2.00;99.90;;;;;;4920870;29;1269;-60
2023/03/11 07:48:33;;;;;;;;;;;2.10;99.90;;;;;;4921230;29;1899;-60
2023/03/11 07:51:04;;;;;;;;;;;2.10;99.90;;;;;;4910270;29;1457;-61
2023/03/11 07:53:30;;;;;;;;;;;2.20;99.90;;;;;;4918681;29;1306;-60
2023/03/11 07:55:57;;;;;;;;;;;2.20;99.90;;;;;;4919452;29;1477;-59
2023/03/11 07:58:24;;;;;;;;;;;2.30;99.90;;;;;;4921268;29;985;-60
2023/03/11 08:00:51;;;;;;;;;;;2.40;99.90;;;;;;4909566;29;1196;-59
2023/03/11 08:03:17;;;;;;;;;;;2.60;99.90;;;;;;4920876;29;1568;-60
2023/03/11 08:05:43;;;;;;;;;;;2.50;99.90;;;;;;4919285;29;2005;-60
2023/03/11 08:08:09;;;;;;;;;;;2.60;99.90;;;;;;4919222;29;1903;-61
2023/03/11 08:10:36;;;;;;;;;;;2.60;99.90;;;;;;4898803;29;1292;-62
2023/03/11 08:13:02;;;;;;;;;;;2.70;99.90;;;;;;4918473;29;1173;-62
2023/03/11 08:15:32;;;;;;;;;;;2.70;99.90;;;;;;4911586;29;735;-61
2023/03/11 08:17:58;;;;;;;;;;;2.80;99.90;;;;;;4919271;29;837;-62
2023/03/11 08:20:24;;;;;;;;;;;2.90;99.90;;;;;;4905324;29;1157;-62
2023/03/11 08:22:50;;;;;;;;;;;3.00;99.90;;;;;;4909668;29;1109;-60
2023/03/11 08:25:17;;;;;;;;;;;3.00;99.90;;;;;;4901163;29;1004;-61
2023/03/11 08:27:43;;;;;;;;;;;3.00;99.90;;;;;;4901213;29;1906;-62
2023/03/11 08:30:15;;;;;;;;;;;3.10;99.90;;;;;;4911623;29;1209;-61
2023/03/11 08:32:41;;;;;;;;;;;3.10;99.90;;;;;;4917862;29;2006;-63
2023/03/11 08:35:08;;;;;;;;;;;3.20;99.90;;;;;;4918473;29;963;-61
2023/03/11 08:37:34;;;;;;;;;;;3.30;99.90;;;;;;4919090;29;992;-61
2023/03/11 08:40:01;;;;;;;;;;;3.30;99.90;;;;;;4917133;29;1202;-62
2023/03/11 08:42:27;;;;;;;;;;;3.40;99.90;;;;;;4918875;29;1037;-58
2023/03/11 08:44:53;;;;;;;;;;;3.40;99.90;;;;;;4918161;29;1269;-60
2023/03/11 08:47:19;;;;;;;;;;;3.50;99.90;;;;;;4918169;29;1903;-60
2023/03/11 08:49:45;;;;;;;;;;;3.50;99.90;;;;;;4909748;29;1242;-62
2023/03/11 08:52:11;;;;;;;;;;;3.60;99.90;;;;;;4902183;29;1313;-61
2023/03/11 08:54:37;;;;;;;;;;;3.60;99.90;;;;;;4904166;29;1614;-60
2023/03/11 08:57:04;;;;;;;;;;;4.20;99.90;;;;;;4903157;29;1362;-61
2023/03/11 08:59:30;;;;;;;;;;;3.70;99.90;;;;;;4907168;29;1170;-60
2023/03/11 09:01:56;;;;;;;;;;;3.70;99.90;;;;;;4915895;29;1646;-60
2023/03/11 09:04:22;;;;;;;;;;;3.70;99.90;;;;;;4911436;29;750;-60
2023/03/11 09:06:48;;;;;;;;;;;3.80;99.90;;;;;;4919811;29;1910;-60
2023/03/11 09:09:19;;;;;;;;;;;3.80;99.90;;;;;;4917476;29;1294;-60
2023/03/11 09:11:46;;;;;;;;;;;3.80;99.90;;;;;;4918892;29;1554;-61
2023/03/11 09:14:12;;;;;;;;;;;3.90;99.90;;;;;;4918718;29;1299;-62
2023/03/11 09:16:38;;;;;;;;;;;4.00;99.90;;;;;;4919091;29;1397;-56
2023/03/11 09:19:06;;;;;;;;;;;4.00;99.90;;;;;;4916939;29;1406;-61
2023/03/11 09:21:33;;;;;;;;;;;4.10;99.90;;;;;;4918715;29;1350;-56
2023/03/11 09:23:59;;;;;;;;;;;4.10;99.90;;;;;;4918518;29;1354;-58
2023/03/11 09:26:26;;;;;;;;;;;4.20;99.90;;;;;;4917586;29;1319;-57
2023/03/11 09:28:52;;;;;;;;;;;4.30;99.90;;;;;;4909626;29;1986;-57
2023/03/11 09:31:18;;;;;;;;;;;4.30;99.90;;;;;;4915123;29;1247;-59
2023/03/11 09:33:45;;;;;;;;;;;4.30;99.90;;;;;;4913576;29;1297;-57
2023/03/11 09:36:15;;;;;;;;;;;4.40;99.90;;;;;;4918327;29;996;-59
2023/03/11 09:38:42;;;;;;;;;;;4.40;99.90;;;;;;4919476;29;1200;-61
2023/03/11 09:41:17;;;;;;;;;;;4.40;99.90;;;;;;4901196;29;1122;-59
2023/03/11 09:43:52;;;;;;;;;;;4.40;99.90;;;;;;4908026;29;1628;-58
2023/03/11 09:46:37;;;;;;;;;;;4.40;99.90;;;;;;4909310;29;1334;-55
2023/03/11 09:49:06;;;;;;;;;;;4.50;99.90;;;;;;4915172;29;1903;-57
2023/03/11 09:51:34;;;;;;;;;;;4.50;99.90;;;;;;4900358;29;996;-59
2023/03/11 09:54:03;;;;;;;;;;;4.60;99.90;;;;;;4907032;29;1818;-59
2023/03/11 09:56:30;;;;;;;;;;;4.60;99.90;;;;;;4916807;29;1261;-58
2023/03/11 09:59:01;;;;;;;;;;;4.60;99.90;;;;;;4916318;29;1129;-61
2023/03/11 10:01:29;;;;;;;;;;;4.60;99.90;;;;;;4907926;29;1708;-58
2023/03/11 10:04:00;;;;;;;;;;;4.70;99.90;;;;;;4916252;29;1255;-61
2023/03/11 10:06:29;;;;;;;;;;;4.70;99.90;;;;;;4916793;29;1577;-60
2023/03/11 10:08:59;;;;;;;;;;;4.80;99.90;;;;;;4915595;29;1945;-59
2023/03/11 10:11:33;;;;;;;;;;;4.80;99.90;;;;;;4898682;29;1043;-61
2023/03/11 10:14:03;;;;;;;;;;;4.80;99.90;;;;;;4897972;29;995;-60
2023/03/11 10:16:35;;;;;;;;;;;4.90;99.90;;;;;;4915734;29;1575;-60
2023/03/11 10:19:10;;;;;;;;;;;4.90;99.90;;;;;;4914377;29;1330;-59
2023/03/11 10:21:44;;;;;;;;;;;4.90;99.90;;;;;;4899438;29;1043;-61
2023/03/11 10:24:16;;;;;;;;;;;4.90;99.90;;;;;;4899239;29;996;-61
2023/03/11 10:26:48;;;;;;;;;;;5.00;99.90;;;;;;4899906;29;1023;-61
2023/03/11 10:29:24;;;;;;;;;;;5.00;99.90;;;;;;4901135;29;1968;-60
2023/03/11 10:31:59;;;;;;;;;;;5.00;99.90;;;;;;4914355;29;836;-59
2023/03/11 10:34:31;;;;;;;;;;;5.00;99.90;;;;;;4918337;29;1061;-60
2023/03/11 10:37:02;;;;;;;;;;;5.20;99.90;;;;;;4918462;29;1062;-60
2023/03/11 10:39:30;;;;;;;;;;;5.20;99.90;;;;;;4913533;29;1144;-62
2023/03/11 10:42:01;;;;;;;;;;;5.20;99.90;;;;;;4899670;29;1008;-61
2023/03/11 10:44:29;;;;;;;;;;;5.30;99.90;;;;;;4899181;29;1016;-60
2023/03/11 10:46:56;;;;;;;;;;;5.30;99.90;;;;;;4899465;29;1008;-61
2023/03/11 10:49:22;;;;;;;;;;;5.30;99.90;;;;;;4903466;29;1205;-60
2023/03/11 10:51:49;;;;;;;;;;;5.20;99.90;;;;;;4909060;29;1234;-60
2023/03/11 10:54:28;;;;;;;;;;;5.40;99.90;;;;;;4916806;29;1548;-60
2023/03/11 10:56:56;;;;;;;;;;;5.40;99.90;;;;;;4899156;29;1103;-59
2023/03/11 10:59:24;;;;;;;;;;;5.50;99.90;;;;;;4904196;29;1170;-60
2023/03/11 11:01:55;;;;;;;;;;;5.50;99.90;;;;;;4917824;29;1511;-61
2023/03/11 11:04:28;;;;;;;;;;;5.50;99.90;;;;;;4921141;29;1508;-60
2023/03/11 11:06:54;;;;;;;;;;;5.40;99.90;;;;;;4922376;29;1051;-60
2023/03/11 11:09:22;;;;;;;;;;;5.50;99.90;;;;;;4918113;29;1988;-59
2023/03/11 11:12:00;;;;;;;;;;;5.50;99.90;;;;;;4903239;29;1008;-61
2023/03/11 11:14:45;;;;;;;;;;;5.50;99.90;;;;;;4903122;29;1051;-60
2023/03/11 11:17:39;;;;;;;;;;;5.50;99.90;;;;;;4902907;29;1749;-64
2023/03/11 11:20:15;;;;;;;;;;;5.60;99.90;;;;;;4908775;29;1413;-59
2023/03/11 11:22:47;;;;;;;;;;;5.60;99.90;;;;;;4922223;29;723;-62
2023/03/11 11:25:27;;;;;;;;;;;5.70;99.90;;;;;;4921693;29;1063;-60
2023/03/11 11:28:13;;;;;;;;;;;5.70;99.90;;;;;;4922164;29;1974;-60
2023/03/11 11:30:51;;;;;;;;;;;5.70;99.90;;;;;;4907848;29;1215;-60
2023/03/11 11:33:20;;;;;;;;;;;6.00;99.90;;;;;;4903184;29;750;-60
2023/03/11 11:35:48;;;;;;;;;;;5.70;99.90;;;;;;4902565;29;981;-60
2023/03/11 11:38:14;;;;;;;;;;;5.80;99.90;;;;;;4903645;29;1367;-60
2023/03/11 11:40:41;;;;;;;;;;;5.80;99.90;;;;;;4907211;29;1295;-59
2023/03/11 11:43:15;;;;;;;;;;;5.80;99.90;;;;;;4903127;29;1008;-59
2023/03/11 11:45:43;;;;;;;;;;;5.80;99.90;;;;;;4918324;29;1287;-61
2023/03/11 11:48:21;;;;;;;;;;;5.80;99.90;;;;;;4918851;29;1968;-58
2023/03/11 11:50:50;;;;;;;;;;;5.70;99.90;;;;;;4916273;29;1346;-59
2023/03/11 11:53:16;;;;;;;;;;;5.90;99.90;;;;;;4921421;29;1441;-59
2023/03/11 11:55:47;;;;;;;;;;;6.00;99.90;;;;;;4921011;29;1148;-59
2023/03/11 11:58:13;;;;;;;;;;;6.00;99.90;;;;;;4921592;29;1008;-61
2023/03/11 12:00:48;;;;;;;;;;;6.00;99.90;;;;;;4913109;29;1180;-59
2023/03/11 12:03:34;;;;;;;;;;;6.10;99.90;;;;;;4919007;29;1489;-59
2023/03/11 12:06:02;;;;;;;;;;;6.00;99.90;;;;;;4915893;29;1327;-62
2023/03/11 12:08:34;;;;;;;;;;;6.10;99.90;;;;;;4920413;29;1887;-59
2023/03/11 12:11:06;;;;;;;;;;;6.10;99.90;;;;;;4915646;29;1339;-60
2023/03/11 12:13:41;;;;;;;;;;;6.10;99.90;;;;;;4918452;29;1351;-59
2023/03/11 12:16:13;;;;;;;;;;;6.20;99.90;;;;;;4919744;29;1275;-59
2023/03/11 12:18:44;;;;;;;;;;;6.20;99.90;;;;;;4920629;29;1390;-59
2023/03/11 12:21:20;;;;;;;;;;;6.20;99.90;;;;;;4919234;29;1446;-59
2023/03/11 12:24:01;;;;;;;;;;;6.10;99.90;;;;;;4920329;29;933;-61
2023/03/11 12:26:32;;;;;;;;;;;6.10;99.90;;;;;;4921050;29;1023;-60
2023/03/11 12:29:03;;;;;;;;;;;6.00;99.90;;;;;;4919851;29;1964;-62
2023/03/11 12:31:37;;;;;;;;;;;6.00;99.90;;;;;;4894589;29;1044;-62
2023/03/11 12:34:06;;;;;;;;;;;6.20;99.90;;;;;;4900223;29;1251;-60
2023/03/11 12:36:39;;;;;;;;;;;6.20;99.90;;;;;;4894770;29;1171;-59
2023/03/11 12:39:27;;;;;;;;;;;6.20;99.90;;;;;;4901597;29;1193;-59
2023/03/11 12:42:12;;;;;;;;;;;6.30;99.90;;;;;;4916218;29;1147;-59
2023/03/11 12:44:38;;;;;;;;;;;6.40;99.90;;;;;;4903315;29;1296;-60
2023/03/11 12:47:11;;;;;;;;;;;6.40;99.90;;;;;;4919280;29;1353;-59
2023/03/11 12:49:48;;;;;;;;;;;6.50;99.90;;;;;;4912746;29;2000;-60
2023/03/11 12:52:19;;;;;;;;;;;6.50;99.90;;;;;;4919700;29;1095;-60
2023/03/11 12:54:47;;;;;;;;;;;6.60;99.90;;;;;;4914573;29;1290;-61
2023/03/11 12:57:20;;;;;;;;;;;6.50;99.90;;;;;;4918843;29;1301;-60
2023/03/11 12:59:49;;;;;;;;;;;6.50;99.90;;;;;;4913838;29;1302;-60
2023/03/11 13:02:34;;;;;;;;;;;6.50;99.90;;;;;;4901822;29;1000;-60
2023/03/11 13:05:13;;;;;;;;;;;6.60;99.90;;;;;;4900565;29;932;-61
2023/03/11 13:07:39;;;;;;;;;;;6.50;99.90;;;;;;4901547;29;1911;-59
2023/03/11 13:10:14;;;;;;;;;;;6.50;99.90;;;;;;4912686;29;1280;-59
2023/03/11 13:12:42;;;;;;;;;;;6.50;99.90;;;;;;4917129;29;1383;-60
2023/03/11 13:15:23;;;;;;;;;;;6.40;99.90;;;;;;4916492;29;1486;-61
2023/03/11 13:18:00;;;;;;;;;;;6.40;99.90;;;;;;4914311;29;1272;-60
2023/03/11 13:20:41;;;;;;;;;;;6.40;99.90;;;;;;4908432;29;1141;-59
2023/03/11 13:23:11;;;;;;;;;;;6.40;99.90;;;;;;4917703;29;1272;-61
2023/03/11 13:25:41;;;;;;;;;;;6.40;99.90;;;;;;4909099;29;1502;-59
2023/03/11 13:28:17;;;;;;;;;;;6.30;99.90;;;;;;4918678;29;1899;-59
2023/03/11 13:30:57;;;;;;;;;;;6.30;99.90;;;;;;4913729;29;1431;-60
2023/03/11 13:33:31;;;;;;;;;;;6.40;99.90;;;;;;4916854;29;1332;-58
2023/03/11 13:36:06;;;;;;;;;;;6.40;99.90;;;;;;4914216;29;1529;-61
2023/03/11 13:38:47;;;;;;;;;;;6.40;99.90;;;;;;4919826;29;821;-58
2023/03/11 13:41:15;;;;;;;;;;;6.40;99.90;;;;;;4918730;29;1366;-60
2023/03/11 13:43:49;;;;;;;;;;;6.40;99.90;;;;;;4918724;29;1287;-62
2023/03/11 13:46:23;;;;;;;;;;;6.40;99.90;;;;;;4919476;29;1078;-62
2023/03/11 13:48:51;;;;;;;;;;;6.40;99.90;;;;;;4918678;29;1968;-60
2023/03/11 13:51:31;;;;;;;;;;;6.40;99.90;;;;;;4904160;29;1200;-60
2023/03/11 13:54:02;;;;;;;;;;;6.40;99.90;;;;;;4915434;29;1462;-61
2023/03/11 13:56:32;;;;;;;;;;;6.40;99.90;;;;;;4917893;29;1920;-60
2023/03/11 13:59:17;;;;;;;;;;;6.40;99.90;;;;;;4917855;29;1350;-61
2023/03/11 14:01:54;;;;;;;;;;;6.40;99.90;;;;;;4918635;29;1569;-61
2023/03/11 14:04:29;;;;;;;;;;;6.30;99.90;;;;;;4918802;29;1214;-60
2023/03/11 14:06:55;;;;;;;;;;;6.20;99.90;;;;;;4900447;29;1147;-62
2023/03/11 14:09:24;;;;;;;;;;;6.20;99.90;;;;;;4892439;29;1996;-61
2023/03/11 14:11:51;;;;;;;;;;;6.30;99.90;;;;;;4898885;29;1303;-61
2023/03/11 14:14:30;;;;;;;;;;;6.40;99.90;;;;;;4898393;29;1131;-61
2023/03/11 14:16:57;;;;;;;;;;;6.30;99.90;;;;;;4895249;29;818;-62
2023/03/11 14:19:23;;;;;;;;;;;6.20;99.90;;;;;;4901389;29;1130;-61
2023/03/11 14:21:54;;;;;;;;;;;6.30;99.90;;;;;;4914074;29;805;-60
2023/03/11 14:24:29;;;;;;;;;;;6.40;99.90;;;;;;4914799;29;1215;-62
2023/03/11 14:26:57;;;;;;;;;;;6.30;99.90;;;;;;4908123;29;1321;-60
2023/03/11 14:29:29;;;;;;;;;;;6.30;99.90;;;;;;4905824;29;1919;-60
2023/03/11 14:31:56;;;;;;;;;;;6.30;99.90;;;;;;4908422;29;1294;-63
2023/03/11 14:34:26;;;;;;;;;;;6.30;99.90;;;;;;4898901;29;1275;-61
2023/03/11 14:36:56;;;;;;;;;;;6.40;99.90;;;;;;4918373;29;1048;-61
2023/03/11 14:39:24;;;;;;;;;;;6.40;99.90;;;;;;4906792;29;1240;-61
2023/03/11 14:41:52;;;;;;;;;;;6.30;99.90;;;;;;4898804;29;987;-60
2023/03/11 14:44:18;;;;;;;;;;;6.40;99.90;;;;;;4898196;29;1167;-61
2023/03/11 14:46:45;;;;;;;;;;;6.40;99.90;;;;;;4899300;29;1068;-62
2023/03/11 14:49:15;;;;;;;;;;;6.40;99.90;;;;;;4898257;29;1969;-61
2023/03/11 14:51:42;;;;;;;;;;;6.50;99.90;;;;;;4912372;29;1095;-62