Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/23 12:31:53;;;;;;;;;;;;;;;;;;6047239;23;21106;-82
2022/12/23 12:34:22;;;;;;;;;;;;;;;;;;6042887;23;19922;-85
2022/12/23 12:36:50;;;;;;;;;;;;;;;;;;6040508;23;19910;-85
2022/12/23 12:39:21;;;;;;;;;;;;;;;;;;6016794;23;19910;-86
2022/12/23 12:41:51;;;;;;;;;;;;;;;;;;6042218;23;20304;-86
2022/12/23 12:44:17;;;;;;;;;;;;;;;;;;6017259;23;19973;-85
2022/12/23 12:46:45;;;;;;;;;;;;;;;;;;6041852;23;20322;-85
2022/12/23 16:30:42;;;;;;;;;;;;;;;;;;6036883;23;20020;-87
2022/12/23 16:33:20;;;;;;;;;;;;;;;;;;6015472;23;19936;-87
2022/12/23 16:35:45;;;;;;;;;;;;;;;;;;6040510;23;19932;-87
2022/12/23 16:38:13;;;;;;;;;;;;;;;;;;6040111;23;20369;-87
2022/12/23 16:40:39;;;;;;;;;;;;;;;;;;6039888;23;19914;-87
2022/12/23 16:43:05;;;;;;;;;;;;;;;;;;6014836;23;19917;-81
2022/12/23 16:45:31;;;;;;;;;;;;;;;;;;6041146;23;19994;-81
2022/12/23 16:47:57;;;;;;;;;;;;;;;;;;6042042;23;19920;-83
2022/12/23 16:50:22;;;;;;;;;;;;;;;;;;6042066;23;20089;-81
2022/12/23 16:52:48;;;;;;;;;;;;;;;;;;6041782;23;19917;-82
2022/12/23 16:55:17;;;;;;;;;;;;;;;;;;6041835;23;19909;-82
2022/12/23 16:57:43;;;;;;;;;;;;;;;;;;6042279;23;20005;-78
2022/12/23 17:00:12;;;;;;;;;;;;;;;;;;6042480;23;20337;-84
2022/12/23 17:02:37;;;;;;;;;;;;;;;;;;6042341;23;19913;-89
2022/12/23 17:05:02;;;;;;;;;;;;;;;;;;6042050;23;20249;-89
2022/12/23 17:07:28;;;;;;;;;;;;;;;;;;6041972;23;19910;-87
2022/12/23 17:09:53;;;;;;;;;;;;;;;;;;6042277;23;20336;-89
2022/12/23 17:12:18;;;;;;;;;;;;;;;;;;6042152;23;19989;-88
2022/12/23 17:14:43;;;;;;;;;;;;;;;;;;6041374;23;19981;-83
2022/12/23 17:17:14;;;;;;;;;;;;;;;;;;6042028;23;19910;-83
2022/12/23 17:19:39;;;;;;;;;;;;;;;;;;6041626;23;19910;-87
2022/12/23 17:22:05;;;;;;;;;;;;;;;;;;6040446;23;19917;-88
2022/12/23 17:24:30;;;;;;;;;;;;;;;;;;6041182;23;19989;-88
2022/12/23 17:26:56;;;;;;;;;;;;;;;;;;6042300;23;19909;-85
2022/12/23 17:29:21;;;;;;;;;;;;;;;;;;6041505;23;19943;-83
2022/12/23 17:31:48;;;;;;;;;;;;;;;;;;6040516;23;20254;-86
2022/12/23 17:34:18;;;;;;;;;;;;;;;;;;6041338;23;19996;-87
2022/12/23 17:36:44;;;;;;;;;;;;;;;;;;6041304;23;19917;-87
2022/12/23 17:39:10;;;;;;;;;;;;;;;;;;6016127;23;19993;-87
2022/12/23 17:41:37;;;;;;;;;;;;;;;;;;6041509;23;19921;-84
2022/12/23 17:44:03;;;;;;;;;;;;;;;;;;6016114;23;19914;-88
2022/12/23 17:46:28;;;;;;;;;;;;;;;;;;6041336;23;19958;-87
2022/12/23 17:48:56;;;;;;;;;;;;;;;;;;6041618;23;19914;-86
2022/12/23 17:51:21;;;;;;;;;;;;;;;;;;6015977;23;19932;-89
2022/12/23 17:53:47;;;;;;;;;;;;;;;;;;6041152;23;20334;-86
2022/12/23 17:56:14;;;;;;;;;;;;;;;;;;6041611;23;19961;-86
2022/12/23 17:58:40;;;;;;;;;;;;;;;;;;6041678;23;20337;-82
2022/12/23 18:01:05;;;;;;;;;;;;;;;;;;6041506;23;19953;-85
2022/12/23 18:03:30;;;;;;;;;;;;;;;;;;6041173;23;19914;-84
2022/12/23 18:05:56;;;;;;;;;;;;;;;;;;6041075;23;19918;-83
2022/12/23 18:08:21;;;;;;;;;;;;;;;;;;6041193;23;19914;-88
2022/12/23 18:10:47;;;;;;;;;;;;;;;;;;6040881;23;19918;-87
2022/12/23 18:13:14;;;;;;;;;;;;;;;;;;6040980;23;19936;-87
2022/12/23 18:15:40;;;;;;;;;;;;;;;;;;6041120;23;19989;-87
2022/12/23 18:18:12;;;;;;;;;;;;;;;;;;6015683;23;20000;-82
2022/12/23 18:20:39;;;;;;;;;;;;;;;;;;6040929;23;19920;-86
2022/12/23 18:23:04;;;;;;;;;;;;;;;;;;6041090;23;19914;-82
2022/12/23 18:25:30;;;;;;;;;;;;;;;;;;6041646;23;19921;-83
2022/12/23 18:27:55;;;;;;;;;;;;;;;;;;6040978;23;19914;-85
2022/12/23 18:30:21;;;;;;;;;;;;;;;;;;6040692;23;20307;-83
2022/12/23 18:32:46;;;;;;;;;;;;;;;;;;6041195;23;20418;-85
2022/12/23 18:35:24;;;;;;;;;;;;;;;;;;6015887;23;19917;-88
2022/12/23 18:37:49;;;;;;;;;;;;;;;;;;6041147;23;20330;-85
2022/12/23 18:40:14;;;;;;;;;;;;;;;;;;6040923;23;19914;-85
2022/12/23 18:42:40;;;;;;;;;;;;;;;;;;6041281;23;19938;-86
2022/12/23 18:45:44;;;;;;;;;;;;;;;;;;6041599;23;19937;-81
2022/12/23 18:48:09;;;;;;;;;;;;;;;;;;5981441;23;19915;-88
2022/12/23 18:50:35;;;;;;;;;;;;;;;;;;5982385;24;19922;-87
2022/12/23 18:53:01;;;;;;;;;;;;;;;;;;5982103;24;19922;-86
2022/12/23 18:55:29;;;;;;;;;;;;;;;;;;5958878;24;19939;-83
2022/12/23 18:57:55;;;;;;;;;;;;;;;;;;5982627;23;19953;-90
2022/12/23 19:00:21;;;;;;;;;;;;;;;;;;5982158;24;20323;-88
2022/12/23 19:02:47;;;;;;;;;;;;;;;;;;5982469;24;19918;-88
2022/12/23 19:05:19;;;;;;;;;;;;;;;;;;5982267;24;19921;-84
2022/12/23 19:07:45;;;;;;;;;;;;;;;;;;5981917;23;19958;-91
2022/12/23 19:10:13;;;;;;;;;;;;;;;;;;5981797;24;19971;-92
2022/12/23 19:12:42;;;;;;;;;;;;;;;;;;5984508;24;20231;-90
2022/12/23 19:15:07;;;;;;;;;;;;;;;;;;5982072;24;19919;-82
2022/12/23 19:17:32;;;;;;;;;;;;;;;;;;5981780;23;19925;-83
2022/12/23 19:19:59;;;;;;;;;;;;;;;;;;6037877;23;19921;-85
2022/12/23 19:22:24;;;;;;;;;;;;;;;;;;6040597;23;19954;-84
2022/12/23 19:24:49;;;;;;;;;;;;;;;;;;6040248;23;19914;-85
2022/12/23 19:27:15;;;;;;;;;;;;;;;;;;6040316;23;19913;-84
2022/12/23 19:29:40;;;;;;;;;;;;;;;;;;6040838;23;20286;-86
2022/12/23 19:32:05;;;;;;;;;;;;;;;;;;6040348;23;19966;-89
2022/12/23 19:34:31;;;;;;;;;;;;;;;;;;6040621;23;19969;-84
2022/12/23 19:36:56;;;;;;;;;;;;;;;;;;6040446;23;19956;-86
2022/12/23 19:39:25;;;;;;;;;;;;;;;;;;6017273;23;19957;-86
2022/12/23 19:41:51;;;;;;;;;;;;;;;;;;6015581;23;19914;-86
2022/12/23 19:44:17;;;;;;;;;;;;;;;;;;6040628;23;20246;-87
2022/12/23 19:46:42;;;;;;;;;;;;;;;;;;6018073;23;19970;-89
2022/12/23 19:49:07;;;;;;;;;;;;;;;;;;6041638;23;19989;-89
2022/12/23 19:51:33;;;;;;;;;;;;;;;;;;6042632;23;20326;-89
2022/12/23 19:53:58;;;;;;;;;;;;;;;;;;6015462;23;19950;-88
2022/12/23 19:56:24;;;;;;;;;;;;;;;;;;6015302;23;19970;-87
2022/12/23 19:58:50;;;;;;;;;;;;;;;;;;6017380;23;19921;-87
2022/12/23 20:01:34;;;;;;;;;;;;;;;;;;6015778;23;20268;-87
2022/12/23 20:03:59;;;;;;;;;;;;;;;;;;6043758;23;19915;-87
2022/12/23 20:06:26;;;;;;;;;;;;;;;;;;6042350;23;19913;-91
2022/12/23 20:08:52;;;;;;;;;;;;;;;;;;6015451;23;19952;-86
2022/12/23 20:11:18;;;;;;;;;;;;;;;;;;6040490;23;20246;-90
2022/12/23 20:13:44;;;;;;;;;;;;;;;;;;6040459;23;19943;-86
2022/12/23 20:16:09;;;;;;;;;;;;;;;;;;6040457;23;19914;-88
2022/12/23 20:18:35;;;;;;;;;;;;;;;;;;6040606;23;19914;-91
2022/12/23 20:21:01;;;;;;;;;;;;;;;;;;6041864;23;20009;-90
2022/12/23 20:23:27;;;;;;;;;;;;;;;;;;6042820;23;19918;-87
2022/12/23 20:25:53;;;;;;;;;;;;;;;;;;6041965;23;20242;-89
2022/12/23 20:28:18;;;;;;;;;;;;;;;;;;6016824;23;19914;-90
2022/12/23 20:30:44;;;;;;;;;;;;;;;;;;6017186;23;19918;-90
2022/12/23 20:33:09;;;;;;;;;;;;;;;;;;6042503;23;19970;-88
2022/12/23 20:35:35;;;;;;;;;;;;;;;;;;6042141;23;19989;-88
2022/12/23 20:38:01;;;;;;;;;;;;;;;;;;6042571;23;19913;-89
2022/12/23 20:40:38;;;;;;;;;;;;;;;;;;6042339;23;20034;-89
2022/12/23 20:43:04;;;;;;;;;;;;;;;;;;6018369;23;19918;-87
2022/12/23 20:45:29;;;;;;;;;;;;;;;;;;6017169;23;20329;-85
2022/12/23 20:47:54;;;;;;;;;;;;;;;;;;6016782;23;20236;-87
2022/12/23 20:50:20;;;;;;;;;;;;;;;;;;6044759;23;19970;-88
2022/12/23 20:52:45;;;;;;;;;;;;;;;;;;6042660;23;19919;-88
2022/12/23 20:55:11;;;;;;;;;;;;;;;;;;6042853;23;19914;-85
2022/12/23 20:57:36;;;;;;;;;;;;;;;;;;6016931;23;19918;-86
2022/12/23 21:00:05;;;;;;;;;;;;;;;;;;6016755;23;19961;-87
2022/12/23 21:02:30;;;;;;;;;;;;;;;;;;6041535;23;19921;-86
2022/12/23 21:04:56;;;;;;;;;;;;;;;;;;6041694;23;19914;-87
2022/12/23 21:07:21;;;;;;;;;;;;;;;;;;6041537;23;19985;-86
2022/12/23 21:09:46;;;;;;;;;;;;;;;;;;6016402;23;19925;-85
2022/12/23 21:12:12;;;;;;;;;;;;;;;;;;6041724;23;19913;-85
2022/12/23 21:14:37;;;;;;;;;;;;;;;;;;6016489;23;19914;-88
2022/12/23 21:17:02;;;;;;;;;;;;;;;;;;6016354;23;19937;-88
2022/12/23 21:19:28;;;;;;;;;;;;;;;;;;6016282;23;19914;-85
2022/12/23 21:21:53;;;;;;;;;;;;;;;;;;6041469;23;19914;-88
2022/12/23 21:24:19;;;;;;;;;;;;;;;;;;6041471;23;19921;-85
2022/12/23 21:26:45;;;;;;;;;;;;;;;;;;6041406;23;19920;-85
2022/12/23 21:29:10;;;;;;;;;;;;;;;;;;6041485;23;20250;-85
2022/12/23 21:31:37;;;;;;;;;;;;;;;;;;6040898;23;19918;-89
2022/12/23 21:34:02;;;;;;;;;;;;;;;;;;6041440;23;20349;-86
2022/12/23 21:36:29;;;;;;;;;;;;;;;;;;6041338;23;19914;-88
2022/12/23 21:38:55;;;;;;;;;;;;;;;;;;6041252;23;19914;-88
2022/12/23 21:41:26;;;;;;;;;;;;;;;;;;6041502;23;20246;-88
2022/12/23 21:43:51;;;;;;;;;;;;;;;;;;6041657;23;19914;-89
2022/12/23 21:46:18;;;;;;;;;;;;;;;;;;6041475;23;19924;-90
2022/12/23 21:48:44;;;;;;;;;;;;;;;;;;6041133;23;19961;-89
2022/12/23 21:51:16;;;;;;;;;;;;;;;;;;6041248;23;20326;-89
2022/12/23 21:53:42;;;;;;;;;;;;;;;;;;6041210;23;19914;-88
2022/12/23 21:56:09;;;;;;;;;;;;;;;;;;6041339;23;19948;-88
2022/12/23 21:58:34;;;;;;;;;;;;;;;;;;6016011;23;19914;-89
2022/12/23 22:01:04;;;;;;;;;;;;;;;;;;6041204;23;19920;-88
2022/12/23 22:03:29;;;;;;;;;;;;;;;;;;6041069;23;19981;-90
2022/12/23 22:06:02;;;;;;;;;;;;;;;;;;6041156;23;19933;-88
2022/12/23 22:08:27;;;;;;;;;;;;;;;;;;6016994;23;19918;-88
2022/12/23 22:10:52;;;;;;;;;;;;;;;;;;6015917;23;19917;-89
2022/12/23 22:13:18;;;;;;;;;;;;;;;;;;6041487;23;20215;-87
2022/12/23 22:15:43;;;;;;;;;;;;;;;;;;6040985;23;19910;-85
2022/12/23 22:18:08;;;;;;;;;;;;;;;;;;6040971;23;19914;-85
2022/12/23 22:20:35;;;;;;;;;;;;;;;;;;6041002;23;20222;-88
2022/12/23 22:23:00;;;;;;;;;;;;;;;;;;6040995;23;19920;-87
2022/12/23 22:25:26;;;;;;;;;;;;;;;;;;6015784;23;19997;-87
2022/12/23 22:27:51;;;;;;;;;;;;;;;;;;6040937;23;20318;-87
2022/12/23 22:30:17;;;;;;;;;;;;;;;;;;6040850;23;20345;-87
2022/12/23 22:32:42;;;;;;;;;;;;;;;;;;6040984;23;19941;-87
2022/12/23 22:35:07;;;;;;;;;;;;;;;;;;6015633;23;19917;-87
2022/12/23 22:37:33;;;;;;;;;;;;;;;;;;6040647;23;19961;-87
2022/12/23 22:39:58;;;;;;;;;;;;;;;;;;6015641;23;20302;-85
2022/12/23 22:42:23;;;;;;;;;;;;;;;;;;6015475;23;19969;-89
2022/12/23 22:44:49;;;;;;;;;;;;;;;;;;6015596;23;20018;-85
2022/12/23 22:47:14;;;;;;;;;;;;;;;;;;6040765;23;19921;-90
2022/12/23 22:49:39;;;;;;;;;;;;;;;;;;6040626;23;19914;-85
2022/12/23 22:52:04;;;;;;;;;;;;;;;;;;6015501;23;20397;-87
2022/12/23 22:54:30;;;;;;;;;;;;;;;;;;6040784;23;19969;-89
2022/12/23 22:56:55;;;;;;;;;;;;;;;;;;6040563;23;19918;-86
2022/12/23 22:59:22;;;;;;;;;;;;;;;;;;6040788;23;19914;-86
2022/12/23 23:01:47;;;;;;;;;;;;;;;;;;6040661;23;19925;-85
2022/12/23 23:04:13;;;;;;;;;;;;;;;;;;6041009;23;19914;-90
2022/12/23 23:06:38;;;;;;;;;;;;;;;;;;6040722;23;19913;-90
2022/12/23 23:09:07;;;;;;;;;;;;;;;;;;6040783;23;19989;-86
2022/12/23 23:11:33;;;;;;;;;;;;;;;;;;6015421;23;20340;-87
2022/12/23 23:13:58;;;;;;;;;;;;;;;;;;6040687;23;19980;-88
2022/12/23 23:16:24;;;;;;;;;;;;;;;;;;6015282;23;19958;-88
2022/12/23 23:18:50;;;;;;;;;;;;;;;;;;6040574;23;20330;-88
2022/12/23 23:21:15;;;;;;;;;;;;;;;;;;6040616;23;20382;-84
2022/12/23 23:23:40;;;;;;;;;;;;;;;;;;6040427;23;19917;-85
2022/12/23 23:26:08;;;;;;;;;;;;;;;;;;6040508;23;19991;-89
