Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/14 00:20:17;;;;;;;;;;;;;;;;;;;;;
2022/03/14 00:46:42;;;;;;;;;;;;;;;;;;;;;
2022/03/14 01:04:34;;;;;;;;;;;;;;;;;;;;;
2022/03/14 01:07:43;;;;;;;16.65;12.40;;;9.00;99.90;;;;;;5686058;25;20013;-76
2022/03/14 01:10:35;;;;;;;17.33;12.25;;;9.20;99.90;;;;;;5813775;24;20038;-77
2022/03/14 01:13:13;;;;;;;19.63;12.88;;;9.50;99.90;;;;;;5770276;24;20333;-77
2022/03/14 01:43:41;;;;;;;;;;;;;;;;;;;;;
2022/03/14 01:57:26;;;;;;;;;;;9.60;99.90;;;;;;5722028;24;20485;-78
2022/03/14 02:00:34;;;;;;;15.35;10.98;;;9.90;99.90;;;;;;5752252;24;19912;-80
2022/03/14 02:19:00;;;;;;;13.45;10.18;;;9.80;99.90;;;;;;5939025;23;20028;-78
2022/03/14 02:21:54;;;;;;;14.90;10.30;;;9.80;99.90;;;;;;6004372;23;20015;-78
2022/03/14 02:32:41;;;;;;;17.95;10.98;;;10.30;99.90;;;;;;5973866;23;20025;-78
2022/03/14 02:39:07;;;;;;;;;;;;;;;;;;;;;
2022/03/14 02:42:07;;;;;;;15.20;10.75;;;9.80;99.90;;;;;;6108596;23;20021;-78
2022/03/14 02:48:41;;;;;;;14.77;10.05;;;9.80;99.90;;;;;;6079864;23;20021;-83
2022/03/14 02:51:07;;;;;;;14.57;10.93;;;10.70;99.90;;;;;;6098900;23;20026;-82
2022/03/14 02:53:33;;;;;;;15.88;10.27;;;10.10;99.90;;;;;;6170912;23;20025;-82
2022/03/14 02:55:58;;;;;;;13.48;10.05;;;10.00;99.90;;;;;;6134281;23;20043;-82
2022/03/14 02:58:28;;;;;;;15.70;11.10;;;9.80;99.90;;;;;;6159083;23;20024;-82
2022/03/14 03:00:57;;;;;;;16.17;10.10;;;9.90;99.90;;;;;;6160214;23;20044;-82
2022/03/14 03:03:23;;;;;;;13.85;9.85;;;9.80;99.90;;;;;;6160364;23;20052;-82
2022/03/14 03:05:48;;;;;;;12.57;9.88;;;9.90;99.90;;;;;;6184117;23;20458;-82
2022/03/14 03:08:22;;;;;;;14.90;10.50;;;9.80;99.90;;;;;;6133403;23;20012;-82
2022/03/14 03:10:48;;;;;;;12.85;9.80;;;9.90;99.90;;;;;;6208949;23;20013;-82
2022/03/14 03:13:13;;;;;;;12.68;9.48;;;9.90;99.90;;;;;;6158983;23;20015;-82
2022/03/14 03:15:39;;;;;;;12.77;9.80;;;9.90;99.90;;;;;;6183043;23;20088;-82
2022/03/14 03:18:11;;;;;;;16.77;10.10;;;9.90;99.90;;;;;;6158571;23;20013;-82
2022/03/14 03:20:38;;;;;;;15.27;10.77;;;9.90;99.90;;;;;;6158598;23;20013;-82
2022/03/14 03:23:04;;;;;;;14.20;10.00;;;9.90;99.90;;;;;;6183490;23;20024;-82
2022/03/14 03:25:29;;;;;;;11.23;9.27;;;10.00;99.90;;;;;;6183475;23;20009;-82
2022/03/14 03:27:55;;;;;;;11.10;8.85;;;9.90;99.90;;;;;;6183355;23;20462;-81
2022/03/14 03:30:21;;;;;;;13.27;9.38;;;9.90;99.90;;;;;;6159217;23;20080;-81
2022/03/14 03:32:49;;;;;;;14.90;9.00;;;9.90;99.90;;;;;;6185968;23;20077;-82
2022/03/14 03:35:15;;;;;;;13.50;8.65;;;9.90;99.90;;;;;;6186670;23;20015;-81
2022/03/14 03:37:41;;;;;;;12.07;8.77;;;9.90;99.90;;;;;;6185196;23;20048;-82
2022/03/14 03:40:07;;;;;;;11.07;8.02;;;9.90;99.90;;;;;;6185323;23;20024;-83
2022/03/14 03:42:35;;;;;;;12.13;8.18;;;9.90;99.90;;;;;;6183447;23;20028;-83
2022/03/14 03:45:01;;;;;;;10.23;8.32;;;9.90;99.90;;;;;;6158790;23;20343;-83
2022/03/14 03:47:27;;;;;;;11.25;8.63;;;10.30;99.90;;;;;;6158686;23;20040;-82
2022/03/14 03:49:53;;;;;;;11.25;8.25;;;9.90;99.90;;;;;;6183773;23;20313;-83
2022/03/14 03:52:18;;;;;;;11.45;8.23;;;9.90;99.90;;;;;;6183792;23;20017;-83
2022/03/14 03:54:44;;;;;;;11.90;9.18;;;9.90;99.90;;;;;;6184144;23;20024;-83
2022/03/14 03:57:10;;;;;;;14.90;11.30;;;9.90;99.90;;;;;;6183129;23;20139;-82
2022/03/14 03:59:35;;;;;;;17.48;11.52;;;9.80;99.90;;;;;;6184608;23;20083;-82
2022/03/14 04:02:02;;;;;;;19.08;12.55;;;9.80;99.90;;;;;;6182916;23;20392;-82
2022/03/14 04:04:30;;;;;;;18.13;11.25;;;9.80;99.90;;;;;;6184168;23;20028;-82
2022/03/14 04:06:57;;;;;;;15.50;10.57;;;10.50;99.90;;;;;;6183153;23;20013;-83
2022/03/14 04:09:24;;;;;;;15.02;11.35;;;9.70;99.90;;;;;;6183211;23;20015;-82
2022/03/14 04:11:50;;;;;;;15.40;11.35;;;9.70;99.90;;;;;;6184618;23;20017;-82
2022/03/14 04:14:17;;;;;;;14.23;10.52;;;9.70;99.90;;;;;;6183972;23;20044;-82
2022/03/14 04:16:43;;;;;;;19.02;9.82;;;9.70;99.90;;;;;;6187039;23;20016;-82
2022/03/14 04:19:09;;;;;;;14.35;9.20;;;9.70;99.90;;;;;;6159749;23;20399;-82
2022/03/14 04:21:36;;;;;;;12.15;9.15;;;9.70;99.90;;;;;;6184515;23;20028;-83
2022/03/14 04:24:04;;;;;;;11.88;9.00;;;9.70;99.90;;;;;;6185136;23;20072;-83
2022/03/14 04:26:30;;;;;;;18.58;8.48;;;9.70;99.90;;;;;;6184968;23;20096;-83
2022/03/14 04:28:56;;;;;;;9.75;7.57;;;9.60;99.90;;;;;;6160197;23;20049;-83
2022/03/14 04:31:22;;;;;;;9.25;7.53;;;9.70;99.90;;;;;;6185213;23;20044;-83
2022/03/14 04:33:47;;;;;;;8.68;7.45;;;9.60;99.90;;;;;;6184886;23;20096;-83
2022/03/14 04:36:14;;;;;;;9.00;7.25;;;9.70;99.90;;;;;;6185003;23;20019;-84
2022/03/14 04:38:40;;;;;;;11.60;7.22;;;9.70;99.90;;;;;;6184225;23;20019;-84
2022/03/14 04:41:05;;;;;;;8.40;6.57;;;9.60;99.90;;;;;;6184948;23;20048;-84
2022/03/14 04:43:34;;;;;;;9.50;7.05;;;9.70;99.90;;;;;;6159799;23;20040;-84
2022/03/14 04:46:00;;;;;;;9.93;7.32;;;9.70;99.90;;;;;;6186616;23;20005;-84
2022/03/14 04:48:25;;;;;;;12.20;7.40;;;9.70;99.90;;;;;;6209020;23;20481;-83
2022/03/14 04:50:51;;;;;;;8.50;7.00;;;9.70;99.90;;;;;;6186102;23;20013;-83
2022/03/14 04:53:17;;;;;;;9.13;6.85;;;9.70;99.90;;;;;;6186237;23;20020;-83
2022/03/14 04:55:44;;;;;;;9.48;6.88;;;9.60;99.90;;;;;;6184170;23;20017;-83
2022/03/14 04:58:12;;;;;;;9.73;7.40;;;9.60;99.90;;;;;;6159823;23;20450;-83
2022/03/14 05:00:38;;;;;;;10.05;6.47;;;9.60;99.90;;;;;;6186134;23;20020;-83
2022/03/14 05:03:05;;;;;;;8.45;6.60;;;9.60;99.90;;;;;;6184414;23;20028;-83
2022/03/14 05:05:34;;;;;;;8.35;6.15;;;9.60;99.90;;;;;;6159823;23;20036;-84
2022/03/14 05:08:00;;;;;;;9.68;6.15;;;9.60;99.90;;;;;;6184376;23;20020;-84
2022/03/14 05:10:27;;;;;;;7.05;5.72;;;9.60;99.90;;;;;;6186051;23;20013;-84
2022/03/14 05:12:52;;;;;;;10.05;6.40;;;9.60;99.90;;;;;;6184354;23;20017;-83
2022/03/14 05:15:18;;;;;;;8.93;6.40;;;9.70;99.90;;;;;;6184385;23;20020;-84
2022/03/14 05:17:47;;;;;;;11.48;5.93;;;9.60;99.90;;;;;;6184677;23;20023;-83
2022/03/14 05:20:14;;;;;;;11.30;6.00;;;9.60;99.90;;;;;;6159680;23;20383;-83
2022/03/14 05:22:44;;;;;;;8.48;6.35;;;9.60;99.90;;;;;;6185883;23;20351;-83
2022/03/14 05:25:11;;;;;;;8.52;5.93;;;9.60;99.90;;;;;;6183877;23;20099;-82
2022/03/14 05:27:38;;;;;;;6.72;5.63;;;9.60;99.90;;;;;;6158995;23;20375;-83
2022/03/14 05:30:06;;;;;;;9.38;5.47;;;9.60;99.90;;;;;;6159308;23;20071;-83
2022/03/14 05:32:32;;;;;;;7.68;6.03;;;9.60;99.90;;;;;;6185757;23;20021;-82
2022/03/14 05:34:58;;;;;;;9.07;5.20;;;9.60;99.90;;;;;;6184138;23;20024;-83
2022/03/14 05:37:24;;;;;;;9.05;5.13;;;9.60;99.90;;;;;;6186041;23;20078;-83
2022/03/14 05:39:50;;;;;;;6.28;4.82;;;9.60;99.90;;;;;;6160162;23;20024;-82
2022/03/14 05:42:15;;;;;;;6.43;5.15;;;9.60;99.90;;;;;;6184092;23;20021;-82
2022/03/14 05:44:43;;;;;;;6.55;4.43;;;9.70;99.90;;;;;;6185896;23;20328;-82
2022/03/14 05:47:10;;;;;;;6.53;4.63;;;9.70;99.90;;;;;;6185512;23;20024;-82
2022/03/14 05:49:35;;;;;;;6.55;4.57;;;9.70;99.90;;;;;;6183900;23;20013;-83
2022/03/14 05:52:06;;;;;;;5.63;4.10;;;10.50;99.90;;;;;;6184068;23;20017;-83
2022/03/14 05:54:34;;;;;;;5.18;4.32;;;9.70;99.90;;;;;;6183671;23;20444;-82
2022/03/14 05:57:00;;;;;;;7.35;4.53;;;9.70;99.90;;;;;;6183841;23;20048;-83
2022/03/14 05:59:26;;;;;;;5.43;4.07;;;9.80;99.90;;;;;;6184251;23;20071;-83
2022/03/14 06:01:52;;;;;;;6.25;4.18;;;9.70;99.90;;;;;;6184339;23;20082;-82
2022/03/14 06:04:21;;;;;;;5.18;3.90;;;9.70;99.90;;;;;;6186415;23;20124;-83
2022/03/14 06:06:47;;;;;;;6.50;4.30;;;9.70;99.90;;;;;;6184514;23;20084;-82
2022/03/14 06:09:13;;;;;;;5.10;3.90;;;9.70;99.90;;;;;;6159961;23;20051;-82
2022/03/14 06:11:39;;;;;;;4.72;3.65;;;9.70;99.90;;;;;;6184830;23;20055;-82
2022/03/14 06:14:05;;;;;;;4.80;4.20;;;9.70;99.90;;;;;;6183666;23;20051;-82
2022/03/14 06:16:33;;;;;;;5.32;4.07;;;9.70;99.90;;;;;;6184364;23;20024;-82
2022/03/14 06:18:58;;;;;;;4.32;3.55;;;9.70;99.90;;;;;;6159260;23;20021;-74
2022/03/14 06:21:24;;;;;;;6.28;4.22;;;9.90;99.90;;;;;;6183699;23;20474;-74
2022/03/14 06:23:50;;;;;;;5.95;4.10;;;9.80;99.90;;;;;;6183661;23;20336;-74
2022/03/14 06:26:17;;;;;;;5.22;4.20;;;9.70;99.90;;;;;;6185566;23;20331;-74
2022/03/14 06:28:42;;;;;;;5.47;4.13;;;9.70;99.90;;;;;;6184368;23;20017;-74
2022/03/14 06:31:11;;;;;;;4.85;3.75;;;10.20;99.90;;;;;;6183163;23;20412;-75
2022/03/14 06:33:39;;;;;;;6.40;4.68;;;9.70;99.90;;;;;;6183478;23;20080;-75
2022/03/14 06:36:05;;;;;;;6.60;4.25;;;9.70;99.90;;;;;;6158625;23;20332;-74
2022/03/14 06:38:33;;;;;;;6.80;4.18;;;9.70;99.90;;;;;;6184938;23;20012;-75
2022/03/14 06:40:59;;;;;;;5.60;4.45;;;9.70;99.90;;;;;;6158644;23;20009;-74
2022/03/14 06:43:25;;;;;;;6.32;4.95;;;9.70;99.90;;;;;;6158887;23;20016;-75
2022/03/14 06:45:51;;;;;;;6.45;4.90;;;9.70;99.90;;;;;;6183347;23;20016;-75
2022/03/14 06:48:21;;;;;;;5.68;4.50;;;9.70;99.90;;;;;;6183386;23;20072;-75
2022/03/14 06:50:46;;;;;;;5.30;4.47;;;9.70;99.90;;;;;;6182893;23;20024;-75
2022/03/14 06:53:12;;;;;;;7.80;5.05;;;9.70;99.90;;;;;;6158748;23;20351;-76
2022/03/14 06:55:38;;;;;;;5.63;4.63;;;9.70;99.90;;;;;;6183307;23;20071;-75
2022/03/14 06:58:07;;;;;;;9.63;4.78;;;9.70;99.90;;;;;;6183845;23;20096;-75
2022/03/14 07:00:40;;;;;;;6.80;4.80;;;9.70;99.90;;;;;;6185033;23;20354;-76
2022/03/14 07:03:06;;;;;;;5.80;4.50;;;9.70;99.90;;;;;;6183349;23;20028;-76
2022/03/14 07:05:31;;;;;;;7.07;5.13;;;9.70;99.90;;;;;;6133651;23;20091;-77
2022/03/14 07:07:57;;;;;;;7.90;5.32;;;9.70;99.90;;;;;;6183427;23;20016;-74
2022/03/14 07:10:23;;;;;;;6.20;5.07;;;9.70;99.90;;;;;;6183359;23;20139;-74
2022/03/14 07:12:50;;;;;;;6.60;5.20;;;9.60;99.90;;;;;;6182499;23;20347;-76
2022/03/14 07:15:25;;;;;;;6.53;4.93;;;9.70;99.90;;;;;;6157796;23;20028;-76
2022/03/14 07:17:51;;;;;;;10.60;5.78;;;9.60;99.90;;;;;;6179979;23;20024;-76
2022/03/14 07:20:18;;;;;;;7.00;5.05;;;9.70;99.90;;;;;;6155333;23;20032;-76
2022/03/14 07:22:53;;;;;;;6.63;5.50;;;9.70;99.90;;;;;;6156140;23;20563;-76
2022/03/14 07:25:20;;;;;;;8.95;5.82;;;9.70;99.90;;;;;;6180533;23;20009;-76
2022/03/14 07:27:46;;;;;;;8.57;5.88;;;9.70;99.90;;;;;;6157403;23;20017;-76
2022/03/14 07:30:14;;;;;;;7.28;5.32;;;9.70;99.90;;;;;;6182380;23;20339;-76
2022/03/14 07:32:42;;;;;;;8.70;5.70;;;9.70;99.90;;;;;;6158535;23;20017;-76
2022/03/14 07:35:09;;;;;;;9.57;5.72;;;9.70;99.90;;;;;;6183154;23;20017;-76
2022/03/14 07:37:35;;;;;;;8.52;6.75;;;9.70;99.90;;;;;;6157430;23;20443;-75
2022/03/14 07:40:01;;;;;;;10.13;7.05;;;9.70;99.90;;;;;;6183674;23;20020;-83
2022/03/14 07:42:27;;;;;;;17.45;6.68;;;9.70;99.90;;;;;;6183359;23;20029;-84
2022/03/14 07:44:53;;;;;;;8.48;6.85;;;9.80;99.90;;;;;;6183454;23;20017;-83
2022/03/14 07:47:19;;;;;;;8.07;7.00;;;9.70;99.90;;;;;;6208268;23;20087;-83
2022/03/14 07:49:50;;;;;;;8.77;6.63;;;9.70;99.90;;;;;;6185848;23;20057;-85
2022/03/14 07:52:15;;;;;;;8.07;5.90;;;9.70;99.90;;;;;;6184947;23;20021;-79
2022/03/14 07:54:41;;;;;;;9.55;6.60;;;9.70;99.90;;;;;;6184797;23;20462;-80
2022/03/14 07:57:07;;;;;;;8.88;5.80;;;9.70;99.90;;;;;;6184865;23;20028;-80
2022/03/14 07:59:33;;;;;;;11.90;6.45;;;9.70;99.90;;;;;;6185343;23;20080;-83
2022/03/14 08:01:59;;;;;;;8.05;6.20;;;9.70;99.90;;;;;;6185028;23;20060;-81
2022/03/14 08:04:24;;;;;;;8.38;6.35;;;9.70;99.90;;;;;;6185447;23;20466;-82
2022/03/14 08:06:51;;;;;;;7.28;5.93;;;9.70;99.90;;;;;;6185077;23;20056;-77
2022/03/14 08:09:21;;;;;;;8.60;6.53;;;9.70;99.90;;;;;;6185858;23;20067;-79
2022/03/14 08:11:47;;;;;;;9.77;6.53;;;9.70;99.90;;;;;;6184697;23;20021;-79
2022/03/14 08:14:12;;;;;;;8.07;6.68;;;9.70;99.90;;;;;;6185427;23;20106;-77
2022/03/14 08:16:38;;;;;;;9.57;6.38;;;9.70;99.90;;;;;;6186377;23;20013;-79
2022/03/14 08:19:07;;;;;;;9.68;6.72;;;9.80;99.90;;;;;;6185807;23;20463;-82
2022/03/14 08:21:33;;;;;;;14.23;6.65;;;9.70;99.90;;;;;;6184386;23;20019;-81
2022/03/14 08:24:00;;;;;;;7.05;6.00;;;9.70;99.90;;;;;;6186858;23;20023;-82
2022/03/14 08:26:29;;;;;;;7.68;5.97;;;9.70;99.90;;;;;;6160912;23;20082;-79
2022/03/14 08:28:54;;;;;;;8.57;6.40;;;9.70;99.90;;;;;;6184641;23;20041;-79
2022/03/14 08:31:23;;;;;;;10.40;6.88;;;9.70;99.90;;;;;;6159737;23;20023;-82
2022/03/14 08:33:50;;;;;;;9.93;6.32;;;9.70;99.90;;;;;;6184834;23;20057;-80
2022/03/14 08:36:20;;;;;;;8.25;6.40;;;9.80;99.90;;;;;;6186028;23;20013;-81
2022/03/14 08:38:49;;;;;;;9.88;7.10;;;10.10;99.90;;;;;;6184643;23;20360;-81
2022/03/14 08:41:18;;;;;;;7.90;6.68;;;9.80;99.90;;;;;;6184513;23;20020;-80
2022/03/14 08:43:46;;;;;;;8.77;6.57;;;9.80;99.90;;;;;;6184936;23;20017;-80
2022/03/14 08:46:15;;;;;;;7.60;6.15;;;9.90;99.90;;;;;;6183862;23;20075;-80
2022/03/14 08:48:41;;;;;;;9.82;6.80;;;9.90;99.90;;;;;;6184497;23;20020;-82
2022/03/14 08:51:10;;;;;;;10.75;7.28;;;9.90;99.90;;;;;;6184748;23;20024;-82
2022/03/14 08:53:36;;;;;;;10.43;7.18;;;9.90;99.90;;;;;;6159820;23;20013;-81
2022/03/14 08:56:02;;;;;;;9.57;7.05;;;9.90;99.90;;;;;;6159695;23;20017;-81
2022/03/14 08:58:31;;;;;;;12.35;6.93;;;9.90;99.90;;;;;;6184602;23;20410;-81
2022/03/14 09:00:58;;;;;;;14.80;7.20;;;9.90;99.90;;;;;;6185657;23;20025;-81
2022/03/14 09:03:27;;;;;;;9.68;6.90;;;9.90;99.90;;;;;;6185771;23;20024;-82
2022/03/14 09:05:57;;;;;;;8.13;6.88;;;9.90;99.90;;;;;;6159776;23;20013;-82
2022/03/14 09:08:31;;;;;;;9.38;7.07;;;9.90;99.90;;;;;;6184481;23;20514;-82
2022/03/14 09:11:01;;;;;;;8.63;7.00;;;10.00;99.90;;;;;;6184326;23;20332;-76
2022/03/14 09:13:28;;;;;;;8.73;7.40;;;10.00;99.90;;;;;;6185368;23;20055;-75
2022/03/14 09:15:54;;;;;;;9.00;7.35;;;10.10;99.90;;;;;;6158905;23;20017;-77
2022/03/14 09:18:21;;;;;;;12.40;7.65;;;10.10;99.90;;;;;;6183510;23;20017;-75
2022/03/14 09:20:48;;;;;;;11.52;8.35;;;10.10;99.90;;;;;;6184030;23;20552;-75
2022/03/14 09:23:20;;;;;;;9.85;7.30;;;10.10;99.90;;;;;;6159288;23;20096;-74
2022/03/14 09:25:47;;;;;;;10.32;7.90;;;10.10;99.90;;;;;;6184073;23;20021;-77
2022/03/14 09:28:15;;;;;;;10.57;8.05;;;10.20;99.90;;;;;;6159230;23;20013;-77
2022/03/14 09:30:43;;;;;;;10.77;7.75;;;10.20;99.90;;;;;;6159437;23;20040;-77
2022/03/14 09:33:09;;;;;;;9.55;7.85;;;10.20;99.90;;;;;;6183928;23;20017;-76
2022/03/14 09:35:35;;;;;;;13.90;8.40;;;10.20;99.90;;;;;;6185799;23;20056;-76
2022/03/14 09:38:00;;;;;;;11.43;8.45;;;10.30;99.90;;;;;;6185301;23;20059;-77
2022/03/14 09:40:33;;;;;;;13.35;8.65;;;10.40;99.90;;;;;;6184271;23;20020;-78
2022/03/14 09:43:02;;;;;;;10.55;9.30;;;10.30;99.90;;;;;;6159715;23;20035;-76
2022/03/14 09:45:29;;;;;;;11.95;9.40;;;10.30;99.90;;;;;;6184884;23;20359;-77
2022/03/14 09:47:58;;;;;;;12.25;8.93;;;10.30;99.90;;;;;;6184299;23;20016;-77
2022/03/14 09:50:36;;;;;;;11.65;9.63;;;10.30;99.90;;;;;;6184080;23;20448;-76
2022/03/14 09:53:07;;;;;;;14.68;9.63;;;10.30;99.90;;;;;;6183630;23;20017;-76
2022/03/14 09:55:42;;;;;;;13.85;9.43;;;10.30;99.90;;;;;;6183731;23;20089;-76
2022/03/14 09:58:12;;;;;;;11.73;9.88;;;10.30;99.90;;;;;;6184158;23;20325;-77
2022/03/14 10:00:38;;;;;;;12.02;9.88;;;10.30;99.90;;;;;;6183740;23;20388;-77
2022/03/14 10:03:04;;;;;;;12.85;9.85;;;10.40;99.90;;;;;;6208978;23;20075;-76
2022/03/14 10:05:30;;;;;;;14.50;10.15;;;10.60;99.90;;;;;;6183307;23;20017;-76
2022/03/14 10:07:56;;;;;;;13.30;10.50;;;10.60;99.90;;;;;;6185436;23;20563;-76
2022/03/14 10:10:22;;;;;;;15.02;11.70;;;10.30;99.90;;;;;;6185595;23;20046;-76
2022/03/14 10:12:53;;;;;;;16.92;12.10;;;10.60;99.90;;;;;;6134044;23;20347;-82
2022/03/14 10:15:20;;;;;;;16.90;14.55;;;10.30;99.90;;;;;;6183418;23;20024;-75
2022/03/14 10:17:49;;;;;;;22.13;17.27;;;10.30;99.90;;;;;;6183846;23;20024;-73
2022/03/14 10:20:18;;;;;;;25.10;17.30;;;10.20;99.90;;;;;;6183805;23;20017;-76
2022/03/14 10:22:45;;;;;;;29.25;18.80;;;10.20;99.90;;;;;;6134310;23;20071;-78
2022/03/14 10:25:16;;;;;;;24.35;18.90;;;10.00;99.90;;;;;;6183808;23;20017;-87
2022/03/14 10:27:45;;;;;;;29.95;20.95;;;10.00;99.90;;;;;;6184199;23;20013;-85
2022/03/14 10:30:31;;;;;;;27.70;19.77;;;10.00;99.90;;;;;;6184130;23;20449;-85
2022/03/14 10:33:09;;;;;;;29.42;21.50;;;10.00;99.90;;;;;;6159354;23;20068;-78
2022/03/14 10:35:37;;;;;;;30.58;21.02;;;10.00;99.90;;;;;;6183624;23;20116;-73
2022/03/14 10:38:05;;;;;;;28.20;20.67;;;10.00;99.90;;;;;;6184089;23;20092;-84
2022/03/14 10:40:34;;;;;;;36.70;23.05;;;10.00;99.90;;;;;;6185309;23;20017;-82
2022/03/14 10:43:01;;;;;;;31.58;20.15;;;10.00;99.90;;;;;;6183948;23;20024;-83
2022/03/14 10:45:35;;;;;;;30.63;19.98;;;10.00;99.90;;;;;;6158801;23;20020;-83
2022/03/14 10:48:02;;;;;;;28.48;19.13;;;10.00;99.90;;;;;;6185165;23;20020;-85
2022/03/14 10:50:36;;;;;;;33.40;18.80;;;10.00;99.90;;;;;;6183618;23;20321;-77
2022/03/14 10:53:18;;;;;;;33.40;17.13;;;10.00;99.90;;;;;;6183863;23;20502;-87
2022/03/14 10:55:47;;;;;;;30.50;17.27;;;10.00;99.90;;;;;;6183766;23;20087;-86
2022/03/14 10:58:18;;;;;;;27.88;15.75;;;10.10;99.90;;;;;;6158668;23;20439;-86
2022/03/14 11:01:06;;;;;;;28.75;16.30;;;10.10;99.90;;;;;;6183143;23;20052;-77
2022/03/14 11:03:37;;;;;;;25.90;14.80;;;10.10;99.90;;;;;;6208924;23;20032;-86
2022/03/14 11:06:10;;;;;;;30.83;14.73;;;10.10;99.90;;;;;;6183752;23;20009;-77
2022/03/14 11:08:39;;;;;;;27.08;13.23;;;10.10;99.90;;;;;;6158020;23;20462;-87
2022/03/14 11:11:10;;;;;;;27.50;14.25;;;10.10;99.90;;;;;;6183648;23;20016;-86
2022/03/14 11:13:44;;;;;;;28.30;12.25;;;10.60;99.90;;;;;;6183567;23;20069;-82
2022/03/14 11:16:18;;;;;;;25.48;11.50;;;10.10;99.90;;;;;;6183264;23;20048;-83
2022/03/14 11:18:45;;;;;;;22.50;11.32;;;10.00;99.90;;;;;;6182545;23;20017;-81
2022/03/14 11:21:15;;;;;;;25.92;11.75;;;10.00;99.90;;;;;;6183299;23;20321;-81
2022/03/14 11:23:45;;;;;;;26.98;11.32;;;10.00;99.90;;;;;;6183134;23;20017;-82
2022/03/14 11:26:13;;;;;;;25.38;11.63;;;10.00;99.90;;;;;;6158328;23;20377;-81
2022/03/14 11:28:41;;;;;;;33.65;11.98;;;10.00;99.90;;;;;;6183116;23;20029;-81
2022/03/14 11:31:08;;;;;;;25.90;11.00;;;10.00;99.90;;;;;;6158960;23;20339;-82
2022/03/14 11:33:35;;;;;;;28.83;12.15;;;10.10;99.90;;;;;;6184569;23;20084;-81
2022/03/14 11:36:03;;;;;;;31.23;11.75;;;10.20;99.90;;;;;;6184452;23;20021;-80
2022/03/14 11:38:29;;;;;;;26.33;12.10;;;10.10;99.90;;;;;;6183196;23;20013;-80
2022/03/14 11:40:55;;;;;;;25.80;12.05;;;10.10;99.90;;;;;;6184637;23;20066;-73
2022/03/14 11:43:22;;;;;;;25.20;12.30;;;10.10;99.90;;;;;;6184559;23;20040;-73
2022/03/14 11:45:50;;;;;;;26.50;12.55;;;10.10;99.90;;;;;;6133515;23;20013;-73
2022/03/14 11:48:17;;;;;;;28.83;12.52;;;10.40;99.90;;;;;;6183017;23;20448;-73
2022/03/14 11:50:56;;;;;;;31.45;12.50;;;10.20;99.90;;;;;;6183203;23;20474;-74
2022/03/14 11:53:28;;;;;;;26.25;11.55;;;10.20;99.90;;;;;;6182593;23;20087;-80
2022/03/14 11:56:00;;;;;;;28.63;11.05;;;10.20;99.90;;;;;;6184714;23;20020;-80
2022/03/14 11:58:38;;;;;;;24.02;10.43;;;10.30;99.90;;;;;;6184935;23;20009;-80
2022/03/14 12:01:15;;;;;;;26.65;10.88;;;10.30;99.90;;;;;;6184316;23;20021;-81
2022/03/14 12:04:25;;;;;;;23.80;9.60;;;10.30;99.90;;;;;;6183062;23;20104;-80
2022/03/14 12:07:00;;;;;;;22.48;9.00;;;10.30;99.90;;;;;;6182600;23;20017;-81
2022/03/14 12:09:26;;;;;;;26.35;9.27;;;10.40;99.90;;;;;;6183477;23;20013;-78
2022/03/14 12:11:56;;;;;;;20.35;8.82;;;10.40;99.90;;;;;;6158119;23;20095;-77
2022/03/14 12:14:48;;;;;;;27.38;10.32;;;10.30;99.90;;;;;;6185085;23;20119;-77
2022/03/14 12:17:14;;;;;;;23.42;10.27;;;10.30;99.90;;;;;;6184864;23;20016;-78
2022/03/14 12:19:49;;;;;;;26.13;9.98;;;10.30;99.90;;;;;;6183101;23;20017;-76
2022/03/14 12:22:37;;;;;;;23.50;10.57;;;10.30;99.90;;;;;;6134740;23;20017;-75
2022/03/14 12:25:05;;;;;;;29.23;11.25;;;10.30;99.90;;;;;;6178472;23;20109;-78
2022/03/14 12:27:39;;;;;;;23.73;11.00;;;10.30;99.90;;;;;;6154880;23;20061;-78
2022/03/14 12:30:19;;;;;;;26.17;11.65;;;10.30;99.90;;;;;;6153248;23;20018;-77
2022/03/14 12:32:46;;;;;;;24.02;11.75;;;10.30;99.90;;;;;;6153117;23;20542;-77
2022/03/14 12:35:26;;;;;;;27.33;11.40;;;10.20;99.90;;;;;;6153735;23;20075;-77
2022/03/14 12:37:56;;;;;;;29.20;13.57;;;10.30;99.90;;;;;;6154744;23;20450;-77
2022/03/14 12:40:22;;;;;;;25.02;11.52;;;10.40;99.90;;;;;;6155422;23;20013;-77
2022/03/14 12:42:54;;;;;;;22.38;12.52;;;10.40;99.90;;;;;;6154881;23;20014;-77
2022/03/14 12:45:31;;;;;;;24.90;12.60;;;10.40;99.90;;;;;;6155978;23;20018;-77
2022/03/14 12:48:12;;;;;;;29.35;14.13;;;10.50;99.90;;;;;;6130260;23;20020;-77
2022/03/14 12:50:50;;;;;;;27.83;13.82;;;10.60;99.90;;;;;;6154798;23;20010;-77
2022/03/14 12:53:43;;;;;;;32.45;13.32;;;10.60;99.90;;;;;;6179801;23;20094;-77
2022/03/14 12:56:13;;;;;;;30.92;13.57;;;10.70;99.90;;;;;;6154661;23;20500;-77
2022/03/14 12:58:51;;;;;;;25.70;13.02;;;10.70;99.90;;;;;;6154558;23;20478;-78
2022/03/14 13:01:18;;;;;;;33.83;14.45;;;10.90;99.90;;;;;;6154505;23;20028;-77
2022/03/14 13:03:45;;;;;;;26.92;13.27;;;10.80;99.90;;;;;;6154659;23;20021;-77
2022/03/14 13:06:11;;;;;;;35.63;13.70;;;10.80;99.90;;;;;;6154821;23;20013;-77
2022/03/14 13:08:46;;;;;;;28.65;13.38;;;10.90;99.90;;;;;;6130245;23;20080;-85
2022/03/14 13:11:11;;;;;;;36.85;13.93;;;10.80;99.90;;;;;;6156269;23;20258;-84
2022/03/14 13:13:38;;;;;;;29.33;13.60;;;10.90;99.90;;;;;;6154968;23;20013;-84
2022/03/14 13:16:14;;;;;;;30.45;13.45;;;11.10;99.90;;;;;;6129945;23;20006;-84
2022/03/14 13:18:46;;;;;;;32.65;13.43;;;11.00;99.90;;;;;;6154701;23;20400;-82
2022/03/14 13:21:17;;;;;;;26.00;12.82;;;11.00;99.90;;;;;;6154696;23;20017;-75
2022/03/14 13:23:52;;;;;;;28.92;12.75;;;11.10;99.90;;;;;;6154504;23;20084;-76
2022/03/14 13:26:22;;;;;;;26.63;11.90;;;11.10;99.90;;;;;;6154333;23;20014;-75
2022/03/14 13:28:50;;;;;;;26.05;11.05;;;11.10;99.90;;;;;;6154646;23;20020;-75
2022/03/14 13:31:16;;;;;;;27.38;11.02;;;11.10;99.90;;;;;;6154658;23;20014;-83
2022/03/14 13:33:44;;;;;;;25.75;11.80;;;11.20;99.90;;;;;;6156387;23;20013;-83
2022/03/14 13:36:12;;;;;;;21.58;10.30;;;11.20;99.90;;;;;;6156097;23;20078;-76
2022/03/14 13:38:40;;;;;;;27.35;10.98;;;11.20;99.90;;;;;;6154749;23;20021;-76
2022/03/14 13:41:15;;;;;;;26.52;10.70;;;11.30;99.90;;;;;;6154456;23;20263;-77
2022/03/14 13:43:46;;;;;;;26.83;10.63;;;11.30;99.90;;;;;;6155861;23;20016;-76
2022/03/14 13:46:35;;;;;;;21.58;9.93;;;11.30;99.90;;;;;;6154609;23;20020;-77
2022/03/14 13:49:02;;;;;;;25.05;10.27;;;11.30;99.90;;;;;;6154459;23;20014;-77
2022/03/14 13:51:40;;;;;;;25.45;10.02;;;11.40;99.90;;;;;;6129738;23;20023;-83
2022/03/14 13:54:14;;;;;;;26.65;10.13;;;11.50;99.90;;;;;;6129995;23;20152;-77
2022/03/14 13:56:45;;;;;;;25.92;9.55;;;11.50;99.90;;;;;;6154700;23;20021;-76
2022/03/14 13:59:32;;;;;;;24.13;10.35;;;11.60;99.90;;;;;;6155880;23;20432;-76
2022/03/14 14:02:09;;;;;;;22.90;9.45;;;11.60;99.90;;;;;;6153969;23;20072;-76
2022/03/14 14:04:45;;;;;;;24.65;8.48;;;11.70;99.90;;;;;;6156263;23;20022;-84
2022/03/14 14:07:24;;;;;;;18.02;8.18;;;11.70;99.90;;;;;;6130001;23;20388;-83
2022/03/14 14:09:52;;;;;;;23.77;8.65;;;11.80;99.90;;;;;;6155186;23;20009;-82
2022/03/14 14:12:26;;;;;;;19.90;8.15;;;11.80;99.90;;;;;;6154556;23;20021;-83
2022/03/14 14:15:07;;;;;;;25.33;8.65;;;11.80;99.90;;;;;;6129620;23;20024;-77
2022/03/14 14:17:33;;;;;;;20.92;8.30;;;11.80;99.90;;;;;;6129634;23;20448;-77
2022/03/14 14:20:03;;;;;;;19.13;8.23;;;11.90;99.90;;;;;;6154078;23;20021;-77
2022/03/14 14:22:43;;;;;;;21.42;7.70;;;11.90;99.90;;;;;;6155431;23;20025;-76
2022/03/14 14:25:12;;;;;;;21.58;8.02;;;11.80;99.90;;;;;;6153654;23;20429;-76
2022/03/14 14:28:06;;;;;;;19.13;7.47;;;11.90;99.90;;;;;;6129413;23;20018;-76
2022/03/14 14:30:49;;;;;;;23.42;9.25;;;12.00;99.90;;;;;;6129155;23;20017;-76
2022/03/14 14:33:20;;;;;;;23.15;7.65;;;12.00;99.90;;;;;;6129684;23;20088;-77
2022/03/14 14:35:52;;;;;;;18.55;6.10;;;12.10;99.90;;;;;;6154223;23;20018;-77
2022/03/14 14:38:26;;;;;;;19.20;6.40;;;12.20;99.90;;;;;;6128926;23;20088;-77
2022/03/14 14:41:00;;;;;;;18.65;6.82;;;12.20;99.90;;;;;;6155403;23;20014;-77
2022/03/14 14:43:27;;;;;;;19.77;6.90;;;12.70;99.90;;;;;;6153597;23;20021;-77
2022/03/14 14:45:54;;;;;;;20.98;6.70;;;12.20;99.90;;;;;;6153622;23;20025;-77
2022/03/14 14:48:24;;;;;;;22.05;6.50;;;12.20;99.90;;;;;;6129135;23;20017;-77
2022/03/14 14:50:56;;;;;;;16.85;5.85;;;12.20;99.90;;;;;;6129835;23;20033;-77
2022/03/14 14:53:23;;;;;;;14.60;5.38;;;12.20;99.90;;;;;;6104875;23;20018;-77
2022/03/14 14:55:51;;;;;;;16.73;6.47;;;12.20;99.90;;;;;;6155427;23;20009;-77
2022/03/14 14:58:24;;;;;;;17.40;5.80;;;12.20;99.90;;;;;;6130129;23;20014;-77
2022/03/14 15:00:54;;;;;;;17.17;4.88;;;12.40;99.90;;;;;;6129145;23;20014;-78
2022/03/14 15:03:20;;;;;;;19.67;5.40;;;12.30;99.90;;;;;;6128934;23;20049;-78
2022/03/14 15:05:46;;;;;;;18.48;5.15;;;12.20;99.90;;;;;;6129578;23;20021;-78
2022/03/14 15:08:12;;;;;;;13.90;4.30;;;12.20;99.90;;;;;;6155213;23;20523;-78
2022/03/14 15:10:38;;;;;;;16.23;4.47;;;12.20;99.90;;;;;;6153621;23;20009;-77