Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/19 00:02:17;;;;;;;2.83;1.30;;;;;;;;;;4938355;29;20216;-73
2023/09/19 00:05:23;;;;;;;2.67;1.10;;;;;;;;;;4938452;29;20188;-74
2023/09/19 00:08:28;;;;;;;2.13;1.27;;;;;;;;;;4938378;29;20188;-73
2023/09/19 00:11:32;;;;;;;1.53;1.13;;;;;;;;;;4937463;29;20212;-74
2023/09/19 00:14:36;;;;;;;2.43;1.20;;;;;;;;;;4938101;29;20184;-73
2023/09/19 00:17:40;;;;;;;4.13;1.47;;;;;;;;;;4938316;29;20188;-73
2023/09/19 00:20:47;;;;;;;1.40;1.20;;;;;;;;;;4938579;29;20612;-73
2023/09/19 00:23:51;;;;;;;4.80;1.60;;;;;;;;;;4938381;29;20184;-73
2023/09/19 00:26:56;;;;;;;1.77;1.17;;;;;;;;;;4937897;29;20184;-73
2023/09/19 00:30:00;;;;;;;1.60;1.07;;;;;;;;;;4937683;29;20580;-73
2023/09/19 00:33:06;;;;;;;2.80;1.50;;;;;;;;;;4937003;29;20219;-73
2023/09/19 00:36:11;;;;;;;1.27;1.00;;;;;;;;;;4937482;29;20184;-73
2023/09/19 00:39:16;;;;;;;2.47;1.30;;;;;;;;;;4938251;29;20184;-73
2023/09/19 00:42:20;;;;;;;3.47;0.90;;;;;;;;;;4937984;29;20564;-73
2023/09/19 00:45:24;;;;;;;4.43;1.23;;;;;;;;;;4937009;29;20184;-73
2023/09/19 00:48:29;;;;;;;2.33;1.20;;;;;;;;;;4937821;29;20181;-74
2023/09/19 00:51:35;;;;;;;2.73;1.53;;;;;;;;;;4937034;29;20212;-74
2023/09/19 00:54:40;;;;;;;3.00;1.00;;;;;;;;;;4937483;29;20184;-74
2023/09/19 00:57:44;;;;;;;1.50;1.20;;;;;;;;;;4936828;29;20188;-74
2023/09/19 01:00:49;;;;;;;3.23;1.17;;;;;;;;;;4936462;29;20180;-74
2023/09/19 01:03:53;;;;;;;1.90;1.50;;;;;;;;;;4926187;29;20180;-74
2023/09/19 01:06:58;;;;;;;3.10;1.20;;;;;;;;;;4936566;29;20180;-74
2023/09/19 01:10:12;;;;;;;2.27;1.13;;;;;;;;;;4937198;29;20216;-74
2023/09/19 01:13:37;;;;;;;2.90;1.30;;;;;;;;;;4937057;29;20212;-73
2023/09/19 01:16:53;;;;;;;2.33;1.30;;;;;;;;;;4925530;29;20184;-73
2023/09/19 01:20:11;;;;;;;2.53;1.53;;;;;;;;;;4936258;29;20184;-74
2023/09/19 01:23:40;;;;;;;3.27;1.43;;;;;;;;;;4925552;29;20188;-73
2023/09/19 01:27:09;;;;;;;2.27;1.03;;;;;;;;;;4936443;29;20184;-74
2023/09/19 01:30:17;;;;;;;2.50;1.27;;;;;;;;;;4936166;29;20695;-74
2023/09/19 01:33:23;;;;;;;7.10;1.63;;;;;;;;;;4937049;29;20180;-74
2023/09/19 01:36:35;;;;;;;1.63;1.30;;;;;;;;;;4936722;29;20193;-73
2023/09/19 01:39:41;;;;;;;2.73;1.20;;;;;;;;;;4935935;29;20181;-74
2023/09/19 01:42:57;;;;;;;2.00;1.00;;;;;;;;;;4935853;29;20699;-74
2023/09/19 01:46:13;;;;;;;3.17;1.27;;;;;;;;;;4936706;29;20177;-74
2023/09/19 01:49:43;;;;;;;2.53;1.30;;;;;;;;;;4936753;29;20522;-74
2023/09/19 01:53:00;;;;;;;3.07;1.23;;;;;;;;;;4935666;29;20223;-74
2023/09/19 01:56:12;;;;;;;0.90;0.80;;;;;;;;;;4936752;29;20176;-74
2023/09/19 01:59:24;;;;;;;4.10;1.00;;;;;;;;;;4936377;29;20181;-74
2023/09/19 02:02:29;;;;;;;2.13;1.10;;;;;;;;;;4935605;29;20220;-74
2023/09/19 02:05:33;;;;;;;2.27;0.87;;;;;;;;;;4935496;29;20188;-74
2023/09/19 02:08:37;;;;;;;2.97;1.03;;;;;;;;;;4935502;29;20187;-74
2023/09/19 02:11:41;;;;;;;2.73;1.00;;;;;;;;;;4935144;29;20240;-74
2023/09/19 02:14:46;;;;;;;2.57;0.87;;;;;;;;;;4935629;29;20184;-74
2023/09/19 02:17:50;;;;;;;1.70;1.07;;;;;;;;;;4924746;29;20518;-74
2023/09/19 02:20:54;;;;;;;2.93;1.20;;;;;;;;;;4935500;29;20180;-74
2023/09/19 02:23:59;;;;;;;2.47;0.93;;;;;;;;;;4936233;29;20184;-74
2023/09/19 02:27:07;;;;;;;1.93;1.00;;;;;;;;;;4935480;29;20185;-74
2023/09/19 02:30:12;;;;;;;1.97;1.00;;;;;;;;;;4923841;29;20212;-73
2023/09/19 02:33:17;;;;;;;2.47;1.00;;;;;;;;;;4935444;29;20188;-73
2023/09/19 02:36:21;;;;;;;2.60;1.00;;;;;;;;;;4935418;29;20192;-74
2023/09/19 02:39:27;;;;;;;1.43;0.90;;;;;;;;;;4935113;29;20184;-74
2023/09/19 02:42:32;;;;;;;2.93;1.10;;;;;;;;;;4935071;29;20219;-74
2023/09/19 02:45:36;;;;;;;1.17;0.80;;;;;;;;;;4935398;29;20188;-74
2023/09/19 02:48:40;;;;;;;2.47;0.93;;;;;;;;;;4935580;29;20192;-74
2023/09/19 02:51:45;;;;;;;2.50;0.80;;;;;;;;;;4924176;29;20231;-74
2023/09/19 02:54:51;;;;;;;1.57;0.90;;;;;;;;;;4924093;29;20180;-74
2023/09/19 02:57:55;;;;;;;3.73;1.00;;;;;;;;;;4935258;29;20181;-74
2023/09/19 03:00:59;;;;;;;1.33;0.87;;;;;;;;;;4934916;29;20180;-74
2023/09/19 03:04:06;;;;;;;1.33;1.00;;;;;;;;;;4934908;29;20184;-74
2023/09/19 03:07:11;;;;;;;2.97;0.90;;;;;;;;;;4924352;29;20193;-74
2023/09/19 03:10:15;;;;;;;1.80;1.30;;;;;;;;;;4934786;29;20208;-74
2023/09/19 03:13:20;;;;;;;3.17;1.10;;;;;;;;;;4923882;29;20212;-74
2023/09/19 03:16:25;;;;;;;3.20;0.90;;;;;;;;;;4923990;29;20180;-74
2023/09/19 03:19:33;;;;;;;2.00;1.10;;;;;;;;;;4935016;29;20188;-74
2023/09/19 03:22:39;;;;;;;2.23;1.00;;;;;;;;;;4923871;29;20216;-74
2023/09/19 03:25:43;;;;;;;3.57;1.47;;;;;;;;;;4935030;29;20629;-74
2023/09/19 03:28:48;;;;;;;2.27;1.30;;;;;;;;;;4935210;29;20188;-74
2023/09/19 03:31:54;;;;;;;3.20;1.57;;;;;;;;;;4934441;29;20236;-74
2023/09/19 03:34:58;;;;;;;2.07;1.27;;;;;;;;;;4923971;29;20521;-74
2023/09/19 03:38:03;;;;;;;3.60;1.57;;;;;;;;;;4934658;29;20180;-75
2023/09/19 03:41:07;;;;;;;11.40;1.60;;;;;;;;;;4936082;29;20572;-74
2023/09/19 03:44:15;;;;;;;1.90;1.30;;;;;;;;;;4937814;29;20188;-74
2023/09/19 03:47:21;;;;;;;7.00;1.80;;;;;;;;;;4927141;29;20640;-74
2023/09/19 03:50:25;;;;;;;3.53;1.50;;;;;;;;;;4938098;29;20212;-74
2023/09/19 03:53:31;;;;;;;2.77;1.70;;;;;;;;;;4938481;29;20188;-74
2023/09/19 03:56:35;;;;;;;4.17;1.60;;;;;;;;;;4938546;29;20184;-74
2023/09/19 03:59:39;;;;;;;3.10;1.40;;;;;;;;;;4937987;29;20184;-74
2023/09/19 04:02:43;;;;;;;3.67;1.60;;;;;;;;;;4938490;29;20564;-74
2023/09/19 04:05:48;;;;;;;3.20;1.43;;;;;;;;;;4938690;29;20188;-74
2023/09/19 04:08:52;;;;;;;5.03;1.67;;;;;;;;;;4937648;29;20644;-74
2023/09/19 04:11:56;;;;;;;4.03;1.60;;;;;;;;;;4926792;29;20232;-74
2023/09/19 04:15:02;;;;;;;3.47;1.80;;;;;;;;;;4937687;29;20193;-74
2023/09/19 04:18:07;;;;;;;4.63;1.30;;;;;;;;;;4937760;29;20189;-74
2023/09/19 04:21:11;;;;;;;2.10;1.60;;;;;;;;;;4937627;29;20690;-74
2023/09/19 04:24:15;;;;;;;4.50;1.50;;;;;;;;;;4937319;29;20184;-74
2023/09/19 04:27:19;;;;;;;4.07;1.37;;;;;;;;;;4937577;29;20184;-74
2023/09/19 04:30:23;;;;;;;23.77;1.97;;;;;;;;;;4937325;29;20216;-74
2023/09/19 04:33:28;;;;;;;1.93;1.23;;;;;;;;;;4938036;29;20192;-73
2023/09/19 04:36:32;;;;;;;3.03;1.40;;;;;;;;;;4926544;29;20184;-73
2023/09/19 04:39:36;;;;;;;5.17;1.50;;;;;;;;;;4938043;29;20636;-73
2023/09/19 04:42:41;;;;;;;2.63;1.30;;;;;;;;;;4936723;29;20215;-74
2023/09/19 04:45:46;;;;;;;7.23;1.63;;;;;;;;;;4936865;29;20185;-74
2023/09/19 04:48:50;;;;;;;4.87;1.47;;;;;;;;;;4937760;29;20652;-73
2023/09/19 04:51:55;;;;;;;2.40;1.23;;;;;;;;;;4936467;29;20223;-73
2023/09/19 04:54:59;;;;;;;4.33;1.53;;;;;;;;;;4936953;29;20636;-73
2023/09/19 04:58:03;;;;;;;2.97;1.40;;;;;;;;;;4935657;29;20207;-72
2023/09/19 05:01:11;;;;;;;7.10;1.60;;;;;;;;;;4936656;29;20215;-72
2023/09/19 05:04:16;;;;;;;2.17;1.53;;;;;;;;;;4936737;29;20189;-73
2023/09/19 05:07:21;;;;;;;3.20;1.40;;;;;;;;;;4937083;29;20208;-73
2023/09/19 05:10:25;;;;;;;2.23;1.40;;;;;;;;;;4937134;29;20184;-76
2023/09/19 05:13:31;;;;;;;3.57;1.73;;;;;;;;;;4918060;29;20212;-74
2023/09/19 05:16:35;;;;;;;3.13;1.33;;;;;;;;;;4917423;29;20185;-74
2023/09/19 05:19:39;;;;;;;6.07;1.63;;;;;;;;;;4918118;29;20186;-75
2023/09/19 05:22:46;;;;;;;2.17;1.30;;;;;;;;;;4918021;29;20216;-74
2023/09/19 05:25:51;;;;;;;2.43;1.50;;;;;;;;;;4918003;29;20185;-74
2023/09/19 05:28:55;;;;;;;2.83;1.80;;;;;;;;;;4917145;29;20180;-73
2023/09/19 05:31:59;;;;;;;8.47;2.20;;;;;;;;;;4916891;29;20232;-73
2023/09/19 05:35:03;;;;;;;8.60;1.33;;;;;;;;;;4918097;29;20518;-74
2023/09/19 05:38:12;;;;;;;4.23;1.37;;;;;;;;;;4916993;29;20637;-74
2023/09/19 05:41:17;;;;;;;17.53;4.67;;;;;;;;;;4917579;29;20704;-73
2023/09/19 05:44:21;;;;;;;4.00;2.17;;;;;;;;;;4917973;29;20553;-74
2023/09/19 05:47:25;;;;;;;3.30;1.97;;;;;;;;;;4917861;29;20188;-74
2023/09/19 05:50:31;;;;;;;2.20;1.40;;;;;;;;;;4917655;29;20193;-74
2023/09/19 05:53:35;;;;;;;5.23;4.13;;;;;;;;;;4917444;29;20188;-74
2023/09/19 05:56:39;;;;;;;12.90;2.63;;;;;;;;;;4917385;29;20189;-73
2023/09/19 05:59:43;;;;;;;5.37;2.10;;;;;;;;;;4917128;29;20188;-74
2023/09/19 06:02:55;;;;;;;6.10;3.90;;;;;;;;;;4917244;29;20212;-73
2023/09/19 06:05:59;;;;;;;6.37;3.03;;;;;;;;;;4915816;29;20180;-74
2023/09/19 06:09:05;;;;;;;12.37;2.13;;;;;;;;;;4917156;29;20538;-73
2023/09/19 06:12:09;;;;;;;13.17;1.77;;;;;;;;;;4916115;29;20247;-74
2023/09/19 06:15:22;;;;;;;3.37;1.80;;;;;;;;;;4916331;29;20197;-74
2023/09/19 06:18:29;;;;;;;4.20;2.10;;;;;;;;;;4917116;29;20185;-74
2023/09/19 06:21:34;;;;;;;3.90;2.30;;;;;;;;;;4916192;29;20704;-74
2023/09/19 06:24:38;;;;;;;1.93;1.40;;;;;;;;;;4917078;29;20181;-73
2023/09/19 06:27:42;;;;;;;2.63;1.90;;;;;;;;;;4916512;29;20189;-74
2023/09/19 06:30:47;;;;;;;10.50;1.90;;;;;;;;;;4916988;29;20189;-74
2023/09/19 06:33:52;;;;;;;5.87;1.77;;;;;;;;;;4916761;29;20185;-74
2023/09/19 06:36:56;;;;;;;10.90;1.83;;;;;;;;;;4917128;29;20189;-74
2023/09/19 06:40:00;;;;;;;4.53;1.40;;;;;;;;;;4916854;29;20191;-75
2023/09/19 06:43:05;;;;;;;2.07;1.40;;;;;;;;;;4916008;29;20216;-74
2023/09/19 06:46:09;;;;;;;6.37;1.93;;;;;;;;;;4916909;29;20193;-74
2023/09/19 06:49:13;;;;;;;6.30;2.70;;;;;;;;;;4917187;29;20193;-74
2023/09/19 06:52:19;;;;;;;4.90;2.10;;;;;;;;;;4915926;29;20231;-74
2023/09/19 06:55:27;;;;;;;9.97;4.23;;;;;;;;;;4916919;29;20189;-74
2023/09/19 06:58:31;;;;;;;2.97;1.70;;;;;;;;;;4915948;29;20193;-74
2023/09/19 07:01:37;;;;;;;7.00;1.90;;;;;;;;;;4915938;29;20208;-74
2023/09/19 07:04:41;;;;;;;8.03;1.70;;;;;;;;;;4916753;29;20189;-74
2023/09/19 07:07:45;;;;;;;2.93;1.07;;;;;;;;;;4916442;29;20188;-74
2023/09/19 07:10:52;;;;;;;2.87;1.13;;;;;;;;;;4916769;29;20527;-73
2023/09/19 07:13:57;;;;;;;2.07;1.07;;;;;;;;;;4916964;29;20189;-74
2023/09/19 07:17:03;;;;;;;1.57;1.20;;;;;;;;;;4919603;29;20185;-74
2023/09/19 07:20:08;;;;;;;1.83;1.50;;;;;;;;;;4919763;29;20621;-74
2023/09/19 07:23:15;;;;;;;3.27;1.47;;;;;;;;;;4919435;29;20212;-74
2023/09/19 07:26:19;;;;;;;3.67;2.00;;;;;;;;;;4919446;29;20181;-74
2023/09/19 07:29:23;;;;;;;8.17;1.40;;;;;;;;;;4919571;29;20193;-74
2023/09/19 07:32:27;;;;;;;14.33;1.73;;;;;;;;;;4919246;29;20233;-74
2023/09/19 07:35:32;;;;;;;2.77;2.30;;;;;;;;;;4919545;29;20659;-74
2023/09/19 07:38:37;;;;;;;4.03;1.10;;;;;;;;;;4920018;29;20188;-74
2023/09/19 07:41:41;;;;;;;3.93;1.03;;;;;;;;;;4919976;29;20217;-74
2023/09/19 07:44:50;;;;;;;2.97;1.03;;;;;;;;;;4920026;29;20189;-74
2023/09/19 07:47:55;;;;;;;1.40;0.93;;;;;;;;;;4919055;29;20178;-74
2023/09/19 07:51:07;;;;;;;10.17;1.33;;;;;;;;;;4919175;29;20189;-74
2023/09/19 07:54:12;;;;;;;4.23;1.87;;;;;;;;;;4919902;29;20216;-74
2023/09/19 07:57:16;;;;;;;2.70;1.40;;;;;;;;;;4919090;29;20189;-74
2023/09/19 08:00:20;;;;;;;3.47;1.13;;;;;;;;;;4919705;29;20185;-75
2023/09/19 08:03:24;;;;;;;2.87;1.10;;;;;;;;;;4919643;29;20181;-75
2023/09/19 08:06:30;;;;;;;1.73;1.10;;;;;;;;;;4919485;29;20187;-75
2023/09/19 08:09:34;;;;;;;1.63;1.10;;;;;;;;;;4919547;29;20181;-74
2023/09/19 08:12:48;;;;;;;3.63;1.43;;;;;;;;;;4919130;29;20232;-74
2023/09/19 08:15:53;;;;;;;1.77;1.10;;;;;;;;;;4918622;29;20189;-74
2023/09/19 08:18:57;;;;;;;3.13;1.10;;;;;;;;;;4918702;29;20185;-74
2023/09/19 08:22:02;;;;;;;2.03;0.97;;;;;;;;;;4919321;29;20222;-74
2023/09/19 08:25:07;;;;;;;5.90;1.10;;;;;;;;;;4919289;29;20642;-74
2023/09/19 08:28:18;;;;;;;12.10;1.83;;;;;;;;;;4918470;29;20187;-73
2023/09/19 08:31:23;;;;;;;4.80;1.23;;;;;;;;;;4918081;29;20230;-74
2023/09/19 08:34:27;;;;;;;5.67;1.23;;;;;;;;;;4919212;29;20639;-74
2023/09/19 08:37:32;;;;;;;5.07;0.93;;;;;;;;;;4907606;29;20194;-74
2023/09/19 08:40:39;;;;;;;1.80;1.00;;;;;;;;;;4918955;29;20191;-74
2023/09/19 08:43:46;;;;;;;1.60;0.80;;;;;;;;;;4918876;29;20186;-74
2023/09/19 08:46:54;;;;;;;11.53;1.30;;;;;;;;;;4918879;29;20186;-74
2023/09/19 08:50:15;;;;;;;2.43;1.03;;;;;;;;;;4918235;29;20199;-74
2023/09/19 08:54:01;;;;;;;7.07;0.90;;;;;;;;;;4918540;29;20216;-74
2023/09/19 08:57:11;;;;;;;4.30;0.90;;;;;;;;;;4917736;29;20184;-75
2023/09/19 09:00:18;;;;;;;1.27;0.80;;;;;;;;;;4917564;29;20185;-74
2023/09/19 09:03:22;;;;;;;1.20;0.90;;;;;;;;;;4917874;29;20187;-74
2023/09/19 09:06:29;;;;;;;2.23;0.90;;;;;;;;;;4917473;29;20188;-74
2023/09/19 09:09:34;;;;;;;6.70;2.00;;;;;;;;;;4917446;29;20192;-74
2023/09/19 09:12:41;;;;;;;4.07;1.00;;;;;;;;;;4917926;29;20237;-74
2023/09/19 09:15:45;;;;;;;1.50;1.00;;;;;;;;;;4917468;29;20181;-73
2023/09/19 09:18:54;;;;;;;3.37;0.83;;;;;;;;;;4918400;29;20193;-74
2023/09/19 09:22:11;;;;;;;2.00;1.03;;;;;;;;;;4918087;29;20218;-73
2023/09/19 09:25:18;;;;;;;3.80;1.10;;;;;;;;;;4917422;29;20529;-74
2023/09/19 09:28:24;;;;;;;4.80;1.00;;;;;;;;;;4917392;29;20185;-74
2023/09/19 09:31:29;;;;;;;3.83;1.53;;;;;;;;;;4906198;29;20217;-74
2023/09/19 09:34:34;;;;;;;1.47;0.83;;;;;;;;;;4918086;29;20190;-74
2023/09/19 09:37:38;;;;;;;1.90;1.00;;;;;;;;;;4918120;29;20637;-74
2023/09/19 09:40:53;;;;;;;5.23;1.30;;;;;;;;;;4917991;29;20185;-73
2023/09/19 09:44:13;;;;;;;3.30;1.00;;;;;;;;;;4917066;29;20185;-74
2023/09/19 09:47:56;;;;;;;1.63;0.90;;;;;;;;;;4917836;29;20181;-73
2023/09/19 09:51:03;;;;;;;1.53;1.13;;;;;;;;;;4917650;29;20518;-73
2023/09/19 09:54:17;;;;;;;1.17;0.87;;;;;;;;;;4917566;29;20181;-77
2023/09/19 09:57:23;;;;;;;1.03;0.80;;;;;;;;;;4917083;29;20185;-74
2023/09/19 10:00:42;;;;;;;1.00;0.67;;;;;;;;;;4917387;29;20641;-74
2023/09/19 10:03:51;;;;;;;3.17;0.93;;;;;;;;;;4917369;29;20182;-74
2023/09/19 10:06:55;;;;;;;0.60;0.53;;;;;;;;;;4917611;29;20181;-74
2023/09/19 10:10:09;;;;;;;1.63;0.87;;;;;;;;;;4917199;29;20189;-74
2023/09/19 10:13:18;;;;;;;1.47;0.60;;;;;;;;;;4917028;29;20228;-74
2023/09/19 10:16:24;;;;;;;1.00;0.60;;;;;;;;;;4917279;29;20648;-74
2023/09/19 10:19:37;;;;;;;1.10;0.60;;;;;;;;;;4917447;29;20188;-74
2023/09/19 10:22:42;;;;;;;4.63;0.90;;;;;;;;;;4916977;29;20220;-73
2023/09/19 10:25:47;;;;;;;4.80;1.17;;;;;;;;;;4916523;29;20192;-73
2023/09/19 10:28:51;;;;;;;10.33;1.53;;;;;;;;;;4916310;29;20641;-72
2023/09/19 10:31:58;;;;;;;0.80;0.60;;;;;;;;;;4916763;29;20229;-73
2023/09/19 10:35:04;;;;;;;0.70;0.70;;;;;;;;;;4917443;29;20193;-73
2023/09/19 10:38:13;;;;;;;0.60;0.50;;;;;;;;;;4916389;29;20181;-73
2023/09/19 10:41:20;;;;;;;1.03;0.60;;;;;;;;;;4917282;29;20697;-73
2023/09/19 10:44:29;;;;;;;1.40;0.70;;;;;;;;;;4916271;29;20633;-73
2023/09/19 10:47:33;;;;;;;1.00;0.60;;;;;;;;;;4916309;29;20189;-73
2023/09/19 10:50:50;;;;;;;0.60;0.50;;;;;;;;;;4917070;29;20180;-73
2023/09/19 10:54:05;;;;;;;2.23;0.80;;;;;;;;;;4920642;29;20212;-73
2023/09/19 10:57:09;;;;;;;1.40;0.70;;;;;;;;;;4920684;29;20177;-74
2023/09/19 11:00:23;;;;;;;3.20;0.80;;;;;;;;;;4920580;29;20193;-73
2023/09/19 11:03:30;;;;;;;1.33;0.70;;;;;;;;;;4919791;29;20185;-75
2023/09/19 11:06:35;;;;;;;2.17;0.90;;;;;;;;;;4919916;29;20185;-74
2023/09/19 11:09:50;;;;;;;1.87;1.00;;;;;;;;;;4920448;29;20189;-74
2023/09/19 11:12:55;;;;;;;2.70;1.00;;;;;;;;;;4920146;29;20233;-74
2023/09/19 11:15:59;;;;;;;2.27;0.97;;;;;;;;;;4920229;29;20185;-74
2023/09/19 11:19:07;;;;;;;1.23;1.10;;;;;;;;;;4919533;29;20182;-74
2023/09/19 11:22:11;;;;;;;2.83;1.30;;;;;;;;;;4919302;29;20225;-75
2023/09/19 11:25:30;;;;;;;1.77;1.10;;;;;;;;;;4919625;29;20194;-74
2023/09/19 11:28:36;;;;;;;2.30;1.20;;;;;;;;;;4919703;29;20646;-74
2023/09/19 11:31:44;;;;;;;2.20;1.20;;;;;;;;;;4920017;29;20216;-74
2023/09/19 11:34:50;;;;;;;1.50;1.30;;;;;;;;;;4920258;29;20184;-74
2023/09/19 11:37:54;;;;;;;1.50;1.20;;;;;;;;;;4920238;29;20186;-74
2023/09/19 11:41:19;;;;;;;2.10;1.30;;;;;;;;;;4919831;29;20186;-74
2023/09/19 11:44:30;;;;;;;1.43;1.03;;;;;;;;;;4920366;29;20186;-73
2023/09/19 11:47:37;;;;;;;2.27;1.10;;;;;;;;;;4920035;29;20188;-74
2023/09/19 11:50:47;;;;;;;1.50;1.10;;;;;;;;;;4919722;29;20191;-73
2023/09/19 11:53:52;;;;;;;1.57;1.13;;;;;;;;;;4919747;29;20217;-74
2023/09/19 11:56:57;;;;;;;1.53;1.03;;;;;;;;;;4919868;29;20188;-74
2023/09/19 12:00:04;;;;;;;2.23;1.03;;;;;;;;;;4919185;29;20296;-74
2023/09/19 12:03:18;;;;;;;0.90;0.77;;;;;;;;;;4918434;29;20187;-74
2023/09/19 12:06:23;;;;;;;2.93;1.00;;;;;;;;;;4918597;29;20189;-73
2023/09/19 12:09:29;;;;;;;2.13;1.00;;;;;;;;;;4919214;29;20187;-75
2023/09/19 12:12:33;;;;;;;1.23;0.80;;;;;;;;;;4918482;29;20238;-75
2023/09/19 12:15:45;;;;;;;1.60;1.00;;;;;;;;;;4918586;29;20183;-76
2023/09/19 12:18:50;;;;;;;2.33;0.90;;;;;;;;;;4919301;29;20182;-76
2023/09/19 12:22:05;;;;;;;1.43;1.13;;;;;;;;;;4918914;29;20224;-76
2023/09/19 12:25:11;;;;;;;1.43;0.80;;;;;;;;;;4918517;29;20181;-76
2023/09/19 12:28:16;;;;;;;2.00;1.13;;;;;;;;;;4919282;29;20189;-76
2023/09/19 12:31:21;;;;;;;3.57;1.00;;;;;;;;;;4919048;29;20225;-76
2023/09/19 12:34:27;;;;;;;1.67;1.10;;;;;;;;;;4919129;29;20222;-76
2023/09/19 12:37:32;;;;;;;3.77;1.00;;;;;;;;;;4918322;29;20539;-75
2023/09/19 12:40:42;;;;;;;2.13;0.90;;;;;;;;;;4907397;29;20186;-75
2023/09/19 12:43:46;;;;;;;1.47;1.00;;;;;;;;;;4918181;29;20187;-76
2023/09/19 12:46:50;;;;;;;1.70;0.87;;;;;;;;;;4896283;29;20530;-76
2023/09/19 12:50:19;;;;;;;1.10;0.90;;;;;;;;;;4918470;29;20190;-76
2023/09/19 12:53:29;;;;;;;2.60;1.00;;;;;;;;;;4907354;29;20211;-75
2023/09/19 12:56:44;;;;;;;1.77;1.10;;;;;;;;;;4918533;29;20187;-75
2023/09/19 12:59:52;;;;;;;2.77;1.00;;;;;;;;;;4918796;29;20639;-75
2023/09/19 13:03:15;;;;;;;18.00;1.97;;;;;;;;;;4918433;29;20573;-75
2023/09/19 13:06:38;;;;;;;1.97;1.00;;;;;;;;;;4917613;29;20301;-75
2023/09/19 13:10:04;;;;;;;1.43;0.93;;;;;;;;;;4917738;29;20646;-74
2023/09/19 13:13:27;;;;;;;2.40;0.90;;;;;;;;;;4917650;29;20234;-74
2023/09/19 13:16:31;;;;;;;2.47;0.87;;;;;;;;;;4918305;29;20196;-74
2023/09/19 13:19:54;;;;;;;2.57;0.97;;;;;;;;;;4917449;29;20192;-75
2023/09/19 13:22:59;;;;;;;1.27;0.87;;;;;;;;;;4918335;29;20221;-74
2023/09/19 13:26:07;;;;;;;1.60;0.80;;;;;;;;;;4917375;29;20193;-74
2023/09/19 13:29:12;;;;;;;1.20;0.70;;;;;;;;;;4906468;29;20191;-74
2023/09/19 13:32:16;;;;;;;3.67;0.75;;;;;;;;;;4918050;29;20224;-74
2023/09/19 13:35:20;;;;;;;1.92;0.88;;;;;;;;;;4917202;29;20178;-74
2023/09/19 13:38:24;;;;;;;1.10;0.85;;;;;;;;;;4918196;29;20191;-75
2023/09/19 13:41:28;;;;;;;1.88;0.90;;;;;;;;;;4906489;29;20227;-74
2023/09/19 13:44:33;;;;;;;1.85;1.08;;;;;;;;;;4917791;29;20187;-75
2023/09/19 13:47:38;;;;;;;3.25;1.00;;;;;;;;;;4917786;29;20186;-75
2023/09/19 13:50:43;;;;;;;2.20;0.70;;;;;;;;;;4917109;29;20186;-75
2023/09/19 13:53:47;;;;;;;2.63;0.75;;;;;;;;;;4917123;29;20215;-75
2023/09/19 13:56:51;;;;;;;1.70;0.80;;;;;;;;;;4917790;29;20187;-75
2023/09/19 13:59:55;;;;;;;1.10;0.75;;;;;;;;;;4916897;29;20190;-75
2023/09/19 14:03:00;;;;;;;2.97;0.90;;;;;;;;;;4916535;29;20227;-75
2023/09/19 14:06:05;;;;;;;1.55;1.08;;;;;;;;;;4917745;29;20185;-75
2023/09/19 14:09:11;;;;;;;4.50;0.98;;;;;;;;;;4916812;29;20191;-74
2023/09/19 14:12:15;;;;;;;1.77;1.08;;;;;;;;;;4916323;29;20235;-75
2023/09/19 14:15:19;;;;;;;5.47;1.08;;;;;;;;;;4916400;29;20689;-74
2023/09/19 14:18:23;;;;;;;1.80;0.82;;;;;;;;;;4916413;29;20179;-74
2023/09/19 14:21:28;;;;;;;2.90;0.73;;;;;;;;;;4917400;29;20217;-74
2023/09/19 14:24:31;;;;;;;2.65;0.90;;;;;;;;;;4916249;29;20183;-75
2023/09/19 14:27:36;;;;;;;1.38;1.00;;;;;;;;;;4916603;29;20190;-75
2023/09/19 14:30:40;;;;;;;2.35;0.90;;;;;;;;;;4917083;29;20192;-74
2023/09/19 14:33:45;;;;;;;2.55;1.00;;;;;;;;;;4916555;29;20671;-73
2023/09/19 14:36:48;;;;;;;1.55;0.93;;;;;;;;;;4916399;29;20186;-74
2023/09/19 14:39:52;;;;;;;2.70;0.93;;;;;;;;;;4916941;29;20535;-74
2023/09/19 14:42:56;;;;;;;1.70;0.90;;;;;;;;;;4917096;29;20221;-74
2023/09/19 14:46:07;;;;;;;1.88;1.10;;;;;;;;;;4916291;29;20526;-75
2023/09/19 14:49:11;;;;;;;1.13;0.90;;;;;;;;;;4917195;29;20184;-74
2023/09/19 14:52:15;;;;;;;1.42;0.73;;;;;;;;;;4916254;29;20219;-74
2023/09/19 14:55:20;;;;;;;1.50;0.90;;;;;;;;;;4916898;29;20211;-74
2023/09/19 14:58:26;;;;;;;2.25;0.90;;;;;;;;;;4916024;29;20182;-74
2023/09/19 15:01:30;;;;;;;1.27;0.90;;;;;;;;;;4916047;29;20222;-75
2023/09/19 15:04:34;;;;;;;0.85;0.75;;;;;;;;;;4916058;29;20181;-75
2023/09/19 15:07:38;;;;;;;1.48;1.10;;;;;;;;;;4916758;29;20191;-75
2023/09/19 15:10:49;;;;;;;1.10;0.77;;;;;;;;;;4916120;29;20530;-75
2023/09/19 15:13:54;;;;;;;2.25;0.88;;;;;;;;;;4915637;29;20690;-75
2023/09/19 15:16:58;;;;;;;1.65;0.98;;;;;;;;;;4916530;29;20525;-74
2023/09/19 15:20:06;;;;;;;1.73;1.13;;;;;;;;;;4916817;29;20632;-74
2023/09/19 15:23:12;;;;;;;1.90;0.93;;;;;;;;;;4916401;29;20708;-74
2023/09/19 15:26:21;;;;;;;3.63;1.10;;;;;;;;;;4916778;29;20209;-75
2023/09/19 15:29:25;;;;;;;1.33;0.80;;;;;;;;;;4915979;29;20184;-75
2023/09/19 15:32:29;;;;;;;1.60;0.77;;;;;;;;;;4915873;29;20230;-74
2023/09/19 15:35:36;;;;;;;1.03;0.80;;;;;;;;;;4915553;29;20215;-74
2023/09/19 15:38:50;;;;;;;3.53;1.00;;;;;;;;;;4920239;29;20535;-75
2023/09/19 15:41:54;;;;;;;0.90;0.80;;;;;;;;;;4919083;29;20704;-75
2023/09/19 15:44:59;;;;;;;1.10;0.77;;;;;;;;;;4920061;29;20177;-75
2023/09/19 15:48:04;;;;;;;1.80;1.07;;;;;;;;;;4919379;29;20190;-75
2023/09/19 15:51:11;;;;;;;1.27;0.90;;;;;;;;;;4919897;29;20635;-75
2023/09/19 15:54:16;;;;;;;1.90;1.10;;;;;;;;;;4919066;29;20225;-75
2023/09/19 15:57:20;;;;;;;1.50;1.10;;;;;;;;;;4918977;29;20177;-74
2023/09/19 16:00:24;;;;;;;2.23;1.13;;;;;;;;;;4919744;29;20537;-75
2023/09/19 16:03:28;;;;;;;6.43;1.33;;;;;;;;;;4919094;29;20191;-75
2023/09/19 16:06:32;;;;;;;7.70;1.60;;;;;;;;;;4918910;29;20184;-74
2023/09/19 16:09:37;;;;;;;1.37;1.00;;;;;;;;;;4918770;29;20191;-74
2023/09/19 16:12:41;;;;;;;6.10;1.20;;;;;;;;;;4919254;29;20584;-74
2023/09/19 16:15:46;;;;;;;3.77;1.03;;;;;;;;;;4919326;29;20224;-74
2023/09/19 16:18:51;;;;;;;3.27;1.10;;;;;;;;;;4919213;29;20182;-74
2023/09/19 16:21:55;;;;;;;1.67;1.30;;;;;;;;;;4918408;29;20220;-74
2023/09/19 16:24:59;;;;;;;4.93;1.10;;;;;;;;;;4919349;29;20187;-74
2023/09/19 16:28:05;;;;;;;1.83;0.80;;;;;;;;;;4918459;29;20623;-74
2023/09/19 16:31:09;;;;;;;2.63;1.07;;;;;;;;;;4918895;29;20221;-73
2023/09/19 16:34:13;;;;;;;9.43;1.50;;;;;;;;;;4919204;29;20215;-74
2023/09/19 16:37:18;;;;;;;12.63;1.67;;;;;;;;;;4918400;29;20193;-74
2023/09/19 16:40:23;;;;;;;5.97;1.30;;;;;;;;;;4919171;29;20195;-74
2023/09/19 16:43:27;;;;;;;2.13;1.17;;;;;;;;;;4919081;29;20530;-74
2023/09/19 16:46:31;;;;;;;4.43;1.23;;;;;;;;;;4918895;29;20641;-74
2023/09/19 16:49:36;;;;;;;4.60;1.50;;;;;;;;;;4917888;29;20189;-74
2023/09/19 16:52:40;;;;;;;3.70;1.00;;;;;;;;;;4918740;29;20217;-74
2023/09/19 16:55:46;;;;;;;1.40;1.10;;;;;;;;;;4917820;29;20684;-74
2023/09/19 16:58:50;;;;;;;2.10;1.03;;;;;;;;;;4918073;29;20181;-74
2023/09/19 17:01:56;;;;;;;7.57;1.30;;;;;;;;;;4917580;29;20220;-74
2023/09/19 17:05:01;;;;;;;1.80;1.00;;;;;;;;;;4918722;29;20185;-73
2023/09/19 17:08:08;;;;;;;6.47;1.33;;;;;;;;;;4917828;29;20184;-74
2023/09/19 17:11:17;;;;;;;1.70;1.10;;;;;;;;;;4918236;29;20217;-74
2023/09/19 17:14:21;;;;;;;1.83;1.13;;;;;;;;;;4917924;29;20213;-74
2023/09/19 17:17:26;;;;;;;1.90;1.00;;;;;;;;;;4917767;29;20180;-74
2023/09/19 17:20:31;;;;;;;3.77;1.30;;;;;;;;;;4918344;29;20185;-75
2023/09/19 17:23:35;;;;;;;2.27;1.37;;;;;;;;;;4917614;29;20189;-74
2023/09/19 17:26:42;;;;;;;2.17;1.57;;;;;;;;;;4917283;29;20184;-75
2023/09/19 17:29:46;;;;;;;2.20;1.13;;;;;;;;;;4917929;29;20181;-75
2023/09/19 17:32:50;;;;;;;2.20;1.40;;;;;;;;;;4917116;29;20216;-75
2023/09/19 17:36:09;;;;;;;2.67;1.43;;;;;;;;;;4918155;29;20220;-74
2023/09/19 17:39:14;;;;;;;1.80;1.10;;;;;;;;;;4917831;29;20546;-74
2023/09/19 17:42:18;;;;;;;2.07;1.20;;;;;;;;;;4916856;29;20695;-75
2023/09/19 17:45:22;;;;;;;2.83;1.20;;;;;;;;;;4917869;29;20177;-74
2023/09/19 17:48:27;;;;;;;1.50;1.10;;;;;;;;;;4917937;29;20577;-74
2023/09/19 17:51:31;;;;;;;2.70;1.60;;;;;;;;;;4917688;29;20224;-75
2023/09/19 17:54:35;;;;;;;3.50;1.23;;;;;;;;;;4917461;29;20217;-74
2023/09/19 17:57:41;;;;;;;1.53;1.30;;;;;;;;;;4917419;29;20541;-74
2023/09/19 18:00:46;;;;;;;2.17;1.57;;;;;;;;;;4916707;29;20188;-74
2023/09/19 18:03:57;;;;;;;3.30;1.30;;;;;;;;;;4917810;29;20624;-74
2023/09/19 18:07:01;;;;;;;2.67;1.23;;;;;;;;;;4917294;29;20182;-74
2023/09/19 18:10:07;;;;;;;3.13;1.30;;;;;;;;;;4917495;29;20189;-74
2023/09/19 18:13:11;;;;;;;1.40;1.30;;;;;;;;;;4917034;29;20232;-74
2023/09/19 18:16:17;;;;;;;1.87;1.40;;;;;;;;;;4917218;29;20216;-74
2023/09/19 18:19:22;;;;;;;2.87;1.33;;;;;;;;;;4917446;29;20189;-74
2023/09/19 18:22:27;;;;;;;2.57;1.40;;;;;;;;;;4917169;29;20224;-74
2023/09/19 18:25:32;;;;;;;2.73;1.60;;;;;;;;;;4917362;29;20193;-74
2023/09/19 18:28:38;;;;;;;3.10;1.80;;;;;;;;;;4917256;29;20530;-74
2023/09/19 18:31:42;;;;;;;3.67;1.60;;;;;;;;;;4916992;29;20220;-74
2023/09/19 18:34:46;;;;;;;3.23;1.60;;;;;;;;;;4917502;29;20217;-74
2023/09/19 18:37:52;;;;;;;4.43;1.80;;;;;;;;;;4916439;29;20189;-74
2023/09/19 18:40:56;;;;;;;3.30;1.57;;;;;;;;;;4916285;29;20184;-74