Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:00:11;;;;;;;7.12;1.45;;;;;;;7.70;42.15;98129.53;5260043;26;20057;-84
2022/01/31 00:02:38;;;;;;;9.00;1.73;;;;;;;8.16;41.06;98135.00;5259068;27;20109;-83
2022/01/31 00:05:05;;;;;;;8.75;2.22;;;;;;;8.23;40.54;98134.75;5258854;27;20733;-84
2022/01/31 00:07:32;;;;;;;9.52;2.00;;;;;;;7.55;42.58;98137.72;5259354;27;20105;-83
2022/01/31 00:09:59;;;;;;;9.85;2.37;;;;;;;8.02;41.40;98143.13;5259078;27;20125;-84
2022/01/31 00:12:31;;;;;;;10.05;1.98;;;;;;;8.02;41.82;98140.56;5260184;26;20125;-84
2022/01/31 00:15:02;;;;;;;14.15;2.15;;;;;;;7.65;42.63;98133.97;5259446;26;20516;-84
2022/01/31 00:17:29;;;;;;;8.43;1.90;;;;;;;7.69;42.63;98130.44;5259395;27;20144;-84
2022/01/31 00:19:56;;;;;;;;;;;;;;;7.86;41.97;98134.22;5259259;27;20101;-84
2022/01/31 00:22:23;;;;;;;9.93;1.67;;;;;;;8.28;41.43;98138.00;5258972;27;19998;-84
2022/01/31 00:24:50;;;;;;;10.88;1.95;;;;;;;8.31;41.46;98135.34;5259022;27;20470;-84
2022/01/31 00:27:17;;;;;;;10.23;1.87;;;;;;;7.24;43.42;98128.31;5258526;27;20140;-84
2022/01/31 00:29:44;;;;;;;10.75;1.85;;;;;;;7.39;43.12;98131.31;5371789;26;20071;-84
2022/01/31 00:32:11;;;;;;;9.25;1.80;;;;;;;6.60;45.07;98124.91;5259026;26;20117;-84
2022/01/31 00:34:39;;;;;;;10.40;2.12;;;;;;;7.68;43.02;98130.47;5258256;27;20105;-84
2022/01/31 00:37:06;;;;;;;14.02;2.15;;;;;;;7.59;42.17;98121.31;5258950;27;20110;-84
2022/01/31 00:39:35;;;;;;;;;;;;;;;7.16;43.66;98117.41;5259297;27;20083;-84
2022/01/31 00:42:04;;;;;;;12.43;2.30;;;;;;;6.86;44.08;98116.53;5258192;27;19973;-84
2022/01/31 00:44:44;;;;;;;9.15;1.95;;;;;;;6.54;45.01;98108.84;5371686;26;20048;-84
2022/01/31 00:47:24;;;;;;;6.10;1.48;;;;;;;7.13;43.73;98099.56;5259316;27;20113;-84
2022/01/31 00:50:06;;;;;;;6.12;1.67;;;;;;;7.05;44.29;98098.06;5258942;27;20066;-84
2022/01/31 00:52:33;;;;;;;6.45;1.70;;;;;;;7.77;42.20;98089.97;5353923;26;20078;-84
2022/01/31 00:55:00;;;;;;;9.75;2.45;;;;;;;7.57;42.24;98081.19;5370981;26;20131;-84
2022/01/31 00:57:27;;;;;;;9.73;1.92;;;;;;;6.93;43.74;98078.75;5371063;26;20105;-84
2022/01/31 00:59:54;;;;;;;7.50;1.95;;;;;;;6.29;44.89;98083.00;5371079;26;20098;-84
2022/01/31 01:02:23;;;;;;;7.85;1.67;;;;;;;5.69;46.45;98081.81;5369899;26;20084;-84
2022/01/31 01:04:51;;;;;;;10.23;1.62;;;;;;;6.34;45.35;98086.28;5371661;26;20161;-84
2022/01/31 01:07:21;;;;;;;9.30;2.03;;;;;;;5.71;46.65;98071.53;5239295;27;20037;-84
2022/01/31 01:09:48;;;;;;;10.18;1.95;;;;;;;5.86;46.61;98067.78;5371508;26;20087;-84
2022/01/31 01:12:18;;;;;;;10.73;1.87;;;;;;;6.01;45.95;98065.72;5350645;26;20114;-84
2022/01/31 01:14:48;;;;;;;8.95;1.90;;;;;;;5.98;45.32;98055.56;5259601;27;20032;-84
2022/01/31 01:17:16;;;;;;;7.57;1.60;;;;;;;5.39;46.97;98049.22;5370637;26;20068;-84
2022/01/31 01:19:43;;;;;;;13.13;2.15;;;;;;;5.13;47.59;98047.25;5372166;26;20635;-84
2022/01/31 01:22:10;;;;;;;10.90;2.05;;;;;;;5.44;47.06;98044.84;5371719;26;20109;-84
2022/01/31 01:24:37;;;;;;;9.10;1.60;;;;;;;5.34;46.95;98056.16;5370763;26;20044;-84
2022/01/31 01:27:05;;;;;;;10.63;1.67;;;;;;;5.72;46.35;98051.00;5371075;26;20334;-84
2022/01/31 01:29:32;;;;;;;9.52;2.03;;;;;;;6.12;45.05;98056.94;5370988;26;20091;-84
2022/01/31 01:31:59;;;;;;;9.68;1.75;;;;;;;5.89;45.40;98062.59;5371129;26;20034;-84
2022/01/31 01:34:26;;;;;;;10.13;1.87;;;;;;;5.80;46.00;98069.59;5371425;26;20402;-84
2022/01/31 01:36:53;;;;;;;9.65;1.65;;;;;;;7.13;42.61;98058.50;5258059;26;20058;-84
2022/01/31 01:39:20;;;;;;;11.60;2.03;;;;;;;7.48;41.56;98054.88;5370074;26;20123;-84
2022/01/31 01:41:47;;;;;;;9.90;2.10;;;;;;;8.07;40.05;98074.44;5369940;26;20060;-84
2022/01/31 01:44:14;;;;;;;9.05;2.10;;;;;;;7.88;40.07;98063.94;5369190;26;20043;-84
2022/01/31 01:46:41;;;;;;;6.47;1.45;;;;;;;7.62;40.44;98057.03;5330879;26;20062;-84
2022/01/31 01:49:08;;;;;;;9.40;2.00;;;;;;;7.30;41.82;98049.44;5258005;27;20117;-84
2022/01/31 01:51:37;;;;;;;9.25;1.70;;;;;;;7.96;40.31;98050.81;5257883;26;20057;-84
2022/01/31 01:54:04;;;;;;;5.47;1.10;;;;;;;7.42;41.19;98024.25;5258635;26;20026;-84
2022/01/31 01:56:31;;;;;;;7.50;2.05;;;;;;;6.17;43.85;98020.09;5370279;26;20150;-84
2022/01/31 01:59:04;;;;;;;9.32;1.37;;;;;;;6.18;44.49;98013.25;5370010;26;20361;-84
2022/01/31 02:01:31;;;;;;;8.15;1.77;;;;;;;6.25;44.45;97999.38;5351452;26;20565;-84
2022/01/31 02:03:58;;;;;;;9.95;2.53;;;;;;;5.71;45.84;97998.13;5258092;27;20050;-84
2022/01/31 02:06:25;;;;;;;17.12;2.20;;;;;;;5.63;46.56;97988.94;5369694;26;20052;-84
2022/01/31 02:08:52;;;;;;;9.00;1.85;;;;;;;6.02;45.58;97964.13;5370556;26;20686;-84
2022/01/31 02:11:20;;;;;;;7.85;1.52;;;;;;;5.65;46.68;97954.78;5257777;27;20112;-84
2022/01/31 02:13:47;;;;;;;12.82;1.80;;;;;;;5.18;47.27;97958.44;5258795;26;20399;-84
2022/01/31 02:16:17;;;;;;;11.30;2.42;;;;;;;5.61;46.31;97962.56;5258038;27;20077;-84
2022/01/31 02:18:49;;;;;;;10.32;1.98;;;;;;;6.19;44.94;97969.66;5329465;26;20078;-84
2022/01/31 02:21:17;;;;;;;11.15;1.85;;;;;;;5.68;45.74;97975.19;5370073;26;20405;-84
2022/01/31 02:23:44;;;;;;;9.93;1.65;;;;;;;6.11;44.88;97974.13;5369332;26;20119;-83
2022/01/31 02:26:11;;;;;;;9.32;2.25;;;;;;;6.19;44.44;97966.25;5348509;26;20095;-84
2022/01/31 02:28:39;;;;;;;10.68;1.90;;;;;;;6.09;44.46;97983.59;5257789;27;20482;-84
2022/01/31 02:31:06;;;;;;;11.98;2.05;;;;;;;6.34;44.11;97987.16;5369852;26;20052;-84
2022/01/31 02:33:34;;;;;;;9.52;1.67;;;;;;;5.62;45.34;97989.84;5357591;26;20052;-84
2022/01/31 02:36:04;;;;;;;10.27;1.73;;;;;;;6.73;43.24;97993.81;5369223;26;20716;-84
2022/01/31 02:38:31;;;;;;;8.15;1.58;;;;;;;6.40;43.77;97986.19;5369137;26;20063;-84
2022/01/31 02:40:58;;;;;;;7.53;1.80;;;;;;;6.21;43.82;97973.00;5368886;26;20430;-84
2022/01/31 02:43:27;;;;;;;12.07;2.00;;;;;;;5.91;45.03;97982.31;5369421;26;20075;-84
2022/01/31 02:45:54;;;;;;;9.73;2.10;;;;;;;5.80;45.00;97977.44;5368886;26;20696;-84
2022/01/31 02:48:25;;;;;;;11.10;2.05;;;;;;;6.00;44.67;97981.25;5257215;27;20054;-84
2022/01/31 02:50:52;;;;;;;10.23;2.15;;;;;;;5.37;46.24;97979.34;5369222;26;20066;-84
2022/01/31 02:53:28;;;;;;;9.70;1.70;;;;;;;6.36;43.91;97966.63;5258215;26;20049;-84
2022/01/31 02:55:57;;;;;;;9.07;1.83;;;;;;;5.28;46.75;97951.41;5257476;26;20639;-84
2022/01/31 02:58:26;;;;;;;11.77;2.58;;;;;;;5.59;45.95;97949.81;5257736;27;20069;-84
2022/01/31 03:00:55;;;;;;;7.85;2.05;;;;;;;5.28;46.93;97942.00;5257732;27;20114;-84
2022/01/31 03:03:22;;;;;;;8.07;1.60;;;;;;;5.06;47.28;97948.50;5257728;26;20054;-84
2022/01/31 03:05:50;;;;;;;11.07;1.85;;;;;;;5.78;45.60;97943.34;5257329;27;20408;-84
2022/01/31 03:08:17;;;;;;;12.27;2.30;;;;;;;6.01;45.18;97944.50;5368787;26;20092;-84
2022/01/31 03:10:44;;;;;;;8.85;2.00;;;;;;;6.56;43.67;97940.44;5349865;26;20497;-84
2022/01/31 03:13:11;;;;;;;10.23;2.50;;;;;;;6.33;43.38;97939.38;5369229;26;20097;-84
2022/01/31 03:15:38;;;;;;;9.88;1.70;;;;;;;6.26;43.48;97931.88;5369183;26;20070;-84
2022/01/31 03:18:06;;;;;;;9.43;2.17;;;;;;;6.29;43.79;97922.41;5369965;26;20064;-84
2022/01/31 03:20:33;;;;;;;11.02;1.80;;;;;;;6.51;43.02;97909.00;5369428;26;20060;-84
2022/01/31 03:23:01;;;;;;;8.20;1.90;;;;;;;6.50;42.94;97902.19;5369140;26;20048;-84
2022/01/31 03:25:28;;;;;;;7.93;2.00;;;;;;;6.15;43.81;97903.16;5368521;26;20534;-84
2022/01/31 03:27:56;;;;;;;7.78;1.90;;;;;;;6.00;44.07;97899.28;5370375;26;20422;-84
2022/01/31 03:30:23;;;;;;;6.62;1.85;;;;;;;5.55;44.88;97896.19;5369102;26;20114;-84
2022/01/31 03:32:51;;;;;;;13.38;1.75;;;;;;;5.38;45.58;97888.91;5368161;26;20100;-84
2022/01/31 03:35:19;;;;;;;9.27;2.35;;;;;;;5.54;45.07;97874.87;5257149;27;20113;-84
2022/01/31 03:37:47;;;;;;;6.55;2.47;;;;;;;5.12;46.50;97882.72;5257482;27;20153;-84
2022/01/31 03:40:14;;;;;;;15.10;2.10;;;;;;;5.31;46.51;97862.62;5257363;27;20370;-84
2022/01/31 03:42:41;;;;;;;10.65;2.30;;;;;;;5.13;46.15;97858.81;5257177;27;20400;-84
2022/01/31 03:45:09;;;;;;;11.85;1.90;;;;;;;5.09;46.40;97856.34;5368984;26;20080;-84
2022/01/31 03:47:43;;;;;;;10.00;1.75;;;;;;;5.23;46.32;97856.88;5370104;26;20151;-84
2022/01/31 03:50:15;;;;;;;13.25;2.40;;;;;;;5.77;44.90;97852.06;5367841;26;20074;-84
2022/01/31 03:52:42;;;;;;;13.80;2.05;;;;;;;5.57;45.10;97850.91;5368878;26;20503;-84
2022/01/31 03:55:11;;;;;;;13.55;2.17;;;;;;;5.88;44.25;97862.03;5369775;26;20120;-84
2022/01/31 03:57:38;;;;;;;9.10;1.80;;;;;;;4.92;46.46;97849.09;5369410;26;20056;-84
2022/01/31 04:00:10;;;;;;;9.65;1.80;;;;;;;5.18;46.15;97848.47;5369713;26;20067;-84
2022/01/31 04:02:38;;;;;;;9.68;2.30;;;;;;;5.60;45.27;97833.75;5347733;26;20063;-84
2022/01/31 04:05:05;;;;;;;9.55;1.70;;;;;;;5.22;46.11;97824.50;5368695;26;20060;-84
2022/01/31 04:07:32;;;;;;;12.15;1.80;;;;;;;5.69;45.31;97817.31;5369172;26;20056;-84
2022/01/31 04:09:59;;;;;;;9.02;2.17;;;;;;;5.70;44.99;97804.47;5257781;26;20053;-84
2022/01/31 04:12:26;;;;;;;7.50;1.60;;;;;;;5.34;45.39;97795.22;5256153;27;20054;-85
2022/01/31 04:14:53;;;;;;;11.35;1.92;;;;;;;5.74;44.50;97797.53;5256786;27;20061;-84
2022/01/31 04:17:21;;;;;;;8.50;2.22;;;;;;;6.25;43.48;97802.09;5256824;27;20388;-84
2022/01/31 04:19:48;;;;;;;9.25;1.87;;;;;;;6.26;43.50;97803.78;5256376;27;20070;-84
2022/01/31 04:22:19;;;;;;;9.63;1.90;;;;;;;6.20;43.56;97791.16;5255995;26;20349;-84
2022/01/31 04:24:48;;;;;;;11.68;2.28;;;;;;;5.49;45.24;97795.63;5368082;26;20116;-84
2022/01/31 04:27:18;;;;;;;9.20;1.98;;;;;;;6.58;42.84;97784.88;5369016;26;20409;-84
2022/01/31 04:29:48;;;;;;;9.20;1.90;;;;;;;6.34;42.83;97783.91;5256482;27;20022;-84
2022/01/31 04:32:15;;;;;;;14.13;2.10;;;;;;;6.37;42.70;97781.22;5367314;26;20103;-84
2022/01/31 04:34:43;;;;;;;13.30;2.58;;;;;;;6.24;43.47;97790.16;5256669;27;20062;-84
2022/01/31 04:37:10;;;;;;;9.10;1.60;;;;;;;6.24;43.20;97801.25;5368449;26;20060;-84
2022/01/31 04:39:38;;;;;;;9.43;2.12;;;;;;;6.05;43.80;97803.50;5348859;26;20123;-84
2022/01/31 04:42:05;;;;;;;7.78;1.83;;;;;;;6.88;41.81;97801.84;5369165;26;20395;-84
2022/01/31 04:44:34;;;;;;;7.55;1.87;;;;;;;6.98;41.16;97799.84;5369720;26;20056;-84
2022/01/31 04:47:01;;;;;;;9.95;2.05;;;;;;;6.24;42.92;97791.00;5369726;26;20108;-84
2022/01/31 04:49:28;;;;;;;8.45;1.52;;;;;;;7.43;40.83;97788.94;5370188;26;20047;-84
2022/01/31 04:51:55;;;;;;;13.73;2.10;;;;;;;7.04;41.33;97780.84;5369722;26;20489;-84
2022/01/31 04:54:22;;;;;;;;;;;;;;;6.90;41.13;97777.00;5369029;26;20060;-84
2022/01/31 04:56:49;;;;;;;9.82;1.92;;;;;;;6.79;41.55;97788.47;5369945;26;20008;-84
2022/01/31 04:59:17;;;;;;;;;;;;;;;7.23;40.44;97787.03;5370496;26;20408;-84
2022/01/31 05:01:47;;;;;;;10.35;2.08;;;;;;;7.79;39.43;97790.22;5369503;26;20409;-84
2022/01/31 05:04:14;;;;;;;11.70;2.03;;;;;;;7.68;39.13;97791.50;5369727;26;20422;-84
2022/01/31 05:06:43;;;;;;;7.78;2.00;;;;;;;6.64;41.62;97800.06;5369806;26;20052;-84
2022/01/31 05:09:11;;;;;;;6.93;1.90;;;;;;;6.63;42.16;97806.94;5257467;27;20443;-84
2022/01/31 05:11:38;;;;;;;11.93;2.42;;;;;;;6.62;42.68;97799.28;5257888;27;20105;-84
2022/01/31 05:14:05;;;;;;;12.43;2.60;;;;;;;7.18;41.63;97801.75;5369467;26;20065;-84
2022/01/31 05:16:32;;;;;;;10.10;2.15;;;;;;;6.65;43.00;97792.31;5257883;26;20071;-84
2022/01/31 05:19:02;;;;;;;11.38;2.30;;;;;;;6.70;42.67;97793.91;5257332;27;20547;-84
2022/01/31 05:21:30;;;;;;;7.22;1.80;;;;;;;6.65;42.98;97782.06;5368937;26;20044;-84
2022/01/31 05:23:57;;;;;;;11.45;2.17;;;;;;;6.44;43.52;97782.72;5368921;26;20135;-84
2022/01/31 05:26:24;;;;;;;9.98;1.92;;;;;;;7.16;42.15;97777.88;5257494;27;20125;-84
2022/01/31 05:28:51;;;;;;;7.55;2.30;;;;;;;6.54;43.41;97781.56;5368553;26;20107;-84
2022/01/31 05:31:18;;;;;;;9.38;1.90;;;;;;;6.54;43.43;97773.88;5369638;26;20096;-84
2022/01/31 05:33:45;;;;;;;10.43;2.60;;;;;;;6.93;42.57;97765.81;5257448;27;20456;-84
2022/01/31 05:36:12;;;;;;;11.82;1.77;;;;;;;6.24;43.80;97756.88;5256855;27;20117;-84
2022/01/31 05:38:40;;;;;;;9.88;2.30;;;;;;;6.34;44.04;97761.66;5369423;26;20048;-84
2022/01/31 05:41:11;;;;;;;9.65;2.03;;;;;;;6.32;44.24;97758.31;5256940;27;20710;-84
2022/01/31 05:43:38;;;;;;;7.80;1.65;;;;;;;6.88;42.84;97755.69;5256329;27;20077;-84
2022/01/31 05:46:05;;;;;;;12.27;1.67;;;;;;;6.78;42.99;97750.91;5257014;27;20477;-84
2022/01/31 05:48:33;;;;;;;13.02;1.92;;;;;;;6.45;43.68;97745.13;5257060;27;20099;-84
2022/01/31 05:51:02;;;;;;;5.93;1.62;;;;;;;6.97;42.77;97729.75;5328698;26;20057;-84
2022/01/31 05:53:30;;;;;;;6.43;1.65;;;;;;;7.25;42.00;97721.13;5368405;26;20080;-84
2022/01/31 05:55:58;;;;;;;7.35;1.75;;;;;;;7.14;42.36;97718.09;5369478;26;20177;-84
2022/01/31 05:58:25;;;;;;;8.75;1.90;;;;;;;7.86;40.66;97723.22;5368396;26;20076;-84
2022/01/31 06:00:52;;;;;;;9.98;1.73;;;;;;;7.53;41.46;97716.69;5369427;26;20123;-84
2022/01/31 06:03:19;;;;;;;10.25;2.08;;;;;;;7.09;42.21;97717.41;5368784;26;20075;-84
2022/01/31 06:05:46;;;;;;;7.95;1.87;;;;;;;7.68;41.34;97730.72;5256319;27;20117;-84
2022/01/31 06:08:13;;;;;;;9.25;2.08;;;;;;;7.30;42.05;97726.09;5368707;26;20111;-84
2022/01/31 06:10:43;;;;;;;14.55;2.00;;;;;;;7.28;42.61;97728.72;5368867;26;20048;-84
2022/01/31 06:13:11;;;;;;;10.93;1.92;;;;;;;7.54;41.95;97723.47;5256759;26;20076;-84
2022/01/31 06:15:37;;;;;;;7.40;2.00;;;;;;;7.30;42.45;97728.66;5347103;26;20392;-84
2022/01/31 06:18:04;;;;;;;13.02;2.78;;;;;;;6.35;44.50;97722.34;5369071;26;20095;-84
2022/01/31 06:20:31;;;;;;;8.55;1.70;;;;;;;6.34;44.94;97712.97;5256437;27;20096;-84
2022/01/31 06:22:59;;;;;;;9.75;1.67;;;;;;;6.61;44.13;97713.00;5256988;27;20077;-84
2022/01/31 06:25:26;;;;;;;7.95;2.10;;;;;;;5.60;46.72;97708.34;5256131;27;20533;-84
2022/01/31 06:27:53;;;;;;;6.60;1.87;;;;;;;6.20;45.69;97702.34;5257015;27;20057;-84
2022/01/31 06:30:26;;;;;;;13.35;2.47;;;;;;;6.20;45.52;97702.34;5257303;27;20046;-84
2022/01/31 06:32:54;;;;;;;10.13;2.20;;;;;;;5.88;46.55;97693.03;5256822;27;20141;-84
2022/01/31 06:35:21;;;;;;;10.02;2.22;;;;;;;5.95;46.92;97694.53;5329447;26;20078;-84
2022/01/31 06:37:48;;;;;;;13.52;1.77;;;;;;;6.04;46.69;97691.69;5256873;27;20104;-84
2022/01/31 06:40:15;;;;;;;10.73;2.30;;;;;;;5.80;47.23;97692.41;5256427;27;20129;-83
2022/01/31 06:42:42;;;;;;;9.07;2.00;;;;;;;5.12;48.78;97690.06;5256659;27;20061;-84
2022/01/31 06:45:09;;;;;;;11.40;2.33;;;;;;;5.85;47.41;97682.00;5369098;26;20112;-84
2022/01/31 06:47:36;;;;;;;9.10;1.83;;;;;;;6.18;46.62;97686.19;5349200;26;20127;-84
2022/01/31 06:50:06;;;;;;;8.82;2.00;;;;;;;5.95;46.87;97675.78;5368521;26;20054;-84
2022/01/31 06:52:36;;;;;;;10.20;2.00;;;;;;;5.46;48.57;97670.34;5368523;26;20064;-83
2022/01/31 06:55:06;;;;;;;11.73;2.15;;;;;;;5.52;48.66;97661.63;5368246;26;20106;-83
2022/01/31 06:57:34;;;;;;;11.75;2.28;;;;;;;5.57;48.43;97666.66;5367867;26;20100;-83
2022/01/31 07:00:06;;;;;;;11.15;2.37;;;;;;;5.52;48.37;97654.81;5328918;26;20070;-83
2022/01/31 07:02:33;;;;;;;8.05;2.12;;;;;;;5.31;49.23;97652.84;5256392;26;20076;-84
2022/01/31 07:05:01;;;;;;;11.77;2.70;;;;;;;5.88;47.58;97653.78;5254860;27;20427;-83
2022/01/31 07:07:29;;;;;;;9.82;2.45;;;;;;;5.61;48.30;97652.87;5255080;27;20053;-84
2022/01/31 07:09:56;;;;;;;12.75;2.30;;;;;;;5.72;48.13;97643.16;5255643;27;20045;-83
2022/01/31 07:12:31;;;;;;;11.77;2.20;;;;;;;6.15;47.25;97641.88;5256316;26;20603;-84
2022/01/31 07:14:59;;;;;;;13.40;2.72;;;;;;;6.48;46.01;97629.69;5255759;27;20437;-84
2022/01/31 07:17:26;;;;;;;8.50;1.95;;;;;;;6.53;46.11;97615.00;5256142;27;20102;-84
2022/01/31 07:19:54;;;;;;;9.65;2.47;;;;;;;6.92;45.00;97610.25;5367474;26;20167;-82
2022/01/31 07:22:27;;;;;;;9.63;2.30;;;;;;;6.59;45.36;97610.53;5367955;26;20068;-82
2022/01/31 07:25:06;;;;;;;11.63;2.53;;;;;;;6.37;46.21;97597.56;5367539;26;20056;-82
2022/01/31 07:27:33;;;;;;;14.23;2.30;;;;;;;7.02;45.08;97593.66;5367677;26;20114;-82
2022/01/31 07:30:01;;;;;;;7.95;2.17;;;;;;;7.83;42.59;97583.75;5368489;26;20115;-82
2022/01/31 07:32:28;;;;;;;13.02;2.10;;;;;;;7.24;43.82;97570.63;5366555;26;20417;-80
2022/01/31 07:34:56;;;;;;;9.05;2.20;;;;;;;6.42;46.16;97558.16;5348020;26;20075;-80
2022/01/31 07:37:24;;;;;;;9.35;2.35;;;;;;;7.15;45.12;97563.25;5256000;27;20106;-80
2022/01/31 07:39:51;;;;;;;14.10;2.58;;;;;;;7.64;43.88;97546.00;5347883;26;20093;-82
2022/01/31 07:42:19;;;;;;;9.20;2.12;;;;;;;7.90;43.43;97553.53;5368009;26;20095;-81
2022/01/31 07:44:46;;;;;;;6.95;1.95;;;;;;;8.68;41.58;97547.72;5256625;26;20061;-80
2022/01/31 07:47:13;;;;;;;10.25;2.50;;;;;;;8.66;41.10;97549.53;5366257;26;20058;-79
2022/01/31 07:49:40;;;;;;;10.63;2.30;;;;;;;9.30;40.05;97544.13;5368943;26;20064;-79
2022/01/31 07:52:07;;;;;;;9.73;2.22;;;;;;;8.10;42.08;97542.44;5255322;27;20149;-82
2022/01/31 07:54:34;;;;;;;8.07;2.00;;;;;;;9.50;39.68;97540.63;5256014;26;20081;-81
2022/01/31 07:57:01;;;;;;;10.30;2.10;;;;;;;10.31;37.67;97532.44;5367285;26;20052;-82
2022/01/31 07:59:48;;;;;;;10.55;2.12;;;;;;;10.58;37.36;97519.91;5368257;26;20090;-81
2022/01/31 08:02:15;;;;;;;9.85;2.30;;;;;;;10.58;37.54;97524.22;5254847;27;20077;-81
2022/01/31 08:04:42;;;;;;;12.05;2.20;;;;;;;11.42;35.42;97525.78;5255355;26;20057;-81
2022/01/31 08:07:10;;;;;;;9.23;2.55;;;;;;;11.85;34.44;97519.09;5367184;26;20101;-81
2022/01/31 08:09:37;;;;;;;12.13;2.67;;;;;;;10.24;37.07;97517.34;5367678;26;20482;-81
2022/01/31 08:12:05;;;;;;;12.55;1.95;;;;;;;10.47;36.98;97505.88;5255384;26;20420;-81
2022/01/31 08:14:32;;;;;;;10.02;2.12;;;;;;;10.76;36.49;97502.66;5252599;27;20133;-81
2022/01/31 08:16:59;;;;;;;15.38;2.08;;;;;;;10.84;36.38;97499.66;5345440;26;20060;-80
2022/01/31 08:19:26;;;;;;;11.00;2.30;;;;;;;10.58;36.96;97483.78;5366087;26;20079;-81
2022/01/31 08:22:07;;;;;;;11.52;1.92;;;;;;;11.02;36.12;97491.78;5365952;26;20467;-81
2022/01/31 08:24:34;;;;;;;11.43;2.47;;;;;;;11.79;34.82;97495.31;5365372;26;20525;-81
2022/01/31 08:27:01;;;;;;;12.37;2.10;;;;;;;11.80;33.95;97497.88;5365957;26;20411;-81
2022/01/31 08:29:32;;;;;;;9.07;2.00;;;;;;;11.55;33.89;97500.09;5368552;26;20115;-81
2022/01/31 08:32:08;;;;;;;12.43;2.83;;;;;;;12.52;32.97;97504.03;5247227;27;20074;-80
2022/01/31 08:37:24;;;;;;;7.90;2.13;;;;;;;11.93;33.74;97528.19;5352236;26;20442;-80
2022/01/31 08:39:51;;;;;;;12.40;2.65;;;;;;;11.70;34.70;97508.78;5348623;26;20054;-80
2022/01/31 08:42:18;;;;;;;7.47;2.10;;;;;;;12.35;33.36;97512.81;5349021;26;20060;-80
2022/01/31 08:44:47;;;;;;;11.38;2.70;;;;;;;12.25;33.28;97518.59;5368887;26;20068;-80
2022/01/31 08:47:14;;;;;;;11.00;2.80;;;;;;;10.88;35.21;97508.91;5368839;26;20099;-80
2022/01/31 08:49:42;;;;;;;8.80;2.00;;;;;;;11.99;33.86;97504.56;5368256;26;20150;-79
2022/01/31 08:52:09;;;;;;;8.38;2.00;;;;;;;12.74;32.25;97516.53;5368375;26;20410;-78
2022/01/31 08:54:36;;;;;;;7.35;1.87;;;;;;;11.79;33.33;97510.81;5368846;26;20056;-78
2022/01/31 08:57:03;;;;;;;14.27;2.00;;;;;;;12.03;33.23;97511.25;5368795;26;20052;-81
2022/01/31 08:59:32;;;;;;;13.73;2.47;;;;;;;11.61;34.32;97511.88;5348601;26;20097;-80
2022/01/31 09:02:05;;;;;;;9.65;1.98;;;;;;;12.62;32.56;97510.34;5349315;26;20060;-80
2022/01/31 09:04:35;;;;;;;12.05;2.25;;;;;;;12.25;33.08;97510.84;5348717;26;20070;-80
2022/01/31 09:07:02;;;;;;;7.45;1.67;;;;;;;12.28;33.23;97506.31;5368521;26;20044;-80
2022/01/31 09:09:30;;;;;;;12.30;2.33;;;;;;;12.33;33.06;97503.44;5369013;26;20070;-80
2022/01/31 09:12:05;;;;;;;12.60;3.03;;;;;;;11.77;33.97;97479.91;5256418;27;20070;-80
2022/01/31 09:14:32;;;;;;;16.50;4.60;;;;;;;12.44;32.78;97486.41;5367383;26;20111;-80
2022/01/31 09:16:59;;;;;;;16.67;4.40;;;;;;;12.37;33.13;97479.91;5256724;26;20116;-80
2022/01/31 09:19:26;;;;;;;17.85;4.80;;;;;;;12.55;32.71;97477.16;5368886;26;20063;-81
2022/01/31 09:21:53;;;;;;;19.00;7.15;;;;;;;12.75;32.29;97474.19;5255715;27;20081;-80
2022/01/31 09:24:20;;;;;;;20.15;5.62;;;;;;;11.70;33.24;97470.84;5328784;26;20092;-80
2022/01/31 09:26:47;;;;;;;14.50;4.28;;;;;;;12.47;32.32;97469.84;5256135;26;20071;-81
2022/01/31 09:29:16;;;;;;;23.80;8.60;;;;;;;11.35;34.02;97446.13;5256039;26;20418;-81
2022/01/31 09:31:43;;;;;;;34.45;12.55;;;;;;;11.11;35.19;97414.75;5256320;27;20058;-81
2022/01/31 09:34:10;;;;;;;13.82;2.72;;;;;;;10.25;36.25;97421.88;5255822;27;20479;-80
2022/01/31 09:36:38;;;;;;;14.23;2.90;;;;;;;11.04;33.98;97416.00;5257350;26;20085;-81
2022/01/31 09:39:07;;;;;;;13.02;3.45;;;;;;;12.28;32.36;97402.03;5372544;26;20421;-81
2022/01/31 09:41:37;;;;;;;12.45;2.00;;;;;;;10.52;34.89;97392.97;5371996;26;20390;-81
2022/01/31 09:44:20;;;;;;;8.38;1.70;;;;;;;11.75;32.51;97383.53;5369149;26;20465;-81
2022/01/31 09:47:03;;;;;;;6.95;2.30;;;;;;;11.28;33.11;97388.84;5369466;26;20044;-82
2022/01/31 09:49:30;;;;;;;8.55;2.10;;;;;;;12.57;31.07;97392.50;5367933;26;20663;-82
2022/01/31 09:51:57;;;;;;;9.15;2.10;;;;;;;11.98;31.46;97378.81;5368719;26;20060;-82
2022/01/31 09:54:27;;;;;;;9.93;3.00;;;;;;;12.09;31.46;97379.00;5256372;27;20117;-82
2022/01/31 09:56:54;;;;;;;14.38;3.65;;;;;;;11.31;33.43;97380.91;5347830;26;20557;-82
2022/01/31 09:59:21;;;;;;;11.50;2.60;;;;;;;11.59;33.29;97408.59;5339021;26;20044;-82
2022/01/31 10:01:54;;;;;;;12.37;3.00;;;;;;;12.28;32.14;97410.59;5256842;27;20072;-82
2022/01/31 10:04:24;;;;;;;12.27;3.20;;;;;;;12.49;32.17;97374.84;5368826;26;20064;-82
2022/01/31 10:06:53;;;;;;;12.95;2.30;;;;;;;11.68;32.75;97342.63;5369543;26;20576;-82
2022/01/31 10:09:28;;;;;;;12.55;2.90;;;;;;;12.47;30.65;97353.44;5329312;26;20061;-82
2022/01/31 10:16:25;;;;;;;8.90;2.40;;;;;;;11.64;33.20;97364.41;5329917;26;20066;-82
2022/01/31 10:18:02;;;;;;;12.25;2.10;;;;;;;12.47;31.70;97353.44;5369358;26;20058;-83
2022/01/31 10:20:31;;;;;;;9.32;1.77;;;;;;;12.29;32.20;97360.53;5350987;26;20027;-82
2022/01/31 10:23:10;;;;;;;10.68;2.35;;;;;;;11.76;32.39;97356.78;5368740;26;20128;-80
2022/01/31 10:25:38;;;;;;;8.35;2.10;;;;;;;11.36;33.15;97337.56;5255346;27;20504;-81
2022/01/31 10:28:19;;;;;;;11.18;2.20;;;;;;;10.94;34.05;97330.47;5368663;26;20048;-81
2022/01/31 10:30:48;;;;;;;9.40;2.17;;;;;;;10.29;35.53;97309.94;5255867;27;20053;-81
2022/01/31 10:33:17;;;;;;;8.88;2.60;;;;;;;11.21;34.24;97308.28;5367830;26;20064;-81
2022/01/31 10:35:45;;;;;;;6.93;2.00;;;;;;;11.08;34.15;97320.22;5368731;26;20071;-82
2022/01/31 10:38:16;;;;;;;13.57;3.15;;;;;;;10.17;35.92;97318.28;5255532;27;20105;-81
2022/01/31 10:52:06;;;;;;;11.57;2.50;;;;;;;10.38;36.33;97286.22;5368323;26;20103;-80
2022/01/31 10:57:16;;;;;;;13.27;2.62;;;;;;;10.18;37.14;97259.81;5256220;27;20401;-80
2022/01/31 10:59:45;;;;;;;8.75;2.17;;;;;;;9.65;38.22;97230.81;5366471;26;20119;-81
2022/01/31 11:02:21;;;;;;;11.27;2.47;;;;;;;9.55;38.36;97222.72;5345904;26;20060;-81
2022/01/31 11:04:50;;;;;;;9.82;2.58;;;;;;;9.40;37.70;97220.13;5365861;26;20393;-81
2022/01/31 11:07:21;;;;;;;6.55;2.12;;;;;;;8.80;38.65;97210.22;5365493;26;20079;-80
2022/01/31 11:09:49;;;;;;;12.15;2.25;;;;;;;9.91;36.11;97213.19;5365332;26;20112;-80
2022/01/31 11:12:20;;;;;;;10.32;2.22;;;;;;;9.42;36.22;97216.56;5253184;26;20057;-82
2022/01/31 11:14:47;;;;;;;9.05;2.05;;;;;;;8.72;38.28;97206.38;5367435;26;20491;-83
2022/01/31 11:17:16;;;;;;;13.23;2.47;;;;;;;8.28;38.82;97179.28;5370453;26;20103;-83
2022/01/31 11:19:55;;;;;;;12.60;2.45;;;;;;;7.69;40.16;97167.47;5255743;27;20050;-82
2022/01/31 11:22:31;;;;;;;8.95;2.72;;;;;;;7.58;40.67;97138.88;5369965;26;20095;-82
2022/01/31 11:25:15;;;;;;;14.70;3.95;;;;;;;6.76;43.50;97151.00;5368206;26;20061;-82
2022/01/31 11:27:55;;;;;;;10.65;3.40;;;;;;;7.60;41.85;97177.31;5368149;26;20052;-82
2022/01/31 11:30:23;;;;;;;10.60;2.70;;;;;;;7.64;41.91;97168.56;5332999;26;20395;-83
2022/01/31 11:32:52;;;;;;;8.68;2.30;;;;;;;7.55;41.59;97167.28;5256969;27;20108;-83
2022/01/31 11:35:20;;;;;;;8.57;1.70;;;;;;;7.95;40.51;97180.84;5255191;27;20054;-82
2022/01/31 11:37:47;;;;;;;9.23;1.95;;;;;;;8.67;39.32;97175.75;5255969;27;20065;-82
2022/01/31 11:40:15;;;;;;;10.80;2.33;;;;;;;8.20;39.88;97183.97;5255309;27;20745;-82
2022/01/31 11:42:47;;;;;;;8.10;2.12;;;;;;;8.18;40.76;97188.31;5329405;26;20049;-82
2022/01/31 11:45:27;;;;;;;8.10;2.83;;;;;;;8.17;41.13;97173.81;5329079;26;20070;-82
2022/01/31 11:47:57;;;;;;;11.70;2.28;;;;;;;8.55;40.19;97164.31;5326979;26;20080;-83
2022/01/31 11:50:25;;;;;;;7.72;2.00;;;;;;;8.70;39.55;97180.72;5328506;26;20408;-82
2022/01/31 11:53:00;;;;;;;10.05;2.10;;;;;;;9.84;37.66;97195.44;5348943;26;20052;-83
2022/01/31 11:55:43;;;;;;;13.18;2.60;;;;;;;10.26;36.86;97190.69;5368355;26;20055;-82
2022/01/31 11:58:17;;;;;;;10.93;2.28;;;;;;;10.44;36.26;97187.09;5349911;26;20090;-83
2022/01/31 12:00:46;;;;;;;16.40;2.30;;;;;;;9.58;37.82;97180.56;5368298;26;20048;-82
2022/01/31 12:03:15;;;;;;;15.27;2.85;;;;;;;10.23;36.88;97185.69;5349122;26;20069;-83