Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/25 00:00:16;;;;;;;9.57;2.08;;;9.00;99.90;;;;;;5018492;28;20046;-60
2023/03/25 00:02:44;;;;;;;17.85;2.95;;;8.90;99.90;;;;;;5014112;28;20077;-61
2023/03/25 00:05:13;;;;;;;10.43;2.38;;;8.90;99.90;;;;;;4998919;28;20265;-60
2023/03/25 00:07:41;;;;;;;16.40;2.55;;;9.00;99.90;;;;;;5016857;28;20293;-59
2023/03/25 00:10:09;;;;;;;11.40;2.13;;;8.90;99.90;;;;;;5015383;28;20042;-61
2023/03/25 00:12:36;;;;;;;20.77;3.97;;;9.00;99.90;;;;;;4995754;28;20343;-61
2023/03/25 00:15:03;;;;;;;10.40;2.40;;;9.00;99.90;;;;;;5020016;28;20048;-63
2023/03/25 00:17:30;;;;;;;13.15;1.85;;;8.90;99.90;;;;;;5025541;28;20041;-59
2023/03/25 00:19:59;;;;;;;11.63;2.85;;;9.00;99.90;;;;;;5026474;28;20054;-62
2023/03/25 00:22:26;;;;;;;16.17;2.58;;;9.00;99.90;;;;;;5024581;28;20042;-61
2023/03/25 00:24:53;;;;;;;8.73;2.70;;;9.00;99.90;;;;;;5005690;28;20045;-60
2023/03/25 00:27:19;;;;;;;13.00;2.13;;;8.90;99.90;;;;;;5011443;28;20489;-59
2023/03/25 00:29:46;;;;;;;9.77;2.20;;;8.90;99.90;;;;;;5022090;28;20060;-61
2023/03/25 00:32:14;;;;;;;8.00;1.65;;;8.90;99.90;;;;;;5011806;28;20049;-61
2023/03/25 00:34:46;;;;;;;10.38;2.03;;;8.80;99.90;;;;;;4996474;28;20637;-60
2023/03/25 00:37:16;;;;;;;15.38;2.53;;;8.90;99.90;;;;;;5024023;28;20048;-59
2023/03/25 00:39:44;;;;;;;9.32;1.88;;;8.90;99.90;;;;;;5024103;28;20099;-60
2023/03/25 00:42:13;;;;;;;17.08;2.30;;;8.90;99.90;;;;;;4996734;28;20045;-60
2023/03/25 00:44:40;;;;;;;13.57;2.22;;;8.90;99.90;;;;;;5015585;28;20460;-60
2023/03/25 00:47:07;;;;;;;19.13;2.60;;;8.90;99.90;;;;;;5021360;28;20041;-62
2023/03/25 00:49:34;;;;;;;15.35;3.20;;;8.90;99.90;;;;;;5020159;28;20064;-60
2023/03/25 00:52:01;;;;;;;12.15;2.63;;;8.90;99.90;;;;;;5018573;28;20046;-60
2023/03/25 00:54:27;;;;;;;16.08;3.85;;;8.90;99.90;;;;;;5010792;28;20145;-59
2023/03/25 00:56:54;;;;;;;17.52;2.50;;;8.90;99.90;;;;;;5027675;28;20094;-60
2023/03/25 00:59:21;;;;;;;15.15;2.30;;;8.90;99.90;;;;;;5023125;28;20072;-59
2023/03/25 01:01:51;;;;;;;11.30;2.13;;;8.90;99.90;;;;;;5019580;28;20052;-60
2023/03/25 01:04:18;;;;;;;12.10;2.13;;;8.90;99.90;;;;;;5010840;28;20049;-60
2023/03/25 01:06:50;;;;;;;13.80;2.63;;;8.90;99.90;;;;;;5016169;28;20041;-61
2023/03/25 01:09:18;;;;;;;12.52;2.20;;;8.90;99.90;;;;;;5024765;28;20046;-61
2023/03/25 01:11:45;;;;;;;11.23;2.08;;;8.90;99.90;;;;;;5020924;28;20133;-59
2023/03/25 01:14:15;;;;;;;13.63;3.05;;;8.80;99.90;;;;;;5010676;28;20050;-60
2023/03/25 01:16:42;;;;;;;13.57;2.22;;;8.80;99.90;;;;;;5004833;28;20049;-60
2023/03/25 01:19:09;;;;;;;18.75;2.97;;;8.80;99.90;;;;;;5010729;28;20145;-60
2023/03/25 01:21:36;;;;;;;19.45;3.30;;;8.70;99.90;;;;;;4676980;28;9999907;-60
2023/03/25 01:24:03;;;;;;;11.15;2.10;;;8.70;99.90;;;;;;5011212;28;20050;-61
2023/03/25 01:26:30;;;;;;;17.60;1.88;;;8.70;99.90;;;;;;5015589;28;20121;-59
2023/03/25 01:28:57;;;;;;;22.15;3.33;;;8.60;99.90;;;;;;5007757;28;20525;-61
2023/03/25 01:31:29;;;;;;;21.50;3.60;;;8.60;99.90;;;;;;5022726;28;20504;-60
2023/03/25 01:33:56;;;;;;;10.70;2.15;;;8.50;99.90;;;;;;4998110;28;20049;-60
2023/03/25 01:36:24;;;;;;;17.15;2.70;;;8.50;99.90;;;;;;5020996;28;20286;-60
2023/03/25 01:38:50;;;;;;;21.05;2.53;;;8.60;99.90;;;;;;5027389;28;20430;-60
2023/03/25 01:41:17;;;;;;;14.10;2.17;;;8.50;99.90;;;;;;5016600;28;20080;-60
2023/03/25 01:44:05;;;;;;;9.68;2.25;;;8.50;99.90;;;;;;5018204;28;20144;-60
2023/03/25 01:46:33;;;;;;;18.55;2.20;;;8.60;99.90;;;;;;5002702;28;20057;-60
2023/03/25 01:49:01;;;;;;;17.20;2.22;;;8.50;99.90;;;;;;5016578;28;20042;-60
2023/03/25 01:51:30;;;;;;;9.13;1.75;;;8.50;99.90;;;;;;4997406;28;20051;-59
2023/03/25 01:53:56;;;;;;;16.55;2.42;;;8.50;99.90;;;;;;5016864;28;20496;-60
2023/03/25 01:56:26;;;;;;;16.65;2.65;;;8.50;99.90;;;;;;5021348;28;20060;-60
2023/03/25 01:58:52;;;;;;;19.50;2.40;;;8.50;99.90;;;;;;5001723;28;20049;-60
2023/03/25 02:01:20;;;;;;;11.50;2.03;;;8.50;99.90;;;;;;4993788;28;20064;-60
2023/03/25 02:03:51;;;;;;;21.25;2.35;;;8.50;99.90;;;;;;5005093;28;20045;-59
2023/03/25 02:06:27;;;;;;;14.65;2.08;;;8.50;99.90;;;;;;4993265;28;20132;-61
2023/03/25 02:08:55;;;;;;;14.50;1.98;;;8.50;99.90;;;;;;4999395;28;20309;-61
2023/03/25 02:11:27;;;;;;;18.27;2.30;;;8.50;99.90;;;;;;4990445;28;20124;-60
2023/03/25 02:13:56;;;;;;;13.80;2.95;;;8.50;99.90;;;;;;5015086;28;20124;-60
2023/03/25 02:16:42;;;;;;;10.60;2.17;;;8.50;99.90;;;;;;5008615;28;20126;-60
2023/03/25 02:19:31;;;;;;;12.52;1.55;;;8.50;99.90;;;;;;5006421;28;20049;-60
2023/03/25 02:22:40;;;;;;;10.40;1.58;;;8.50;99.90;;;;;;4999109;28;20444;-59
2023/03/25 02:25:28;;;;;;;8.60;1.58;;;8.50;99.90;;;;;;5001287;28;20140;-60
2023/03/25 02:28:24;;;;;;;18.88;2.28;;;8.50;99.90;;;;;;5020849;28;20064;-60
2023/03/25 02:31:10;;;;;;;12.98;2.13;;;8.50;99.90;;;;;;4998801;28;20049;-60
2023/03/25 02:33:56;;;;;;;10.27;1.50;;;8.50;99.90;;;;;;5017109;28;20506;-61
2023/03/25 02:36:29;;;;;;;20.15;2.50;;;8.50;99.90;;;;;;5027525;28;20403;-61
2023/03/25 02:39:19;;;;;;;9.73;1.67;;;8.50;99.90;;;;;;5024764;28;20058;-60
2023/03/25 02:42:02;;;;;;;14.45;2.42;;;8.50;99.90;;;;;;4998371;28;20404;-60
2023/03/25 02:44:30;;;;;;;20.75;2.25;;;8.50;99.90;;;;;;4999321;28;20141;-61
2023/03/25 02:46:59;;;;;;;18.05;3.65;;;8.50;99.90;;;;;;5011480;28;20525;-60
2023/03/25 02:49:35;;;;;;;6.22;1.70;;;8.50;99.90;;;;;;5007135;28;20837;-60
2023/03/25 02:52:38;;;;;;;17.27;2.53;;;8.50;99.90;;;;;;4995862;28;20045;-60
2023/03/25 02:55:09;;;;;;;6.72;1.52;;;8.50;99.90;;;;;;4996779;28;20054;-59
2023/03/25 02:57:40;;;;;;;14.55;2.05;;;8.50;99.90;;;;;;5010572;28;20128;-61
2023/03/25 03:00:14;;;;;;;9.00;2.22;;;8.60;99.90;;;;;;4991447;28;20084;-60
2023/03/25 03:02:49;;;;;;;13.20;2.35;;;8.60;99.90;;;;;;4996592;28;20520;-60
2023/03/25 03:05:43;;;;;;;8.98;1.48;;;8.60;99.90;;;;;;4998253;28;20046;-61
2023/03/25 03:08:44;;;;;;;13.77;2.00;;;8.60;99.90;;;;;;5007538;28;20053;-59
2023/03/25 03:11:20;;;;;;;16.02;2.30;;;8.70;99.90;;;;;;5021863;28;20064;-60
2023/03/25 03:14:29;;;;;;;9.25;1.80;;;8.60;99.90;;;;;;5013938;28;20060;-60
2023/03/25 03:17:33;;;;;;;11.48;1.60;;;8.60;99.90;;;;;;5011569;28;20056;-61
2023/03/25 03:20:03;;;;;;;13.50;2.10;;;8.60;99.90;;;;;;4991967;28;20042;-60
2023/03/25 03:22:40;;;;;;;23.02;2.65;;;8.60;99.90;;;;;;5007276;28;20542;-59
2023/03/25 03:25:16;;;;;;;21.35;4.70;;;8.60;99.90;;;;;;5005863;28;20463;-59
2023/03/25 03:27:52;;;;;;;12.75;2.13;;;8.60;99.90;;;;;;4997262;28;20133;-61
2023/03/25 03:30:28;;;;;;;20.00;3.17;;;8.60;99.90;;;;;;5022862;28;20073;-59
2023/03/25 03:33:15;;;;;;;17.52;2.20;;;8.60;99.90;;;;;;4998007;28;20084;-59
2023/03/25 03:35:48;;;;;;;14.05;1.90;;;8.60;99.90;;;;;;5001269;28;20531;-59
2023/03/25 03:38:17;;;;;;;;;;;8.50;99.90;;;;;;5008768;28;20329;-60
2023/03/25 03:40:46;;;;;;;7.90;1.70;;;8.50;99.90;;;;;;4998872;28;19964;-61
2023/03/25 03:43:15;;;;;;;19.52;2.08;;;8.50;99.90;;;;;;5007116;28;20124;-59
2023/03/25 03:45:45;;;;;;;16.52;2.50;;;8.50;99.90;;;;;;5017324;28;20120;-61
2023/03/25 03:48:16;;;;;;;15.10;2.60;;;8.50;99.90;;;;;;5005966;28;20049;-60
2023/03/25 03:51:07;;;;;;;18.85;3.50;;;8.50;99.90;;;;;;4988131;28;20054;-60
2023/03/25 03:53:37;;;;;;;14.15;2.03;;;8.40;99.90;;;;;;4984034;28;20046;-61
2023/03/25 03:56:35;;;;;;;14.70;2.22;;;8.40;99.90;;;;;;4999514;28;20077;-60
2023/03/25 03:59:34;;;;;;;9.43;1.77;;;8.40;99.90;;;;;;5008446;28;20057;-60
2023/03/25 04:02:03;;;;;;;21.88;2.63;;;8.40;99.90;;;;;;5024512;28;20071;-58
2023/03/25 04:04:33;;;;;;;17.33;2.20;;;8.40;99.90;;;;;;4979447;28;20140;-60
2023/03/25 04:07:18;;;;;;;16.58;2.75;;;8.40;99.90;;;;;;4993850;28;20053;-60
2023/03/25 04:10:05;;;;;;;9.07;1.73;;;8.40;99.90;;;;;;5011598;28;20050;-62
2023/03/25 04:12:33;;;;;;;14.77;2.60;;;8.40;99.90;;;;;;5013669;28;20125;-61
2023/03/25 04:15:00;;;;;;;15.40;2.80;;;8.40;99.90;;;;;;5009713;28;20136;-60
2023/03/25 04:17:31;;;;;;;15.68;3.25;;;8.40;99.90;;;;;;5000575;28;20137;-60
2023/03/25 04:19:59;;;;;;;14.13;1.88;;;8.40;99.90;;;;;;5026919;28;20069;-60
2023/03/25 04:22:25;;;;;;;12.85;1.98;;;8.40;99.90;;;;;;5004689;28;20128;-60
2023/03/25 04:24:54;;;;;;;8.70;1.85;;;8.40;99.90;;;;;;5013401;28;20057;-60
2023/03/25 04:27:28;;;;;;;14.52;1.80;;;8.50;99.90;;;;;;5015185;28;20042;-60
2023/03/25 04:29:56;;;;;;;8.57;2.00;;;8.40;99.90;;;;;;5026982;28;20049;-60
2023/03/25 04:32:26;;;;;;;18.15;2.63;;;8.40;99.90;;;;;;5021633;28;20052;-60
2023/03/25 04:34:56;;;;;;;20.05;2.53;;;8.40;99.90;;;;;;5014767;28;20057;-61
2023/03/25 04:37:24;;;;;;;9.65;1.95;;;8.40;99.90;;;;;;5016396;28;20152;-61
2023/03/25 04:39:52;;;;;;;21.48;2.70;;;8.40;99.90;;;;;;5020602;28;20540;-61
2023/03/25 04:42:19;;;;;;;10.52;3.13;;;8.40;99.90;;;;;;5020345;28;20044;-60
2023/03/25 04:44:46;;;;;;;12.02;2.42;;;8.40;99.90;;;;;;5018533;28;20080;-59
2023/03/25 04:47:13;;;;;;;15.48;2.42;;;8.40;99.90;;;;;;5014981;28;20046;-60
2023/03/25 04:49:43;;;;;;;8.48;1.63;;;8.30;99.90;;;;;;5000337;28;20550;-60
2023/03/25 04:52:10;;;;;;;15.32;2.13;;;8.30;99.90;;;;;;5023137;28;20076;-59
2023/03/25 04:54:38;;;;;;;10.48;2.05;;;8.40;99.90;;;;;;5019674;28;20096;-60
2023/03/25 04:57:07;;;;;;;16.50;2.88;;;8.40;99.90;;;;;;5012349;28;20052;-60
2023/03/25 04:59:34;;;;;;;14.35;2.03;;;8.40;99.90;;;;;;4999402;28;20049;-59
2023/03/25 05:02:04;;;;;;;22.35;2.83;;;8.40;99.90;;;;;;5008282;28;20078;-60
2023/03/25 05:04:31;;;;;;;9.43;2.28;;;8.50;99.90;;;;;;5015088;28;20081;-60
2023/03/25 05:06:58;;;;;;;13.65;2.70;;;8.50;99.90;;;;;;5025485;28;21021;-60
2023/03/25 05:09:25;;;;;;;16.60;2.90;;;8.50;99.90;;;;;;5022428;28;20089;-61
2023/03/25 05:11:52;;;;;;;23.15;4.05;;;8.60;99.90;;;;;;5010074;28;20042;-60
2023/03/25 05:14:20;;;;;;;11.48;1.98;;;8.60;99.90;;;;;;5013749;28;20052;-60
2023/03/25 05:16:47;;;;;;;15.50;2.50;;;8.70;99.90;;;;;;5025050;28;20536;-59
2023/03/25 05:19:14;;;;;;;21.75;4.30;;;8.70;99.90;;;;;;5015452;28;20038;-60
2023/03/25 05:21:41;;;;;;;18.30;1.88;;;8.80;99.90;;;;;;5023292;28;20053;-60
2023/03/25 05:24:09;;;;;;;12.90;2.30;;;8.70;99.90;;;;;;5020936;28;20480;-59
2023/03/25 05:26:40;;;;;;;14.35;2.67;;;8.80;99.90;;;;;;4996723;28;20049;-60
2023/03/25 05:29:12;;;;;;;19.92;3.67;;;8.90;99.90;;;;;;5015391;28;20041;-60
2023/03/25 05:31:40;;;;;;;15.55;2.38;;;8.90;99.90;;;;;;5021482;28;20045;-60
2023/03/25 05:34:08;;;;;;;18.98;2.97;;;9.00;99.90;;;;;;5019721;28;20485;-61
2023/03/25 05:36:35;;;;;;;25.63;3.28;;;9.00;99.90;;;;;;5016964;28;20050;-60
2023/03/25 05:39:02;;;;;;;25.30;3.67;;;9.00;99.90;;;;;;5015018;28;20045;-60
2023/03/25 05:41:31;;;;;;;18.27;3.20;;;9.10;99.90;;;;;;5019208;28;20155;-61
2023/03/25 05:43:59;;;;;;;21.52;3.13;;;9.10;99.90;;;;;;5013441;28;20045;-60
2023/03/25 05:46:29;;;;;;;14.50;3.28;;;9.10;99.90;;;;;;5016737;28;20049;-61
2023/03/25 05:48:56;;;;;;;17.33;4.45;;;9.20;99.90;;;;;;5006150;28;20048;-60
2023/03/25 05:51:24;;;;;;;19.20;3.58;;;9.20;99.90;;;;;;5016065;28;20514;-60
2023/03/25 05:53:51;;;;;;;13.35;2.67;;;9.20;99.90;;;;;;5024060;28;20049;-59
2023/03/25 05:56:18;;;;;;;23.92;2.75;;;9.20;99.90;;;;;;5020184;28;20465;-60
2023/03/25 05:58:46;;;;;;;17.17;2.95;;;9.30;99.90;;;;;;5010619;28;20041;-60
2023/03/25 06:01:14;;;;;;;13.32;1.92;;;9.30;99.90;;;;;;4996422;28;20046;-61
2023/03/25 06:04:00;;;;;;;19.58;3.78;;;9.30;99.90;;;;;;5024591;28;20142;-61
2023/03/25 06:06:28;;;;;;;12.68;2.90;;;9.30;99.90;;;;;;5021851;28;20126;-60
2023/03/25 06:08:55;;;;;;;17.38;3.03;;;9.30;99.90;;;;;;5011317;28;20049;-60
2023/03/25 06:11:21;;;;;;;18.77;2.88;;;9.30;99.90;;;;;;5013837;28;20089;-59
2023/03/25 06:13:50;;;;;;;12.80;2.58;;;9.30;99.90;;;;;;5026978;28;20176;-61
2023/03/25 06:16:19;;;;;;;17.13;2.80;;;9.30;99.90;;;;;;5014814;28;20080;-59
2023/03/25 06:18:49;;;;;;;15.60;3.10;;;9.40;99.90;;;;;;5024496;28;20061;-60
2023/03/25 06:21:17;;;;;;;14.98;2.58;;;9.40;99.90;;;;;;5020733;28;20056;-60
2023/03/25 06:23:48;;;;;;;13.45;2.55;;;9.40;99.90;;;;;;5012161;28;20095;-60
2023/03/25 06:26:16;;;;;;;17.80;3.83;;;9.40;99.90;;;;;;4996454;28;20045;-60
2023/03/25 06:28:43;;;;;;;17.35;3.40;;;9.40;99.90;;;;;;5022084;28;20049;-60
2023/03/25 06:31:26;;;;;;;19.17;3.28;;;9.40;99.90;;;;;;5019028;28;20049;-60
2023/03/25 06:33:54;;;;;;;12.98;2.47;;;9.40;99.90;;;;;;5013126;28;20046;-59
2023/03/25 06:36:24;;;;;;;21.23;2.35;;;9.40;99.90;;;;;;4997334;28;20053;-59
2023/03/25 06:38:51;;;;;;;17.38;2.55;;;9.50;99.90;;;;;;5020576;28;20041;-60
2023/03/25 06:41:19;;;;;;;16.23;3.05;;;9.50;99.90;;;;;;5001281;28;20088;-60
2023/03/25 06:43:46;;;;;;;14.40;2.45;;;9.50;99.90;;;;;;5016785;28;20041;-59
2023/03/25 06:46:13;;;;;;;16.90;4.00;;;9.50;99.90;;;;;;5014507;28;20037;-60
2023/03/25 06:48:40;;;;;;;20.15;4.32;;;9.50;99.90;;;;;;5016164;28;20128;-60
2023/03/25 06:51:07;;;;;;;18.92;2.55;;;9.50;99.90;;;;;;5021605;28;20042;-59
2023/03/25 06:53:34;;;;;;;23.77;3.47;;;9.60;99.90;;;;;;5018384;28;20048;-60
2023/03/25 06:56:00;;;;;;;15.90;2.83;;;9.60;99.90;;;;;;4993337;28;20096;-59
2023/03/25 06:58:33;;;;;;;12.45;2.25;;;9.60;99.90;;;;;;5015056;28;20128;-59
2023/03/25 07:01:05;;;;;;;13.23;2.20;;;9.60;99.90;;;;;;5024163;28;20053;-60
2023/03/25 07:03:32;;;;;;;12.63;2.25;;;9.60;99.90;;;;;;5004278;28;20096;-60
2023/03/25 07:05:59;;;;;;;14.52;2.75;;;9.60;99.90;;;;;;5013393;28;20049;-60
2023/03/25 07:08:26;;;;;;;16.55;3.88;;;9.70;99.90;;;;;;5016225;28;20405;-60
2023/03/25 07:10:53;;;;;;;14.40;1.83;;;9.70;99.90;;;;;;5027702;28;20052;-60
2023/03/25 07:13:19;;;;;;;13.60;2.25;;;9.70;99.90;;;;;;5007409;28;20060;-60
2023/03/25 07:15:46;;;;;;;16.23;2.30;;;9.70;99.90;;;;;;5013227;28;20393;-60
2023/03/25 07:18:13;;;;;;;16.92;2.45;;;9.70;99.90;;;;;;5016851;28;20501;-61
2023/03/25 07:20:41;;;;;;;12.07;2.22;;;9.80;99.90;;;;;;5016691;28;20136;-61
2023/03/25 07:23:12;;;;;;;22.42;2.53;;;9.80;99.90;;;;;;5022265;28;20513;-61
2023/03/25 07:25:38;;;;;;;13.90;2.58;;;9.80;99.90;;;;;;5020958;28;20144;-61
2023/03/25 07:28:05;;;;;;;20.23;3.47;;;9.80;99.90;;;;;;4677467;28;9999718;-59
2023/03/25 07:30:32;;;;;;;16.40;2.75;;;9.80;99.90;;;;;;5017368;28;20602;-60
2023/03/25 07:32:59;;;;;;;12.27;2.90;;;9.90;99.90;;;;;;4998617;28;20045;-59
2023/03/25 07:35:26;;;;;;;23.55;3.58;;;9.90;99.90;;;;;;5000017;28;20049;-59
2023/03/25 07:37:52;;;;;;;22.95;2.95;;;10.00;99.90;;;;;;5020179;28;20076;-59
2023/03/25 07:40:22;;;;;;;14.38;2.45;;;10.10;99.90;;;;;;5018496;28;20045;-60
2023/03/25 07:42:49;;;;;;;13.63;1.98;;;10.10;99.90;;;;;;5011596;28;20041;-59
2023/03/25 07:45:16;;;;;;;12.15;3.00;;;10.10;99.90;;;;;;4998399;28;20442;-60
2023/03/25 07:47:48;;;;;;;11.77;2.53;;;10.00;99.90;;;;;;5023638;28;20071;-62
2023/03/25 07:50:16;;;;;;;19.05;2.63;;;9.90;99.90;;;;;;5010834;28;20096;-59
2023/03/25 07:52:43;;;;;;;14.68;2.40;;;9.80;99.90;;;;;;5009640;28;20049;-60
2023/03/25 07:55:10;;;;;;;16.75;3.05;;;9.70;99.90;;;;;;5019317;28;20060;-60
2023/03/25 07:57:37;;;;;;;21.05;3.00;;;9.70;99.90;;;;;;5009418;28;20165;-60
2023/03/25 08:00:05;;;;;;;16.65;2.90;;;9.70;99.90;;;;;;4994377;28;20465;-61
2023/03/25 08:02:31;;;;;;;16.20;2.42;;;9.70;99.90;;;;;;5024274;28;20453;-59
2023/03/25 08:04:58;;;;;;;12.73;3.25;;;9.70;99.90;;;;;;5020640;28;20126;-60
2023/03/25 08:07:27;;;;;;;18.40;3.67;;;9.80;99.90;;;;;;5020874;28;20083;-60
2023/03/25 08:09:54;;;;;;;12.73;2.67;;;9.90;99.90;;;;;;5019841;28;20060;-61
2023/03/25 08:12:20;;;;;;;10.57;2.10;;;9.90;99.90;;;;;;5010741;28;20408;-60
2023/03/25 08:14:47;;;;;;;12.57;2.28;;;10.00;99.90;;;;;;5012962;28;20045;-61
2023/03/25 08:17:14;;;;;;;13.15;2.63;;;10.10;99.90;;;;;;5020844;28;20084;-61
2023/03/25 08:19:41;;;;;;;22.30;3.33;;;10.10;99.90;;;;;;5018481;28;20068;-60
2023/03/25 08:22:08;;;;;;;15.55;3.78;;;10.10;99.90;;;;;;4993654;28;20064;-61
2023/03/25 08:24:35;;;;;;;12.43;2.38;;;10.20;99.90;;;;;;4991407;28;20072;-61
2023/03/25 08:27:01;;;;;;;9.07;2.40;;;10.20;99.90;;;;;;4997834;28;20050;-61
2023/03/25 08:29:42;;;;;;;18.63;2.78;;;10.30;99.90;;;;;;4995354;28;20096;-61
2023/03/25 08:32:09;;;;;;;10.57;2.03;;;10.40;99.90;;;;;;4994551;28;20505;-59
2023/03/25 08:34:38;;;;;;;20.65;4.68;;;10.40;99.90;;;;;;5000893;28;20520;-63
2023/03/25 08:37:08;;;;;;;11.90;2.30;;;10.40;99.90;;;;;;4995470;28;20488;-60
2023/03/25 08:39:38;;;;;;;12.75;1.80;;;10.40;99.90;;;;;;5000449;28;20069;-60
2023/03/25 08:42:06;;;;;;;21.85;2.33;;;10.50;99.90;;;;;;4997358;28;20050;-60
2023/03/25 08:44:33;;;;;;;12.98;2.28;;;10.50;99.90;;;;;;4989465;28;20555;-62
2023/03/25 08:47:00;;;;;;;13.00;2.25;;;10.50;99.90;;;;;;4992304;28;20104;-60
2023/03/25 08:49:27;;;;;;;16.48;2.33;;;10.40;99.90;;;;;;5002789;28;20079;-60
2023/03/25 08:51:56;;;;;;;11.15;1.90;;;10.50;99.90;;;;;;4999782;28;20049;-60
2023/03/25 08:54:29;;;;;;;11.10;1.90;;;10.60;99.90;;;;;;4989817;28;20068;-61
2023/03/25 08:56:56;;;;;;;13.43;2.40;;;10.60;99.90;;;;;;5001125;28;20077;-61
2023/03/25 08:59:23;;;;;;;17.65;3.05;;;10.60;99.90;;;;;;4988870;28;20066;-62
2023/03/25 09:01:53;;;;;;;17.15;2.60;;;10.60;99.90;;;;;;4991689;28;20317;-60
2023/03/25 09:04:27;;;;;;;9.20;2.55;;;10.60;99.90;;;;;;4995388;28;20042;-60
2023/03/25 09:06:53;;;;;;;19.42;2.47;;;10.70;99.90;;;;;;4993760;28;20058;-60
2023/03/25 09:09:39;;;;;;;15.45;2.67;;;10.80;99.90;;;;;;4988587;28;20046;-61
2023/03/25 09:12:06;;;;;;;22.70;2.30;;;10.80;99.90;;;;;;4999040;28;20061;-61
2023/03/25 09:14:33;;;;;;;16.63;3.25;;;10.80;99.90;;;;;;4990859;28;20136;-60
2023/03/25 09:16:59;;;;;;;14.75;3.17;;;10.90;99.90;;;;;;4991954;28;20093;-59
2023/03/25 09:19:26;;;;;;;19.35;2.58;;;10.90;99.90;;;;;;5000938;28;20100;-60
2023/03/25 09:21:53;;;;;;;12.57;2.10;;;11.00;99.90;;;;;;4997138;28;20053;-59
2023/03/25 09:24:21;;;;;;;10.48;2.30;;;11.00;99.90;;;;;;4997107;28;20064;-59
2023/03/25 09:26:48;;;;;;;15.30;2.45;;;11.10;99.90;;;;;;4996014;28;20050;-60
2023/03/25 09:29:16;;;;;;;18.95;2.65;;;11.20;99.90;;;;;;5005701;28;20057;-60
2023/03/25 09:31:44;;;;;;;15.90;2.20;;;11.20;99.90;;;;;;4996432;28;20052;-58
2023/03/25 09:34:11;;;;;;;15.32;2.30;;;11.10;99.90;;;;;;4994316;28;20077;-60
2023/03/25 09:36:41;;;;;;;11.70;1.95;;;11.10;99.90;;;;;;4999821;28;20061;-59
2023/03/25 09:39:08;;;;;;;21.17;2.53;;;11.20;99.90;;;;;;4998086;28;20042;-60
2023/03/25 09:41:53;;;;;;;13.98;2.15;;;11.30;99.90;;;;;;5000377;28;20100;-59
2023/03/25 09:44:24;;;;;;;20.70;5.53;;;11.40;99.90;;;;;;4995687;28;20073;-58
2023/03/25 09:46:52;;;;;;;18.02;3.53;;;11.40;99.90;;;;;;4987497;28;20761;-58
2023/03/25 09:49:21;;;;;;;14.98;2.45;;;11.40;99.90;;;;;;4998669;28;20054;-59
2023/03/25 09:51:49;;;;;;;17.70;1.92;;;11.40;99.90;;;;;;4986762;28;20137;-60
2023/03/25 09:54:19;;;;;;;14.13;1.85;;;11.50;99.90;;;;;;4980247;28;20052;-58
2023/03/25 09:56:46;;;;;;;10.10;1.45;;;11.50;99.90;;;;;;4998167;28;20076;-56
2023/03/25 09:59:24;;;;;;;12.60;2.90;;;11.50;99.90;;;;;;4991924;28;20461;-57
2023/03/25 10:01:54;;;;;;;8.52;2.88;;;11.50;99.90;;;;;;4986098;28;20042;-57
2023/03/25 10:04:30;;;;;;;18.52;3.17;;;11.50;99.90;;;;;;4998393;28;20108;-57
2023/03/25 10:07:09;;;;;;;12.57;2.08;;;11.70;99.90;;;;;;4988367;28;20050;-58
2023/03/25 10:09:48;;;;;;;18.42;2.88;;;11.80;99.90;;;;;;4993063;28;20048;-59
2023/03/25 10:12:21;;;;;;;9.07;2.05;;;12.00;99.90;;;;;;4997569;28;20084;-60
2023/03/25 10:15:10;;;;;;;12.80;2.13;;;12.00;99.90;;;;;;4997013;28;20046;-59
2023/03/25 10:17:58;;;;;;;14.73;2.63;;;12.10;99.90;;;;;;4987941;28;20046;-59
2023/03/25 10:20:37;;;;;;;14.10;1.90;;;12.20;99.90;;;;;;4994547;28;20073;-60
2023/03/25 10:23:16;;;;;;;12.93;2.45;;;12.30;99.90;;;;;;5002246;28;20053;-59
2023/03/25 10:25:44;;;;;;;11.70;2.28;;;12.30;99.90;;;;;;5014890;28;20046;-60
2023/03/25 10:28:26;;;;;;;12.85;2.63;;;12.40;99.90;;;;;;4994650;28;20111;-58
2023/03/25 10:30:53;;;;;;;13.45;2.47;;;12.50;99.90;;;;;;5015456;28;20045;-59
2023/03/25 10:33:24;;;;;;;9.02;2.28;;;12.40;99.90;;;;;;4990695;28;20187;-59
2023/03/25 10:35:51;;;;;;;13.25;1.95;;;12.30;99.90;;;;;;5012898;28;20041;-59
2023/03/25 10:38:19;;;;;;;9.27;1.73;;;12.20;99.90;;;;;;5006899;28;20410;-59
2023/03/25 10:40:48;;;;;;;8.50;2.25;;;12.20;99.90;;;;;;5020924;28;20042;-57
2023/03/25 10:43:27;;;;;;;8.63;2.75;;;12.30;99.90;;;;;;4993306;28;20504;-58
2023/03/25 10:46:23;;;;;;;24.95;3.38;;;12.40;99.90;;;;;;5000904;28;20568;-57
2023/03/25 10:48:50;;;;;;;19.10;2.10;;;12.50;99.90;;;;;;4995163;28;20135;-57
2023/03/25 10:51:20;;;;;;;6.47;1.73;;;12.40;99.90;;;;;;5014829;28;20041;-58
2023/03/25 10:53:51;;;;;;;14.90;2.38;;;12.50;99.90;;;;;;5006535;28;20099;-59
2023/03/25 10:56:23;;;;;;;9.38;2.13;;;12.70;99.90;;;;;;5020203;28;20409;-58
2023/03/25 10:58:54;;;;;;;6.65;2.10;;;12.90;99.90;;;;;;5011392;28;20255;-57
2023/03/25 11:01:32;;;;;;;9.70;2.40;;;12.80;99.90;;;;;;4998159;28;20074;-58
2023/03/25 11:03:59;;;;;;;5.13;1.60;;;12.80;99.90;;;;;;5024836;28;20050;-60
2023/03/25 11:06:30;;;;;;;20.42;1.50;;;12.80;99.90;;;;;;5022096;28;20081;-58
2023/03/25 11:09:11;;;;;;;11.32;1.65;;;12.70;99.90;;;;;;4994405;28;20292;-58
2023/03/25 11:11:37;;;;;;;3.13;1.65;;;12.70;99.90;;;;;;5006198;28;20460;-58
2023/03/25 11:14:04;;;;;;;9.90;1.10;;;12.80;99.90;;;;;;4992723;28;20046;-58
2023/03/25 11:17:02;;;;;;;3.97;1.35;;;12.90;99.90;;;;;;5012388;28;20417;-56
2023/03/25 11:19:36;;;;;;;5.32;1.30;;;13.00;99.90;;;;;;4995617;28;20136;-60
2023/03/25 11:22:17;;;;;;;11.00;2.35;;;13.10;99.90;;;;;;4996825;28;20533;-57
2023/03/25 11:24:46;;;;;;;4.65;1.77;;;12.90;99.90;;;;;;5024087;28;20558;-58
2023/03/25 11:27:25;;;;;;;9.70;2.50;;;12.90;99.90;;;;;;4996184;28;20057;-59
2023/03/25 11:29:53;;;;;;;19.67;4.18;;;12.90;99.90;;;;;;5002699;28;20052;-58
2023/03/25 11:32:30;;;;;;;7.22;2.15;;;12.90;99.90;;;;;;4996238;28;20064;-58
2023/03/25 11:35:00;;;;;;;15.13;2.88;;;12.80;99.90;;;;;;5007335;28;20133;-57
2023/03/25 11:37:27;;;;;;;12.35;2.53;;;12.80;99.90;;;;;;5003236;28;20050;-56
2023/03/25 11:39:54;;;;;;;10.45;1.70;;;12.90;99.90;;;;;;4991725;28;20137;-57
2023/03/25 11:42:41;;;;;;;10.38;2.15;;;13.00;99.90;;;;;;5018795;28;20061;-55
2023/03/25 11:45:22;;;;;;;12.15;1.67;;;13.20;99.90;;;;;;5009957;28;20124;-59
2023/03/25 11:47:49;;;;;;;11.60;2.13;;;13.30;99.90;;;;;;4995866;28;20402;-57
2023/03/25 11:50:21;;;;;;;15.95;1.95;;;13.20;99.90;;;;;;5023283;28;20128;-56
2023/03/25 11:52:50;;;;;;;13.48;2.38;;;13.30;99.90;;;;;;5021323;28;20084;-59
2023/03/25 11:55:24;;;;;;;8.18;2.90;;;13.20;99.90;;;;;;4991353;28;20053;-57
2023/03/25 11:57:51;;;;;;;11.27;2.05;;;13.20;99.90;;;;;;5011950;28;20050;-58
2023/03/25 12:00:27;;;;;;;9.10;2.17;;;13.50;99.90;;;;;;5005166;28;20072;-58
2023/03/25 12:03:16;;;;;;;13.98;2.45;;;13.50;99.90;;;;;;5020528;28;20571;-58
2023/03/25 12:06:05;;;;;;;9.48;1.55;;;13.50;99.90;;;;;;5008817;28;20425;-58
2023/03/25 12:08:52;;;;;;;12.82;1.92;;;13.40;99.90;;;;;;5013001;28;20057;-57
2023/03/25 12:11:28;;;;;;;7.03;1.40;;;13.40;99.90;;;;;;5006240;28;20067;-58
2023/03/25 12:14:14;;;;;;;7.97;1.20;;;13.50;99.90;;;;;;4996125;28;20053;-58
2023/03/25 12:16:53;;;;;;;9.27;1.70;;;13.50;99.90;;;;;;5004309;28;20064;-59
2023/03/25 12:19:41;;;;;;;10.05;2.60;;;13.60;99.90;;;;;;5017306;28;20137;-59
2023/03/25 12:22:11;;;;;;;8.63;2.05;;;13.50;99.90;;;;;;5010201;28;20049;-57
2023/03/25 12:25:12;;;;;;;6.47;1.27;;;13.50;99.90;;;;;;5011597;28;20060;-58
2023/03/25 12:28:07;;;;;;;12.85;1.77;;;13.50;99.90;;;;;;5003719;28;20528;-58
2023/03/25 12:31:07;;;;;;;6.50;1.70;;;13.60;99.90;;;;;;4983867;28;20056;-59
2023/03/25 12:33:49;;;;;;;9.90;2.13;;;13.60;99.90;;;;;;4979009;28;20042;-59
2023/03/25 12:36:26;;;;;;;8.20;1.25;;;13.60;99.90;;;;;;5014838;28;20042;-60
2023/03/25 12:39:33;;;;;;;7.38;1.35;;;13.60;99.90;;;;;;4998438;28;20068;-58
2023/03/25 12:42:24;;;;;;;9.05;1.83;;;13.50;99.90;;;;;;4992171;28;20138;-58
2023/03/25 12:45:20;;;;;;;8.75;2.03;;;13.30;99.90;;;;;;5017421;28;20381;-58
2023/03/25 12:48:24;;;;;;;12.80;1.80;;;13.40;99.90;;;;;;5001361;28;20116;-57
2023/03/25 12:51:12;;;;;;;6.03;1.30;;;13.50;99.90;;;;;;4996203;28;20136;-62
2023/03/25 12:54:02;;;;;;;9.52;1.83;;;13.70;99.90;;;;;;5017230;28;20041;-58
2023/03/25 12:56:40;;;;;;;9.23;1.95;;;13.80;99.90;;;;;;4972780;28;20046;-59
2023/03/25 12:59:17;;;;;;;16.95;2.53;;;13.90;99.90;;;;;;5018638;28;20519;-57
2023/03/25 13:02:23;;;;;;;7.80;1.73;;;13.80;99.90;;;;;;5018002;28;20052;-57
2023/03/25 13:05:04;;;;;;;10.27;1.70;;;13.80;99.90;;;;;;5001512;28;20061;-58
2023/03/25 13:07:39;;;;;;;6.55;1.58;;;13.40;99.90;;;;;;4991041;28;20123;-59
2023/03/25 13:10:07;;;;;;;7.20;2.00;;;13.30;99.90;;;;;;5019938;28;20052;-58
2023/03/25 13:12:40;;;;;;;11.90;2.03;;;13.50;99.90;;;;;;5021397;28;20053;-59