Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/26 00:00:37;;;;;;;1.55;0.95;;;18.00;61.50;;;;;;6149971;23;20154;-83
2024/03/26 00:03:07;;;;;;;2.28;1.20;;;18.00;62.00;;;;;;6149635;23;20497;-83
2024/03/26 00:05:33;;;;;;;1.48;1.05;;;18.00;62.00;;;;;;6149515;23;20154;-83
2024/03/26 00:07:59;;;;;;;1.80;1.15;;;18.00;61.90;;;;;;6149147;23;20161;-84
2024/03/26 00:10:25;;;;;;;2.35;0.98;;;18.00;61.70;;;;;;6118870;23;20191;-83
2024/03/26 00:12:51;;;;;;;1.70;1.10;;;18.00;61.90;;;;;;6142745;23;20159;-83
2024/03/26 00:15:19;;;;;;;1.25;0.90;;;18.00;61.90;;;;;;6118872;23;20148;-83
2024/03/26 00:17:48;;;;;;;1.30;1.13;;;18.00;61.70;;;;;;6143745;23;20214;-83
2024/03/26 00:20:14;;;;;;;1.70;0.98;;;18.00;61.50;;;;;;6038681;23;20181;-84
2024/03/26 00:22:40;;;;;;;1.15;1.00;;;18.00;61.80;;;;;;6022460;23;20155;-83
2024/03/26 00:25:10;;;;;;;2.38;1.10;;;18.00;61.90;;;;;;5975566;23;20193;-83
2024/03/26 00:27:40;;;;;;;1.48;1.05;;;18.00;61.60;;;;;;5929826;23;20191;-83
2024/03/26 00:30:11;;;;;;;1.40;1.00;;;18.00;61.80;;;;;;5975447;23;20198;-83
2024/03/26 00:32:41;;;;;;;2.00;1.08;;;18.00;61.70;;;;;;5975673;23;20233;-83
2024/03/26 00:35:10;;;;;;;1.60;0.98;;;18.00;61.80;;;;;;5999436;23;20162;-83
2024/03/26 00:37:45;;;;;;;2.95;0.95;;;18.00;61.80;;;;;;5999483;23;20172;-83
2024/03/26 00:40:12;;;;;;;2.15;1.23;;;18.00;61.60;;;;;;5998396;23;20178;-83
2024/03/26 00:42:39;;;;;;;1.63;1.13;;;18.00;61.60;;;;;;5971661;24;20246;-83
2024/03/26 00:45:08;;;;;;;1.38;0.88;;;17.90;62.00;;;;;;5994111;24;20796;-82
2024/03/26 00:47:49;;;;;;;1.85;1.10;;;17.90;61.70;;;;;;5971091;24;20159;-83
2024/03/26 00:50:18;;;;;;;1.13;1.00;;;17.90;61.60;;;;;;5956916;23;20236;-83
2024/03/26 00:52:44;;;;;;;3.58;1.25;;;18.00;61.70;;;;;;6039409;23;20197;-83
2024/03/26 00:55:10;;;;;;;1.88;0.98;;;17.90;61.60;;;;;;6055109;23;20193;-83
2024/03/26 00:57:38;;;;;;;1.50;1.05;;;17.90;61.60;;;;;;6055886;23;20205;-84
2024/03/26 01:00:10;;;;;;;1.17;1.08;;;18.00;61.40;;;;;;6031834;23;20212;-83
2024/03/26 01:02:41;;;;;;;3.22;1.20;;;18.00;61.40;;;;;;6085263;23;20149;-83
2024/03/26 01:05:07;;;;;;;1.42;1.00;;;18.00;61.40;;;;;;6041098;23;20179;-83
2024/03/26 01:07:33;;;;;;;1.85;1.10;;;18.00;61.50;;;;;;6089410;23;20200;-83
2024/03/26 01:10:04;;;;;;;1.85;0.88;;;18.00;62.30;;;;;;6113091;23;20188;-83
2024/03/26 01:12:33;;;;;;;1.40;1.10;;;18.00;61.30;;;;;;6041282;23;20185;-83
2024/03/26 01:15:03;;;;;;;3.53;1.20;;;18.00;61.80;;;;;;6113843;23;20176;-82
2024/03/26 01:17:36;;;;;;;2.38;1.15;;;18.00;61.60;;;;;;6137987;23;20216;-83
2024/03/26 01:20:02;;;;;;;2.58;1.00;;;17.90;61.80;;;;;;6065358;23;20223;-83
2024/03/26 01:22:29;;;;;;;1.42;1.20;;;17.90;61.60;;;;;;6112725;23;20215;-83
2024/03/26 01:24:57;;;;;;;3.25;1.10;;;17.90;61.60;;;;;;6113316;23;20156;-83
2024/03/26 01:27:27;;;;;;;1.42;1.08;;;18.00;61.60;;;;;;6135081;23;20185;-83
2024/03/26 01:30:00;;;;;;;1.92;1.02;;;18.00;61.60;;;;;;6088085;23;20184;-83
2024/03/26 01:32:32;;;;;;;2.25;1.30;;;17.90;61.40;;;;;;6112992;23;20260;-83
2024/03/26 01:35:05;;;;;;;2.72;1.30;;;17.90;61.70;;;;;;6088720;23;20159;-82
2024/03/26 01:37:35;;;;;;;1.20;1.05;;;17.90;61.90;;;;;;6089554;23;20151;-83
2024/03/26 01:40:08;;;;;;;2.17;1.23;;;17.90;61.80;;;;;;6087788;23;20160;-82
2024/03/26 01:42:38;;;;;;;2.72;1.20;;;17.90;61.70;;;;;;6089776;23;20159;-83
2024/03/26 01:45:06;;;;;;;2.17;1.15;;;17.90;61.50;;;;;;6112748;23;20156;-83
2024/03/26 01:47:32;;;;;;;2.08;1.33;;;17.90;61.70;;;;;;6162006;23;20156;-83
2024/03/26 01:50:02;;;;;;;3.00;1.27;;;17.90;61.60;;;;;;6137035;23;20172;-83
2024/03/26 01:52:28;;;;;;;2.05;1.17;;;17.90;61.70;;;;;;6112628;23;20151;-83
2024/03/26 01:54:55;;;;;;;1.90;1.35;;;17.90;61.70;;;;;;6160370;23;20167;-83
2024/03/26 01:57:31;;;;;;;3.05;1.20;;;17.90;61.60;;;;;;6112474;23;20180;-83
2024/03/26 02:00:03;;;;;;;1.50;1.17;;;17.90;61.40;;;;;;6087916;23;20152;-83
2024/03/26 02:02:34;;;;;;;1.05;0.80;;;17.90;61.80;;;;;;6112498;23;20156;-83
2024/03/26 02:05:00;;;;;;;2.08;0.98;;;17.90;61.60;;;;;;6148238;23;20155;-82
2024/03/26 02:07:31;;;;;;;1.90;1.10;;;17.90;61.70;;;;;;6112356;23;20163;-83
2024/03/26 02:10:02;;;;;;;2.40;1.08;;;17.90;61.80;;;;;;6087192;23;20524;-82
2024/03/26 02:12:29;;;;;;;3.20;1.10;;;17.90;61.70;;;;;;6040377;23;20149;-82
2024/03/26 02:14:56;;;;;;;1.40;1.10;;;17.90;61.60;;;;;;6040745;23;20148;-83
2024/03/26 02:17:28;;;;;;;1.15;1.05;;;17.80;61.70;;;;;;6112377;23;20154;-83
2024/03/26 02:19:57;;;;;;;1.80;1.33;;;17.80;61.90;;;;;;6064451;23;20179;-83
2024/03/26 02:22:23;;;;;;;1.38;1.10;;;17.80;62.00;;;;;;6039640;23;20626;-83
2024/03/26 02:24:53;;;;;;;2.55;1.10;;;17.80;61.80;;;;;;6088112;23;20156;-83
2024/03/26 02:27:32;;;;;;;3.22;0.98;;;17.80;61.70;;;;;;6088051;23;20156;-83
2024/03/26 02:30:04;;;;;;;2.33;1.20;;;17.80;61.70;;;;;;6063610;23;20187;-83
2024/03/26 02:32:34;;;;;;;1.63;1.10;;;17.90;62.60;;;;;;6040326;23;20152;-83
2024/03/26 02:35:01;;;;;;;1.40;1.17;;;17.90;61.60;;;;;;6111739;23;20129;-83
2024/03/26 02:37:31;;;;;;;0.77;0.77;;;17.80;62.00;;;;;;6095135;23;20156;-82
2024/03/26 02:39:59;;;;;;;1.63;0.90;;;17.80;62.00;;;;;;6123992;23;20155;-84
2024/03/26 02:42:27;;;;;;;1.65;0.93;;;17.80;61.40;;;;;;6096377;23;20161;-83
2024/03/26 02:44:53;;;;;;;2.38;1.30;;;17.90;61.60;;;;;;6124230;23;20154;-83
2024/03/26 02:47:19;;;;;;;1.80;1.30;;;17.90;61.80;;;;;;6147945;23;20162;-84
2024/03/26 02:49:55;;;;;;;1.55;1.25;;;17.80;61.60;;;;;;6122814;23;20262;-83
2024/03/26 02:52:22;;;;;;;1.15;1.00;;;17.80;61.40;;;;;;6147624;23;20147;-83
2024/03/26 02:54:50;;;;;;;1.52;1.40;;;17.90;61.60;;;;;;6117854;23;20211;-82
2024/03/26 02:57:21;;;;;;;1.48;1.00;;;17.90;61.80;;;;;;6093457;23;20685;-83
2024/03/26 02:59:52;;;;;;;2.92;1.40;;;17.80;61.60;;;;;;6095002;23;20162;-83
2024/03/26 03:02:20;;;;;;;3.08;1.13;;;17.80;61.80;;;;;;6119428;23;20226;-83
2024/03/26 03:04:49;;;;;;;1.48;1.20;;;17.80;62.10;;;;;;6055458;23;20186;-83
2024/03/26 03:07:17;;;;;;;1.65;1.10;;;17.80;62.40;;;;;;6055495;23;20161;-83
2024/03/26 03:09:50;;;;;;;1.83;0.90;;;17.80;62.00;;;;;;6079814;23;20183;-83
2024/03/26 03:12:21;;;;;;;1.90;0.95;;;17.70;62.00;;;;;;6032075;23;20161;-83
2024/03/26 03:14:54;;;;;;;1.20;1.10;;;17.80;62.00;;;;;;6032403;23;20153;-83
2024/03/26 03:17:24;;;;;;;1.25;1.15;;;17.80;61.70;;;;;;6056699;23;20154;-83
2024/03/26 03:19:52;;;;;;;1.75;1.15;;;17.70;62.00;;;;;;6079587;23;20167;-83
2024/03/26 03:22:21;;;;;;;2.05;1.40;;;17.80;61.70;;;;;;6031955;23;20182;-83
2024/03/26 03:24:55;;;;;;;1.80;1.20;;;17.70;61.70;;;;;;6031863;23;20161;-84
2024/03/26 03:27:25;;;;;;;1.70;1.38;;;17.80;61.60;;;;;;6056958;23;20704;-84
2024/03/26 03:29:51;;;;;;;1.60;1.17;;;17.80;62.50;;;;;;6056355;23;20200;-83
2024/03/26 03:32:25;;;;;;;1.25;1.13;;;17.80;62.00;;;;;;6080169;23;20137;-83
2024/03/26 03:34:53;;;;;;;1.23;1.02;;;17.70;61.80;;;;;;6069618;23;20150;-83
2024/03/26 03:37:26;;;;;;;1.80;1.10;;;17.70;61.70;;;;;;6119483;23;20151;-83
2024/03/26 03:39:56;;;;;;;3.05;1.30;;;17.70;61.90;;;;;;6060353;23;20157;-83
2024/03/26 03:42:22;;;;;;;1.58;1.30;;;17.70;61.80;;;;;;6014229;23;20567;-83
2024/03/26 03:44:54;;;;;;;1.50;1.20;;;17.80;61.80;;;;;;6084448;23;20231;-83
2024/03/26 03:47:20;;;;;;;1.70;1.15;;;17.70;61.70;;;;;;6109368;23;20188;-82
2024/03/26 03:49:47;;;;;;;1.77;1.35;;;17.80;62.00;;;;;;6060706;23;20176;-83
2024/03/26 03:52:21;;;;;;;2.00;1.33;;;17.80;61.70;;;;;;6059271;23;20232;-83
2024/03/26 03:54:52;;;;;;;1.63;1.10;;;17.80;61.90;;;;;;6013298;23;20788;-84
2024/03/26 03:57:19;;;;;;;2.55;1.45;;;17.70;61.70;;;;;;6060076;23;20153;-84
2024/03/26 03:59:45;;;;;;;1.02;0.93;;;17.70;61.60;;;;;;6084635;23;20149;-83
2024/03/26 04:02:18;;;;;;;2.55;1.40;;;17.80;61.70;;;;;;6084964;23;20184;-83
2024/03/26 04:04:54;;;;;;;2.13;1.30;;;17.70;61.70;;;;;;6014050;23;20157;-83
2024/03/26 04:07:22;;;;;;;1.60;1.15;;;17.70;61.70;;;;;;6012658;23;20568;-83
2024/03/26 04:09:47;;;;;;;2.33;1.17;;;17.70;61.80;;;;;;6043281;23;20196;-84
2024/03/26 04:12:17;;;;;;;2.47;1.40;;;17.70;61.70;;;;;;6137497;23;20148;-83
2024/03/26 04:14:44;;;;;;;1.70;1.02;;;17.70;62.00;;;;;;6137032;23;20214;-83
2024/03/26 04:17:17;;;;;;;1.65;1.17;;;17.70;62.00;;;;;;6113075;23;20162;-83
2024/03/26 04:19:49;;;;;;;1.27;1.10;;;17.70;61.50;;;;;;6050942;23;20190;-83
2024/03/26 04:22:20;;;;;;;2.03;1.50;;;17.80;61.80;;;;;;5979879;23;20158;-83
2024/03/26 04:24:54;;;;;;;1.85;1.20;;;17.70;61.80;;;;;;6003470;23;20173;-83
2024/03/26 04:27:19;;;;;;;1.88;1.30;;;17.70;61.80;;;;;;6003233;23;20158;-83
2024/03/26 04:29:46;;;;;;;1.65;1.30;;;17.70;61.90;;;;;;5970504;24;20591;-83
2024/03/26 04:32:18;;;;;;;1.52;1.30;;;17.70;61.40;;;;;;5994933;24;20156;-83
2024/03/26 04:34:44;;;;;;;1.35;1.10;;;17.70;61.40;;;;;;5994947;24;20152;-83
2024/03/26 04:37:10;;;;;;;2.00;1.40;;;17.60;61.80;;;;;;5995069;23;20269;-83
2024/03/26 04:39:36;;;;;;;1.70;1.30;;;17.70;61.90;;;;;;5994411;23;20159;-83
2024/03/26 04:42:03;;;;;;;3.03;1.42;;;17.70;61.70;;;;;;5996259;23;20214;-83
2024/03/26 04:44:29;;;;;;;1.83;1.45;;;17.70;62.50;;;;;;6051601;23;20162;-83
2024/03/26 04:46:54;;;;;;;1.85;1.35;;;17.70;61.80;;;;;;6051893;23;20234;-83
2024/03/26 04:49:21;;;;;;;2.50;1.10;;;17.60;61.90;;;;;;6051775;23;20229;-83
2024/03/26 04:51:49;;;;;;;1.70;1.50;;;17.70;62.00;;;;;;6088196;23;20715;-83
2024/03/26 04:54:19;;;;;;;1.60;1.20;;;17.70;62.00;;;;;;6033266;23;20193;-83
2024/03/26 04:56:52;;;;;;;1.38;1.10;;;17.70;61.80;;;;;;6033512;23;20199;-84
2024/03/26 04:59:20;;;;;;;1.27;1.00;;;17.70;61.80;;;;;;6032547;23;20197;-83
2024/03/26 05:01:46;;;;;;;1.85;1.40;;;17.60;62.20;;;;;;6057384;23;20221;-83
2024/03/26 05:04:13;;;;;;;2.67;1.58;;;17.70;62.00;;;;;;6083644;23;20173;-83
2024/03/26 05:06:40;;;;;;;2.72;1.60;;;17.70;61.80;;;;;;6083835;23;20179;-83
2024/03/26 05:09:17;;;;;;;1.98;1.30;;;17.60;61.70;;;;;;6083315;23;21006;-83
2024/03/26 05:11:47;;;;;;;1.80;1.45;;;17.60;62.00;;;;;;6035923;23;20156;-84
2024/03/26 05:14:15;;;;;;;1.75;1.38;;;17.70;62.10;;;;;;6084247;23;20185;-83
2024/03/26 05:16:41;;;;;;;1.33;1.10;;;17.70;62.00;;;;;;6083739;23;20156;-83
2024/03/26 05:19:13;;;;;;;2.00;1.40;;;17.60;62.10;;;;;;6083611;23;20244;-83
2024/03/26 05:21:39;;;;;;;1.58;1.30;;;17.60;62.10;;;;;;6084039;23;20203;-83
2024/03/26 05:24:05;;;;;;;1.65;1.20;;;17.60;62.20;;;;;;6087465;23;20160;-83
2024/03/26 05:26:32;;;;;;;2.33;1.20;;;17.60;62.10;;;;;;6147862;23;20260;-83
2024/03/26 05:28:58;;;;;;;2.03;1.20;;;17.70;61.80;;;;;;6123390;23;20178;-83
2024/03/26 05:31:27;;;;;;;1.63;1.20;;;17.70;61.90;;;;;;6147856;23;20142;-83
2024/03/26 05:33:53;;;;;;;1.55;1.20;;;17.70;61.70;;;;;;6146774;23;20214;-83
2024/03/26 05:36:27;;;;;;;1.30;1.10;;;17.60;61.90;;;;;;6123859;23;20568;-83
2024/03/26 05:38:54;;;;;;;1.58;1.13;;;17.70;61.70;;;;;;6172502;23;20155;-83
2024/03/26 05:41:20;;;;;;;2.35;1.33;;;17.60;61.80;;;;;;6122138;23;20154;-84
2024/03/26 05:43:47;;;;;;;1.63;1.42;;;17.60;62.20;;;;;;6149259;23;20209;-83
2024/03/26 05:46:13;;;;;;;2.05;1.63;;;17.60;61.70;;;;;;6123412;23;20229;-83
2024/03/26 05:48:39;;;;;;;2.47;1.48;;;17.60;62.00;;;;;;6123797;23;20147;-84
2024/03/26 05:51:11;;;;;;;1.83;1.27;;;17.70;62.00;;;;;;6123152;23;20143;-83
2024/03/26 05:53:40;;;;;;;2.40;1.15;;;17.60;61.60;;;;;;6122575;23;20190;-83
2024/03/26 05:56:12;;;;;;;1.42;1.27;;;17.60;61.50;;;;;;6149080;23;20154;-83
2024/03/26 05:58:39;;;;;;;2.83;1.38;;;17.60;61.70;;;;;;6171590;23;20186;-83
2024/03/26 06:01:11;;;;;;;2.90;1.25;;;17.70;61.70;;;;;;6148865;23;20127;-83
2024/03/26 06:03:39;;;;;;;2.05;1.08;;;17.60;61.80;;;;;;6123004;23;20157;-83
2024/03/26 06:06:10;;;;;;;1.75;1.58;;;17.60;61.60;;;;;;6123542;23;20142;-83
2024/03/26 06:08:37;;;;;;;2.17;1.20;;;17.60;61.60;;;;;;6122366;23;20151;-83
2024/03/26 06:11:04;;;;;;;1.35;1.20;;;17.60;61.40;;;;;;6122568;23;20155;-83
2024/03/26 06:13:31;;;;;;;1.45;1.33;;;17.70;61.80;;;;;;6123937;23;20147;-83
2024/03/26 06:16:06;;;;;;;1.70;1.23;;;17.60;61.70;;;;;;6137613;23;20196;-83
2024/03/26 06:18:34;;;;;;;1.83;1.40;;;17.70;61.90;;;;;;6112834;23;20230;-83
2024/03/26 06:21:02;;;;;;;2.65;1.65;;;17.60;62.10;;;;;;6114024;23;20535;-83
2024/03/26 06:23:28;;;;;;;1.73;1.30;;;17.60;61.60;;;;;;6114194;23;20148;-83
2024/03/26 06:25:57;;;;;;;2.35;1.38;;;17.70;60.50;;;;;;6113829;23;20151;-84
2024/03/26 06:28:31;;;;;;;1.58;1.23;;;17.70;60.50;;;;;;6113415;23;20184;-84
2024/03/26 06:31:03;;;;;;;1.90;1.20;;;17.80;61.50;;;;;;6075001;23;20154;-83
2024/03/26 06:33:41;;;;;;;1.70;1.17;;;17.80;60.40;;;;;;6009271;23;20154;-84
2024/03/26 06:36:10;;;;;;;1.70;1.60;;;17.80;60.50;;;;;;6055788;23;20214;-84
2024/03/26 06:38:47;;;;;;;1.83;1.42;;;17.80;60.30;;;;;;6028415;23;20158;-84
2024/03/26 06:41:16;;;;;;;1.50;1.15;;;17.80;60.50;;;;;;5999247;23;20566;-84
2024/03/26 06:43:56;;;;;;;1.83;1.48;;;17.80;60.90;;;;;;5981152;23;20189;-84
2024/03/26 06:46:34;;;;;;;2.22;1.65;;;17.80;60.60;;;;;;5977593;23;20189;-84
2024/03/26 06:49:10;;;;;;;2.67;1.48;;;17.80;61.20;;;;;;6026096;23;20193;-84
2024/03/26 06:51:49;;;;;;;1.35;1.17;;;17.80;61.20;;;;;;5998493;24;20599;-84
2024/03/26 06:54:46;;;;;;;1.33;1.20;;;17.80;60.70;;;;;;5968555;24;20198;-85
2024/03/26 06:57:31;;;;;;;1.92;1.20;;;17.80;61.00;;;;;;5938828;23;20162;-84
2024/03/26 07:00:09;;;;;;;3.83;1.50;;;17.80;60.90;;;;;;5949584;24;20528;-82
2024/03/26 07:02:42;;;;;;;1.67;1.45;;;17.80;60.90;;;;;;5949840;24;20160;-83
2024/03/26 07:05:13;;;;;;;2.78;1.60;;;17.80;60.90;;;;;;5883062;24;20247;-83
2024/03/26 07:07:39;;;;;;;1.98;1.42;;;17.80;60.70;;;;;;5859257;24;20635;-83
2024/03/26 07:10:20;;;;;;;1.67;1.35;;;17.80;60.30;;;;;;5883338;24;20186;-83
2024/03/26 07:12:57;;;;;;;1.65;1.50;;;17.80;60.90;;;;;;5884686;24;20161;-83
2024/03/26 07:15:49;;;;;;;1.75;1.38;;;17.90;61.10;;;;;;5919595;24;20195;-82
2024/03/26 07:18:45;;;;;;;1.65;1.38;;;17.80;60.80;;;;;;5944826;24;20152;-83
2024/03/26 07:21:16;;;;;;;2.10;1.58;;;17.80;60.40;;;;;;5881319;24;20158;-83
2024/03/26 07:24:14;;;;;;;1.63;1.45;;;17.80;60.80;;;;;;5856261;24;20223;-83
2024/03/26 07:27:05;;;;;;;2.85;1.35;;;17.80;60.30;;;;;;5828941;24;20158;-83
2024/03/26 07:29:59;;;;;;;1.52;1.20;;;17.80;60.60;;;;;;5829967;24;20221;-83
2024/03/26 07:32:32;;;;;;;2.05;1.23;;;17.80;60.70;;;;;;5775129;24;20160;-83
2024/03/26 07:35:02;;;;;;;2.90;1.70;;;17.80;60.70;;;;;;5782369;24;20598;-84
2024/03/26 07:37:34;;;;;;;2.30;1.33;;;17.80;60.00;;;;;;5793545;24;20178;-83
2024/03/26 07:40:09;;;;;;;1.98;1.25;;;17.90;60.80;;;;;;5785769;24;20183;-83
2024/03/26 07:42:56;;;;;;;1.63;1.40;;;17.80;59.40;;;;;;5804188;24;20195;-83
2024/03/26 07:46:07;;;;;;;1.85;1.42;;;17.90;58.70;;;;;;5817763;24;20183;-84
2024/03/26 07:48:13;;;;;;;1.60;1.40;;;17.90;58.90;;;;;;5835637;24;20159;-83
2024/03/26 07:50:48;;;;;;;2.58;1.40;;;17.90;59.00;;;;;;5879234;24;20191;-83
2024/03/26 07:53:21;;;;;;;1.85;1.20;;;18.00;60.40;;;;;;5864579;24;20212;-83
2024/03/26 07:56:22;;;;;;;1.50;1.30;;;17.90;59.30;;;;;;5831897;24;20155;-83
2024/03/26 07:58:58;;;;;;;1.23;1.13;;;17.90;59.60;;;;;;5825592;24;20177;-83
2024/03/26 08:01:33;;;;;;;1.40;1.23;;;17.90;59.70;;;;;;5831645;24;20159;-84
2024/03/26 08:04:11;;;;;;;1.25;1.13;;;18.00;59.30;;;;;;5832434;24;20225;-84
2024/03/26 08:06:37;;;;;;;2.78;1.55;;;18.10;59.00;;;;;;5875512;24;20313;-83
2024/03/26 08:09:20;;;;;;;1.30;1.20;;;18.00;59.50;;;;;;5876159;24;20186;-84
2024/03/26 08:12:13;;;;;;;1.35;1.20;;;18.10;58.80;;;;;;5884403;24;20218;-83
2024/03/26 08:14:48;;;;;;;2.28;1.50;;;18.10;58.90;;;;;;5905262;24;20164;-83
2024/03/26 08:17:23;;;;;;;1.80;1.52;;;18.10;59.30;;;;;;5922403;24;20149;-83
2024/03/26 08:19:50;;;;;;;1.50;1.27;;;18.00;58.50;;;;;;5923364;24;20171;-83
2024/03/26 08:22:51;;;;;;;2.15;1.50;;;18.00;58.60;;;;;;5944732;24;20159;-84
2024/03/26 08:25:23;;;;;;;1.55;1.45;;;18.10;59.10;;;;;;5942189;24;20160;-83
2024/03/26 08:27:49;;;;;;;1.95;1.30;;;18.00;58.90;;;;;;5970562;24;20162;-83
2024/03/26 08:30:41;;;;;;;1.23;0.93;;;18.00;59.60;;;;;;5999892;24;20250;-83
2024/03/26 08:33:14;;;;;;;1.83;1.50;;;18.00;59.20;;;;;;5920944;24;20165;-83
2024/03/26 08:36:04;;;;;;;1.50;1.13;;;18.00;58.90;;;;;;5895710;24;20157;-84
2024/03/26 08:38:38;;;;;;;1.60;1.38;;;18.00;59.10;;;;;;5919149;24;20161;-84
2024/03/26 08:41:47;;;;;;;1.95;1.40;;;18.00;60.00;;;;;;5941393;24;20657;-84
2024/03/26 08:44:15;;;;;;;1.73;1.27;;;18.00;59.60;;;;;;5917300;24;20166;-83
2024/03/26 08:46:46;;;;;;;1.50;1.27;;;18.00;58.70;;;;;;5917262;24;20160;-84
2024/03/26 08:49:13;;;;;;;1.48;1.38;;;18.00;59.60;;;;;;5912926;24;20181;-83
2024/03/26 08:51:43;;;;;;;1.63;1.40;;;18.00;59.20;;;;;;5961603;24;20170;-84
2024/03/26 08:54:08;;;;;;;1.52;1.20;;;18.00;60.10;;;;;;5993817;23;20194;-84
2024/03/26 08:56:41;;;;;;;1.42;1.33;;;17.90;59.10;;;;;;6061131;23;20149;-84
2024/03/26 09:02:04;;;;;;;2.08;1.52;;;18.00;60.00;;;;;;6032076;23;20158;-84
2024/03/26 09:04:49;;;;;;;2.15;1.15;;;18.00;58.80;;;;;;6027633;23;20158;-83
2024/03/26 09:07:30;;;;;;;2.55;1.52;;;18.00;59.70;;;;;;5912468;24;20165;-84
2024/03/26 09:10:20;;;;;;;1.58;1.40;;;18.00;58.90;;;;;;5881031;24;20224;-84
2024/03/26 09:12:54;;;;;;;1.98;1.17;;;18.00;59.30;;;;;;5855569;24;20158;-83
2024/03/26 09:15:43;;;;;;;3.33;1.27;;;18.10;59.70;;;;;;5834198;24;20158;-82
2024/03/26 09:18:22;;;;;;;1.77;1.40;;;18.00;59.40;;;;;;5830258;24;20167;-83
2024/03/26 09:20:48;;;;;;;1.58;1.38;;;18.00;59.30;;;;;;5731339;25;20165;-82
2024/03/26 09:23:18;;;;;;;1.58;1.35;;;18.00;60.10;;;;;;5729554;25;20192;-83
2024/03/26 09:25:54;;;;;;;2.42;1.55;;;18.00;60.00;;;;;;5730105;25;20169;-83
2024/03/26 09:28:29;;;;;;;2.40;1.60;;;18.00;59.20;;;;;;5707075;25;20165;-82
2024/03/26 09:31:05;;;;;;;1.70;1.40;;;18.00;59.60;;;;;;5724259;24;20220;-83
2024/03/26 09:33:44;;;;;;;1.60;1.40;;;18.00;58.90;;;;;;5711946;25;20278;-83
2024/03/26 09:36:40;;;;;;;1.77;1.30;;;18.00;59.30;;;;;;5647911;25;20164;-84
2024/03/26 09:39:10;;;;;;;1.20;1.10;;;18.00;59.50;;;;;;5744780;24;20167;-83
2024/03/26 09:41:41;;;;;;;2.13;1.67;;;18.00;59.50;;;;;;5897383;24;20177;-82
2024/03/26 09:44:13;;;;;;;1.08;1.00;;;18.00;59.40;;;;;;5846900;24;20183;-82
2024/03/26 09:46:49;;;;;;;1.35;1.20;;;18.00;59.00;;;;;;5910207;24;20164;-82
2024/03/26 09:49:20;;;;;;;1.30;1.20;;;18.10;58.80;;;;;;5927161;24;20258;-82
2024/03/26 09:51:51;;;;;;;2.20;1.38;;;18.10;58.70;;;;;;5973323;24;20156;-83
2024/03/26 09:54:19;;;;;;;2.83;1.33;;;18.10;58.50;;;;;;6024897;23;20244;-83
2024/03/26 09:56:45;;;;;;;1.90;1.10;;;18.10;58.00;;;;;;5968106;24;20156;-82
2024/03/26 09:59:15;;;;;;;2.63;1.30;;;18.10;58.10;;;;;;5966569;24;20152;-82
2024/03/26 10:01:42;;;;;;;1.35;1.20;;;18.10;59.20;;;;;;5979631;23;20518;-82
2024/03/26 10:04:08;;;;;;;2.03;1.45;;;18.10;59.40;;;;;;5972583;24;20223;-83
2024/03/26 10:06:41;;;;;;;1.50;1.38;;;18.00;59.20;;;;;;5969805;24;20155;-82
2024/03/26 10:09:22;;;;;;;1.67;1.40;;;18.10;59.20;;;;;;5972102;24;20183;-82
2024/03/26 10:11:56;;;;;;;1.48;1.23;;;18.10;58.80;;;;;;5971677;24;20222;-81
2024/03/26 10:14:26;;;;;;;1.58;1.30;;;18.10;58.60;;;;;;6004782;23;20153;-82
2024/03/26 10:16:52;;;;;;;1.50;1.17;;;18.10;59.40;;;;;;6033177;23;20157;-82
2024/03/26 10:19:22;;;;;;;2.47;1.45;;;18.10;59.00;;;;;;6054334;23;20239;-81
2024/03/26 10:21:48;;;;;;;1.90;1.30;;;18.10;58.30;;;;;;6027440;23;20168;-81
2024/03/26 10:24:19;;;;;;;1.67;1.15;;;18.10;58.30;;;;;;6030654;23;20141;-81
2024/03/26 10:26:48;;;;;;;1.75;1.30;;;18.20;58.60;;;;;;6058927;23;20182;-81
2024/03/26 10:29:21;;;;;;;1.25;1.13;;;18.20;58.90;;;;;;6049256;23;20178;-81
2024/03/26 10:31:59;;;;;;;1.77;1.27;;;18.20;58.40;;;;;;6046396;23;20155;-81
2024/03/26 10:34:26;;;;;;;1.70;1.38;;;18.20;58.60;;;;;;6026396;23;20153;-82
2024/03/26 10:37:09;;;;;;;;;;;;;;;;;;;;;
2024/03/26 10:39:41;;;;;;;1.27;1.05;;;18.20;58.10;;;;;;6025255;23;20182;-81
2024/03/26 10:42:07;;;;;;;1.42;1.00;;;18.20;57.30;;;;;;6069743;23;20153;-81
2024/03/26 10:44:37;;;;;;;2.03;1.40;;;18.20;57.60;;;;;;6039235;23;20164;-81
2024/03/26 10:47:17;;;;;;;1.05;0.98;;;18.20;58.20;;;;;;6086528;23;20205;-81
2024/03/26 10:49:46;;;;;;;3.85;1.23;;;18.20;57.30;;;;;;6016270;23;20164;-82
2024/03/26 10:52:12;;;;;;;2.33;1.33;;;18.20;58.00;;;;;;6085800;23;20209;-82
2024/03/26 10:54:40;;;;;;;3.50;1.23;;;18.20;57.80;;;;;;6057672;23;20193;-81
2024/03/26 10:57:05;;;;;;;1.35;1.20;;;18.30;58.30;;;;;;6009132;23;20157;-81
2024/03/26 10:59:33;;;;;;;1.20;1.10;;;18.20;58.90;;;;;;6067813;23;20638;-82
2024/03/26 11:01:59;;;;;;;2.08;1.30;;;18.10;58.50;;;;;;6113959;23;20155;-81
2024/03/26 11:04:25;;;;;;;1.27;1.02;;;18.20;58.50;;;;;;6162816;23;20142;-82
2024/03/26 11:06:57;;;;;;;2.03;1.13;;;18.30;58.70;;;;;;6142593;23;20151;-82
2024/03/26 11:09:25;;;;;;;1.63;1.30;;;18.30;58.70;;;;;;6140312;23;20701;-81
2024/03/26 11:11:51;;;;;;;1.20;1.10;;;18.20;58.80;;;;;;6091861;23;20139;-82
2024/03/26 11:14:17;;;;;;;1.27;1.02;;;18.20;58.60;;;;;;6143406;23;20195;-82
2024/03/26 11:16:44;;;;;;;1.33;1.10;;;18.20;58.80;;;;;;6139916;23;20158;-82
2024/03/26 11:19:25;;;;;;;1.45;1.15;;;18.20;58.80;;;;;;6115569;23;20147;-82
2024/03/26 11:21:53;;;;;;;2.08;1.30;;;18.20;58.40;;;;;;6138691;23;20177;-82
2024/03/26 11:24:24;;;;;;;1.13;1.02;;;18.20;58.80;;;;;;6137605;23;20153;-81
2024/03/26 11:26:50;;;;;;;2.17;1.27;;;18.20;59.20;;;;;;6133004;23;20135;-81
2024/03/26 11:29:18;;;;;;;1.42;1.25;;;18.20;58.90;;;;;;6132992;23;20171;-81
2024/03/26 11:31:45;;;;;;;1.40;1.10;;;18.20;58.70;;;;;;6133504;23;20136;-81
2024/03/26 11:34:14;;;;;;;1.48;1.27;;;18.20;58.70;;;;;;6136218;23;20448;-81
2024/03/26 11:36:41;;;;;;;1.23;0.90;;;18.30;58.70;;;;;;6139710;23;20153;-82
2024/03/26 11:39:07;;;;;;;1.23;1.00;;;18.20;58.60;;;;;;6111088;23;20144;-81
2024/03/26 11:41:33;;;;;;;3.38;1.27;;;18.30;58.60;;;;;;6088664;23;20171;-81
2024/03/26 11:44:00;;;;;;;0.95;0.82;;;18.30;58.50;;;;;;6136034;23;20560;-81
2024/03/26 11:46:26;;;;;;;1.10;1.00;;;18.20;58.80;;;;;;6114742;23;20179;-82
2024/03/26 11:49:00;;;;;;;1.40;1.30;;;18.20;58.60;;;;;;6164086;23;20152;-82
2024/03/26 11:51:28;;;;;;;1.73;1.00;;;18.20;58.30;;;;;;6163417;23;20136;-82
2024/03/26 11:53:54;;;;;;;1.42;0.95;;;18.20;58.90;;;;;;6135412;23;20191;-81
2024/03/26 11:56:20;;;;;;;1.30;1.10;;;18.20;58.40;;;;;;6086849;23;20263;-80
2024/03/26 11:58:50;;;;;;;1.60;1.00;;;18.30;58.70;;;;;;6112866;23;20144;-82
2024/03/26 12:01:20;;;;;;;2.47;1.25;;;18.30;58.70;;;;;;6114621;23;20132;-83
2024/03/26 12:03:54;;;;;;;1.38;1.13;;;18.30;58.60;;;;;;6090949;23;20147;-83
2024/03/26 12:06:25;;;;;;;1.75;1.20;;;18.20;58.60;;;;;;6086685;23;20475;-84
2024/03/26 12:08:58;;;;;;;1.80;1.17;;;18.30;58.60;;;;;;6109582;23;20138;-83
2024/03/26 12:11:28;;;;;;;1.42;1.10;;;18.20;58.60;;;;;;6136728;23;20144;-83
2024/03/26 12:13:56;;;;;;;1.80;1.10;;;18.20;58.10;;;;;;6090216;23;20167;-83
2024/03/26 12:16:39;;;;;;;1.13;1.02;;;18.30;58.30;;;;;;6078598;23;20667;-84
2024/03/26 12:19:06;;;;;;;1.38;1.20;;;18.30;58.70;;;;;;6049069;23;20190;-84
2024/03/26 12:21:36;;;;;;;1.55;1.00;;;18.30;57.80;;;;;;6026898;23;20165;-83
2024/03/26 12:24:17;;;;;;;1.83;1.40;;;18.40;58.50;;;;;;6026108;23;20161;-83
2024/03/26 12:26:45;;;;;;;1.77;1.13;;;18.20;58.50;;;;;;6021124;23;20177;-83
2024/03/26 12:29:14;;;;;;;1.05;0.82;;;18.30;57.60;;;;;;6022667;23;20223;-84
2024/03/26 12:31:40;;;;;;;1.48;1.27;;;18.30;57.80;;;;;;6020664;23;20157;-84
2024/03/26 12:34:16;;;;;;;0.98;0.82;;;18.40;58.40;;;;;;6020111;23;20608;-83
2024/03/26 12:36:42;;;;;;;1.73;1.02;;;18.30;58.00;;;;;;6022478;23;20297;-84
2024/03/26 12:39:11;;;;;;;1.33;1.00;;;18.20;58.10;;;;;;6047238;23;20157;-83
2024/03/26 12:41:37;;;;;;;1.00;0.95;;;18.30;58.60;;;;;;5998526;23;20186;-84
2024/03/26 12:44:09;;;;;;;1.67;1.20;;;18.30;58.00;;;;;;6046159;23;20156;-87
2024/03/26 12:46:39;;;;;;;1.40;1.02;;;18.30;57.70;;;;;;6111829;23;20169;-83
2024/03/26 12:49:08;;;;;;;0.80;0.80;;;18.30;57.80;;;;;;6107134;23;20321;-83
2024/03/26 12:51:36;;;;;;;0.90;0.85;;;18.40;57.10;;;;;;6082660;23;20149;-83
2024/03/26 12:54:04;;;;;;;1.02;0.90;;;18.40;56.70;;;;;;6099868;23;20200;-83
2024/03/26 12:56:32;;;;;;;1.02;0.98;;;18.40;57.20;;;;;;6136611;23;20176;-83
2024/03/26 12:58:58;;;;;;;1.58;0.93;;;18.40;57.10;;;;;;6114046;23;20145;-84
2024/03/26 13:01:26;;;;;;;1.10;1.00;;;18.40;57.50;;;;;;6112885;23;20144;-83
2024/03/26 13:03:57;;;;;;;1.35;0.90;;;18.40;57.50;;;;;;6112978;23;20167;-83
2024/03/26 13:06:25;;;;;;;2.20;1.08;;;18.40;57.90;;;;;;6111931;23;20607;-83
2024/03/26 13:08:52;;;;;;;2.13;1.10;;;18.40;57.80;;;;;;6113732;23;20140;-83
2024/03/26 13:11:20;;;;;;;1.92;1.20;;;18.40;57.70;;;;;;6112860;23;20144;-83