Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/01 00:01:17;;;;;;;7.53;4.30;;;;;;;2.90;42.42;103069.56;4922969;28;123233;-69
2023/03/01 00:03:45;;;;;;;7.50;3.90;;;;;;;2.89;42.62;103073.00;4924933;28;114064;-69
2023/03/01 00:06:13;;;;;;;9.60;4.53;;;;;;;2.85;42.53;103065.94;4919644;28;114254;-70
2023/03/01 00:08:40;;;;;;;6.72;3.88;;;;;;;2.83;42.68;103062.41;4919404;28;124327;-69
2023/03/01 00:11:12;;;;;;;7.93;3.92;;;;;;;2.83;42.54;103067.66;4926127;28;124634;-70
2023/03/01 00:13:40;;;;;;;9.38;4.18;;;;;;;2.82;42.91;103071.09;4919926;28;115240;-69
2023/03/01 00:16:12;;;;;;;7.90;3.90;;;;;;;2.82;42.73;103071.09;4927270;28;114991;-69
2023/03/01 00:18:40;;;;;;;9.60;4.10;;;;;;;2.82;42.63;103071.09;4917596;28;124556;-69
2023/03/01 00:21:07;;;;;;;9.98;4.20;;;;;;;2.81;42.82;103069.34;4923302;28;124112;-69
2023/03/01 00:23:35;;;;;;;7.40;3.88;;;;;;;2.83;42.86;103072.00;4924293;28;114425;-69
2023/03/01 00:26:07;;;;;;;7.68;4.20;;;;;;;2.84;42.76;103064.16;4920364;28;113863;-69
2023/03/01 00:28:35;;;;;;;6.18;3.80;;;;;;;2.84;42.84;103058.94;4921271;28;123349;-70
2023/03/01 00:31:04;;;;;;;6.43;3.80;;;;;;;2.87;43.00;103059.00;4920250;28;122497;-69
2023/03/01 00:33:31;;;;;;;7.07;3.90;;;;;;;2.88;43.10;103060.78;4923514;28;114673;-69
2023/03/01 00:35:59;;;;;;;6.47;3.92;;;;;;;2.90;42.87;103061.72;4920460;28;114271;-69
2023/03/01 00:38:27;;;;;;;9.13;4.05;;;;;;;2.91;42.99;103058.22;4920487;28;124500;-69
2023/03/01 00:40:54;;;;;;;7.57;3.92;;;;;;;2.93;43.01;103053.91;4919463;28;123966;-69
2023/03/01 00:43:21;;;;;;;8.07;4.03;;;;;;;2.95;43.07;103048.72;4915432;28;113807;-69
2023/03/01 00:45:49;;;;;;;6.82;3.88;;;;;;;2.96;43.01;103052.22;4923992;28;113204;-69
2023/03/01 00:48:16;;;;;;;6.82;3.80;;;;;;;2.95;42.90;103040.88;4925649;28;122547;-69
2023/03/01 00:50:44;;;;;;;9.23;4.05;;;;;;;2.95;42.93;103051.34;4919691;28;97040;-69
2023/03/01 00:53:11;;;;;;;7.82;4.13;;;;;;;2.95;42.92;103042.59;4919053;28;114770;-69
2023/03/01 00:55:38;;;;;;;7.55;4.10;;;;;;;2.94;43.01;103039.13;4922123;28;114474;-70
2023/03/01 00:58:05;;;;;;;7.65;3.85;;;;;;;2.93;43.27;103042.56;4921902;28;123265;-69
2023/03/01 01:00:33;;;;;;;7.97;4.10;;;;;;;2.92;42.98;103036.47;4921544;28;124653;-68
2023/03/01 01:03:00;;;;;;;6.43;3.95;;;;;;;2.91;42.90;103039.91;4924472;28;114221;-69
2023/03/01 01:05:27;;;;;;;8.68;4.30;;;;;;;2.89;43.02;103046.84;4911749;28;114224;-69
2023/03/01 01:07:54;;;;;;;8.73;4.00;;;;;;;2.88;43.06;103038.97;4920027;28;125330;-69
2023/03/01 01:10:21;;;;;;;6.55;3.78;;;;;;;2.86;42.96;103031.09;4925258;28;122957;-70
2023/03/01 01:12:48;;;;;;;6.32;4.10;;;;;;;2.83;43.00;103035.38;4922503;28;114294;-69
2023/03/01 01:15:16;;;;;;;6.43;3.78;;;;;;;2.80;43.13;103025.69;4900142;28;113632;-69
2023/03/01 01:17:43;;;;;;;8.60;4.25;;;;;;;2.78;42.94;103022.16;4919236;28;123777;-69
2023/03/01 01:20:11;;;;;;;9.27;4.18;;;;;;;2.74;43.12;103020.34;4924765;28;123659;-69
2023/03/01 01:22:38;;;;;;;8.55;4.53;;;;;;;2.71;43.15;103010.69;4919858;28;115168;-69
2023/03/01 01:25:06;;;;;;;7.20;4.00;;;;;;;2.70;42.95;103013.28;4920308;28;113805;-69
2023/03/01 01:27:33;;;;;;;7.55;3.80;;;;;;;2.68;43.19;103007.13;4924092;28;123964;-69
2023/03/01 01:30:01;;;;;;;6.80;4.28;;;;;;;2.65;43.30;103000.06;4914359;28;123818;-69
2023/03/01 01:32:28;;;;;;;7.53;4.47;;;;;;;2.64;43.05;103002.69;4905520;28;112996;-69
2023/03/01 01:34:55;;;;;;;6.72;4.00;;;;;;;2.64;43.39;103007.91;4924891;28;113369;-69
2023/03/01 01:37:22;;;;;;;6.68;3.75;;;;;;;2.62;43.12;103009.56;4913444;28;123634;-69
2023/03/01 01:39:49;;;;;;;7.70;4.25;;;;;;;2.60;43.39;102995.59;4924504;28;124446;-69
2023/03/01 01:42:18;;;;;;;7.32;4.18;;;;;;;2.58;43.21;102997.28;4918077;28;114642;-69
2023/03/01 01:44:46;;;;;;;8.93;4.40;;;;;;;2.57;43.41;102990.31;4920834;28;114967;-69
2023/03/01 01:47:22;;;;;;;8.23;4.10;;;;;;;2.53;43.39;102990.22;4916584;28;124281;-69
2023/03/01 01:49:56;;;;;;;6.85;4.28;;;;;;;2.49;43.32;102991.00;4902959;28;123438;-69
2023/03/01 01:52:27;;;;;;;8.70;4.10;;;;;;;2.46;43.21;102977.84;4917582;28;114235;-68
2023/03/01 01:54:56;;;;;;;8.25;4.35;;;;;;;2.44;43.37;102979.53;4913106;28;114478;-69
2023/03/01 01:57:34;;;;;;;7.03;3.95;;;;;;;2.42;43.29;102976.00;4914023;28;124044;-69
2023/03/01 02:00:13;;;;;;;6.90;3.85;;;;;;;2.39;43.26;102970.69;4925677;28;124546;-69
2023/03/01 02:02:42;;;;;;;6.43;4.18;;;;;;;2.35;43.12;102974.09;4931628;28;115477;-67
2023/03/01 02:05:33;;;;;;;9.63;4.55;;;;;;;2.30;43.39;102970.50;4922317;28;114621;-69
2023/03/01 02:08:00;;;;;;;9.05;4.47;;;;;;;2.27;43.52;102975.66;4928824;28;124553;-69
2023/03/01 02:10:28;;;;;;;10.40;4.88;;;;;;;2.25;43.43;102982.59;4927221;28;124763;-68
2023/03/01 02:12:56;;;;;;;12.00;4.90;;;;;;;2.23;43.60;102979.94;4924720;28;113626;-69
2023/03/01 02:15:24;;;;;;;9.05;4.60;;;;;;;2.24;43.58;102986.03;4920909;28;114309;-68
2023/03/01 02:17:52;;;;;;;11.02;5.15;;;;;;;2.23;43.66;102979.94;4926131;28;123962;-69
2023/03/01 02:20:31;;;;;;;9.23;4.90;;;;;;;2.23;43.75;102989.50;4924962;28;123647;-68
2023/03/01 02:22:58;;;;;;;8.95;4.78;;;;;;;2.23;43.79;102984.28;4925997;28;114180;-68
2023/03/01 02:25:44;;;;;;;11.98;4.95;;;;;;;2.22;43.88;102979.88;4930563;28;116399;-68
2023/03/01 02:28:15;;;;;;;8.50;4.68;;;;;;;2.20;43.75;102984.19;4926500;28;124210;-69
2023/03/01 02:33:35;;;;;;;10.15;4.82;;;;;;;2.16;43.56;102974.50;4924008;28;114306;-68
2023/03/01 02:36:13;;;;;;;8.57;4.50;;;;;;;2.13;43.79;102978.81;4927721;28;113418;-68
2023/03/01 02:38:42;;;;;;;8.88;4.78;;;;;;;2.13;43.71;102967.50;4927393;28;123549;-69
2023/03/01 02:41:13;;;;;;;6.50;4.22;;;;;;;2.12;43.86;102971.81;4922536;28;122669;-68
2023/03/01 02:43:40;;;;;;;8.18;4.85;;;;;;;2.10;44.06;102965.66;4923859;28;115336;-68
2023/03/01 02:46:15;;;;;;;8.57;4.20;;;;;;;2.10;43.87;102967.41;4917172;28;115308;-68
2023/03/01 02:48:45;;;;;;;7.20;4.53;;;;;;;2.10;44.06;102968.28;4919921;28;124219;-69
2023/03/01 02:51:27;;;;;;;9.70;4.35;;;;;;;2.11;44.06;102949.16;4925562;28;123978;-69
2023/03/01 02:54:15;;;;;;;8.23;4.63;;;;;;;2.12;43.94;102960.50;4926259;28;114230;-68
2023/03/01 02:56:48;;;;;;;7.43;4.30;;;;;;;2.12;43.97;102961.38;4924028;28;113569;-69
2023/03/01 02:59:22;;;;;;;8.95;4.82;;;;;;;2.12;44.02;102971.81;4905811;28;124011;-68
2023/03/01 03:01:49;;;;;;;8.43;4.45;;;;;;;2.11;44.23;102972.69;4924776;28;124175;-69
2023/03/01 03:04:20;;;;;;;7.00;4.57;;;;;;;2.10;44.09;102968.28;4920605;28;113610;-68
2023/03/01 03:06:50;;;;;;;9.43;4.65;;;;;;;2.09;44.20;102971.75;4935495;28;113307;-69
2023/03/01 03:09:18;;;;;;;9.90;4.82;;;;;;;2.07;44.13;102973.47;4924075;28;124143;-69
2023/03/01 03:11:46;;;;;;;8.82;4.25;;;;;;;2.07;44.24;102978.69;4925593;28;123282;-68
2023/03/01 03:14:16;;;;;;;9.52;4.70;;;;;;;2.07;44.30;102972.56;4922407;28;113561;-68
2023/03/01 03:16:49;;;;;;;7.38;4.30;;;;;;;2.07;44.37;102963.00;4935519;28;113476;-68
2023/03/01 03:19:19;;;;;;;10.15;4.80;;;;;;;2.07;44.30;102968.22;4925394;28;124928;-68
2023/03/01 03:21:46;;;;;;;8.23;4.72;;;;;;;2.08;44.47;102967.38;4926498;28;123867;-68
2023/03/01 03:24:13;;;;;;;8.48;4.68;;;;;;;2.10;44.42;102957.84;4925836;28;113969;-69
2023/03/01 03:26:40;;;;;;;9.93;4.78;;;;;;;2.10;44.52;102968.28;4923678;28;113910;-68
2023/03/01 03:29:07;;;;;;;8.15;4.90;;;;;;;2.10;44.57;102967.41;4918187;28;123707;-69
2023/03/01 03:31:34;;;;;;;9.43;4.57;;;;;;;2.10;44.56;102963.06;4917678;28;123896;-68
2023/03/01 03:34:01;;;;;;;8.23;4.70;;;;;;;2.11;44.56;102967.44;4922031;28;114751;-69
2023/03/01 03:36:29;;;;;;;9.18;5.15;;;;;;;2.12;44.65;102968.31;4916545;28;115282;-68
2023/03/01 03:38:56;;;;;;;10.30;4.30;;;;;;;2.13;44.74;102968.38;4918442;28;124715;-68
2023/03/01 03:41:23;;;;;;;7.93;4.25;;;;;;;2.15;44.63;102960.56;4922470;28;124115;-69
2023/03/01 03:43:50;;;;;;;10.20;5.30;;;;;;;2.17;44.77;102958.88;4923629;28;113573;-68
2023/03/01 03:46:17;;;;;;;8.32;4.75;;;;;;;2.19;44.88;102958.91;4919089;28;114539;-69
2023/03/01 03:48:45;;;;;;;8.00;4.80;;;;;;;2.18;44.86;102957.13;4919702;28;124262;-68
2023/03/01 03:51:14;;;;;;;11.77;5.60;;;;;;;2.19;44.77;102957.19;4920917;28;123695;-67
2023/03/01 03:53:42;;;;;;;11.68;5.30;;;;;;;2.17;44.61;102948.41;4923014;28;114368;-68
2023/03/01 03:56:10;;;;;;;12.45;4.97;;;;;;;2.17;44.78;102947.50;4925183;28;114011;-68
2023/03/01 03:58:37;;;;;;;10.50;4.85;;;;;;;2.17;44.89;102947.50;4922182;28;123648;-68
2023/03/01 04:01:06;;;;;;;9.32;5.18;;;;;;;2.17;44.81;102948.41;4924116;28;124723;-68
2023/03/01 04:03:34;;;;;;;9.63;5.03;;;;;;;2.18;44.90;102949.28;4918888;28;114082;-68
2023/03/01 04:06:02;;;;;;;9.95;5.28;;;;;;;2.16;44.84;102945.75;4925538;28;113310;-68
2023/03/01 04:08:29;;;;;;;9.77;5.13;;;;;;;2.14;44.84;102938.75;4931735;28;123471;-68
2023/03/01 04:11:00;;;;;;;11.30;5.47;;;;;;;2.16;44.95;102940.53;4916842;28;123989;-69
2023/03/01 04:13:28;;;;;;;9.77;5.00;;;;;;;2.15;44.70;102934.44;4927474;28;113796;-68
2023/03/01 04:15:55;;;;;;;11.27;5.70;;;;;;;2.14;44.96;102932.66;4918842;28;113723;-68
2023/03/01 04:18:24;;;;;;;10.07;5.35;;;;;;;2.13;44.97;102931.78;4923277;28;124156;-68
2023/03/01 04:20:55;;;;;;;11.63;5.30;;;;;;;2.10;44.95;102931.69;4923886;28;124624;-68
2023/03/01 04:23:22;;;;;;;10.18;4.95;;;;;;;2.09;44.83;102929.94;4919968;28;115259;-68
2023/03/01 04:25:55;;;;;;;10.35;5.40;;;;;;;2.08;45.00;102928.16;4913597;28;114131;-68
2023/03/01 04:28:32;;;;;;;11.10;5.47;;;;;;;2.09;45.04;102924.72;4917221;28;124268;-68
2023/03/01 04:31:12;;;;;;;9.52;5.38;;;;;;;2.09;45.06;102924.72;4919240;28;122627;-68
2023/03/01 04:33:46;;;;;;;9.77;5.35;;;;;;;2.09;45.07;102914.25;4920127;28;113839;-69
2023/03/01 04:36:15;;;;;;;9.73;5.20;;;;;;;2.08;44.97;102912.47;4915169;28;113680;-68
2023/03/01 04:38:47;;;;;;;9.15;5.50;;;;;;;2.07;44.85;102910.72;4923296;28;123894;-68
2023/03/01 04:41:17;;;;;;;8.98;4.78;;;;;;;2.05;45.13;102907.16;4919777;28;124662;-68
2023/03/01 04:43:45;;;;;;;9.02;5.28;;;;;;;2.04;45.11;102908.03;4910316;28;114067;-69
2023/03/01 04:46:14;;;;;;;8.77;4.97;;;;;;;2.03;45.11;102908.88;4919354;28;113459;-68
2023/03/01 04:48:44;;;;;;;11.40;5.25;;;;;;;2.04;45.10;102907.16;4924054;28;124482;-68
2023/03/01 04:51:15;;;;;;;10.45;5.38;;;;;;;2.05;45.19;102909.78;4907874;28;122792;-68
2023/03/01 04:53:44;;;;;;;9.25;5.07;;;;;;;2.03;45.16;102908.88;4916380;28;114204;-68
2023/03/01 04:56:13;;;;;;;10.07;5.70;;;;;;;2.00;45.08;102906.19;4907593;28;113677;-69
2023/03/01 04:58:41;;;;;;;10.10;5.65;;;;;;;1.98;45.08;102900.06;4918769;28;124119;-68
2023/03/01 05:01:16;;;;;;;10.43;5.63;;;;;;;1.95;45.43;102899.97;4923524;28;126825;-68
2023/03/01 05:03:45;;;;;;;10.75;6.00;;;;;;;1.91;45.14;102903.38;4916964;28;114886;-68
2023/03/01 05:06:12;;;;;;;10.73;5.40;;;;;;;1.90;45.24;102898.97;4937878;28;113113;-68
2023/03/01 05:08:41;;;;;;;11.30;5.68;;;;;;;1.89;45.29;102899.84;4923941;28;124442;-69
2023/03/01 05:11:09;;;;;;;10.95;5.53;;;;;;;1.89;45.42;102897.22;4920198;28;123598;-69
2023/03/01 05:13:37;;;;;;;10.38;5.32;;;;;;;1.88;45.31;102892.81;4921009;28;115057;-68
2023/03/01 05:16:06;;;;;;;11.80;5.57;;;;;;;1.89;45.65;102894.59;4922009;28;113851;-68
2023/03/01 05:18:34;;;;;;;10.50;5.70;;;;;;;1.90;45.41;102891.13;4916474;28;124052;-68
2023/03/01 05:21:05;;;;;;;11.60;5.45;;;;;;;1.92;45.52;102894.66;4920413;28;123858;-68
2023/03/01 05:23:33;;;;;;;9.20;5.32;;;;;;;1.94;45.59;102879.91;4919298;28;115385;-69
2023/03/01 05:26:02;;;;;;;10.35;5.40;;;;;;;1.96;45.41;102880.84;4915769;28;113717;-68
2023/03/01 05:28:29;;;;;;;10.45;5.70;;;;;;;1.97;45.46;102882.59;4919293;28;123502;-68
2023/03/01 05:30:57;;;;;;;11.40;5.68;;;;;;;1.98;45.60;102873.94;4924462;28;124238;-68
2023/03/01 05:33:26;;;;;;;11.23;5.22;;;;;;;1.98;45.62;102868.69;4918594;28;114171;-68
2023/03/01 05:35:54;;;;;;;9.63;4.80;;;;;;;1.99;45.68;102866.97;4919987;28;114168;-69
2023/03/01 05:38:22;;;;;;;9.05;5.38;;;;;;;1.98;45.59;102868.69;4918342;28;123964;-70
2023/03/01 05:40:49;;;;;;;9.50;5.28;;;;;;;1.98;45.59;102858.25;4922687;28;123267;-69
2023/03/01 05:43:16;;;;;;;8.75;5.05;;;;;;;1.99;45.42;102865.22;4924316;28;114441;-70
2023/03/01 05:45:44;;;;;;;13.55;5.53;;;;;;;2.00;45.54;102861.78;4922816;28;114418;-69
2023/03/01 05:48:12;;;;;;;10.00;5.18;;;;;;;1.99;45.32;102860.00;4921112;28;123819;-69
2023/03/01 05:50:44;;;;;;;10.40;5.55;;;;;;;1.98;45.65;102853.03;4923411;28;124377;-70
2023/03/01 05:53:12;;;;;;;11.60;5.60;;;;;;;1.97;45.46;102856.47;4920253;28;114034;-70
2023/03/01 05:55:40;;;;;;;11.10;5.50;;;;;;;1.94;45.58;102862.50;4922477;28;114017;-70
2023/03/01 05:58:11;;;;;;;10.05;5.22;;;;;;;1.92;45.48;102863.31;4920278;28;123541;-69
2023/03/01 06:00:38;;;;;;;10.02;5.30;;;;;;;1.90;45.55;102870.22;4922900;28;123622;-69
2023/03/01 06:03:05;;;;;;;9.60;5.22;;;;;;;1.88;45.65;102866.69;4922907;28;115461;-70
2023/03/01 06:05:32;;;;;;;10.93;5.47;;;;;;;1.88;45.62;102871.94;4922353;28;114908;-70
2023/03/01 06:08:00;;;;;;;8.82;5.45;;;;;;;1.88;45.56;102869.31;4917615;28;123805;-69
2023/03/01 06:10:28;;;;;;;11.80;5.10;;;;;;;1.86;45.52;102868.41;4924050;28;123946;-69
2023/03/01 06:12:55;;;;;;;12.27;5.93;;;;;;;1.86;45.55;102871.00;4916753;28;114465;-69
2023/03/01 06:15:23;;;;;;;9.70;5.65;;;;;;;1.84;45.57;102859.63;4915133;28;114014;-69
2023/03/01 06:17:51;;;;;;;10.60;6.03;;;;;;;1.83;45.68;102868.31;4914657;28;124337;-69
2023/03/01 06:20:21;;;;;;;11.43;7.03;;;;;;;1.83;45.85;102870.91;4921664;28;123490;-69
2023/03/01 06:22:49;;;;;;;14.00;7.22;;;;;;;1.82;46.18;102871.78;4920431;28;113663;-68
2023/03/01 06:25:18;;;;;;;14.82;7.40;;;;;;;1.83;45.90;102870.91;4915740;28;113762;-69
2023/03/01 06:27:46;;;;;;;11.93;6.80;;;;;;;1.83;45.97;102873.53;4916292;28;125175;-69
2023/03/01 06:30:15;;;;;;;11.00;6.68;;;;;;;1.84;46.23;102870.09;4919814;28;123753;-69
2023/03/01 06:32:42;;;;;;;12.85;7.50;;;;;;;1.83;46.03;102863.09;4917796;28;114826;-69
2023/03/01 06:35:11;;;;;;;13.88;6.85;;;;;;;1.84;46.11;102867.47;4918319;28;114020;-69
2023/03/01 06:37:39;;;;;;;12.13;7.03;;;;;;;1.84;45.97;102864.88;4905430;28;124296;-69
2023/03/01 06:40:08;;;;;;;11.00;6.72;;;;;;;1.84;46.27;102865.75;4920537;28;123765;-69
2023/03/01 06:42:36;;;;;;;12.18;7.32;;;;;;;1.87;46.15;102875.41;4916293;28;115259;-69
2023/03/01 06:45:05;;;;;;;12.02;7.35;;;;;;;1.87;46.19;102870.19;4918357;28;114350;-69
2023/03/01 06:47:33;;;;;;;12.65;7.47;;;;;;;1.88;46.02;102867.56;4917240;28;124337;-69
2023/03/01 06:50:01;;;;;;;13.30;7.68;;;;;;;1.89;46.16;102869.34;4924834;28;123696;-69
2023/03/01 06:52:29;;;;;;;16.95;7.82;;;;;;;1.91;46.32;102861.56;4919592;28;114937;-71
2023/03/01 06:54:56;;;;;;;11.70;7.15;;;;;;;1.90;46.20;102865.00;4911969;28;113793;-70
2023/03/01 06:57:23;;;;;;;12.38;6.82;;;;;;;1.90;46.40;102859.78;4925331;28;123581;-70
2023/03/01 06:59:50;;;;;;;12.00;7.07;;;;;;;1.89;46.18;102858.03;4924521;28;123939;-70
2023/03/01 07:02:17;;;;;;;13.00;7.20;;;;;;;1.89;46.08;102858.03;4921324;28;112353;-70
2023/03/01 07:04:45;;;;;;;12.90;6.95;;;;;;;1.94;46.48;102861.59;4922787;28;113453;-70
2023/03/01 07:07:12;;;;;;;10.95;6.72;;;;;;;1.97;46.36;102856.47;4922283;28;124178;-70
2023/03/01 07:09:39;;;;;;;12.70;7.40;;;;;;;2.02;46.46;102860.06;4925135;28;123286;-70
2023/03/01 07:12:06;;;;;;;13.75;7.50;;;;;;;2.07;46.54;102866.31;4921730;28;113926;-70
2023/03/01 07:14:33;;;;;;;13.52;7.25;;;;;;;2.12;46.55;102862.03;4902085;28;113631;-70
2023/03/01 07:17:00;;;;;;;13.55;7.38;;;;;;;2.18;46.71;102868.25;4911381;28;124364;-70
2023/03/01 07:19:27;;;;;;;13.65;7.50;;;;;;;2.23;46.65;102864.91;4924445;28;123631;-67
2023/03/01 07:21:55;;;;;;;14.10;7.13;;;;;;;2.30;47.04;102860.69;4925242;28;114360;-68
2023/03/01 07:24:23;;;;;;;13.20;7.13;;;;;;;2.39;47.09;102870.47;4921825;28;114156;-68
2023/03/01 07:26:51;;;;;;;12.10;6.30;;;;;;;2.44;46.79;102874.94;4925448;28;124305;-68
2023/03/01 07:29:18;;;;;;;11.18;6.72;;;;;;;2.49;46.97;102873.31;4921446;28;123979;-71
2023/03/01 07:31:45;;;;;;;12.80;7.10;;;;;;;2.58;46.86;102882.19;4917549;28;113593;-71
2023/03/01 07:34:12;;;;;;;14.10;7.82;;;;;;;2.62;46.76;102878.78;4925670;28;114033;-68
2023/03/01 07:36:42;;;;;;;14.05;7.50;;;;;;;2.68;46.81;102884.16;4922115;28;124816;-69
2023/03/01 07:39:11;;;;;;;16.30;8.15;;;;;;;2.71;46.79;102878.97;4920328;28;124172;-70
2023/03/01 07:41:38;;;;;;;14.20;7.38;;;;;;;2.75;46.72;102867.75;4921332;28;115265;-68
2023/03/01 07:44:05;;;;;;;12.30;6.95;;;;;;;2.81;46.93;102869.59;4921586;28;114462;-69
2023/03/01 07:46:32;;;;;;;11.27;6.50;;;;;;;2.85;46.97;102872.31;4921586;28;124294;-69
2023/03/01 07:49:00;;;;;;;10.02;6.43;;;;;;;2.90;46.97;102870.66;4931343;28;124356;-69
2023/03/01 07:51:27;;;;;;;10.68;6.68;;;;;;;2.95;46.90;102872.47;4923539;28;113626;-70
2023/03/01 07:53:54;;;;;;;13.30;6.40;;;;;;;3.00;47.00;102876.94;4930222;28;113703;-69
2023/03/01 07:56:21;;;;;;;12.15;6.65;;;;;;;3.05;47.07;102879.63;4927662;28;125120;-69
2023/03/01 07:58:49;;;;;;;12.30;6.47;;;;;;;3.11;47.22;102874.53;4934812;28;124511;-68
2023/03/01 08:01:19;;;;;;;12.20;6.78;;;;;;;3.16;47.26;102883.34;4909415;28;113174;-69
2023/03/01 08:03:46;;;;;;;15.95;7.40;;;;;;;3.20;46.94;102874.72;4909136;28;113720;-71
2023/03/01 08:06:16;;;;;;;17.55;7.10;;;;;;;3.24;47.32;102876.53;4920800;28;124317;-69
2023/03/01 08:08:44;;;;;;;14.68;6.82;;;;;;;3.28;47.14;102873.09;4923328;28;123731;-69
2023/03/01 08:11:14;;;;;;;13.85;7.15;;;;;;;3.33;47.22;102880.16;4932136;28;114487;-69
2023/03/01 08:13:42;;;;;;;12.25;7.22;;;;;;;3.39;47.37;102880.25;4930199;28;113770;-69
2023/03/01 08:16:12;;;;;;;13.00;7.57;;;;;;;3.42;47.41;102880.31;4930247;28;124230;-69
2023/03/01 08:18:39;;;;;;;11.27;6.82;;;;;;;3.48;47.47;102872.56;4930052;28;124008;-69
2023/03/01 08:21:12;;;;;;;12.75;7.10;;;;;;;3.55;47.83;102871.81;4932029;28;114517;-70
2023/03/01 08:23:41;;;;;;;12.98;6.93;;;;;;;3.62;47.91;102868.44;4931316;28;113196;-69
2023/03/01 08:26:18;;;;;;;13.48;7.00;;;;;;;3.72;47.59;102873.84;4917778;28;124054;-70
2023/03/01 08:28:47;;;;;;;13.90;7.25;;;;;;;3.80;47.78;102869.59;4921983;28;122804;-70
2023/03/01 08:31:20;;;;;;;13.65;6.28;;;;;;;3.88;47.82;102866.25;4920043;28;115360;-70
2023/03/01 08:33:54;;;;;;;12.07;6.63;;;;;;;3.97;47.89;102860.25;4920373;28;115227;-70
2023/03/01 08:36:28;;;;;;;10.05;5.95;;;;;;;4.06;47.89;102865.63;4919652;28;124672;-70
2023/03/01 08:38:55;;;;;;;12.82;6.50;;;;;;;4.16;47.72;102857.91;4922393;28;124921;-69
2023/03/01 08:41:23;;;;;;;12.35;6.22;;;;;;;4.24;47.69;102854.53;4931420;28;114491;-70
2023/03/01 08:43:50;;;;;;;12.25;6.82;;;;;;;4.34;47.74;102845.03;4917448;28;114295;-70
2023/03/01 08:46:17;;;;;;;8.60;5.97;;;;;;;4.43;47.79;102839.91;4920637;28;124769;-69
2023/03/01 08:48:45;;;;;;;10.27;6.15;;;;;;;4.53;47.67;102840.91;4907355;28;122898;-70
2023/03/01 08:51:15;;;;;;;9.43;5.88;;;;;;;4.63;47.64;102841.91;4931303;28;114302;-70
2023/03/01 08:53:44;;;;;;;11.10;6.10;;;;;;;4.74;47.86;102840.28;4920391;28;113709;-70
2023/03/01 08:56:12;;;;;;;10.65;6.03;;;;;;;4.85;47.70;102833.41;4924511;28;124034;-70
2023/03/01 08:58:39;;;;;;;9.95;5.68;;;;;;;4.95;47.59;102828.25;4919483;28;123804;-70
2023/03/01 09:01:11;;;;;;;11.95;6.00;;;;;;;5.06;47.44;102838.00;4928014;28;114390;-71
2023/03/01 09:03:38;;;;;;;8.60;5.80;;;;;;;5.16;47.43;102839.00;4924391;28;113578;-70
2023/03/01 09:06:07;;;;;;;9.00;5.57;;;;;;;5.25;47.44;102844.34;4925921;28;123587;-71
2023/03/01 09:08:36;;;;;;;9.23;5.38;;;;;;;5.36;47.15;102835.66;4920244;28;123761;-70
2023/03/01 09:11:05;;;;;;;12.27;5.35;;;;;;;5.46;47.12;102837.47;4920296;28;114292;-70
2023/03/01 09:13:33;;;;;;;9.02;5.78;;;;;;;5.57;46.92;102841.06;4916283;28;113787;-70
2023/03/01 09:16:05;;;;;;;9.90;5.30;;;;;;;5.66;46.67;102829.75;4917123;28;124318;-70
2023/03/01 09:18:33;;;;;;;10.05;5.30;;;;;;;5.75;46.44;102829.84;4933975;28;123479;-70
2023/03/01 09:21:06;;;;;;;9.90;5.80;;;;;;;5.84;46.40;102834.28;4918116;28;114508;-70
2023/03/01 09:23:45;;;;;;;9.80;5.15;;;;;;;5.93;46.62;102826.44;4929270;28;115332;-70
2023/03/01 09:26:19;;;;;;;10.23;5.40;;;;;;;6.03;46.43;102825.66;4908217;28;124370;-71
2023/03/01 09:28:46;;;;;;;10.90;5.30;;;;;;;6.13;46.21;102820.47;4921881;28;123983;-71
2023/03/01 09:31:14;;;;;;;8.32;5.22;;;;;;;6.23;45.94;102817.00;4918901;28;114447;-71
2023/03/01 09:33:42;;;;;;;9.15;5.05;;;;;;;6.30;46.01;102813.53;4929417;28;113735;-71
2023/03/01 09:36:16;;;;;;;7.88;4.78;;;;;;;6.39;45.41;102813.56;4920282;28;124495;-71
2023/03/01 09:38:43;;;;;;;7.88;5.00;;;;;;;6.48;45.79;102811.84;4926769;28;122835;-71
2023/03/01 09:41:17;;;;;;;8.27;4.72;;;;;;;6.58;45.71;102824.16;4920035;28;115743;-71
2023/03/01 09:43:56;;;;;;;8.30;5.05;;;;;;;6.68;45.35;102807.53;4927334;28;114095;-71
2023/03/01 09:46:26;;;;;;;9.73;5.15;;;;;;;6.76;44.33;102803.16;4927804;28;123703;-71
2023/03/01 09:49:14;;;;;;;8.00;4.97;;;;;;;6.81;44.22;102798.78;4921910;28;124129;-71
2023/03/01 09:51:41;;;;;;;9.43;5.00;;;;;;;6.83;43.47;102799.66;4919744;28;114118;-71
2023/03/01 09:54:10;;;;;;;9.52;5.13;;;;;;;6.88;43.80;102796.16;4928948;28;114462;-70
2023/03/01 09:56:43;;;;;;;8.80;4.85;;;;;;;6.90;43.41;102794.41;4928244;28;124722;-71
2023/03/01 09:59:13;;;;;;;8.98;4.82;;;;;;;6.94;43.64;102789.13;4928198;28;123873;-71
2023/03/01 10:01:55;;;;;;;9.48;4.93;;;;;;;7.00;43.49;102796.16;4928236;28;114264;-71
2023/03/01 10:04:45;;;;;;;8.95;5.20;;;;;;;7.06;43.31;102780.38;4927702;28;114771;-71
2023/03/01 10:07:30;;;;;;;7.90;5.28;;;;;;;7.14;43.53;102788.28;4928666;28;124064;-71
2023/03/01 10:09:57;;;;;;;14.13;5.22;;;;;;;7.20;43.41;102778.63;4925791;28;124548;-71
2023/03/01 10:12:34;;;;;;;9.10;5.18;;;;;;;7.28;43.38;102770.72;4928307;28;115049;-71
2023/03/01 10:15:25;;;;;;;11.50;5.63;;;;;;;7.37;43.23;102764.56;4927533;28;114781;-70
2023/03/01 10:18:13;;;;;;;12.07;5.47;;;;;;;7.43;42.85;102754.03;4926691;28;123460;-71
2023/03/01 10:20:48;;;;;;;9.38;5.05;;;;;;;7.49;42.90;102758.41;4927410;28;122820;-71
2023/03/01 10:23:15;;;;;;;9.65;5.70;;;;;;;7.52;42.76;102748.72;4930622;28;114552;-71
2023/03/01 10:25:53;;;;;;;11.13;5.35;;;;;;;7.55;42.75;102746.09;4931673;28;113953;-71
2023/03/01 10:28:53;;;;;;;10.48;5.47;;;;;;;7.60;42.71;102728.50;4931469;28;124138;-71
2023/03/01 10:31:28;;;;;;;9.68;5.28;;;;;;;7.66;42.53;102734.66;4931618;28;123927;-70
2023/03/01 10:33:58;;;;;;;9.25;5.05;;;;;;;7.72;42.63;102739.91;4927915;28;114292;-71
2023/03/01 10:36:25;;;;;;;7.18;5.13;;;;;;;7.79;42.80;102729.31;4913623;28;114352;-71
2023/03/01 10:38:56;;;;;;;9.55;5.32;;;;;;;7.86;42.25;102738.09;4930153;28;124973;-71
2023/03/01 10:41:26;;;;;;;10.10;5.30;;;;;;;7.92;42.03;102731.94;4922413;28;123815;-71
2023/03/01 10:43:59;;;;;;;7.57;5.18;;;;;;;7.96;41.77;102728.41;4943191;28;115596;-71
2023/03/01 10:46:36;;;;;;;8.32;5.22;;;;;;;8.01;41.91;102725.75;4929095;28;114692;-71
2023/03/01 10:49:21;;;;;;;9.85;5.00;;;;;;;8.05;41.76;102719.56;4920916;28;124766;-71
2023/03/01 10:51:52;;;;;;;8.73;5.13;;;;;;;8.06;41.56;102716.03;4928436;28;122841;-71
2023/03/01 10:54:20;;;;;;;9.32;4.93;;;;;;;8.12;41.68;102723.94;4920769;28;113270;-70
2023/03/01 10:56:49;;;;;;;7.82;5.18;;;;;;;8.15;41.38;102724.78;4930939;28;114704;-71
2023/03/01 10:59:25;;;;;;;7.75;4.82;;;;;;;8.18;40.74;102724.78;4929343;28;123441;-71
2023/03/01 11:02:20;;;;;;;8.07;5.00;;;;;;;8.20;41.16;102727.41;4926809;28;124550;-71
2023/03/01 11:05:13;;;;;;;8.93;4.97;;;;;;;8.26;41.25;102727.38;4928047;28;115275;-71
2023/03/01 11:07:50;;;;;;;8.65;5.05;;;;;;;8.31;41.35;102720.31;4926743;28;114982;-71
2023/03/01 11:10:36;;;;;;;9.07;4.53;;;;;;;8.42;41.34;102724.69;4922276;28;123836;-70
2023/03/01 11:13:17;;;;;;;8.88;5.78;;;;;;;8.47;41.06;102731.69;4920622;28;124248;-70
2023/03/01 11:16:00;;;;;;;7.90;4.85;;;;;;;8.54;41.47;102727.28;4919782;28;113943;-70
2023/03/01 11:18:30;;;;;;;8.73;5.45;;;;;;;8.62;40.98;102724.56;4926350;28;113553;-70
2023/03/01 11:21:15;;;;;;;8.20;4.85;;;;;;;8.68;41.24;102720.16;4926873;28;123770;-70
2023/03/01 11:23:46;;;;;;;8.45;4.97;;;;;;;8.73;41.28;102713.03;4925355;28;124158;-70
2023/03/01 11:26:17;;;;;;;9.43;4.95;;;;;;;8.82;40.57;102711.25;4922146;28;114326;-70
2023/03/01 11:28:50;;;;;;;7.72;4.63;;;;;;;8.84;40.71;102698.88;4943860;28;114477;-71
2023/03/01 11:31:18;;;;;;;7.47;4.90;;;;;;;8.87;40.09;102709.41;4927777;28;124295;-70
2023/03/01 11:33:59;;;;;;;10.52;5.18;;;;;;;8.91;40.06;102700.56;4917487;28;123984;-71
2023/03/01 11:36:53;;;;;;;11.48;5.43;;;;;;;8.92;40.22;102697.06;4905878;28;113318;-70
2023/03/01 11:39:30;;;;;;;8.30;5.00;;;;;;;8.96;39.88;102710.22;4929544;28;113692;-70