Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/02 00:01:12;;;;;;;8.60;7.70;;;9.30;99.90;;;;;;5034163;28;20099;-82
2022/06/02 00:03:49;;;;;;;9.38;7.97;;;9.30;99.90;;;;;;5025786;28;20033;-83
2022/06/02 00:06:28;;;;;;;9.32;7.57;;;9.30;99.90;;;;;;5044173;28;20049;-82
2022/06/02 00:09:16;;;;;;;10.77;8.23;;;9.30;99.90;;;;;;5044567;28;21583;-82
2022/06/02 00:11:53;;;;;;;14.48;7.63;;;9.30;99.90;;;;;;5027313;28;20047;-82
2022/06/02 00:14:48;;;;;;;8.45;7.55;;;9.20;99.90;;;;;;5043145;28;20507;-83
2022/06/02 00:17:33;;;;;;;7.78;6.93;;;9.20;99.90;;;;;;5017726;28;20520;-83
2022/06/02 00:20:39;;;;;;;8.00;7.07;;;9.20;99.90;;;;;;5044632;28;20091;-83
2022/06/02 00:23:16;;;;;;;9.02;7.30;;;9.10;99.90;;;;;;5042786;28;20530;-83
2022/06/02 00:26:08;;;;;;;8.65;6.97;;;9.10;99.90;;;;;;5066294;28;20411;-83
2022/06/02 00:28:59;;;;;;;7.68;6.82;;;9.00;99.90;;;;;;5044173;28;20037;-83
2022/06/02 00:31:56;;;;;;;7.78;6.45;;;9.00;99.90;;;;;;5043205;28;20045;-83
2022/06/02 00:34:33;;;;;;;9.88;7.75;;;8.90;99.90;;;;;;5041937;28;20044;-83
2022/06/02 00:37:23;;;;;;;8.95;7.32;;;8.90;99.90;;;;;;5043576;28;20422;-83
2022/06/02 00:39:50;;;;;;;8.70;6.88;;;8.90;99.90;;;;;;5042532;28;20029;-83
2022/06/02 00:42:28;;;;;;;7.32;6.53;;;8.80;99.90;;;;;;5044328;28;20044;-83
2022/06/02 00:44:59;;;;;;;8.30;7.32;;;8.80;99.90;;;;;;5029311;28;20033;-84
2022/06/02 00:47:55;;;;;;;9.15;7.63;;;8.80;99.90;;;;;;5048280;28;20044;-83
2022/06/02 00:50:49;;;;;;;8.32;7.30;;;8.70;99.90;;;;;;5047308;28;20067;-84
2022/06/02 00:53:33;;;;;;;8.43;7.20;;;8.70;99.90;;;;;;5032163;28;20068;-83
2022/06/02 00:59:15;;;;;;;8.68;7.75;;;8.60;99.90;;;;;;5047517;28;20053;-83
2022/06/02 01:01:40;;;;;;;9.90;7.47;;;8.50;99.90;;;;;;5047994;28;20118;-84
2022/06/02 01:04:11;;;;;;;8.90;7.57;;;8.50;99.90;;;;;;5046364;28;20067;-83
2022/06/02 01:06:55;;;;;;;8.50;7.28;;;8.50;99.90;;;;;;5029611;28;20036;-83
2022/06/02 01:09:51;;;;;;;10.60;7.95;;;8.40;99.90;;;;;;5046203;28;20048;-84
2022/06/02 01:12:45;;;;;;;11.15;8.60;;;8.50;99.90;;;;;;5046094;28;20396;-83
2022/06/02 01:15:14;;;;;;;;;;;8.50;99.90;;;;;;5041010;28;20125;-83
2022/06/02 01:18:07;;;;;;;9.50;7.88;;;8.50;99.90;;;;;;5047589;28;19975;-83
2022/06/02 01:20:43;;;;;;;8.80;7.90;;;8.50;99.90;;;;;;5047132;28;20036;-83
2022/06/02 01:23:15;;;;;;;9.73;7.40;;;8.50;99.90;;;;;;5048304;28;20390;-83
2022/06/02 01:26:06;;;;;;;10.52;8.05;;;8.50;99.90;;;;;;5045652;28;20047;-84
2022/06/02 01:29:06;;;;;;;9.32;7.80;;;8.50;99.90;;;;;;5050861;28;20057;-84
2022/06/02 01:32:02;;;;;;;11.35;8.60;;;8.50;99.90;;;;;;5031604;28;20136;-83
2022/06/02 01:34:36;;;;;;;11.15;8.80;;;8.50;99.90;;;;;;5045078;28;20376;-83
2022/06/02 01:37:15;;;;;;;;;;;8.40;99.90;;;;;;5048007;28;20071;-83
2022/06/02 01:40:06;;;;;;;9.77;8.23;;;8.50;99.90;;;;;;5047417;28;19916;-83
2022/06/02 01:42:43;;;;;;;11.40;8.73;;;8.40;99.90;;;;;;5044417;28;20037;-83
2022/06/02 01:45:24;;;;;;;10.68;8.90;;;8.50;99.90;;;;;;5045648;28;20029;-83
2022/06/02 01:48:02;;;;;;;9.18;7.68;;;8.40;99.90;;;;;;5046361;28;20398;-83
2022/06/02 01:51:15;;;;;;;10.88;8.30;;;8.40;99.90;;;;;;5045705;28;20052;-83
2022/06/02 01:53:52;;;;;;;10.02;8.38;;;8.40;99.90;;;;;;4988758;28;20125;-84
2022/06/02 01:56:42;;;;;;;9.95;8.73;;;8.30;99.90;;;;;;5042723;28;20053;-83
2022/06/02 01:59:19;;;;;;;9.32;8.30;;;8.30;99.90;;;;;;5045647;28;20550;-84
2022/06/02 02:01:54;;;;;;;10.20;8.93;;;8.30;99.90;;;;;;5028191;28;20118;-84
2022/06/02 02:04:38;;;;;;;11.73;8.90;;;8.30;99.90;;;;;;5046424;28;20518;-84
2022/06/02 02:07:17;;;;;;;10.45;8.70;;;8.30;99.90;;;;;;5045861;28;20503;-85
2022/06/02 02:10:05;;;;;;;10.90;8.65;;;8.30;99.90;;;;;;5046176;28;20075;-84
2022/06/02 02:12:33;;;;;;;13.88;9.48;;;8.30;99.90;;;;;;5044679;28;20041;-84
2022/06/02 02:15:26;;;;;;;10.93;9.00;;;8.30;99.90;;;;;;5042205;28;20080;-84
2022/06/02 02:18:07;;;;;;;9.00;7.90;;;8.30;99.90;;;;;;5029055;28;20048;-85
2022/06/02 02:20:59;;;;;;;10.00;7.75;;;8.30;99.90;;;;;;5030230;28;20115;-84
2022/06/02 02:24:02;;;;;;;9.90;8.85;;;8.20;99.90;;;;;;5045670;28;20033;-85
2022/06/02 02:27:00;;;;;;;11.55;8.80;;;8.20;99.90;;;;;;5028474;28;20044;-85
2022/06/02 02:30:05;;;;;;;10.68;9.57;;;8.30;99.90;;;;;;5043857;28;20584;-85
2022/06/02 02:32:43;;;;;;;11.13;9.50;;;8.30;99.90;;;;;;5034663;28;20037;-85
2022/06/02 02:35:27;;;;;;;12.95;9.23;;;8.20;99.90;;;;;;5029627;28;20048;-83
2022/06/02 02:37:52;;;;;;;;;;;8.20;99.90;;;;;;5029157;28;20036;-84
2022/06/02 02:40:45;;;;;;;11.60;8.95;;;8.20;99.90;;;;;;5047154;28;20382;-84
2022/06/02 02:43:31;;;;;;;12.50;9.18;;;8.20;99.90;;;;;;5044758;28;20044;-84
2022/06/02 02:46:10;;;;;;;10.98;9.30;;;8.20;99.90;;;;;;5045357;28;20052;-85
2022/06/02 02:49:04;;;;;;;13.70;9.82;;;8.20;99.90;;;;;;5062570;28;20089;-84
2022/06/02 02:51:33;;;;;;;11.32;9.88;;;8.20;99.90;;;;;;5045664;28;20400;-84
2022/06/02 02:54:24;;;;;;;12.13;10.40;;;8.10;99.90;;;;;;5045216;28;20094;-84
2022/06/02 02:56:57;;;;;;;11.40;9.27;;;8.10;99.90;;;;;;5045703;28;20117;-84
2022/06/02 02:59:36;;;;;;;12.80;9.65;;;8.10;99.90;;;;;;5030566;28;20103;-84
2022/06/02 03:02:39;;;;;;;14.40;10.55;;;8.10;99.90;;;;;;5043984;28;20075;-84
2022/06/02 03:05:35;;;;;;;10.55;8.98;;;8.10;99.90;;;;;;5029663;28;20047;-84
2022/06/02 03:08:10;;;;;;;11.45;9.75;;;8.10;99.90;;;;;;5043587;28;20037;-83
2022/06/02 03:10:39;;;;;;;10.45;9.15;;;8.10;99.90;;;;;;5029200;28;20036;-83
2022/06/02 03:13:34;;;;;;;10.55;8.70;;;8.00;99.90;;;;;;5043221;28;20172;-85
2022/06/02 03:16:08;;;;;;;13.95;9.88;;;8.00;99.90;;;;;;5044489;28;20049;-84
2022/06/02 03:18:47;;;;;;;11.30;9.82;;;8.00;99.90;;;;;;5042290;28;20041;-84
2022/06/02 03:21:32;;;;;;;12.27;10.27;;;8.00;99.90;;;;;;5029416;28;20037;-84
2022/06/02 03:24:13;;;;;;;14.27;10.48;;;8.00;99.90;;;;;;5042960;28;20025;-84
2022/06/02 03:26:38;;;;;;;11.50;10.30;;;8.00;99.90;;;;;;5028790;28;20040;-84
2022/06/02 03:29:18;;;;;;;11.38;10.18;;;8.00;99.90;;;;;;5046020;28;20446;-84
2022/06/02 03:31:56;;;;;;;10.65;9.55;;;8.00;99.90;;;;;;5046012;28;20049;-84
2022/06/02 03:34:50;;;;;;;11.93;9.43;;;8.00;99.90;;;;;;5033242;28;20041;-84
2022/06/02 03:37:31;;;;;;;9.93;8.25;;;8.00;99.90;;;;;;5045896;28;20079;-84
2022/06/02 03:40:22;;;;;;;11.57;9.25;;;8.00;99.90;;;;;;5043747;28;21662;-84
2022/06/02 03:42:53;;;;;;;10.93;9.20;;;8.00;99.90;;;;;;5027812;28;20033;-84
2022/06/02 03:45:57;;;;;;;13.02;10.13;;;8.00;99.90;;;;;;5043362;28;20044;-85
2022/06/02 03:48:41;;;;;;;11.68;9.25;;;8.00;99.90;;;;;;5044378;28;20048;-84
2022/06/02 03:51:17;;;;;;;12.75;8.77;;;8.00;99.90;;;;;;5044939;28;20036;-84
2022/06/02 03:54:18;;;;;;;10.68;9.10;;;8.10;99.90;;;;;;5060004;28;20040;-84
2022/06/02 03:57:01;;;;;;;11.18;9.05;;;8.10;99.90;;;;;;5028554;28;20427;-84
2022/06/02 03:59:45;;;;;;;11.95;9.45;;;8.10;99.90;;;;;;5042963;28;20043;-84
2022/06/02 04:02:14;;;;;;;9.55;8.50;;;8.20;99.90;;;;;;5044253;28;20041;-84
2022/06/02 04:04:48;;;;;;;11.07;8.65;;;8.20;99.90;;;;;;5043733;28;20048;-83
2022/06/02 04:07:34;;;;;;;12.95;9.38;;;8.20;99.90;;;;;;5052985;28;20225;-84
2022/06/02 04:10:14;;;;;;;11.48;9.13;;;8.30;99.90;;;;;;5044538;28;20044;-84
2022/06/02 04:15:58;;;;;;;11.57;9.38;;;8.40;99.90;;;;;;5042321;28;20053;-84
2022/06/02 04:18:43;;;;;;;10.48;8.98;;;8.40;99.90;;;;;;5042424;28;20037;-85
2022/06/02 04:21:30;;;;;;;10.43;8.40;;;8.40;99.90;;;;;;5044248;28;20087;-84
2022/06/02 04:24:23;;;;;;;10.48;8.63;;;8.40;99.90;;;;;;5046456;28;20110;-84
2022/06/02 04:27:07;;;;;;;11.35;7.63;;;8.50;99.90;;;;;;5030096;28;20041;-86
2022/06/02 04:29:40;;;;;;;10.73;7.90;;;8.50;99.90;;;;;;5045389;28;20052;-85
2022/06/02 04:32:25;;;;;;;9.90;8.10;;;8.60;99.90;;;;;;5028072;28;20090;-85
2022/06/02 04:35:05;;;;;;;10.77;8.32;;;8.70;99.90;;;;;;5026139;28;20041;-85
2022/06/02 04:37:49;;;;;;;8.88;7.85;;;8.70;99.90;;;;;;5032908;28;20037;-85
2022/06/02 04:40:36;;;;;;;11.77;8.35;;;8.80;99.90;;;;;;5042430;28;20487;-85
2022/06/02 04:43:17;;;;;;;10.23;7.35;;;8.90;99.90;;;;;;5027702;28;20041;-85
2022/06/02 04:46:13;;;;;;;10.07;8.18;;;9.00;99.90;;;;;;5045765;28;20044;-86
2022/06/02 04:49:12;;;;;;;9.32;7.68;;;9.10;99.90;;;;;;5028582;28;20041;-85
2022/06/02 04:52:16;;;;;;;8.07;6.65;;;9.20;99.90;;;;;;5044174;28;20443;-85
2022/06/02 04:55:05;;;;;;;8.02;6.93;;;9.30;99.90;;;;;;5043248;28;20045;-85
2022/06/02 04:57:54;;;;;;;8.07;6.85;;;9.40;99.90;;;;;;5027713;28;20045;-84
2022/06/02 05:00:35;;;;;;;8.95;6.38;;;9.50;99.90;;;;;;5044625;28;20033;-84
2022/06/02 05:03:28;;;;;;;8.05;6.15;;;9.60;99.90;;;;;;5043374;28;20065;-84
2022/06/02 05:06:04;;;;;;;8.73;6.40;;;9.70;99.90;;;;;;5042962;28;20033;-84
2022/06/02 05:08:35;;;;;;;7.75;5.93;;;9.80;99.90;;;;;;5041273;28;20041;-84
2022/06/02 05:11:27;;;;;;;8.05;6.35;;;9.90;99.90;;;;;;5043719;28;20045;-85
2022/06/02 05:14:28;;;;;;;9.90;6.18;;;10.00;99.90;;;;;;5010916;28;20434;-86
2022/06/02 05:17:27;;;;;;;7.68;6.10;;;10.10;99.90;;;;;;5043811;28;20045;-85
2022/06/02 05:20:21;;;;;;;7.55;6.25;;;10.20;99.90;;;;;;5045292;28;20037;-87
2022/06/02 05:23:27;;;;;;;8.10;5.90;;;10.30;99.90;;;;;;5043986;28;20044;-85
2022/06/02 05:26:11;;;;;;;9.20;5.95;;;10.40;99.90;;;;;;5043417;28;20462;-84
2022/06/02 05:28:45;;;;;;;8.85;5.70;;;10.50;99.90;;;;;;5044230;28;20533;-84
2022/06/02 05:31:49;;;;;;;9.45;6.30;;;10.60;99.90;;;;;;5043684;28;20127;-85
2022/06/02 05:34:36;;;;;;;6.88;5.35;;;10.70;99.90;;;;;;5043581;28;20082;-84
2022/06/02 05:37:39;;;;;;;6.45;5.25;;;10.80;99.90;;;;;;5045311;28;20475;-85
2022/06/02 05:40:44;;;;;;;7.00;5.05;;;11.00;99.90;;;;;;5049502;28;20108;-84
2022/06/02 05:43:28;;;;;;;;;;;11.10;99.90;;;;;;5049751;28;20511;-83
2022/06/02 05:46:27;;;;;;;6.93;4.72;;;11.20;99.90;;;;;;5029167;28;20441;-85
2022/06/02 05:49:22;;;;;;;7.45;4.80;;;11.30;99.90;;;;;;5032391;28;20048;-84
2022/06/02 05:52:32;;;;;;;4.90;4.40;;;11.50;99.90;;;;;;5034134;28;20073;-86
2022/06/02 05:55:23;;;;;;;5.80;4.38;;;11.60;99.90;;;;;;4999181;28;20547;-83
2022/06/02 05:57:53;;;;;;;5.47;3.70;;;11.70;99.90;;;;;;5050891;28;20040;-83
2022/06/02 06:00:25;;;;;;;6.85;4.32;;;11.80;99.90;;;;;;5052486;28;20056;-83
2022/06/02 06:03:09;;;;;;;4.63;3.42;;;11.90;99.90;;;;;;5052338;28;20048;-83
2022/06/02 06:05:57;;;;;;;4.15;3.42;;;12.00;99.90;;;;;;5051501;28;20536;-82
2022/06/02 06:08:35;;;;;;;6.72;3.30;;;12.10;99.90;;;;;;5035115;28;20039;-82
2022/06/02 06:11:00;;;;;;;4.85;3.22;;;12.20;99.90;;;;;;5052434;28;20177;-81
2022/06/02 06:13:32;;;;;;;4.00;3.20;;;12.30;99.90;;;;;;5050695;28;20037;-83
2022/06/02 06:16:32;;;;;;;3.83;3.30;;;12.40;99.90;;;;;;5051545;28;20041;-84
2022/06/02 06:19:32;;;;;;;4.10;3.20;;;12.40;99.90;;;;;;5031848;28;20048;-82
2022/06/02 06:22:24;;;;;;;6.70;2.78;;;12.50;99.90;;;;;;5034393;28;20056;-82
2022/06/02 06:25:21;;;;;;;3.50;2.47;;;12.50;99.90;;;;;;5052872;28;20036;-82
2022/06/02 06:28:01;;;;;;;3.50;2.97;;;12.50;99.90;;;;;;5035570;28;20048;-82
2022/06/02 06:30:33;;;;;;;5.43;2.60;;;12.60;99.90;;;;;;5052410;28;20494;-85
2022/06/02 06:33:50;;;;;;;4.03;2.45;;;12.60;99.90;;;;;;5051500;28;20041;-83
2022/06/02 06:36:44;;;;;;;3.13;2.00;;;12.70;99.90;;;;;;5048025;28;20059;-81
2022/06/02 06:39:52;;;;;;;4.70;2.60;;;12.90;99.90;;;;;;5033004;28;20103;-83
2022/06/02 06:42:40;;;;;;;5.60;2.20;;;13.00;99.90;;;;;;5023971;28;20056;-81
2022/06/02 06:45:16;;;;;;;4.65;2.20;;;13.10;99.90;;;;;;5045745;28;20392;-82
2022/06/02 06:47:45;;;;;;;5.18;2.40;;;13.20;99.90;;;;;;5046978;28;20068;-83
2022/06/02 06:50:37;;;;;;;7.47;2.63;;;13.30;99.90;;;;;;5046073;28;20036;-86
2022/06/02 06:53:41;;;;;;;7.13;2.50;;;13.30;99.90;;;;;;5044055;28;20051;-81
2022/06/02 06:56:31;;;;;;;5.97;2.60;;;13.20;99.90;;;;;;5046417;28;20029;-82
2022/06/02 06:59:27;;;;;;;6.53;2.00;;;13.10;99.90;;;;;;5043335;28;20033;-82
2022/06/02 07:02:03;;;;;;;4.45;1.92;;;13.20;99.90;;;;;;5046825;28;20033;-83
2022/06/02 07:04:42;;;;;;;5.03;2.10;;;13.20;99.90;;;;;;5048130;28;20048;-83
2022/06/02 07:07:11;;;;;;;3.72;1.70;;;13.40;99.90;;;;;;5044385;28;20099;-80
2022/06/02 07:10:10;;;;;;;5.72;1.90;;;13.50;99.90;;;;;;5045762;28;20041;-83
2022/06/02 07:12:52;;;;;;;5.82;2.22;;;13.50;99.90;;;;;;5045974;28;20051;-84
2022/06/02 07:15:48;;;;;;;4.78;2.50;;;13.70;99.90;;;;;;5047920;28;20072;-85
2022/06/02 07:18:23;;;;;;;5.88;2.15;;;13.60;99.90;;;;;;5046838;28;20090;-83
2022/06/02 07:21:15;;;;;;;4.13;2.45;;;13.50;99.90;;;;;;5033046;28;20040;-84
2022/06/02 07:24:03;;;;;;;3.97;2.10;;;13.50;99.90;;;;;;5049222;28;20081;-83
2022/06/02 07:26:55;;;;;;;2.97;2.10;;;13.70;99.90;;;;;;5033426;28;20044;-83
2022/06/02 07:29:55;;;;;;;4.97;2.42;;;13.90;99.90;;;;;;5045624;28;20036;-83
2022/06/02 07:32:33;;;;;;;4.07;2.20;;;13.90;99.90;;;;;;5048571;28;20037;-82
2022/06/02 07:35:33;;;;;;;3.88;2.30;;;13.70;99.90;;;;;;5046994;28;20491;-83
2022/06/02 07:38:22;;;;;;;5.25;2.30;;;13.80;99.90;;;;;;5044561;28;20045;-81
2022/06/02 07:40:55;;;;;;;4.18;2.30;;;14.10;99.90;;;;;;5066037;28;20056;-82
2022/06/02 07:44:02;;;;;;;4.43;2.20;;;14.20;99.90;;;;;;5051119;28;20043;-83
2022/06/02 07:46:46;;;;;;;5.25;2.20;;;14.20;99.90;;;;;;5050695;28;20090;-82
2022/06/02 07:49:30;;;;;;;4.95;1.90;;;13.90;99.90;;;;;;5033205;28;20094;-82
2022/06/02 07:52:02;;;;;;;5.38;2.03;;;13.70;99.90;;;;;;5043233;28;20061;-82
2022/06/02 07:54:34;;;;;;;4.75;1.90;;;13.60;99.90;;;;;;5030165;28;20041;-81
2022/06/02 07:57:18;;;;;;;4.28;1.95;;;13.80;99.90;;;;;;5034114;28;20052;-82
2022/06/02 08:00:10;;;;;;;5.93;1.80;;;13.80;99.90;;;;;;5034299;28;20372;-82
2022/06/02 08:03:01;;;;;;;3.63;2.13;;;14.10;99.90;;;;;;5045778;28;20049;-81
2022/06/02 08:05:53;;;;;;;2.88;1.80;;;14.60;99.90;;;;;;5047188;28;20045;-80
2022/06/02 08:08:36;;;;;;;4.82;2.20;;;15.10;99.90;;;;;;5045481;28;20045;-82
2022/06/02 08:11:23;;;;;;;3.75;2.00;;;14.90;99.90;;;;;;5048882;28;20115;-83
2022/06/02 08:13:57;;;;;;;7.15;2.05;;;14.80;99.90;;;;;;5058629;28;20033;-81
2022/06/02 08:16:45;;;;;;;4.35;1.80;;;14.60;99.90;;;;;;5046274;28;20037;-82
2022/06/02 08:19:35;;;;;;;7.25;2.28;;;14.50;99.90;;;;;;5046170;28;20418;-82
2022/06/02 08:22:03;;;;;;;3.90;2.00;;;14.40;99.90;;;;;;5048736;28;20040;-81
2022/06/02 08:24:59;;;;;;;4.20;1.85;;;14.50;99.90;;;;;;5048991;28;20061;-82
2022/06/02 08:27:50;;;;;;;3.58;2.00;;;14.60;99.90;;;;;;5050244;28;20127;-81
2022/06/02 08:30:29;;;;;;;5.00;2.10;;;14.70;99.90;;;;;;5049347;28;20044;-83
2022/06/02 08:33:23;;;;;;;3.00;1.67;;;14.80;99.90;;;;;;5018962;28;20507;-81
2022/06/02 08:36:02;;;;;;;3.60;1.95;;;14.90;99.90;;;;;;5049332;28;20056;-82
2022/06/02 08:38:40;;;;;;;6.30;1.85;;;15.00;99.90;;;;;;5047595;28;20063;-81
2022/06/02 08:41:50;;;;;;;3.58;1.60;;;15.10;99.90;;;;;;5048411;28;21759;-82
2022/06/02 08:44:18;;;;;;;3.25;1.70;;;15.20;99.90;;;;;;5045324;28;20036;-82
2022/06/02 08:47:00;;;;;;;6.47;1.80;;;15.00;99.90;;;;;;5045758;28;20111;-81
2022/06/02 08:50:09;;;;;;;5.25;1.98;;;14.80;99.90;;;;;;5046145;28;20037;-82
2022/06/02 08:53:09;;;;;;;4.97;1.80;;;15.00;99.90;;;;;;5048093;28;20176;-82
2022/06/02 08:56:25;;;;;;;4.45;1.75;;;14.80;99.90;;;;;;5042290;28;20048;-83
2022/06/02 08:59:22;;;;;;;5.85;1.80;;;15.00;99.90;;;;;;5031829;28;20135;-81
2022/06/02 09:02:01;;;;;;;3.35;1.90;;;15.40;99.90;;;;;;5045603;28;20045;-80
2022/06/02 09:04:46;;;;;;;8.48;3.63;;;15.60;99.90;;;;;;5045869;28;20037;-81
2022/06/02 09:07:49;;;;;;;5.93;2.35;;;16.00;99.90;;;;;;5051307;28;20123;-82
2022/06/02 09:10:46;;;;;;;5.35;1.88;;;15.70;99.90;;;;;;5046813;28;20048;-82
2022/06/02 09:13:49;;;;;;;10.10;4.18;;;15.50;99.90;;;;;;5052155;28;20053;-81
2022/06/02 09:17:05;;;;;;;5.38;1.60;;;15.30;99.90;;;;;;5053176;28;20041;-81
2022/06/02 09:19:38;;;;;;;3.20;1.60;;;15.20;99.90;;;;;;5052127;28;20102;-81
2022/06/02 09:22:27;;;;;;;3.08;1.50;;;15.30;99.90;;;;;;5048911;28;20049;-81
2022/06/02 09:25:21;;;;;;;5.38;2.10;;;15.70;99.90;;;;;;5053548;28;20037;-81
2022/06/02 09:27:47;;;;;;;4.43;1.48;;;16.00;99.90;;;;;;5028113;28;20033;-82
2022/06/02 09:30:42;;;;;;;3.47;1.65;;;16.10;99.90;;;;;;5053462;28;20053;-83
2022/06/02 09:33:34;;;;;;;3.22;1.50;;;16.00;99.90;;;;;;5054231;28;20119;-81
2022/06/02 09:36:18;;;;;;;3.47;1.70;;;15.80;99.90;;;;;;5036484;28;20095;-81
2022/06/02 09:39:32;;;;;;;2.17;1.50;;;15.70;99.90;;;;;;5052804;28;20037;-81
2022/06/02 09:42:03;;;;;;;3.63;1.77;;;15.80;99.90;;;;;;5009023;28;20114;-81
2022/06/02 09:44:53;;;;;;;3.35;1.60;;;15.90;99.90;;;;;;4989577;28;20121;-81
2022/06/02 09:47:32;;;;;;;5.80;1.80;;;16.10;99.90;;;;;;5028342;28;20404;-84
2022/06/02 09:50:25;;;;;;;4.25;1.70;;;16.40;99.90;;;;;;5048001;28;20044;-81
2022/06/02 09:53:16;;;;;;;3.22;1.50;;;16.60;99.90;;;;;;5045700;28;20150;-82
2022/06/02 09:56:07;;;;;;;2.40;1.45;;;16.80;99.90;;;;;;5047967;28;20472;-82
2022/06/02 09:58:50;;;;;;;2.75;1.58;;;17.00;99.90;;;;;;5045872;28;20052;-83
2022/06/02 10:01:28;;;;;;;3.97;1.60;;;17.00;99.90;;;;;;5045524;28;20043;-81
2022/06/02 10:04:10;;;;;;;3.88;1.85;;;17.10;99.90;;;;;;5046925;28;20044;-84
2022/06/02 10:07:10;;;;;;;4.75;1.90;;;16.90;99.90;;;;;;5047509;28;20052;-83
2022/06/02 10:10:09;;;;;;;3.97;1.70;;;16.60;99.90;;;;;;5047206;28;20049;-83
2022/06/02 10:12:56;;;;;;;5.43;1.88;;;16.40;99.90;;;;;;5024950;28;21868;-83
2022/06/02 10:16:03;;;;;;;2.75;1.98;;;16.40;99.90;;;;;;5060473;28;20037;-84
2022/06/02 10:18:45;;;;;;;3.70;1.60;;;16.70;99.90;;;;;;5045693;28;20056;-85
2022/06/02 10:21:22;;;;;;;3.25;1.63;;;16.60;99.90;;;;;;5047641;28;20036;-84
2022/06/02 10:24:35;;;;;;;13.07;2.78;;;16.80;99.90;;;;;;5044883;28;20048;-85
2022/06/02 10:27:21;;;;;;;4.75;1.80;;;16.90;99.90;;;;;;4999865;28;20056;-82
2022/06/02 10:30:11;;;;;;;3.55;1.70;;;16.80;99.90;;;;;;5045520;28;20036;-84
2022/06/02 10:33:09;;;;;;;2.72;1.52;;;16.90;99.90;;;;;;5044673;28;20116;-84
2022/06/02 10:35:54;;;;;;;4.28;1.58;;;17.10;99.90;;;;;;5028460;28;20080;-84
2022/06/02 10:38:35;;;;;;;3.40;1.80;;;17.40;99.90;;;;;;5045793;28;20045;-83
2022/06/02 10:41:19;;;;;;;6.20;2.08;;;17.70;99.90;;;;;;5045483;28;20039;-83
2022/06/02 10:44:11;;;;;;;4.95;2.03;;;17.40;99.90;;;;;;5062691;28;20040;-84
2022/06/02 10:46:55;;;;;;;5.32;2.05;;;17.10;99.90;;;;;;5046219;28;20530;-84
2022/06/02 10:49:44;;;;;;;2.50;1.70;;;16.90;99.90;;;;;;5047384;28;20037;-83
2022/06/02 10:52:19;;;;;;;3.28;1.90;;;16.80;99.90;;;;;;5046019;28;20033;-82
2022/06/02 10:55:20;;;;;;;3.05;1.95;;;17.20;99.90;;;;;;5041123;28;20037;-83
2022/06/02 10:57:55;;;;;;;2.97;1.77;;;17.40;99.90;;;;;;5047072;28;20128;-85
2022/06/02 11:00:56;;;;;;;2.78;1.80;;;17.50;99.90;;;;;;5048586;28;20037;-83
2022/06/02 11:03:52;;;;;;;4.07;2.00;;;17.60;99.90;;;;;;5046636;28;20048;-83
2022/06/02 11:06:55;;;;;;;4.65;2.17;;;17.40;99.90;;;;;;5050367;28;20049;-84
2022/06/02 11:09:39;;;;;;;4.85;1.92;;;17.00;99.90;;;;;;5050567;28;20048;-83
2022/06/02 11:12:36;;;;;;;5.05;1.80;;;17.00;99.90;;;;;;5050393;28;20045;-83
2022/06/02 11:15:19;;;;;;;6.10;1.80;;;17.50;99.90;;;;;;5050108;28;20037;-83
2022/06/02 11:18:07;;;;;;;5.43;2.22;;;17.80;99.90;;;;;;5033980;28;20205;-84
2022/06/02 11:21:10;;;;;;;4.70;2.00;;;18.00;99.90;;;;;;5051006;28;20033;-83
2022/06/02 11:23:57;;;;;;;3.97;1.85;;;17.70;99.90;;;;;;5049800;28;20040;-83
2022/06/02 11:26:38;;;;;;;2.70;1.65;;;17.60;99.90;;;;;;5042224;28;20075;-84
2022/06/02 11:29:47;;;;;;;3.00;1.88;;;17.40;99.90;;;;;;5045080;28;20562;-83
2022/06/02 11:32:43;;;;;;;5.45;2.00;;;17.40;99.90;;;;;;5044830;28;20049;-83
2022/06/02 11:35:26;;;;;;;5.57;2.10;;;17.30;99.90;;;;;;5044421;28;20124;-83
2022/06/02 11:38:14;;;;;;;5.97;2.10;;;17.20;99.90;;;;;;5044792;28;20538;-84
2022/06/02 11:41:11;;;;;;;3.72;2.00;;;17.20;99.90;;;;;;5045919;28;20051;-82
2022/06/02 11:44:07;;;;;;;3.13;1.90;;;17.30;99.90;;;;;;5044285;28;20120;-84
2022/06/02 11:47:26;;;;;;;4.05;2.00;;;17.70;99.90;;;;;;5044434;28;20036;-83
2022/06/02 11:50:25;;;;;;;3.42;2.10;;;18.20;99.90;;;;;;4987814;28;20104;-84
2022/06/02 11:53:14;;;;;;;10.32;2.75;;;18.10;99.90;;;;;;5042904;28;20037;-84
2022/06/02 11:55:50;;;;;;;3.25;1.75;;;17.80;99.90;;;;;;5011353;28;20106;-84
2022/06/02 11:58:46;;;;;;;3.90;1.73;;;17.80;99.90;;;;;;5046066;28;20434;-83
2022/06/02 12:01:34;;;;;;;4.13;2.00;;;17.50;99.90;;;;;;5045022;28;20051;-83
2022/06/02 12:04:12;;;;;;;2.72;1.90;;;17.50;99.90;;;;;;5032036;28;20527;-83
2022/06/02 12:06:40;;;;;;;5.13;2.03;;;17.30;99.90;;;;;;5050106;28;20048;-83
2022/06/02 12:09:33;;;;;;;6.05;2.00;;;17.30;99.90;;;;;;5049879;28;20041;-82
2022/06/02 12:12:29;;;;;;;9.55;2.70;;;17.80;99.90;;;;;;5050241;28;20549;-84
2022/06/02 12:15:13;;;;;;;4.55;2.55;;;17.70;99.90;;;;;;5048246;28;20495;-83
2022/06/02 12:17:39;;;;;;;;;;;18.00;99.90;;;;;;5045387;28;20041;-84
2022/06/02 12:20:36;;;;;;;4.53;1.80;;;18.30;99.90;;;;;;5048866;28;20007;-84
2022/06/02 12:23:24;;;;;;;3.20;1.90;;;18.70;99.90;;;;;;5048163;28;20426;-83
2022/06/02 12:26:24;;;;;;;3.53;1.80;;;19.10;99.90;;;;;;5042004;28;20040;-84
2022/06/02 12:29:04;;;;;;;3.83;2.03;;;19.40;99.90;;;;;;5049719;28;20072;-84
2022/06/02 12:31:33;;;;;;;4.10;1.75;;;19.40;99.90;;;;;;5048587;28;20085;-84
2022/06/02 12:34:17;;;;;;;4.38;1.83;;;19.80;99.90;;;;;;5031402;28;20098;-83
2022/06/02 12:37:13;;;;;;;3.30;1.70;;;20.00;99.90;;;;;;5049044;28;20129;-85
2022/06/02 12:40:14;;;;;;;3.85;1.52;;;20.10;99.90;;;;;;5048411;28;20122;-86
2022/06/02 12:43:10;;;;;;;1.77;1.40;;;20.20;99.90;;;;;;5051549;28;20556;-85
2022/06/02 12:46:23;;;;;;;3.08;1.70;;;20.30;99.90;;;;;;5049713;28;20036;-85
2022/06/02 12:48:54;;;;;;;4.28;1.67;;;20.70;99.90;;;;;;5047660;28;20047;-83
2022/06/02 12:51:26;;;;;;;4.00;1.77;;;20.40;99.90;;;;;;5046871;28;20037;-84
2022/06/02 12:54:15;;;;;;;3.83;1.60;;;20.90;99.90;;;;;;5051308;28;20041;-83
2022/06/02 12:57:35;;;;;;;2.63;1.50;;;20.90;99.90;;;;;;5035787;28;20095;-85
2022/06/02 13:00:19;;;;;;;3.67;1.38;;;21.10;99.90;;;;;;4975351;28;20042;-85
2022/06/02 13:03:07;;;;;;;2.10;1.30;;;21.10;99.90;;;;;;5044666;28;20045;-83
2022/06/02 13:05:32;;;;;;;4.00;1.38;;;21.50;99.90;;;;;;5053082;28;20158;-83
2022/06/02 13:08:36;;;;;;;3.97;1.67;;;21.50;99.90;;;;;;5037639;28;20075;-81
2022/06/02 13:11:13;;;;;;;4.28;1.55;;;21.20;99.90;;;;;;5053706;28;20040;-83
2022/06/02 13:14:10;;;;;;;3.28;1.55;;;20.80;99.90;;;;;;5053758;28;20095;-84
2022/06/02 13:17:09;;;;;;;4.07;1.67;;;21.00;99.90;;;;;;5033367;28;20049;-82
2022/06/02 13:19:41;;;;;;;3.65;1.50;;;21.00;99.90;;;;;;5050712;28;20052;-81
2022/06/02 13:22:45;;;;;;;3.58;1.60;;;21.60;99.90;;;;;;5049137;28;20068;-83
2022/06/02 13:26:01;;;;;;;2.88;1.60;;;21.30;99.90;;;;;;5050084;28;20110;-83
2022/06/02 13:29:04;;;;;;;4.28;1.58;;;21.10;99.90;;;;;;5033105;28;20037;-83
2022/06/02 13:31:42;;;;;;;2.45;1.50;;;21.30;99.90;;;;;;5052219;28;20040;-84
2022/06/02 13:35:02;;;;;;;6.35;1.40;;;21.80;99.90;;;;;;5052322;28;20040;-83
2022/06/02 13:37:51;;;;;;;2.70;1.50;;;21.80;99.90;;;;;;4975209;28;20116;-84
2022/06/02 13:40:44;;;;;;;11.23;2.20;;;21.70;99.90;;;;;;5052810;28;20045;-82
2022/06/02 13:44:09;;;;;;;3.95;1.70;;;21.70;99.90;;;;;;5037674;28;20041;-82
2022/06/02 13:46:49;;;;;;;4.32;1.40;;;21.40;99.10;;;;;;4982928;28;20048;-82
2022/06/02 13:49:40;;;;;;;2.95;1.52;;;21.80;99.90;;;;;;5052594;28;20041;-82
2022/06/02 13:52:24;;;;;;;3.72;1.60;;;21.50;99.90;;;;;;5045760;28;20037;-81
2022/06/02 13:58:08;;;;;;;6.68;1.45;;;21.40;99.70;;;;;;5052777;28;20476;-82
2022/06/02 14:00:52;;;;;;;3.88;1.48;;;21.40;99.90;;;;;;5052466;28;20048;-83
2022/06/02 14:03:57;;;;;;;3.90;1.63;;;21.80;99.90;;;;;;5036566;28;20064;-83
2022/06/02 14:06:25;;;;;;;3.47;1.40;;;22.00;99.40;;;;;;5052826;28;20059;-81
2022/06/02 14:09:13;;;;;;;3.00;1.40;;;22.20;99.30;;;;;;5053024;28;20068;-83
2022/06/02 14:12:07;;;;;;;5.05;1.48;;;22.00;98.20;;;;;;5035462;28;20048;-83
2022/06/02 14:14:57;;;;;;;5.63;1.60;;;22.40;99.60;;;;;;5049817;28;20407;-82
2022/06/02 14:17:31;;;;;;;2.50;1.50;;;22.30;98.60;;;;;;5048962;28;20106;-82
2022/06/02 14:20:18;;;;;;;3.17;1.50;;;22.00;99.30;;;;;;5051088;28;20040;-84
2022/06/02 14:23:08;;;;;;;2.25;1.42;;;21.90;99.30;;;;;;5032372;28;20044;-83
2022/06/02 14:25:53;;;;;;;3.08;1.95;;;22.80;99.90;;;;;;5019561;28;20040;-82
2022/06/02 14:28:40;;;;;;;3.40;1.60;;;23.40;98.80;;;;;;5051581;28;20072;-82
2022/06/02 14:31:14;;;;;;;6.10;1.42;;;23.30;96.80;;;;;;5046238;28;20044;-83
2022/06/02 14:33:43;;;;;;;3.70;1.63;;;23.30;99.50;;;;;;5048293;28;20044;-81
2022/06/02 14:36:31;;;;;;;4.45;2.00;;;23.50;98.40;;;;;;5052100;28;20472;-83
2022/06/02 14:39:02;;;;;;;4.35;1.50;;;24.40;98.60;;;;;;5025409;28;20064;-83
2022/06/02 14:41:36;;;;;;;2.85;1.27;;;24.90;98.10;;;;;;5052061;28;20495;-83
2022/06/02 14:44:23;;;;;;;2.92;1.50;;;25.70;97.20;;;;;;5034821;28;20071;-83