Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/29 00:02:25;;;;;;;14.45;7.45;;;;;;;;;;4993270;28;20097;-66
2021/09/29 00:04:52;;;;;;;18.42;7.80;;;;;;;;;;4993837;28;20054;-66
2021/09/29 00:07:18;;;;;;;20.42;7.35;;;;;;;;;;4993429;28;20524;-66
2021/09/29 00:09:44;;;;;;;13.35;6.78;;;;;;;;;;4993389;28;20530;-66
2021/09/29 00:12:10;;;;;;;20.00;8.05;;;;;;;;;;4993130;28;20121;-66
2021/09/29 00:14:37;;;;;;;13.98;7.25;;;;;;;;;;4993301;28;20393;-66
2021/09/29 00:17:03;;;;;;;18.92;7.60;;;;;;;;;;4993342;28;20404;-66
2021/09/29 00:19:30;;;;;;;16.58;8.07;;;;;;;;;;4993352;28;20496;-66
2021/09/29 00:21:56;;;;;;;17.83;7.35;;;;;;;;;;4993272;28;20070;-66
2021/09/29 00:24:23;;;;;;;17.45;8.00;;;;;;;;;;4993031;28;20125;-66
2021/09/29 00:26:49;;;;;;;22.67;7.78;;;;;;;;;;4992532;28;20046;-66
2021/09/29 00:29:15;;;;;;;28.95;9.52;;;;;;;;;;4991645;28;20077;-66
2021/09/29 00:31:42;;;;;;;18.33;7.63;;;;;;;;;;4994053;28;20518;-66
2021/09/29 00:34:13;;;;;;;19.98;8.50;;;;;;;;;;4993438;28;20701;-66
2021/09/29 00:36:41;;;;;;;24.90;9.57;;;;;;;;;;4993359;28;20058;-66
2021/09/29 00:39:08;;;;;;;15.63;8.10;;;;;;;;;;4993667;28;20056;-66
2021/09/29 00:41:34;;;;;;;18.02;8.13;;;;;;;;;;4993488;28;20042;-66
2021/09/29 00:44:01;;;;;;;20.77;9.10;;;;;;;;;;4993071;28;20367;-66
2021/09/29 00:46:28;;;;;;;16.95;7.63;;;;;;;;;;4993681;28;20046;-66
2021/09/29 00:48:54;;;;;;;20.13;7.57;;;;;;;;;;4993062;28;20128;-66
2021/09/29 00:51:21;;;;;;;17.23;6.97;;;;;;;;;;4993353;28;20481;-66
2021/09/29 00:53:49;;;;;;;13.45;7.28;;;;;;;;;;4993150;28;20038;-66
2021/09/29 00:56:15;;;;;;;12.52;7.00;;;;;;;;;;4993160;28;20050;-66
2021/09/29 00:58:41;;;;;;;16.60;7.63;;;;;;;;;;4993393;28;20054;-66
2021/09/29 01:01:08;;;;;;;22.58;7.55;;;;;;;;;;4993072;28;20053;-66
2021/09/29 01:03:34;;;;;;;13.05;7.13;;;;;;;;;;4993250;28;20515;-66
2021/09/29 01:06:02;;;;;;;16.33;6.88;;;;;;;;;;4992830;28;20090;-66
2021/09/29 01:08:42;;;;;;;19.13;7.10;;;;;;;;;;4992644;28;20046;-66
2021/09/29 01:11:38;;;;;;;12.93;6.13;;;;;;;;;;4992731;28;20066;-66
2021/09/29 01:14:10;;;;;;;13.13;6.90;;;;;;;;;;4978630;28;20050;-66
2021/09/29 01:16:37;;;;;;;19.35;6.53;;;;;;;;;;4991595;28;20088;-66
2021/09/29 01:19:06;;;;;;;15.88;6.93;;;;;;;;;;4991870;28;20108;-66
2021/09/29 01:21:45;;;;;;;18.60;7.57;;;;;;;;;;4992587;28;20076;-66
2021/09/29 01:24:24;;;;;;;13.48;6.00;;;;;;;;;;4993037;28;20077;-66
2021/09/29 01:26:50;;;;;;;16.08;7.35;;;;;;;;;;4992713;28;20050;-66
2021/09/29 01:29:20;;;;;;;14.70;7.25;;;;;;;;;;4992602;28;20175;-66
2021/09/29 01:31:47;;;;;;;17.88;7.20;;;;;;;;;;4992360;28;20133;-66
2021/09/29 01:34:14;;;;;;;16.13;7.85;;;;;;;;;;4992352;28;20058;-66
2021/09/29 01:36:43;;;;;;;15.52;6.90;;;;;;;;;;4992180;28;20046;-67
2021/09/29 01:39:10;;;;;;;15.90;6.53;;;;;;;;;;4992989;28;20053;-66
2021/09/29 01:41:38;;;;;;;16.27;5.80;;;;;;;;;;4992926;28;20558;-67
2021/09/29 01:44:05;;;;;;;14.40;7.78;;;;;;;;;;4991813;28;20144;-66
2021/09/29 01:46:31;;;;;;;13.15;6.80;;;;;;;;;;4992902;28;20046;-66
2021/09/29 01:49:16;;;;;;;13.95;7.13;;;;;;;;;;4992795;28;20046;-66
2021/09/29 01:51:47;;;;;;;13.90;7.15;;;;;;;;;;4993124;28;20062;-67
2021/09/29 01:54:14;;;;;;;16.83;7.28;;;;;;;;;;4993032;28;20141;-66
2021/09/29 01:56:41;;;;;;;15.77;7.53;;;;;;;;;;4992710;28;20488;-66
2021/09/29 01:59:08;;;;;;;13.38;7.35;;;;;;;;;;4991660;28;20412;-66
2021/09/29 02:01:36;;;;;;;21.95;7.38;;;;;;;;;;4993421;28;20111;-66
2021/09/29 02:04:03;;;;;;;17.98;7.53;;;;;;;;;;4992830;28;20047;-66
2021/09/29 02:06:29;;;;;;;14.77;7.72;;;;;;;;;;4992738;28;20058;-67
2021/09/29 02:08:56;;;;;;;16.48;7.07;;;;;;;;;;4992157;28;20093;-66
2021/09/29 02:11:22;;;;;;;15.43;7.07;;;;;;;;;;4992430;28;20206;-66
2021/09/29 02:13:49;;;;;;;16.98;7.85;;;;;;;;;;4989052;28;20054;-66
2021/09/29 02:16:15;;;;;;;15.35;6.50;;;;;;;;;;4992790;28;20108;-67
2021/09/29 02:18:41;;;;;;;18.00;7.07;;;;;;;;;;4992683;28;20048;-67
2021/09/29 02:21:08;;;;;;;18.33;7.10;;;;;;;;;;4992591;28;20129;-67
2021/09/29 02:23:34;;;;;;;13.13;6.90;;;;;;;;;;4992936;28;20407;-67
2021/09/29 02:26:00;;;;;;;17.00;6.95;;;;;;;;;;4992350;28;20046;-67
2021/09/29 02:28:27;;;;;;;15.65;7.40;;;;;;;;;;4993069;28;20061;-67
2021/09/29 02:30:53;;;;;;;20.40;7.38;;;;;;;;;;4992689;28;20047;-67
2021/09/29 02:33:20;;;;;;;17.30;7.18;;;;;;;;;;4992493;28;20047;-67
2021/09/29 02:35:46;;;;;;;13.57;6.53;;;;;;;;;;4991474;28;20042;-67
2021/09/29 02:38:12;;;;;;;15.80;7.35;;;;;;;;;;4992574;28;20065;-67
2021/09/29 02:40:39;;;;;;;17.67;7.95;;;;;;;;;;4992855;28;20056;-67
2021/09/29 02:43:05;;;;;;;12.93;5.97;;;;;;;;;;4994494;28;20082;-67
2021/09/29 02:45:31;;;;;;;19.33;8.88;;;;;;;;;;4996109;28;20433;-67
2021/09/29 02:47:58;;;;;;;21.85;7.68;;;;;;;;;;4996014;28;20038;-67
2021/09/29 02:50:24;;;;;;;15.27;7.25;;;;;;;;;;4996202;28;20138;-67
2021/09/29 02:52:50;;;;;;;17.08;7.28;;;;;;;;;;4996553;28;20374;-67
2021/09/29 02:55:17;;;;;;;13.60;6.60;;;;;;;;;;4995696;28;20496;-67
2021/09/29 02:57:43;;;;;;;15.93;6.55;;;;;;;;;;4995896;28;20065;-67
2021/09/29 03:00:10;;;;;;;15.05;6.65;;;;;;;;;;4995830;28;20049;-67
2021/09/29 03:02:36;;;;;;;21.67;7.00;;;;;;;;;;4995899;28;20113;-67
2021/09/29 03:05:03;;;;;;;16.48;6.57;;;;;;;;;;4995807;28;20086;-67
2021/09/29 03:07:29;;;;;;;15.55;7.78;;;;;;;;;;4996205;28;20046;-67
2021/09/29 03:09:56;;;;;;;17.08;7.45;;;;;;;;;;4994247;28;20058;-67
2021/09/29 03:12:22;;;;;;;13.55;7.03;;;;;;;;;;4995596;28;20053;-67
2021/09/29 03:14:49;;;;;;;18.38;7.45;;;;;;;;;;4995172;28;20046;-67
2021/09/29 03:17:15;;;;;;;17.63;7.07;;;;;;;;;;4994962;28;20129;-67
2021/09/29 03:19:41;;;;;;;15.55;7.85;;;;;;;;;;4995844;28;20504;-68
2021/09/29 03:22:08;;;;;;;22.08;7.05;;;;;;;;;;4994400;28;20069;-67
2021/09/29 03:24:34;;;;;;;17.35;7.43;;;;;;;;;;4994413;28;20078;-67
2021/09/29 03:27:00;;;;;;;22.85;8.52;;;;;;;;;;4995019;28;20046;-67
2021/09/29 03:29:27;;;;;;;18.85;7.53;;;;;;;;;;4994652;28;20043;-67
2021/09/29 03:31:53;;;;;;;21.45;8.68;;;;;;;;;;4995107;28;20547;-68
2021/09/29 03:34:19;;;;;;;23.63;7.70;;;;;;;;;;4995197;28;20129;-67
2021/09/29 03:36:46;;;;;;;19.20;7.60;;;;;;;;;;4994988;28;20046;-66
2021/09/29 03:39:12;;;;;;;22.55;8.77;;;;;;;;;;4993608;28;20403;-68
2021/09/29 03:41:39;;;;;;;25.95;8.50;;;;;;;;;;4995229;28;20054;-68
2021/09/29 03:44:05;;;;;;;30.33;8.82;;;;;;;;;;4995081;28;20046;-68
2021/09/29 03:46:31;;;;;;;21.88;9.77;;;;;;;;;;4995450;28;20082;-68
2021/09/29 03:48:58;;;;;;;19.55;8.25;;;;;;;;;;4994894;28;20093;-68
2021/09/29 03:51:25;;;;;;;16.55;7.15;;;;;;;;;;4994987;28;20046;-68
2021/09/29 03:53:51;;;;;;;24.05;9.00;;;;;;;;;;4992593;28;20566;-68
2021/09/29 03:56:18;;;;;;;26.05;8.70;;;;;;;;;;4994908;28;20092;-68
2021/09/29 03:58:44;;;;;;;28.42;8.70;;;;;;;;;;4989203;28;20035;-69
2021/09/29 04:01:10;;;;;;;18.58;7.80;;;;;;;;;;4992750;28;20050;-68
2021/09/29 04:03:37;;;;;;;16.73;7.15;;;;;;;;;;4991875;28;20157;-68
2021/09/29 04:06:03;;;;;;;17.98;7.75;;;;;;;;;;4990599;28;20070;-68
2021/09/29 04:08:30;;;;;;;17.77;7.25;;;;;;;;;;4992077;28;20120;-68
2021/09/29 04:10:57;;;;;;;14.85;7.28;;;;;;;;;;4993566;28;20042;-68
2021/09/29 04:13:24;;;;;;;12.88;6.43;;;;;;;;;;4991278;28;20809;-69
2021/09/29 04:15:50;;;;;;;15.40;6.97;;;;;;;;;;4990368;28;20488;-68
2021/09/29 04:18:17;;;;;;;13.68;6.70;;;;;;;;;;4991670;28;20050;-68
2021/09/29 04:20:43;;;;;;;14.40;6.95;;;;;;;;;;4992224;28;20105;-68
2021/09/29 04:23:09;;;;;;;23.92;8.27;;;;;;;;;;4992091;28;20053;-68
2021/09/29 04:25:36;;;;;;;15.07;7.55;;;;;;;;;;4992008;28;20050;-68
2021/09/29 04:28:03;;;;;;;23.58;7.85;;;;;;;;;;4988851;28;20053;-69
2021/09/29 04:30:29;;;;;;;17.52;7.75;;;;;;;;;;4990328;28;20054;-68
2021/09/29 04:32:59;;;;;;;21.30;7.60;;;;;;;;;;4989742;28;20061;-69
2021/09/29 04:35:25;;;;;;;20.67;8.77;;;;;;;;;;4990448;28;20423;-69
2021/09/29 04:37:51;;;;;;;17.48;8.93;;;;;;;;;;4993482;28;20046;-69
2021/09/29 04:40:18;;;;;;;19.58;8.40;;;;;;;;;;4990114;28;20086;-69
2021/09/29 04:42:44;;;;;;;22.08;9.60;;;;;;;;;;4989927;28;20105;-69
2021/09/29 04:45:10;;;;;;;17.17;7.93;;;;;;;;;;4990144;28;20042;-69
2021/09/29 04:47:37;;;;;;;19.17;9.38;;;;;;;;;;4991542;28;20034;-69
2021/09/29 04:50:04;;;;;;;17.20;7.80;;;;;;;;;;4991119;28;20428;-69
2021/09/29 04:52:30;;;;;;;17.17;8.70;;;;;;;;;;4993553;28;20547;-70
2021/09/29 04:54:57;;;;;;;20.17;8.70;;;;;;;;;;4991657;28;20124;-69
2021/09/29 04:57:23;;;;;;;18.55;8.50;;;;;;;;;;4991517;28;20050;-69
2021/09/29 04:59:50;;;;;;;14.65;7.57;;;;;;;;;;4991652;28;20050;-69
2021/09/29 05:02:16;;;;;;;16.13;7.70;;;;;;;;;;4991620;28;20129;-69
2021/09/29 05:04:42;;;;;;;18.90;8.07;;;;;;;;;;4991986;28;20054;-69
2021/09/29 05:07:15;;;;;;;20.52;8.00;;;;;;;;;;4991622;28;20042;-70
2021/09/29 05:09:41;;;;;;;19.60;8.27;;;;;;;;;;4991498;28;20511;-69
2021/09/29 05:12:08;;;;;;;27.33;9.57;;;;;;;;;;4991499;28;20057;-69
2021/09/29 05:14:35;;;;;;;18.90;8.40;;;;;;;;;;4991350;28;20053;-69
2021/09/29 05:17:01;;;;;;;18.13;8.35;;;;;;;;;;4992635;28;20504;-69
2021/09/29 05:19:27;;;;;;;23.58;11.18;;;;;;;;;;4992241;28;20042;-69
2021/09/29 05:21:54;;;;;;;21.70;10.45;;;;;;;;;;4992727;28;20070;-69
2021/09/29 05:24:20;;;;;;;24.80;10.63;;;;;;;;;;4992677;28;20062;-69
2021/09/29 05:26:48;;;;;;;24.67;9.77;;;;;;;;;;4992562;28;20039;-69
2021/09/29 05:29:17;;;;;;;22.30;9.57;;;;;;;;;;4992589;28;20054;-68
2021/09/29 05:31:44;;;;;;;19.67;9.45;;;;;;;;;;4993316;28;20081;-69
2021/09/29 05:34:10;;;;;;;22.48;10.63;;;;;;;;;;4992804;28;20042;-69
2021/09/29 05:36:36;;;;;;;18.35;8.75;;;;;;;;;;4992437;28;20129;-68
2021/09/29 05:39:03;;;;;;;30.05;9.88;;;;;;;;;;4992554;28;20082;-68
2021/09/29 05:41:29;;;;;;;23.42;10.07;;;;;;;;;;4992539;28;20045;-69
2021/09/29 05:43:55;;;;;;;21.08;9.52;;;;;;;;;;4992638;28;20400;-68
2021/09/29 05:46:22;;;;;;;21.25;9.93;;;;;;;;;;4992765;28;20547;-68
2021/09/29 05:48:48;;;;;;;16.48;8.82;;;;;;;;;;4991992;28;20389;-68
2021/09/29 05:51:14;;;;;;;21.65;10.10;;;;;;;;;;4992605;28;20047;-68
2021/09/29 05:53:41;;;;;;;15.05;9.13;;;;;;;;;;4992539;28;20085;-68
2021/09/29 05:56:09;;;;;;;20.45;9.05;;;;;;;;;;4992420;28;20043;-67
2021/09/29 05:58:36;;;;;;;16.77;9.25;;;;;;;;;;4991058;28;20073;-67
2021/09/29 06:01:02;;;;;;;28.27;10.00;;;;;;;;;;4990639;28;20050;-66
2021/09/29 06:03:29;;;;;;;23.15;9.75;;;;;;;;;;4992190;28;20092;-66
2021/09/29 06:05:55;;;;;;;26.20;9.65;;;;;;;;;;4992339;28;20133;-67
2021/09/29 06:08:21;;;;;;;30.92;11.07;;;;;;;;;;4992288;28;20074;-67
2021/09/29 06:10:47;;;;;;;20.25;8.65;;;;;;;;;;4992797;28;20054;-67
2021/09/29 06:13:15;;;;;;;21.83;9.00;;;;;;;;;;4992485;28;20053;-66
2021/09/29 06:15:42;;;;;;;20.83;9.27;;;;;;;;;;4992344;28;20046;-66
2021/09/29 06:18:13;;;;;;;19.15;9.00;;;;;;;;;;4992041;28;20046;-63
2021/09/29 06:20:42;;;;;;;23.48;8.95;;;;;;;;;;4992838;28;20153;-65
2021/09/29 06:23:08;;;;;;;19.17;9.32;;;;;;;;;;4992867;28;20050;-64
2021/09/29 06:25:35;;;;;;;20.20;8.63;;;;;;;;;;4994186;28;20073;-65
2021/09/29 06:28:01;;;;;;;22.77;9.13;;;;;;;;;;4993930;28;20042;-65
2021/09/29 06:30:28;;;;;;;21.45;8.95;;;;;;;;;;4992632;28;20057;-65
2021/09/29 06:32:54;;;;;;;20.35;9.07;;;;;;;;;;4993581;28;20050;-65
2021/09/29 06:35:20;;;;;;;25.63;9.75;;;;;;;;;;4993787;28;20508;-65
2021/09/29 06:37:47;;;;;;;20.27;8.38;;;;;;;;;;4996172;28;20046;-65
2021/09/29 06:40:14;;;;;;;21.90;9.77;;;;;;;;;;4994130;28;20386;-65
2021/09/29 06:42:41;;;;;;;20.80;9.20;;;;;;;;;;4993957;28;20043;-65
2021/09/29 06:45:08;;;;;;;16.23;9.20;;;;;;;;;;4993896;28;20069;-64
2021/09/29 06:47:35;;;;;;;18.55;8.82;;;;;;;;;;4993733;28;20472;-65
2021/09/29 06:50:02;;;;;;;22.13;8.63;;;;;;;;;;4994547;28;20049;-65
2021/09/29 06:52:29;;;;;;;15.57;7.60;;;;;;;;;;4994861;28;20404;-65
2021/09/29 06:54:55;;;;;;;23.88;9.02;;;;;;;;;;4993618;28;20058;-64
2021/09/29 06:57:21;;;;;;;22.40;7.53;;;;;;;;;;4995136;28;20053;-65
2021/09/29 06:59:48;;;;;;;21.17;9.18;;;;;;;;;;4982691;28;20092;-64
2021/09/29 07:02:14;;;;;;;20.10;9.20;;;;;;;;;;4995054;28;20061;-64
2021/09/29 07:04:41;;;;;;;17.67;8.18;;;;;;;;;;4995237;28;20057;-65
2021/09/29 07:07:07;;;;;;;20.33;8.13;;;;;;;;;;4994336;28;20073;-65
2021/09/29 07:09:34;;;;;;;15.90;7.40;;;;;;;;;;4994874;28;20062;-65
2021/09/29 07:12:00;;;;;;;18.83;9.60;;;;;;;;;;4994856;28;20506;-65
2021/09/29 07:14:27;;;;;;;16.27;8.10;;;;;;;;;;4994883;28;20042;-64
2021/09/29 07:16:54;;;;;;;16.67;8.65;;;;;;;;;;4995160;28;20051;-65
2021/09/29 07:19:20;;;;;;;16.15;7.57;;;;;;;;;;4994693;28;20116;-65
2021/09/29 07:21:46;;;;;;;19.05;7.80;;;;;;;;;;4994635;28;20042;-66
2021/09/29 07:24:13;;;;;;;17.90;7.63;;;;;;;;;;4994486;28;20073;-65
2021/09/29 07:26:39;;;;;;;14.82;6.70;;;;;;;;;;4994655;28;20048;-65
2021/09/29 07:29:06;;;;;;;18.35;7.60;;;;;;;;;;4992863;28;20090;-64
2021/09/29 07:31:32;;;;;;;13.32;5.80;;;;;;;;;;4994443;28;20050;-64
2021/09/29 07:33:58;;;;;;;22.38;7.40;;;;;;;;;;4993818;28;20373;-65
2021/09/29 07:36:25;;;;;;;14.00;7.18;;;;;;;;;;4993879;28;20074;-64
2021/09/29 07:38:51;;;;;;;15.20;7.40;;;;;;;;;;4994477;28;20046;-66
2021/09/29 07:41:17;;;;;;;16.17;8.52;;;;;;;;;;4993945;28;20201;-65
2021/09/29 07:43:44;;;;;;;12.55;6.40;;;;;;;;;;4993919;28;20090;-66
2021/09/29 07:46:10;;;;;;;16.05;7.00;;;;;;;;;;4993389;28;20038;-66
2021/09/29 07:48:37;;;;;;;14.40;6.65;;;;;;;;;;4993783;28;20042;-66
2021/09/29 07:51:03;;;;;;;12.30;5.63;;;;;;;;;;4993077;28;20042;-68
2021/09/29 07:53:30;;;;;;;13.52;6.40;;;;;;;;;;4994006;28;20039;-66
2021/09/29 07:55:56;;;;;;;12.80;6.15;;;;;;;;;;4990558;28;20181;-67
2021/09/29 07:58:25;;;;;;;20.27;6.60;;;;;;;;;;4993192;28;20523;-67
2021/09/29 08:00:51;;;;;;;10.38;5.55;;;;;;;;;;4993846;28;20092;-67
2021/09/29 08:03:18;;;;;;;14.32;6.10;;;;;;;;;;4990065;28;20039;-67
2021/09/29 08:05:45;;;;;;;12.68;6.32;;;;;;;;;;4979359;28;20560;-67
2021/09/29 08:08:11;;;;;;;16.90;5.72;;;;;;;;;;4992576;28;20050;-67
2021/09/29 08:10:37;;;;;;;14.63;5.60;;;;;;;;;;4994187;28;20104;-66
2021/09/29 08:13:04;;;;;;;16.75;6.25;;;;;;;;;;4990110;28;20120;-66
2021/09/29 08:15:30;;;;;;;14.25;5.93;;;;;;;;;;4990324;28;20042;-67
2021/09/29 08:17:57;;;;;;;12.07;5.15;;;;;;;;;;4987541;28;20043;-66
2021/09/29 08:20:26;;;;;;;17.77;5.97;;;;;;;;;;4988212;28;20508;-64
2021/09/29 08:23:07;;;;;;;11.75;5.78;;;;;;;;;;4991732;28;20464;-65
2021/09/29 08:38:59;;;;;;;13.18;5.15;;;;;;;;;;4930798;29;20043;-65
2021/09/29 08:41:47;;;;;;;8.45;4.90;;;;;;;;;;4926886;29;20082;-65
2021/09/29 08:47:10;;;;;;;14.82;5.13;;;;;;;;;;4932791;29;20079;-66
2021/09/29 09:16:57;;;;;;;12.80;4.30;;;;;;;;;;4988653;28;20496;-67
2021/09/29 09:19:29;;;;;;;8.23;4.10;;;;;;;;;;4989287;28;20077;-65
2021/09/29 09:21:58;;;;;;;8.75;3.80;;;;;;;;;;4988657;28;20046;-67
2021/09/29 09:24:25;;;;;;;13.10;4.75;;;;;;;;;;4990772;28;20050;-66
2021/09/29 09:27:06;;;;;;;12.10;4.18;;;;;;;;;;4989108;28;20402;-66
2021/09/29 09:29:43;;;;;;;11.93;4.80;;;;;;;;;;4984228;28;20043;-67
2021/09/29 09:32:11;;;;;;;9.52;3.33;;;;;;;;;;4990243;28;20500;-66
2021/09/29 09:34:38;;;;;;;13.77;4.05;;;;;;;;;;4990513;28;20058;-67
2021/09/29 09:37:12;;;;;;;12.70;4.10;;;;;;;;;;4988830;28;20045;-66
2021/09/29 09:39:38;;;;;;;10.07;3.30;;;;;;;;;;4988271;28;20055;-67
2021/09/29 09:42:07;;;;;;;12.20;4.03;;;;;;;;;;4988431;28;20305;-66
2021/09/29 09:44:35;;;;;;;11.48;4.13;;;;;;;;;;4988459;28;20050;-66
2021/09/29 09:47:12;;;;;;;8.20;4.47;;;;;;;;;;4991584;28;20515;-66
2021/09/29 09:49:44;;;;;;;10.55;4.15;;;;;;;;;;4990085;28;20057;-68
2021/09/29 09:52:11;;;;;;;10.75;3.60;;;;;;;;;;4987044;28;20076;-66
2021/09/29 09:54:42;;;;;;;15.50;4.30;;;;;;;;;;4988150;28;20054;-67
2021/09/29 09:57:17;;;;;;;10.15;3.72;;;;;;;;;;4988024;28;20579;-67
2021/09/29 09:59:47;;;;;;;8.52;4.10;;;;;;;;;;4987289;28;20147;-66
2021/09/29 10:02:13;;;;;;;6.72;4.07;;;;;;;;;;4988455;28;20177;-66
2021/09/29 10:04:39;;;;;;;9.38;4.00;;;;;;;;;;4991283;28;20062;-66
2021/09/29 10:07:07;;;;;;;9.48;3.75;;;;;;;;;;4988483;28;20050;-66
2021/09/29 10:09:50;;;;;;;11.82;3.88;;;;;;;;;;4988126;28;20121;-67
2021/09/29 10:23:14;;;;;;;9.50;3.47;;;;;;;;;;4913446;29;20503;-67
2021/09/29 10:26:11;;;;;;;11.85;4.35;;;;;;;;;;4920856;29;20067;-67
2021/09/29 10:28:40;;;;;;;8.57;3.67;;;;;;;;;;4916584;29;20555;-68
2021/09/29 10:33:56;;;;;;;5.93;3.42;;;;;;;;;;4915047;29;20105;-66
2021/09/29 10:41:52;;;;;;;7.65;3.80;;;;;;;;;;4913105;29;20092;-67
2021/09/29 13:03:31;;;;;;;7.45;5.00;;;;;;;;;;5128235;27;20953;-60
2021/09/29 13:05:58;;;;;;;11.02;6.22;;;;;;;;;;5109670;28;20075;-60
2021/09/29 13:08:24;;;;;;;14.75;5.95;;;;;;;;;;5108628;28;20510;-60
2021/09/29 13:10:51;;;;;;;17.70;6.63;;;;;;;;;;5109088;28;20530;-61
2021/09/29 13:13:17;;;;;;;12.48;5.43;;;;;;;;;;5107650;28;20078;-60
2021/09/29 13:15:51;;;;;;;12.73;6.78;;;;;;;;;;5111227;28;20071;-60
2021/09/29 13:18:22;;;;;;;11.90;5.85;;;;;;;;;;5107652;28;20097;-59
2021/09/29 13:21:04;;;;;;;9.13;5.32;;;;;;;;;;5108162;28;20676;-59
2021/09/29 13:23:35;;;;;;;10.88;5.80;;;;;;;;;;5106096;28;20032;-59
2021/09/29 13:36:59;;;;;;;12.07;5.78;;;;;;;;;;5104990;28;20433;-59
2021/09/29 13:39:26;;;;;;;13.63;6.00;;;;;;;;;;5110247;28;20067;-60
2021/09/29 13:41:53;;;;;;;10.30;5.60;;;;;;;;;;5107761;28;20109;-60
2021/09/29 13:44:20;;;;;;;11.18;6.03;;;;;;;;;;5107437;28;20083;-60
2021/09/29 13:46:47;;;;;;;12.65;5.57;;;;;;;;;;5109646;28;20048;-59
2021/09/29 13:49:13;;;;;;;8.75;5.40;;;;;;;;;;5106411;28;20054;-60
2021/09/29 13:51:46;;;;;;;10.48;5.18;;;;;;;;;;5110894;28;20052;-60
2021/09/29 13:54:17;;;;;;;9.52;5.53;;;;;;;;;;5112238;28;20118;-60
2021/09/29 13:59:41;;;;;;;17.23;5.68;;;;;;;;;;5110088;28;20035;-59
2021/09/29 14:29:28;;;;;;;15.20;5.15;;;;;;;;;;5107070;28;20079;-62
2021/09/29 14:34:24;;;;;;;12.48;5.50;;;;;;;;;;5107612;28;20145;-62
2021/09/29 14:36:50;;;;;;;8.32;4.88;;;;;;;;;;5104077;28;20051;-61
2021/09/29 14:39:17;;;;;;;12.35;6.00;;;;;;;;;;5097191;28;20503;-61
2021/09/29 14:41:44;;;;;;;11.32;5.50;;;;;;;;;;5100590;28;20458;-61
2021/09/29 14:44:11;;;;;;;14.35;5.47;;;;;;;;;;5102948;28;20116;-61
2021/09/29 14:46:37;;;;;;;12.40;5.30;;;;;;;;;;5107032;28;20047;-61
2021/09/29 14:49:04;;;;;;;14.55;6.03;;;;;;;;;;5100031;28;20052;-59
2021/09/29 14:51:31;;;;;;;10.10;6.10;;;;;;;;;;5094931;28;20275;-59
2021/09/29 14:53:59;;;;;;;13.73;6.57;;;;;;;;;;5091685;28;20098;-59
2021/09/29 14:56:26;;;;;;;9.50;5.47;;;;;;;;;;5091918;28;20075;-59
2021/09/29 14:58:53;;;;;;;11.05;5.32;;;;;;;;;;5088846;28;20056;-59
2021/09/29 15:01:23;;;;;;;11.32;6.38;;;;;;;;;;5090763;28;20044;-59
2021/09/29 15:03:51;;;;;;;13.40;6.13;;;;;;;;;;5104176;28;20063;-59
2021/09/29 15:06:18;;;;;;;10.65;6.07;;;;;;;;;;5104454;28;20040;-59
2021/09/29 15:08:44;;;;;;;10.48;6.32;;;;;;;;;;5097056;28;20096;-60
2021/09/29 15:11:11;;;;;;;10.35;5.15;;;;;;;;;;5092964;28;20075;-60
2021/09/29 15:13:44;;;;;;;12.02;6.35;;;;;;;;;;5090786;28;20055;-59
2021/09/29 15:16:16;;;;;;;12.60;5.97;;;;;;;;;;5076299;28;20056;-60
2021/09/29 15:18:57;;;;;;;12.35;6.32;;;;;;;;;;5087986;28;20522;-60
2021/09/29 15:30:08;;;;;;;;;;;;;;;;;;5030479;28;20107;-60
2021/09/29 15:46:12;;;;;;;17.95;6.07;;;;;;;;;;5030968;28;20059;-61
2021/09/29 15:48:59;;;;;;;8.20;5.38;;;;;;;;;;5029114;28;20050;-60
2021/09/29 15:51:50;;;;;;;8.68;5.63;;;;;;;;;;5030877;28;20040;-60
2021/09/29 15:54:56;;;;;;;10.00;5.63;;;;;;;;;;5029513;28;20417;-61
2021/09/29 16:02:15;;;;;;;10.15;6.50;;;;;;;;;;5080031;28;20072;-61
2021/09/29 16:04:54;;;;;;;16.83;7.38;;;;;;;;;;5085373;28;20047;-60
2021/09/29 16:13:27;;;;;;;19.50;10.10;;;;;;;;;;5049062;28;20079;-61
2021/09/29 16:18:58;;;;;;;18.42;10.40;;;;;;;;;;5049640;28;20083;-61
2021/09/29 16:35:04;;;;;;;13.90;7.80;;;;;;;;;;5032634;28;20123;-61
2021/09/29 16:37:31;;;;;;;12.98;6.60;;;;;;;;;;5036060;28;20072;-59
2021/09/29 16:39:58;;;;;;;11.98;6.80;;;;;;;;;;5052021;28;20072;-59
2021/09/29 16:42:25;;;;;;;17.10;8.02;;;;;;;;;;5050913;28;20133;-59
2021/09/29 16:44:52;;;;;;;12.38;7.47;;;;;;;;;;5047844;28;20443;-60
2021/09/29 16:47:19;;;;;;;12.60;7.82;;;;;;;;;;5080790;28;20483;-59
2021/09/29 16:49:45;;;;;;;14.25;6.82;;;;;;;;;;5083786;28;20566;-59
2021/09/29 16:54:38;;;;;;;16.50;7.28;;;;;;;;;;5085877;28;20052;-59
2021/09/29 16:57:18;;;;;;;16.45;8.13;;;;;;;;;;5084153;28;20137;-58
2021/09/29 17:02:13;;;;;;;17.65;8.10;;;;;;;;;;5083665;28;20045;-59
2021/09/29 17:04:40;;;;;;;20.08;9.00;;;;;;;;;;5087255;28;20051;-59
2021/09/29 17:07:07;;;;;;;20.15;10.05;;;;;;;;;;5086984;28;20086;-58
2021/09/29 17:09:33;;;;;;;20.63;10.10;;;;;;;;;;5089583;28;20402;-60
2021/09/29 17:12:00;;;;;;;17.83;9.50;;;;;;;;;;5086006;28;20608;-59
2021/09/29 17:14:26;;;;;;;18.70;9.85;;;;;;;;;;5083220;28;20052;-59
2021/09/29 17:16:53;;;;;;;24.05;9.65;;;;;;;;;;5085658;28;20051;-59
2021/09/29 17:19:19;;;;;;;20.95;11.77;;;;;;;;;;5085964;28;20045;-59
2021/09/29 17:21:46;;;;;;;27.40;14.18;;;;;;;;;;5084705;28;20119;-59
2021/09/29 17:24:12;;;;;;;37.08;12.07;;;;;;;;;;5089513;28;20706;-60
2021/09/29 17:26:38;;;;;;;26.95;12.68;;;;;;;;;;5082093;28;20453;-59
2021/09/29 17:29:05;;;;;;;23.10;11.77;;;;;;;;;;5083878;28;20483;-60
2021/09/29 17:31:45;;;;;;;23.73;9.38;;;;;;;;;;5086431;28;20036;-60
2021/09/29 17:52:42;;;;;;;;;;;;;;;;;;5079425;28;20055;-58
2021/09/29 17:55:10;;;;;;;17.02;8.00;;;;;;;;;;5079652;28;19928;-59
2021/09/29 17:57:36;;;;;;;13.57;7.40;;;;;;;;;;5085412;28;20097;-58
2021/09/29 18:00:07;;;;;;;15.20;7.72;;;;;;;;;;5086636;28;20446;-59
2021/09/29 18:02:47;;;;;;;21.50;8.70;;;;;;;;;;5081700;28;20174;-59
2021/09/29 18:07:50;;;;;;;24.88;9.05;;;;;;;;;;5083147;28;20080;-59
2021/09/29 18:10:16;;;;;;;14.73;8.60;;;;;;;;;;5086216;28;20051;-59
2021/09/29 18:12:42;;;;;;;17.88;8.10;;;;;;;;;;5085402;28;20040;-59
2021/09/29 18:15:09;;;;;;;17.58;8.38;;;;;;;;;;5081529;28;20122;-59
2021/09/29 18:17:36;;;;;;;19.25;8.40;;;;;;;;;;5084259;28;20452;-60
2021/09/29 18:20:04;;;;;;;20.08;8.68;;;;;;;;;;5084211;28;20047;-59
2021/09/29 18:22:30;;;;;;;20.23;9.38;;;;;;;;;;5085189;28;20048;-59
2021/09/29 18:24:56;;;;;;;15.50;8.13;;;;;;;;;;5077605;28;20167;-60
2021/09/29 18:27:23;;;;;;;18.88;7.93;;;;;;;;;;5087358;28;20071;-60
2021/09/29 18:29:49;;;;;;;16.98;8.30;;;;;;;;;;5077691;28;20044;-59
2021/09/29 18:32:16;;;;;;;19.23;7.72;;;;;;;;;;5075452;28;20049;-61
2021/09/29 18:34:43;;;;;;;14.40;7.35;;;;;;;;;;5075690;28;20056;-60
2021/09/29 18:37:12;;;;;;;11.45;7.30;;;;;;;;;;5073147;28;20426;-59
2021/09/29 18:39:41;;;;;;;13.40;7.38;;;;;;;;;;5084610;28;20059;-58
2021/09/29 18:42:09;;;;;;;14.00;8.07;;;;;;;;;;5082892;28;20433;-59
2021/09/29 18:44:39;;;;;;;22.10;8.70;;;;;;;;;;5083875;28;20044;-60
2021/09/29 18:47:11;;;;;;;14.32;7.38;;;;;;;;;;5085450;28;20076;-60
2021/09/29 18:49:38;;;;;;;12.40;6.95;;;;;;;;;;5083568;28;20487;-59
2021/09/29 18:52:07;;;;;;;16.40;8.55;;;;;;;;;;5077782;28;20136;-59
2021/09/29 18:55:09;;;;;;;14.45;7.72;;;;;;;;;;5090058;28;20075;-60
2021/09/29 18:57:29;;;;;;;14.52;8.63;;;;;;;;;;5086421;28;20129;-60
2021/09/29 19:08:15;;;;;;;;;;;;;;;;;;5086282;28;20483;-60
2021/09/29 19:10:41;;;;;;;18.38;7.88;;;;;;;;;;5077051;28;19974;-61
2021/09/29 19:13:09;;;;;;;19.17;8.65;;;;;;;;;;5076904;28;20043;-61
2021/09/29 19:15:35;;;;;;;19.27;7.63;;;;;;;;;;5082570;28;20083;-60
2021/09/29 19:18:04;;;;;;;15.25;7.25;;;;;;;;;;5085745;28;20052;-61
2021/09/29 19:20:31;;;;;;;12.20;7.43;;;;;;;;;;5085657;28;20552;-59
2021/09/29 19:22:57;;;;;;;17.70;8.25;;;;;;;;;;5087438;28;20059;-61
2021/09/29 19:25:25;;;;;;;27.73;7.88;;;;;;;;;;5079317;28;20044;-61
2021/09/29 19:27:59;;;;;;;17.85;8.27;;;;;;;;;;5083227;28;20051;-61
2021/09/29 19:30:25;;;;;;;13.63;7.93;;;;;;;;;;5078039;28;20526;-62
2021/09/29 19:32:56;;;;;;;16.30;7.85;;;;;;;;;;5077331;28;20048;-60
2021/09/29 19:35:23;;;;;;;18.25;7.35;;;;;;;;;;5078089;28;20388;-61
2021/09/29 19:37:51;;;;;;;17.95;8.40;;;;;;;;;;5079300;28;20454;-60
2021/09/29 19:40:18;;;;;;;18.13;7.50;;;;;;;;;;5086773;28;20066;-61
2021/09/29 19:42:44;;;;;;;19.38;8.40;;;;;;;;;;5087173;28;20517;-59
2021/09/29 19:45:12;;;;;;;18.67;7.35;;;;;;;;;;5086061;28;20102;-60
2021/09/29 20:08:50;;;;;;;15.93;9.02;;;;;;;;;;5084883;28;20078;-61
2021/09/29 20:11:17;;;;;;;16.30;8.18;;;;;;;;;;5086877;28;20490;-61
2021/09/29 20:13:43;;;;;;;18.63;7.53;;;;;;;;;;5087007;28;20581;-61
2021/09/29 20:16:10;;;;;;;14.88;8.00;;;;;;;;;;5089899;28;20940;-61
2021/09/29 20:18:44;;;;;;;20.27;8.80;;;;;;;;;;5087687;28;20044;-61
2021/09/29 20:21:10;;;;;;;16.60;8.00;;;;;;;;;;5085321;28;20083;-61
2021/09/29 20:23:37;;;;;;;17.45;7.32;;;;;;;;;;5075019;28;20076;-61
2021/09/29 20:26:03;;;;;;;20.45;7.78;;;;;;;;;;5073213;28;20443;-61
2021/09/29 20:28:33;;;;;;;18.98;8.70;;;;;;;;;;5073069;28;20416;-61