Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/19 00:00:58;;;;;;;12.27;3.20;;;;;;;;;;5074845;28;20016;-66
2022/03/19 00:03:24;;;;;;;12.55;3.10;;;;;;;;;;5074534;28;20081;-66
2022/03/19 00:05:50;;;;;;;8.75;2.90;;;;;;;;;;5074710;28;20159;-65
2022/03/19 00:08:16;;;;;;;11.98;3.28;;;;;;;;;;5074847;28;20036;-65
2022/03/19 00:10:42;;;;;;;10.23;2.85;;;;;;;;;;5074429;28;20111;-65
2022/03/19 00:13:09;;;;;;;10.27;2.92;;;;;;;;;;5069346;28;20389;-66
2022/03/19 00:15:37;;;;;;;9.80;3.10;;;;;;;;;;5062146;28;20098;-67
2022/03/19 00:18:02;;;;;;;11.43;3.35;;;;;;;;;;5059272;28;20028;-66
2022/03/19 00:20:29;;;;;;;13.82;3.17;;;;;;;;;;5070688;28;20024;-67
2022/03/19 00:22:55;;;;;;;9.43;2.90;;;;;;;;;;5070999;28;20040;-67
2022/03/19 00:25:21;;;;;;;10.50;2.97;;;;;;;;;;5053599;28;20470;-66
2022/03/19 00:27:47;;;;;;;12.05;3.30;;;;;;;;;;5071925;28;20043;-66
2022/03/19 00:30:14;;;;;;;13.68;3.35;;;;;;;;;;5072216;28;20021;-65
2022/03/19 00:32:40;;;;;;;13.23;3.40;;;;;;;;;;5073955;28;20029;-66
2022/03/19 00:35:07;;;;;;;13.98;3.25;;;;;;;;;;5074061;28;20107;-66
2022/03/19 00:37:41;;;;;;;11.57;2.90;;;;;;;;;;5073534;28;20096;-67
2022/03/19 00:40:08;;;;;;;13.55;3.10;;;;;;;;;;5076920;28;20052;-68
2022/03/19 00:42:34;;;;;;;13.30;2.80;;;;;;;;;;5073872;28;20024;-65
2022/03/19 00:45:00;;;;;;;14.00;3.05;;;;;;;;;;5073942;28;20028;-67
2022/03/19 00:47:25;;;;;;;11.40;3.00;;;;;;;;;;5074149;28;20504;-66
2022/03/19 00:49:51;;;;;;;11.02;3.00;;;;;;;;;;5073397;28;20025;-64
2022/03/19 00:52:17;;;;;;;14.48;3.15;;;;;;;;;;5073631;28;20470;-67
2022/03/19 00:54:43;;;;;;;11.68;3.28;;;;;;;;;;5074450;28;20025;-66
2022/03/19 00:57:09;;;;;;;10.82;3.20;;;;;;;;;;5073836;28;20111;-67
2022/03/19 00:59:35;;;;;;;11.43;3.17;;;;;;;;;;5074104;28;20477;-66
2022/03/19 01:02:01;;;;;;;11.57;3.00;;;;;;;;;;5073815;28;20124;-66
2022/03/19 01:04:27;;;;;;;13.65;3.00;;;;;;;;;;5073553;28;20021;-65
2022/03/19 01:06:53;;;;;;;10.95;3.03;;;;;;;;;;5070928;28;20028;-66
2022/03/19 01:09:19;;;;;;;11.20;3.28;;;;;;;;;;5062415;28;20466;-66
2022/03/19 01:11:45;;;;;;;8.90;2.95;;;;;;;;;;5067701;28;20032;-66
2022/03/19 01:14:12;;;;;;;11.38;3.22;;;;;;;;;;5055339;28;20025;-63
2022/03/19 01:16:38;;;;;;;16.52;3.00;;;;;;;;;;5053246;28;20102;-65
2022/03/19 01:19:04;;;;;;;11.45;2.90;;;;;;;;;;5052336;28;20390;-67
2022/03/19 01:21:30;;;;;;;13.38;2.97;;;;;;;;;;5054742;28;20075;-67
2022/03/19 01:23:56;;;;;;;13.70;3.05;;;;;;;;;;5053020;28;20025;-68
2022/03/19 01:26:24;;;;;;;9.75;3.03;;;;;;;;;;5054193;28;20486;-68
2022/03/19 01:28:50;;;;;;;14.45;3.55;;;;;;;;;;5054585;28;20090;-68
2022/03/19 01:31:16;;;;;;;14.65;3.40;;;;;;;;;;5054538;28;20025;-67
2022/03/19 01:33:42;;;;;;;8.70;2.92;;;;;;;;;;5054128;28;20444;-67
2022/03/19 01:36:08;;;;;;;12.73;3.10;;;;;;;;;;5053134;28;20543;-66
2022/03/19 01:38:34;;;;;;;8.93;3.00;;;;;;;;;;5052925;28;20116;-67
2022/03/19 01:41:00;;;;;;;13.77;3.20;;;;;;;;;;5052099;28;20044;-67
2022/03/19 01:43:26;;;;;;;11.45;3.00;;;;;;;;;;5053728;28;20025;-67
2022/03/19 01:45:52;;;;;;;12.05;2.70;;;;;;;;;;5052992;28;20078;-67
2022/03/19 01:48:19;;;;;;;11.25;3.17;;;;;;;;;;5055099;28;20055;-67
2022/03/19 01:50:45;;;;;;;10.35;3.00;;;;;;;;;;5072937;28;20056;-66
2022/03/19 01:53:11;;;;;;;10.75;2.80;;;;;;;;;;5072337;28;20056;-67
2022/03/19 01:55:38;;;;;;;11.35;2.90;;;;;;;;;;5073444;28;20028;-67
2022/03/19 01:58:04;;;;;;;11.23;2.70;;;;;;;;;;5072211;28;20028;-67
2022/03/19 02:00:30;;;;;;;10.38;3.00;;;;;;;;;;5072631;28;20029;-67
2022/03/19 02:02:57;;;;;;;12.43;3.25;;;;;;;;;;5073360;28;20031;-67
2022/03/19 02:05:24;;;;;;;8.15;2.70;;;;;;;;;;5072678;28;20095;-65
2022/03/19 02:07:50;;;;;;;11.60;2.88;;;;;;;;;;5072860;28;20028;-65
2022/03/19 02:10:17;;;;;;;11.00;3.15;;;;;;;;;;5072559;28;20091;-67
2022/03/19 02:12:44;;;;;;;10.02;2.78;;;;;;;;;;5072752;28;20446;-67
2022/03/19 02:15:11;;;;;;;12.52;2.92;;;;;;;;;;5072913;28;20424;-67
2022/03/19 02:17:37;;;;;;;11.73;3.08;;;;;;;;;;5072532;28;20459;-66
2022/03/19 02:20:04;;;;;;;11.32;3.03;;;;;;;;;;5073033;28;20100;-67
2022/03/19 02:22:30;;;;;;;11.95;3.20;;;;;;;;;;5072379;28;20120;-67
2022/03/19 02:27:42;;;;;;;10.30;2.90;;;;;;;;;;5073024;28;20441;-64
2022/03/19 02:30:10;;;;;;;8.23;2.80;;;;;;;;;;5072402;28;20469;-65
2022/03/19 02:32:36;;;;;;;10.88;2.72;;;;;;;;;;5072743;28;20101;-65
2022/03/19 02:35:02;;;;;;;9.25;2.67;;;;;;;;;;5072839;28;20024;-65
2022/03/19 02:37:37;;;;;;;11.07;2.95;;;;;;;;;;5072259;28;20024;-66
2022/03/19 02:40:03;;;;;;;11.15;2.70;;;;;;;;;;5072946;28;20021;-65
2022/03/19 02:42:29;;;;;;;10.48;2.95;;;;;;;;;;5072023;28;20078;-66
2022/03/19 02:44:55;;;;;;;9.40;2.83;;;;;;;;;;5073057;28;20082;-67
2022/03/19 02:47:22;;;;;;;11.13;2.97;;;;;;;;;;5072044;28;20487;-66
2022/03/19 02:49:48;;;;;;;11.05;2.90;;;;;;;;;;5072118;28;20020;-66
2022/03/19 02:52:14;;;;;;;12.15;2.90;;;;;;;;;;5072063;28;20384;-65
2022/03/19 02:54:39;;;;;;;11.70;3.20;;;;;;;;;;5072141;28;20021;-67
2022/03/19 02:57:05;;;;;;;9.50;2.70;;;;;;;;;;5072460;28;20474;-67
2022/03/19 02:59:32;;;;;;;10.80;3.17;;;;;;;;;;5072843;28;20055;-67
2022/03/19 03:02:03;;;;;;;16.23;3.10;;;;;;;;;;5072629;28;20108;-67
2022/03/19 03:04:29;;;;;;;9.85;2.70;;;;;;;;;;5071921;28;20461;-68
2022/03/19 03:06:57;;;;;;;9.65;2.83;;;;;;;;;;5071859;28;20020;-67
2022/03/19 03:09:25;;;;;;;11.70;3.00;;;;;;;;;;5073686;28;20021;-68
2022/03/19 03:11:51;;;;;;;12.20;2.75;;;;;;;;;;5076056;28;20025;-67
2022/03/19 03:14:21;;;;;;;12.82;3.22;;;;;;;;;;5076536;28;20071;-67
2022/03/19 03:16:47;;;;;;;9.23;2.80;;;;;;;;;;5075854;28;20020;-66
2022/03/19 03:19:13;;;;;;;10.20;2.92;;;;;;;;;;5075540;28;20052;-68
2022/03/19 03:21:39;;;;;;;11.02;2.90;;;;;;;;;;5076364;28;20021;-66
2022/03/19 03:24:06;;;;;;;10.82;2.95;;;;;;;;;;5075724;28;20058;-67
2022/03/19 03:26:32;;;;;;;11.55;3.10;;;;;;;;;;5075707;28;20040;-67
2022/03/19 03:28:58;;;;;;;10.65;2.90;;;;;;;;;;5075651;28;20039;-67
2022/03/19 03:31:25;;;;;;;9.32;2.85;;;;;;;;;;5075554;28;20466;-67
2022/03/19 03:33:51;;;;;;;12.02;2.88;;;;;;;;;;5075831;28;20099;-67
2022/03/19 03:36:17;;;;;;;10.85;2.80;;;;;;;;;;5075420;28;20027;-67
2022/03/19 03:38:43;;;;;;;9.88;2.78;;;;;;;;;;5075360;28;20424;-67
2022/03/19 03:41:09;;;;;;;9.88;2.88;;;;;;;;;;5075486;28;20052;-66
2022/03/19 03:43:35;;;;;;;8.15;2.65;;;;;;;;;;5075384;28;20445;-67
2022/03/19 03:46:01;;;;;;;10.45;2.90;;;;;;;;;;5075703;28;20231;-67
2022/03/19 03:48:27;;;;;;;11.00;2.90;;;;;;;;;;5074873;28;20370;-67
2022/03/19 03:50:55;;;;;;;10.15;2.80;;;;;;;;;;5076203;28;20103;-67
2022/03/19 03:53:21;;;;;;;9.13;2.70;;;;;;;;;;5075210;28;20078;-67
2022/03/19 03:55:47;;;;;;;9.00;2.90;;;;;;;;;;5075040;28;20420;-65
2022/03/19 03:58:13;;;;;;;7.72;2.67;;;;;;;;;;5075776;28;20024;-66
2022/03/19 04:00:39;;;;;;;9.57;2.80;;;;;;;;;;5075262;28;20016;-67
2022/03/19 04:03:05;;;;;;;9.85;2.60;;;;;;;;;;5075205;28;20488;-67
2022/03/19 04:05:33;;;;;;;10.30;2.80;;;;;;;;;;5074893;28;20097;-66
2022/03/19 04:07:59;;;;;;;8.80;2.65;;;;;;;;;;5074658;28;20481;-67
2022/03/19 04:10:25;;;;;;;9.38;2.80;;;;;;;;;;5075276;28;20028;-66
2022/03/19 04:12:51;;;;;;;10.60;2.60;;;;;;;;;;5074765;28;20021;-67
2022/03/19 04:15:18;;;;;;;10.35;2.90;;;;;;;;;;5075412;28;20490;-66
2022/03/19 04:17:44;;;;;;;12.13;3.00;;;;;;;;;;5073058;28;20024;-67
2022/03/19 04:20:11;;;;;;;12.48;3.10;;;;;;;;;;5074300;28;20031;-66
2022/03/19 04:22:41;;;;;;;10.63;2.65;;;;;;;;;;5074972;28;20103;-67
2022/03/19 04:25:11;;;;;;;8.57;2.70;;;;;;;;;;5074517;28;20024;-67
2022/03/19 04:27:38;;;;;;;10.63;2.92;;;;;;;;;;5074703;28;20135;-67
2022/03/19 04:30:05;;;;;;;10.30;2.90;;;;;;;;;;5074484;28;20028;-67
2022/03/19 04:32:31;;;;;;;11.32;3.00;;;;;;;;;;5073905;28;20113;-67
2022/03/19 04:34:57;;;;;;;9.98;2.80;;;;;;;;;;5075158;28;20025;-67
2022/03/19 04:37:23;;;;;;;7.95;2.70;;;;;;;;;;5074325;28;20492;-66
2022/03/19 04:39:49;;;;;;;11.20;3.00;;;;;;;;;;5075066;28;20033;-67
2022/03/19 04:42:16;;;;;;;8.68;2.70;;;;;;;;;;5074314;28;20413;-67
2022/03/19 04:44:42;;;;;;;10.70;3.00;;;;;;;;;;5074142;28;20029;-67
2022/03/19 04:47:08;;;;;;;11.00;2.72;;;;;;;;;;5074364;28;20082;-67
2022/03/19 04:49:34;;;;;;;8.93;2.80;;;;;;;;;;5074028;28;20021;-67
2022/03/19 04:52:00;;;;;;;9.43;3.10;;;;;;;;;;5074681;28;20021;-67
2022/03/19 04:54:26;;;;;;;13.02;3.10;;;;;;;;;;5073722;28;20020;-67
2022/03/19 04:56:52;;;;;;;12.98;3.28;;;;;;;;;;5074276;28;20393;-66
2022/03/19 04:59:18;;;;;;;11.77;2.90;;;;;;;;;;5073131;28;20438;-65
2022/03/19 05:01:44;;;;;;;10.43;2.80;;;;;;;;;;5073627;28;20024;-67
2022/03/19 05:04:10;;;;;;;11.93;3.28;;;;;;;;;;5074200;28;20021;-67
2022/03/19 05:06:36;;;;;;;11.63;3.13;;;;;;;;;;5073443;28;20031;-66
2022/03/19 05:11:47;;;;;;;10.48;2.90;;;;;;;;;;5074097;28;20041;-67
2022/03/19 05:14:13;;;;;;;8.27;2.85;;;;;;;;;;5073394;28;20024;-66
2022/03/19 05:16:39;;;;;;;12.07;3.10;;;;;;;;;;5073739;28;20488;-65
2022/03/19 05:19:06;;;;;;;10.55;2.85;;;;;;;;;;5073092;28;20031;-66
2022/03/19 05:21:32;;;;;;;9.13;2.90;;;;;;;;;;5073283;28;20119;-68
2022/03/19 05:23:58;;;;;;;10.80;2.75;;;;;;;;;;5073795;28;20187;-67
2022/03/19 05:26:24;;;;;;;10.32;3.10;;;;;;;;;;5072521;28;20497;-66
2022/03/19 05:28:50;;;;;;;8.90;2.92;;;;;;;;;;5073665;28;20032;-66
2022/03/19 05:31:17;;;;;;;9.25;2.70;;;;;;;;;;5072786;28;20028;-66
2022/03/19 05:36:27;;;;;;;10.55;2.92;;;;;;;;;;5093417;28;20039;-66
2022/03/19 05:38:53;;;;;;;10.98;3.10;;;;;;;;;;5087793;28;20052;-67
2022/03/19 05:41:20;;;;;;;12.02;2.92;;;;;;;;;;5073278;28;20029;-67
2022/03/19 05:43:46;;;;;;;8.05;2.75;;;;;;;;;;5071328;28;20020;-66
2022/03/19 05:46:12;;;;;;;10.35;3.00;;;;;;;;;;5063758;28;20382;-66
2022/03/19 05:48:38;;;;;;;11.43;2.88;;;;;;;;;;5052625;28;20482;-65
2022/03/19 05:51:05;;;;;;;12.38;3.03;;;;;;;;;;5080723;28;20474;-67
2022/03/19 05:53:31;;;;;;;10.38;2.60;;;;;;;;;;5073107;28;20031;-67
2022/03/19 05:55:57;;;;;;;11.43;3.08;;;;;;;;;;5071937;28;20732;-67
2022/03/19 05:58:23;;;;;;;11.57;2.90;;;;;;;;;;5072117;28;20025;-67
2022/03/19 06:00:49;;;;;;;9.90;2.85;;;;;;;;;;5071049;28;20441;-67
2022/03/19 06:03:15;;;;;;;9.70;3.00;;;;;;;;;;5057677;28;20078;-67
2022/03/19 06:05:41;;;;;;;13.27;3.17;;;;;;;;;;5060198;28;20028;-63
2022/03/19 06:08:07;;;;;;;10.15;2.80;;;;;;;;;;5068339;28;20489;-65
2022/03/19 06:10:35;;;;;;;10.30;2.88;;;;;;;;;;5093293;28;20540;-66
2022/03/19 06:13:03;;;;;;;10.48;3.10;;;;;;;;;;5080949;28;20048;-67
2022/03/19 06:15:29;;;;;;;9.48;3.00;;;;;;;;;;5069416;28;20382;-67
2022/03/19 06:17:55;;;;;;;12.80;3.08;;;;;;;;;;5066048;28;20025;-66
2022/03/19 06:20:23;;;;;;;14.43;3.15;;;;;;;;;;5073068;28;20078;-67
2022/03/19 06:22:49;;;;;;;12.07;2.85;;;;;;;;;;5072629;28;20103;-67
2022/03/19 06:25:15;;;;;;;18.70;2.95;;;;;;;;;;5072834;28;20025;-66
2022/03/19 06:27:41;;;;;;;16.67;3.15;;;;;;;;;;5071655;28;20040;-67
2022/03/19 06:30:08;;;;;;;15.48;2.88;;;;;;;;;;5072680;28;20035;-67
2022/03/19 06:32:37;;;;;;;14.57;3.22;;;;;;;;;;5073123;28;20024;-66
2022/03/19 06:35:03;;;;;;;14.45;3.03;;;;;;;;;;5071829;28;20031;-65
2022/03/19 06:37:29;;;;;;;13.77;2.83;;;;;;;;;;5072943;28;20032;-67
2022/03/19 06:39:57;;;;;;;11.38;2.97;;;;;;;;;;5073130;28;20021;-66
2022/03/19 06:42:23;;;;;;;14.73;3.00;;;;;;;;;;5072886;28;20469;-66
2022/03/19 06:44:49;;;;;;;16.27;3.17;;;;;;;;;;5076718;28;20095;-67
2022/03/19 06:47:16;;;;;;;10.40;2.97;;;;;;;;;;5076906;28;20036;-67
2022/03/19 06:49:42;;;;;;;12.75;3.03;;;;;;;;;;5077375;28;20107;-66
2022/03/19 06:52:10;;;;;;;13.80;3.03;;;;;;;;;;5077006;28;20028;-63
2022/03/19 06:54:35;;;;;;;12.52;3.15;;;;;;;;;;5076930;28;20029;-67
2022/03/19 06:57:01;;;;;;;15.85;3.33;;;;;;;;;;5076606;28;20040;-67
2022/03/19 06:59:28;;;;;;;15.77;3.20;;;;;;;;;;5076853;28;20070;-66
2022/03/19 07:01:53;;;;;;;12.75;2.80;;;;;;;;;;5076821;28;20098;-65
2022/03/19 07:04:20;;;;;;;8.68;2.70;;;;;;;;;;5076759;28;20473;-66
2022/03/19 07:06:46;;;;;;;15.05;3.20;;;;;;;;;;5076975;28;20032;-67
2022/03/19 07:09:12;;;;;;;13.00;3.30;;;;;;;;;;5074134;28;20040;-66
2022/03/19 07:11:38;;;;;;;13.02;3.10;;;;;;;;;;5060641;28;20112;-67
2022/03/19 07:14:05;;;;;;;11.90;2.70;;;;;;;;;;5071213;28;20595;-66
2022/03/19 07:16:31;;;;;;;9.10;2.90;;;;;;;;;;5076383;28;20055;-66
2022/03/19 07:18:57;;;;;;;11.65;2.90;;;;;;;;;;5060981;28;20044;-67
2022/03/19 07:21:23;;;;;;;11.80;3.03;;;;;;;;;;5056274;28;20025;-69
2022/03/19 07:23:50;;;;;;;12.30;3.22;;;;;;;;;;5056452;28;20393;-67
2022/03/19 07:26:16;;;;;;;15.15;3.30;;;;;;;;;;5055587;28;20044;-68
2022/03/19 07:28:43;;;;;;;17.20;3.25;;;;;;;;;;5066680;28;20040;-69
2022/03/19 07:31:09;;;;;;;15.15;3.00;;;;;;;;;;5076162;28;20017;-68
2022/03/19 07:33:35;;;;;;;12.45;3.33;;;;;;;;;;5060665;28;20087;-69
2022/03/19 07:36:02;;;;;;;11.10;3.20;;;;;;;;;;5056310;28;20028;-73
2022/03/19 07:38:28;;;;;;;11.60;3.08;;;;;;;;;;5055909;28;20025;-72
2022/03/19 07:43:39;;;;;;;12.23;2.88;;;;;;;;;;5075395;28;20612;-69
2022/03/19 07:46:05;;;;;;;16.73;3.33;;;;;;;;;;5076060;28;20035;-68
2022/03/19 07:48:31;;;;;;;13.77;3.42;;;;;;;;;;5075674;28;20123;-69
2022/03/19 07:50:57;;;;;;;13.25;3.38;;;;;;;;;;5075772;28;20032;-69
2022/03/19 07:53:23;;;;;;;10.85;2.95;;;;;;;;;;5075673;28;20039;-69
2022/03/19 07:55:53;;;;;;;11.90;3.10;;;;;;;;;;5074822;28;20473;-68
2022/03/19 07:58:20;;;;;;;14.03;3.20;;;;;;;;;;5075725;28;20016;-68
2022/03/19 08:00:46;;;;;;;10.40;3.00;;;;;;;;;;5075692;28;20078;-69
2022/03/19 08:03:12;;;;;;;11.73;2.97;;;;;;;;;;5075665;28;20078;-69
2022/03/19 08:05:40;;;;;;;10.27;3.38;;;;;;;;;;5075318;28;20031;-66
2022/03/19 08:08:06;;;;;;;11.82;3.00;;;;;;;;;;5075312;28;20040;-69
2022/03/19 08:10:33;;;;;;;12.65;3.20;;;;;;;;;;5075078;28;20027;-69
2022/03/19 08:13:06;;;;;;;14.13;2.92;;;;;;;;;;5075378;28;20043;-69
2022/03/19 08:15:32;;;;;;;10.88;3.20;;;;;;;;;;5075332;28;20173;-69
2022/03/19 08:18:02;;;;;;;12.38;3.33;;;;;;;;;;5075491;28;20020;-66
2022/03/19 08:20:28;;;;;;;13.00;3.05;;;;;;;;;;5075276;28;20074;-69
2022/03/19 08:22:54;;;;;;;13.00;3.10;;;;;;;;;;5075576;28;20048;-68
2022/03/19 08:25:20;;;;;;;11.20;3.00;;;;;;;;;;5075022;28;20477;-69
2022/03/19 08:27:46;;;;;;;11.10;3.00;;;;;;;;;;5074747;28;20036;-69
2022/03/19 08:30:13;;;;;;;10.80;3.13;;;;;;;;;;5075337;28;20078;-69
2022/03/19 08:32:39;;;;;;;11.38;2.95;;;;;;;;;;5074899;28;20034;-67
2022/03/19 08:35:05;;;;;;;12.30;3.08;;;;;;;;;;5073905;28;20063;-68
2022/03/19 08:37:32;;;;;;;10.70;2.88;;;;;;;;;;5075044;28;20527;-68
2022/03/19 08:40:16;;;;;;;14.55;3.08;;;;;;;;;;5074865;28;20393;-67
2022/03/19 08:42:43;;;;;;;11.10;2.88;;;;;;;;;;5075073;28;20078;-67
2022/03/19 08:45:09;;;;;;;12.73;3.08;;;;;;;;;;5075006;28;20052;-68
2022/03/19 08:47:35;;;;;;;12.77;3.00;;;;;;;;;;5074736;28;20504;-67
2022/03/19 08:50:03;;;;;;;11.30;3.00;;;;;;;;;;5074691;28;20027;-66
2022/03/19 08:52:29;;;;;;;9.77;2.95;;;;;;;;;;5073161;28;20035;-68
2022/03/19 08:54:56;;;;;;;9.27;2.83;;;;;;;;;;5074686;28;20021;-67
2022/03/19 08:57:22;;;;;;;10.80;3.03;;;;;;;;;;5074412;28;20035;-66
2022/03/19 08:59:48;;;;;;;13.07;3.17;;;;;;;;;;5074784;28;20029;-65
2022/03/19 09:02:14;;;;;;;12.50;3.10;;;;;;;;;;5074710;28;20078;-68
2022/03/19 09:04:40;;;;;;;12.40;3.03;;;;;;;;;;5074269;28;20028;-67
2022/03/19 09:07:06;;;;;;;10.18;3.10;;;;;;;;;;5073070;28;20032;-67
2022/03/19 09:09:32;;;;;;;12.38;3.20;;;;;;;;;;5074165;28;20036;-67
2022/03/19 09:11:58;;;;;;;11.50;3.35;;;;;;;;;;5074406;28;20069;-67
2022/03/19 09:14:24;;;;;;;11.93;3.03;;;;;;;;;;5074131;28;20032;-67
2022/03/19 09:16:50;;;;;;;10.75;3.22;;;;;;;;;;5074203;28;20109;-66
2022/03/19 09:19:16;;;;;;;12.75;3.35;;;;;;;;;;5074144;28;20024;-68
2022/03/19 09:21:42;;;;;;;9.02;2.63;;;;;;;;;;5073766;28;20037;-68
2022/03/19 09:24:10;;;;;;;11.90;3.10;;;;;;;;;;5074088;28;20024;-67
2022/03/19 09:26:36;;;;;;;12.77;3.15;;;;;;;;;;5073708;28;20032;-67
2022/03/19 09:29:02;;;;;;;10.98;3.20;;;;;;;;;;5073726;28;20030;-67
2022/03/19 09:31:30;;;;;;;11.25;3.08;;;;;;;;;;5073984;28;20032;-67
2022/03/19 09:33:56;;;;;;;10.38;3.00;;;;;;;;;;5073846;28;20477;-67
2022/03/19 09:36:22;;;;;;;11.30;3.05;;;;;;;;;;5073534;28;20474;-67
2022/03/19 09:38:48;;;;;;;14.02;3.00;;;;;;;;;;5073928;28;20020;-67
2022/03/19 09:41:14;;;;;;;11.13;3.17;;;;;;;;;;5073705;28;20362;-68
2022/03/19 09:43:40;;;;;;;10.02;3.00;;;;;;;;;;5073705;28;20060;-67
2022/03/19 09:46:07;;;;;;;10.80;2.90;;;;;;;;;;5066511;28;20060;-67
2022/03/19 09:48:33;;;;;;;14.43;3.17;;;;;;;;;;5053626;28;20037;-69
2022/03/19 09:50:59;;;;;;;11.00;2.80;;;;;;;;;;5052999;28;20047;-69
2022/03/19 09:53:28;;;;;;;13.82;3.30;;;;;;;;;;5052348;28;20071;-69
2022/03/19 09:55:56;;;;;;;9.50;3.05;;;;;;;;;;5085397;28;20055;-68
2022/03/19 09:58:22;;;;;;;9.60;2.90;;;;;;;;;;5093669;28;20103;-68
2022/03/19 10:00:48;;;;;;;10.45;2.78;;;;;;;;;;5080938;28;20210;-69
2022/03/19 10:03:14;;;;;;;12.30;3.17;;;;;;;;;;5061553;28;20122;-69
2022/03/19 10:08:35;;;;;;;14.10;3.00;;;;;;;;;;5079086;28;20419;-65
2022/03/19 10:11:02;;;;;;;12.35;3.10;;;;;;;;;;5073370;28;20099;-69
2022/03/19 10:13:28;;;;;;;8.02;2.67;;;;;;;;;;5073632;28;20393;-69
2022/03/19 10:15:54;;;;;;;12.50;3.08;;;;;;;;;;5073152;28;20025;-66
2022/03/19 10:18:30;;;;;;;8.95;2.88;;;;;;;;;;5072993;28;20027;-69
2022/03/19 10:20:59;;;;;;;12.35;3.08;;;;;;;;;;5072866;28;20060;-69
2022/03/19 10:23:36;;;;;;;8.95;2.70;;;;;;;;;;5073197;28;20020;-68
2022/03/19 10:26:02;;;;;;;10.68;2.80;;;;;;;;;;5072907;28;20370;-69
2022/03/19 10:28:30;;;;;;;9.60;2.83;;;;;;;;;;5073182;28;20048;-68
2022/03/19 10:30:56;;;;;;;10.95;2.78;;;;;;;;;;5073110;28;20082;-69
2022/03/19 10:33:30;;;;;;;10.98;2.85;;;;;;;;;;5073180;28;20044;-68
2022/03/19 10:36:06;;;;;;;11.27;2.97;;;;;;;;;;5072710;28;20017;-69
2022/03/19 10:38:40;;;;;;;8.90;2.50;;;;;;;;;;5072944;28;20060;-64
2022/03/19 10:41:06;;;;;;;10.00;2.67;;;;;;;;;;5073007;28;20028;-69
2022/03/19 10:43:34;;;;;;;11.57;2.90;;;;;;;;;;5073274;28;20029;-65
2022/03/19 10:46:02;;;;;;;11.02;2.67;;;;;;;;;;5072871;28;20017;-67
2022/03/19 10:48:29;;;;;;;13.23;2.95;;;;;;;;;;5072575;28;20044;-65
2022/03/19 10:50:55;;;;;;;10.68;2.95;;;;;;;;;;5073224;28;20025;-68
2022/03/19 10:53:22;;;;;;;12.15;2.78;;;;;;;;;;5072979;28;20533;-67
2022/03/19 10:55:48;;;;;;;11.23;2.60;;;;;;;;;;5073057;28;20035;-64
2022/03/19 10:58:17;;;;;;;9.20;2.88;;;;;;;;;;5072898;28;20036;-69
2022/03/19 11:00:48;;;;;;;10.57;2.60;;;;;;;;;;5072736;28;20046;-68
2022/03/19 11:03:21;;;;;;;9.32;2.60;;;;;;;;;;5073566;28;20029;-67
2022/03/19 11:05:49;;;;;;;10.07;2.63;;;;;;;;;;5073783;28;20021;-68
2022/03/19 11:08:18;;;;;;;8.45;2.60;;;;;;;;;;5073651;28;20120;-66
2022/03/19 11:10:45;;;;;;;12.93;2.85;;;;;;;;;;5074252;28;20389;-69
2022/03/19 11:13:12;;;;;;;12.82;2.78;;;;;;;;;;5074566;28;20032;-66
2022/03/19 11:15:40;;;;;;;9.73;2.45;;;;;;;;;;5073366;28;20096;-63
2022/03/19 11:18:07;;;;;;;13.40;2.88;;;;;;;;;;5072324;28;20031;-67
2022/03/19 11:20:33;;;;;;;13.98;2.78;;;;;;;;;;5072657;28;20048;-69
2022/03/19 11:23:01;;;;;;;11.95;2.90;;;;;;;;;;5072476;28;20050;-66
2022/03/19 11:25:27;;;;;;;14.73;3.10;;;;;;;;;;5075223;28;20036;-68
2022/03/19 11:27:56;;;;;;;10.82;2.92;;;;;;;;;;5072225;28;20033;-63
2022/03/19 11:30:22;;;;;;;18.52;2.88;;;;;;;;;;5073699;28;20060;-68
2022/03/19 11:33:07;;;;;;;18.20;2.95;;;;;;;;;;5076109;28;20072;-69
2022/03/19 11:35:34;;;;;;;15.02;2.83;;;;;;;;;;5075998;28;20025;-65
2022/03/19 11:38:05;;;;;;;16.98;3.03;;;;;;;;;;5078001;28;20103;-67
2022/03/19 11:40:33;;;;;;;11.60;2.80;;;;;;;;;;5088184;28;20036;-63
2022/03/19 11:43:04;;;;;;;14.93;3.05;;;;;;;;;;5076549;28;20040;-67
2022/03/19 11:45:49;;;;;;;12.07;2.97;;;;;;;;;;5075869;28;20017;-70
2022/03/19 11:48:33;;;;;;;12.13;2.60;;;;;;;;;;5074656;28;20067;-66
2022/03/19 11:51:18;;;;;;;14.27;2.90;;;;;;;;;;5074755;28;20017;-62
2022/03/19 11:54:03;;;;;;;12.55;2.75;;;;;;;;;;5075857;28;20033;-70
2022/03/19 11:56:29;;;;;;;11.07;2.60;;;;;;;;;;5075883;28;20035;-70
2022/03/19 11:58:55;;;;;;;12.65;2.80;;;;;;;;;;5075617;28;20029;-70
2022/03/19 12:01:44;;;;;;;12.93;2.70;;;;;;;;;;5075568;28;20032;-71
2022/03/19 12:04:10;;;;;;;9.80;2.63;;;;;;;;;;5075858;28;20070;-69
2022/03/19 12:06:38;;;;;;;8.18;2.60;;;;;;;;;;5075666;28;20027;-70
2022/03/19 12:09:04;;;;;;;6.68;2.50;;;;;;;;;;5075333;28;20393;-71
2022/03/19 12:11:33;;;;;;;11.43;2.65;;;;;;;;;;5075616;28;20025;-63
2022/03/19 12:13:59;;;;;;;9.93;2.67;;;;;;;;;;5075634;28;20036;-60
2022/03/19 12:16:41;;;;;;;11.38;2.80;;;;;;;;;;5075243;28;20032;-70
2022/03/19 12:19:08;;;;;;;9.48;2.90;;;;;;;;;;5075634;28;20112;-70
2022/03/19 12:21:36;;;;;;;10.25;2.50;;;;;;;;;;5075306;28;20028;-69
2022/03/19 12:24:10;;;;;;;14.30;2.92;;;;;;;;;;5075216;28;20027;-59
2022/03/19 12:26:37;;;;;;;9.30;2.63;;;;;;;;;;5075113;28;20064;-68
2022/03/19 12:29:05;;;;;;;14.00;2.67;;;;;;;;;;5075020;28;20485;-71
2022/03/19 12:31:32;;;;;;;8.77;2.58;;;;;;;;;;5075201;28;20024;-64
2022/03/19 12:33:58;;;;;;;8.68;2.50;;;;;;;;;;5075128;28;20177;-64
2022/03/19 12:36:25;;;;;;;12.15;2.72;;;;;;;;;;5075017;28;20021;-66
2022/03/19 12:38:52;;;;;;;9.07;2.40;;;;;;;;;;5074902;28;20035;-61
2022/03/19 12:41:29;;;;;;;10.23;2.70;;;;;;;;;;5074704;28;20416;-65
2022/03/19 12:43:59;;;;;;;7.45;2.47;;;;;;;;;;5075074;28;20119;-69
2022/03/19 12:46:28;;;;;;;7.00;2.35;;;;;;;;;;5073286;28;20103;-64
2022/03/19 12:49:06;;;;;;;8.30;2.67;;;;;;;;;;5074515;28;20043;-66
2022/03/19 12:51:33;;;;;;;8.43;2.50;;;;;;;;;;5074887;28;20133;-63
2022/03/19 12:53:59;;;;;;;9.15;2.55;;;;;;;;;;5074542;28;20090;-63
2022/03/19 12:56:27;;;;;;;10.35;2.80;;;;;;;;;;5074750;28;20023;-65
2022/03/19 12:58:54;;;;;;;11.25;2.65;;;;;;;;;;5074207;28;20028;-62
2022/03/19 13:01:24;;;;;;;9.27;2.47;;;;;;;;;;5074732;28;20381;-66
2022/03/19 13:03:57;;;;;;;8.25;2.70;;;;;;;;;;5074315;28;20456;-66
2022/03/19 13:06:27;;;;;;;12.75;2.80;;;;;;;;;;5074572;28;20036;-66
2022/03/19 13:08:53;;;;;;;10.50;2.75;;;;;;;;;;5074174;28;20036;-71
2022/03/19 13:11:19;;;;;;;9.15;2.80;;;;;;;;;;5074590;28;20029;-68
2022/03/19 13:13:47;;;;;;;11.45;2.70;;;;;;;;;;5074202;28;20036;-70
2022/03/19 13:16:25;;;;;;;10.13;2.90;;;;;;;;;;5074415;28;20036;-70
2022/03/19 13:18:56;;;;;;;12.98;2.80;;;;;;;;;;5074080;28;20029;-70
2022/03/19 13:21:22;;;;;;;12.18;3.00;;;;;;;;;;5074270;28;20013;-69
2022/03/19 13:23:48;;;;;;;10.38;2.70;;;;;;;;;;5073910;28;20036;-70
2022/03/19 13:26:16;;;;;;;10.07;2.75;;;;;;;;;;5073881;28;20064;-71
2022/03/19 13:29:01;;;;;;;9.00;2.58;;;;;;;;;;5073510;28;20045;-64
2022/03/19 13:31:27;;;;;;;9.18;2.60;;;;;;;;;;5074028;28;20099;-70
2022/03/19 13:33:59;;;;;;;11.82;2.60;;;;;;;;;;5074038;28;20039;-70
2022/03/19 13:36:27;;;;;;;9.80;2.78;;;;;;;;;;5073840;28;20162;-69
2022/03/19 13:38:54;;;;;;;9.07;2.80;;;;;;;;;;5074010;28;20024;-70
2022/03/19 13:41:20;;;;;;;8.80;2.63;;;;;;;;;;5073671;28;20493;-70
2022/03/19 13:43:46;;;;;;;10.95;2.78;;;;;;;;;;5073572;28;20027;-71
2022/03/19 13:46:12;;;;;;;11.60;2.95;;;;;;;;;;5073681;28;20025;-71
2022/03/19 13:48:39;;;;;;;8.65;2.90;;;;;;;;;;5073897;28;20039;-70
2022/03/19 13:51:05;;;;;;;9.65;2.60;;;;;;;;;;5073506;28;20025;-71
2022/03/19 13:53:45;;;;;;;8.77;2.70;;;;;;;;;;5071832;28;20477;-69
2022/03/19 13:56:11;;;;;;;9.30;2.80;;;;;;;;;;5073820;28;20029;-70
2022/03/19 13:58:38;;;;;;;11.60;2.70;;;;;;;;;;5073820;28;20062;-71
2022/03/19 14:01:11;;;;;;;11.18;2.75;;;;;;;;;;5073430;28;20025;-71
2022/03/19 14:03:40;;;;;;;12.18;2.92;;;;;;;;;;5073603;28;20019;-69
2022/03/19 14:06:06;;;;;;;8.40;2.65;;;;;;;;;;5073160;28;20029;-69
2022/03/19 14:08:32;;;;;;;10.90;2.72;;;;;;;;;;5073306;28;20044;-71
2022/03/19 14:10:58;;;;;;;9.63;2.70;;;;;;;;;;5073278;28;20029;-68
2022/03/19 14:13:35;;;;;;;12.15;2.90;;;;;;;;;;5073132;28;20035;-70
2022/03/19 14:16:07;;;;;;;8.45;2.65;;;;;;;;;;5073608;28;20035;-70
2022/03/19 14:18:33;;;;;;;11.75;2.95;;;;;;;;;;5073303;28;20064;-67
2022/03/19 14:21:01;;;;;;;9.30;2.80;;;;;;;;;;5073185;28;20028;-70
2022/03/19 14:23:27;;;;;;;10.65;2.70;;;;;;;;;;5073647;28;20028;-70
2022/03/19 14:25:54;;;;;;;10.80;2.75;;;;;;;;;;5072740;28;20020;-70
2022/03/19 14:28:21;;;;;;;9.98;2.80;;;;;;;;;;5073270;28;20039;-70
2022/03/19 14:30:48;;;;;;;9.88;2.47;;;;;;;;;;5073178;28;20102;-69
2022/03/19 14:33:14;;;;;;;11.07;2.70;;;;;;;;;;5073302;28;20025;-70
2022/03/19 14:35:41;;;;;;;8.85;2.33;;;;;;;;;;5073123;28;20466;-69
2022/03/19 14:38:08;;;;;;;9.55;2.60;;;;;;;;;;5073109;28;20025;-71
2022/03/19 14:40:33;;;;;;;9.93;2.42;;;;;;;;;;5072860;28;20021;-70
2022/03/19 14:43:00;;;;;;;6.25;2.38;;;;;;;;;;5073173;28;20103;-69
2022/03/19 14:45:26;;;;;;;6.75;2.47;;;;;;;;;;5073109;28;20021;-71
2022/03/19 14:47:52;;;;;;;8.50;2.60;;;;;;;;;;5073080;28;20103;-70