Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/19 00:02:18;;;;;;;3.92;2.75;;;11.20;59.20;;;6.83;88.26;96279.41;4929471;29;20027;-53
2023/02/19 00:04:43;;;;;;;3.03;2.40;;;11.20;59.10;;;6.80;88.32;96269.28;4927912;29;20090;-55
2023/02/19 00:07:12;;;;;;;3.63;2.30;;;11.20;59.20;;;6.76;88.12;96276.06;4910706;29;20036;-55
2023/02/19 00:09:49;;;;;;;3.25;2.08;;;11.20;59.20;;;6.69;88.71;96271.66;4914984;29;20019;-51
2023/02/19 00:12:15;;;;;;;3.60;2.28;;;11.10;59.20;;;6.66;88.85;96273.94;4934335;28;20117;-53
2023/02/19 00:14:41;;;;;;;3.28;2.38;;;11.10;59.30;;;6.63;88.74;96269.09;4930898;29;20134;-51
2023/02/19 00:17:10;;;;;;;3.70;2.50;;;11.10;59.30;;;6.60;89.12;96272.97;4915176;29;20030;-52
2023/02/19 00:19:36;;;;;;;3.33;1.92;;;11.00;59.30;;;6.56;88.97;96266.53;4931139;29;20457;-53
2023/02/19 00:22:07;;;;;;;4.43;2.40;;;11.00;59.30;;;6.50;89.28;96264.75;4929311;29;20122;-51
2023/02/19 00:24:36;;;;;;;6.03;3.13;;;11.00;59.40;;;6.49;89.70;96271.09;4929679;29;20038;-51
2023/02/19 00:27:11;;;;;;;11.60;4.15;;;11.00;59.50;;;6.45;89.43;96268.06;4914640;29;20490;-53
2023/02/19 00:29:37;;;;;;;6.20;4.18;;;10.90;59.60;;;6.44;90.10;96260.34;4929613;29;20438;-52
2023/02/19 00:32:06;;;;;;;5.32;2.97;;;10.90;59.60;;;6.45;90.39;96262.75;4913381;29;20027;-51
2023/02/19 00:34:32;;;;;;;5.65;3.67;;;10.90;59.80;;;6.48;89.96;96262.31;4931302;29;20057;-55
2023/02/19 00:37:04;;;;;;;6.45;3.30;;;10.90;59.90;;;6.48;89.65;96256.22;4930916;29;20478;-53
2023/02/19 00:39:29;;;;;;;6.50;4.03;;;10.80;59.90;;;6.48;89.72;96262.31;4930294;29;20039;-52
2023/02/19 00:41:55;;;;;;;6.65;4.05;;;10.90;59.90;;;6.46;89.71;96259.09;4940680;29;20030;-55
2023/02/19 00:44:21;;;;;;;6.00;3.40;;;10.80;59.90;;;6.42;89.99;96257.91;4918239;29;20023;-52
2023/02/19 00:46:48;;;;;;;6.20;3.80;;;10.90;60.70;;;6.44;89.88;96257.72;4899174;29;20383;-54
2023/02/19 00:49:22;;;;;;;5.53;3.17;;;10.80;60.00;;;6.41;89.95;96253.66;4930871;29;20030;-55
2023/02/19 00:51:57;;;;;;;6.50;3.90;;;10.80;60.00;;;6.39;89.73;96254.91;4931339;29;20523;-55
2023/02/19 00:54:26;;;;;;;7.55;4.05;;;10.80;60.00;;;6.35;90.30;96256.38;4930779;29;20094;-53
2023/02/19 00:56:58;;;;;;;7.03;4.22;;;10.80;60.00;;;6.31;90.47;96258.66;4932147;29;20054;-54
2023/02/19 00:59:26;;;;;;;4.85;3.42;;;10.80;60.10;;;6.28;90.44;96251.19;4930701;29;20034;-56
2023/02/19 01:01:52;;;;;;;4.85;3.05;;;10.70;60.10;;;6.21;90.33;96256.53;4930294;29;20035;-55
2023/02/19 01:04:18;;;;;;;5.18;3.30;;;10.70;60.10;;;6.18;90.80;96261.47;4932097;29;20517;-50
2023/02/19 01:06:49;;;;;;;3.55;2.90;;;10.70;60.00;;;6.12;91.19;96257.84;4929419;29;20038;-56
2023/02/19 01:09:18;;;;;;;4.72;3.17;;;10.60;60.10;;;6.07;91.34;96259.53;4932044;29;20023;-53
2023/02/19 01:11:44;;;;;;;4.20;3.00;;;10.60;60.10;;;5.99;91.05;96253.50;4914742;29;20058;-57
2023/02/19 01:14:10;;;;;;;4.97;3.30;;;10.50;60.10;;;5.93;91.75;96253.59;4924509;29;20110;-55
2023/02/19 01:16:42;;;;;;;8.05;3.25;;;10.50;60.10;;;5.88;92.01;96245.47;4930330;29;20086;-56
2023/02/19 01:19:26;;;;;;;5.93;3.33;;;10.40;60.30;;;5.84;92.47;96252.22;4929591;29;20102;-55
2023/02/19 01:21:55;;;;;;;4.97;2.60;;;10.30;60.40;;;5.76;92.02;96245.34;4931046;29;20042;-53
2023/02/19 01:24:23;;;;;;;3.90;2.80;;;10.30;60.30;;;5.70;92.89;96246.22;4930839;29;20030;-51
2023/02/19 01:26:49;;;;;;;3.90;2.60;;;10.30;60.40;;;5.65;92.67;96241.59;4931106;29;20197;-53
2023/02/19 01:29:21;;;;;;;5.35;2.90;;;10.20;60.40;;;5.61;92.84;96248.34;4930526;29;20125;-53
2023/02/19 01:31:52;;;;;;;4.95;2.72;;;10.20;60.50;;;5.53;92.20;96244.13;4913173;29;20398;-53
2023/02/19 01:34:17;;;;;;;4.88;3.00;;;10.10;60.40;;;5.42;91.57;96250.16;4935268;29;20055;-55
2023/02/19 01:36:51;;;;;;;4.32;3.03;;;10.10;60.30;;;5.30;90.97;96246.56;4934193;29;20065;-55
2023/02/19 01:39:17;;;;;;;5.32;2.72;;;10.00;61.00;;;5.10;92.04;96246.69;4933695;29;20113;-55
2023/02/19 01:41:48;;;;;;;5.97;3.47;;;9.90;60.10;;;4.97;91.37;96252.06;4934466;29;20546;-57
2023/02/19 01:44:14;;;;;;;3.83;3.15;;;9.80;60.00;;;4.87;91.62;96250.69;4934030;29;20394;-57
2023/02/19 01:46:47;;;;;;;4.18;2.97;;;9.70;60.00;;;4.78;94.00;96249.31;4934958;29;20035;-54
2023/02/19 01:49:47;;;;;;;;;;;9.70;60.40;;;4.71;95.12;96247.75;4931684;29;20030;-55
2023/02/19 01:52:35;;;;;;;5.35;3.30;;;9.50;60.10;;;4.72;96.64;96244.91;4931407;29;19915;-54
2023/02/19 01:55:09;;;;;;;4.22;3.10;;;9.50;60.70;;;4.68;96.64;96237.63;4917239;29;20038;-52
2023/02/19 01:57:45;;;;;;;4.13;2.88;;;9.50;60.80;;;4.67;96.27;96238.63;4928966;29;20079;-55
2023/02/19 02:00:16;;;;;;;5.07;3.00;;;9.50;60.90;;;4.66;98.30;96237.81;4910098;29;20057;-55
2023/02/19 02:02:54;;;;;;;6.05;2.90;;;9.40;61.00;;;4.72;99.16;96233.53;4933579;29;20042;-53
2023/02/19 02:06:04;;;;;;;4.97;2.97;;;9.50;61.50;;;4.79;99.06;96215.81;4935650;28;20031;-56
2023/02/19 02:11:20;;;;;;;4.75;3.30;;;9.40;61.60;;;4.88;99.57;96202.16;4933315;29;20058;-55
2023/02/19 02:13:57;;;;;;;4.28;3.00;;;9.50;61.80;;;4.98;99.06;96193.78;4931393;29;20127;-52
2023/02/19 02:16:40;;;;;;;3.65;2.92;;;9.50;62.10;;;5.03;98.94;96191.28;4917258;29;20035;-50
2023/02/19 02:20:01;;;;;;;5.68;2.78;;;9.60;62.20;;;5.08;98.50;96191.47;4933361;29;20026;-53
2023/02/19 02:22:56;;;;;;;4.00;3.00;;;9.60;62.10;;;5.10;98.85;96194.69;4912432;29;20035;-55
2023/02/19 02:26:23;;;;;;;4.70;3.47;;;9.70;62.20;;;5.10;98.33;96186.75;4927078;29;20035;-54
2023/02/19 02:29:22;;;;;;;5.28;3.25;;;9.70;62.10;;;5.09;98.21;96182.50;4922818;29;20029;-51
2023/02/19 02:32:34;;;;;;;3.13;2.80;;;9.70;62.10;;;5.10;97.99;96188.59;4928224;29;20035;-50
2023/02/19 02:35:10;;;;;;;3.35;2.72;;;9.70;62.00;;;5.08;98.01;96185.38;4923710;29;20045;-53
2023/02/19 02:37:46;;;;;;;3.40;2.88;;;9.70;62.10;;;5.06;97.75;96180.31;4932955;28;20034;-52
2023/02/19 02:40:18;;;;;;;5.38;3.10;;;9.70;62.00;;;5.04;97.57;96171.78;4932638;29;20113;-55
2023/02/19 02:42:57;;;;;;;4.10;2.80;;;9.70;62.00;;;5.02;97.66;96171.19;4931834;29;20023;-54
2023/02/19 02:45:34;;;;;;;3.85;2.72;;;9.60;61.90;;;4.97;97.17;96172.84;4913273;29;20097;-56
2023/02/19 02:48:32;;;;;;;5.22;3.40;;;9.70;62.00;;;4.94;97.73;96171.44;4932552;29;20031;-56
2023/02/19 02:51:20;;;;;;;6.97;3.58;;;9.60;62.00;;;4.94;98.93;96174.09;4931174;29;20022;-55
2023/02/19 02:56:53;;;;;;;4.07;3.10;;;9.60;62.30;;;4.92;98.01;96177.97;4929539;29;20032;-52
2023/02/19 02:59:29;;;;;;;5.68;3.10;;;9.60;62.10;;;4.91;99.37;96177.16;4928899;29;20020;-52
2023/02/19 03:02:21;;;;;;;4.28;3.05;;;9.60;62.30;;;4.97;100.00;96172.84;4930263;29;20037;-53
2023/02/19 03:08:30;;;;;;;5.00;3.17;;;9.70;62.60;;;5.13;99.83;96176.81;4927698;29;20089;-51
2023/02/19 03:20:24;;;;;;;5.88;3.20;;;9.90;63.00;;;5.45;98.46;96175.72;4929992;29;20451;-53
2023/02/19 03:22:54;;;;;;;6.18;3.20;;;9.90;62.90;;;5.55;98.04;96175.22;4929936;29;20047;-49
2023/02/19 03:31:23;;;;;;;5.25;3.17;;;10.10;63.20;;;5.84;96.53;96191.41;4930088;29;20130;-54
2023/02/19 03:34:04;;;;;;;4.20;2.90;;;10.20;63.20;;;5.89;95.86;96189.72;4928082;29;20368;-53
2023/02/19 03:36:43;;;;;;;4.60;3.15;;;10.30;63.20;;;5.95;95.31;96188.03;4914598;29;20035;-51
2023/02/19 03:39:17;;;;;;;4.40;3.22;;;10.40;63.20;;;5.99;94.85;96182.09;4931793;29;20424;-52
2023/02/19 03:42:00;;;;;;;4.90;3.40;;;10.40;63.00;;;6.04;94.75;96176.16;4929715;29;20031;-51
2023/02/19 03:45:19;;;;;;;4.90;3.97;;;10.50;63.00;;;6.11;94.16;96161.03;4930083;29;20034;-51
2023/02/19 03:48:16;;;;;;;5.72;3.75;;;10.60;62.90;;;6.16;93.87;96173.56;4930289;29;20035;-49
2023/02/19 03:54:56;;;;;;;6.55;3.28;;;10.70;62.90;;;6.29;93.16;96217.59;5046858;28;20645;-55
2023/02/19 03:58:09;;;;;;;4.25;3.08;;;10.70;62.90;;;6.34;92.86;96229.13;5022219;28;20044;-54
2023/02/19 04:00:59;;;;;;;3.97;3.15;;;10.80;62.70;;;6.36;92.84;96221.78;5017348;28;20086;-51
2023/02/19 04:03:49;;;;;;;5.40;3.08;;;10.80;62.70;;;6.39;93.21;96205.47;5014045;28;20029;-51
2023/02/19 04:06:27;;;;;;;4.55;3.28;;;10.80;62.60;;;6.43;93.20;96203.16;5018728;28;20388;-52
2023/02/19 04:09:05;;;;;;;4.05;2.95;;;10.90;62.60;;;6.41;93.33;96197.28;5023964;28;20048;-52
2023/02/19 04:11:33;;;;;;;3.80;2.80;;;10.90;62.50;;;6.41;93.33;96194.63;5019974;28;20096;-53
2023/02/19 04:14:28;;;;;;;5.10;3.53;;;10.90;62.40;;;6.42;93.18;96177.72;5021973;28;20025;-56
2023/02/19 04:17:38;;;;;;;4.70;3.00;;;10.90;62.30;;;6.39;93.55;96172.88;5007704;28;20029;-57
2023/02/19 04:20:11;;;;;;;4.40;3.20;;;11.00;62.30;;;6.38;93.30;96161.47;5017993;28;20116;-56
2023/02/19 04:22:39;;;;;;;;;;;10.90;62.20;;;6.38;93.36;96169.41;5008093;28;20025;-55
2023/02/19 04:25:14;;;;;;;6.30;3.25;;;10.90;61.90;;;6.32;93.62;96156.28;5004842;28;20282;-57
2023/02/19 04:27:45;;;;;;;4.85;3.30;;;10.90;62.10;;;6.31;93.71;96155.47;5007515;28;20033;-55
2023/02/19 04:30:14;;;;;;;4.00;2.75;;;10.90;62.10;;;6.32;93.96;96164.22;5005714;28;20052;-52
2023/02/19 04:32:40;;;;;;;4.43;3.00;;;10.90;62.10;;;6.30;93.77;96175.03;5018717;28;20044;-55
2023/02/19 04:35:08;;;;;;;5.80;3.30;;;10.90;62.10;;;6.30;93.74;96158.34;5024225;28;20092;-52
2023/02/19 04:37:34;;;;;;;7.32;3.20;;;10.90;62.20;;;6.24;94.07;96154.75;5022877;28;20525;-52
2023/02/19 04:40:00;;;;;;;4.00;3.03;;;10.90;62.10;;;6.29;94.09;96149.59;5020427;28;20030;-50
2023/02/19 04:42:26;;;;;;;5.32;3.38;;;10.90;62.20;;;6.29;94.07;96156.72;5017448;28;20037;-54
2023/02/19 04:44:55;;;;;;;5.55;3.20;;;10.90;62.30;;;6.26;94.23;96147.41;5024542;28;20802;-55
2023/02/19 04:47:21;;;;;;;5.35;3.35;;;10.90;62.30;;;6.29;94.40;96144.31;5024660;28;20052;-54
2023/02/19 04:49:47;;;;;;;5.65;3.30;;;10.90;62.40;;;6.34;94.25;96152.38;5023363;28;20052;-52
2023/02/19 04:52:16;;;;;;;4.28;3.08;;;10.90;63.10;;;6.35;94.55;96171.72;5024527;28;20928;-50
2023/02/19 04:54:48;;;;;;;3.83;2.92;;;10.90;62.50;;;6.30;95.05;96172.41;5024172;28;20032;-54
2023/02/19 04:57:17;;;;;;;4.65;2.95;;;10.90;62.50;;;6.33;95.87;96163.19;5006355;28;20024;-56
2023/02/19 04:59:48;;;;;;;3.80;3.10;;;10.90;62.50;;;6.35;96.91;96161.94;5023361;28;20021;-55
2023/02/19 05:02:23;;;;;;;8.05;4.00;;;10.90;62.50;;;6.32;97.52;96177.44;5018955;28;20028;-51
2023/02/19 05:04:49;;;;;;;7.95;4.47;;;10.90;62.70;;;6.32;97.92;96178.25;5014308;28;20049;-52
2023/02/19 05:07:26;;;;;;;7.05;4.65;;;10.80;62.80;;;6.35;98.26;96185.75;5010484;28;20507;-49
2023/02/19 05:09:51;;;;;;;5.63;3.92;;;10.80;63.10;;;6.32;98.84;96196.78;5009891;28;20499;-49
2023/02/19 05:12:17;;;;;;;7.03;3.92;;;10.80;63.20;;;6.32;99.26;96191.47;5010148;28;20037;-49
2023/02/19 05:14:49;;;;;;;4.50;3.78;;;10.80;63.30;;;6.31;99.57;96186.44;5004810;28;20424;-51
2023/02/19 05:17:15;;;;;;;4.93;3.88;;;10.80;63.50;;;6.30;99.59;96182.97;5010486;28;20040;-51
2023/02/19 05:19:41;;;;;;;5.57;3.90;;;10.70;63.40;;;6.33;99.51;96194.94;5009069;28;20025;-54
2023/02/19 05:22:19;;;;;;;5.40;4.13;;;10.80;63.60;;;6.35;99.04;96200.81;5004004;28;20029;-49
2023/02/19 05:24:48;;;;;;;6.13;3.67;;;10.80;63.80;;;6.36;99.13;96203.25;5010851;28;20028;-49
2023/02/19 05:27:14;;;;;;;6.72;3.30;;;10.80;63.80;;;6.37;99.22;96198.78;5011090;28;20677;-52
2023/02/19 05:29:42;;;;;;;4.60;3.72;;;10.80;63.80;;;6.36;99.11;96190.03;5011130;28;20054;-52
2023/02/19 05:32:16;;;;;;;4.35;3.40;;;10.80;63.80;;;6.32;99.68;96191.47;5002370;28;20025;-49
2023/02/19 05:34:44;;;;;;;5.30;3.85;;;10.90;63.80;;;6.30;99.57;96187.44;4993419;28;20017;-50
2023/02/19 05:37:16;;;;;;;5.43;3.65;;;10.80;63.70;;;6.27;99.63;96194.00;5009011;28;20056;-50
2023/02/19 05:39:45;;;;;;;4.35;3.78;;;10.90;63.80;;;6.28;99.65;96194.81;5010838;28;20025;-54
2023/02/19 05:42:14;;;;;;;5.72;4.30;;;10.80;63.80;;;6.27;99.32;96201.94;5010930;28;20044;-49
2023/02/19 05:44:42;;;;;;;5.55;3.67;;;10.80;63.90;;;6.27;99.30;96191.34;5010543;28;20021;-55
2023/02/19 05:47:07;;;;;;;7.63;3.53;;;10.80;63.80;;;6.21;98.31;96189.59;5010577;28;20102;-55
2023/02/19 05:49:37;;;;;;;4.68;3.70;;;10.90;63.90;;;6.27;98.37;96191.34;5004978;28;20025;-56
2023/02/19 05:52:08;;;;;;;5.78;3.30;;;10.90;64.00;;;6.31;98.05;96189.88;5002240;28;20048;-51
2023/02/19 05:54:34;;;;;;;5.25;4.00;;;10.80;63.90;;;6.30;97.81;96204.16;5005462;28;20030;-52
2023/02/19 05:57:03;;;;;;;5.78;3.50;;;10.80;63.80;;;6.33;97.59;96201.06;5003009;28;20102;-51
2023/02/19 05:59:28;;;;;;;5.38;3.72;;;10.90;63.90;;;6.36;97.99;96215.66;5010585;28;20045;-56
2023/02/19 06:01:55;;;;;;;5.80;3.50;;;10.90;63.90;;;6.39;97.72;96215.22;5007971;28;20053;-51
2023/02/19 06:04:22;;;;;;;6.20;4.00;;;10.90;63.80;;;6.39;97.21;96212.56;4992956;28;20029;-55
2023/02/19 06:06:53;;;;;;;3.83;3.10;;;10.90;63.90;;;6.41;96.92;96227.19;5005574;28;20052;-54
2023/02/19 06:09:22;;;;;;;4.80;3.65;;;10.90;63.80;;;6.42;97.09;96242.03;5003413;28;20025;-53
2023/02/19 06:11:51;;;;;;;6.57;4.03;;;10.90;63.80;;;6.44;97.29;96239.97;5004489;28;20033;-55
2023/02/19 06:14:16;;;;;;;11.00;3.95;;;11.00;63.80;;;6.43;96.67;96259.56;5009436;28;20108;-49
2023/02/19 06:16:45;;;;;;;4.97;3.50;;;11.00;63.70;;;6.47;96.89;96255.41;5009342;28;20112;-51
2023/02/19 06:19:20;;;;;;;5.85;3.97;;;11.00;63.70;;;6.44;96.52;96265.66;4976470;28;20025;-52
2023/02/19 06:21:49;;;;;;;4.18;3.10;;;11.00;63.70;;;6.46;96.60;96261.75;5009384;28;20159;-50
2023/02/19 06:24:15;;;;;;;5.35;3.42;;;11.00;64.40;;;6.44;96.55;96255.06;5009120;28;20040;-53
2023/02/19 06:26:48;;;;;;;4.20;3.60;;;11.00;63.60;;;6.46;96.17;96260.94;5008853;28;20025;-50
2023/02/19 06:29:16;;;;;;;6.95;3.65;;;11.10;63.60;;;6.47;96.01;96266.00;5010322;28;20029;-50
2023/02/19 06:31:44;;;;;;;4.97;3.25;;;11.10;63.60;;;6.46;96.11;96269.69;5007191;28;20032;-50
2023/02/19 06:34:10;;;;;;;4.22;3.08;;;11.10;63.50;;;6.44;96.24;96268.28;4989824;28;20455;-55
2023/02/19 06:36:36;;;;;;;4.28;3.47;;;11.10;63.40;;;6.47;96.31;96273.94;5005878;28;20163;-49
2023/02/19 06:39:05;;;;;;;4.57;3.30;;;11.10;63.50;;;6.45;96.07;96281.28;5009724;28;20392;-52
2023/02/19 06:41:32;;;;;;;5.82;3.47;;;11.10;63.50;;;6.47;96.13;96278.44;5007706;28;20484;-53
2023/02/19 06:43:58;;;;;;;4.40;3.15;;;11.10;63.50;;;6.45;96.29;96283.13;5005804;28;20140;-55
2023/02/19 06:46:27;;;;;;;6.00;3.78;;;11.10;63.40;;;6.46;96.61;96274.19;5006804;28;20467;-52
2023/02/19 06:48:59;;;;;;;4.95;3.40;;;11.10;63.40;;;6.47;96.42;96289.03;5001461;28;20068;-53
2023/02/19 06:51:27;;;;;;;4.22;3.30;;;11.10;63.40;;;6.44;96.81;96284.19;5009144;28;20048;-54
2023/02/19 06:53:54;;;;;;;4.50;3.67;;;11.10;63.40;;;6.44;96.51;96284.97;4988456;28;20738;-54
2023/02/19 06:56:32;;;;;;;4.72;3.20;;;11.10;63.50;;;6.46;96.54;96285.56;5008655;28;20060;-57
2023/02/19 06:59:03;;;;;;;5.40;3.80;;;11.10;63.50;;;6.51;96.42;96299.97;5009517;28;20037;-55
2023/02/19 07:01:33;;;;;;;4.05;3.28;;;11.20;63.40;;;6.53;96.67;96306.66;5009817;28;20108;-54
2023/02/19 07:04:00;;;;;;;4.55;3.40;;;11.20;63.50;;;6.53;96.45;96305.88;5005939;28;20431;-55
2023/02/19 07:06:28;;;;;;;5.18;3.50;;;11.20;63.50;;;6.52;96.08;96310.34;5008377;28;20030;-57
2023/02/19 07:08:57;;;;;;;6.50;2.80;;;11.20;63.40;;;6.54;96.23;96321.50;5009239;28;20025;-59
2023/02/19 07:11:24;;;;;;;5.70;3.60;;;11.20;63.40;;;6.59;95.85;96319.03;5008953;28;20511;-57
2023/02/19 07:14:02;;;;;;;4.97;3.00;;;11.30;63.40;;;6.62;95.68;96318.59;4991056;28;20042;-56
2023/02/19 07:16:29;;;;;;;6.05;3.75;;;11.30;63.40;;;6.65;95.44;96312.03;5007799;28;20033;-56
2023/02/19 07:18:59;;;;;;;4.95;3.38;;;11.30;63.40;;;6.72;95.47;96326.00;5008282;28;20466;-57
2023/02/19 07:21:27;;;;;;;6.22;3.35;;;11.40;63.50;;;6.72;94.88;96324.16;5005880;28;20026;-58
2023/02/19 07:23:53;;;;;;;3.97;3.35;;;11.40;63.40;;;6.77;94.83;96331.44;5004739;28;20030;-57
2023/02/19 07:26:24;;;;;;;6.95;3.50;;;11.50;63.30;;;6.83;94.89;96335.88;5005067;28;20031;-56
2023/02/19 07:28:51;;;;;;;5.25;3.55;;;11.50;63.30;;;6.87;94.23;96346.81;5008208;28;20059;-56
2023/02/19 07:31:22;;;;;;;6.18;3.38;;;11.50;63.20;;;6.85;94.06;96349.66;4937948;28;20480;-54
2023/02/19 07:33:49;;;;;;;4.03;2.80;;;11.60;63.20;;;6.87;94.01;96362.72;4988536;28;20749;-51
2023/02/19 07:36:18;;;;;;;4.80;3.38;;;11.60;63.10;;;6.90;93.72;96360.41;4970928;28;20417;-53
2023/02/19 07:38:54;;;;;;;5.07;3.15;;;11.70;63.00;;;6.89;93.66;96366.75;4979752;28;20026;-52
2023/02/19 07:41:20;;;;;;;7.03;3.67;;;11.70;62.90;;;6.97;93.60;96376.22;4980671;28;20457;-54
2023/02/19 07:43:49;;;;;;;5.38;3.20;;;11.70;62.80;;;7.00;93.39;96365.19;4986447;28;20748;-54
2023/02/19 07:46:15;;;;;;;6.13;3.70;;;11.70;62.80;;;7.02;93.51;96378.19;4988698;28;20029;-56
2023/02/19 07:48:43;;;;;;;5.00;3.60;;;11.70;62.70;;;7.04;93.01;96374.31;4970450;28;20030;-55
2023/02/19 07:51:18;;;;;;;6.03;3.92;;;11.80;62.80;;;7.07;93.12;96379.16;4987871;28;20056;-52
2023/02/19 07:53:46;;;;;;;4.90;3.40;;;11.90;62.70;;;7.13;93.12;96386.22;4982188;28;20056;-54
2023/02/19 07:56:13;;;;;;;5.65;4.20;;;11.90;62.50;;;7.15;92.65;96393.97;4985138;28;20076;-54
2023/02/19 07:58:39;;;;;;;4.70;3.25;;;12.00;62.50;;;7.18;92.47;96396.97;4971012;28;20036;-57
2023/02/19 08:04:05;;;;;;;4.88;3.25;;;12.10;62.30;;;7.33;92.27;96393.94;4985609;28;20053;-51
2023/02/19 08:06:31;;;;;;;5.25;3.25;;;12.20;62.30;;;7.39;91.83;96400.97;4977336;28;20026;-54
2023/02/19 08:08:57;;;;;;;4.90;3.38;;;12.20;62.20;;;7.46;91.44;96405.38;4988429;28;20038;-56
2023/02/19 08:14:19;;;;;;;5.15;3.28;;;12.30;62.10;;;7.49;90.17;96403.09;4982148;28;20072;-54
2023/02/19 08:16:50;;;;;;;5.35;3.45;;;12.40;61.90;;;7.53;90.28;96406.91;4988223;28;20760;-51
2023/02/19 08:19:16;;;;;;;3.75;3.10;;;12.40;61.80;;;7.57;90.27;96402.75;4987210;28;20570;-56
2023/02/19 08:21:42;;;;;;;4.95;3.28;;;12.50;61.80;;;7.64;89.58;96414.09;4987464;28;20480;-53
2023/02/19 08:24:08;;;;;;;4.40;3.38;;;12.50;61.60;;;7.71;89.39;96408.72;4971094;28;20033;-56
2023/02/19 08:26:35;;;;;;;4.65;3.33;;;12.50;61.50;;;7.74;88.98;96413.56;4987571;28;20026;-52
2023/02/19 08:29:02;;;;;;;5.15;3.05;;;12.60;61.50;;;7.79;88.43;96415.53;4988606;28;20030;-49
2023/02/19 08:31:28;;;;;;;4.45;3.00;;;12.70;61.30;;;7.85;88.47;96417.28;4985347;28;20507;-56
2023/02/19 08:33:54;;;;;;;5.85;2.97;;;12.80;61.20;;;7.96;88.16;96427.13;4970159;28;20050;-53
2023/02/19 08:36:20;;;;;;;6.53;3.20;;;12.90;61.10;;;8.05;87.85;96423.09;4984919;28;20029;-53
2023/02/19 08:38:46;;;;;;;3.92;3.00;;;13.00;61.00;;;8.14;88.02;96433.38;4987173;28;20034;-51
2023/02/19 08:41:14;;;;;;;5.93;3.40;;;13.10;60.90;;;8.15;86.94;96435.81;4974223;28;20064;-55
2023/02/19 08:43:42;;;;;;;4.35;3.10;;;13.10;60.70;;;8.15;86.23;96433.16;4988915;28;20033;-55
2023/02/19 08:46:10;;;;;;;3.97;2.78;;;13.20;60.60;;;8.23;86.36;96437.31;4990169;28;20026;-51
2023/02/19 08:48:38;;;;;;;3.63;2.90;;;13.20;60.50;;;8.20;85.48;96437.75;4972304;28;20038;-56
2023/02/19 08:51:09;;;;;;;3.83;2.80;;;13.20;60.40;;;8.20;84.92;96443.06;4972409;23;20054;-51
2023/02/19 08:53:40;;;;;;;2.20;2.00;;;13.20;60.20;;;8.25;85.31;96445.88;4949458;28;20027;-52
2023/02/19 08:56:13;;;;;;;3.45;2.45;;;13.20;60.00;;;8.29;84.98;96441.72;4933896;28;20018;-55
2023/02/19 08:58:40;;;;;;;3.25;2.60;;;13.20;60.00;;;8.28;84.44;96440.91;4966809;28;20015;-53
2023/02/19 09:01:17;;;;;;;3.00;2.33;;;13.20;59.90;;;8.33;83.79;96438.34;4942382;28;20022;-57
2023/02/19 09:03:48;;;;;;;2.67;2.30;;;13.20;59.80;;;8.42;83.74;96430.91;4970358;28;20085;-53
2023/02/19 09:06:19;;;;;;;2.72;2.10;;;13.30;59.80;;;8.43;83.03;96437.84;4967490;28;20070;-53
2023/02/19 09:08:51;;;;;;;2.03;1.83;;;13.30;59.70;;;8.42;83.53;96456.63;4964643;28;20037;-54
2023/02/19 09:11:17;;;;;;;2.83;2.10;;;13.30;59.60;;;8.41;82.42;96450.53;4967694;28;20030;-52
2023/02/19 09:13:43;;;;;;;3.05;2.40;;;13.30;59.50;;;8.38;81.80;96444.84;4963026;28;20034;-55
2023/02/19 09:16:18;;;;;;;4.22;2.47;;;13.30;59.30;;;8.37;82.23;96443.19;4953920;28;20033;-54
2023/02/19 09:18:47;;;;;;;4.32;2.33;;;13.30;59.10;;;8.51;83.61;96449.97;4969300;28;20065;-54
2023/02/19 09:21:16;;;;;;;3.40;2.58;;;13.30;59.20;;;8.52;83.17;96455.06;4987784;28;20026;-52
2023/02/19 09:23:42;;;;;;;2.70;2.30;;;13.30;59.20;;;8.55;83.20;96446.63;4972163;28;20022;-52
2023/02/19 09:26:10;;;;;;;4.20;2.78;;;13.30;59.20;;;8.61;83.75;96457.34;4969617;28;20022;-56
2023/02/19 09:28:40;;;;;;;2.40;2.13;;;13.40;59.20;;;8.65;83.63;96445.22;4965643;28;20026;-55
2023/02/19 09:31:10;;;;;;;3.90;2.42;;;13.40;59.20;;;8.68;83.61;96450.91;4964696;28;20133;-54
2023/02/19 09:33:36;;;;;;;3.47;2.67;;;13.50;59.30;;;8.70;83.50;96461.28;4982816;28;20031;-58
2023/02/19 09:36:03;;;;;;;3.08;2.53;;;13.50;59.20;;;8.66;83.94;96465.44;4970638;28;20152;-55
2023/02/19 09:38:29;;;;;;;3.60;2.63;;;13.60;59.10;;;8.60;84.56;96459.19;4968056;28;20102;-54
2023/02/19 09:41:08;;;;;;;2.90;2.60;;;13.50;59.00;;;8.54;85.66;96460.91;4971024;28;20412;-56
2023/02/19 09:43:36;;;;;;;3.95;2.50;;;13.60;59.00;;;8.47;86.84;96465.53;4960026;28;20164;-57
2023/02/19 09:46:41;;;;;;;2.78;2.40;;;13.60;59.60;;;8.58;87.47;96456.75;4958876;28;20014;-57
2023/02/19 09:49:30;;;;;;;4.55;3.05;;;13.60;59.00;;;8.46;87.53;96471.06;4960342;28;20125;-57
2023/02/19 09:52:07;;;;;;;3.50;3.20;;;13.60;59.00;;;8.46;88.34;96473.72;4957789;28;20051;-54
2023/02/19 09:54:37;;;;;;;3.47;2.72;;;13.60;59.10;;;8.25;90.64;96465.25;4952030;28;20406;-54
2023/02/19 09:57:08;;;;;;;3.60;3.03;;;13.60;59.10;;;8.32;91.21;96467.78;4967010;28;20038;-53
2023/02/19 09:59:55;;;;;;;3.47;2.42;;;13.50;59.20;;;8.22;93.09;96481.63;4965942;28;20523;-56
2023/02/19 10:02:26;;;;;;;2.83;2.55;;;13.50;59.40;;;8.18;93.66;96476.97;4965759;28;20030;-52
2023/02/19 10:04:53;;;;;;;2.95;1.85;;;13.40;59.40;;;8.03;94.70;96480.88;4967529;28;20034;-55
2023/02/19 10:07:45;;;;;;;2.08;1.88;;;13.30;59.60;;;8.07;96.02;96474.09;4952522;28;20030;-53
2023/02/19 10:10:14;;;;;;;2.13;1.67;;;13.30;59.90;;;8.06;97.43;96476.97;4964499;28;20045;-54
2023/02/19 10:12:49;;;;;;;1.30;1.20;;;13.20;60.00;;;7.85;97.91;96478.28;4949880;28;20121;-55
2023/02/19 10:15:35;;;;;;;1.60;1.50;;;13.20;60.40;;;7.84;98.13;96472.16;4952249;28;20084;-54
2023/02/19 10:18:04;;;;;;;1.25;1.15;;;13.10;60.60;;;7.89;98.86;96474.13;4957312;28;20401;-56
2023/02/19 10:20:31;;;;;;;2.05;1.60;;;13.10;60.70;;;7.91;98.73;96473.94;4962449;28;20017;-55
2023/02/19 10:23:14;;;;;;;1.27;1.17;;;13.10;60.90;;;7.94;99.02;96471.63;4955274;28;20022;-55
2023/02/19 10:26:00;;;;;;;1.20;0.95;;;13.10;61.20;;;7.91;97.75;96469.44;4969141;28;20026;-56
2023/02/19 10:28:34;;;;;;;1.20;1.10;;;13.10;61.30;;;7.98;97.98;96477.28;4940947;28;20049;-54
2023/02/19 10:31:16;;;;;;;1.80;1.25;;;13.10;61.30;;;8.06;97.27;96469.81;4957088;28;20053;-54
2023/02/19 10:33:56;;;;;;;2.83;1.50;;;13.20;61.50;;;8.08;95.94;96472.22;4974821;28;20037;-57
2023/02/19 10:36:40;;;;;;;0.70;0.70;;;13.30;61.40;;;8.22;95.37;96465.72;4960079;28;20093;-55
2023/02/19 10:39:41;;;;;;;1.92;0.80;;;13.60;61.30;;;8.38;93.57;96452.81;4959597;28;20027;-56
2023/02/19 10:42:22;;;;;;;0.77;0.77;;;13.90;61.00;;;8.71;92.15;96458.41;4953122;28;20023;-55
2023/02/19 10:45:01;;;;;;;1.00;0.50;;;14.30;60.50;;;9.00;90.05;96461.16;4975508;28;20040;-58
2023/02/19 10:47:34;;;;;;;0.60;0.60;;;14.80;59.90;;;9.13;87.79;96460.09;4971581;28;20029;-55
2023/02/19 10:50:01;;;;;;;0.70;0.70;;;15.10;59.40;;;9.37;87.21;96459.03;4974513;28;20165;-53
2023/02/19 10:52:35;;;;;;;1.35;0.70;;;15.40;58.90;;;9.66;85.95;96467.81;4952425;28;20092;-57
2023/02/19 10:55:31;;;;;;;0.70;0.70;;;15.70;58.60;;;9.85;84.02;96457.00;4972870;28;20014;-56
2023/02/19 10:58:33;;;;;;;0.50;0.50;;;16.00;58.00;;;10.15;81.94;96459.38;4952868;28;20334;-55
2023/02/19 11:01:25;;;;;;;0.50;0.50;;;16.30;57.70;;;10.11;80.72;96455.59;4945619;28;20398;-52
2023/02/19 11:04:20;;;;;;;0.40;0.40;;;16.70;56.70;;;10.39;78.99;96455.56;4980036;28;20504;-56
2023/02/19 11:06:47;;;;;;;0.75;0.75;;;17.20;56.10;;;11.05;76.82;96458.41;4962105;28;20073;-56
2023/02/19 11:09:33;;;;;;;0.57;0.57;;;17.80;55.70;;;10.99;74.56;96461.25;4979052;28;20037;-53
2023/02/19 11:12:00;;;;;;;0.70;0.70;;;18.30;54.20;;;11.02;72.73;96448.22;4963503;28;20015;-51
2023/02/19 11:14:32;;;;;;;0.82;0.60;;;18.50;53.40;;;11.29;73.00;96456.34;4967080;28;20050;-56
2023/02/19 11:17:04;;;;;;;0.60;0.60;;;18.90;52.60;;;11.58;71.56;96461.47;4964415;28;20073;-53
2023/02/19 11:19:47;;;;;;;0.57;0.57;;;19.10;52.20;;;11.86;70.29;96468.50;4973556;28;20429;-52
2023/02/19 11:22:45;;;;;;;0.70;0.70;;;19.30;51.70;;;12.06;69.08;96473.22;4969432;28;20034;-53
2023/02/19 11:25:25;;;;;;;0.80;0.80;;;19.60;51.00;;;12.41;66.18;96455.91;4983675;28;20030;-53
2023/02/19 11:28:39;;;;;;;0.90;0.90;;;20.20;50.50;;;12.85;64.98;96443.16;4955275;28;20030;-56
2023/02/19 11:31:31;;;;;;;0.50;0.50;;;20.80;49.70;;;12.92;63.52;96434.91;4953783;28;20057;-56