Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/22 00:00:21;;;;;;;9.40;7.20;;;;;;;;;;4995496;28;20027;-78
2021/08/22 00:02:46;;;;;;;12.75;7.22;;;;;;;;;;4997493;28;20025;-78
2021/08/22 00:05:11;;;;;;;8.43;6.17;;;;;;;;;;4994269;28;20072;-81
2021/08/22 00:07:37;;;;;;;9.55;6.63;;;;;;;;;;4993602;28;20116;-78
2021/08/22 00:10:03;;;;;;;9.18;6.60;;;;;;;;;;4991599;28;20014;-79
2021/08/22 00:12:28;;;;;;;9.70;6.53;;;;;;;;;;4991483;28;20022;-81
2021/08/22 00:14:53;;;;;;;9.00;6.72;;;;;;;;;;4994173;28;20029;-81
2021/08/22 00:17:19;;;;;;;8.93;6.30;;;;;;;;;;4996225;28;20026;-78
2021/08/22 00:19:45;;;;;;;9.98;7.20;;;;;;;;;;4997799;28;20034;-79
2021/08/22 00:22:10;;;;;;;11.30;6.80;;;;;;;;;;4991053;28;20465;-79
2021/08/22 00:24:35;;;;;;;10.75;6.93;;;;;;;;;;4993753;28;20157;-78
2021/08/22 00:27:00;;;;;;;8.55;6.43;;;;;;;;;;4992173;28;20015;-78
2021/08/22 00:29:26;;;;;;;8.43;6.07;;;;;;;;;;4989808;28;20036;-77
2021/08/22 00:31:51;;;;;;;9.90;6.10;;;;;;;;;;4991028;28;20025;-78
2021/08/22 00:34:16;;;;;;;7.27;4.80;;;;;;;;;;4990753;28;20293;-77
2021/08/22 00:36:42;;;;;;;7.70;4.90;;;;;;;;;;4990499;28;20045;-77
2021/08/22 00:39:07;;;;;;;6.40;4.07;;;;;;;;;;4985565;28;20737;-77
2021/08/22 00:41:33;;;;;;;8.50;4.70;;;;;;;;;;4962851;28;20055;-77
2021/08/22 00:43:58;;;;;;;7.63;4.22;;;;;;;;;;4952013;28;20043;-77
2021/08/22 00:46:23;;;;;;;6.53;4.53;;;;;;;;;;4950934;28;20038;-78
2021/08/22 00:48:49;;;;;;;7.38;3.60;;;;;;;;;;4948101;28;20027;-79
2021/08/22 00:51:17;;;;;;;8.40;3.92;;;;;;;;;;4952054;28;20102;-78
2021/08/22 00:53:43;;;;;;;8.32;4.10;;;;;;;;;;4950284;28;20015;-77
2021/08/22 00:56:09;;;;;;;5.72;3.70;;;;;;;;;;4947514;28;20110;-78
2021/08/22 00:58:34;;;;;;;6.78;3.50;;;;;;;;;;4952050;28;20486;-78
2021/08/22 01:01:00;;;;;;;6.97;3.10;;;;;;;;;;4950464;28;20023;-78
2021/08/22 01:03:34;;;;;;;6.15;3.53;;;;;;;;;;4950445;28;20019;-78
2021/08/22 01:06:06;;;;;;;9.52;4.30;;;;;;;;;;4950253;28;20367;-80
2021/08/22 01:08:34;;;;;;;8.63;4.35;;;;;;;;;;4951361;28;20542;-78
2021/08/22 01:11:06;;;;;;;6.00;3.83;;;;;;;;;;4951433;28;20438;-78
2021/08/22 01:13:37;;;;;;;8.57;4.13;;;;;;;;;;4951490;28;20635;-78
2021/08/22 01:16:04;;;;;;;7.88;4.00;;;;;;;;;;4950584;28;20027;-79
2021/08/22 01:18:30;;;;;;;7.53;4.00;;;;;;;;;;4951515;28;20596;-78
2021/08/22 01:20:58;;;;;;;7.45;3.72;;;;;;;;;;4950013;28;20409;-78
2021/08/22 01:23:24;;;;;;;9.07;4.20;;;;;;;;;;4951451;28;20441;-78
2021/08/22 01:25:50;;;;;;;7.28;4.38;;;;;;;;;;4949983;28;20381;-79
2021/08/22 01:28:16;;;;;;;8.68;4.68;;;;;;;;;;4950764;28;20085;-78
2021/08/22 01:30:44;;;;;;;7.38;4.55;;;;;;;;;;4951286;28;20560;-78
2021/08/22 01:33:14;;;;;;;6.80;3.92;;;;;;;;;;4950809;28;20053;-78
2021/08/22 01:35:40;;;;;;;7.07;4.35;;;;;;;;;;4955423;28;20362;-78
2021/08/22 01:38:05;;;;;;;7.13;4.22;;;;;;;;;;4951028;28;20125;-78
2021/08/22 01:40:31;;;;;;;7.53;4.13;;;;;;;;;;4949729;28;20232;-79
2021/08/22 01:42:57;;;;;;;8.10;4.20;;;;;;;;;;4951098;28;20051;-77
2021/08/22 01:45:22;;;;;;;6.32;4.07;;;;;;;;;;4949405;28;20413;-78
2021/08/22 01:47:48;;;;;;;6.35;3.83;;;;;;;;;;4948583;28;20022;-77
2021/08/22 01:50:16;;;;;;;8.63;4.78;;;;;;;;;;4950938;28;20054;-77
2021/08/22 01:52:41;;;;;;;6.45;4.18;;;;;;;;;;4950334;28;20054;-77
2021/08/22 01:55:07;;;;;;;8.05;4.30;;;;;;;;;;4950604;28;20051;-78
2021/08/22 01:57:37;;;;;;;6.38;4.30;;;;;;;;;;4950255;28;20385;-78
2021/08/22 02:00:03;;;;;;;5.38;3.80;;;;;;;;;;4949418;28;20106;-78
2021/08/22 02:02:28;;;;;;;7.78;3.95;;;;;;;;;;4950852;28;20126;-79
2021/08/22 02:05:00;;;;;;;7.47;3.93;;;;;;;;;;4950851;28;20031;-78
2021/08/22 02:07:29;;;;;;;6.45;4.00;;;;;;;;;;4950511;28;20382;-78
2021/08/22 02:10:13;;;;;;;9.05;4.80;;;;;;;;;;4950959;28;20468;-78
2021/08/22 02:12:39;;;;;;;6.80;3.72;;;;;;;;;;4950941;28;20351;-79
2021/08/22 02:15:07;;;;;;;9.30;4.38;;;;;;;;;;4951078;28;20078;-78
2021/08/22 02:17:35;;;;;;;7.57;4.63;;;;;;;;;;4947467;28;20023;-78
2021/08/22 02:20:01;;;;;;;8.20;4.20;;;;;;;;;;4950844;28;20366;-79
2021/08/22 02:22:27;;;;;;;7.72;4.32;;;;;;;;;;4950475;28;20433;-79
2021/08/22 02:24:53;;;;;;;9.32;4.90;;;;;;;;;;4950269;28;20028;-79
2021/08/22 02:27:18;;;;;;;7.32;4.55;;;;;;;;;;4949227;28;20094;-79
2021/08/22 02:29:45;;;;;;;11.32;5.07;;;;;;;;;;4950011;28;20016;-79
2021/08/22 02:32:10;;;;;;;7.93;4.70;;;;;;;;;;4950072;28;20352;-80
2021/08/22 02:34:35;;;;;;;6.47;4.37;;;;;;;;;;4950336;28;20024;-78
2021/08/22 02:37:00;;;;;;;9.53;4.70;;;;;;;;;;4948855;28;20784;-78
2021/08/22 02:39:26;;;;;;;9.90;5.15;;;;;;;;;;4946619;28;20159;-77
2021/08/22 02:41:51;;;;;;;8.18;4.50;;;;;;;;;;4948646;28;20071;-78
2021/08/22 02:44:16;;;;;;;7.43;4.33;;;;;;;;;;4950204;28;20024;-78
2021/08/22 02:46:42;;;;;;;7.97;4.60;;;;;;;;;;4949801;28;20021;-78
2021/08/22 02:49:07;;;;;;;7.00;4.13;;;;;;;;;;4950100;28;20023;-78
2021/08/22 02:51:32;;;;;;;9.07;4.30;;;;;;;;;;4950149;28;20086;-78
2021/08/22 02:53:57;;;;;;;6.80;4.43;;;;;;;;;;4950143;28;20031;-78
2021/08/22 02:56:22;;;;;;;8.87;4.90;;;;;;;;;;4949992;28;20023;-78
2021/08/22 02:58:48;;;;;;;5.97;3.83;;;;;;;;;;4949330;28;20279;-78
2021/08/22 03:01:13;;;;;;;7.40;4.27;;;;;;;;;;4948352;28;20126;-78
2021/08/22 03:03:39;;;;;;;7.90;4.10;;;;;;;;;;4950119;28;20059;-77
2021/08/22 03:06:05;;;;;;;6.63;4.40;;;;;;;;;;4948985;28;20421;-78
2021/08/22 03:08:30;;;;;;;8.13;4.65;;;;;;;;;;4949701;28;20201;-78
2021/08/22 03:10:55;;;;;;;6.97;4.10;;;;;;;;;;4951158;28;20024;-78
2021/08/22 03:13:20;;;;;;;6.00;3.77;;;;;;;;;;4954046;28;20844;-78
2021/08/22 03:15:46;;;;;;;9.48;4.00;;;;;;;;;;4953954;28;20026;-78
2021/08/22 03:18:11;;;;;;;6.05;3.65;;;;;;;;;;4950580;28;20070;-78
2021/08/22 03:20:36;;;;;;;9.90;4.27;;;;;;;;;;4953421;28;20027;-78
2021/08/22 03:23:02;;;;;;;7.20;4.23;;;;;;;;;;4953507;28;20019;-78
2021/08/22 03:25:27;;;;;;;7.70;4.18;;;;;;;;;;4953664;28;20287;-78
2021/08/22 03:27:53;;;;;;;7.43;4.50;;;;;;;;;;4951495;28;20377;-78
2021/08/22 03:30:18;;;;;;;6.13;4.07;;;;;;;;;;4952760;28;20023;-79
2021/08/22 03:32:43;;;;;;;6.53;3.85;;;;;;;;;;4953369;28;20019;-79
2021/08/22 03:35:09;;;;;;;7.80;4.10;;;;;;;;;;4952965;28;20027;-79
2021/08/22 03:37:35;;;;;;;6.10;4.07;;;;;;;;;;4950244;28;20154;-79
2021/08/22 03:40:00;;;;;;;7.70;3.92;;;;;;;;;;4953279;28;20023;-79
2021/08/22 03:42:25;;;;;;;6.17;3.93;;;;;;;;;;4958967;28;20480;-79
2021/08/22 03:44:51;;;;;;;7.78;4.32;;;;;;;;;;4960631;28;20030;-79
2021/08/22 03:47:16;;;;;;;6.68;3.83;;;;;;;;;;4961248;28;20127;-79
2021/08/22 03:49:41;;;;;;;6.27;4.40;;;;;;;;;;4953659;28;20043;-78
2021/08/22 03:52:07;;;;;;;8.87;4.30;;;;;;;;;;4953304;28;20263;-79
2021/08/22 03:54:32;;;;;;;6.68;4.18;;;;;;;;;;4953488;28;20102;-78
2021/08/22 03:56:57;;;;;;;9.97;4.40;;;;;;;;;;4952909;28;20122;-78
2021/08/22 03:59:22;;;;;;;5.63;3.58;;;;;;;;;;4962384;28;20042;-78
2021/08/22 04:01:48;;;;;;;6.37;4.17;;;;;;;;;;4968405;28;20014;-78
2021/08/22 04:04:13;;;;;;;9.80;4.20;;;;;;;;;;4962738;28;20259;-78
2021/08/22 04:06:46;;;;;;;6.67;4.17;;;;;;;;;;4961249;28;20023;-78
2021/08/22 04:09:12;;;;;;;6.53;3.83;;;;;;;;;;4958380;28;20549;-78
2021/08/22 04:11:38;;;;;;;6.35;3.88;;;;;;;;;;4964619;28;20723;-78
2021/08/22 04:14:03;;;;;;;6.50;4.32;;;;;;;;;;4968164;28;20023;-78
2021/08/22 04:16:28;;;;;;;6.70;3.77;;;;;;;;;;4962459;28;20035;-78
2021/08/22 04:18:53;;;;;;;8.73;4.60;;;;;;;;;;4958482;28;20034;-78
2021/08/22 04:21:19;;;;;;;7.90;4.20;;;;;;;;;;4967786;28;20332;-77
2021/08/22 04:23:45;;;;;;;6.07;4.22;;;;;;;;;;4964751;28;20031;-79
2021/08/22 04:26:10;;;;;;;5.45;3.97;;;;;;;;;;4969621;28;20053;-79
2021/08/22 04:28:36;;;;;;;8.90;5.07;;;;;;;;;;4957872;28;20039;-80
2021/08/22 04:31:02;;;;;;;6.75;4.40;;;;;;;;;;4959560;28;20266;-79
2021/08/22 04:33:28;;;;;;;7.03;4.60;;;;;;;;;;4953822;28;20023;-79
2021/08/22 04:35:54;;;;;;;9.43;5.15;;;;;;;;;;4967350;28;20023;-78
2021/08/22 04:38:19;;;;;;;7.45;4.50;;;;;;;;;;4959466;28;20184;-78
2021/08/22 04:40:44;;;;;;;7.43;4.50;;;;;;;;;;4953976;28;20031;-77
2021/08/22 04:43:09;;;;;;;6.97;4.33;;;;;;;;;;4971271;28;20038;-78
2021/08/22 04:45:35;;;;;;;8.20;4.65;;;;;;;;;;4971101;28;20190;-78
2021/08/22 04:48:00;;;;;;;9.52;4.70;;;;;;;;;;4970874;28;20121;-78
2021/08/22 04:50:25;;;;;;;7.27;4.93;;;;;;;;;;4970836;28;20113;-78
2021/08/22 04:52:51;;;;;;;10.05;5.43;;;;;;;;;;4971325;28;20923;-78
2021/08/22 04:55:16;;;;;;;7.73;4.73;;;;;;;;;;4971225;28;20163;-78
2021/08/22 04:57:41;;;;;;;7.80;4.47;;;;;;;;;;4970804;28;20030;-78
2021/08/22 05:00:07;;;;;;;9.80;4.70;;;;;;;;;;4969585;28;20039;-78
2021/08/22 05:02:32;;;;;;;7.20;4.55;;;;;;;;;;4970941;28;20271;-79
2021/08/22 05:04:58;;;;;;;8.32;4.80;;;;;;;;;;4970722;28;20023;-78
2021/08/22 05:07:23;;;;;;;7.13;4.03;;;;;;;;;;4969739;28;20011;-79
2021/08/22 05:09:48;;;;;;;9.07;4.32;;;;;;;;;;4971089;28;20089;-78
2021/08/22 05:12:13;;;;;;;8.17;4.50;;;;;;;;;;4969415;28;20029;-78
2021/08/22 05:14:39;;;;;;;9.17;5.20;;;;;;;;;;4970086;28;20277;-78
2021/08/22 05:17:04;;;;;;;8.73;4.20;;;;;;;;;;4973213;28;20274;-78
2021/08/22 05:19:29;;;;;;;6.77;4.17;;;;;;;;;;4970742;28;20103;-78
2021/08/22 05:21:55;;;;;;;6.50;4.22;;;;;;;;;;4968902;28;20105;-79
2021/08/22 05:24:20;;;;;;;6.30;3.90;;;;;;;;;;4969982;28;20023;-78
2021/08/22 05:26:45;;;;;;;8.10;4.97;;;;;;;;;;4975605;28;20018;-78
2021/08/22 05:29:11;;;;;;;8.55;4.07;;;;;;;;;;4966206;28;20069;-78
2021/08/22 05:31:36;;;;;;;6.88;4.53;;;;;;;;;;4968833;28;20022;-78
2021/08/22 05:34:01;;;;;;;6.67;4.40;;;;;;;;;;4970241;28;20022;-78
2021/08/22 05:36:26;;;;;;;8.60;4.07;;;;;;;;;;4970084;28;20274;-79
2021/08/22 05:38:53;;;;;;;7.37;4.23;;;;;;;;;;4970203;28;20797;-78
2021/08/22 05:41:18;;;;;;;8.90;4.53;;;;;;;;;;4971413;28;20043;-78
2021/08/22 05:43:43;;;;;;;10.82;4.45;;;;;;;;;;4956045;28;20030;-78
2021/08/22 05:46:09;;;;;;;6.40;3.97;;;;;;;;;;4963167;28;20510;-78
2021/08/22 05:48:35;;;;;;;7.60;4.43;;;;;;;;;;4952710;28;20389;-79
2021/08/22 05:51:01;;;;;;;7.35;4.22;;;;;;;;;;4951443;28;20012;-80
2021/08/22 05:53:28;;;;;;;7.28;4.30;;;;;;;;;;4951311;28;20065;-79
2021/08/22 05:55:54;;;;;;;5.25;3.92;;;;;;;;;;4961699;28;20366;-79
2021/08/22 05:58:19;;;;;;;6.80;4.38;;;;;;;;;;4955933;28;20646;-80
2021/08/22 06:00:45;;;;;;;9.30;4.60;;;;;;;;;;4951278;28;20105;-80
2021/08/22 06:03:10;;;;;;;7.13;4.10;;;;;;;;;;4957236;28;20034;-80
2021/08/22 06:05:35;;;;;;;7.45;4.25;;;;;;;;;;4955422;28;20425;-80
2021/08/22 06:08:00;;;;;;;8.48;3.83;;;;;;;;;;4962887;28;20022;-80
2021/08/22 06:10:26;;;;;;;9.97;4.60;;;;;;;;;;4957749;28;20058;-78
2021/08/22 06:12:52;;;;;;;8.27;4.40;;;;;;;;;;4952247;28;20119;-80
2021/08/22 06:15:17;;;;;;;7.85;4.45;;;;;;;;;;4960807;28;20640;-80
2021/08/22 06:17:43;;;;;;;7.07;4.15;;;;;;;;;;4959157;28;20068;-79
2021/08/22 06:20:08;;;;;;;7.40;4.80;;;;;;;;;;4962322;28;20027;-78
2021/08/22 06:22:34;;;;;;;8.63;4.80;;;;;;;;;;4954149;28;20434;-78
2021/08/22 06:24:59;;;;;;;8.33;4.73;;;;;;;;;;4959317;28;20015;-79
2021/08/22 06:27:24;;;;;;;7.03;4.30;;;;;;;;;;4955443;28;20023;-78
2021/08/22 06:29:50;;;;;;;5.63;4.03;;;;;;;;;;4953506;28;20279;-78
2021/08/22 06:32:15;;;;;;;9.17;5.07;;;;;;;;;;4963269;28;20504;-78
2021/08/22 06:34:40;;;;;;;9.83;5.50;;;;;;;;;;4966754;28;20072;-79
2021/08/22 06:37:05;;;;;;;8.50;4.30;;;;;;;;;;4962223;28;20266;-79
2021/08/22 06:39:31;;;;;;;11.40;5.00;;;;;;;;;;4962907;28;20063;-80
2021/08/22 06:41:56;;;;;;;8.00;4.47;;;;;;;;;;4950432;28;20061;-78
2021/08/22 06:44:22;;;;;;;6.50;3.97;;;;;;;;;;4961054;28;20461;-78
2021/08/22 06:46:47;;;;;;;7.40;4.45;;;;;;;;;;4961017;28;20019;-78
2021/08/22 06:49:12;;;;;;;7.15;4.60;;;;;;;;;;4953839;28;20031;-78
2021/08/22 06:51:38;;;;;;;7.90;4.50;;;;;;;;;;4963263;28;20053;-79
2021/08/22 06:54:03;;;;;;;9.73;5.00;;;;;;;;;;4967541;28;20033;-79
2021/08/22 06:56:29;;;;;;;6.97;4.72;;;;;;;;;;4970563;28;20082;-78
2021/08/22 06:58:54;;;;;;;7.53;4.68;;;;;;;;;;4961892;28;20030;-78
2021/08/22 07:01:19;;;;;;;8.77;5.15;;;;;;;;;;4954662;28;20035;-77
2021/08/22 07:03:45;;;;;;;9.53;4.60;;;;;;;;;;4967481;28;20018;-79
2021/08/22 07:06:10;;;;;;;10.73;5.00;;;;;;;;;;4961705;28;20084;-78
2021/08/22 07:08:35;;;;;;;8.17;4.97;;;;;;;;;;4960275;28;20022;-78
2021/08/22 07:11:01;;;;;;;9.87;4.80;;;;;;;;;;4961141;28;20350;-78
2021/08/22 07:13:26;;;;;;;9.32;5.10;;;;;;;;;;4967895;28;20266;-80
2021/08/22 07:15:51;;;;;;;7.53;4.47;;;;;;;;;;4968591;28;20023;-78
2021/08/22 07:18:16;;;;;;;8.43;4.97;;;;;;;;;;4965139;28;20273;-79
2021/08/22 07:20:42;;;;;;;5.63;4.60;;;;;;;;;;4966412;28;20473;-79
2021/08/22 07:23:07;;;;;;;7.97;5.07;;;;;;;;;;4964430;28;20077;-79
2021/08/22 07:25:32;;;;;;;7.53;4.90;;;;;;;;;;4956221;28;20065;-79
2021/08/22 07:27:58;;;;;;;8.67;5.10;;;;;;;;;;4955558;28;20020;-77
2021/08/22 07:30:25;;;;;;;7.53;4.78;;;;;;;;;;4968994;28;20273;-78
2021/08/22 07:32:51;;;;;;;8.93;5.20;;;;;;;;;;5000958;28;20557;-78
2021/08/22 07:35:16;;;;;;;7.70;4.88;;;;;;;;;;4965588;28;20118;-79
2021/08/22 07:37:42;;;;;;;6.75;5.00;;;;;;;;;;4965634;28;20057;-79
2021/08/22 07:40:07;;;;;;;8.10;5.07;;;;;;;;;;4953932;28;20024;-78
2021/08/22 07:42:33;;;;;;;7.90;5.05;;;;;;;;;;4961886;28;20145;-78
2021/08/22 07:44:58;;;;;;;10.10;5.45;;;;;;;;;;4958475;28;20486;-78
2021/08/22 07:47:23;;;;;;;8.90;5.05;;;;;;;;;;4962902;28;20027;-79
2021/08/22 07:49:49;;;;;;;7.33;4.77;;;;;;;;;;4949902;28;20102;-79
2021/08/22 07:52:14;;;;;;;9.30;5.30;;;;;;;;;;4954127;28;20138;-79
2021/08/22 07:54:39;;;;;;;7.93;5.03;;;;;;;;;;4952439;28;20981;-79
2021/08/22 07:57:04;;;;;;;8.47;4.70;;;;;;;;;;4954299;28;20474;-78
2021/08/22 07:59:29;;;;;;;5.93;4.70;;;;;;;;;;4956142;28;20488;-78
2021/08/22 08:01:57;;;;;;;8.10;5.28;;;;;;;;;;4969244;28;20281;-78
2021/08/22 08:04:22;;;;;;;7.22;4.75;;;;;;;;;;4958526;28;20161;-78
2021/08/22 08:06:47;;;;;;;7.82;5.20;;;;;;;;;;4960927;28;20548;-80
2021/08/22 08:09:13;;;;;;;6.75;4.90;;;;;;;;;;4961260;28;20037;-79
2021/08/22 08:11:38;;;;;;;7.77;4.73;;;;;;;;;;4965322;28;20035;-79
2021/08/22 08:14:03;;;;;;;8.47;5.37;;;;;;;;;;4958152;28;20768;-78
2021/08/22 08:16:28;;;;;;;8.07;4.97;;;;;;;;;;4965640;28;20031;-82
2021/08/22 08:18:54;;;;;;;6.60;4.57;;;;;;;;;;4962144;28;20297;-84
2021/08/22 08:21:19;;;;;;;9.40;5.20;;;;;;;;;;4966353;28;20027;-82
2021/08/22 08:23:44;;;;;;;8.37;5.57;;;;;;;;;;4964699;28;20486;-82
2021/08/22 08:26:09;;;;;;;8.23;4.90;;;;;;;;;;4958244;28;20035;-83
2021/08/22 08:28:35;;;;;;;7.25;4.63;;;;;;;;;;4958192;28;20345;-83
2021/08/22 08:31:00;;;;;;;6.93;4.90;;;;;;;;;;4954254;28;20019;-83
2021/08/22 08:33:25;;;;;;;6.70;4.40;;;;;;;;;;4954844;28;20023;-82
2021/08/22 08:35:51;;;;;;;7.75;4.80;;;;;;;;;;4952774;28;20665;-83
2021/08/22 08:38:16;;;;;;;9.65;5.03;;;;;;;;;;4954419;28;20035;-84
2021/08/22 08:40:41;;;;;;;8.30;5.00;;;;;;;;;;4959985;28;20022;-88
2021/08/22 08:43:07;;;;;;;6.97;4.43;;;;;;;;;;4952769;28;20110;-83
2021/08/22 08:45:51;;;;;;;6.75;4.68;;;;;;;;;;4950971;28;20482;-82
2021/08/22 08:48:19;;;;;;;8.23;4.68;;;;;;;;;;4949959;28;20338;-81
2021/08/22 08:50:47;;;;;;;6.60;4.25;;;;;;;;;;4952807;28;20279;-81
2021/08/22 08:53:13;;;;;;;7.60;5.05;;;;;;;;;;4951143;28;20108;-81
2021/08/22 08:55:52;;;;;;;7.45;4.80;;;;;;;;;;4951026;28;20027;-81
2021/08/22 08:58:17;;;;;;;7.75;4.65;;;;;;;;;;4952136;28;20608;-79
2021/08/22 09:00:43;;;;;;;8.73;5.37;;;;;;;;;;4953269;28;20024;-82
2021/08/22 09:03:08;;;;;;;9.63;5.32;;;;;;;;;;4953843;28;20092;-81
2021/08/22 09:05:43;;;;;;;6.93;4.53;;;;;;;;;;4951194;28;20023;-82
2021/08/22 09:08:18;;;;;;;8.07;4.50;;;;;;;;;;4951043;28;20710;-78
2021/08/22 09:11:10;;;;;;;6.22;4.47;;;;;;;;;;4953618;28;20027;-82
2021/08/22 09:13:44;;;;;;;7.78;4.95;;;;;;;;;;4924814;28;20355;-79
2021/08/22 09:16:28;;;;;;;6.25;4.47;;;;;;;;;;4951623;28;20450;-80
2021/08/22 09:18:59;;;;;;;10.32;4.97;;;;;;;;;;4951425;28;20474;-80
2021/08/22 09:21:43;;;;;;;6.80;4.65;;;;;;;;;;4951255;28;20445;-79
2021/08/22 09:24:15;;;;;;;8.93;4.72;;;;;;;;;;4953589;28;20396;-78
2021/08/22 09:26:40;;;;;;;7.78;4.47;;;;;;;;;;4952325;28;20634;-79
2021/08/22 09:29:24;;;;;;;7.25;4.60;;;;;;;;;;4949759;28;20027;-78
2021/08/22 09:32:08;;;;;;;8.52;5.05;;;;;;;;;;4951315;28;20023;-79
2021/08/22 09:34:52;;;;;;;6.35;4.68;;;;;;;;;;4952174;28;20098;-78
2021/08/22 09:37:29;;;;;;;9.05;5.05;;;;;;;;;;4944942;28;20753;-78
2021/08/22 09:40:13;;;;;;;6.25;4.80;;;;;;;;;;4950461;28;20039;-79
2021/08/22 09:42:57;;;;;;;5.40;4.45;;;;;;;;;;4962846;28;20728;-81
2021/08/22 09:45:41;;;;;;;7.03;4.97;;;;;;;;;;4962862;28;20363;-79
2021/08/22 09:48:37;;;;;;;7.88;4.95;;;;;;;;;;4951691;28;20131;-79
2021/08/22 09:51:21;;;;;;;7.55;4.80;;;;;;;;;;4953576;28;20613;-78
2021/08/22 09:53:46;;;;;;;7.40;4.85;;;;;;;;;;4952280;28;20406;-78
2021/08/22 09:56:30;;;;;;;7.53;5.03;;;;;;;;;;4953060;28;20027;-79
2021/08/22 09:59:04;;;;;;;5.72;4.70;;;;;;;;;;4951784;28;20711;-78
2021/08/22 10:01:42;;;;;;;7.82;4.93;;;;;;;;;;4962423;28;20077;-78
2021/08/22 10:04:07;;;;;;;7.60;5.30;;;;;;;;;;4958806;28;20554;-78
2021/08/22 10:06:35;;;;;;;8.70;5.20;;;;;;;;;;4954548;28;20026;-78
2021/08/22 10:09:08;;;;;;;7.53;4.78;;;;;;;;;;4962486;28;20019;-78
2021/08/22 10:11:40;;;;;;;5.28;4.53;;;;;;;;;;4957274;28;20174;-78
2021/08/22 10:14:10;;;;;;;6.40;4.57;;;;;;;;;;4962232;28;20244;-77
2021/08/22 10:16:39;;;;;;;8.80;6.28;;;;;;;;;;4958060;28;20055;-77
2021/08/22 10:19:04;;;;;;;;;;;;;;;;;;4950552;28;20026;-77
2021/08/22 10:21:30;;;;;;;7.55;4.78;;;;;;;;;;4954890;28;19905;-75
2021/08/22 10:23:57;;;;;;;8.17;5.10;;;;;;;;;;4960660;28;20026;-75
2021/08/22 10:26:41;;;;;;;8.18;5.10;;;;;;;;;;4964249;28;20629;-75
2021/08/22 10:29:07;;;;;;;8.88;5.10;;;;;;;;;;4965169;28;20370;-75
2021/08/22 10:31:50;;;;;;;5.75;4.43;;;;;;;;;;4957478;28;20110;-77
2021/08/22 10:34:16;;;;;;;7.50;4.82;;;;;;;;;;4957329;28;20075;-76
2021/08/22 10:36:41;;;;;;;8.50;5.07;;;;;;;;;;4951132;28;20381;-74
2021/08/22 10:39:23;;;;;;;7.30;5.13;;;;;;;;;;4954426;28;20035;-77
2021/08/22 10:41:51;;;;;;;8.15;4.93;;;;;;;;;;4956040;28;20469;-77
2021/08/22 10:44:32;;;;;;;6.70;4.95;;;;;;;;;;4949636;28;20041;-75
2021/08/22 10:46:57;;;;;;;8.90;6.18;;;;;;;;;;4964054;28;20022;-75
2021/08/22 10:49:42;;;;;;;8.40;5.18;;;;;;;;;;4951470;28;20019;-76
2021/08/22 10:52:23;;;;;;;6.88;5.32;;;;;;;;;;4950039;28;20019;-75
2021/08/22 10:55:07;;;;;;;7.25;5.13;;;;;;;;;;4945954;28;20038;-75
2021/08/22 10:57:50;;;;;;;7.30;5.40;;;;;;;;;;4951047;28;20358;-76
2021/08/22 11:00:16;;;;;;;7.90;5.40;;;;;;;;;;4951670;28;20020;-78
2021/08/22 11:02:41;;;;;;;7.30;5.27;;;;;;;;;;4960988;28;20017;-77
2021/08/22 11:05:13;;;;;;;8.25;5.57;;;;;;;;;;4952262;28;20110;-77
2021/08/22 11:07:38;;;;;;;7.63;5.55;;;;;;;;;;4950074;28;20031;-77
2021/08/22 11:10:04;;;;;;;8.30;5.27;;;;;;;;;;4955865;28;20465;-77
2021/08/22 11:12:33;;;;;;;7.15;5.25;;;;;;;;;;4960813;28;20023;-77
2021/08/22 11:14:59;;;;;;;8.25;4.95;;;;;;;;;;4965077;28;20435;-76
2021/08/22 11:17:25;;;;;;;9.27;5.57;;;;;;;;;;4955292;28;20491;-78
2021/08/22 11:19:50;;;;;;;9.32;5.72;;;;;;;;;;4953276;28;20021;-76
2021/08/22 11:22:29;;;;;;;11.25;6.28;;;;;;;;;;4950735;28;20026;-76
2021/08/22 11:24:56;;;;;;;8.33;4.70;;;;;;;;;;4945456;28;20099;-76
2021/08/22 11:27:22;;;;;;;5.88;3.90;;;;;;;;;;4955725;28;20378;-77
2021/08/22 11:30:00;;;;;;;6.82;3.20;;;;;;;;;;4950887;28;20019;-77
2021/08/22 11:32:27;;;;;;;5.60;2.87;;;;;;;;;;4950813;28;20735;-77
2021/08/22 11:34:52;;;;;;;5.38;3.33;;;;;;;;;;4953881;28;20421;-77
2021/08/22 11:37:19;;;;;;;4.63;2.90;;;;;;;;;;4956937;28;20020;-76
2021/08/22 11:39:44;;;;;;;3.35;2.50;;;;;;;;;;4961385;28;20019;-76
2021/08/22 11:42:09;;;;;;;3.53;2.40;;;;;;;;;;4958954;28;20046;-77
2021/08/22 11:44:35;;;;;;;4.68;2.30;;;;;;;;;;4953298;29;20516;-76
2021/08/22 11:47:00;;;;;;;3.23;2.33;;;;;;;;;;4952988;28;20034;-76
2021/08/22 11:49:26;;;;;;;3.45;2.25;;;;;;;;;;4955094;28;20378;-76
2021/08/22 11:51:52;;;;;;;5.00;2.85;;;;;;;;;;4952595;29;20023;-76
2021/08/22 11:54:18;;;;;;;6.28;3.42;;;;;;;;;;4952740;28;20330;-76
2021/08/22 11:56:44;;;;;;;3.63;2.60;;;;;;;;;;4952821;28;20335;-76
2021/08/22 11:59:25;;;;;;;4.35;2.70;;;;;;;;;;4952988;28;20043;-76
2021/08/22 12:01:50;;;;;;;4.15;2.90;;;;;;;;;;4952189;28;20074;-76
2021/08/22 12:04:19;;;;;;;4.85;2.67;;;;;;;;;;4957132;28;20019;-76
2021/08/22 12:06:44;;;;;;;5.28;2.35;;;;;;;;;;4951713;28;20471;-77
2021/08/22 12:09:19;;;;;;;3.92;2.38;;;;;;;;;;4952548;28;20098;-76
2021/08/22 12:11:44;;;;;;;3.53;2.47;;;;;;;;;;4954375;28;20490;-78
2021/08/22 12:14:13;;;;;;;4.45;2.33;;;;;;;;;;4952757;28;20020;-77
2021/08/22 12:16:38;;;;;;;3.92;2.55;;;;;;;;;;4952612;28;20703;-77
2021/08/22 12:19:20;;;;;;;3.95;2.42;;;;;;;;;;4952408;28;20035;-77
2021/08/22 12:21:46;;;;;;;3.35;2.53;;;;;;;;;;4952180;28;20390;-77
2021/08/22 12:24:25;;;;;;;2.92;2.20;;;;;;;;;;4952600;28;20398;-77
2021/08/22 12:26:51;;;;;;;2.80;1.95;;;;;;;;;;4951995;28;20049;-75
2021/08/22 12:29:17;;;;;;;2.70;2.05;;;;;;;;;;4951494;28;20027;-76
2021/08/22 12:31:42;;;;;;;4.13;2.20;;;;;;;;;;4957147;28;20434;-76
2021/08/22 12:34:09;;;;;;;5.60;2.58;;;;;;;;;;4952351;29;20023;-76
2021/08/22 12:36:35;;;;;;;4.53;2.08;;;;;;;;;;4952174;28;20444;-76
2021/08/22 12:39:01;;;;;;;2.38;1.90;;;;;;;;;;4952797;28;20118;-76
2021/08/22 12:41:37;;;;;;;3.55;2.30;;;;;;;;;;4958402;28;20134;-76
2021/08/22 12:44:04;;;;;;;2.53;1.98;;;;;;;;;;4951980;28;20315;-76
2021/08/22 12:46:30;;;;;;;9.90;6.97;;;;;;;;;;4951989;28;20035;-76
2021/08/22 12:48:55;;;;;;;4.68;2.47;;;;;;;;;;4954579;28;20043;-76
2021/08/22 12:51:22;;;;;;;2.90;2.10;;;;;;;;;;4952247;28;21728;-77
2021/08/22 12:53:48;;;;;;;2.65;2.00;;;;;;;;;;4953515;28;20354;-76
2021/08/22 12:56:13;;;;;;;2.67;2.10;;;;;;;;;;4952512;28;20359;-77
2021/08/22 12:58:38;;;;;;;2.50;1.87;;;;;;;;;;4952034;28;20067;-77
2021/08/22 13:01:04;;;;;;;4.22;2.30;;;;;;;;;;4954464;28;20283;-76
2021/08/22 13:03:29;;;;;;;3.40;2.13;;;;;;;;;;4948181;28;20118;-73
2021/08/22 13:05:54;;;;;;;2.65;1.77;;;;;;;;;;4952636;28;20015;-75
2021/08/22 13:08:19;;;;;;;3.77;2.57;;;;;;;;;;4951541;28;20027;-76
2021/08/22 13:10:45;;;;;;;4.27;2.20;;;;;;;;;;4952159;28;20117;-76
2021/08/22 13:13:10;;;;;;;3.37;2.27;;;;;;;;;;4952473;28;20286;-76
2021/08/22 13:15:35;;;;;;;2.83;2.20;;;;;;;;;;4965740;28;20012;-76
2021/08/22 13:18:00;;;;;;;4.20;2.80;;;;;;;;;;4964108;28;20031;-75
2021/08/22 13:20:26;;;;;;;5.17;2.57;;;;;;;;;;4951677;28;20031;-76
2021/08/22 13:22:51;;;;;;;3.90;2.40;;;;;;;;;;4950779;28;20366;-77
2021/08/22 13:25:16;;;;;;;4.88;2.92;;;;;;;;;;4954202;28;20042;-76
2021/08/22 13:27:41;;;;;;;4.13;2.47;;;;;;;;;;4957270;28;20023;-76
2021/08/22 13:30:07;;;;;;;5.93;2.80;;;;;;;;;;4952895;28;20294;-76
2021/08/22 13:32:32;;;;;;;4.70;2.63;;;;;;;;;;4951334;28;20023;-76
2021/08/22 13:34:57;;;;;;;5.80;2.70;;;;;;;;;;4951107;28;20366;-76
2021/08/22 13:37:22;;;;;;;4.93;2.43;;;;;;;;;;4951271;28;20015;-77
2021/08/22 13:39:48;;;;;;;3.00;2.30;;;;;;;;;;4950941;28;21877;-76
2021/08/22 13:42:13;;;;;;;5.13;2.72;;;;;;;;;;4954935;28;20063;-76
2021/08/22 13:44:38;;;;;;;4.40;2.60;;;;;;;;;;4952510;28;20023;-76
2021/08/22 13:47:03;;;;;;;4.03;2.50;;;;;;;;;;4957133;28;20302;-76
2021/08/22 13:49:29;;;;;;;5.93;2.40;;;;;;;;;;4958302;28;20021;-76
2021/08/22 13:51:54;;;;;;;5.80;2.67;;;;;;;;;;4953524;28;20274;-76
2021/08/22 13:54:20;;;;;;;4.47;2.88;;;;;;;;;;4951013;28;20034;-75
2021/08/22 13:56:45;;;;;;;11.52;6.13;;;;;;;;;;4955557;28;20022;-76
2021/08/22 13:59:10;;;;;;;3.63;2.33;;;;;;;;;;4954105;28;20027;-76
2021/08/22 14:01:37;;;;;;;5.95;2.58;;;;;;;;;;4951526;28;20148;-76
2021/08/22 14:04:03;;;;;;;6.57;2.53;;;;;;;;;;4951808;28;20803;-76
2021/08/22 14:06:28;;;;;;;3.70;2.20;;;;;;;;;;4951767;28;20019;-75
2021/08/22 14:08:54;;;;;;;4.10;2.42;;;;;;;;;;4964873;28;20477;-76
2021/08/22 14:11:19;;;;;;;4.33;2.63;;;;;;;;;;4957303;28;20138;-77
2021/08/22 14:13:44;;;;;;;7.53;2.57;;;;;;;;;;4952039;28;20348;-76
2021/08/22 14:16:10;;;;;;;4.80;2.22;;;;;;;;;;4950850;28;20275;-76
2021/08/22 14:18:35;;;;;;;6.35;3.13;;;;;;;;;;4950957;28;20023;-76
2021/08/22 14:21:01;;;;;;;3.65;2.53;;;;;;;;;;4950888;28;20027;-75
2021/08/22 14:23:26;;;;;;;4.60;2.70;;;;;;;;;;4950607;28;20389;-76
2021/08/22 14:25:51;;;;;;;4.70;2.50;;;;;;;;;;4950863;28;20430;-76
2021/08/22 14:28:17;;;;;;;6.33;2.60;;;;;;;;;;4959268;28;20015;-76
2021/08/22 14:30:42;;;;;;;5.32;2.60;;;;;;;;;;4950791;28;20789;-76
2021/08/22 14:33:08;;;;;;;4.88;2.70;;;;;;;;;;4950281;28;20016;-76
2021/08/22 14:35:33;;;;;;;5.60;2.50;;;;;;;;;;4950814;28;20035;-76
2021/08/22 14:37:58;;;;;;;3.80;2.38;;;;;;;;;;4951568;28;20364;-75
2021/08/22 14:40:23;;;;;;;5.43;2.93;;;;;;;;;;4953492;28;20022;-76
2021/08/22 14:42:49;;;;;;;5.77;2.90;;;;;;;;;;4951272;28;20067;-76