Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/21 00:01:52;;;;;;;51.88;31.52;;;;;;;16.90;44.02;100838.19;5034972;28;20053;-79
2022/08/21 00:04:20;;;;;;;51.70;30.95;;;;;;;16.86;44.16;100825.91;5034842;28;20061;-77
2022/08/21 00:06:50;;;;;;;51.90;30.98;;;;;;;16.89;43.97;100836.44;5034841;28;20052;-78
2022/08/21 00:09:18;;;;;;;43.60;28.20;;;;;;;16.88;44.25;100833.81;5033704;28;20053;-77
2022/08/21 00:11:47;;;;;;;45.45;28.60;;;;;;;16.72;43.90;100794.31;5034482;28;20088;-78
2022/08/21 00:14:15;;;;;;;46.33;29.35;;;;;;;16.89;44.14;100831.16;5033380;28;20191;-77
2022/08/21 00:16:42;;;;;;;45.58;27.92;;;;;;;16.75;44.17;100817.16;5034396;28;20049;-78
2022/08/21 00:19:09;;;;;;;42.00;27.38;;;;;;;16.79;44.38;100824.16;5034436;28;20049;-79
2022/08/21 00:21:37;;;;;;;43.92;27.65;;;;;;;16.79;44.27;100840.00;5034567;28;20045;-79
2022/08/21 00:24:04;;;;;;;44.80;29.73;;;;;;;16.76;44.53;100834.75;5034959;28;20077;-79
2022/08/21 00:26:33;;;;;;;39.95;26.67;;;;;;;16.70;44.71;100833.03;5034751;28;20053;-79
2022/08/21 00:29:03;;;;;;;40.88;27.75;;;;;;;16.64;45.01;100833.06;5034475;28;20053;-79
2022/08/21 00:31:30;;;;;;;42.13;27.45;;;;;;;16.58;45.06;100819.91;5034373;28;20467;-79
2022/08/21 00:33:58;;;;;;;41.22;27.63;;;;;;;16.58;44.97;100831.34;5034678;28;20145;-78
2022/08/21 00:36:28;;;;;;;43.58;28.08;;;;;;;16.41;45.17;100808.56;5034512;28;20053;-79
2022/08/21 00:38:55;;;;;;;50.13;28.70;;;;;;;16.55;45.23;100836.63;5034011;28;20476;-80
2022/08/21 00:41:23;;;;;;;44.63;28.80;;;;;;;16.49;45.06;100817.31;5032225;28;20100;-79
2022/08/21 00:44:07;;;;;;;44.75;28.17;;;;;;;16.42;45.14;100811.22;5032140;28;20144;-79
2022/08/21 00:46:35;;;;;;;44.55;29.83;;;;;;;16.48;45.34;100813.81;5034179;28;20527;-80
2022/08/21 00:49:04;;;;;;;51.55;30.50;;;;;;;16.47;45.27;100824.38;5046667;28;20110;-78
2022/08/21 00:51:40;;;;;;;44.00;29.80;;;;;;;16.44;44.83;100821.75;5045721;28;20080;-79
2022/08/21 00:54:09;;;;;;;47.63;30.48;;;;;;;16.32;45.08;100801.59;5044567;28;20059;-79
2022/08/21 00:56:45;;;;;;;50.78;29.52;;;;;;;16.38;45.22;100820.03;5044900;28;20054;-79
2022/08/21 00:59:13;;;;;;;47.20;30.80;;;;;;;16.27;45.30;100806.91;5045150;28;20116;-80
2022/08/21 01:01:40;;;;;;;48.05;30.33;;;;;;;16.10;45.23;100770.06;5043413;28;20061;-79
2022/08/21 01:04:07;;;;;;;48.28;29.58;;;;;;;16.34;45.38;100834.97;5044337;28;20063;-78
2022/08/21 01:06:34;;;;;;;46.58;28.88;;;;;;;16.29;45.36;100835.91;5041042;28;20556;-79
2022/08/21 01:09:03;;;;;;;49.35;29.20;;;;;;;16.26;45.37;100831.53;5038783;28;20053;-79
2022/08/21 01:11:30;;;;;;;47.72;31.73;;;;;;;15.88;45.38;100771.06;5034276;28;20544;-78
2022/08/21 01:13:58;;;;;;;44.72;30.80;;;;;;;16.02;45.67;100803.47;5033593;28;20062;-78
2022/08/21 01:16:25;;;;;;;52.53;32.35;;;;;;;16.03;45.69;100793.84;5033538;28;20061;-78
2022/08/21 01:18:52;;;;;;;50.35;32.85;;;;;;;16.22;45.70;100835.03;5031658;28;20179;-78
2022/08/21 01:21:26;;;;;;;46.38;30.95;;;;;;;16.20;45.63;100835.91;5033009;28;20398;-78
2022/08/21 01:23:56;;;;;;;48.95;32.13;;;;;;;16.18;45.63;100836.81;5033582;28;20065;-78
2022/08/21 01:26:28;;;;;;;52.45;32.80;;;;;;;16.16;45.90;100827.16;5033389;28;20053;-78
2022/08/21 01:29:19;;;;;;;50.70;32.70;;;;;;;16.12;46.03;100822.78;5033616;28;20128;-78
2022/08/21 01:31:46;;;;;;;55.92;34.60;;;;;;;16.08;46.18;100831.59;5032820;28;20406;-78
2022/08/21 01:34:15;;;;;;;50.80;32.25;;;;;;;16.04;46.23;100829.84;5032801;28;20402;-78
2022/08/21 01:36:44;;;;;;;49.15;33.72;;;;;;;15.96;46.61;100821.97;5032971;28;20053;-79
2022/08/21 01:39:11;;;;;;;56.50;35.87;;;;;;;15.90;46.87;100827.25;5032818;28;20544;-79
2022/08/21 01:41:39;;;;;;;51.00;33.85;;;;;;;15.85;46.56;100827.28;5032597;28;20068;-78
2022/08/21 01:44:06;;;;;;;51.13;34.28;;;;;;;15.71;46.92;100818.50;5032054;28;20064;-77
2022/08/21 01:46:35;;;;;;;54.33;36.33;;;;;;;15.75;47.06;100821.16;5032958;28;20080;-78
2022/08/21 01:49:05;;;;;;;52.95;34.70;;;;;;;15.76;47.42;100836.06;5033091;28;20417;-78
2022/08/21 01:51:32;;;;;;;58.38;36.30;;;;;;;15.64;47.27;100816.75;5032571;28;20049;-79
2022/08/21 01:53:59;;;;;;;53.85;37.35;;;;;;;15.65;47.33;100831.69;5032697;28;20048;-78
2022/08/21 01:56:27;;;;;;;56.25;37.50;;;;;;;15.67;47.35;100843.94;5039642;28;20053;-81
2022/08/21 01:58:54;;;;;;;54.60;36.50;;;;;;;15.66;47.34;100836.94;5045235;28;20197;-79
2022/08/21 02:01:21;;;;;;;57.60;37.20;;;;;;;15.62;47.62;100840.47;5043289;28;20057;-79
2022/08/21 02:03:49;;;;;;;58.75;38.17;;;;;;;15.65;47.34;100843.06;5041816;28;20042;-79
2022/08/21 02:06:17;;;;;;;61.75;39.58;;;;;;;15.54;47.51;100824.66;5046534;28;20536;-81
2022/08/21 02:08:46;;;;;;;58.88;39.80;;;;;;;15.64;47.20;100843.97;5035174;28;20050;-80
2022/08/21 02:11:13;;;;;;;66.60;40.67;;;;;;;15.56;47.24;100830.81;5032833;28;20409;-80
2022/08/21 02:13:40;;;;;;;62.47;41.47;;;;;;;15.63;47.22;100828.16;5032721;28;20062;-80
2022/08/21 02:16:08;;;;;;;60.28;40.45;;;;;;;15.69;47.35;100846.59;5031388;28;20140;-81
2022/08/21 02:18:35;;;;;;;64.07;41.08;;;;;;;15.68;47.02;100831.66;5032655;28;20057;-80
2022/08/21 02:21:03;;;;;;;62.53;42.15;;;;;;;15.57;46.73;100810.59;5032665;28;20136;-79
2022/08/21 02:23:31;;;;;;;61.67;42.00;;;;;;;15.70;46.99;100822.00;5032622;28;20057;-78
2022/08/21 02:26:00;;;;;;;62.80;42.38;;;;;;;15.59;46.95;100790.41;5031498;28;20071;-79
2022/08/21 02:28:28;;;;;;;66.10;42.40;;;;;;;15.86;46.81;100851.88;5032705;28;20064;-79
2022/08/21 02:30:56;;;;;;;69.18;44.00;;;;;;;15.87;47.01;100835.16;5035416;28;20488;-81
2022/08/21 02:33:23;;;;;;;63.13;43.97;;;;;;;15.80;46.83;100834.31;5035486;28;20064;-80
2022/08/21 02:35:52;;;;;;;67.72;45.13;;;;;;;15.69;47.11;100822.88;5035573;28;20045;-79
2022/08/21 02:38:27;;;;;;;68.40;45.85;;;;;;;15.82;46.99;100847.47;5034229;28;20448;-78
2022/08/21 02:40:55;;;;;;;64.82;46.60;;;;;;;15.83;47.33;100850.13;5036617;28;20050;-79
2022/08/21 02:43:24;;;;;;;69.82;47.28;;;;;;;15.90;46.83;100848.34;5036619;28;20401;-80
2022/08/21 02:45:52;;;;;;;73.38;47.70;;;;;;;15.90;46.40;100833.41;5036225;28;20517;-79
2022/08/21 02:48:23;;;;;;;69.50;48.28;;;;;;;16.08;46.51;100855.31;5035361;28;20519;-80
2022/08/21 02:51:03;;;;;;;80.43;48.90;;;;;;;15.96;46.30;100821.97;5034977;28;20498;-80
2022/08/21 02:53:30;;;;;;;73.88;48.28;;;;;;;16.16;46.03;100838.56;5036474;28;20111;-80
2022/08/21 02:56:00;;;;;;;68.78;47.45;;;;;;;16.32;45.81;100846.41;5036467;28;20049;-80
2022/08/21 02:58:31;;;;;;;72.22;47.33;;;;;;;16.43;45.63;100841.09;5036555;28;20060;-80
2022/08/21 03:00:58;;;;;;;72.57;49.83;;;;;;;16.31;45.34;100807.75;5036209;28;20115;-80
2022/08/21 03:03:26;;;;;;;75.28;50.72;;;;;;;16.62;45.23;100849.78;5035871;28;20057;-81
2022/08/21 03:05:54;;;;;;;72.63;50.78;;;;;;;16.44;44.64;100795.41;5036065;28;20111;-80
2022/08/21 03:08:22;;;;;;;77.53;51.13;;;;;;;16.74;44.78;100844.44;5035940;28;20478;-79
2022/08/21 03:10:53;;;;;;;78.97;50.55;;;;;;;16.85;44.60;100847.03;5035070;28;20120;-79
2022/08/21 03:13:21;;;;;;;76.55;51.50;;;;;;;16.79;44.23;100829.44;5037684;28;20057;-79
2022/08/21 03:15:49;;;;;;;78.45;51.85;;;;;;;16.98;44.10;100849.56;5053144;28;20103;-79
2022/08/21 03:18:17;;;;;;;82.20;51.55;;;;;;;17.14;43.82;100847.72;5050349;28;20065;-78
2022/08/21 03:20:47;;;;;;;77.57;51.45;;;;;;;17.30;43.50;100856.38;5051571;28;20063;-80
2022/08/21 03:23:16;;;;;;;77.70;52.08;;;;;;;17.77;42.52;100844.47;5035350;28;20076;-81
2022/08/21 03:25:46;;;;;;;75.13;53.08;;;;;;;18.94;40.03;100842.13;5034923;28;20501;-79
2022/08/21 03:28:21;;;;;;;71.72;52.70;;;;;;;19.68;38.04;100799.34;5035769;28;20140;-80
2022/08/21 03:30:50;;;;;;;71.68;50.53;;;;;;;20.85;35.76;100826.94;5035847;28;20072;-81
2022/08/21 03:33:18;;;;;;;76.28;50.67;;;;;;;21.18;35.35;100836.78;5035526;28;20050;-79
2022/08/21 03:35:55;;;;;;;72.93;50.72;;;;;;;21.47;34.56;100839.59;5035433;28;20410;-80
2022/08/21 03:38:22;;;;;;;75.80;53.20;;;;;;;21.80;34.03;100830.75;5035626;28;20056;-80
2022/08/21 03:40:53;;;;;;;67.78;52.72;;;;;;;22.37;33.23;100826.47;5035031;28;20057;-80
2022/08/21 03:43:20;;;;;;;81.30;54.45;;;;;;;22.22;33.00;100836.69;5035368;28;20053;-81
2022/08/21 03:45:47;;;;;;;77.47;54.53;;;;;;;21.83;33.71;100839.53;5035190;28;20053;-80
2022/08/21 03:48:14;;;;;;;82.25;56.53;;;;;;;21.19;34.52;100841.19;5035411;28;20046;-81
2022/08/21 03:50:43;;;;;;;80.20;54.20;;;;;;;20.37;36.33;100840.41;5034340;28;20111;-81
2022/08/21 03:53:12;;;;;;;79.15;55.78;;;;;;;19.88;36.94;100806.06;5035102;28;20049;-80
2022/08/21 03:55:46;;;;;;;77.35;56.28;;;;;;;19.85;37.21;100836.16;5034930;28;20131;-80
2022/08/21 03:58:14;;;;;;;;;;;;;;;19.58;38.10;100846.34;5034545;28;20061;-81
2022/08/21 04:00:48;;;;;;;77.10;54.97;;;;;;;19.82;37.76;100841.53;5034947;28;20380;-79
2022/08/21 04:03:16;;;;;;;79.43;55.70;;;;;;;19.81;37.55;100842.41;5034925;28;20441;-79
2022/08/21 04:05:45;;;;;;;81.45;56.65;;;;;;;19.73;37.62;100820.50;5034884;28;20061;-80
2022/08/21 04:08:13;;;;;;;81.15;56.97;;;;;;;19.64;37.61;100805.63;5033138;28;20402;-80
2022/08/21 04:10:43;;;;;;;82.00;57.83;;;;;;;19.82;37.75;100834.44;5034631;28;20068;-81
2022/08/21 04:13:11;;;;;;;82.13;58.78;;;;;;;19.87;37.59;100818.44;5034891;28;20060;-80
2022/08/21 04:15:38;;;;;;;81.78;56.53;;;;;;;19.93;37.37;100826.28;5034670;28;20064;-80
2022/08/21 04:18:05;;;;;;;76.72;56.75;;;;;;;19.95;37.33;100835.06;5034759;28;20502;-79
2022/08/21 04:20:33;;;;;;;85.18;56.33;;;;;;;19.94;37.51;100821.84;5036783;28;20053;-79
2022/08/21 04:23:01;;;;;;;77.22;55.55;;;;;;;20.07;37.26;100839.28;5037346;28;20053;-80
2022/08/21 04:25:29;;;;;;;79.05;54.60;;;;;;;19.92;37.56;100848.41;5039551;28;20060;-79
2022/08/21 04:27:57;;;;;;;80.90;57.45;;;;;;;19.81;37.71;100826.50;5039517;28;20080;-80
2022/08/21 04:30:24;;;;;;;83.85;55.72;;;;;;;19.76;37.52;100828.38;5035307;28;20045;-80
2022/08/21 04:32:56;;;;;;;81.78;56.20;;;;;;;19.86;37.67;100829.97;5034840;28;20089;-79
2022/08/21 04:35:26;;;;;;;82.70;54.95;;;;;;;20.15;37.05;100842.63;5034228;28;20056;-83
2022/08/21 04:37:54;;;;;;;76.88;55.92;;;;;;;20.12;37.06;100818.81;5034044;28;20135;-80
2022/08/21 04:40:23;;;;;;;79.68;55.70;;;;;;;20.25;36.52;100807.03;5033986;28;20049;-79
2022/08/21 04:43:10;;;;;;;79.25;53.70;;;;;;;20.57;36.32;100828.47;5033586;28;20479;-80
2022/08/21 04:45:41;;;;;;;80.88;55.40;;;;;;;20.64;35.72;100801.78;5034187;28;20045;-79
2022/08/21 04:48:13;;;;;;;75.13;54.67;;;;;;;21.04;35.34;100839.78;5034166;28;20060;-80
2022/08/21 04:50:56;;;;;;;76.45;56.08;;;;;;;20.95;35.74;100846.19;5033953;28;20081;-80
2022/08/21 04:53:37;;;;;;;75.05;55.10;;;;;;;20.98;35.83;100845.25;5033461;28;20587;-80
2022/08/21 04:56:09;;;;;;;79.72;55.72;;;;;;;21.12;35.27;100848.41;5033311;28;20057;-80
2022/08/21 04:58:38;;;;;;;74.88;53.95;;;;;;;21.04;35.31;100839.78;5034007;28;20057;-80
2022/08/21 05:01:11;;;;;;;73.75;53.63;;;;;;;21.04;35.30;100842.44;5032257;28;20103;-80
2022/08/21 05:03:40;;;;;;;74.32;53.55;;;;;;;21.16;35.16;100846.56;5033624;28;20049;-81
2022/08/21 05:06:10;;;;;;;;;;;;;;;21.21;35.72;100836.72;5032919;28;20057;-81
2022/08/21 05:08:39;;;;;;;73.82;55.45;;;;;;;21.65;34.48;100824.06;5033591;28;19929;-81
2022/08/21 05:11:06;;;;;;;78.47;54.80;;;;;;;21.67;34.02;100809.81;5033168;28;20521;-80
2022/08/21 05:13:33;;;;;;;71.10;52.60;;;;;;;21.83;33.31;100836.88;5032045;28;20065;-81
2022/08/21 05:16:00;;;;;;;76.63;54.65;;;;;;;21.74;33.91;100846.88;5033330;28;20052;-80
2022/08/21 05:18:27;;;;;;;72.22;52.42;;;;;;;21.64;33.58;100838.28;5033433;28;20069;-81
2022/08/21 05:20:54;;;;;;;73.15;53.97;;;;;;;21.80;33.74;100849.38;5033160;28;20076;-80
2022/08/21 05:23:22;;;;;;;75.90;53.35;;;;;;;21.86;33.35;100814.63;5033181;28;20429;-81
2022/08/21 05:25:49;;;;;;;75.75;55.92;;;;;;;22.06;33.31;100830.88;5032010;28;20068;-81
2022/08/21 05:28:16;;;;;;;74.68;54.40;;;;;;;21.98;33.53;100832.88;5033366;28;20063;-82
2022/08/21 05:30:45;;;;;;;76.32;54.15;;;;;;;21.85;33.64;100797.81;5033237;28;20049;-80
2022/08/21 05:33:13;;;;;;;75.78;55.15;;;;;;;21.67;33.56;100840.84;5033479;28;20103;-81
2022/08/21 05:35:40;;;;;;;80.78;56.03;;;;;;;21.53;34.33;100850.97;5032617;28;20603;-79
2022/08/21 05:38:07;;;;;;;75.25;55.17;;;;;;;21.62;34.21;100845.44;5038710;28;20064;-79
2022/08/21 05:40:46;;;;;;;76.75;54.47;;;;;;;21.86;33.64;100826.13;5032648;28;20091;-78
2022/08/21 05:43:14;;;;;;;76.53;53.05;;;;;;;21.57;34.14;100842.88;5032691;28;20053;-77
2022/08/21 05:45:41;;;;;;;72.90;55.03;;;;;;;21.24;34.71;100821.56;5032698;28;20050;-78
2022/08/21 05:48:15;;;;;;;71.00;52.30;;;;;;;20.99;35.05;100804.50;5032774;28;20053;-80
2022/08/21 05:50:43;;;;;;;78.75;56.13;;;;;;;21.17;34.97;100819.13;5032817;28;20049;-80
2022/08/21 05:53:11;;;;;;;77.50;53.58;;;;;;;21.55;34.28;100828.75;5032480;28;20049;-79
2022/08/21 05:55:41;;;;;;;76.75;56.60;;;;;;;21.97;33.89;100830.28;5032849;28;20064;-80
2022/08/21 05:58:17;;;;;;;75.45;53.35;;;;;;;22.22;33.40;100830.44;5032995;28;20103;-80
2022/08/21 06:00:47;;;;;;;73.28;53.25;;;;;;;22.42;33.26;100832.56;5032942;28;20157;-80
2022/08/21 06:03:17;;;;;;;;;;;;;;;22.34;33.62;100823.91;5032913;28;20095;-79
2022/08/21 06:05:45;;;;;;;75.40;53.60;;;;;;;22.41;32.90;100828.13;5038087;28;19925;-79
2022/08/21 06:08:14;;;;;;;72.38;50.92;;;;;;;22.28;32.89;100820.53;5039629;28;20057;-80
2022/08/21 06:10:41;;;;;;;76.88;52.35;;;;;;;22.19;32.94;100782.63;5039050;28;20057;-80
2022/08/21 06:13:09;;;;;;;73.68;53.47;;;;;;;22.53;32.94;100826.91;5038787;28;20061;-79
2022/08/21 06:15:37;;;;;;;68.47;50.83;;;;;;;22.56;32.81;100822.31;5038660;28;20140;-81
2022/08/21 06:18:05;;;;;;;68.38;51.92;;;;;;;22.60;32.63;100813.34;5039173;28;20049;-82
2022/08/21 06:20:32;;;;;;;65.90;46.50;;;;;;;22.75;31.04;100816.44;5039394;28;20060;-79
2022/08/21 06:23:00;;;;;;;68.50;47.78;;;;;;;22.81;31.54;100816.25;5039208;28;20057;-80
2022/08/21 06:25:27;;;;;;;64.72;47.97;;;;;;;22.64;31.72;100799.00;5039190;28;20050;-82
2022/08/21 06:28:02;;;;;;;62.53;45.50;;;;;;;22.91;31.16;100809.72;5037776;28;20497;-81
2022/08/21 06:30:30;;;;;;;64.53;47.05;;;;;;;23.02;30.84;100809.38;5039633;28;20115;-80
2022/08/21 06:32:57;;;;;;;67.18;47.28;;;;;;;23.06;30.92;100800.38;5039693;28;20061;-83
2022/08/21 06:35:24;;;;;;;60.42;44.40;;;;;;;22.99;30.32;100778.31;5040085;28;20111;-82
2022/08/21 06:37:52;;;;;;;65.63;46.58;;;;;;;23.21;30.37;100804.28;5039159;28;20056;-82
2022/08/21 06:40:19;;;;;;;62.92;45.97;;;;;;;23.37;30.59;100810.84;5039514;28;20053;-83
2022/08/21 06:42:52;;;;;;;60.65;44.35;;;;;;;23.53;30.13;100811.16;5039524;28;20148;-82
2022/08/21 06:45:20;;;;;;;62.97;46.25;;;;;;;23.39;30.29;100800.13;5039317;28;20065;-84
2022/08/21 06:47:48;;;;;;;64.78;46.50;;;;;;;23.34;30.58;100800.28;5038826;28;20084;-84
2022/08/21 06:50:15;;;;;;;58.65;42.13;;;;;;;23.37;30.31;100797.50;5039464;28;20063;-83
2022/08/21 06:52:42;;;;;;;58.20;41.55;;;;;;;23.53;29.95;100805.81;5040071;28;20494;-80
2022/08/21 06:55:09;;;;;;;55.17;40.55;;;;;;;23.62;29.25;100784.19;5039774;28;20123;-82
2022/08/21 06:57:37;;;;;;;51.70;39.38;;;;;;;23.59;28.81;100772.75;5039158;28;20115;-80
2022/08/21 07:00:06;;;;;;;50.58;38.45;;;;;;;23.77;28.45;100784.56;5046518;28;20061;-80
2022/08/21 07:02:34;;;;;;;52.92;36.90;;;;;;;23.74;27.71;100777.53;5028707;28;20084;-82
2022/08/21 07:05:01;;;;;;;49.60;35.08;;;;;;;23.92;27.53;100800.91;5047940;28;20064;-81
2022/08/21 07:07:46;;;;;;;52.45;34.85;;;;;;;23.94;27.17;100782.16;5041105;28;20080;-83
2022/08/21 07:10:14;;;;;;;47.95;33.92;;;;;;;24.23;26.82;100793.53;5039696;28;20049;-83
2022/08/21 07:12:50;;;;;;;51.35;34.33;;;;;;;24.20;26.93;100758.94;5040056;28;20494;-83
2022/08/21 07:15:31;;;;;;;49.63;33.85;;;;;;;24.28;26.71;100783.53;5036854;28;20068;-80
2022/08/21 07:17:59;;;;;;;47.03;33.58;;;;;;;24.49;26.17;100796.06;5033340;28;20075;-83
2022/08/21 07:20:28;;;;;;;49.35;34.00;;;;;;;24.62;26.53;100777.75;5035719;28;20111;-82
2022/08/21 07:22:59;;;;;;;50.47;34.87;;;;;;;24.77;26.49;100765.56;5035322;28;20057;-82
2022/08/21 07:25:27;;;;;;;50.72;34.65;;;;;;;25.10;25.90;100784.69;5034284;28;20485;-81
2022/08/21 07:27:55;;;;;;;46.38;31.92;;;;;;;24.97;24.85;100755.84;5036269;28;20520;-81
2022/08/21 07:30:22;;;;;;;42.40;29.38;;;;;;;24.93;24.57;100781.84;5035509;28;20168;-80
2022/08/21 07:32:50;;;;;;;45.08;31.42;;;;;;;24.69;24.76;100762.34;5035783;28;20081;-81
2022/08/21 07:35:19;;;;;;;44.22;30.10;;;;;;;24.85;24.68;100790.19;5036331;28;20049;-81
2022/08/21 07:37:46;;;;;;;47.77;32.00;;;;;;;24.99;24.94;100776.22;5035482;28;20055;-79
2022/08/21 07:40:15;;;;;;;44.70;31.33;;;;;;;25.24;24.50;100785.94;5034880;28;20302;-81
2022/08/21 07:42:46;;;;;;;46.83;32.60;;;;;;;25.22;24.20;100774.44;5035343;28;20497;-80
2022/08/21 07:45:13;;;;;;;46.15;31.77;;;;;;;25.11;24.12;100774.84;5035153;28;20567;-81
2022/08/21 07:47:41;;;;;;;44.22;31.58;;;;;;;25.06;24.21;100785.75;5033993;28;20057;-79
2022/08/21 07:50:13;;;;;;;45.35;31.70;;;;;;;25.16;24.08;100780.00;5035171;28;20056;-79
2022/08/21 07:52:41;;;;;;;48.25;32.25;;;;;;;25.07;24.37;100735.81;5035011;28;20496;-81
2022/08/21 07:55:11;;;;;;;46.35;30.42;;;;;;;25.33;23.70;100750.75;5034842;28;20115;-79
2022/08/21 07:57:38;;;;;;;43.03;30.40;;;;;;;25.30;23.18;100783.00;5034898;28;20508;-80
2022/08/21 08:00:09;;;;;;;42.40;28.75;;;;;;;24.91;23.17;100706.22;5033577;28;20140;-80
2022/08/21 08:02:40;;;;;;;43.78;28.65;;;;;;;25.45;23.02;100752.91;5035323;28;20045;-82
2022/08/21 08:05:10;;;;;;;39.58;27.40;;;;;;;25.50;22.70;100733.97;5034355;28;20053;-80
2022/08/21 08:07:38;;;;;;;41.83;26.17;;;;;;;25.62;22.28;100738.78;5034880;28;20065;-80
2022/08/21 08:10:07;;;;;;;33.25;23.90;;;;;;;25.59;22.18;100740.72;5032325;28;20107;-80
2022/08/21 08:12:37;;;;;;;36.95;23.75;;;;;;;25.66;22.19;100747.50;5034623;28;20071;-79
2022/08/21 08:15:04;;;;;;;;;;;;;;;25.40;22.86;100746.00;5035061;28;20046;-80
2022/08/21 08:17:32;;;;;;;34.58;24.15;;;;;;;25.52;22.21;100734.78;5034739;28;20019;-81
2022/08/21 08:20:00;;;;;;;32.70;22.75;;;;;;;25.54;21.76;100740.91;5034663;28;20080;-83
2022/08/21 08:22:29;;;;;;;32.30;19.73;;;;;;;25.58;21.60;100723.78;5034888;28;20132;-81
2022/08/21 08:24:56;;;;;;;33.00;20.65;;;;;;;25.81;21.21;100733.41;5034839;28;20520;-81
2022/08/21 08:27:23;;;;;;;33.33;21.45;;;;;;;25.85;21.10;100700.22;5034704;28;20060;-81
2022/08/21 08:29:51;;;;;;;35.40;21.73;;;;;;;26.00;21.33;100705.84;5034586;28;20053;-80
2022/08/21 08:32:19;;;;;;;37.58;24.05;;;;;;;25.85;21.62;100673.47;5034422;28;20054;-81
2022/08/21 08:34:49;;;;;;;37.08;23.92;;;;;;;26.08;21.63;100728.63;5035122;28;20060;-79
2022/08/21 08:37:16;;;;;;;38.78;25.35;;;;;;;25.85;21.43;100708.25;5038966;28;20053;-78
2022/08/21 08:39:44;;;;;;;37.05;22.52;;;;;;;25.79;21.17;100713.94;5045196;28;20052;-79
2022/08/21 08:42:15;;;;;;;;;;;;;;;25.61;21.57;100715.63;5044004;28;20068;-78
2022/08/21 08:45:06;;;;;;;34.17;22.42;;;;;;;25.73;21.29;100724.91;5026062;28;20448;-79
2022/08/21 08:47:38;;;;;;;31.98;22.33;;;;;;;25.67;21.53;100726.03;5034183;28;20050;-80
2022/08/21 08:50:21;;;;;;;31.65;20.35;;;;;;;25.72;20.95;100704.41;5033873;28;20057;-79
2022/08/21 08:53:00;;;;;;;32.40;20.48;;;;;;;25.94;21.14;100723.03;5033778;28;20057;-79
2022/08/21 08:55:39;;;;;;;33.53;19.55;;;;;;;26.09;20.59;100710.75;5032854;28;20057;-79
2022/08/21 08:58:06;;;;;;;34.08;20.88;;;;;;;26.40;20.75;100712.81;5033683;28;20057;-79
2022/08/21 09:00:34;;;;;;;33.20;20.10;;;;;;;26.50;20.33;100698.03;5032434;28;20050;-81
2022/08/21 09:03:03;;;;;;;29.35;19.45;;;;;;;26.66;20.03;100692.81;5032488;28;20053;-80
2022/08/21 09:05:46;;;;;;;28.83;19.55;;;;;;;26.95;19.99;100702.03;5033125;28;20084;-80
2022/08/21 09:08:39;;;;;;;25.88;17.60;;;;;;;27.15;19.29;100709.03;5034048;28;20502;-80
2022/08/21 09:11:26;;;;;;;25.98;16.00;;;;;;;27.31;18.86;100700.22;5032173;28;20409;-78
2022/08/21 09:14:01;;;;;;;31.73;17.85;;;;;;;27.40;19.21;100712.28;5032114;28;20111;-82
2022/08/21 09:16:39;;;;;;;27.30;15.95;;;;;;;27.14;18.83;100687.66;5032966;28;20107;-82
2022/08/21 09:19:43;;;;;;;29.42;16.90;;;;;;;27.07;18.98;100731.84;5032781;28;20053;-78
2022/08/21 09:22:35;;;;;;;26.95;17.65;;;;;;;26.88;19.29;100705.97;5031788;28;20085;-81
2022/08/21 09:25:07;;;;;;;28.20;17.80;;;;;;;27.03;18.97;100717.72;5033054;28;20059;-79
2022/08/21 09:27:36;;;;;;;28.65;17.30;;;;;;;27.03;18.91;100716.84;5033620;28;20057;-80
2022/08/21 09:30:06;;;;;;;26.43;17.00;;;;;;;27.01;19.02;100716.94;5033804;28;20141;-78
2022/08/21 09:32:35;;;;;;;26.25;17.13;;;;;;;26.88;19.10;100672.94;5033927;28;20354;-78
2022/08/21 09:35:19;;;;;;;25.90;17.13;;;;;;;26.99;19.05;100705.41;5015567;28;20079;-80
2022/08/21 09:37:51;;;;;;;26.48;16.42;;;;;;;27.07;19.36;100700.53;5033357;28;20063;-82
2022/08/21 09:40:30;;;;;;;27.77;19.02;;;;;;;27.41;19.03;100693.41;5031090;28;20072;-81
2022/08/21 09:43:08;;;;;;;27.05;18.00;;;;;;;27.70;18.54;100681.09;5032969;28;20049;-79
2022/08/21 09:45:36;;;;;;;26.13;17.15;;;;;;;27.95;18.60;100699.41;5033143;28;20107;-80
2022/08/21 09:48:13;;;;;;;29.73;15.05;;;;;;;28.28;18.12;100700.28;5032824;28;20076;-82
2022/08/21 09:50:42;;;;;;;24.10;14.18;;;;;;;28.63;17.65;100700.97;5032986;28;20148;-79
2022/08/21 09:53:22;;;;;;;26.70;14.63;;;;;;;28.74;17.55;100686.91;5032722;28;20061;-80
2022/08/21 09:58:51;;;;;;;30.20;17.08;;;;;;;28.62;17.96;100698.38;5032764;28;20125;-81
2022/08/21 10:01:24;;;;;;;25.33;17.08;;;;;;;28.37;18.18;100663.03;5032950;28;20191;-81
2022/08/21 10:04:08;;;;;;;29.70;18.85;;;;;;;28.70;17.56;100725.66;5033452;28;20107;-82
2022/08/21 10:06:36;;;;;;;26.35;16.40;;;;;;;28.43;18.03;100711.97;5033406;28;20081;-80
2022/08/21 10:09:14;;;;;;;32.10;17.92;;;;;;;28.28;18.48;100705.66;5032583;28;20053;-81
2022/08/21 10:12:11;;;;;;;25.77;17.50;;;;;;;28.13;18.49;100710.94;5033028;28;20107;-81
2022/08/21 10:15:10;;;;;;;29.70;18.08;;;;;;;28.10;18.76;100705.75;5033712;28;20528;-82
2022/08/21 10:17:50;;;;;;;32.03;17.90;;;;;;;28.13;18.94;100708.25;5032717;28;20528;-79
2022/08/21 10:20:28;;;;;;;26.70;16.77;;;;;;;28.30;18.76;100701.06;5032535;28;20049;-82
2022/08/21 10:23:31;;;;;;;27.45;15.13;;;;;;;28.29;18.83;100705.56;5032607;28;20045;-81
2022/08/21 10:26:10;;;;;;;24.95;15.95;;;;;;;28.14;18.33;100693.03;5032428;28;20056;-80
2022/08/21 10:28:52;;;;;;;27.00;16.63;;;;;;;28.04;18.70;100700.72;5032728;28;20050;-80
2022/08/21 10:31:37;;;;;;;27.42;16.27;;;;;;;27.98;18.59;100701.06;5032451;28;20111;-82
2022/08/21 10:34:23;;;;;;;25.77;17.80;;;;;;;27.82;18.92;100679.56;5032426;28;20061;-82
2022/08/21 10:37:16;;;;;;;27.13;17.13;;;;;;;27.69;18.51;100678.50;5032715;28;20555;-82
2022/08/21 10:39:43;;;;;;;27.50;15.38;;;;;;;27.73;18.18;100682.75;5031234;28;20456;-78
2022/08/21 10:42:32;;;;;;;18.65;12.60;;;;;;;27.67;18.25;100681.25;5032584;28;20089;-81
2022/08/21 10:45:02;;;;;;;20.47;12.37;;;;;;;27.52;18.13;100671.38;5032744;28;20053;-81
2022/08/21 10:47:37;;;;;;;22.40;14.52;;;;;;;27.39;18.52;100678.38;5032850;28;20334;-82
2022/08/21 10:50:23;;;;;;;28.73;15.15;;;;;;;27.49;18.90;100668.84;5032831;28;20429;-82
2022/08/21 10:53:13;;;;;;;26.15;16.25;;;;;;;27.72;18.88;100681.00;5036060;28;20088;-81
2022/08/21 10:55:47;;;;;;;27.50;15.85;;;;;;;27.81;18.74;100675.13;5037080;28;20049;-81
2022/08/21 10:58:24;;;;;;;25.98;15.32;;;;;;;27.83;19.27;100686.63;5036074;28;20046;-82
2022/08/21 11:01:00;;;;;;;24.67;13.80;;;;;;;28.05;18.78;100691.72;5036009;28;20084;-81
2022/08/21 11:03:27;;;;;;;23.08;12.40;;;;;;;28.01;18.75;100692.84;5036117;28;20057;-80
2022/08/21 11:06:02;;;;;;;24.67;12.00;;;;;;;27.97;18.78;100676.03;5035779;28;20164;-82
2022/08/21 11:08:40;;;;;;;21.10;12.55;;;;;;;28.14;18.80;100688.50;5036632;28;20046;-81
2022/08/21 11:11:22;;;;;;;23.83;12.25;;;;;;;28.29;18.83;100685.91;5037483;28;20061;-80
2022/08/21 11:13:58;;;;;;;21.58;13.52;;;;;;;28.37;18.50;100679.13;5040239;28;20473;-82
2022/08/21 11:16:36;;;;;;;26.40;13.23;;;;;;;28.38;18.96;100680.84;5036046;28;20103;-83
2022/08/21 11:19:22;;;;;;;20.65;10.43;;;;;;;28.30;18.53;100676.88;5035690;28;20053;-82
2022/08/21 11:22:00;;;;;;;23.75;12.75;;;;;;;28.05;19.12;100659.50;5035908;28;20057;-80
2022/08/21 11:24:33;;;;;;;19.08;10.38;;;;;;;28.19;18.69;100673.00;5035443;28;20049;-81
2022/08/21 11:27:03;;;;;;;22.40;11.27;;;;;;;28.18;18.85;100673.97;5035657;28;20061;-83
2022/08/21 11:29:35;;;;;;;19.55;11.13;;;;;;;28.09;18.99;100690.59;5036121;28;20065;-78
2022/08/21 11:32:52;;;;;;;23.50;12.55;;;;;;;27.54;19.62;100673.03;5035745;28;20053;-77
2022/08/21 11:35:25;;;;;;;20.58;11.90;;;;;;;27.47;19.84;100682.38;5010310;28;20575;-79