Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/10 06:45:07;;;;;;;0.27;0.27;;;;;;;;;;7389591;19;20164;-89
2023/11/10 06:47:35;;;;;;;0.30;0.30;;;;;;;;;;7387525;19;20465;-86
2023/11/10 06:50:03;;;;;;;0.30;0.30;;;;;;;;;;7390998;19;20137;-87
2023/11/10 06:52:29;;;;;;;0.20;0.20;;;;;;;;;;7390970;19;20153;-84
2023/11/10 06:54:58;;;;;;;0.30;0.30;;;;;;;;;;7387980;19;20172;-87
2023/11/10 06:57:26;;;;;;;0.20;0.20;;;;;;;;;;7396154;19;20141;-91
2023/11/10 06:59:53;;;;;;;0.30;0.30;;;;;;;;;;7399942;19;20145;-92
2023/11/10 07:02:19;;;;;;;0.30;0.30;;;;;;;;;;7397780;19;20149;-92
2023/11/10 07:04:46;;;;;;;0.30;0.30;;;;;;;;;;7396482;19;20175;-91
2023/11/10 07:07:13;;;;;;;0.30;0.30;;;;;;;;;;7398336;19;20145;-91
2023/11/10 07:09:40;;;;;;;0.30;0.30;;;;;;;;;;7393789;19;20200;-92
2023/11/10 07:12:08;;;;;;;0.30;0.30;;;;;;;;;;7393091;19;20129;-90
2023/11/10 07:14:34;;;;;;;0.20;0.20;;;;;;;;;;7399400;19;20510;-91
2023/11/10 07:17:01;;;;;;;0.30;0.30;;;;;;;;;;7394154;19;20125;-91
2023/11/10 07:19:28;;;;;;;0.20;0.20;;;;;;;;;;7396667;19;20521;-90
2023/11/10 07:21:56;;;;;;;0.23;0.23;;;;;;;;;;7396439;19;20136;-92
2023/11/10 07:24:23;;;;;;;0.30;0.30;;;;;;;;;;7416737;19;20149;-93
2023/11/10 07:26:50;;;;;;;0.30;0.30;;;;;;;;;;7422952;19;20133;-92
2023/11/10 07:29:17;;;;;;;0.30;0.30;;;;;;;;;;7414990;19;20176;-94
2023/11/10 07:31:44;;;;;;;0.30;0.30;;;;;;;;;;7424728;19;20137;-93
2023/11/10 07:34:11;;;;;;;0.30;0.30;;;;;;;;;;7422586;19;20141;-93
2023/11/10 07:36:38;;;;;;;0.30;0.30;;;;;;;;;;7424201;19;20129;-94
2023/11/10 07:39:06;;;;;;;0.20;0.20;;;;;;;;;;7422773;19;20164;-94
2023/11/10 07:41:34;;;;;;;0.60;0.60;;;;;;;;;;7422598;19;20137;-95
2023/11/10 07:44:01;;;;;;;0.30;0.30;;;;;;;;;;7399854;19;20484;-92
2023/11/10 07:46:29;;;;;;;0.30;0.30;;;;;;;;;;7396604;19;20159;-92
2023/11/10 07:48:56;;;;;;;0.30;0.30;;;;;;;;;;7395593;19;20196;-93
2023/11/10 07:51:25;;;;;;;3.50;1.37;;;;;;;;;;7398410;19;20155;-92
2023/11/10 07:53:52;;;;;;;0.30;0.30;;;;;;;;;;7398966;19;20528;-92
2023/11/10 07:56:20;;;;;;;0.27;0.27;;;;;;;;;;7418944;19;20133;-92
2023/11/10 07:58:46;;;;;;;0.30;0.30;;;;;;;;;;7405116;19;20250;-92
2023/11/10 08:01:18;;;;;;;0.30;0.30;;;;;;;;;;7395287;19;20136;-93
2023/11/10 08:03:47;;;;;;;0.20;0.20;;;;;;;;;;7395266;19;20620;-92
2023/11/10 08:06:14;;;;;;;0.20;0.20;;;;;;;;;;7394989;19;21136;-92
2023/11/10 08:08:41;;;;;;;0.30;0.30;;;;;;;;;;7392852;19;20125;-92
2023/11/10 08:11:11;;;;;;;0.20;0.20;;;;;;;;;;7395974;19;20141;-92
2023/11/10 08:13:38;;;;;;;0.20;0.20;;;;;;;;;;7399312;19;20480;-93
2023/11/10 08:16:09;;;;;;;0.23;0.23;;;;;;;;;;7392341;19;20157;-92
2023/11/10 08:18:37;;;;;;;0.20;0.20;;;;;;;;;;7392773;19;20148;-92
2023/11/10 08:21:04;;;;;;;0.20;0.20;;;;;;;;;;7397060;19;20148;-91
2023/11/10 08:23:31;;;;;;;0.30;0.30;;;;;;;;;;7396177;19;20205;-92
2023/11/10 08:25:58;;;;;;;0.30;0.30;;;;;;;;;;7396591;19;20625;-92
2023/11/10 08:28:24;;;;;;;0.30;0.30;;;;;;;;;;7394085;19;20551;-92
2023/11/10 08:30:51;;;;;;;0.30;0.30;;;;;;;;;;7395161;19;20137;-90
2023/11/10 08:33:18;;;;;;;0.30;0.30;;;;;;;;;;7397394;19;20491;-91
2023/11/10 08:35:45;;;;;;;0.30;0.30;;;;;;;;;;7395428;19;20637;-91
2023/11/10 08:38:12;;;;;;;0.30;0.30;;;;;;;;;;7394844;19;20170;-91
2023/11/10 08:40:39;;;;;;;0.30;0.30;;;;;;;;;;7395448;19;20149;-92
2023/11/10 08:43:06;;;;;;;0.43;0.43;;;;;;;;;;7394824;19;20168;-92
2023/11/10 08:45:33;;;;;;;0.30;0.30;;;;;;;;;;7393534;19;20240;-92
2023/11/10 08:47:59;;;;;;;0.30;0.30;;;;;;;;;;7396800;19;20602;-91
2023/11/10 08:50:26;;;;;;;0.30;0.30;;;;;;;;;;7397089;19;20147;-91
2023/11/10 08:52:53;;;;;;;0.30;0.30;;;;;;;;;;7396142;19;20133;-92
2023/11/10 08:55:22;;;;;;;0.30;0.30;;;;;;;;;;7390817;19;20160;-92
2023/11/10 08:57:49;;;;;;;0.30;0.30;;;;;;;;;;7396967;19;20604;-90
2023/11/10 09:00:17;;;;;;;0.30;0.30;;;;;;;;;;7397313;19;20133;-92
2023/11/10 09:02:44;;;;;;;0.30;0.30;;;;;;;;;;7395514;19;20217;-92
2023/11/10 09:05:12;;;;;;;0.50;0.50;;;;;;;;;;7390605;19;20161;-92
2023/11/10 09:07:41;;;;;;;0.57;0.57;;;;;;;;;;7391114;19;20133;-93
2023/11/10 09:10:10;;;;;;;0.30;0.30;;;;;;;;;;7392760;19;20609;-93
2023/11/10 09:12:42;;;;;;;0.30;0.30;;;;;;;;;;7392611;19;20501;-93
2023/11/10 09:15:14;;;;;;;0.40;0.40;;;;;;;;;;7390215;19;20164;-92
2023/11/10 09:17:43;;;;;;;0.30;0.30;;;;;;;;;;7392338;19;20129;-91
2023/11/10 09:20:13;;;;;;;0.30;0.30;;;;;;;;;;7390037;19;20235;-95
2023/11/10 09:22:40;;;;;;;0.20;0.20;;;;;;;;;;7391021;19;20137;-92
2023/11/10 09:25:09;;;;;;;0.30;0.30;;;;;;;;;;7390815;19;20542;-93
2023/11/10 09:27:36;;;;;;;0.30;0.30;;;;;;;;;;7390008;19;20147;-92
2023/11/10 09:30:03;;;;;;;0.27;0.27;;;;;;;;;;7392001;19;20140;-92
2023/11/10 09:32:30;;;;;;;0.30;0.30;;;;;;;;;;7391925;19;20196;-89
2023/11/10 09:34:58;;;;;;;1.17;1.13;;;;;;;;;;7394104;19;20160;-93
2023/11/10 09:37:24;;;;;;;0.30;0.30;;;;;;;;;;7393566;19;20555;-92
2023/11/10 09:39:51;;;;;;;0.30;0.30;;;;;;;;;;7394713;19;20598;-92
2023/11/10 09:42:18;;;;;;;0.30;0.30;;;;;;;;;;7396630;19;20160;-92
2023/11/10 09:44:52;;;;;;;0.30;0.30;;;;;;;;;;7391605;19;20158;-93
2023/11/10 09:47:22;;;;;;;0.30;0.30;;;;;;;;;;7392390;19;20137;-92
2023/11/10 09:49:49;;;;;;;0.30;0.30;;;;;;;;;;7393054;19;20132;-92
2023/11/10 09:52:19;;;;;;;0.30;0.30;;;;;;;;;;7393911;19;20141;-92
2023/11/10 09:54:51;;;;;;;0.30;0.30;;;;;;;;;;7397476;19;20159;-92
2023/11/10 09:57:18;;;;;;;0.47;0.47;;;;;;;;;;7393919;19;20140;-91
2023/11/10 09:59:49;;;;;;;0.30;0.30;;;;;;;;;;7393180;19;20542;-93
2023/11/10 10:02:15;;;;;;;0.30;0.30;;;;;;;;;;7395056;19;20153;-91
2023/11/10 10:04:43;;;;;;;0.30;0.30;;;;;;;;;;7389720;19;20163;-92
2023/11/10 10:07:13;;;;;;;0.30;0.30;;;;;;;;;;7393802;19;20149;-94
2023/11/10 10:09:41;;;;;;;0.20;0.20;;;;;;;;;;7397490;19;20129;-93
2023/11/10 10:12:08;;;;;;;0.20;0.20;;;;;;;;;;7391418;19;20145;-92
2023/11/10 10:14:35;;;;;;;0.30;0.30;;;;;;;;;;7394020;19;20165;-93
2023/11/10 10:17:03;;;;;;;0.50;0.50;;;;;;;;;;7400543;19;20573;-92
2023/11/10 10:19:30;;;;;;;0.30;0.30;;;;;;;;;;7398251;19;20147;-93
2023/11/10 10:22:01;;;;;;;0.30;0.30;;;;;;;;;;7398276;19;20207;-92
2023/11/10 10:24:28;;;;;;;0.30;0.30;;;;;;;;;;7394864;19;20509;-93
2023/11/10 10:26:56;;;;;;;0.20;0.20;;;;;;;;;;7395952;19;20149;-93
2023/11/10 10:29:22;;;;;;;0.30;0.30;;;;;;;;;;7399374;19;20137;-91
2023/11/10 10:31:49;;;;;;;0.30;0.30;;;;;;;;;;7410691;19;20137;-95
2023/11/10 10:34:17;;;;;;;0.30;0.30;;;;;;;;;;7426822;19;20184;-92
2023/11/10 10:36:44;;;;;;;0.20;0.20;;;;;;;;;;7401846;19;20148;-94
2023/11/10 10:39:16;;;;;;;0.30;0.30;;;;;;;;;;7408091;19;20145;-92
2023/11/10 10:41:43;;;;;;;0.30;0.30;;;;;;;;;;7401076;19;20594;-93
2023/11/10 10:44:20;;;;;;;0.40;0.40;;;;;;;;;;7411988;19;20153;-94
2023/11/10 10:47:17;;;;;;;0.30;0.30;;;;;;;;;;7404194;19;20167;-93
2023/11/10 10:49:51;;;;;;;0.30;0.30;;;;;;;;;;7405279;19;20140;-93
2023/11/10 10:52:23;;;;;;;0.30;0.30;;;;;;;;;;7403895;19;20158;-93
2023/11/10 10:54:54;;;;;;;0.30;0.30;;;;;;;;;;7403259;19;20173;-92
2023/11/10 10:57:38;;;;;;;0.30;0.30;;;;;;;;;;7397768;19;20149;-92
2023/11/10 11:00:23;;;;;;;0.20;0.20;;;;;;;;;;7401751;19;20496;-92
2023/11/10 11:03:22;;;;;;;0.30;0.30;;;;;;;;;;7399709;19;20164;-92
2023/11/10 11:06:19;;;;;;;0.30;0.30;;;;;;;;;;7406070;19;20177;-92
2023/11/10 11:08:52;;;;;;;0.30;0.30;;;;;;;;;;7399965;19;20181;-92
2023/11/10 11:11:50;;;;;;;0.40;0.40;;;;;;;;;;7401572;19;20212;-92
2023/11/10 11:14:28;;;;;;;0.30;0.30;;;;;;;;;;7401281;19;20180;-91
2023/11/10 11:17:13;;;;;;;0.20;0.20;;;;;;;;;;7403848;19;20156;-91
2023/11/10 11:19:40;;;;;;;0.30;0.30;;;;;;;;;;7399107;19;20208;-91
2023/11/10 11:22:07;;;;;;;0.30;0.30;;;;;;;;;;7397887;19;20157;-92
2023/11/10 11:24:36;;;;;;;0.30;0.30;;;;;;;;;;7398386;19;20217;-90
2023/11/10 11:27:08;;;;;;;0.20;0.20;;;;;;;;;;7396377;19;20144;-91
2023/11/10 11:29:36;;;;;;;0.30;0.30;;;;;;;;;;7396879;19;20145;-92
2023/11/10 11:32:11;;;;;;;0.30;0.30;;;;;;;;;;7403543;19;20147;-91
2023/11/10 11:34:49;;;;;;;0.30;0.30;;;;;;;;;;7398313;19;20613;-91
2023/11/10 11:37:16;;;;;;;0.40;0.40;;;;;;;;;;7396408;19;20569;-93
2023/11/10 11:39:43;;;;;;;0.27;0.27;;;;;;;;;;7399130;19;20125;-91
2023/11/10 11:42:10;;;;;;;0.30;0.30;;;;;;;;;;7392908;19;20137;-92
2023/11/10 11:44:37;;;;;;;0.30;0.30;;;;;;;;;;7395702;19;20148;-92
2023/11/10 11:47:04;;;;;;;0.30;0.30;;;;;;;;;;7397935;19;20227;-92
2023/11/10 11:49:31;;;;;;;0.40;0.40;;;;;;;;;;7396581;19;20173;-91
2023/11/10 11:51:59;;;;;;;0.20;0.20;;;;;;;;;;7396794;19;20157;-90
2023/11/10 11:54:29;;;;;;;0.30;0.30;;;;;;;;;;7399329;19;20242;-91
2023/11/10 11:56:58;;;;;;;0.30;0.30;;;;;;;;;;7394202;19;20492;-92
2023/11/10 11:59:28;;;;;;;0.20;0.20;;;;;;;;;;7393378;19;20553;-90
2023/11/10 12:01:55;;;;;;;0.30;0.30;;;;;;;;;;7396089;19;20145;-92
2023/11/10 12:04:22;;;;;;;0.30;0.30;;;;;;;;;;7403382;19;20145;-91
2023/11/10 12:06:51;;;;;;;0.30;0.30;;;;;;;;;;7396685;19;20141;-91
2023/11/10 12:09:18;;;;;;;0.30;0.30;;;;;;;;;;7400101;19;20137;-91
2023/11/10 12:11:49;;;;;;;0.30;0.30;;;;;;;;;;7399385;19;20145;-92
2023/11/10 12:14:20;;;;;;;0.23;0.23;;;;;;;;;;7393005;19;20665;-91
2023/11/10 12:16:52;;;;;;;0.30;0.30;;;;;;;;;;7398942;19;20159;-92
2023/11/10 12:19:21;;;;;;;0.30;0.30;;;;;;;;;;7397802;19;20162;-91
2023/11/10 12:21:48;;;;;;;0.30;0.30;;;;;;;;;;7402028;19;20133;-91
2023/11/10 12:24:18;;;;;;;0.30;0.30;;;;;;;;;;7392782;19;20178;-90
2023/11/10 12:26:47;;;;;;;0.20;0.20;;;;;;;;;;7398211;19;20151;-90
2023/11/10 12:29:21;;;;;;;0.30;0.30;;;;;;;;;;7399238;19;20147;-92
2023/11/10 12:31:49;;;;;;;0.30;0.30;;;;;;;;;;7395853;19;20129;-92
2023/11/10 12:34:16;;;;;;;0.30;0.30;;;;;;;;;;7399042;19;20161;-92
2023/11/10 12:36:45;;;;;;;0.30;0.30;;;;;;;;;;7401240;19;20129;-90
2023/11/10 12:39:17;;;;;;;0.30;0.30;;;;;;;;;;7397965;19;20145;-91
2023/11/10 12:41:45;;;;;;;0.30;0.30;;;;;;;;;;7401722;19;20144;-92
2023/11/10 12:44:17;;;;;;;0.20;0.20;;;;;;;;;;7394926;19;20172;-92
2023/11/10 12:46:55;;;;;;;0.20;0.20;;;;;;;;;;7398764;19;20156;-90
2023/11/10 12:49:23;;;;;;;0.30;0.30;;;;;;;;;;7396331;19;20145;-91
2023/11/10 12:51:55;;;;;;;0.20;0.20;;;;;;;;;;7398485;19;20145;-90
2023/11/10 12:54:24;;;;;;;0.20;0.20;;;;;;;;;;7397631;19;20173;-90
2023/11/10 12:56:52;;;;;;;0.30;0.30;;;;;;;;;;7401549;19;20145;-90
2023/11/10 12:59:31;;;;;;;0.30;0.30;;;;;;;;;;7396383;19;20609;-91
2023/11/10 13:02:00;;;;;;;0.30;0.30;;;;;;;;;;7407230;19;20136;-89
2023/11/10 13:04:27;;;;;;;0.30;0.30;;;;;;;;;;7401438;19;20177;-91
2023/11/10 13:06:55;;;;;;;0.30;0.30;;;;;;;;;;7399465;19;20164;-90
2023/11/10 13:09:26;;;;;;;0.83;0.70;;;;;;;;;;7401294;19;20597;-90
2023/11/10 13:11:53;;;;;;;0.30;0.30;;;;;;;;;;7401595;19;20664;-92
2023/11/10 13:14:19;;;;;;;0.30;0.30;;;;;;;;;;7402602;19;20201;-91
2023/11/10 13:16:47;;;;;;;0.30;0.30;;;;;;;;;;7400020;19;20158;-90
2023/11/10 13:19:14;;;;;;;0.30;0.30;;;;;;;;;;7397486;19;20159;-91
2023/11/10 13:21:44;;;;;;;0.30;0.30;;;;;;;;;;7394023;19;20141;-91
2023/11/10 13:24:20;;;;;;;0.30;0.30;;;;;;;;;;7397496;19;20216;-92
2023/11/10 13:26:48;;;;;;;0.20;0.20;;;;;;;;;;7398089;19;20212;-91
2023/11/10 13:29:15;;;;;;;0.20;0.20;;;;;;;;;;7395068;19;20263;-90
2023/11/10 13:31:42;;;;;;;0.20;0.20;;;;;;;;;;7392130;19;20145;-91
2023/11/10 13:34:12;;;;;;;0.40;0.40;;;;;;;;;;7394723;19;20551;-93
2023/11/10 13:36:39;;;;;;;2.93;2.40;;;;;;;;;;7409623;19;20146;-95
2023/11/10 13:39:12;;;;;;;0.30;0.30;;;;;;;;;;7407422;19;20141;-93
2023/11/10 13:41:43;;;;;;;0.20;0.20;;;;;;;;;;7402042;19;20164;-91
2023/11/10 13:44:20;;;;;;;0.30;0.30;;;;;;;;;;7399502;19;20157;-92
2023/11/10 13:47:05;;;;;;;0.30;0.30;;;;;;;;;;7399801;19;20156;-93
2023/11/10 13:49:37;;;;;;;0.30;0.30;;;;;;;;;;7395071;19;20141;-91
2023/11/10 13:52:51;;;;;;;0.30;0.30;;;;;;;;;;7400549;19;20167;-92
2023/11/10 13:55:32;;;;;;;0.30;0.30;;;;;;;;;;7391279;19;20577;-91
2023/11/10 14:01:13;;;;;;;0.30;0.30;;;;;;;;;;7391259;19;20141;-93
2023/11/10 14:04:39;;;;;;;0.80;0.80;;;;;;;;;;7391144;19;20275;-94
2023/11/10 14:07:22;;;;;;;0.30;0.30;;;;;;;;;;7388923;19;20177;-91
2023/11/10 14:09:53;;;;;;;0.30;0.30;;;;;;;;;;7390643;19;20607;-91
2023/11/10 14:12:20;;;;;;;0.30;0.30;;;;;;;;;;7392202;19;20151;-92
2023/11/10 14:14:48;;;;;;;0.30;0.30;;;;;;;;;;7392357;19;20173;-92
2023/11/10 14:17:16;;;;;;;0.30;0.30;;;;;;;;;;7393024;19;20695;-91
2023/11/10 14:19:43;;;;;;;0.30;0.30;;;;;;;;;;7389879;19;20562;-91
2023/11/10 14:22:10;;;;;;;0.30;0.30;;;;;;;;;;7402237;19;20141;-91
2023/11/10 14:24:37;;;;;;;0.30;0.30;;;;;;;;;;7402712;19;20176;-91
2023/11/10 14:27:04;;;;;;;0.30;0.30;;;;;;;;;;7401430;19;20132;-91
2023/11/10 14:29:31;;;;;;;0.30;0.30;;;;;;;;;;7404767;19;20656;-88
2023/11/10 14:31:58;;;;;;;0.30;0.30;;;;;;;;;;7397784;19;20652;-90
2023/11/10 14:34:28;;;;;;;0.30;0.30;;;;;;;;;;7394689;19;20236;-90
2023/11/10 14:36:59;;;;;;;0.20;0.20;;;;;;;;;;7394999;19;20489;-88
2023/11/10 14:39:26;;;;;;;0.40;0.40;;;;;;;;;;7395824;19;20228;-90
2023/11/10 14:41:54;;;;;;;0.30;0.30;;;;;;;;;;7396023;19;20137;-90
2023/11/10 14:44:22;;;;;;;0.20;0.20;;;;;;;;;;7396394;19;20177;-90
2023/11/10 14:46:52;;;;;;;0.30;0.30;;;;;;;;;;7396807;19;20151;-90
2023/11/10 14:49:43;;;;;;;0.30;0.30;;;;;;;;;;7392869;19;20144;-89
2023/11/10 14:52:10;;;;;;;0.30;0.30;;;;;;;;;;7394766;19;20225;-90
2023/11/10 14:54:37;;;;;;;0.30;0.30;;;;;;;;;;7392028;19;20200;-90
2023/11/10 14:57:04;;;;;;;0.30;0.30;;;;;;;;;;7392274;19;20148;-93
2023/11/10 14:59:31;;;;;;;0.30;0.30;;;;;;;;;;7395490;19;20213;-91
2023/11/10 15:01:58;;;;;;;0.33;0.33;;;;;;;;;;7395111;19;20150;-91
2023/11/10 15:04:26;;;;;;;0.30;0.30;;;;;;;;;;7392810;19;20213;-91
2023/11/10 15:10:35;;;;;;;0.20;0.20;;;;;;;;;;7388842;19;20161;-90
2023/11/10 15:16:47;;;;;;;;;;;;;;;;;;;;;
2023/11/10 15:19:34;;;;;;;0.30;0.30;;;;;;;;;;7397635;19;20164;-91
2023/11/10 15:22:30;;;;;;;0.23;0.23;;;;;;;;;;7400137;19;20141;-92
2023/11/10 20:59:13;;;;;;;0.30;0.30;;;;;;;;;;7400032;19;20116;-91
2023/11/10 21:02:14;;;;;;;0.20;0.20;;;;;;;;;;7393228;19;20220;-89
2023/11/10 21:04:41;;;;;;;0.30;0.30;;;;;;;;;;7396665;19;20178;-91
2023/11/10 21:08:01;;;;;;;0.30;0.30;;;;;;;;;;7394688;19;20220;-94
2023/11/10 21:14:00;;;;;;;0.30;0.30;;;;;;;;;;7407588;19;20145;-93
2023/11/10 21:16:27;;;;;;;0.30;0.30;;;;;;;;;;7390877;19;20137;-92
2023/11/10 21:19:15;;;;;;;0.30;0.30;;;;;;;;;;7395256;19;20140;-93
2023/11/10 21:21:47;;;;;;;0.30;0.30;;;;;;;;;;7402176;19;20152;-91
2023/11/10 21:24:22;;;;;;;0.30;0.30;;;;;;;;;;7399378;19;20157;-91
2023/11/10 21:27:28;;;;;;;0.30;0.30;;;;;;;;;;7400784;19;20152;-93
2023/11/10 21:34:04;;;;;;;0.30;0.30;;;;;;;;;;7405611;19;20136;-93
2023/11/10 21:37:20;;;;;;;0.30;0.30;;;;;;;;;;7405844;19;20191;-92
2023/11/10 21:39:50;;;;;;;0.30;0.30;;;;;;;;;;7401575;19;20137;-93
2023/11/10 21:42:18;;;;;;;0.30;0.30;;;;;;;;;;7399599;19;20140;-92
2023/11/10 21:44:48;;;;;;;0.30;0.30;;;;;;;;;;7402676;19;20179;-90
2023/11/10 21:47:15;;;;;;;0.30;0.30;;;;;;;;;;7399755;19;20156;-91
2023/11/10 21:49:47;;;;;;;0.30;0.30;;;;;;;;;;7398578;19;20133;-93
2023/11/10 21:52:18;;;;;;;0.30;0.30;;;;;;;;;;7400415;19;20526;-92
2023/11/10 21:54:45;;;;;;;0.30;0.30;;;;;;;;;;7395503;19;20811;-92
2023/11/10 21:57:11;;;;;;;0.30;0.30;;;;;;;;;;7398207;19;20154;-93
2023/11/10 21:59:48;;;;;;;0.30;0.30;;;;;;;;;;7396388;19;20208;-91
2023/11/10 22:02:14;;;;;;;0.30;0.30;;;;;;;;;;7396596;19;20506;-92
2023/11/10 22:04:47;;;;;;;0.30;0.30;;;;;;;;;;7394991;19;20168;-92
2023/11/10 22:07:18;;;;;;;0.30;0.30;;;;;;;;;;7401845;19;20139;-92
2023/11/10 22:09:47;;;;;;;0.30;0.30;;;;;;;;;;7398601;19;20147;-93
2023/11/10 22:12:19;;;;;;;0.67;0.67;;;;;;;;;;7398395;19;20216;-92
2023/11/10 22:14:53;;;;;;;0.27;0.27;;;;;;;;;;7405425;19;20176;-94
2023/11/10 22:17:20;;;;;;;0.20;0.20;;;;;;;;;;7401993;19;20151;-92
2023/11/10 22:19:47;;;;;;;0.30;0.30;;;;;;;;;;7403316;19;20151;-92
2023/11/10 22:22:16;;;;;;;0.30;0.30;;;;;;;;;;7400315;19;20193;-92
2023/11/10 22:24:44;;;;;;;0.20;0.20;;;;;;;;;;7394593;19;20189;-92
2023/11/10 22:27:11;;;;;;;0.20;0.20;;;;;;;;;;7390719;19;20144;-91
2023/11/10 22:29:38;;;;;;;0.37;0.37;;;;;;;;;;7401716;19;20136;-90
2023/11/10 22:32:05;;;;;;;0.30;0.30;;;;;;;;;;7403818;19;20137;-91
2023/11/10 22:34:36;;;;;;;0.30;0.30;;;;;;;;;;7408426;19;20232;-91
2023/11/10 22:37:03;;;;;;;0.30;0.30;;;;;;;;;;7404592;19;20148;-93
2023/11/10 22:39:30;;;;;;;0.30;0.30;;;;;;;;;;7404558;19;20208;-92
2023/11/10 22:42:04;;;;;;;0.30;0.30;;;;;;;;;;7410367;19;20129;-93
2023/11/10 22:44:32;;;;;;;0.40;0.40;;;;;;;;;;7406290;19;20697;-91
2023/11/10 22:46:59;;;;;;;0.23;0.23;;;;;;;;;;7406750;19;20224;-92
2023/11/10 22:49:26;;;;;;;0.30;0.30;;;;;;;;;;7402194;19;20170;-93
2023/11/10 22:52:00;;;;;;;0.20;0.20;;;;;;;;;;7405874;19;20133;-91
2023/11/10 22:54:27;;;;;;;0.30;0.30;;;;;;;;;;7400116;19;20151;-93
2023/11/10 22:56:57;;;;;;;0.30;0.30;;;;;;;;;;7398363;19;20141;-92
2023/11/10 22:59:24;;;;;;;0.30;0.30;;;;;;;;;;7401157;19;20145;-91
2023/11/10 23:01:51;;;;;;;0.30;0.30;;;;;;;;;;7402831;19;20137;-92
2023/11/10 23:04:19;;;;;;;0.27;0.27;;;;;;;;;;7399484;19;20164;-92
2023/11/10 23:06:47;;;;;;;0.30;0.30;;;;;;;;;;7399183;19;20140;-92
2023/11/10 23:09:14;;;;;;;0.40;0.40;;;;;;;;;;7404586;19;20131;-94
2023/11/10 23:11:41;;;;;;;0.30;0.30;;;;;;;;;;7401555;19;20619;-92
2023/11/10 23:14:10;;;;;;;0.30;0.30;;;;;;;;;;7401284;19;20140;-92
2023/11/10 23:16:37;;;;;;;0.30;0.30;;;;;;;;;;7407325;19;20141;-91
2023/11/10 23:19:04;;;;;;;0.30;0.30;;;;;;;;;;7405796;19;20133;-93
2023/11/10 23:21:37;;;;;;;0.30;0.30;;;;;;;;;;7401244;19;20176;-92
2023/11/10 23:24:05;;;;;;;0.30;0.30;;;;;;;;;;7405499;19;20204;-91
2023/11/10 23:26:31;;;;;;;0.30;0.30;;;;;;;;;;7401612;19;20502;-92
2023/11/10 23:28:58;;;;;;;0.30;0.30;;;;;;;;;;7404639;19;20157;-92
2023/11/10 23:31:25;;;;;;;0.30;0.30;;;;;;;;;;7404904;19;20189;-92
2023/11/10 23:33:52;;;;;;;0.30;0.30;;;;;;;;;;7405061;19;20137;-93
2023/11/10 23:36:19;;;;;;;0.30;0.30;;;;;;;;;;7418088;19;20161;-93
2023/11/10 23:38:46;;;;;;;0.30;0.30;;;;;;;;;;7418551;19;20129;-93
2023/11/10 23:41:13;;;;;;;0.30;0.30;;;;;;;;;;7423558;19;20133;-94
2023/11/10 23:43:40;;;;;;;0.20;0.20;;;;;;;;;;7414572;19;20152;-94
2023/11/10 23:46:07;;;;;;;0.30;0.30;;;;;;;;;;7417819;19;20161;-93
2023/11/10 23:48:33;;;;;;;0.20;0.20;;;;;;;;;;7413415;19;20137;-93
2023/11/10 23:51:02;;;;;;;0.30;0.30;;;;;;;;;;7410338;19;20547;-92
2023/11/10 23:53:29;;;;;;;0.40;0.40;;;;;;;;;;7409799;19;20153;-92
2023/11/10 23:55:55;;;;;;;0.30;0.30;;;;;;;;;;7402266;19;20155;-93
2023/11/10 23:58:38;;;;;;;0.30;0.30;;;;;;;;;;7397930;19;20663;-92
