Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/28 00:01:44;;;;;;;6.88;2.38;;;;;;;12.37;nan;102123.84;5075114;28;20025;-62
2022/05/28 00:04:09;;;;;;;8.57;2.50;;;;;;;12.34;nan;102126.53;5056867;28;20036;-64
2022/05/28 00:06:35;;;;;;;8.43;2.53;;;;;;;12.29;nan;102109.88;5074891;28;20032;-64
2022/05/28 00:09:01;;;;;;;11.45;2.97;;;;;;;12.41;nan;102126.38;5056894;28;20113;-63
2022/05/28 00:11:30;;;;;;;7.50;1.92;;;;;;;12.37;nan;102100.91;5074862;28;20036;-62
2022/05/28 00:13:55;;;;;;;10.20;2.67;;;;;;;12.23;nan;102075.72;5074678;28;20115;-62
2022/05/28 00:16:22;;;;;;;9.85;2.55;;;;;;;12.26;nan;102079.13;5074857;28;20106;-63
2022/05/28 00:18:49;;;;;;;12.30;2.30;;;;;;;12.52;nan;102123.50;5074460;28;20044;-61
2022/05/28 00:21:14;;;;;;;6.63;1.80;;;;;;;12.51;nan;102108.56;5074596;28;20055;-62
2022/05/28 00:23:41;;;;;;;12.00;2.00;;;;;;;12.51;nan;102119.16;5074570;28;20044;-64
2022/05/28 00:26:06;;;;;;;7.15;2.05;;;;;;;12.14;nan;102052.13;5056678;28;20478;-62
2022/05/28 00:28:32;;;;;;;10.18;2.20;;;;;;;12.15;nan;102057.38;5074461;28;20033;-62
2022/05/28 00:30:58;;;;;;;9.65;2.30;;;;;;;12.43;nan;102103.44;5074964;28;20051;-61
2022/05/28 00:33:23;;;;;;;10.93;2.33;;;;;;;12.38;nan;102113.22;5056502;28;20044;-62
2022/05/28 00:35:49;;;;;;;12.13;2.13;;;;;;;12.32;nan;102117.75;5056402;28;20522;-61
2022/05/28 00:38:15;;;;;;;10.43;2.33;;;;;;;12.26;nan;102118.72;5056480;28;20503;-63
2022/05/28 00:40:45;;;;;;;11.57;2.83;;;;;;;11.93;nan;102069.25;5056295;28;20040;-63
2022/05/28 00:43:12;;;;;;;9.93;2.50;;;;;;;11.92;nan;102085.97;5056527;28;20066;-62
2022/05/28 00:45:38;;;;;;;7.78;1.98;;;;;;;12.15;nan;102118.06;5074281;28;20074;-61
2022/05/28 00:48:04;;;;;;;9.70;2.38;;;;;;;11.81;nan;102062.41;5074124;28;20032;-61
2022/05/28 00:50:31;;;;;;;15.30;2.55;;;;;;;11.79;nan;102055.44;5074227;28;20488;-62
2022/05/28 00:52:56;;;;;;;7.53;2.00;;;;;;;11.85;nan;102073.75;5065341;28;20039;-62
2022/05/28 00:55:22;;;;;;;14.27;2.20;;;;;;;11.69;nan;102056.44;5093989;28;20398;-61
2022/05/28 00:57:48;;;;;;;15.75;3.30;;;;;;;11.62;nan;102046.88;5094446;28;20043;-61
2022/05/28 01:00:16;;;;;;;11.80;1.98;;;;;;;11.82;nan;102087.03;5093059;28;20441;-61
2022/05/28 01:03:08;;;;;;;12.05;2.55;;;;;;;11.90;nan;102121.19;5091762;28;20036;-61
2022/05/28 01:05:59;;;;;;;10.10;2.38;;;;;;;11.56;nan;102063.69;5093893;28;20039;-61
2022/05/28 01:08:28;;;;;;;13.07;2.60;;;;;;;11.76;nan;102117.00;5093758;28;20047;-63
2022/05/28 01:11:10;;;;;;;13.25;2.95;;;;;;;11.78;nan;102103.81;5092731;28;20035;-64
2022/05/28 01:13:43;;;;;;;14.05;2.72;;;;;;;11.68;nan;102097.78;5093902;28;20036;-61
2022/05/28 01:16:22;;;;;;;15.23;3.13;;;;;;;11.41;nan;102056.06;5092482;28;20032;-62
2022/05/28 01:18:56;;;;;;;9.68;2.30;;;;;;;11.65;nan;102108.38;5093985;28;20043;-61
2022/05/28 01:21:27;;;;;;;16.58;3.22;;;;;;;11.63;nan;102106.66;5093834;28;20399;-63
2022/05/28 01:24:27;;;;;;;11.52;2.20;;;;;;;11.58;nan;102104.13;5092568;28;20035;-64
2022/05/28 01:27:02;;;;;;;18.00;3.13;;;;;;;11.19;nan;102044.97;5093768;28;20035;-61
2022/05/28 01:29:36;;;;;;;11.38;3.05;;;;;;;11.44;nan;102107.88;5093535;28;20490;-61
2022/05/28 01:32:01;;;;;;;12.52;3.65;;;;;;;11.44;nan;102099.97;5092346;28;20526;-63
2022/05/28 01:34:29;;;;;;;11.75;2.50;;;;;;;11.39;nan;102102.66;5092378;28;20127;-62
2022/05/28 01:36:55;;;;;;;14.57;3.30;;;;;;;11.35;nan;102108.88;5092546;28;20020;-61
2022/05/28 01:39:21;;;;;;;15.10;3.35;;;;;;;10.99;nan;102043.53;5092323;28;20028;-62
2022/05/28 01:41:48;;;;;;;20.52;3.40;;;;;;;11.26;nan;102099.34;5058256;28;20364;-62
2022/05/28 01:44:15;;;;;;;14.40;2.97;;;;;;;11.22;nan;102084.47;5091994;28;20040;-61
2022/05/28 01:46:43;;;;;;;17.98;2.95;;;;;;;10.83;nan;102024.44;5093068;28;20028;-60
2022/05/28 01:49:11;;;;;;;11.25;3.00;;;;;;;11.13;nan;102087.25;5091872;28;20470;-63
2022/05/28 01:51:40;;;;;;;14.85;2.50;;;;;;;11.10;nan;102086.41;5089158;28;20036;-62
2022/05/28 01:54:09;;;;;;;11.25;2.60;;;;;;;11.14;nan;102091.63;5055237;28;20039;-62
2022/05/28 01:56:36;;;;;;;10.75;2.72;;;;;;;10.80;nan;102034.19;5055396;28;20032;-62
2022/05/28 01:59:01;;;;;;;16.80;3.00;;;;;;;10.85;nan;102037.63;5072674;28;20032;-63
2022/05/28 02:01:27;;;;;;;12.02;2.70;;;;;;;10.85;nan;102038.50;5055188;28;20101;-61
2022/05/28 02:03:57;;;;;;;16.10;3.22;;;;;;;10.94;nan;102054.16;5072529;28;20036;-63
2022/05/28 02:06:22;;;;;;;16.55;3.58;;;;;;;11.14;nan;102088.13;5072711;28;20035;-62
2022/05/28 02:08:49;;;;;;;16.30;3.15;;;;;;;11.14;nan;102089.00;5072879;28;20116;-61
2022/05/28 02:11:21;;;;;;;11.15;3.35;;;;;;;10.86;nan;102057.81;5054929;28;20033;-61
2022/05/28 02:14:05;;;;;;;9.18;2.53;;;;;;;11.14;nan;102099.53;5072233;28;20028;-61
2022/05/28 02:16:47;;;;;;;13.70;2.95;;;;;;;10.81;nan;102044.69;5072529;28;20098;-61
2022/05/28 02:19:47;;;;;;;16.10;2.60;;;;;;;11.10;nan;102095.19;5055725;28;20032;-62
2022/05/28 02:22:21;;;;;;;15.02;3.10;;;;;;;11.06;nan;102090.84;5059060;28;20126;-63
2022/05/28 02:24:51;;;;;;;13.07;2.40;;;;;;;10.76;nan;102043.88;5054528;28;20032;-63
2022/05/28 02:27:18;;;;;;;11.60;2.50;;;;;;;11.07;nan;102094.34;5054688;28;20514;-62
2022/05/28 02:29:43;;;;;;;14.73;2.83;;;;;;;11.03;nan;102087.41;5072434;28;20634;-63
2022/05/28 02:32:25;;;;;;;12.90;2.50;;;;;;;11.01;nan;102092.69;5054522;28;20029;-61
2022/05/28 02:34:51;;;;;;;15.48;3.38;;;;;;;10.97;nan;102091.00;5072368;28;20126;-62
2022/05/28 02:37:20;;;;;;;20.40;3.78;;;;;;;10.94;nan;102092.81;5054282;28;20539;-63
2022/05/28 02:39:46;;;;;;;12.98;2.58;;;;;;;10.93;nan;102088.41;5054605;28;20029;-63
2022/05/28 02:42:11;;;;;;;15.98;2.85;;;;;;;10.93;nan;102084.03;5072360;28;20380;-63
2022/05/28 02:44:37;;;;;;;15.75;2.60;;;;;;;10.61;nan;102029.16;5072324;28;20097;-62
2022/05/28 02:47:03;;;;;;;8.57;2.25;;;;;;;10.62;nan;102035.31;5072030;28;20540;-62
2022/05/28 02:49:29;;;;;;;9.68;1.88;;;;;;;10.84;nan;102089.41;5072056;28;20025;-62
2022/05/28 02:51:54;;;;;;;8.93;2.25;;;;;;;10.56;nan;102027.50;5063206;28;20510;-63
2022/05/28 02:54:21;;;;;;;6.68;1.70;;;;;;;10.93;nan;102102.47;5091244;28;20111;-62
2022/05/28 02:56:48;;;;;;;10.60;2.33;;;;;;;10.93;nan;102105.09;5092217;28;20482;-62
2022/05/28 02:59:13;;;;;;;8.18;1.80;;;;;;;10.94;nan;102108.63;5092318;28;20071;-62
2022/05/28 03:01:38;;;;;;;9.20;1.98;;;;;;;10.74;nan;102067.59;5091077;28;20102;-62
2022/05/28 03:04:05;;;;;;;6.78;1.75;;;;;;;11.02;nan;102109.38;5090954;28;20032;-64
2022/05/28 03:06:31;;;;;;;10.98;2.65;;;;;;;10.66;nan;102051.03;5090875;28;20039;-61
2022/05/28 03:08:58;;;;;;;5.15;1.50;;;;;;;11.00;nan;102111.16;5092472;28;20032;-62
2022/05/28 03:11:24;;;;;;;8.73;1.88;;;;;;;10.65;nan;102051.91;5092383;28;20032;-61
2022/05/28 03:13:51;;;;;;;9.60;1.85;;;;;;;10.76;nan;102071.97;5092291;28;20036;-63
2022/05/28 03:16:16;;;;;;;7.38;1.90;;;;;;;11.03;nan;102126.94;5090862;28;20054;-60
2022/05/28 03:18:41;;;;;;;4.75;1.02;;;;;;;11.02;nan;102118.16;5074030;28;20032;-61
2022/05/28 03:21:07;;;;;;;10.15;1.52;;;;;;;11.03;nan;102116.38;5092471;28;20039;-62
2022/05/28 03:23:33;;;;;;;5.53;1.70;;;;;;;10.92;nan;102111.25;5090783;28;20090;-62
2022/05/28 03:26:12;;;;;;;6.88;1.45;;;;;;;10.66;nan;102077.38;5093987;28;20036;-61
2022/05/28 03:28:38;;;;;;;10.85;1.60;;;;;;;10.93;nan;102120.91;5096206;28;20107;-62
2022/05/28 03:31:03;;;;;;;3.80;1.25;;;;;;;10.66;nan;102087.03;5095799;28;20071;-62
2022/05/28 03:33:28;;;;;;;4.00;1.30;;;;;;;10.85;nan;102128.06;5095832;28;20032;-62
2022/05/28 03:35:54;;;;;;;4.03;1.30;;;;;;;10.81;nan;102125.44;5096010;28;20479;-62
2022/05/28 03:38:19;;;;;;;5.15;1.60;;;;;;;10.44;nan;102068.00;5095920;28;20032;-62
2022/05/28 03:40:44;;;;;;;3.38;1.27;;;;;;;10.48;nan;102081.97;5095774;28;20040;-61
2022/05/28 03:43:10;;;;;;;5.93;1.17;;;;;;;10.69;nan;102139.66;5095611;28;20127;-61
2022/05/28 03:45:35;;;;;;;5.28;1.60;;;;;;;10.55;nan;102107.34;5095693;28;20096;-61
2022/05/28 03:48:03;;;;;;;5.95;1.00;;;;;;;10.38;nan;102080.38;5095511;28;20082;-62
2022/05/28 03:50:29;;;;;;;4.95;1.33;;;;;;;10.36;nan;102083.00;5094336;28;20387;-62
2022/05/28 03:52:54;;;;;;;4.53;1.20;;;;;;;10.64;nan;102130.94;5083175;28;20048;-61
2022/05/28 03:55:19;;;;;;;3.05;1.23;;;;;;;10.63;nan;102130.06;5055743;28;20046;-62
2022/05/28 03:57:46;;;;;;;6.95;1.20;;;;;;;10.72;nan;102134.34;5073941;28;20040;-61
2022/05/28 04:00:12;;;;;;;7.43;1.15;;;;;;;10.39;nan;102080.34;5074097;28;20094;-63
2022/05/28 04:02:38;;;;;;;7.50;1.30;;;;;;;10.40;nan;102086.47;5073415;28;20104;-62
2022/05/28 04:05:04;;;;;;;5.05;1.15;;;;;;;10.73;nan;102144.88;5107544;28;20460;-62
2022/05/28 04:07:29;;;;;;;6.47;1.00;;;;;;;10.74;nan;102143.09;5075087;28;20028;-65
2022/05/28 04:09:54;;;;;;;6.07;1.27;;;;;;;10.40;nan;102089.09;5074765;28;20043;-62
2022/05/28 04:12:19;;;;;;;5.35;1.20;;;;;;;10.70;nan;102133.50;5074765;28;20029;-61
2022/05/28 04:14:45;;;;;;;7.38;1.38;;;;;;;10.81;nan;102141.25;5074751;28;20533;-63
2022/05/28 04:17:11;;;;;;;6.50;1.20;;;;;;;10.50;nan;102085.50;5074567;28;20041;-63
2022/05/28 04:19:37;;;;;;;4.28;1.08;;;;;;;10.58;nan;102100.28;5073726;28;20044;-62
2022/05/28 04:22:03;;;;;;;5.30;1.52;;;;;;;10.87;nan;102154.34;5074614;28;20130;-61
2022/05/28 04:24:29;;;;;;;5.53;1.30;;;;;;;10.87;nan;102167.53;5074524;28;20476;-62
2022/05/28 04:26:54;;;;;;;5.93;1.15;;;;;;;10.87;nan;102157.00;5074441;28;20055;-61
2022/05/28 04:29:20;;;;;;;6.32;1.27;;;;;;;10.81;nan;102150.03;5074334;28;20082;-64
2022/05/28 04:31:45;;;;;;;7.97;1.17;;;;;;;10.90;nan;102168.38;5074321;28;20040;-61
2022/05/28 04:34:10;;;;;;;8.55;1.35;;;;;;;10.91;nan;102169.25;5074665;28;20468;-60
2022/05/28 04:36:36;;;;;;;5.78;1.20;;;;;;;10.93;nan;102164.81;5074367;28;20476;-62
2022/05/28 04:39:02;;;;;;;5.38;1.40;;;;;;;10.62;nan;102111.66;5074564;28;20472;-63
2022/05/28 04:41:27;;;;;;;5.05;1.52;;;;;;;10.89;nan;102157.81;5076322;28;20051;-64
2022/05/28 04:43:52;;;;;;;6.00;1.50;;;;;;;10.99;nan;102168.25;5072674;28;20041;-63
2022/05/28 04:46:18;;;;;;;7.28;1.55;;;;;;;11.00;nan;102167.38;5073091;28;20024;-61
2022/05/28 04:48:43;;;;;;;6.30;1.30;;;;;;;11.05;nan;102160.25;5072790;28;20040;-62
2022/05/28 04:51:08;;;;;;;9.30;1.48;;;;;;;11.07;nan;102171.66;5074237;28;20066;-62
2022/05/28 04:53:34;;;;;;;7.18;1.50;;;;;;;11.07;nan;102171.66;5054055;28;20049;-64
2022/05/28 04:55:59;;;;;;;5.95;1.73;;;;;;;11.09;nan;102175.13;5054090;28;20037;-64
2022/05/28 04:58:27;;;;;;;7.10;1.27;;;;;;;11.10;nan;102168.09;5036077;28;20060;-61
2022/05/28 05:00:53;;;;;;;6.00;1.35;;;;;;;11.10;nan;102170.72;5053853;28;20025;-62
2022/05/28 05:03:18;;;;;;;3.28;1.48;;;;;;;11.19;nan;102174.13;5053991;28;20045;-62
2022/05/28 05:05:44;;;;;;;12.55;1.95;;;;;;;10.99;nan;102122.59;5054002;28;20078;-62
2022/05/28 05:08:09;;;;;;;5.38;1.23;;;;;;;11.38;nan;102172.09;5053976;28;20472;-64
2022/05/28 05:10:34;;;;;;;2.97;0.90;;;;;;;11.13;nan;102124.13;5054150;28;20037;-62
2022/05/28 05:13:00;;;;;;;5.88;1.35;;;;;;;11.48;nan;102178.09;5053621;28;20052;-63
2022/05/28 05:15:26;;;;;;;6.65;1.30;;;;;;;11.52;nan;102174.53;5053625;28;20057;-62
2022/05/28 05:17:51;;;;;;;7.30;1.50;;;;;;;11.60;nan;102194.63;5035599;28;20049;-62
2022/05/28 05:20:18;;;;;;;4.28;1.08;;;;;;;11.67;nan;102192.75;5053680;28;20087;-62
2022/05/28 05:22:43;;;;;;;6.95;1.52;;;;;;;11.64;nan;102185.78;5053839;28;20151;-63
2022/05/28 05:25:10;;;;;;;5.05;1.40;;;;;;;11.51;nan;102141.13;5053348;28;20033;-63
2022/05/28 05:27:35;;;;;;;7.35;1.23;;;;;;;11.99;nan;102208.09;5019046;28;20128;-62
2022/05/28 05:30:01;;;;;;;6.32;1.20;;;;;;;11.84;nan;102149.44;5053416;28;20061;-61
2022/05/28 05:32:27;;;;;;;7.65;1.40;;;;;;;12.33;nan;102206.63;5018922;28;20067;-63
2022/05/28 05:34:52;;;;;;;8.57;1.60;;;;;;;12.59;nan;102225.50;5053619;28;20078;-62
2022/05/28 05:37:18;;;;;;;5.47;1.48;;;;;;;12.52;nan;102163.13;5018905;28;20035;-62
2022/05/28 05:39:44;;;;;;;7.38;1.33;;;;;;;12.96;nan;102196.56;5018904;28;20380;-62
2022/05/28 05:42:10;;;;;;;9.43;1.35;;;;;;;12.87;nan;102150.06;5053193;28;20435;-63
2022/05/28 05:44:35;;;;;;;5.15;1.60;;;;;;;13.05;nan;102164.66;5052920;28;20443;-63
2022/05/28 05:47:01;;;;;;;3.58;1.48;;;;;;;13.10;nan;102160.22;5052995;28;20099;-61
2022/05/28 05:49:26;;;;;;;6.10;1.50;;;;;;;13.36;nan;102223.97;5052299;28;20040;-62
2022/05/28 05:51:52;;;;;;;6.43;1.65;;;;;;;13.39;nan;102220.38;5052898;28;20132;-65
2022/05/28 05:54:19;;;;;;;4.47;1.05;;;;;;;13.01;nan;102178.88;5052917;28;20040;-62
2022/05/28 05:56:44;;;;;;;3.30;1.00;;;;;;;13.15;nan;102207.69;5035328;28;20044;-63
2022/05/28 05:59:10;;;;;;;7.68;1.23;;;;;;;12.89;nan;102176.47;5052859;28;20033;-63
2022/05/28 06:01:35;;;;;;;6.43;1.27;;;;;;;12.93;nan;102191.34;5052666;28;20396;-62
2022/05/28 06:04:00;;;;;;;7.35;1.75;;;;;;;13.03;nan;102199.97;5052895;28;20037;-62
2022/05/28 06:06:26;;;;;;;9.77;2.10;;;;;;;12.85;nan;102174.78;5052846;28;20040;-62
2022/05/28 06:08:51;;;;;;;6.93;1.45;;;;;;;13.24;nan;102226.00;5052730;28;20391;-62
2022/05/28 06:11:17;;;;;;;6.72;1.58;;;;;;;13.19;nan;102219.94;5018326;28;20048;-62
2022/05/28 06:13:42;;;;;;;4.43;1.20;;;;;;;13.31;nan;102231.09;5052508;28;20041;-63
2022/05/28 06:16:09;;;;;;;8.85;1.83;;;;;;;13.41;nan;102219.44;5052314;28;20041;-62
2022/05/28 06:18:35;;;;;;;7.35;1.73;;;;;;;12.74;nan;102126.59;5052438;28;20033;-62
2022/05/28 06:21:01;;;;;;;10.30;1.77;;;;;;;13.44;nan;102244.94;5052205;28;20029;-62
2022/05/28 06:23:27;;;;;;;5.57;1.45;;;;;;;13.50;nan;102229.81;5052353;28;20518;-62
2022/05/28 06:25:52;;;;;;;4.97;1.30;;;;;;;13.24;nan;102189.84;5034414;28;20112;-64
2022/05/28 06:28:18;;;;;;;7.43;1.42;;;;;;;13.34;nan;102238.09;5052373;28;20108;-64
2022/05/28 06:30:44;;;;;;;5.90;1.30;;;;;;;13.33;nan;102241.66;5034318;28;20033;-63
2022/05/28 06:33:11;;;;;;;7.65;1.48;;;;;;;13.30;nan;102245.25;5052317;28;20388;-61
2022/05/28 06:35:36;;;;;;;9.85;1.65;;;;;;;13.27;nan;102242.69;5052022;28;20120;-64
2022/05/28 06:38:02;;;;;;;7.88;1.70;;;;;;;13.46;nan;102237.84;5034230;28;20025;-61
2022/05/28 06:40:27;;;;;;;5.10;1.48;;;;;;;13.40;nan;102222.09;5052238;28;20097;-61
2022/05/28 06:42:55;;;;;;;9.57;1.88;;;;;;;13.43;nan;102241.41;5052131;28;20377;-61
2022/05/28 06:45:21;;;;;;;7.10;2.10;;;;;;;13.03;nan;102186.75;5052008;28;20029;-62
2022/05/28 06:47:46;;;;;;;7.85;1.23;;;;;;;13.25;nan;102193.38;5034453;28;20040;-61
2022/05/28 06:52:58;;;;;;;5.00;1.48;;;;;;;13.60;nan;102256.06;5060696;28;20572;-61
2022/05/28 06:55:23;;;;;;;9.30;1.45;;;;;;;13.74;nan;102254.84;5070985;28;20072;-62
2022/05/28 06:57:49;;;;;;;3.83;1.20;;;;;;;13.75;nan;102259.22;5070741;28;20394;-62
2022/05/28 07:00:15;;;;;;;5.68;1.75;;;;;;;13.73;nan;102255.75;5072469;28;20114;-61
2022/05/28 07:02:40;;;;;;;10.13;2.15;;;;;;;13.62;nan;102262.19;5076128;28;20035;-62
2022/05/28 07:05:06;;;;;;;11.27;1.50;;;;;;;13.47;nan;102206.06;5075135;28;20036;-63
2022/05/28 07:07:33;;;;;;;7.38;2.05;;;;;;;13.29;nan;102189.75;5076021;28;20115;-62
2022/05/28 07:09:58;;;;;;;9.07;1.95;;;;;;;13.36;nan;102196.66;5075945;28;20037;-63
2022/05/28 07:12:24;;;;;;;8.77;2.25;;;;;;;13.47;nan;102252.81;5075920;28;20039;-63
2022/05/28 07:14:49;;;;;;;10.80;1.83;;;;;;;13.22;nan;102251.59;5075789;28;20558;-62
2022/05/28 07:17:14;;;;;;;11.32;2.40;;;;;;;12.82;nan;102214.50;5076119;28;20090;-62
2022/05/28 07:19:41;;;;;;;9.73;2.03;;;;;;;13.10;nan;102262.44;5075721;28;20467;-62
2022/05/28 07:22:07;;;;;;;5.22;1.63;;;;;;;13.18;nan;102226.13;5075660;28;20033;-61
2022/05/28 07:24:32;;;;;;;9.93;2.00;;;;;;;13.42;nan;102270.56;5074385;28;20078;-61
2022/05/28 07:26:58;;;;;;;4.97;1.75;;;;;;;13.30;nan;102269.06;5075411;28;20051;-61
2022/05/28 07:29:23;;;;;;;6.35;1.90;;;;;;;13.04;nan;102275.72;5075766;28;20482;-62
2022/05/28 07:31:49;;;;;;;8.25;1.67;;;;;;;12.88;nan;102222.28;5075595;28;20064;-60
2022/05/28 07:34:15;;;;;;;5.93;1.63;;;;;;;13.11;nan;102217.44;5074254;28;20028;-60
2022/05/28 07:36:40;;;;;;;5.35;1.80;;;;;;;13.93;nan;102277.31;5075606;28;20037;-63
2022/05/28 07:39:05;;;;;;;7.10;1.75;;;;;;;14.29;nan;102234.97;5074322;28;20058;-62
2022/05/28 07:41:32;;;;;;;6.20;1.50;;;;;;;14.90;nan;102281.94;5074170;28;20086;-62
2022/05/28 07:43:58;;;;;;;3.75;1.85;;;;;;;14.95;nan;102298.59;5074380;28;20040;-61
2022/05/28 07:46:26;;;;;;;5.03;1.30;;;;;;;14.22;nan;102221.00;5075254;28;20506;-64
2022/05/28 07:48:53;;;;;;;6.93;1.33;;;;;;;14.31;nan;102291.41;5074120;28;20399;-63
2022/05/28 07:51:19;;;;;;;8.70;2.17;;;;;;;14.56;nan;102282.81;5074052;28;20060;-63
2022/05/28 07:53:44;;;;;;;4.85;1.30;;;;;;;14.48;nan;102294.53;5073722;28;20099;-61
2022/05/28 07:56:10;;;;;;;10.68;2.50;;;;;;;14.36;nan;102271.03;5073860;28;20036;-62
2022/05/28 07:58:36;;;;;;;7.15;2.28;;;;;;;14.17;nan;102230.84;5075085;28;20032;-62
2022/05/28 08:01:04;;;;;;;9.25;1.60;;;;;;;13.58;nan;102195.25;5074082;28;20372;-60
2022/05/28 08:03:29;;;;;;;8.13;1.48;;;;;;;14.04;nan;102295.59;5075049;28;20029;-62
2022/05/28 08:05:56;;;;;;;4.30;1.52;;;;;;;14.74;nan;102275.34;5074884;28;20070;-64
2022/05/28 08:08:23;;;;;;;6.57;1.40;;;;;;;15.41;nan;102237.16;5073891;28;20038;-61
2022/05/28 08:10:49;;;;;;;5.47;1.50;;;;;;;15.81;nan;102204.94;5074350;28;20033;-62
2022/05/28 08:13:16;;;;;;;6.88;1.85;;;;;;;16.42;nan;102302.06;5074920;28;20407;-61
2022/05/28 08:15:44;;;;;;;5.75;1.45;;;;;;;16.43;nan;102238.25;5074857;28;20024;-60
2022/05/28 08:18:11;;;;;;;5.80;1.25;;;;;;;17.33;nan;102311.25;5074856;28;20032;-60
2022/05/28 08:23:20;;;;;;;6.28;1.42;;;;;;;17.68;nan;102299.31;5074722;28;20059;-66
2022/05/28 08:25:47;;;;;;;9.27;2.10;;;;;;;17.60;nan;102257.94;5074457;28;20483;-62
2022/05/28 08:28:14;;;;;;;7.15;1.83;;;;;;;18.56;nan;102250.41;5074620;28;20052;-63
2022/05/28 08:30:39;;;;;;;5.18;1.50;;;;;;;19.13;nan;102312.78;5074621;28;20064;-62
2022/05/28 08:33:10;;;;;;;6.55;1.70;;;;;;;19.00;nan;102302.66;5073189;28;20060;-62
2022/05/28 08:35:37;;;;;;;7.20;1.73;;;;;;;19.12;nan;102314.56;5074727;28;20127;-62
2022/05/28 08:38:08;;;;;;;8.43;1.85;;;;;;;18.93;nan;102316.34;5074571;28;20075;-64
2022/05/28 08:40:42;;;;;;;6.20;1.60;;;;;;;17.73;nan;102256.50;5074498;28;20036;-65
2022/05/28 08:43:08;;;;;;;10.10;1.88;;;;;;;17.52;nan;102302.56;5072954;28;20028;-64
2022/05/28 08:45:35;;;;;;;9.75;1.92;;;;;;;17.21;nan;102269.13;5075028;28;20032;-63
2022/05/28 08:48:02;;;;;;;8.23;1.77;;;;;;;17.36;nan;102302.28;5071794;28;20505;-63
2022/05/28 08:50:28;;;;;;;7.65;1.70;;;;;;;17.31;nan;102305.09;5072366;28;20032;-65
2022/05/28 08:53:12;;;;;;;6.00;1.83;;;;;;;17.62;nan;102312.84;5072890;28;20068;-63
2022/05/28 08:55:44;;;;;;;7.53;1.70;;;;;;;17.50;nan;102268.03;5072705;28;20032;-65
2022/05/28 08:58:13;;;;;;;9.20;2.03;;;;;;;17.71;nan;102309.84;5072789;28;20128;-63
2022/05/28 09:00:41;;;;;;;6.65;1.80;;;;;;;17.81;nan;102316.53;5073864;28;20024;-66
2022/05/28 09:03:12;;;;;;;5.70;1.40;;;;;;;17.38;nan;102317.28;5072548;28;20395;-65
2022/05/28 09:05:55;;;;;;;5.67;1.67;;;;;;;16.90;nan;102308.38;5055977;28;20395;-68
2022/05/28 09:08:27;;;;;;;7.97;1.42;;;;;;;16.17;nan;102276.31;5073971;28;20068;-65
2022/05/28 09:10:53;;;;;;;6.38;1.30;;;;;;;16.17;nan;102297.56;5073797;28;20059;-67
2022/05/28 09:13:21;;;;;;;6.28;1.38;;;;;;;16.69;nan;102335.75;5072408;28;20464;-65
2022/05/28 09:15:46;;;;;;;8.55;1.40;;;;;;;17.12;nan;102269.47;5072474;28;20029;-65
2022/05/28 09:18:12;;;;;;;7.55;1.55;;;;;;;17.35;nan;102328.03;5071850;28;20049;-67
2022/05/28 09:20:40;;;;;;;5.32;1.52;;;;;;;17.29;nan;102263.50;5073667;28;20035;-67
2022/05/28 09:23:06;;;;;;;7.88;1.38;;;;;;;18.81;nan;102316.88;5071356;28;20474;-65
2022/05/28 09:25:35;;;;;;;6.68;1.60;;;;;;;19.06;nan;102321.06;5072166;28;20036;-64
2022/05/28 09:28:10;;;;;;;8.75;1.70;;;;;;;19.49;nan;102268.44;5055210;28;20456;-65
2022/05/28 09:30:38;;;;;;;5.80;1.60;;;;;;;18.86;nan;102286.38;5073515;28;20051;-66
2022/05/28 09:33:13;;;;;;;8.20;1.60;;;;;;;17.94;nan;102269.84;5073229;28;20040;-65
2022/05/28 09:35:48;;;;;;;5.15;1.63;;;;;;;18.26;nan;102328.94;5073159;28;20021;-67
2022/05/28 09:38:24;;;;;;;9.50;1.60;;;;;;;18.46;nan;102316.53;5072974;28;20056;-65
2022/05/28 09:40:58;;;;;;;10.63;2.00;;;;;;;19.30;nan;102321.75;5073069;28;20020;-65
2022/05/28 09:43:56;;;;;;;7.60;1.67;;;;;;;19.42;nan;102336.41;5071861;28;20036;-64
2022/05/28 09:46:27;;;;;;;4.55;1.20;;;;;;;19.18;nan;102316.97;5072832;28;20032;-67
2022/05/28 09:49:11;;;;;;;2.75;1.15;;;;;;;18.73;nan;102263.00;5073101;28;20350;-64
2022/05/28 09:51:37;;;;;;;6.00;1.58;;;;;;;19.09;nan;102323.59;5069853;28;20025;-66
2022/05/28 09:54:17;;;;;;;45.88;5.38;;;;;;;18.98;nan;102283.19;5034914;28;20036;-65
2022/05/28 09:56:45;;;;;;;4.85;1.55;;;;;;;19.26;nan;102322.88;5019930;28;20112;-66
2022/05/28 09:59:19;;;;;;;6.10;1.85;;;;;;;20.01;nan;102338.97;5035070;28;20032;-65
2022/05/28 10:01:54;;;;;;;6.05;1.52;;;;;;;20.12;nan;102325.94;5035293;28;20040;-64
2022/05/28 10:04:29;;;;;;;5.88;1.92;;;;;;;19.40;nan;102274.19;5034938;28;20033;-64
2022/05/28 10:06:57;;;;;;;5.15;1.52;;;;;;;18.74;nan;102310.09;5052691;28;20037;-63
2022/05/28 10:09:50;;;;;;;5.20;1.40;;;;;;;19.11;nan;102318.19;5052508;28;20033;-63
2022/05/28 10:12:27;;;;;;;3.45;1.17;;;;;;;19.63;nan;102316.72;5051825;28;20040;-63
2022/05/28 10:15:02;;;;;;;5.63;1.23;;;;;;;18.44;nan;102329.06;5052460;28;20025;-64
2022/05/28 10:17:31;;;;;;;4.30;1.60;;;;;;;17.38;nan;102311.94;5052131;28;20028;-64
2022/05/28 10:19:57;;;;;;;5.13;1.42;;;;;;;17.62;nan;102256.94;5034754;28;20151;-64
2022/05/28 10:22:27;;;;;;;5.82;1.58;;;;;;;18.81;nan;102320.41;5018416;28;20115;-66
2022/05/28 10:24:57;;;;;;;6.50;1.58;;;;;;;19.44;nan;102315.84;5035250;28;20029;-63
2022/05/28 10:27:34;;;;;;;4.00;1.50;;;;;;;20.18;nan;102334.53;5034713;28;20029;-64
2022/05/28 10:30:04;;;;;;;5.38;1.52;;;;;;;20.77;nan;102266.47;5034345;28;20286;-64
2022/05/28 10:32:48;;;;;;;3.55;1.40;;;;;;;20.18;nan;102269.50;5052158;28;20025;-65
2022/05/28 10:35:19;;;;;;;3.85;1.45;;;;;;;20.50;nan;102302.66;5034592;28;20032;-65
2022/05/28 10:37:44;;;;;;;6.20;1.80;;;;;;;19.95;nan;102317.88;5052186;28;20060;-64
2022/05/28 10:40:32;;;;;;;5.53;1.40;;;;;;;19.66;nan;102319.25;5052210;28;20060;-63
2022/05/28 10:43:31;;;;;;;6.57;1.45;;;;;;;20.54;nan;102314.97;5051625;28;20464;-64
2022/05/28 10:46:35;;;;;;;8.45;1.98;;;;;;;20.47;nan;102324.22;5051578;28;20373;-66
2022/05/28 10:49:12;;;;;;;7.75;1.70;;;;;;;19.98;nan;102315.91;5029166;28;20040;-66
2022/05/28 10:52:03;;;;;;;6.03;2.15;;;;;;;19.76;nan;102309.84;5051789;28;20039;-64
2022/05/28 10:55:03;;;;;;;5.97;1.92;;;;;;;20.23;nan;102310.22;5051930;28;20043;-65
2022/05/28 10:57:44;;;;;;;6.47;1.40;;;;;;;21.03;nan;102315.97;5051990;28;20491;-65
2022/05/28 11:00:30;;;;;;;4.63;1.60;;;;;;;20.73;nan;102310.38;5034337;28;20025;-63
2022/05/28 11:03:10;;;;;;;6.03;1.30;;;;;;;19.30;nan;102321.75;5034199;28;20024;-65
2022/05/28 11:05:53;;;;;;;5.05;1.60;;;;;;;19.03;nan;102323.88;5034068;28;20495;-64
2022/05/28 11:08:47;;;;;;;4.93;1.63;;;;;;;18.98;nan;102274.31;5052034;28;20484;-65
2022/05/28 11:11:34;;;;;;;6.47;1.70;;;;;;;19.47;nan;102303.19;5034075;28;20481;-65
2022/05/28 11:14:05;;;;;;;4.97;1.60;;;;;;;20.04;nan;102269.31;5033826;28;20036;-70
2022/05/28 11:16:39;;;;;;;5.60;1.50;;;;;;;19.60;nan;102316.88;5051965;28;20111;-63
2022/05/28 11:19:29;;;;;;;7.80;1.33;;;;;;;20.20;nan;102315.72;5051256;28;20107;-65
2022/05/28 11:22:13;;;;;;;4.28;1.25;;;;;;;20.53;nan;102300.72;5034067;28;20035;-59
2022/05/28 11:24:55;;;;;;;6.28;1.40;;;;;;;20.29;nan;102299.25;5051492;28;20181;-65
2022/05/28 11:27:28;;;;;;;6.97;1.63;;;;;;;20.14;nan;102262.56;5051933;28;20041;-63
2022/05/28 11:30:09;;;;;;;8.73;1.88;;;;;;;20.49;nan;102306.31;5052030;28;20109;-64
2022/05/28 11:32:42;;;;;;;6.00;1.45;;;;;;;21.61;nan;102289.59;5051588;28;20025;-66
2022/05/28 11:35:25;;;;;;;10.77;2.00;;;;;;;21.51;nan;102301.78;5051621;28;20570;-68
2022/05/28 11:38:01;;;;;;;6.43;1.70;;;;;;;20.66;nan;102288.47;5051754;28;20029;-66
2022/05/28 11:40:36;;;;;;;6.13;1.63;;;;;;;21.80;nan;102239.41;5051551;28;20063;-64
2022/05/28 11:43:06;;;;;;;5.28;1.88;;;;;;;20.54;nan;102259.66;5050958;28;20509;-66
2022/05/28 11:45:40;;;;;;;7.38;2.22;;;;;;;19.71;nan;102298.53;5033888;28;20115;-66
2022/05/28 11:51:37;;;;;;;5.90;1.98;;;;;;;21.03;nan;102297.22;5051320;28;20043;-64
2022/05/28 11:54:27;;;;;;;6.13;1.38;;;;;;;21.14;nan;102300.22;5037213;28;20468;-64
2022/05/28 11:56:55;;;;;;;7.65;1.52;;;;;;;20.59;nan;102259.41;5055019;28;20025;-66
2022/05/28 11:59:26;;;;;;;6.75;2.22;;;;;;;21.28;nan;102249.44;5037390;28;20035;-66