Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/16 00:01:14;;;;;;;4.25;2.67;;;;;;;23.55;65.26;99691.34;4904966;29;20064;-82
2022/09/16 00:03:43;;;;;;;4.38;2.95;;;;;;;23.62;65.52;99691.34;4911576;29;20059;-82
2022/09/16 00:06:37;;;;;;;4.80;3.05;;;;;;;23.58;66.12;99684.97;4910510;29;20079;-82
2022/09/16 00:09:05;;;;;;;5.15;2.83;;;;;;;23.61;66.73;99692.56;4912169;29;20055;-82
2022/09/16 00:11:33;;;;;;;6.75;2.75;;;;;;;23.50;67.70;99694.50;4908093;29;20047;-81
2022/09/16 00:14:02;;;;;;;7.65;3.08;;;;;;;23.58;67.68;99690.56;4910586;29;20052;-81
2022/09/16 00:16:30;;;;;;;5.68;2.50;;;;;;;23.50;67.39;99700.06;4911427;29;20055;-81
2022/09/16 00:18:59;;;;;;;5.93;2.90;;;;;;;23.48;65.93;99696.88;4903611;29;20384;-80
2022/09/16 00:21:28;;;;;;;3.65;2.60;;;;;;;23.36;64.94;99703.56;4915699;29;20044;-80
2022/09/16 00:23:56;;;;;;;6.03;2.72;;;;;;;23.55;64.48;99702.50;4908387;29;20044;-81
2022/09/16 00:26:24;;;;;;;3.05;2.08;;;;;;;23.64;63.47;99698.56;4912461;29;20055;-81
2022/09/16 00:28:52;;;;;;;3.42;2.75;;;;;;;23.49;64.54;99701.28;4895179;29;20036;-81
2022/09/16 00:31:20;;;;;;;5.60;2.67;;;;;;;23.64;63.93;99701.38;4904865;29;20048;-81
2022/09/16 00:33:48;;;;;;;8.73;3.05;;;;;;;23.64;64.31;99704.16;4910733;29;20074;-81
2022/09/16 00:36:19;;;;;;;9.50;3.08;;;;;;;23.65;65.31;99705.75;4914637;29;20052;-81
2022/09/16 00:38:54;;;;;;;6.43;2.83;;;;;;;23.67;64.93;99700.56;4910188;29;20057;-81
2022/09/16 00:41:25;;;;;;;5.13;3.10;;;;;;;23.65;64.74;99698.16;4913769;29;20162;-82
2022/09/16 00:43:59;;;;;;;4.47;2.72;;;;;;;23.64;65.04;99704.16;4912081;29;20057;-82
2022/09/16 00:46:38;;;;;;;7.25;2.92;;;;;;;23.64;65.41;99715.31;4919890;29;20059;-81
2022/09/16 00:49:28;;;;;;;4.45;2.83;;;;;;;23.60;66.21;99702.13;4912758;29;20048;-81
2022/09/16 00:52:00;;;;;;;4.53;2.63;;;;;;;23.24;67.05;99707.47;4913363;29;20063;-82
2022/09/16 00:54:29;;;;;;;7.22;3.15;;;;;;;23.35;67.51;99711.16;4901324;29;20040;-81
2022/09/16 00:56:59;;;;;;;9.93;3.60;;;;;;;23.45;67.12;99714.41;4914337;29;20044;-81
2022/09/16 00:59:31;;;;;;;5.95;2.80;;;;;;;23.49;67.01;99718.84;4915551;29;20048;-81
2022/09/16 01:02:05;;;;;;;8.30;3.30;;;;;;;23.30;68.02;99711.50;4916859;29;20417;-81
2022/09/16 01:04:43;;;;;;;8.07;3.65;;;;;;;23.10;69.07;99713.75;4902703;29;20048;-81
2022/09/16 01:07:11;;;;;;;6.50;3.42;;;;;;;22.91;70.07;99714.78;4911214;29;20048;-82
2022/09/16 01:09:39;;;;;;;6.65;3.45;;;;;;;23.11;69.53;99714.56;4906418;29;20052;-81
2022/09/16 01:12:07;;;;;;;9.18;3.60;;;;;;;23.10;69.34;99713.75;4900485;29;20048;-81
2022/09/16 01:14:53;;;;;;;4.47;2.97;;;;;;;22.90;69.17;99714.00;4914033;29;20055;-80
2022/09/16 01:17:53;;;;;;;9.50;4.15;;;;;;;23.08;68.54;99702.19;4914496;29;20056;-81
2022/09/16 01:20:42;;;;;;;7.88;3.45;;;;;;;23.15;68.56;99704.22;4908512;29;20049;-81
2022/09/16 01:23:28;;;;;;;5.72;3.42;;;;;;;23.14;68.37;99710.97;4902442;29;20056;-81
2022/09/16 01:26:02;;;;;;;9.77;4.40;;;;;;;23.15;68.27;99712.59;4882432;29;20519;-81
2022/09/16 01:28:43;;;;;;;;;;;;;;;23.12;68.22;99713.38;4897973;29;20055;-81
2022/09/16 01:31:46;;;;;;;8.23;3.85;;;;;;;23.06;68.69;99715.69;4902668;29;19928;-81
2022/09/16 01:34:41;;;;;;;8.13;3.28;;;;;;;23.04;68.60;99718.09;4898103;29;20052;-82
2022/09/16 01:37:18;;;;;;;4.68;3.10;;;;;;;23.05;68.87;99714.09;4894972;29;20055;-81
2022/09/16 01:40:05;;;;;;;5.03;3.10;;;;;;;23.03;69.89;99722.84;4902818;29;20055;-81
2022/09/16 01:42:38;;;;;;;5.85;3.25;;;;;;;22.82;71.06;99717.91;4902864;29;20044;-81
2022/09/16 01:45:31;;;;;;;5.13;3.10;;;;;;;22.87;71.08;99711.97;4902593;29;20040;-81
2022/09/16 01:48:11;;;;;;;8.43;3.33;;;;;;;22.84;71.54;99709.97;4893385;29;20097;-81
2022/09/16 01:50:48;;;;;;;5.32;3.30;;;;;;;22.98;70.89;99714.88;4905113;29;20510;-81
2022/09/16 01:53:19;;;;;;;8.30;3.58;;;;;;;23.03;70.64;99713.69;4900640;29;20052;-81
2022/09/16 01:55:54;;;;;;;10.45;3.70;;;;;;;23.00;70.68;99717.25;4903005;29;20415;-81
2022/09/16 01:58:34;;;;;;;4.60;3.30;;;;;;;22.88;71.08;99710.78;4904476;29;20579;-81
2022/09/16 02:01:08;;;;;;;8.65;3.17;;;;;;;22.79;71.74;99710.31;4897625;29;20074;-81
2022/09/16 02:03:41;;;;;;;5.47;3.88;;;;;;;22.65;72.01;99714.59;4898163;29;20056;-81
2022/09/16 02:06:16;;;;;;;4.03;3.35;;;;;;;22.58;72.94;99713.72;4898168;29;20064;-81
2022/09/16 02:08:53;;;;;;;5.65;2.80;;;;;;;22.55;73.41;99716.06;4884073;29;20052;-81
2022/09/16 02:11:22;;;;;;;6.38;3.20;;;;;;;22.68;73.54;99718.59;4897833;29;20064;-81
2022/09/16 02:14:05;;;;;;;7.20;3.60;;;;;;;22.66;73.59;99732.09;4908761;29;20408;-82
2022/09/16 02:17:01;;;;;;;7.30;3.80;;;;;;;22.53;74.32;99721.25;4903559;29;20051;-82
2022/09/16 02:19:35;;;;;;;8.52;3.92;;;;;;;22.54;74.51;99717.25;4904045;29;20419;-82
2022/09/16 02:22:08;;;;;;;10.15;4.53;;;;;;;22.44;75.03;99715.16;4915941;29;20048;-82
2022/09/16 02:24:38;;;;;;;5.60;3.60;;;;;;;22.38;75.50;99705.53;4909038;29;20049;-82
2022/09/16 02:27:14;;;;;;;5.88;3.60;;;;;;;22.51;74.90;99706.84;4900026;29;20400;-81
2022/09/16 02:30:08;;;;;;;9.70;3.85;;;;;;;22.50;75.06;99708.06;4903593;29;20499;-81
2022/09/16 02:32:42;;;;;;;8.27;3.80;;;;;;;22.51;75.43;99700.47;4900807;29;20487;-81
2022/09/16 02:35:14;;;;;;;5.85;3.80;;;;;;;22.55;75.88;99704.91;4898633;29;20045;-81
2022/09/16 02:37:48;;;;;;;7.22;3.88;;;;;;;22.52;75.57;99702.09;4909275;29;20045;-81
2022/09/16 02:40:28;;;;;;;7.53;3.70;;;;;;;22.46;75.80;99700.81;4906689;29;20060;-81
2022/09/16 02:42:57;;;;;;;5.05;4.28;;;;;;;22.39;75.79;99701.56;4897954;29;20060;-81
2022/09/16 02:45:53;;;;;;;5.57;3.45;;;;;;;22.55;75.27;99693.75;4903742;29;20064;-81
2022/09/16 02:48:36;;;;;;;8.88;3.92;;;;;;;22.58;75.44;99699.78;4888281;29;20500;-81
2022/09/16 02:51:19;;;;;;;10.23;4.70;;;;;;;22.56;75.11;99694.59;4908946;29;20048;-82
2022/09/16 02:53:57;;;;;;;5.88;3.95;;;;;;;22.47;75.79;99691.25;4898880;29;20056;-82
2022/09/16 02:56:31;;;;;;;3.97;3.38;;;;;;;22.47;75.87;99692.06;4908379;29;20049;-82
2022/09/16 02:59:00;;;;;;;8.63;3.85;;;;;;;22.44;75.92;99686.47;4901085;29;20053;-82
2022/09/16 03:01:32;;;;;;;5.97;4.13;;;;;;;22.29;76.92;99692.69;4901285;29;20041;-82
2022/09/16 03:04:01;;;;;;;7.55;3.80;;;;;;;22.36;76.63;99688.38;4882397;29;20423;-81
2022/09/16 03:06:34;;;;;;;7.65;3.50;;;;;;;22.42;76.15;99692.41;4909038;29;20060;-82
2022/09/16 03:09:05;;;;;;;4.35;3.10;;;;;;;22.35;76.63;99690.38;4898453;29;20045;-82
2022/09/16 03:12:00;;;;;;;6.68;3.53;;;;;;;22.25;76.49;99680.69;4902781;29;20049;-81
2022/09/16 03:14:53;;;;;;;5.93;3.60;;;;;;;22.26;76.65;99675.94;4901783;29;20526;-81
2022/09/16 03:17:38;;;;;;;8.93;3.95;;;;;;;22.23;76.75;99683.06;4890095;29;20048;-82
2022/09/16 03:20:26;;;;;;;6.90;4.22;;;;;;;22.25;76.53;99677.91;4919817;29;20076;-82
2022/09/16 03:23:02;;;;;;;6.05;3.72;;;;;;;22.36;76.08;99686.41;4923256;29;20060;-82
2022/09/16 03:25:57;;;;;;;5.47;3.25;;;;;;;22.42;75.77;99684.06;4916565;29;20622;-82
2022/09/16 03:28:45;;;;;;;5.45;3.22;;;;;;;22.24;75.53;99684.69;4919421;29;20059;-82
2022/09/16 03:31:35;;;;;;;7.35;3.63;;;;;;;22.12;76.07;99682.16;4919142;29;20063;-82
2022/09/16 03:34:12;;;;;;;10.75;3.95;;;;;;;22.07;76.51;99680.53;4893188;29;20055;-82
2022/09/16 03:36:46;;;;;;;5.13;3.25;;;;;;;22.05;76.33;99682.09;4917254;29;20056;-82
2022/09/16 03:39:14;;;;;;;;;;;;;;;22.05;76.49;99682.09;4929064;29;20048;-82
2022/09/16 03:41:43;;;;;;;8.68;3.97;;;;;;;21.98;76.31;99686.41;4918645;29;19926;-82
2022/09/16 03:44:11;;;;;;;10.95;4.07;;;;;;;21.91;76.54;99694.66;4898007;29;20047;-82
2022/09/16 03:46:39;;;;;;;3.83;3.50;;;;;;;21.93;76.38;99691.47;4928218;29;20035;-82
2022/09/16 03:49:07;;;;;;;10.35;3.70;;;;;;;21.77;76.81;99689.72;4925506;29;20055;-82
2022/09/16 03:51:35;;;;;;;6.82;3.30;;;;;;;21.80;76.82;99682.59;4926174;29;20056;-82
2022/09/16 03:54:03;;;;;;;4.75;3.40;;;;;;;21.74;76.91;99691.28;4898860;29;20040;-82
2022/09/16 03:56:31;;;;;;;7.85;3.92;;;;;;;21.73;77.23;99684.13;4922395;29;20498;-82
2022/09/16 03:58:59;;;;;;;4.28;3.53;;;;;;;21.77;76.75;99695.28;4916131;29;20059;-82
2022/09/16 04:01:26;;;;;;;5.93;3.75;;;;;;;21.85;76.63;99696.19;4914363;29;20048;-82
2022/09/16 04:03:55;;;;;;;6.63;3.83;;;;;;;21.84;76.75;99694.56;4918221;29;20502;-85
2022/09/16 04:06:23;;;;;;;6.90;4.28;;;;;;;21.86;77.17;99686.66;4898541;29;20044;-82
2022/09/16 04:08:52;;;;;;;5.20;3.63;;;;;;;21.87;77.49;99683.50;4920676;29;20042;-82
2022/09/16 04:11:20;;;;;;;5.18;4.45;;;;;;;21.87;77.25;99688.25;4914129;29;20070;-82
2022/09/16 04:13:48;;;;;;;7.72;4.38;;;;;;;21.84;77.63;99689.00;4922686;29;20057;-82
2022/09/16 04:16:20;;;;;;;10.93;3.90;;;;;;;21.95;77.10;99678.78;4922192;29;20410;-82
2022/09/16 04:18:48;;;;;;;6.10;4.43;;;;;;;22.01;77.09;99674.47;4920249;29;20075;-81
2022/09/16 04:21:18;;;;;;;9.00;4.68;;;;;;;22.05;76.58;99677.31;4908674;29;20081;-82
2022/09/16 04:23:45;;;;;;;6.28;4.43;;;;;;;21.97;77.26;99684.78;4902989;29;20052;-82
2022/09/16 04:26:14;;;;;;;8.65;5.03;;;;;;;22.11;76.41;99680.56;4908475;29;20068;-83
2022/09/16 04:28:42;;;;;;;5.80;3.90;;;;;;;22.27;75.97;99683.13;4911606;29;20049;-82
2022/09/16 04:31:12;;;;;;;9.30;4.18;;;;;;;22.32;75.52;99676.38;4905007;29;20063;-82
2022/09/16 04:33:41;;;;;;;8.85;4.40;;;;;;;22.43;75.61;99685.66;4907328;29;20056;-81
2022/09/16 04:36:16;;;;;;;8.88;4.13;;;;;;;22.52;74.67;99677.81;4910055;29;20040;-81
2022/09/16 04:38:49;;;;;;;6.32;4.18;;;;;;;22.36;74.97;99680.03;4917619;29;20070;-81
2022/09/16 04:41:20;;;;;;;17.58;5.03;;;;;;;22.32;75.72;99674.41;4917553;29;20060;-83
2022/09/16 04:43:57;;;;;;;15.40;4.82;;;;;;;22.91;73.18;99675.75;4912245;29;20075;-83
2022/09/16 04:46:26;;;;;;;17.40;4.68;;;;;;;23.28;71.02;99679.59;4906402;29;20052;-81
2022/09/16 04:48:56;;;;;;;6.68;3.63;;;;;;;23.47;70.54;99690.47;4894103;29;20049;-81
2022/09/16 04:51:26;;;;;;;10.23;3.47;;;;;;;23.53;69.67;99681.75;4909947;29;20048;-82
2022/09/16 04:53:56;;;;;;;10.27;3.90;;;;;;;23.82;68.75;99693.03;4897117;29;20053;-82
2022/09/16 04:56:31;;;;;;;8.23;4.47;;;;;;;23.91;67.87;99687.91;4901500;29;20052;-82
2022/09/16 04:59:01;;;;;;;3.65;3.13;;;;;;;23.92;67.44;99685.91;4906523;29;20048;-82
2022/09/16 05:01:35;;;;;;;6.13;3.42;;;;;;;23.88;67.95;99691.47;4912564;29;20063;-82
2022/09/16 05:04:05;;;;;;;;;;;;;;;23.71;68.23;99704.97;4909224;29;20048;-81
2022/09/16 05:06:40;;;;;;;5.80;3.15;;;;;;;24.00;67.28;99704.31;4918330;29;19924;-82
2022/09/16 05:09:10;;;;;;;5.78;3.65;;;;;;;23.99;67.29;99708.28;4891538;29;20044;-82
2022/09/16 05:11:39;;;;;;;4.00;3.58;;;;;;;23.98;67.47;99710.28;4904523;29;20067;-82
2022/09/16 05:14:12;;;;;;;9.20;3.60;;;;;;;24.06;67.02;99713.09;4895255;29;20048;-83
2022/09/16 05:16:41;;;;;;;11.55;3.95;;;;;;;23.98;67.25;99726.22;4896387;29;20049;-82
2022/09/16 05:19:12;;;;;;;6.28;4.15;;;;;;;23.73;68.30;99708.19;4909616;29;20047;-82
2022/09/16 05:21:41;;;;;;;7.78;4.30;;;;;;;23.74;68.41;99712.56;4924517;29;20043;-82
2022/09/16 05:24:11;;;;;;;3.35;3.03;;;;;;;23.97;67.56;99716.25;4911568;29;20044;-82
2022/09/16 05:26:41;;;;;;;6.43;4.35;;;;;;;23.91;68.19;99717.84;4922847;29;20070;-80
2022/09/16 05:29:15;;;;;;;9.13;4.28;;;;;;;23.85;68.63;99718.19;4916662;29;20052;-81
2022/09/16 05:31:46;;;;;;;8.35;5.05;;;;;;;23.72;69.06;99722.53;4921074;29;20059;-81
2022/09/16 05:34:18;;;;;;;6.30;3.95;;;;;;;24.07;67.65;99720.28;4917239;29;20051;-82
2022/09/16 05:36:49;;;;;;;9.50;3.85;;;;;;;24.22;67.28;99715.56;4911821;29;20495;-81
2022/09/16 05:39:17;;;;;;;10.32;4.78;;;;;;;24.35;66.58;99711.22;4920689;29;20052;-81
2022/09/16 05:41:56;;;;;;;13.02;4.00;;;;;;;24.46;66.08;99722.41;4925901;29;20060;-81
2022/09/16 05:44:25;;;;;;;8.70;4.32;;;;;;;24.56;65.92;99718.84;4921449;29;20056;-83
2022/09/16 05:46:54;;;;;;;8.45;4.20;;;;;;;24.59;66.01;99714.47;4925945;29;20059;-82
2022/09/16 05:49:22;;;;;;;7.82;3.95;;;;;;;24.83;65.14;99712.09;4918253;29;20044;-83
2022/09/16 05:51:51;;;;;;;6.38;3.72;;;;;;;24.98;64.13;99721.31;4918327;29;20495;-83
2022/09/16 05:54:22;;;;;;;8.18;4.43;;;;;;;24.95;64.25;99711.72;4918027;29;20056;-83
2022/09/16 05:56:50;;;;;;;12.48;4.20;;;;;;;25.03;64.13;99712.47;4918050;29;20056;-83
2022/09/16 05:59:18;;;;;;;8.77;4.10;;;;;;;25.00;64.12;99712.47;4918057;29;20048;-84
2022/09/16 06:01:46;;;;;;;4.85;3.60;;;;;;;24.85;64.53;99709.69;4917749;29;20048;-83
2022/09/16 06:04:15;;;;;;;10.80;3.30;;;;;;;24.67;65.37;99707.66;4917645;29;20048;-83
2022/09/16 06:06:45;;;;;;;4.75;3.40;;;;;;;24.53;65.67;99704.84;4917909;29;20048;-82
2022/09/16 06:09:22;;;;;;;6.93;3.47;;;;;;;24.64;65.41;99704.88;4917926;29;20055;-83
2022/09/16 06:11:52;;;;;;;5.70;3.90;;;;;;;24.64;65.56;99702.84;4916631;29;20051;-84
2022/09/16 06:14:28;;;;;;;8.20;3.78;;;;;;;24.70;65.41;99706.84;4917624;29;20048;-83
2022/09/16 06:16:56;;;;;;;4.88;3.63;;;;;;;24.69;65.25;99699.66;4917620;29;20376;-82
2022/09/16 06:19:24;;;;;;;8.57;3.90;;;;;;;24.84;64.26;99705.31;4917485;29;20056;-82
2022/09/16 06:21:52;;;;;;;12.18;4.03;;;;;;;24.92;64.31;99709.69;4917456;29;20510;-82
2022/09/16 06:24:20;;;;;;;6.10;3.83;;;;;;;25.18;63.50;99704.88;4917512;29;20121;-83
2022/09/16 06:26:48;;;;;;;5.90;3.38;;;;;;;25.18;63.19;99707.66;4917360;29;20048;-83
2022/09/16 06:29:17;;;;;;;5.70;3.30;;;;;;;25.26;62.63;99697.25;4916099;29;20052;-83
2022/09/16 06:31:45;;;;;;;8.93;3.20;;;;;;;25.34;62.43;99710.06;4917281;29;20044;-83
2022/09/16 06:34:15;;;;;;;5.15;2.78;;;;;;;25.44;62.07;99708.44;4917148;29;20401;-83
2022/09/16 06:36:43;;;;;;;4.55;3.40;;;;;;;25.19;62.83;99703.69;4917061;29;20056;-82
2022/09/16 06:39:14;;;;;;;6.50;3.15;;;;;;;25.53;62.12;99704.41;4915960;29;20502;-82
2022/09/16 06:41:42;;;;;;;4.32;3.15;;;;;;;25.54;62.31;99706.03;4917270;29;20048;-83
2022/09/16 06:44:10;;;;;;;8.85;2.78;;;;;;;25.50;61.81;99700.41;4931513;29;20059;-83
2022/09/16 06:46:38;;;;;;;4.80;3.33;;;;;;;25.65;61.66;99701.19;4917019;29;20056;-82
2022/09/16 06:49:06;;;;;;;9.57;3.15;;;;;;;25.70;61.66;99705.59;4931537;29;20044;-82
2022/09/16 06:51:35;;;;;;;5.55;3.28;;;;;;;25.74;61.54;99707.16;4917091;29;20048;-82
2022/09/16 06:54:05;;;;;;;5.32;3.25;;;;;;;25.69;62.40;99710.38;4931197;29;20044;-82
2022/09/16 06:56:36;;;;;;;3.33;3.00;;;;;;;25.85;61.85;99709.16;4916325;29;20044;-82
2022/09/16 06:59:05;;;;;;;6.10;2.60;;;;;;;25.88;61.41;99709.13;4916831;29;20052;-82
2022/09/16 07:01:33;;;;;;;4.95;2.83;;;;;;;26.05;60.82;99705.84;4916766;29;20056;-83
2022/09/16 07:04:04;;;;;;;6.65;2.80;;;;;;;26.00;60.93;99702.25;4915484;29;20051;-82
2022/09/16 07:06:33;;;;;;;9.73;3.88;;;;;;;26.05;60.80;99701.00;4916486;29;20052;-82
2022/09/16 07:09:21;;;;;;;3.55;2.72;;;;;;;25.90;60.45;99706.69;4916412;29;20040;-83
2022/09/16 07:11:49;;;;;;;6.78;3.42;;;;;;;25.87;61.16;99690.72;4916561;29;20055;-82
2022/09/16 07:14:17;;;;;;;5.45;3.22;;;;;;;26.08;60.35;99705.00;4916558;29;20040;-83
2022/09/16 07:16:45;;;;;;;5.75;3.42;;;;;;;26.14;59.57;99692.16;4916334;29;20377;-83
2022/09/16 07:19:13;;;;;;;5.47;3.42;;;;;;;26.22;59.15;99692.91;4916327;29;20056;-83
2022/09/16 07:21:41;;;;;;;4.70;2.97;;;;;;;26.44;58.83;99693.59;4916262;29;20047;-83
2022/09/16 07:24:11;;;;;;;5.75;2.95;;;;;;;26.50;59.09;99702.41;4916467;29;20056;-83
2022/09/16 07:26:41;;;;;;;7.68;3.38;;;;;;;26.63;58.74;99699.91;4916177;29;20063;-82
2022/09/16 07:29:12;;;;;;;7.18;2.97;;;;;;;26.78;57.64;99701.38;4916323;29;20055;-82
2022/09/16 07:31:41;;;;;;;9.50;3.28;;;;;;;26.90;58.13;99702.09;4916303;29;20415;-83
2022/09/16 07:34:10;;;;;;;8.25;3.40;;;;;;;26.78;57.66;99695.75;4916205;29;20048;-83
2022/09/16 07:36:45;;;;;;;6.57;3.72;;;;;;;26.81;58.01;99710.97;4916278;29;20047;-83
2022/09/16 07:39:15;;;;;;;9.35;2.83;;;;;;;26.79;58.00;99705.00;4916146;29;20059;-83
2022/09/16 07:41:45;;;;;;;5.18;3.45;;;;;;;26.87;58.01;99697.31;4916245;29;20059;-82
2022/09/16 07:44:14;;;;;;;6.18;3.10;;;;;;;26.90;57.40;99699.28;4916037;29;20051;-83
2022/09/16 07:46:42;;;;;;;6.03;2.60;;;;;;;26.90;56.86;99702.09;4916014;29;20056;-84
2022/09/16 07:49:13;;;;;;;5.68;3.00;;;;;;;26.93;56.60;99707.69;4915900;29;20052;-83
2022/09/16 07:51:42;;;;;;;5.00;2.90;;;;;;;27.09;56.16;99701.53;4915898;29;20065;-83
2022/09/16 07:54:13;;;;;;;7.25;2.80;;;;;;;27.06;56.12;99708.00;4915781;29;20052;-82
2022/09/16 07:56:43;;;;;;;8.65;3.22;;;;;;;26.82;56.63;99726.59;4916017;29;20048;-82
2022/09/16 07:59:15;;;;;;;5.93;2.55;;;;;;;26.92;56.75;99722.13;4916151;29;20480;-82
2022/09/16 08:01:49;;;;;;;5.50;3.03;;;;;;;26.86;56.94;99718.97;4914686;29;20059;-83
2022/09/16 08:04:18;;;;;;;2.80;2.42;;;;;;;26.84;57.09;99729.81;4916052;29;20040;-83
2022/09/16 08:06:47;;;;;;;5.40;2.78;;;;;;;26.80;57.12;99724.22;4915923;29;20047;-83
2022/09/16 08:09:15;;;;;;;4.20;2.80;;;;;;;26.84;57.08;99716.56;4915630;29;20488;-83
2022/09/16 08:12:04;;;;;;;7.32;2.70;;;;;;;26.91;57.25;99720.50;4915927;29;20044;-83
2022/09/16 08:14:32;;;;;;;9.25;2.95;;;;;;;26.94;57.85;99717.72;4915563;29;20048;-83
2022/09/16 08:17:02;;;;;;;4.68;2.67;;;;;;;26.99;57.59;99718.47;4915803;29;20051;-85
2022/09/16 08:19:30;;;;;;;6.18;2.88;;;;;;;26.84;58.01;99727.78;4914444;29;20052;-82
2022/09/16 08:21:58;;;;;;;3.28;2.53;;;;;;;27.00;57.65;99722.88;4915758;29;20044;-82
2022/09/16 08:24:26;;;;;;;6.03;2.92;;;;;;;27.00;57.25;99720.88;4914516;29;20060;-83
2022/09/16 08:26:54;;;;;;;4.43;2.30;;;;;;;27.12;56.35;99725.16;4915424;29;20055;-84
2022/09/16 08:29:24;;;;;;;6.47;2.60;;;;;;;27.07;56.38;99720.81;4915689;29;20052;-83
2022/09/16 08:31:52;;;;;;;10.20;3.05;;;;;;;27.30;55.72;99712.97;4915542;29;20044;-82
2022/09/16 08:34:20;;;;;;;7.25;2.83;;;;;;;27.35;55.76;99710.53;4915585;29;20052;-82
2022/09/16 08:36:48;;;;;;;5.35;2.90;;;;;;;27.43;55.07;99705.63;4915482;29;20052;-82
2022/09/16 08:39:16;;;;;;;6.90;2.67;;;;;;;27.38;55.46;99706.09;4915467;29;20479;-82
2022/09/16 08:41:54;;;;;;;6.25;2.85;;;;;;;27.22;55.02;99712.28;4915689;29;20048;-83
2022/09/16 08:44:34;;;;;;;4.30;2.90;;;;;;;27.41;54.82;99710.84;4915683;29;20502;-84
2022/09/16 08:47:28;;;;;;;4.70;2.63;;;;;;;27.55;54.74;99701.47;4914408;29;20586;-82
2022/09/16 08:50:00;;;;;;;6.22;2.25;;;;;;;27.56;54.86;99691.81;4915776;29;20045;-82
2022/09/16 08:52:28;;;;;;;4.88;2.55;;;;;;;27.65;54.87;99702.59;4914399;29;20056;-82
2022/09/16 08:55:01;;;;;;;7.80;3.30;;;;;;;27.56;54.88;99703.06;4915559;29;20502;-82
2022/09/16 08:57:34;;;;;;;2.05;1.88;;;;;;;27.61;54.65;99708.25;4915254;29;20044;-82
2022/09/16 09:00:15;;;;;;;6.32;2.58;;;;;;;27.69;54.42;99694.91;4915470;29;20067;-82
2022/09/16 09:02:52;;;;;;;7.10;2.78;;;;;;;27.85;54.50;99708.38;4915343;29;20063;-82
2022/09/16 09:05:54;;;;;;;6.32;2.70;;;;;;;27.77;54.36;99696.41;4915512;29;20071;-82
2022/09/16 09:08:59;;;;;;;10.48;2.67;;;;;;;27.96;53.73;99696.97;4915328;29;20059;-82
2022/09/16 09:11:35;;;;;;;3.65;2.47;;;;;;;28.03;53.74;99691.28;4911979;29;20058;-83
2022/09/16 09:14:19;;;;;;;5.90;2.75;;;;;;;27.94;54.30;99702.25;4915405;29;20036;-82
2022/09/16 09:17:16;;;;;;;5.03;2.55;;;;;;;28.11;53.46;99703.19;4915124;29;20062;-82
2022/09/16 09:20:15;;;;;;;8.35;2.50;;;;;;;28.30;53.30;99681.31;4915013;29;20060;-81
2022/09/16 09:22:58;;;;;;;6.47;2.45;;;;;;;28.30;54.18;99686.94;4917408;29;20044;-81
2022/09/16 09:25:44;;;;;;;10.18;2.95;;;;;;;28.23;54.13;99676.56;4918661;29;20044;-83
2022/09/16 09:28:30;;;;;;;6.70;2.72;;;;;;;28.19;53.63;99686.25;4918808;29;20419;-82
2022/09/16 09:31:03;;;;;;;5.85;2.72;;;;;;;28.31;54.31;99685.69;4892571;29;20028;-83
2022/09/16 09:34:04;;;;;;;4.50;2.47;;;;;;;28.53;52.89;99676.91;4918416;29;20053;-82
2022/09/16 09:36:35;;;;;;;6.50;3.17;;;;;;;28.50;52.59;99666.53;4918240;29;20052;-83
2022/09/16 09:39:27;;;;;;;7.82;2.47;;;;;;;28.58;52.81;99662.34;4918235;29;20518;-83
2022/09/16 09:42:31;;;;;;;11.60;3.33;;;;;;;28.50;52.90;99650.41;4918243;29;20055;-84
2022/09/16 09:45:13;;;;;;;5.43;2.92;;;;;;;28.68;52.39;99658.56;4932600;29;20052;-83
2022/09/16 09:48:02;;;;;;;10.27;3.25;;;;;;;28.54;52.55;99658.81;4917891;29;20055;-84
2022/09/16 09:50:30;;;;;;;8.50;3.40;;;;;;;28.69;53.51;99662.97;4918170;29;20048;-82
2022/09/16 09:53:04;;;;;;;9.00;3.25;;;;;;;28.81;52.78;99649.53;4917779;29;20052;-83
2022/09/16 09:55:34;;;;;;;6.68;3.28;;;;;;;28.83;52.14;99649.88;4917885;29;20048;-83
2022/09/16 09:58:18;;;;;;;8.30;3.30;;;;;;;28.84;52.07;99657.91;4917689;29;20044;-83
2022/09/16 10:00:46;;;;;;;8.57;3.33;;;;;;;28.67;52.94;99645.72;4916734;29;20052;-84
2022/09/16 10:03:17;;;;;;;6.97;2.97;;;;;;;28.80;52.87;99656.38;4917840;29;20407;-83
2022/09/16 10:05:46;;;;;;;4.45;3.05;;;;;;;28.82;52.57;99653.91;4916754;29;20040;-83
2022/09/16 10:08:18;;;;;;;5.28;2.53;;;;;;;29.10;51.75;99649.84;4917577;29;20052;-84
2022/09/16 10:11:00;;;;;;;6.63;2.60;;;;;;;29.15;52.14;99648.53;4916595;29;20040;-83
2022/09/16 10:13:29;;;;;;;6.70;3.10;;;;;;;29.33;51.92;99642.53;4917573;29;20399;-83
2022/09/16 10:16:14;;;;;;;8.00;3.63;;;;;;;29.38;51.98;99650.50;4916330;29;20048;-80
2022/09/16 10:18:43;;;;;;;7.95;3.47;;;;;;;29.27;51.89;99643.50;4917330;29;20052;-83
2022/09/16 10:21:15;;;;;;;4.88;2.50;;;;;;;29.29;52.42;99632.56;4916314;29;20048;-83
2022/09/16 10:23:56;;;;;;;3.97;2.75;;;;;;;29.53;51.19;99641.78;4917320;29;20110;-83
2022/09/16 10:26:26;;;;;;;8.80;3.25;;;;;;;29.58;50.61;99623.56;4917256;29;20048;-82
2022/09/16 10:29:00;;;;;;;12.45;3.15;;;;;;;29.53;50.56;99636.16;4917380;29;20040;-82
2022/09/16 10:31:36;;;;;;;6.35;2.85;;;;;;;29.45;50.71;99634.66;4916837;29;20048;-82
2022/09/16 10:34:17;;;;;;;10.00;3.38;;;;;;;29.66;50.95;99625.00;4901692;29;20055;-82
2022/09/16 10:36:45;;;;;;;6.40;3.28;;;;;;;29.37;51.03;99625.56;4909281;29;20056;-82
2022/09/16 10:39:24;;;;;;;6.50;4.10;;;;;;;29.41;50.89;99620.66;4929613;29;20063;-80
2022/09/16 10:41:52;;;;;;;10.15;3.53;;;;;;;29.50;50.92;99620.91;4914844;29;20059;-82
2022/09/16 10:44:27;;;;;;;6.95;3.90;;;;;;;29.51;50.57;99627.31;4904290;29;20381;-82
2022/09/16 10:46:59;;;;;;;19.42;4.10;;;;;;;29.36;51.90;99616.34;4916959;29;20048;-82
2022/09/16 10:49:44;;;;;;;12.23;3.58;;;;;;;29.23;52.58;99621.81;4908703;29;20063;-85
2022/09/16 10:52:16;;;;;;;9.57;3.58;;;;;;;29.64;51.28;99621.81;4893266;29;20519;-81
2022/09/16 10:54:44;;;;;;;7.60;3.50;;;;;;;29.75;51.19;99616.75;4916409;29;20044;-82
2022/09/16 10:57:29;;;;;;;6.40;3.70;;;;;;;29.67;50.68;99608.88;4915228;29;20048;-80
2022/09/16 11:00:13;;;;;;;11.13;3.30;;;;;;;29.77;50.27;99622.75;4904251;29;20064;-82
2022/09/16 11:02:57;;;;;;;10.02;3.25;;;;;;;29.49;50.22;99607.25;4897740;29;20052;-82
2022/09/16 11:05:46;;;;;;;5.15;2.67;;;;;;;29.56;51.90;99609.13;4895203;29;20724;-81
2022/09/16 11:08:38;;;;;;;7.93;3.47;;;;;;;29.33;50.58;99605.13;4905642;29;20056;-82
2022/09/16 11:11:17;;;;;;;6.10;3.35;;;;;;;29.24;51.04;99600.84;4886334;29;20057;-83
2022/09/16 11:13:55;;;;;;;8.32;3.50;;;;;;;29.48;51.50;99595.16;4893150;29;20049;-83
2022/09/16 11:16:26;;;;;;;3.38;2.67;;;;;;;29.78;50.73;99598.94;4890935;29;20049;-82
2022/09/16 11:19:05;;;;;;;7.00;3.40;;;;;;;29.84;50.54;99602.06;4909766;29;20051;-82
2022/09/16 11:21:58;;;;;;;8.10;3.30;;;;;;;29.97;50.09;99590.09;4889165;29;20057;-82
2022/09/16 11:24:47;;;;;;;10.07;3.40;;;;;;;30.02;50.07;99593.16;4892397;29;20405;-83
2022/09/16 11:27:41;;;;;;;8.30;3.38;;;;;;;29.69;49.79;99598.75;4897539;29;20313;-82
2022/09/16 11:30:17;;;;;;;9.77;4.68;;;;;;;29.53;50.83;99587.44;4896657;29;20045;-82
2022/09/16 11:32:54;;;;;;;4.60;2.80;;;;;;;29.82;49.92;99595.25;4897394;29;20403;-82
2022/09/16 11:35:31;;;;;;;4.15;2.58;;;;;;;29.67;50.25;99592.78;4887486;29;20056;-82
2022/09/16 11:38:17;;;;;;;;;;;;;;;29.51;50.36;99585.06;4892775;29;20051;-80
2022/09/16 11:41:17;;;;;;;6.55;2.30;;;;;;;29.60;50.83;99585.25;4896102;29;19931;-81
2022/09/16 11:44:14;;;;;;;5.38;3.00;;;;;;;29.73;50.26;99582.56;4896975;29;20122;-82
2022/09/16 11:47:04;;;;;;;5.85;2.85;;;;;;;29.67;50.94;99580.69;4896808;29;20056;-81
2022/09/16 11:49:33;;;;;;;6.82;2.95;;;;;;;29.74;49.69;99583.34;4917481;29;20057;-81
2022/09/16 11:52:10;;;;;;;3.47;2.40;;;;;;;29.71;48.50;99581.41;4900213;29;20051;-82
2022/09/16 11:54:58;;;;;;;6.05;2.03;;;;;;;29.84;48.99;99570.25;4896507;29;20048;-83
2022/09/16 11:57:33;;;;;;;4.60;2.47;;;;;;;29.67;49.43;99566.59;4882555;29;20063;-83
2022/09/16 12:00:08;;;;;;;5.88;2.92;;;;;;;29.54;49.00;99566.47;4898353;29;20044;-81
2022/09/16 12:02:41;;;;;;;8.35;2.70;;;;;;;29.56;49.22;99564.81;4900293;29;20053;-81
2022/09/16 12:05:24;;;;;;;5.82;2.60;;;;;;;29.61;50.05;99566.31;4895732;29;20048;-82
2022/09/16 12:08:21;;;;;;;6.20;2.38;;;;;;;29.53;49.95;99557.25;4896808;29;20052;-82
2022/09/16 12:11:04;;;;;;;7.13;2.72;;;;;;;29.54;50.58;99556.00;4896851;29;20059;-82