Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/06 00:00:46;;;;;;;3.93;2.80;;;;;;;;;;5010700;28;20191;-78
2022/06/06 00:03:14;;;;;;;3.57;2.93;;;;;;;;;;5010090;28;20298;-78
2022/06/06 00:05:42;;;;;;;3.10;2.80;;;;;;;;;;5010768;28;20204;-78
2022/06/06 00:08:12;;;;;;;4.57;3.40;;;;;;;;;;5010666;28;20261;-78
2022/06/06 00:10:40;;;;;;;4.23;3.50;;;;;;;;;;5010484;28;20295;-78
2022/06/06 00:13:08;;;;;;;3.63;3.33;;;;;;;;;;5009966;28;20203;-78
2022/06/06 00:15:35;;;;;;;20.67;3.97;;;;;;;;;;5010366;28;20200;-78
2022/06/06 00:18:02;;;;;;;3.43;3.13;;;;;;;;;;5010176;28;20208;-78
2022/06/06 00:20:30;;;;;;;4.70;3.63;;;;;;;;;;5010705;28;20661;-78
2022/06/06 00:22:57;;;;;;;7.87;3.10;;;;;;;;;;5009123;28;20580;-78
2022/06/06 00:25:26;;;;;;;6.33;3.10;;;;;;;;;;5008484;28;20209;-77
2022/06/06 00:27:53;;;;;;;4.57;2.87;;;;;;;;;;5010383;28;20661;-78
2022/06/06 00:30:20;;;;;;;3.30;3.00;;;;;;;;;;5010369;28;20656;-77
2022/06/06 00:35:32;;;;;;;4.20;3.37;;;;;;;;;;5017726;28;20201;-78
2022/06/06 00:37:59;;;;;;;3.20;3.00;;;;;;;;;;5029957;28;20194;-78
2022/06/06 00:40:30;;;;;;;3.03;2.83;;;;;;;;;;5029638;28;20219;-77
2022/06/06 00:42:57;;;;;;;3.30;3.00;;;;;;;;;;5029488;28;20643;-78
2022/06/06 00:45:30;;;;;;;3.57;2.90;;;;;;;;;;5029919;28;20257;-77
2022/06/06 00:48:04;;;;;;;4.00;3.60;;;;;;;;;;5029861;28;20200;-77
2022/06/06 00:50:35;;;;;;;3.27;2.97;;;;;;;;;;5029461;28;20235;-78
2022/06/06 00:53:02;;;;;;;3.93;3.47;;;;;;;;;;5029143;28;20198;-79
2022/06/06 00:55:33;;;;;;;4.10;3.30;;;;;;;;;;5029742;28;20286;-78
2022/06/06 00:58:05;;;;;;;3.80;3.20;;;;;;;;;;5029718;28;20247;-78
2022/06/06 01:00:32;;;;;;;4.50;3.37;;;;;;;;;;5029957;28;20203;-78
2022/06/06 01:03:03;;;;;;;6.30;3.10;;;;;;;;;;5029623;28;20263;-79
2022/06/06 01:05:30;;;;;;;8.77;3.40;;;;;;;;;;5029215;28;20179;-78
2022/06/06 01:07:57;;;;;;;3.50;3.30;;;;;;;;;;5029207;28;20204;-78
2022/06/06 01:10:24;;;;;;;3.00;2.80;;;;;;;;;;5029654;28;20199;-77
2022/06/06 01:12:54;;;;;;;3.80;3.37;;;;;;;;;;5028965;28;20561;-78
2022/06/06 01:15:24;;;;;;;4.40;3.73;;;;;;;;;;5029375;28;20202;-78
2022/06/06 01:17:56;;;;;;;3.30;3.00;;;;;;;;;;5029147;28;20202;-78
2022/06/06 01:20:53;;;;;;;6.80;3.17;;;;;;;;;;5029102;28;20297;-78
2022/06/06 01:23:32;;;;;;;3.50;3.20;;;;;;;;;;5028744;28;20187;-78
2022/06/06 01:26:18;;;;;;;3.73;3.30;;;;;;;;;;5029305;28;20256;-78
2022/06/06 01:28:55;;;;;;;3.57;3.27;;;;;;;;;;5029221;28;20244;-78
2022/06/06 01:31:27;;;;;;;6.30;3.57;;;;;;;;;;5029207;28;20639;-78
2022/06/06 01:33:57;;;;;;;7.90;3.50;;;;;;;;;;5028986;28;20619;-78
2022/06/06 01:36:27;;;;;;;3.40;3.10;;;;;;;;;;5029284;28;20198;-78
2022/06/06 01:38:54;;;;;;;4.00;3.70;;;;;;;;;;5028742;28;20222;-78
2022/06/06 01:41:25;;;;;;;3.37;3.07;;;;;;;;;;5029287;28;20702;-78
2022/06/06 01:43:56;;;;;;;3.40;3.07;;;;;;;;;;5028922;28;20250;-77
2022/06/06 01:46:28;;;;;;;5.33;3.40;;;;;;;;;;5028910;28;20216;-77
2022/06/06 01:48:56;;;;;;;3.63;3.33;;;;;;;;;;5028750;28;20179;-79
2022/06/06 01:51:27;;;;;;;4.97;3.53;;;;;;;;;;5029037;28;20283;-78
2022/06/06 01:53:54;;;;;;;4.87;3.10;;;;;;;;;;5028585;28;20230;-77
2022/06/06 01:56:25;;;;;;;3.73;3.10;;;;;;;;;;5029188;28;20259;-77
2022/06/06 01:58:52;;;;;;;3.77;3.47;;;;;;;;;;5028368;28;20243;-78
2022/06/06 02:01:21;;;;;;;3.97;3.27;;;;;;;;;;5029027;28;20199;-77
2022/06/06 02:03:48;;;;;;;4.00;3.40;;;;;;;;;;5028450;28;20256;-77
2022/06/06 02:06:15;;;;;;;3.70;3.30;;;;;;;;;;5028652;28;20693;-78
2022/06/06 02:08:43;;;;;;;3.80;3.13;;;;;;;;;;5028696;28;20198;-77
2022/06/06 02:11:10;;;;;;;5.50;3.17;;;;;;;;;;5028652;28;20203;-77
2022/06/06 02:13:38;;;;;;;3.50;3.20;;;;;;;;;;5028468;28;20383;-77
2022/06/06 02:16:06;;;;;;;5.30;3.40;;;;;;;;;;5028689;28;20614;-78
2022/06/06 02:18:34;;;;;;;4.70;3.40;;;;;;;;;;5030976;28;20671;-77
2022/06/06 02:21:02;;;;;;;3.50;3.20;;;;;;;;;;5032469;28;20218;-77
2022/06/06 02:23:29;;;;;;;2.87;2.67;;;;;;;;;;5031643;28;20197;-77
2022/06/06 02:25:57;;;;;;;4.83;3.30;;;;;;;;;;5031974;28;20205;-78
2022/06/06 02:28:24;;;;;;;4.10;3.80;;;;;;;;;;5032164;28;20230;-78
2022/06/06 02:30:51;;;;;;;5.83;4.83;;;;;;;;;;5032115;28;20199;-77
2022/06/06 02:33:18;;;;;;;4.77;4.37;;;;;;;;;;5031253;28;20202;-77
2022/06/06 02:35:47;;;;;;;4.03;3.73;;;;;;;;;;5031977;28;20199;-77
2022/06/06 02:38:14;;;;;;;4.87;3.87;;;;;;;;;;5031340;28;20202;-77
2022/06/06 02:40:44;;;;;;;9.87;4.37;;;;;;;;;;5031885;28;20230;-78
2022/06/06 02:43:12;;;;;;;4.60;4.20;;;;;;;;;;5031284;28;20736;-77
2022/06/06 02:45:40;;;;;;;6.97;4.20;;;;;;;;;;5031302;28;20199;-77
2022/06/06 02:48:09;;;;;;;3.87;3.53;;;;;;;;;;5031357;28;20588;-78
2022/06/06 02:50:36;;;;;;;3.37;3.10;;;;;;;;;;5031553;28;20243;-77
2022/06/06 02:53:05;;;;;;;4.00;3.70;;;;;;;;;;5031540;28;20187;-77
2022/06/06 02:55:32;;;;;;;5.90;3.87;;;;;;;;;;5031215;28;20202;-78
2022/06/06 02:58:00;;;;;;;5.70;4.07;;;;;;;;;;5031464;28;20207;-77
2022/06/06 03:00:29;;;;;;;4.20;3.80;;;;;;;;;;5031591;28;20222;-78
2022/06/06 03:02:56;;;;;;;6.33;4.10;;;;;;;;;;5031528;28;20207;-78
2022/06/06 03:05:25;;;;;;;6.77;4.17;;;;;;;;;;5030986;28;20203;-78
2022/06/06 03:08:07;;;;;;;4.13;3.47;;;;;;;;;;5031486;28;20202;-78
2022/06/06 03:10:43;;;;;;;6.57;3.70;;;;;;;;;;5031323;28;20187;-78
2022/06/06 03:13:21;;;;;;;3.57;3.27;;;;;;;;;;5031295;28;20686;-77
2022/06/06 03:21:44;;;;;;;5.13;3.93;;;;;;;;;;5031088;28;20756;-78
2022/06/06 03:24:26;;;;;;;4.03;3.70;;;;;;;;;;5030444;28;20220;-77
2022/06/06 03:27:06;;;;;;;5.37;4.87;;;;;;;;;;5030812;28;20220;-78
2022/06/06 03:29:39;;;;;;;5.53;4.40;;;;;;;;;;5030755;28;20232;-78
2022/06/06 03:32:13;;;;;;;10.20;4.07;;;;;;;;;;5030756;28;20186;-79
2022/06/06 03:34:46;;;;;;;3.70;3.30;;;;;;;;;;5030829;28;20190;-79
2022/06/06 03:37:18;;;;;;;3.90;3.33;;;;;;;;;;5031156;28;20257;-78
2022/06/06 03:39:52;;;;;;;4.47;4.10;;;;;;;;;;5030210;28;20211;-78
2022/06/06 03:42:24;;;;;;;3.67;3.43;;;;;;;;;;5030431;28;20224;-79
2022/06/06 03:44:59;;;;;;;4.33;3.93;;;;;;;;;;5030342;28;20190;-79
2022/06/06 03:47:34;;;;;;;5.50;4.00;;;;;;;;;;5030596;28;20199;-79
2022/06/06 03:50:11;;;;;;;4.20;3.40;;;;;;;;;;5030548;28;20182;-89
2022/06/06 03:52:45;;;;;;;12.63;6.27;;;;;;;;;;5031164;28;20244;-82
2022/06/06 03:55:23;;;;;;;8.30;4.73;;;;;;;;;;5027040;28;20255;-81
2022/06/06 03:57:51;;;;;;;15.93;5.30;;;;;;;;;;5030722;28;20179;-84
2022/06/06 04:00:18;;;;;;;10.73;5.50;;;;;;;;;;5028494;28;20291;-83
2022/06/06 04:02:46;;;;;;;5.90;4.40;;;;;;;;;;5030421;28;20234;-84
2022/06/06 04:05:16;;;;;;;8.37;4.57;;;;;;;;;;5030765;28;20696;-84
2022/06/06 04:07:43;;;;;;;4.83;4.03;;;;;;;;;;5030203;28;20225;-82
2022/06/06 04:10:12;;;;;;;5.53;4.23;;;;;;;;;;5028030;28;20222;-82
2022/06/06 04:12:54;;;;;;;5.03;4.07;;;;;;;;;;5010248;28;20225;-83
2022/06/06 04:15:28;;;;;;;5.10;3.87;;;;;;;;;;5010519;28;20608;-82
2022/06/06 04:18:11;;;;;;;3.13;2.57;;;;;;;;;;5010126;28;20191;-81
2022/06/06 04:20:42;;;;;;;5.17;2.80;;;;;;;;;;5009749;28;20215;-82
2022/06/06 04:23:26;;;;;;;17.63;3.13;;;;;;;;;;5010194;28;20196;-82
2022/06/06 04:26:03;;;;;;;3.40;2.50;;;;;;;;;;5010325;28;20188;-83
2022/06/06 04:28:40;;;;;;;4.60;2.43;;;;;;;;;;5010130;28;20545;-82
2022/06/06 04:31:13;;;;;;;3.77;2.43;;;;;;;;;;5010891;28;20644;-80
2022/06/06 04:33:46;;;;;;;8.83;3.40;;;;;;;;;;5009712;28;20184;-80
2022/06/06 04:36:16;;;;;;;5.97;2.33;;;;;;;;;;5010351;28;20271;-80
2022/06/06 04:38:47;;;;;;;5.90;3.77;;;;;;;;;;5009725;28;20203;-80
2022/06/06 04:41:19;;;;;;;5.27;2.33;;;;;;;;;;5009480;28;20588;-81
2022/06/06 04:43:51;;;;;;;6.87;2.63;;;;;;;;;;5029094;28;20198;-81
2022/06/06 04:46:22;;;;;;;2.37;2.00;;;;;;;;;;5027298;28;20246;-80
2022/06/06 04:48:49;;;;;;;5.30;2.50;;;;;;;;;;5029686;28;20195;-81
2022/06/06 04:51:19;;;;;;;3.17;2.57;;;;;;;;;;5029220;28;20649;-81
2022/06/06 04:53:48;;;;;;;4.23;2.20;;;;;;;;;;5027717;28;20187;-80
2022/06/06 04:56:16;;;;;;;2.77;2.00;;;;;;;;;;5029464;28;20202;-81
2022/06/06 04:58:45;;;;;;;2.80;2.37;;;;;;;;;;5028241;28;20198;-81
2022/06/06 05:01:14;;;;;;;4.47;2.13;;;;;;;;;;5029508;28;20231;-81
2022/06/06 05:03:41;;;;;;;3.27;2.43;;;;;;;;;;5029330;28;20228;-81
2022/06/06 05:06:28;;;;;;;4.27;2.03;;;;;;;;;;5029806;28;20609;-82
2022/06/06 05:09:20;;;;;;;4.03;2.23;;;;;;;;;;5029018;28;20187;-81
2022/06/06 05:11:56;;;;;;;3.70;2.50;;;;;;;;;;5029705;28;20671;-81
2022/06/06 05:14:36;;;;;;;3.60;2.27;;;;;;;;;;5029477;28;20259;-81
2022/06/06 05:17:45;;;;;;;2.63;1.97;;;;;;;;;;5029279;28;20281;-81
2022/06/06 05:20:27;;;;;;;3.03;1.83;;;;;;;;;;5025544;28;20272;-81
2022/06/06 05:23:11;;;;;;;3.87;1.60;;;;;;;;;;5029702;28;20260;-81
2022/06/06 05:25:51;;;;;;;2.33;1.90;;;;;;;;;;5029203;28;20187;-81
2022/06/06 05:28:38;;;;;;;3.00;2.23;;;;;;;;;;5029317;28;20605;-81
2022/06/06 05:31:12;;;;;;;2.47;1.60;;;;;;;;;;5028924;28;20597;-81
2022/06/06 05:33:43;;;;;;;2.17;1.73;;;;;;;;;;5029232;28;20612;-81
2022/06/06 05:36:37;;;;;;;2.77;1.97;;;;;;;;;;5029135;28;20236;-81
2022/06/06 05:39:14;;;;;;;2.53;1.80;;;;;;;;;;5025284;28;20235;-81
2022/06/06 05:41:54;;;;;;;2.00;1.90;;;;;;;;;;5029212;28;20213;-81
2022/06/06 05:44:24;;;;;;;3.47;1.80;;;;;;;;;;5028857;28;20235;-81
2022/06/06 05:46:58;;;;;;;2.27;2.10;;;;;;;;;;5029035;28;20190;-81
2022/06/06 05:49:40;;;;;;;2.40;2.20;;;;;;;;;;5028706;28;20187;-81
2022/06/06 05:52:19;;;;;;;2.23;2.13;;;;;;;;;;5029488;28;20303;-81
2022/06/06 05:54:57;;;;;;;2.67;2.07;;;;;;;;;;5032683;28;20198;-81
2022/06/06 05:57:38;;;;;;;2.20;2.10;;;;;;;;;;5032559;28;20607;-82
2022/06/06 06:00:16;;;;;;;2.47;2.20;;;;;;;;;;5032646;28;20190;-83
2022/06/06 06:03:24;;;;;;;4.30;2.30;;;;;;;;;;5032660;28;20201;-82
2022/06/06 06:06:04;;;;;;;3.93;2.73;;;;;;;;;;5037262;28;20571;-82
2022/06/06 06:09:04;;;;;;;4.93;2.50;;;;;;;;;;5031973;28;20198;-82
2022/06/06 06:11:45;;;;;;;2.97;2.40;;;;;;;;;;5032298;28;20270;-82
2022/06/06 06:14:20;;;;;;;4.23;2.87;;;;;;;;;;5032295;28;20194;-82
2022/06/06 06:16:51;;;;;;;3.80;2.50;;;;;;;;;;5032685;28;20187;-81
2022/06/06 06:19:22;;;;;;;3.47;2.60;;;;;;;;;;5031938;28;20663;-83
2022/06/06 06:21:51;;;;;;;3.30;3.00;;;;;;;;;;5031943;28;20210;-82
2022/06/06 06:24:24;;;;;;;2.90;2.70;;;;;;;;;;5031806;28;20199;-81
2022/06/06 06:26:53;;;;;;;4.63;2.93;;;;;;;;;;5031769;28;20183;-82
2022/06/06 06:29:20;;;;;;;2.97;2.57;;;;;;;;;;5032057;28;20667;-82
2022/06/06 06:31:56;;;;;;;2.47;2.27;;;;;;;;;;5032015;28;20224;-82
2022/06/06 06:34:36;;;;;;;2.43;2.23;;;;;;;;;;5031953;28;20187;-83
2022/06/06 06:37:14;;;;;;;4.40;3.37;;;;;;;;;;5032142;28;20194;-84
2022/06/06 06:39:54;;;;;;;3.23;2.93;;;;;;;;;;5031639;28;20566;-82
2022/06/06 06:42:30;;;;;;;5.53;3.47;;;;;;;;;;5032054;28;20207;-83
2022/06/06 06:45:02;;;;;;;3.90;3.60;;;;;;;;;;5032240;28;20190;-83
2022/06/06 06:47:31;;;;;;;3.53;3.33;;;;;;;;;;5032161;28;20236;-82
2022/06/06 06:50:06;;;;;;;5.40;4.50;;;;;;;;;;5030851;28;20743;-83
2022/06/06 06:52:41;;;;;;;4.57;4.03;;;;;;;;;;5011238;28;20625;-83
2022/06/06 06:55:20;;;;;;;4.37;4.07;;;;;;;;;;5010082;28;20199;-82
2022/06/06 06:58:00;;;;;;;4.50;4.03;;;;;;;;;;5010868;28;20198;-83
2022/06/06 07:00:27;;;;;;;5.07;4.47;;;;;;;;;;5010510;28;20192;-83
2022/06/06 07:08:56;;;;;;;4.60;4.27;;;;;;;;;;5011574;28;20716;-83
2022/06/06 07:11:36;;;;;;;5.70;4.60;;;;;;;;;;5011748;28;20241;-83
2022/06/06 07:14:06;;;;;;;7.20;4.90;;;;;;;;;;5011707;28;20218;-83
2022/06/06 07:16:35;;;;;;;11.90;5.27;;;;;;;;;;5011951;28;20207;-83
2022/06/06 07:19:09;;;;;;;6.53;5.93;;;;;;;;;;5011614;28;20204;-83
2022/06/06 07:21:37;;;;;;;7.33;6.07;;;;;;;;;;5011406;28;20211;-83
2022/06/06 07:24:05;;;;;;;6.17;5.77;;;;;;;;;;5011407;28;20348;-83
2022/06/06 07:26:38;;;;;;;7.63;6.47;;;;;;;;;;5011662;28;20635;-83
2022/06/06 07:29:06;;;;;;;6.80;6.07;;;;;;;;;;5011674;28;20188;-83
2022/06/06 07:31:43;;;;;;;6.43;5.93;;;;;;;;;;5011111;28;20654;-83
2022/06/06 07:34:25;;;;;;;6.13;5.53;;;;;;;;;;5011500;28;20640;-83
2022/06/06 07:37:07;;;;;;;6.53;5.87;;;;;;;;;;5011702;28;20188;-83
2022/06/06 07:39:43;;;;;;;6.13;5.53;;;;;;;;;;5011397;28;20288;-83
2022/06/06 07:42:24;;;;;;;8.13;6.27;;;;;;;;;;5011139;28;20214;-84
2022/06/06 07:45:10;;;;;;;7.57;5.73;;;;;;;;;;5011309;28;20606;-83
2022/06/06 07:47:51;;;;;;;5.83;5.00;;;;;;;;;;5011259;28;20226;-83
2022/06/06 07:50:22;;;;;;;6.23;5.73;;;;;;;;;;5011137;28;20245;-83
2022/06/06 07:52:56;;;;;;;6.20;5.50;;;;;;;;;;5010748;28;20219;-84
2022/06/06 07:55:27;;;;;;;6.47;5.97;;;;;;;;;;5011149;28;20641;-83
2022/06/06 07:58:04;;;;;;;5.60;5.17;;;;;;;;;;5010837;28;20192;-83
2022/06/06 08:00:31;;;;;;;6.13;5.60;;;;;;;;;;5011308;28;20188;-83
2022/06/06 08:03:06;;;;;;;6.60;6.00;;;;;;;;;;5010705;28;20200;-84
2022/06/06 08:06:14;;;;;;;7.20;6.17;;;;;;;;;;5010743;28;20191;-83
2022/06/06 08:09:02;;;;;;;5.57;5.17;;;;;;;;;;5010982;28;20278;-83
2022/06/06 08:11:41;;;;;;;6.63;4.90;;;;;;;;;;5011038;28;20220;-83
2022/06/06 08:14:19;;;;;;;5.53;5.03;;;;;;;;;;5009948;28;20197;-84
2022/06/06 08:16:49;;;;;;;5.23;4.83;;;;;;;;;;5010416;28;20191;-85
2022/06/06 08:19:29;;;;;;;5.03;4.63;;;;;;;;;;5010680;28;20668;-84
2022/06/06 08:21:57;;;;;;;5.30;4.90;;;;;;;;;;5010703;28;20207;-83
2022/06/06 08:24:28;;;;;;;5.80;5.20;;;;;;;;;;5010030;28;20208;-84
2022/06/06 08:26:56;;;;;;;5.13;4.73;;;;;;;;;;5010436;28;20661;-83
2022/06/06 08:29:25;;;;;;;5.07;4.40;;;;;;;;;;5010589;28;20203;-84
2022/06/06 08:31:52;;;;;;;5.40;4.47;;;;;;;;;;5010376;28;20192;-84
2022/06/06 08:34:19;;;;;;;4.37;3.90;;;;;;;;;;5010172;28;20231;-83
2022/06/06 08:37:11;;;;;;;4.40;4.00;;;;;;;;;;5010824;28;20687;-83
2022/06/06 08:39:44;;;;;;;4.43;4.03;;;;;;;;;;5010887;28;20261;-84
2022/06/06 08:42:25;;;;;;;6.00;4.10;;;;;;;;;;5010420;28;20591;-83
2022/06/06 08:45:06;;;;;;;4.83;4.30;;;;;;;;;;5010142;28;20188;-84
2022/06/06 08:47:35;;;;;;;4.57;4.17;;;;;;;;;;5010239;28;20192;-84
2022/06/06 08:53:35;;;;;;;4.80;4.13;;;;;;;;;;5010067;28;20616;-83
2022/06/06 08:56:40;;;;;;;5.90;5.50;;;;;;;;;;5010050;28;20211;-83
2022/06/06 08:59:46;;;;;;;5.70;4.57;;;;;;;;;;5015581;28;20195;-83
2022/06/06 09:02:46;;;;;;;4.90;4.40;;;;;;;;;;5013557;28;20226;-83
2022/06/06 09:05:29;;;;;;;4.80;4.40;;;;;;;;;;5010101;28;20648;-84
2022/06/06 09:08:27;;;;;;;5.70;3.80;;;;;;;;;;5010036;28;20548;-82
2022/06/06 09:11:30;;;;;;;11.13;4.00;;;;;;;;;;5017763;28;20207;-84
2022/06/06 09:14:26;;;;;;;3.40;3.10;;;;;;;;;;5010076;28;20622;-84
2022/06/06 09:17:23;;;;;;;4.17;3.83;;;;;;;;;;5013729;28;20260;-83
2022/06/06 09:20:09;;;;;;;4.60;4.20;;;;;;;;;;5010518;28;20199;-84
2022/06/06 09:22:59;;;;;;;4.70;4.30;;;;;;;;;;5009622;28;20247;-84
2022/06/06 09:25:37;;;;;;;4.43;4.03;;;;;;;;;;5009727;28;20207;-85
2022/06/06 09:28:42;;;;;;;3.90;3.60;;;;;;;;;;5010039;28;20191;-83
2022/06/06 09:31:35;;;;;;;4.83;3.90;;;;;;;;;;5017978;28;20203;-84
2022/06/06 09:34:53;;;;;;;3.90;3.57;;;;;;;;;;5009837;28;20268;-83
2022/06/06 09:37:34;;;;;;;3.03;2.83;;;;;;;;;;5030000;28;20205;-84
2022/06/06 09:40:16;;;;;;;4.73;3.67;;;;;;;;;;5009319;28;20207;-84
2022/06/06 09:42:57;;;;;;;6.13;4.17;;;;;;;;;;5009931;28;20215;-84
2022/06/06 09:45:30;;;;;;;5.20;3.60;;;;;;;;;;5009547;28;20233;-86
2022/06/06 09:48:16;;;;;;;3.47;3.13;;;;;;;;;;5009643;28;20192;-83
2022/06/06 09:51:18;;;;;;;3.13;2.93;;;;;;;;;;5009540;28;20664;-84
2022/06/06 10:00:42;;;;;;;3.73;3.10;;;;;;;;;;5009170;28;20623;-84
2022/06/06 10:03:36;;;;;;;5.67;3.10;;;;;;;;;;5009066;28;20640;-84
2022/06/06 10:06:46;;;;;;;5.07;3.70;;;;;;;;;;5009216;28;20188;-85
2022/06/06 10:09:43;;;;;;;4.67;2.80;;;;;;;;;;5008966;28;20184;-84
2022/06/06 10:12:33;;;;;;;3.30;3.10;;;;;;;;;;5009380;28;20191;-84
2022/06/06 10:15:14;;;;;;;3.40;3.13;;;;;;;;;;5009149;28;20188;-84
2022/06/06 10:18:05;;;;;;;5.20;3.73;;;;;;;;;;5009166;28;20187;-85
2022/06/06 10:20:46;;;;;;;4.17;3.87;;;;;;;;;;5009109;28;20729;-84
2022/06/06 10:23:23;;;;;;;4.30;3.90;;;;;;;;;;5008775;28;20207;-84
2022/06/06 10:26:27;;;;;;;5.33;3.40;;;;;;;;;;5009272;28;20192;-84
2022/06/06 10:29:09;;;;;;;4.20;3.37;;;;;;;;;;5009034;28;20707;-84
2022/06/06 10:31:52;;;;;;;6.00;2.93;;;;;;;;;;5009319;28;20194;-84
2022/06/06 10:34:43;;;;;;;3.50;3.30;;;;;;;;;;5008760;28;20192;-84
2022/06/06 10:37:42;;;;;;;3.53;2.47;;;;;;;;;;5009812;28;20200;-84
2022/06/06 10:40:24;;;;;;;3.87;3.20;;;;;;;;;;5015060;28;20583;-85
2022/06/06 10:43:14;;;;;;;2.60;2.40;;;;;;;;;;5012150;28;20208;-84
2022/06/06 10:45:48;;;;;;;3.00;2.70;;;;;;;;;;5012193;28;20219;-85
2022/06/06 10:48:29;;;;;;;3.10;2.77;;;;;;;;;;5012262;28;20668;-85
2022/06/06 10:51:39;;;;;;;7.50;3.40;;;;;;;;;;5012354;28;20312;-85
2022/06/06 10:54:22;;;;;;;5.43;3.30;;;;;;;;;;5013767;28;20700;-85
2022/06/06 10:57:11;;;;;;;3.10;2.90;;;;;;;;;;5012094;28;20192;-84
2022/06/06 11:00:07;;;;;;;2.97;2.77;;;;;;;;;;5011988;28;20188;-84
2022/06/06 11:03:14;;;;;;;4.33;3.10;;;;;;;;;;5013798;28;20258;-86
2022/06/06 11:06:04;;;;;;;3.63;3.00;;;;;;;;;;5017639;28;20264;-84
2022/06/06 11:09:02;;;;;;;5.30;2.83;;;;;;;;;;5011637;28;20645;-85
2022/06/06 11:11:57;;;;;;;3.30;3.00;;;;;;;;;;5011929;28;20664;-84
2022/06/06 11:14:29;;;;;;;4.23;3.43;;;;;;;;;;5011881;28;20645;-85
2022/06/06 11:17:41;;;;;;;3.37;3.03;;;;;;;;;;5012077;28;20695;-85
2022/06/06 11:20:39;;;;;;;2.97;2.77;;;;;;;;;;5020928;28;20314;-85
2022/06/06 11:23:09;;;;;;;3.20;2.93;;;;;;;;;;5011847;28;20250;-85
2022/06/06 11:25:44;;;;;;;3.57;3.00;;;;;;;;;;5011570;28;20650;-84
2022/06/06 11:28:40;;;;;;;3.50;3.20;;;;;;;;;;5011690;28;20203;-85
2022/06/06 11:31:23;;;;;;;3.37;3.07;;;;;;;;;;5011782;28;20191;-85
2022/06/06 11:34:25;;;;;;;2.40;2.27;;;;;;;;;;5011254;28;20237;-85
2022/06/06 11:37:08;;;;;;;3.20;3.00;;;;;;;;;;5011314;28;20207;-85
2022/06/06 11:40:14;;;;;;;3.13;2.87;;;;;;;;;;5011209;28;20187;-85
2022/06/06 11:43:02;;;;;;;2.80;2.60;;;;;;;;;;5011154;28;20261;-85
2022/06/06 11:46:08;;;;;;;3.27;3.07;;;;;;;;;;5011074;28;20244;-85
2022/06/06 11:48:57;;;;;;;3.73;3.13;;;;;;;;;;5021528;28;20200;-85
2022/06/06 11:51:47;;;;;;;2.97;2.77;;;;;;;;;;5012293;28;20243;-85
2022/06/06 11:54:41;;;;;;;3.07;2.87;;;;;;;;;;5011145;28;20253;-85
2022/06/06 11:57:29;;;;;;;4.13;3.83;;;;;;;;;;5010892;28;20188;-85
2022/06/06 12:00:13;;;;;;;3.67;3.33;;;;;;;;;;5011297;28;20613;-85
2022/06/06 12:03:13;;;;;;;3.23;2.80;;;;;;;;;;5011204;28;20208;-84
2022/06/06 12:06:09;;;;;;;3.23;2.93;;;;;;;;;;5019806;28;20257;-85
2022/06/06 12:08:49;;;;;;;3.60;3.27;;;;;;;;;;5008957;28;20744;-85
2022/06/06 12:11:48;;;;;;;4.10;3.47;;;;;;;;;;5010829;28;20191;-85
2022/06/06 12:14:33;;;;;;;7.77;3.77;;;;;;;;;;5010939;28;20249;-85
2022/06/06 12:17:10;;;;;;;3.30;3.00;;;;;;;;;;5011127;28;20192;-85
2022/06/06 12:20:02;;;;;;;3.33;3.13;;;;;;;;;;5010594;28;20286;-85
2022/06/06 12:22:50;;;;;;;3.83;3.40;;;;;;;;;;5010694;28;20723;-85
2022/06/06 12:25:44;;;;;;;5.30;3.00;;;;;;;;;;5010708;28;20192;-85
2022/06/06 12:28:38;;;;;;;4.10;3.50;;;;;;;;;;5010683;28;20603;-85
2022/06/06 12:31:19;;;;;;;3.10;2.90;;;;;;;;;;4980924;28;20200;-85
2022/06/06 12:33:50;;;;;;;3.77;3.47;;;;;;;;;;5010713;28;20261;-85
2022/06/06 12:36:23;;;;;;;2.90;2.57;;;;;;;;;;5010273;28;20221;-85
2022/06/06 12:38:57;;;;;;;3.37;3.17;;;;;;;;;;5010732;28;20265;-85
2022/06/06 12:41:33;;;;;;;3.33;3.03;;;;;;;;;;5010384;28;20672;-85
2022/06/06 12:44:04;;;;;;;3.27;2.80;;;;;;;;;;5010338;28;20663;-85
2022/06/06 12:46:57;;;;;;;2.93;2.73;;;;;;;;;;5010286;28;20188;-85
2022/06/06 12:49:37;;;;;;;7.73;3.07;;;;;;;;;;5010649;28;20660;-85
2022/06/06 12:52:24;;;;;;;2.97;2.47;;;;;;;;;;5010078;28;20292;-85
2022/06/06 12:55:30;;;;;;;2.13;2.03;;;;;;;;;;5010259;28;20183;-85
2022/06/06 12:58:07;;;;;;;3.30;1.80;;;;;;;;;;5010365;28;20648;-85
2022/06/06 13:03:27;;;;;;;4.40;1.73;;;;;;;;;;5010476;28;20699;-84
2022/06/06 13:06:00;;;;;;;2.00;1.90;;;;;;;;;;5010019;28;20565;-85
2022/06/06 13:08:42;;;;;;;2.37;1.40;;;;;;;;;;5010032;28;20195;-84
2022/06/06 13:11:31;;;;;;;1.73;1.60;;;;;;;;;;5010548;28;20231;-85
2022/06/06 13:14:10;;;;;;;2.23;2.00;;;;;;;;;;5010251;28;20649;-84
2022/06/06 13:16:49;;;;;;;1.70;1.60;;;;;;;;;;5010156;28;20245;-84
2022/06/06 13:19:31;;;;;;;6.30;2.20;;;;;;;;;;5009744;28;20693;-85
2022/06/06 13:22:17;;;;;;;1.73;1.63;;;;;;;;;;5009952;28;20225;-84
2022/06/06 13:25:13;;;;;;;1.70;1.60;;;;;;;;;;5009837;28;20187;-85
2022/06/06 13:27:59;;;;;;;1.87;1.77;;;;;;;;;;5009721;28;20208;-84
2022/06/06 13:30:29;;;;;;;1.93;1.80;;;;;;;;;;5010020;28;20538;-84
2022/06/06 13:33:05;;;;;;;1.83;1.73;;;;;;;;;;5010741;28;20196;-84
2022/06/06 13:35:40;;;;;;;2.10;2.00;;;;;;;;;;5009553;28;20199;-84
2022/06/06 13:38:23;;;;;;;6.73;2.60;;;;;;;;;;5009756;28;20640;-85
2022/06/06 13:41:09;;;;;;;2.50;2.00;;;;;;;;;;5009745;28;20183;-84
2022/06/06 13:43:53;;;;;;;2.40;2.20;;;;;;;;;;5009629;28;20208;-85
2022/06/06 13:46:40;;;;;;;4.90;1.93;;;;;;;;;;5009582;28;20244;-85
2022/06/06 13:49:20;;;;;;;1.53;1.43;;;;;;;;;;5009517;28;20202;-84
2022/06/06 13:52:00;;;;;;;4.17;1.70;;;;;;;;;;5009225;28;20254;-85
2022/06/06 13:54:30;;;;;;;1.83;1.73;;;;;;;;;;5009080;28;20203;-84
2022/06/06 13:57:13;;;;;;;2.33;2.10;;;;;;;;;;5009222;28;20763;-84
2022/06/06 14:00:11;;;;;;;2.10;1.80;;;;;;;;;;5008926;28;20579;-85
2022/06/06 14:03:14;;;;;;;3.37;2.00;;;;;;;;;;5013829;28;20309;-85
2022/06/06 14:06:07;;;;;;;1.80;1.70;;;;;;;;;;5028769;28;20235;-85
2022/06/06 14:08:52;;;;;;;1.93;1.80;;;;;;;;;;5028787;28;20192;-85
2022/06/06 14:11:29;;;;;;;1.70;1.60;;;;;;;;;;5020180;28;20218;-85
2022/06/06 14:14:00;;;;;;;7.57;4.30;;;;;;;;;;5017092;28;20207;-86
2022/06/06 14:16:31;;;;;;;2.83;2.03;;;;;;;;;;5032034;28;20700;-85
2022/06/06 14:19:07;;;;;;;5.87;2.33;;;;;;;;;;5032250;28;20648;-85
2022/06/06 14:21:37;;;;;;;3.30;2.90;;;;;;;;;;5032204;28;20206;-85
2022/06/06 14:24:14;;;;;;;4.90;1.87;;;;;;;;;;5032284;28;20227;-85
2022/06/06 14:26:42;;;;;;;4.20;1.80;;;;;;;;;;5032600;28;20259;-85
2022/06/06 14:29:15;;;;;;;2.80;2.20;;;;;;;;;;5032401;28;20243;-85
2022/06/06 14:31:45;;;;;;;2.23;2.03;;;;;;;;;;5032260;28;20194;-85
2022/06/06 14:34:22;;;;;;;2.20;2.00;;;;;;;;;;5031889;28;20183;-85
2022/06/06 14:37:09;;;;;;;3.00;1.83;;;;;;;;;;5032017;28;20236;-85
2022/06/06 14:39:36;;;;;;;4.90;2.17;;;;;;;;;;5031868;28;20187;-86
2022/06/06 14:42:06;;;;;;;1.80;1.70;;;;;;;;;;5032329;28;20228;-86
2022/06/06 14:44:36;;;;;;;3.23;2.63;;;;;;;;;;5031508;28;20229;-86
2022/06/06 14:47:11;;;;;;;3.33;2.90;;;;;;;;;;5031694;28;20187;-85
2022/06/06 14:49:40;;;;;;;2.23;2.03;;;;;;;;;;5031647;28;20198;-85
2022/06/06 14:52:16;;;;;;;2.33;2.13;;;;;;;;;;5031757;28;20238;-86
2022/06/06 14:54:49;;;;;;;2.20;2.03;;;;;;;;;;5031680;28;20218;-85
2022/06/06 14:57:16;;;;;;;2.33;2.13;;;;;;;;;;5031947;28;20187;-85
2022/06/06 14:59:46;;;;;;;2.00;1.90;;;;;;;;;;5031927;28;20230;-86
2022/06/06 15:02:17;;;;;;;2.13;2.03;;;;;;;;;;5032122;28;20195;-86
2022/06/06 15:04:46;;;;;;;1.70;1.60;;;;;;;;;;5031909;28;20243;-85
2022/06/06 15:07:15;;;;;;;2.13;2.00;;;;;;;;;;5031471;28;20217;-86
2022/06/06 15:09:48;;;;;;;1.97;1.87;;;;;;;;;;5031523;28;20195;-86
2022/06/06 15:12:25;;;;;;;1.93;1.73;;;;;;;;;;5031717;28;20252;-86
2022/06/06 15:14:56;;;;;;;3.40;1.97;;;;;;;;;;5031255;28;20723;-85
2022/06/06 15:17:23;;;;;;;2.13;1.90;;;;;;;;;;5031445;28;20570;-85
2022/06/06 15:19:52;;;;;;;8.33;2.27;;;;;;;;;;5031109;28;20202;-85
2022/06/06 15:22:22;;;;;;;1.90;1.80;;;;;;;;;;5031381;28;20575;-85
2022/06/06 15:24:50;;;;;;;3.57;2.10;;;;;;;;;;5030917;28;20276;-85
2022/06/06 15:27:41;;;;;;;3.47;1.97;;;;;;;;;;5015495;28;20250;-85
2022/06/06 15:30:14;;;;;;;10.20;5.17;;;;;;;;;;5014304;28;20231;-84
2022/06/06 15:32:47;;;;;;;3.37;1.90;;;;;;;;;;5011600;28;20618;-85
2022/06/06 15:35:26;;;;;;;2.03;1.83;;;;;;;;;;5011125;28;20227;-85
2022/06/06 15:38:00;;;;;;;3.43;2.13;;;;;;;;;;5011579;28;20191;-84
2022/06/06 15:40:31;;;;;;;1.70;1.60;;;;;;;;;;5011170;28;20191;-85
2022/06/06 15:43:09;;;;;;;1.80;1.70;;;;;;;;;;5010826;28;20196;-84
2022/06/06 15:45:49;;;;;;;1.77;1.67;;;;;;;;;;5011388;28;20240;-84
2022/06/06 15:48:26;;;;;;;1.77;1.47;;;;;;;;;;5011256;28;20245;-84
2022/06/06 15:50:59;;;;;;;3.93;3.23;;;;;;;;;;5011180;28;20287;-84
2022/06/06 15:53:45;;;;;;;2.03;1.93;;;;;;;;;;5011233;28;20195;-84
2022/06/06 15:56:17;;;;;;;2.20;2.10;;;;;;;;;;5011001;28;20200;-84
2022/06/06 15:58:52;;;;;;;2.00;1.90;;;;;;;;;;5010828;28;20196;-84
2022/06/06 16:01:30;;;;;;;1.90;1.80;;;;;;;;;;5010860;28;20222;-84
2022/06/06 16:04:19;;;;;;;3.53;1.83;;;;;;;;;;5010906;28;20223;-84
2022/06/06 16:06:49;;;;;;;1.93;1.83;;;;;;;;;;5018388;28;20230;-84
2022/06/06 16:09:22;;;;;;;1.93;1.80;;;;;;;;;;5010918;28;20204;-84
2022/06/06 16:11:59;;;;;;;4.53;2.20;;;;;;;;;;5010745;28;20636;-84
2022/06/06 16:15:01;;;;;;;2.00;1.90;;;;;;;;;;5010523;28;20219;-84