Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/29 00:00:45;;;;;;;1.10;1.00;;;19.10;66.50;;;;;;5053525;28;20427;-61
2021/05/29 00:03:10;;;;;;;1.02;0.82;;;18.50;66.20;;;;;;5052569;28;20447;-61
2021/05/29 00:05:36;;;;;;;2.15;0.85;;;18.50;66.10;;;;;;5053754;28;20013;-61
2021/05/29 00:08:02;;;;;;;1.17;1.08;;;18.30;66.00;;;;;;5052169;28;20025;-61
2021/05/29 00:10:28;;;;;;;1.17;1.08;;;18.50;66.10;;;;;;5053375;28;20032;-61
2021/05/29 00:12:53;;;;;;;1.38;1.20;;;18.30;66.00;;;;;;5053603;28;20048;-61
2021/05/29 00:15:20;;;;;;;1.00;0.90;;;18.30;65.90;;;;;;5053230;28;20029;-61
2021/05/29 00:17:45;;;;;;;0.82;0.82;;;18.50;66.00;;;;;;5053838;28;20407;-61
2021/05/29 00:20:11;;;;;;;1.00;1.00;;;18.60;66.10;;;;;;5053162;28;20029;-61
2021/05/29 00:22:37;;;;;;;2.90;1.13;;;18.50;66.10;;;;;;5053228;28;20033;-61
2021/05/29 00:25:03;;;;;;;1.10;1.00;;;18.20;65.80;;;;;;5053193;28;20031;-61
2021/05/29 00:27:29;;;;;;;2.47;1.05;;;18.50;66.00;;;;;;5053071;28;20032;-61
2021/05/29 00:29:54;;;;;;;1.20;1.10;;;18.20;65.80;;;;;;5051912;28;20026;-61
2021/05/29 00:32:20;;;;;;;1.60;0.80;;;18.30;65.90;;;;;;5053344;28;20104;-61
2021/05/29 00:34:46;;;;;;;1.42;1.10;;;18.40;65.90;;;;;;5053058;28;20027;-61
2021/05/29 00:37:11;;;;;;;1.33;1.05;;;18.80;66.10;;;;;;5053207;28;20100;-61
2021/05/29 00:39:37;;;;;;;0.90;0.90;;;18.40;65.90;;;;;;5053031;28;20033;-61
2021/05/29 00:42:03;;;;;;;1.35;1.13;;;18.20;65.70;;;;;;5053043;28;20017;-61
2021/05/29 00:44:44;;;;;;;1.67;0.98;;;18.40;66.00;;;;;;5052849;28;20025;-61
2021/05/29 00:47:10;;;;;;;4.78;0.90;;;18.50;66.00;;;;;;5053127;28;20174;-61
2021/05/29 00:49:36;;;;;;;1.10;1.00;;;18.30;65.80;;;;;;5051207;28;20041;-61
2021/05/29 00:52:01;;;;;;;0.88;0.88;;;18.40;65.90;;;;;;5052638;28;20483;-61
2021/05/29 00:54:27;;;;;;;1.13;0.80;;;18.40;66.00;;;;;;5052571;28;20042;-61
2021/05/29 00:56:53;;;;;;;1.00;0.90;;;18.40;65.90;;;;;;5052830;28;20047;-61
2021/05/29 00:59:19;;;;;;;1.33;1.00;;;18.30;66.00;;;;;;5052404;28;20021;-62
2021/05/29 01:01:45;;;;;;;2.10;0.77;;;18.10;65.80;;;;;;5052704;28;20036;-61
2021/05/29 01:04:10;;;;;;;1.00;0.90;;;18.40;65.90;;;;;;5052749;28;20017;-61
2021/05/29 01:06:36;;;;;;;2.97;0.88;;;18.40;65.90;;;;;;5052699;28;20471;-61
2021/05/29 01:09:02;;;;;;;1.50;0.90;;;18.10;65.70;;;;;;5051157;28;20086;-61
2021/05/29 01:11:28;;;;;;;0.90;0.88;;;18.30;65.80;;;;;;5052501;28;20067;-62
2021/05/29 01:13:57;;;;;;;0.88;0.88;;;18.30;65.80;;;;;;5051201;28;20548;-62
2021/05/29 01:19:11;;;;;;;1.45;0.90;;;18.10;65.60;;;;;;5052381;28;20090;-62
2021/05/29 01:21:36;;;;;;;1.67;1.17;;;18.20;65.80;;;;;;5052293;28;20060;-62
2021/05/29 01:24:02;;;;;;;1.33;1.10;;;18.10;65.70;;;;;;5052256;28;20061;-62
2021/05/29 01:26:28;;;;;;;1.45;0.93;;;18.30;65.80;;;;;;5052257;28;20032;-62
2021/05/29 01:28:54;;;;;;;1.00;0.93;;;18.10;65.70;;;;;;5050927;28;20028;-62
2021/05/29 01:31:24;;;;;;;2.05;1.23;;;18.20;65.60;;;;;;5052329;28;20056;-62
2021/05/29 01:33:55;;;;;;;1.15;0.90;;;18.20;65.70;;;;;;5052581;28;20025;-62
2021/05/29 01:36:22;;;;;;;0.88;0.88;;;18.10;65.50;;;;;;5052446;28;20056;-62
2021/05/29 01:38:48;;;;;;;1.00;0.90;;;18.90;66.00;;;;;;5050928;28;20021;-62
2021/05/29 01:41:15;;;;;;;2.47;1.15;;;18.30;65.60;;;;;;5052297;28;20083;-62
2021/05/29 01:43:42;;;;;;;1.77;0.93;;;18.00;65.40;;;;;;5052360;28;20025;-62
2021/05/29 01:46:10;;;;;;;1.05;0.70;;;18.30;65.70;;;;;;5052371;28;20087;-62
2021/05/29 01:48:42;;;;;;;1.00;1.00;;;18.30;65.60;;;;;;5052334;28;20029;-62
2021/05/29 01:51:10;;;;;;;1.13;0.90;;;18.20;65.60;;;;;;5051943;28;20052;-61
2021/05/29 01:53:36;;;;;;;1.20;1.00;;;18.10;65.60;;;;;;5054044;28;20379;-62
2021/05/29 01:56:02;;;;;;;1.23;0.82;;;18.20;65.60;;;;;;5055907;28;20021;-62
2021/05/29 01:58:27;;;;;;;0.88;0.85;;;18.10;65.50;;;;;;5056185;28;20095;-62
2021/05/29 02:00:53;;;;;;;1.10;1.00;;;18.10;65.50;;;;;;5055927;28;20108;-62
2021/05/29 02:03:19;;;;;;;1.00;0.90;;;18.00;65.50;;;;;;5055918;28;20087;-63
2021/05/29 02:05:44;;;;;;;0.90;0.90;;;18.00;65.40;;;;;;5056074;28;20498;-62
2021/05/29 02:08:11;;;;;;;2.35;1.30;;;18.10;65.50;;;;;;5054417;28;20526;-62
2021/05/29 02:10:40;;;;;;;1.33;1.17;;;18.00;65.40;;;;;;5055981;28;20070;-62
2021/05/29 02:13:10;;;;;;;1.08;0.80;;;18.10;65.50;;;;;;5055854;28;20465;-62
2021/05/29 02:15:39;;;;;;;1.33;1.00;;;18.00;65.50;;;;;;5055706;28;20108;-62
2021/05/29 02:18:07;;;;;;;0.70;0.70;;;18.70;65.80;;;;;;5055529;28;20017;-62
2021/05/29 02:20:50;;;;;;;1.83;1.30;;;18.20;65.50;;;;;;5055452;28;20040;-62
2021/05/29 02:23:20;;;;;;;1.98;1.10;;;18.00;65.30;;;;;;5055660;28;20025;-62
2021/05/29 02:25:47;;;;;;;1.10;1.00;;;18.10;65.50;;;;;;5055711;28;20043;-62
2021/05/29 02:28:14;;;;;;;1.20;0.95;;;18.20;66.20;;;;;;5055342;28;20037;-61
2021/05/29 02:30:40;;;;;;;0.95;0.85;;;18.20;65.60;;;;;;5055591;28;20106;-62
2021/05/29 02:33:07;;;;;;;1.25;1.02;;;18.00;65.40;;;;;;5055486;28;20017;-62
2021/05/29 02:35:33;;;;;;;1.02;0.93;;;18.00;65.50;;;;;;5055183;28;20387;-62
2021/05/29 02:37:59;;;;;;;1.17;1.05;;;18.00;65.60;;;;;;5055335;28;20043;-62
2021/05/29 02:40:25;;;;;;;1.42;1.00;;;18.10;65.60;;;;;;5053600;28;20037;-62
2021/05/29 02:42:51;;;;;;;1.25;0.80;;;18.20;65.60;;;;;;5055298;28;20017;-61
2021/05/29 02:45:16;;;;;;;1.10;1.00;;;18.80;65.80;;;;;;5054957;28;20021;-62
2021/05/29 02:47:42;;;;;;;1.00;0.90;;;18.00;65.40;;;;;;5055134;28;20059;-61
2021/05/29 02:50:09;;;;;;;0.90;0.65;;;17.90;65.30;;;;;;5054766;28;20052;-62
2021/05/29 02:52:37;;;;;;;1.35;1.00;;;18.20;65.40;;;;;;5055043;28;20025;-62
2021/05/29 02:55:04;;;;;;;1.25;1.05;;;18.10;65.50;;;;;;5054738;28;20025;-61
2021/05/29 02:57:30;;;;;;;1.65;1.05;;;18.10;65.50;;;;;;5054703;28;20475;-62
2021/05/29 02:59:55;;;;;;;2.60;1.30;;;17.90;65.40;;;;;;5054839;28;20033;-62
2021/05/29 03:02:21;;;;;;;1.05;1.05;;;18.70;65.80;;;;;;5054615;28;20024;-62
2021/05/29 03:04:47;;;;;;;0.80;0.80;;;17.90;65.40;;;;;;5053369;28;20025;-62
2021/05/29 03:07:12;;;;;;;0.95;0.82;;;18.60;65.80;;;;;;5054772;28;20033;-62
2021/05/29 03:09:38;;;;;;;1.10;0.90;;;18.00;65.40;;;;;;5054559;28;20539;-61
2021/05/29 03:12:04;;;;;;;0.85;0.85;;;18.10;65.40;;;;;;5054743;28;20021;-62
2021/05/29 03:14:30;;;;;;;1.65;0.80;;;18.10;65.40;;;;;;5054801;28;20388;-61
2021/05/29 03:16:56;;;;;;;1.10;1.00;;;18.00;65.40;;;;;;5054348;28;20021;-62
2021/05/29 03:19:22;;;;;;;0.80;0.80;;;17.90;65.50;;;;;;5054278;28;20036;-62
2021/05/29 03:21:48;;;;;;;1.17;1.08;;;17.80;65.30;;;;;;5053012;28;20033;-62
2021/05/29 03:24:14;;;;;;;1.15;1.15;;;18.00;65.40;;;;;;5054479;28;20487;-62
2021/05/29 03:26:40;;;;;;;0.98;0.98;;;18.10;65.40;;;;;;5054196;28;20025;-61
2021/05/29 03:29:06;;;;;;;1.88;0.98;;;18.10;65.40;;;;;;5054083;28;20027;-61
2021/05/29 03:31:32;;;;;;;1.17;1.00;;;17.80;65.30;;;;;;5054451;28;20017;-62
2021/05/29 03:33:58;;;;;;;1.40;1.30;;;18.20;65.50;;;;;;5054398;28;20410;-62
2021/05/29 03:36:24;;;;;;;2.08;1.30;;;18.00;65.40;;;;;;5054063;28;20025;-62
2021/05/29 03:38:50;;;;;;;1.67;1.08;;;18.60;65.70;;;;;;5054005;28;20029;-62
2021/05/29 03:41:16;;;;;;;1.00;0.93;;;18.00;65.40;;;;;;5054056;28;20033;-62
2021/05/29 03:43:41;;;;;;;2.83;1.00;;;17.90;65.30;;;;;;5054127;28;20052;-61
2021/05/29 03:46:07;;;;;;;1.08;0.98;;;17.90;65.30;;;;;;5054100;28;20041;-62
2021/05/29 03:48:33;;;;;;;1.85;1.00;;;17.80;65.30;;;;;;5053807;28;20056;-61
2021/05/29 03:50:59;;;;;;;1.30;1.20;;;17.80;65.30;;;;;;5053592;28;20048;-61
2021/05/29 03:53:25;;;;;;;1.35;0.85;;;17.80;65.20;;;;;;5053900;28;20028;-62
2021/05/29 03:55:51;;;;;;;1.75;0.88;;;18.00;65.40;;;;;;5053629;28;20025;-62
2021/05/29 03:58:16;;;;;;;0.90;0.90;;;18.00;65.50;;;;;;5035722;28;20082;-62
2021/05/29 04:00:42;;;;;;;0.82;0.82;;;17.80;65.30;;;;;;5053693;28;20504;-62
2021/05/29 04:03:08;;;;;;;1.40;1.15;;;17.70;65.30;;;;;;5053508;28;20075;-62
2021/05/29 04:05:33;;;;;;;1.30;1.20;;;17.80;65.30;;;;;;5053511;28;20032;-62
2021/05/29 04:07:59;;;;;;;0.90;0.70;;;18.00;65.40;;;;;;5053428;28;20017;-62
2021/05/29 04:10:27;;;;;;;0.90;0.80;;;17.80;65.20;;;;;;5053648;28;20021;-61
2021/05/29 04:12:54;;;;;;;1.35;0.90;;;18.00;65.30;;;;;;5053290;28;20032;-62
2021/05/29 04:15:21;;;;;;;1.25;0.80;;;18.00;65.40;;;;;;5053134;28;20055;-62
2021/05/29 04:17:47;;;;;;;1.23;1.00;;;17.80;65.20;;;;;;5053469;28;20510;-62
2021/05/29 04:20:16;;;;;;;0.80;0.80;;;17.70;65.70;;;;;;5053338;28;20036;-61
2021/05/29 04:22:41;;;;;;;2.10;0.93;;;17.90;65.20;;;;;;5053432;28;20434;-62
2021/05/29 04:25:10;;;;;;;1.05;1.05;;;18.00;65.40;;;;;;5053032;28;20021;-61
2021/05/29 04:27:36;;;;;;;1.17;0.77;;;18.00;65.40;;;;;;5051848;28;20033;-61
2021/05/29 04:30:05;;;;;;;1.30;1.20;;;17.70;65.10;;;;;;5052976;28;20492;-62
2021/05/29 04:32:30;;;;;;;1.15;0.93;;;17.90;65.20;;;;;;5053255;28;20029;-61
2021/05/29 04:34:56;;;;;;;0.70;0.70;;;17.70;65.10;;;;;;5052945;28;20490;-61
2021/05/29 04:37:21;;;;;;;1.77;1.10;;;18.50;65.50;;;;;;5053117;28;20021;-61
2021/05/29 04:39:47;;;;;;;1.40;1.27;;;18.40;65.50;;;;;;5052694;28;20029;-61
2021/05/29 04:42:13;;;;;;;1.45;0.80;;;17.70;65.10;;;;;;5053022;28;20031;-61
2021/05/29 04:44:39;;;;;;;1.10;1.00;;;17.90;65.20;;;;;;5052822;28;20031;-62
2021/05/29 04:47:04;;;;;;;1.48;1.27;;;17.80;65.10;;;;;;5053004;28;20031;-62
2021/05/29 04:49:30;;;;;;;1.02;0.90;;;17.90;65.20;;;;;;5052697;28;20101;-61
2021/05/29 04:51:57;;;;;;;1.02;0.93;;;18.20;65.40;;;;;;5052983;28;20115;-62
2021/05/29 04:54:23;;;;;;;1.30;0.88;;;17.80;65.10;;;;;;5052930;28;20028;-62
2021/05/29 04:56:49;;;;;;;1.35;1.15;;;18.00;90.20;;;;;;5052568;28;20457;-62
2021/05/29 04:59:14;;;;;;;1.20;1.05;;;17.80;65.20;;;;;;5052580;28;20017;-62
2021/05/29 05:01:40;;;;;;;1.10;1.00;;;18.00;65.30;;;;;;5052722;28;20029;-62
2021/05/29 05:04:06;;;;;;;1.83;1.33;;;17.90;65.20;;;;;;5052791;28;20013;-61
2021/05/29 05:06:31;;;;;;;2.08;1.23;;;17.70;65.20;;;;;;5052868;28;20021;-62
2021/05/29 05:08:57;;;;;;;1.17;1.02;;;17.90;65.30;;;;;;5052824;28;20021;-62
2021/05/29 05:11:23;;;;;;;1.25;1.05;;;17.70;65.20;;;;;;5051512;28;20041;-61
2021/05/29 05:13:49;;;;;;;1.52;1.42;;;;;;;;;;5052466;28;20456;-61
2021/05/29 05:16:16;;;;;;;1.35;1.00;;;17.90;64.70;;;;;;5052651;28;20394;-62
2021/05/29 05:18:42;;;;;;;1.20;1.10;;;17.80;65.30;;;;;;5052748;28;20021;-62
2021/05/29 05:21:07;;;;;;;2.83;1.10;;;17.90;90.20;;;;;;5052275;28;20041;-61
2021/05/29 05:23:34;;;;;;;0.85;0.70;;;17.70;65.30;;;;;;5052700;28;20032;-61
2021/05/29 05:26:00;;;;;;;2.10;1.13;;;17.70;65.30;;;;;;5052341;28;20456;-62
2021/05/29 05:28:27;;;;;;;1.23;1.00;;;17.70;65.30;;;;;;5053869;28;20029;-62
2021/05/29 05:31:02;;;;;;;0.77;0.77;;;18.30;65.60;;;;;;5056626;28;20025;-61
2021/05/29 05:33:28;;;;;;;1.20;1.10;;;17.90;65.40;;;;;;5056607;28;20085;-62
2021/05/29 05:35:54;;;;;;;1.10;1.00;;;18.30;65.70;;;;;;5056563;28;20049;-61
2021/05/29 05:38:21;;;;;;;1.20;1.10;;;17.70;65.30;;;;;;5056405;28;20060;-62
2021/05/29 05:40:47;;;;;;;1.42;0.90;;;17.90;65.40;;;;;;5056415;28;20091;-61
2021/05/29 05:43:12;;;;;;;1.35;1.17;;;17.90;65.40;;;;;;5056173;28;20499;-62
2021/05/29 05:45:39;;;;;;;1.08;0.82;;;18.00;65.40;;;;;;5056172;28;20032;-62
2021/05/29 05:48:06;;;;;;;1.02;1.02;;;17.90;65.20;;;;;;5056098;28;20021;-62
2021/05/29 05:50:32;;;;;;;1.73;1.10;;;17.90;65.10;;;;;;5056063;28;20452;-61
2021/05/29 05:52:58;;;;;;;0.75;0.75;;;17.70;65.00;;;;;;5056591;28;20377;-62
2021/05/29 05:55:24;;;;;;;1.58;0.93;;;;;;;;;;5056261;28;20021;-62
2021/05/29 05:57:50;;;;;;;0.80;0.80;;;17.90;64.40;;;;;;5056145;28;20028;-62
2021/05/29 06:00:18;;;;;;;1.95;1.10;;;17.80;64.90;;;;;;5055678;28;20430;-62
2021/05/29 06:02:46;;;;;;;0.85;0.68;;;17.90;64.90;;;;;;5055855;28;20021;-61
2021/05/29 06:05:13;;;;;;;0.82;0.80;;;18.10;65.00;;;;;;5055776;28;20371;-61
2021/05/29 06:07:39;;;;;;;1.20;1.10;;;18.00;64.90;;;;;;5055888;28;20357;-61
2021/05/29 06:10:06;;;;;;;1.95;0.90;;;17.80;64.80;;;;;;5055577;28;20032;-61
2021/05/29 06:12:34;;;;;;;1.02;0.80;;;18.00;65.00;;;;;;5055501;28;20165;-61
2021/05/29 06:17:57;;;;;;;0.70;0.70;;;17.70;64.80;;;;;;5054801;28;20035;-61
2021/05/29 06:20:23;;;;;;;1.50;0.80;;;17.90;65.00;;;;;;5055387;28;20029;-61
2021/05/29 06:22:49;;;;;;;1.00;0.95;;;18.00;64.90;;;;;;5055435;28;20028;-62
2021/05/29 06:25:15;;;;;;;1.25;0.75;;;18.00;64.80;;;;;;5055359;28;20075;-61
2021/05/29 06:27:41;;;;;;;1.00;0.90;;;17.80;64.60;;;;;;5055379;28;20025;-61
2021/05/29 06:30:09;;;;;;;0.55;0.55;;;18.00;64.80;;;;;;5055517;28;20104;-61
2021/05/29 06:32:35;;;;;;;0.75;0.75;;;18.00;64.80;;;;;;5055434;28;20414;-61
2021/05/29 06:35:02;;;;;;;1.02;0.93;;;17.80;64.60;;;;;;5055342;28;20025;-61
2021/05/29 06:37:28;;;;;;;3.15;0.85;;;18.10;64.90;;;;;;5053788;28;20074;-59
2021/05/29 06:39:54;;;;;;;3.55;0.80;;;18.00;64.80;;;;;;5054708;28;20112;-61
2021/05/29 06:42:20;;;;;;;1.25;0.80;;;18.10;64.90;;;;;;5055012;28;20013;-61
2021/05/29 06:44:45;;;;;;;1.23;0.70;;;17.80;64.70;;;;;;5055203;28;20112;-61
2021/05/29 06:47:11;;;;;;;0.75;0.75;;;18.10;64.80;;;;;;5053604;28;20494;-61
2021/05/29 06:49:37;;;;;;;0.93;0.70;;;18.10;64.90;;;;;;5036871;28;20041;-61
2021/05/29 06:52:19;;;;;;;2.20;1.00;;;17.90;64.70;;;;;;5055018;28;20029;-61
2021/05/29 06:59:57;;;;;;;1.75;1.00;;;18.10;64.30;;;;;;5054605;28;20043;-61
2021/05/29 07:02:22;;;;;;;0.70;0.70;;;18.10;64.20;;;;;;5054493;28;20028;-61
2021/05/29 07:04:50;;;;;;;1.08;0.93;;;17.90;64.00;;;;;;5054009;28;20025;-61
2021/05/29 07:07:16;;;;;;;1.33;1.10;;;17.90;63.90;;;;;;5054761;28;20025;-61
2021/05/29 07:09:42;;;;;;;1.02;0.73;;;18.10;63.90;;;;;;5053215;28;20039;-61
2021/05/29 07:12:08;;;;;;;2.25;0.75;;;17.90;63.80;;;;;;5054600;28;20100;-61
2021/05/29 07:14:33;;;;;;;0.73;0.73;;;18.20;63.90;;;;;;5054949;28;20033;-61
2021/05/29 07:17:01;;;;;;;1.45;0.65;;;18.20;63.80;;;;;;5054283;28;20021;-61
2021/05/29 07:19:27;;;;;;;0.70;0.70;;;18.10;63.70;;;;;;5054152;28;20025;-62
2021/05/29 07:21:53;;;;;;;1.55;0.80;;;18.30;63.80;;;;;;5054073;28;20102;-62
2021/05/29 07:24:20;;;;;;;0.95;0.95;;;18.20;63.70;;;;;;5054444;28;20365;-61
2021/05/29 07:26:46;;;;;;;1.70;0.90;;;18.20;64.10;;;;;;5054425;28;20027;-61
2021/05/29 07:29:12;;;;;;;3.88;1.02;;;18.00;64.00;;;;;;5054323;28;20104;-61
2021/05/29 07:31:38;;;;;;;1.80;1.10;;;18.10;63.90;;;;;;5054331;28;20426;-61
2021/05/29 07:34:04;;;;;;;4.43;1.20;;;18.80;64.00;;;;;;5052737;28;20017;-61
2021/05/29 07:36:30;;;;;;;1.45;0.80;;;18.30;63.40;;;;;;5053971;28;20079;-56
2021/05/29 07:38:55;;;;;;;5.65;1.08;;;18.40;88.60;;;;;;5053771;28;20021;-59
2021/05/29 07:41:21;;;;;;;8.57;1.00;;;18.20;63.40;;;;;;5053872;28;20029;-57
2021/05/29 07:43:47;;;;;;;4.65;1.10;;;18.40;63.40;;;;;;5053803;28;20047;-55
2021/05/29 07:46:15;;;;;;;6.43;0.90;;;18.10;63.20;;;;;;5052414;28;20021;-56
2021/05/29 07:48:41;;;;;;;4.70;1.10;;;18.20;63.20;;;;;;5053716;28;20531;-58
2021/05/29 07:51:06;;;;;;;3.22;0.80;;;18.30;63.20;;;;;;5053417;28;20137;-57
2021/05/29 07:53:35;;;;;;;6.13;1.10;;;18.40;63.10;;;;;;5053564;28;20502;-58
2021/05/29 07:56:03;;;;;;;6.40;1.15;;;18.50;63.00;;;;;;5053550;28;20028;-57
2021/05/29 07:58:29;;;;;;;2.80;0.90;;;18.50;62.90;;;;;;5053737;28;20032;-58
2021/05/29 08:00:56;;;;;;;2.78;1.02;;;18.50;62.90;;;;;;5053554;28;20364;-58
2021/05/29 08:03:24;;;;;;;1.45;0.90;;;18.20;62.60;;;;;;5053318;28;20472;-57
2021/05/29 08:05:54;;;;;;;6.45;1.15;;;18.60;62.80;;;;;;5053435;28;20091;-57
2021/05/29 08:08:21;;;;;;;5.57;0.77;;;18.80;62.80;;;;;;5053395;28;20020;-55
2021/05/29 08:10:49;;;;;;;5.30;1.08;;;18.20;62.40;;;;;;5051857;28;20020;-58
2021/05/29 08:13:16;;;;;;;3.15;0.98;;;18.60;62.60;;;;;;5053349;28;20336;-57
2021/05/29 08:15:41;;;;;;;2.75;0.95;;;18.60;62.40;;;;;;5053356;28;20025;-57
2021/05/29 08:18:08;;;;;;;4.43;0.90;;;18.30;62.20;;;;;;5052917;28;20029;-58
2021/05/29 08:20:35;;;;;;;2.17;1.00;;;18.60;62.30;;;;;;5053129;28;20108;-56
2021/05/29 08:23:01;;;;;;;1.48;1.23;;;18.40;62.20;;;;;;5051596;28;20026;-59
2021/05/29 08:25:27;;;;;;;3.13;1.10;;;18.80;62.30;;;;;;5052910;28;20021;-57
2021/05/29 08:27:52;;;;;;;4.15;0.98;;;18.40;62.00;;;;;;5051515;28;20505;-57
2021/05/29 08:30:18;;;;;;;2.83;0.85;;;18.40;61.80;;;;;;5052849;28;20094;-58
2021/05/29 08:32:44;;;;;;;4.20;1.20;;;18.70;62.20;;;;;;5053045;28;20024;-57
2021/05/29 08:35:10;;;;;;;2.88;1.10;;;18.60;62.30;;;;;;5052784;28;20480;-60
2021/05/29 08:37:35;;;;;;;2.67;1.10;;;18.70;62.40;;;;;;5052663;28;20045;-60
2021/05/29 08:40:02;;;;;;;1.80;0.88;;;18.50;62.20;;;;;;5052663;28;20110;-61
2021/05/29 08:42:27;;;;;;;4.90;1.70;;;18.50;62.30;;;;;;5052757;28;20025;-60
2021/05/29 08:44:58;;;;;;;5.03;1.25;;;18.80;62.60;;;;;;5052696;28;20033;-61
2021/05/29 08:47:27;;;;;;;5.20;0.80;;;19.30;63.00;;;;;;5052699;28;20047;-60
2021/05/29 08:49:53;;;;;;;2.80;0.75;;;18.90;62.80;;;;;;5052698;28;20058;-60
2021/05/29 08:52:19;;;;;;;3.60;0.90;;;18.70;62.60;;;;;;5052908;28;20050;-59
2021/05/29 08:54:45;;;;;;;6.22;1.58;;;19.00;62.60;;;;;;5050970;28;20024;-60
2021/05/29 08:57:17;;;;;;;4.70;1.33;;;18.80;62.20;;;;;;5050927;28;20475;-59
2021/05/29 08:59:43;;;;;;;3.80;1.27;;;19.00;61.90;;;;;;5052182;28;20079;-61
2021/05/29 09:02:09;;;;;;;6.35;1.40;;;19.30;61.80;;;;;;5052685;28;20025;-60
2021/05/29 09:04:34;;;;;;;2.25;1.02;;;19.10;61.90;;;;;;5052763;28;20418;-60
2021/05/29 09:07:00;;;;;;;4.38;1.02;;;18.90;61.40;;;;;;5052815;28;20017;-61
2021/05/29 09:09:26;;;;;;;5.57;1.63;;;18.90;62.10;;;;;;5051187;28;20025;-60
2021/05/29 09:12:03;;;;;;;7.72;2.08;;;19.10;62.00;;;;;;5052348;28;20021;-60
2021/05/29 09:14:36;;;;;;;4.05;2.08;;;19.20;60.30;;;;;;5052350;28;20025;-60
2021/05/29 09:17:09;;;;;;;4.80;2.00;;;19.20;60.50;;;;;;5052549;28;20023;-61
2021/05/29 09:20:09;;;;;;;3.80;2.15;;;19.30;59.80;;;;;;5052264;28;20135;-61
2021/05/29 09:22:41;;;;;;;5.47;2.28;;;19.30;60.90;;;;;;5008488;28;20037;-60
2021/05/29 09:25:16;;;;;;;5.55;2.70;;;19.30;60.80;;;;;;5052541;28;20048;-60
2021/05/29 09:28:05;;;;;;;4.80;3.42;;;19.40;61.40;;;;;;5051405;28;20029;-60
2021/05/29 09:30:51;;;;;;;4.25;2.45;;;19.10;60.00;;;;;;5052533;28;20025;-60
2021/05/29 09:33:28;;;;;;;3.30;1.80;;;19.40;60.00;;;;;;5052241;28;20103;-60
2021/05/29 09:36:09;;;;;;;2.90;1.40;;;19.30;60.00;;;;;;5052387;28;20033;-61
2021/05/29 09:38:41;;;;;;;2.00;1.42;;;19.40;60.00;;;;;;5052066;28;20055;-60
2021/05/29 09:41:36;;;;;;;3.40;1.10;;;19.20;59.80;;;;;;5051983;28;20446;-61
2021/05/29 09:44:05;;;;;;;2.50;1.50;;;19.30;59.70;;;;;;5039043;28;20112;-60
2021/05/29 09:46:54;;;;;;;2.92;1.35;;;19.50;59.60;;;;;;5052010;28;20549;-60
2021/05/29 09:49:20;;;;;;;3.13;1.10;;;19.30;59.40;;;;;;5052202;28;20399;-60
2021/05/29 09:51:45;;;;;;;2.83;1.15;;;19.50;59.30;;;;;;5050776;28;20029;-61
2021/05/29 09:54:12;;;;;;;2.28;1.17;;;19.60;59.10;;;;;;5051946;28;20025;-60
2021/05/29 09:56:43;;;;;;;3.10;1.00;;;19.70;59.10;;;;;;5052060;28;20040;-59
2021/05/29 09:59:11;;;;;;;4.55;1.10;;;19.40;58.90;;;;;;5051921;28;20163;-60
2021/05/29 10:01:43;;;;;;;4.45;1.50;;;19.70;58.90;;;;;;5052264;28;20058;-61
2021/05/29 10:04:36;;;;;;;1.88;1.10;;;19.50;58.80;;;;;;5052260;28;20025;-60
2021/05/29 10:07:12;;;;;;;3.95;1.15;;;19.80;58.70;;;;;;5051998;28;20025;-60
2021/05/29 10:09:38;;;;;;;2.97;1.15;;;19.90;58.80;;;;;;5052224;28;20025;-61
2021/05/29 10:12:06;;;;;;;6.20;1.40;;;19.50;58.70;;;;;;5051829;28;20133;-61
2021/05/29 10:14:33;;;;;;;4.68;1.23;;;19.80;58.80;;;;;;5053632;28;20017;-61
2021/05/29 10:17:02;;;;;;;4.72;1.13;;;19.80;58.70;;;;;;5055567;28;20020;-61
2021/05/29 10:19:29;;;;;;;2.95;1.23;;;19.90;58.80;;;;;;5055444;28;20021;-61
2021/05/29 10:21:56;;;;;;;3.95;1.27;;;19.60;58.40;;;;;;5055387;28;20037;-61
2021/05/29 10:24:23;;;;;;;6.18;1.23;;;20.10;58.60;;;;;;5055388;28;20017;-61
2021/05/29 10:26:50;;;;;;;3.03;1.20;;;19.80;82.90;;;;;;5055248;28;20082;-60
2021/05/29 10:29:26;;;;;;;4.22;1.60;;;19.90;58.40;;;;;;5055529;28;20021;-60
2021/05/29 10:32:09;;;;;;;9.65;1.88;;;19.80;58.20;;;;;;5054183;28;20454;-61
2021/05/29 10:34:52;;;;;;;4.93;1.60;;;19.70;57.60;;;;;;5055350;28;20021;-61
2021/05/29 10:37:35;;;;;;;2.85;1.20;;;20.00;58.00;;;;;;5053986;28;20053;-60
2021/05/29 10:40:16;;;;;;;2.95;1.33;;;19.90;57.90;;;;;;5055110;28;20025;-60
2021/05/29 10:42:42;;;;;;;4.85;1.48;;;19.90;57.60;;;;;;5055264;28;20380;-60
2021/05/29 10:45:23;;;;;;;5.68;1.20;;;19.80;57.40;;;;;;5055386;28;20040;-60
2021/05/29 10:48:13;;;;;;;2.28;1.25;;;20.00;57.30;;;;;;5055300;28;20029;-60
2021/05/29 10:51:00;;;;;;;6.07;1.50;;;20.00;57.20;;;;;;5055043;28;20072;-60
2021/05/29 10:53:42;;;;;;;2.22;1.10;;;19.80;57.10;;;;;;5055234;28;20479;-60
2021/05/29 10:56:23;;;;;;;2.10;1.10;;;20.10;57.20;;;;;;5054819;28;20029;-60
2021/05/29 10:59:14;;;;;;;5.82;1.48;;;20.10;57.20;;;;;;5055153;28;20055;-59
2021/05/29 11:04:14;;;;;;;2.28;1.00;;;19.90;57.20;;;;;;5055086;28;20021;-61
2021/05/29 11:06:42;;;;;;;1.25;1.00;;;19.90;57.00;;;;;;5054934;28;20021;-61
2021/05/29 11:09:08;;;;;;;4.40;0.90;;;20.20;57.20;;;;;;5054762;28;20063;-61
2021/05/29 11:14:04;;;;;;;2.50;1.23;;;20.30;57.00;;;;;;5054908;28;20037;-61
2021/05/29 11:16:48;;;;;;;5.75;1.25;;;20.30;57.00;;;;;;5054478;28;20480;-61
2021/05/29 11:19:25;;;;;;;3.50;1.00;;;20.30;57.00;;;;;;5054552;28;20020;-61
2021/05/29 11:22:12;;;;;;;1.00;1.00;;;20.30;56.90;;;;;;5054322;28;20048;-61
2021/05/29 11:24:42;;;;;;;1.10;1.00;;;20.10;56.80;;;;;;5054170;28;20017;-61
2021/05/29 11:27:24;;;;;;;2.35;1.13;;;20.10;56.70;;;;;;5053544;28;20108;-61
2021/05/29 11:29:54;;;;;;;1.48;1.13;;;20.10;56.60;;;;;;5054422;28;20047;-60
2021/05/29 11:35:23;;;;;;;2.28;1.17;;;20.30;56.50;;;;;;5054425;28;20047;-61
2021/05/29 11:38:05;;;;;;;2.13;1.00;;;20.40;56.50;;;;;;5052671;28;20051;-61
2021/05/29 11:40:43;;;;;;;1.20;1.10;;;20.40;56.40;;;;;;5052617;28;20494;-61
2021/05/29 11:43:09;;;;;;;1.50;0.93;;;20.40;56.40;;;;;;5053934;28;20464;-60
2021/05/29 11:45:34;;;;;;;1.90;1.15;;;20.40;56.40;;;;;;5052544;28;20021;-61
2021/05/29 11:48:00;;;;;;;1.77;0.90;;;20.50;80.40;;;;;;5053710;28;20032;-61
2021/05/29 11:50:25;;;;;;;1.27;1.10;;;20.20;56.20;;;;;;5053500;28;20045;-61
2021/05/29 11:52:52;;;;;;;1.98;1.10;;;20.40;56.10;;;;;;5053710;28;20021;-61
2021/05/29 11:55:20;;;;;;;1.38;1.15;;;20.20;56.00;;;;;;5053603;28;20060;-61
2021/05/29 11:58:00;;;;;;;1.33;1.02;;;20.50;56.00;;;;;;5053857;28;20044;-61
2021/05/29 12:00:28;;;;;;;1.77;1.48;;;20.20;55.70;;;;;;5053478;28;20025;-61
2021/05/29 12:02:54;;;;;;;3.35;1.60;;;20.50;55.40;;;;;;5054104;28;20028;-58
2021/05/29 12:05:21;;;;;;;3.75;1.45;;;20.50;54.40;;;;;;5053454;28;20013;-60
2021/05/29 12:08:01;;;;;;;4.28;1.58;;;20.60;54.70;;;;;;5053566;28;20056;-60
2021/05/29 12:10:51;;;;;;;2.65;1.60;;;20.40;54.80;;;;;;5051876;28;20033;-61
2021/05/29 12:13:28;;;;;;;3.60;2.30;;;20.60;54.70;;;;;;5053138;28;20025;-61
2021/05/29 12:16:02;;;;;;;2.88;2.40;;;20.60;54.60;;;;;;5051960;28;20356;-60
2021/05/29 12:18:38;;;;;;;5.03;2.22;;;20.40;54.90;;;;;;5051939;28;20029;-61
2021/05/29 12:21:06;;;;;;;4.30;2.67;;;21.20;55.90;;;;;;5053234;28;20041;-60
2021/05/29 12:23:53;;;;;;;4.85;2.05;;;20.80;56.30;;;;;;5051905;28;20055;-60
2021/05/29 12:26:20;;;;;;;2.80;2.00;;;20.60;55.50;;;;;;5053228;28;20032;-60
2021/05/29 12:28:45;;;;;;;5.57;2.83;;;20.30;55.50;;;;;;5053270;28;20104;-60
2021/05/29 12:31:12;;;;;;;3.05;2.28;;;20.40;55.70;;;;;;5053482;28;20155;-60
2021/05/29 12:33:38;;;;;;;2.47;1.80;;;20.60;56.30;;;;;;5053401;28;20013;-60
2021/05/29 12:36:14;;;;;;;5.55;1.90;;;20.50;56.60;;;;;;5052895;28;20033;-60
2021/05/29 12:39:00;;;;;;;1.95;1.80;;;21.00;57.30;;;;;;5053088;28;20106;-60
2021/05/29 12:41:37;;;;;;;2.22;2.03;;;20.60;57.50;;;;;;5051541;28;20491;-60
2021/05/29 12:44:09;;;;;;;4.32;2.53;;;20.50;57.10;;;;;;5052788;28;20025;-60
2021/05/29 12:46:35;;;;;;;6.68;2.63;;;20.60;57.40;;;;;;5052918;28;20017;-62
2021/05/29 12:49:05;;;;;;;6.35;2.20;;;20.30;57.30;;;;;;5052777;28;20364;-62
2021/05/29 12:51:52;;;;;;;4.38;2.13;;;20.60;57.50;;;;;;5052912;28;20078;-62
2021/05/29 12:54:18;;;;;;;2.28;2.00;;;20.60;58.10;;;;;;5052609;28;20036;-62
2021/05/29 12:56:55;;;;;;;5.25;2.78;;;20.50;58.70;;;;;;5052882;28;20029;-62
2021/05/29 12:59:26;;;;;;;6.65;2.63;;;20.30;59.10;;;;;;5052675;28;20049;-62
2021/05/29 13:07:38;;;;;;;2.47;1.92;;;20.50;60.10;;;;;;5052788;28;20035;-61
2021/05/29 13:13:00;;;;;;;3.65;2.03;;;20.60;60.40;;;;;;5052843;28;20120;-61
2021/05/29 13:15:26;;;;;;;5.47;2.88;;;20.60;59.90;;;;;;5052732;28;20017;-58
2021/05/29 13:18:18;;;;;;;5.57;3.35;;;20.60;59.50;;;;;;5052708;28;20375;-60
2021/05/29 13:20:44;;;;;;;4.45;2.85;;;20.60;58.50;;;;;;5052396;28;20033;-59
2021/05/29 13:23:12;;;;;;;6.13;3.92;;;21.10;59.10;;;;;;5052672;28;20024;-59