Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/29 00:01:35;;;;;;;;;;;;;;;6.51;100.00;101124.16;5009914;28;20011;-78
2024/02/29 00:04:01;;;;;;;;;;;;;;;6.56;100.00;101124.44;5009349;28;20615;-73
2024/02/29 00:06:27;;;;;;;;;;;;;;;6.61;100.00;101120.50;4998327;28;20385;-74
2024/02/29 00:08:52;;;;;;;;;;;;;;;6.63;100.00;101119.78;5009308;28;19916;-73
2024/02/29 00:11:19;;;;;;;;;;;;;;;6.62;100.00;101125.72;5009729;28;19923;-73
2024/02/29 00:13:45;;;;;;;;;;;;;;;6.60;100.00;101132.44;5005244;28;19917;-75
2024/02/29 00:16:11;;;;;;;;;;;;;;;6.54;100.00;101134.63;5009649;28;19917;-74
2024/02/29 00:18:37;;;;;;;;;;;;;;;6.52;100.00;101133.63;5012762;28;19918;-76
2024/02/29 00:21:03;;;;;;;;;;;;;;;6.40;100.00;101136.28;5014282;28;19921;-75
2024/02/29 00:23:28;;;;;;;;;;;;;;;6.44;100.00;101134.78;5013133;28;19978;-76
2024/02/29 00:25:53;;;;;;;;;;;;;;;6.42;100.00;101128.69;5003268;28;19917;-74
2024/02/29 00:28:19;;;;;;;;;;;;;;;6.35;100.00;101136.78;5013342;28;19909;-76
2024/02/29 00:30:44;;;;;;;;;;;;;;;6.23;100.00;101135.19;5012795;28;19954;-74
2024/02/29 00:33:10;;;;;;;;;;;;;;;6.18;100.00;101136.59;5008759;28;19941;-76
2024/02/29 00:35:35;;;;;;;;;;;;;;;6.12;100.00;101149.00;4996796;28;19927;-74
2024/02/29 00:38:00;;;;;;;;;;;;;;;6.08;100.00;101147.91;5013018;28;19913;-75
2024/02/29 00:40:26;;;;;;;;;;;;;;;6.02;100.00;101139.81;5012734;28;19917;-75
2024/02/29 00:42:52;;;;;;;;;;;;;;;6.01;100.00;101140.59;5002768;28;19921;-74
2024/02/29 00:45:18;;;;;;;;;;;;;;;6.02;100.00;101144.94;4998020;28;19921;-75
2024/02/29 00:47:43;;;;;;;;;;;;;;;6.12;100.00;101141.31;5012469;28;19976;-74
2024/02/29 00:50:08;;;;;;;;;;;;;;;6.17;100.00;101129.69;5012588;28;20019;-74
2024/02/29 00:52:34;;;;;;;;;;;;;;;6.13;100.00;101126.03;5012243;28;19917;-75
2024/02/29 00:55:01;;;;;;;;;;;;;;;6.05;100.00;101136.56;5011838;28;19921;-76
2024/02/29 00:57:27;;;;;;;;;;;;;;;6.02;100.00;101141.47;5012267;28;19913;-75
2024/02/29 00:59:53;;;;;;;;;;;;;;;5.96;100.00;101140.25;4972309;28;20312;-74
2024/02/29 01:02:18;;;;;;;;;;;;;;;5.98;100.00;101146.41;5012437;28;19921;-75
2024/02/29 01:04:43;;;;;;;;;;;;;;;6.10;100.00;101143.75;5012254;28;20031;-76
2024/02/29 01:07:09;;;;;;;;;;;;;;;6.05;100.00;101142.56;5012120;28;20016;-75
2024/02/29 01:09:34;;;;;;;;;;;;;;;6.10;100.00;101130.06;5012576;28;19913;-75
2024/02/29 01:12:02;;;;;;;;;;;;;;;6.12;100.00;101139.63;5012538;28;19920;-75
2024/02/29 01:14:27;;;;;;;;;;;;;;;6.22;100.00;101129.94;5010000;28;20414;-75
2024/02/29 01:16:53;;;;;;;;;;;;;;;6.26;100.00;101125.13;5012308;28;19968;-73
2024/02/29 01:19:19;;;;;;;;;;;;;;;6.19;100.00;101128.06;5006910;28;19925;-75
2024/02/29 01:21:44;;;;;;;;;;;;;;;6.10;100.00;101140.31;5011894;28;20305;-74
2024/02/29 01:24:10;;;;;;;;;;;;;;;6.06;100.00;101144.34;5012142;28;19925;-76
2024/02/29 01:26:35;;;;;;;;;;;;;;;6.08;100.00;101139.31;5009221;28;20406;-75
2024/02/29 01:29:01;;;;;;;;;;;;;;;6.03;100.00;101144.16;4999361;28;19922;-74
2024/02/29 01:31:26;;;;;;;;;;;;;;;6.10;100.00;101142.88;5002419;28;19944;-74
2024/02/29 01:33:51;;;;;;;;;;;;;;;6.05;100.00;101152.81;5000055;28;19962;-74
2024/02/29 01:36:16;;;;;;;;;;;;;;;6.06;100.00;101148.59;4999158;28;20012;-75
2024/02/29 01:38:42;;;;;;;;;;;;;;;6.18;100.00;101157.09;4999672;28;19955;-73
2024/02/29 01:41:07;;;;;;;;;;;;;;;6.22;100.00;101164.19;4994837;28;19972;-75
2024/02/29 01:43:32;;;;;;;;;;;;;;;6.25;100.00;101156.69;4993523;28;20413;-75
2024/02/29 01:46:14;;;;;;;;;;;;;;;6.30;100.00;101155.31;4999522;28;19999;-74
2024/02/29 01:48:40;;;;;;;;;;;;;;;6.39;100.00;101146.44;4998185;28;19917;-75
2024/02/29 01:51:06;;;;;;;;;;;;;;;6.44;100.00;101145.06;5001754;28;19918;-75
2024/02/29 01:53:32;;;;;;;;;;;;;;;6.38;100.00;101140.44;4997221;28;19914;-75
2024/02/29 01:55:57;;;;;;;;;;;;;;;6.32;100.00;101140.91;4997308;28;20596;-75
2024/02/29 01:58:23;;;;;;;;;;;;;;;6.31;100.00;101143.38;5002014;28;19920;-75
2024/02/29 02:00:48;;;;;;;;;;;;;;;6.29;100.00;101138.16;4998467;28;20399;-76
2024/02/29 02:03:13;;;;;;;;;;;;;;;6.28;100.00;101138.94;4995118;28;19969;-75
2024/02/29 02:05:39;;;;;;;;;;;;;;;6.22;100.00;101135.97;4997280;28;19918;-75
2024/02/29 02:08:05;;;;;;;;;;;;;;;6.13;100.00;101148.19;5011356;28;19917;-74
2024/02/29 02:10:30;;;;;;;;;;;;;;;6.02;100.00;101146.59;5011288;28;19922;-77
2024/02/29 02:12:55;;;;;;;;;;;;;;;6.04;100.00;101153.59;5011091;28;19980;-74
2024/02/29 02:15:21;;;;;;;;;;;;;;;6.02;100.00;101150.06;5011586;28;19967;-75
2024/02/29 02:17:49;;;;;;;;;;;;;;;6.04;100.00;101161.28;5011425;28;19921;-74
2024/02/29 02:20:18;;;;;;;;;;;;;;;6.06;100.00;101161.41;5011435;28;19926;-75
2024/02/29 02:22:44;;;;;;;;;;;;;;;6.00;100.00;101159.31;5010570;28;19920;-73
2024/02/29 02:25:09;;;;;;;;;;;;;;;6.06;100.00;101163.97;5008352;28;19917;-75
2024/02/29 02:27:34;;;;;;;;;;;;;;;6.21;100.00;101169.22;5006896;28;19917;-75
2024/02/29 02:30:05;;;;;;;;;;;;;;;6.25;100.00;101166.94;5005463;28;20016;-78
2024/02/29 02:32:30;;;;;;;;;;;;;;;6.32;100.00;101168.25;5010545;28;19945;-74
2024/02/29 02:34:56;;;;;;;;;;;;;;;6.30;100.00;101165.56;5010846;28;19929;-75
2024/02/29 02:37:21;;;;;;;;;;;;;;;6.17;100.00;101173.25;5010832;28;19963;-75
2024/02/29 02:39:46;;;;;;;;;;;;;;;6.15;100.00;101173.13;5010281;28;19918;-76
2024/02/29 02:42:12;;;;;;;;;;;;;;;6.19;100.00;101168.22;5006637;28;20365;-74
2024/02/29 02:44:37;;;;;;;;;;;;;;;6.19;100.00;101169.09;5010458;28;19968;-75
2024/02/29 02:47:03;;;;;;;;;;;;;;;6.20;100.00;101170.00;5010968;28;19920;-74
2024/02/29 02:49:28;;;;;;;;;;;;;;;6.20;100.00;101165.75;5010614;28;19921;-73
2024/02/29 02:51:54;;;;;;;;;;;;;;;6.23;100.00;101167.63;5009925;28;20440;-74
2024/02/29 02:54:19;;;;;;;;;;;;;;;6.12;100.00;101169.50;5009996;28;20392;-74
2024/02/29 02:56:44;;;;;;;;;;;;;;;6.06;100.00;101169.09;5010627;28;20296;-72
2024/02/29 02:59:10;;;;;;;;;;;;;;;5.93;100.00;101169.91;5010493;28;20328;-73
2024/02/29 03:01:35;;;;;;;;;;;;;;;5.88;100.00;101173.84;5010185;28;20435;-74
2024/02/29 03:04:00;;;;;;;;;;;;;;;5.88;100.00;101179.88;5009986;28;20358;-74
2024/02/29 03:06:26;;;;;;;;;;;;;;;5.76;100.00;101179.91;5010478;28;19943;-75
2024/02/29 03:08:51;;;;;;;;;;;;;;;5.82;100.00;101190.56;5009759;28;19910;-80
2024/02/29 03:11:17;;;;;;;;;;;;;;;5.81;100.00;101193.03;5009884;28;19917;-75
2024/02/29 03:13:42;;;;;;;;;;;;;;;5.79;100.00;101192.91;5010261;28;19968;-74
2024/02/29 03:16:08;;;;;;;;;;;;;;;5.74;100.00;101191.72;5010061;28;19928;-75
2024/02/29 03:18:34;;;;;;;;;;;;;;;5.79;100.00;101192.91;5010492;28;20000;-80
2024/02/29 03:21:02;;;;;;;;;;;;;;;5.80;100.00;101193.81;5009686;28;20051;-75
2024/02/29 03:23:27;;;;;;;;;;;;;;;5.80;100.00;101197.25;5009686;28;19967;-75
2024/02/29 03:25:52;;;;;;;;;;;;;;;5.81;100.00;101203.28;5009516;28;20356;-75
2024/02/29 03:28:17;;;;;;;;;;;;;;;5.81;100.00;101206.72;5010983;28;20710;-77
2024/02/29 03:30:43;;;;;;;;;;;;;;;5.82;100.00;101207.63;5009120;28;20364;-73
2024/02/29 03:33:09;;;;;;;;;;;;;;;5.76;100.00;101215.78;5009793;28;19925;-75
2024/02/29 03:35:34;;;;;;;;;;;;;;;5.76;100.00;101207.22;5009668;28;19917;-74
2024/02/29 03:38:00;;;;;;;;;;;;;;;5.89;100.00;101217.50;5009443;28;19967;-75
2024/02/29 03:40:25;;;;;;;;;;;;;;;5.93;100.00;101216.94;5009723;28;20919;-73
2024/02/29 03:42:50;;;;;;;;;;;;;;;5.95;100.00;101206.78;5009857;28;19917;-73
2024/02/29 03:45:15;;;;;;;;;;;;;;;5.95;100.00;101197.41;5009436;28;19913;-75
2024/02/29 03:47:41;;;;;;;;;;;;;;;5.87;100.00;101190.00;5009841;28;19964;-79
2024/02/29 03:50:08;;;;;;;;;;;;;;;5.86;100.00;101171.19;5009702;28;19945;-74
2024/02/29 03:52:35;;;;;;;;;;;;;;;5.97;100.00;101180.47;5012552;28;19928;-74
2024/02/29 03:55:00;;;;;;;;;;;;;;;5.97;100.00;101187.28;5013527;28;19917;-75
2024/02/29 03:57:25;;;;;;;;;;;;;;;5.97;100.00;101189.84;5013798;28;19918;-74
2024/02/29 03:59:51;;;;;;;;;;;;;;;5.96;100.00;101190.63;5013549;28;20285;-78
2024/02/29 04:02:17;;;;;;;;;;;;;;;5.97;100.00;101185.59;5013569;28;20443;-74
2024/02/29 04:04:43;;;;;;;;;;;;;;;6.04;100.00;101188.59;5013315;28;19923;-73
2024/02/29 04:07:08;;;;;;;;;;;;;;;6.08;100.00;101190.56;5004218;28;20308;-74
2024/02/29 04:09:33;;;;;;;;;;;;;;;6.15;100.00;101195.34;5013864;28;19917;-74
2024/02/29 04:11:59;;;;;;;;;;;;;;;6.21;100.00;101192.31;5014060;28;20394;-74
2024/02/29 04:14:24;;;;;;;;;;;;;;;6.19;100.00;101191.28;5013244;28;19916;-76
2024/02/29 04:16:50;;;;;;;;;;;;;;;6.13;100.00;101186.63;5013312;28;19921;-76
2024/02/29 04:19:16;;;;;;;;;;;;;;;6.19;100.00;101199.88;5013206;28;20347;-73
2024/02/29 04:21:45;;;;;;;;;;;;;;;6.19;100.00;101199.00;5012761;28;19917;-76
2024/02/29 04:24:10;;;;;;;;;;;;;;;6.22;100.00;101192.41;5012796;28;19917;-74
2024/02/29 04:26:36;;;;;;;;;;;;;;;6.25;100.00;101202.84;5013558;28;19918;-74
2024/02/29 04:29:02;;;;;;;;;;;;;;;6.25;100.00;101192.56;5012976;28;20004;-74
2024/02/29 04:31:28;;;;;;;;;;;;;;;6.09;100.00;101190.69;5013257;28;19921;-76
2024/02/29 04:33:53;;;;;;;;;;;;;;;5.92;100.00;101194.66;5012944;28;19969;-75
2024/02/29 04:36:18;;;;;;;;;;;;;;;5.85;100.00;101197.59;5013736;28;19920;-76
2024/02/29 04:38:44;;;;;;;;;;;;;;;5.82;100.00;101202.50;5012764;28;19917;-75
2024/02/29 04:41:09;;;;;;;;;;;;;;;5.84;100.00;101200.94;5013252;28;19913;-75
2024/02/29 04:43:35;;;;;;;;;;;;;;;5.73;100.00;101196.75;5012910;28;19917;-75
2024/02/29 04:46:01;;;;;;;;;;;;;;;5.67;100.00;101193.00;5013604;28;19914;-76
2024/02/29 04:48:26;;;;;;;;;;;;;;;5.56;100.00;101191.38;5012700;28;19924;-75
2024/02/29 04:50:52;;;;;;;;;;;;;;;5.50;100.00;101189.25;5012884;28;19917;-75
2024/02/29 04:53:17;;;;;;;;;;;;;;;5.47;100.00;101176.25;5013221;28;19991;-75
2024/02/29 04:55:43;;;;;;;;;;;;;;;5.44;100.00;101178.59;5012637;28;19918;-75
2024/02/29 04:58:08;;;;;;;;;;;;;;;5.43;100.00;101181.06;5012206;28;19925;-79
2024/02/29 05:00:33;;;;;;;;;;;;;;;5.51;100.00;101191.03;5012556;28;19928;-75
2024/02/29 05:02:59;;;;;;;;;;;;;;;5.49;100.00;101190.03;5013816;28;19917;-75
2024/02/29 05:05:25;;;;;;;;;;;;;;;5.63;100.00;101184.97;5007581;28;19921;-75
2024/02/29 05:07:50;;;;;;;;;;;;;;;5.73;100.00;101196.75;5012030;28;19927;-75
2024/02/29 05:10:16;;;;;;;;;;;;;;;5.72;100.00;101202.66;5012294;28;19925;-76
2024/02/29 05:12:41;;;;;;;;;;;;;;;5.72;100.00;101207.78;5011537;28;19917;-74
2024/02/29 05:15:07;;;;;;;;;;;;;;;5.84;100.00;101208.63;5001730;28;19963;-80
2024/02/29 05:17:32;;;;;;;;;;;;;;;5.89;100.00;101212.38;5001204;28;19924;-75
2024/02/29 05:19:58;;;;;;;;;;;;;;;5.93;100.00;101209.25;5012404;28;20387;-76
2024/02/29 05:22:23;;;;;;;;;;;;;;;5.94;100.00;101208.47;5008310;28;19914;-76
2024/02/29 05:24:49;;;;;;;;;;;;;;;6.02;100.00;101213.22;5008544;28;19913;-75
2024/02/29 05:27:15;;;;;;;;;;;;;;;6.02;100.00;101208.09;5012188;28;19971;-75
2024/02/29 05:29:40;;;;;;;;;;;;;;;6.06;100.00;101208.44;5012138;28;19917;-75
2024/02/29 05:32:06;;;;;;;;;;;;;;;5.95;100.00;101212.78;5012213;28;19968;-75
2024/02/29 05:34:32;;;;;;;;;;;;;;;5.84;100.00;101218.84;5011907;28;19917;-76
2024/02/29 05:36:57;;;;;;;;;;;;;;;5.76;100.00;101215.78;5011633;28;19967;-75
2024/02/29 05:39:23;;;;;;;;;;;;;;;5.82;100.00;101221.31;5003256;28;19917;-75
2024/02/29 05:41:48;;;;;;;;;;;;;;;5.81;100.00;101234.91;5008691;28;19972;-74
2024/02/29 05:44:14;;;;;;;;;;;;;;;5.87;100.00;101233.56;5012442;28;19920;-74
2024/02/29 05:46:39;;;;;;;;;;;;;;;5.85;100.00;101228.34;5011568;28;20388;-75
2024/02/29 05:49:04;;;;;;;;;;;;;;;5.89;100.00;101221.75;5011529;28;19925;-77
2024/02/29 05:51:30;;;;;;;;;;;;;;;5.91;100.00;101227.88;5010892;28;19913;-76
2024/02/29 05:53:55;;;;;;;;;;;;;;;5.95;100.00;101230.72;5011589;28;19921;-73
2024/02/29 05:56:21;;;;;;;;;;;;;;;5.97;100.00;101236.84;5011335;28;19921;-75
2024/02/29 05:58:46;;;;;;;;;;;;;;;6.04;100.00;101233.06;5009356;28;20012;-75
2024/02/29 06:01:11;;;;;;;;;;;;;;;6.13;100.00;101235.34;5010436;28;20027;-78
2024/02/29 06:03:37;;;;;;;;;;;;;;;6.05;100.00;101233.97;5004149;28;19972;-75
2024/02/29 06:06:04;;;;;;;;;;;;;;;5.89;100.00;101224.31;5006501;28;20676;-76
2024/02/29 06:08:30;;;;;;;;;;;;;;;5.81;100.00;101236.59;5011059;28;19924;-76
2024/02/29 06:10:55;;;;;;;;;;;;;;;5.72;100.00;101243.66;5010301;28;19909;-74
2024/02/29 06:13:20;;;;;;;;;;;;;;;5.64;100.00;101231.19;5011038;28;19917;-74
2024/02/29 06:15:46;;;;;;;;;;;;;;;5.58;100.00;101235.00;5008792;28;19909;-75
2024/02/29 06:18:13;;;;;;;;;;;;;;;5.54;100.00;101233.91;5009517;28;19932;-76
2024/02/29 06:20:38;;;;;;;;;;;;;;;5.52;100.00;101238.06;5009165;28;19913;-75
2024/02/29 06:23:04;;;;;;;;;;;;;;;5.46;100.00;101241.06;5010853;28;20400;-74
2024/02/29 06:25:29;;;;;;;;;;;;;;;5.46;100.00;101235.94;5011046;28;19917;-75
2024/02/29 06:27:55;;;;;;;;;;;;;;;5.37;100.00;101243.00;5011365;28;19967;-75
2024/02/29 06:30:20;;;;;;;;;;;;;;;5.40;100.00;101235.50;5011408;28;19917;-74
2024/02/29 06:32:45;;;;;;;;;;;;;;;5.45;100.00;101234.16;5011241;28;20012;-76
2024/02/29 06:35:11;;;;;;;;;;;;;;;5.47;100.00;101226.56;5011286;28;19917;-74
2024/02/29 06:37:39;;;;;;;;;;;;;;;5.51;100.00;101223.47;5010754;28;19917;-75
2024/02/29 06:40:10;;;;;;;;;;;;;;;5.60;100.00;101231.78;4996270;28;19918;-76
2024/02/29 06:42:36;;;;;;;;;;;;;;;5.63;100.00;101233.66;5000359;28;19921;-74
2024/02/29 06:45:03;;;;;;;;;;;;;;;5.62;100.00;101237.91;5011159;28;19971;-75
2024/02/29 06:47:29;;;;;;;;;;;;;;;5.75;100.00;101239.63;5011995;28;19913;-76
2024/02/29 06:49:54;;;;;;;;;;;;;;;5.85;100.00;101241.16;5010610;28;20687;-73
2024/02/29 06:52:19;;;;;;;;;;;;;;;5.90;100.00;101239.78;5011638;28;19913;-76
2024/02/29 06:54:45;;;;;;;;;;;;;;;5.91;100.00;101236.44;4984697;28;19918;-76
2024/02/29 06:57:11;;;;;;;;;;;;;;;5.95;100.00;101232.41;4971519;28;19922;-76
2024/02/29 06:59:36;;;;;;;;;;;;;;;5.95;100.00;101238.41;4975140;28;19973;-75
2024/02/29 07:02:01;;;;;;;;;;;;;;;5.90;100.00;101238.91;4978932;28;19917;-78
2024/02/29 07:04:27;;;;;;;;;;;;;;;5.90;100.00;101241.47;4975556;28;19921;-75
2024/02/29 07:06:52;;;;;;;;;;;;;;;5.87;100.00;101248.94;4977543;28;19922;-76
2024/02/29 07:09:17;;;;;;;;;;;;;;;5.89;100.00;101245.69;4977231;28;19918;-75
2024/02/29 07:11:42;;;;;;;;;;;;;;;5.96;100.00;101239.31;4973868;28;19918;-75
2024/02/29 07:14:08;;;;;;;;;;;;;;;6.05;100.00;101233.97;4979298;28;19922;-74
2024/02/29 07:16:35;;;;;;;;;;;;;;;6.13;100.00;101235.34;4982727;28;19914;-76
2024/02/29 07:19:01;;;;;;;;;;;;;;;6.19;100.00;101227.19;4984802;28;19918;-76
2024/02/29 07:21:26;;;;;;;;;;;;;;;6.25;100.00;101225.91;4974464;28;19924;-77
2024/02/29 07:23:51;;;;;;;;;;;;;;;6.31;100.00;101226.31;4971964;28;19918;-77
2024/02/29 07:26:17;;;;;;;;;;;;;;;6.34;100.00;101222.19;4949022;28;19922;-77
2024/02/29 07:28:42;;;;;;;;;;;;;;;6.34;100.00;101228.19;4959577;28;19962;-75
2024/02/29 07:31:07;;;;;;;;;;;;;;;6.40;100.00;101220.03;4962232;28;19924;-77
2024/02/29 07:33:35;;;;;;;;;;;;;;;6.45;100.00;101223.78;4959320;28;19978;-75
2024/02/29 07:36:00;;;;;;;;;;;;;;;6.43;100.00;101226.25;4953669;28;19947;-76
2024/02/29 07:38:25;;;;;;;;;;;;;;;6.52;100.00;101227.63;4952986;28;19968;-75
2024/02/29 07:40:51;;;;;;;;;;;;;;;6.55;100.00;101233.84;4960913;28;19910;-75
2024/02/29 07:43:17;;;;;;;;;;;;;;;6.62;100.00;101230.91;4963549;28;20317;-76
2024/02/29 07:45:42;;;;;;;;;;;;;;;6.72;100.00;101224.69;4960892;28;20413;-75
2024/02/29 07:48:08;;;;;;;;;;;;;;;6.69;100.00;101228.75;4976397;28;19914;-76
2024/02/29 07:50:33;;;;;;;;;;;;;;;6.76;100.00;101229.22;4956645;28;20760;-75
2024/02/29 07:52:58;;;;;;;;;;;;;;;6.83;100.00;101227.97;4957319;28;20482;-76
2024/02/29 07:55:24;;;;;;;;;;;;;;;6.88;100.00;101218.88;4958904;28;19945;-74
2024/02/29 07:57:49;;;;;;;;;;;;;;;6.92;100.00;101219.97;4996258;28;19928;-74
2024/02/29 08:00:15;;;;;;;;;;;;;;;7.00;100.00;101213.63;5010235;28;19921;-76
2024/02/29 08:02:43;;;;;;;;;;;;;;;7.05;100.00;101212.25;5010245;28;20064;-77
2024/02/29 08:05:09;;;;;;;;;;;;;;;7.06;100.00;101210.56;5009835;28;19917;-75
2024/02/29 08:07:35;;;;;;;;;;;;;;;7.18;100.00;101210.44;5010028;28;20737;-75
2024/02/29 08:10:01;;;;;;;;;;;;;;;7.24;100.00;101209.16;5010220;28;19921;-75
2024/02/29 08:12:26;;;;;;;;;;;;;;;7.28;100.00;101218.81;5010020;28;19995;-80
2024/02/29 08:14:52;;;;;;;;;;;;;;;7.32;100.00;101213.88;5010044;28;19940;-74
2024/02/29 08:17:17;;;;;;;;;;;;;;;7.34;100.00;101212.28;5010093;28;19939;-74
2024/02/29 08:19:43;;;;;;;;;;;;;;;7.46;100.00;101215.59;5009640;28;19987;-74
2024/02/29 08:22:08;;;;;;;;;;;;;;;7.54;100.00;101216.06;5009618;28;19925;-75
2024/02/29 08:24:33;;;;;;;;;;;;;;;7.61;100.00;101210.50;5009978;28;19918;-76
2024/02/29 08:27:00;;;;;;;;;;;;;;;7.78;100.00;101215.00;5009906;28;19914;-80
2024/02/29 08:29:25;;;;;;;;;;;;;;;7.93;100.00;101216.72;5009924;28;19984;-78
2024/02/29 08:31:51;;;;;;;;;;;;;;;8.04;100.00;101210.53;5010075;28;20373;-76
2024/02/29 08:34:16;;;;;;;;;;;;;;;8.15;100.00;101210.25;5010482;28;19918;-75
2024/02/29 08:36:42;;;;;;;;;;;;;;;8.24;100.00;101208.25;5009651;28;20445;-75
2024/02/29 08:39:07;;;;;;;;;;;;;;;8.33;100.00;101208.75;5012749;28;19921;-76
2024/02/29 08:41:33;;;;;;;;;;;;;;;8.47;100.00;101201.88;5013331;28;19913;-75
2024/02/29 08:43:58;;;;;;;;;;;;;;;8.66;100.00;101200.34;5012913;28;19917;-76
2024/02/29 08:46:23;;;;;;;;;;;;;;;8.80;100.00;101204.59;5013418;28;19929;-75
2024/02/29 08:48:49;;;;;;;;;;;;;;;8.89;100.00;101199.94;5002150;28;19929;-75
2024/02/29 08:51:14;;;;;;;;;;;;;;;9.03;100.00;101189.53;5013228;28;19917;-74
2024/02/29 08:53:39;;;;;;;;;;;;;;;9.11;100.00;101203.72;5013194;28;19914;-76
2024/02/29 08:56:05;;;;;;;;;;;;;;;9.13;100.00;101202.09;5013327;28;20492;-75
2024/02/29 08:58:30;;;;;;;;;;;;;;;9.13;100.00;101198.63;5012772;28;20000;-75
2024/02/29 09:00:56;;;;;;;;;;;;;;;9.04;100.00;101194.75;5012973;28;19942;-78
2024/02/29 09:03:21;;;;;;;;;;;;;;;8.94;100.00;101189.03;5012847;28;20014;-75
2024/02/29 09:05:47;;;;;;;;;;;;;;;8.88;100.00;101195.63;5013004;28;20400;-76
2024/02/29 09:08:12;;;;;;;;;;;;;;;8.88;100.00;101197.28;5012630;28;20377;-75
2024/02/29 09:10:37;;;;;;;;;;;;;;;8.95;100.00;101201.06;5013094;28;19917;-73
2024/02/29 09:13:04;;;;;;;;;;;;;;;8.98;100.00;101196.09;5012356;28;20281;-75
2024/02/29 09:15:29;;;;;;;;;;;;;;;8.94;100.00;101195.06;5009272;28;19917;-77
2024/02/29 09:17:56;;;;;;;;;;;;;;;8.95;100.00;101196.84;5012601;28;19923;-75
2024/02/29 09:20:22;;;;;;;;;;;;;;;9.03;100.00;101202.41;5012532;28;19928;-75
2024/02/29 09:22:49;;;;;;;;;;;;;;;9.07;100.00;101194.94;5011880;28;19925;-78
2024/02/29 09:25:14;;;;;;;;;;;;;;;9.13;100.00;101196.94;5012223;28;19914;-75
2024/02/29 09:27:39;;;;;;;;;;;;;;;9.23;100.00;101201.81;5012163;28;20017;-76
2024/02/29 09:30:05;;;;;;;;;;;;;;;9.23;100.00;101191.50;5011613;28;19995;-78
2024/02/29 09:32:30;;;;;;;;;;;;;;;9.17;100.00;101191.16;5011592;28;19975;-75
2024/02/29 09:34:56;;;;;;;;;;;;;;;9.19;100.00;101181.81;5011718;28;19913;-75
2024/02/29 09:37:21;;;;;;;;;;;;;;;9.26;100.00;101179.56;5001089;28;19918;-75
2024/02/29 09:39:46;;;;;;;;;;;;;;;9.25;100.00;101175.25;5002294;28;19917;-74
2024/02/29 09:42:12;;;;;;;;;;;;;;;9.32;100.00;101174.75;5012143;28;19913;-72
2024/02/29 09:44:39;;;;;;;;;;;;;;;9.35;100.00;101169.78;5012478;28;20308;-77
2024/02/29 09:47:04;;;;;;;;;;;;;;;9.44;100.00;101174.53;5011569;28;20447;-75
2024/02/29 09:49:30;;;;;;;;;;;;;;;9.45;100.00;101177.19;5010120;28;19917;-74
2024/02/29 09:51:57;;;;;;;;;;;;;;;9.59;100.00;101174.44;4988379;28;19924;-73
2024/02/29 09:54:26;;;;;;;;;;;;;;;9.70;100.00;101174.19;5011641;28;19946;-73
2024/02/29 09:56:52;;;;;;;;;;;;;;;9.83;100.00;101162.81;5011084;28;20763;-72
2024/02/29 09:59:18;;;;;;;;;;;;;;;9.94;100.00;101171.09;5010873;28;19999;-72
2024/02/29 10:01:44;;;;;;;;;;;;;;;10.03;100.00;101175.81;5011163;28;20008;-76
2024/02/29 10:04:09;;;;;;;;;;;;;;;10.20;100.00;101169.84;5011249;28;20389;-75
2024/02/29 10:06:36;;;;;;;;;;;;;;;10.35;100.00;101167.13;5011276;28;19936;-74
2024/02/29 10:09:02;;;;;;;;;;;;;;;10.45;100.00;101160.72;5012335;28;19985;-74
2024/02/29 10:11:28;;;;;;;;;;;;;;;10.54;100.00;101146.50;5011526;28;20368;-74
2024/02/29 10:13:53;;;;;;;;;;;;;;;10.73;100.00;101149.16;5011037;28;20000;-76
2024/02/29 10:16:19;;;;;;;;;;;;;;;10.81;100.00;101144.34;5011343;28;20000;-75
2024/02/29 10:18:44;;;;;;;;;;;;;;;10.84;100.00;101145.38;4997182;28;19909;-74
2024/02/29 10:21:14;;;;;;;;;;;;;;;10.90;100.00;101149.94;5011674;28;19914;-74
2024/02/29 10:23:40;;;;;;;;;;;;;;;11.11;100.00;101144.00;5011301;28;19921;-75
2024/02/29 10:26:06;;;;;;;;;;;;;;;11.28;100.00;101149.94;5011361;28;19952;-75
2024/02/29 10:28:33;;;;;;;;;;;;;;;11.35;100.00;101151.94;4998018;28;19918;-72
2024/02/29 10:31:01;;;;;;;;;;;;;;;11.54;100.00;101152.78;5010295;28;19952;-76
2024/02/29 10:33:26;;;;;;;;;;;;;;;11.65;100.00;101146.38;5003589;28;19967;-75
2024/02/29 10:35:52;;;;;;;;;;;;;;;11.86;100.00;101145.53;5004404;28;20380;-73
2024/02/29 10:38:18;;;;;;;;;;;;;;;11.99;100.00;101137.50;4999365;28;19932;-75
2024/02/29 10:40:46;;;;;;;;;;;;;;;12.09;100.00;101133.59;5011418;28;19999;-74
2024/02/29 10:43:12;;;;;;;;;;;;;;;12.19;100.00;101129.69;4998507;28;20020;-74
2024/02/29 10:45:42;;;;;;;;;;;;;;;12.26;100.00;101129.09;5010723;28;20008;-75
2024/02/29 10:48:22;;;;;;;;;;;;;;;12.38;100.00;101121.81;5010565;28;19913;-73
2024/02/29 10:51:16;;;;;;;;;;;;;;;12.58;100.00;101113.97;5010555;28;19917;-75
2024/02/29 10:53:56;;;;;;;;;;;;;;;12.69;100.00;101114.41;4942897;29;20381;-73
2024/02/29 10:56:23;;;;;;;;;;;;;;;12.75;100.00;101109.44;4926008;29;20017;-78
2024/02/29 10:58:53;;;;;;;;;;;;;;;12.92;100.00;101102.28;4946761;28;20001;-74
2024/02/29 11:01:19;;;;;;;;;;;;;;;13.04;100.00;101100.16;4949116;28;19921;-74
2024/02/29 11:03:45;;;;;;;;;;;;;;;13.24;100.00;101082.75;4940908;29;19919;-76
2024/02/29 11:06:12;;;;;;;;;;;;;;;13.37;100.00;101078.91;4912291;29;19933;-75
2024/02/29 11:08:38;;;;;;;;;;;;;;;13.47;100.00;101067.16;4937977;28;20006;-73
2024/02/29 11:11:11;;;;;;;;;;;;;;;13.51;100.00;101068.16;4947160;29;19919;-75
2024/02/29 11:13:36;;;;;;;;;;;;;;;13.27;100.00;101009.34;4941193;29;20036;-75
2024/02/29 11:16:02;;;;;;;;;;;;;;;13.63;100.00;101052.97;4947108;28;20005;-76
2024/02/29 11:18:28;;;;;;;;;;;;;;;13.70;100.00;101057.56;4943533;29;19968;-73
2024/02/29 11:21:06;;;;;;;;;;;;;;;13.72;100.00;101050.72;4948097;28;20318;-74
2024/02/29 11:23:37;;;;;;;;;;;;;;;13.73;100.00;101044.69;4943325;29;20468;-75
2024/02/29 11:26:08;;;;;;;;;;;;;;;13.68;100.00;101045.34;4948259;29;20374;-76
2024/02/29 11:28:37;;;;;;;;;;;;;;;13.60;100.00;101037.31;4939671;29;19914;-71
2024/02/29 11:31:14;;;;;;;;;;;;;;;13.63;100.00;101033.94;4997954;28;20064;-77
2024/02/29 11:33:39;;;;;;;;;;;;;;;13.70;100.00;101021.22;5009513;28;19975;-75
2024/02/29 11:36:05;;;;;;;;;;;;;;;13.68;100.00;101022.00;5009536;28;19913;-75
2024/02/29 11:38:33;;;;;;;;;;;;;;;13.67;100.00;101025.44;5017562;28;19956;-74
2024/02/29 11:40:59;;;;;;;;;;;;;;;13.77;100.00;101031.81;5002934;28;20312;-75
2024/02/29 11:43:25;;;;;;;;;;;;;;;13.84;100.00;101015.63;5015761;28;19917;-75
2024/02/29 11:45:50;;;;;;;;;;;;;;;13.96;100.00;101017.72;5009048;28;19959;-75
2024/02/29 11:48:15;;;;;;;;;;;;;;;14.03;100.00;101005.00;5011958;28;19924;-74
2024/02/29 11:50:41;;;;;;;;;;;;;;;14.05;100.00;101011.09;5015405;28;19916;-75
2024/02/29 11:53:06;;;;;;;;;;;;;;;14.04;100.00;101009.34;5008999;28;19918;-75
2024/02/29 11:55:31;;;;;;;;;;;;;;;14.05;100.00;101000.72;5010714;28;20036;-75
2024/02/29 11:57:58;;;;;;;;;;;;;;;14.11;100.00;100992.25;5015782;28;19963;-75
2024/02/29 12:00:25;;;;;;;;;;;;;;;14.30;100.00;100996.28;5014399;28;19917;-76
2024/02/29 12:02:51;;;;;;;;;;;;;;;14.45;100.00;100984.59;5016315;28;19999;-75
2024/02/29 12:05:16;;;;;;;;;;;;;;;14.63;100.00;100984.22;5006467;28;20396;-75
2024/02/29 12:07:42;;;;;;;;;;;;;;;14.75;100.00;100975.94;4997366;28;20302;-76
2024/02/29 12:10:08;;;;;;;;;;;;;;;14.88;100.00;100973.72;5007770;28;19917;-75
2024/02/29 12:12:33;;;;;;;;;;;;;;;15.01;100.00;100967.13;5004566;28;20435;-79
2024/02/29 12:14:58;;;;;;;;;;;;;;;15.14;100.00;100970.03;5005395;28;20286;-75
2024/02/29 12:17:26;;;;;;;;;;;;;;;15.19;100.00;100958.94;4972033;28;19921;-75
2024/02/29 12:19:52;;;;;;;;;;;;;;;15.26;100.00;100964.31;5013229;28;19917;-72
2024/02/29 12:22:18;;;;;;;;;;;;;;;15.24;100.00;100953.88;5013492;28;19935;-73
2024/02/29 12:24:44;;;;;;;;;;;;;;;15.20;100.00;100945.09;5013728;28;19918;-75
2024/02/29 12:27:09;;;;;;;;;;;;;;;15.27;100.00;100938.31;5013343;28;19928;-74
2024/02/29 12:29:35;;;;;;;;;;;;;;;15.30;100.00;100933.22;5012938;28;20467;-74