Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/11 00:00:23;;;;;;;4.70;2.55;;;17.60;70.20;;;;;;4795292;29;20057;-88
2022/08/11 00:03:36;;;;;;;6.68;2.30;;;17.60;70.80;;;;;;4814661;29;20031;-88
2022/08/11 00:06:47;;;;;;;5.43;2.10;;;17.50;71.20;;;;;;4826188;29;20165;-88
2022/08/11 00:10:12;;;;;;;4.38;1.98;;;17.40;71.50;;;;;;4829733;29;20101;-88
2022/08/11 00:13:24;;;;;;;6.45;2.47;;;17.30;72.00;;;;;;4812361;29;20031;-90
2022/08/11 00:20:20;;;;;;;2.35;2.08;;;17.10;72.80;;;;;;4829397;29;20042;-87
2022/08/11 00:52:33;;;;;;;3.83;2.13;;;16.80;74.50;;;;;;5053305;28;20128;-90
2022/08/11 00:55:42;;;;;;;5.07;2.10;;;16.80;74.60;;;;;;5039356;28;20076;-89
2022/08/11 00:58:48;;;;;;;4.18;2.55;;;16.80;74.60;;;;;;5036086;28;20037;-91
2022/08/11 01:02:06;;;;;;;2.15;1.80;;;16.80;74.30;;;;;;5045648;28;20029;-89
2022/08/11 01:05:29;;;;;;;3.72;2.03;;;16.80;74.20;;;;;;4950298;29;20020;-90
2022/08/11 01:08:22;;;;;;;2.20;2.00;;;16.80;74.10;;;;;;5025046;28;20044;-86
2022/08/11 01:11:23;;;;;;;3.92;2.75;;;16.80;74.20;;;;;;5030013;28;20034;-88
2022/08/11 01:14:32;;;;;;;2.17;2.08;;;16.80;73.80;;;;;;5030505;28;20049;-88
2022/08/11 01:17:38;;;;;;;4.03;2.38;;;16.80;74.30;;;;;;5032053;28;20124;-88
2022/08/11 01:20:54;;;;;;;2.63;2.13;;;16.70;74.30;;;;;;5029289;28;20048;-88
2022/08/11 01:24:25;;;;;;;2.33;2.13;;;16.70;74.50;;;;;;5013250;28;20394;-88
2022/08/11 01:27:32;;;;;;;3.08;2.22;;;16.70;74.60;;;;;;4995883;28;20072;-88
2022/08/11 01:30:38;;;;;;;2.67;2.03;;;16.70;74.70;;;;;;5009322;28;20038;-88
2022/08/11 01:33:47;;;;;;;2.92;2.03;;;16.70;74.80;;;;;;4995214;28;20490;-88
2022/08/11 01:37:05;;;;;;;4.40;2.25;;;16.60;74.70;;;;;;5002639;28;20034;-88
2022/08/11 01:40:11;;;;;;;3.13;1.90;;;16.60;74.90;;;;;;5013327;28;20049;-88
2022/08/11 01:48:10;;;;;;;5.47;2.25;;;16.60;75.00;;;;;;4933728;29;20123;-88
2022/08/11 01:50:53;;;;;;;3.03;2.00;;;16.60;75.10;;;;;;4948358;28;20495;-87
2022/08/11 01:54:00;;;;;;;2.83;2.20;;;16.60;75.00;;;;;;4990610;28;20026;-88
2022/08/11 01:57:12;;;;;;;3.70;2.42;;;16.60;75.10;;;;;;4998771;28;20034;-88
2022/08/11 02:00:02;;;;;;;2.38;1.75;;;16.50;75.10;;;;;;5016625;28;20508;-89
2022/08/11 02:03:24;;;;;;;3.15;1.83;;;16.50;75.30;;;;;;5008836;28;20045;-87
2022/08/11 02:09:53;;;;;;;7.03;2.25;;;16.50;75.60;;;;;;5017261;28;20049;-89
2022/08/11 02:13:05;;;;;;;5.07;2.30;;;16.40;76.00;;;;;;5016067;28;20104;-87
2022/08/11 02:16:21;;;;;;;5.15;2.78;;;16.40;76.00;;;;;;5016667;28;20424;-89
2022/08/11 02:23:53;;;;;;;3.20;2.40;;;16.30;76.80;;;;;;4927730;29;20035;-89
2022/08/11 02:26:49;;;;;;;2.83;2.33;;;16.20;77.10;;;;;;4936703;29;20023;-88
2022/08/11 02:30:09;;;;;;;4.75;2.67;;;16.10;77.30;;;;;;4979766;28;20034;-89
2022/08/11 02:33:26;;;;;;;3.17;2.85;;;16.10;77.60;;;;;;4999281;28;20025;-89
2022/08/11 02:36:56;;;;;;;2.92;2.58;;;16.10;77.60;;;;;;4955835;29;20027;-88
2022/08/11 02:40:09;;;;;;;5.85;2.25;;;16.10;77.90;;;;;;4967393;28;20034;-89
2022/08/11 02:43:22;;;;;;;4.28;2.22;;;16.00;78.10;;;;;;4942291;28;20029;-89
2022/08/11 02:46:32;;;;;;;3.08;2.47;;;16.00;78.30;;;;;;4983670;28;20117;-89
2022/08/11 02:53:03;;;;;;;5.50;2.75;;;16.00;78.80;;;;;;5016875;28;20461;-89
2022/08/11 02:56:13;;;;;;;3.15;2.83;;;16.00;78.80;;;;;;5016647;28;20111;-89
2022/08/11 03:01:57;;;;;;;4.05;2.63;;;16.00;78.90;;;;;;4916915;29;20096;-89
2022/08/11 03:04:44;;;;;;;2.85;2.50;;;16.00;79.00;;;;;;4985418;28;20053;-89
2022/08/11 03:07:22;;;;;;;3.05;2.63;;;16.00;78.90;;;;;;4999274;28;20030;-89
2022/08/11 03:10:17;;;;;;;3.38;2.50;;;16.00;78.80;;;;;;5002019;28;20431;-89
2022/08/11 03:19:32;;;;;;;3.90;2.42;;;16.00;78.90;;;;;;5019211;28;20057;-89
2022/08/11 03:22:26;;;;;;;3.83;2.63;;;16.00;79.00;;;;;;4972454;28;20478;-89
2022/08/11 03:25:30;;;;;;;3.03;2.00;;;15.90;78.90;;;;;;5011848;28;20406;-90
2022/08/11 03:28:29;;;;;;;2.85;2.50;;;15.90;79.30;;;;;;5028448;28;20025;-90
2022/08/11 03:31:18;;;;;;;2.95;2.60;;;15.80;79.60;;;;;;5026638;28;20038;-90
2022/08/11 03:34:03;;;;;;;4.93;2.88;;;15.80;79.70;;;;;;5017139;28;20045;-89
2022/08/11 03:36:45;;;;;;;3.97;2.28;;;15.80;79.80;;;;;;5000909;28;20034;-89
2022/08/11 03:39:26;;;;;;;2.85;2.55;;;15.70;80.00;;;;;;5000697;28;20101;-89
2022/08/11 03:42:17;;;;;;;3.75;2.60;;;15.70;80.20;;;;;;5018559;28;20467;-89
2022/08/11 03:45:02;;;;;;;2.60;2.40;;;15.70;80.40;;;;;;4967781;28;20092;-89
2022/08/11 03:48:03;;;;;;;3.85;2.83;;;15.70;80.60;;;;;;5018712;28;20021;-90
2022/08/11 03:50:47;;;;;;;5.13;2.42;;;15.70;80.70;;;;;;5029524;28;20045;-91
2022/08/11 03:53:55;;;;;;;6.63;3.03;;;15.60;80.90;;;;;;5019270;28;20052;-90
2022/08/11 03:56:36;;;;;;;7.45;2.30;;;15.60;81.30;;;;;;5018811;28;20109;-85
2022/08/11 03:59:41;;;;;;;5.00;2.80;;;15.60;81.60;;;;;;5018749;28;20018;-85
2022/08/11 04:02:19;;;;;;;4.72;3.80;;;15.50;81.60;;;;;;5014036;28;20021;-86
2022/08/11 04:05:06;;;;;;;2.25;2.05;;;15.50;81.90;;;;;;5028400;28;20022;-86
2022/08/11 04:07:55;;;;;;;4.03;2.17;;;15.50;82.10;;;;;;5015729;28;20401;-85
2022/08/11 04:10:39;;;;;;;2.50;2.30;;;15.50;83.00;;;;;;5037781;28;20029;-84
2022/08/11 04:13:25;;;;;;;2.78;2.58;;;15.50;82.70;;;;;;5020438;28;20116;-85
2022/08/11 04:20:27;;;;;;;5.38;2.60;;;15.50;83.10;;;;;;4917304;29;20113;-88
2022/08/11 04:29:11;;;;;;;4.38;2.65;;;15.40;83.80;;;;;;5390194;23;20042;-90
2022/08/11 06:05:45;;;;;;;3.65;3.08;;;17.50;76.40;;;;;;6077095;23;20435;-83
2022/08/11 06:08:14;;;;;;;4.90;2.92;;;17.60;76.10;;;;;;5000121;28;20045;-89
2022/08/11 06:10:51;;;;;;;5.80;2.28;;;17.70;75.70;;;;;;4997645;28;20026;-88
2022/08/11 06:13:17;;;;;;;11.57;3.25;;;17.90;75.40;;;;;;4982491;28;20066;-88
2022/08/11 06:15:46;;;;;;;9.35;3.85;;;18.20;74.40;;;;;;4982431;28;20026;-88
2022/08/11 06:18:12;;;;;;;4.70;2.40;;;20.20;70.70;;;;;;4980215;28;20139;-87
2022/08/11 06:20:49;;;;;;;5.72;2.83;;;23.50;63.00;;;;;;4981573;28;20042;-88
2022/08/11 06:23:19;;;;;;;3.63;2.58;;;25.90;54.90;;;;;;4962922;28;20027;-88
2022/08/11 06:25:45;;;;;;;6.18;3.08;;;27.10;51.80;;;;;;4953493;29;20072;-86
2022/08/11 06:28:12;;;;;;;5.43;2.33;;;;;;;;;;4958110;29;20067;-87
2022/08/11 06:30:40;;;;;;;11.52;3.20;;;28.40;47.30;;;;;;4978695;28;20115;-88
2022/08/11 06:33:17;;;;;;;5.82;2.78;;;29.40;47.60;;;;;;4973130;28;20078;-87
2022/08/11 06:36:00;;;;;;;4.03;2.30;;;29.80;45.20;;;;;;4990816;28;20046;-86
2022/08/11 06:39:01;;;;;;;3.30;2.53;;;30.20;45.70;;;;;;4974944;28;20035;-88
2022/08/11 06:41:44;;;;;;;4.25;3.15;;;31.00;44.50;;;;;;4959444;29;20038;-87
2022/08/11 06:44:10;;;;;;;4.07;2.30;;;31.90;43.20;;;;;;4965410;29;20031;-88
2022/08/11 06:46:41;;;;;;;4.40;2.33;;;32.60;42.60;;;;;;4964834;29;20082;-88
2022/08/11 06:51:10;;;;;;;4.93;2.60;;;32.70;41.10;;;;;;4954538;28;20033;-87
2022/08/11 06:52:06;;;;;;;2.47;2.30;;;32.10;41.20;;;;;;4978166;28;20053;-87
2022/08/11 06:54:40;;;;;;;2.42;2.22;;;31.10;42.30;;;;;;4971269;28;20047;-87
2022/08/11 07:02:50;;;;;;;3.83;2.38;;;30.20;42.70;;;;;;4983527;28;20070;-86
2022/08/11 07:06:13;;;;;;;6.38;3.28;;;28.50;44.40;;;;;;4985941;28;20034;-88
2022/08/11 07:28:54;;;;;;;4.60;3.25;;;21.00;59.70;;;;;;4981643;28;20050;-87
2022/08/11 07:28:57;;;;;;;3.88;2.92;;;19.90;63.70;;;;;;4981072;28;20054;-86
2022/08/11 07:31:42;;;;;;;5.40;3.15;;;19.80;64.20;;;;;;4978002;28;20499;-86
2022/08/11 07:34:12;;;;;;;3.65;3.00;;;19.80;63.90;;;;;;4962011;28;20042;-87
2022/08/11 07:36:48;;;;;;;4.10;2.65;;;19.80;63.90;;;;;;4960968;28;20081;-86
2022/08/11 07:39:21;;;;;;;6.10;3.03;;;20.00;63.80;;;;;;4979647;28;20030;-86
2022/08/11 07:41:49;;;;;;;4.75;2.78;;;20.10;63.50;;;;;;4960527;28;20097;-86
2022/08/11 07:44:16;;;;;;;4.55;2.20;;;20.20;63.30;;;;;;4978767;28;20070;-86
2022/08/11 07:52:29;;;;;;;5.47;3.47;;;20.30;62.80;;;;;;4986206;28;20041;-87
2022/08/11 07:55:00;;;;;;;3.42;2.85;;;20.40;62.80;;;;;;4970941;28;20109;-86
2022/08/11 08:19:32;;;;;;;4.78;2.50;;;21.30;61.80;;;;;;4985562;28;20077;-85
2022/08/11 08:21:59;;;;;;;4.00;2.95;;;21.50;61.20;;;;;;4975471;28;20023;-89
2022/08/11 08:24:27;;;;;;;4.70;3.13;;;21.60;60.60;;;;;;4979803;28;20030;-87
2022/08/11 08:26:59;;;;;;;8.35;2.97;;;21.60;60.60;;;;;;4996800;28;20015;-89
2022/08/11 08:32:18;;;;;;;2.73;2.50;;;21.80;60.60;;;;;;4996581;28;20014;-87
2022/08/11 08:34:49;;;;;;;3.58;2.60;;;21.80;60.40;;;;;;4964049;28;20023;-86
2022/08/11 08:37:29;;;;;;;5.93;2.90;;;21.80;60.50;;;;;;4993531;28;20027;-87
2022/08/11 08:40:01;;;;;;;5.43;2.95;;;21.80;60.50;;;;;;4996767;28;20026;-86
2022/08/11 08:42:31;;;;;;;11.98;3.17;;;21.90;60.40;;;;;;4993343;28;20054;-85
2022/08/11 08:45:12;;;;;;;3.25;2.85;;;22.10;60.50;;;;;;4981774;28;20038;-87
2022/08/11 08:47:50;;;;;;;3.72;2.67;;;22.30;59.80;;;;;;4962124;28;20038;-86
2022/08/11 08:51:32;;;;;;;4.32;2.40;;;22.50;59.10;;;;;;4960760;28;20035;-86
2022/08/11 08:53:17;;;;;;;3.10;2.78;;;22.60;58.70;;;;;;4978168;28;20034;-87
2022/08/11 08:56:41;;;;;;;4.50;2.42;;;22.70;58.30;;;;;;4975627;28;20035;-86
2022/08/11 08:59:32;;;;;;;3.53;3.15;;;22.90;57.80;;;;;;5027153;23;20407;-85
2022/08/11 09:02:03;;;;;;;4.05;2.83;;;22.90;57.30;;;;;;5003931;28;20472;-85
2022/08/11 09:04:36;;;;;;;5.27;2.90;;;23.00;57.70;;;;;;5004383;28;20038;-86
2022/08/11 09:18:10;;;;;;;6.00;3.58;;;23.20;56.80;;;;;;5144723;27;20124;-86
2022/08/11 09:20:37;;;;;;;4.57;2.35;;;23.70;55.30;;;;;;5133565;27;20031;-84
2022/08/11 09:28:45;;;;;;;5.97;2.95;;;24.20;54.30;;;;;;5145234;28;20076;-85
2022/08/11 09:31:14;;;;;;;4.78;2.58;;;24.20;54.60;;;;;;5148984;27;20097;-84
2022/08/11 09:33:41;;;;;;;7.97;3.20;;;24.20;54.50;;;;;;5132231;28;20077;-82
2022/08/11 09:41:39;;;;;;;3.67;2.17;;;24.40;52.80;;;;;;5137542;27;20034;-84
2022/08/11 09:47:14;;;;;;;5.53;2.60;;;24.70;51.30;;;;;;5101625;28;20028;-84
2022/08/11 09:49:43;;;;;;;6.35;2.72;;;24.80;51.10;;;;;;5090310;28;20036;-83
2022/08/11 09:52:12;;;;;;;3.72;2.38;;;25.00;51.40;;;;;;5112426;27;20035;-84
2022/08/11 09:54:41;;;;;;;5.78;2.10;;;25.30;50.80;;;;;;5165320;27;20099;-84
2022/08/11 09:59:52;;;;;;;4.07;2.50;;;25.00;49.60;;;;;;5165491;27;20030;-84
2022/08/11 10:02:25;;;;;;;2.80;2.13;;;25.20;50.30;;;;;;5159529;27;20020;-84
2022/08/11 10:07:00;;;;;;;2.03;1.83;;;25.40;49.80;;;;;;5142295;27;20011;-83
2022/08/11 10:07:49;;;;;;;4.45;2.20;;;25.60;49.60;;;;;;5142675;28;20498;-84
2022/08/11 10:10:21;;;;;;;2.88;2.10;;;25.90;48.80;;;;;;5141264;28;20027;-83
2022/08/11 10:12:55;;;;;;;5.07;2.38;;;26.00;48.70;;;;;;5147859;27;20018;-84
2022/08/11 10:15:33;;;;;;;3.33;2.22;;;26.20;48.30;;;;;;5153624;28;20026;-85
2022/08/11 10:21:16;;;;;;;3.78;2.13;;;26.20;47.10;;;;;;5120988;28;20035;-83
2022/08/11 10:34:46;;;;;;;5.03;2.70;;;26.30;47.90;;;;;;5133862;27;20031;-85
2022/08/11 10:37:13;;;;;;;7.28;2.10;;;26.50;47.70;;;;;;5131542;28;20024;-84
2022/08/11 10:39:40;;;;;;;2.50;2.30;;;26.80;47.30;;;;;;5131715;28;20042;-84
2022/08/11 10:44:56;;;;;;;3.33;2.40;;;26.70;46.40;;;;;;5138343;28;20030;-84
2022/08/11 10:47:35;;;;;;;3.88;2.70;;;26.60;46.70;;;;;;5138458;28;20075;-84
2022/08/11 11:01:09;;;;;;;3.63;1.95;;;26.90;46.50;;;;;;5151078;27;20042;-84
2022/08/11 11:03:35;;;;;;;4.88;2.05;;;27.20;46.50;;;;;;5151148;27;20035;-83
2022/08/11 11:06:27;;;;;;;3.28;2.10;;;27.30;45.80;;;;;;5153042;27;20042;-84
2022/08/11 11:09:11;;;;;;;5.27;2.30;;;27.10;46.30;;;;;;5152471;27;20023;-83
2022/08/11 11:18:00;;;;;;;3.20;1.98;;;27.20;45.70;;;;;;5153822;27;20088;-83
2022/08/11 11:20:34;;;;;;;10.43;2.67;;;27.10;46.00;;;;;;5135105;27;20004;-84
2022/08/11 11:23:32;;;;;;;4.35;1.80;;;27.40;45.90;;;;;;5112185;28;20035;-86
2022/08/11 11:26:33;;;;;;;1.75;1.65;;;27.80;45.70;;;;;;5136830;27;20039;-84
2022/08/11 11:29:19;;;;;;;4.28;2.33;;;27.80;45.10;;;;;;5148646;27;20016;-84
2022/08/11 11:31:52;;;;;;;2.92;2.00;;;27.90;45.20;;;;;;5149443;27;20046;-84
2022/08/11 11:34:33;;;;;;;3.17;1.83;;;27.90;43.60;;;;;;5148567;27;20035;-84
2022/08/11 11:37:00;;;;;;;2.35;2.15;;;27.70;44.70;;;;;;5131089;27;20023;-84
2022/08/11 11:39:31;;;;;;;4.65;2.08;;;27.90;45.10;;;;;;5126226;28;20039;-84
2022/08/11 11:42:00;;;;;;;1.98;1.77;;;28.20;43.90;;;;;;5128616;28;20020;-84
2022/08/11 11:44:27;;;;;;;2.72;2.00;;;28.00;44.00;;;;;;5135425;27;20026;-83
2022/08/11 11:46:54;;;;;;;4.70;1.88;;;27.90;44.40;;;;;;5152331;27;20491;-84
2022/08/11 11:49:23;;;;;;;2.60;1.60;;;27.90;44.60;;;;;;5142863;27;20043;-84
2022/08/11 11:51:51;;;;;;;4.60;2.35;;;27.80;43.40;;;;;;5129097;28;20008;-84
2022/08/11 11:54:21;;;;;;;4.18;2.03;;;27.60;44.30;;;;;;5130400;28;20058;-83
2022/08/11 11:56:47;;;;;;;2.15;1.98;;;27.60;44.20;;;;;;5145496;27;20023;-85
2022/08/11 12:01:59;;;;;;;4.25;2.15;;;28.10;44.00;;;;;;5154679;27;20115;-84
2022/08/11 12:04:26;;;;;;;5.05;2.50;;;28.20;43.40;;;;;;5151455;27;20024;-84
2022/08/11 12:08:08;;;;;;;2.97;2.03;;;28.20;43.20;;;;;;5130561;27;20091;-84
2022/08/11 12:09:40;;;;;;;2.92;2.00;;;28.20;43.60;;;;;;5129558;28;20038;-85
2022/08/11 12:14:52;;;;;;;6.18;1.80;;;28.60;42.90;;;;;;5130876;27;20049;-84
2022/08/11 12:17:18;;;;;;;4.35;1.92;;;28.50;42.70;;;;;;5151451;27;20031;-85
2022/08/11 12:19:44;;;;;;;5.07;2.58;;;28.50;42.60;;;;;;5138234;27;20102;-84
2022/08/11 12:27:40;;;;;;;3.92;2.00;;;28.30;43.40;;;;;;5139698;27;20037;-83
2022/08/11 12:30:09;;;;;;;3.85;1.77;;;28.60;42.20;;;;;;5129831;28;20036;-83
2022/08/11 12:32:37;;;;;;;3.47;1.85;;;28.60;42.10;;;;;;5130173;28;20092;-84
2022/08/11 12:35:04;;;;;;;1.90;1.80;;;28.60;42.60;;;;;;5128840;28;20024;-84
2022/08/11 12:37:33;;;;;;;3.00;1.80;;;28.90;42.50;;;;;;5147087;27;20031;-84
2022/08/11 12:45:39;;;;;;;3.08;1.70;;;29.40;41.20;;;;;;5151805;27;20021;-85
2022/08/11 12:54:07;;;;;;;2.25;2.03;;;29.30;41.20;;;;;;5131324;28;20233;-84
2022/08/11 13:05:00;;;;;;;2.08;1.88;;;29.20;41.40;;;;;;5111395;28;20039;-83
2022/08/11 13:07:31;;;;;;;1.77;1.55;;;29.50;41.20;;;;;;5127481;28;20031;-85
2022/08/11 13:13:23;;;;;;;1.90;1.70;;;29.90;40.40;;;;;;5088233;28;20035;-85
2022/08/11 13:15:50;;;;;;;6.00;2.80;;;29.60;40.10;;;;;;5070508;28;20035;-84
2022/08/11 13:18:22;;;;;;;2.03;1.88;;;29.60;40.30;;;;;;5099817;28;20029;-85
2022/08/11 13:20:55;;;;;;;2.20;1.70;;;29.30;40.30;;;;;;5086958;28;20021;-84
2022/08/11 13:23:24;;;;;;;1.85;1.65;;;29.30;40.10;;;;;;5063837;28;20119;-86
2022/08/11 13:25:59;;;;;;;3.05;1.83;;;29.00;40.40;;;;;;5066594;28;20059;-84
2022/08/11 13:28:29;;;;;;;1.80;1.70;;;28.90;40.80;;;;;;5085356;28;20024;-84
2022/08/11 13:31:10;;;;;;;3.50;1.60;;;29.00;41.30;;;;;;5084839;28;20486;-86
2022/08/11 13:33:51;;;;;;;2.20;1.55;;;29.30;40.70;;;;;;5082890;28;20032;-86
2022/08/11 13:36:28;;;;;;;4.20;1.38;;;29.50;40.40;;;;;;5081766;28;20052;-86
2022/08/11 13:38:57;;;;;;;4.05;1.55;;;29.40;40.20;;;;;;5083252;28;20027;-85
2022/08/11 13:41:40;;;;;;;4.50;2.03;;;29.10;40.40;;;;;;5062755;28;20394;-86
2022/08/11 13:44:11;;;;;;;2.20;1.92;;;28.90;41.70;;;;;;5062483;28;20074;-85
2022/08/11 13:46:38;;;;;;;5.30;1.63;;;29.20;41.50;;;;;;5081699;28;20026;-84
2022/08/11 13:49:07;;;;;;;2.47;1.77;;;29.50;40.00;;;;;;5063142;28;20044;-85
2022/08/11 13:51:35;;;;;;;1.95;1.75;;;29.30;40.10;;;;;;5065193;28;20028;-85
2022/08/11 13:54:06;;;;;;;7.80;1.85;;;29.20;40.50;;;;;;5086026;28;20097;-83
2022/08/11 13:56:35;;;;;;;6.70;1.67;;;29.10;40.00;;;;;;5068939;28;20039;-85
2022/08/11 13:59:03;;;;;;;6.70;1.60;;;29.10;40.50;;;;;;5079827;28;20028;-84
2022/08/11 14:01:32;;;;;;;2.17;1.60;;;29.10;40.60;;;;;;5087495;28;20071;-84
2022/08/11 14:04:08;;;;;;;1.80;1.67;;;29.10;39.90;;;;;;5086731;28;20021;-83
2022/08/11 14:06:36;;;;;;;2.28;1.60;;;28.90;40.40;;;;;;5068015;28;20028;-86
2022/08/11 14:09:06;;;;;;;1.40;1.30;;;28.90;40.30;;;;;;5069754;28;20025;-84
2022/08/11 14:14:26;;;;;;;1.73;1.60;;;29.20;39.90;;;;;;5090034;28;20031;-86
2022/08/11 14:17:08;;;;;;;1.60;1.50;;;29.20;40.40;;;;;;5069816;28;20040;-84
2022/08/11 14:19:46;;;;;;;5.03;2.35;;;29.30;39.70;;;;;;5127303;22;20045;-85
2022/08/11 14:22:21;;;;;;;1.42;1.33;;;29.20;39.70;;;;;;5056711;28;20439;-85
2022/08/11 14:25:06;;;;;;;1.92;1.70;;;29.10;39.80;;;;;;5065393;28;20100;-87
2022/08/11 14:27:56;;;;;;;2.83;2.33;;;29.20;39.60;;;;;;5046710;28;20028;-86
2022/08/11 14:33:06;;;;;;;2.67;1.17;;;29.30;39.90;;;;;;5065076;28;20067;-84
2022/08/11 14:35:34;;;;;;;1.50;1.40;;;29.50;39.80;;;;;;5064708;28;20020;-85
2022/08/11 14:38:18;;;;;;;1.27;1.17;;;29.80;39.20;;;;;;5047788;28;20036;-86
2022/08/11 14:49:09;;;;;;;1.55;1.42;;;29.80;38.30;;;;;;5059346;28;20028;-83
2022/08/11 14:51:35;;;;;;;2.60;1.88;;;29.50;38.90;;;;;;5040246;28;20021;-84
2022/08/11 14:56:47;;;;;;;4.22;1.67;;;29.00;39.00;;;;;;5061860;28;20052;-84
2022/08/11 14:59:13;;;;;;;6.53;1.55;;;28.90;39.10;;;;;;5045607;28;20112;-86
2022/08/11 15:04:25;;;;;;;4.78;1.95;;;29.00;38.90;;;;;;5064782;28;20525;-85
2022/08/11 15:06:51;;;;;;;1.80;1.70;;;28.80;38.80;;;;;;5065355;28;20116;-84
2022/08/11 15:09:17;;;;;;;6.18;1.90;;;28.60;39.40;;;;;;5069039;28;20058;-83
2022/08/11 16:05:23;;;;;;;3.95;1.60;;;26.80;40.90;;;;;;5088031;28;20331;-84
2022/08/11 16:07:51;;;;;;;2.83;1.52;;;26.80;40.60;;;;;;5081620;28;20017;-85
2022/08/11 16:10:21;;;;;;;1.92;1.70;;;26.70;40.60;;;;;;5087098;28;20051;-85
2022/08/11 16:16:13;;;;;;;3.30;1.27;;;26.70;40.10;;;;;;5079738;28;20032;-85
2022/08/11 16:18:46;;;;;;;2.30;1.20;;;26.70;40.40;;;;;;5088985;28;20055;-87
2022/08/11 16:21:39;;;;;;;2.83;1.55;;;26.80;40.30;;;;;;5086057;28;20033;-86
2022/08/11 16:24:11;;;;;;;5.50;1.58;;;26.90;39.50;;;;;;5068580;28;20048;-85
2022/08/11 16:26:41;;;;;;;3.92;1.38;;;26.90;39.40;;;;;;5083780;28;20036;-86
2022/08/11 16:29:08;;;;;;;1.95;1.80;;;26.90;39.70;;;;;;5089547;28;20023;-85
2022/08/11 16:31:39;;;;;;;1.83;1.50;;;26.80;39.60;;;;;;5087202;28;20032;-84
2022/08/11 16:38:33;;;;;;;2.25;1.80;;;26.80;39.80;;;;;;5081250;28;20497;-84
2022/08/11 16:39:40;;;;;;;2.28;1.45;;;26.60;40.90;;;;;;5079289;28;20106;-83
2022/08/11 16:47:41;;;;;;;4.10;1.50;;;26.40;41.20;;;;;;5077368;28;20040;-84
2022/08/11 16:50:08;;;;;;;2.33;1.30;;;26.30;41.60;;;;;;5058638;28;20070;-84
2022/08/11 16:52:33;;;;;;;1.55;1.45;;;26.20;41.50;;;;;;5071223;28;20084;-84
2022/08/11 16:55:02;;;;;;;1.52;1.30;;;26.10;42.00;;;;;;5087365;28;20366;-85
2022/08/11 17:00:16;;;;;;;3.90;1.70;;;26.00;42.20;;;;;;5092061;28;20532;-84
2022/08/11 17:14:23;;;;;;;1.80;1.70;;;25.60;43.90;;;;;;5068753;28;20040;-84
2022/08/11 17:16:51;;;;;;;3.78;1.65;;;25.50;43.90;;;;;;5068632;28;20025;-84
2022/08/11 17:19:27;;;;;;;2.50;1.52;;;25.40;44.10;;;;;;5080877;28;20020;-85
2022/08/11 17:24:45;;;;;;;3.00;1.45;;;25.20;44.50;;;;;;5082295;28;20052;-84
2022/08/11 17:27:17;;;;;;;3.25;1.52;;;25.20;44.80;;;;;;5076788;28;20032;-84
2022/08/11 17:29:45;;;;;;;3.55;1.45;;;25.10;44.90;;;;;;5079947;28;20045;-83
2022/08/11 17:37:50;;;;;;;1.10;1.10;;;24.90;45.00;;;;;;5091283;28;20027;-85
2022/08/11 17:40:23;;;;;;;1.48;1.48;;;24.80;45.50;;;;;;5072858;28;20074;-85
2022/08/11 17:48:27;;;;;;;1.80;1.70;;;24.60;44.70;;;;;;5091603;28;20031;-85
2022/08/11 17:51:07;;;;;;;2.13;1.30;;;24.60;44.70;;;;;;5091549;28;20035;-84
2022/08/11 18:04:50;;;;;;;1.50;1.40;;;24.20;45.10;;;;;;5094227;28;20066;-85
