Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/24 00:01:16;;;;;;;;;;;;;;;31.70;46.58;100776.25;6152213;23;19916;-82
2023/08/24 00:04:08;;;;;;;;;;;;;;;31.72;46.31;100770.97;6172509;23;19921;-83
2023/08/24 00:07:00;;;;;;;;;;;;;;;31.73;46.29;100778.16;6173082;23;19912;-84
2023/08/24 00:09:54;;;;;;;;;;;;;;;31.74;46.36;100777.72;6151939;23;20248;-84
2023/08/24 00:12:43;;;;;;;;;;;;;;;31.69;46.69;100778.31;6172216;23;19920;-83
2023/08/24 00:15:35;;;;;;;;;;;;;;;31.60;46.59;100775.41;6172091;23;20244;-83
2023/08/24 00:18:27;;;;;;;;;;;;;;;31.57;46.37;100775.56;6172169;23;20240;-83
2023/08/24 00:21:19;;;;;;;;;;;;;;;31.51;46.93;100778.16;6152045;23;19912;-83
2023/08/24 00:24:06;;;;;;;;;;;;;;;31.41;47.43;100762.44;6187796;23;19920;-83
2023/08/24 00:26:52;;;;;;;;;;;;;;;31.43;46.45;100769.19;6172202;23;19912;-82
2023/08/24 00:29:44;;;;;;;;;;;;;;;31.39;46.95;100768.53;6172066;23;19912;-84
2023/08/24 00:32:36;;;;;;;;;;;;;;;31.40;46.21;100772.13;6172267;23;19916;-83
2023/08/24 00:35:28;;;;;;;;;;;;;;;31.38;46.45;100766.19;6172407;23;19920;-83
2023/08/24 00:38:18;;;;;;;;;;;;;;;31.35;46.45;100772.72;6172390;23;19912;-83
2023/08/24 00:41:07;;;;;;;;;;;;;;;31.37;46.37;100773.84;6151463;23;19912;-83
2023/08/24 00:43:59;;;;;;;;;;;;;;;31.33;46.75;100769.59;6166696;23;19912;-84
2023/08/24 00:46:49;;;;;;;;;;;;;;;31.28;46.90;100761.75;6172148;23;19912;-84
2023/08/24 00:49:41;;;;;;;;;;;;;;;31.25;46.86;100757.81;6171793;23;19913;-83
2023/08/24 00:52:34;;;;;;;;;;;;;;;31.23;47.07;100765.91;6151619;23;19916;-83
2023/08/24 00:55:26;;;;;;;;;;;;;;;31.23;46.94;100770.75;6172453;23;19912;-82
2023/08/24 00:58:18;;;;;;;;;;;;;;;31.13;47.45;100769.91;6171716;23;19916;-83
2023/08/24 01:01:10;;;;;;;;;;;;;;;31.09;47.54;100766.41;6151757;23;20252;-82
2023/08/24 01:04:00;;;;;;;;;;;;;;;31.13;47.36;100766.28;6192757;23;19916;-83
2023/08/24 01:06:52;;;;;;;;;;;;;;;31.19;47.06;100767.28;6151689;23;19912;-84
2023/08/24 01:09:44;;;;;;;;;;;;;;;31.19;47.33;100776.47;6172322;23;20248;-84
2023/08/24 01:12:43;;;;;;;;;;;;;;;31.13;47.31;100772.69;6193623;23;19916;-83
2023/08/24 01:15:41;;;;;;;;;;;;;;;31.13;47.31;100767.09;6192860;23;19916;-82
2023/08/24 01:18:36;;;;;;;;;;;;;;;31.20;47.54;100774.47;6192776;23;19916;-84
2023/08/24 01:21:29;;;;;;;;;;;;;;;31.19;47.46;100772.91;6172088;23;19916;-83
2023/08/24 01:24:32;;;;;;;;;;;;;;;31.13;47.46;100774.72;6151493;23;20243;-83
2023/08/24 01:27:24;;;;;;;;;;;;;;;31.12;47.43;100779.56;6172099;23;19913;-83
2023/08/24 01:30:14;;;;;;;;;;;;;;;31.09;47.93;100777.63;6193367;23;19912;-83
2023/08/24 01:33:11;;;;;;;;;;;;;;;31.06;48.03;100775.75;6190859;23;19920;-84
2023/08/24 01:36:04;;;;;;;;;;;;;;;31.00;48.26;100774.72;6194497;23;19913;-83
2023/08/24 01:39:06;;;;;;;;;;;;;;;30.98;48.66;100769.56;6171792;23;19912;-83
2023/08/24 01:42:02;;;;;;;;;;;;;;;30.99;48.44;100768.31;6151830;23;19916;-83
2023/08/24 01:44:58;;;;;;;;;;;;;;;30.95;48.94;100769.69;6172398;23;19912;-85
2023/08/24 01:47:54;;;;;;;;;;;;;;;30.90;48.44;100767.44;6151263;23;19913;-81
2023/08/24 01:50:46;;;;;;;;;;;;;;;30.89;48.31;100771.50;6151764;23;20260;-83
2023/08/24 01:53:34;;;;;;;;;;;;;;;30.89;47.94;100771.50;6167896;23;19916;-83
2023/08/24 01:56:25;;;;;;;;;;;;;;;30.88;48.68;100769.94;6174099;23;19916;-84
2023/08/24 01:59:15;;;;;;;;;;;;;;;30.85;48.70;100760.38;6173768;23;20328;-83
2023/08/24 02:02:07;;;;;;;;;;;;;;;30.83;48.85;100759.28;6153219;23;19912;-83
2023/08/24 02:04:59;;;;;;;;;;;;;;;30.79;48.70;100759.38;6153401;23;20256;-83
2023/08/24 02:07:51;;;;;;;;;;;;;;;30.73;48.69;100757.63;6152846;23;19916;-82
2023/08/24 02:10:44;;;;;;;;;;;;;;;30.72;48.44;100758.84;6153052;23;20248;-83
2023/08/24 02:13:31;;;;;;;;;;;;;;;30.62;48.76;100757.97;6194571;23;19912;-84
2023/08/24 02:16:23;;;;;;;;;;;;;;;30.69;48.21;100748.50;6190405;23;19916;-83
2023/08/24 02:19:15;;;;;;;;;;;;;;;30.71;48.36;100754.47;6152800;23;19912;-83
2023/08/24 02:22:05;;;;;;;;;;;;;;;30.68;48.40;100746.97;6173817;23;19912;-82
2023/08/24 02:24:56;;;;;;;;;;;;;;;30.58;48.76;100741.22;6194420;23;20259;-82
2023/08/24 02:27:48;;;;;;;;;;;;;;;30.50;48.82;100742.72;6173642;23;20272;-84
2023/08/24 02:30:43;;;;;;;;;;;;;;;30.52;48.81;100747.88;6151470;23;19912;-83
2023/08/24 02:33:35;;;;;;;;;;;;;;;30.54;48.94;100746.19;6152584;23;19912;-83
2023/08/24 02:36:27;;;;;;;;;;;;;;;30.50;48.80;100750.34;6173213;23;19916;-83
2023/08/24 02:39:19;;;;;;;;;;;;;;;30.48;48.98;100750.00;6152484;23;19916;-82
2023/08/24 02:42:11;;;;;;;;;;;;;;;30.39;49.45;100747.06;6152793;23;19912;-83
2023/08/24 02:44:58;;;;;;;;;;;;;;;30.33;49.81;100744.03;6173791;23;19912;-83
2023/08/24 02:47:48;;;;;;;;;;;;;;;30.34;49.55;100744.84;6172787;23;19916;-82
2023/08/24 02:50:40;;;;;;;;;;;;;;;30.34;49.60;100734.41;6173186;23;20328;-82
2023/08/24 02:53:32;;;;;;;;;;;;;;;30.33;49.48;100738.44;6173036;23;19916;-82
2023/08/24 02:56:21;;;;;;;;;;;;;;;30.36;49.30;100722.72;6173500;23;19912;-82
2023/08/24 02:59:08;;;;;;;;;;;;;;;30.43;49.08;100720.47;6152336;23;19912;-83
2023/08/24 03:02:00;;;;;;;;;;;;;;;30.46;49.63;100730.00;6173818;23;19912;-82
2023/08/24 03:04:52;;;;;;;;;;;;;;;30.36;49.38;100728.34;6163507;23;19912;-83
2023/08/24 03:07:44;;;;;;;;;;;;;;;30.34;50.07;100728.78;6152587;23;19912;-84
2023/08/24 03:10:37;;;;;;;;;;;;;;;30.38;49.99;100732.25;6152835;23;19913;-83
2023/08/24 03:13:29;;;;;;;;;;;;;;;30.34;50.29;100745.63;6152598;23;19916;-83
2023/08/24 03:16:22;;;;;;;;;;;;;;;30.30;50.23;100741.34;6172795;23;19912;-84
2023/08/24 03:19:14;;;;;;;;;;;;;;;30.23;50.30;100742.38;6173487;23;19916;-84
2023/08/24 03:22:06;;;;;;;;;;;;;;;30.20;50.00;100740.47;6152762;23;20255;-83
2023/08/24 03:24:58;;;;;;;;;;;;;;;30.10;50.10;100739.56;6152538;23;19912;-83
2023/08/24 03:27:50;;;;;;;;;;;;;;;30.09;50.51;100737.22;6173196;23;19912;-83
2023/08/24 03:30:42;;;;;;;;;;;;;;;30.10;50.35;100741.59;6152363;23;19913;-83
2023/08/24 03:33:34;;;;;;;;;;;;;;;30.15;50.41;100744.63;6172705;23;19916;-84
2023/08/24 03:36:26;;;;;;;;;;;;;;;30.10;50.70;100742.38;6152431;23;19913;-82
2023/08/24 03:39:15;;;;;;;;;;;;;;;30.08;50.57;100735.63;6152173;23;19920;-84
2023/08/24 03:42:02;;;;;;;;;;;;;;;30.02;50.74;100738.22;6193010;23;19912;-85
2023/08/24 03:44:54;;;;;;;;;;;;;;;29.99;50.88;100741.13;6184186;23;19935;-84
2023/08/24 03:47:46;;;;;;;;;;;;;;;29.94;50.83;100738.88;6150002;23;19912;-81
2023/08/24 03:50:38;;;;;;;;;;;;;;;30.01;51.12;100742.28;6151993;23;19913;-84
2023/08/24 03:53:29;;;;;;;;;;;;;;;30.04;50.72;100754.59;6150915;23;19924;-84
2023/08/24 03:56:21;;;;;;;;;;;;;;;30.03;51.08;100753.81;6151564;23;20244;-84
2023/08/24 03:59:13;;;;;;;;;;;;;;;30.04;50.97;100751.78;6173197;23;19912;-84
2023/08/24 04:02:03;;;;;;;;;;;;;;;29.93;51.14;100748.53;6152000;23;19912;-84
2023/08/24 04:04:52;;;;;;;;;;;;;;;29.21;53.56;100751.75;6153845;23;19916;-85
2023/08/24 04:07:44;;;;;;;;;;;;;;;29.02;53.95;100747.09;6154303;23;19912;-85
2023/08/24 04:10:31;;;;;;;;;;;;;;;28.91;54.09;100750.94;6153167;23;19912;-85
2023/08/24 04:13:23;;;;;;;;;;;;;;;28.60;54.68;100752.50;6174281;23;19917;-84
2023/08/24 04:16:15;;;;;;;;;;;;;;;28.44;55.68;100752.53;6169578;23;19916;-84
2023/08/24 04:19:07;;;;;;;;;;;;;;;28.49;55.25;100758.41;6174090;23;20332;-84
2023/08/24 04:21:59;;;;;;;;;;;;;;;28.07;57.02;100760.16;6174745;23;19916;-84
2023/08/24 04:24:51;;;;;;;;;;;;;;;27.64;58.17;100770.66;6153412;23;19912;-84
2023/08/24 04:27:44;;;;;;;;;;;;;;;27.32;59.75;100776.06;6151772;23;20328;-84
2023/08/24 04:30:38;;;;;;;;;;;;;;;27.26;59.50;100784.16;6139496;23;22197;-84
2023/08/24 04:33:30;;;;;;;;;;;;;;;27.06;60.39;100784.13;6171339;23;19924;-83
2023/08/24 04:36:22;;;;;;;;;;;;;;;27.48;59.39;100790.91;6155340;23;19916;-80
2023/08/24 04:39:14;;;;;;;;;;;;;;;27.62;58.82;100781.50;6153250;23;20248;-79
2023/08/24 04:42:06;;;;;;;;;;;;;;;27.73;58.33;100782.06;6194188;23;19915;-76
2023/08/24 04:44:58;;;;;;;;;;;;;;;27.86;58.82;100782.97;6172605;23;19916;-85
2023/08/24 04:47:50;;;;;;;;;;;;;;;27.93;58.60;100777.25;6172734;23;19920;-84
2023/08/24 04:50:42;;;;;;;;;;;;;;;28.07;57.46;100779.72;6171553;23;19912;-82
2023/08/24 04:53:34;;;;;;;;;;;;;;;28.22;57.01;100776.63;6151536;23;19916;-85
2023/08/24 04:56:26;;;;;;;;;;;;;;;28.31;56.49;100783.19;6172890;23;20332;-84
2023/08/24 04:59:18;;;;;;;;;;;;;;;28.40;55.97;100788.19;6151993;23;20285;-84
2023/08/24 05:02:10;;;;;;;;;;;;;;;28.45;55.87;100785.66;6152088;23;19913;-86
2023/08/24 05:05:02;;;;;;;;;;;;;;;28.51;55.36;100783.13;6173169;23;19912;-86
2023/08/24 05:07:54;;;;;;;;;;;;;;;28.56;55.54;100787.41;6172638;23;19912;-85
2023/08/24 05:10:46;;;;;;;;;;;;;;;28.58;55.49;100791.38;6173788;23;19935;-89
2023/08/24 05:13:35;;;;;;;;;;;;;;;28.62;55.29;100796.88;6135635;23;19921;-87
2023/08/24 05:16:27;;;;;;;;;;;;;;;28.67;55.27;100796.34;6146759;23;19917;-87
2023/08/24 05:19:19;;;;;;;;;;;;;;;28.70;55.15;100801.84;6147386;23;19913;-87
2023/08/24 05:22:11;;;;;;;;;;;;;;;28.74;54.80;100799.00;6121976;23;19913;-88
2023/08/24 05:25:04;;;;;;;;;;;;;;;28.78;54.94;100797.69;6118225;23;19913;-87
2023/08/24 05:27:56;;;;;;;;;;;;;;;28.82;54.87;100798.38;6115935;23;19913;-88
2023/08/24 05:30:48;;;;;;;;;;;;;;;28.87;55.12;100791.47;6118934;23;19914;-88
2023/08/24 05:33:40;;;;;;;;;;;;;;;28.86;55.06;100798.28;6119242;23;20349;-89
2023/08/24 05:36:32;;;;;;;;;;;;;;;28.84;54.90;100797.97;6118775;23;19917;-88
2023/08/24 05:39:24;;;;;;;;;;;;;;;28.85;54.92;100803.09;6118470;23;19913;-88
2023/08/24 05:42:16;;;;;;;;;;;;;;;28.88;55.05;100813.44;6118226;23;19913;-88
2023/08/24 05:45:08;;;;;;;;;;;;;;;28.89;55.34;100805.81;6118249;23;20349;-87
2023/08/24 05:48:00;;;;;;;;;;;;;;;28.94;55.41;100805.31;6118537;23;19917;-89
2023/08/24 05:50:58;;;;;;;;;;;;;;;28.98;55.44;100810.78;6118563;23;20411;-88
2023/08/24 05:53:50;;;;;;;;;;;;;;;28.99;55.78;100801.97;6130634;23;19924;-88
2023/08/24 05:56:42;;;;;;;;;;;;;;;29.02;55.95;100811.50;6117104;23;19913;-85
2023/08/24 05:59:34;;;;;;;;;;;;;;;29.03;55.75;100810.28;6116399;23;19913;-83
2023/08/24 06:02:26;;;;;;;;;;;;;;;29.07;56.23;100814.53;6134632;23;19913;-87
2023/08/24 06:05:18;;;;;;;;;;;;;;;29.09;55.70;100811.31;6117200;23;19916;-86
2023/08/24 06:08:10;;;;;;;;;;;;;;;29.11;55.88;100814.44;6117045;23;19916;-86
2023/08/24 06:11:00;;;;;;;;;;;;;;;29.13;55.66;100810.00;6116859;23;19913;-87
2023/08/24 06:13:52;;;;;;;;;;;;;;;29.14;55.94;100808.78;6116672;23;20260;-86
2023/08/24 06:16:43;;;;;;;;;;;;;;;29.19;55.68;100811.03;6117043;23;19912;-87
2023/08/24 06:19:35;;;;;;;;;;;;;;;29.23;55.34;100816.53;6116465;23;19913;-88
2023/08/24 06:22:27;;;;;;;;;;;;;;;29.26;55.49;100821.25;6134043;23;20249;-85
2023/08/24 06:25:17;;;;;;;;;;;;;;;29.30;54.84;100805.16;6115436;23;19913;-85
2023/08/24 06:28:09;;;;;;;;;;;;;;;29.33;54.88;100805.09;6115245;23;19916;-85
2023/08/24 06:30:59;;;;;;;;;;;;;;;29.37;54.65;100804.97;6115601;23;19913;-85
2023/08/24 06:33:51;;;;;;;;;;;;;;;29.41;54.39;100810.50;6115426;23;19917;-85
2023/08/24 06:36:44;;;;;;;;;;;;;;;29.45;54.26;100811.19;6135432;23;20249;-85
2023/08/24 06:39:36;;;;;;;;;;;;;;;29.50;53.84;100822.66;6115305;23;19943;-85
2023/08/24 06:42:28;;;;;;;;;;;;;;;29.55;53.68;100816.50;6115729;23;19912;-84
2023/08/24 06:45:18;;;;;;;;;;;;;;;29.59;53.58;100822.00;6116203;23;19913;-86
2023/08/24 06:48:07;;;;;;;;;;;;;;;29.67;53.50;100824.16;6137232;23;19916;-84
2023/08/24 06:50:54;;;;;;;;;;;;;;;29.71;53.80;100819.22;6115771;23;19913;-85
2023/08/24 06:53:46;;;;;;;;;;;;;;;29.77;53.57;100820.25;6115197;23;19917;-85
2023/08/24 06:56:38;;;;;;;;;;;;;;;29.81;53.35;100828.59;6115162;23;19913;-86
2023/08/24 06:59:30;;;;;;;;;;;;;;;29.87;52.88;100828.81;6136990;23;20352;-85
2023/08/24 07:02:20;;;;;;;;;;;;;;;29.93;52.99;100830.66;6115758;23;19917;-86
2023/08/24 07:05:12;;;;;;;;;;;;;;;29.98;52.59;100830.09;6115471;23;19913;-86
2023/08/24 07:08:01;;;;;;;;;;;;;;;30.03;52.65;100832.34;6115086;23;19913;-86
2023/08/24 07:10:53;;;;;;;;;;;;;;;30.09;52.33;100826.97;6137228;23;20325;-86
2023/08/24 07:13:42;;;;;;;;;;;;;;;30.14;52.38;100827.22;6114968;23;19917;-86
2023/08/24 07:16:34;;;;;;;;;;;;;;;30.19;52.13;100817.44;6137021;23;19913;-86
2023/08/24 07:19:26;;;;;;;;;;;;;;;30.25;51.97;100814.88;6114774;23;20241;-86
2023/08/24 07:22:19;;;;;;;;;;;;;;;30.31;52.05;100815.91;6116305;23;20085;-86
2023/08/24 07:25:11;;;;;;;;;;;;;;;30.37;51.63;100814.91;6115575;23;20344;-86
2023/08/24 07:28:00;;;;;;;;;;;;;;;30.43;51.50;100815.09;6114660;23;19917;-86
2023/08/24 07:30:52;;;;;;;;;;;;;;;30.47;51.69;100805.38;6136825;23;19913;-86
2023/08/24 07:33:42;;;;;;;;;;;;;;;30.52;51.29;100818.84;6114921;23;20253;-86
2023/08/24 07:36:35;;;;;;;;;;;;;;;30.62;51.16;100816.16;6115272;23;19913;-86
2023/08/24 07:39:27;;;;;;;;;;;;;;;30.69;50.91;100811.06;6114621;23;19913;-82
2023/08/24 07:42:16;;;;;;;;;;;;;;;30.74;50.78;100818.13;6114964;23;19913;-85
2023/08/24 07:45:08;;;;;;;;;;;;;;;30.78;50.62;100816.78;6135816;23;19912;-86
2023/08/24 07:48:02;;;;;;;;;;;;;;;30.85;50.08;100818.56;6113766;23;20257;-83
2023/08/24 07:50:51;;;;;;;;;;;;;;;30.91;49.64;100820.38;6113244;23;19917;-83
2023/08/24 07:53:43;;;;;;;;;;;;;;;30.97;50.07;100823.41;6112786;23;19917;-82
2023/08/24 07:56:35;;;;;;;;;;;;;;;31.01;50.23;100812.81;6135334;23;20277;-82
2023/08/24 07:59:25;;;;;;;;;;;;;;;31.08;49.33;100823.84;6113827;23;19912;-82
2023/08/24 08:02:14;;;;;;;;;;;;;;;31.13;49.15;100823.28;6113849;23;19913;-82
2023/08/24 08:05:07;;;;;;;;;;;;;;;31.21;47.90;100829.44;6134693;23;19917;-81
2023/08/24 08:07:56;;;;;;;;;;;;;;;31.30;47.86;100829.50;6113450;23;19931;-81
2023/08/24 08:10:48;;;;;;;;;;;;;;;31.39;46.90;100827.56;6114695;23;19917;-82
2023/08/24 08:13:40;;;;;;;;;;;;;;;31.49;45.68;100814.38;6114257;23;19917;-83
2023/08/24 08:16:29;;;;;;;;;;;;;;;31.65;45.38;100822.63;6114980;23;19917;-82
2023/08/24 08:19:21;;;;;;;;;;;;;;;31.64;45.84;100815.47;6114956;23;19917;-81
2023/08/24 08:22:13;;;;;;;;;;;;;;;31.79;44.94;100815.72;6112904;23;19936;-82
2023/08/24 08:25:05;;;;;;;;;;;;;;;31.87;45.25;100828.25;6114144;23;20487;-85
2023/08/24 08:27:57;;;;;;;;;;;;;;;31.89;45.17;100822.97;6116762;23;19916;-84
2023/08/24 08:30:46;;;;;;;;;;;;;;;31.94;45.07;100822.38;6117832;23;19912;-84
2023/08/24 08:33:33;;;;;;;;;;;;;;;31.99;44.92;100816.16;6112122;23;19917;-83
2023/08/24 08:36:25;;;;;;;;;;;;;;;32.04;44.46;100817.59;6117351;23;19913;-83
2023/08/24 08:39:13;;;;;;;;;;;;;;;32.11;44.33;100825.78;6115758;23;19913;-83
2023/08/24 08:42:04;;;;;;;;;;;;;;;32.17;44.45;100830.34;6116659;23;19913;-82
2023/08/24 08:44:56;;;;;;;;;;;;;;;32.29;43.46;100834.31;6117284;23;20257;-82
2023/08/24 08:47:50;;;;;;;;;;;;;;;32.33;43.61;100825.72;6117549;23;19917;-83
2023/08/24 08:50:38;;;;;;;;;;;;;;;32.44;43.44;100826.09;6117295;23;19912;-82
2023/08/24 08:53:31;;;;;;;;;;;;;;;32.54;42.97;100831.31;6109360;23;20256;-83
2023/08/24 08:56:23;;;;;;;;;;;;;;;32.68;42.83;100832.78;6114420;23;20268;-82
2023/08/24 08:59:16;;;;;;;;;;;;;;;32.73;43.25;100825.75;6115966;23;20332;-84
2023/08/24 09:02:10;;;;;;;;;;;;;;;32.78;42.59;100831.56;6137240;23;19921;-83
2023/08/24 09:04:59;;;;;;;;;;;;;;;32.85;42.71;100834.09;6137768;23;19912;-84
2023/08/24 09:07:51;;;;;;;;;;;;;;;32.87;42.75;100831.56;6117778;23;19917;-85
2023/08/24 09:10:43;;;;;;;;;;;;;;;32.94;42.07;100820.00;6117932;23;19912;-83
2023/08/24 09:13:35;;;;;;;;;;;;;;;33.03;41.39;100822.06;6116252;23;19917;-84
2023/08/24 09:16:31;;;;;;;;;;;;;;;33.11;41.65;100809.25;6117600;23;19913;-85
2023/08/24 09:19:19;;;;;;;;;;;;;;;33.16;41.55;100825.56;6118632;23;19913;-85
2023/08/24 09:22:09;;;;;;;;;;;;;;;33.18;41.68;100814.59;6137593;23;19913;-84
2023/08/24 09:25:01;;;;;;;;;;;;;;;33.27;40.20;100814.59;6117313;23;20333;-84
2023/08/24 09:28:08;;;;;;;;;;;;;;;33.37;40.73;100806.94;6119922;23;19917;-84
2023/08/24 09:30:58;;;;;;;;;;;;;;;33.40;40.22;100805.97;6120089;23;19921;-86
2023/08/24 09:33:50;;;;;;;;;;;;;;;33.57;39.05;100798.00;6112011;23;19917;-85
2023/08/24 09:36:39;;;;;;;;;;;;;;;33.68;39.79;100799.06;6115973;23;19916;-84
2023/08/24 09:39:31;;;;;;;;;;;;;;;33.74;40.11;100794.38;6115291;23;19917;-84
2023/08/24 09:42:27;;;;;;;;;;;;;;;33.87;39.45;100794.19;6116607;23;19913;-84
2023/08/24 09:45:17;;;;;;;;;;;;;;;33.85;40.02;100785.41;6116942;23;20256;-86
2023/08/24 09:48:05;;;;;;;;;;;;;;;33.83;40.16;100787.94;6114813;23;19913;-84
2023/08/24 09:50:58;;;;;;;;;;;;;;;33.96;39.28;100793.38;6114701;23;19913;-83
2023/08/24 09:53:50;;;;;;;;;;;;;;;33.98;39.04;100782.41;6127457;23;19940;-83
2023/08/24 09:56:43;;;;;;;;;;;;;;;34.08;37.16;100783.94;6113978;23;19913;-83
2023/08/24 09:59:36;;;;;;;;;;;;;;;34.09;39.59;100788.31;6114603;23;19917;-83
2023/08/24 10:02:29;;;;;;;;;;;;;;;34.19;38.11;100784.22;6113645;23;19913;-82
2023/08/24 10:05:31;;;;;;;;;;;;;;;34.21;38.32;100785.31;6135393;23;19913;-83
2023/08/24 10:08:22;;;;;;;;;;;;;;;34.45;37.09;100776.91;6134603;23;19913;-83
2023/08/24 10:11:17;;;;;;;;;;;;;;;34.41;37.22;100778.34;6114058;23;19912;-83
2023/08/24 10:14:18;;;;;;;;;;;;;;;34.62;37.65;100785.75;6113255;23;20341;-84
2023/08/24 10:17:10;;;;;;;;;;;;;;;34.73;37.49;100766.25;6115972;23;19917;-85
2023/08/24 10:20:08;;;;;;;;;;;;;;;34.61;39.16;100767.22;6115029;23;19913;-84
2023/08/24 10:23:01;;;;;;;;;;;;;;;34.58;38.46;100773.84;6111233;23;19917;-84
2023/08/24 10:25:53;;;;;;;;;;;;;;;34.54;37.05;100765.53;6115406;23;19912;-84
2023/08/24 10:28:45;;;;;;;;;;;;;;;34.59;37.40;100770.53;6115779;23;19917;-84
2023/08/24 10:31:37;;;;;;;;;;;;;;;34.64;37.84;100761.41;6114844;23;19913;-83
2023/08/24 10:34:26;;;;;;;;;;;;;;;34.78;36.43;100757.13;6115058;23;19917;-84
2023/08/24 10:37:18;;;;;;;;;;;;;;;34.93;37.69;100766.44;6115557;23;19917;-82
2023/08/24 10:40:08;;;;;;;;;;;;;;;34.90;36.59;100758.91;6115455;23;19916;-84
2023/08/24 10:42:58;;;;;;;;;;;;;;;34.98;35.48;100756.50;6115223;23;20337;-82
2023/08/24 10:46:04;;;;;;;;;;;;;;;35.18;34.52;100751.81;6115786;23;19912;-82
2023/08/24 10:49:00;;;;;;;;;;;;;;;35.24;34.76;100751.13;6115738;23;19917;-83
2023/08/24 10:51:50;;;;;;;;;;;;;;;35.22;34.79;100750.81;6114493;23;19912;-83
2023/08/24 10:54:44;;;;;;;;;;;;;;;35.36;33.89;100750.06;6114911;23;19921;-83
2023/08/24 10:57:41;;;;;;;;;;;;;;;35.40;35.19;100747.84;6115234;23;20252;-83
2023/08/24 11:00:33;;;;;;;;;;;;;;;35.37;35.79;100743.91;6115305;23;19916;-81
2023/08/24 11:03:30;;;;;;;;;;;;;;;35.49;34.53;100745.69;6114486;23;19913;-82
2023/08/24 11:06:25;;;;;;;;;;;;;;;35.49;33.80;100745.69;6115866;23;19917;-83
2023/08/24 11:09:17;;;;;;;;;;;;;;;35.49;34.89;100737.22;6115949;23;20484;-83
2023/08/24 11:12:07;;;;;;;;;;;;;;;35.67;32.69;100732.63;6116693;23;19913;-83
2023/08/24 11:15:02;;;;;;;;;;;;;;;35.90;31.93;100737.41;6137808;23;19912;-84
2023/08/24 11:18:12;;;;;;;;;;;;;;;35.88;32.73;100725.78;6138873;23;20337;-83
2023/08/24 11:21:08;;;;;;;;;;;;;;;36.01;32.66;100720.63;6138374;23;20333;-84
2023/08/24 11:23:57;;;;;;;;;;;;;;;35.94;31.21;100723.84;6137114;23;20261;-84
2023/08/24 11:26:47;;;;;;;;;;;;;;;35.92;31.75;100729.19;6137091;23;19913;-83
2023/08/24 11:29:36;;;;;;;;;;;;;;;35.86;31.25;100714.94;6136927;23;19917;-83
2023/08/24 11:32:26;;;;;;;;;;;;;;;35.90;30.27;100723.25;6135034;23;19916;-83
2023/08/24 11:35:15;;;;;;;;;;;;;;;35.98;29.91;100721.59;6133476;23;19913;-82
2023/08/24 11:38:08;;;;;;;;;;;;;;;36.17;30.56;100714.44;6136643;23;20034;-84
2023/08/24 11:40:58;;;;;;;;;;;;;;;36.09;30.03;100716.09;6137405;23;19913;-84
2023/08/24 11:43:50;;;;;;;;;;;;;;;36.10;30.50;100717.66;6136252;23;19913;-84
2023/08/24 11:46:42;;;;;;;;;;;;;;;36.21;28.76;100711.41;6135951;23;20366;-82
2023/08/24 11:49:32;;;;;;;;;;;;;;;36.56;28.96;100702.88;6134747;23;19912;-84
2023/08/24 11:52:24;;;;;;;;;;;;;;;36.64;27.40;100696.31;6136012;23;19913;-85
2023/08/24 11:55:16;;;;;;;;;;;;;;;36.51;30.49;100697.91;6114205;23;19913;-86
2023/08/24 11:58:15;;;;;;;;;;;;;;;36.41;29.71;100692.38;6134900;23;19917;-85
2023/08/24 12:01:02;;;;;;;;;;;;;;;36.41;30.52;100695.22;6134826;23;19917;-86
2023/08/24 12:03:54;;;;;;;;;;;;;;;36.46;28.61;100690.13;6134424;23;19913;-84
2023/08/24 12:06:44;;;;;;;;;;;;;;;36.51;27.29;100692.25;6135167;23;19913;-87
2023/08/24 12:09:33;;;;;;;;;;;;;;;36.59;27.91;100687.69;6133708;23;20257;-85
2023/08/24 12:12:25;;;;;;;;;;;;;;;36.79;26.21;100684.88;6115429;23;20329;-86
2023/08/24 12:15:23;;;;;;;;;;;;;;;36.85;26.39;100680.84;6138109;23;19913;-85
2023/08/24 12:18:15;;;;;;;;;;;;;;;36.87;26.55;100677.53;6137056;23;19913;-86
2023/08/24 12:21:07;;;;;;;;;;;;;;;37.04;26.77;100669.94;6136703;23;19913;-84
2023/08/24 12:24:02;;;;;;;;;;;;;;;36.85;29.65;100671.56;6135569;23;19921;-84
2023/08/24 12:26:57;;;;;;;;;;;;;;;36.64;30.89;100672.84;6135352;23;19917;-86
2023/08/24 12:29:49;;;;;;;;;;;;;;;36.63;30.31;100672.06;6134743;23;20285;-84
2023/08/24 12:32:46;;;;;;;;;;;;;;;36.62;29.33;100659.19;6134980;23;20344;-84
2023/08/24 12:35:35;;;;;;;;;;;;;;;36.72;29.43;100662.66;6135486;23;19913;-85
2023/08/24 12:38:27;;;;;;;;;;;;;;;36.69;29.54;100655.13;6134259;23;19913;-87
2023/08/24 12:41:19;;;;;;;;;;;;;;;36.74;27.81;100643.84;6134591;23;19917;-86
2023/08/24 12:44:11;;;;;;;;;;;;;;;36.98;25.50;100651.34;6135751;23;19913;-85
2023/08/24 12:47:01;;;;;;;;;;;;;;;37.23;25.12;100645.66;6136173;23;19917;-87
2023/08/24 12:49:51;;;;;;;;;;;;;;;37.23;25.98;100651.34;6136856;23;19921;-88
2023/08/24 12:52:40;;;;;;;;;;;;;;;37.20;25.48;100643.84;6133860;23;19921;-84
2023/08/24 12:55:32;;;;;;;;;;;;;;;37.20;26.79;100643.06;6133770;23;20245;-88
2023/08/24 12:58:22;;;;;;;;;;;;;;;37.14;24.07;100636.56;6134269;23;19912;-88
2023/08/24 13:01:14;;;;;;;;;;;;;;;37.28;27.12;100634.91;6135176;23;19913;-86
2023/08/24 13:04:06;;;;;;;;;;;;;;;37.44;26.85;100635.03;6134678;23;20333;-89
2023/08/24 13:06:58;;;;;;;;;;;;;;;37.38;27.19;100633.44;6134802;23;19912;-88
2023/08/24 13:09:50;;;;;;;;;;;;;;;37.33;27.51;100637.78;6135145;23;19913;-90
2023/08/24 13:12:39;;;;;;;;;;;;;;;37.18;29.08;100625.78;6135247;23;20333;-88
2023/08/24 13:15:31;;;;;;;;;;;;;;;37.13;28.93;100624.44;6114026;23;19913;-89
2023/08/24 13:18:21;;;;;;;;;;;;;;;37.12;28.96;100610.78;6134487;23;19913;-88
2023/08/24 13:21:08;;;;;;;;;;;;;;;37.10;27.65;100614.09;6134677;23;19917;-88
2023/08/24 13:24:00;;;;;;;;;;;;;;;37.14;27.30;100600.47;6134859;23;19916;-88
2023/08/24 13:27:11;;;;;;;;;;;;;;;37.41;25.62;100606.88;6134841;23;19913;-88
2023/08/24 13:30:06;;;;;;;;;;;;;;;37.48;26.75;100606.44;6135419;23;19936;-90
2023/08/24 13:32:54;;;;;;;;;;;;;;;37.57;25.52;100604.22;6134866;23;19917;-85
2023/08/24 13:35:47;;;;;;;;;;;;;;;37.58;26.45;100591.56;6134565;23;19913;-87
2023/08/24 13:38:37;;;;;;;;;;;;;;;37.47;26.87;100590.69;6135244;23;20352;-88
2023/08/24 13:41:29;;;;;;;;;;;;;;;37.64;26.09;100589.53;6135032;23;19913;-87
2023/08/24 13:44:26;;;;;;;;;;;;;;;37.66;25.61;100591.88;6116184;23;20333;-89
2023/08/24 13:47:18;;;;;;;;;;;;;;;37.59;26.69;100586.69;6137273;23;19937;-89
2023/08/24 13:50:10;;;;;;;;;;;;;;;37.75;25.59;100583.16;6117679;23;19913;-88
2023/08/24 13:52:57;;;;;;;;;;;;;;;37.87;25.46;100584.78;6138680;23;19916;-88
2023/08/24 13:55:44;;;;;;;;;;;;;;;37.83;25.44;100583.47;6139003;23;19913;-89
2023/08/24 13:58:36;;;;;;;;;;;;;;;37.70;26.58;100581.06;6139301;23;20341;-87
2023/08/24 14:01:25;;;;;;;;;;;;;;;37.67;26.20;100580.03;6117198;23;20248;-89
2023/08/24 14:04:12;;;;;;;;;;;;;;;37.73;26.23;100576.44;6139373;23;19913;-89
2023/08/24 14:06:59;;;;;;;;;;;;;;;37.66;26.53;100577.69;6138881;23;19913;-90
2023/08/24 14:09:51;;;;;;;;;;;;;;;37.60;27.04;100571.97;6139002;23;19917;-89
2023/08/24 14:12:43;;;;;;;;;;;;;;;37.65;26.18;100573.28;6138731;23;19917;-89
2023/08/24 14:15:35;;;;;;;;;;;;;;;37.67;27.11;100565.81;6139627;23;19913;-88
2023/08/24 14:18:27;;;;;;;;;;;;;;;37.51;27.65;100571.34;6117610;23;19932;-89
2023/08/24 14:21:19;;;;;;;;;;;;;;;37.42;28.72;100560.97;6138709;23;19917;-90
2023/08/24 14:24:11;;;;;;;;;;;;;;;37.36;27.50;100556.53;6149091;23;19913;-90
2023/08/24 14:27:00;;;;;;;;;;;;;;;37.45;27.29;100559.19;6139868;23;19913;-89
2023/08/24 14:29:52;;;;;;;;;;;;;;;37.40;27.56;100559.91;6138757;23;19912;-89
2023/08/24 14:32:44;;;;;;;;;;;;;;;37.56;26.94;100562.13;6134195;23;19916;-88
2023/08/24 14:35:33;;;;;;;;;;;;;;;37.50;27.54;100561.28;6139611;23;19913;-86
2023/08/24 14:38:25;;;;;;;;;;;;;;;37.40;28.08;100563.53;6138186;23;19912;-88
2023/08/24 14:41:15;;;;;;;;;;;;;;;37.36;27.40;100559.38;6117248;23;19939;-88