Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/10 00:00:05;;;;;;;;;;;25.00;31.70;;;;;;5075465;28;20099;-65
2023/07/10 00:02:32;;;;;;;;;;;24.90;31.90;;;;;;5075961;28;20161;-65
2023/07/10 00:04:59;;;;;;;;;;;24.90;32.50;;;;;;5075697;28;20001;-65
2023/07/10 00:07:25;;;;;;;;;;;24.90;33.40;;;;;;5075425;28;20040;-65
2023/07/10 00:09:53;;;;;;;;;;;24.80;33.20;;;;;;5075486;28;20001;-65
2023/07/10 00:12:23;;;;;;;;;;;24.80;33.30;;;;;;5075964;28;20001;-64
2023/07/10 00:14:50;;;;;;;;;;;24.80;33.30;;;;;;5075280;28;20012;-65
2023/07/10 00:17:16;;;;;;;;;;;24.70;33.70;;;;;;5075224;28;20013;-65
2023/07/10 00:19:43;;;;;;;;;;;24.70;33.30;;;;;;5074930;28;20011;-64
2023/07/10 00:22:10;;;;;;;;;;;24.70;33.50;;;;;;5074974;28;20012;-64
2023/07/10 00:24:36;;;;;;;;;;;24.70;33.70;;;;;;5075272;28;20099;-64
2023/07/10 00:27:06;;;;;;;;;;;24.60;34.00;;;;;;5075174;28;20001;-64
2023/07/10 00:29:33;;;;;;;;;;;24.60;33.70;;;;;;5074793;28;20009;-64
2023/07/10 00:32:02;;;;;;;;;;;24.60;33.80;;;;;;5075144;28;20023;-64
2023/07/10 00:34:28;;;;;;;;;;;24.50;33.70;;;;;;5075151;28;20005;-64
2023/07/10 00:36:55;;;;;;;;;;;24.50;34.00;;;;;;5074811;28;20021;-64
2023/07/10 00:39:24;;;;;;;;;;;24.50;34.10;;;;;;5074764;28;20044;-64
2023/07/10 00:41:53;;;;;;;;;;;24.50;34.50;;;;;;5075006;28;20333;-64
2023/07/10 00:44:22;;;;;;;;;;;24.50;34.50;;;;;;5075203;28;20012;-64
2023/07/10 00:46:52;;;;;;;;;;;24.40;34.80;;;;;;5074743;28;20051;-64
2023/07/10 00:49:20;;;;;;;;;;;24.40;35.30;;;;;;5075017;28;20005;-64
2023/07/10 00:51:51;;;;;;;;;;;24.40;35.70;;;;;;5075053;28;20338;-63
2023/07/10 00:54:22;;;;;;;;;;;24.40;35.80;;;;;;5074954;28;20505;-63
2023/07/10 00:56:50;;;;;;;;;;;24.40;36.00;;;;;;5074925;28;20342;-64
2023/07/10 00:59:23;;;;;;;;;;;24.40;35.40;;;;;;5076221;28;20011;-64
2023/07/10 01:02:08;;;;;;;;;;;24.40;36.10;;;;;;5081881;28;20001;-65
2023/07/10 01:04:35;;;;;;;;;;;23.90;37.10;;;;;;5081516;28;20364;-64
2023/07/10 01:07:01;;;;;;;;;;;23.70;37.60;;;;;;5082034;28;20002;-65
2023/07/10 01:09:29;;;;;;;;;;;23.60;37.90;;;;;;5081616;28;20310;-64
2023/07/10 01:11:56;;;;;;;;;;;23.40;38.30;;;;;;5081938;28;20044;-64
2023/07/10 01:14:24;;;;;;;;;;;23.30;39.10;;;;;;5081802;28;20045;-65
2023/07/10 01:16:52;;;;;;;;;;;23.30;39.60;;;;;;5081221;28;20406;-64
2023/07/10 01:19:21;;;;;;;;;;;23.30;39.90;;;;;;5081129;28;20001;-64
2023/07/10 01:21:50;;;;;;;;;;;23.30;40.10;;;;;;5081213;28;20432;-64
2023/07/10 01:24:17;;;;;;;;;;;23.40;40.00;;;;;;5081231;28;20096;-64
2023/07/10 01:26:43;;;;;;;;;;;23.40;40.20;;;;;;5081150;28;20444;-65
2023/07/10 01:29:15;;;;;;;;;;;23.40;40.60;;;;;;5081166;28;20457;-65
2023/07/10 01:31:46;;;;;;;;;;;23.40;40.70;;;;;;5081248;28;20004;-65
2023/07/10 01:34:13;;;;;;;;;;;23.40;40.80;;;;;;5081579;28;20303;-65
2023/07/10 01:36:40;;;;;;;;;;;23.40;40.70;;;;;;5081005;28;20021;-64
2023/07/10 01:39:21;;;;;;;;;;;23.50;40.70;;;;;;5081198;28;20027;-65
2023/07/10 01:41:48;;;;;;;;;;;23.40;40.50;;;;;;5081328;28;20068;-65
2023/07/10 01:44:20;;;;;;;;;;;23.50;40.80;;;;;;5080947;28;20012;-65
2023/07/10 01:46:49;;;;;;;;;;;23.50;41.10;;;;;;5081180;28;19997;-65
2023/07/10 01:49:17;;;;;;;;;;;23.50;41.40;;;;;;5080790;28;20441;-65
2023/07/10 01:51:44;;;;;;;;;;;23.50;42.90;;;;;;5081375;28;20011;-65
2023/07/10 01:54:14;;;;;;;;;;;23.50;45.20;;;;;;5081122;28;20418;-65
2023/07/10 01:56:41;;;;;;;;;;;23.50;46.60;;;;;;5081243;28;20001;-65
2023/07/10 01:59:08;;;;;;;;;;;23.50;46.70;;;;;;5080962;28;20017;-65
2023/07/10 02:01:35;;;;;;;;;;;23.50;45.60;;;;;;5081307;28;20001;-65
2023/07/10 02:04:01;;;;;;;;;;;23.50;46.00;;;;;;5081451;28;20092;-65
2023/07/10 02:06:28;;;;;;;;;;;23.50;45.90;;;;;;5081264;28;20040;-65
2023/07/10 02:08:55;;;;;;;;;;;23.50;46.40;;;;;;5080840;28;20095;-65
2023/07/10 02:11:23;;;;;;;;;;;23.50;46.60;;;;;;5077848;28;20040;-65
2023/07/10 02:13:50;;;;;;;;;;;23.50;46.40;;;;;;5077353;28;20082;-65
2023/07/10 02:16:16;;;;;;;;;;;23.50;45.40;;;;;;5077690;28;20015;-65
2023/07/10 02:18:43;;;;;;;;;;;23.50;45.70;;;;;;5077489;28;20052;-65
2023/07/10 02:21:12;;;;;;;;;;;23.50;46.10;;;;;;5077758;28;20001;-64
2023/07/10 02:23:40;;;;;;;;;;;23.40;46.70;;;;;;5077572;28;20001;-64
2023/07/10 02:26:06;;;;;;;;;;;23.40;47.30;;;;;;5077266;28;20067;-64
2023/07/10 02:28:34;;;;;;;;;;;23.30;47.90;;;;;;5077498;28;20001;-64
2023/07/10 02:31:04;;;;;;;;;;;23.30;48.80;;;;;;5077488;28;20001;-64
2023/07/10 02:33:31;;;;;;;;;;;23.20;50.20;;;;;;5077356;28;20117;-64
2023/07/10 02:35:57;;;;;;;;;;;23.10;51.00;;;;;;5077006;28;20001;-64
2023/07/10 02:38:24;;;;;;;;;;;23.10;52.20;;;;;;5076956;28;20021;-64
2023/07/10 02:40:51;;;;;;;;;;;23.10;53.00;;;;;;5077001;28;20005;-64
2023/07/10 02:43:17;;;;;;;;;;;23.00;53.90;;;;;;5076972;28;20007;-64
2023/07/10 02:45:45;;;;;;;;;;;23.00;55.20;;;;;;5077080;28;20077;-66
2023/07/10 02:48:12;;;;;;;;;;;23.00;56.10;;;;;;5077213;28;20342;-64
2023/07/10 02:50:39;;;;;;;;;;;22.90;58.20;;;;;;5077105;28;20009;-64
2023/07/10 02:53:05;;;;;;;;;;;22.90;59.30;;;;;;5076669;28;20088;-65
2023/07/10 02:55:32;;;;;;;;;;;22.80;61.60;;;;;;5077214;28;20001;-64
2023/07/10 02:57:58;;;;;;;;;;;22.80;64.50;;;;;;5076825;28;20013;-64
2023/07/10 03:00:25;;;;;;;;;;;22.70;67.30;;;;;;5077024;28;20088;-64
2023/07/10 03:02:55;;;;;;;;;;;22.70;70.30;;;;;;5076858;28;20001;-64
2023/07/10 03:05:21;;;;;;;;;;;22.50;74.60;;;;;;5076996;28;20309;-64
2023/07/10 03:07:48;;;;;;;;;;;22.50;78.90;;;;;;5076684;28;20428;-64
2023/07/10 03:10:15;;;;;;;;;;;22.50;79.90;;;;;;5076646;28;20001;-64
2023/07/10 03:12:41;;;;;;;;;;;22.40;83.10;;;;;;5076361;28;20001;-64
2023/07/10 03:15:09;;;;;;;;;;;22.30;86.70;;;;;;5076531;28;20001;-65
2023/07/10 03:17:35;;;;;;;;;;;22.30;88.90;;;;;;5076447;28;20011;-65
2023/07/10 03:20:04;;;;;;;;;;;22.30;90.00;;;;;;5076414;28;20108;-65
2023/07/10 03:22:31;;;;;;;;;;;22.30;91.10;;;;;;5075986;28;20001;-65
2023/07/10 03:24:57;;;;;;;;;;;22.30;92.20;;;;;;5076179;28;20016;-65
2023/07/10 03:27:24;;;;;;;;;;;22.30;91.90;;;;;;5075906;28;20001;-65
2023/07/10 03:29:51;;;;;;;;;;;22.30;92.20;;;;;;5076246;28;20012;-65
2023/07/10 03:32:18;;;;;;;;;;;22.30;92.10;;;;;;5075890;28;20083;-65
2023/07/10 03:34:45;;;;;;;;;;;22.30;92.30;;;;;;5076244;28;20092;-65
2023/07/10 03:37:13;;;;;;;;;;;22.30;93.50;;;;;;5076059;28;20021;-65
2023/07/10 03:39:39;;;;;;;;;;;22.30;94.00;;;;;;5075944;28;20017;-65
2023/07/10 03:42:06;;;;;;;;;;;22.30;94.50;;;;;;5075966;28;20319;-65
2023/07/10 03:44:33;;;;;;;;;;;22.30;95.40;;;;;;5075699;28;20011;-65
2023/07/10 03:47:00;;;;;;;;;;;22.30;96.50;;;;;;5075722;28;20001;-65
2023/07/10 03:49:26;;;;;;;;;;;22.20;97.80;;;;;;5075675;28;20001;-65
2023/07/10 03:51:53;;;;;;;;;;;22.20;97.60;;;;;;5075827;28;20001;-65
2023/07/10 03:54:21;;;;;;;;;;;22.20;96.90;;;;;;5075725;28;20001;-65
2023/07/10 03:56:48;;;;;;;;;;;22.20;97.50;;;;;;5075759;28;20012;-65
2023/07/10 03:59:14;;;;;;;;;;;22.20;97.60;;;;;;5075547;28;20013;-65
2023/07/10 04:01:43;;;;;;;;;;;22.30;97.10;;;;;;5076143;28;20088;-65
2023/07/10 04:04:10;;;;;;;;;;;22.30;97.70;;;;;;5075613;28;20376;-65
2023/07/10 04:06:36;;;;;;;;;;;22.30;97.00;;;;;;5075474;28;20051;-65
2023/07/10 04:09:03;;;;;;;;;;;22.40;97.00;;;;;;5075269;28;20436;-65
2023/07/10 04:11:31;;;;;;;;;;;22.40;96.40;;;;;;5075431;28;20012;-65
2023/07/10 04:13:58;;;;;;;;;;;22.40;96.60;;;;;;5075336;28;20031;-65
2023/07/10 04:16:26;;;;;;;;;;;22.50;97.10;;;;;;5075043;28;20011;-65
2023/07/10 04:18:53;;;;;;;;;;;22.50;97.50;;;;;;5075273;28;20126;-65
2023/07/10 04:21:24;;;;;;;;;;;22.60;96.90;;;;;;5074991;28;20444;-65
2023/07/10 04:23:51;;;;;;;;;;;22.60;96.90;;;;;;5075230;28;20322;-65
2023/07/10 04:26:21;;;;;;;;;;;22.70;96.50;;;;;;5075128;28;20080;-65
2023/07/10 04:28:50;;;;;;;;;;;22.80;96.30;;;;;;5075685;28;20472;-65
2023/07/10 04:31:17;;;;;;;;;;;22.80;94.30;;;;;;5075342;28;20435;-65
2023/07/10 04:33:44;;;;;;;;;;;22.90;93.30;;;;;;5074760;28;20343;-65
2023/07/10 04:36:10;;;;;;;;;;;22.90;93.40;;;;;;5074938;28;20402;-65
2023/07/10 04:38:36;;;;;;;;;;;23.00;94.10;;;;;;5074521;28;20140;-65
2023/07/10 04:41:04;;;;;;;;;;;23.00;92.90;;;;;;5074630;28;20040;-65
2023/07/10 04:43:32;;;;;;;;;;;23.00;92.10;;;;;;5074693;28;20001;-65
2023/07/10 04:46:00;;;;;;;;;;;23.00;92.00;;;;;;5075216;28;20084;-65
2023/07/10 04:48:27;;;;;;;;;;;23.10;93.30;;;;;;5074906;28;20016;-65
2023/07/10 04:50:54;;;;;;;;;;;23.10;93.70;;;;;;5074510;28;20363;-65
2023/07/10 04:53:21;;;;;;;;;;;23.10;92.20;;;;;;5074981;28;20287;-65
2023/07/10 04:55:49;;;;;;;;;;;23.10;92.70;;;;;;5074559;28;20001;-65
2023/07/10 04:58:15;;;;;;;;;;;23.20;93.30;;;;;;5074722;28;20039;-65
2023/07/10 05:00:43;;;;;;;;;;;23.30;94.30;;;;;;5074603;28;20001;-65
2023/07/10 05:03:11;;;;;;;;;;;23.30;94.00;;;;;;5074716;28;20048;-64
2023/07/10 05:05:37;;;;;;;;;;;23.40;91.30;;;;;;5074926;28;20005;-64
2023/07/10 05:08:04;;;;;;;;;;;23.50;92.20;;;;;;5074790;28;20001;-64
2023/07/10 05:10:31;;;;;;;;;;;23.50;92.70;;;;;;5074658;28;20447;-64
2023/07/10 05:12:57;;;;;;;;;;;23.50;90.40;;;;;;5074338;28;20005;-64
2023/07/10 05:15:24;;;;;;;;;;;23.50;87.60;;;;;;5074422;28;20096;-64
2023/07/10 05:17:51;;;;;;;;;;;23.50;87.30;;;;;;5074628;28;20069;-64
2023/07/10 05:20:19;;;;;;;;;;;23.50;83.60;;;;;;5074248;28;20032;-65
2023/07/10 05:22:45;;;;;;;;;;;23.50;85.60;;;;;;5074623;28;20011;-64
2023/07/10 05:25:12;;;;;;;;;;;23.40;91.20;;;;;;5074556;28;20080;-64
2023/07/10 05:27:38;;;;;;;;;;;23.30;92.30;;;;;;5074270;28;20083;-64
2023/07/10 05:30:09;;;;;;;;;;;23.30;92.70;;;;;;5074530;28;20438;-64
2023/07/10 05:32:35;;;;;;;;;;;23.30;90.30;;;;;;5074156;28;20083;-64
2023/07/10 05:35:02;;;;;;;;;;;22.90;92.50;;;;;;5074596;28;20418;-65
2023/07/10 05:37:30;;;;;;;;;;;22.50;94.60;;;;;;5073979;28;20021;-65
2023/07/10 05:39:57;;;;;;;;;;;22.40;92.10;;;;;;5075179;28;20116;-65
2023/07/10 05:42:24;;;;;;;;;;;22.50;93.80;;;;;;5074648;28;20083;-64
2023/07/10 05:44:51;;;;;;;;;;;22.50;95.10;;;;;;5074502;28;20091;-64
2023/07/10 05:47:17;;;;;;;;;;;22.40;96.50;;;;;;5077701;28;20016;-64
2023/07/10 05:49:44;;;;;;;;;;;22.30;97.10;;;;;;5077787;28;20015;-65
2023/07/10 05:52:11;;;;;;;;;;;22.20;98.50;;;;;;5077812;28;20429;-65
2023/07/10 05:54:39;;;;;;;;;;;22.20;99.90;;;;;;5077839;28;20005;-66
2023/07/10 05:57:06;;;;;;;;;;;22.20;99.90;;;;;;5077777;28;20000;-66
2023/07/10 05:59:33;;;;;;;;;;;22.20;99.90;;;;;;5077790;28;20023;-66
2023/07/10 06:01:59;;;;;;;;;;;22.20;99.90;;;;;;5077510;28;20069;-64
2023/07/10 06:04:26;;;;;;;;;;;22.10;99.90;;;;;;5078177;28;20442;-67
2023/07/10 06:06:53;;;;;;;;;;;22.00;99.90;;;;;;5077803;28;20005;-66
2023/07/10 06:09:19;;;;;;;;;;;22.00;99.90;;;;;;5077745;28;20330;-66
2023/07/10 06:11:47;;;;;;;;;;;22.10;99.90;;;;;;5077417;28;20001;-66
2023/07/10 06:14:15;;;;;;;;;;;22.10;99.90;;;;;;5077967;28;20287;-66
2023/07/10 06:16:41;;;;;;;;;;;22.10;99.90;;;;;;5078432;28;20001;-66
2023/07/10 06:19:08;;;;;;;;;;;22.10;99.90;;;;;;5077668;28;20024;-67
2023/07/10 06:21:35;;;;;;;;;;;22.10;99.90;;;;;;5077238;28;20001;-65
2023/07/10 06:24:01;;;;;;;;;;;22.00;99.90;;;;;;5077081;28;20191;-66
2023/07/10 06:26:28;;;;;;;;;;;21.90;99.90;;;;;;5078099;28;20002;-65
2023/07/10 06:28:57;;;;;;;;;;;21.80;99.90;;;;;;5077064;28;20062;-66
2023/07/10 06:31:23;;;;;;;;;;;21.70;99.90;;;;;;5076799;28;20012;-65
2023/07/10 06:33:51;;;;;;;;;;;21.70;99.90;;;;;;5077247;28;20087;-65
2023/07/10 06:36:17;;;;;;;;;;;21.60;99.90;;;;;;5076780;28;20051;-65
2023/07/10 06:38:44;;;;;;;;;;;21.60;99.90;;;;;;5076786;28;20064;-65
2023/07/10 06:41:12;;;;;;;;;;;21.60;99.90;;;;;;5076547;28;20001;-66
2023/07/10 06:43:39;;;;;;;;;;;21.60;99.90;;;;;;5076555;28;20425;-65
2023/07/10 06:46:07;;;;;;;;;;;21.60;99.90;;;;;;5076664;28;20005;-65
2023/07/10 06:48:34;;;;;;;;;;;21.70;99.90;;;;;;5076730;28;20012;-65
2023/07/10 06:51:01;;;;;;;;;;;21.70;99.90;;;;;;5076433;28;20337;-66
2023/07/10 06:53:27;;;;;;;;;;;21.80;99.90;;;;;;5076445;28;20005;-65
2023/07/10 06:55:55;;;;;;;;;;;21.80;99.90;;;;;;5076434;28;20460;-65
2023/07/10 06:58:22;;;;;;;;;;;21.90;99.90;;;;;;5075602;28;20001;-65
2023/07/10 07:00:51;;;;;;;;;;;22.00;99.90;;;;;;5076287;28;20023;-66
2023/07/10 07:03:20;;;;;;;;;;;22.10;99.90;;;;;;5076351;28;20488;-65
2023/07/10 07:05:47;;;;;;;;;;;22.10;99.90;;;;;;5076386;28;20078;-66
2023/07/10 07:08:14;;;;;;;;;;;22.20;99.90;;;;;;5076655;28;20001;-65
2023/07/10 07:10:41;;;;;;;;;;;22.20;99.90;;;;;;5076699;28;20104;-65
2023/07/10 07:13:08;;;;;;;;;;;22.30;99.90;;;;;;5076612;28;20329;-66
2023/07/10 07:15:35;;;;;;;;;;;22.40;99.90;;;;;;5076505;28;20095;-66
2023/07/10 07:18:03;;;;;;;;;;;22.40;99.90;;;;;;5075959;28;20087;-64
2023/07/10 07:20:31;;;;;;;;;;;22.50;99.90;;;;;;5076213;28;20039;-65
2023/07/10 07:22:58;;;;;;;;;;;22.50;99.90;;;;;;5076480;28;20080;-65
2023/07/10 07:25:24;;;;;;;;;;;22.50;99.90;;;;;;5076292;28;20001;-65
2023/07/10 07:27:51;;;;;;;;;;;22.50;99.90;;;;;;5075669;28;20012;-66
2023/07/10 07:30:18;;;;;;;;;;;22.40;99.90;;;;;;5076206;28;20108;-66
2023/07/10 07:32:44;;;;;;;;;;;22.40;99.90;;;;;;5075638;28;20001;-66
2023/07/10 07:35:11;;;;;;;;;;;22.50;99.90;;;;;;5075624;28;20012;-65
2023/07/10 07:37:39;;;;;;;;;;;22.40;99.90;;;;;;5075361;28;20025;-65
2023/07/10 07:40:06;;;;;;;;;;;22.50;99.90;;;;;;5076376;28;20017;-65
2023/07/10 07:42:33;;;;;;;;;;;22.50;99.90;;;;;;5075751;28;20116;-66
2023/07/10 07:45:00;;;;;;;;;;;22.60;99.90;;;;;;5075893;28;20012;-65
2023/07/10 07:47:27;;;;;;;;;;;22.70;99.90;;;;;;5075575;28;20099;-65
2023/07/10 07:49:53;;;;;;;;;;;22.90;99.90;;;;;;5075982;28;20001;-65
2023/07/10 07:52:20;;;;;;;;;;;23.00;99.90;;;;;;5076245;28;20001;-66
2023/07/10 07:54:49;;;;;;;;;;;23.00;99.90;;;;;;5075546;28;20365;-66
2023/07/10 07:57:15;;;;;;;;;;;23.20;99.90;;;;;;5075624;28;20013;-65
2023/07/10 07:59:42;;;;;;;;;;;23.30;99.90;;;;;;5075749;28;20013;-65
2023/07/10 08:02:09;;;;;;;;;;;23.40;99.90;;;;;;5075311;28;20103;-65
2023/07/10 08:04:36;;;;;;;;;;;23.50;99.90;;;;;;5075312;28;20002;-65
2023/07/10 08:07:03;;;;;;;;;;;23.70;99.90;;;;;;5075514;28;20001;-65
2023/07/10 08:09:29;;;;;;;;;;;23.80;99.90;;;;;;5074634;28;20063;-64
2023/07/10 08:11:57;;;;;;;;;;;23.90;99.90;;;;;;5075879;28;20393;-65
2023/07/10 08:14:24;;;;;;;;;;;24.10;99.90;;;;;;5075463;28;20363;-65
2023/07/10 08:16:51;;;;;;;;;;;24.20;99.90;;;;;;5075344;28;20001;-65
2023/07/10 08:19:17;;;;;;;;;;;24.40;99.90;;;;;;5075306;28;20017;-65
2023/07/10 08:21:44;;;;;;;;;;;24.50;99.90;;;;;;5075163;28;20001;-65
2023/07/10 08:24:11;;;;;;;;;;;24.70;99.90;;;;;;5075713;28;20393;-65
2023/07/10 08:26:37;;;;;;;;;;;24.80;99.90;;;;;;5075009;28;20007;-65
2023/07/10 08:29:19;;;;;;;;;;;24.80;99.90;;;;;;5075220;28;20001;-65
2023/07/10 08:31:47;;;;;;;;;;;25.00;99.90;;;;;;5075164;28;20001;-65
2023/07/10 08:34:13;;;;;;;;;;;25.10;99.90;;;;;;5075029;28;20001;-65
2023/07/10 08:36:40;;;;;;;;;;;25.10;99.90;;;;;;5075530;28;20020;-64
2023/07/10 08:39:07;;;;;;;;;;;25.20;99.90;;;;;;5075156;28;20055;-64
2023/07/10 08:41:33;;;;;;;;;;;25.30;99.90;;;;;;5074818;28;20099;-64
2023/07/10 08:44:00;;;;;;;;;;;25.30;99.90;;;;;;5075179;28;20001;-65
2023/07/10 08:46:27;;;;;;;;;;;25.40;99.90;;;;;;5075167;28;20011;-64
2023/07/10 08:48:57;;;;;;;;;;;25.60;99.90;;;;;;5075283;28;20012;-65
2023/07/10 08:51:29;;;;;;;;;;;25.80;99.90;;;;;;5075272;28;20083;-65
2023/07/10 08:54:02;;;;;;;;;;;25.90;99.90;;;;;;5075385;28;20104;-65
2023/07/10 08:56:33;;;;;;;;;;;26.00;99.90;;;;;;5074782;28;20009;-65
2023/07/10 08:59:02;;;;;;;;;;;26.00;99.90;;;;;;5075623;28;19997;-67
2023/07/10 09:01:31;;;;;;;;;;;26.10;99.90;;;;;;5074354;28;20012;-66
2023/07/10 09:03:59;;;;;;;;;;;26.20;99.90;;;;;;5074451;28;20001;-66
2023/07/10 09:06:31;;;;;;;;;;;26.30;99.90;;;;;;5074529;28;20005;-65
2023/07/10 09:08:58;;;;;;;;;;;26.40;99.90;;;;;;5074718;28;20004;-66
2023/07/10 09:11:28;;;;;;;;;;;26.50;99.90;;;;;;5074621;28;20044;-65
2023/07/10 09:13:58;;;;;;;;;;;26.60;99.90;;;;;;5074466;28;20020;-65
2023/07/10 09:16:26;;;;;;;;;;;26.70;99.90;;;;;;5074708;28;20569;-65
2023/07/10 09:18:53;;;;;;;;;;;26.70;99.90;;;;;;5074373;28;20001;-65
2023/07/10 09:21:22;;;;;;;;;;;26.80;99.90;;;;;;5076044;28;20017;-65
2023/07/10 09:23:49;;;;;;;;;;;26.80;99.90;;;;;;5078455;28;20001;-65
2023/07/10 09:26:18;;;;;;;;;;;26.90;99.90;;;;;;5078160;28;20095;-65
2023/07/10 09:28:50;;;;;;;;;;;27.00;99.90;;;;;;5078415;28;20315;-65
2023/07/10 09:31:21;;;;;;;;;;;27.00;99.90;;;;;;5078587;28;20020;-65
2023/07/10 09:33:51;;;;;;;;;;;27.10;99.90;;;;;;5078347;28;20422;-65
2023/07/10 09:36:18;;;;;;;;;;;27.20;99.90;;;;;;5077990;28;20092;-65
2023/07/10 09:38:47;;;;;;;;;;;27.20;99.90;;;;;;5078539;28;19997;-64
2023/07/10 09:41:19;;;;;;;;;;;27.20;99.90;;;;;;5077908;28;20021;-65
2023/07/10 09:43:49;;;;;;;;;;;27.20;99.90;;;;;;5078121;28;20084;-65
2023/07/10 09:46:16;;;;;;;;;;;27.30;99.90;;;;;;5078103;28;20027;-65
2023/07/10 09:48:44;;;;;;;;;;;27.40;99.90;;;;;;5078327;28;20001;-65
2023/07/10 09:51:12;;;;;;;;;;;27.40;99.90;;;;;;5078243;28;20334;-65
2023/07/10 09:53:45;;;;;;;;;;;27.50;99.90;;;;;;5077794;28;20005;-65
2023/07/10 09:56:19;;;;;;;;;;;27.60;99.90;;;;;;5078132;28;20024;-65
2023/07/10 09:58:46;;;;;;;;;;;27.70;99.90;;;;;;5077767;28;20396;-65
2023/07/10 10:01:13;;;;;;;;;;;27.70;99.90;;;;;;5077906;28;20327;-66
2023/07/10 10:03:41;;;;;;;;;;;27.80;99.90;;;;;;5077808;28;20080;-66
2023/07/10 10:06:18;;;;;;;;;;;27.80;99.90;;;;;;5077670;28;20001;-66
2023/07/10 10:08:46;;;;;;;;;;;27.90;99.90;;;;;;5077265;28;20428;-65
2023/07/10 10:11:13;;;;;;;;;;;28.00;99.90;;;;;;5077912;28;20012;-65
2023/07/10 10:13:43;;;;;;;;;;;28.10;99.60;;;;;;5078130;28;20005;-65
2023/07/10 10:16:15;;;;;;;;;;;28.10;99.90;;;;;;5077572;28;20084;-65
2023/07/10 10:18:43;;;;;;;;;;;28.10;99.90;;;;;;5077908;28;20337;-65
2023/07/10 10:21:12;;;;;;;;;;;28.20;99.90;;;;;;5077605;28;20112;-65
2023/07/10 10:23:40;;;;;;;;;;;28.30;99.60;;;;;;5077401;28;20005;-65
2023/07/10 10:26:22;;;;;;;;;;;28.50;99.20;;;;;;5077652;28;20001;-65
2023/07/10 10:28:55;;;;;;;;;;;28.60;98.70;;;;;;5077573;28;20330;-66
2023/07/10 10:31:25;;;;;;;;;;;28.70;97.20;;;;;;5077739;28;19997;-66
2023/07/10 10:33:56;;;;;;;;;;;28.80;95.30;;;;;;5076944;28;20325;-64
2023/07/10 10:36:28;;;;;;;;;;;28.90;94.00;;;;;;5077207;28;20001;-65
2023/07/10 10:38:59;;;;;;;;;;;28.90;91.90;;;;;;5077274;28;19997;-65
2023/07/10 10:41:33;;;;;;;;;;;29.00;92.50;;;;;;5077376;28;20017;-65
2023/07/10 10:44:05;;;;;;;;;;;29.00;91.20;;;;;;5076629;28;20040;-65
2023/07/10 10:46:48;;;;;;;;;;;29.00;92.70;;;;;;5077509;28;20076;-66
2023/07/10 10:49:32;;;;;;;;;;;29.10;93.70;;;;;;5076814;28;20003;-66
2023/07/10 10:52:03;;;;;;;;;;;29.20;93.20;;;;;;5077065;28;20001;-66
2023/07/10 10:54:35;;;;;;;;;;;29.40;91.10;;;;;;5076994;28;19997;-66
2023/07/10 10:57:08;;;;;;;;;;;29.50;89.70;;;;;;5076955;28;20092;-65
2023/07/10 10:59:41;;;;;;;;;;;29.60;89.50;;;;;;5076657;28;19997;-65
2023/07/10 11:02:18;;;;;;;;;;;29.60;89.60;;;;;;5076552;28;20015;-65
2023/07/10 11:04:47;;;;;;;;;;;29.50;89.10;;;;;;5076613;28;19997;-65
2023/07/10 11:07:16;;;;;;;;;;;29.50;90.80;;;;;;5076668;28;20087;-65
2023/07/10 11:09:45;;;;;;;;;;;29.50;90.30;;;;;;5076647;28;20012;-65
2023/07/10 11:12:15;;;;;;;;;;;29.50;90.40;;;;;;5076649;28;20013;-66
2023/07/10 11:14:43;;;;;;;;;;;29.50;89.40;;;;;;5076311;28;20088;-66
2023/07/10 11:17:10;;;;;;;;;;;29.40;90.40;;;;;;5076268;28;20001;-66
2023/07/10 11:19:37;;;;;;;;;;;29.50;90.30;;;;;;5076208;28;20453;-66
2023/07/10 11:22:10;;;;;;;;;;;29.60;90.50;;;;;;5076112;28;20101;-66
2023/07/10 11:24:37;;;;;;;;;;;29.80;84.10;;;;;;5076098;28;20001;-66
2023/07/10 11:27:11;;;;;;;;;;;30.10;84.20;;;;;;5076290;28;20047;-65
2023/07/10 11:29:40;;;;;;;;;;;30.70;80.80;;;;;;5075975;28;20411;-65
2023/07/10 11:32:13;;;;;;;;;;;31.30;77.60;;;;;;5075749;28;20009;-65
2023/07/10 11:34:48;;;;;;;;;;;30.90;76.20;;;;;;5076068;28;20115;-65
2023/07/10 11:37:34;;;;;;;;;;;31.60;75.00;;;;;;5075465;28;20050;-66
2023/07/10 11:40:16;;;;;;;;;;;31.70;74.10;;;;;;5075999;28;20001;-66
2023/07/10 11:42:42;;;;;;;;;;;31.80;73.20;;;;;;5075677;28;20104;-66
2023/07/10 11:45:13;;;;;;;;;;;31.30;77.50;;;;;;5075448;28;20095;-66
2023/07/10 11:47:43;;;;;;;;;;;31.00;80.00;;;;;;5076242;28;20051;-66
2023/07/10 11:50:15;;;;;;;;;;;30.90;84.90;;;;;;5076051;28;20001;-66
2023/07/10 11:52:42;;;;;;;;;;;30.60;89.00;;;;;;5076055;28;20088;-66
2023/07/10 11:55:17;;;;;;;;;;;30.60;90.30;;;;;;5075770;28;20333;-67
2023/07/10 11:57:44;;;;;;;;;;;30.70;90.70;;;;;;5075991;28;20047;-67
2023/07/10 12:00:27;;;;;;;;;;;31.30;89.20;;;;;;5076347;28;20015;-67
2023/07/10 12:03:01;;;;;;;;;;;30.80;81.30;;;;;;5075708;28;20044;-67
2023/07/10 12:05:35;;;;;;;;;;;29.90;87.80;;;;;;5075811;28;20486;-68
2023/07/10 12:08:05;;;;;;;;;;;29.60;81.20;;;;;;5075387;28;20007;-67
2023/07/10 12:10:33;;;;;;;;;;;29.80;82.70;;;;;;5075439;28;20001;-66
2023/07/10 12:13:00;;;;;;;;;;;30.20;81.20;;;;;;5075719;28;20001;-67
2023/07/10 12:15:27;;;;;;;;;;;30.60;81.70;;;;;;5075870;28;20001;-67
2023/07/10 12:17:56;;;;;;;;;;;31.10;80.80;;;;;;5075181;28;20461;-68
2023/07/10 12:20:30;;;;;;;;;;;30.50;81.90;;;;;;5075262;28;20001;-68
2023/07/10 12:23:00;;;;;;;;;;;30.60;79.50;;;;;;5075692;28;20001;-67
2023/07/10 12:25:27;;;;;;;;;;;29.90;81.40;;;;;;5075833;28;20104;-66
2023/07/10 12:27:54;;;;;;;;;;;30.20;78.70;;;;;;5075516;28;20087;-66
2023/07/10 12:30:22;;;;;;;;;;;30.40;81.20;;;;;;5075818;28;20028;-67
2023/07/10 12:32:49;;;;;;;;;;;30.50;81.50;;;;;;5075041;28;20099;-67
2023/07/10 12:35:31;;;;;;;;;;;31.20;79.60;;;;;;5075237;28;20027;-68
2023/07/10 12:37:59;;;;;;;;;;;30.70;82.30;;;;;;5075070;28;20111;-67
2023/07/10 12:40:27;;;;;;;;;;;30.70;87.70;;;;;;5075216;28;20011;-67
2023/07/10 12:42:53;;;;;;;;;;;30.50;88.10;;;;;;5075606;28;20001;-66
2023/07/10 12:45:27;;;;;;;;;;;30.70;90.00;;;;;;5075256;28;20112;-66
2023/07/10 12:47:56;;;;;;;;;;;30.90;90.30;;;;;;5074937;28;19997;-68
2023/07/10 12:50:32;;;;;;;;;;;30.70;86.50;;;;;;5074756;28;20012;-67
2023/07/10 12:52:59;;;;;;;;;;;29.30;91.60;;;;;;5075217;28;19996;-67
2023/07/10 12:55:30;;;;;;;;;;;29.00;95.00;;;;;;5074481;28;20092;-67
2023/07/10 12:57:58;;;;;;;;;;;28.90;99.90;;;;;;5074779;28;19997;-66
2023/07/10 13:00:39;;;;;;;;;;;28.00;99.90;;;;;;5074849;28;20385;-68
2023/07/10 13:03:18;;;;;;;;;;;27.20;99.90;;;;;;5074834;28;19997;-66
2023/07/10 13:05:51;;;;;;;;;;;27.40;99.90;;;;;;5074528;28;20007;-71
2023/07/10 13:08:17;;;;;;;;;;;28.00;99.90;;;;;;5075358;28;20047;-69
2023/07/10 13:10:46;;;;;;;;;;;28.20;99.90;;;;;;5075293;28;20011;-68
2023/07/10 13:13:15;;;;;;;;;;;28.00;99.90;;;;;;5075337;28;20012;-67
2023/07/10 13:15:45;;;;;;;;;;;27.30;99.90;;;;;;5075088;28;20005;-68
2023/07/10 13:18:17;;;;;;;;;;;27.10;99.90;;;;;;5075154;28;20036;-70
2023/07/10 13:20:43;;;;;;;;;;;27.00;99.90;;;;;;5074842;28;20049;-69
2023/07/10 13:23:11;;;;;;;;;;;27.30;99.90;;;;;;5075055;28;20001;-70
2023/07/10 13:25:38;;;;;;;;;;;27.60;99.90;;;;;;5074641;28;20048;-68
2023/07/10 13:28:16;;;;;;;;;;;28.10;99.90;;;;;;5074706;28;20448;-69
2023/07/10 13:30:42;;;;;;;;;;;28.20;99.90;;;;;;5074596;28;19997;-69
2023/07/10 13:33:14;;;;;;;;;;;27.90;99.90;;;;;;5074599;28;20083;-69
2023/07/10 13:35:40;;;;;;;;;;;27.50;99.90;;;;;;5074629;28;20103;-69
2023/07/10 13:38:10;;;;;;;;;;;27.60;99.90;;;;;;5074662;28;20032;-70
2023/07/10 13:40:38;;;;;;;;;;;27.00;99.90;;;;;;5074683;28;20418;-69
2023/07/10 13:43:05;;;;;;;;;;;27.10;99.90;;;;;;5074691;28;20100;-69
2023/07/10 13:45:32;;;;;;;;;;;27.30;99.90;;;;;;5074687;28;20051;-69
2023/07/10 13:47:59;;;;;;;;;;;27.20;99.90;;;;;;5074358;28;20099;-70
2023/07/10 13:50:26;;;;;;;;;;;27.10;99.90;;;;;;5074644;28;20456;-69
2023/07/10 13:52:53;;;;;;;;;;;27.00;99.90;;;;;;5074898;28;20337;-70
2023/07/10 13:55:20;;;;;;;;;;;26.90;99.90;;;;;;5074587;28;20001;-69
2023/07/10 13:57:48;;;;;;;;;;;26.60;99.90;;;;;;5073973;28;20001;-69
2023/07/10 14:00:15;;;;;;;;;;;26.80;99.90;;;;;;5074640;28;20417;-69
2023/07/10 14:02:46;;;;;;;;;;;27.10;99.90;;;;;;5074639;28;20068;-69
2023/07/10 14:05:14;;;;;;;;;;;26.90;99.90;;;;;;5074784;28;20009;-70
2023/07/10 14:07:42;;;;;;;;;;;27.30;99.90;;;;;;5076810;28;20005;-70
2023/07/10 14:10:13;;;;;;;;;;;28.00;99.90;;;;;;5078446;28;20005;-70
2023/07/10 14:12:39;;;;;;;;;;;28.10;99.90;;;;;;5077803;28;20283;-70
2023/07/10 14:15:09;;;;;;;;;;;27.90;99.90;;;;;;5078620;28;20084;-70
2023/07/10 14:17:36;;;;;;;;;;;27.00;99.90;;;;;;5078152;28;20440;-70
2023/07/10 14:20:04;;;;;;;;;;;26.20;99.90;;;;;;5077797;28;20001;-70
2023/07/10 14:22:32;;;;;;;;;;;25.70;99.90;;;;;;5078024;28;20039;-71