Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/22 00:00:21;;;;;;;35.78;14.55;;;12.30;99.90;;;;;;5055513;28;20079;-54
2024/03/22 00:02:47;;;;;;;32.00;15.23;;;12.30;99.90;;;;;;5055484;28;20428;-54
2024/03/22 00:05:12;;;;;;;36.25;15.43;;;12.30;99.90;;;;;;5055605;28;20025;-55
2024/03/22 00:07:38;;;;;;;30.60;15.38;;;12.30;99.90;;;;;;5055336;28;20046;-50
2024/03/22 00:10:05;;;;;;;39.83;15.55;;;12.30;99.90;;;;;;5055149;28;20078;-55
2024/03/22 00:12:31;;;;;;;39.72;14.93;;;12.40;99.90;;;;;;5055163;28;20025;-54
2024/03/22 00:14:57;;;;;;;41.45;15.18;;;12.40;99.90;;;;;;5055117;28;20512;-55
2024/03/22 00:17:22;;;;;;;34.00;16.05;;;12.40;99.90;;;;;;5055213;28;20029;-56
2024/03/22 00:19:48;;;;;;;37.28;15.75;;;12.40;99.90;;;;;;5055071;28;20533;-60
2024/03/22 00:22:14;;;;;;;35.78;16.98;;;12.40;99.90;;;;;;5055008;28;20075;-56
2024/03/22 00:24:40;;;;;;;40.72;15.73;;;12.30;99.90;;;;;;5054988;28;20554;-51
2024/03/22 00:27:05;;;;;;;40.35;16.38;;;12.40;99.90;;;;;;5054984;28;20057;-56
2024/03/22 00:29:31;;;;;;;39.17;16.05;;;12.30;99.90;;;;;;5054821;28;20119;-55
2024/03/22 00:31:57;;;;;;;36.10;16.73;;;12.30;99.90;;;;;;5054863;28;20544;-54
2024/03/22 00:34:22;;;;;;;38.63;15.68;;;12.30;99.90;;;;;;5053215;28;20033;-55
2024/03/22 00:36:48;;;;;;;35.88;15.57;;;12.40;99.90;;;;;;5054816;28;20034;-55
2024/03/22 00:39:13;;;;;;;39.08;15.75;;;12.30;99.90;;;;;;5054614;28;20036;-54
2024/03/22 00:41:39;;;;;;;36.63;15.75;;;12.30;99.90;;;;;;5054740;28;20477;-56
2024/03/22 00:44:05;;;;;;;43.38;16.38;;;12.30;99.90;;;;;;5054128;28;20029;-56
2024/03/22 00:46:31;;;;;;;37.03;16.38;;;12.20;99.90;;;;;;5048243;28;20491;-55
2024/03/22 00:48:58;;;;;;;41.08;16.05;;;12.30;99.90;;;;;;5034609;28;20031;-56
2024/03/22 00:51:25;;;;;;;37.75;17.13;;;12.20;99.90;;;;;;5046845;28;20473;-55
2024/03/22 00:53:50;;;;;;;38.25;16.23;;;12.20;99.90;;;;;;5054536;28;20056;-54
2024/03/22 00:56:16;;;;;;;36.00;16.08;;;12.10;99.90;;;;;;5054662;28;20102;-55
2024/03/22 00:58:42;;;;;;;39.22;17.75;;;12.20;99.90;;;;;;5054565;28;20025;-51
2024/03/22 01:01:07;;;;;;;40.35;16.50;;;12.20;99.90;;;;;;5054382;28;20101;-54
2024/03/22 01:03:33;;;;;;;33.63;16.25;;;12.20;99.90;;;;;;5054199;28;20037;-55
2024/03/22 01:05:58;;;;;;;35.85;15.57;;;12.20;99.90;;;;;;5054214;28;20075;-55
2024/03/22 01:08:25;;;;;;;37.58;15.23;;;12.20;99.90;;;;;;5053978;28;20489;-55
2024/03/22 01:10:51;;;;;;;37.70;16.10;;;12.10;99.90;;;;;;5054213;28;20638;-56
2024/03/22 01:13:16;;;;;;;33.17;15.30;;;12.10;99.90;;;;;;5053921;28;20025;-56
2024/03/22 01:15:42;;;;;;;44.25;17.40;;;12.10;99.90;;;;;;5054300;28;20029;-55
2024/03/22 01:18:08;;;;;;;31.55;15.23;;;12.20;99.90;;;;;;5053960;28;20021;-55
2024/03/22 01:20:34;;;;;;;38.03;16.35;;;12.10;99.90;;;;;;5053960;28;20057;-54
2024/03/22 01:23:00;;;;;;;32.60;15.43;;;12.10;99.90;;;;;;5053939;28;20416;-55
2024/03/22 01:25:27;;;;;;;33.72;14.27;;;12.10;99.90;;;;;;5053787;28;20024;-56
2024/03/22 01:27:52;;;;;;;36.28;15.23;;;12.10;99.90;;;;;;5053756;28;20021;-55
2024/03/22 01:30:18;;;;;;;40.42;16.05;;;12.20;99.90;;;;;;5054026;28;20420;-53
2024/03/22 01:32:43;;;;;;;32.92;15.18;;;12.20;99.90;;;;;;5053752;28;20025;-55
2024/03/22 01:35:09;;;;;;;38.47;15.07;;;12.20;99.90;;;;;;5053610;28;20519;-54
2024/03/22 01:37:35;;;;;;;36.78;15.98;;;12.20;99.90;;;;;;5053868;28;20052;-56
2024/03/22 01:40:01;;;;;;;36.35;15.88;;;12.20;99.90;;;;;;5053492;28;20032;-57
2024/03/22 01:42:26;;;;;;;44.20;15.68;;;12.10;99.90;;;;;;5053385;28;20048;-53
2024/03/22 01:44:52;;;;;;;36.53;16.25;;;12.10;99.90;;;;;;5053521;28;20079;-54
2024/03/22 01:47:17;;;;;;;38.03;16.33;;;12.10;99.90;;;;;;5053453;28;20025;-55
2024/03/22 01:49:43;;;;;;;36.95;15.80;;;12.10;99.90;;;;;;5053283;28;20025;-55
2024/03/22 01:52:09;;;;;;;35.30;15.32;;;12.10;99.90;;;;;;5053350;28;20524;-56
2024/03/22 01:54:35;;;;;;;38.38;16.63;;;12.10;99.90;;;;;;5051813;28;20061;-59
2024/03/22 01:57:01;;;;;;;41.30;16.75;;;12.20;99.90;;;;;;5052610;28;20063;-55
2024/03/22 01:59:28;;;;;;;55.30;21.58;;;12.10;99.90;;;;;;5051851;28;20061;-56
2024/03/22 02:01:54;;;;;;;55.00;22.23;;;12.10;99.90;;;;;;5052056;28;20489;-55
2024/03/22 02:04:19;;;;;;;62.15;21.63;;;12.00;99.90;;;;;;5052426;28;20067;-46
2024/03/22 02:06:45;;;;;;;52.33;21.67;;;12.00;99.90;;;;;;5052862;28;20025;-44
2024/03/22 02:09:11;;;;;;;61.35;23.83;;;12.00;99.90;;;;;;5052933;28;20036;-45
2024/03/22 02:11:38;;;;;;;54.38;21.85;;;11.90;99.90;;;;;;5053205;28;20612;-43
2024/03/22 02:14:03;;;;;;;43.25;17.05;;;11.90;99.90;;;;;;5052806;28;20520;-48
2024/03/22 02:16:30;;;;;;;61.35;22.10;;;11.80;99.90;;;;;;5052681;28;20025;-45
2024/03/22 02:18:55;;;;;;;61.17;23.08;;;11.80;99.90;;;;;;5051469;28;20039;-45
2024/03/22 02:21:21;;;;;;;62.53;23.65;;;11.80;99.90;;;;;;5052751;28;20448;-55
2024/03/22 02:23:46;;;;;;;59.92;23.13;;;11.70;99.90;;;;;;5052741;28;20024;-55
2024/03/22 02:26:12;;;;;;;57.03;21.50;;;11.70;99.90;;;;;;5052646;28;20506;-53
2024/03/22 02:28:38;;;;;;;55.50;22.90;;;11.70;99.90;;;;;;5052891;28;20064;-55
2024/03/22 02:31:03;;;;;;;58.05;22.52;;;11.70;99.90;;;;;;5052591;28;20025;-57
2024/03/22 02:33:29;;;;;;;63.03;24.67;;;11.70;99.90;;;;;;5052417;28;20150;-42
2024/03/22 02:35:55;;;;;;;58.00;21.67;;;11.70;99.90;;;;;;5052437;28;20089;-46
2024/03/22 02:38:21;;;;;;;62.38;23.58;;;11.60;99.90;;;;;;5052350;28;20025;-57
2024/03/22 02:40:48;;;;;;;51.67;20.35;;;11.70;99.90;;;;;;5052387;28;20094;-54
2024/03/22 02:43:13;;;;;;;55.25;21.77;;;11.70;99.90;;;;;;5052445;28;20086;-54
2024/03/22 02:45:40;;;;;;;60.40;21.90;;;11.60;99.90;;;;;;5052337;28;20481;-53
2024/03/22 02:48:06;;;;;;;60.17;20.25;;;11.60;99.90;;;;;;5052357;28;20053;-56
2024/03/22 02:50:35;;;;;;;50.38;20.10;;;11.60;99.90;;;;;;5052343;28;20071;-55
2024/03/22 02:53:01;;;;;;;49.92;18.35;;;11.60;99.90;;;;;;5052327;28;20108;-42
2024/03/22 02:55:27;;;;;;;45.95;17.15;;;11.60;99.90;;;;;;5052283;28;20045;-45
2024/03/22 02:57:53;;;;;;;45.10;16.02;;;11.60;99.90;;;;;;5052209;28;20025;-45
2024/03/22 03:00:18;;;;;;;45.55;16.67;;;11.50;99.90;;;;;;5052099;28;20040;-45
2024/03/22 03:02:48;;;;;;;45.05;15.55;;;11.50;99.90;;;;;;5052397;28;20037;-46
2024/03/22 03:05:13;;;;;;;48.50;16.63;;;11.50;99.90;;;;;;5052118;28;20127;-45
2024/03/22 03:07:40;;;;;;;41.70;15.18;;;11.50;99.90;;;;;;5051776;28;20575;-46
2024/03/22 03:10:06;;;;;;;34.50;14.20;;;11.50;99.90;;;;;;5052372;28;20029;-46
2024/03/22 03:12:32;;;;;;;51.17;14.98;;;11.50;99.90;;;;;;5052013;28;20040;-54
2024/03/22 03:14:57;;;;;;;43.63;16.15;;;11.40;99.90;;;;;;5051986;28;20037;-56
2024/03/22 03:17:23;;;;;;;41.58;15.57;;;11.40;99.90;;;;;;5052048;28;20093;-55
2024/03/22 03:19:49;;;;;;;36.95;15.05;;;11.40;99.90;;;;;;5052228;28;20029;-54
2024/03/22 03:22:15;;;;;;;40.08;14.43;;;11.40;99.90;;;;;;5051935;28;20017;-55
2024/03/22 03:24:40;;;;;;;27.02;12.50;;;11.40;99.90;;;;;;5052090;28;20124;-54
2024/03/22 03:27:06;;;;;;;31.73;12.32;;;11.30;99.90;;;;;;5051907;28;20017;-53
2024/03/22 03:29:32;;;;;;;29.83;11.43;;;11.30;99.90;;;;;;5052169;28;20385;-54
2024/03/22 03:31:58;;;;;;;32.10;12.55;;;11.30;99.90;;;;;;5052174;28;20021;-54
2024/03/22 03:34:23;;;;;;;34.58;12.43;;;11.20;99.90;;;;;;5051766;28;20036;-53
2024/03/22 03:36:49;;;;;;;35.55;13.35;;;11.10;99.90;;;;;;5052113;28;20017;-54
2024/03/22 03:39:15;;;;;;;32.03;12.88;;;11.10;99.90;;;;;;5051949;28;20076;-56
2024/03/22 03:41:40;;;;;;;29.83;12.95;;;11.10;99.90;;;;;;5051901;28;20017;-55
2024/03/22 03:44:06;;;;;;;36.08;14.45;;;11.10;99.90;;;;;;5051752;28;20021;-47
2024/03/22 03:46:32;;;;;;;40.80;14.20;;;11.20;99.90;;;;;;5045989;28;20409;-49
2024/03/22 03:48:57;;;;;;;35.33;12.98;;;11.10;99.90;;;;;;5031864;28;20108;-54
2024/03/22 03:51:23;;;;;;;48.03;15.27;;;11.10;99.90;;;;;;5031849;28;20088;-55
2024/03/22 03:53:49;;;;;;;43.22;15.70;;;11.10;99.90;;;;;;5031815;28;20479;-54
2024/03/22 03:56:14;;;;;;;41.33;13.45;;;11.10;99.90;;;;;;5031737;28;20061;-55
2024/03/22 03:58:40;;;;;;;34.65;13.85;;;11.00;99.90;;;;;;5044587;28;20546;-45
2024/03/22 04:01:06;;;;;;;35.70;14.45;;;11.10;99.90;;;;;;5051608;28;20025;-48
2024/03/22 04:03:32;;;;;;;34.65;14.07;;;11.10;99.90;;;;;;5050681;28;20099;-46
2024/03/22 04:05:58;;;;;;;36.72;14.73;;;11.10;99.90;;;;;;5039196;28;20531;-44
2024/03/22 04:08:25;;;;;;;40.22;14.40;;;11.10;99.90;;;;;;5032817;28;20038;-45
2024/03/22 04:10:58;;;;;;;38.08;14.13;;;11.10;99.90;;;;;;5043231;28;20440;-43
2024/03/22 04:13:25;;;;;;;40.70;13.43;;;11.10;99.90;;;;;;5051259;28;20470;-48
2024/03/22 04:15:51;;;;;;;41.90;14.65;;;11.10;99.90;;;;;;5051364;28;20382;-47
2024/03/22 04:18:16;;;;;;;31.63;12.77;;;11.10;99.90;;;;;;5051729;28;20112;-49
2024/03/22 04:20:43;;;;;;;38.03;13.43;;;11.10;99.90;;;;;;5055063;28;20148;-46
2024/03/22 04:23:09;;;;;;;36.80;14.27;;;11.10;99.90;;;;;;5055003;28;20057;-42
2024/03/22 04:25:35;;;;;;;39.50;14.30;;;11.10;99.90;;;;;;5055105;28;20033;-55
2024/03/22 04:28:01;;;;;;;33.45;13.77;;;11.10;99.90;;;;;;5054890;28;20524;-56
2024/03/22 04:30:26;;;;;;;37.28;14.48;;;11.10;99.90;;;;;;5054975;28;20104;-55
2024/03/22 04:32:52;;;;;;;39.45;13.82;;;11.00;99.90;;;;;;5054942;28;20537;-55
2024/03/22 04:35:18;;;;;;;36.80;12.90;;;11.00;99.90;;;;;;5054681;28;20029;-56
2024/03/22 04:37:43;;;;;;;25.50;12.93;;;11.00;99.90;;;;;;5054741;28;20033;-54
2024/03/22 04:40:10;;;;;;;38.90;12.95;;;11.10;99.90;;;;;;5054679;28;20024;-51
2024/03/22 04:42:35;;;;;;;38.17;12.75;;;11.10;99.90;;;;;;5053410;28;20485;-56
2024/03/22 04:45:01;;;;;;;38.58;13.18;;;11.10;99.90;;;;;;5054635;28;20056;-53
2024/03/22 04:47:27;;;;;;;32.47;13.35;;;11.00;99.90;;;;;;5054822;28;20021;-54
2024/03/22 04:49:52;;;;;;;36.38;13.13;;;11.00;99.90;;;;;;5054567;28;20029;-54
2024/03/22 04:52:18;;;;;;;29.45;13.60;;;11.00;99.90;;;;;;5054494;28;20043;-55
2024/03/22 04:54:43;;;;;;;43.60;13.95;;;11.00;99.90;;;;;;5054635;28;20029;-48
2024/03/22 04:57:09;;;;;;;35.67;13.38;;;11.00;99.90;;;;;;5054447;28;20401;-55
2024/03/22 04:59:34;;;;;;;39.00;14.32;;;11.00;99.90;;;;;;5054518;28;20029;-56
2024/03/22 05:02:00;;;;;;;35.10;14.77;;;11.00;99.90;;;;;;5054334;28;20021;-46
2024/03/22 05:04:26;;;;;;;32.03;13.57;;;11.10;99.90;;;;;;5050923;28;20025;-42
2024/03/22 05:06:51;;;;;;;35.95;15.15;;;11.00;99.90;;;;;;5050266;28;20477;-46
2024/03/22 05:09:17;;;;;;;40.33;16.05;;;11.00;99.90;;;;;;5054168;28;20036;-43
2024/03/22 05:11:43;;;;;;;43.38;15.85;;;11.00;99.90;;;;;;5054132;28;20028;-51
2024/03/22 05:14:08;;;;;;;47.35;16.75;;;11.10;99.90;;;;;;5053956;28;20493;-45
2024/03/22 05:16:35;;;;;;;38.72;15.38;;;11.00;99.90;;;;;;5054453;28;20049;-46
2024/03/22 05:19:00;;;;;;;33.75;15.40;;;11.10;99.90;;;;;;5053939;28;20028;-47
2024/03/22 05:21:26;;;;;;;46.72;16.95;;;11.00;99.90;;;;;;5053940;28;20025;-46
2024/03/22 05:23:52;;;;;;;43.28;18.40;;;11.00;99.90;;;;;;5053807;28;20059;-52
2024/03/22 05:26:20;;;;;;;44.67;17.27;;;11.10;99.90;;;;;;5053827;28;20032;-43
2024/03/22 05:28:46;;;;;;;47.95;19.00;;;11.00;99.90;;;;;;5053797;28;20025;-48
2024/03/22 05:31:11;;;;;;;36.33;16.90;;;11.00;99.90;;;;;;5053713;28;20055;-46
2024/03/22 05:33:37;;;;;;;42.28;16.67;;;11.00;99.90;;;;;;5053575;28;20043;-41
2024/03/22 05:36:03;;;;;;;34.90;15.65;;;11.00;99.90;;;;;;5053785;28;20500;-48
2024/03/22 05:38:29;;;;;;;38.67;16.48;;;11.00;99.90;;;;;;5053710;28;20032;-54
2024/03/22 05:40:54;;;;;;;37.05;15.75;;;10.90;99.90;;;;;;5053306;28;20033;-46
2024/03/22 05:43:20;;;;;;;38.13;16.00;;;10.90;99.90;;;;;;5053431;28;20035;-44
2024/03/22 05:45:45;;;;;;;41.55;16.10;;;10.80;99.90;;;;;;5052679;28;20112;-43
2024/03/22 05:48:11;;;;;;;34.42;15.90;;;10.90;99.90;;;;;;5053449;28;20489;-47
2024/03/22 05:50:36;;;;;;;35.55;14.73;;;10.90;99.90;;;;;;5053244;28;20025;-41
2024/03/22 05:53:02;;;;;;;37.55;15.85;;;10.90;99.90;;;;;;5051905;28;20025;-51
2024/03/22 05:55:31;;;;;;;34.20;15.95;;;10.90;99.90;;;;;;5053475;28;20501;-44
2024/03/22 05:57:56;;;;;;;36.95;16.92;;;10.90;99.90;;;;;;5041842;28;20120;-41
2024/03/22 06:00:22;;;;;;;36.75;15.93;;;10.90;99.90;;;;;;5037439;28;20104;-48
2024/03/22 06:02:48;;;;;;;33.88;15.82;;;10.90;99.90;;;;;;5051226;28;20036;-51
2024/03/22 06:05:13;;;;;;;37.83;16.20;;;10.90;99.90;;;;;;5052108;28;20044;-43
2024/03/22 06:07:41;;;;;;;47.33;17.38;;;10.90;99.90;;;;;;5051723;28;20025;-44
2024/03/22 06:10:09;;;;;;;50.97;16.33;;;10.90;99.90;;;;;;5052553;28;20551;-45
2024/03/22 06:12:35;;;;;;;;;;;10.90;99.90;;;;;;5034137;28;20529;-42
2024/03/22 06:15:01;;;;;;;38.40;15.65;;;11.00;99.90;;;;;;5032805;28;19967;-44
2024/03/22 06:17:27;;;;;;;39.35;17.15;;;11.00;99.90;;;;;;5052329;28;20051;-43
2024/03/22 06:19:53;;;;;;;38.00;15.82;;;11.00;99.90;;;;;;5052783;28;20116;-46
2024/03/22 06:22:18;;;;;;;33.33;15.23;;;11.00;99.90;;;;;;5052813;28;20031;-42
2024/03/22 06:24:45;;;;;;;46.83;17.42;;;11.10;99.90;;;;;;5052754;28;20485;-42
2024/03/22 06:27:10;;;;;;;35.80;15.25;;;11.10;99.90;;;;;;5052352;28;20112;-44
2024/03/22 06:29:36;;;;;;;38.85;16.33;;;11.10;99.90;;;;;;5052668;28;20064;-44
2024/03/22 06:32:01;;;;;;;43.03;14.77;;;11.10;99.90;;;;;;5051984;28;20036;-45
2024/03/22 06:34:27;;;;;;;36.78;14.70;;;11.10;99.90;;;;;;5045425;28;20481;-42
2024/03/22 06:36:52;;;;;;;34.83;13.98;;;11.10;99.90;;;;;;5032724;28;20029;-45
2024/03/22 06:39:19;;;;;;;31.00;13.05;;;11.20;99.90;;;;;;5032616;28;20112;-46
2024/03/22 06:41:45;;;;;;;28.63;11.55;;;11.30;99.90;;;;;;5034257;28;20029;-41
2024/03/22 06:44:12;;;;;;;26.08;10.75;;;11.30;99.90;;;;;;5032564;28;20096;-47
2024/03/22 06:46:37;;;;;;;31.95;12.32;;;11.40;99.90;;;;;;5040740;28;20033;-54
2024/03/22 06:49:03;;;;;;;33.97;12.80;;;11.50;99.90;;;;;;5052374;28;20039;-44
2024/03/22 06:51:29;;;;;;;28.45;11.98;;;11.60;99.90;;;;;;5051668;28;20426;-43
2024/03/22 06:53:55;;;;;;;23.75;11.63;;;11.70;99.90;;;;;;5052374;28;20032;-43
2024/03/22 06:56:20;;;;;;;29.00;12.10;;;11.70;99.90;;;;;;5052289;28;20032;-47
2024/03/22 06:58:46;;;;;;;28.98;11.65;;;11.70;99.90;;;;;;5052472;28;20453;-43
2024/03/22 07:01:12;;;;;;;32.35;12.38;;;11.60;99.90;;;;;;5050534;28;20043;-42
2024/03/22 07:03:38;;;;;;;29.80;13.35;;;11.70;99.90;;;;;;5052436;28;20107;-47
2024/03/22 07:06:05;;;;;;;39.30;13.75;;;11.70;99.90;;;;;;5052181;28;20076;-42
2024/03/22 07:08:31;;;;;;;31.08;11.85;;;11.60;99.90;;;;;;5052324;28;20546;-43
2024/03/22 07:10:57;;;;;;;29.63;12.02;;;11.60;99.90;;;;;;5051746;28;20025;-46
2024/03/22 07:13:23;;;;;;;31.75;11.70;;;11.70;99.90;;;;;;5052223;28;20482;-41
2024/03/22 07:15:49;;;;;;;29.25;12.75;;;11.70;99.90;;;;;;5048707;28;20082;-48
2024/03/22 07:18:14;;;;;;;27.55;11.50;;;11.80;99.90;;;;;;5032174;28;20025;-45
2024/03/22 07:20:41;;;;;;;26.95;11.90;;;11.80;99.90;;;;;;5035646;28;20021;-45
2024/03/22 07:23:07;;;;;;;26.02;11.10;;;11.80;99.90;;;;;;5052282;28;20473;-45
2024/03/22 07:25:33;;;;;;;27.40;10.73;;;11.90;99.90;;;;;;5050679;28;20108;-56
2024/03/22 07:27:59;;;;;;;23.27;10.48;;;11.90;99.90;;;;;;5051974;28;20025;-50
2024/03/22 07:30:25;;;;;;;28.70;10.70;;;11.90;99.90;;;;;;5050598;28;20078;-52
2024/03/22 07:32:51;;;;;;;24.00;9.98;;;11.80;99.90;;;;;;5051942;28;20057;-48
2024/03/22 07:35:16;;;;;;;27.48;10.60;;;11.90;99.90;;;;;;5052375;28;20100;-45
2024/03/22 07:37:42;;;;;;;22.27;9.60;;;11.80;99.90;;;;;;5051828;28;20033;-42
2024/03/22 07:40:08;;;;;;;26.10;9.57;;;11.80;99.90;;;;;;5051651;28;20025;-46
2024/03/22 07:42:34;;;;;;;25.92;9.85;;;11.80;99.90;;;;;;5048992;28;20441;-55
2024/03/22 07:44:59;;;;;;;25.48;9.07;;;11.80;99.90;;;;;;5041986;28;20482;-54
2024/03/22 07:47:25;;;;;;;32.65;11.25;;;11.80;99.90;;;;;;5052049;28;20029;-55
2024/03/22 07:49:51;;;;;;;35.47;9.18;;;11.80;99.90;;;;;;5035858;28;20037;-56
2024/03/22 07:52:17;;;;;;;34.50;9.55;;;11.90;99.90;;;;;;5031885;28;20029;-57
2024/03/22 07:54:42;;;;;;;24.55;7.55;;;11.80;99.90;;;;;;5040446;28;20037;-41
2024/03/22 07:57:10;;;;;;;24.90;8.00;;;11.70;99.90;;;;;;5055630;28;20040;-46
2024/03/22 07:59:36;;;;;;;22.98;8.18;;;11.70;99.90;;;;;;5053935;28;20025;-46
2024/03/22 08:02:03;;;;;;;21.38;8.63;;;11.70;99.90;;;;;;5055726;28;20033;-45
2024/03/22 08:04:28;;;;;;;23.60;7.45;;;11.70;99.90;;;;;;5053693;28;20108;-43
2024/03/22 08:06:54;;;;;;;22.05;7.55;;;11.80;99.90;;;;;;5055366;28;20482;-48
2024/03/22 08:09:20;;;;;;;23.48;7.43;;;11.70;99.90;;;;;;5054040;28;20563;-49
2024/03/22 08:11:46;;;;;;;18.50;6.65;;;11.80;99.90;;;;;;5055218;28;20118;-56
2024/03/22 08:14:12;;;;;;;41.00;8.27;;;11.60;99.90;;;;;;5053775;28;20068;-56
2024/03/22 08:16:37;;;;;;;22.30;7.25;;;11.50;99.90;;;;;;5055247;28;20036;-56
2024/03/22 08:19:03;;;;;;;14.07;6.43;;;11.40;99.90;;;;;;5054344;28;20056;-56
2024/03/22 08:21:29;;;;;;;19.27;6.95;;;11.40;99.90;;;;;;5055087;28;20059;-56
2024/03/22 08:23:54;;;;;;;19.60;7.32;;;11.40;99.90;;;;;;5053699;28;20025;-56
2024/03/22 08:26:20;;;;;;;17.52;5.88;;;11.40;99.90;;;;;;5054375;28;20029;-55
2024/03/22 08:28:47;;;;;;;14.18;5.60;;;11.40;99.90;;;;;;5054368;28;20485;-55
2024/03/22 08:31:13;;;;;;;16.13;5.90;;;11.30;99.90;;;;;;5054280;28;20112;-56
2024/03/22 08:33:39;;;;;;;14.15;6.10;;;11.10;99.90;;;;;;5054916;28;20040;-56
2024/03/22 08:36:04;;;;;;;18.20;6.20;;;11.10;99.90;;;;;;5054831;28;20029;-55
2024/03/22 08:38:30;;;;;;;19.90;6.63;;;11.10;99.90;;;;;;5054648;28;20385;-56
2024/03/22 08:40:56;;;;;;;14.55;6.45;;;11.20;99.90;;;;;;5054748;28;20094;-55
2024/03/22 08:43:29;;;;;;;14.25;6.65;;;11.20;99.90;;;;;;5052612;28;20103;-53
2024/03/22 08:45:55;;;;;;;22.15;7.35;;;11.20;99.90;;;;;;5049299;28;20021;-52
2024/03/22 08:48:21;;;;;;;14.95;6.20;;;11.20;99.90;;;;;;5034880;28;20498;-56
2024/03/22 08:50:46;;;;;;;23.02;7.25;;;11.30;99.90;;;;;;5035290;28;20045;-59
2024/03/22 08:53:12;;;;;;;26.30;8.07;;;11.20;99.90;;;;;;5034804;28;20029;-54
2024/03/22 08:55:38;;;;;;;21.50;7.10;;;11.20;99.90;;;;;;5034550;28;20116;-54
2024/03/22 08:58:04;;;;;;;23.38;7.43;;;11.30;99.90;;;;;;5052839;28;20477;-55
2024/03/22 09:00:30;;;;;;;22.70;6.82;;;11.30;99.90;;;;;;5054572;28;20521;-56
2024/03/22 09:02:56;;;;;;;22.67;7.00;;;11.20;99.90;;;;;;5054191;28;20110;-54
2024/03/22 09:05:22;;;;;;;27.92;7.13;;;11.10;99.90;;;;;;5051992;28;20021;-55
2024/03/22 09:07:48;;;;;;;20.98;7.30;;;11.20;99.90;;;;;;5054254;28;20091;-56
2024/03/22 09:10:14;;;;;;;29.40;6.30;;;11.30;99.90;;;;;;5054400;28;20025;-56
2024/03/22 09:12:40;;;;;;;17.90;7.03;;;11.30;99.90;;;;;;5052855;28;20032;-57
2024/03/22 09:15:07;;;;;;;14.95;6.80;;;11.40;99.90;;;;;;5053981;28;20531;-54
2024/03/22 09:17:33;;;;;;;18.80;7.50;;;11.40;99.90;;;;;;5054321;28;20457;-55
2024/03/22 09:19:59;;;;;;;18.10;6.63;;;11.40;99.90;;;;;;5053891;28;20497;-56
2024/03/22 09:22:24;;;;;;;19.65;6.03;;;11.40;99.90;;;;;;5054126;28;20021;-48
2024/03/22 09:24:50;;;;;;;19.77;7.65;;;11.40;99.90;;;;;;5046753;28;20026;-42
2024/03/22 09:27:15;;;;;;;15.82;6.88;;;11.50;99.90;;;;;;5036533;28;20104;-47
2024/03/22 09:29:43;;;;;;;17.98;6.75;;;11.40;99.90;;;;;;5052286;28;20064;-48
2024/03/22 09:32:09;;;;;;;21.15;7.35;;;11.40;99.90;;;;;;5036926;28;20060;-43
2024/03/22 09:34:35;;;;;;;18.35;6.95;;;11.40;99.90;;;;;;5041035;28;20374;-42
2024/03/22 09:37:00;;;;;;;14.07;6.13;;;11.30;99.90;;;;;;5053754;28;20107;-43
2024/03/22 09:39:27;;;;;;;13.60;5.88;;;11.40;99.90;;;;;;5051960;28;20389;-45
2024/03/22 09:41:56;;;;;;;22.23;6.57;;;11.40;99.90;;;;;;5053626;28;20393;-48
2024/03/22 09:44:23;;;;;;;17.98;6.55;;;11.40;99.90;;;;;;5052167;28;20021;-43
2024/03/22 09:46:50;;;;;;;9.40;5.03;;;11.40;99.90;;;;;;5033510;28;20033;-41
2024/03/22 09:49:16;;;;;;;11.90;6.38;;;11.40;99.90;;;;;;5033376;28;20036;-45
2024/03/22 09:51:43;;;;;;;16.95;6.15;;;11.50;99.90;;;;;;5052129;28;20400;-40
2024/03/22 09:54:12;;;;;;;13.60;6.07;;;11.40;99.90;;;;;;5053622;28;20477;-42
2024/03/22 09:56:39;;;;;;;14.23;5.22;;;11.40;99.90;;;;;;5053258;28;20036;-41
2024/03/22 09:59:06;;;;;;;12.73;6.20;;;11.40;99.90;;;;;;5051537;28;20032;-40
2024/03/22 10:01:34;;;;;;;11.67;5.43;;;11.40;99.90;;;;;;5053133;28;20440;-55
2024/03/22 10:04:00;;;;;;;12.27;5.38;;;11.40;99.90;;;;;;5053224;28;20017;-51
2024/03/22 10:06:25;;;;;;;15.13;5.70;;;11.50;99.90;;;;;;5053199;28;20470;-60
2024/03/22 10:08:51;;;;;;;10.20;6.13;;;11.40;99.90;;;;;;5051538;28;20378;-55
2024/03/22 10:11:17;;;;;;;13.25;6.18;;;11.40;99.90;;;;;;5047357;28;20386;-55
2024/03/22 10:13:44;;;;;;;17.02;6.07;;;11.40;99.90;;;;;;5041515;28;20493;-55
2024/03/22 10:16:10;;;;;;;18.10;6.13;;;11.40;99.90;;;;;;5052367;28;20063;-43
2024/03/22 10:18:36;;;;;;;11.90;6.47;;;11.40;99.90;;;;;;5051054;28;20060;-41
2024/03/22 10:21:03;;;;;;;24.83;8.98;;;11.40;99.90;;;;;;5052961;28;20028;-43
2024/03/22 10:23:30;;;;;;;23.65;8.55;;;11.50;99.90;;;;;;5047279;28;20032;-42
2024/03/22 10:26:01;;;;;;;18.90;8.85;;;11.50;99.90;;;;;;5052802;28;20021;-41
2024/03/22 10:28:27;;;;;;;18.35;9.98;;;11.50;99.90;;;;;;5046768;28;20036;-41
2024/03/22 10:30:53;;;;;;;17.27;7.40;;;11.40;99.90;;;;;;5052707;28;20466;-43
2024/03/22 10:33:23;;;;;;;23.25;8.90;;;11.40;99.90;;;;;;5051936;28;20118;-39
2024/03/22 10:35:52;;;;;;;19.13;7.82;;;11.50;99.90;;;;;;5040049;28;20017;-42
2024/03/22 10:38:22;;;;;;;15.25;6.88;;;11.40;99.90;;;;;;5051179;28;20037;-40
2024/03/22 10:40:48;;;;;;;21.67;7.85;;;11.50;99.90;;;;;;5051571;28;20017;-43
2024/03/22 10:43:15;;;;;;;15.02;7.72;;;11.60;99.90;;;;;;5050635;28;20036;-45
2024/03/22 10:45:41;;;;;;;17.05;7.13;;;11.60;99.90;;;;;;5050536;28;20032;-45
2024/03/22 10:48:11;;;;;;;18.23;7.40;;;11.60;99.90;;;;;;5052142;28;20031;-44
2024/03/22 10:50:43;;;;;;;18.17;8.05;;;11.50;99.90;;;;;;5052041;28;20392;-42
2024/03/22 10:53:18;;;;;;;15.10;7.13;;;11.40;99.90;;;;;;5052238;28;20119;-40
2024/03/22 10:55:46;;;;;;;15.63;7.78;;;11.40;99.90;;;;;;5051016;28;20552;-39
2024/03/22 10:58:21;;;;;;;21.65;8.10;;;11.50;99.90;;;;;;5052189;28;20029;-43
2024/03/22 11:00:47;;;;;;;12.95;6.90;;;11.50;99.90;;;;;;5051921;28;20116;-42
2024/03/22 11:03:15;;;;;;;11.63;6.18;;;11.40;99.90;;;;;;5052245;28;20059;-41
2024/03/22 11:05:48;;;;;;;12.30;5.82;;;11.40;99.90;;;;;;5051833;28;20029;-40
2024/03/22 11:08:24;;;;;;;14.32;6.28;;;11.40;99.90;;;;;;5050746;28;20395;-39
2024/03/22 11:10:50;;;;;;;17.02;5.70;;;11.50;99.90;;;;;;5052097;28;20036;-39
2024/03/22 11:13:17;;;;;;;13.38;6.18;;;11.60;99.90;;;;;;5052348;28;20036;-39
2024/03/22 11:15:43;;;;;;;12.32;5.70;;;11.70;99.90;;;;;;5051932;28;20144;-41
2024/03/22 11:18:09;;;;;;;17.60;5.13;;;11.80;99.90;;;;;;5052355;28;20025;-38
2024/03/22 11:20:37;;;;;;;12.07;5.22;;;11.60;99.90;;;;;;5051961;28;20040;-37
2024/03/22 11:23:05;;;;;;;11.00;4.97;;;11.60;99.90;;;;;;5051967;28;20060;-39
2024/03/22 11:25:34;;;;;;;6.93;4.43;;;11.70;99.90;;;;;;5052108;28;20032;-54
2024/03/22 11:28:02;;;;;;;11.57;5.03;;;11.70;99.90;;;;;;5053273;28;20109;-60
2024/03/22 11:30:33;;;;;;;8.88;5.07;;;11.60;99.90;;;;;;5054866;28;20033;-53
2024/03/22 11:33:02;;;;;;;10.38;4.68;;;11.60;99.90;;;;;;5056038;28;20037;-54
2024/03/22 11:35:28;;;;;;;5.30;3.60;;;11.60;99.90;;;;;;5055851;28;20032;-50
2024/03/22 11:37:53;;;;;;;5.95;3.83;;;11.70;99.90;;;;;;5055969;28;20032;-53
2024/03/22 11:40:19;;;;;;;8.90;4.38;;;11.60;99.90;;;;;;5056057;28;20362;-53
2024/03/22 11:42:52;;;;;;;6.55;4.07;;;11.60;99.90;;;;;;5055906;28;20025;-38
2024/03/22 11:45:18;;;;;;;6.68;3.42;;;11.50;99.90;;;;;;5055807;28;20033;-41
2024/03/22 11:47:45;;;;;;;6.93;3.58;;;11.50;99.90;;;;;;5055745;28;20078;-39
2024/03/22 11:50:15;;;;;;;7.35;3.38;;;11.40;99.90;;;;;;5055997;28;20037;-39
2024/03/22 11:52:41;;;;;;;7.78;3.95;;;11.30;99.90;;;;;;5055649;28;20421;-39
2024/03/22 11:55:07;;;;;;;6.13;3.67;;;11.30;99.90;;;;;;5055725;28;20120;-42
2024/03/22 11:57:33;;;;;;;6.65;3.88;;;11.20;99.90;;;;;;5055791;28;20053;-40
2024/03/22 12:00:00;;;;;;;8.10;4.20;;;11.20;99.90;;;;;;5055360;28;20536;-39
2024/03/22 12:02:26;;;;;;;9.95;4.45;;;11.30;99.90;;;;;;5055755;28;20113;-39
2024/03/22 12:04:51;;;;;;;6.53;3.92;;;11.30;99.90;;;;;;5055305;28;20473;-43
2024/03/22 12:07:17;;;;;;;7.60;4.95;;;11.30;99.90;;;;;;5055376;28;20037;-41
2024/03/22 12:09:46;;;;;;;11.35;6.60;;;11.30;99.90;;;;;;5055336;28;20032;-43
2024/03/22 12:12:13;;;;;;;13.40;5.35;;;11.20;99.90;;;;;;5055463;28;20112;-42
2024/03/22 12:14:40;;;;;;;16.80;7.05;;;11.30;99.90;;;;;;5055146;28;20513;-44
2024/03/22 12:17:06;;;;;;;14.65;5.82;;;11.30;99.90;;;;;;5055271;28;20041;-43
2024/03/22 12:19:32;;;;;;;11.50;5.63;;;11.30;99.90;;;;;;5053778;28;20029;-38
2024/03/22 12:21:58;;;;;;;14.05;6.18;;;11.30;99.90;;;;;;5055080;28;20109;-40
2024/03/22 12:24:24;;;;;;;14.27;6.45;;;11.30;99.90;;;;;;5055081;28;20433;-40