Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/07 00:00:36;;;;;;;18.37;12.37;;;1.60;99.90;;;;;;5118109;28;20189;-78
2023/12/07 00:03:02;;;;;;;18.47;12.40;;;1.50;99.90;;;;;;5118562;27;20635;-76
2023/12/07 00:05:28;;;;;;;18.30;12.67;;;1.40;99.90;;;;;;5117503;28;20244;-80
2023/12/07 00:07:53;;;;;;;19.43;12.00;;;1.30;99.90;;;;;;5111832;28;20230;-79
2023/12/07 00:10:19;;;;;;;19.33;11.33;;;1.40;99.90;;;;;;5097255;28;20204;-80
2023/12/07 00:12:45;;;;;;;18.50;11.73;;;1.40;99.90;;;;;;5097591;28;20245;-79
2023/12/07 00:15:11;;;;;;;19.17;11.37;;;1.30;99.90;;;;;;5094110;28;20177;-77
2023/12/07 00:17:37;;;;;;;19.77;11.43;;;1.30;99.90;;;;;;5077096;28;20176;-78
2023/12/07 00:20:06;;;;;;;21.40;12.00;;;1.20;99.90;;;;;;5058679;28;20208;-78
2023/12/07 00:22:32;;;;;;;21.67;11.33;;;1.10;99.90;;;;;;5081438;28;20242;-78
2023/12/07 00:24:58;;;;;;;19.60;11.10;;;1.10;99.90;;;;;;5093074;28;20179;-79
2023/12/07 00:27:24;;;;;;;20.00;11.07;;;1.10;99.90;;;;;;5076904;28;20179;-78
2023/12/07 00:29:50;;;;;;;19.97;11.17;;;1.20;99.90;;;;;;5076594;28;20198;-79
2023/12/07 00:32:15;;;;;;;19.27;10.53;;;1.10;99.90;;;;;;5076626;28;20174;-80
2023/12/07 00:34:41;;;;;;;19.53;11.33;;;1.20;99.90;;;;;;5058050;28;20522;-78
2023/12/07 00:37:07;;;;;;;19.87;11.03;;;1.00;99.90;;;;;;5076180;28;20599;-80
2023/12/07 00:39:33;;;;;;;21.90;11.43;;;1.00;99.90;;;;;;5076491;28;20173;-77
2023/12/07 00:41:58;;;;;;;22.87;11.47;;;1.10;99.90;;;;;;5075832;28;20182;-79
2023/12/07 00:44:24;;;;;;;27.53;12.30;;;1.00;99.90;;;;;;5057675;28;20190;-78
2023/12/07 00:46:50;;;;;;;24.50;15.80;;;1.00;99.90;;;;;;5074949;28;20572;-77
2023/12/07 00:49:16;;;;;;;19.17;11.17;;;0.90;99.90;;;;;;5075301;28;20192;-80
2023/12/07 00:51:42;;;;;;;19.43;11.10;;;0.90;99.90;;;;;;5075417;28;20646;-79
2023/12/07 00:54:07;;;;;;;21.47;11.23;;;0.90;99.90;;;;;;5074833;28;20286;-80
2023/12/07 00:56:34;;;;;;;18.57;10.77;;;0.90;99.90;;;;;;5075830;28;20282;-78
2023/12/07 00:58:59;;;;;;;19.53;9.53;;;0.80;99.90;;;;;;5077189;28;20178;-76
2023/12/07 01:01:25;;;;;;;17.43;10.33;;;0.80;99.90;;;;;;5076741;28;20178;-77
2023/12/07 01:03:51;;;;;;;15.23;9.27;;;0.80;99.90;;;;;;5079262;28;20199;-76
2023/12/07 01:06:17;;;;;;;16.10;9.50;;;0.80;99.90;;;;;;5088478;28;20178;-76
2023/12/07 01:08:43;;;;;;;18.77;10.80;;;0.70;99.90;;;;;;5089440;28;20276;-78
2023/12/07 01:11:09;;;;;;;20.00;11.07;;;0.60;99.90;;;;;;5085766;28;20211;-76
2023/12/07 01:13:35;;;;;;;17.93;11.73;;;0.60;99.90;;;;;;5093554;28;20220;-77
2023/12/07 01:16:01;;;;;;;19.03;9.73;;;0.60;99.90;;;;;;5082577;28;20175;-78
2023/12/07 01:18:27;;;;;;;20.77;10.00;;;0.60;99.90;;;;;;5075539;28;20546;-79
2023/12/07 01:20:53;;;;;;;18.63;10.77;;;0.60;99.90;;;;;;5062143;28;20674;-78
2023/12/07 01:23:18;;;;;;;16.87;10.13;;;0.70;99.90;;;;;;5084288;28;20220;-79
2023/12/07 01:25:44;;;;;;;19.27;10.70;;;0.80;99.90;;;;;;5075665;28;20253;-79
2023/12/07 01:28:10;;;;;;;19.63;11.13;;;0.80;99.90;;;;;;5075176;28;20203;-78
2023/12/07 01:30:36;;;;;;;21.53;11.30;;;0.90;99.90;;;;;;5074683;28;20252;-79
2023/12/07 01:33:02;;;;;;;19.03;11.10;;;0.80;99.90;;;;;;5074606;28;20210;-79
2023/12/07 01:35:28;;;;;;;21.20;11.07;;;0.80;99.90;;;;;;5074871;28;20535;-78
2023/12/07 01:37:54;;;;;;;20.87;10.93;;;0.80;99.90;;;;;;5074687;28;20635;-79
2023/12/07 01:40:20;;;;;;;21.83;13.20;;;0.90;99.90;;;;;;5079913;28;20224;-77
2023/12/07 01:42:51;;;;;;;17.73;10.87;;;0.90;99.90;;;;;;5076270;28;20187;-77
2023/12/07 01:45:17;;;;;;;18.87;10.23;;;0.90;99.90;;;;;;5057000;28;20178;-79
2023/12/07 01:47:43;;;;;;;18.30;11.20;;;0.80;99.90;;;;;;5074944;28;20181;-80
2023/12/07 01:50:10;;;;;;;20.93;11.33;;;0.90;99.90;;;;;;5074852;28;20303;-77
2023/12/07 01:52:39;;;;;;;20.13;11.53;;;0.80;99.90;;;;;;5075114;28;20573;-78
2023/12/07 01:55:08;;;;;;;17.87;10.53;;;0.80;99.90;;;;;;5074391;28;20183;-80
2023/12/07 01:57:35;;;;;;;18.97;11.20;;;0.90;99.90;;;;;;5074814;28;20167;-79
2023/12/07 02:00:03;;;;;;;19.73;11.40;;;1.00;99.90;;;;;;5073799;28;20171;-77
2023/12/07 02:02:30;;;;;;;22.83;10.77;;;1.00;99.90;;;;;;5056407;28;20189;-78
2023/12/07 02:04:56;;;;;;;18.63;10.63;;;1.10;99.90;;;;;;5074540;28;20261;-77
2023/12/07 02:07:23;;;;;;;19.97;11.53;;;0.90;99.90;;;;;;5074502;28;20194;-80
2023/12/07 02:09:49;;;;;;;19.70;10.77;;;0.70;99.90;;;;;;5074290;28;20166;-79
2023/12/07 02:12:15;;;;;;;22.17;11.40;;;0.80;99.90;;;;;;5073849;28;20183;-77
2023/12/07 02:14:41;;;;;;;17.63;10.37;;;0.70;99.90;;;;;;5073094;28;20177;-77
2023/12/07 02:17:26;;;;;;;23.23;11.37;;;0.70;99.90;;;;;;5055995;28;20239;-76
2023/12/07 02:20:03;;;;;;;21.10;10.97;;;0.70;99.90;;;;;;5074198;28;20160;-78
2023/12/07 02:22:42;;;;;;;18.93;11.00;;;0.60;99.90;;;;;;5093112;28;20175;-79
2023/12/07 02:25:10;;;;;;;17.87;9.70;;;0.60;99.90;;;;;;5059003;28;20181;-79
2023/12/07 02:27:38;;;;;;;19.77;10.47;;;0.70;99.90;;;;;;5074933;28;20182;-79
2023/12/07 02:30:07;;;;;;;18.43;10.50;;;0.70;99.90;;;;;;5074233;28;20167;-78
2023/12/07 02:32:33;;;;;;;18.47;9.77;;;0.60;99.90;;;;;;5057178;28;20213;-78
2023/12/07 02:35:00;;;;;;;19.17;9.87;;;0.60;99.90;;;;;;5073698;28;20174;-80
2023/12/07 02:37:30;;;;;;;21.10;10.33;;;0.50;99.90;;;;;;5073571;28;20175;-80
2023/12/07 02:39:57;;;;;;;19.50;10.40;;;0.50;99.90;;;;;;5055077;28;20186;-80
2023/12/07 02:42:24;;;;;;;18.40;9.33;;;0.60;99.90;;;;;;5073997;28;20199;-79
2023/12/07 02:44:52;;;;;;;19.07;9.50;;;0.70;99.90;;;;;;5075747;28;20175;-79
2023/12/07 02:47:18;;;;;;;13.40;8.43;;;0.50;99.90;;;;;;5073862;28;20278;-77
2023/12/07 02:49:44;;;;;;;12.23;8.30;;;0.40;99.90;;;;;;5076741;28;20624;-78
2023/12/07 02:52:10;;;;;;;18.73;8.90;;;0.40;99.90;;;;;;5094896;28;20182;-79
2023/12/07 02:54:36;;;;;;;12.80;8.60;;;0.40;99.90;;;;;;5068770;28;20181;-78
2023/12/07 02:57:02;;;;;;;21.47;8.83;;;0.50;99.90;;;;;;5075718;28;20257;-77
2023/12/07 02:59:28;;;;;;;16.30;8.90;;;0.40;99.90;;;;;;5082660;28;20213;-78
2023/12/07 03:01:55;;;;;;;17.00;9.27;;;0.60;99.90;;;;;;5073394;28;20897;-77
2023/12/07 03:04:20;;;;;;;19.47;8.50;;;0.60;99.90;;;;;;5073526;28;20170;-79
2023/12/07 03:06:46;;;;;;;16.47;8.90;;;0.50;99.90;;;;;;5081912;28;20177;-78
2023/12/07 03:09:12;;;;;;;19.77;8.77;;;0.60;99.90;;;;;;5080374;28;20237;-77
2023/12/07 03:11:37;;;;;;;16.70;9.13;;;0.50;99.90;;;;;;5055625;28;20757;-77
2023/12/07 03:14:03;;;;;;;15.50;9.40;;;0.50;99.90;;;;;;5073022;28;20264;-78
2023/12/07 03:16:29;;;;;;;20.23;9.03;;;0.60;99.90;;;;;;5073554;28;20182;-80
2023/12/07 03:18:55;;;;;;;28.60;9.43;;;0.60;99.90;;;;;;5054426;28;20204;-80
2023/12/07 03:21:21;;;;;;;16.07;8.27;;;0.60;99.90;;;;;;5073187;28;20250;-79
2023/12/07 03:23:46;;;;;;;14.37;8.50;;;0.50;99.90;;;;;;5073464;28;20181;-79
2023/12/07 03:26:12;;;;;;;16.43;9.40;;;0.50;99.90;;;;;;5072915;28;20242;-79
2023/12/07 03:28:38;;;;;;;14.70;9.63;;;0.50;99.90;;;;;;5073369;28;20179;-79
2023/12/07 03:31:03;;;;;;;14.23;8.90;;;0.60;99.90;;;;;;5073319;28;20174;-78
2023/12/07 03:33:29;;;;;;;19.70;8.87;;;0.70;99.90;;;;;;5072939;28;20258;-80
2023/12/07 03:35:55;;;;;;;14.93;8.27;;;0.70;99.90;;;;;;5073795;28;20228;-78
2023/12/07 03:38:21;;;;;;;13.37;8.17;;;0.40;99.90;;;;;;5073251;28;20261;-79
2023/12/07 03:40:47;;;;;;;13.50;7.73;;;0.40;99.90;;;;;;5084030;28;20192;-76
2023/12/07 03:43:13;;;;;;;14.27;8.50;;;0.20;99.90;;;;;;5092970;28;20217;-77
2023/12/07 03:45:39;;;;;;;10.47;7.03;;;0.20;99.90;;;;;;5092849;28;20210;-78
2023/12/07 03:48:05;;;;;;;11.27;7.97;;;0.20;99.90;;;;;;5092749;28;20537;-77
2023/12/07 03:50:30;;;;;;;12.73;7.40;;;0.30;99.90;;;;;;5092839;28;20180;-79
2023/12/07 03:52:56;;;;;;;14.90;8.03;;;0.30;99.90;;;;;;5092870;28;20279;-78
2023/12/07 03:55:22;;;;;;;13.20;7.40;;;0.40;99.90;;;;;;5092515;28;20212;-76
2023/12/07 03:57:48;;;;;;;16.13;7.83;;;0.40;99.90;;;;;;5093032;28;20233;-76
2023/12/07 04:00:14;;;;;;;11.33;7.47;;;0.40;99.90;;;;;;5092571;28;20182;-77
2023/12/07 04:02:40;;;;;;;12.50;8.27;;;0.40;99.90;;;;;;5098121;28;20188;-79
2023/12/07 04:05:06;;;;;;;11.00;7.97;;;0.30;99.90;;;;;;5094284;28;20188;-79
2023/12/07 04:07:31;;;;;;;12.40;7.93;;;0.40;99.90;;;;;;5095992;28;20252;-78
2023/12/07 04:09:57;;;;;;;13.97;8.23;;;0.40;99.90;;;;;;5100081;28;20197;-78
2023/12/07 04:12:23;;;;;;;12.20;8.30;;;0.50;99.90;;;;;;5109552;28;20183;-77
2023/12/07 04:14:52;;;;;;;13.23;8.50;;;0.30;99.90;;;;;;5105300;28;20166;-79
2023/12/07 04:17:18;;;;;;;10.90;7.07;;;0.30;99.90;;;;;;5098092;28;20547;-78
2023/12/07 04:19:44;;;;;;;14.90;8.30;;;0.40;99.90;;;;;;5096189;28;20264;-77
2023/12/07 04:22:09;;;;;;;12.00;7.90;;;0.40;99.90;;;;;;5107641;28;20234;-79
2023/12/07 04:24:35;;;;;;;11.07;7.17;;;0.50;99.90;;;;;;5110410;28;20185;-76
2023/12/07 04:27:01;;;;;;;12.00;8.00;;;0.50;99.90;;;;;;5097579;28;20523;-79
2023/12/07 04:29:27;;;;;;;13.03;8.00;;;0.50;99.90;;;;;;5093033;28;20196;-79
2023/12/07 04:31:53;;;;;;;15.47;8.53;;;0.40;99.90;;;;;;5094207;28;20234;-79
2023/12/07 04:34:18;;;;;;;12.70;7.87;;;0.50;99.90;;;;;;5093733;28;20212;-78
2023/12/07 04:36:44;;;;;;;14.80;8.60;;;0.50;99.90;;;;;;5105007;28;20173;-78
2023/12/07 04:39:10;;;;;;;16.30;8.60;;;0.60;99.90;;;;;;5109944;28;20181;-76
2023/12/07 04:41:35;;;;;;;15.77;9.53;;;0.60;99.90;;;;;;5100332;28;20216;-77
2023/12/07 04:44:01;;;;;;;13.27;7.90;;;0.60;99.90;;;;;;5097217;28;20257;-78
2023/12/07 04:46:28;;;;;;;11.63;8.50;;;0.70;99.90;;;;;;5096160;28;20267;-78
2023/12/07 04:48:54;;;;;;;12.37;8.10;;;0.70;99.90;;;;;;5096072;28;20184;-78
2023/12/07 04:51:20;;;;;;;15.93;9.07;;;0.80;99.90;;;;;;5107951;28;20197;-79
2023/12/07 04:53:47;;;;;;;14.57;9.00;;;0.70;99.90;;;;;;5097886;28;20227;-80
2023/12/07 04:56:13;;;;;;;12.93;8.10;;;0.70;99.90;;;;;;5075742;28;20192;-77
2023/12/07 04:58:39;;;;;;;14.70;9.17;;;0.70;99.90;;;;;;5093698;28;20206;-78
2023/12/07 05:01:04;;;;;;;12.87;8.07;;;0.70;99.90;;;;;;5096806;28;20299;-79
2023/12/07 05:03:31;;;;;;;13.83;8.43;;;0.80;99.90;;;;;;5095887;28;20185;-78
2023/12/07 05:05:57;;;;;;;11.17;8.23;;;0.70;99.90;;;;;;5095460;28;20674;-80
2023/12/07 05:08:22;;;;;;;14.33;9.20;;;0.60;99.90;;;;;;5094979;28;20277;-79
2023/12/07 05:10:48;;;;;;;13.70;8.77;;;0.60;99.90;;;;;;5096210;28;20183;-78
2023/12/07 05:13:14;;;;;;;16.00;9.20;;;0.70;99.90;;;;;;5095000;28;20202;-79
2023/12/07 05:15:40;;;;;;;13.43;9.13;;;0.80;99.90;;;;;;5095148;28;20178;-79
2023/12/07 05:18:05;;;;;;;13.23;9.13;;;0.80;99.90;;;;;;5095701;28;20679;-79
2023/12/07 05:20:33;;;;;;;13.93;9.27;;;0.80;99.90;;;;;;5095437;28;20179;-77
2023/12/07 05:22:59;;;;;;;12.57;9.20;;;0.80;99.90;;;;;;5095552;28;20193;-78
2023/12/07 05:25:25;;;;;;;14.03;9.17;;;0.80;99.90;;;;;;5095436;28;20532;-77
2023/12/07 05:27:51;;;;;;;12.53;9.67;;;0.90;99.90;;;;;;5095192;28;20174;-78
2023/12/07 05:30:17;;;;;;;14.77;9.40;;;0.80;99.90;;;;;;5096256;28;20197;-78
2023/12/07 05:32:42;;;;;;;12.57;8.60;;;0.70;99.90;;;;;;5083056;28;20207;-78
2023/12/07 05:35:08;;;;;;;17.27;10.27;;;0.60;99.90;;;;;;5108372;28;20202;-77
2023/12/07 05:37:34;;;;;;;12.50;9.03;;;0.70;99.90;;;;;;5096947;28;20876;-79
2023/12/07 05:40:00;;;;;;;10.63;7.80;;;0.80;99.90;;;;;;5094810;28;20541;-77
2023/12/07 05:42:26;;;;;;;12.17;7.47;;;0.70;99.90;;;;;;5095392;28;20192;-79
2023/12/07 05:44:52;;;;;;;9.93;7.63;;;0.70;99.90;;;;;;5076994;28;20189;-77
2023/12/07 05:47:17;;;;;;;12.13;7.77;;;0.60;99.90;;;;;;5094691;28;20173;-78
2023/12/07 05:49:43;;;;;;;11.83;7.93;;;0.50;99.90;;;;;;5094571;28;20826;-77
2023/12/07 05:52:09;;;;;;;10.20;7.30;;;0.50;99.90;;;;;;5094669;28;20218;-78
2023/12/07 05:54:35;;;;;;;10.10;7.50;;;0.50;99.90;;;;;;5105584;28;20189;-77
2023/12/07 05:57:02;;;;;;;11.57;7.87;;;0.40;99.90;;;;;;5109583;28;20240;-79
2023/12/07 05:59:28;;;;;;;9.60;7.73;;;0.60;99.90;;;;;;5095873;28;20845;-79
2023/12/07 06:01:54;;;;;;;10.67;7.70;;;0.60;99.90;;;;;;5094989;28;20180;-78
2023/12/07 06:04:20;;;;;;;10.97;7.90;;;0.70;99.90;;;;;;5108390;28;20184;-79
2023/12/07 06:06:46;;;;;;;8.60;7.13;;;0.60;99.90;;;;;;5094328;28;20774;-79
2023/12/07 06:09:11;;;;;;;10.37;7.87;;;0.60;99.90;;;;;;5094147;28;20225;-78
2023/12/07 06:11:37;;;;;;;11.77;7.83;;;0.60;99.90;;;;;;5095000;28;20200;-79
2023/12/07 06:14:05;;;;;;;8.23;6.67;;;0.60;99.90;;;;;;5094341;28;20251;-78
2023/12/07 06:16:32;;;;;;;10.77;7.10;;;0.50;99.90;;;;;;5094132;28;20251;-77
2023/12/07 06:18:58;;;;;;;11.27;7.27;;;0.60;99.90;;;;;;5104265;28;20157;-78
2023/12/07 06:21:25;;;;;;;8.27;6.60;;;0.50;99.90;;;;;;5111556;28;20553;-78
2023/12/07 06:23:51;;;;;;;10.43;7.50;;;0.50;99.90;;;;;;5110705;28;20190;-79
2023/12/07 06:26:16;;;;;;;8.03;6.33;;;0.40;99.90;;;;;;5100918;28;20189;-78
2023/12/07 06:28:42;;;;;;;8.70;6.57;;;0.50;99.90;;;;;;5095570;28;20174;-77
2023/12/07 06:31:08;;;;;;;8.40;6.33;;;0.40;99.90;;;;;;5095486;28;20569;-77
2023/12/07 06:33:34;;;;;;;6.80;5.50;;;0.40;99.90;;;;;;5095734;28;20215;-78
2023/12/07 06:36:03;;;;;;;5.83;5.33;;;0.40;99.90;;;;;;5096922;28;20218;-77
2023/12/07 06:38:29;;;;;;;6.23;5.53;;;0.30;99.90;;;;;;5096676;28;20652;-77
2023/12/07 06:40:56;;;;;;;6.00;5.40;;;0.30;99.90;;;;;;5088968;28;20172;-78
2023/12/07 06:43:22;;;;;;;8.93;5.40;;;0.50;99.90;;;;;;5094291;28;20178;-78
2023/12/07 06:45:48;;;;;;;8.33;5.90;;;0.50;99.90;;;;;;5056710;28;20177;-78
2023/12/07 06:48:14;;;;;;;7.90;5.50;;;0.50;99.90;;;;;;5074238;28;20241;-79
2023/12/07 06:50:40;;;;;;;9.70;6.60;;;0.40;99.90;;;;;;5074492;28;20177;-78
2023/12/07 06:53:05;;;;;;;7.10;5.90;;;0.40;99.90;;;;;;5085754;28;20201;-78
2023/12/07 06:55:31;;;;;;;12.07;6.67;;;0.40;99.90;;;;;;5075189;28;20183;-79
2023/12/07 06:57:57;;;;;;;8.90;6.27;;;0.40;99.90;;;;;;5074339;28;20912;-78
2023/12/07 07:00:24;;;;;;;8.73;5.83;;;0.40;99.90;;;;;;5056028;28;20181;-80
2023/12/07 07:02:50;;;;;;;11.20;6.50;;;0.40;99.90;;;;;;5073721;28;20698;-79
2023/12/07 07:05:16;;;;;;;7.30;5.53;;;0.40;99.90;;;;;;5074755;28;20213;-78
2023/12/07 07:07:41;;;;;;;9.63;5.47;;;0.50;99.90;;;;;;5073486;28;20219;-77
2023/12/07 07:10:12;;;;;;;9.27;5.13;;;0.50;99.90;;;;;;5073693;28;20170;-76
2023/12/07 07:12:38;;;;;;;6.90;5.50;;;0.50;99.90;;;;;;5073883;28;20183;-77
2023/12/07 07:15:06;;;;;;;7.77;5.37;;;0.60;99.90;;;;;;5073750;28;20178;-77
2023/12/07 07:17:32;;;;;;;9.17;5.77;;;0.60;99.90;;;;;;5073236;28;20170;-77
2023/12/07 07:19:58;;;;;;;7.83;5.83;;;0.70;99.90;;;;;;5073792;28;20186;-78
2023/12/07 07:22:24;;;;;;;6.40;5.73;;;0.60;99.90;;;;;;5073901;28;20182;-79
2023/12/07 07:24:49;;;;;;;7.43;5.13;;;0.70;99.90;;;;;;5073770;28;20182;-78
2023/12/07 07:27:15;;;;;;;8.83;5.93;;;0.80;99.90;;;;;;5073740;28;20171;-77
2023/12/07 07:29:41;;;;;;;6.43;5.43;;;0.80;99.90;;;;;;5055816;28;20177;-79
2023/12/07 07:32:07;;;;;;;7.47;5.47;;;0.80;99.90;;;;;;5056110;28;20244;-79
2023/12/07 07:34:33;;;;;;;12.23;5.90;;;0.90;99.90;;;;;;5073697;28;20670;-78
2023/12/07 07:36:58;;;;;;;6.40;5.27;;;0.80;99.90;;;;;;5073613;28;20186;-77
2023/12/07 07:39:24;;;;;;;10.33;6.77;;;0.80;99.90;;;;;;5074342;28;20258;-77
2023/12/07 07:41:50;;;;;;;8.03;6.03;;;0.80;99.90;;;;;;5074301;28;20198;-76
2023/12/07 07:44:16;;;;;;;8.90;6.07;;;0.90;99.90;;;;;;5073262;28;20184;-78
2023/12/07 07:46:42;;;;;;;8.93;6.20;;;0.90;99.90;;;;;;5076781;28;20549;-78
2023/12/07 07:49:08;;;;;;;8.53;5.47;;;0.80;99.90;;;;;;5082195;28;20177;-77
2023/12/07 07:51:34;;;;;;;8.30;7.10;;;1.10;99.90;;;;;;5088168;28;20172;-77
2023/12/07 07:54:00;;;;;;;7.87;5.83;;;1.30;99.90;;;;;;5073778;28;20211;-76
2023/12/07 07:56:26;;;;;;;13.63;7.27;;;1.40;99.90;;;;;;5074365;28;20180;-76
2023/12/07 07:58:51;;;;;;;7.63;6.60;;;1.60;99.90;;;;;;5075269;28;20236;-77
2023/12/07 08:01:17;;;;;;;10.03;6.83;;;1.50;99.90;;;;;;5074812;28;20223;-78
2023/12/07 08:03:43;;;;;;;8.03;7.00;;;1.50;99.90;;;;;;5073936;28;20227;-78
2023/12/07 08:06:08;;;;;;;7.90;6.27;;;1.40;99.90;;;;;;5056390;28;20612;-77
2023/12/07 08:08:34;;;;;;;8.00;6.33;;;1.30;99.90;;;;;;5073911;28;20228;-77
2023/12/07 08:11:01;;;;;;;6.10;5.50;;;1.40;99.90;;;;;;5055506;28;20680;-78
2023/12/07 08:13:27;;;;;;;6.53;5.87;;;1.10;99.90;;;;;;5077778;28;20247;-76
2023/12/07 08:15:53;;;;;;;6.77;5.33;;;1.20;99.90;;;;;;5078178;28;20167;-77
2023/12/07 08:18:19;;;;;;;9.50;5.10;;;1.20;99.90;;;;;;5077351;28;20262;-77
2023/12/07 08:20:46;;;;;;;7.53;5.60;;;1.30;99.90;;;;;;5082039;28;20205;-77
2023/12/07 08:23:12;;;;;;;8.03;6.00;;;1.40;99.90;;;;;;5078292;28;20261;-76
2023/12/07 08:25:42;;;;;;;8.77;5.03;;;1.30;99.90;;;;;;5078279;28;20688;-79
2023/12/07 08:28:09;;;;;;;6.17;5.00;;;1.40;99.90;;;;;;5059874;28;20193;-77
2023/12/07 08:30:35;;;;;;;6.37;5.43;;;1.30;99.90;;;;;;5059087;28;20222;-78
2023/12/07 08:33:01;;;;;;;9.07;5.60;;;1.40;99.90;;;;;;5076297;28;20207;-78
2023/12/07 08:35:27;;;;;;;6.53;5.30;;;1.50;99.90;;;;;;5077082;28;20689;-79
2023/12/07 08:37:53;;;;;;;5.90;4.90;;;1.60;99.90;;;;;;5076868;28;20178;-78
2023/12/07 08:40:19;;;;;;;6.43;4.87;;;1.60;99.90;;;;;;5077572;28;20180;-79
2023/12/07 08:42:46;;;;;;;5.47;4.67;;;1.60;99.90;;;;;;5077535;28;20159;-79
2023/12/07 08:45:13;;;;;;;6.17;4.67;;;1.80;99.90;;;;;;5077183;28;20175;-79
2023/12/07 08:47:39;;;;;;;6.17;4.60;;;1.80;99.90;;;;;;5076320;28;20175;-78
2023/12/07 08:50:07;;;;;;;5.50;4.67;;;1.80;99.90;;;;;;5077225;28;20176;-77
2023/12/07 08:52:34;;;;;;;5.60;4.87;;;2.00;99.90;;;;;;5076962;28;20168;-79
2023/12/07 08:54:59;;;;;;;4.77;4.33;;;2.10;99.90;;;;;;5064846;28;20626;-77
2023/12/07 08:57:25;;;;;;;4.63;4.23;;;2.20;99.90;;;;;;5079780;28;20200;-79
2023/12/07 08:59:51;;;;;;;4.63;4.23;;;2.30;99.90;;;;;;5058364;28;20509;-77
2023/12/07 09:02:17;;;;;;;4.47;3.87;;;2.40;99.90;;;;;;5075607;28;20640;-77
2023/12/07 09:04:43;;;;;;;5.10;4.23;;;2.40;99.90;;;;;;5058906;28;20240;-76
2023/12/07 09:07:09;;;;;;;4.50;4.10;;;2.50;99.90;;;;;;5093849;28;20238;-77
2023/12/07 09:09:35;;;;;;;5.47;3.90;;;2.60;99.90;;;;;;5090112;28;20255;-77
2023/12/07 09:12:01;;;;;;;4.23;3.83;;;2.70;99.90;;;;;;5059847;28;20180;-76
2023/12/07 09:14:27;;;;;;;4.53;4.13;;;2.70;99.90;;;;;;5075765;28;20213;-80
2023/12/07 09:16:54;;;;;;;4.60;4.20;;;2.80;99.90;;;;;;5057897;28;20205;-77
2023/12/07 09:19:20;;;;;;;4.93;4.53;;;2.90;99.90;;;;;;5077111;28;20190;-77
2023/12/07 09:21:45;;;;;;;5.80;4.17;;;2.90;99.90;;;;;;5088601;28;20183;-77
2023/12/07 09:24:11;;;;;;;4.53;4.07;;;3.00;99.90;;;;;;5082377;28;20199;-77
2023/12/07 09:26:37;;;;;;;6.60;4.20;;;3.10;99.90;;;;;;5078220;28;20192;-76
2023/12/07 09:29:05;;;;;;;6.00;4.47;;;3.20;99.90;;;;;;5076190;28;20532;-75
2023/12/07 09:31:31;;;;;;;5.63;5.07;;;3.30;99.90;;;;;;5080892;28;20186;-76
2023/12/07 09:33:57;;;;;;;6.70;6.00;;;3.40;99.90;;;;;;5057635;28;20674;-77
2023/12/07 09:36:23;;;;;;;7.73;3.97;;;3.40;99.90;;;;;;5057931;28;20199;-79
2023/12/07 09:38:49;;;;;;;4.77;4.33;;;3.50;99.90;;;;;;5057266;28;20175;-78
2023/12/07 09:41:16;;;;;;;5.43;3.70;;;3.50;99.90;;;;;;5075223;28;20190;-78
2023/12/07 09:43:42;;;;;;;3.10;2.80;;;3.60;99.90;;;;;;5082565;28;20179;-77
2023/12/07 09:46:08;;;;;;;3.77;3.47;;;3.60;99.90;;;;;;5089361;28;20211;-78
2023/12/07 09:48:37;;;;;;;3.33;3.00;;;3.60;99.90;;;;;;5061509;28;20246;-77
2023/12/07 09:51:04;;;;;;;3.10;2.90;;;3.70;99.90;;;;;;5074949;28;20254;-78
2023/12/07 09:53:34;;;;;;;2.70;2.50;;;3.80;99.90;;;;;;5074869;28;20268;-77
2023/12/07 09:56:00;;;;;;;2.80;2.60;;;3.90;99.90;;;;;;5074719;28;20265;-77
2023/12/07 09:58:27;;;;;;;2.40;2.30;;;3.90;99.90;;;;;;5077158;28;20195;-78
2023/12/07 10:00:53;;;;;;;2.77;2.40;;;4.00;99.90;;;;;;5074874;28;20214;-77
2023/12/07 10:03:23;;;;;;;2.90;2.70;;;4.00;99.90;;;;;;5075693;28;20167;-77
2023/12/07 10:05:57;;;;;;;2.73;2.53;;;4.10;99.90;;;;;;5075905;28;20270;-77
2023/12/07 10:08:37;;;;;;;3.47;2.87;;;4.10;99.90;;;;;;5076945;28;20223;-77
2023/12/07 10:11:13;;;;;;;2.80;2.60;;;4.20;99.90;;;;;;5075452;28;20171;-76
2023/12/07 10:13:38;;;;;;;2.57;2.47;;;4.20;99.90;;;;;;5074835;28;20214;-76
2023/12/07 10:16:16;;;;;;;2.87;2.67;;;4.30;99.90;;;;;;5079174;28;20198;-78
2023/12/07 10:18:42;;;;;;;3.10;2.70;;;4.30;99.90;;;;;;5087628;28;20218;-79
2023/12/07 10:21:11;;;;;;;2.90;2.70;;;4.40;99.90;;;;;;5078614;28;20174;-77
2023/12/07 10:23:38;;;;;;;2.47;2.27;;;4.40;99.90;;;;;;5074714;28;20181;-78
2023/12/07 10:26:06;;;;;;;2.47;2.33;;;4.50;99.90;;;;;;5074748;28;20171;-76
2023/12/07 10:28:35;;;;;;;2.83;2.63;;;4.50;99.90;;;;;;5074333;28;20172;-77
2023/12/07 10:31:01;;;;;;;2.60;2.40;;;4.50;99.90;;;;;;5073866;28;20515;-76
2023/12/07 10:33:27;;;;;;;3.13;2.30;;;4.50;99.90;;;;;;5056335;28;20215;-76
2023/12/07 10:35:53;;;;;;;3.93;2.67;;;4.50;99.90;;;;;;5073185;28;20632;-77
2023/12/07 10:38:19;;;;;;;2.40;2.30;;;4.50;99.90;;;;;;5056811;28;20216;-76
2023/12/07 10:40:47;;;;;;;3.07;2.13;;;4.50;99.90;;;;;;5074603;28;20174;-76
2023/12/07 10:43:15;;;;;;;2.20;2.10;;;4.60;99.90;;;;;;5056340;28;20171;-77
2023/12/07 10:45:43;;;;;;;2.30;2.20;;;4.60;99.90;;;;;;5073963;28;20196;-77
2023/12/07 10:48:10;;;;;;;2.37;2.17;;;4.70;99.90;;;;;;5039898;28;20189;-75
2023/12/07 10:50:49;;;;;;;2.20;2.10;;;4.70;99.50;;;;;;5056343;28;20182;-75
2023/12/07 10:53:32;;;;;;;2.30;2.10;;;4.70;99.20;;;;;;5056940;28;20218;-77
2023/12/07 10:56:03;;;;;;;2.43;2.13;;;4.80;99.60;;;;;;5078480;28;20178;-77
2023/12/07 10:58:28;;;;;;;2.37;2.27;;;4.80;99.90;;;;;;5057058;28;20180;-77
2023/12/07 11:00:57;;;;;;;2.63;2.43;;;4.80;99.80;;;;;;5074314;28;20186;-77
2023/12/07 11:03:25;;;;;;;2.10;2.00;;;4.80;99.90;;;;;;5055634;28;20679;-77
2023/12/07 11:05:51;;;;;;;2.83;2.20;;;4.80;98.40;;;;;;5039760;28;20189;-76
2023/12/07 11:08:26;;;;;;;2.17;2.07;;;4.90;98.70;;;;;;5053216;28;20240;-75
2023/12/07 11:11:30;;;;;;;2.07;1.97;;;4.90;98.50;;;;;;5092274;28;20309;-76
2023/12/07 11:14:03;;;;;;;2.70;2.50;;;4.90;98.10;;;;;;4995268;28;20584;-75
2023/12/07 11:16:34;;;;;;;2.20;2.10;;;5.00;98.40;;;;;;4995739;28;20252;-76
2023/12/07 11:19:00;;;;;;;2.20;2.10;;;5.00;98.40;;;;;;4995253;28;20641;-76
2023/12/07 11:21:27;;;;;;;2.03;1.93;;;5.00;98.00;;;;;;4996099;28;20244;-77
2023/12/07 11:23:54;;;;;;;2.10;2.00;;;5.00;98.00;;;;;;5010986;28;20199;-77
2023/12/07 11:26:26;;;;;;;2.30;2.20;;;5.10;98.30;;;;;;4995332;28;20175;-78
2023/12/07 11:28:55;;;;;;;2.23;2.13;;;5.10;97.60;;;;;;5011903;28;20191;-76
2023/12/07 11:31:22;;;;;;;2.20;2.10;;;5.10;97.30;;;;;;4996595;28;20658;-75
2023/12/07 11:33:47;;;;;;;1.97;1.70;;;5.20;97.70;;;;;;5011672;28;20210;-75
2023/12/07 11:36:14;;;;;;;1.90;1.80;;;5.20;97.20;;;;;;5012804;28;20221;-76
2023/12/07 11:39:18;;;;;;;2.00;1.90;;;5.20;97.10;;;;;;5016142;28;20533;-75
2023/12/07 11:41:45;;;;;;;1.50;1.50;;;5.20;97.40;;;;;;5034067;28;20172;-77
2023/12/07 11:44:12;;;;;;;1.87;1.77;;;5.20;96.70;;;;;;5030452;28;20198;-77
2023/12/07 11:46:38;;;;;;;2.20;2.10;;;5.20;97.00;;;;;;5022013;28;20186;-75
2023/12/07 11:49:05;;;;;;;2.00;1.80;;;5.20;97.00;;;;;;5104040;28;20188;-75
2023/12/07 11:51:31;;;;;;;1.53;1.53;;;5.20;96.60;;;;;;5111741;28;20177;-76
2023/12/07 11:53:57;;;;;;;2.00;1.90;;;5.30;95.90;;;;;;5102220;28;20721;-77
2023/12/07 11:56:22;;;;;;;1.93;1.83;;;5.20;96.20;;;;;;5096190;28;20296;-77
2023/12/07 11:58:49;;;;;;;1.63;1.63;;;5.30;95.50;;;;;;5096965;28;20187;-77
2023/12/07 12:01:17;;;;;;;1.70;1.60;;;5.30;95.70;;;;;;5097834;28;20173;-76
2023/12/07 12:03:43;;;;;;;2.17;2.07;;;5.30;95.90;;;;;;5096736;28;20183;-76
2023/12/07 12:06:10;;;;;;;2.17;2.00;;;5.30;96.60;;;;;;5097467;28;20175;-76
2023/12/07 12:08:36;;;;;;;4.90;2.10;;;5.30;96.20;;;;;;5087529;28;20265;-76
2023/12/07 12:11:02;;;;;;;2.27;2.17;;;5.30;95.90;;;;;;5079052;28;20178;-78
2023/12/07 12:13:29;;;;;;;2.63;2.40;;;5.30;96.70;;;;;;5059068;28;20219;-76
2023/12/07 12:15:57;;;;;;;1.70;1.70;;;5.30;96.70;;;;;;5059848;28;20678;-75
2023/12/07 12:18:26;;;;;;;4.47;2.00;;;5.30;96.20;;;;;;5062870;28;20247;-75
2023/12/07 12:20:52;;;;;;;1.90;1.80;;;5.30;95.70;;;;;;5072544;28;20161;-76
2023/12/07 12:23:19;;;;;;;1.80;1.70;;;5.40;95.50;;;;;;5090892;28;20219;-75
2023/12/07 12:25:45;;;;;;;2.10;1.93;;;5.40;95.80;;;;;;5081945;28;20180;-75
2023/12/07 12:28:15;;;;;;;1.53;1.53;;;5.40;95.70;;;;;;5077407;28;20247;-77
2023/12/07 12:30:42;;;;;;;1.73;1.60;;;5.40;95.70;;;;;;5059304;28;20176;-78
2023/12/07 12:33:07;;;;;;;1.87;1.77;;;5.40;94.80;;;;;;5060132;28;20212;-76
2023/12/07 12:35:33;;;;;;;1.83;1.73;;;5.40;94.40;;;;;;5078023;28;20218;-75
2023/12/07 12:37:59;;;;;;;1.90;1.80;;;5.50;93.80;;;;;;5076965;28;20173;-76
2023/12/07 12:40:31;;;;;;;2.40;2.20;;;5.50;94.50;;;;;;5078369;28;20633;-75
2023/12/07 12:42:57;;;;;;;2.00;1.90;;;5.40;95.10;;;;;;5088781;28;20546;-76
2023/12/07 12:45:24;;;;;;;1.60;1.53;;;5.40;94.50;;;;;;5080504;28;20204;-75
2023/12/07 12:47:50;;;;;;;2.10;1.90;;;5.50;94.70;;;;;;5098793;28;20165;-75