Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/26 03:36:38;;;;;;;3.20;2.20;;;21.40;37.00;;;;;;5106652;28;20068;-40
2022/04/26 03:39:04;;;;;;;2.70;2.33;;;21.40;36.80;;;;;;5136959;28;20109;-39
2022/04/26 03:41:31;;;;;;;4.00;2.35;;;21.40;36.70;;;;;;5137541;28;20019;-40
2022/04/26 03:43:56;;;;;;;3.85;2.20;;;21.40;36.60;;;;;;5136551;28;20023;-39
2022/04/26 03:46:22;;;;;;;2.20;2.00;;;21.40;36.50;;;;;;5136650;28;20465;-41
2022/04/26 03:48:48;;;;;;;2.92;2.13;;;21.40;36.40;;;;;;5118092;28;20155;-43
2022/04/26 03:51:14;;;;;;;2.33;2.13;;;21.40;36.40;;;;;;5101282;28;20116;-39
2022/04/26 03:53:40;;;;;;;2.75;2.20;;;21.40;36.40;;;;;;5118362;28;20514;-40
2022/04/26 03:56:06;;;;;;;2.15;1.95;;;21.40;36.20;;;;;;5136601;28;20111;-41
2022/04/26 03:58:33;;;;;;;2.95;2.10;;;21.40;36.30;;;;;;5136149;28;20023;-40
2022/04/26 04:00:59;;;;;;;3.22;2.55;;;21.40;36.30;;;;;;5135868;28;20019;-40
2022/04/26 04:03:25;;;;;;;3.10;2.30;;;21.40;36.00;;;;;;5136409;28;20476;-42
2022/04/26 04:05:51;;;;;;;3.25;2.33;;;21.40;36.00;;;;;;5136709;28;20072;-40
2022/04/26 04:08:18;;;;;;;2.33;2.05;;;21.40;35.90;;;;;;5118278;28;20015;-40
2022/04/26 04:10:44;;;;;;;2.88;2.20;;;21.40;35.80;;;;;;5138588;27;20007;-42
2022/04/26 04:13:10;;;;;;;2.63;2.00;;;21.40;35.70;;;;;;5122772;27;20024;-43
2022/04/26 04:15:36;;;;;;;2.20;1.73;;;21.40;35.80;;;;;;5141872;27;20076;-39
2022/04/26 04:18:03;;;;;;;2.25;1.92;;;21.30;35.70;;;;;;5139720;27;20339;-39
2022/04/26 04:20:29;;;;;;;2.75;2.00;;;21.30;35.60;;;;;;5138566;27;20042;-43
2022/04/26 04:22:56;;;;;;;2.20;1.80;;;21.30;35.50;;;;;;5120752;27;20027;-43
2022/04/26 04:25:22;;;;;;;2.53;1.80;;;21.30;35.40;;;;;;5138869;27;20031;-40
2022/04/26 04:27:48;;;;;;;3.00;2.03;;;21.30;35.40;;;;;;5138909;27;20027;-39
2022/04/26 04:30:14;;;;;;;2.13;1.65;;;21.30;35.40;;;;;;5120901;27;20023;-40
2022/04/26 04:32:40;;;;;;;1.70;1.50;;;21.30;35.30;;;;;;5139071;27;20012;-40
2022/04/26 04:35:08;;;;;;;2.58;1.75;;;21.30;35.30;;;;;;5139082;27;20018;-41
2022/04/26 04:37:34;;;;;;;2.00;1.80;;;21.30;35.20;;;;;;5120981;27;20033;-41
2022/04/26 04:40:00;;;;;;;2.38;1.88;;;21.30;35.10;;;;;;5139772;27;20102;-40
2022/04/26 04:42:27;;;;;;;1.95;1.70;;;21.30;35.10;;;;;;5139499;27;20023;-40
2022/04/26 04:44:53;;;;;;;2.63;1.80;;;21.30;35.10;;;;;;5140006;27;20030;-41
2022/04/26 04:47:19;;;;;;;2.17;1.60;;;21.30;35.00;;;;;;5140701;27;20019;-41
2022/04/26 04:49:45;;;;;;;1.92;1.58;;;21.30;35.00;;;;;;5139665;27;20015;-44
2022/04/26 04:52:12;;;;;;;1.90;1.40;;;21.30;35.00;;;;;;5139380;27;20026;-42
2022/04/26 04:54:38;;;;;;;2.03;1.48;;;21.30;35.00;;;;;;5140124;27;20026;-42
2022/04/26 04:57:05;;;;;;;2.65;1.80;;;21.30;35.00;;;;;;5122127;27;20094;-43
2022/04/26 04:59:30;;;;;;;2.53;1.60;;;21.30;34.80;;;;;;5122150;27;20011;-39
2022/04/26 05:01:57;;;;;;;2.17;1.60;;;21.30;34.80;;;;;;5120913;27;20022;-41
2022/04/26 05:04:22;;;;;;;2.08;1.67;;;21.30;34.70;;;;;;5120817;27;20033;-40
2022/04/26 05:06:48;;;;;;;4.10;1.70;;;21.30;34.80;;;;;;5139279;27;20098;-39
2022/04/26 05:09:14;;;;;;;2.90;1.75;;;21.30;34.90;;;;;;5120739;27;20548;-39
2022/04/26 05:11:40;;;;;;;2.50;1.40;;;21.30;34.70;;;;;;5139308;27;20011;-42
2022/04/26 05:14:07;;;;;;;2.58;1.50;;;21.30;34.80;;;;;;5087919;27;20396;-39
2022/04/26 05:16:33;;;;;;;1.95;1.52;;;21.30;34.70;;;;;;5139945;27;20019;-40
2022/04/26 05:18:58;;;;;;;2.45;1.63;;;21.20;34.70;;;;;;5139376;27;20391;-40
2022/04/26 05:21:24;;;;;;;2.55;1.55;;;21.20;34.70;;;;;;5104048;28;20133;-42
2022/04/26 05:26:37;;;;;;;1.95;1.40;;;21.20;34.60;;;;;;5127472;27;20032;-41
2022/04/26 05:29:05;;;;;;;1.50;1.40;;;21.20;34.60;;;;;;5120867;27;20037;-40
2022/04/26 05:31:31;;;;;;;1.95;1.48;;;21.30;34.60;;;;;;5120750;27;20015;-39
2022/04/26 05:33:58;;;;;;;1.95;1.60;;;21.20;34.60;;;;;;5137991;27;20023;-39
2022/04/26 05:36:23;;;;;;;2.08;1.50;;;21.20;34.50;;;;;;5121363;27;20068;-40
2022/04/26 05:38:51;;;;;;;2.25;1.50;;;21.20;34.50;;;;;;5120420;27;20568;-40
2022/04/26 05:41:17;;;;;;;1.67;1.40;;;21.20;34.50;;;;;;5120754;27;20027;-40
2022/04/26 05:43:43;;;;;;;2.83;1.45;;;21.20;34.60;;;;;;5119990;27;20079;-39
2022/04/26 05:46:12;;;;;;;1.88;1.45;;;21.20;34.50;;;;;;5137205;27;20053;-39
2022/04/26 05:48:40;;;;;;;2.42;1.70;;;21.20;34.50;;;;;;5136277;27;20101;-39
2022/04/26 05:51:06;;;;;;;2.15;1.40;;;21.30;34.70;;;;;;5101666;27;20011;-38
2022/04/26 05:53:32;;;;;;;1.50;1.20;;;21.40;34.50;;;;;;5136574;27;20022;-38
2022/04/26 05:55:57;;;;;;;2.55;1.50;;;21.50;35.00;;;;;;5136545;27;20004;-38
2022/04/26 05:58:24;;;;;;;2.42;1.50;;;21.60;34.10;;;;;;5136019;27;20046;-39
2022/04/26 06:00:50;;;;;;;1.90;1.38;;;21.80;33.70;;;;;;5136633;27;20007;-39
2022/04/26 06:03:16;;;;;;;1.67;1.42;;;22.00;33.50;;;;;;5137511;27;20015;-39
2022/04/26 06:05:42;;;;;;;1.88;1.52;;;22.00;33.20;;;;;;5118117;27;20110;-39
2022/04/26 06:08:08;;;;;;;2.00;1.50;;;22.10;33.20;;;;;;5137279;27;20027;-42
2022/04/26 06:10:36;;;;;;;1.70;1.20;;;22.20;33.10;;;;;;5138351;27;20035;-42
2022/04/26 06:13:02;;;;;;;1.85;1.20;;;22.20;32.90;;;;;;5101985;27;20130;-38
2022/04/26 06:15:28;;;;;;;1.90;1.30;;;22.30;32.80;;;;;;5116832;27;20055;-39
2022/04/26 06:17:53;;;;;;;1.70;1.40;;;22.30;32.60;;;;;;5135976;27;20478;-39
2022/04/26 06:20:22;;;;;;;2.85;1.52;;;22.40;32.70;;;;;;5135642;27;20445;-40
2022/04/26 06:22:49;;;;;;;1.75;1.20;;;22.40;32.50;;;;;;5115481;27;20565;-39
2022/04/26 06:25:16;;;;;;;2.25;1.60;;;22.40;32.50;;;;;;5116125;27;20054;-38
2022/04/26 06:27:42;;;;;;;4.47;1.45;;;22.40;32.60;;;;;;5099631;27;20011;-38
2022/04/26 06:30:09;;;;;;;3.85;1.70;;;22.50;32.90;;;;;;5135212;27;20043;-38
2022/04/26 06:32:35;;;;;;;5.70;1.65;;;22.60;33.20;;;;;;5134671;27;20497;-38
2022/04/26 06:35:02;;;;;;;14.80;3.13;;;22.60;33.60;;;;;;5134625;27;20026;-38
2022/04/26 06:37:27;;;;;;;11.63;2.63;;;22.60;33.80;;;;;;5116325;27;20054;-38
2022/04/26 06:39:53;;;;;;;3.75;1.77;;;22.60;34.00;;;;;;5116102;27;20445;-38
2022/04/26 06:42:20;;;;;;;5.28;1.40;;;22.70;34.00;;;;;;5134153;27;20094;-39
2022/04/26 06:44:46;;;;;;;4.88;1.50;;;22.70;34.20;;;;;;5133925;27;20038;-39
2022/04/26 06:47:11;;;;;;;8.25;2.00;;;22.80;34.20;;;;;;5134431;27;20007;-38
2022/04/26 06:49:37;;;;;;;5.32;1.65;;;22.80;34.20;;;;;;5134035;27;20389;-39
2022/04/26 06:52:03;;;;;;;7.25;2.10;;;22.80;34.20;;;;;;5116016;27;20369;-39
2022/04/26 06:54:29;;;;;;;9.35;2.00;;;22.70;34.50;;;;;;5133883;27;20026;-38
2022/04/26 06:56:55;;;;;;;9.30;1.80;;;22.70;34.70;;;;;;5133521;27;20393;-38
2022/04/26 06:59:20;;;;;;;7.25;1.77;;;22.60;34.90;;;;;;5115047;28;20469;-38
2022/04/26 07:01:52;;;;;;;6.63;1.77;;;22.60;35.00;;;;;;5115449;28;20027;-39
2022/04/26 07:04:19;;;;;;;6.20;1.52;;;22.50;35.10;;;;;;5133227;28;20051;-38
2022/04/26 07:06:46;;;;;;;4.78;1.40;;;22.50;35.10;;;;;;5097864;28;20046;-38
2022/04/26 07:09:14;;;;;;;8.02;1.70;;;22.50;35.00;;;;;;5133247;28;20003;-39
2022/04/26 07:11:42;;;;;;;2.97;1.30;;;22.50;35.00;;;;;;5114337;28;20007;-39
2022/04/26 07:14:13;;;;;;;12.75;2.17;;;22.50;35.10;;;;;;5132717;28;20106;-38
2022/04/26 07:16:41;;;;;;;10.02;2.10;;;22.40;35.40;;;;;;5114602;28;20054;-38
2022/04/26 07:19:07;;;;;;;10.02;2.22;;;22.40;35.40;;;;;;5114679;28;20026;-39
2022/04/26 07:21:35;;;;;;;13.50;2.75;;;22.40;35.80;;;;;;5111795;28;20218;-39
2022/04/26 07:24:04;;;;;;;19.00;2.40;;;22.50;36.20;;;;;;5112744;28;20028;-39
2022/04/26 07:26:30;;;;;;;15.00;2.42;;;22.60;36.40;;;;;;5111400;28;20004;-39
2022/04/26 07:28:55;;;;;;;16.80;2.97;;;22.60;36.60;;;;;;5111998;28;20102;-39
2022/04/26 07:31:21;;;;;;;12.60;2.58;;;22.70;37.60;;;;;;5112623;28;20390;-41
2022/04/26 07:36:31;;;;;;;9.50;2.60;;;22.80;36.70;;;;;;5112886;28;20031;-40
2022/04/26 07:38:57;;;;;;;10.85;2.50;;;22.90;36.90;;;;;;5112980;28;20462;-39
2022/04/26 07:41:23;;;;;;;8.32;2.30;;;23.00;36.50;;;;;;5111730;28;20024;-40
2022/04/26 07:43:48;;;;;;;9.57;2.90;;;23.10;36.50;;;;;;5112812;28;20481;-39
2022/04/26 07:46:15;;;;;;;8.88;2.40;;;23.20;36.60;;;;;;5116125;28;20012;-39
2022/04/26 07:48:43;;;;;;;9.90;2.53;;;23.30;36.40;;;;;;5117208;28;20083;-39
2022/04/26 07:51:09;;;;;;;9.88;2.65;;;23.40;36.40;;;;;;5117046;28;20446;-39
2022/04/26 07:53:35;;;;;;;10.10;2.33;;;23.40;36.30;;;;;;5115659;28;20037;-39
2022/04/26 07:56:01;;;;;;;8.63;2.53;;;23.40;36.20;;;;;;5116769;28;20015;-39
2022/04/26 07:58:27;;;;;;;5.15;2.20;;;23.30;36.00;;;;;;5117698;28;20057;-41
2022/04/26 08:00:53;;;;;;;6.55;2.08;;;23.20;36.20;;;;;;5117053;28;20094;-40
2022/04/26 08:03:20;;;;;;;10.38;2.50;;;23.20;35.90;;;;;;5097204;28;20016;-41
2022/04/26 08:05:47;;;;;;;7.43;2.20;;;23.10;35.90;;;;;;5116060;28;20015;-41
2022/04/26 08:08:12;;;;;;;9.45;1.95;;;23.10;36.10;;;;;;5115375;28;20026;-37
2022/04/26 08:10:39;;;;;;;8.48;2.38;;;23.00;35.80;;;;;;5116747;28;20012;-39
2022/04/26 08:13:05;;;;;;;8.35;2.72;;;22.90;35.50;;;;;;5099186;28;20047;-39
2022/04/26 08:15:31;;;;;;;15.23;2.75;;;22.90;35.50;;;;;;5114704;28;20022;-39
2022/04/26 08:17:58;;;;;;;12.27;2.70;;;22.90;35.40;;;;;;5098151;28;20039;-39
2022/04/26 08:20:25;;;;;;;10.65;2.67;;;23.10;35.00;;;;;;5115068;28;20089;-39
2022/04/26 08:22:51;;;;;;;16.98;2.67;;;23.20;34.60;;;;;;5116545;28;20058;-41
2022/04/26 08:28:01;;;;;;;15.38;2.35;;;23.40;33.90;;;;;;5117515;28;20026;-39
2022/04/26 08:30:29;;;;;;;11.20;2.38;;;23.50;33.70;;;;;;5117976;28;20095;-41
2022/04/26 08:32:57;;;;;;;9.65;2.28;;;23.60;34.10;;;;;;5100640;28;20569;-39
2022/04/26 08:35:25;;;;;;;10.43;2.35;;;23.70;33.40;;;;;;5118244;28;20023;-38
2022/04/26 08:37:52;;;;;;;9.93;2.50;;;23.80;33.20;;;;;;5118173;28;20016;-37
2022/04/26 08:40:18;;;;;;;15.18;2.20;;;23.90;32.90;;;;;;5118329;28;20050;-39
2022/04/26 08:42:46;;;;;;;17.20;2.38;;;24.00;32.70;;;;;;5118022;28;20030;-39
2022/04/26 08:45:18;;;;;;;10.88;2.10;;;24.00;32.50;;;;;;5117945;28;20042;-38
2022/04/26 08:53:16;;;;;;;6.63;1.90;;;24.20;31.70;;;;;;5116911;28;20389;-41
2022/04/26 08:55:45;;;;;;;8.25;1.98;;;24.20;31.60;;;;;;5116438;28;20011;-39
2022/04/26 08:58:12;;;;;;;5.65;1.83;;;24.30;31.40;;;;;;5115624;28;20030;-39
2022/04/26 09:00:44;;;;;;;7.82;2.10;;;24.40;31.30;;;;;;5115720;28;20012;-38
2022/04/26 09:03:11;;;;;;;4.05;1.77;;;24.40;30.80;;;;;;5115222;28;20027;-39
2022/04/26 09:05:37;;;;;;;5.78;1.75;;;24.40;30.50;;;;;;5116624;27;20462;-40
2022/04/26 09:08:21;;;;;;;5.22;2.10;;;24.40;30.40;;;;;;5116028;28;20035;-37
2022/04/26 09:10:47;;;;;;;4.65;2.00;;;23.80;30.00;;;;;;5114855;28;20089;-37
2022/04/26 09:13:15;;;;;;;6.80;1.80;;;23.30;31.80;;;;;;5115049;28;20020;-37
2022/04/26 09:15:41;;;;;;;10.60;1.80;;;23.50;30.90;;;;;;5115479;28;20020;-38
2022/04/26 09:18:24;;;;;;;8.23;1.73;;;23.20;31.40;;;;;;5113665;28;20023;-37
2022/04/26 09:21:12;;;;;;;13.55;2.20;;;23.60;31.10;;;;;;5126499;27;20042;-37
2022/04/26 09:23:38;;;;;;;15.88;2.42;;;23.80;31.60;;;;;;5102772;27;20046;-37
2022/04/26 09:26:10;;;;;;;9.30;2.10;;;23.80;30.80;;;;;;5135331;27;20016;-38
2022/04/26 09:28:37;;;;;;;15.07;2.17;;;23.80;30.50;;;;;;5117047;27;20011;-39
2022/04/26 09:31:19;;;;;;;14.98;2.58;;;24.00;30.00;;;;;;5135069;27;20011;-37
2022/04/26 09:33:49;;;;;;;18.88;2.65;;;24.00;29.90;;;;;;5135147;27;20019;-37
2022/04/26 09:36:17;;;;;;;15.02;1.95;;;23.50;30.40;;;;;;5135761;27;20103;-38
2022/04/26 09:38:59;;;;;;;9.65;1.77;;;23.50;30.00;;;;;;5116832;27;20052;-38
2022/04/26 09:41:26;;;;;;;11.75;1.92;;;23.70;29.50;;;;;;5117168;27;20483;-38
2022/04/26 09:44:01;;;;;;;11.98;1.95;;;23.90;28.90;;;;;;5135075;27;20026;-37
2022/04/26 09:46:48;;;;;;;9.60;1.90;;;23.50;28.60;;;;;;5135561;27;20072;-38
2022/04/26 09:49:15;;;;;;;7.68;1.92;;;21.80;30.80;;;;;;5135227;27;20079;-40
2022/04/26 09:51:42;;;;;;;7.07;1.65;;;22.00;30.60;;;;;;5134788;27;20056;-34
2022/04/26 09:54:07;;;;;;;6.07;1.52;;;22.60;30.50;;;;;;5135130;27;20015;-35
2022/04/26 09:56:33;;;;;;;8.68;1.55;;;23.30;29.90;;;;;;5134387;27;20062;-34
2022/04/26 09:59:01;;;;;;;7.00;1.50;;;23.80;29.20;;;;;;5116909;27;20011;-37
2022/04/26 10:01:31;;;;;;;7.88;1.58;;;24.30;28.80;;;;;;5118311;27;20012;-39
2022/04/26 10:04:02;;;;;;;7.35;1.60;;;24.60;28.50;;;;;;5118115;27;20019;-40
2022/04/26 10:06:36;;;;;;;9.60;1.40;;;24.80;28.20;;;;;;5135757;27;20019;-36
2022/04/26 10:09:03;;;;;;;8.48;1.50;;;24.90;28.00;;;;;;5118731;27;20007;-36
2022/04/26 10:11:29;;;;;;;7.95;1.90;;;25.10;27.90;;;;;;5136469;27;20026;-37
2022/04/26 10:13:54;;;;;;;5.32;1.40;;;25.20;27.80;;;;;;5135132;27;20024;-39
2022/04/26 10:16:23;;;;;;;7.40;1.40;;;25.20;27.70;;;;;;5100303;27;20492;-39
2022/04/26 10:18:49;;;;;;;11.52;1.67;;;25.20;27.60;;;;;;5100916;27;20019;-37
2022/04/26 10:21:24;;;;;;;6.25;1.42;;;25.20;27.60;;;;;;5135598;27;20493;-38
2022/04/26 10:24:02;;;;;;;7.22;1.60;;;25.20;27.50;;;;;;5135869;27;20030;-39
2022/04/26 10:26:28;;;;;;;7.82;1.80;;;25.20;27.40;;;;;;5136031;27;20019;-39
2022/04/26 10:28:58;;;;;;;4.22;1.40;;;25.20;27.30;;;;;;5136142;27;20094;-41
2022/04/26 10:31:44;;;;;;;4.60;1.58;;;25.20;27.40;;;;;;5136284;27;20007;-39
2022/04/26 10:34:24;;;;;;;8.10;1.52;;;25.30;27.30;;;;;;5136291;27;20030;-39
2022/04/26 10:36:54;;;;;;;8.23;1.55;;;25.30;27.30;;;;;;5136806;27;20015;-38
2022/04/26 10:39:21;;;;;;;7.75;1.98;;;24.50;27.90;;;;;;5117517;27;20159;-37
2022/04/26 10:41:47;;;;;;;7.53;1.77;;;23.10;29.40;;;;;;5135405;27;20037;-37
2022/04/26 10:44:26;;;;;;;7.45;1.80;;;22.10;31.00;;;;;;5117186;27;20532;-37
2022/04/26 10:46:59;;;;;;;22.08;3.28;;;21.70;31.70;;;;;;5133495;27;20027;-35
2022/04/26 10:49:39;;;;;;;21.38;3.13;;;21.20;32.90;;;;;;5132807;27;20444;-37
2022/04/26 10:52:18;;;;;;;18.73;2.78;;;21.20;33.40;;;;;;5134632;27;20090;-36
2022/04/26 10:54:56;;;;;;;18.92;2.88;;;21.20;34.80;;;;;;5134034;27;20032;-35
2022/04/26 10:57:23;;;;;;;21.08;3.60;;;21.20;35.30;;;;;;5134447;27;20102;-35
2022/04/26 10:59:59;;;;;;;14.40;2.63;;;21.40;34.90;;;;;;5133130;27;20062;-35
2022/04/26 11:02:26;;;;;;;14.43;2.20;;;21.70;34.20;;;;;;5133784;27;20019;-35
2022/04/26 11:04:59;;;;;;;14.25;2.53;;;21.60;33.90;;;;;;5133597;27;20050;-35
2022/04/26 11:07:26;;;;;;;18.92;2.80;;;21.50;33.60;;;;;;5134404;28;20007;-34
2022/04/26 11:09:55;;;;;;;12.43;2.55;;;21.20;33.80;;;;;;5115019;28;20007;-37
2022/04/26 11:12:22;;;;;;;10.93;2.30;;;21.10;34.00;;;;;;5133637;28;20047;-37
2022/04/26 11:14:48;;;;;;;13.10;2.47;;;21.10;33.40;;;;;;5132729;28;20027;-37
2022/04/26 11:17:15;;;;;;;11.27;2.20;;;21.10;33.70;;;;;;5080663;28;20015;-39
2022/04/26 11:19:50;;;;;;;13.93;2.78;;;21.10;33.70;;;;;;5133681;27;20019;-38
2022/04/26 11:22:17;;;;;;;8.00;2.00;;;21.20;33.20;;;;;;5118667;27;20019;-38
2022/04/26 11:30:25;;;;;;;10.82;2.17;;;21.20;33.00;;;;;;5137399;27;20545;-40
2022/04/26 11:32:51;;;;;;;9.40;2.35;;;21.40;32.80;;;;;;5119678;27;20027;-38
2022/04/26 11:35:19;;;;;;;5.53;1.88;;;21.10;32.50;;;;;;5136607;27;20011;-39
2022/04/26 11:37:56;;;;;;;13.88;2.45;;;21.10;32.60;;;;;;5117284;27;20044;-41
2022/04/26 11:40:22;;;;;;;19.02;2.90;;;21.20;32.90;;;;;;5135836;27;20015;-37
2022/04/26 11:42:50;;;;;;;14.07;2.60;;;21.20;33.70;;;;;;5119220;27;20046;-37
2022/04/26 11:45:16;;;;;;;17.77;2.97;;;21.40;33.70;;;;;;5138673;27;20067;-37
2022/04/26 11:47:43;;;;;;;15.65;2.53;;;21.40;32.90;;;;;;5119887;27;20011;-37
2022/04/26 11:50:20;;;;;;;16.75;2.88;;;21.70;32.70;;;;;;5137757;27;20079;-37
2022/04/26 11:52:47;;;;;;;13.30;2.95;;;21.70;31.50;;;;;;5136999;27;20348;-38
2022/04/26 11:55:29;;;;;;;12.73;2.05;;;21.80;31.50;;;;;;5137890;27;20084;-37
2022/04/26 11:58:23;;;;;;;11.90;2.10;;;22.00;30.20;;;;;;5120350;27;20023;-37
2022/04/26 12:01:02;;;;;;;8.02;2.42;;;22.20;30.60;;;;;;5137803;27;20160;-38
2022/04/26 12:03:41;;;;;;;9.03;2.23;;;22.00;30.00;;;;;;5120245;27;20019;-38
2022/04/26 12:06:11;;;;;;;13.45;2.72;;;21.60;30.90;;;;;;5119389;27;20025;-38
2022/04/26 12:08:42;;;;;;;14.77;3.23;;;21.70;30.60;;;;;;5118396;27;20029;-38
2022/04/26 12:11:29;;;;;;;9.07;2.13;;;21.50;30.80;;;;;;5137364;27;20340;-39
2022/04/26 12:14:03;;;;;;;10.27;2.05;;;21.70;30.60;;;;;;5136855;27;20080;-38
2022/04/26 12:16:31;;;;;;;10.02;2.20;;;21.60;30.70;;;;;;5137300;27;20119;-39
2022/04/26 12:18:59;;;;;;;17.30;2.42;;;21.60;30.40;;;;;;5136736;27;20026;-39
2022/04/26 12:21:28;;;;;;;15.80;2.58;;;21.30;31.20;;;;;;5102199;27;20085;-39
2022/04/26 12:24:13;;;;;;;10.93;2.60;;;21.70;30.60;;;;;;5118878;27;20038;-38
2022/04/26 12:27:11;;;;;;;13.48;2.47;;;21.80;30.10;;;;;;5136385;27;20015;-38
2022/04/26 12:29:37;;;;;;;12.82;2.10;;;21.70;30.20;;;;;;5115814;27;20031;-39
2022/04/26 12:32:11;;;;;;;9.52;2.25;;;22.20;29.90;;;;;;5135958;27;20429;-40
2022/04/26 12:34:50;;;;;;;10.43;1.92;;;22.60;29.40;;;;;;5100495;27;20023;-38
2022/04/26 12:37:23;;;;;;;14.10;2.63;;;22.90;29.10;;;;;;5120505;27;20029;-37
2022/04/26 12:39:53;;;;;;;10.95;2.10;;;23.20;28.90;;;;;;5118538;27;20102;-35
2022/04/26 12:42:29;;;;;;;8.75;1.90;;;23.30;28.70;;;;;;5135693;27;20018;-35
2022/04/26 12:45:03;;;;;;;9.30;2.30;;;23.50;28.60;;;;;;5135674;27;20080;-35
2022/04/26 12:50:29;;;;;;;6.60;1.60;;;23.60;28.60;;;;;;5119916;27;20023;-36
2022/04/26 12:53:05;;;;;;;7.72;1.88;;;23.70;28.60;;;;;;5135313;27;20042;-37
2022/04/26 12:55:32;;;;;;;7.75;2.08;;;23.80;28.60;;;;;;5135260;27;20023;-36
2022/04/26 12:57:59;;;;;;;7.22;1.75;;;23.80;28.90;;;;;;5134897;27;20020;-35
2022/04/26 13:00:25;;;;;;;7.00;1.60;;;23.80;28.70;;;;;;5135399;27;20046;-36
2022/04/26 13:03:01;;;;;;;7.50;2.03;;;23.80;28.60;;;;;;5135817;27;20011;-35
2022/04/26 13:05:27;;;;;;;8.20;1.70;;;23.80;28.80;;;;;;5135037;27;20031;-35
2022/04/26 13:07:56;;;;;;;11.18;2.10;;;23.80;28.70;;;;;;5136162;27;20026;-39
2022/04/26 13:10:22;;;;;;;8.18;2.10;;;23.90;28.60;;;;;;5117716;27;20022;-37
2022/04/26 13:12:48;;;;;;;14.40;2.22;;;24.00;28.60;;;;;;5136345;27;20007;-37
2022/04/26 13:15:15;;;;;;;7.25;1.85;;;24.00;28.50;;;;;;5135238;27;20034;-37
2022/04/26 13:17:41;;;;;;;6.22;1.80;;;24.10;28.50;;;;;;5134797;27;20007;-36
2022/04/26 13:20:07;;;;;;;7.40;2.10;;;24.00;28.50;;;;;;5135858;27;20110;-37
2022/04/26 13:22:33;;;;;;;9.02;1.88;;;24.00;28.50;;;;;;5118035;27;20015;-36
2022/04/26 13:25:00;;;;;;;12.07;2.30;;;24.10;28.50;;;;;;5138912;27;20024;-39
2022/04/26 13:27:25;;;;;;;9.90;2.15;;;24.00;28.40;;;;;;5137764;27;20086;-37
2022/04/26 13:29:52;;;;;;;7.18;2.00;;;24.00;28.40;;;;;;5137599;27;20023;-36
2022/04/26 13:32:18;;;;;;;6.35;1.90;;;24.00;28.40;;;;;;5119981;27;20015;-37
2022/04/26 13:34:44;;;;;;;6.82;1.80;;;24.10;28.50;;;;;;5121000;27;20019;-38
2022/04/26 13:37:11;;;;;;;6.00;1.88;;;24.00;28.60;;;;;;5139720;27;20022;-37
2022/04/26 13:39:39;;;;;;;9.00;2.03;;;23.90;28.60;;;;;;5140963;27;20062;-37
2022/04/26 13:42:05;;;;;;;6.45;2.10;;;23.90;28.70;;;;;;5120855;27;20446;-37
2022/04/26 13:44:32;;;;;;;8.35;2.00;;;23.90;28.80;;;;;;5120404;27;20023;-37
2022/04/26 13:46:58;;;;;;;7.95;2.03;;;23.90;28.80;;;;;;5120753;27;20034;-41
2022/04/26 13:49:24;;;;;;;9.05;2.53;;;23.90;28.90;;;;;;5140414;27;20039;-38
2022/04/26 13:51:51;;;;;;;8.55;2.03;;;23.80;28.90;;;;;;5120538;27;20519;-37
2022/04/26 13:54:16;;;;;;;10.05;1.90;;;23.80;28.90;;;;;;5138460;27;20058;-37
2022/04/26 13:56:42;;;;;;;8.35;2.38;;;23.80;29.00;;;;;;5138320;27;20095;-38
2022/04/26 13:59:09;;;;;;;9.43;2.38;;;23.80;29.00;;;;;;5138210;27;20035;-39
2022/04/26 14:01:35;;;;;;;9.88;2.10;;;23.70;29.10;;;;;;5136431;27;20380;-39
2022/04/26 14:04:01;;;;;;;6.75;1.90;;;23.70;29.10;;;;;;5103262;27;20072;-40
2022/04/26 14:06:26;;;;;;;7.97;2.10;;;23.70;29.20;;;;;;5138234;27;20026;-39
2022/04/26 14:08:52;;;;;;;4.97;1.90;;;23.70;29.20;;;;;;5138715;27;20012;-38
2022/04/26 14:11:19;;;;;;;7.57;2.10;;;23.70;29.20;;;;;;5139196;27;20026;-39
2022/04/26 14:21:58;;;;;;;9.35;2.47;;;23.60;29.30;;;;;;5124505;27;20037;-38
2022/04/26 14:24:23;;;;;;;11.15;2.35;;;23.60;29.30;;;;;;5141477;27;20098;-38
2022/04/26 14:26:49;;;;;;;7.97;1.95;;;23.50;29.30;;;;;;5140396;27;20012;-40
2022/04/26 14:29:15;;;;;;;8.55;2.50;;;23.50;29.40;;;;;;5140802;27;20007;-38
2022/04/26 14:31:42;;;;;;;7.65;2.20;;;23.50;29.40;;;;;;5140160;27;20007;-41
2022/04/26 14:34:08;;;;;;;18.23;2.55;;;23.50;29.50;;;;;;5139487;27;20098;-42
2022/04/26 14:36:34;;;;;;;9.85;2.20;;;23.50;29.50;;;;;;5122452;27;20047;-38
2022/04/26 14:39:00;;;;;;;8.73;2.00;;;23.50;29.50;;;;;;5139602;27;20011;-39
2022/04/26 14:41:29;;;;;;;15.27;2.85;;;23.50;29.60;;;;;;5139185;27;20021;-43
2022/04/26 14:43:55;;;;;;;8.57;2.50;;;23.40;29.60;;;;;;5121398;27;20125;-38
2022/04/26 14:46:20;;;;;;;11.82;2.67;;;23.40;29.60;;;;;;5140890;27;20051;-41
2022/04/26 14:48:47;;;;;;;11.48;2.50;;;23.40;29.60;;;;;;5122127;27;20459;-39
2022/04/26 14:51:12;;;;;;;8.07;2.20;;;23.40;29.60;;;;;;5122872;27;20023;-40
2022/04/26 14:53:38;;;;;;;9.48;2.50;;;23.40;30.00;;;;;;5139709;27;20434;-40
2022/04/26 14:56:05;;;;;;;8.55;2.30;;;23.40;29.70;;;;;;5121410;27;20022;-38
2022/04/26 14:58:33;;;;;;;8.27;2.60;;;23.40;29.70;;;;;;5123410;27;20011;-38
2022/04/26 15:00:59;;;;;;;10.02;2.22;;;23.40;29.70;;;;;;5142089;27;20101;-41
2022/04/26 15:03:25;;;;;;;12.13;2.50;;;23.30;29.70;;;;;;5141640;27;20007;-38
2022/04/26 15:05:51;;;;;;;14.07;2.63;;;23.30;29.80;;;;;;5124323;28;20031;-39
2022/04/26 15:11:01;;;;;;;11.38;3.05;;;23.30;29.80;;;;;;5139491;28;20022;-38
2022/04/26 15:18:56;;;;;;;13.00;2.63;;;23.30;29.90;;;;;;5122522;28;20062;-38
2022/04/26 15:21:23;;;;;;;14.35;2.95;;;23.30;30.00;;;;;;5116097;28;20043;-42
2022/04/26 15:23:50;;;;;;;11.13;2.35;;;23.30;30.00;;;;;;5116120;28;20027;-39
2022/04/26 15:26:15;;;;;;;13.55;2.42;;;23.30;30.00;;;;;;5117907;28;20015;-41
2022/04/26 15:28:41;;;;;;;18.10;2.40;;;23.20;30.00;;;;;;5118565;28;20020;-39
2022/04/26 15:31:07;;;;;;;11.35;2.30;;;23.20;30.00;;;;;;5118131;28;20023;-40
2022/04/26 15:33:33;;;;;;;9.30;2.80;;;23.20;30.00;;;;;;5118476;28;20014;-41
2022/04/26 15:35:59;;;;;;;9.75;2.55;;;23.20;30.10;;;;;;5116952;28;20024;-42
2022/04/26 15:38:28;;;;;;;9.32;2.60;;;23.20;30.10;;;;;;5117866;28;20038;-38
2022/04/26 15:40:55;;;;;;;11.45;2.40;;;23.20;30.20;;;;;;5115973;28;20027;-38
2022/04/26 15:43:20;;;;;;;6.95;2.20;;;23.20;30.20;;;;;;5116324;28;20020;-40
2022/04/26 15:45:46;;;;;;;9.05;2.30;;;23.20;30.30;;;;;;5116543;28;20064;-39
2022/04/26 15:48:12;;;;;;;10.25;2.38;;;23.10;30.30;;;;;;5115083;28;20012;-39
2022/04/26 15:50:41;;;;;;;9.45;2.33;;;23.10;30.30;;;;;;5114387;28;20023;-38
2022/04/26 15:53:07;;;;;;;10.73;2.47;;;23.20;30.40;;;;;;5115213;28;20039;-38
2022/04/26 15:55:39;;;;;;;14.13;2.42;;;23.10;30.40;;;;;;5116809;28;20020;-39
2022/04/26 15:58:08;;;;;;;8.43;2.03;;;23.10;30.50;;;;;;5117854;28;20153;-43
2022/04/26 16:00:34;;;;;;;11.65;2.40;;;23.10;30.50;;;;;;5099629;28;20035;-39
2022/04/26 16:03:01;;;;;;;11.15;2.80;;;23.10;30.60;;;;;;5117115;28;20353;-39
2022/04/26 16:05:27;;;;;;;8.35;2.03;;;23.10;30.60;;;;;;5118647;28;20028;-39
2022/04/26 16:07:52;;;;;;;10.90;2.50;;;23.10;30.60;;;;;;5122553;28;20007;-39
2022/04/26 16:21:16;;;;;;;8.88;2.00;;;23.00;31.00;;;;;;5115067;28;20089;-37
2022/04/26 16:23:41;;;;;;;6.72;1.88;;;22.90;31.00;;;;;;5116411;27;20015;-39
2022/04/26 16:26:10;;;;;;;8.07;2.30;;;23.00;31.10;;;;;;5115633;28;20064;-39
2022/04/26 16:28:37;;;;;;;7.45;2.35;;;22.90;31.20;;;;;;5114899;28;20469;-39
2022/04/26 16:31:03;;;;;;;8.98;2.13;;;22.90;31.20;;;;;;5115855;28;20099;-39
2022/04/26 16:33:29;;;;;;;6.38;1.90;;;22.90;31.40;;;;;;5115977;28;20007;-39
2022/04/26 16:35:55;;;;;;;8.30;2.60;;;22.90;31.30;;;;;;5116277;28;20072;-39
2022/04/26 16:38:22;;;;;;;11.27;2.28;;;22.90;31.40;;;;;;5115297;28;20019;-39
2022/04/26 16:40:48;;;;;;;11.57;2.55;;;22.90;31.40;;;;;;5114955;28;20042;-38
2022/04/26 16:43:17;;;;;;;5.43;2.13;;;22.80;31.40;;;;;;5115689;28;20445;-41
2022/04/26 16:45:44;;;;;;;9.47;2.03;;;22.80;31.50;;;;;;5115742;27;20051;-43
2022/04/26 16:48:09;;;;;;;7.93;2.58;;;22.90;31.50;;;;;;5115502;28;20011;-41
2022/04/26 16:50:36;;;;;;;12.98;2.80;;;22.80;31.50;;;;;;5115799;28;20534;-42
2022/04/26 16:53:01;;;;;;;8.48;2.42;;;22.80;31.60;;;;;;5115705;28;20036;-41
2022/04/26 16:55:28;;;;;;;6.93;2.28;;;22.80;31.60;;;;;;5115628;27;20394;-42
2022/04/26 16:57:53;;;;;;;6.53;2.50;;;22.80;31.60;;;;;;5115627;28;20019;-42
2022/04/26 17:00:19;;;;;;;5.45;2.10;;;22.80;31.60;;;;;;5115685;28;20012;-42
2022/04/26 17:02:45;;;;;;;9.18;2.30;;;22.80;31.60;;;;;;5115348;27;20610;-42
2022/04/26 17:05:14;;;;;;;5.95;2.10;;;22.80;31.70;;;;;;5115428;28;20024;-48
2022/04/26 17:07:40;;;;;;;5.68;2.05;;;22.70;31.60;;;;;;5115508;28;20018;-44
2022/04/26 17:10:09;;;;;;;12.30;2.40;;;22.70;31.60;;;;;;5115161;28;20370;-44
2022/04/26 17:12:35;;;;;;;9.25;2.50;;;22.70;31.60;;;;;;5115070;28;20107;-45