Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/28 00:02:01;;;;;;;5.13;1.70;;;19.60;99.90;;;;;;5034239;28;20190;-76
2023/09/28 00:04:30;;;;;;;5.60;2.55;;;19.70;99.90;;;;;;5038348;28;20277;-76
2023/09/28 00:07:01;;;;;;;2.83;1.80;;;19.80;99.90;;;;;;5037648;28;20276;-77
2023/09/28 00:09:33;;;;;;;7.20;1.95;;;19.90;99.90;;;;;;5045723;28;20230;-76
2023/09/28 00:12:05;;;;;;;6.53;2.10;;;20.00;99.90;;;;;;5044500;28;20226;-76
2023/09/28 00:14:36;;;;;;;4.38;1.80;;;20.00;99.90;;;;;;5040639;28;20217;-75
2023/09/28 00:17:09;;;;;;;6.50;1.90;;;20.00;99.90;;;;;;5033470;28;20230;-77
2023/09/28 00:19:38;;;;;;;4.50;1.88;;;20.10;99.90;;;;;;5037724;28;20304;-77
2023/09/28 00:22:09;;;;;;;6.07;2.08;;;20.10;99.90;;;;;;5038952;28;20576;-77
2023/09/28 00:24:38;;;;;;;4.90;1.90;;;20.10;99.90;;;;;;5048189;28;20662;-77
2023/09/28 00:27:09;;;;;;;5.78;1.85;;;20.10;99.90;;;;;;5037173;28;20689;-76
2023/09/28 00:29:40;;;;;;;3.17;1.63;;;20.20;99.90;;;;;;5033423;28;20206;-76
2023/09/28 00:32:12;;;;;;;5.45;2.08;;;20.20;99.90;;;;;;5043868;28;20209;-77
2023/09/28 00:34:41;;;;;;;5.07;1.50;;;20.30;99.90;;;;;;5049122;28;20232;-78
2023/09/28 00:37:12;;;;;;;5.03;1.73;;;20.30;99.90;;;;;;5032629;28;20287;-79
2023/09/28 00:39:42;;;;;;;4.90;1.67;;;20.20;99.90;;;;;;5033127;28;20698;-76
2023/09/28 00:42:13;;;;;;;5.90;1.70;;;20.20;99.90;;;;;;5032024;28;20208;-77
2023/09/28 00:44:44;;;;;;;5.30;1.38;;;20.20;99.90;;;;;;5031478;28;20200;-77
2023/09/28 00:47:15;;;;;;;10.90;2.88;;;20.20;99.90;;;;;;5032556;28;20190;-76
2023/09/28 00:49:45;;;;;;;8.30;2.22;;;20.10;99.90;;;;;;5032616;28;20190;-76
2023/09/28 00:52:17;;;;;;;7.60;1.90;;;20.20;99.90;;;;;;5032789;28;20206;-76
2023/09/28 00:54:49;;;;;;;5.97;1.92;;;20.20;99.90;;;;;;5032595;28;20249;-76
2023/09/28 00:57:20;;;;;;;3.10;1.60;;;20.20;99.90;;;;;;5037604;28;20218;-76
2023/09/28 00:59:51;;;;;;;4.88;1.58;;;20.20;99.90;;;;;;5043082;28;20193;-76
2023/09/28 01:02:22;;;;;;;6.35;1.80;;;20.30;99.90;;;;;;5042663;28;20256;-76
2023/09/28 01:04:51;;;;;;;4.20;1.73;;;20.20;99.90;;;;;;5046309;28;20181;-77
2023/09/28 01:07:30;;;;;;;3.75;1.50;;;20.10;99.90;;;;;;5053843;28;20306;-76
2023/09/28 01:09:59;;;;;;;4.40;1.42;;;20.20;99.90;;;;;;5053266;28;20217;-76
2023/09/28 01:12:31;;;;;;;4.50;1.58;;;20.20;99.90;;;;;;5042877;28;20267;-76
2023/09/28 01:15:05;;;;;;;5.45;1.60;;;20.20;99.90;;;;;;5042397;28;20202;-76
2023/09/28 01:17:34;;;;;;;5.32;1.70;;;20.10;99.90;;;;;;5053799;28;20244;-77
2023/09/28 01:20:10;;;;;;;3.45;1.75;;;20.00;99.90;;;;;;5053898;28;20657;-78
2023/09/28 01:22:41;;;;;;;2.80;1.70;;;20.00;99.90;;;;;;5044440;28;20190;-77
2023/09/28 01:25:15;;;;;;;4.50;1.50;;;19.90;99.90;;;;;;5034639;28;20190;-77
2023/09/28 01:27:47;;;;;;;3.83;1.52;;;19.90;99.90;;;;;;5041882;28;20191;-77
2023/09/28 01:30:18;;;;;;;4.65;1.70;;;19.90;99.90;;;;;;5053890;28;20217;-77
2023/09/28 01:32:47;;;;;;;4.20;1.58;;;19.80;99.90;;;;;;5053534;28;20194;-76
2023/09/28 01:35:18;;;;;;;14.10;3.97;;;19.90;99.90;;;;;;5049837;28;20235;-76
2023/09/28 01:37:56;;;;;;;4.82;1.95;;;19.90;99.90;;;;;;5053516;28;20618;-76
2023/09/28 01:40:27;;;;;;;6.90;1.88;;;19.80;99.90;;;;;;5052845;28;20710;-78
2023/09/28 01:42:56;;;;;;;4.28;1.55;;;19.70;99.90;;;;;;5053445;28;20194;-78
2023/09/28 01:45:27;;;;;;;4.32;1.80;;;19.70;99.90;;;;;;5045712;28;20243;-76
2023/09/28 01:47:56;;;;;;;4.03;1.50;;;19.70;99.90;;;;;;5043229;28;20190;-77
2023/09/28 01:50:27;;;;;;;9.77;3.08;;;19.70;99.90;;;;;;5041984;28;20197;-76
2023/09/28 01:52:58;;;;;;;4.32;1.55;;;19.60;99.90;;;;;;5052920;28;20190;-76
2023/09/28 01:55:29;;;;;;;3.08;1.20;;;19.60;99.90;;;;;;5036640;28;20213;-77
2023/09/28 01:57:58;;;;;;;4.75;1.65;;;19.60;99.90;;;;;;5045315;28;20237;-76
2023/09/28 02:00:29;;;;;;;3.97;1.73;;;19.70;99.90;;;;;;5035888;28;20206;-77
2023/09/28 02:02:58;;;;;;;3.80;1.65;;;19.60;99.90;;;;;;5046493;28;20194;-78
2023/09/28 02:05:32;;;;;;;4.10;1.42;;;19.70;99.90;;;;;;5048479;28;20208;-78
2023/09/28 02:08:05;;;;;;;3.55;1.50;;;19.70;99.90;;;;;;5018226;28;20268;-77
2023/09/28 02:10:36;;;;;;;4.18;1.60;;;19.70;99.90;;;;;;5023095;28;20284;-79
2023/09/28 02:13:05;;;;;;;6.53;1.52;;;19.80;99.90;;;;;;5019612;28;20218;-77
2023/09/28 02:15:37;;;;;;;2.67;1.45;;;19.70;99.90;;;;;;5011873;28;20235;-75
2023/09/28 02:18:06;;;;;;;4.70;1.50;;;19.70;99.90;;;;;;5012206;28;20194;-78
2023/09/28 02:20:37;;;;;;;3.67;1.60;;;19.80;99.90;;;;;;5011102;28;20207;-78
2023/09/28 02:23:09;;;;;;;4.05;1.63;;;19.90;99.90;;;;;;5016367;28;20245;-79
2023/09/28 02:25:40;;;;;;;2.75;1.30;;;20.00;99.90;;;;;;5008975;28;20199;-77
2023/09/28 02:28:09;;;;;;;4.20;1.48;;;20.10;99.90;;;;;;5026035;28;20654;-78
2023/09/28 02:30:40;;;;;;;3.85;1.40;;;20.30;99.90;;;;;;5009857;28;20218;-77
2023/09/28 02:33:10;;;;;;;2.67;1.50;;;20.30;99.90;;;;;;5018123;28;20209;-78
2023/09/28 02:35:41;;;;;;;3.28;1.80;;;20.40;99.90;;;;;;5014204;28;20290;-78
2023/09/28 02:38:12;;;;;;;5.55;1.55;;;20.50;99.90;;;;;;5010446;28;20203;-78
2023/09/28 02:40:43;;;;;;;4.00;1.40;;;20.50;99.90;;;;;;5011035;28;20242;-78
2023/09/28 02:43:14;;;;;;;2.55;1.40;;;20.50;99.90;;;;;;5017948;28;20643;-77
2023/09/28 02:45:43;;;;;;;2.40;1.20;;;20.60;99.90;;;;;;5030911;28;20246;-78
2023/09/28 02:48:14;;;;;;;4.20;1.70;;;20.60;99.90;;;;;;5017572;28;20286;-78
2023/09/28 02:50:43;;;;;;;3.05;1.40;;;20.60;99.90;;;;;;5021970;28;20187;-77
2023/09/28 02:53:15;;;;;;;2.15;1.20;;;20.60;99.90;;;;;;5021122;28;20195;-78
2023/09/28 02:55:45;;;;;;;6.38;2.05;;;20.50;99.90;;;;;;5034744;28;20613;-78
2023/09/28 02:58:15;;;;;;;4.60;1.65;;;20.50;99.90;;;;;;5035557;28;20190;-77
2023/09/28 03:00:45;;;;;;;3.65;1.50;;;20.40;99.90;;;;;;5036409;28;20190;-76
2023/09/28 03:03:15;;;;;;;2.55;1.20;;;20.40;99.90;;;;;;5036392;28;20198;-78
2023/09/28 03:05:45;;;;;;;2.85;1.30;;;20.40;99.90;;;;;;5035552;28;20313;-78
2023/09/28 03:08:19;;;;;;;4.95;1.52;;;20.40;99.90;;;;;;5055816;28;20608;-79
2023/09/28 03:10:49;;;;;;;3.38;1.50;;;20.40;99.90;;;;;;5056088;28;20332;-80
2023/09/28 03:13:20;;;;;;;2.97;1.20;;;20.40;99.90;;;;;;5050740;28;20202;-77
2023/09/28 03:15:51;;;;;;;5.03;1.50;;;20.50;99.90;;;;;;5039341;28;20280;-78
2023/09/28 03:18:20;;;;;;;5.95;1.30;;;20.50;99.90;;;;;;5051925;28;20201;-77
2023/09/28 03:20:51;;;;;;;3.35;1.30;;;20.50;99.90;;;;;;5048355;28;20232;-79
2023/09/28 03:23:22;;;;;;;3.17;1.48;;;20.60;99.90;;;;;;5046705;28;20284;-78
2023/09/28 03:25:52;;;;;;;4.28;1.55;;;20.60;99.90;;;;;;5036298;28;20198;-78
2023/09/28 03:28:22;;;;;;;4.07;1.40;;;20.60;99.90;;;;;;5042616;28;20213;-77
2023/09/28 03:30:52;;;;;;;3.83;1.50;;;20.70;99.90;;;;;;5050613;28;20247;-78
2023/09/28 03:33:22;;;;;;;3.42;1.40;;;20.70;99.90;;;;;;5045334;28;20194;-78
2023/09/28 03:35:52;;;;;;;3.80;1.27;;;20.80;99.90;;;;;;5040542;28;20225;-79
2023/09/28 03:38:25;;;;;;;3.67;1.27;;;20.90;99.90;;;;;;5045580;28;20197;-78
2023/09/28 03:40:57;;;;;;;3.30;1.77;;;20.90;99.90;;;;;;5051041;28;20196;-78
2023/09/28 03:43:28;;;;;;;2.60;1.38;;;21.00;99.90;;;;;;5043807;28;20569;-77
2023/09/28 03:45:59;;;;;;;3.45;1.20;;;21.10;99.90;;;;;;5036149;28;20202;-78
2023/09/28 03:48:30;;;;;;;2.00;1.25;;;21.20;99.90;;;;;;5043824;28;20197;-80
2023/09/28 03:51:01;;;;;;;5.30;1.40;;;21.20;99.90;;;;;;5044993;28;20284;-79
2023/09/28 03:53:34;;;;;;;6.32;1.50;;;21.20;99.90;;;;;;5037467;28;20201;-77
2023/09/28 03:56:07;;;;;;;4.25;1.45;;;21.20;99.90;;;;;;5038792;28;20222;-78
2023/09/28 03:58:42;;;;;;;2.83;1.27;;;21.10;99.90;;;;;;5035348;28;20198;-80
2023/09/28 04:01:12;;;;;;;2.20;1.35;;;21.10;99.90;;;;;;5033183;28;20193;-78
2023/09/28 04:03:44;;;;;;;2.42;1.40;;;21.10;99.90;;;;;;5037066;28;20190;-77
2023/09/28 04:06:15;;;;;;;3.70;1.38;;;21.00;99.90;;;;;;5041709;28;20264;-77
2023/09/28 04:08:47;;;;;;;4.03;1.58;;;21.00;99.90;;;;;;5052933;28;20225;-77
2023/09/28 04:11:18;;;;;;;4.43;1.30;;;20.90;99.90;;;;;;5053026;28;20200;-78
2023/09/28 04:13:49;;;;;;;3.80;1.70;;;20.90;99.90;;;;;;5053087;28;20230;-77
2023/09/28 04:16:20;;;;;;;4.57;1.60;;;20.90;99.90;;;;;;5050636;28;20212;-77
2023/09/28 04:18:51;;;;;;;3.35;1.50;;;20.90;99.90;;;;;;5040518;28;20197;-79
2023/09/28 04:21:21;;;;;;;3.92;1.60;;;20.90;99.90;;;;;;5040574;28;20198;-78
2023/09/28 04:23:54;;;;;;;4.00;1.40;;;20.90;99.90;;;;;;5039579;28;20557;-79
2023/09/28 04:26:25;;;;;;;3.60;1.48;;;20.80;99.90;;;;;;5041736;28;20249;-77
2023/09/28 04:28:56;;;;;;;4.05;1.40;;;20.90;99.90;;;;;;5048785;28;20201;-78
2023/09/28 04:31:26;;;;;;;3.65;1.40;;;20.90;99.90;;;;;;5045731;28;20202;-78
2023/09/28 04:33:58;;;;;;;3.08;1.40;;;21.00;99.90;;;;;;5049209;28;20638;-77
2023/09/28 04:36:28;;;;;;;4.38;1.70;;;21.00;99.90;;;;;;5034845;28;20225;-77
2023/09/28 04:39:01;;;;;;;3.75;1.40;;;21.00;99.90;;;;;;5037770;28;20248;-78
2023/09/28 04:41:32;;;;;;;1.80;1.23;;;21.10;99.90;;;;;;5040631;28;20213;-79
2023/09/28 04:44:02;;;;;;;4.82;1.30;;;21.20;99.90;;;;;;5040313;28;20213;-77
2023/09/28 04:46:33;;;;;;;5.70;1.27;;;21.20;99.90;;;;;;5041984;28;20198;-78
2023/09/28 04:49:04;;;;;;;2.28;1.20;;;21.20;99.90;;;;;;5044558;28;20198;-77
2023/09/28 04:51:35;;;;;;;5.75;1.60;;;21.20;99.90;;;;;;5040832;28;20293;-77
2023/09/28 04:54:07;;;;;;;3.80;1.20;;;21.00;99.90;;;;;;5038751;28;20213;-77
2023/09/28 04:56:39;;;;;;;3.83;1.50;;;21.20;99.90;;;;;;5035488;28;20676;-76
2023/09/28 04:59:10;;;;;;;8.23;1.80;;;21.10;99.90;;;;;;5032108;28;20734;-76
2023/09/28 05:01:41;;;;;;;3.35;1.40;;;21.20;99.90;;;;;;5035112;28;20210;-77
2023/09/28 05:04:12;;;;;;;3.60;1.38;;;21.30;99.90;;;;;;5036526;28;20583;-77
2023/09/28 05:06:43;;;;;;;4.22;1.38;;;21.40;99.90;;;;;;5044367;28;20237;-76
2023/09/28 05:09:16;;;;;;;4.15;1.40;;;21.50;99.90;;;;;;5037548;28;20304;-77
2023/09/28 05:11:47;;;;;;;3.85;1.50;;;21.60;99.90;;;;;;5045165;28;20204;-77
2023/09/28 05:14:19;;;;;;;4.05;1.40;;;21.60;99.90;;;;;;5042481;28;20208;-77
2023/09/28 05:16:50;;;;;;;3.80;1.50;;;21.60;99.90;;;;;;5043237;28;20300;-77
2023/09/28 05:19:21;;;;;;;3.90;1.60;;;21.50;99.90;;;;;;5032351;28;20207;-77
2023/09/28 05:21:52;;;;;;;3.83;1.65;;;21.50;99.90;;;;;;5041876;28;20284;-78
2023/09/28 05:24:24;;;;;;;3.45;1.50;;;21.40;99.90;;;;;;5041463;28;20204;-77
2023/09/28 05:26:58;;;;;;;4.65;1.60;;;21.40;99.90;;;;;;5033973;28;20193;-78
2023/09/28 05:29:30;;;;;;;4.10;1.30;;;21.40;99.90;;;;;;5043807;28;20229;-79
2023/09/28 05:32:00;;;;;;;3.10;1.38;;;21.50;99.90;;;;;;5036573;28;20618;-78
2023/09/28 05:34:32;;;;;;;2.72;1.40;;;21.40;99.90;;;;;;5037713;28;20312;-80
2023/09/28 05:37:03;;;;;;;3.22;1.50;;;21.50;99.90;;;;;;5038262;28;20319;-78
2023/09/28 05:39:35;;;;;;;3.63;1.55;;;21.50;99.90;;;;;;5038341;28;20198;-78
2023/09/28 05:42:07;;;;;;;3.20;1.50;;;21.40;99.90;;;;;;5038383;28;20198;-77
2023/09/28 05:44:38;;;;;;;4.15;1.60;;;21.40;99.90;;;;;;5031129;28;20193;-78
2023/09/28 05:47:09;;;;;;;2.95;1.33;;;21.50;99.90;;;;;;5047847;28;20204;-77
2023/09/28 05:49:39;;;;;;;4.65;1.60;;;21.50;99.90;;;;;;5042564;28;20201;-78
2023/09/28 05:52:10;;;;;;;3.90;1.50;;;21.50;99.90;;;;;;5044076;28;20197;-78
2023/09/28 05:54:43;;;;;;;3.20;1.38;;;21.50;99.90;;;;;;5041720;28;20432;-79
2023/09/28 05:57:14;;;;;;;4.78;1.40;;;21.50;99.90;;;;;;5034905;28;20214;-77
2023/09/28 05:59:45;;;;;;;4.18;1.50;;;21.50;99.90;;;;;;5037893;28;20199;-78
2023/09/28 06:02:16;;;;;;;7.22;1.75;;;21.50;99.90;;;;;;5034031;28;20201;-77
2023/09/28 06:04:47;;;;;;;4.55;1.35;;;21.50;99.90;;;;;;5037895;28;20198;-77
2023/09/28 06:07:18;;;;;;;3.72;1.85;;;21.50;99.90;;;;;;5032384;28;20316;-77
2023/09/28 06:09:52;;;;;;;3.05;1.42;;;21.50;99.90;;;;;;5042221;28;20241;-77
2023/09/28 06:12:23;;;;;;;6.65;1.58;;;21.40;99.90;;;;;;5046518;28;20324;-77
2023/09/28 06:14:53;;;;;;;4.10;1.60;;;21.30;99.90;;;;;;5033277;28;20543;-78
2023/09/28 06:17:24;;;;;;;5.47;1.52;;;21.10;99.90;;;;;;5036043;28;20221;-80
2023/09/28 06:19:55;;;;;;;2.80;1.42;;;21.00;99.90;;;;;;5032428;28;20666;-78
2023/09/28 06:22:26;;;;;;;5.22;1.40;;;21.00;99.90;;;;;;5042105;28;20201;-78
2023/09/28 06:24:59;;;;;;;5.60;1.48;;;21.00;99.90;;;;;;5037786;28;20202;-77
2023/09/28 06:27:30;;;;;;;3.10;1.50;;;21.00;99.90;;;;;;5041132;28;20204;-78
2023/09/28 06:30:02;;;;;;;5.43;1.75;;;21.00;99.90;;;;;;5044370;28;20277;-78
2023/09/28 06:32:33;;;;;;;3.83;1.40;;;20.90;99.90;;;;;;5036690;28;20252;-78
2023/09/28 06:35:04;;;;;;;5.00;1.50;;;20.90;99.90;;;;;;5041435;28;20205;-78
2023/09/28 06:37:34;;;;;;;5.10;1.88;;;20.80;99.90;;;;;;5046645;28;22183;-78
2023/09/28 06:40:08;;;;;;;3.97;1.60;;;20.80;99.90;;;;;;5038581;28;20204;-80
2023/09/28 06:42:39;;;;;;;6.72;1.58;;;20.70;99.90;;;;;;5051746;28;20197;-78
2023/09/28 06:45:10;;;;;;;4.85;1.42;;;20.70;99.90;;;;;;5056645;28;20193;-79
2023/09/28 06:47:41;;;;;;;4.57;1.35;;;20.60;99.90;;;;;;5041490;28;20198;-79
2023/09/28 06:50:13;;;;;;;2.80;1.33;;;20.60;99.90;;;;;;5045489;28;20252;-79
2023/09/28 06:52:44;;;;;;;6.93;1.50;;;20.60;99.90;;;;;;5046764;28;20194;-78
2023/09/28 06:55:17;;;;;;;5.03;1.75;;;20.60;99.90;;;;;;5045156;28;20264;-78
2023/09/28 06:57:48;;;;;;;5.80;2.00;;;20.50;99.90;;;;;;5046275;28;20233;-79
2023/09/28 07:00:20;;;;;;;4.13;1.50;;;20.50;99.90;;;;;;5052434;28;20198;-78
2023/09/28 07:02:50;;;;;;;4.10;1.40;;;20.40;99.90;;;;;;5047061;28;20202;-77
2023/09/28 07:05:22;;;;;;;3.80;1.63;;;20.30;99.90;;;;;;5042406;28;20208;-78
2023/09/28 07:07:53;;;;;;;3.50;1.70;;;20.30;99.90;;;;;;5037676;28;20229;-77
2023/09/28 07:10:26;;;;;;;3.72;1.70;;;20.20;99.90;;;;;;5041723;28;20684;-77
2023/09/28 07:12:56;;;;;;;5.40;1.77;;;20.20;99.90;;;;;;5036948;28;20201;-76
2023/09/28 07:15:28;;;;;;;4.32;1.70;;;20.10;99.90;;;;;;5035712;28;20233;-77
2023/09/28 07:17:59;;;;;;;4.10;1.65;;;20.10;99.90;;;;;;5036383;28;20226;-77
2023/09/28 07:20:30;;;;;;;5.97;1.70;;;20.00;99.90;;;;;;5054092;28;20568;-77
2023/09/28 07:23:01;;;;;;;4.15;1.50;;;19.90;99.90;;;;;;5046160;28;20201;-77
2023/09/28 07:25:34;;;;;;;4.18;1.60;;;19.90;99.90;;;;;;5048588;28;20216;-78
2023/09/28 07:28:06;;;;;;;3.50;1.40;;;19.80;99.90;;;;;;5042910;28;20666;-76
2023/09/28 07:30:38;;;;;;;3.67;1.55;;;19.80;99.90;;;;;;5045983;28;20201;-76
2023/09/28 07:33:13;;;;;;;4.20;1.70;;;19.80;99.90;;;;;;5035868;28;20190;-76
2023/09/28 07:35:45;;;;;;;3.15;1.52;;;19.70;99.90;;;;;;5045300;28;20197;-76
2023/09/28 07:38:16;;;;;;;6.40;1.90;;;19.70;99.90;;;;;;5035382;28;20591;-76
2023/09/28 07:40:49;;;;;;;5.53;1.83;;;19.60;99.90;;;;;;5050872;28;20580;-76
2023/09/28 07:43:19;;;;;;;7.22;1.88;;;19.50;99.90;;;;;;5038824;28;20238;-77
2023/09/28 07:45:50;;;;;;;4.78;1.90;;;19.50;99.90;;;;;;5049586;28;20193;-77
2023/09/28 07:48:23;;;;;;;5.40;1.58;;;19.40;99.90;;;;;;5050854;28;20690;-76
2023/09/28 07:50:55;;;;;;;2.90;1.60;;;19.30;99.90;;;;;;5040913;28;20658;-78
2023/09/28 07:53:25;;;;;;;4.35;1.50;;;19.30;99.90;;;;;;5043880;28;20207;-76
2023/09/28 07:55:58;;;;;;;3.28;1.75;;;19.20;99.90;;;;;;5041928;28;20194;-76
2023/09/28 07:58:29;;;;;;;4.93;1.70;;;19.20;99.90;;;;;;5047081;28;20201;-77
2023/09/28 08:01:01;;;;;;;4.20;2.13;;;19.10;99.90;;;;;;5035675;28;20202;-78
2023/09/28 08:03:32;;;;;;;6.97;2.10;;;19.10;99.90;;;;;;5035785;28;20248;-78
2023/09/28 08:06:03;;;;;;;3.95;1.85;;;19.00;99.90;;;;;;5040780;28;20234;-78
2023/09/28 08:08:34;;;;;;;3.53;2.08;;;18.90;99.90;;;;;;5040527;28;20318;-78
2023/09/28 08:11:07;;;;;;;4.25;2.13;;;18.90;99.90;;;;;;5037796;28;20229;-77
2023/09/28 08:13:37;;;;;;;5.35;2.22;;;18.80;99.90;;;;;;5035448;28;20284;-78
2023/09/28 08:16:08;;;;;;;3.22;2.13;;;18.70;99.90;;;;;;5045418;28;20304;-78
2023/09/28 08:18:39;;;;;;;4.40;2.10;;;18.70;99.90;;;;;;5040105;28;20530;-77
2023/09/28 08:21:10;;;;;;;5.63;1.80;;;18.70;99.90;;;;;;5044493;28;20201;-77
2023/09/28 08:23:41;;;;;;;4.47;2.10;;;18.60;99.90;;;;;;5045711;28;20199;-79
2023/09/28 08:26:15;;;;;;;3.65;1.70;;;18.60;99.90;;;;;;5041584;28;20548;-77
2023/09/28 08:28:46;;;;;;;4.65;1.95;;;18.60;99.90;;;;;;5044988;28;20210;-77
2023/09/28 08:31:16;;;;;;;2.85;1.60;;;18.60;99.90;;;;;;5057734;28;20573;-76
2023/09/28 08:33:48;;;;;;;6.15;1.85;;;18.60;99.90;;;;;;5045439;28;20205;-78
2023/09/28 08:36:18;;;;;;;4.40;1.95;;;18.50;99.90;;;;;;5034320;28;20313;-77
2023/09/28 08:38:49;;;;;;;3.97;1.77;;;18.50;99.90;;;;;;5038270;28;20185;-74
2023/09/28 08:41:27;;;;;;;2.72;1.63;;;18.40;99.90;;;;;;5041448;28;20198;-75
2023/09/28 08:44:06;;;;;;;5.70;1.77;;;18.40;99.90;;;;;;5047432;28;20670;-77
2023/09/28 08:46:39;;;;;;;2.83;1.70;;;18.40;99.90;;;;;;5040958;28;20273;-75
2023/09/28 08:49:10;;;;;;;5.68;1.70;;;18.30;99.90;;;;;;5046506;28;20209;-75
2023/09/28 08:51:42;;;;;;;3.25;1.70;;;18.30;99.90;;;;;;5046210;28;20212;-74
2023/09/28 08:54:14;;;;;;;4.25;1.90;;;18.30;99.90;;;;;;5051561;28;20665;-75
2023/09/28 08:56:48;;;;;;;5.50;1.80;;;18.30;99.90;;;;;;5036139;28;20214;-75
2023/09/28 08:59:19;;;;;;;3.72;1.65;;;18.30;99.90;;;;;;5047138;28;20668;-76
2023/09/28 09:01:51;;;;;;;4.53;1.83;;;18.20;99.90;;;;;;5044542;28;20198;-75
2023/09/28 09:04:21;;;;;;;5.25;1.67;;;18.20;99.90;;;;;;5053974;28;20190;-75
2023/09/28 09:06:52;;;;;;;2.72;1.80;;;18.20;99.90;;;;;;5047858;28;20693;-76
2023/09/28 09:09:24;;;;;;;4.55;1.70;;;18.20;99.90;;;;;;5045160;28;20225;-76
2023/09/28 09:11:58;;;;;;;3.47;1.85;;;18.10;99.90;;;;;;5034275;28;20229;-75
2023/09/28 09:14:32;;;;;;;4.68;1.60;;;18.10;99.90;;;;;;5040989;28;20198;-75
2023/09/28 09:17:02;;;;;;;6.32;1.98;;;18.10;99.90;;;;;;5041497;28;20235;-75
2023/09/28 09:19:34;;;;;;;3.67;1.73;;;18.10;99.90;;;;;;5036283;28;20201;-75
2023/09/28 09:22:04;;;;;;;3.53;1.75;;;18.00;99.90;;;;;;5042034;28;20223;-75
2023/09/28 09:24:35;;;;;;;3.35;1.70;;;18.00;99.90;;;;;;5035309;28;20194;-77
2023/09/28 09:27:12;;;;;;;5.63;1.55;;;17.90;99.90;;;;;;5037814;28;20285;-78
2023/09/28 09:29:43;;;;;;;3.78;1.73;;;17.90;99.90;;;;;;5039209;28;20201;-76
2023/09/28 09:32:17;;;;;;;4.70;1.90;;;17.90;99.90;;;;;;5044094;28;20205;-78
2023/09/28 09:34:48;;;;;;;5.13;1.92;;;17.90;99.90;;;;;;5037597;28;20189;-79
2023/09/28 09:37:19;;;;;;;4.25;1.80;;;17.90;99.90;;;;;;5033735;28;20218;-75
2023/09/28 09:39:50;;;;;;;3.92;1.63;;;17.90;99.90;;;;;;5034490;28;20199;-77
2023/09/28 09:42:31;;;;;;;4.07;1.48;;;17.80;99.90;;;;;;5034262;28;20685;-76
2023/09/28 09:45:03;;;;;;;8.23;2.00;;;17.80;99.90;;;;;;5042716;28;20190;-76
2023/09/28 09:47:34;;;;;;;7.53;1.90;;;17.80;99.90;;;;;;5042719;28;20285;-75
2023/09/28 09:50:05;;;;;;;6.00;1.83;;;17.80;99.90;;;;;;5039963;28;20205;-75
2023/09/28 09:52:37;;;;;;;3.67;1.60;;;17.70;99.90;;;;;;5040920;28;20201;-75
2023/09/28 09:55:08;;;;;;;4.43;1.75;;;17.70;99.90;;;;;;5031917;28;20301;-75
2023/09/28 09:57:44;;;;;;;5.90;2.08;;;17.70;99.90;;;;;;5038888;28;20222;-75
2023/09/28 10:00:18;;;;;;;5.32;1.92;;;17.70;99.90;;;;;;5034037;28;20666;-75
2023/09/28 10:02:53;;;;;;;5.65;2.25;;;17.70;99.90;;;;;;5040817;28;20676;-75
2023/09/28 10:05:28;;;;;;;5.72;2.22;;;17.70;99.90;;;;;;5046420;28;20200;-76
2023/09/28 10:08:01;;;;;;;3.97;2.13;;;17.60;99.90;;;;;;5035936;28;20303;-75
2023/09/28 10:10:33;;;;;;;5.60;2.38;;;17.60;99.90;;;;;;5042920;28;20204;-74
2023/09/28 10:13:06;;;;;;;5.85;2.85;;;17.60;99.90;;;;;;5041061;28;20201;-76
2023/09/28 10:15:38;;;;;;;5.80;2.70;;;17.60;99.90;;;;;;5039206;28;20612;-76
2023/09/28 10:18:09;;;;;;;7.90;2.80;;;17.50;99.90;;;;;;5042059;28;20209;-76
2023/09/28 10:20:41;;;;;;;5.40;2.72;;;17.50;99.90;;;;;;5044155;28;20193;-79
2023/09/28 10:23:25;;;;;;;5.15;2.80;;;17.50;99.90;;;;;;5039054;28;20194;-78
2023/09/28 10:26:01;;;;;;;4.63;2.60;;;17.40;99.90;;;;;;5039828;28;20255;-79
2023/09/28 10:28:35;;;;;;;6.95;2.55;;;17.50;99.90;;;;;;5035426;28;20279;-77
2023/09/28 10:31:15;;;;;;;5.78;2.53;;;17.40;99.90;;;;;;5039813;28;20553;-79
2023/09/28 10:34:02;;;;;;;5.78;2.40;;;17.40;99.90;;;;;;5039655;28;20229;-78
2023/09/28 10:36:34;;;;;;;4.05;2.30;;;17.40;99.90;;;;;;5034167;28;20190;-79
2023/09/28 10:39:15;;;;;;;4.53;2.55;;;17.30;99.90;;;;;;5040377;28;20194;-79
2023/09/28 10:41:51;;;;;;;5.10;2.22;;;17.30;99.90;;;;;;5036805;28;20201;-77
2023/09/28 10:44:25;;;;;;;4.80;1.98;;;17.30;99.90;;;;;;5032842;28;20556;-78
2023/09/28 10:46:56;;;;;;;5.43;1.88;;;17.30;99.90;;;;;;5038624;28;20280;-76
2023/09/28 10:49:27;;;;;;;7.97;2.00;;;17.20;99.90;;;;;;5040632;28;20189;-77
2023/09/28 10:52:00;;;;;;;5.80;2.05;;;17.20;99.90;;;;;;5035681;28;20221;-79
2023/09/28 10:54:31;;;;;;;4.95;1.98;;;17.20;99.90;;;;;;5037009;28;20324;-77
2023/09/28 10:57:03;;;;;;;3.45;1.85;;;17.20;99.90;;;;;;5036653;28;20253;-75
2023/09/28 10:59:41;;;;;;;4.03;1.98;;;17.20;99.90;;;;;;5035081;28;20193;-77
2023/09/28 11:02:12;;;;;;;4.88;2.10;;;17.20;99.90;;;;;;5038365;28;21109;-80
2023/09/28 11:04:42;;;;;;;6.65;1.85;;;17.10;99.90;;;;;;5042045;28;20217;-78
2023/09/28 11:07:13;;;;;;;5.40;1.90;;;17.10;99.90;;;;;;5035204;28;20234;-79
2023/09/28 11:09:44;;;;;;;3.05;1.80;;;17.10;99.90;;;;;;5040111;28;20208;-78
2023/09/28 11:12:15;;;;;;;5.60;2.10;;;17.10;99.90;;;;;;5038283;28;20213;-79
2023/09/28 11:14:48;;;;;;;4.78;1.90;;;17.10;99.90;;;;;;5038485;28;20190;-80
2023/09/28 11:17:19;;;;;;;5.05;2.22;;;17.10;99.90;;;;;;5044624;28;20222;-79
2023/09/28 11:19:50;;;;;;;5.22;2.05;;;17.10;99.90;;;;;;5034782;28;20236;-79
2023/09/28 11:22:22;;;;;;;8.75;2.03;;;17.10;99.90;;;;;;5042572;28;20221;-79
2023/09/28 11:24:53;;;;;;;3.92;1.80;;;17.00;99.90;;;;;;5042678;28;20204;-80
2023/09/28 11:27:24;;;;;;;5.65;1.95;;;16.80;99.90;;;;;;5038379;28;20201;-78
2023/09/28 11:30:02;;;;;;;4.63;2.00;;;17.00;99.90;;;;;;5038785;28;20584;-79
2023/09/28 11:32:51;;;;;;;6.80;2.08;;;17.00;99.90;;;;;;5038962;28;20743;-78
2023/09/28 11:35:27;;;;;;;5.28;1.90;;;17.00;99.90;;;;;;5046845;28;20670;-78
2023/09/28 11:38:03;;;;;;;4.40;1.90;;;17.00;99.90;;;;;;5040011;28;20213;-79
2023/09/28 11:40:35;;;;;;;4.65;1.90;;;16.90;99.90;;;;;;5035204;28;20284;-79
2023/09/28 11:43:05;;;;;;;3.05;1.90;;;16.90;99.90;;;;;;5048003;28;20301;-79
2023/09/28 11:45:39;;;;;;;3.13;2.00;;;16.90;99.90;;;;;;5052221;28;20197;-80
2023/09/28 11:48:11;;;;;;;4.38;1.80;;;16.90;99.90;;;;;;5040739;28;20568;-79
2023/09/28 11:50:42;;;;;;;5.10;2.17;;;16.90;99.90;;;;;;5039833;28;20229;-79
2023/09/28 11:53:13;;;;;;;4.43;1.70;;;16.90;99.90;;;;;;5042784;28;20206;-76
2023/09/28 11:55:47;;;;;;;4.30;1.92;;;16.90;99.90;;;;;;5052218;28;20198;-79
2023/09/28 11:58:22;;;;;;;3.88;1.70;;;16.80;99.90;;;;;;5046189;28;20218;-79
2023/09/28 12:00:55;;;;;;;5.30;2.03;;;16.80;99.90;;;;;;5047007;28;20204;-79
2023/09/28 12:03:27;;;;;;;3.55;1.65;;;16.80;99.90;;;;;;5038930;28;20194;-79
2023/09/28 12:05:58;;;;;;;4.15;1.85;;;16.80;99.90;;;;;;5043649;28;20241;-75
2023/09/28 12:08:30;;;;;;;6.95;1.95;;;16.80;99.90;;;;;;5041372;28;20206;-76
2023/09/28 12:11:01;;;;;;;4.63;2.00;;;16.70;99.90;;;;;;5051327;28;20645;-79
2023/09/28 12:13:32;;;;;;;4.35;2.42;;;16.70;99.90;;;;;;5044529;28;20193;-78
2023/09/28 12:16:05;;;;;;;3.35;2.13;;;16.70;99.90;;;;;;5041953;28;20196;-79
2023/09/28 12:18:36;;;;;;;4.78;2.28;;;16.60;99.90;;;;;;5043492;28;20214;-78
2023/09/28 12:21:08;;;;;;;4.55;2.20;;;16.50;99.90;;;;;;5053691;28;20202;-78
2023/09/28 12:23:40;;;;;;;4.18;2.33;;;16.50;99.90;;;;;;5041338;28;20209;-77
2023/09/28 12:26:13;;;;;;;4.05;2.30;;;16.50;99.90;;;;;;5049624;28;20224;-77
2023/09/28 12:28:44;;;;;;;5.82;2.55;;;16.50;99.90;;;;;;5050065;28;20202;-77
2023/09/28 12:31:17;;;;;;;4.88;2.25;;;16.40;99.90;;;;;;5039270;28;20210;-78
2023/09/28 12:33:48;;;;;;;3.58;2.00;;;16.40;99.90;;;;;;5036289;28;20689;-77
2023/09/28 12:36:19;;;;;;;4.03;1.98;;;16.40;99.90;;;;;;5041907;28;20222;-75
2023/09/28 12:38:51;;;;;;;4.43;2.20;;;16.40;99.90;;;;;;5038058;28;20694;-78
2023/09/28 12:41:23;;;;;;;5.53;2.95;;;16.40;99.90;;;;;;5047509;28;20221;-78
2023/09/28 12:43:54;;;;;;;4.95;2.60;;;16.30;99.90;;;;;;5047537;28;20561;-78
2023/09/28 12:46:27;;;;;;;4.78;2.50;;;16.30;99.90;;;;;;5035442;28;20195;-79
2023/09/28 12:48:58;;;;;;;4.05;2.28;;;16.30;99.90;;;;;;5040049;28;20190;-78
2023/09/28 12:51:29;;;;;;;3.85;2.17;;;16.20;99.90;;;;;;5033429;28;20194;-77
2023/09/28 12:53:59;;;;;;;6.60;2.60;;;16.20;99.90;;;;;;5035268;28;20216;-78
2023/09/28 12:56:30;;;;;;;5.13;2.35;;;16.20;99.90;;;;;;5039244;28;20201;-77
2023/09/28 12:59:01;;;;;;;5.10;2.60;;;16.20;99.90;;;;;;5033250;28;20210;-76
2023/09/28 13:01:34;;;;;;;3.55;2.40;;;16.20;99.90;;;;;;5035246;28;20552;-75
2023/09/28 13:04:05;;;;;;;5.25;2.33;;;16.20;99.90;;;;;;5036000;28;20213;-76
2023/09/28 13:06:36;;;;;;;4.80;2.30;;;16.20;99.90;;;;;;5038353;28;20708;-78
2023/09/28 13:09:08;;;;;;;4.80;2.22;;;16.10;99.90;;;;;;5035385;28;20194;-78
2023/09/28 13:11:39;;;;;;;6.60;2.10;;;16.10;99.90;;;;;;5033780;28;20233;-76