Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/01 00:01:38;;;;;;;49.80;20.73;;;3.00;99.90;;;;;;5050489;28;20187;-59
2024/03/01 00:04:04;;;;;;;42.60;19.60;;;3.00;99.90;;;;;;5048362;28;20175;-59
2024/03/01 00:06:29;;;;;;;42.03;19.70;;;3.00;99.90;;;;;;5049179;28;20175;-59
2024/03/01 00:08:55;;;;;;;43.73;20.90;;;2.90;99.90;;;;;;5043961;28;20616;-59
2024/03/01 00:11:21;;;;;;;43.43;20.20;;;3.00;99.90;;;;;;5048533;28;20262;-58
2024/03/01 00:13:46;;;;;;;41.33;19.23;;;3.00;99.90;;;;;;5048853;28;20829;-59
2024/03/01 00:16:12;;;;;;;45.93;21.37;;;3.00;99.90;;;;;;5047169;28;20210;-59
2024/03/01 00:18:38;;;;;;;47.87;20.93;;;3.00;99.90;;;;;;5044796;28;20206;-58
2024/03/01 00:21:04;;;;;;;46.40;21.57;;;3.00;99.90;;;;;;5051574;28;20187;-58
2024/03/01 00:23:30;;;;;;;52.53;19.90;;;3.00;99.90;;;;;;5030684;28;20210;-58
2024/03/01 00:25:56;;;;;;;44.10;21.30;;;3.00;99.90;;;;;;5050123;28;20943;-58
2024/03/01 00:28:22;;;;;;;55.77;22.80;;;3.10;99.90;;;;;;5047294;28;20445;-60
2024/03/01 00:30:47;;;;;;;50.97;21.90;;;3.10;99.90;;;;;;5052225;28;20424;-58
2024/03/01 00:33:13;;;;;;;48.97;21.30;;;3.10;99.90;;;;;;5047452;28;20237;-59
2024/03/01 00:35:39;;;;;;;54.07;21.70;;;3.00;99.90;;;;;;5044855;28;20567;-59
2024/03/01 00:38:04;;;;;;;41.70;20.30;;;3.10;99.90;;;;;;5047659;28;21080;-60
2024/03/01 00:40:30;;;;;;;45.90;20.83;;;3.10;99.90;;;;;;5045104;28;20181;-59
2024/03/01 00:42:56;;;;;;;48.70;20.80;;;3.10;99.90;;;;;;5050990;28;20198;-58
2024/03/01 00:45:21;;;;;;;55.40;20.87;;;3.10;99.90;;;;;;5042464;28;20221;-58
2024/03/01 00:47:49;;;;;;;61.07;23.07;;;3.20;99.90;;;;;;5048597;28;20218;-58
2024/03/01 00:50:15;;;;;;;47.80;21.20;;;3.10;99.90;;;;;;5048124;28;20185;-59
2024/03/01 00:52:42;;;;;;;49.20;20.60;;;3.10;99.90;;;;;;5047722;28;20460;-59
2024/03/01 00:55:08;;;;;;;45.97;21.07;;;3.10;99.90;;;;;;5045106;28;20441;-59
2024/03/01 00:57:33;;;;;;;41.37;20.27;;;3.10;99.90;;;;;;5048274;28;20837;-60
2024/03/01 00:59:59;;;;;;;43.63;19.93;;;3.10;99.90;;;;;;5049871;28;20210;-61
2024/03/01 01:02:25;;;;;;;49.30;21.93;;;3.10;99.90;;;;;;5049194;28;20297;-60
2024/03/01 01:04:51;;;;;;;38.53;18.53;;;3.10;99.90;;;;;;5046416;28;21007;-59
2024/03/01 01:07:16;;;;;;;53.27;22.07;;;3.10;99.90;;;;;;5048205;28;20198;-59
2024/03/01 01:09:42;;;;;;;44.53;21.40;;;3.10;99.90;;;;;;5045299;28;20203;-60
2024/03/01 01:12:08;;;;;;;40.53;21.40;;;3.10;99.90;;;;;;5048074;28;20549;-60
2024/03/01 01:14:34;;;;;;;57.50;23.30;;;3.10;99.90;;;;;;5047105;28;20978;-59
2024/03/01 01:17:01;;;;;;;46.33;21.37;;;3.00;99.90;;;;;;5045601;28;20421;-60
2024/03/01 01:19:26;;;;;;;49.50;20.90;;;3.00;99.90;;;;;;5049570;28;20981;-59
2024/03/01 01:21:52;;;;;;;46.47;21.13;;;3.00;99.90;;;;;;5047744;28;20454;-57
2024/03/01 01:24:18;;;;;;;51.63;22.53;;;3.00;99.90;;;;;;5047712;28;20280;-60
2024/03/01 01:26:44;;;;;;;45.70;20.30;;;3.00;99.90;;;;;;5030485;28;20178;-61
2024/03/01 01:29:09;;;;;;;48.37;21.77;;;3.10;99.90;;;;;;5047310;28;20666;-59
2024/03/01 01:31:35;;;;;;;44.50;20.73;;;3.10;99.90;;;;;;5046742;28;20171;-59
2024/03/01 01:34:01;;;;;;;47.77;20.00;;;3.10;99.90;;;;;;5047439;28;20183;-59
2024/03/01 01:36:26;;;;;;;53.60;21.70;;;3.10;99.90;;;;;;5045159;28;20173;-59
2024/03/01 01:38:52;;;;;;;43.83;21.40;;;3.10;99.90;;;;;;5043070;28;20276;-60
2024/03/01 01:41:18;;;;;;;47.60;22.10;;;3.10;99.90;;;;;;5049102;28;20175;-59
2024/03/01 01:43:43;;;;;;;47.80;21.77;;;3.20;99.90;;;;;;5028846;28;20199;-59
2024/03/01 01:46:14;;;;;;;51.27;23.37;;;3.20;99.90;;;;;;5045191;28;20178;-58
2024/03/01 01:48:40;;;;;;;57.60;24.70;;;3.20;99.90;;;;;;5047472;28;20230;-60
2024/03/01 01:51:06;;;;;;;49.27;23.53;;;3.20;99.90;;;;;;5047166;28;20444;-59
2024/03/01 01:53:33;;;;;;;51.57;22.87;;;3.30;99.90;;;;;;5046404;28;20421;-61
2024/03/01 01:56:00;;;;;;;51.30;23.50;;;3.30;99.90;;;;;;5047634;28;20979;-59
2024/03/01 01:58:27;;;;;;;54.93;20.57;;;3.30;99.90;;;;;;5044443;28;20452;-60
2024/03/01 02:00:55;;;;;;;46.40;21.43;;;3.40;99.90;;;;;;5046404;28;20440;-59
2024/03/01 02:03:22;;;;;;;52.40;24.37;;;3.30;99.90;;;;;;5046543;28;20463;-59
2024/03/01 02:05:48;;;;;;;54.27;24.10;;;3.40;99.90;;;;;;5045173;28;20511;-60
2024/03/01 02:08:14;;;;;;;50.33;23.87;;;3.40;99.90;;;;;;5046644;28;20532;-60
2024/03/01 02:10:40;;;;;;;62.83;23.57;;;3.40;99.90;;;;;;5029100;28;20417;-59
2024/03/01 02:13:05;;;;;;;56.53;22.83;;;3.40;99.90;;;;;;5045539;28;20432;-64
2024/03/01 02:15:31;;;;;;;52.07;22.50;;;3.50;99.90;;;;;;5043841;28;20627;-59
2024/03/01 02:17:58;;;;;;;45.00;20.40;;;3.50;99.90;;;;;;5046935;28;20282;-60
2024/03/01 02:20:30;;;;;;;46.10;20.93;;;3.50;99.90;;;;;;5044470;28;20179;-60
2024/03/01 02:23:09;;;;;;;50.67;22.37;;;3.50;99.90;;;;;;5045987;28;20461;-60
2024/03/01 02:25:35;;;;;;;43.57;21.60;;;3.50;99.90;;;;;;5046958;28;20419;-59
2024/03/01 02:28:02;;;;;;;47.67;19.83;;;3.50;99.90;;;;;;5045798;28;20481;-59
2024/03/01 02:30:27;;;;;;;42.73;20.60;;;3.50;99.90;;;;;;5047410;28;20184;-60
2024/03/01 02:32:53;;;;;;;47.33;21.47;;;3.50;99.90;;;;;;5043885;28;20436;-60
2024/03/01 02:35:19;;;;;;;47.13;21.00;;;3.50;99.90;;;;;;5047440;28;20182;-60
2024/03/01 02:37:44;;;;;;;52.07;21.87;;;3.50;99.90;;;;;;5045750;28;20198;-59
2024/03/01 02:40:11;;;;;;;49.73;21.87;;;3.50;99.90;;;;;;5045539;28;20178;-59
2024/03/01 02:42:36;;;;;;;49.57;21.93;;;3.50;99.90;;;;;;5043937;28;20206;-59
2024/03/01 02:45:03;;;;;;;58.10;21.40;;;3.50;99.90;;;;;;5045405;28;20943;-61
2024/03/01 02:47:29;;;;;;;46.97;21.23;;;3.50;99.90;;;;;;5044348;28;20219;-60
2024/03/01 02:49:55;;;;;;;47.97;22.90;;;3.50;99.90;;;;;;5048000;28;20409;-59
2024/03/01 02:52:21;;;;;;;63.90;21.67;;;3.50;99.90;;;;;;5046869;28;20434;-59
2024/03/01 02:54:47;;;;;;;48.13;20.90;;;3.50;99.90;;;;;;5048588;28;20410;-61
2024/03/01 02:57:12;;;;;;;60.83;22.47;;;3.50;99.90;;;;;;5048624;28;20270;-60
2024/03/01 02:59:38;;;;;;;55.63;22.20;;;3.50;99.90;;;;;;5042167;28;20202;-60
2024/03/01 03:02:03;;;;;;;46.20;21.57;;;3.50;99.90;;;;;;5044428;28;20290;-60
2024/03/01 03:04:29;;;;;;;48.63;20.40;;;3.50;99.90;;;;;;5045965;28;20170;-59
2024/03/01 03:06:56;;;;;;;52.33;22.70;;;3.50;99.90;;;;;;5045148;28;20527;-60
2024/03/01 03:09:22;;;;;;;47.83;21.27;;;3.60;99.90;;;;;;5045619;28;20700;-59
2024/03/01 03:11:47;;;;;;;43.70;21.77;;;3.60;99.90;;;;;;5046619;28;20409;-59
2024/03/01 03:14:13;;;;;;;43.93;21.40;;;3.60;99.90;;;;;;5046664;28;20189;-59
2024/03/01 03:16:39;;;;;;;44.30;21.20;;;3.60;99.90;;;;;;5046770;28;20178;-60
2024/03/01 03:19:04;;;;;;;46.93;21.00;;;3.60;99.90;;;;;;5039206;28;20197;-60
2024/03/01 03:21:30;;;;;;;49.37;22.03;;;3.60;99.90;;;;;;5044303;28;20178;-60
2024/03/01 03:23:55;;;;;;;46.60;22.20;;;3.60;99.90;;;;;;5046610;28;20689;-60
2024/03/01 03:26:21;;;;;;;47.33;21.10;;;3.60;99.90;;;;;;5044090;28;20225;-61
2024/03/01 03:28:47;;;;;;;48.10;21.27;;;3.60;99.90;;;;;;5041347;28;20196;-61
2024/03/01 03:31:12;;;;;;;47.50;22.20;;;3.60;99.90;;;;;;5040297;28;20749;-59
2024/03/01 03:33:38;;;;;;;52.73;22.80;;;3.60;99.90;;;;;;5044353;28;20183;-60
2024/03/01 03:36:04;;;;;;;55.57;22.40;;;3.60;99.90;;;;;;5044942;28;20613;-60
2024/03/01 03:38:30;;;;;;;54.63;21.63;;;3.50;99.90;;;;;;5039018;28;20727;-60
2024/03/01 03:40:56;;;;;;;45.77;20.77;;;3.50;99.90;;;;;;5048318;28;20413;-60
2024/03/01 03:43:21;;;;;;;49.47;21.93;;;3.50;99.90;;;;;;5045489;28;20195;-61
2024/03/01 03:45:47;;;;;;;46.13;20.70;;;3.40;99.90;;;;;;5047411;28;20432;-60
2024/03/01 03:48:13;;;;;;;52.30;21.83;;;3.40;99.90;;;;;;5045744;28;20270;-59
2024/03/01 03:50:39;;;;;;;47.63;23.90;;;3.40;99.90;;;;;;5045898;28;21088;-59
2024/03/01 03:53:04;;;;;;;54.07;21.53;;;3.40;99.90;;;;;;5043969;28;20187;-59
2024/03/01 03:55:30;;;;;;;54.93;21.20;;;3.50;99.90;;;;;;5042286;28;20575;-60
2024/03/01 03:57:55;;;;;;;46.43;21.67;;;3.40;99.90;;;;;;5040464;28;20191;-60
2024/03/01 04:00:21;;;;;;;54.50;22.37;;;3.40;99.90;;;;;;5044249;28;20786;-59
2024/03/01 04:02:46;;;;;;;49.20;21.47;;;3.40;99.90;;;;;;5047741;28;20198;-59
2024/03/01 04:05:12;;;;;;;47.40;21.27;;;3.40;99.90;;;;;;5048720;28;20556;-59
2024/03/01 04:07:38;;;;;;;46.60;21.67;;;3.50;99.90;;;;;;5049438;28;20218;-60
2024/03/01 04:10:09;;;;;;;47.00;22.33;;;3.50;99.90;;;;;;5051672;28;20716;-59
2024/03/01 04:12:36;;;;;;;48.17;22.77;;;3.50;99.90;;;;;;5030851;28;20434;-60
2024/03/01 04:15:04;;;;;;;48.23;23.20;;;3.40;99.90;;;;;;5050563;28;20414;-60
2024/03/01 04:17:30;;;;;;;50.70;21.93;;;3.50;99.90;;;;;;5030682;28;20442;-61
2024/03/01 04:19:55;;;;;;;51.83;22.63;;;3.40;99.90;;;;;;5048031;28;20518;-60
2024/03/01 04:22:21;;;;;;;58.30;23.60;;;3.40;99.90;;;;;;5049372;28;20567;-60
2024/03/01 04:24:47;;;;;;;52.97;22.17;;;3.40;99.90;;;;;;5030818;28;20206;-61
2024/03/01 04:27:13;;;;;;;52.70;23.20;;;3.40;99.90;;;;;;5047046;28;20205;-59
2024/03/01 04:29:39;;;;;;;50.30;21.10;;;3.40;99.90;;;;;;5046902;28;20421;-60
2024/03/01 04:32:07;;;;;;;49.23;21.30;;;3.30;99.90;;;;;;5048312;28;20213;-60
2024/03/01 04:34:33;;;;;;;49.10;22.33;;;3.30;99.90;;;;;;5046785;28;20207;-61
2024/03/01 04:36:58;;;;;;;52.40;22.30;;;3.30;99.90;;;;;;5050804;28;20970;-58
2024/03/01 04:39:27;;;;;;;51.57;22.57;;;3.20;99.90;;;;;;5045014;28;20614;-59
2024/03/01 04:41:53;;;;;;;52.47;24.23;;;3.20;99.90;;;;;;5047721;28;20175;-59
2024/03/01 04:44:18;;;;;;;52.57;22.53;;;3.20;99.90;;;;;;5049284;28;20941;-60
2024/03/01 04:46:45;;;;;;;49.20;22.23;;;3.20;99.90;;;;;;5048179;28;20181;-59
2024/03/01 04:49:11;;;;;;;52.20;24.63;;;3.20;99.90;;;;;;5038984;28;20199;-59
2024/03/01 04:51:36;;;;;;;54.17;24.73;;;3.20;99.90;;;;;;5051209;28;20429;-59
2024/03/01 04:54:02;;;;;;;51.30;23.10;;;3.20;99.90;;;;;;5048137;28;20417;-60
2024/03/01 04:56:28;;;;;;;55.10;25.57;;;3.30;99.90;;;;;;5041458;28;20651;-60
2024/03/01 04:58:55;;;;;;;54.43;23.87;;;3.30;99.90;;;;;;5034782;28;20685;-60
2024/03/01 05:01:20;;;;;;;53.90;23.77;;;3.30;99.90;;;;;;5046989;28;20531;-60
2024/03/01 05:03:46;;;;;;;49.10;21.60;;;3.30;99.90;;;;;;5045856;28;20996;-61
2024/03/01 05:06:12;;;;;;;46.97;23.40;;;3.30;99.90;;;;;;5046920;28;20179;-59
2024/03/01 05:08:38;;;;;;;58.57;24.53;;;3.30;99.90;;;;;;5049574;28;20197;-59
2024/03/01 05:11:04;;;;;;;53.63;23.37;;;3.40;99.90;;;;;;5044241;28;20432;-58
2024/03/01 05:13:30;;;;;;;51.00;22.10;;;3.40;99.90;;;;;;5048858;28;20424;-60
2024/03/01 05:15:56;;;;;;;50.47;21.70;;;3.50;99.90;;;;;;5048492;28;20436;-60
2024/03/01 05:18:21;;;;;;;42.73;21.77;;;3.50;99.90;;;;;;5045040;28;20880;-61
2024/03/01 05:20:47;;;;;;;54.97;21.83;;;3.50;99.90;;;;;;5042562;28;20662;-60
2024/03/01 05:23:13;;;;;;;44.80;21.60;;;3.50;99.90;;;;;;5047652;28;20199;-59
2024/03/01 05:25:38;;;;;;;47.27;21.90;;;3.50;99.90;;;;;;5035850;28;20178;-59
2024/03/01 05:28:05;;;;;;;60.40;23.03;;;3.50;99.90;;;;;;5044638;28;20199;-60
2024/03/01 05:30:35;;;;;;;50.87;22.43;;;3.50;99.90;;;;;;5046213;28;20338;-60
2024/03/01 05:33:01;;;;;;;51.43;20.73;;;3.50;99.90;;;;;;5026604;28;20429;-59
2024/03/01 05:35:27;;;;;;;57.53;22.60;;;3.50;99.90;;;;;;5046375;28;20495;-60
2024/03/01 05:37:56;;;;;;;56.03;23.90;;;3.50;99.90;;;;;;5046451;28;20457;-60
2024/03/01 05:40:22;;;;;;;53.43;23.00;;;3.40;99.90;;;;;;5042158;28;20448;-61
2024/03/01 05:42:48;;;;;;;54.67;24.10;;;3.40;99.90;;;;;;5044954;28;21054;-60
2024/03/01 05:45:13;;;;;;;43.67;23.17;;;3.40;99.90;;;;;;5039205;28;20179;-56
2024/03/01 05:47:40;;;;;;;53.70;23.30;;;3.40;99.90;;;;;;5042062;28;20861;-60
2024/03/01 05:50:08;;;;;;;52.27;21.50;;;3.40;99.90;;;;;;5044985;28;20172;-60
2024/03/01 05:52:34;;;;;;;55.63;24.87;;;3.40;99.90;;;;;;5045588;28;20426;-60
2024/03/01 05:55:00;;;;;;;46.87;22.50;;;3.40;99.90;;;;;;5043673;28;20429;-61
2024/03/01 05:57:26;;;;;;;54.87;25.13;;;3.40;99.90;;;;;;5047075;28;20500;-59
2024/03/01 05:59:52;;;;;;;49.57;22.30;;;3.50;99.90;;;;;;5049508;28;21019;-60
2024/03/01 06:02:18;;;;;;;53.97;24.97;;;3.50;99.90;;;;;;5047577;28;20201;-60
2024/03/01 06:04:43;;;;;;;50.73;23.83;;;3.50;99.90;;;;;;5045308;28;20512;-60
2024/03/01 06:07:09;;;;;;;58.90;24.73;;;3.50;99.90;;;;;;5044077;28;20289;-59
2024/03/01 06:09:35;;;;;;;54.10;24.00;;;3.50;99.90;;;;;;5047413;28;20194;-61
2024/03/01 06:12:01;;;;;;;55.10;25.37;;;3.50;99.90;;;;;;5049434;28;20724;-60
2024/03/01 06:14:27;;;;;;;52.57;24.00;;;3.50;99.90;;;;;;5030068;28;20183;-59
2024/03/01 06:16:52;;;;;;;55.50;25.57;;;3.60;99.90;;;;;;5046578;28;20787;-60
2024/03/01 06:19:18;;;;;;;55.60;24.43;;;3.60;99.90;;;;;;5046115;28;20689;-60
2024/03/01 06:21:43;;;;;;;50.13;23.43;;;3.60;99.90;;;;;;5043806;28;20182;-60
2024/03/01 06:24:09;;;;;;;50.77;24.47;;;3.60;99.90;;;;;;5045001;28;20213;-59
2024/03/01 06:26:35;;;;;;;66.43;24.00;;;3.60;99.90;;;;;;5045120;28;20185;-60
2024/03/01 06:29:01;;;;;;;60.53;25.50;;;3.60;99.90;;;;;;5047488;28;20245;-60
2024/03/01 06:31:27;;;;;;;55.13;24.20;;;3.50;99.90;;;;;;5029848;28;20547;-59
2024/03/01 06:33:53;;;;;;;47.30;22.77;;;3.60;99.90;;;;;;5044491;28;20949;-60
2024/03/01 06:36:18;;;;;;;50.27;23.60;;;3.60;99.90;;;;;;5045045;28;20182;-61
2024/03/01 06:38:44;;;;;;;48.87;24.53;;;3.60;99.90;;;;;;5045597;28;20252;-61
2024/03/01 06:41:10;;;;;;;57.03;24.40;;;3.60;99.90;;;;;;5045533;28;20178;-61
2024/03/01 06:43:35;;;;;;;57.47;26.27;;;3.60;99.90;;;;;;5045612;28;20289;-60
2024/03/01 06:46:06;;;;;;;48.57;22.80;;;3.60;99.90;;;;;;5044643;28;20433;-60
2024/03/01 06:48:35;;;;;;;62.13;25.80;;;3.60;99.90;;;;;;5045883;28;20225;-60
2024/03/01 06:51:01;;;;;;;52.37;24.90;;;3.60;99.90;;;;;;5045630;28;20509;-60
2024/03/01 06:53:27;;;;;;;53.13;24.30;;;3.60;99.90;;;;;;5047231;28;20566;-58
2024/03/01 06:55:53;;;;;;;50.47;23.67;;;3.60;99.90;;;;;;5047939;28;20171;-60
2024/03/01 06:58:18;;;;;;;52.50;23.20;;;3.60;99.90;;;;;;5046075;28;20209;-61
2024/03/01 07:00:47;;;;;;;49.10;23.20;;;3.70;99.90;;;;;;5047014;28;20185;-61
2024/03/01 07:03:14;;;;;;;54.57;23.83;;;3.70;99.90;;;;;;5037144;28;20202;-61
2024/03/01 07:05:40;;;;;;;60.00;24.80;;;3.70;99.90;;;;;;5045106;28;20500;-59
2024/03/01 07:08:06;;;;;;;50.00;25.07;;;3.70;99.90;;;;;;5028887;28;20529;-59
2024/03/01 07:10:31;;;;;;;49.80;22.17;;;3.70;99.90;;;;;;5042834;28;20434;-60
2024/03/01 07:12:57;;;;;;;55.17;24.67;;;3.70;99.90;;;;;;5045154;28;20425;-60
2024/03/01 07:15:23;;;;;;;55.03;23.57;;;3.70;99.90;;;;;;5048371;28;20197;-59
2024/03/01 07:17:48;;;;;;;52.03;22.53;;;3.70;99.90;;;;;;5043053;28;20179;-60
2024/03/01 07:20:14;;;;;;;55.37;24.00;;;3.80;99.90;;;;;;5041346;28;20171;-59
2024/03/01 07:22:40;;;;;;;47.33;22.87;;;3.80;99.90;;;;;;5045876;28;20198;-60
2024/03/01 07:25:06;;;;;;;56.50;24.17;;;3.80;99.90;;;;;;5046841;28;20208;-59
2024/03/01 07:27:35;;;;;;;61.53;25.30;;;3.80;99.90;;;;;;5041645;28;20646;-59
2024/03/01 07:30:05;;;;;;;52.40;24.40;;;3.80;99.90;;;;;;5046230;28;20677;-59
2024/03/01 07:32:35;;;;;;;56.17;24.70;;;3.80;99.90;;;;;;5047761;28;20833;-59
2024/03/01 07:35:07;;;;;;;54.70;25.37;;;3.80;99.90;;;;;;5045769;28;20433;-59
2024/03/01 07:37:33;;;;;;;54.73;25.27;;;3.90;99.90;;;;;;5047495;28;20429;-60
2024/03/01 07:39:59;;;;;;;55.07;26.23;;;3.90;99.90;;;;;;5047846;28;20425;-59
2024/03/01 07:42:25;;;;;;;54.10;25.43;;;3.90;99.90;;;;;;5049247;28;20211;-59
2024/03/01 07:44:52;;;;;;;50.07;23.67;;;3.90;99.90;;;;;;5048714;28;20483;-59
2024/03/01 07:47:17;;;;;;;57.27;25.43;;;3.90;99.90;;;;;;5029304;28;20209;-59
2024/03/01 07:49:43;;;;;;;55.63;25.60;;;3.90;99.90;;;;;;5049160;28;20882;-59
2024/03/01 07:52:09;;;;;;;52.63;24.40;;;3.90;99.90;;;;;;5046274;28;20163;-61
2024/03/01 07:54:34;;;;;;;56.17;24.73;;;4.00;99.90;;;;;;5040908;28;20225;-62
2024/03/01 07:57:00;;;;;;;53.13;24.53;;;4.00;99.90;;;;;;5033652;28;20838;-59
2024/03/01 07:59:26;;;;;;;54.47;25.17;;;4.00;99.90;;;;;;5035550;28;20199;-59
2024/03/01 08:01:52;;;;;;;53.97;26.87;;;4.10;99.90;;;;;;5040559;28;20298;-59
2024/03/01 08:04:17;;;;;;;61.73;26.73;;;4.10;99.90;;;;;;5038331;28;20432;-59
2024/03/01 08:06:43;;;;;;;54.50;24.20;;;4.10;99.90;;;;;;5046389;28;20167;-59
2024/03/01 08:09:18;;;;;;;56.93;25.07;;;4.10;99.90;;;;;;5048033;28;20625;-60
2024/03/01 08:11:45;;;;;;;50.73;23.73;;;4.10;99.90;;;;;;5046389;28;20175;-59
2024/03/01 08:14:26;;;;;;;58.90;25.90;;;4.20;99.90;;;;;;5043612;28;20438;-59
2024/03/01 08:16:56;;;;;;;72.60;28.37;;;4.20;99.90;;;;;;5044541;28;20432;-57
2024/03/01 08:19:37;;;;;;;77.77;26.47;;;4.30;99.90;;;;;;5046607;28;20454;-56
2024/03/01 08:22:09;;;;;;;199.67;36.90;;;4.30;99.90;;;;;;5042187;28;20461;-58
2024/03/01 08:24:39;;;;;;;74.63;27.77;;;4.30;99.90;;;;;;5046984;28;20513;-57
2024/03/01 08:27:06;;;;;;;59.67;26.40;;;4.40;99.90;;;;;;5047092;28;20417;-58
2024/03/01 08:29:40;;;;;;;56.83;24.70;;;4.40;99.90;;;;;;5042287;28;20811;-57
2024/03/01 08:32:16;;;;;;;57.33;25.93;;;4.40;99.90;;;;;;5045034;28;20571;-56
2024/03/01 08:34:48;;;;;;;59.57;25.60;;;4.40;99.90;;;;;;5043344;28;20436;-56
2024/03/01 08:37:22;;;;;;;58.63;26.10;;;4.50;99.90;;;;;;5043845;28;20479;-56
2024/03/01 08:39:47;;;;;;;54.83;25.33;;;4.50;99.90;;;;;;5044276;28;21024;-57
2024/03/01 08:42:15;;;;;;;62.30;26.70;;;4.50;99.90;;;;;;5046259;28;20541;-56
2024/03/01 08:44:46;;;;;;;60.77;25.40;;;4.60;99.90;;;;;;5049661;28;20257;-56
2024/03/01 08:47:35;;;;;;;63.73;25.27;;;4.60;99.90;;;;;;5039223;28;21040;-57
2024/03/01 08:50:28;;;;;;;53.87;24.27;;;4.60;99.90;;;;;;5043452;28;20425;-56
2024/03/01 08:52:55;;;;;;;56.77;25.23;;;4.60;99.90;;;;;;5043160;28;20401;-57
2024/03/01 08:55:20;;;;;;;65.33;27.87;;;4.70;99.90;;;;;;5049492;28;20508;-56
2024/03/01 08:57:47;;;;;;;57.00;25.70;;;4.70;99.90;;;;;;5047046;28;20422;-57
2024/03/01 09:00:46;;;;;;;58.03;26.33;;;4.70;99.90;;;;;;5048301;28;20685;-56
2024/03/01 09:03:18;;;;;;;55.13;24.80;;;4.80;99.90;;;;;;5044636;28;20465;-56
2024/03/01 09:05:44;;;;;;;56.90;25.10;;;4.80;99.90;;;;;;5046910;28;20540;-58
2024/03/01 09:08:22;;;;;;;58.27;25.73;;;4.90;99.90;;;;;;5047120;28;20497;-57
2024/03/01 09:10:54;;;;;;;57.73;25.63;;;4.90;99.90;;;;;;5046379;28;20167;-58
2024/03/01 09:13:20;;;;;;;48.03;23.50;;;5.00;99.90;;;;;;5040241;28;20441;-57
2024/03/01 09:15:46;;;;;;;53.40;24.80;;;5.00;99.90;;;;;;5042378;28;21080;-56
2024/03/01 09:18:31;;;;;;;46.27;23.27;;;5.10;99.90;;;;;;5042305;28;20511;-56
2024/03/01 09:20:56;;;;;;;43.13;19.97;;;5.20;99.90;;;;;;5039642;28;21121;-57
2024/03/01 09:23:22;;;;;;;30.57;15.90;;;5.20;99.90;;;;;;5047938;28;20454;-57
2024/03/01 09:25:48;;;;;;;28.20;14.70;;;5.30;99.90;;;;;;5048541;28;20608;-57
2024/03/01 09:28:15;;;;;;;29.10;14.97;;;5.40;99.90;;;;;;5046104;28;20187;-57
2024/03/01 09:30:44;;;;;;;29.83;16.40;;;5.40;99.90;;;;;;5048775;28;20179;-57
2024/03/01 09:33:17;;;;;;;29.20;15.33;;;5.50;99.90;;;;;;5046130;28;20416;-59
2024/03/01 09:35:43;;;;;;;28.57;15.43;;;5.60;99.90;;;;;;5044654;28;20414;-57
2024/03/01 09:38:12;;;;;;;26.00;13.70;;;5.60;99.90;;;;;;5045472;28;20476;-57
2024/03/01 09:40:37;;;;;;;26.13;14.50;;;5.70;99.90;;;;;;5046943;28;20484;-57
2024/03/01 09:43:33;;;;;;;38.47;15.77;;;5.70;99.90;;;;;;5046309;28;21093;-57
2024/03/01 09:46:09;;;;;;;27.73;14.83;;;5.70;99.90;;;;;;5046308;28;20669;-56
2024/03/01 09:48:56;;;;;;;26.73;15.37;;;5.70;99.90;;;;;;5046883;28;20457;-57
2024/03/01 09:51:25;;;;;;;32.60;15.27;;;5.80;99.90;;;;;;5045505;28;20398;-57
2024/03/01 09:54:11;;;;;;;25.70;13.90;;;5.80;99.90;;;;;;5041751;28;20795;-57
2024/03/01 09:56:54;;;;;;;32.13;16.13;;;5.80;99.90;;;;;;5042349;28;20614;-57
2024/03/01 09:59:55;;;;;;;33.07;15.97;;;5.90;99.90;;;;;;5039539;28;20453;-57
2024/03/01 10:02:48;;;;;;;28.10;14.97;;;5.90;99.90;;;;;;5043544;28;20463;-57
2024/03/01 10:05:33;;;;;;;29.90;16.03;;;5.90;99.90;;;;;;5045623;28;20488;-57
2024/03/01 10:08:21;;;;;;;23.67;12.80;;;6.00;99.90;;;;;;5046183;28;20420;-57
2024/03/01 10:11:15;;;;;;;34.60;15.10;;;6.00;99.90;;;;;;5042808;28;20440;-57
2024/03/01 10:13:49;;;;;;;24.87;14.97;;;6.00;99.90;;;;;;5046449;28;20409;-57
2024/03/01 10:16:30;;;;;;;25.33;14.47;;;6.00;99.90;;;;;;5045941;28;20416;-56
2024/03/01 10:19:34;;;;;;;29.80;15.27;;;6.00;99.90;;;;;;5045638;28;20480;-58
2024/03/01 10:22:36;;;;;;;28.57;15.17;;;6.00;99.90;;;;;;4998706;28;20413;-58
2024/03/01 10:25:32;;;;;;;29.47;15.13;;;6.00;99.90;;;;;;5046240;28;20448;-57
2024/03/01 10:28:20;;;;;;;27.80;14.77;;;6.10;99.90;;;;;;5043578;28;20437;-57
2024/03/01 10:31:13;;;;;;;30.43;14.40;;;6.10;99.90;;;;;;5035634;28;20508;-57
2024/03/01 10:33:44;;;;;;;24.77;13.17;;;6.10;99.90;;;;;;5043247;28;20460;-58
2024/03/01 10:36:14;;;;;;;21.60;12.60;;;6.20;99.90;;;;;;5045392;28;20460;-56
2024/03/01 10:39:18;;;;;;;25.17;13.10;;;6.20;99.90;;;;;;5043572;28;20477;-57
2024/03/01 10:41:47;;;;;;;25.00;12.87;;;6.20;99.90;;;;;;5010282;28;20857;-57
2024/03/01 10:45:00;;;;;;;28.77;14.70;;;6.20;99.90;;;;;;5043971;28;20492;-57
2024/03/01 10:47:28;;;;;;;25.80;13.50;;;6.30;99.90;;;;;;5035498;28;20880;-58
2024/03/01 10:50:08;;;;;;;24.10;13.13;;;6.30;99.90;;;;;;5045208;28;20448;-57
2024/03/01 10:52:38;;;;;;;27.50;13.17;;;6.30;99.90;;;;;;5045451;28;20429;-57
2024/03/01 10:55:18;;;;;;;23.10;12.53;;;6.30;99.90;;;;;;5043162;28;20425;-57
2024/03/01 10:58:04;;;;;;;22.00;12.33;;;6.40;99.90;;;;;;5038572;28;20434;-57
2024/03/01 11:00:35;;;;;;;23.30;12.00;;;6.40;99.90;;;;;;5043510;28;20984;-57
2024/03/01 11:03:23;;;;;;;22.70;12.73;;;6.50;99.90;;;;;;5045969;28;20461;-57
2024/03/01 11:06:13;;;;;;;19.47;11.80;;;6.50;99.90;;;;;;5041438;28;20421;-57
2024/03/01 11:09:10;;;;;;;22.30;12.83;;;6.50;99.90;;;;;;5036410;28;20441;-57
2024/03/01 11:11:56;;;;;;;20.93;11.00;;;6.60;99.90;;;;;;5037524;28;20439;-57
2024/03/01 11:14:24;;;;;;;18.90;11.77;;;6.60;99.90;;;;;;5042983;28;20412;-56
2024/03/01 11:16:52;;;;;;;18.40;11.90;;;6.60;99.90;;;;;;5044421;28;20429;-57
2024/03/01 11:19:26;;;;;;;20.67;12.90;;;6.70;99.90;;;;;;5044347;28;20448;-57
2024/03/01 11:22:18;;;;;;;21.80;13.27;;;6.70;99.90;;;;;;5049979;28;20508;-56
2024/03/01 11:24:51;;;;;;;22.70;12.40;;;6.70;99.90;;;;;;5048279;28;20417;-58
2024/03/01 11:27:25;;;;;;;24.43;11.53;;;6.80;99.90;;;;;;5042994;28;20421;-58
2024/03/01 11:29:59;;;;;;;16.63;10.30;;;6.80;99.90;;;;;;5048610;28;20439;-57
2024/03/01 11:32:28;;;;;;;22.27;11.20;;;6.70;99.90;;;;;;5049667;28;20432;-57
2024/03/01 11:35:09;;;;;;;23.30;11.20;;;6.70;99.90;;;;;;5049306;28;20426;-57
2024/03/01 11:37:43;;;;;;;21.80;11.70;;;6.70;99.90;;;;;;5050330;28;20408;-57
2024/03/01 11:40:29;;;;;;;19.40;11.47;;;6.70;99.90;;;;;;5047116;28;20798;-56
2024/03/01 11:43:14;;;;;;;18.07;11.47;;;6.70;99.90;;;;;;5044319;28;20457;-58
2024/03/01 11:46:06;;;;;;;22.27;11.77;;;6.70;99.90;;;;;;5051463;28;20416;-56
2024/03/01 11:48:37;;;;;;;18.97;11.00;;;6.70;99.90;;;;;;5032154;28;20539;-56
2024/03/01 11:51:38;;;;;;;20.23;11.13;;;6.70;99.90;;;;;;5049459;28;20421;-57
2024/03/01 11:54:15;;;;;;;20.50;11.50;;;6.70;99.90;;;;;;5048024;28;21124;-57
2024/03/01 11:56:58;;;;;;;21.20;11.53;;;6.70;99.90;;;;;;5050249;28;20409;-56
2024/03/01 11:59:43;;;;;;;19.10;10.93;;;6.80;99.90;;;;;;5048394;28;20433;-57
2024/03/01 12:02:32;;;;;;;17.50;10.63;;;6.80;99.90;;;;;;5050967;28;20568;-57
2024/03/01 12:05:19;;;;;;;20.07;10.60;;;6.90;99.90;;;;;;5006027;28;20421;-57
2024/03/01 12:08:01;;;;;;;21.60;11.17;;;6.90;99.90;;;;;;5045485;28;20430;-56
2024/03/01 12:10:32;;;;;;;21.00;11.40;;;6.90;99.90;;;;;;5048385;28;20949;-57
2024/03/01 12:13:05;;;;;;;19.50;11.13;;;7.00;99.90;;;;;;5050663;28;20783;-56
2024/03/01 12:15:39;;;;;;;23.90;12.60;;;7.00;99.90;;;;;;5048706;28;20421;-57
2024/03/01 12:18:28;;;;;;;21.53;11.37;;;7.10;99.90;;;;;;5048156;28;20464;-57
2024/03/01 12:21:06;;;;;;;27.57;13.00;;;7.20;99.90;;;;;;5043455;28;20504;-58
2024/03/01 12:23:50;;;;;;;22.50;12.37;;;7.20;99.90;;;;;;5051422;28;21066;-59
2024/03/01 12:26:20;;;;;;;21.37;11.13;;;7.30;99.90;;;;;;5056510;28;20572;-57
2024/03/01 12:29:07;;;;;;;21.53;12.07;;;7.40;99.90;;;;;;5039467;28;20468;-58
2024/03/01 12:31:57;;;;;;;23.90;12.23;;;7.40;99.90;;;;;;5046876;28;20526;-57
2024/03/01 12:34:39;;;;;;;16.43;10.07;;;7.50;99.90;;;;;;5048638;28;20456;-56
2024/03/01 12:37:06;;;;;;;16.47;9.50;;;7.50;99.90;;;;;;5045612;28;20844;-57
2024/03/01 12:39:33;;;;;;;14.97;9.83;;;7.50;99.90;;;;;;5048079;28;20504;-58
2024/03/01 12:42:05;;;;;;;16.30;9.40;;;7.50;99.90;;;;;;5049912;28;20397;-58
2024/03/01 12:44:42;;;;;;;20.30;10.80;;;7.50;99.90;;;;;;5048212;28;20493;-57
2024/03/01 12:47:35;;;;;;;16.93;9.87;;;7.60;99.90;;;;;;5049807;28;20866;-58
2024/03/01 12:50:30;;;;;;;25.90;10.37;;;7.70;99.90;;;;;;5022066;28;20451;-57
2024/03/01 12:53:08;;;;;;;16.40;9.23;;;7.80;99.90;;;;;;5045647;28;20430;-60
2024/03/01 12:55:49;;;;;;;12.57;7.40;;;7.90;99.90;;;;;;5046577;28;21098;-61