Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/01 00:01:26;;;;;;;22.33;18.93;;;;;;;;;;5096340;28;20485;-62
2023/09/01 00:03:55;;;;;;;19.10;17.00;;;;;;;;;;5096122;28;20441;-61
2023/09/01 00:06:22;;;;;;;19.93;17.83;;;;;;;;;;5095911;28;20520;-61
2023/09/01 00:08:49;;;;;;;18.53;16.60;;;;;;;;;;5095832;28;20436;-62
2023/09/01 00:11:16;;;;;;;24.93;18.07;;;;;;;;;;5095552;28;20821;-61
2023/09/01 00:13:43;;;;;;;25.90;17.40;;;;;;;;;;5095348;28;20526;-62
2023/09/01 00:16:11;;;;;;;19.87;17.77;;;;;;;;;;5095689;28;20538;-61
2023/09/01 00:18:38;;;;;;;17.90;16.10;;;;;;;;;;5095537;28;20521;-61
2023/09/01 00:21:06;;;;;;;20.67;18.10;;;;;;;;;;5095035;28;20472;-61
2023/09/01 00:23:34;;;;;;;19.17;17.27;;;;;;;;;;5095717;28;20541;-61
2023/09/01 00:26:02;;;;;;;21.57;18.23;;;;;;;;;;5095086;28;20438;-62
2023/09/01 00:28:29;;;;;;;20.57;17.90;;;;;;;;;;5095286;28;20906;-61
2023/09/01 00:30:57;;;;;;;21.77;19.50;;;;;;;;;;5094817;28;20529;-61
2023/09/01 00:33:25;;;;;;;22.87;17.20;;;;;;;;;;5094947;28;20500;-62
2023/09/01 00:35:53;;;;;;;20.33;18.10;;;;;;;;;;5095229;28;20439;-62
2023/09/01 00:38:21;;;;;;;20.30;18.30;;;;;;;;;;5094848;28;20435;-61
2023/09/01 00:40:49;;;;;;;20.17;17.97;;;;;;;;;;5094669;28;20533;-62
2023/09/01 00:43:16;;;;;;;19.50;17.07;;;;;;;;;;5095255;28;20540;-62
2023/09/01 00:45:44;;;;;;;21.93;19.77;;;;;;;;;;5095308;28;20435;-62
2023/09/01 00:48:12;;;;;;;25.67;19.90;;;;;;;;;;5095240;28;20448;-61
2023/09/01 00:50:40;;;;;;;22.93;19.77;;;;;;;;;;5094981;28;20472;-61
2023/09/01 00:53:07;;;;;;;24.13;19.77;;;;;;;;;;5094950;28;20560;-61
2023/09/01 00:55:37;;;;;;;25.80;20.90;;;;;;;;;;5094569;28;20522;-61
2023/09/01 00:58:05;;;;;;;20.50;18.43;;;;;;;;;;5094799;28;20559;-61
2023/09/01 01:00:33;;;;;;;22.27;19.23;;;;;;;;;;5094454;28;20806;-61
2023/09/01 01:03:02;;;;;;;21.40;18.30;;;;;;;;;;5094676;28;20482;-61
2023/09/01 01:05:33;;;;;;;21.27;18.60;;;;;;;;;;5094284;28;20443;-62
2023/09/01 01:08:07;;;;;;;26.37;19.90;;;;;;;;;;5094538;28;20427;-62
2023/09/01 01:10:38;;;;;;;23.00;20.03;;;;;;;;;;5094902;28;20459;-61
2023/09/01 01:13:11;;;;;;;20.83;18.83;;;;;;;;;;5094968;28;20530;-62
2023/09/01 01:15:39;;;;;;;22.27;19.20;;;;;;;;;;5094474;28;20430;-61
2023/09/01 01:18:10;;;;;;;21.57;19.27;;;;;;;;;;5094381;28;20473;-61
2023/09/01 01:20:39;;;;;;;23.80;20.70;;;;;;;;;;5094667;28;20428;-62
2023/09/01 01:23:11;;;;;;;23.93;18.90;;;;;;;;;;5094352;28;20500;-62
2023/09/01 01:25:39;;;;;;;24.33;19.37;;;;;;;;;;5094433;28;20469;-61
2023/09/01 01:28:09;;;;;;;23.07;19.90;;;;;;;;;;5093925;28;20437;-61
2023/09/01 01:30:38;;;;;;;21.00;18.90;;;;;;;;;;5093750;28;20440;-62
2023/09/01 01:33:05;;;;;;;20.90;17.70;;;;;;;;;;5094034;28;20450;-61
2023/09/01 01:35:35;;;;;;;21.27;18.57;;;;;;;;;;5093868;28;20887;-62
2023/09/01 01:38:06;;;;;;;24.27;21.33;;;;;;;;;;5093961;28;20456;-61
2023/09/01 01:40:35;;;;;;;23.97;21.37;;;;;;;;;;5093934;28;20425;-61
2023/09/01 01:43:03;;;;;;;27.20;21.10;;;;;;;;;;5093692;28;20508;-61
2023/09/01 01:45:30;;;;;;;22.60;19.37;;;;;;;;;;5093686;28;20443;-62
2023/09/01 01:47:59;;;;;;;23.20;20.67;;;;;;;;;;5094157;28;20456;-61
2023/09/01 01:50:26;;;;;;;25.97;19.23;;;;;;;;;;5093604;28;20780;-62
2023/09/01 01:52:53;;;;;;;23.00;20.60;;;;;;;;;;5093390;28;20443;-61
2023/09/01 01:55:20;;;;;;;23.80;20.80;;;;;;;;;;5094076;28;20431;-62
2023/09/01 01:57:49;;;;;;;22.90;20.50;;;;;;;;;;5093886;28;20802;-61
2023/09/01 02:00:16;;;;;;;26.60;21.00;;;;;;;;;;5093159;28;20450;-62
2023/09/01 02:02:43;;;;;;;22.93;20.10;;;;;;;;;;5093216;28;20488;-61
2023/09/01 02:05:11;;;;;;;24.10;20.03;;;;;;;;;;5093190;28;20441;-61
2023/09/01 02:07:38;;;;;;;22.17;19.77;;;;;;;;;;5093491;28;20439;-61
2023/09/01 02:10:06;;;;;;;23.93;20.07;;;;;;;;;;5094089;28;20442;-61
2023/09/01 02:12:34;;;;;;;23.60;21.10;;;;;;;;;;5093434;28;20445;-61
2023/09/01 02:15:08;;;;;;;24.13;20.17;;;;;;;;;;5093442;28;20440;-62
2023/09/01 02:17:36;;;;;;;24.53;19.63;;;;;;;;;;5093007;28;20473;-61
2023/09/01 02:20:11;;;;;;;24.63;19.80;;;;;;;;;;5093700;28;20529;-61
2023/09/01 02:22:42;;;;;;;27.90;21.10;;;;;;;;;;5092749;28;20507;-61
2023/09/01 02:25:10;;;;;;;26.27;19.23;;;;;;;;;;5092789;28;20597;-62
2023/09/01 02:27:39;;;;;;;22.03;19.83;;;;;;;;;;5092713;28;20488;-60
2023/09/01 02:30:09;;;;;;;22.97;19.33;;;;;;;;;;5092819;28;20813;-60
2023/09/01 02:32:37;;;;;;;26.73;21.93;;;;;;;;;;5092967;28;20417;-60
2023/09/01 02:35:06;;;;;;;21.50;19.30;;;;;;;;;;5092815;28;20520;-61
2023/09/01 02:37:33;;;;;;;21.70;19.33;;;;;;;;;;5092629;28;20439;-60
2023/09/01 02:40:00;;;;;;;21.60;19.30;;;;;;;;;;5093250;28;20467;-60
2023/09/01 02:42:28;;;;;;;24.70;19.87;;;;;;;;;;5092782;28;20493;-60
2023/09/01 02:44:55;;;;;;;23.40;20.03;;;;;;;;;;5092590;28;20992;-60
2023/09/01 02:47:24;;;;;;;22.67;19.70;;;;;;;;;;5092885;28;20529;-61
2023/09/01 02:49:51;;;;;;;30.83;19.63;;;;;;;;;;5092540;28;20441;-61
2023/09/01 02:52:18;;;;;;;25.40;21.33;;;;;;;;;;5092374;28;20446;-61
2023/09/01 02:54:45;;;;;;;21.07;18.67;;;;;;;;;;5092863;28;20969;-60
2023/09/01 02:57:13;;;;;;;24.13;20.50;;;;;;;;;;5092777;28;20869;-60
2023/09/01 02:59:40;;;;;;;24.27;21.23;;;;;;;;;;5093201;28;20743;-60
2023/09/01 03:02:08;;;;;;;28.03;21.10;;;;;;;;;;5092515;28;20574;-61
2023/09/01 03:04:37;;;;;;;23.40;20.90;;;;;;;;;;5095998;28;20438;-61
2023/09/01 03:07:04;;;;;;;24.97;20.53;;;;;;;;;;5096268;28;20445;-60
2023/09/01 03:09:31;;;;;;;27.10;20.00;;;;;;;;;;5097029;28;20441;-60
2023/09/01 03:11:58;;;;;;;28.00;20.20;;;;;;;;;;5096941;28;20436;-60
2023/09/01 03:14:26;;;;;;;25.87;21.00;;;;;;;;;;5096878;28;20433;-61
2023/09/01 03:16:53;;;;;;;21.70;19.50;;;;;;;;;;5096110;28;20436;-60
2023/09/01 03:19:20;;;;;;;24.00;20.90;;;;;;;;;;5096536;28;20448;-60
2023/09/01 03:21:49;;;;;;;29.03;20.40;;;;;;;;;;5096349;28;20440;-60
2023/09/01 03:24:16;;;;;;;25.63;21.20;;;;;;;;;;5096561;28;20544;-60
2023/09/01 03:26:43;;;;;;;26.80;22.50;;;;;;;;;;5096283;28;20440;-61
2023/09/01 03:29:10;;;;;;;23.20;20.70;;;;;;;;;;5096023;28;20531;-60
2023/09/01 03:31:37;;;;;;;26.50;22.30;;;;;;;;;;5095974;28;20431;-60
2023/09/01 03:34:07;;;;;;;23.17;20.57;;;;;;;;;;5096095;28;20898;-60
2023/09/01 03:36:34;;;;;;;24.97;22.43;;;;;;;;;;5095795;28;20531;-60
2023/09/01 03:39:03;;;;;;;24.97;21.40;;;;;;;;;;5096141;28;20429;-61
2023/09/01 03:41:30;;;;;;;27.43;21.10;;;;;;;;;;5096156;28;20832;-62
2023/09/01 03:43:57;;;;;;;28.73;21.07;;;;;;;;;;5095077;28;20575;-61
2023/09/01 03:46:24;;;;;;;26.27;20.43;;;;;;;;;;5095467;28;20445;-61
2023/09/01 03:48:51;;;;;;;24.43;20.90;;;;;;;;;;5095173;28;20834;-61
2023/09/01 03:51:19;;;;;;;25.03;21.23;;;;;;;;;;5095441;28;20444;-61
2023/09/01 03:53:46;;;;;;;22.57;20.10;;;;;;;;;;5094189;28;20551;-61
2023/09/01 03:56:15;;;;;;;23.40;19.80;;;;;;;;;;5095393;28;20524;-60
2023/09/01 03:58:42;;;;;;;24.73;20.50;;;;;;;;;;5095069;28;20467;-61
2023/09/01 04:01:09;;;;;;;23.40;19.90;;;;;;;;;;5095289;28;20435;-61
2023/09/01 04:03:36;;;;;;;21.67;19.50;;;;;;;;;;5095021;28;20475;-60
2023/09/01 04:06:05;;;;;;;24.80;20.87;;;;;;;;;;5095299;28;20477;-60
2023/09/01 04:08:33;;;;;;;24.60;19.93;;;;;;;;;;5094838;28;21005;-61
2023/09/01 04:11:00;;;;;;;27.17;21.20;;;;;;;;;;5095249;28;20437;-60
2023/09/01 04:13:28;;;;;;;23.23;20.00;;;;;;;;;;5095162;28;20445;-61
2023/09/01 04:15:56;;;;;;;25.67;20.90;;;;;;;;;;5094792;28;20478;-60
2023/09/01 04:18:24;;;;;;;29.53;21.73;;;;;;;;;;5095058;28;20433;-60
2023/09/01 04:20:51;;;;;;;24.30;20.03;;;;;;;;;;5095485;28;20452;-60
2023/09/01 04:23:19;;;;;;;29.47;20.93;;;;;;;;;;5095160;28;20486;-60
2023/09/01 04:25:46;;;;;;;21.77;19.47;;;;;;;;;;5095454;28;20803;-60
2023/09/01 04:28:14;;;;;;;26.87;22.90;;;;;;;;;;5094650;28;20441;-61
2023/09/01 04:30:44;;;;;;;26.80;21.73;;;;;;;;;;5094891;28;20918;-61
2023/09/01 04:33:12;;;;;;;23.70;21.00;;;;;;;;;;5094859;28;20450;-60
2023/09/01 04:35:39;;;;;;;28.40;22.67;;;;;;;;;;5094759;28;20452;-60
2023/09/01 04:38:07;;;;;;;30.53;22.70;;;;;;;;;;5094640;28;20428;-61
2023/09/01 04:40:34;;;;;;;24.37;20.40;;;;;;;;;;5095048;28;20436;-61
2023/09/01 04:43:02;;;;;;;22.80;19.43;;;;;;;;;;5094707;28;20468;-60
2023/09/01 04:45:29;;;;;;;24.67;20.07;;;;;;;;;;5094925;28;20444;-60
2023/09/01 04:47:58;;;;;;;29.43;21.53;;;;;;;;;;5094428;28;20546;-60
2023/09/01 04:50:25;;;;;;;23.07;20.40;;;;;;;;;;5094603;28;20466;-60
2023/09/01 04:52:53;;;;;;;25.60;21.43;;;;;;;;;;5094145;28;20938;-60
2023/09/01 04:55:21;;;;;;;27.17;19.20;;;;;;;;;;5095113;28;20834;-60
2023/09/01 04:57:49;;;;;;;24.20;21.30;;;;;;;;;;5094617;28;20440;-60
2023/09/01 05:00:19;;;;;;;26.07;20.90;;;;;;;;;;5094373;28;20440;-61
2023/09/01 05:02:47;;;;;;;24.57;21.07;;;;;;;;;;5094543;28;20469;-61
2023/09/01 05:05:15;;;;;;;25.70;20.57;;;;;;;;;;5094554;28;20437;-61
2023/09/01 05:07:43;;;;;;;23.43;20.53;;;;;;;;;;5094166;28;20828;-61
2023/09/01 05:10:10;;;;;;;25.53;20.00;;;;;;;;;;5093783;28;20909;-60
2023/09/01 05:12:37;;;;;;;22.63;19.30;;;;;;;;;;5094459;28;20824;-61
2023/09/01 05:15:05;;;;;;;25.40;19.67;;;;;;;;;;5094409;28;20465;-61
2023/09/01 05:17:33;;;;;;;28.27;21.80;;;;;;;;;;5094453;28;20445;-60
2023/09/01 05:20:00;;;;;;;28.50;22.90;;;;;;;;;;5094259;28;20530;-61
2023/09/01 05:22:28;;;;;;;27.23;21.20;;;;;;;;;;5094011;28;20535;-61
2023/09/01 05:24:55;;;;;;;26.97;20.20;;;;;;;;;;5093851;28;20798;-61
2023/09/01 05:27:23;;;;;;;24.60;18.30;;;;;;;;;;5093601;28;20441;-61
2023/09/01 05:29:50;;;;;;;29.90;20.00;;;;;;;;;;5094009;28;20437;-61
2023/09/01 05:32:17;;;;;;;33.30;21.47;;;;;;;;;;5094402;28;20533;-61
2023/09/01 05:34:45;;;;;;;26.90;18.00;;;;;;;;;;5093859;28;20450;-61
2023/09/01 05:37:12;;;;;;;19.80;17.73;;;;;;;;;;5093728;28;20526;-61
2023/09/01 05:39:41;;;;;;;21.60;17.60;;;;;;;;;;5093863;28;20471;-61
2023/09/01 05:42:09;;;;;;;19.07;15.53;;;;;;;;;;5093910;28;20472;-61
2023/09/01 05:44:36;;;;;;;18.40;15.10;;;;;;;;;;5093697;28;20836;-61
2023/09/01 05:47:04;;;;;;;24.87;16.07;;;;;;;;;;5093912;28;20442;-61
2023/09/01 05:49:32;;;;;;;26.53;15.77;;;;;;;;;;5093514;28;20442;-61
2023/09/01 05:51:59;;;;;;;16.50;14.80;;;;;;;;;;5093672;28;20448;-61
2023/09/01 05:54:26;;;;;;;16.47;12.97;;;;;;;;;;5093226;28;20975;-61
2023/09/01 05:56:55;;;;;;;15.63;13.57;;;;;;;;;;5093829;28;20528;-61
2023/09/01 05:59:23;;;;;;;18.40;14.00;;;;;;;;;;5093661;28;20442;-61
2023/09/01 06:01:50;;;;;;;17.07;13.27;;;;;;;;;;5093620;28;20794;-61
2023/09/01 06:04:17;;;;;;;14.43;13.03;;;;;;;;;;5093354;28;20564;-61
2023/09/01 06:06:44;;;;;;;18.73;13.43;;;;;;;;;;5094052;28;20477;-61
2023/09/01 06:09:12;;;;;;;18.23;13.10;;;;;;;;;;5093057;28;20642;-61
2023/09/01 06:11:39;;;;;;;15.07;13.47;;;;;;;;;;5093295;28;20443;-61
2023/09/01 06:14:08;;;;;;;16.20;14.57;;;;;;;;;;5093760;28;20439;-61
2023/09/01 06:16:35;;;;;;;14.70;12.80;;;;;;;;;;5093490;28;20439;-61
2023/09/01 06:19:03;;;;;;;13.90;12.63;;;;;;;;;;5093831;28;20533;-61
2023/09/01 06:21:31;;;;;;;14.73;13.10;;;;;;;;;;5093493;28;20442;-61
2023/09/01 06:23:59;;;;;;;17.03;12.30;;;;;;;;;;5093491;28;20477;-61
2023/09/01 06:26:26;;;;;;;17.30;11.70;;;;;;;;;;5093579;28;20521;-61
2023/09/01 06:28:53;;;;;;;15.80;13.23;;;;;;;;;;5092919;28;20518;-61
2023/09/01 06:31:22;;;;;;;14.60;11.70;;;;;;;;;;5092745;28;20443;-61
2023/09/01 06:33:49;;;;;;;15.00;12.90;;;;;;;;;;5093098;28;20453;-61
2023/09/01 06:36:18;;;;;;;14.27;11.60;;;;;;;;;;5092949;28;20525;-61
2023/09/01 06:38:45;;;;;;;12.97;11.67;;;;;;;;;;5093200;28;20834;-61
2023/09/01 06:41:12;;;;;;;14.23;12.00;;;;;;;;;;5092905;28;20525;-61
2023/09/01 06:43:40;;;;;;;13.50;10.17;;;;;;;;;;5093651;28;20474;-61
2023/09/01 06:46:07;;;;;;;14.40;10.50;;;;;;;;;;5092884;28;20483;-61
2023/09/01 06:48:36;;;;;;;16.03;10.80;;;;;;;;;;5092747;28;20441;-61
2023/09/01 06:51:03;;;;;;;12.10;10.10;;;;;;;;;;5092958;28;20442;-61
2023/09/01 06:53:30;;;;;;;11.50;10.40;;;;;;;;;;5092343;28;20499;-61
2023/09/01 06:55:58;;;;;;;14.20;12.63;;;;;;;;;;5092906;28;20521;-61
2023/09/01 06:58:25;;;;;;;26.93;21.73;;;;;;;;;;5092895;28;20434;-61
2023/09/01 07:00:52;;;;;;;12.17;10.57;;;;;;;;;;5092741;28;20868;-61
2023/09/01 07:03:20;;;;;;;17.07;9.97;;;;;;;;;;5092712;28;20479;-61
2023/09/01 07:05:55;;;;;;;10.37;7.47;;;;;;;;;;5092383;28;20443;-61
2023/09/01 07:08:23;;;;;;;12.77;8.27;;;;;;;;;;5092400;28;20459;-61
2023/09/01 07:10:50;;;;;;;9.40;7.47;;;;;;;;;;5092725;28;20660;-61
2023/09/01 07:13:17;;;;;;;9.80;8.80;;;;;;;;;;5092564;28;20535;-61
2023/09/01 07:15:51;;;;;;;9.77;8.00;;;;;;;;;;5092958;28;20437;-61
2023/09/01 07:18:18;;;;;;;10.20;8.03;;;;;;;;;;5092496;28;20937;-61
2023/09/01 07:20:47;;;;;;;10.83;7.13;;;;;;;;;;5093184;28;20490;-61
2023/09/01 07:23:16;;;;;;;8.47;7.50;;;;;;;;;;5092772;28;20448;-61
2023/09/01 07:25:44;;;;;;;10.23;6.80;;;;;;;;;;5092657;28;20561;-61
2023/09/01 07:28:11;;;;;;;12.40;8.20;;;;;;;;;;5092255;28;20964;-61
2023/09/01 07:30:38;;;;;;;8.87;7.57;;;;;;;;;;5092526;28;20451;-61
2023/09/01 07:33:06;;;;;;;8.20;6.87;;;;;;;;;;5092303;28;20508;-61
2023/09/01 07:35:33;;;;;;;10.43;8.00;;;;;;;;;;5092344;28;20925;-61
2023/09/01 07:38:01;;;;;;;11.90;7.60;;;;;;;;;;5092292;28;20518;-61
2023/09/01 07:40:32;;;;;;;16.07;7.63;;;;;;;;;;5092498;28;20475;-61
2023/09/01 07:42:59;;;;;;;15.93;7.47;;;;;;;;;;5092525;28;20482;-61
2023/09/01 07:45:27;;;;;;;13.00;11.10;;;;;;;;;;5092280;28;20478;-61
2023/09/01 07:47:54;;;;;;;9.10;7.13;;;;;;;;;;5092177;28;20467;-61
2023/09/01 07:50:23;;;;;;;11.77;10.57;;;;;;;;;;5094941;28;20446;-61
2023/09/01 07:52:51;;;;;;;8.93;8.03;;;;;;;;;;5095875;28;20504;-61
2023/09/01 07:55:18;;;;;;;10.67;7.47;;;;;;;;;;5096285;28;20429;-61
2023/09/01 07:57:47;;;;;;;8.83;7.40;;;;;;;;;;5095534;28;20448;-61
2023/09/01 08:00:14;;;;;;;10.33;8.07;;;;;;;;;;5095905;28;20543;-61
2023/09/01 08:02:41;;;;;;;10.70;6.90;;;;;;;;;;5095747;28;20444;-61
2023/09/01 08:05:09;;;;;;;8.60;7.10;;;;;;;;;;5095586;28;20505;-61
2023/09/01 08:07:37;;;;;;;10.87;7.23;;;;;;;;;;5095906;28;20439;-61
2023/09/01 08:10:04;;;;;;;14.53;7.57;;;;;;;;;;5095305;28;20846;-62
2023/09/01 08:12:31;;;;;;;7.53;6.23;;;;;;;;;;5095908;28;20770;-61
2023/09/01 08:15:00;;;;;;;7.53;6.77;;;;;;;;;;5096059;28;20535;-61
2023/09/01 08:17:27;;;;;;;9.90;6.30;;;;;;;;;;5095428;28;20815;-61
2023/09/01 08:19:54;;;;;;;8.93;6.87;;;;;;;;;;5095840;28;20523;-61
2023/09/01 08:22:21;;;;;;;7.37;6.53;;;;;;;;;;5094780;28;20540;-61
2023/09/01 08:24:48;;;;;;;11.27;7.27;;;;;;;;;;5095364;28;20831;-61
2023/09/01 08:27:16;;;;;;;20.67;16.33;;;;;;;;;;5094877;28;20428;-61
2023/09/01 08:29:44;;;;;;;21.73;19.40;;;;;;;;;;5095475;28;20484;-61
2023/09/01 08:32:12;;;;;;;16.67;11.70;;;;;;;;;;5095711;28;20435;-61
2023/09/01 08:34:39;;;;;;;8.23;6.70;;;;;;;;;;5095028;28;20439;-61
2023/09/01 08:37:07;;;;;;;6.83;4.97;;;;;;;;;;5095371;28;20500;-61
2023/09/01 08:39:34;;;;;;;5.87;4.63;;;;;;;;;;5095318;28;20478;-61
2023/09/01 08:42:01;;;;;;;7.90;4.50;;;;;;;;;;5094819;28;20536;-61
2023/09/01 08:44:29;;;;;;;4.60;4.20;;;;;;;;;;5095506;28;20464;-61
2023/09/01 08:46:57;;;;;;;4.67;4.17;;;;;;;;;;5095146;28;20435;-61
2023/09/01 08:49:26;;;;;;;6.23;4.10;;;;;;;;;;5095120;28;20485;-61
2023/09/01 08:51:55;;;;;;;6.17;4.33;;;;;;;;;;5094650;28;20450;-61
2023/09/01 08:54:23;;;;;;;6.97;4.37;;;;;;;;;;5095261;28;20474;-61
2023/09/01 08:56:51;;;;;;;4.60;4.00;;;;;;;;;;5094940;28;20507;-61
2023/09/01 08:59:18;;;;;;;4.70;4.30;;;;;;;;;;5094897;28;20449;-61
2023/09/01 09:01:46;;;;;;;8.73;4.43;;;;;;;;;;5093627;28;20447;-61
2023/09/01 09:04:13;;;;;;;5.37;4.23;;;;;;;;;;5094395;28;20479;-62
2023/09/01 09:06:42;;;;;;;5.70;4.77;;;;;;;;;;5094480;28;20932;-62
2023/09/01 09:09:11;;;;;;;4.90;4.40;;;;;;;;;;5094269;28;20447;-61
2023/09/01 09:11:39;;;;;;;4.37;3.97;;;;;;;;;;5094192;28;20466;-61
2023/09/01 09:14:08;;;;;;;5.57;4.07;;;;;;;;;;5094317;28;20446;-61
2023/09/01 09:16:36;;;;;;;5.13;3.77;;;;;;;;;;5094075;28;20443;-61
2023/09/01 09:19:10;;;;;;;5.10;3.30;;;;;;;;;;5094237;28;20435;-62
2023/09/01 09:21:37;;;;;;;9.53;3.90;;;;;;;;;;5093857;28;20415;-61
2023/09/01 09:24:07;;;;;;;5.10;4.70;;;;;;;;;;5094075;28;21017;-61
2023/09/01 09:26:34;;;;;;;4.87;4.00;;;;;;;;;;5094030;28;20450;-62
2023/09/01 09:29:06;;;;;;;4.30;3.90;;;;;;;;;;5093908;28;20440;-61
2023/09/01 09:31:37;;;;;;;15.13;8.60;;;;;;;;;;5094137;28;20439;-62
2023/09/01 09:34:16;;;;;;;7.17;6.43;;;;;;;;;;5094626;28;20440;-62
2023/09/01 09:36:43;;;;;;;5.27;3.60;;;;;;;;;;5094365;28;20432;-61
2023/09/01 09:39:23;;;;;;;4.47;4.07;;;;;;;;;;5094352;28;20858;-61
2023/09/01 09:41:51;;;;;;;4.67;3.27;;;;;;;;;;5094119;28;20425;-61
2023/09/01 09:44:25;;;;;;;4.03;3.63;;;;;;;;;;5093559;28;20838;-61
2023/09/01 09:46:53;;;;;;;4.90;3.67;;;;;;;;;;5093860;28;20866;-61
2023/09/01 09:49:20;;;;;;;3.93;3.20;;;;;;;;;;5094271;28;20533;-61
2023/09/01 09:51:50;;;;;;;4.53;3.40;;;;;;;;;;5094137;28;20441;-61
2023/09/01 09:54:20;;;;;;;4.80;3.40;;;;;;;;;;5093687;28;20476;-61
2023/09/01 09:56:49;;;;;;;20.40;16.00;;;;;;;;;;5094180;28;20435;-62
2023/09/01 09:59:18;;;;;;;4.57;3.73;;;;;;;;;;5093843;28;20464;-61
2023/09/01 10:01:45;;;;;;;4.97;3.73;;;;;;;;;;5093590;28;20439;-62
2023/09/01 10:04:13;;;;;;;5.03;3.17;;;;;;;;;;5093644;28;20570;-61
2023/09/01 10:06:40;;;;;;;4.10;3.63;;;;;;;;;;5093731;28;20450;-62
2023/09/01 10:09:09;;;;;;;6.60;6.00;;;;;;;;;;5093517;28;20800;-62
2023/09/01 10:11:36;;;;;;;5.70;5.20;;;;;;;;;;5093165;28;20431;-62
2023/09/01 10:14:06;;;;;;;6.37;3.50;;;;;;;;;;5093427;28;20518;-61
2023/09/01 10:16:33;;;;;;;3.63;3.20;;;;;;;;;;5093719;28;20442;-61
2023/09/01 10:19:01;;;;;;;3.33;3.03;;;;;;;;;;5092930;28;20467;-61
2023/09/01 10:21:28;;;;;;;3.43;3.13;;;;;;;;;;5093052;28;20436;-61
2023/09/01 10:23:56;;;;;;;6.17;2.83;;;;;;;;;;5092964;28;20446;-61
2023/09/01 10:26:25;;;;;;;3.30;2.93;;;;;;;;;;5093231;28;20482;-61
2023/09/01 10:29:03;;;;;;;3.63;3.10;;;;;;;;;;5093152;28;20457;-61
2023/09/01 10:31:33;;;;;;;4.50;3.43;;;;;;;;;;5092960;28;20496;-62
2023/09/01 10:34:08;;;;;;;3.17;2.90;;;;;;;;;;5092795;28;20441;-61
2023/09/01 10:36:35;;;;;;;4.03;3.10;;;;;;;;;;5093347;28;20435;-61
2023/09/01 10:39:22;;;;;;;3.30;3.00;;;;;;;;;;5092827;28;20550;-61
2023/09/01 10:41:52;;;;;;;3.83;3.30;;;;;;;;;;5093067;28;20439;-62
2023/09/01 10:44:21;;;;;;;3.30;3.00;;;;;;;;;;5092986;28;20447;-62
2023/09/01 10:46:50;;;;;;;5.70;2.90;;;;;;;;;;5093106;28;20471;-61
2023/09/01 10:49:17;;;;;;;3.60;3.30;;;;;;;;;;5093019;28;20439;-61
2023/09/01 10:51:46;;;;;;;7.60;3.10;;;;;;;;;;5093189;28;20440;-62
2023/09/01 10:54:28;;;;;;;3.97;3.60;;;;;;;;;;5092851;28;20471;-61
2023/09/01 10:56:57;;;;;;;4.23;3.33;;;;;;;;;;5080696;28;20811;-61
2023/09/01 10:59:29;;;;;;;4.10;3.60;;;;;;;;;;5092935;28;20439;-61
2023/09/01 11:01:57;;;;;;;4.07;3.10;;;;;;;;;;5093056;28;20514;-61
2023/09/01 11:04:31;;;;;;;3.63;3.07;;;;;;;;;;5092823;28;20432;-61
2023/09/01 11:07:06;;;;;;;4.87;3.47;;;;;;;;;;5092755;28;20533;-61
2023/09/01 11:09:46;;;;;;;4.17;3.87;;;;;;;;;;5092428;28;20424;-61
2023/09/01 11:12:14;;;;;;;4.90;4.00;;;;;;;;;;5093530;28;20568;-62
2023/09/01 11:14:54;;;;;;;5.40;3.57;;;;;;;;;;5092749;28;20440;-62
2023/09/01 11:17:34;;;;;;;7.70;3.73;;;;;;;;;;5092541;28;20425;-61
2023/09/01 11:20:03;;;;;;;5.70;3.60;;;;;;;;;;5092765;28;20430;-61
2023/09/01 11:22:30;;;;;;;5.77;3.57;;;;;;;;;;5092643;28;20516;-61
2023/09/01 11:24:57;;;;;;;4.20;3.40;;;;;;;;;;5094619;28;20565;-61
2023/09/01 11:27:24;;;;;;;3.83;3.30;;;;;;;;;;5096568;28;20872;-61
2023/09/01 11:29:54;;;;;;;7.77;6.40;;;;;;;;;;5096007;28;20471;-61
2023/09/01 11:32:26;;;;;;;31.07;27.83;;;;;;;;;;5096464;28;20449;-60
2023/09/01 11:34:55;;;;;;;6.43;5.80;;;;;;;;;;5096158;28;20416;-61
2023/09/01 11:37:34;;;;;;;5.13;4.23;;;;;;;;;;5096414;28;20527;-64
2023/09/01 11:40:04;;;;;;;3.80;3.30;;;;;;;;;;5096123;28;20423;-61
2023/09/01 11:42:32;;;;;;;4.90;3.77;;;;;;;;;;5096000;28;20435;-61
2023/09/01 11:44:59;;;;;;;4.23;3.70;;;;;;;;;;5096250;28;20553;-61
2023/09/01 11:47:27;;;;;;;5.37;3.70;;;;;;;;;;5096351;28;20963;-61
2023/09/01 11:49:57;;;;;;;5.10;3.43;;;;;;;;;;5095922;28;20437;-61
2023/09/01 11:52:25;;;;;;;5.07;4.30;;;;;;;;;;5095161;28;20542;-61
2023/09/01 11:54:52;;;;;;;5.47;3.83;;;;;;;;;;5094903;28;20828;-61
2023/09/01 11:57:20;;;;;;;4.30;3.93;;;;;;;;;;5095275;28;20474;-62
2023/09/01 11:59:47;;;;;;;5.23;3.60;;;;;;;;;;5095414;28;20453;-61
2023/09/01 12:02:14;;;;;;;3.53;3.23;;;;;;;;;;5095545;28;20526;-61
2023/09/01 12:04:48;;;;;;;3.60;3.30;;;;;;;;;;5095383;28;20526;-63
2023/09/01 12:07:26;;;;;;;3.53;3.20;;;;;;;;;;5095271;28;20527;-61
2023/09/01 12:09:54;;;;;;;3.53;3.23;;;;;;;;;;5095125;28;20526;-61
2023/09/01 12:12:21;;;;;;;8.10;3.87;;;;;;;;;;5095087;28;20527;-61
2023/09/01 12:14:49;;;;;;;3.00;2.80;;;;;;;;;;5095096;28;20795;-61
2023/09/01 12:17:17;;;;;;;5.00;3.20;;;;;;;;;;5094952;28;20526;-61
2023/09/01 12:19:49;;;;;;;4.87;3.40;;;;;;;;;;5095185;28;20530;-61
2023/09/01 12:22:17;;;;;;;3.60;3.30;;;;;;;;;;5095047;28;20447;-61
2023/09/01 12:24:55;;;;;;;5.30;4.00;;;;;;;;;;5095294;28;20861;-61
2023/09/01 12:27:23;;;;;;;3.63;3.17;;;;;;;;;;5095256;28;20446;-61
2023/09/01 12:29:50;;;;;;;5.37;4.23;;;;;;;;;;5095350;28;20522;-61
2023/09/01 12:32:19;;;;;;;4.53;3.90;;;;;;;;;;5095282;28;20447;-61
2023/09/01 12:34:46;;;;;;;5.77;4.87;;;;;;;;;;5094429;28;20800;-61
2023/09/01 12:37:13;;;;;;;8.33;4.27;;;;;;;;;;5095001;28;20442;-61
2023/09/01 12:39:41;;;;;;;5.00;3.73;;;;;;;;;;5094746;28;20455;-62
2023/09/01 12:42:09;;;;;;;8.70;5.77;;;;;;;;;;5094772;28;20430;-62
2023/09/01 12:44:37;;;;;;;6.60;4.40;;;;;;;;;;5095223;28;20458;-62
2023/09/01 12:47:05;;;;;;;5.07;4.33;;;;;;;;;;5094646;28;21056;-62
2023/09/01 12:49:32;;;;;;;7.30;4.30;;;;;;;;;;5094418;28;20454;-62
2023/09/01 12:51:59;;;;;;;7.73;4.63;;;;;;;;;;5094808;28;20443;-62
2023/09/01 12:54:27;;;;;;;7.30;3.87;;;;;;;;;;5094023;28;21027;-63
2023/09/01 12:56:54;;;;;;;5.30;4.17;;;;;;;;;;5093922;28;20439;-62
2023/09/01 12:59:22;;;;;;;5.97;4.07;;;;;;;;;;5094569;28;20553;-62
2023/09/01 13:01:50;;;;;;;7.33;4.50;;;;;;;;;;5094504;28;20436;-62
2023/09/01 13:04:17;;;;;;;4.40;4.00;;;;;;;;;;5094698;28;20440;-62
2023/09/01 13:06:44;;;;;;;5.50;3.50;;;;;;;;;;5094188;28;20529;-62
2023/09/01 13:09:11;;;;;;;4.50;3.40;;;;;;;;;;5094118;28;21007;-62
2023/09/01 13:11:38;;;;;;;4.20;3.80;;;;;;;;;;5094201;28;20795;-62
2023/09/01 13:14:06;;;;;;;7.10;3.03;;;;;;;;;;5094669;28;20438;-62
2023/09/01 13:16:34;;;;;;;5.43;3.80;;;;;;;;;;5093424;28;20443;-62
2023/09/01 13:19:01;;;;;;;4.70;4.20;;;;;;;;;;5094104;28;20797;-62
2023/09/01 13:21:29;;;;;;;3.80;3.20;;;;;;;;;;5093962;28;20471;-62
2023/09/01 13:23:56;;;;;;;3.97;3.60;;;;;;;;;;5094114;28;20530;-62
2023/09/01 13:26:23;;;;;;;3.60;3.00;;;;;;;;;;5094021;28;20582;-62
2023/09/01 13:28:50;;;;;;;4.50;3.50;;;;;;;;;;5094138;28;20443;-62
2023/09/01 13:31:17;;;;;;;4.60;4.20;;;;;;;;;;5094020;28;20521;-62
2023/09/01 13:33:46;;;;;;;4.17;3.77;;;;;;;;;;5093934;28;20449;-62
2023/09/01 13:36:13;;;;;;;7.00;4.30;;;;;;;;;;5093786;28;20526;-62
2023/09/01 13:38:40;;;;;;;4.47;3.57;;;;;;;;;;5093952;28;20465;-62
2023/09/01 13:41:08;;;;;;;4.33;3.77;;;;;;;;;;5093777;28;20442;-62
2023/09/01 13:43:37;;;;;;;5.07;3.70;;;;;;;;;;5093744;28;20458;-62
2023/09/01 13:46:21;;;;;;;4.80;3.20;;;;;;;;;;5093051;28;20987;-61
2023/09/01 13:48:52;;;;;;;4.07;3.70;;;;;;;;;;5093474;28;20427;-62
2023/09/01 13:51:19;;;;;;;4.23;3.93;;;;;;;;;;5093414;28;20427;-62
2023/09/01 13:53:47;;;;;;;7.30;4.63;;;;;;;;;;5093503;28;20565;-62
2023/09/01 13:56:14;;;;;;;5.77;3.63;;;;;;;;;;5093258;28;20534;-62
2023/09/01 13:58:41;;;;;;;4.40;4.00;;;;;;;;;;5093039;28;20526;-62
2023/09/01 14:01:08;;;;;;;4.00;3.70;;;;;;;;;;5092774;28;20913;-62
2023/09/01 14:03:35;;;;;;;4.30;4.00;;;;;;;;;;5093053;28;20490;-62
2023/09/01 14:06:04;;;;;;;4.57;4.17;;;;;;;;;;5092636;28;20489;-62
2023/09/01 14:08:31;;;;;;;7.80;3.83;;;;;;;;;;5092651;28;20550;-62
2023/09/01 14:11:00;;;;;;;6.10;3.43;;;;;;;;;;5093174;28;20535;-62
2023/09/01 14:13:27;;;;;;;5.80;3.70;;;;;;;;;;5092816;28;20435;-62
2023/09/01 14:15:55;;;;;;;4.10;3.80;;;;;;;;;;5092424;28;20449;-62
2023/09/01 14:18:23;;;;;;;3.87;3.57;;;;;;;;;;5092541;28;20442;-62
2023/09/01 14:20:52;;;;;;;4.10;3.70;;;;;;;;;;5092745;28;20765;-62
2023/09/01 14:23:21;;;;;;;4.00;3.70;;;;;;;;;;5092095;28;20450;-62
2023/09/01 14:25:48;;;;;;;5.07;4.10;;;;;;;;;;5092470;28;20477;-62
2023/09/01 14:28:16;;;;;;;4.80;4.13;;;;;;;;;;5092916;28;20621;-62
2023/09/01 14:30:43;;;;;;;7.70;4.20;;;;;;;;;;5092179;28;20437;-62
2023/09/01 14:33:10;;;;;;;4.27;3.87;;;;;;;;;;5092206;28;20904;-62
2023/09/01 14:35:38;;;;;;;4.97;4.57;;;;;;;;;;5092084;28;20448;-63