Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/26 16:54:56;;;;;;;178.40;59.22;;;28.80;61.00;;;;;;5111356;27;20427;-82
2021/07/26 16:57:21;;;;;;;76.32;24.83;;;28.30;66.30;;;;;;5111285;28;20032;-82
2021/07/26 16:59:47;;;;;;;128.38;50.10;;;28.30;65.60;;;;;;5111233;28;20073;-83
2021/07/26 17:02:13;;;;;;;138.68;47.03;;;28.20;70.90;;;;;;5111333;28;20019;-80
2021/07/26 17:04:40;;;;;;;33.35;14.27;;;28.10;83.80;;;;;;5111173;28;20775;-83
2021/07/26 17:07:06;;;;;;;17.38;8.73;;;27.90;81.00;;;;;;5111142;28;20027;-82
2021/07/26 17:09:32;;;;;;;7.43;6.35;;;27.80;80.20;;;;;;5110968;28;20466;-82
2021/07/26 17:11:58;;;;;;;8.80;6.22;;;27.70;78.40;;;;;;5111290;28;20028;-86
2021/07/26 17:14:24;;;;;;;11.15;7.75;;;27.60;77.70;;;;;;5111097;28;20027;-84
2021/07/26 17:16:50;;;;;;;47.45;34.75;;;27.60;77.40;;;;;;5109981;28;20481;-85
2021/07/26 17:19:16;;;;;;;23.85;18.55;;;27.60;77.00;;;;;;5110162;28;20020;-86
2021/07/26 17:21:42;;;;;;;39.47;30.60;;;27.60;76.30;;;;;;5109814;28;20027;-87
2021/07/26 17:24:08;;;;;;;21.33;18.92;;;27.60;75.70;;;;;;5111215;28;20532;-87
2021/07/26 17:26:34;;;;;;;13.63;12.15;;;27.60;74.90;;;;;;5109920;28;20059;-88
2021/07/26 17:29:01;;;;;;;9.95;8.35;;;27.60;74.60;;;;;;5110020;28;20111;-87
2021/07/26 17:31:27;;;;;;;9.75;7.28;;;27.70;74.60;;;;;;5111155;28;20028;-88
2021/07/26 17:33:53;;;;;;;10.98;6.78;;;27.60;74.20;;;;;;5103792;28;20478;-86
2021/07/26 17:36:18;;;;;;;16.08;6.45;;;27.60;74.40;;;;;;5090766;28;20074;-87
2021/07/26 17:38:44;;;;;;;27.50;6.93;;;27.60;74.00;;;;;;5090804;28;20028;-89
2021/07/26 17:41:10;;;;;;;9.07;5.93;;;27.60;73.80;;;;;;5089066;28;20028;-83
2021/07/26 17:43:39;;;;;;;19.45;11.60;;;27.60;73.90;;;;;;5092332;28;20432;-88
2021/07/26 17:46:05;;;;;;;12.30;9.40;;;27.50;74.10;;;;;;5109413;28;20024;-88
2021/07/26 17:48:31;;;;;;;15.35;10.70;;;27.50;74.20;;;;;;5109815;28;20024;-86
2021/07/26 17:50:58;;;;;;;11.98;9.38;;;27.50;74.10;;;;;;5109797;28;20409;-86
2021/07/26 17:53:27;;;;;;;13.02;11.52;;;27.50;74.50;;;;;;5110711;28;20059;-93
2021/07/26 17:55:52;;;;;;;13.10;10.50;;;27.50;74.30;;;;;;5108918;28;20035;-92
2021/07/26 17:58:18;;;;;;;13.27;9.15;;;27.50;73.90;;;;;;5100673;28;20028;-87
2021/07/26 18:00:46;;;;;;;12.27;8.82;;;27.40;73.80;;;;;;5101646;28;20034;-82
2021/07/26 18:03:12;;;;;;;17.25;13.15;;;27.40;73.80;;;;;;5096408;28;20032;-88
2021/07/26 18:05:40;;;;;;;11.85;8.25;;;27.40;74.00;;;;;;5097223;28;20036;-89
2021/07/26 18:08:10;;;;;;;10.75;8.23;;;27.40;73.80;;;;;;5096054;28;20028;-87
2021/07/26 18:10:36;;;;;;;12.07;9.27;;;27.40;73.90;;;;;;5093607;28;20082;-80
2021/07/26 18:13:02;;;;;;;12.70;10.25;;;27.30;73.90;;;;;;5074181;28;20418;-81
2021/07/26 18:15:29;;;;;;;15.55;11.93;;;27.30;73.70;;;;;;5075707;28;20059;-82
2021/07/26 18:17:54;;;;;;;19.88;15.90;;;27.30;73.70;;;;;;5095043;28;20027;-89
2021/07/26 18:20:20;;;;;;;28.23;25.17;;;27.30;73.90;;;;;;5095950;28;20385;-88
2021/07/26 18:22:46;;;;;;;21.38;19.17;;;27.20;74.00;;;;;;5096769;28;20024;-83
2021/07/26 18:25:12;;;;;;;21.17;18.67;;;27.20;74.30;;;;;;5096507;28;20024;-89
2021/07/26 18:27:37;;;;;;;30.08;24.40;;;27.10;74.60;;;;;;5096888;28;20024;-82
2021/07/26 18:30:05;;;;;;;18.13;14.02;;;27.10;74.90;;;;;;5085347;28;20085;-88
2021/07/26 18:32:33;;;;;;;16.58;14.77;;;27.10;75.20;;;;;;5075207;28;20017;-89
2021/07/26 18:35:00;;;;;;;11.23;9.32;;;27.00;74.80;;;;;;5076323;28;20424;-89
2021/07/26 18:37:27;;;;;;;8.93;7.97;;;27.00;75.00;;;;;;5074957;28;20359;-88
2021/07/26 18:39:53;;;;;;;9.70;7.78;;;26.90;75.10;;;;;;5076523;28;20100;-88
2021/07/26 18:42:18;;;;;;;7.35;6.65;;;26.90;75.40;;;;;;5075021;28;20492;-88
2021/07/26 18:44:44;;;;;;;8.23;6.47;;;26.90;75.50;;;;;;5075049;28;20028;-88
2021/07/26 18:47:10;;;;;;;7.53;6.20;;;26.90;75.90;;;;;;5077297;28;20024;-88
2021/07/26 18:49:36;;;;;;;6.68;6.05;;;26.80;76.00;;;;;;5095100;28;20115;-89
2021/07/26 18:52:03;;;;;;;8.70;6.07;;;26.80;76.20;;;;;;5095130;28;20027;-88
2021/07/26 18:54:29;;;;;;;6.85;5.85;;;26.70;76.40;;;;;;5094186;28;20485;-89
2021/07/26 18:56:54;;;;;;;7.18;5.78;;;26.70;76.80;;;;;;5094625;28;20024;-87
2021/07/26 18:59:21;;;;;;;10.93;9.93;;;26.70;77.50;;;;;;5094672;28;20469;-88
2021/07/26 19:01:50;;;;;;;19.30;16.67;;;26.60;77.90;;;;;;5094411;28;20032;-87
2021/07/26 19:04:16;;;;;;;30.23;24.77;;;26.60;78.30;;;;;;5094141;28;20032;-88
2021/07/26 19:06:42;;;;;;;37.70;30.60;;;26.60;78.70;;;;;;5094882;28;20116;-88
2021/07/26 19:09:07;;;;;;;23.42;19.23;;;26.60;79.40;;;;;;5095840;28;20503;-89
2021/07/26 19:11:33;;;;;;;16.98;12.75;;;26.60;80.20;;;;;;5095911;28;20157;-89
2021/07/26 19:13:59;;;;;;;9.88;8.63;;;26.50;80.80;;;;;;5094577;28;20024;-88
2021/07/26 19:16:25;;;;;;;7.95;7.15;;;26.50;81.70;;;;;;5093627;28;20038;-88
2021/07/26 19:18:51;;;;;;;8.07;6.82;;;26.40;82.50;;;;;;5094490;28;20020;-88
2021/07/26 19:21:17;;;;;;;9.82;6.63;;;26.40;83.00;;;;;;5094508;28;20036;-88
2021/07/26 19:23:42;;;;;;;7.38;6.47;;;26.40;83.70;;;;;;5094790;28;20054;-88
2021/07/26 19:26:08;;;;;;;6.70;5.97;;;26.40;84.60;;;;;;5095555;28;20032;-88
2021/07/26 19:28:37;;;;;;;6.93;6.32;;;26.40;85.20;;;;;;5088376;28;20030;-88
2021/07/26 19:31:04;;;;;;;7.20;6.50;;;26.30;85.90;;;;;;5081649;28;20035;-88
2021/07/26 19:33:30;;;;;;;13.57;8.18;;;26.30;86.30;;;;;;5074066;28;20029;-88
2021/07/26 19:35:56;;;;;;;9.15;7.70;;;26.30;87.00;;;;;;5074003;28;20043;-88
2021/07/26 19:38:22;;;;;;;10.80;7.90;;;26.30;87.00;;;;;;5073801;28;20074;-88
2021/07/26 19:40:48;;;;;;;10.52;8.43;;;26.30;88.40;;;;;;5090846;28;20021;-88
2021/07/26 19:43:13;;;;;;;12.23;8.93;;;26.30;88.60;;;;;;5073682;28;20489;-88
2021/07/26 19:45:40;;;;;;;12.52;8.80;;;26.30;89.10;;;;;;5073786;28;20470;-88
2021/07/26 19:48:09;;;;;;;11.23;9.52;;;26.20;88.70;;;;;;5073650;28;20024;-88
2021/07/26 19:50:37;;;;;;;19.50;10.07;;;26.20;89.10;;;;;;5073437;28;20029;-88
2021/07/26 19:53:07;;;;;;;11.73;8.50;;;26.10;89.60;;;;;;5073188;28;20048;-88
2021/07/26 19:55:33;;;;;;;12.35;8.45;;;26.10;89.40;;;;;;5073563;28;20020;-88
2021/07/26 19:57:59;;;;;;;10.90;7.80;;;26.10;89.20;;;;;;5073395;28;20485;-88
2021/07/26 20:00:25;;;;;;;12.68;8.50;;;26.10;89.30;;;;;;5079264;28;20028;-88
2021/07/26 20:02:50;;;;;;;10.55;7.82;;;26.10;89.80;;;;;;5079521;28;20025;-88
2021/07/26 20:05:18;;;;;;;8.43;7.50;;;26.10;89.30;;;;;;5073244;28;20459;-88
2021/07/26 20:07:43;;;;;;;10.32;6.55;;;26.10;88.70;;;;;;5077371;28;20024;-88
2021/07/26 20:10:10;;;;;;;7.68;6.68;;;26.10;88.70;;;;;;5093566;28;20024;-88
2021/07/26 20:12:35;;;;;;;8.18;6.70;;;26.20;88.90;;;;;;5093517;28;20048;-89
2021/07/26 20:15:01;;;;;;;9.32;7.57;;;26.20;89.00;;;;;;5094538;28;20044;-88
2021/07/26 20:17:27;;;;;;;9.20;6.90;;;26.20;89.50;;;;;;5093416;28;20032;-88
2021/07/26 20:19:53;;;;;;;23.75;14.98;;;26.30;88.90;;;;;;5094779;28;20027;-87
2021/07/26 20:22:18;;;;;;;10.65;8.40;;;26.30;88.90;;;;;;5088473;28;20028;-88
2021/07/26 20:24:44;;;;;;;11.40;8.57;;;26.30;89.20;;;;;;5073104;28;20077;-88
2021/07/26 20:27:10;;;;;;;9.38;7.78;;;26.30;89.60;;;;;;5073193;28;20024;-88
2021/07/26 20:29:39;;;;;;;8.80;7.38;;;26.30;89.70;;;;;;5072827;28;20039;-89
2021/07/26 20:32:07;;;;;;;7.53;6.63;;;26.30;89.90;;;;;;5073204;28;20483;-89
2021/07/26 20:34:32;;;;;;;7.68;6.63;;;26.30;89.60;;;;;;5073057;28;20394;-89
2021/07/26 20:36:58;;;;;;;8.13;7.28;;;26.20;89.60;;;;;;5072946;28;20031;-88
2021/07/26 20:39:24;;;;;;;9.57;7.07;;;26.20;90.00;;;;;;5072910;28;20052;-88
2021/07/26 20:41:49;;;;;;;7.40;6.45;;;26.10;90.10;;;;;;5091812;28;20416;-88
2021/07/26 20:44:16;;;;;;;7.90;6.57;;;26.10;90.30;;;;;;5094500;28;20063;-88
2021/07/26 20:46:42;;;;;;;7.80;7.00;;;26.00;90.20;;;;;;5094401;28;20469;-88
2021/07/26 20:49:08;;;;;;;6.47;5.88;;;26.00;90.30;;;;;;5094186;28;20055;-88
2021/07/26 20:51:33;;;;;;;6.80;5.97;;;26.00;90.40;;;;;;5093992;28;20058;-88
2021/07/26 20:53:59;;;;;;;6.88;5.93;;;25.90;90.50;;;;;;5092577;28;20428;-88
2021/07/26 20:56:24;;;;;;;8.13;6.63;;;25.90;90.60;;;;;;5094165;28;20016;-88
2021/07/26 20:58:50;;;;;;;7.30;6.32;;;25.90;90.80;;;;;;5093211;28;20347;-88
2021/07/26 21:01:16;;;;;;;7.80;6.00;;;25.80;91.00;;;;;;5094707;28;20024;-88
2021/07/26 21:03:42;;;;;;;6.38;5.78;;;25.80;90.90;;;;;;5094094;28;20032;-88
2021/07/26 21:06:07;;;;;;;7.93;5.50;;;25.80;90.90;;;;;;5092821;28;20105;-88
2021/07/26 21:08:34;;;;;;;5.68;5.07;;;25.80;91.00;;;;;;5094280;28;20397;-88
2021/07/26 21:11:00;;;;;;;6.82;5.20;;;25.80;91.00;;;;;;5093022;28;20024;-88
2021/07/26 21:13:26;;;;;;;8.98;5.57;;;25.80;91.10;;;;;;5092831;28;20500;-88
2021/07/26 21:15:56;;;;;;;10.48;6.13;;;25.70;91.10;;;;;;5092764;28;20024;-89
2021/07/26 21:18:21;;;;;;;9.20;5.30;;;25.70;91.10;;;;;;5092782;28;20044;-88
2021/07/26 21:20:47;;;;;;;6.45;5.57;;;25.70;91.10;;;;;;5092757;28;20074;-88
2021/07/26 21:23:13;;;;;;;6.32;5.47;;;25.70;91.20;;;;;;5092719;28;20028;-89
2021/07/26 21:25:40;;;;;;;10.15;5.80;;;25.70;91.50;;;;;;5073614;28;20474;-88
2021/07/26 21:28:08;;;;;;;6.82;6.15;;;25.70;91.30;;;;;;5072656;28;20028;-89
2021/07/26 21:30:36;;;;;;;6.93;6.10;;;25.70;91.30;;;;;;5073668;28;20025;-88
2021/07/26 21:33:03;;;;;;;6.35;5.38;;;25.70;91.40;;;;;;5073859;28;20095;-88
2021/07/26 21:35:30;;;;;;;6.65;5.70;;;25.80;91.60;;;;;;5073481;28;20023;-89
2021/07/26 21:37:59;;;;;;;7.97;5.97;;;25.80;91.60;;;;;;5080864;28;20449;-88
2021/07/26 21:40:25;;;;;;;6.97;6.25;;;25.80;91.60;;;;;;5094191;28;20065;-88
2021/07/26 21:42:51;;;;;;;6.72;5.60;;;25.80;91.60;;;;;;5096482;28;20016;-88
2021/07/26 21:45:17;;;;;;;7.07;5.85;;;25.80;91.70;;;;;;5096306;28;20378;-88
2021/07/26 21:47:43;;;;;;;6.55;5.88;;;25.80;91.70;;;;;;5097479;28;20026;-88
2021/07/26 21:50:09;;;;;;;7.47;5.35;;;25.90;91.80;;;;;;5097773;28;20531;-88
2021/07/26 21:52:35;;;;;;;5.88;5.32;;;25.80;91.80;;;;;;5095782;28;20489;-88
2021/07/26 21:55:01;;;;;;;6.20;5.60;;;25.80;91.80;;;;;;5097366;28;20032;-88
2021/07/26 21:57:27;;;;;;;5.80;5.20;;;25.80;91.90;;;;;;5093689;28;20024;-88
2021/07/26 21:59:53;;;;;;;6.00;5.40;;;25.80;91.90;;;;;;5075824;28;20532;-88
2021/07/26 22:02:19;;;;;;;6.50;5.55;;;25.90;92.10;;;;;;5075549;28;20473;-88
2021/07/26 22:04:45;;;;;;;8.38;6.05;;;25.80;92.10;;;;;;5075944;28;20119;-88
2021/07/26 22:07:11;;;;;;;9.13;6.57;;;25.80;92.20;;;;;;5077162;28;20417;-88
2021/07/26 22:09:37;;;;;;;8.18;6.85;;;25.80;92.30;;;;;;5075634;28;20028;-88
2021/07/26 22:12:03;;;;;;;10.38;7.45;;;25.80;92.40;;;;;;5075766;28;20056;-88
2021/07/26 22:14:29;;;;;;;9.40;7.45;;;25.70;92.40;;;;;;5075304;28;20028;-88
2021/07/26 22:16:57;;;;;;;9.23;7.45;;;25.70;92.50;;;;;;5075409;28;20082;-89
2021/07/26 22:19:23;;;;;;;11.32;7.50;;;25.80;92.60;;;;;;5075474;28;20078;-88
2021/07/26 22:21:49;;;;;;;11.65;8.02;;;25.70;92.50;;;;;;5075272;28;20103;-88
2021/07/26 22:24:15;;;;;;;11.30;7.90;;;25.70;92.50;;;;;;5075251;28;20115;-88
2021/07/26 22:26:41;;;;;;;8.93;7.10;;;25.70;92.50;;;;;;5092124;28;20138;-88
2021/07/26 22:29:06;;;;;;;9.68;7.53;;;25.70;92.60;;;;;;5075235;28;20032;-88
2021/07/26 22:31:32;;;;;;;8.55;7.75;;;25.70;92.60;;;;;;5075255;28;20028;-88
2021/07/26 22:33:58;;;;;;;8.10;7.30;;;25.70;92.70;;;;;;5076253;28;20028;-88
2021/07/26 22:36:24;;;;;;;13.60;7.35;;;25.60;92.70;;;;;;5076103;28;20182;-88
2021/07/26 22:38:49;;;;;;;10.98;7.78;;;25.60;92.80;;;;;;5075034;28;20510;-88
2021/07/26 22:41:17;;;;;;;8.75;7.13;;;25.60;92.90;;;;;;5087248;28;20069;-88
2021/07/26 22:43:43;;;;;;;9.80;6.90;;;25.60;92.90;;;;;;5095237;28;20055;-88
2021/07/26 22:46:08;;;;;;;9.02;7.55;;;25.60;93.00;;;;;;5096399;28;20434;-88
2021/07/26 22:48:34;;;;;;;8.40;7.40;;;25.60;93.00;;;;;;5094903;28;20050;-88
2021/07/26 22:50:59;;;;;;;8.82;7.20;;;25.60;93.20;;;;;;5094994;28;20020;-88
2021/07/26 22:53:25;;;;;;;8.48;7.65;;;25.50;93.30;;;;;;5095178;28;20040;-88
2021/07/26 22:55:51;;;;;;;9.02;7.88;;;25.50;93.40;;;;;;5094812;28;20020;-88
2021/07/26 22:58:19;;;;;;;8.68;7.13;;;25.50;93.50;;;;;;5094932;28;20034;-89
2021/07/26 23:00:45;;;;;;;8.35;6.85;;;25.50;93.60;;;;;;5087076;28;20040;-88
2021/07/26 23:03:12;;;;;;;12.18;7.82;;;25.40;93.70;;;;;;5074998;28;20033;-88
2021/07/26 23:05:37;;;;;;;8.45;7.65;;;25.40;93.80;;;;;;5074419;28;20060;-88
2021/07/26 23:08:03;;;;;;;8.63;7.63;;;25.40;93.80;;;;;;5074464;28;20048;-87
2021/07/26 23:10:29;;;;;;;9.32;7.50;;;25.40;94.00;;;;;;5075930;28;20031;-88
2021/07/26 23:12:55;;;;;;;14.30;7.82;;;25.30;94.10;;;;;;5074270;28;20028;-88
2021/07/26 23:15:20;;;;;;;8.80;7.90;;;25.40;94.20;;;;;;5074297;28;20073;-88
2021/07/26 23:17:46;;;;;;;9.05;8.00;;;25.30;94.20;;;;;;5075556;28;20146;-88
2021/07/26 23:20:13;;;;;;;8.57;7.53;;;25.30;94.30;;;;;;5075428;28;20056;-88
2021/07/26 23:22:38;;;;;;;9.68;7.65;;;25.30;94.40;;;;;;5074148;28;20071;-88
2021/07/26 23:25:05;;;;;;;9.98;8.18;;;25.20;94.50;;;;;;5074186;28;20029;-88
2021/07/26 23:27:31;;;;;;;9.85;8.10;;;25.20;94.50;;;;;;5074198;28;20035;-88
2021/07/26 23:29:57;;;;;;;9.15;8.15;;;25.20;94.60;;;;;;5075163;28;20037;-88
2021/07/26 23:32:24;;;;;;;11.57;8.07;;;25.10;94.70;;;;;;5074034;28;20467;-88
2021/07/26 23:34:49;;;;;;;12.50;8.75;;;25.10;94.70;;;;;;5075066;28;20431;-88
2021/07/26 23:37:15;;;;;;;9.27;8.38;;;25.10;94.80;;;;;;5075045;28;20044;-88
2021/07/26 23:39:41;;;;;;;11.18;8.18;;;25.00;94.80;;;;;;5073917;28;20031;-88
2021/07/26 23:42:06;;;;;;;12.18;9.20;;;25.00;94.80;;;;;;5073805;28;20485;-88
2021/07/26 23:44:32;;;;;;;10.38;8.02;;;24.90;94.80;;;;;;5074944;28;20024;-88
2021/07/26 23:46:58;;;;;;;9.73;8.73;;;24.90;94.90;;;;;;5073547;28;20029;-88
2021/07/26 23:49:23;;;;;;;9.07;8.18;;;24.90;95.00;;;;;;5073494;28;20089;-88
2021/07/26 23:51:49;;;;;;;11.52;8.80;;;24.80;95.00;;;;;;5073575;28;20028;-88
2021/07/26 23:54:14;;;;;;;9.77;8.27;;;24.80;95.10;;;;;;5074621;28;20049;-88
2021/07/26 23:56:40;;;;;;;10.70;8.52;;;24.80;95.10;;;;;;5094359;28;20028;-88
2021/07/26 23:59:06;;;;;;;9.32;8.35;;;24.80;95.30;;;;;;5094620;28;20547;-88
