Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/16 00:01:12;;;;;;;10.93;5.28;;;;;;;12.10;100.00;98198.63;5029418;28;20430;-73
2022/09/16 00:03:38;;;;;;;8.65;5.40;;;;;;;12.24;100.00;98206.38;5027801;28;20039;-73
2022/09/16 00:06:03;;;;;;;7.22;5.38;;;;;;;12.33;100.00;98236.72;5025002;28;20101;-73
2022/09/16 00:08:30;;;;;;;8.60;5.22;;;;;;;12.33;100.00;98231.28;5024823;28;20038;-73
2022/09/16 00:11:00;;;;;;;8.02;5.55;;;;;;;12.33;100.00;98222.34;5026492;28;20390;-73
2022/09/16 00:13:25;;;;;;;9.90;5.50;;;;;;;12.41;100.00;98241.81;5021490;28;20033;-73
2022/09/16 00:15:50;;;;;;;8.60;5.90;;;;;;;12.45;100.00;98231.34;5025842;28;20033;-73
2022/09/16 00:18:15;;;;;;;10.07;5.60;;;;;;;12.53;100.00;98227.50;5023734;28;21136;-74
2022/09/16 00:20:51;;;;;;;11.68;6.30;;;;;;;12.50;100.00;98228.78;5022863;28;20033;-74
2022/09/16 00:23:18;;;;;;;8.02;6.00;;;;;;;12.48;100.00;98228.19;5018126;28;20609;-73
2022/09/16 00:25:43;;;;;;;12.82;6.88;;;;;;;12.49;100.00;98230.66;5019859;28;20026;-74
2022/09/16 00:28:09;;;;;;;7.88;5.97;;;;;;;12.42;100.00;98218.25;5025136;28;20029;-73
2022/09/16 00:30:34;;;;;;;8.18;6.13;;;;;;;12.54;100.00;98237.28;5023681;28;20030;-74
2022/09/16 00:32:59;;;;;;;11.75;6.53;;;;;;;12.57;100.00;98234.09;5023980;28;20100;-74
2022/09/16 00:35:25;;;;;;;10.15;6.32;;;;;;;12.60;100.00;98217.34;5018627;28;20364;-74
2022/09/16 00:37:50;;;;;;;9.02;6.65;;;;;;;12.71;100.00;98217.41;5026480;28;20038;-73
2022/09/16 00:40:15;;;;;;;12.52;5.93;;;;;;;12.67;100.00;98209.97;5023341;28;20046;-73
2022/09/16 00:42:41;;;;;;;8.35;5.80;;;;;;;12.76;100.00;98221.28;5025572;28;20056;-73
2022/09/16 00:45:18;;;;;;;13.95;6.25;;;;;;;12.79;100.00;98213.53;5021198;28;20033;-73
2022/09/16 00:47:51;;;;;;;12.02;6.03;;;;;;;12.74;100.00;98212.59;5025675;28;20026;-73
2022/09/16 00:50:39;;;;;;;12.05;5.80;;;;;;;12.74;100.00;98218.84;5019998;28;20022;-73
2022/09/16 00:53:08;;;;;;;7.80;5.43;;;;;;;12.78;100.00;98222.72;5015242;28;20586;-73
2022/09/16 00:55:36;;;;;;;8.75;5.82;;;;;;;12.82;100.00;98223.94;5026249;28;20060;-74
2022/09/16 00:58:09;;;;;;;7.30;5.40;;;;;;;12.79;100.00;98216.25;5024058;28;20064;-73
2022/09/16 01:00:35;;;;;;;8.30;5.63;;;;;;;12.79;100.00;98218.16;5022749;28;20144;-73
2022/09/16 01:03:00;;;;;;;8.95;5.68;;;;;;;12.76;100.00;98219.44;5024932;28;20422;-73
2022/09/16 01:05:26;;;;;;;10.18;6.05;;;;;;;12.67;100.00;98209.97;5023979;28;20029;-73
2022/09/16 01:07:53;;;;;;;15.20;6.03;;;;;;;12.77;100.00;98215.66;5022295;28;20602;-74
2022/09/16 01:10:21;;;;;;;14.45;6.03;;;;;;;12.69;100.00;98210.56;5019664;28;20107;-74
2022/09/16 01:13:09;;;;;;;9.07;4.90;;;;;;;12.83;100.00;98225.56;5015389;28;20184;-73
2022/09/16 01:15:37;;;;;;;9.15;5.50;;;;;;;12.96;100.00;98229.16;5023018;28;20032;-73
2022/09/16 01:18:20;;;;;;;9.05;5.38;;;;;;;12.97;100.00;98222.66;5025371;28;20162;-73
2022/09/16 01:21:08;;;;;;;8.77;5.20;;;;;;;13.06;100.00;98221.25;5027109;28;20033;-74
2022/09/16 01:23:45;;;;;;;8.25;5.75;;;;;;;13.13;100.00;98222.81;5030177;28;20479;-73
2022/09/16 01:26:19;;;;;;;9.35;5.65;;;;;;;13.09;100.00;98216.19;5044632;28;20064;-74
2022/09/16 01:29:15;;;;;;;8.73;5.38;;;;;;;13.19;100.00;98202.03;5026457;28;20029;-73
2022/09/16 01:32:22;;;;;;;11.32;5.80;;;;;;;12.89;100.00;98180.38;5027057;28;21472;-74
2022/09/16 01:35:07;;;;;;;10.02;6.20;;;;;;;12.97;100.00;98204.50;5021389;28;20336;-73
2022/09/16 01:37:41;;;;;;;8.45;5.53;;;;;;;12.94;100.00;98213.09;5030478;28;20352;-74
2022/09/16 01:40:45;;;;;;;10.75;6.00;;;;;;;12.84;100.00;98207.41;5019084;28;20025;-73
2022/09/16 01:43:21;;;;;;;11.10;5.78;;;;;;;12.91;100.00;98213.56;5023392;28;20029;-73
2022/09/16 01:45:56;;;;;;;11.80;5.85;;;;;;;12.97;100.00;98212.63;5026698;28;20040;-73
2022/09/16 01:48:37;;;;;;;11.57;5.03;;;;;;;12.90;100.00;98210.00;5024673;28;20029;-74
2022/09/16 01:51:24;;;;;;;8.35;5.25;;;;;;;12.89;100.00;98213.81;5024192;28;20106;-73
2022/09/16 01:54:02;;;;;;;12.52;6.40;;;;;;;12.85;100.00;98206.34;5015794;28;20624;-73
2022/09/16 01:56:43;;;;;;;7.63;4.57;;;;;;;12.92;100.00;98218.75;5032145;28;20068;-73
2022/09/16 01:59:21;;;;;;;8.43;5.30;;;;;;;12.79;100.00;98202.69;5027285;28;20026;-73
2022/09/16 02:01:46;;;;;;;10.27;5.60;;;;;;;12.89;100.00;98212.94;5026891;28;20043;-74
2022/09/16 02:04:19;;;;;;;10.20;5.30;;;;;;;12.90;100.00;98210.00;5030150;28;20025;-73
2022/09/16 02:06:47;;;;;;;8.02;4.80;;;;;;;12.83;100.00;98194.88;5026744;28;20052;-73
2022/09/16 02:09:17;;;;;;;7.35;3.72;;;;;;;12.83;100.00;98192.16;5024672;28;20639;-74
2022/09/16 02:11:46;;;;;;;6.03;4.10;;;;;;;12.88;100.00;98208.59;5027341;28;20026;-74
2022/09/16 02:14:14;;;;;;;8.07;4.07;;;;;;;12.89;100.00;98205.66;5021620;28;20026;-74
2022/09/16 02:16:47;;;;;;;9.15;4.47;;;;;;;12.96;100.00;98200.09;5027550;28;20072;-73
2022/09/16 02:19:21;;;;;;;6.30;3.85;;;;;;;12.89;100.00;98192.09;5025210;28;20052;-73
2022/09/16 02:21:52;;;;;;;8.35;4.20;;;;;;;12.83;100.00;98193.00;5021442;28;20033;-74
2022/09/16 02:24:20;;;;;;;11.93;4.80;;;;;;;12.86;100.00;98189.84;5023529;28;20116;-73
2022/09/16 02:27:01;;;;;;;6.32;4.35;;;;;;;12.88;100.00;98203.16;5030041;28;20030;-74
2022/09/16 02:29:36;;;;;;;6.78;4.10;;;;;;;12.86;100.00;98195.28;5028443;28;20032;-74
2022/09/16 02:32:06;;;;;;;9.48;3.67;;;;;;;12.83;100.00;98186.75;5025591;28;20037;-73
2022/09/16 02:34:37;;;;;;;5.05;3.90;;;;;;;12.93;100.00;98176.97;5024507;28;20061;-74
2022/09/16 02:37:15;;;;;;;8.27;4.85;;;;;;;12.86;100.00;98181.69;5027663;28;20099;-73
2022/09/16 02:39:45;;;;;;;8.85;5.28;;;;;;;12.76;100.00;98176.00;5025528;28;20837;-73
2022/09/16 02:42:11;;;;;;;8.63;5.43;;;;;;;12.71;100.00;98179.41;5020982;28;20040;-73
2022/09/16 02:44:36;;;;;;;8.32;5.10;;;;;;;12.74;100.00;98177.31;5041474;28;20029;-73
2022/09/16 02:47:30;;;;;;;8.95;5.32;;;;;;;12.55;100.00;98185.50;5028647;28;20028;-74
2022/09/16 02:49:58;;;;;;;8.18;4.90;;;;;;;12.42;100.00;98188.41;5013955;28;20041;-73
2022/09/16 02:52:43;;;;;;;10.00;5.45;;;;;;;12.52;100.00;98185.13;5026627;28;20037;-73
2022/09/16 02:55:36;;;;;;;10.55;5.25;;;;;;;12.39;100.00;98180.72;5028313;28;20029;-73
2022/09/16 02:58:01;;;;;;;13.90;5.68;;;;;;;12.21;100.00;98189.75;5028308;28;20095;-74
2022/09/16 03:00:28;;;;;;;7.78;5.35;;;;;;;12.05;100.00;98174.91;5020617;28;20811;-72
2022/09/16 03:02:54;;;;;;;6.70;4.50;;;;;;;11.89;100.00;98165.50;5029430;28;20049;-73
2022/09/16 03:05:19;;;;;;;7.97;5.40;;;;;;;12.08;100.00;98201.59;5028620;28;20640;-73
2022/09/16 03:07:45;;;;;;;10.75;5.65;;;;;;;12.06;100.00;98193.66;5028527;28;20025;-73
2022/09/16 03:10:14;;;;;;;8.93;5.55;;;;;;;12.16;100.00;98200.44;5017893;28;20029;-73
2022/09/16 03:12:58;;;;;;;7.85;4.65;;;;;;;12.20;100.00;98207.06;5026725;28;20546;-73
2022/09/16 03:15:51;;;;;;;7.13;4.88;;;;;;;12.21;100.00;98201.41;5027269;28;20021;-73
2022/09/16 03:18:54;;;;;;;7.22;4.53;;;;;;;12.31;100.00;98211.69;5028719;28;20064;-73
2022/09/16 03:21:37;;;;;;;9.93;5.72;;;;;;;12.37;100.00;98210.81;5021451;28;20078;-74
2022/09/16 03:24:29;;;;;;;8.23;5.72;;;;;;;12.36;100.00;98209.13;5021609;28;20056;-73
2022/09/16 03:27:02;;;;;;;9.20;5.63;;;;;;;12.29;100.00;98192.13;5024909;28;20434;-73
2022/09/16 03:29:36;;;;;;;10.73;5.60;;;;;;;12.32;100.00;98180.81;5023586;28;20030;-73
2022/09/16 03:32:14;;;;;;;12.00;5.32;;;;;;;12.31;100.00;98178.31;5024757;28;20033;-73
2022/09/16 03:34:53;;;;;;;10.88;5.88;;;;;;;12.31;100.00;98191.88;5022369;28;20108;-73
2022/09/16 03:37:20;;;;;;;12.07;6.50;;;;;;;12.27;100.00;98180.69;5025492;28;20593;-73
2022/09/16 03:39:52;;;;;;;9.07;5.45;;;;;;;12.36;100.00;98192.84;5022191;28;20043;-73
2022/09/16 03:42:18;;;;;;;8.77;5.30;;;;;;;12.38;100.00;98190.75;5026938;28;20029;-73
2022/09/16 03:44:43;;;;;;;12.75;5.75;;;;;;;12.32;100.00;98190.84;5022653;28;20467;-73
2022/09/16 03:47:09;;;;;;;9.73;5.60;;;;;;;12.34;100.00;98188.72;5023034;28;20031;-73
2022/09/16 03:49:35;;;;;;;8.88;5.57;;;;;;;12.39;100.00;98189.72;5022718;28;20485;-73
2022/09/16 03:52:03;;;;;;;11.25;5.75;;;;;;;12.45;100.00;98191.47;5017692;28;20308;-73
2022/09/16 03:54:28;;;;;;;9.63;5.88;;;;;;;12.36;100.00;98192.84;5025544;28;20017;-74
2022/09/16 03:56:54;;;;;;;11.10;6.32;;;;;;;12.33;100.00;98187.88;5021600;28;20028;-74
2022/09/16 03:59:19;;;;;;;11.82;5.70;;;;;;;12.33;100.00;98201.44;5023565;28;20058;-73
2022/09/16 04:01:44;;;;;;;8.80;6.20;;;;;;;12.35;100.00;98201.25;5021059;28;20026;-73
2022/09/16 04:04:11;;;;;;;8.38;5.60;;;;;;;12.29;100.00;98197.56;5027592;28;20608;-74
2022/09/16 04:06:36;;;;;;;15.15;6.28;;;;;;;12.23;100.00;98182.19;5020552;28;20072;-73
2022/09/16 04:09:03;;;;;;;10.27;5.40;;;;;;;12.30;100.00;98203.81;5025101;28;20037;-73
2022/09/16 04:11:30;;;;;;;10.23;5.63;;;;;;;12.28;100.00;98177.72;5024214;28;20079;-73
2022/09/16 04:13:55;;;;;;;12.90;6.25;;;;;;;12.39;100.00;98191.56;5024620;28;20372;-73
2022/09/16 04:16:21;;;;;;;8.77;6.07;;;;;;;12.34;100.00;98181.44;5022666;28;20028;-73
2022/09/16 04:18:47;;;;;;;11.32;6.20;;;;;;;12.38;100.00;98190.75;5024871;28;20034;-73
2022/09/16 04:21:12;;;;;;;11.73;6.28;;;;;;;12.30;100.00;98177.50;5014777;28;20503;-73
2022/09/16 04:23:37;;;;;;;9.20;6.00;;;;;;;12.26;100.00;98171.72;5022611;28;20035;-74
2022/09/16 04:26:03;;;;;;;10.95;6.13;;;;;;;12.34;100.00;98162.44;5028737;28;20032;-73
2022/09/16 04:28:30;;;;;;;8.80;5.88;;;;;;;12.41;100.00;98193.00;5028759;28;20030;-74
2022/09/16 04:31:06;;;;;;;12.65;5.82;;;;;;;12.44;100.00;98183.56;5023853;28;20033;-73
2022/09/16 04:33:34;;;;;;;10.48;5.57;;;;;;;12.42;100.00;98175.69;5026994;28;20045;-73
2022/09/16 04:36:14;;;;;;;7.90;5.07;;;;;;;12.57;100.00;98171.69;5025828;28;20021;-73
2022/09/16 04:38:41;;;;;;;6.75;5.40;;;;;;;12.63;100.00;98166.19;5023495;28;20037;-73
2022/09/16 04:41:19;;;;;;;9.02;5.45;;;;;;;12.63;100.00;98173.50;5027886;28;20084;-73
2022/09/16 04:43:46;;;;;;;10.38;5.80;;;;;;;12.47;100.00;98166.81;5019026;28;20032;-73
2022/09/16 04:46:12;;;;;;;9.68;5.20;;;;;;;12.45;100.00;98183.34;5026362;28;20025;-73
2022/09/16 04:48:37;;;;;;;10.75;5.57;;;;;;;12.33;100.00;98171.63;5024745;28;20025;-73
2022/09/16 04:51:08;;;;;;;10.77;6.10;;;;;;;12.48;100.00;98182.88;5026100;28;20380;-73
2022/09/16 04:53:35;;;;;;;18.23;6.72;;;;;;;12.42;100.00;98189.25;5021359;28;20030;-73
2022/09/16 04:56:05;;;;;;;9.00;5.50;;;;;;;12.39;100.00;98192.41;5026627;28;20030;-73
2022/09/16 04:58:31;;;;;;;10.68;6.25;;;;;;;12.29;100.00;98189.44;5024285;28;20080;-74
2022/09/16 05:01:03;;;;;;;8.65;6.00;;;;;;;12.35;100.00;98207.47;5024280;28;20029;-73
2022/09/16 05:03:28;;;;;;;8.50;5.65;;;;;;;12.34;100.00;98205.84;5022466;28;20026;-73
2022/09/16 05:05:53;;;;;;;9.93;6.03;;;;;;;12.24;100.00;98194.72;5024843;28;20082;-73
2022/09/16 05:08:18;;;;;;;10.02;5.82;;;;;;;12.25;100.00;98180.91;5027281;28;20025;-74
2022/09/16 05:10:44;;;;;;;15.05;6.60;;;;;;;12.28;100.00;98195.88;5030571;28;20029;-74
2022/09/16 05:13:09;;;;;;;8.85;6.22;;;;;;;12.39;100.00;98205.13;5024797;28;20064;-74
2022/09/16 05:15:34;;;;;;;12.75;6.45;;;;;;;12.17;100.00;98177.69;5031662;28;20491;-73
2022/09/16 05:17:59;;;;;;;10.95;5.63;;;;;;;12.30;100.00;98198.38;5031686;28;20033;-75
2022/09/16 05:20:25;;;;;;;11.68;6.40;;;;;;;12.00;100.00;98151.22;5021322;28;20037;-74
2022/09/16 05:22:50;;;;;;;18.20;6.03;;;;;;;12.34;100.00;98202.28;5026438;28;20545;-73
2022/09/16 05:25:16;;;;;;;9.48;6.03;;;;;;;12.33;100.00;98189.78;5030795;28;20032;-73
2022/09/16 05:27:41;;;;;;;7.53;5.47;;;;;;;12.35;100.00;98191.22;5026487;28;20036;-73
2022/09/16 05:30:07;;;;;;;9.05;5.22;;;;;;;12.40;100.00;98193.25;5026283;28;20036;-73
2022/09/16 05:32:33;;;;;;;6.75;4.68;;;;;;;12.28;100.00;98174.19;5025139;28;20036;-73
2022/09/16 05:34:58;;;;;;;6.57;4.90;;;;;;;12.40;100.00;98196.78;5028768;28;20029;-73
2022/09/16 05:37:23;;;;;;;9.02;5.50;;;;;;;12.29;100.00;98178.56;5029965;28;20637;-74
2022/09/16 05:39:48;;;;;;;11.38;5.53;;;;;;;12.28;100.00;98166.88;5021912;28;20025;-73
2022/09/16 05:42:14;;;;;;;11.63;5.28;;;;;;;12.42;100.00;98181.09;5021255;28;20021;-74
2022/09/16 05:44:39;;;;;;;9.32;5.20;;;;;;;12.41;100.00;98178.59;5029321;28;20041;-73
2022/09/16 05:47:05;;;;;;;7.05;5.13;;;;;;;12.36;100.00;98164.91;5028530;28;20058;-73
2022/09/16 05:49:30;;;;;;;10.93;4.95;;;;;;;12.48;100.00;98174.75;5026151;28;20029;-74
2022/09/16 05:51:56;;;;;;;8.48;5.65;;;;;;;12.50;100.00;98188.09;5018961;28;20033;-73
2022/09/16 05:54:23;;;;;;;9.50;5.00;;;;;;;12.50;100.00;98180.78;5023979;28;20026;-73
2022/09/16 05:56:49;;;;;;;8.45;5.55;;;;;;;12.54;100.00;98172.97;5025855;28;20091;-73
2022/09/16 05:59:16;;;;;;;10.50;4.63;;;;;;;12.54;100.00;98170.28;5027158;28;20029;-73
2022/09/16 06:01:41;;;;;;;8.48;5.18;;;;;;;12.54;100.00;98180.31;5026797;28;20438;-73
2022/09/16 06:04:11;;;;;;;13.70;5.32;;;;;;;12.57;100.00;98179.84;5028609;28;20018;-73
2022/09/16 06:06:39;;;;;;;12.35;4.88;;;;;;;12.57;100.00;98175.22;5027625;28;20099;-73
2022/09/16 06:09:13;;;;;;;7.20;5.60;;;;;;;12.72;100.00;98194.63;5020022;28;20490;-74
2022/09/16 06:11:41;;;;;;;9.35;5.72;;;;;;;12.71;100.00;98192.16;5024988;28;20032;-72
2022/09/16 06:14:07;;;;;;;10.82;5.32;;;;;;;12.65;100.00;98196.63;5024556;28;20030;-73
2022/09/16 06:16:34;;;;;;;7.78;3.83;;;;;;;12.64;100.00;98205.81;5028991;28;20035;-72
2022/09/16 06:19:00;;;;;;;5.93;3.47;;;;;;;12.59;100.00;98199.44;5023523;28;20035;-77
2022/09/16 06:21:27;;;;;;;7.15;3.53;;;;;;;12.56;100.00;98198.00;5029167;28;20025;-77
2022/09/16 06:23:53;;;;;;;10.25;3.35;;;;;;;12.56;100.00;98199.91;5025680;28;20085;-77
2022/09/16 06:26:21;;;;;;;4.93;3.40;;;;;;;12.51;100.00;98187.00;5034464;28;20498;-76
2022/09/16 06:28:48;;;;;;;5.82;2.85;;;;;;;12.72;100.00;98196.53;5019842;28;20025;-74
2022/09/16 06:31:22;;;;;;;6.38;3.38;;;;;;;12.59;100.00;98194.00;5024876;28;20037;-73
2022/09/16 06:33:51;;;;;;;11.10;2.95;;;;;;;12.62;100.00;98202.50;5022222;28;20059;-73
2022/09/16 06:36:20;;;;;;;9.73;3.15;;;;;;;12.48;100.00;98180.16;5028290;28;20025;-75
2022/09/16 06:38:46;;;;;;;7.47;3.30;;;;;;;12.64;100.00;98205.81;5023871;28;20037;-75
2022/09/16 06:41:13;;;;;;;7.20;3.30;;;;;;;12.68;100.00;98206.16;5025018;28;20105;-72
2022/09/16 06:43:39;;;;;;;9.45;3.85;;;;;;;12.76;100.00;98208.59;5023937;28;20049;-72
2022/09/16 06:46:17;;;;;;;7.25;4.15;;;;;;;12.71;100.00;98203.03;5023777;28;20613;-73
2022/09/16 06:48:45;;;;;;;7.07;3.70;;;;;;;12.72;100.00;98200.06;5019170;28;20040;-72
2022/09/16 06:51:22;;;;;;;6.53;3.35;;;;;;;12.69;100.00;98211.38;5025489;28;20033;-72
2022/09/16 06:53:48;;;;;;;6.03;3.05;;;;;;;12.76;100.00;98203.16;5016092;28;20117;-73
2022/09/16 06:56:16;;;;;;;13.02;3.40;;;;;;;12.58;100.00;98195.06;5023902;28;20040;-72
2022/09/16 06:58:43;;;;;;;7.93;3.17;;;;;;;12.57;100.00;98180.66;5023590;28;20096;-72
2022/09/16 07:01:11;;;;;;;7.35;2.95;;;;;;;12.57;100.00;98174.41;5028756;28;20031;-73
2022/09/16 07:03:42;;;;;;;5.00;2.55;;;;;;;12.69;100.00;98195.09;5016817;28;20030;-73
2022/09/16 07:06:10;;;;;;;4.88;2.28;;;;;;;12.59;100.00;98186.69;5017630;28;20060;-72
2022/09/16 07:08:36;;;;;;;3.67;2.00;;;;;;;12.43;100.00;98177.31;5021303;28;20029;-73
2022/09/16 07:11:05;;;;;;;5.18;2.30;;;;;;;12.59;100.00;98186.69;5024395;28;20032;-75
2022/09/16 07:13:31;;;;;;;5.37;2.43;;;;;;;12.57;100.00;98187.97;5023145;28;20060;-71
2022/09/16 07:16:01;;;;;;;8.05;2.90;;;;;;;12.54;100.00;98186.56;5018588;28;20079;-71
2022/09/16 07:18:30;;;;;;;6.40;2.30;;;;;;;12.59;100.00;98191.28;5023725;28;20033;-78
2022/09/16 07:21:01;;;;;;;7.75;2.25;;;;;;;12.63;100.00;98182.47;5035110;28;20510;-77
2022/09/16 07:23:29;;;;;;;7.32;2.30;;;;;;;12.67;100.00;98172.78;5027539;28;20037;-78
2022/09/16 07:26:12;;;;;;;4.75;1.95;;;;;;;12.91;100.00;98189.13;5023927;28;20561;-72
2022/09/16 07:28:38;;;;;;;8.55;1.70;;;;;;;12.95;100.00;98184.88;5023760;28;20083;-71
2022/09/16 07:31:09;;;;;;;4.07;1.67;;;;;;;13.00;100.00;98197.78;5026623;28;20032;-72
2022/09/16 07:33:39;;;;;;;5.95;1.40;;;;;;;12.93;100.00;98182.41;5028564;28;20030;-76
2022/09/16 07:36:06;;;;;;;3.42;1.50;;;;;;;12.83;100.00;98171.28;5020470;28;20051;-74
2022/09/16 07:38:32;;;;;;;5.75;1.63;;;;;;;12.83;100.00;98171.28;5026168;28;20555;-74
2022/09/16 07:41:15;;;;;;;5.53;1.88;;;;;;;13.09;100.00;98180.88;5026571;28;20034;-74
2022/09/16 07:43:41;;;;;;;8.38;1.27;;;;;;;13.12;100.00;98171.44;5027026;28;20536;-74
2022/09/16 07:46:09;;;;;;;5.78;1.50;;;;;;;13.25;100.00;98187.50;5024591;28;20029;-73
2022/09/16 07:48:35;;;;;;;6.35;1.52;;;;;;;13.20;100.00;98162.94;5026587;28;20057;-75
2022/09/16 07:51:04;;;;;;;3.92;1.70;;;;;;;13.47;100.00;98192.41;5024488;28;20522;-74
2022/09/16 07:53:30;;;;;;;6.32;1.40;;;;;;;13.60;100.00;98175.84;5025080;28;20099;-73
2022/09/16 07:55:59;;;;;;;5.43;1.45;;;;;;;13.70;100.00;98170.63;5023363;28;20034;-73
2022/09/16 07:58:25;;;;;;;3.03;1.13;;;;;;;13.79;100.00;98190.94;5026664;28;20033;-73
2022/09/16 08:00:50;;;;;;;4.07;1.35;;;;;;;13.93;100.00;98201.53;5028053;28;20124;-73
2022/09/16 08:03:16;;;;;;;4.18;1.35;;;;;;;13.91;100.00;98190.06;5024649;28;20036;-75
2022/09/16 08:05:42;;;;;;;5.45;1.45;;;;;;;14.00;100.00;98213.94;5021759;28;20053;-74
2022/09/16 08:08:07;;;;;;;7.00;1.55;;;;;;;13.89;100.00;98193.03;5024338;28;20080;-77
2022/09/16 08:10:33;;;;;;;6.68;1.48;;;;;;;13.93;100.00;98202.38;5028091;28;20044;-70
2022/09/16 08:12:58;;;;;;;4.95;1.42;;;;;;;13.99;100.00;98208.72;5025230;28;20698;-70
2022/09/16 08:15:23;;;;;;;4.35;1.45;;;;;;;14.10;100.00;98207.91;5021822;28;20021;-75
2022/09/16 08:17:49;;;;;;;3.10;1.45;;;;;;;14.34;100.00;98210.53;5026267;28;20033;-74
2022/09/16 08:20:14;;;;;;;3.80;1.38;;;;;;;14.26;100.00;98214.47;5022437;28;20029;-74
2022/09/16 08:22:40;;;;;;;4.65;1.60;;;;;;;14.14;100.00;98203.59;5016060;28;20033;-75
2022/09/16 08:25:05;;;;;;;3.90;1.52;;;;;;;14.00;100.00;98194.09;5021740;28;20727;-76
2022/09/16 08:27:34;;;;;;;4.53;1.63;;;;;;;13.84;100.00;98197.56;5024588;28;20446;-74
2022/09/16 08:29:59;;;;;;;6.07;1.77;;;;;;;13.74;100.00;98204.41;5030585;28;20530;-74
2022/09/16 08:32:25;;;;;;;5.88;1.83;;;;;;;13.86;100.00;98212.56;5031757;28;20112;-76
2022/09/16 08:34:50;;;;;;;7.90;2.30;;;;;;;13.88;100.00;98206.88;5030764;28;20850;-77
2022/09/16 08:37:15;;;;;;;4.72;2.33;;;;;;;14.39;100.00;98224.25;5021612;28;20040;-74
2022/09/16 08:39:41;;;;;;;6.05;2.38;;;;;;;14.66;100.00;98224.50;5033074;28;20437;-76
2022/09/16 08:42:38;;;;;;;5.35;2.22;;;;;;;14.52;100.00;98221.25;5031993;28;20021;-77
2022/09/16 08:45:22;;;;;;;4.00;2.33;;;;;;;14.45;100.00;98228.72;5028239;28;20041;-75
2022/09/16 08:48:19;;;;;;;6.47;2.38;;;;;;;14.36;100.00;98214.69;5031114;28;20028;-75
2022/09/16 08:50:47;;;;;;;5.75;2.50;;;;;;;14.40;100.00;98221.28;5030672;28;20430;-75
2022/09/16 08:53:24;;;;;;;5.45;2.15;;;;;;;14.32;100.00;98215.41;5021012;28;20022;-74
2022/09/16 08:55:50;;;;;;;7.03;2.70;;;;;;;14.27;100.00;98221.56;5027728;28;20040;-75
2022/09/16 08:58:25;;;;;;;9.38;3.22;;;;;;;14.26;100.00;98238.97;5030083;28;20529;-74
2022/09/16 09:00:59;;;;;;;6.97;2.80;;;;;;;14.43;100.00;98234.38;5028059;28;20033;-76
2022/09/16 09:03:37;;;;;;;9.25;2.75;;;;;;;14.27;100.00;98232.44;5025998;28;20021;-70
2022/09/16 09:06:15;;;;;;;3.38;2.40;;;;;;;14.37;100.00;98205.44;5029109;28;20057;-71
2022/09/16 09:09:02;;;;;;;6.13;3.00;;;;;;;14.39;100.00;98226.97;5045409;28;20032;-70
2022/09/16 09:11:50;;;;;;;10.90;3.15;;;;;;;14.87;100.00;98231.16;5031968;28;20108;-72
2022/09/16 09:14:36;;;;;;;7.03;3.15;;;;;;;14.93;100.00;98219.28;5029134;28;20068;-70
2022/09/16 09:17:13;;;;;;;6.25;2.72;;;;;;;15.02;100.00;98230.59;5030974;28;20037;-73
2022/09/16 09:19:57;;;;;;;6.63;2.97;;;;;;;15.33;100.00;98234.66;5031081;28;20028;-71
2022/09/16 09:22:54;;;;;;;6.13;3.15;;;;;;;15.50;100.00;98227.28;5028578;28;20067;-69
2022/09/16 09:25:49;;;;;;;5.50;2.78;;;;;;;15.41;100.00;98233.44;5026147;28;20053;-78
2022/09/16 09:28:20;;;;;;;9.80;3.05;;;;;;;15.46;100.00;98234.34;5053375;28;20036;-81
2022/09/16 09:31:07;;;;;;;4.18;2.97;;;;;;;15.13;100.00;98230.53;5030939;28;20091;-76
2022/09/16 09:33:46;;;;;;;5.30;3.05;;;;;;;15.27;100.00;98213.84;5024098;28;20116;-73
2022/09/16 09:36:29;;;;;;;4.30;2.63;;;;;;;15.20;100.00;98224.91;5018931;28;20033;-72
2022/09/16 09:39:05;;;;;;;7.88;3.20;;;;;;;15.02;100.00;98219.72;5026166;28;20561;-73
2022/09/16 09:41:35;;;;;;;6.13;3.15;;;;;;;14.63;100.00;98214.13;5030004;28;20434;-74
2022/09/16 09:44:29;;;;;;;6.75;3.33;;;;;;;14.51;100.00;98227.72;5031330;28;20075;-79
2022/09/16 09:47:00;;;;;;;10.77;3.80;;;;;;;14.27;100.00;98207.13;5024604;28;20148;-74
2022/09/16 09:49:37;;;;;;;7.95;3.40;;;;;;;14.36;100.00;98222.03;5029262;28;20029;-71
2022/09/16 09:52:29;;;;;;;10.73;3.38;;;;;;;14.03;100.00;98221.63;5026102;28;20029;-73
2022/09/16 09:54:54;;;;;;;7.53;3.40;;;;;;;14.25;100.00;98201.91;5023914;28;20042;-73
2022/09/16 09:57:28;;;;;;;6.30;3.28;;;;;;;14.46;100.00;98219.47;5030846;28;20131;-73
2022/09/16 10:00:06;;;;;;;9.55;3.80;;;;;;;14.36;100.00;98216.56;5028091;28;20033;-73
2022/09/16 10:02:32;;;;;;;7.32;3.70;;;;;;;14.37;100.00;98224.47;5030353;28;20120;-73
2022/09/16 10:04:59;;;;;;;6.80;3.25;;;;;;;14.04;100.00;98214.28;5025054;28;20220;-73
2022/09/16 10:07:27;;;;;;;9.77;4.03;;;;;;;14.09;100.00;98222.53;5031158;28;20022;-73
2022/09/16 10:09:56;;;;;;;6.75;3.40;;;;;;;14.15;100.00;98215.34;5023996;28;20032;-73
2022/09/16 10:12:29;;;;;;;;;;;;;;;14.14;100.00;98214.50;5027602;28;20029;-73
2022/09/16 10:14:54;;;;;;;7.13;3.78;;;;;;;13.85;100.00;98196.47;5028851;28;20425;-72
2022/09/16 10:17:20;;;;;;;8.25;3.50;;;;;;;14.04;100.00;98219.72;5030816;28;20029;-73
2022/09/16 10:19:58;;;;;;;6.07;3.67;;;;;;;13.88;100.00;98209.59;5022679;28;20025;-73
2022/09/16 10:22:29;;;;;;;11.53;3.63;;;;;;;13.62;100.00;98202.75;5021306;28;20061;-73
2022/09/16 10:24:57;;;;;;;5.55;3.72;;;;;;;13.67;100.00;98216.47;5026697;28;20029;-72
2022/09/16 10:27:28;;;;;;;12.05;3.70;;;;;;;13.70;100.00;98216.84;5028403;28;20025;-72
2022/09/16 10:30:20;;;;;;;7.38;3.47;;;;;;;13.82;100.00;98223.06;5027460;28;20029;-72
2022/09/16 10:33:00;;;;;;;7.88;3.05;;;;;;;13.51;100.00;98215.31;5024974;28;20040;-73
2022/09/16 10:35:28;;;;;;;10.82;2.92;;;;;;;13.79;100.00;98218.13;5030169;28;20033;-73
2022/09/16 10:38:00;;;;;;;6.97;3.00;;;;;;;13.71;100.00;98210.31;5039216;28;20022;-73
2022/09/16 10:40:26;;;;;;;8.63;2.72;;;;;;;13.70;100.00;98216.84;5030890;28;20104;-73
2022/09/16 10:42:53;;;;;;;8.88;3.13;;;;;;;13.67;100.00;98208.31;5022363;28;20095;-73
2022/09/16 10:45:28;;;;;;;14.48;3.35;;;;;;;13.75;100.00;98213.38;5030627;28;20479;-73
2022/09/16 10:47:58;;;;;;;6.78;2.95;;;;;;;13.67;100.00;98214.56;5023321;28;20108;-73
2022/09/16 10:50:24;;;;;;;7.47;2.95;;;;;;;13.52;100.00;98217.78;5029152;28;20021;-73
2022/09/16 10:52:50;;;;;;;4.32;3.05;;;;;;;13.71;100.00;98218.47;5027991;28;20032;-73
2022/09/16 10:55:18;;;;;;;5.72;3.15;;;;;;;13.65;100.00;98227.59;5029397;28;20092;-73
2022/09/16 10:57:44;;;;;;;5.47;3.10;;;;;;;13.74;100.00;98220.72;5028287;28;20029;-73
2022/09/16 11:00:16;;;;;;;6.03;3.45;;;;;;;13.64;100.00;98219.66;5029981;28;20043;-73
2022/09/16 11:03:00;;;;;;;6.68;3.75;;;;;;;13.66;100.00;98215.66;5027671;28;20116;-73
2022/09/16 11:05:34;;;;;;;10.27;3.72;;;;;;;13.81;100.00;98212.44;5027662;28;20071;-73
2022/09/16 11:08:13;;;;;;;6.13;3.05;;;;;;;13.74;100.00;98203.59;5024638;28;20033;-73
2022/09/16 11:10:56;;;;;;;4.88;2.55;;;;;;;14.00;100.00;98204.97;5029628;28;20085;-73
2022/09/16 11:13:28;;;;;;;5.85;2.72;;;;;;;13.95;100.00;98221.16;5028625;28;20052;-73
2022/09/16 11:16:12;;;;;;;4.45;2.67;;;;;;;14.06;100.00;98214.06;5022244;28;20060;-73
2022/09/16 11:19:01;;;;;;;7.40;2.42;;;;;;;14.09;100.00;98214.38;5028637;28;20040;-73
2022/09/16 11:21:41;;;;;;;;;;;;;;;14.31;100.00;98219.19;5031297;28;20036;-73
2022/09/16 11:24:23;;;;;;;4.45;2.40;;;;;;;14.46;100.00;98214.03;5023977;28;19956;-73
2022/09/16 11:26:59;;;;;;;7.78;2.40;;;;;;;14.50;100.00;98228.81;5022649;28;20067;-73
2022/09/16 11:29:37;;;;;;;4.18;2.60;;;;;;;14.67;100.00;98235.19;5027123;28;20079;-73
2022/09/16 11:32:24;;;;;;;6.10;2.47;;;;;;;15.11;100.00;98234.56;5019260;28;20049;-73
2022/09/16 11:35:09;;;;;;;4.93;2.25;;;;;;;15.36;100.00;98226.00;5019397;28;20025;-72
2022/09/16 11:38:21;;;;;;;7.88;2.50;;;;;;;15.07;100.00;98233.44;5027566;28;20437;-73
2022/09/16 11:40:59;;;;;;;6.13;2.42;;;;;;;15.29;100.00;98228.88;5026063;28;20124;-73
2022/09/16 11:43:57;;;;;;;6.32;2.10;;;;;;;14.79;100.00;98235.09;5027591;28;20495;-73
2022/09/16 11:46:31;;;;;;;8.15;1.92;;;;;;;14.71;100.00;98235.50;5024839;28;20060;-73