Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/23 00:00:57;;;;;;;18.80;11.93;;;;;;;;;;4993659;28;20026;-65
2022/10/23 00:03:22;;;;;;;16.23;11.30;;;;;;;;;;4993654;28;20538;-65
2022/10/23 00:05:48;;;;;;;14.43;10.75;;;;;;;;;;4993626;28;20379;-66
2022/10/23 00:08:13;;;;;;;16.92;10.55;;;;;;;;;;4993561;28;20030;-65
2022/10/23 00:10:41;;;;;;;13.30;9.75;;;;;;;;;;4993323;28;20033;-66
2022/10/23 00:13:06;;;;;;;14.68;9.98;;;;;;;;;;4993495;28;20030;-70
2022/10/23 00:15:34;;;;;;;13.18;9.18;;;;;;;;;;4993294;28;20095;-68
2022/10/23 00:18:00;;;;;;;18.35;10.00;;;;;;;;;;4993247;28;20076;-65
2022/10/23 00:20:25;;;;;;;16.02;9.77;;;;;;;;;;4993218;28;20543;-65
2022/10/23 00:22:51;;;;;;;18.48;10.35;;;;;;;;;;4993264;28;20038;-67
2022/10/23 00:25:17;;;;;;;16.38;8.82;;;;;;;;;;4993069;28;20356;-66
2022/10/23 00:27:43;;;;;;;12.98;8.65;;;;;;;;;;4993287;28;20038;-65
2022/10/23 00:30:09;;;;;;;15.98;10.05;;;;;;;;;;4993437;28;20089;-66
2022/10/23 00:32:35;;;;;;;12.63;9.85;;;;;;;;;;4993272;28;20062;-65
2022/10/23 00:35:01;;;;;;;14.05;8.93;;;;;;;;;;4993261;28;20033;-65
2022/10/23 00:37:26;;;;;;;15.38;8.82;;;;;;;;;;4993202;28;20113;-71
2022/10/23 00:39:52;;;;;;;14.23;9.05;;;;;;;;;;4993083;28;20022;-67
2022/10/23 00:42:19;;;;;;;14.80;8.88;;;;;;;;;;4993188;28;20528;-66
2022/10/23 00:44:45;;;;;;;16.73;8.82;;;;;;;;;;4993117;28;20472;-66
2022/10/23 00:47:12;;;;;;;12.73;8.25;;;;;;;;;;4993163;28;20030;-67
2022/10/23 00:49:37;;;;;;;17.40;8.15;;;;;;;;;;4993262;28;20022;-66
2022/10/23 00:52:07;;;;;;;14.20;8.50;;;;;;;;;;4993162;28;20542;-65
2022/10/23 00:54:36;;;;;;;16.70;8.55;;;;;;;;;;4992973;28;20105;-65
2022/10/23 00:57:05;;;;;;;14.35;8.05;;;;;;;;;;4993028;28;20074;-67
2022/10/23 00:59:31;;;;;;;14.02;8.35;;;;;;;;;;4993013;28;20069;-66
2022/10/23 01:01:57;;;;;;;14.32;8.70;;;;;;;;;;4992984;28;20027;-67
2022/10/23 01:04:23;;;;;;;14.75;8.32;;;;;;;;;;4993222;28;20485;-66
2022/10/23 01:07:13;;;;;;;12.30;7.93;;;;;;;;;;4994389;28;20092;-68
2022/10/23 01:09:49;;;;;;;13.35;7.90;;;;;;;;;;4996671;28;20022;-66
2022/10/23 01:12:23;;;;;;;11.65;7.55;;;;;;;;;;4996740;28;20041;-66
2022/10/23 01:14:51;;;;;;;13.50;7.22;;;;;;;;;;4996409;28;20488;-66
2022/10/23 01:17:29;;;;;;;13.13;7.55;;;;;;;;;;4996661;28;20121;-65
2022/10/23 01:20:14;;;;;;;12.20;7.03;;;;;;;;;;4996430;28;20046;-66
2022/10/23 01:22:51;;;;;;;10.75;7.28;;;;;;;;;;4996137;28;20035;-65
2022/10/23 01:25:37;;;;;;;11.90;7.18;;;;;;;;;;4996305;28;20037;-66
2022/10/23 01:28:09;;;;;;;15.15;7.50;;;;;;;;;;4996395;28;20051;-65
2022/10/23 01:30:39;;;;;;;11.25;7.38;;;;;;;;;;4996347;28;20357;-65
2022/10/23 01:33:13;;;;;;;12.52;8.07;;;;;;;;;;4996561;28;20474;-65
2022/10/23 01:35:47;;;;;;;12.65;8.13;;;;;;;;;;4996310;28;20088;-66
2022/10/23 01:38:24;;;;;;;13.82;7.00;;;;;;;;;;4995947;28;20085;-66
2022/10/23 01:40:56;;;;;;;11.70;7.07;;;;;;;;;;4996133;28;20034;-66
2022/10/23 01:43:30;;;;;;;10.93;7.53;;;;;;;;;;4996179;28;20388;-66
2022/10/23 01:46:01;;;;;;;11.65;7.18;;;;;;;;;;4996232;28;20034;-65
2022/10/23 01:48:29;;;;;;;8.90;6.57;;;;;;;;;;4996186;28;20067;-65
2022/10/23 01:50:58;;;;;;;13.23;7.80;;;;;;;;;;4995972;28;20033;-66
2022/10/23 01:53:26;;;;;;;11.82;7.63;;;;;;;;;;4995747;28;20030;-65
2022/10/23 01:55:54;;;;;;;12.25;7.57;;;;;;;;;;4995751;28;20072;-66
2022/10/23 01:58:20;;;;;;;11.45;7.20;;;;;;;;;;4995813;28;20427;-66
2022/10/23 02:00:48;;;;;;;10.65;7.55;;;;;;;;;;4995663;28;20029;-65
2022/10/23 02:03:15;;;;;;;14.05;8.25;;;;;;;;;;4995611;28;20097;-65
2022/10/23 02:05:42;;;;;;;14.02;8.40;;;;;;;;;;4995631;28;20037;-65
2022/10/23 02:08:07;;;;;;;9.80;6.72;;;;;;;;;;4995912;28;20030;-65
2022/10/23 02:10:43;;;;;;;10.90;7.57;;;;;;;;;;4995659;28;20400;-65
2022/10/23 02:13:18;;;;;;;13.13;7.55;;;;;;;;;;4995635;28;20447;-64
2022/10/23 02:15:52;;;;;;;9.75;7.22;;;;;;;;;;4995701;28;20389;-65
2022/10/23 02:18:33;;;;;;;13.15;7.07;;;;;;;;;;4994653;28;20029;-65
2022/10/23 02:21:10;;;;;;;12.73;7.45;;;;;;;;;;4995163;28;20034;-65
2022/10/23 02:23:41;;;;;;;13.35;7.05;;;;;;;;;;4995350;28;20054;-65
2022/10/23 02:26:22;;;;;;;13.52;7.10;;;;;;;;;;4995246;28;20034;-65
2022/10/23 02:29:02;;;;;;;10.13;6.78;;;;;;;;;;4995339;28;20022;-66
2022/10/23 02:31:27;;;;;;;16.58;7.13;;;;;;;;;;4995319;28;20042;-66
2022/10/23 02:33:53;;;;;;;13.18;6.43;;;;;;;;;;4995333;28;20073;-65
2022/10/23 02:36:18;;;;;;;11.95;6.93;;;;;;;;;;4994924;28;20048;-65
2022/10/23 02:38:44;;;;;;;9.55;5.70;;;;;;;;;;4995151;28;20089;-66
2022/10/23 02:41:18;;;;;;;9.52;6.93;;;;;;;;;;4995085;28;20073;-65
2022/10/23 02:44:20;;;;;;;9.82;6.70;;;;;;;;;;4994954;28;20041;-65
2022/10/23 02:46:52;;;;;;;10.10;6.13;;;;;;;;;;4953933;29;20540;-65
2022/10/23 02:49:33;;;;;;;11.05;6.78;;;;;;;;;;4953695;29;20043;-65
2022/10/23 02:52:16;;;;;;;10.98;6.97;;;;;;;;;;4954178;29;20027;-66
2022/10/23 02:54:57;;;;;;;12.80;6.97;;;;;;;;;;4954009;29;20043;-68
2022/10/23 02:57:32;;;;;;;12.68;7.20;;;;;;;;;;4954007;29;20046;-67
2022/10/23 03:00:12;;;;;;;11.38;6.40;;;;;;;;;;4953926;29;20031;-65
2022/10/23 03:02:50;;;;;;;;;;;;;;;;;;4954211;29;20043;-65
2022/10/23 03:05:20;;;;;;;10.10;7.03;;;;;;;;;;4953434;29;20021;-67
2022/10/23 03:07:46;;;;;;;11.57;6.22;;;;;;;;;;4953729;29;20043;-66
2022/10/23 03:10:13;;;;;;;13.30;6.93;;;;;;;;;;4953668;29;20035;-66
2022/10/23 03:12:38;;;;;;;14.30;6.55;;;;;;;;;;4953630;29;20039;-65
2022/10/23 03:15:05;;;;;;;8.68;6.28;;;;;;;;;;4953351;29;20600;-65
2022/10/23 03:17:31;;;;;;;12.60;6.43;;;;;;;;;;4953071;29;20075;-65
2022/10/23 03:19:56;;;;;;;16.67;6.68;;;;;;;;;;4953078;29;20023;-67
2022/10/23 03:22:22;;;;;;;9.68;7.00;;;;;;;;;;4974208;28;20078;-65
2022/10/23 03:24:47;;;;;;;8.68;6.40;;;;;;;;;;4994058;28;20499;-65
2022/10/23 03:27:13;;;;;;;9.02;6.63;;;;;;;;;;4994011;28;20041;-67
2022/10/23 03:29:39;;;;;;;10.52;6.15;;;;;;;;;;4993839;28;20030;-67
2022/10/23 03:32:05;;;;;;;10.23;7.10;;;;;;;;;;4994153;28;20035;-65
2022/10/23 03:34:30;;;;;;;11.10;6.80;;;;;;;;;;4993651;28;20142;-65
2022/10/23 03:36:55;;;;;;;13.13;6.80;;;;;;;;;;4993966;28;20392;-65
2022/10/23 03:39:21;;;;;;;9.35;6.15;;;;;;;;;;4994079;28;20492;-67
2022/10/23 03:41:47;;;;;;;9.30;6.30;;;;;;;;;;4994141;28;20045;-65
2022/10/23 03:44:12;;;;;;;12.45;6.30;;;;;;;;;;4993944;28;20034;-66
2022/10/23 03:46:39;;;;;;;18.17;7.50;;;;;;;;;;4993583;28;20360;-65
2022/10/23 03:49:04;;;;;;;14.48;7.28;;;;;;;;;;4993664;28;20089;-66
2022/10/23 03:51:30;;;;;;;8.45;6.50;;;;;;;;;;4993746;28;20026;-66
2022/10/23 03:53:56;;;;;;;11.32;6.65;;;;;;;;;;4993708;28;20026;-66
2022/10/23 03:56:21;;;;;;;11.98;6.70;;;;;;;;;;4993604;28;20089;-66
2022/10/23 03:58:47;;;;;;;8.57;5.85;;;;;;;;;;4993614;28;20032;-66
2022/10/23 04:01:12;;;;;;;13.23;6.55;;;;;;;;;;4993525;28;20081;-66
2022/10/23 04:03:38;;;;;;;12.35;6.05;;;;;;;;;;4993447;28;20085;-65
2022/10/23 04:06:03;;;;;;;8.55;6.25;;;;;;;;;;4993547;28;20029;-68
2022/10/23 04:08:29;;;;;;;9.85;5.90;;;;;;;;;;4993487;28;20138;-65
2022/10/23 04:10:54;;;;;;;10.85;6.10;;;;;;;;;;4993535;28;20023;-65
2022/10/23 04:13:20;;;;;;;12.05;6.53;;;;;;;;;;4993290;28;20038;-65
2022/10/23 04:15:50;;;;;;;10.60;6.10;;;;;;;;;;4992275;28;20038;-66
2022/10/23 04:18:15;;;;;;;8.65;5.88;;;;;;;;;;4993304;28;20045;-65
2022/10/23 04:20:41;;;;;;;9.90;6.03;;;;;;;;;;4993128;28;20034;-65
2022/10/23 04:23:06;;;;;;;15.25;6.10;;;;;;;;;;4993328;28;20030;-66
2022/10/23 04:25:32;;;;;;;7.60;6.13;;;;;;;;;;4993396;28;20163;-67
2022/10/23 04:27:57;;;;;;;8.63;5.97;;;;;;;;;;4992274;28;20104;-65
2022/10/23 04:30:22;;;;;;;13.48;6.50;;;;;;;;;;4993334;28;20375;-65
2022/10/23 04:32:52;;;;;;;9.18;6.05;;;;;;;;;;4993229;28;20028;-66
2022/10/23 04:35:18;;;;;;;8.43;5.78;;;;;;;;;;4993154;28;20030;-66
2022/10/23 04:37:44;;;;;;;7.35;5.57;;;;;;;;;;4993225;28;20146;-66
2022/10/23 04:40:09;;;;;;;7.72;5.68;;;;;;;;;;4993199;28;20140;-66
2022/10/23 04:42:35;;;;;;;9.68;5.75;;;;;;;;;;4996093;28;20113;-66
2022/10/23 04:45:00;;;;;;;10.35;6.03;;;;;;;;;;4997219;28;20033;-68
2022/10/23 04:47:26;;;;;;;10.60;5.90;;;;;;;;;;4996825;28;20018;-66
2022/10/23 04:49:51;;;;;;;8.35;6.03;;;;;;;;;;4997194;28;20026;-66
2022/10/23 04:52:17;;;;;;;10.68;6.28;;;;;;;;;;4997156;28;20479;-66
2022/10/23 04:54:42;;;;;;;12.43;6.03;;;;;;;;;;4996961;28;20061;-68
2022/10/23 04:57:07;;;;;;;7.22;5.53;;;;;;;;;;4997032;28;20026;-66
2022/10/23 04:59:33;;;;;;;10.15;6.40;;;;;;;;;;4996585;28;20026;-67
2022/10/23 05:01:59;;;;;;;11.38;6.32;;;;;;;;;;4996968;28;20023;-66
2022/10/23 05:04:24;;;;;;;12.65;6.43;;;;;;;;;;4996985;28;20109;-66
2022/10/23 05:06:49;;;;;;;8.98;6.53;;;;;;;;;;4996620;28;20036;-66
2022/10/23 05:09:15;;;;;;;14.88;7.43;;;;;;;;;;4996874;28;20025;-66
2022/10/23 05:11:40;;;;;;;15.20;7.18;;;;;;;;;;4996935;28;20034;-66
2022/10/23 05:14:06;;;;;;;13.98;7.03;;;;;;;;;;4996280;28;20046;-65
2022/10/23 05:16:34;;;;;;;14.27;7.50;;;;;;;;;;4996572;28;20069;-66
2022/10/23 05:19:00;;;;;;;10.88;6.40;;;;;;;;;;4995384;28;20118;-65
2022/10/23 05:21:28;;;;;;;14.85;7.55;;;;;;;;;;4996395;28;20443;-66
2022/10/23 05:23:53;;;;;;;10.82;7.13;;;;;;;;;;4996487;28;20031;-65
2022/10/23 05:26:21;;;;;;;13.18;7.25;;;;;;;;;;4996292;28;20494;-66
2022/10/23 05:28:46;;;;;;;14.52;9.48;;;;;;;;;;4996204;28;20109;-66
2022/10/23 05:31:12;;;;;;;12.88;8.73;;;;;;;;;;4996413;28;20064;-66
2022/10/23 05:33:39;;;;;;;11.57;8.10;;;;;;;;;;4996466;28;20459;-67
2022/10/23 05:36:06;;;;;;;10.10;7.28;;;;;;;;;;4996180;28;20058;-65
2022/10/23 05:38:34;;;;;;;11.63;7.38;;;;;;;;;;4996054;28;20429;-67
2022/10/23 05:40:59;;;;;;;9.25;6.35;;;;;;;;;;4996212;28;20027;-66
2022/10/23 05:43:26;;;;;;;9.75;6.40;;;;;;;;;;4995864;28;20031;-65
2022/10/23 05:45:52;;;;;;;9.18;6.70;;;;;;;;;;4996099;28;20116;-66
2022/10/23 05:48:17;;;;;;;10.32;6.90;;;;;;;;;;4996024;28;20034;-66
2022/10/23 05:50:43;;;;;;;14.25;7.25;;;;;;;;;;4995646;28;20160;-66
2022/10/23 05:53:11;;;;;;;12.90;7.00;;;;;;;;;;4996056;28;20030;-66
2022/10/23 05:55:37;;;;;;;11.68;9.43;;;;;;;;;;4995960;28;20109;-65
2022/10/23 05:58:02;;;;;;;10.75;7.90;;;;;;;;;;4995739;28;20456;-66
2022/10/23 06:00:28;;;;;;;13.32;8.50;;;;;;;;;;4995884;28;20029;-66
2022/10/23 06:02:53;;;;;;;11.93;8.13;;;;;;;;;;4995648;28;20022;-66
2022/10/23 06:05:19;;;;;;;10.85;7.70;;;;;;;;;;4995703;28;20105;-66
2022/10/23 06:07:44;;;;;;;13.63;8.18;;;;;;;;;;4995602;28;20469;-66
2022/10/23 06:10:10;;;;;;;11.80;8.02;;;;;;;;;;4995613;28;20045;-66
2022/10/23 06:12:35;;;;;;;11.93;7.47;;;;;;;;;;4995262;28;20476;-66
2022/10/23 06:15:01;;;;;;;11.50;8.13;;;;;;;;;;4995227;28;20096;-66
2022/10/23 06:17:27;;;;;;;13.77;8.57;;;;;;;;;;4995579;28;20122;-66
2022/10/23 06:19:59;;;;;;;10.52;7.70;;;;;;;;;;4995233;28;20041;-66
2022/10/23 06:22:26;;;;;;;12.35;7.53;;;;;;;;;;4995292;28;20076;-66
2022/10/23 06:24:51;;;;;;;9.00;7.07;;;;;;;;;;4995341;28;20426;-66
2022/10/23 06:27:17;;;;;;;14.07;8.07;;;;;;;;;;4995139;28;20113;-66
2022/10/23 06:29:42;;;;;;;13.90;8.40;;;;;;;;;;4995323;28;20025;-66
2022/10/23 06:32:08;;;;;;;10.00;7.05;;;;;;;;;;4995311;28;20034;-66
2022/10/23 06:34:33;;;;;;;11.45;7.10;;;;;;;;;;4995175;28;20027;-66
2022/10/23 06:36:59;;;;;;;16.73;10.27;;;;;;;;;;4995333;28;20460;-66
2022/10/23 06:39:24;;;;;;;16.30;10.43;;;;;;;;;;4995108;28;20029;-66
2022/10/23 06:41:50;;;;;;;13.85;8.80;;;;;;;;;;4994866;28;20136;-66
2022/10/23 06:44:15;;;;;;;17.90;12.63;;;;;;;;;;4994949;28;20106;-67
2022/10/23 06:46:41;;;;;;;11.40;7.45;;;;;;;;;;4994958;28;20026;-66
2022/10/23 06:49:06;;;;;;;10.85;6.32;;;;;;;;;;4994725;28;20026;-67
2022/10/23 06:51:32;;;;;;;10.35;6.90;;;;;;;;;;4994779;28;20026;-66
2022/10/23 06:53:57;;;;;;;14.82;6.75;;;;;;;;;;4994720;28;20026;-69
2022/10/23 06:56:27;;;;;;;17.45;7.07;;;;;;;;;;4994455;28;20026;-66
2022/10/23 06:58:53;;;;;;;25.40;6.75;;;;;;;;;;4994833;28;20468;-66
2022/10/23 07:01:19;;;;;;;31.17;5.60;;;;;;;;;;4994719;28;20039;-65
2022/10/23 07:03:44;;;;;;;30.27;5.88;;;;;;;;;;4994166;28;20030;-66
2022/10/23 07:06:10;;;;;;;36.22;6.18;;;;;;;;;;4994543;28;20092;-66
2022/10/23 07:08:36;;;;;;;50.75;5.50;;;;;;;;;;4994389;28;20022;-66
2022/10/23 07:11:07;;;;;;;31.15;5.47;;;;;;;;;;4994494;28;20484;-66
2022/10/23 07:13:33;;;;;;;22.58;4.53;;;;;;;;;;4994329;28;20061;-66
2022/10/23 07:16:08;;;;;;;19.25;4.50;;;;;;;;;;4994451;28;20477;-67
2022/10/23 07:18:33;;;;;;;92.97;5.60;;;;;;;;;;4994315;28;20030;-67
2022/10/23 07:20:59;;;;;;;20.80;4.60;;;;;;;;;;4994260;28;20495;-66
2022/10/23 07:23:24;;;;;;;52.28;5.20;;;;;;;;;;4994116;28;20439;-65
2022/10/23 07:25:50;;;;;;;26.08;4.85;;;;;;;;;;4993928;28;20073;-67
2022/10/23 07:28:15;;;;;;;19.17;5.28;;;;;;;;;;4994262;28;20049;-66
2022/10/23 07:30:41;;;;;;;39.83;5.95;;;;;;;;;;4994188;28;20111;-66
2022/10/23 07:33:07;;;;;;;17.05;5.95;;;;;;;;;;4994326;28;20038;-66
2022/10/23 07:35:32;;;;;;;23.33;5.63;;;;;;;;;;4994076;28;20053;-66
2022/10/23 07:37:59;;;;;;;56.40;6.20;;;;;;;;;;4994014;28;20145;-67
2022/10/23 07:40:25;;;;;;;79.15;7.00;;;;;;;;;;4993754;28;20105;-66
2022/10/23 07:42:50;;;;;;;61.38;6.85;;;;;;;;;;4993906;28;20543;-66
2022/10/23 07:45:16;;;;;;;61.67;7.20;;;;;;;;;;4994036;28;20030;-66
2022/10/23 07:47:41;;;;;;;48.75;7.72;;;;;;;;;;4993981;28;20101;-66
2022/10/23 07:50:07;;;;;;;71.25;7.72;;;;;;;;;;4993716;28;20023;-66
2022/10/23 07:52:34;;;;;;;46.95;7.72;;;;;;;;;;4993857;28;20042;-66
2022/10/23 07:55:00;;;;;;;46.03;7.50;;;;;;;;;;4993611;28;20208;-66
2022/10/23 07:57:26;;;;;;;18.45;6.32;;;;;;;;;;4993866;28;20019;-68
2022/10/23 07:59:51;;;;;;;38.40;7.68;;;;;;;;;;4993799;28;20380;-66
2022/10/23 08:02:17;;;;;;;43.50;7.43;;;;;;;;;;4993474;28;20124;-67
2022/10/23 08:04:42;;;;;;;27.27;7.18;;;;;;;;;;4993561;28;20545;-67
2022/10/23 08:07:08;;;;;;;48.90;9.85;;;;;;;;;;4993544;28;20464;-67
2022/10/23 08:09:34;;;;;;;48.83;7.57;;;;;;;;;;4993201;28;20023;-66
2022/10/23 08:12:00;;;;;;;41.55;7.82;;;;;;;;;;4992190;28;20113;-66
2022/10/23 08:14:26;;;;;;;21.00;8.68;;;;;;;;;;4993236;28;20050;-66
2022/10/23 08:16:52;;;;;;;37.30;9.27;;;;;;;;;;4992606;28;20022;-67
2022/10/23 08:19:17;;;;;;;49.70;8.82;;;;;;;;;;4993292;28;20110;-67
2022/10/23 08:21:43;;;;;;;27.38;7.93;;;;;;;;;;4993381;28;20030;-66
2022/10/23 08:24:12;;;;;;;14.25;7.90;;;;;;;;;;4992946;28;20037;-67
2022/10/23 08:26:38;;;;;;;46.33;8.65;;;;;;;;;;4993287;28;20029;-66
2022/10/23 08:29:04;;;;;;;42.97;8.68;;;;;;;;;;4992083;28;20372;-67
2022/10/23 08:31:29;;;;;;;35.92;8.10;;;;;;;;;;4993696;28;20409;-66
2022/10/23 08:33:54;;;;;;;25.00;7.55;;;;;;;;;;4993297;28;20026;-66
2022/10/23 08:36:27;;;;;;;18.40;8.30;;;;;;;;;;4993306;28;20078;-66
2022/10/23 08:38:54;;;;;;;20.90;6.97;;;;;;;;;;4992958;28;20084;-66
2022/10/23 08:41:28;;;;;;;21.73;8.63;;;;;;;;;;4992872;28;20413;-66
2022/10/23 08:43:56;;;;;;;18.27;7.45;;;;;;;;;;4993203;28;20030;-66
2022/10/23 08:46:27;;;;;;;16.98;7.88;;;;;;;;;;4993221;28;20026;-66
2022/10/23 08:49:02;;;;;;;30.88;7.15;;;;;;;;;;4991903;28;20049;-67
2022/10/23 08:51:39;;;;;;;23.95;7.68;;;;;;;;;;4993142;28;20029;-71
2022/10/23 08:54:14;;;;;;;24.75;7.65;;;;;;;;;;4993123;28;20080;-66
2022/10/23 08:56:48;;;;;;;17.42;7.50;;;;;;;;;;4993131;28;20503;-71
2022/10/23 08:59:32;;;;;;;20.35;7.50;;;;;;;;;;4993003;28;20483;-66
2022/10/23 09:02:03;;;;;;;12.20;7.53;;;;;;;;;;4993161;28;20033;-66
2022/10/23 09:04:29;;;;;;;14.27;7.03;;;;;;;;;;4993170;28;20030;-66
2022/10/23 09:07:13;;;;;;;11.00;7.88;;;;;;;;;;4991572;28;20489;-66
2022/10/23 09:10:01;;;;;;;11.30;7.25;;;;;;;;;;4992966;28;20022;-67
2022/10/23 09:12:29;;;;;;;11.02;7.57;;;;;;;;;;4993024;28;20022;-68
2022/10/23 09:15:33;;;;;;;10.35;7.45;;;;;;;;;;4992602;28;20133;-67
2022/10/23 09:18:13;;;;;;;14.00;7.32;;;;;;;;;;4992999;28;20041;-66
2022/10/23 09:20:43;;;;;;;9.30;7.30;;;;;;;;;;4992538;28;20034;-67
2022/10/23 09:23:16;;;;;;;13.32;7.72;;;;;;;;;;4992875;28;20037;-67
2022/10/23 09:25:42;;;;;;;13.25;8.00;;;;;;;;;;4993053;28;20022;-66
2022/10/23 09:28:38;;;;;;;12.65;7.60;;;;;;;;;;4994557;28;20033;-66
2022/10/23 09:31:09;;;;;;;9.90;7.28;;;;;;;;;;4996034;28;20061;-66
2022/10/23 09:33:36;;;;;;;9.45;7.20;;;;;;;;;;4996396;28;20126;-66
2022/10/23 09:36:16;;;;;;;11.00;7.68;;;;;;;;;;4996116;28;20346;-66
2022/10/23 09:38:48;;;;;;;11.98;7.93;;;;;;;;;;4996284;28;20026;-67
2022/10/23 09:41:34;;;;;;;9.38;6.93;;;;;;;;;;4996230;28;20351;-66
2022/10/23 09:44:20;;;;;;;12.90;7.82;;;;;;;;;;4996180;28;20073;-66
2022/10/23 09:46:49;;;;;;;10.55;7.72;;;;;;;;;;4996020;28;20486;-67
2022/10/23 09:49:26;;;;;;;13.75;8.05;;;;;;;;;;4996102;28;20045;-66
2022/10/23 09:52:00;;;;;;;11.25;7.72;;;;;;;;;;4995777;28;20026;-70
2022/10/23 09:54:29;;;;;;;11.15;7.05;;;;;;;;;;4995912;28;20038;-69
2022/10/23 09:56:56;;;;;;;12.48;7.53;;;;;;;;;;4995771;28;20061;-66
2022/10/23 09:59:28;;;;;;;9.98;7.15;;;;;;;;;;4995922;28;20109;-68
2022/10/23 10:01:57;;;;;;;12.05;7.40;;;;;;;;;;4995861;28;20061;-68
2022/10/23 10:04:40;;;;;;;12.88;7.07;;;;;;;;;;4995554;28;20034;-70
2022/10/23 10:07:26;;;;;;;14.38;8.32;;;;;;;;;;4995952;28;20034;-68
2022/10/23 10:09:53;;;;;;;10.55;7.00;;;;;;;;;;4995758;28;20037;-68
2022/10/23 10:12:55;;;;;;;19.02;8.48;;;;;;;;;;4995671;28;20030;-67
2022/10/23 10:15:50;;;;;;;10.93;7.30;;;;;;;;;;4994144;28;20050;-67
2022/10/23 10:18:31;;;;;;;15.98;7.75;;;;;;;;;;4994799;28;20038;-67
2022/10/23 10:21:10;;;;;;;17.27;8.25;;;;;;;;;;4995227;28;20022;-67
2022/10/23 10:24:03;;;;;;;15.05;8.20;;;;;;;;;;4995414;28;20041;-67
2022/10/23 10:26:40;;;;;;;11.55;7.50;;;;;;;;;;4995546;28;20034;-66
2022/10/23 10:29:11;;;;;;;11.77;7.35;;;;;;;;;;4995462;28;20033;-67
2022/10/23 10:32:00;;;;;;;11.27;6.88;;;;;;;;;;4995299;28;20081;-67
2022/10/23 10:34:39;;;;;;;13.18;6.18;;;;;;;;;;4995124;28;20468;-67
2022/10/23 10:37:30;;;;;;;15.82;6.57;;;;;;;;;;4995113;28;20034;-67
2022/10/23 10:40:18;;;;;;;19.10;7.43;;;;;;;;;;4994323;28;20034;-66
2022/10/23 10:43:25;;;;;;;14.18;6.53;;;;;;;;;;4995065;28;20041;-66
2022/10/23 10:45:56;;;;;;;12.27;5.70;;;;;;;;;;4994921;28;20483;-66
2022/10/23 10:48:42;;;;;;;9.98;5.55;;;;;;;;;;4994889;28;20053;-66
2022/10/23 10:51:23;;;;;;;7.93;5.45;;;;;;;;;;4995043;28;20379;-66
2022/10/23 10:54:14;;;;;;;11.60;5.50;;;;;;;;;;4994907;28;20488;-67
2022/10/23 10:56:42;;;;;;;8.55;4.93;;;;;;;;;;4994535;28;20064;-65
2022/10/23 10:59:27;;;;;;;16.95;5.45;;;;;;;;;;4994652;28;20026;-66
2022/10/23 11:01:58;;;;;;;9.95;4.93;;;;;;;;;;4994620;28;20439;-66
2022/10/23 11:04:43;;;;;;;19.00;5.32;;;;;;;;;;4994384;28;20065;-66
2022/10/23 11:07:13;;;;;;;8.70;4.55;;;;;;;;;;4994522;28;20022;-66
2022/10/23 11:09:40;;;;;;;16.55;4.35;;;;;;;;;;4994718;28;20469;-67
2022/10/23 11:12:05;;;;;;;14.23;4.60;;;;;;;;;;4994467;28;20486;-66
2022/10/23 11:14:33;;;;;;;22.40;5.18;;;;;;;;;;4994218;28;20050;-66
2022/10/23 11:17:10;;;;;;;14.23;5.05;;;;;;;;;;4993980;28;20149;-66
2022/10/23 11:19:52;;;;;;;12.25;4.97;;;;;;;;;;4994111;28;20026;-66
2022/10/23 11:22:28;;;;;;;13.65;5.20;;;;;;;;;;4994280;28;20026;-66
2022/10/23 11:25:30;;;;;;;11.27;4.22;;;;;;;;;;4994205;28;20093;-66
2022/10/23 11:28:10;;;;;;;9.57;4.30;;;;;;;;;;4994243;28;20037;-67
2022/10/23 11:30:59;;;;;;;13.00;4.85;;;;;;;;;;4994336;28;20030;-66
2022/10/23 11:33:39;;;;;;;20.25;4.70;;;;;;;;;;4990753;28;20078;-67
2022/10/23 11:36:37;;;;;;;11.68;3.83;;;;;;;;;;4994319;28;20041;-67
2022/10/23 11:39:22;;;;;;;12.13;4.03;;;;;;;;;;4956636;28;20073;-66
2022/10/23 11:41:51;;;;;;;13.73;3.67;;;;;;;;;;4972614;28;20568;-64
2022/10/23 11:44:38;;;;;;;10.35;3.53;;;;;;;;;;4972424;28;20633;-67
2022/10/23 11:47:24;;;;;;;12.38;3.20;;;;;;;;;;4972102;28;20038;-66
2022/10/23 11:49:50;;;;;;;13.50;3.88;;;;;;;;;;4972283;28;20503;-66
2022/10/23 11:52:23;;;;;;;10.80;3.42;;;;;;;;;;4972307;28;20058;-67
2022/10/23 11:55:02;;;;;;;11.52;2.58;;;;;;;;;;4971721;28;20042;-66
2022/10/23 11:57:28;;;;;;;9.18;2.35;;;;;;;;;;4972439;28;20058;-66
2022/10/23 11:59:55;;;;;;;10.95;3.03;;;;;;;;;;4972278;28;20066;-66
2022/10/23 12:02:37;;;;;;;10.45;2.90;;;;;;;;;;4971711;28;20046;-68
2022/10/23 12:05:07;;;;;;;9.77;2.53;;;;;;;;;;4972205;28;20031;-66
2022/10/23 12:07:37;;;;;;;;;;;;;;;;;;4972540;28;20027;-67
2022/10/23 12:10:22;;;;;;;8.35;2.50;;;;;;;;;;4972057;28;19921;-67
2022/10/23 12:13:04;;;;;;;10.02;3.03;;;;;;;;;;4971837;28;20500;-66
2022/10/23 12:15:31;;;;;;;14.77;2.70;;;;;;;;;;4990124;28;20133;-66
2022/10/23 12:18:16;;;;;;;7.78;2.50;;;;;;;;;;4993459;28;20109;-66
2022/10/23 12:20:41;;;;;;;8.02;2.33;;;;;;;;;;4993397;28;20345;-67
2022/10/23 12:23:38;;;;;;;8.57;2.40;;;;;;;;;;4993358;28;20084;-69
2022/10/23 12:26:16;;;;;;;13.13;2.90;;;;;;;;;;4993521;28;20081;-66
2022/10/23 12:28:50;;;;;;;10.55;2.25;;;;;;;;;;4993382;28;20038;-66
2022/10/23 12:31:41;;;;;;;10.90;2.47;;;;;;;;;;4993106;28;20023;-69
2022/10/23 12:34:12;;;;;;;9.32;2.50;;;;;;;;;;4993358;28;20034;-66
2022/10/23 12:37:15;;;;;;;12.98;2.90;;;;;;;;;;4993245;28;20022;-68
2022/10/23 12:39:40;;;;;;;12.88;2.60;;;;;;;;;;4993350;28;20026;-68
2022/10/23 12:42:22;;;;;;;10.73;2.47;;;;;;;;;;4993291;28;20362;-66
2022/10/23 12:45:02;;;;;;;12.48;2.80;;;;;;;;;;4992849;28;20061;-65
2022/10/23 12:47:28;;;;;;;10.68;2.08;;;;;;;;;;4993579;28;20335;-66
2022/10/23 12:49:54;;;;;;;8.05;2.33;;;;;;;;;;4993347;28;20546;-66
2022/10/23 12:52:20;;;;;;;8.52;2.40;;;;;;;;;;4993168;28;20053;-67
2022/10/23 12:54:48;;;;;;;8.30;2.60;;;;;;;;;;4993039;28;20117;-66
2022/10/23 12:57:26;;;;;;;12.00;2.80;;;;;;;;;;4993290;28;20484;-66
2022/10/23 12:59:56;;;;;;;8.15;2.25;;;;;;;;;;4992813;28;20030;-68
2022/10/23 13:02:28;;;;;;;8.65;2.30;;;;;;;;;;4994076;28;20038;-66
2022/10/23 13:04:56;;;;;;;6.53;2.10;;;;;;;;;;4996689;28;20042;-67
2022/10/23 13:07:28;;;;;;;9.65;2.33;;;;;;;;;;4996673;28;20146;-66
2022/10/23 13:09:54;;;;;;;12.25;2.47;;;;;;;;;;4996471;28;20468;-68
2022/10/23 13:12:32;;;;;;;16.02;2.80;;;;;;;;;;4996948;28;20030;-66
2022/10/23 13:15:14;;;;;;;7.60;2.33;;;;;;;;;;4996500;28;20054;-67
2022/10/23 13:17:41;;;;;;;10.43;2.60;;;;;;;;;;4996910;28;20076;-67
2022/10/23 13:20:28;;;;;;;7.18;2.17;;;;;;;;;;4996490;28;20137;-67
2022/10/23 13:23:31;;;;;;;9.13;2.33;;;;;;;;;;4996473;28;20030;-71
2022/10/23 13:26:02;;;;;;;8.77;2.70;;;;;;;;;;4996441;28;20032;-69
2022/10/23 13:28:42;;;;;;;7.93;2.20;;;;;;;;;;4996275;28;20038;-68
2022/10/23 13:31:13;;;;;;;7.53;2.40;;;;;;;;;;4996314;28;20030;-66
2022/10/23 13:33:44;;;;;;;9.73;2.50;;;;;;;;;;4996440;28;20572;-67
2022/10/23 13:36:12;;;;;;;8.65;2.70;;;;;;;;;;4996415;28;20448;-71
2022/10/23 13:38:46;;;;;;;15.35;2.60;;;;;;;;;;4996372;28;20392;-69
2022/10/23 13:41:15;;;;;;;6.60;2.60;;;;;;;;;;4996361;28;20464;-67
2022/10/23 13:43:41;;;;;;;9.48;2.65;;;;;;;;;;4996068;28;20057;-66
2022/10/23 13:46:21;;;;;;;7.68;2.60;;;;;;;;;;4994978;28;20030;-67
2022/10/23 13:48:47;;;;;;;6.40;2.30;;;;;;;;;;4995971;28;20105;-67
2022/10/23 13:51:20;;;;;;;11.50;3.90;;;;;;;;;;4996276;28;20069;-67
2022/10/23 13:53:46;;;;;;;7.03;2.50;;;;;;;;;;4996137;28;20035;-66
2022/10/23 13:56:13;;;;;;;9.23;2.90;;;;;;;;;;4995813;28;20035;-71
2022/10/23 13:58:39;;;;;;;10.93;3.08;;;;;;;;;;4995935;28;20035;-67
2022/10/23 14:01:05;;;;;;;8.40;2.92;;;;;;;;;;4995895;28;20029;-67
2022/10/23 14:03:31;;;;;;;7.55;2.78;;;;;;;;;;4995806;28;20037;-66
2022/10/23 14:05:56;;;;;;;8.98;3.00;;;;;;;;;;4995880;28;20018;-66
2022/10/23 14:08:22;;;;;;;6.20;2.50;;;;;;;;;;4995733;28;20030;-66
2022/10/23 14:10:47;;;;;;;9.85;3.00;;;;;;;;;;4995538;28;20029;-66
2022/10/23 14:13:12;;;;;;;8.60;2.80;;;;;;;;;;4994939;28;20064;-67
2022/10/23 14:15:38;;;;;;;9.35;2.85;;;;;;;;;;4995023;28;20033;-66
2022/10/23 14:18:04;;;;;;;6.22;2.72;;;;;;;;;;4993915;28;20026;-67
2022/10/23 14:20:29;;;;;;;9.68;3.13;;;;;;;;;;4995478;28;20038;-66
2022/10/23 14:22:55;;;;;;;11.00;3.33;;;;;;;;;;4995531;28;20494;-67
2022/10/23 14:25:21;;;;;;;13.75;3.45;;;;;;;;;;4995049;28;20053;-66
2022/10/23 14:27:47;;;;;;;8.80;3.10;;;;;;;;;;4995460;28;20409;-66
2022/10/23 14:30:13;;;;;;;10.30;3.05;;;;;;;;;;4995325;28;20152;-66
2022/10/23 14:32:39;;;;;;;10.00;3.35;;;;;;;;;;4995454;28;20026;-66
2022/10/23 14:35:05;;;;;;;9.48;3.05;;;;;;;;;;4995408;28;20085;-66
2022/10/23 14:37:31;;;;;;;7.25;3.45;;;;;;;;;;4995218;28;20041;-66
2022/10/23 14:39:57;;;;;;;10.85;4.95;;;;;;;;;;4994969;28;20022;-67
2022/10/23 14:42:23;;;;;;;8.60;2.85;;;;;;;;;;4995171;28;20035;-66
2022/10/23 14:44:49;;;;;;;8.20;2.95;;;;;;;;;;4994980;28;20026;-66
2022/10/23 14:47:18;;;;;;;8.63;3.28;;;;;;;;;;4994893;28;20022;-66
2022/10/23 14:49:46;;;;;;;7.22;3.53;;;;;;;;;;4994966;28;20033;-66
2022/10/23 14:52:12;;;;;;;9.73;3.67;;;;;;;;;;4994806;28;20093;-66
2022/10/23 14:54:37;;;;;;;13.05;4.43;;;;;;;;;;4994636;28;20487;-67