Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/11 00:00:30;;;;;;;69.40;33.40;;;;;;;6.47;84.94;100371.95;110346;1268;22328;-60
2023/04/11 00:03:15;;;;;;;64.30;32.60;;;;;;;6.46;84.99;100363.43;110389;1268;22305;-60
2023/04/11 00:05:46;;;;;;;68.70;33.60;;;;;;;6.45;84.99;100356.57;110373;1276;22222;-59
2023/04/11 00:08:17;;;;;;;64.80;33.00;;;;;;;6.45;84.97;100349.08;110397;1261;22139;-58
2023/04/11 00:10:48;;;;;;;67.80;32.20;;;;;;;6.43;85.13;100341.13;110331;1268;22221;-59
2023/04/11 00:13:19;;;;;;;72.10;33.50;;;;;;;6.41;85.16;100334.92;110356;1268;22271;-60
2023/04/11 00:15:54;;;;;;;63.60;33.80;;;;;;;6.40;85.25;100329.65;110390;1268;22177;-60
2023/04/11 00:18:25;;;;;;;69.10;33.00;;;;;;;6.39;85.32;100323.99;110389;1268;22381;-59
2023/04/11 00:20:56;;;;;;;67.60;33.50;;;;;;;6.39;85.47;100320.92;110400;1269;22218;-58
2023/04/11 00:23:27;;;;;;;65.70;32.50;;;;;;;6.38;85.66;100328.14;110409;1276;22237;-59
2023/04/11 00:25:58;;;;;;;66.20;32.90;;;;;;;6.35;85.80;100327.75;110382;1268;22712;-59
2023/04/11 00:28:29;;;;;;;73.00;35.30;;;;;;;6.34;85.82;100325.84;110389;1268;22289;-58
2023/04/11 00:31:00;;;;;;;79.20;38.30;;;;;;;6.33;85.99;100318.65;106352;1276;22520;-57
2023/04/11 00:33:31;;;;;;;74.00;36.00;;;;;;;6.31;86.06;100314.73;106405;1268;25311;-59
2023/04/11 00:36:01;;;;;;;68.70;34.80;;;;;;;6.29;86.07;100304.98;106381;1269;24399;-59
2023/04/11 00:38:32;;;;;;;69.70;35.40;;;;;;;6.29;86.18;100304.46;106412;1276;22594;-58
2023/04/11 00:41:03;;;;;;;73.90;37.00;;;;;;;6.27;86.16;100301.52;106445;1262;26128;-56
2023/04/11 00:43:34;;;;;;;72.10;35.40;;;;;;;6.26;86.29;100302.80;106347;1276;22572;-58
2023/04/11 00:46:07;;;;;;;73.40;34.30;;;;;;;6.24;86.34;100303.52;106388;1273;22630;-55
2023/04/11 00:48:38;;;;;;;71.40;34.60;;;;;;;6.20;86.57;100296.19;110401;1261;22202;-58
2023/04/11 00:51:10;;;;;;;73.60;34.40;;;;;;;6.17;86.53;100304.06;110404;1269;22519;-59
2023/04/11 00:53:42;;;;;;;79.30;35.60;;;;;;;6.15;86.59;100303.20;110400;1276;22421;-59
2023/04/11 00:56:13;;;;;;;69.60;34.40;;;;;;;6.10;86.68;100300.19;110385;1268;22788;-57
2023/04/11 00:58:44;;;;;;;71.20;34.60;;;;;;;6.08;86.69;100303.10;110387;1268;22222;-59
2023/04/11 01:01:15;;;;;;;72.90;35.20;;;;;;;6.07;86.62;100296.80;110377;1268;22188;-58
2023/04/11 01:03:47;;;;;;;69.80;34.30;;;;;;;6.05;86.52;100287.36;110395;1265;22285;-56
2023/04/11 01:06:19;;;;;;;70.90;33.60;;;;;;;6.02;86.57;100289.45;110468;1269;22326;-59
2023/04/11 01:08:51;;;;;;;65.00;33.40;;;;;;;6.01;86.56;100291.94;110389;1268;23464;-58
2023/04/11 01:11:23;;;;;;;70.50;32.50;;;;;;;6.00;86.45;100285.17;110445;1273;22283;-59
2023/04/11 01:13:55;;;;;;;66.40;33.20;;;;;;;5.99;86.53;100283.32;110400;1265;22304;-58
2023/04/11 01:16:26;;;;;;;68.00;33.80;;;;;;;5.98;86.54;100283.44;110380;1268;22218;-60
2023/04/11 01:18:57;;;;;;;72.50;35.70;;;;;;;5.96;86.70;100279.05;110419;1265;22171;-58
2023/04/11 01:21:28;;;;;;;69.30;34.30;;;;;;;5.94;86.76;100274.68;110430;1264;22169;-58
2023/04/11 01:24:02;;;;;;;67.80;35.80;;;;;;;5.92;86.77;100262.25;110389;1269;22207;-59
2023/04/11 01:26:33;;;;;;;73.00;36.20;;;;;;;5.90;86.87;100265.55;110315;1269;22328;-59
2023/04/11 01:29:04;;;;;;;71.40;35.50;;;;;;;5.87;86.81;100262.81;110437;1268;22855;-59
2023/04/11 01:31:35;;;;;;;72.40;34.40;;;;;;;5.86;86.85;100264.81;110395;1268;22328;-57
2023/04/11 01:34:06;;;;;;;73.60;35.90;;;;;;;5.85;86.65;100264.86;110430;1269;22262;-59
2023/04/11 01:36:37;;;;;;;68.40;33.70;;;;;;;5.83;86.76;100260.63;110447;1268;22204;-57
2023/04/11 01:39:08;;;;;;;76.80;34.10;;;;;;;5.81;86.71;100257.06;110420;1269;23068;-59
2023/04/11 01:41:39;;;;;;;69.30;33.40;;;;;;;5.79;86.61;100249.20;110437;1269;22304;-59
2023/04/11 01:44:10;;;;;;;67.90;35.60;;;;;;;5.78;86.81;100241.70;110433;1268;22201;-58
2023/04/11 01:46:42;;;;;;;69.30;32.70;;;;;;;5.78;86.85;100235.78;110446;1268;22927;-57
2023/04/11 01:49:15;;;;;;;71.80;34.80;;;;;;;5.76;86.88;100236.54;110429;1268;23027;-59
2023/04/11 01:51:46;;;;;;;67.30;33.30;;;;;;;5.74;87.07;100230.73;110423;1268;22641;-59
2023/04/11 01:54:17;;;;;;;65.20;34.00;;;;;;;5.73;87.07;100227.23;110415;1269;22941;-59
2023/04/11 01:56:48;;;;;;;68.40;33.70;;;;;;;5.72;87.12;100215.46;110453;1276;22260;-58
2023/04/11 01:59:19;;;;;;;69.20;33.90;;;;;;;5.70;87.23;100204.83;110389;1272;23465;-59
2023/04/11 02:01:50;;;;;;;68.30;34.00;;;;;;;5.69;87.30;100207.51;110377;1265;22145;-59
2023/04/11 02:04:20;;;;;;;64.80;31.90;;;;;;;5.68;87.28;100200.40;110419;1268;23000;-59
2023/04/11 02:06:51;;;;;;;69.40;34.00;;;;;;;5.68;87.32;100193.45;110426;1269;22268;-58
2023/04/11 02:09:22;;;;;;;71.60;35.00;;;;;;;5.66;87.53;100190.41;110431;1268;22288;-59
2023/04/11 02:11:53;;;;;;;68.30;33.70;;;;;;;5.64;87.66;100188.11;110370;1276;22181;-59
2023/04/11 02:14:24;;;;;;;73.10;33.00;;;;;;;5.62;87.68;100182.00;110406;1276;22242;-58
2023/04/11 02:16:56;;;;;;;65.80;33.80;;;;;;;5.61;87.70;100181.09;110377;1265;22297;-59
2023/04/11 02:19:27;;;;;;;66.60;31.10;;;;;;;5.60;87.65;100176.24;110401;1268;23250;-59
2023/04/11 02:21:58;;;;;;;71.90;34.30;;;;;;;5.59;87.54;100172.70;110389;1265;23001;-59
2023/04/11 02:24:30;;;;;;;69.30;33.80;;;;;;;5.59;87.73;100170.02;110402;1265;22216;-59
2023/04/11 02:27:01;;;;;;;68.70;34.00;;;;;;;5.58;87.73;100169.16;110461;1269;22375;-59
2023/04/11 02:29:32;;;;;;;69.30;31.60;;;;;;;5.57;87.80;100165.09;110431;1276;22465;-58
2023/04/11 02:32:03;;;;;;;69.00;32.50;;;;;;;5.57;87.91;100155.92;110397;1265;22162;-59
2023/04/11 02:34:34;;;;;;;67.40;31.40;;;;;;;5.56;87.73;100156.50;110434;1268;23028;-59
2023/04/11 02:37:05;;;;;;;68.40;34.10;;;;;;;5.56;88.00;100148.59;110428;1265;22953;-57
2023/04/11 02:39:35;;;;;;;72.10;32.90;;;;;;;5.55;87.95;100146.42;110426;1269;23192;-58
2023/04/11 02:42:06;;;;;;;66.80;31.80;;;;;;;5.55;87.79;100142.23;110438;1261;22200;-59
2023/04/11 02:44:37;;;;;;;66.70;31.20;;;;;;;5.54;87.93;100142.35;110420;1262;22329;-59
2023/04/11 02:47:08;;;;;;;71.10;33.00;;;;;;;5.51;87.95;100140.78;110426;1269;22225;-59
2023/04/11 02:49:41;;;;;;;72.10;34.70;;;;;;;5.48;87.89;100145.22;110460;1265;22865;-57
2023/04/11 02:52:12;;;;;;;70.90;31.60;;;;;;;5.47;88.08;100140.28;110440;1269;22156;-59
2023/04/11 02:54:42;;;;;;;77.50;34.90;;;;;;;5.44;88.18;100142.41;110410;1269;22164;-58
2023/04/11 02:57:14;;;;;;;69.10;33.80;;;;;;;5.42;88.47;100143.13;110429;1269;22250;-58
2023/04/11 02:59:44;;;;;;;74.10;35.60;;;;;;;5.41;88.42;100143.02;110446;1276;22242;-59
2023/04/11 03:02:15;;;;;;;71.80;34.20;;;;;;;5.39;88.38;100135.10;110418;1268;22201;-58
2023/04/11 03:04:46;;;;;;;67.40;33.60;;;;;;;5.36;88.26;100133.99;110401;1265;22857;-56
2023/04/11 03:07:17;;;;;;;67.80;33.10;;;;;;;5.36;88.20;100131.65;110420;1271;22246;-59
2023/04/11 03:09:48;;;;;;;64.00;32.20;;;;;;;5.35;88.10;100129.21;110428;1269;22245;-59
2023/04/11 03:12:19;;;;;;;70.80;35.60;;;;;;;5.35;88.05;100124.33;110384;1269;22294;-59
2023/04/11 03:14:49;;;;;;;67.80;32.40;;;;;;;5.33;88.02;100124.69;110463;1268;22228;-59
2023/04/11 03:17:20;;;;;;;61.80;32.70;;;;;;;5.32;87.93;100124.65;110408;1273;22375;-58
2023/04/11 03:19:51;;;;;;;68.00;33.00;;;;;;;5.31;87.73;100121.60;110398;1265;22170;-59
2023/04/11 03:22:23;;;;;;;70.30;33.40;;;;;;;5.29;87.76;100117.41;110429;1268;22909;-59
2023/04/11 03:24:54;;;;;;;68.10;32.90;;;;;;;5.28;87.66;100111.83;110380;1269;22902;-58
2023/04/11 03:27:25;;;;;;;73.80;37.40;;;;;;;5.26;87.75;100104.54;110396;1269;22873;-56
2023/04/11 03:29:56;;;;;;;71.10;34.50;;;;;;;5.24;87.83;100096.52;110401;1269;22478;-59
2023/04/11 03:32:27;;;;;;;68.10;33.40;;;;;;;5.22;87.82;100091.70;110439;1269;23034;-59
2023/04/11 03:35:00;;;;;;;72.80;35.80;;;;;;;5.21;87.81;100087.47;110410;1272;22246;-59
2023/04/11 03:37:31;;;;;;;69.00;33.40;;;;;;;5.19;87.75;100088.87;110464;1273;23367;-58
2023/04/11 03:40:02;;;;;;;71.70;32.80;;;;;;;5.18;87.86;100079.01;110428;1269;22425;-59
2023/04/11 03:42:33;;;;;;;69.40;33.90;;;;;;;5.16;87.90;100079.78;110391;1269;23474;-59
2023/04/11 03:45:04;;;;;;;70.80;33.30;;;;;;;5.14;87.89;100080.11;110455;1268;22390;-59
2023/04/11 03:47:35;;;;;;;70.90;34.20;;;;;;;5.10;87.90;100079.67;110446;1276;22202;-58
2023/04/11 03:50:09;;;;;;;74.40;33.60;;;;;;;5.09;87.99;100077.02;110394;1269;22595;-59
2023/04/11 03:52:40;;;;;;;70.40;32.20;;;;;;;5.08;88.00;100067.10;110424;1265;22263;-57
2023/04/11 03:55:11;;;;;;;66.90;34.00;;;;;;;5.08;87.86;100063.23;110425;1273;23144;-59
2023/04/11 03:57:42;;;;;;;71.50;34.20;;;;;;;5.09;87.99;100055.12;110477;1263;22154;-59
2023/04/11 04:00:14;;;;;;;68.50;33.60;;;;;;;5.09;87.96;100047.21;110433;1260;22427;-59
2023/04/11 04:02:45;;;;;;;71.90;34.30;;;;;;;5.09;87.92;100045.04;110395;1276;22949;-59
2023/04/11 04:05:16;;;;;;;66.60;33.00;;;;;;;5.09;88.07;100041.78;110425;1273;22128;-59
2023/04/11 04:07:47;;;;;;;73.20;35.70;;;;;;;5.09;88.11;100042.33;110430;1270;22152;-59
2023/04/11 04:10:18;;;;;;;66.20;34.80;;;;;;;5.08;88.14;100043.55;110459;1262;22382;-59
2023/04/11 04:12:49;;;;;;;65.90;32.80;;;;;;;5.08;88.35;100046.48;110397;1262;22221;-59
2023/04/11 04:15:20;;;;;;;68.20;34.30;;;;;;;5.06;88.55;100043.00;110433;1269;22244;-59
2023/04/11 04:17:51;;;;;;;67.90;33.50;;;;;;;5.03;88.80;100045.74;110415;1276;22161;-59
2023/04/11 04:20:21;;;;;;;75.40;36.00;;;;;;;5.03;88.80;100045.63;110469;1276;22174;-59
2023/04/11 04:22:52;;;;;;;63.60;33.10;;;;;;;5.02;88.85;100044.69;110414;1268;22206;-59
2023/04/11 04:25:23;;;;;;;65.70;31.50;;;;;;;5.03;88.65;100046.48;110461;1269;22123;-59
2023/04/11 04:27:56;;;;;;;67.20;32.00;;;;;;;5.03;88.70;100043.92;110428;1274;22348;-59
2023/04/11 04:30:28;;;;;;;62.50;31.30;;;;;;;5.03;88.69;100045.06;110430;1269;22327;-59
2023/04/11 04:32:59;;;;;;;71.60;33.80;;;;;;;5.03;88.76;100044.83;110476;1268;22293;-59
2023/04/11 04:35:30;;;;;;;64.50;31.40;;;;;;;5.03;88.85;100045.38;110465;1269;22476;-65
2023/04/11 04:38:05;;;;;;;70.90;33.00;;;;;;;5.03;88.90;100046.54;110441;1265;22237;-59
2023/04/11 04:40:38;;;;;;;63.90;31.50;;;;;;;5.04;88.87;100043.60;110248;1270;22245;-59
2023/04/11 04:43:10;;;;;;;66.60;33.10;;;;;;;5.04;88.99;100045.02;110370;1269;22258;-57
2023/04/11 04:45:41;;;;;;;72.10;32.90;;;;;;;5.05;89.11;100038.73;110414;1265;23208;-59
2023/04/11 04:48:13;;;;;;;64.30;31.20;;;;;;;5.08;89.15;100030.75;110373;1269;22148;-59
2023/04/11 04:50:44;;;;;;;68.60;33.00;;;;;;;5.10;89.18;100020.79;110431;1271;23008;-59
2023/04/11 04:53:15;;;;;;;73.10;33.50;;;;;;;5.12;89.48;100008.23;110421;1265;22160;-58
2023/04/11 04:55:46;;;;;;;67.30;33.50;;;;;;;5.14;90.01;99996.63;110418;1265;22229;-59
2023/04/11 04:58:17;;;;;;;64.90;31.10;;;;;;;5.16;90.31;99992.44;110429;1273;22232;-58
2023/04/11 05:00:54;;;;;;;73.90;33.80;;;;;;;5.19;90.74;99992.16;110350;1268;22293;-57
2023/04/11 05:03:25;;;;;;;80.10;36.60;;;;;;;5.23;91.08;99996.06;110444;1263;22905;-58
2023/04/11 05:05:58;;;;;;;74.10;33.10;;;;;;;5.27;91.27;99994.49;110453;1265;22235;-58
2023/04/11 05:08:29;;;;;;;72.30;33.70;;;;;;;5.32;91.64;99991.95;110446;1276;22127;-58
2023/04/11 05:11:00;;;;;;;77.90;33.90;;;;;;;5.36;92.11;99997.80;110435;1265;22212;-58
2023/04/11 05:13:33;;;;;;;72.80;35.30;;;;;;;5.41;92.55;100003.71;110413;1272;22386;-58
2023/04/11 05:16:05;;;;;;;75.70;36.30;;;;;;;5.46;92.88;100000.36;110435;1271;22184;-58
2023/04/11 05:18:36;;;;;;;76.30;37.10;;;;;;;5.51;92.88;100006.04;110437;1265;22935;-58
2023/04/11 05:21:07;;;;;;;80.60;37.60;;;;;;;5.56;92.96;100004.05;110419;1260;22379;-59
2023/04/11 05:23:38;;;;;;;77.60;37.00;;;;;;;5.61;92.86;100000.14;110437;1276;23350;-57
2023/04/11 05:26:10;;;;;;;75.30;37.40;;;;;;;5.64;92.77;99992.49;110416;1263;22199;-59
2023/04/11 05:28:41;;;;;;;78.10;36.10;;;;;;;5.68;92.85;99988.90;110397;1270;22238;-56
2023/04/11 05:31:12;;;;;;;75.70;37.60;;;;;;;5.71;92.67;99983.63;110420;1265;22180;-58
2023/04/11 05:33:43;;;;;;;76.70;37.80;;;;;;;5.76;92.79;99972.61;110427;1265;22311;-59
2023/04/11 05:36:14;;;;;;;71.10;35.80;;;;;;;5.80;92.94;99964.31;110429;1269;22195;-58
2023/04/11 05:38:45;;;;;;;77.00;35.90;;;;;;;5.83;93.05;99961.05;110437;1263;22149;-59
2023/04/11 05:41:16;;;;;;;79.20;35.30;;;;;;;5.84;93.20;99959.28;110434;1271;22244;-59
2023/04/11 05:43:47;;;;;;;79.10;37.60;;;;;;;5.86;93.28;99948.06;110409;1269;23476;-56
2023/04/11 05:46:18;;;;;;;73.10;37.20;;;;;;;5.89;93.34;99945.24;110450;1265;22210;-58
2023/04/11 05:48:49;;;;;;;70.00;37.10;;;;;;;5.93;93.47;99947.86;110393;1273;23004;-59
2023/04/11 05:51:20;;;;;;;69.10;34.90;;;;;;;5.99;93.41;99943.90;110421;1269;22196;-58
2023/04/11 05:53:51;;;;;;;73.20;34.30;;;;;;;6.03;93.32;99931.64;110386;1276;22197;-59
2023/04/11 05:56:22;;;;;;;73.20;36.70;;;;;;;6.06;93.65;99923.09;110439;1276;22885;-58
2023/04/11 05:58:53;;;;;;;75.70;36.30;;;;;;;6.10;93.63;99917.11;110412;1264;22629;-59
2023/04/11 06:01:25;;;;;;;78.90;37.60;;;;;;;6.14;93.87;99916.79;110463;1269;22986;-64
2023/04/11 06:03:56;;;;;;;82.70;39.50;;;;;;;6.17;93.85;99908.48;110402;1265;22915;-59
2023/04/11 06:06:27;;;;;;;74.90;37.10;;;;;;;6.22;93.86;99898.17;110409;1268;22418;-60
2023/04/11 06:08:58;;;;;;;76.70;37.10;;;;;;;6.25;93.72;99886.70;110384;1269;23001;-59
2023/04/11 06:11:29;;;;;;;69.30;36.20;;;;;;;6.29;93.90;99881.88;110406;1269;22201;-59
2023/04/11 06:14:00;;;;;;;77.00;35.80;;;;;;;6.34;93.92;99877.88;110409;1265;22287;-59
2023/04/11 06:16:32;;;;;;;78.00;38.80;;;;;;;6.37;94.01;99873.70;110399;1270;23257;-59
2023/04/11 06:19:03;;;;;;;81.30;38.00;;;;;;;6.41;94.18;99865.10;110345;1269;22293;-59
2023/04/11 06:21:34;;;;;;;81.20;37.40;;;;;;;6.45;94.43;99858.06;106287;1269;5394275;-59
2023/04/11 06:24:08;;;;;;;78.10;39.00;;;;;;;6.49;94.52;99850.15;110408;1263;22355;-61
2023/04/11 06:26:39;;;;;;;74.60;36.30;;;;;;;6.53;94.63;99842.36;110411;1276;22471;-57
2023/04/11 06:29:10;;;;;;;79.00;37.20;;;;;;;6.58;94.85;99844.30;109839;1265;22518;-59
2023/04/11 06:31:41;;;;;;;71.10;35.80;;;;;;;6.60;94.93;99847.29;106331;1276;22645;-58
2023/04/11 06:34:12;;;;;;;74.80;36.50;;;;;;;6.63;95.04;99843.84;106333;1269;24389;-58
2023/04/11 06:36:43;;;;;;;78.90;38.20;;;;;;;6.65;95.18;99840.89;106252;1273;25348;-58
2023/04/11 06:39:15;;;;;;;76.40;38.60;;;;;;;6.68;95.30;99849.23;106326;1253;24207;-57
2023/04/11 06:41:47;;;;;;;78.90;37.00;;;;;;;6.72;95.47;99848.27;110425;1276;22354;-59
2023/04/11 06:44:18;;;;;;;78.40;37.70;;;;;;;6.76;95.37;99852.17;110387;1269;22143;-59
2023/04/11 06:46:49;;;;;;;85.10;39.00;;;;;;;6.79;95.57;99851.55;110393;1268;23000;-59
2023/04/11 06:49:20;;;;;;;74.20;36.80;;;;;;;6.83;95.56;99856.36;110403;1273;22186;-59
2023/04/11 06:51:51;;;;;;;80.30;38.30;;;;;;;6.87;95.51;99847.69;110355;1275;22143;-59
2023/04/11 06:54:22;;;;;;;80.30;37.60;;;;;;;6.93;95.56;99851.33;109504;1275;24371;-59
2023/04/11 06:56:53;;;;;;;81.60;40.20;;;;;;;6.97;95.56;99849.16;106357;1276;22518;-59
2023/04/11 06:59:24;;;;;;;82.50;39.50;;;;;;;7.01;95.50;99849.23;106359;1276;24284;-58
2023/04/11 07:01:55;;;;;;;79.30;38.00;;;;;;;7.05;95.55;99844.53;106366;1276;25416;-59
2023/04/11 07:04:26;;;;;;;84.50;41.00;;;;;;;7.07;95.69;99837.59;106304;1270;22514;-59
2023/04/11 07:06:57;;;;;;;75.10;37.90;;;;;;;7.11;95.77;99841.21;106313;1276;22570;-58
2023/04/11 07:09:27;;;;;;;77.50;40.10;;;;;;;7.13;95.68;99840.08;106323;1276;24249;-59
2023/04/11 07:11:58;;;;;;;82.10;39.50;;;;;;;7.17;95.79;99836.89;106342;1269;24324;-56
2023/04/11 07:14:29;;;;;;;87.10;41.10;;;;;;;7.21;95.98;99833.86;106340;1276;22633;-59
2023/04/11 07:17:00;;;;;;;84.50;41.40;;;;;;;7.26;95.94;99830.80;106371;1270;24419;-57
2023/04/11 07:19:31;;;;;;;89.10;41.50;;;;;;;7.31;96.01;99828.96;106362;1275;23028;-58
2023/04/11 07:22:02;;;;;;;89.60;42.80;;;;;;;7.36;96.09;99828.83;106329;1269;25341;-58
2023/04/11 07:24:33;;;;;;;89.30;42.80;;;;;;;7.40;96.06;99832.27;106298;1262;24368;-57
2023/04/11 07:27:05;;;;;;;84.50;42.10;;;;;;;7.44;96.05;99829.45;106359;1276;26737;-57
2023/04/11 07:29:36;;;;;;;87.40;41.70;;;;;;;7.50;96.22;99822.70;110425;1276;22309;-59
2023/04/11 07:32:07;;;;;;;81.50;40.70;;;;;;;7.53;96.14;99816.02;110425;1269;23024;-59
2023/04/11 07:34:39;;;;;;;92.70;41.30;;;;;;;7.58;96.04;99808.36;110408;1266;23044;-59
2023/04/11 07:37:11;;;;;;;82.90;39.90;;;;;;;7.63;95.94;99803.67;110391;1265;22193;-59
2023/04/11 07:39:43;;;;;;;75.30;36.60;;;;;;;7.69;96.16;99809.33;110371;1269;22212;-59
2023/04/11 07:42:14;;;;;;;85.20;42.20;;;;;;;7.74;96.26;99810.42;110404;1269;22917;-60
2023/04/11 07:44:45;;;;;;;76.90;36.70;;;;;;;7.80;95.97;99819.25;110380;1276;22272;-59
2023/04/11 07:47:16;;;;;;;78.70;36.70;;;;;;;7.86;96.00;99820.55;110431;1265;22265;-59
2023/04/11 07:49:47;;;;;;;82.10;37.80;;;;;;;7.93;96.15;99814.27;110358;1266;22488;-59
2023/04/11 07:52:17;;;;;;;80.70;37.00;;;;;;;7.99;96.00;99810.64;110391;1266;22159;-60
2023/04/11 07:54:49;;;;;;;75.10;36.00;;;;;;;8.06;96.00;99810.69;110366;1267;22914;-60
2023/04/11 07:57:20;;;;;;;82.60;40.40;;;;;;;8.11;95.91;99804.85;110382;1269;22161;-60
2023/04/11 07:59:50;;;;;;;83.00;39.90;;;;;;;8.19;95.97;99800.01;110452;1273;22255;-59
2023/04/11 08:02:22;;;;;;;76.20;35.10;;;;;;;8.27;95.88;99796.23;110361;1266;22164;-58
2023/04/11 08:04:53;;;;;;;70.20;33.70;;;;;;;8.34;95.96;99795.09;110399;1269;22374;-59
2023/04/11 08:07:24;;;;;;;81.40;38.70;;;;;;;8.41;95.84;99783.60;110352;1270;24217;-60
2023/04/11 08:09:55;;;;;;;80.00;38.40;;;;;;;8.49;96.08;99778.51;110376;1269;23519;-59
2023/04/11 08:12:26;;;;;;;79.80;38.20;;;;;;;8.58;95.83;99775.48;110373;1273;22226;-59
2023/04/11 08:14:57;;;;;;;75.40;36.30;;;;;;;8.65;95.89;99773.27;110395;1273;22401;-59
2023/04/11 08:17:28;;;;;;;78.20;36.50;;;;;;;8.74;95.92;99764.46;110408;1260;22343;-59
2023/04/11 08:19:59;;;;;;;76.10;35.90;;;;;;;8.82;95.72;99757.94;109012;1267;23215;-59
2023/04/11 08:22:33;;;;;;;73.40;36.10;;;;;;;8.92;95.81;99754.57;106357;1270;22544;-57
2023/04/11 08:25:04;;;;;;;78.50;36.60;;;;;;;9.00;95.61;99754.06;106329;1262;24419;-58
2023/04/11 08:27:35;;;;;;;75.00;35.20;;;;;;;9.09;95.46;99755.32;106362;1273;25513;-58
2023/04/11 08:30:08;;;;;;;74.40;35.00;;;;;;;9.16;95.01;99750.01;110378;1267;22375;-59
2023/04/11 08:32:41;;;;;;;74.30;34.80;;;;;;;9.23;95.01;99747.09;109538;1269;22658;-59
2023/04/11 08:35:12;;;;;;;77.20;35.20;;;;;;;9.30;94.89;99747.73;106314;1269;22589;-58
2023/04/11 08:37:43;;;;;;;75.90;35.30;;;;;;;9.39;94.85;99740.31;106400;1269;25203;-58
2023/04/11 08:40:15;;;;;;;68.30;34.30;;;;;;;9.49;94.83;99732.10;106462;1273;22518;-59
2023/04/11 08:42:46;;;;;;;67.80;31.30;;;;;;;9.58;94.55;99735.73;110394;1273;22146;-59
2023/04/11 08:45:18;;;;;;;61.90;29.20;;;;;;;9.66;94.35;99728.21;110397;1269;22207;-60
2023/04/11 08:47:49;;;;;;;68.60;32.00;;;;;;;9.74;93.86;99726.84;110413;1261;22384;-60
2023/04/11 08:50:20;;;;;;;63.10;30.00;;;;;;;9.82;93.95;99721.27;110387;1265;22268;-59
2023/04/11 08:52:53;;;;;;;68.10;30.60;;;;;;;9.91;93.92;99721.05;110379;1273;22385;-59
2023/04/11 08:55:24;;;;;;;58.10;27.60;;;;;;;10.01;93.79;99718.74;110361;1267;22945;-60
2023/04/11 08:57:58;;;;;;;62.00;28.70;;;;;;;10.11;93.33;99715.04;110348;1270;22376;-60
2023/04/11 09:00:31;;;;;;;57.80;26.00;;;;;;;10.20;93.20;99702.83;110356;1269;22995;-60
2023/04/11 09:03:04;;;;;;;54.20;26.40;;;;;;;10.29;92.88;99697.30;110376;1269;23530;-59
2023/04/11 09:05:37;;;;;;;61.60;28.10;;;;;;;10.39;92.89;99699.76;107769;1265;22631;-59
2023/04/11 09:08:09;;;;;;;59.30;26.20;;;;;;;10.49;92.62;99694.80;110382;1268;22187;-59
2023/04/11 09:10:43;;;;;;;60.50;28.00;;;;;;;10.58;92.32;99694.63;110378;1270;22187;-60
2023/04/11 09:13:21;;;;;;;59.90;27.40;;;;;;;10.68;92.01;99691.02;110374;1272;22227;-60
2023/04/11 09:16:06;;;;;;;56.80;28.50;;;;;;;10.77;91.63;99682.58;110365;1261;22100;-60
2023/04/11 09:18:38;;;;;;;59.10;27.10;;;;;;;10.86;91.53;99681.18;110291;1270;23119;-60
2023/04/11 09:21:11;;;;;;;50.70;24.40;;;;;;;10.95;91.15;99674.96;110286;1260;22212;-59
2023/04/11 09:23:42;;;;;;;50.70;24.60;;;;;;;11.03;90.71;99667.47;110359;1270;23489;-60
2023/04/11 09:26:26;;;;;;;47.00;22.40;;;;;;;11.12;90.37;99667.44;110404;1271;23043;-60
2023/04/11 09:28:57;;;;;;;49.50;22.90;;;;;;;11.22;90.19;99669.44;110292;1265;22117;-60
2023/04/11 09:31:42;;;;;;;45.90;20.70;;;;;;;11.31;90.01;99668.84;110388;1271;22277;-60
2023/04/11 09:34:13;;;;;;;46.00;21.00;;;;;;;11.42;90.03;99661.30;110378;1269;22142;-60
2023/04/11 09:36:54;;;;;;;43.10;20.40;;;;;;;11.53;89.70;99653.32;110406;1272;22266;-60
2023/04/11 09:39:27;;;;;;;38.80;18.40;;;;;;;11.62;89.35;99650.13;110403;1273;22171;-60
2023/04/11 09:41:58;;;;;;;42.00;20.40;;;;;;;11.72;89.11;99649.73;110366;1268;22318;-59
2023/04/11 09:44:38;;;;;;;41.30;18.80;;;;;;;11.82;89.27;99652.03;110398;1275;22232;-59
2023/04/11 09:47:12;;;;;;;37.50;19.10;;;;;;;11.91;88.76;99646.42;110388;1266;22218;-59
2023/04/11 09:49:43;;;;;;;43.80;19.40;;;;;;;12.00;88.95;99632.54;110378;1269;22149;-59
2023/04/11 09:52:15;;;;;;;43.70;19.40;;;;;;;12.09;88.24;99627.06;110346;1269;23155;-60
2023/04/11 09:54:48;;;;;;;41.10;18.70;;;;;;;12.14;87.31;99628.30;110345;1272;22256;-59
2023/04/11 09:57:21;;;;;;;38.60;19.30;;;;;;;12.19;87.00;99622.77;110407;1267;22181;-59
2023/04/11 09:59:55;;;;;;;36.50;17.40;;;;;;;12.27;86.95;99625.28;110412;1276;22160;-59
2023/04/11 10:02:26;;;;;;;40.80;17.80;;;;;;;12.35;86.78;99619.23;110385;1276;22181;-59
2023/04/11 10:05:03;;;;;;;38.50;17.30;;;;;;;12.47;86.38;99624.91;110349;1270;22206;-59
2023/04/11 10:07:35;;;;;;;39.00;17.10;;;;;;;12.56;86.09;99628.80;110362;1266;22268;-57
2023/04/11 10:10:07;;;;;;;37.30;17.40;;;;;;;12.65;85.55;99625.83;110132;1266;22518;-59
2023/04/11 10:12:39;;;;;;;32.80;16.70;;;;;;;12.73;85.16;99627.67;110370;1269;22313;-59
2023/04/11 10:15:11;;;;;;;35.70;17.40;;;;;;;12.79;84.88;99630.48;110343;1269;23039;-59
2023/04/11 10:17:43;;;;;;;36.70;16.90;;;;;;;12.88;84.73;99633.48;110409;1260;22200;-59
2023/04/11 10:20:43;;;;;;;37.40;16.90;;;;;;;12.97;85.16;99637.35;110332;1268;22239;-59
2023/04/11 10:23:14;;;;;;;;;;;;;;;13.13;84.85;99638.60;109827;1276;22465;-59
2023/04/11 10:25:53;;;;;;;32.80;16.00;;;;;;;13.25;84.53;99641.13;109824;1272;23510;-59
2023/04/11 10:28:38;;;;;;;36.20;15.60;;;;;;;13.36;83.53;99644.08;109867;1280;22237;-59
2023/04/11 10:31:12;;;;;;;36.30;17.20;;;;;;;13.45;83.47;99646.66;109857;1270;22248;-59
2023/04/11 10:34:13;;;;;;;31.30;15.70;;;;;;;13.55;82.96;99647.45;109849;1276;22428;-59
2023/04/11 10:37:04;;;;;;;30.30;14.60;;;;;;;13.66;83.12;99646.35;109804;1272;22168;-59
2023/04/11 10:40:09;;;;;;;32.90;14.70;;;;;;;13.73;81.68;99653.42;109858;1277;23305;-59
2023/04/11 10:42:42;;;;;;;31.50;15.20;;;;;;;13.75;81.66;99650.91;109764;1273;22293;-57
2023/04/11 10:45:26;;;;;;;32.50;15.30;;;;;;;13.79;81.39;99655.29;109842;1275;22366;-58
2023/04/11 10:48:10;;;;;;;36.10;17.70;;;;;;;13.81;80.82;99650.48;109844;1275;22193;-59
2023/04/11 10:50:43;;;;;;;36.80;17.20;;;;;;;13.86;80.96;99645.77;109853;1283;22246;-60
2023/04/11 10:53:37;;;;;;;34.10;16.60;;;;;;;13.90;80.49;99640.45;109832;1279;22384;-60
2023/04/11 10:56:08;;;;;;;32.40;14.10;;;;;;;13.92;79.72;99641.98;109838;1277;22176;-59
2023/04/11 10:58:40;;;;;;;32.10;15.80;;;;;;;13.93;79.73;99640.09;109955;1269;22212;-59
2023/04/11 11:01:19;;;;;;;36.20;14.70;;;;;;;13.96;79.48;99647.30;110335;1268;22207;-59
2023/04/11 11:03:57;;;;;;;30.20;14.00;;;;;;;14.00;79.64;99644.66;110340;1269;23061;-59
2023/04/11 11:06:30;;;;;;;33.20;16.80;;;;;;;14.02;79.32;99648.27;110371;1269;22185;-59
2023/04/11 11:09:21;;;;;;;34.10;16.50;;;;;;;14.01;79.45;99651.77;110350;1270;22336;-59
2023/04/11 11:12:07;;;;;;;30.80;13.90;;;;;;;14.01;78.98;99651.79;110365;1276;22201;-60
2023/04/11 11:14:40;;;;;;;25.20;11.40;;;;;;;13.95;78.19;99646.60;110373;1276;23420;-59
2023/04/11 11:17:14;;;;;;;31.80;14.40;;;;;;;13.88;77.63;99651.17;110359;1269;22212;-59
2023/04/11 11:19:47;;;;;;;23.90;9.50;;;;;;;13.77;76.49;99665.23;110321;1269;22420;-59
2023/04/11 11:22:24;;;;;;;19.30;6.70;;;;;;;13.58;73.75;99671.40;110367;1260;22153;-59
2023/04/11 11:24:55;;;;;;;18.90;7.70;;;;;;;13.34;70.93;99676.19;110364;1269;22246;-59
2023/04/11 11:27:27;;;;;;;21.80;8.50;;;;;;;13.09;71.87;99687.92;110385;1269;22228;-59
2023/04/11 11:29:58;;;;;;;23.50;9.00;;;;;;;12.85;71.80;99683.45;110384;1269;22258;-59
2023/04/11 11:32:31;;;;;;;23.80;10.50;;;;;;;12.63;71.86;99692.90;110341;1276;23338;-59
2023/04/11 11:35:14;;;;;;;22.50;8.80;;;;;;;12.40;73.27;99708.57;110389;1265;22329;-60