Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/17 00:00:12;;;;;;;6.57;3.10;;;10.30;99.90;;;;;;6220141;23;20000;-87
2021/10/17 00:02:45;;;;;;;8.18;3.00;;;10.30;99.90;;;;;;6246118;23;19996;-87
2021/10/17 00:05:15;;;;;;;7.70;4.18;;;10.30;99.90;;;;;;6219513;23;20312;-87
2021/10/17 00:07:42;;;;;;;7.72;4.18;;;10.30;99.90;;;;;;6219402;23;20293;-86
2021/10/17 00:10:14;;;;;;;9.38;4.07;;;10.30;99.90;;;;;;6219637;23;20056;-87
2021/10/17 00:12:42;;;;;;;8.10;4.68;;;10.30;99.90;;;;;;6219418;23;20011;-86
2021/10/17 00:15:13;;;;;;;7.47;3.75;;;10.20;99.90;;;;;;6218614;23;20432;-86
2021/10/17 00:17:40;;;;;;;7.57;4.13;;;10.20;99.90;;;;;;6218810;23;19996;-87
2021/10/17 00:20:08;;;;;;;7.95;4.07;;;10.20;99.90;;;;;;6219566;23;20004;-86
2021/10/17 00:22:42;;;;;;;6.72;3.85;;;10.20;99.90;;;;;;6219794;23;20000;-86
2021/10/17 00:25:12;;;;;;;7.95;3.63;;;10.20;99.90;;;;;;6219943;23;20000;-87
2021/10/17 00:27:40;;;;;;;6.13;3.22;;;10.20;99.90;;;;;;6220620;23;20015;-86
2021/10/17 00:30:07;;;;;;;6.63;3.30;;;10.20;99.90;;;;;;6221173;23;20030;-87
2021/10/17 00:32:34;;;;;;;5.40;3.45;;;10.20;99.90;;;;;;6219835;23;20036;-87
2021/10/17 00:35:04;;;;;;;4.97;2.90;;;10.20;99.90;;;;;;6220280;23;20028;-87
2021/10/17 00:37:33;;;;;;;7.00;2.83;;;10.20;99.90;;;;;;6248071;23;20000;-85
2021/10/17 00:40:10;;;;;;;7.18;3.35;;;10.20;99.90;;;;;;6196194;23;20090;-86
2021/10/17 00:42:38;;;;;;;5.78;2.80;;;10.20;99.90;;;;;;6221352;23;20000;-86
2021/10/17 00:45:13;;;;;;;5.95;3.20;;;10.20;99.90;;;;;;6221396;23;20422;-86
2021/10/17 00:47:43;;;;;;;6.22;3.15;;;10.20;99.90;;;;;;6220971;23;20308;-86
2021/10/17 00:50:11;;;;;;;6.70;3.40;;;10.20;99.90;;;;;;6196810;23;20034;-86
2021/10/17 00:52:43;;;;;;;7.15;3.83;;;10.20;99.90;;;;;;6221014;23;20046;-86
2021/10/17 00:55:12;;;;;;;6.20;3.20;;;10.20;99.90;;;;;;6221288;23;20051;-87
2021/10/17 00:57:41;;;;;;;6.03;3.10;;;10.20;99.90;;;;;;6220825;23;20020;-87
2021/10/17 01:00:08;;;;;;;7.40;3.33;;;10.20;99.90;;;;;;6196711;23;20439;-87
2021/10/17 01:02:35;;;;;;;5.90;3.13;;;10.20;99.90;;;;;;6246677;23;20313;-87
2021/10/17 01:05:01;;;;;;;7.72;3.25;;;10.20;99.90;;;;;;6221000;23;20058;-87
2021/10/17 01:07:28;;;;;;;8.20;3.70;;;10.20;99.90;;;;;;6220944;23;20084;-87
2021/10/17 01:09:54;;;;;;;6.43;3.53;;;10.20;99.90;;;;;;6221499;23;19992;-87
2021/10/17 01:12:20;;;;;;;7.72;4.10;;;10.20;99.90;;;;;;6221005;23;20012;-87
2021/10/17 01:14:47;;;;;;;8.65;3.72;;;10.20;99.90;;;;;;6221220;23;20003;-87
2021/10/17 01:17:14;;;;;;;7.50;3.40;;;10.20;99.90;;;;;;6220823;23;20429;-87
2021/10/17 01:19:46;;;;;;;7.15;3.72;;;10.20;99.90;;;;;;6219573;23;20004;-86
2021/10/17 01:22:14;;;;;;;6.88;4.18;;;10.20;99.90;;;;;;6217352;23;20000;-88
2021/10/17 01:24:40;;;;;;;6.20;3.13;;;10.20;99.90;;;;;;6218513;23;20368;-87
2021/10/17 01:27:06;;;;;;;7.75;3.50;;;10.20;99.90;;;;;;6193399;23;20012;-87
2021/10/17 01:29:32;;;;;;;6.97;3.53;;;10.20;99.90;;;;;;6219971;23;20055;-86
2021/10/17 01:31:58;;;;;;;7.70;3.25;;;10.20;99.90;;;;;;6195074;23;20008;-86
2021/10/17 01:34:28;;;;;;;6.53;3.55;;;10.20;99.90;;;;;;6218670;23;19996;-86
2021/10/17 01:36:55;;;;;;;7.43;3.60;;;10.20;99.90;;;;;;6220121;23;20309;-87
2021/10/17 01:39:22;;;;;;;5.78;3.05;;;10.20;99.90;;;;;;6170604;23;20004;-86
2021/10/17 01:41:51;;;;;;;7.25;3.65;;;10.20;99.90;;;;;;6218525;23;20014;-86
2021/10/17 01:44:37;;;;;;;6.70;3.38;;;10.20;99.90;;;;;;6220553;23;20004;-87
2021/10/17 01:47:07;;;;;;;9.27;3.78;;;10.20;99.90;;;;;;6191318;23;20486;-87
2021/10/17 01:49:34;;;;;;;10.23;4.32;;;10.20;99.90;;;;;;6193990;23;20004;-87
2021/10/17 01:52:02;;;;;;;6.60;3.70;;;10.10;99.90;;;;;;6170462;23;20308;-87
2021/10/17 01:54:28;;;;;;;5.85;3.90;;;10.10;99.90;;;;;;6220395;23;20000;-86
2021/10/17 01:56:55;;;;;;;6.32;3.20;;;10.10;99.90;;;;;;6195111;23;20087;-87
2021/10/17 01:59:21;;;;;;;5.70;3.13;;;10.10;99.90;;;;;;6195102;23;20481;-87
2021/10/17 02:01:47;;;;;;;6.20;2.85;;;10.20;99.90;;;;;;6246540;23;19996;-86
2021/10/17 02:04:13;;;;;;;6.88;3.05;;;10.10;99.90;;;;;;6220286;23;20007;-87
2021/10/17 02:06:40;;;;;;;7.70;2.78;;;10.10;99.90;;;;;;6246761;23;20062;-87
2021/10/17 02:09:08;;;;;;;4.40;2.60;;;10.10;99.90;;;;;;6220379;23;20000;-86
2021/10/17 02:11:34;;;;;;;5.55;2.70;;;10.10;99.90;;;;;;6220412;23;20004;-87
2021/10/17 02:14:02;;;;;;;6.20;3.03;;;10.10;99.90;;;;;;6220332;23;20007;-86
2021/10/17 02:16:29;;;;;;;6.80;3.00;;;10.20;99.90;;;;;;6220152;23;20086;-86
2021/10/17 02:18:56;;;;;;;4.47;2.42;;;10.20;99.90;;;;;;6220287;23;20004;-86
2021/10/17 02:21:23;;;;;;;3.55;2.15;;;10.20;99.90;;;;;;6221253;23;20000;-87
2021/10/17 02:23:49;;;;;;;4.57;2.80;;;10.20;99.90;;;;;;6222225;23;20004;-87
2021/10/17 02:26:16;;;;;;;4.32;2.78;;;10.20;99.90;;;;;;6213486;23;20039;-86
2021/10/17 02:28:42;;;;;;;7.82;3.08;;;10.10;99.90;;;;;;6190176;23;20471;-86
2021/10/17 02:31:09;;;;;;;6.32;3.50;;;10.20;99.90;;;;;;6190134;23;20078;-86
2021/10/17 02:33:39;;;;;;;8.18;3.15;;;10.10;99.90;;;;;;6190097;23;20060;-87
2021/10/17 02:36:05;;;;;;;6.78;3.10;;;10.10;99.90;;;;;;6189745;23;20000;-87
2021/10/17 02:38:32;;;;;;;5.75;3.20;;;10.20;99.90;;;;;;6189579;23;20028;-86
2021/10/17 02:40:59;;;;;;;6.70;3.25;;;10.10;99.90;;;;;;6190006;23;20009;-87
2021/10/17 02:43:25;;;;;;;5.00;2.55;;;10.10;99.90;;;;;;6190022;23;20003;-87
2021/10/17 02:45:51;;;;;;;5.13;2.80;;;10.10;99.90;;;;;;6190033;23;19997;-86
2021/10/17 02:48:17;;;;;;;5.78;2.70;;;10.20;99.90;;;;;;6189800;23;20034;-86
2021/10/17 02:50:43;;;;;;;10.00;3.42;;;10.10;99.90;;;;;;6189745;23;19992;-86
2021/10/17 02:53:09;;;;;;;7.40;3.88;;;10.10;99.90;;;;;;6189743;23;20004;-86
2021/10/17 02:55:35;;;;;;;7.63;3.88;;;10.10;99.90;;;;;;6189287;23;20100;-87
2021/10/17 02:58:04;;;;;;;7.43;4.18;;;10.10;99.90;;;;;;6189755;23;20007;-86
2021/10/17 03:00:30;;;;;;;4.95;3.10;;;10.10;99.90;;;;;;6189752;23;19996;-86
2021/10/17 03:02:55;;;;;;;7.85;3.50;;;10.10;99.90;;;;;;6189250;23;20286;-86
2021/10/17 03:05:22;;;;;;;8.40;2.90;;;10.00;99.90;;;;;;6189701;23;19996;-86
2021/10/17 03:07:48;;;;;;;6.55;3.25;;;10.00;99.90;;;;;;6164851;23;20005;-86
2021/10/17 03:10:15;;;;;;;6.13;2.90;;;10.00;99.90;;;;;;6189690;23;20035;-86
2021/10/17 03:12:41;;;;;;;6.82;3.47;;;10.00;99.90;;;;;;6190572;23;20009;-86
2021/10/17 03:15:07;;;;;;;6.90;2.85;;;9.90;99.90;;;;;;6216115;23;20007;-86
2021/10/17 03:17:34;;;;;;;6.15;3.08;;;9.90;99.90;;;;;;6164921;23;20052;-86
2021/10/17 03:20:00;;;;;;;4.95;3.20;;;9.90;99.90;;;;;;6189871;23;20024;-86
2021/10/17 03:22:26;;;;;;;6.43;3.10;;;9.90;99.90;;;;;;6164715;23;20009;-86
2021/10/17 03:24:53;;;;;;;4.68;2.60;;;9.90;99.90;;;;;;6215830;23;20003;-87
2021/10/17 03:27:19;;;;;;;7.68;3.70;;;9.80;99.90;;;;;;6208963;23;20012;-87
2021/10/17 03:29:45;;;;;;;9.13;4.60;;;9.80;99.90;;;;;;6194980;23;20090;-87
2021/10/17 03:32:11;;;;;;;10.32;5.13;;;9.80;99.90;;;;;;6219460;23;20456;-87
2021/10/17 03:34:37;;;;;;;8.55;4.10;;;9.70;99.90;;;;;;6219676;23;20007;-87
2021/10/17 03:37:04;;;;;;;6.30;4.00;;;9.80;99.90;;;;;;6194544;23;19998;-87
2021/10/17 03:39:29;;;;;;;6.95;4.25;;;9.80;99.90;;;;;;6194740;23;20000;-87
2021/10/17 03:41:55;;;;;;;5.93;3.15;;;9.80;99.90;;;;;;6220063;23;20038;-87
2021/10/17 03:44:21;;;;;;;5.85;3.42;;;9.80;99.90;;;;;;6219825;23;19996;-87
2021/10/17 03:46:47;;;;;;;7.07;4.00;;;9.80;99.90;;;;;;6219583;23;19996;-87
2021/10/17 03:49:13;;;;;;;7.57;4.47;;;9.80;99.90;;;;;;6220038;23;20002;-87
2021/10/17 03:51:39;;;;;;;6.45;4.43;;;9.80;99.90;;;;;;6219600;23;20062;-87
2021/10/17 03:54:05;;;;;;;9.02;4.53;;;9.80;99.90;;;;;;6219964;23;20126;-87
2021/10/17 03:56:31;;;;;;;7.18;4.18;;;9.80;99.90;;;;;;6219615;23;20027;-86
2021/10/17 03:58:57;;;;;;;7.00;4.05;;;9.80;99.90;;;;;;6219583;23;19996;-87
2021/10/17 04:01:24;;;;;;;10.32;4.25;;;9.80;99.90;;;;;;6221122;23;20079;-87
2021/10/17 04:03:50;;;;;;;12.05;5.35;;;9.80;99.90;;;;;;6196695;23;19996;-87
2021/10/17 04:06:16;;;;;;;12.50;5.75;;;9.80;99.90;;;;;;6196327;23;20058;-87
2021/10/17 04:08:43;;;;;;;9.88;4.45;;;9.80;99.90;;;;;;6195139;23;20004;-87
2021/10/17 04:11:09;;;;;;;11.38;4.65;;;9.70;99.90;;;;;;6248517;23;20038;-87
2021/10/17 04:13:35;;;;;;;8.50;4.45;;;9.70;99.90;;;;;;6196241;23;20008;-87
2021/10/17 04:16:01;;;;;;;9.30;4.93;;;9.70;99.90;;;;;;6196244;23;20001;-87
2021/10/17 04:18:26;;;;;;;8.02;4.78;;;9.70;99.90;;;;;;6196406;23;20079;-87
2021/10/17 04:20:52;;;;;;;9.85;5.53;;;9.70;99.90;;;;;;6248084;23;20030;-87
2021/10/17 04:23:21;;;;;;;9.55;5.20;;;9.70;99.90;;;;;;6248607;23;20087;-87
2021/10/17 04:25:48;;;;;;;10.68;5.25;;;9.70;99.90;;;;;;6196707;23;20001;-87
2021/10/17 04:28:15;;;;;;;8.60;5.72;;;9.70;99.90;;;;;;6220112;23;20031;-87
2021/10/17 04:30:41;;;;;;;10.02;5.38;;;9.60;99.90;;;;;;6195925;23;20008;-86
2021/10/17 04:33:09;;;;;;;8.00;5.40;;;9.60;99.90;;;;;;6221219;23;20032;-87
2021/10/17 04:35:38;;;;;;;7.55;4.70;;;9.60;99.90;;;;;;6221183;23;20004;-87
2021/10/17 04:38:06;;;;;;;7.55;4.22;;;9.60;99.90;;;;;;6221197;23;20062;-86
2021/10/17 04:40:32;;;;;;;7.60;4.32;;;9.60;99.90;;;;;;6248075;23;19996;-86
2021/10/17 04:43:00;;;;;;;7.18;3.78;;;9.60;99.90;;;;;;6221362;23;20062;-87
2021/10/17 04:45:26;;;;;;;9.70;4.55;;;9.50;99.90;;;;;;6196282;23;20005;-86
2021/10/17 04:47:52;;;;;;;8.48;4.35;;;9.60;99.90;;;;;;6171314;23;20004;-87
2021/10/17 04:50:18;;;;;;;12.48;5.60;;;9.60;99.90;;;;;;6196604;23;20012;-87
2021/10/17 04:52:47;;;;;;;12.60;5.72;;;9.60;99.90;;;;;;6221041;23;20000;-86
2021/10/17 04:55:14;;;;;;;8.60;5.32;;;9.50;99.90;;;;;;6248005;23;19992;-86
2021/10/17 04:57:41;;;;;;;8.95;4.90;;;9.50;99.90;;;;;;6221131;23;20113;-86
2021/10/17 05:00:08;;;;;;;8.20;4.53;;;9.50;99.90;;;;;;6221321;23;19996;-86
2021/10/17 05:02:33;;;;;;;6.75;4.38;;;9.50;99.90;;;;;;6195846;23;20011;-86
2021/10/17 05:04:59;;;;;;;6.65;3.70;;;9.40;99.90;;;;;;6221113;23;19996;-86
2021/10/17 05:07:26;;;;;;;6.80;4.07;;;9.40;99.90;;;;;;6220174;23;20400;-87
2021/10/17 05:09:53;;;;;;;7.20;3.95;;;9.40;99.90;;;;;;6220989;23;19993;-86
2021/10/17 05:12:19;;;;;;;6.00;3.78;;;9.30;99.90;;;;;;6220132;23;20015;-86
2021/10/17 05:14:45;;;;;;;7.03;4.22;;;9.30;99.90;;;;;;6221385;23;20003;-87
2021/10/17 05:17:11;;;;;;;6.75;3.85;;;9.30;99.90;;;;;;6220808;23;20000;-87
2021/10/17 05:19:37;;;;;;;6.75;4.13;;;9.30;99.90;;;;;;6220530;23;20008;-86
2021/10/17 05:22:03;;;;;;;6.57;3.90;;;9.30;99.90;;;;;;6220387;23;20345;-86
2021/10/17 05:24:29;;;;;;;5.75;3.90;;;9.30;99.90;;;;;;6220147;23;20083;-86
2021/10/17 05:26:55;;;;;;;6.20;4.00;;;9.20;99.90;;;;;;6180992;23;20090;-86
2021/10/17 05:29:22;;;;;;;6.70;3.55;;;9.20;99.90;;;;;;6217356;23;20003;-86
2021/10/17 05:31:48;;;;;;;6.85;3.65;;;9.20;99.90;;;;;;6189677;23;20009;-86
2021/10/17 05:34:14;;;;;;;6.47;4.00;;;9.20;99.90;;;;;;6165864;23;20059;-86
2021/10/17 05:36:40;;;;;;;6.28;4.05;;;9.20;99.90;;;;;;6190150;23;20420;-87
2021/10/17 05:39:10;;;;;;;6.50;3.85;;;9.10;99.90;;;;;;6190757;23;19996;-87
2021/10/17 05:41:37;;;;;;;6.05;3.92;;;9.10;99.90;;;;;;6166749;23;20001;-87
2021/10/17 05:44:03;;;;;;;7.70;3.78;;;9.10;99.90;;;;;;6191883;23;20146;-86
2021/10/17 05:46:32;;;;;;;7.00;4.05;;;9.10;99.90;;;;;;6190996;23;20056;-87
2021/10/17 05:49:01;;;;;;;6.78;4.07;;;9.10;99.90;;;;;;6216767;23;20483;-86
2021/10/17 05:51:27;;;;;;;7.47;3.95;;;9.10;99.90;;;;;;6166456;23;20043;-87
2021/10/17 05:53:53;;;;;;;6.32;3.80;;;9.10;99.90;;;;;;6190621;23;20001;-86
2021/10/17 05:56:43;;;;;;;6.90;3.83;;;9.10;99.90;;;;;;6190422;23;20027;-86
2021/10/17 05:59:09;;;;;;;6.22;4.13;;;9.10;99.90;;;;;;6217391;23;20353;-86
2021/10/17 06:01:39;;;;;;;6.63;4.30;;;9.10;99.90;;;;;;6165732;23;20083;-86
2021/10/17 06:04:04;;;;;;;7.40;4.28;;;9.10;99.90;;;;;;6165511;23;20039;-87
2021/10/17 06:06:30;;;;;;;6.03;3.45;;;9.10;99.90;;;;;;6190063;23;20032;-87
2021/10/17 06:08:59;;;;;;;8.38;4.15;;;9.10;99.90;;;;;;6190253;23;20409;-87
2021/10/17 06:11:25;;;;;;;5.72;3.80;;;9.10;99.90;;;;;;6190342;23;20047;-87
2021/10/17 06:13:51;;;;;;;8.27;4.13;;;9.10;99.90;;;;;;6190922;23;19997;-87
2021/10/17 06:16:17;;;;;;;6.00;4.03;;;9.10;99.90;;;;;;6190016;23;20008;-86
2021/10/17 06:18:43;;;;;;;5.72;3.58;;;9.10;99.90;;;;;;6165043;23;20005;-87
2021/10/17 06:21:12;;;;;;;7.25;4.20;;;9.20;99.90;;;;;;6190213;23;19996;-87
2021/10/17 06:23:40;;;;;;;5.82;3.88;;;9.20;99.90;;;;;;6190094;23;20009;-87
2021/10/17 06:26:06;;;;;;;8.75;4.78;;;9.10;99.90;;;;;;6194160;23;20008;-87
2021/10/17 06:28:33;;;;;;;6.85;4.28;;;9.20;99.90;;;;;;6220807;23;20401;-87
2021/10/17 06:30:59;;;;;;;8.15;4.53;;;9.20;99.90;;;;;;6220176;23;20007;-86
2021/10/17 06:33:26;;;;;;;9.48;4.82;;;9.20;99.90;;;;;;6246558;23;20417;-86
2021/10/17 06:35:52;;;;;;;6.50;4.00;;;9.20;99.90;;;;;;6220173;23;20000;-86
2021/10/17 06:38:22;;;;;;;7.82;4.45;;;9.30;99.90;;;;;;6219389;23;20010;-86
2021/10/17 06:40:49;;;;;;;8.13;5.20;;;9.30;99.90;;;;;;6220233;23;20085;-85
2021/10/17 06:43:16;;;;;;;10.13;6.28;;;9.30;99.90;;;;;;6195137;23;20000;-87
2021/10/17 06:45:42;;;;;;;10.07;6.53;;;9.40;99.90;;;;;;6220025;23;20000;-87
2021/10/17 06:48:12;;;;;;;11.55;5.40;;;9.30;99.90;;;;;;6219720;23;20000;-87
2021/10/17 06:50:38;;;;;;;9.73;5.35;;;9.40;99.90;;;;;;6246538;23;19992;-86
2021/10/17 06:53:04;;;;;;;8.93;5.53;;;9.40;99.90;;;;;;6219894;23;20000;-85
2021/10/17 06:55:30;;;;;;;13.70;7.80;;;9.40;99.90;;;;;;6195133;23;20000;-86
2021/10/17 06:58:06;;;;;;;10.82;7.65;;;9.50;99.90;;;;;;6220092;23;19996;-87
2021/10/17 07:00:32;;;;;;;12.63;7.63;;;9.50;99.90;;;;;;6219873;23;20424;-86
2021/10/17 07:02:59;;;;;;;10.50;7.20;;;9.50;99.90;;;;;;6220011;23;20030;-86
2021/10/17 07:05:26;;;;;;;11.85;7.30;;;9.50;99.90;;;;;;6219828;23;20434;-86
2021/10/17 07:07:52;;;;;;;8.90;5.63;;;9.60;99.90;;;;;;6219995;23;19992;-86
2021/10/17 07:10:18;;;;;;;8.55;5.43;;;9.60;99.90;;;;;;6194515;23;20008;-86
2021/10/17 07:12:44;;;;;;;6.68;4.40;;;9.60;99.90;;;;;;6220130;23;20004;-85
2021/10/17 07:15:14;;;;;;;9.02;5.03;;;9.70;99.90;;;;;;6220309;23;19992;-86
2021/10/17 07:17:41;;;;;;;7.93;5.10;;;9.70;99.90;;;;;;6221292;23;19992;-86
2021/10/17 07:20:07;;;;;;;7.05;4.35;;;9.80;99.90;;;;;;6248449;23;20004;-85
2021/10/17 07:22:34;;;;;;;7.88;4.57;;;9.90;99.90;;;;;;6219385;23;19996;-85
2021/10/17 07:25:00;;;;;;;5.97;3.92;;;10.00;99.90;;;;;;6194477;23;20004;-85
2021/10/17 07:27:26;;;;;;;15.27;4.60;;;10.10;99.90;;;;;;6218887;23;20110;-86
2021/10/17 07:29:52;;;;;;;5.55;3.63;;;10.20;99.90;;;;;;6246479;23;20325;-86
2021/10/17 07:32:19;;;;;;;6.63;4.15;;;10.30;99.90;;;;;;6194694;23;20008;-86
2021/10/17 07:34:47;;;;;;;7.25;4.28;;;10.40;99.90;;;;;;6218915;23;19996;-85
2021/10/17 07:37:13;;;;;;;7.53;4.07;;;10.40;99.90;;;;;;6194396;23;20011;-86
2021/10/17 07:39:39;;;;;;;8.10;3.88;;;10.50;99.90;;;;;;6193221;23;20004;-86
2021/10/17 07:42:07;;;;;;;7.68;3.67;;;10.50;99.90;;;;;;6245976;23;20023;-86
2021/10/17 07:44:43;;;;;;;7.22;4.15;;;10.50;99.90;;;;;;6220484;23;20031;-86
2021/10/17 07:47:09;;;;;;;9.20;5.10;;;10.60;99.90;;;;;;6219886;23;20004;-86
2021/10/17 07:49:35;;;;;;;9.73;5.15;;;10.60;99.90;;;;;;6219276;23;20019;-86
2021/10/17 07:52:05;;;;;;;10.50;5.95;;;10.60;99.90;;;;;;6217260;23;20361;-86
2021/10/17 07:54:33;;;;;;;7.85;4.78;;;10.60;99.90;;;;;;6217788;23;20007;-86
2021/10/17 07:57:06;;;;;;;7.93;4.68;;;10.70;99.90;;;;;;6192583;23;20400;-86
2021/10/17 07:59:33;;;;;;;;;;;10.80;99.90;;;;;;6217797;23;20000;-86
2021/10/17 08:02:01;;;;;;;9.65;5.72;;;10.90;99.90;;;;;;6192301;23;19907;-86
2021/10/17 08:04:28;;;;;;;8.43;5.30;;;11.00;99.90;;;;;;6217660;23;20072;-86
2021/10/17 08:06:56;;;;;;;10.00;6.20;;;11.00;99.90;;;;;;6217539;23;20605;-85
2021/10/17 08:09:22;;;;;;;9.43;5.45;;;11.10;99.90;;;;;;6192555;23;20439;-86
2021/10/17 08:11:50;;;;;;;10.57;5.90;;;11.20;99.90;;;;;;6216790;23;20072;-86
2021/10/17 08:14:18;;;;;;;6.80;4.97;;;11.30;99.90;;;;;;6192484;23;20408;-85
2021/10/17 08:16:44;;;;;;;11.40;6.38;;;11.30;99.90;;;;;;6191679;23;20007;-86
2021/10/17 08:19:11;;;;;;;12.48;6.30;;;11.30;99.90;;;;;;6243610;23;20424;-86
2021/10/17 08:21:39;;;;;;;10.32;5.80;;;11.20;99.90;;;;;;6243866;23;19997;-86
2021/10/17 08:24:09;;;;;;;9.38;6.00;;;11.20;99.90;;;;;;6217472;23;20003;-86
2021/10/17 08:26:36;;;;;;;11.38;5.75;;;11.20;99.90;;;;;;6216210;23;20436;-86
2021/10/17 08:29:03;;;;;;;9.65;5.60;;;11.30;99.90;;;;;;6216827;23;20416;-86
2021/10/17 08:31:29;;;;;;;9.65;5.88;;;11.30;99.90;;;;;;6216884;23;19999;-86
2021/10/17 08:33:57;;;;;;;9.02;5.32;;;11.30;99.90;;;;;;6243543;23;19993;-86
2021/10/17 08:36:23;;;;;;;13.15;6.05;;;11.30;99.90;;;;;;6216445;23;19996;-87
2021/10/17 08:38:49;;;;;;;9.45;6.20;;;11.40;99.90;;;;;;6217060;23;20542;-86
2021/10/17 08:41:18;;;;;;;12.05;7.20;;;11.50;99.90;;;;;;6216755;23;20403;-86
2021/10/17 08:43:44;;;;;;;14.10;7.07;;;11.40;99.90;;;;;;6216946;23;20004;-86
2021/10/17 08:46:11;;;;;;;10.13;6.05;;;11.40;99.90;;;;;;6216776;23;20007;-86
2021/10/17 08:48:45;;;;;;;8.57;4.82;;;11.50;99.90;;;;;;6217852;23;20001;-86
2021/10/17 08:51:13;;;;;;;9.18;4.60;;;11.50;99.90;;;;;;6194489;23;20409;-86
2021/10/17 08:53:39;;;;;;;12.45;5.82;;;11.60;99.90;;;;;;6218506;23;20058;-86
2021/10/17 08:56:05;;;;;;;10.93;5.68;;;11.60;99.90;;;;;;6168514;23;20309;-86
2021/10/17 08:58:35;;;;;;;9.23;5.00;;;11.70;99.90;;;;;;6218784;23;19996;-86
2021/10/17 09:01:18;;;;;;;9.52;5.60;;;11.70;99.90;;;;;;6218392;23;20015;-86
2021/10/17 09:03:55;;;;;;;8.27;5.25;;;11.80;99.90;;;;;;6218448;23;20000;-86
2021/10/17 09:06:25;;;;;;;9.68;4.90;;;11.80;99.90;;;;;;6193479;23;20008;-86
2021/10/17 09:09:25;;;;;;;8.13;5.80;;;11.90;99.90;;;;;;6193425;23;20027;-86
2021/10/17 09:11:58;;;;;;;7.82;4.25;;;12.00;99.90;;;;;;6137038;23;20004;-86
2021/10/17 09:14:27;;;;;;;11.75;5.35;;;12.10;99.90;;;;;;6218496;23;20012;-86
2021/10/17 09:16:55;;;;;;;10.13;5.13;;;12.20;99.90;;;;;;6217815;23;20022;-85
2021/10/17 09:19:31;;;;;;;9.45;5.10;;;12.20;99.90;;;;;;6193327;23;20005;-85
2021/10/17 09:22:25;;;;;;;8.10;4.75;;;12.30;99.90;;;;;;6193421;23;20004;-86
2021/10/17 09:24:53;;;;;;;9.65;5.68;;;12.40;99.90;;;;;;6217682;23;20000;-85
2021/10/17 09:27:24;;;;;;;11.88;6.03;;;12.40;99.90;;;;;;6198661;23;20335;-86
2021/10/17 09:29:54;;;;;;;7.68;5.55;;;12.50;99.90;;;;;;6188187;23;20286;-85
2021/10/17 09:32:28;;;;;;;11.93;5.50;;;12.60;99.90;;;;;;6187865;23;20012;-86
2021/10/17 09:35:05;;;;;;;8.82;5.22;;;12.60;99.90;;;;;;6199340;23;19996;-86
2021/10/17 09:37:38;;;;;;;9.88;5.45;;;12.70;99.90;;;;;;6204583;23;19996;-87
2021/10/17 09:40:20;;;;;;;8.40;4.50;;;12.80;99.90;;;;;;6176107;23;20008;-86
2021/10/17 09:43:12;;;;;;;8.40;4.63;;;12.80;99.90;;;;;;6195765;23;20072;-86
2021/10/17 09:45:42;;;;;;;7.38;4.32;;;12.90;99.90;;;;;;6194833;23;20008;-86
2021/10/17 09:48:10;;;;;;;9.18;4.72;;;12.90;99.90;;;;;;6167423;23;20011;-86
2021/10/17 09:51:06;;;;;;;7.72;4.22;;;13.00;99.90;;;;;;6218708;23;20031;-86
2021/10/17 09:53:54;;;;;;;10.05;4.43;;;13.00;99.90;;;;;;6189012;23;20009;-86
2021/10/17 09:56:43;;;;;;;9.27;4.32;;;13.10;99.90;;;;;;6219524;23;20103;-86
2021/10/17 09:59:13;;;;;;;6.90;4.40;;;13.20;99.90;;;;;;6190145;23;20000;-86
2021/10/17 10:01:42;;;;;;;8.07;4.57;;;13.30;99.90;;;;;;6217212;23;19996;-86
2021/10/17 10:04:11;;;;;;;8.05;4.55;;;13.40;99.90;;;;;;6193310;23;20096;-86
2021/10/17 10:06:38;;;;;;;8.65;5.18;;;13.40;99.90;;;;;;6190397;23;20001;-87
2021/10/17 10:09:10;;;;;;;7.97;4.55;;;13.50;99.90;;;;;;6163860;23;20008;-86
2021/10/17 10:11:38;;;;;;;7.82;5.20;;;13.50;99.90;;;;;;6192998;23;20012;-87
2021/10/17 10:14:07;;;;;;;10.57;5.00;;;13.50;99.90;;;;;;6166638;23;20009;-87
2021/10/17 10:16:36;;;;;;;9.70;5.38;;;13.60;99.90;;;;;;6139486;23;20029;-87
2021/10/17 10:19:12;;;;;;;7.45;4.88;;;13.60;99.90;;;;;;6192166;23;20383;-85
2021/10/17 10:21:40;;;;;;;7.57;4.82;;;13.70;99.90;;;;;;6217308;23;20304;-86
2021/10/17 10:24:21;;;;;;;11.10;6.18;;;13.70;99.90;;;;;;6214733;23;19996;-86
2021/10/17 10:26:52;;;;;;;10.52;6.10;;;13.70;99.90;;;;;;6153647;23;20024;-86
2021/10/17 10:29:44;;;;;;;9.32;6.38;;;13.80;99.90;;;;;;6217811;23;20034;-86
2021/10/17 10:32:22;;;;;;;11.20;5.28;;;13.90;99.90;;;;;;6210498;23;20424;-86
2021/10/17 10:34:50;;;;;;;10.38;5.70;;;13.90;99.90;;;;;;6217802;23;20444;-85
2021/10/17 10:37:18;;;;;;;7.63;4.65;;;14.00;99.90;;;;;;6243621;23;20654;-86
2021/10/17 10:40:08;;;;;;;6.72;4.28;;;14.00;99.90;;;;;;6217692;23;20011;-86
2021/10/17 10:42:35;;;;;;;10.20;5.38;;;14.10;99.90;;;;;;6217394;23;20042;-86
2021/10/17 10:45:29;;;;;;;9.35;5.78;;;14.10;99.90;;;;;;6216907;23;20000;-85
2021/10/17 10:48:10;;;;;;;10.90;5.43;;;14.20;99.90;;;;;;6217437;23;20000;-85
2021/10/17 10:50:47;;;;;;;8.75;5.20;;;14.30;99.90;;;;;;6215775;23;20000;-86
2021/10/17 10:54:07;;;;;;;11.35;5.55;;;14.30;99.90;;;;;;6213565;23;20320;-86
2021/10/17 10:56:46;;;;;;;7.90;4.90;;;14.40;99.90;;;;;;6214563;23;20032;-87
2021/10/17 10:59:28;;;;;;;9.88;6.65;;;14.50;99.90;;;;;;6193264;23;20355;-87
2021/10/17 11:02:11;;;;;;;8.13;6.18;;;14.50;99.90;;;;;;6220279;23;20405;-88
2021/10/17 11:04:55;;;;;;;8.90;5.00;;;14.60;99.90;;;;;;6218370;23;19996;-87
2021/10/17 11:07:41;;;;;;;7.43;5.22;;;14.70;99.90;;;;;;6240761;23;20289;-87
2021/10/17 11:10:26;;;;;;;13.18;6.05;;;14.80;99.90;;;;;;6216739;23;19996;-87
2021/10/17 11:13:00;;;;;;;9.73;5.53;;;14.90;99.90;;;;;;6217864;23;20061;-88
2021/10/17 11:15:30;;;;;;;7.00;4.72;;;15.00;99.90;;;;;;6217934;23;20003;-87
2021/10/17 11:18:00;;;;;;;8.60;4.90;;;15.10;99.90;;;;;;6218011;23;20093;-88
2021/10/17 11:20:34;;;;;;;9.80;4.68;;;15.30;99.90;;;;;;6216871;23;20105;-88
2021/10/17 11:23:03;;;;;;;11.20;5.20;;;15.60;99.90;;;;;;6217088;23;20012;-87
2021/10/17 11:25:31;;;;;;;8.45;5.22;;;15.80;99.90;;;;;;6192968;23;20004;-87
2021/10/17 11:28:00;;;;;;;6.78;4.53;;;16.40;99.90;;;;;;6169577;23;20024;-87
2021/10/17 11:30:36;;;;;;;6.93;4.30;;;17.20;99.90;;;;;;6187818;23;20012;-88
2021/10/17 11:33:15;;;;;;;8.90;4.90;;;18.20;99.90;;;;;;6183255;23;20005;-86
2021/10/17 11:35:41;;;;;;;6.80;3.80;;;18.80;99.90;;;;;;6164957;23;20001;-86
2021/10/17 11:38:09;;;;;;;8.93;4.63;;;19.20;99.90;;;;;;6187190;23;20031;-87
2021/10/17 11:40:37;;;;;;;6.15;3.83;;;19.70;99.90;;;;;;6185669;23;20001;-87
2021/10/17 11:43:18;;;;;;;7.15;4.28;;;20.20;99.90;;;;;;6186504;23;20004;-85
2021/10/17 11:45:45;;;;;;;7.00;4.00;;;20.70;99.90;;;;;;6186325;23;19996;-87
2021/10/17 11:48:25;;;;;;;8.30;4.13;;;20.90;99.90;;;;;;6162863;23;20011;-89
2021/10/17 11:50:51;;;;;;;6.43;3.92;;;21.10;99.90;;;;;;6188486;23;20001;-87
2021/10/17 11:53:26;;;;;;;7.55;3.75;;;21.50;99.90;;;;;;6192236;23;20313;-85
2021/10/17 11:55:57;;;;;;;9.40;4.55;;;21.90;99.80;;;;;;6218907;23;20028;-86
2021/10/17 11:58:26;;;;;;;7.28;4.30;;;22.20;98.40;;;;;;6217631;23;20054;-86
2021/10/17 12:01:11;;;;;;;6.55;3.30;;;22.00;97.20;;;;;;6189141;23;20317;-86
2021/10/17 12:03:42;;;;;;;7.22;3.63;;;21.90;97.70;;;;;;6188210;23;20004;-85
2021/10/17 12:06:21;;;;;;;6.72;3.70;;;21.80;97.70;;;;;;6213656;23;20005;-85
2021/10/17 12:08:55;;;;;;;6.45;3.20;;;21.70;97.60;;;;;;6187492;23;19997;-87
2021/10/17 12:11:22;;;;;;;7.68;3.72;;;21.30;96.80;;;;;;6187452;23;20015;-87
2021/10/17 12:13:55;;;;;;;6.20;3.33;;;20.80;97.00;;;;;;6186970;23;20084;-86
2021/10/17 12:16:31;;;;;;;6.00;3.40;;;20.10;97.60;;;;;;6186665;23;20012;-86
2021/10/17 12:19:13;;;;;;;4.63;2.70;;;19.50;98.40;;;;;;6161517;23;20001;-87
2021/10/17 12:21:52;;;;;;;4.82;2.78;;;19.10;98.90;;;;;;6187219;23;20580;-88
2021/10/17 12:24:27;;;;;;;6.97;4.00;;;18.80;99.50;;;;;;6164536;23;20464;-88
2021/10/17 12:26:56;;;;;;;7.35;3.40;;;18.40;99.70;;;;;;6188701;23;20020;-89
2021/10/17 12:29:29;;;;;;;6.13;3.30;;;18.00;99.90;;;;;;6189071;23;20087;-86
2021/10/17 12:32:06;;;;;;;6.95;3.40;;;17.80;99.90;;;;;;6164767;23;20086;-87
2021/10/17 12:34:45;;;;;;;7.22;3.30;;;17.50;99.90;;;;;;6215624;23;20397;-87
2021/10/17 12:37:17;;;;;;;6.50;4.10;;;17.20;99.90;;;;;;6215190;23;19996;-86
2021/10/17 12:40:03;;;;;;;6.15;3.55;;;17.00;99.90;;;;;;6188809;23;20150;-86
2021/10/17 12:42:30;;;;;;;6.63;4.13;;;16.90;99.90;;;;;;6159782;23;20059;-87
2021/10/17 12:45:16;;;;;;;5.60;3.07;;;16.90;99.90;;;;;;6216037;23;20001;-86
2021/10/17 12:47:54;;;;;;;6.75;3.88;;;17.00;99.90;;;;;;6188376;23;20294;-87
2021/10/17 12:50:27;;;;;;;6.90;3.60;;;17.00;99.90;;;;;;6187737;23;19997;-87
2021/10/17 12:53:10;;;;;;;7.07;3.72;;;17.00;99.90;;;;;;6185225;23;20020;-88
2021/10/17 12:55:43;;;;;;;8.10;4.28;;;17.00;99.90;;;;;;6180312;23;20008;-87
2021/10/17 12:58:14;;;;;;;;;;;17.10;99.90;;;;;;6211701;23;20380;-86
2021/10/17 13:00:44;;;;;;;5.40;3.33;;;17.10;99.90;;;;;;6184965;23;20433;-87