Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/21 00:01:49;;;;;;;;;1.00;1.00;;;;;;;;5078244;27;45594;-81
2022/05/21 00:04:14;;;;;;;;;1.00;1.00;;;;;;;;5058789;28;45502;-80
2022/05/21 00:06:40;;;;;;;;;1.67;1.00;;;;;;;;5066453;27;45402;-80
2022/05/21 00:09:06;;;;;;;;;1.00;1.00;;;;;;;;5061596;27;46530;-80
2022/05/21 00:11:31;;;;;;;;;1.00;1.00;;;;;;;;5066352;28;45479;-80
2022/05/21 00:13:56;;;;;;;;;2.67;1.00;;;;;;;;5069421;28;45236;-81
2022/05/21 00:16:23;;;;;;;;;1.67;1.67;;;;;;;;5070098;27;45551;-80
2022/05/21 00:18:48;;;;;;;;;1.00;1.00;;;;;;;;5072386;28;46302;-80
2022/05/21 00:21:13;;;;;;;;;1.33;1.00;;;;;;;;5070980;28;45386;-80
2022/05/21 00:23:38;;;;;;;;;1.00;1.00;;;;;;;;5075691;27;45470;-80
2022/05/21 00:26:08;;;;;;;;;0.00;0.00;;;;;;;;5068821;28;45409;-80
2022/05/21 00:28:34;;;;;;;;;0.00;0.00;;;;;;;;5068908;28;46784;-80
2022/05/21 00:31:00;;;;;;;;;1.67;1.00;;;;;;;;5072300;27;45634;-80
2022/05/21 00:33:27;;;;;;;;;1.00;1.00;;;;;;;;5055684;28;45511;-80
2022/05/21 00:35:52;;;;;;;;;1.33;0.00;;;;;;;;5062183;27;45605;-80
2022/05/21 00:38:17;;;;;;;;;2.00;1.00;;;;;;;;5064041;28;46135;-80
2022/05/21 00:40:44;;;;;;;;;1.00;1.00;;;;;;;;5070179;27;45527;-80
2022/05/21 00:43:28;;;;;;;;;1.00;1.00;;;;;;;;5071985;28;45382;-80
2022/05/21 00:45:53;;;;;;;;;0.00;0.00;;;;;;;;5083136;27;45522;-80
2022/05/21 00:48:18;;;;;;;;;1.00;1.00;;;;;;;;5071116;27;47040;-80
2022/05/21 00:50:44;;;;;;;;;1.00;1.00;;;;;;;;5068150;28;45601;-80
2022/05/21 00:53:11;;;;;;;;;1.00;1.00;;;;;;;;5068633;27;45446;-80
2022/05/21 00:55:36;;;;;;;;;0.00;0.00;;;;;;;;5067256;27;45486;-80
2022/05/21 01:00:48;;;;;;;;;1.00;1.00;;;;;;;;5056566;28;45388;-80
2022/05/21 01:03:15;;;;;;;;;4.00;1.00;;;;;;;;5067409;27;45428;-79
2022/05/21 01:05:43;;;;;;;;;1.67;1.67;;;;;;;;5073407;27;45424;-80
2022/05/21 01:08:08;;;;;;;;;1.00;0.00;;;;;;;;5068920;28;47412;-79
2022/05/21 01:10:36;;;;;;;;;0.67;0.67;;;;;;;;5073398;28;45334;-79
2022/05/21 01:13:03;;;;;;;;;1.00;1.00;;;;;;;;5086759;27;45335;-79
2022/05/21 01:15:37;;;;;;;;;1.00;1.00;;;;;;;;5061392;28;45284;-80
2022/05/21 01:18:06;;;;;;;;;1.33;1.33;;;;;;;;5073093;28;47177;-80
2022/05/21 01:20:36;;;;;;;;;1.00;1.00;;;;;;;;5062184;27;45203;-79
2022/05/21 01:23:01;;;;;;;;;0.33;0.33;;;;;;;;5063290;28;45616;-79
2022/05/21 01:25:29;;;;;;;;;3.00;1.00;;;;;;;;5060012;28;45544;-78
2022/05/21 01:27:54;;;;;;;;;2.00;2.00;;;;;;;;5063414;27;45322;-79
2022/05/21 01:30:22;;;;;;;;;0.67;0.00;;;;;;;;5069795;27;45453;-79
2022/05/21 01:32:48;;;;;;;;;3.33;1.00;;;;;;;;5071710;27;45537;-79
2022/05/21 01:35:14;;;;;;;;;0.00;0.00;;;;;;;;5073686;27;45412;-79
2022/05/21 01:37:41;;;;;;;;;1.00;1.00;;;;;;;;5081322;27;46109;-79
2022/05/21 01:40:07;;;;;;;;;2.00;2.00;;;;;;;;5074810;28;45631;-80
2022/05/21 01:42:33;;;;;;;;;1.67;1.67;;;;;;;;5060483;27;45398;-80
2022/05/21 01:44:58;;;;;;;;;2.00;2.00;;;;;;;;5064360;27;45417;-78
2022/05/21 01:47:23;;;;;;;;;1.67;1.67;;;;;;;;5062554;28;45280;-79
2022/05/21 01:49:49;;;;;;;;;0.00;0.00;;;;;;;;5062891;28;45501;-79
2022/05/21 01:52:14;;;;;;;;;1.00;1.00;;;;;;;;5079387;27;45337;-79
2022/05/21 01:54:39;;;;;;;;;2.00;2.00;;;;;;;;5059347;28;45382;-79
2022/05/21 01:57:05;;;;;;;;;0.00;0.00;;;;;;;;5073310;28;46158;-79
2022/05/21 01:59:30;;;;;;;;;2.67;1.00;;;;;;;;5076067;27;45433;-79
2022/05/21 02:01:55;;;;;;;;;0.67;0.00;;;;;;;;5077166;27;46312;-79
2022/05/21 02:04:21;;;;;;;;;1.00;1.00;;;;;;;;5059520;28;45332;-79
2022/05/21 02:06:47;;;;;;;;;0.00;0.00;;;;;;;;5079068;27;46759;-80
2022/05/21 02:09:12;;;;;;;;;1.00;1.00;;;;;;;;5063418;27;45224;-79
2022/05/21 02:11:38;;;;;;;;;1.00;1.00;;;;;;;;5062491;28;45446;-80
2022/05/21 02:14:04;;;;;;;;;0.67;0.67;;;;;;;;5064448;28;45466;-80
2022/05/21 02:16:29;;;;;;;;;1.00;1.00;;;;;;;;5072416;27;45902;-80
2022/05/21 02:18:54;;;;;;;;;1.00;0.67;;;;;;;;5058015;28;45384;-79
2022/05/21 02:21:20;;;;;;;;;1.67;1.00;;;;;;;;5073128;28;45359;-80
2022/05/21 02:23:45;;;;;;;;;1.00;1.00;;;;;;;;5077803;27;45288;-80
2022/05/21 02:26:11;;;;;;;;;1.00;1.00;;;;;;;;5075965;27;46067;-79
2022/05/21 02:28:36;;;;;;;;;1.00;1.00;;;;;;;;5070577;28;45363;-80
2022/05/21 02:31:01;;;;;;;;;3.33;2.00;;;;;;;;5074717;27;45361;-74
2022/05/21 02:33:26;;;;;;;;;0.67;0.67;;;;;;;;5059119;28;45455;-78
2022/05/21 02:35:52;;;;;;;;;1.00;1.00;;;;;;;;5070658;28;47120;-74
2022/05/21 02:41:01;;;;;;;;;2.67;0.67;;;;;;;;5071679;27;45552;-77
2022/05/21 02:43:29;;;;;;;;;1.33;1.33;;;;;;;;5066914;27;45551;-76
2022/05/21 02:45:54;;;;;;;;;1.67;1.67;;;;;;;;5058438;28;46812;-76
2022/05/21 02:48:19;;;;;;;;;1.00;1.00;;;;;;;;5084793;27;45286;-76
2022/05/21 02:50:44;;;;;;;;;3.33;0.67;;;;;;;;5066040;27;45584;-76
2022/05/21 02:53:15;;;;;;;;;1.00;1.00;;;;;;;;5064476;28;45506;-77
2022/05/21 02:55:40;;;;;;;;;2.00;2.00;;;;;;;;5068214;27;47144;-75
2022/05/21 02:58:05;;;;;;;;;0.33;0.33;;;;;;;;5058553;28;45591;-75
2022/05/21 03:00:31;;;;;;;;;0.33;0.00;;;;;;;;5059390;28;45738;-75
2022/05/21 03:02:57;;;;;;;;;0.00;0.00;;;;;;;;5063240;27;45672;-75
2022/05/21 03:05:23;;;;;;;;;1.00;1.00;;;;;;;;5069355;28;46942;-76
2022/05/21 03:07:49;;;;;;;;;1.00;1.00;;;;;;;;5070099;28;45227;-75
2022/05/21 03:10:22;;;;;;;;;2.00;1.00;;;;;;;;5060039;27;45247;-83
2022/05/21 03:12:47;;;;;;;;;1.00;1.00;;;;;;;;5071540;27;45647;-81
2022/05/21 03:15:14;;;;;;;;;2.00;0.67;;;;;;;;5071504;28;46163;-79
2022/05/21 03:17:39;;;;;;;;;1.00;1.00;;;;;;;;5069889;28;45284;-74
2022/05/21 03:20:04;;;;;;;;;1.00;0.00;;;;;;;;5064199;27;45546;-77
2022/05/21 03:22:29;;;;;;;;;1.00;1.00;;;;;;;;5061906;27;45639;-76
2022/05/21 03:24:55;;;;;;;;;1.00;1.00;;;;;;;;5057765;28;45364;-76
2022/05/21 03:27:20;;;;;;;;;1.00;1.00;;;;;;;;5075354;27;45401;-75
2022/05/21 03:29:45;;;;;;;;;1.00;1.00;;;;;;;;5070430;27;45324;-76
2022/05/21 03:32:10;;;;;;;;;1.00;1.00;;;;;;;;5069650;28;45452;-76
2022/05/21 03:34:36;;;;;;;;;2.33;1.33;;;;;;;;5069540;27;45468;-76
2022/05/21 03:37:01;;;;;;;;;0.67;0.67;;;;;;;;5086356;27;45463;-75
2022/05/21 03:39:28;;;;;;;;;1.33;1.33;;;;;;;;5059597;28;45412;-76
2022/05/21 03:41:54;;;;;;;;;1.00;1.00;;;;;;;;5061350;28;45552;-76
2022/05/21 03:44:19;;;;;;;;;1.00;1.00;;;;;;;;5056388;27;46154;-76
2022/05/21 03:46:44;;;;;;;;;1.00;1.00;;;;;;;;5060824;28;45317;-76
2022/05/21 03:49:10;;;;;;;;;0.67;0.67;;;;;;;;5059087;27;45453;-76
2022/05/21 03:51:37;;;;;;;;;1.33;1.00;;;;;;;;5068192;27;45575;-75
2022/05/21 03:54:02;;;;;;;;;1.00;1.00;;;;;;;;5071702;27;47018;-76
2022/05/21 03:56:27;;;;;;;;;0.00;0.00;;;;;;;;5072460;27;45398;-76
2022/05/21 03:58:53;;;;;;;;;1.00;1.00;;;;;;;;5072227;27;45382;-76
2022/05/21 04:01:18;;;;;;;;;1.00;1.00;;;;;;;;5087498;27;45505;-75
2022/05/21 04:03:43;;;;;;;;;1.00;1.00;;;;;;;;5057219;28;46189;-76
2022/05/21 04:06:08;;;;;;;;;0.67;0.67;;;;;;;;5071254;28;45382;-76
2022/05/21 04:08:34;;;;;;;;;1.00;1.00;;;;;;;;5065191;27;45391;-76
2022/05/21 04:10:59;;;;;;;;;2.33;0.00;;;;;;;;5061999;28;45357;-76
2022/05/21 04:13:26;;;;;;;;;3.00;1.00;;;;;;;;5069349;28;45346;-76
2022/05/21 04:15:51;;;;;;;;;1.00;0.00;;;;;;;;5085260;27;45289;-76
2022/05/21 04:18:17;;;;;;;;;2.00;0.00;;;;;;;;5071548;28;45538;-75
2022/05/21 04:20:42;;;;;;;;;1.67;1.00;;;;;;;;5068678;28;45207;-76
2022/05/21 04:23:07;;;;;;;;;0.00;0.00;;;;;;;;5070341;27;46162;-76
2022/05/21 04:25:33;;;;;;;;;0.00;0.00;;;;;;;;5060333;27;45681;-76
2022/05/21 04:27:58;;;;;;;;;1.00;0.00;;;;;;;;5073383;27;45584;-76
2022/05/21 04:30:26;;;;;;;;;2.00;0.00;;;;;;;;5071794;28;45280;-76
2022/05/21 04:32:52;;;;;;;;;0.00;0.00;;;;;;;;5058057;27;47506;-76
2022/05/21 04:35:17;;;;;;;;;0.00;0.00;;;;;;;;5060099;28;45339;-76
2022/05/21 04:37:42;;;;;;;;;0.00;0.00;;;;;;;;5069893;27;45277;-76
2022/05/21 04:40:10;;;;;;;;;1.00;1.00;;;;;;;;5070859;27;45482;-76
2022/05/21 04:42:35;;;;;;;;;0.33;0.33;;;;;;;;5060886;27;47042;-75
2022/05/21 04:45:00;;;;;;;;;0.33;0.33;;;;;;;;5081957;27;45268;-76
2022/05/21 04:47:25;;;;;;;;;0.33;0.33;;;;;;;;5081113;27;45311;-75
2022/05/21 04:49:50;;;;;;;;;1.00;1.00;;;;;;;;5079447;27;45554;-76
2022/05/21 04:52:16;;;;;;;;;1.00;1.00;;;;;;;;5086394;27;46054;-75
2022/05/21 04:54:41;;;;;;;;;1.00;1.00;;;;;;;;5060242;28;45470;-76
2022/05/21 04:57:06;;;;;;;;;1.00;1.00;;;;;;;;5079018;27;45556;-75
2022/05/21 04:59:32;;;;;;;;;0.00;0.00;;;;;;;;5077134;27;45502;-75
2022/05/21 05:01:58;;;;;;;;;1.00;1.00;;;;;;;;5079537;27;45426;-75
2022/05/21 05:04:23;;;;;;;;;1.00;1.00;;;;;;;;5072809;27;45339;-75
2022/05/21 05:06:48;;;;;;;;;1.33;1.00;;;;;;;;5075590;27;45544;-76
2022/05/21 05:09:15;;;;;;;;;1.00;1.00;;;;;;;;5063074;28;45419;-76
2022/05/21 05:11:41;;;;;;;;;1.00;1.00;;;;;;;;5076913;27;45982;-76
2022/05/21 05:14:06;;;;;;;;;1.00;1.00;;;;;;;;5078040;27;45362;-76
2022/05/21 05:16:31;;;;;;;;;2.00;1.00;;;;;;;;5074619;28;45248;-76
2022/05/21 05:18:56;;;;;;;;;0.33;0.33;;;;;;;;5058788;27;45575;-77
2022/05/21 05:21:22;;;;;;;;;0.00;0.00;;;;;;;;5074158;28;47031;-76
2022/05/21 05:23:47;;;;;;;;;2.00;0.33;;;;;;;;5063080;28;45544;-76
2022/05/21 05:26:12;;;;;;;;;0.67;0.67;;;;;;;;5062759;28;45430;-75
2022/05/21 05:28:37;;;;;;;;;0.00;0.00;;;;;;;;5071371;27;45429;-75
2022/05/21 05:31:02;;;;;;;;;0.00;0.00;;;;;;;;5075325;28;46150;-76
2022/05/21 05:33:30;;;;;;;;;0.67;0.67;;;;;;;;5074166;28;45319;-77
2022/05/21 05:35:55;;;;;;;;;1.00;1.00;;;;;;;;5071011;27;45522;-76
2022/05/21 05:38:21;;;;;;;;;1.00;0.33;;;;;;;;5071122;28;45197;-74
2022/05/21 05:40:47;;;;;;;;;1.00;1.00;;;;;;;;5071295;28;47007;-76
2022/05/21 05:43:13;;;;;;;;;1.00;1.00;;;;;;;;5076723;27;45496;-76
2022/05/21 05:45:38;;;;;;;;;0.33;0.33;;;;;;;;5075827;27;45270;-76
2022/05/21 05:48:04;;;;;;;;;0.00;0.00;;;;;;;;5062064;28;45475;-76
2022/05/21 05:50:29;;;;;;;;;0.00;0.00;;;;;;;;5067756;28;47278;-76
2022/05/21 05:52:54;;;;;;;;;2.67;1.67;;;;;;;;5075154;27;45399;-76
2022/05/21 05:55:20;;;;;;;;;0.67;0.00;;;;;;;;5073807;28;45504;-76
2022/05/21 05:57:49;;;;;;;;;1.67;1.00;;;;;;;;5059821;28;45350;-75
2022/05/21 06:00:14;;;;;;;;;0.00;0.00;;;;;;;;5085086;27;46260;-75
2022/05/21 06:05:24;;;;;;;;;2.33;0.33;;;;;;;;5070954;28;45341;-75
2022/05/21 06:07:50;;;;;;;;;2.00;1.00;;;;;;;;5067822;27;45409;-75
2022/05/21 06:10:17;;;;;;;;;1.00;0.00;;;;;;;;5062914;27;46269;-76
2022/05/21 06:12:42;;;;;;;;;0.33;0.00;;;;;;;;5077190;27;45320;-76
2022/05/21 06:15:09;;;;;;;;;2.00;1.00;;;;;;;;5073195;27;45260;-75
2022/05/21 06:17:34;;;;;;;;;1.00;1.00;;;;;;;;5070862;28;45500;-75
2022/05/21 06:19:59;;;;;;;;;0.00;0.00;;;;;;;;5070107;28;47202;-75
2022/05/21 06:22:24;;;;;;;;;1.33;1.00;;;;;;;;5071339;28;45489;-74
2022/05/21 06:24:51;;;;;;;;;0.00;0.00;;;;;;;;5087347;27;45330;-76
2022/05/21 06:27:16;;;;;;;;;1.00;1.00;;;;;;;;5089145;27;45482;-76
2022/05/21 06:29:41;;;;;;;;;2.00;1.00;;;;;;;;5079229;27;45444;-76
2022/05/21 06:32:07;;;;;;;;;1.00;1.00;;;;;;;;5079168;27;45355;-76
2022/05/21 06:34:34;;;;;;;;;0.67;0.67;;;;;;;;5068179;28;45592;-76
2022/05/21 06:37:04;;;;;;;;;1.00;1.00;;;;;;;;5074797;28;45457;-76
2022/05/21 06:39:30;;;;;;;;;0.67;0.67;;;;;;;;5077331;27;45432;-76
2022/05/21 06:41:55;;;;;;;;;2.00;2.00;;;;;;;;5062001;28;45319;-76
2022/05/21 06:44:20;;;;;;;;;0.00;0.00;;;;;;;;5066127;28;45358;-76
2022/05/21 06:46:45;;;;;;;;;0.00;0.00;;;;;;;;5070966;28;45358;-76
2022/05/21 06:49:11;;;;;;;;;1.00;1.00;;;;;;;;5086211;27;47162;-76
2022/05/21 06:51:36;;;;;;;;;0.00;0.00;;;;;;;;5072849;28;45343;-77
2022/05/21 06:54:01;;;;;;;;;0.00;0.00;;;;;;;;5071937;28;45283;-76
2022/05/21 06:56:26;;;;;;;;;0.00;0.00;;;;;;;;5079282;27;45465;-75
2022/05/21 06:58:52;;;;;;;;;1.00;1.00;;;;;;;;5070035;28;45303;-76
2022/05/21 07:01:17;;;;;;;;;1.00;1.00;;;;;;;;5070693;28;45528;-76
2022/05/21 07:03:42;;;;;;;;;0.00;0.00;;;;;;;;5073416;27;45367;-75
2022/05/21 07:08:51;;;;;;;;;1.00;1.00;;;;;;;;5069458;28;45863;-76
2022/05/21 07:11:16;;;;;;;;;1.00;0.00;;;;;;;;5070195;27;45452;-76
2022/05/21 07:13:42;;;;;;;;;0.33;0.33;;;;;;;;5071225;28;45602;-76
2022/05/21 07:16:07;;;;;;;;;1.67;0.00;;;;;;;;5060613;27;45402;-76
2022/05/21 07:18:32;;;;;;;;;1.00;1.00;;;;;;;;5079018;27;47420;-75
2022/05/21 07:20:57;;;;;;;;;1.00;1.00;;;;;;;;5062043;27;45438;-75
2022/05/21 07:23:23;;;;;;;;;1.00;1.00;;;;;;;;5065744;28;45612;-75
2022/05/21 07:25:49;;;;;;;;;0.00;0.00;;;;;;;;5069834;28;45446;-76
2022/05/21 07:28:15;;;;;;;;;0.00;0.00;;;;;;;;5071894;27;45866;-75
2022/05/21 07:30:42;;;;;;;;;1.00;0.00;;;;;;;;5058211;28;45827;-75
2022/05/21 07:33:12;;;;;;;;;0.67;0.67;;;;;;;;5060771;28;45335;-75
2022/05/21 07:35:37;;;;;;;;;1.00;1.00;;;;;;;;5071964;27;45460;-76
2022/05/21 07:38:03;;;;;;;;;1.00;1.00;;;;;;;;5076285;27;47063;-75
2022/05/21 07:40:29;;;;;;;;;1.00;1.00;;;;;;;;5072339;27;45538;-75
2022/05/21 07:42:54;;;;;;;;;1.00;1.00;;;;;;;;5064266;27;45488;-75
2022/05/21 07:45:20;;;;;;;;;1.00;1.00;;;;;;;;5060449;28;45414;-76
2022/05/21 07:47:45;;;;;;;;;1.00;1.00;;;;;;;;5068515;28;45309;-75
2022/05/21 07:50:11;;;;;;;;;1.00;1.00;;;;;;;;5068562;28;45379;-75
2022/05/21 07:52:37;;;;;;;;;1.33;0.00;;;;;;;;5069752;27;45756;-76
2022/05/21 07:55:02;;;;;;;;;1.67;1.67;;;;;;;;5072919;28;45330;-75
2022/05/21 07:57:28;;;;;;;;;1.00;1.00;;;;;;;;5071795;28;48313;-76
2022/05/21 07:59:53;;;;;;;;;1.00;1.00;;;;;;;;5070369;27;45242;-75
2022/05/21 08:02:19;;;;;;;;;0.00;0.00;;;;;;;;5069467;28;45351;-75
2022/05/21 08:04:45;;;;;;;;;1.00;1.00;;;;;;;;5069023;28;45548;-76
2022/05/21 08:07:10;;;;;;;;;1.00;1.00;;;;;;;;5073270;27;46388;-76
2022/05/21 08:09:36;;;;;;;;;1.33;1.00;;;;;;;;5058420;28;45385;-76
2022/05/21 08:12:02;;;;;;;;;1.00;1.00;;;;;;;;5072174;28;45337;-76
2022/05/21 08:14:27;;;;;;;;;1.00;1.00;;;;;;;;5073134;27;45496;-75
2022/05/21 08:16:52;;;;;;;;;1.00;1.00;;;;;;;;5077166;27;48113;-76
2022/05/21 08:19:18;;;;;;;;;0.00;0.00;;;;;;;;5077660;27;45541;-75
2022/05/21 08:21:43;;;;;;;;;1.00;0.33;;;;;;;;5082984;27;45530;-76
2022/05/21 08:27:00;;;;;;;;;2.00;2.00;;;;;;;;5072911;28;45418;-75
2022/05/21 08:29:33;;;;;;;;;1.00;1.00;;;;;;;;5079807;27;45541;-75
2022/05/21 08:32:00;;;;;;;;;1.00;1.00;;;;;;;;5073007;27;45449;-75
2022/05/21 08:34:25;;;;;;;;;2.00;2.00;;;;;;;;5060572;28;45364;-76
2022/05/21 08:36:51;;;;;;;;;2.00;0.33;;;;;;;;5075805;28;45866;-76
2022/05/21 08:39:17;;;;;;;;;1.00;1.00;;;;;;;;5069964;27;45239;-76
2022/05/21 08:41:45;;;;;;;;;2.00;1.00;;;;;;;;5066669;27;45320;-76
2022/05/21 08:44:19;;;;;;;;;1.00;1.00;;;;;;;;5066376;28;45291;-75
2022/05/21 08:47:03;;;;;;;;;1.33;0.67;;;;;;;;5072034;28;47181;-75
2022/05/21 08:49:40;;;;;;;;;2.00;1.00;;;;;;;;5075005;28;46130;-76
2022/05/21 08:52:24;;;;;;;;;2.33;1.00;;;;;;;;5067241;27;45423;-75
2022/05/21 08:54:50;;;;;;;;;0.00;0.00;;;;;;;;5075744;28;45560;-76
2022/05/21 08:57:38;;;;;;;;;1.00;1.00;;;;;;;;5059412;27;45390;-75
2022/05/21 09:00:06;;;;;;;;;0.67;0.67;;;;;;;;5061459;28;45794;-76
2022/05/21 09:02:33;;;;;;;;;4.00;1.00;;;;;;;;5063706;27;45462;-76
2022/05/21 09:04:58;;;;;;;;;1.67;1.67;;;;;;;;5069136;27;45477;-77
2022/05/21 09:07:26;;;;;;;;;1.33;1.00;;;;;;;;5074926;28;46878;-75
2022/05/21 09:10:06;;;;;;;;;3.00;0.67;;;;;;;;5059447;28;45858;-76
2022/05/21 09:12:39;;;;;;;;;3.00;1.67;;;;;;;;5087875;27;45358;-76
2022/05/21 09:15:06;;;;;;;;;1.67;1.67;;;;;;;;5073669;28;45280;-76
2022/05/21 09:17:40;;;;;;;;;1.00;1.00;;;;;;;;5062736;27;49617;-76
2022/05/21 09:20:06;;;;;;;;;1.00;1.00;;;;;;;;5061536;27;45472;-76
2022/05/21 09:22:31;;;;;;;;;1.00;1.00;;;;;;;;5060465;28;45415;-75
2022/05/21 09:24:58;;;;;;;;;1.00;1.00;;;;;;;;5075851;27;45324;-76
2022/05/21 09:27:35;;;;;;;;;1.67;1.00;;;;;;;;5074164;27;45986;-76
2022/05/21 09:30:10;;;;;;;;;1.00;1.00;;;;;;;;5072521;28;45459;-76
2022/05/21 09:32:36;;;;;;;;;1.00;1.00;;;;;;;;5071168;27;45446;-75
2022/05/21 09:35:17;;;;;;;;;1.00;1.00;;;;;;;;5071423;27;45397;-76
2022/05/21 09:37:43;;;;;;;;;1.00;1.00;;;;;;;;5071246;28;46140;-75
2022/05/21 09:40:27;;;;;;;;;1.67;1.00;;;;;;;;5074799;27;45642;-76
2022/05/21 09:45:37;;;;;;;;;1.67;1.67;;;;;;;;5076383;28;45333;-77
2022/05/21 09:48:05;;;;;;;;;1.00;1.00;;;;;;;;5072279;28;45579;-75
2022/05/21 09:50:50;;;;;;;;;1.00;1.00;;;;;;;;5065831;28;45482;-76
2022/05/21 09:53:20;;;;;;;;;0.33;0.33;;;;;;;;5072072;27;45289;-75
2022/05/21 09:55:56;;;;;;;;;1.67;1.00;;;;;;;;5061461;28;45537;-76
2022/05/21 09:58:21;;;;;;;;;4.00;1.67;;;;;;;;5073985;28;46275;-76
2022/05/21 10:00:52;;;;;;;;;1.00;1.00;;;;;;;;5085783;27;45505;-76
2022/05/21 10:03:34;;;;;;;;;0.33;0.00;;;;;;;;5073196;28;45374;-76
2022/05/21 10:06:00;;;;;;;;;0.00;0.00;;;;;;;;5062408;28;45452;-76
2022/05/21 10:11:25;;;;;;;;;1.00;1.00;;;;;;;;5065601;28;45324;-77
2022/05/21 10:14:02;;;;;;;;;1.00;1.00;;;;;;;;5059226;28;45407;-78
2022/05/21 10:16:27;;;;;;;;;2.00;2.00;;;;;;;;5075968;27;45553;-77
2022/05/21 10:19:11;;;;;;;;;3.00;1.67;;;;;;;;5074832;27;45439;-76
2022/05/21 10:21:53;;;;;;;;;0.33;0.33;;;;;;;;5073411;28;45253;-76
2022/05/21 10:24:21;;;;;;;;;1.00;1.00;;;;;;;;5073665;27;45315;-76
2022/05/21 10:27:12;;;;;;;;;1.00;1.00;;;;;;;;5071688;27;45536;-76
2022/05/21 10:29:53;;;;;;;;;1.00;1.00;;;;;;;;5065487;27;47219;-77
2022/05/21 10:32:38;;;;;;;;;2.00;2.00;;;;;;;;5062431;27;45412;-77
2022/05/21 10:35:13;;;;;;;;;1.00;1.00;;;;;;;;5060512;28;45570;-76
2022/05/21 10:37:38;;;;;;;;;1.00;1.00;;;;;;;;5062235;28;45486;-77
2022/05/21 10:40:25;;;;;;;;;1.00;1.00;;;;;;;;5063939;27;46223;-76
2022/05/21 10:42:50;;;;;;;;;0.33;0.33;;;;;;;;5057375;28;45391;-76
2022/05/21 10:45:16;;;;;;;;;2.00;1.00;;;;;;;;5060980;28;45564;-76
2022/05/21 10:47:50;;;;;;;;;3.00;2.00;;;;;;;;5075830;27;45505;-76
2022/05/21 10:50:15;;;;;;;;;1.67;1.33;;;;;;;;5072608;27;45363;-77
2022/05/21 10:53:06;;;;;;;;;1.00;1.00;;;;;;;;5059974;28;45582;-76
2022/05/21 10:55:34;;;;;;;;;2.00;2.00;;;;;;;;5073157;28;45548;-77
2022/05/21 10:57:59;;;;;;;;;4.00;3.00;;;;;;;;5057453;27;45390;-78
2022/05/21 11:00:36;;;;;;;;;1.67;1.67;;;;;;;;5086826;27;46272;-76
2022/05/21 11:03:20;;;;;;;;;1.00;1.00;;;;;;;;5071476;28;45454;-76
2022/05/21 11:05:48;;;;;;;;;2.00;2.00;;;;;;;;5065616;27;48971;-76
2022/05/21 11:08:28;;;;;;;;;2.00;1.67;;;;;;;;5063828;27;45444;-76
2022/05/21 11:11:00;;;;;;;;;1.67;1.00;;;;;;;;5061467;28;46205;-77
2022/05/21 11:13:47;;;;;;;;;1.67;1.67;;;;;;;;5070257;28;45441;-76
2022/05/21 11:16:19;;;;;;;;;3.67;0.00;;;;;;;;5063552;27;45485;-77
2022/05/21 11:18:51;;;;;;;;;2.33;2.00;;;;;;;;5073226;28;45460;-76
2022/05/21 11:21:19;;;;;;;;;2.00;2.00;;;;;;;;5061498;27;46945;-76
2022/05/21 11:23:56;;;;;;;;;3.75;2.50;;;;;;;;5065759;27;45440;-76
2022/05/21 11:26:31;;;;;;;;;0.33;0.33;;;;;;;;5072965;27;45358;-75
2022/05/21 11:28:59;;;;;;;;;2.67;2.67;;;;;;;;5068770;28;45426;-76
2022/05/21 11:39:42;;;;;;;;;2.00;2.00;;;;;;;;5072302;27;45296;-76
2022/05/21 11:42:11;;;;;;;;;2.67;1.33;;;;;;;;5060257;27;45414;-77
2022/05/21 11:44:56;;;;;;;;;1.33;1.33;;;;;;;;5071872;27;45409;-77
2022/05/21 11:47:21;;;;;;;;;1.33;1.33;;;;;;;;5069259;27;45318;-77
2022/05/21 11:50:07;;;;;;;;;2.00;1.33;;;;;;;;5069964;28;45379;-76
2022/05/21 11:52:35;;;;;;;;;1.67;1.33;;;;;;;;5072440;27;45421;-77
2022/05/21 11:55:01;;;;;;;;;2.00;2.00;;;;;;;;5056711;27;45631;-77
2022/05/21 11:57:30;;;;;;;;;2.00;2.00;;;;;;;;5078329;27;45533;-76
2022/05/21 11:59:55;;;;;;;;;2.33;1.33;;;;;;;;5068516;28;45620;-77
2022/05/21 12:02:22;;;;;;;;;1.00;1.00;;;;;;;;5068942;28;45556;-76
2022/05/21 12:04:48;;;;;;;;;1.00;1.00;;;;;;;;5069016;27;45560;-77
2022/05/21 12:07:17;;;;;;;;;1.00;1.00;;;;;;;;5071441;28;45522;-77
2022/05/21 12:10:03;;;;;;;;;1.00;1.00;;;;;;;;5057718;28;48361;-77
2022/05/21 12:12:28;;;;;;;;;1.33;1.33;;;;;;;;5071779;27;46941;-78
2022/05/21 12:15:10;;;;;;;;;1.67;1.67;;;;;;;;5069131;27;45355;-77
2022/05/21 12:17:44;;;;;;;;;2.00;2.00;;;;;;;;5063494;27;45468;-76
2022/05/21 12:20:11;;;;;;;;;3.00;3.00;;;;;;;;5062026;27;45267;-76
2022/05/21 12:22:36;;;;;;;;;0.33;0.33;;;;;;;;5057722;28;46056;-77
2022/05/21 12:25:02;;;;;;;;;2.00;2.00;;;;;;;;5084338;27;45627;-77
2022/05/21 12:27:28;;;;;;;;;3.33;2.67;;;;;;;;5081719;27;45462;-77
2022/05/21 12:29:58;;;;;;;;;1.67;1.00;;;;;;;;5060833;28;45372;-76
2022/05/21 12:32:27;;;;;;;;;3.67;2.33;;;;;;;;5064461;28;46262;-76
2022/05/21 12:35:01;;;;;;;;;1.67;1.67;;;;;;;;5068153;27;45392;-77
2022/05/21 12:37:39;;;;;;;;;1.00;1.00;;;;;;;;5057554;28;45610;-76
2022/05/21 12:40:13;;;;;;;;;1.67;1.67;;;;;;;;5057191;28;45395;-76
2022/05/21 12:43:00;;;;;;;;;1.00;1.00;;;;;;;;5071065;28;46526;-76
2022/05/21 12:45:48;;;;;;;;;1.67;1.33;;;;;;;;5071332;28;45389;-75
2022/05/21 12:48:19;;;;;;;;;1.00;1.00;;;;;;;;5059733;28;45336;-75
2022/05/21 12:51:04;;;;;;;;;2.00;1.67;;;;;;;;5067107;28;45501;-76
2022/05/21 12:53:37;;;;;;;;;4.00;2.00;;;;;;;;5067650;28;46313;-76
2022/05/21 12:56:26;;;;;;;;;3.00;2.33;;;;;;;;5068585;27;45587;-75
2022/05/21 12:59:11;;;;;;;;;2.00;2.00;;;;;;;;5066589;27;45409;-77
2022/05/21 13:01:43;;;;;;;;;2.33;2.33;;;;;;;;5072031;27;45487;-76
2022/05/21 13:04:23;;;;;;;;;2.00;2.00;;;;;;;;5086258;27;46449;-76
2022/05/21 13:06:51;;;;;;;;;2.00;1.00;;;;;;;;5074839;28;45349;-75
2022/05/21 13:09:17;;;;;;;;;1.00;1.00;;;;;;;;5063653;27;45414;-75
2022/05/21 13:11:43;;;;;;;;;3.67;2.00;;;;;;;;5070404;27;45469;-76
2022/05/21 13:14:16;;;;;;;;;2.00;1.67;;;;;;;;5069391;28;47136;-76
2022/05/21 13:16:48;;;;;;;;;2.00;2.00;;;;;;;;5071426;27;45720;-76
2022/05/21 13:19:34;;;;;;;;;1.67;1.67;;;;;;;;5074198;28;45416;-77
2022/05/21 13:22:14;;;;;;;;;1.00;1.00;;;;;;;;5059520;28;64169;-76
2022/05/21 13:24:43;;;;;;;;;1.00;1.00;;;;;;;;5074456;27;47209;-75
2022/05/21 13:27:08;;;;;;;;;2.00;2.00;;;;;;;;5073548;28;45415;-76
2022/05/21 13:29:33;;;;;;;;;1.00;1.00;;;;;;;;5071476;28;45371;-76
2022/05/21 13:32:13;;;;;;;;;1.00;1.00;;;;;;;;5072531;27;45387;-76
2022/05/21 13:34:38;;;;;;;;;1.00;1.00;;;;;;;;5063242;27;46602;-76
2022/05/21 13:37:04;;;;;;;;;1.67;1.67;;;;;;;;5065256;27;45450;-75
2022/05/21 13:39:30;;;;;;;;;0.67;0.67;;;;;;;;5079851;27;45449;-76
2022/05/21 13:42:07;;;;;;;;;1.33;1.33;;;;;;;;5072207;28;45657;-77
2022/05/21 13:44:35;;;;;;;;;2.00;2.00;;;;;;;;5065529;28;47214;-76
2022/05/21 13:47:01;;;;;;;;;2.00;2.00;;;;;;;;5064194;27;45374;-76
2022/05/21 13:49:35;;;;;;;;;1.00;1.00;;;;;;;;5084385;27;45381;-75
2022/05/21 13:52:01;;;;;;;;;0.00;0.00;;;;;;;;5058150;28;45345;-76
2022/05/21 13:54:28;;;;;;;;;1.00;1.00;;;;;;;;5061782;27;45920;-76
2022/05/21 13:57:10;;;;;;;;;1.00;1.00;;;;;;;;5071058;27;45485;-75
2022/05/21 13:59:47;;;;;;;;;2.00;1.00;;;;;;;;5061985;28;45423;-74
2022/05/21 14:02:16;;;;;;;;;0.33;0.33;;;;;;;;5061943;28;45549;-76
2022/05/21 14:04:41;;;;;;;;;1.00;1.00;;;;;;;;5070563;27;47362;-75
2022/05/21 14:07:21;;;;;;;;;0.67;0.67;;;;;;;;5074055;28;46058;-75
2022/05/21 14:09:47;;;;;;;;;1.00;1.00;;;;;;;;5074057;28;45475;-76
2022/05/21 14:12:40;;;;;;;;;1.00;1.00;;;;;;;;5082802;27;45583;-75
2022/05/21 14:15:11;;;;;;;;;1.00;1.00;;;;;;;;5075111;27;46209;-75
2022/05/21 14:17:38;;;;;;;;;1.00;1.00;;;;;;;;5072953;27;45502;-76
2022/05/21 14:20:20;;;;;;;;;1.00;1.00;;;;;;;;5080435;27;45569;-76
2022/05/21 14:22:47;;;;;;;;;1.33;1.00;;;;;;;;5071539;28;45449;-75
2022/05/21 14:25:27;;;;;;;;;1.00;0.00;;;;;;;;5059287;28;46081;-76
2022/05/21 14:27:55;;;;;;;;;2.00;1.00;;;;;;;;5068709;27;45258;-76
2022/05/21 14:30:28;;;;;;;;;1.00;1.00;;;;;;;;5072983;28;45368;-76
2022/05/21 14:32:53;;;;;;;;;0.33;0.33;;;;;;;;5062302;28;45652;-76
2022/05/21 14:35:19;;;;;;;;;1.50;1.00;;;;;;;;5065354;27;45513;-76
2022/05/21 14:37:45;;;;;;;;;0.33;0.33;;;;;;;;5073827;28;45567;-76
2022/05/21 14:40:11;;;;;;;;;1.00;1.00;;;;;;;;5073975;27;47566;-76
2022/05/21 14:42:37;;;;;;;;;3.00;1.67;;;;;;;;5076406;27;45486;-76
2022/05/21 14:45:09;;;;;;;;;1.00;1.00;;;;;;;;5063571;27;45922;-76
2022/05/21 14:47:52;;;;;;;;;2.00;1.00;;;;;;;;5061542;28;45480;-77
2022/05/21 14:53:22;;;;;;;;;1.00;1.00;;;;;;;;5070718;27;45656;-77
2022/05/21 14:55:50;;;;;;;;;1.67;1.67;;;;;;;;5062606;27;46039;-76
2022/05/21 14:58:16;;;;;;;;;3.00;1.33;;;;;;;;5059203;28;45502;-76
2022/05/21 15:00:42;;;;;;;;;2.00;2.00;;;;;;;;5073313;27;45319;-76
2022/05/21 15:03:07;;;;;;;;;1.00;1.00;;;;;;;;5061380;28;45468;-77
2022/05/21 15:05:36;;;;;;;;;1.00;1.00;;;;;;;;5066627;28;45580;-76
2022/05/21 15:08:03;;;;;;;;;1.67;1.67;;;;;;;;5065324;27;45426;-76
2022/05/21 15:10:29;;;;;;;;;2.00;2.00;;;;;;;;5061469;28;45538;-74
2022/05/21 15:12:54;;;;;;;;;1.00;1.00;;;;;;;;5058048;28;45497;-76
2022/05/21 15:15:20;;;;;;;;;1.00;1.00;;;;;;;;5072225;27;46344;-76
2022/05/21 15:17:46;;;;;;;;;1.00;1.00;;;;;;;;5069974;27;45804;-76
2022/05/21 15:20:13;;;;;;;;;3.00;2.00;;;;;;;;5069449;28;45446;-76
2022/05/21 15:22:39;;;;;;;;;2.00;2.00;;;;;;;;5068806;28;45350;-77