Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/03 00:00:21;;;;;;;;;;;19.70;52.50;;;;;;5036673;28;19909;-81
2023/06/03 00:02:49;;;;;;;;;;;19.60;52.50;;;;;;5036661;28;19926;-81
2023/06/03 00:05:17;;;;;;;;;;;19.60;52.90;;;;;;5038009;28;19925;-81
2023/06/03 00:07:43;;;;;;;;;;;19.60;52.50;;;;;;5036635;28;19916;-81
2023/06/03 00:10:09;;;;;;;;;;;19.60;52.50;;;;;;5036274;28;19909;-81
2023/06/03 00:12:34;;;;;;;;;;;19.60;52.50;;;;;;5052197;28;19908;-82
2023/06/03 00:15:00;;;;;;;;;;;19.60;52.50;;;;;;5036190;28;19909;-81
2023/06/03 00:17:27;;;;;;;;;;;19.60;52.50;;;;;;5036754;28;20198;-81
2023/06/03 00:19:54;;;;;;;;;;;19.50;52.50;;;;;;5037206;28;19963;-81
2023/06/03 00:22:21;;;;;;;;;;;19.50;52.50;;;;;;5036313;28;19923;-82
2023/06/03 00:24:47;;;;;;;;;;;19.50;52.50;;;;;;5037262;28;19909;-81
2023/06/03 00:27:12;;;;;;;;;;;19.50;52.50;;;;;;5054552;28;19971;-82
2023/06/03 00:29:38;;;;;;;;;;;19.50;52.50;;;;;;5037446;28;19944;-81
2023/06/03 00:32:04;;;;;;;;;;;19.50;52.50;;;;;;5055064;28;19913;-82
2023/06/03 00:34:30;;;;;;;;;;;19.50;52.50;;;;;;5038179;28;20282;-82
2023/06/03 00:36:56;;;;;;;;;;;19.50;52.50;;;;;;5054929;28;19908;-81
2023/06/03 00:39:22;;;;;;;;;;;19.40;52.50;;;;;;5056625;28;19940;-81
2023/06/03 00:41:48;;;;;;;;;;;19.40;52.50;;;;;;5038190;28;20115;-82
2023/06/03 00:44:13;;;;;;;;;;;19.40;52.60;;;;;;5038462;28;19952;-82
2023/06/03 00:46:39;;;;;;;;;;;19.40;52.50;;;;;;5056998;28;19909;-80
2023/06/03 00:49:05;;;;;;;;;;;19.40;52.60;;;;;;5058113;28;19924;-80
2023/06/03 00:51:31;;;;;;;;;;;19.40;52.50;;;;;;5040253;28;20206;-82
2023/06/03 00:53:58;;;;;;;;;;;19.40;52.60;;;;;;5038237;28;19975;-81
2023/06/03 00:56:25;;;;;;;;;;;19.40;52.60;;;;;;5038139;28;19913;-82
2023/06/03 00:58:50;;;;;;;;;;;19.30;52.50;;;;;;5056424;28;20202;-82
2023/06/03 01:01:16;;;;;;;;;;;19.40;52.60;;;;;;5057178;28;19927;-81
2023/06/03 01:03:45;;;;;;;;;;;19.30;52.50;;;;;;5039166;28;20104;-81
2023/06/03 01:06:32;;;;;;;;;;;19.30;52.60;;;;;;5038874;28;19909;-82
2023/06/03 01:09:03;;;;;;;;;;;19.30;52.60;;;;;;5056168;28;20015;-81
2023/06/03 01:11:47;;;;;;;;;;;19.30;52.60;;;;;;5057378;28;19908;-82
2023/06/03 01:14:20;;;;;;;;;;;19.30;52.60;;;;;;5057888;28;19909;-82
2023/06/03 01:16:48;;;;;;;;;;;19.30;52.60;;;;;;5058701;28;19909;-81
2023/06/03 01:19:19;;;;;;;;;;;19.30;52.60;;;;;;5040272;28;19935;-82
2023/06/03 01:21:44;;;;;;;;;;;19.30;52.60;;;;;;5039951;28;20253;-81
2023/06/03 01:24:17;;;;;;;;;;;19.20;52.60;;;;;;5056127;28;19909;-82
2023/06/03 01:26:42;;;;;;;;;;;19.20;52.60;;;;;;5039562;28;19951;-81
2023/06/03 01:29:08;;;;;;;;;;;19.20;52.60;;;;;;5055402;28;19956;-81
2023/06/03 01:31:34;;;;;;;;;;;19.20;52.60;;;;;;5039404;28;20019;-82
2023/06/03 01:33:59;;;;;;;;;;;19.20;52.60;;;;;;5040131;28;19917;-82
2023/06/03 01:36:25;;;;;;;;;;;19.20;52.60;;;;;;5040576;28;19917;-82
2023/06/03 01:38:51;;;;;;;;;;;19.20;52.70;;;;;;5040867;28;19909;-82
2023/06/03 01:41:17;;;;;;;;;;;19.20;52.70;;;;;;5039904;28;19943;-82
2023/06/03 01:43:42;;;;;;;;;;;19.20;52.70;;;;;;5038831;28;19909;-82
2023/06/03 01:46:08;;;;;;;;;;;19.10;52.60;;;;;;5038766;28;19970;-82
2023/06/03 01:48:34;;;;;;;;;;;19.10;52.70;;;;;;5036605;28;20302;-81
2023/06/03 01:50:59;;;;;;;;;;;19.10;52.70;;;;;;5038923;28;19931;-82
2023/06/03 01:53:25;;;;;;;;;;;19.10;52.70;;;;;;5043929;28;19897;-81
2023/06/03 01:55:51;;;;;;;;;;;19.10;52.70;;;;;;5038544;28;19909;-81
2023/06/03 01:58:17;;;;;;;;;;;19.10;52.70;;;;;;5036675;28;20244;-82
2023/06/03 02:00:43;;;;;;;;;;;19.10;52.70;;;;;;5054907;28;19909;-82
2023/06/03 02:03:08;;;;;;;;;;;19.10;52.70;;;;;;5037180;28;20131;-82
2023/06/03 02:05:34;;;;;;;;;;;19.00;52.70;;;;;;5053917;28;19948;-82
2023/06/03 02:08:00;;;;;;;;;;;19.00;52.70;;;;;;5055275;28;19909;-81
2023/06/03 02:10:25;;;;;;;;;;;19.00;52.70;;;;;;5038777;28;19908;-82
2023/06/03 02:12:51;;;;;;;;;;;19.00;52.70;;;;;;5039176;28;19909;-82
2023/06/03 02:15:17;;;;;;;;;;;19.00;52.80;;;;;;5038815;28;19923;-82
2023/06/03 02:17:43;;;;;;;;;;;19.00;52.80;;;;;;5040081;28;19990;-81
2023/06/03 02:20:09;;;;;;;;;;;19.00;52.80;;;;;;5040042;28;19909;-82
2023/06/03 02:22:35;;;;;;;;;;;19.00;52.80;;;;;;5040128;28;20153;-82
2023/06/03 02:25:02;;;;;;;;;;;18.90;52.80;;;;;;5039538;28;19908;-82
2023/06/03 02:27:28;;;;;;;;;;;18.90;52.80;;;;;;5038994;28;19951;-82
2023/06/03 02:29:54;;;;;;;;;;;18.90;52.80;;;;;;5039412;28;19956;-82
2023/06/03 02:32:20;;;;;;;;;;;18.90;52.80;;;;;;5056594;28;20015;-82
2023/06/03 02:34:46;;;;;;;;;;;18.90;52.80;;;;;;5056893;28;19916;-82
2023/06/03 02:37:12;;;;;;;;;;;18.90;52.80;;;;;;5038525;28;20059;-82
2023/06/03 02:39:38;;;;;;;;;;;18.90;52.80;;;;;;5038250;28;20015;-82
2023/06/03 02:42:05;;;;;;;;;;;18.80;52.80;;;;;;5038214;28;20009;-82
2023/06/03 02:44:30;;;;;;;;;;;18.80;52.80;;;;;;5038290;28;20054;-82
2023/06/03 02:46:56;;;;;;;;;;;18.80;52.80;;;;;;5038223;28;19916;-82
2023/06/03 02:49:21;;;;;;;;;;;18.80;52.80;;;;;;5038271;28;20287;-82
2023/06/03 02:51:48;;;;;;;;;;;18.80;52.80;;;;;;5039248;28;19943;-82
2023/06/03 02:54:14;;;;;;;;;;;18.80;52.80;;;;;;5038977;28;19909;-82
2023/06/03 02:56:40;;;;;;;;;;;18.80;52.80;;;;;;5055219;28;19908;-82
2023/06/03 02:59:05;;;;;;;;;;;18.80;52.80;;;;;;5056400;28;20334;-82
2023/06/03 03:01:31;;;;;;;;;;;18.70;52.80;;;;;;5038646;28;20340;-82
2023/06/03 03:03:57;;;;;;;;;;;18.70;52.80;;;;;;5054902;28;19908;-82
2023/06/03 03:06:24;;;;;;;;;;;18.70;52.80;;;;;;5037443;28;19944;-82
2023/06/03 03:08:50;;;;;;;;;;;18.70;52.80;;;;;;5037570;28;19939;-82
2023/06/03 03:11:16;;;;;;;;;;;18.70;52.80;;;;;;5036144;28;19909;-82
2023/06/03 03:13:42;;;;;;;;;;;18.70;52.90;;;;;;5054269;28;19909;-81
2023/06/03 03:16:15;;;;;;;;;;;18.70;52.90;;;;;;5037461;28;19909;-81
2023/06/03 03:18:41;;;;;;;;;;;18.70;52.90;;;;;;5036453;28;20171;-82
2023/06/03 03:21:07;;;;;;;;;;;18.60;52.80;;;;;;5035753;28;19948;-82
2023/06/03 03:23:33;;;;;;;;;;;18.60;52.80;;;;;;5036270;28;19931;-81
2023/06/03 03:26:03;;;;;;;;;;;18.60;52.90;;;;;;5036803;28;20251;-81
2023/06/03 03:28:28;;;;;;;;;;;18.60;52.90;;;;;;5036577;28;19908;-81
2023/06/03 03:30:57;;;;;;;;;;;18.60;52.90;;;;;;5035874;28;19967;-81
2023/06/03 03:33:23;;;;;;;;;;;18.60;52.90;;;;;;5036989;28;19921;-81
2023/06/03 03:35:50;;;;;;;;;;;18.60;52.90;;;;;;5037593;28;20184;-81
2023/06/03 03:38:16;;;;;;;;;;;18.60;52.90;;;;;;5037125;28;19922;-82
2023/06/03 03:40:41;;;;;;;;;;;18.60;52.90;;;;;;5038120;28;19909;-81
2023/06/03 03:43:14;;;;;;;;;;;18.60;52.90;;;;;;5036793;28;19924;-81
2023/06/03 03:45:40;;;;;;;;;;;18.50;52.90;;;;;;5055204;28;19920;-81
2023/06/03 03:48:06;;;;;;;;;;;18.50;52.90;;;;;;5037663;28;19909;-81
2023/06/03 03:50:38;;;;;;;;;;;18.50;52.90;;;;;;5038294;28;19909;-82
2023/06/03 03:53:05;;;;;;;;;;;18.50;52.90;;;;;;5054014;28;19909;-81
2023/06/03 03:55:32;;;;;;;;;;;18.50;52.90;;;;;;5055925;28;19909;-82
2023/06/03 03:58:02;;;;;;;;;;;18.50;52.90;;;;;;5038051;28;19913;-81
2023/06/03 04:00:27;;;;;;;;;;;18.50;52.90;;;;;;5053885;28;19916;-81
2023/06/03 04:02:53;;;;;;;;;;;18.50;52.90;;;;;;5037600;28;19912;-81
2023/06/03 04:05:22;;;;;;;;;;;18.50;52.90;;;;;;5038352;28;20068;-81
2023/06/03 04:07:48;;;;;;;;;;;18.50;53.00;;;;;;5039570;28;19939;-81
2023/06/03 04:10:15;;;;;;;;;;;18.50;53.00;;;;;;5057070;28;20218;-82
2023/06/03 04:12:41;;;;;;;;;;;18.50;53.00;;;;;;5040388;28;20183;-82
2023/06/03 04:15:06;;;;;;;;;;;18.50;53.00;;;;;;5057131;28;19909;-82
2023/06/03 04:17:35;;;;;;;;;;;18.50;53.00;;;;;;5039838;28;19916;-81
2023/06/03 04:20:01;;;;;;;;;;;18.50;53.00;;;;;;5057372;28;19919;-81
2023/06/03 04:22:28;;;;;;;;;;;18.50;52.90;;;;;;5058331;28;19913;-81
2023/06/03 04:24:54;;;;;;;;;;;18.50;52.90;;;;;;5039845;28;19909;-81
2023/06/03 04:27:20;;;;;;;;;;;18.60;52.90;;;;;;5056415;28;19955;-81
2023/06/03 04:29:45;;;;;;;;;;;18.60;52.90;;;;;;5055730;28;19951;-82
2023/06/03 04:32:11;;;;;;;;;;;18.60;52.80;;;;;;5039761;28;19908;-82
2023/06/03 04:34:48;;;;;;;;;;;18.60;52.80;;;;;;5056995;28;19960;-81
2023/06/03 04:37:13;;;;;;;;;;;18.60;52.80;;;;;;5039931;28;20370;-82
2023/06/03 04:39:39;;;;;;;;;;;18.60;52.80;;;;;;5057568;28;20020;-81
2023/06/03 04:42:07;;;;;;;;;;;18.60;52.80;;;;;;5056753;28;19979;-81
2023/06/03 04:44:33;;;;;;;;;;;18.60;52.80;;;;;;5059252;28;20099;-81
2023/06/03 04:47:00;;;;;;;;;;;18.70;52.80;;;;;;5040763;28;19908;-82
2023/06/03 04:49:31;;;;;;;;;;;18.70;52.80;;;;;;5055464;28;19909;-82
2023/06/03 04:51:57;;;;;;;;;;;18.70;52.80;;;;;;5039211;28;19909;-82
2023/06/03 04:54:23;;;;;;;;;;;18.70;52.70;;;;;;5039255;28;20168;-81
2023/06/03 04:56:49;;;;;;;;;;;18.80;52.70;;;;;;5039257;28;19969;-81
2023/06/03 04:59:15;;;;;;;;;;;18.80;52.70;;;;;;5039770;28;19917;-81
2023/06/03 05:01:41;;;;;;;;;;;18.90;52.70;;;;;;5036409;28;20248;-81
2023/06/03 05:04:11;;;;;;;;;;;18.90;52.60;;;;;;5040370;28;19909;-82
2023/06/03 05:06:37;;;;;;;;;;;18.90;52.60;;;;;;5055449;28;20316;-81
2023/06/03 05:09:02;;;;;;;;;;;19.00;52.60;;;;;;5038658;28;20306;-81
2023/06/03 05:11:28;;;;;;;;;;;19.00;52.50;;;;;;5056014;28;20106;-81
2023/06/03 05:13:53;;;;;;;;;;;19.00;52.40;;;;;;5056094;28;19905;-81
2023/06/03 05:16:19;;;;;;;;;;;19.10;52.40;;;;;;5036911;28;20200;-81
2023/06/03 05:18:46;;;;;;;;;;;19.10;52.40;;;;;;5055601;28;20287;-81
2023/06/03 05:21:11;;;;;;;;;;;19.20;52.40;;;;;;5037810;28;20290;-81
2023/06/03 05:23:37;;;;;;;;;;;19.20;52.30;;;;;;5037274;28;19920;-82
2023/06/03 05:26:02;;;;;;;;;;;19.30;52.30;;;;;;5044246;28;20106;-81
2023/06/03 05:28:28;;;;;;;;;;;19.30;52.20;;;;;;5036494;28;19909;-81
2023/06/03 05:30:54;;;;;;;;;;;19.30;52.10;;;;;;5053416;28;20202;-81
2023/06/03 05:33:23;;;;;;;;;;;19.40;52.10;;;;;;5053717;28;19909;-81
2023/06/03 05:35:49;;;;;;;;;;;19.40;52.10;;;;;;5038052;28;19916;-81
2023/06/03 05:38:14;;;;;;;;;;;19.50;52.00;;;;;;5055516;28;19913;-82
2023/06/03 05:40:40;;;;;;;;;;;19.50;52.00;;;;;;5036437;28;19920;-81
2023/06/03 05:43:06;;;;;;;;;;;19.60;51.90;;;;;;5056215;28;20089;-81
2023/06/03 05:45:31;;;;;;;;;;;19.70;51.80;;;;;;5056741;28;19920;-81
2023/06/03 05:47:57;;;;;;;;;;;19.80;51.60;;;;;;5056144;28;19974;-81
2023/06/03 05:50:23;;;;;;;;;;;19.80;51.50;;;;;;5056167;28;20247;-81
2023/06/03 05:52:48;;;;;;;;;;;19.90;51.40;;;;;;5038257;28;19909;-81
2023/06/03 05:55:14;;;;;;;;;;;20.10;51.30;;;;;;5039077;28;20011;-81
2023/06/03 05:57:40;;;;;;;;;;;20.10;51.10;;;;;;5039706;28;19976;-82
2023/06/03 06:00:06;;;;;;;;;;;20.20;51.00;;;;;;5039310;28;20271;-82
2023/06/03 06:02:32;;;;;;;;;;;20.40;50.90;;;;;;5053575;28;20321;-81
2023/06/03 06:04:57;;;;;;;;;;;20.40;50.70;;;;;;5036058;28;20310;-82
2023/06/03 06:07:23;;;;;;;;;;;20.60;50.60;;;;;;5052826;28;20279;-82
2023/06/03 06:09:49;;;;;;;;;;;20.70;50.50;;;;;;5034851;28;19959;-82
2023/06/03 06:12:14;;;;;;;;;;;20.80;50.40;;;;;;5051296;28;19909;-82
2023/06/03 06:14:40;;;;;;;;;;;20.80;50.30;;;;;;5052110;28;19940;-81
2023/06/03 06:17:06;;;;;;;;;;;20.90;50.20;;;;;;5035523;28;19919;-81
2023/06/03 06:19:34;;;;;;;;;;;21.00;50.10;;;;;;5050629;28;19919;-82
2023/06/03 06:22:00;;;;;;;;;;;21.10;50.00;;;;;;5033637;28;19913;-81
2023/06/03 06:24:25;;;;;;;;;;;21.20;49.90;;;;;;5034171;28;20261;-81
2023/06/03 06:26:51;;;;;;;;;;;21.30;49.90;;;;;;5034100;28;19908;-82
2023/06/03 06:29:17;;;;;;;;;;;21.40;49.80;;;;;;5034034;28;20007;-81
2023/06/03 06:31:44;;;;;;;;;;;21.40;49.70;;;;;;5034671;28;19909;-82
2023/06/03 06:34:10;;;;;;;;;;;21.50;49.60;;;;;;5034507;28;20131;-82
2023/06/03 06:36:49;;;;;;;;;;;21.60;49.50;;;;;;5033228;28;20110;-82
2023/06/03 06:39:35;;;;;;;;;;;21.70;49.40;;;;;;5030908;28;19912;-81
2023/06/03 06:42:08;;;;;;;;;;;21.80;49.30;;;;;;5020451;28;19913;-82
2023/06/03 06:44:35;;;;;;;;;;;21.90;49.10;;;;;;5030813;28;20189;-82
2023/06/03 06:47:01;;;;;;;;;;;22.00;49.00;;;;;;5031849;28;19991;-81
2023/06/03 06:49:26;;;;;;;;;;;22.20;48.90;;;;;;5049309;28;19940;-82
2023/06/03 06:51:53;;;;;;;;;;;22.30;48.80;;;;;;5048818;28;20220;-82
2023/06/03 06:54:19;;;;;;;;;;;22.40;48.60;;;;;;5030487;28;19908;-82
2023/06/03 06:56:45;;;;;;;;;;;22.60;48.50;;;;;;5028255;28;19963;-82
2023/06/03 06:59:10;;;;;;;;;;;22.80;48.30;;;;;;5048457;28;20129;-82
2023/06/03 07:01:36;;;;;;;;;;;23.00;48.00;;;;;;5029374;28;20190;-82
2023/06/03 07:04:01;;;;;;;;;;;23.30;47.80;;;;;;5047587;28;19909;-82
2023/06/03 07:06:27;;;;;;;;;;;23.50;47.50;;;;;;5046992;28;19912;-82
2023/06/03 07:08:53;;;;;;;;;;;23.80;47.10;;;;;;5030860;28;19993;-82
2023/06/03 07:11:18;;;;;;;;;;;24.20;47.20;;;;;;5046771;28;19912;-82
2023/06/03 07:13:44;;;;;;;;;;;24.60;46.40;;;;;;5027803;28;19913;-81
2023/06/03 07:16:09;;;;;;;;;;;24.90;45.80;;;;;;5026011;28;20343;-81
2023/06/03 07:18:35;;;;;;;;;;;25.30;45.50;;;;;;5029490;28;20300;-82
2023/06/03 07:21:01;;;;;;;;;;;25.60;45.20;;;;;;5032374;28;19908;-82
2023/06/03 07:23:27;;;;;;;;;;;25.80;44.90;;;;;;5031206;28;19921;-81
2023/06/03 07:25:53;;;;;;;;;;;26.10;44.70;;;;;;5049572;28;19908;-81
2023/06/03 07:28:20;;;;;;;;;;;26.30;44.40;;;;;;5030962;28;19920;-81
2023/06/03 07:30:47;;;;;;;;;;;26.50;44.20;;;;;;5030638;28;19935;-81
2023/06/03 07:33:24;;;;;;;;;;;26.70;44.00;;;;;;5031868;28;19909;-82
2023/06/03 07:35:54;;;;;;;;;;;26.90;43.80;;;;;;5031174;28;19948;-82
2023/06/03 07:38:37;;;;;;;;;;;27.20;43.60;;;;;;5028772;28;19909;-82
2023/06/03 07:41:03;;;;;;;;;;;27.40;43.30;;;;;;5034195;28;19951;-82
2023/06/03 07:43:29;;;;;;;;;;;27.60;43.10;;;;;;5035627;28;19913;-82
2023/06/03 07:45:55;;;;;;;;;;;27.80;42.90;;;;;;5053282;28;20318;-82
2023/06/03 07:48:20;;;;;;;;;;;28.00;42.70;;;;;;5037295;28;19951;-82
2023/06/03 07:50:47;;;;;;;;;;;28.20;42.60;;;;;;5036543;28;20178;-82
2023/06/03 07:53:16;;;;;;;;;;;28.30;42.50;;;;;;5034980;28;19940;-82
2023/06/03 07:55:45;;;;;;;;;;;28.40;42.30;;;;;;5035355;28;20341;-81
2023/06/03 07:58:11;;;;;;;;;;;28.60;42.30;;;;;;5035583;28;19974;-81
2023/06/03 08:00:44;;;;;;;;;;;28.70;42.10;;;;;;5053781;28;20156;-81
2023/06/03 08:03:14;;;;;;;;;;;28.80;42.00;;;;;;5036079;28;19913;-84
2023/06/03 08:05:41;;;;;;;;;;;28.90;41.80;;;;;;5034127;28;20153;-83
2023/06/03 08:08:10;;;;;;;;;;;29.10;41.80;;;;;;5051283;28;20089;-83
2023/06/03 08:10:37;;;;;;;;;;;29.20;41.60;;;;;;5034937;28;19909;-83
2023/06/03 08:13:02;;;;;;;;;;;29.40;41.50;;;;;;5034646;28;19913;-83
2023/06/03 08:15:31;;;;;;;;;;;29.60;41.40;;;;;;5034379;28;19971;-83
2023/06/03 08:17:57;;;;;;;;;;;29.70;41.30;;;;;;5052013;28;19976;-82
2023/06/03 08:20:24;;;;;;;;;;;29.80;41.10;;;;;;5034714;28;20011;-81
2023/06/03 08:22:50;;;;;;;;;;;29.90;41.00;;;;;;5052780;28;19982;-82
2023/06/03 08:25:15;;;;;;;;;;;30.00;40.80;;;;;;5033037;28;20120;-82
2023/06/03 08:27:41;;;;;;;;;;;30.20;40.70;;;;;;5051404;28;20214;-82
2023/06/03 08:30:07;;;;;;;;;;;30.30;40.50;;;;;;5031240;28;19971;-82
2023/06/03 08:32:33;;;;;;;;;;;30.40;40.40;;;;;;5032846;28;20113;-82
2023/06/03 08:34:59;;;;;;;;;;;30.60;40.40;;;;;;5032302;28;20029;-82
2023/06/03 08:37:25;;;;;;;;;;;30.70;40.20;;;;;;5034011;28;19921;-82
2023/06/03 08:39:51;;;;;;;;;;;30.80;40.20;;;;;;5033796;28;19908;-83
2023/06/03 08:42:21;;;;;;;;;;;30.90;40.00;;;;;;5051978;28;19936;-82
2023/06/03 08:44:50;;;;;;;;;;;31.00;39.90;;;;;;5032670;28;20026;-82
2023/06/03 08:47:36;;;;;;;;;;;31.10;40.00;;;;;;5051208;28;20289;-82
2023/06/03 08:50:05;;;;;;;;;;;31.10;39.80;;;;;;5032079;28;20190;-83
2023/06/03 08:52:33;;;;;;;;;;;31.20;39.50;;;;;;5049628;28;20321;-83
2023/06/03 08:55:00;;;;;;;;;;;31.40;39.60;;;;;;5032633;28;19909;-83
2023/06/03 08:57:28;;;;;;;;;;;31.40;39.40;;;;;;5054259;28;19938;-83
2023/06/03 08:59:53;;;;;;;;;;;31.40;39.40;;;;;;5035700;28;20376;-82
2023/06/03 09:02:19;;;;;;;;;;;31.50;39.40;;;;;;5033966;28;20113;-83
2023/06/03 09:04:48;;;;;;;;;;;31.50;39.40;;;;;;5034488;28;19917;-83
2023/06/03 09:07:14;;;;;;;;;;;31.50;39.40;;;;;;5036302;28;20136;-82
2023/06/03 09:09:40;;;;;;;;;;;31.60;39.30;;;;;;5036456;28;19991;-82
2023/06/03 09:12:06;;;;;;;;;;;31.50;39.40;;;;;;5035184;28;19916;-82
2023/06/03 09:14:32;;;;;;;;;;;31.40;39.40;;;;;;5051729;28;20100;-82
2023/06/03 09:16:58;;;;;;;;;;;31.20;39.40;;;;;;5051331;28;19916;-82
2023/06/03 09:19:25;;;;;;;;;;;31.00;39.50;;;;;;5051813;28;19908;-82
2023/06/03 09:21:53;;;;;;;;;;;30.80;39.60;;;;;;5049882;28;20025;-83
2023/06/03 09:24:18;;;;;;;;;;;30.50;39.80;;;;;;5033690;28;20301;-82
2023/06/03 09:26:44;;;;;;;;;;;30.10;39.90;;;;;;5030604;28;19990;-82
2023/06/03 09:29:13;;;;;;;;;;;29.60;40.10;;;;;;5031206;28;19999;-82
2023/06/03 09:31:40;;;;;;;;;;;29.20;40.30;;;;;;5029754;28;20194;-82
2023/06/03 09:34:06;;;;;;;;;;;28.80;40.60;;;;;;5030583;28;20119;-83
2023/06/03 09:36:42;;;;;;;;;;;28.40;40.70;;;;;;5029035;28;19919;-82
2023/06/03 09:39:10;;;;;;;;;;;28.20;41.00;;;;;;5044596;28;20305;-83
2023/06/03 09:41:36;;;;;;;;;;;27.90;41.20;;;;;;5026427;28;20309;-83
2023/06/03 09:44:05;;;;;;;;;;;27.80;41.40;;;;;;5028423;28;19909;-82
2023/06/03 09:46:34;;;;;;;;;;;27.60;41.50;;;;;;5044775;28;19989;-82
2023/06/03 09:49:10;;;;;;;;;;;27.40;41.60;;;;;;5045792;28;19919;-83
2023/06/03 09:51:46;;;;;;;;;;;27.30;41.70;;;;;;5027974;28;20160;-83
2023/06/03 09:54:14;;;;;;;;;;;27.20;41.90;;;;;;5046406;28;19908;-83
2023/06/03 09:56:39;;;;;;;;;;;27.10;41.90;;;;;;5028376;28;20038;-83
2023/06/03 09:59:11;;;;;;;;;;;27.10;42.10;;;;;;5047760;28;20234;-83
2023/06/03 10:01:37;;;;;;;;;;;27.00;42.10;;;;;;5046604;28;20381;-83
2023/06/03 10:04:02;;;;;;;;;;;26.90;42.10;;;;;;5046332;28;20003;-82
2023/06/03 10:06:28;;;;;;;;;;;26.90;42.20;;;;;;5027027;28;20484;-83
2023/06/03 10:08:53;;;;;;;;;;;26.80;42.20;;;;;;5042780;28;19970;-83
2023/06/03 10:11:20;;;;;;;;;;;26.80;42.30;;;;;;5026036;28;19909;-83
2023/06/03 10:13:46;;;;;;;;;;;26.70;42.40;;;;;;5028453;28;19912;-83
2023/06/03 10:16:12;;;;;;;;;;;26.60;42.40;;;;;;5025849;28;19912;-82
2023/06/03 10:18:41;;;;;;;;;;;26.60;42.50;;;;;;5027435;28;20239;-83
2023/06/03 10:21:14;;;;;;;;;;;26.50;42.50;;;;;;5034745;28;20354;-82
2023/06/03 10:23:40;;;;;;;;;;;26.40;42.50;;;;;;5036632;28;20354;-82
2023/06/03 10:26:07;;;;;;;;;;;26.40;42.60;;;;;;5048924;28;19912;-82
2023/06/03 10:28:32;;;;;;;;;;;26.30;42.70;;;;;;5047991;28;19909;-83
2023/06/03 10:31:00;;;;;;;;;;;26.20;42.80;;;;;;5028340;28;19915;-82
2023/06/03 10:33:27;;;;;;;;;;;26.10;42.80;;;;;;5029401;28;19912;-82
2023/06/03 10:35:56;;;;;;;;;;;26.00;42.90;;;;;;5046068;28;19921;-82
2023/06/03 10:38:21;;;;;;;;;;;26.00;42.90;;;;;;5048189;28;20203;-83
2023/06/03 10:40:48;;;;;;;;;;;25.90;42.90;;;;;;5029046;28;19915;-82
2023/06/03 10:43:15;;;;;;;;;;;25.80;42.80;;;;;;5028739;28;19939;-83
2023/06/03 10:45:40;;;;;;;;;;;25.80;43.10;;;;;;5029849;28;19988;-83
2023/06/03 10:48:08;;;;;;;;;;;25.70;43.10;;;;;;5028229;28;20046;-82
2023/06/03 10:50:33;;;;;;;;;;;25.60;43.20;;;;;;5029685;28;19908;-82
2023/06/03 10:53:08;;;;;;;;;;;25.60;43.10;;;;;;5046517;28;19909;-83
2023/06/03 10:55:50;;;;;;;;;;;25.50;43.20;;;;;;5048738;28;19915;-82
2023/06/03 10:58:19;;;;;;;;;;;25.50;43.40;;;;;;5049556;28;20304;-83
2023/06/03 11:00:52;;;;;;;;;;;25.40;43.30;;;;;;5032393;28;20179;-82
2023/06/03 11:03:18;;;;;;;;;;;25.40;43.40;;;;;;5031662;28;19913;-82
2023/06/03 11:05:45;;;;;;;;;;;25.30;43.50;;;;;;5047028;28;20275;-83
2023/06/03 11:08:11;;;;;;;;;;;25.30;43.50;;;;;;5027730;28;19909;-83
2023/06/03 11:10:36;;;;;;;;;;;25.20;43.60;;;;;;5027204;28;20243;-83
2023/06/03 11:13:03;;;;;;;;;;;25.20;43.60;;;;;;5042109;28;19916;-84
2023/06/03 11:15:55;;;;;;;;;;;25.10;43.60;;;;;;5047055;28;19939;-83
2023/06/03 11:18:20;;;;;;;;;;;25.10;43.70;;;;;;5025814;28;19908;-82
2023/06/03 11:20:46;;;;;;;;;;;25.00;43.50;;;;;;5046709;28;19908;-84
2023/06/03 11:23:32;;;;;;;;;;;25.00;43.80;;;;;;5029630;28;19921;-83
2023/06/03 11:25:57;;;;;;;;;;;24.90;43.70;;;;;;5047615;28;20102;-82
2023/06/03 11:28:27;;;;;;;;;;;24.90;43.70;;;;;;5029531;28;19908;-82
2023/06/03 11:30:54;;;;;;;;;;;24.90;43.90;;;;;;5029462;28;19931;-82
2023/06/03 11:33:19;;;;;;;;;;;24.80;43.80;;;;;;5029683;28;19909;-82
2023/06/03 11:35:45;;;;;;;;;;;24.80;43.80;;;;;;5047966;28;19913;-82
2023/06/03 11:38:10;;;;;;;;;;;24.80;44.00;;;;;;5029420;28;20175;-82
2023/06/03 11:40:44;;;;;;;;;;;24.80;43.90;;;;;;5048585;28;20310;-82
2023/06/03 11:43:09;;;;;;;;;;;24.70;43.90;;;;;;5047690;28;19912;-83
2023/06/03 11:45:37;;;;;;;;;;;24.70;43.80;;;;;;5047267;28;19987;-82
2023/06/03 11:48:11;;;;;;;;;;;24.60;43.10;;;;;;5031926;28;19966;-84
2023/06/03 11:50:47;;;;;;;;;;;24.60;42.90;;;;;;5030550;28;19908;-83
2023/06/03 11:53:29;;;;;;;;;;;24.50;43.00;;;;;;5029185;28;19916;-83
2023/06/03 11:56:02;;;;;;;;;;;24.50;42.80;;;;;;5026949;28;19916;-83
2023/06/03 11:58:28;;;;;;;;;;;24.40;42.80;;;;;;5026480;28;20011;-83
2023/06/03 12:01:07;;;;;;;;;;;24.40;43.00;;;;;;5028357;28;20229;-83
2023/06/03 12:03:34;;;;;;;;;;;24.40;42.80;;;;;;5028803;28;19923;-83
2023/06/03 12:06:02;;;;;;;;;;;24.30;42.80;;;;;;5027078;28;20382;-83
2023/06/03 12:08:49;;;;;;;;;;;24.30;42.80;;;;;;5029396;28;20234;-83
2023/06/03 12:11:28;;;;;;;;;;;24.30;43.00;;;;;;5030508;28;19948;-83
2023/06/03 12:13:54;;;;;;;;;;;24.20;42.70;;;;;;5036944;28;19930;-83
2023/06/03 12:16:45;;;;;;;;;;;24.20;42.70;;;;;;5047044;28;19920;-83
2023/06/03 12:19:11;;;;;;;;;;;24.20;43.00;;;;;;5024421;28;20164;-82
2023/06/03 12:21:37;;;;;;;;;;;24.10;42.90;;;;;;5043942;28;19982;-82
2023/06/03 12:24:09;;;;;;;;;;;24.10;42.80;;;;;;5045367;28;19909;-83
2023/06/03 12:26:36;;;;;;;;;;;24.10;42.80;;;;;;5029869;28;19919;-83
2023/06/03 12:29:11;;;;;;;;;;;24.00;42.70;;;;;;5031868;28;20051;-83
2023/06/03 12:31:37;;;;;;;;;;;24.00;42.70;;;;;;5032230;28;19924;-83
2023/06/03 12:34:03;;;;;;;;;;;24.00;42.60;;;;;;5050711;28;19920;-83
2023/06/03 12:36:48;;;;;;;;;;;24.00;42.60;;;;;;5051154;28;19920;-83
2023/06/03 12:39:17;;;;;;;;;;;23.90;40.40;;;;;;5033389;28;19909;-83
2023/06/03 12:41:52;;;;;;;;;;;23.80;41.50;;;;;;5052553;28;20007;-83
2023/06/03 12:44:18;;;;;;;;;;;23.80;41.60;;;;;;5033680;28;19917;-84
2023/06/03 12:46:44;;;;;;;;;;;23.80;41.30;;;;;;5034393;28;19920;-83
2023/06/03 12:49:13;;;;;;;;;;;23.70;41.40;;;;;;5050751;28;19908;-83
2023/06/03 12:51:38;;;;;;;;;;;23.70;42.00;;;;;;5033154;28;20208;-82
2023/06/03 12:54:05;;;;;;;;;;;23.70;41.90;;;;;;5033663;28;19917;-83
2023/06/03 12:56:31;;;;;;;;;;;23.70;42.20;;;;;;5030325;28;19919;-83
2023/06/03 12:58:57;;;;;;;;;;;23.70;42.30;;;;;;5031200;28;20003;-83
2023/06/03 13:01:23;;;;;;;;;;;23.70;42.30;;;;;;5048454;28;20003;-83
2023/06/03 13:03:54;;;;;;;;;;;23.70;42.40;;;;;;5029585;28;20651;-83
2023/06/03 13:06:20;;;;;;;;;;;23.70;42.50;;;;;;5030378;28;19922;-83
2023/06/03 13:08:47;;;;;;;;;;;23.70;42.80;;;;;;5029494;28;20323;-83
2023/06/03 13:11:13;;;;;;;;;;;23.70;43.10;;;;;;5042811;28;20028;-83
2023/06/03 13:13:40;;;;;;;;;;;23.70;43.10;;;;;;5048570;28;20019;-82
2023/06/03 13:16:05;;;;;;;;;;;23.70;43.10;;;;;;5030423;28;19909;-82
2023/06/03 13:18:31;;;;;;;;;;;23.70;43.30;;;;;;5029919;28;19974;-83
2023/06/03 13:20:56;;;;;;;;;;;23.70;43.00;;;;;;5047766;28;19909;-83
2023/06/03 13:23:22;;;;;;;;;;;23.60;43.20;;;;;;5029377;28;19974;-83
2023/06/03 13:25:48;;;;;;;;;;;23.60;42.70;;;;;;5050250;28;20194;-84
2023/06/03 13:28:15;;;;;;;;;;;23.60;42.90;;;;;;5031527;28;20004;-83
2023/06/03 13:30:40;;;;;;;;;;;23.60;43.20;;;;;;5048088;28;20010;-83
2023/06/03 13:33:06;;;;;;;;;;;23.60;42.90;;;;;;5029529;28;20129;-83
2023/06/03 13:35:32;;;;;;;;;;;23.60;43.00;;;;;;5030692;28;19979;-82
2023/06/03 13:37:57;;;;;;;;;;;23.60;43.00;;;;;;5030086;28;19908;-82
2023/06/03 13:40:23;;;;;;;;;;;23.60;43.00;;;;;;5029171;28;20131;-83
2023/06/03 13:42:48;;;;;;;;;;;23.60;43.00;;;;;;5030859;28;19995;-83
2023/06/03 13:45:14;;;;;;;;;;;23.60;43.00;;;;;;5044625;28;19916;-83
2023/06/03 13:47:41;;;;;;;;;;;23.60;43.10;;;;;;5028164;28;19920;-83
2023/06/03 13:50:07;;;;;;;;;;;23.60;43.20;;;;;;5030224;28;19912;-83
2023/06/03 13:52:33;;;;;;;;;;;23.60;43.30;;;;;;5048747;28;19909;-83
2023/06/03 13:55:09;;;;;;;;;;;23.60;43.10;;;;;;5031772;28;19953;-83
2023/06/03 13:57:35;;;;;;;;;;;23.50;43.30;;;;;;5029927;28;19915;-83
2023/06/03 14:00:00;;;;;;;;;;;23.60;43.10;;;;;;5047432;28;20218;-83
2023/06/03 14:02:27;;;;;;;;;;;23.50;43.00;;;;;;5047371;28;20007;-82
2023/06/03 14:04:54;;;;;;;;;;;23.50;43.10;;;;;;5030434;28;19909;-83
2023/06/03 14:07:20;;;;;;;;;;;23.50;43.10;;;;;;5032492;28;20263;-82
2023/06/03 14:09:45;;;;;;;;;;;23.50;43.00;;;;;;5032375;28;19916;-83
2023/06/03 14:12:12;;;;;;;;;;;23.50;43.10;;;;;;5051135;28;19909;-83
2023/06/03 14:14:38;;;;;;;;;;;23.50;43.20;;;;;;5050353;28;20006;-83
2023/06/03 14:17:03;;;;;;;;;;;23.50;43.40;;;;;;5051019;28;19909;-83