Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/27 00:01:17;;;;;;;3.27;2.92;;;;;;;6.47;67.92;102453.68;1801672;79;21143;-47
2020/12/27 00:03:45;;;;;;;3.20;2.90;;;;;;;6.36;67.93;102451.27;1800258;77;21281;-47
2020/12/27 00:06:13;;;;;;;2.87;2.65;;;;;;;6.45;67.65;102460.53;1800665;79;21131;-48
2020/12/27 00:08:41;;;;;;;2.90;2.50;;;;;;;6.48;67.53;102469.22;1801085;79;21269;-48
2020/12/27 00:11:09;;;;;;;3.62;2.77;;;;;;;6.50;67.51;102474.42;1800342;79;21258;-47
2020/12/27 00:13:38;;;;;;;3.12;2.65;;;;;;;6.52;67.61;102468.45;1802225;79;21159;-47
2020/12/27 00:16:06;;;;;;;3.08;2.77;;;;;;;6.56;67.51;102472.84;1804169;79;21131;-47
2020/12/27 00:18:35;;;;;;;3.25;2.50;;;;;;;6.61;67.35;102477.24;1804008;79;21159;-47
2020/12/27 00:21:03;;;;;;;3.00;2.70;;;;;;;6.59;67.25;102476.77;1799626;79;21147;-47
2020/12/27 00:23:31;;;;;;;2.92;2.65;;;;;;;6.56;67.29;102485.78;1804043;79;21293;-47
2020/12/27 00:26:00;;;;;;;3.25;2.92;;;;;;;6.54;67.22;102495.22;1802965;79;21138;-48
2020/12/27 00:28:28;;;;;;;3.12;2.83;;;;;;;6.50;67.50;102487.34;1790087;79;21155;-47
2020/12/27 00:30:56;;;;;;;2.62;2.40;;;;;;;6.52;67.52;102489.14;1803894;79;21281;-48
2020/12/27 00:33:24;;;;;;;3.98;2.70;;;;;;;6.50;67.34;102483.05;1802232;79;21312;-47
2020/12/27 00:35:53;;;;;;;3.37;3.08;;;;;;;6.51;67.36;102479.61;1801576;79;21591;-47
2020/12/27 00:38:21;;;;;;;3.25;2.95;;;;;;;6.54;67.28;102486.16;1803347;77;21567;-48
2020/12/27 00:40:49;;;;;;;2.90;2.62;;;;;;;6.56;67.15;102484.48;1804888;79;21596;-47
2020/12/27 00:43:18;;;;;;;4.10;3.40;;;;;;;6.56;67.29;102486.19;1803849;79;21194;-48
2020/12/27 00:45:46;;;;;;;3.30;2.80;;;;;;;6.57;67.35;102494.42;1803198;79;21107;-47
2020/12/27 00:48:14;;;;;;;3.62;3.33;;;;;;;6.62;67.38;102499.66;1800695;79;21195;-47
2020/12/27 00:50:43;;;;;;;3.83;3.42;;;;;;;6.66;67.16;102495.89;1800575;79;21265;-47
2020/12/27 00:53:11;;;;;;;4.35;3.95;;;;;;;6.67;67.02;102495.06;1800453;79;21158;-47
2020/12/27 00:55:39;;;;;;;6.55;3.80;;;;;;;6.68;66.91;102489.48;1800692;79;21131;-47
2020/12/27 00:58:08;;;;;;;4.20;3.80;;;;;;;6.70;67.04;102495.56;1800562;79;21261;-48
2020/12/27 01:00:35;;;;;;;3.47;3.17;;;;;;;6.70;66.98;102490.39;1803067;79;21261;-47
2020/12/27 01:03:04;;;;;;;4.90;4.12;;;;;;;6.71;66.94;102489.53;1803875;77;21269;-47
2020/12/27 01:05:49;;;;;;;4.28;3.87;;;;;;;6.75;66.88;102481.88;1813801;79;22804;-46
2020/12/27 01:08:18;;;;;;;5.00;4.05;;;;;;;6.72;66.88;102485.67;1786944;80;21152;-46
2020/12/27 01:10:46;;;;;;;5.17;4.33;;;;;;;6.69;67.15;102476.98;1778588;80;21112;-46
2020/12/27 01:13:16;;;;;;;4.78;3.80;;;;;;;6.72;67.05;102465.42;1777280;80;21190;-46
2020/12/27 01:15:45;;;;;;;4.62;3.87;;;;;;;6.73;67.11;102459.39;1751104;80;21136;-46
2020/12/27 01:18:17;;;;;;;5.35;3.60;;;;;;;6.76;67.27;102458.18;1779183;80;21128;-47
2020/12/27 01:20:47;;;;;;;3.98;3.67;;;;;;;6.80;67.24;102454.36;1775922;80;21140;-46
2020/12/27 01:23:17;;;;;;;3.77;3.47;;;;;;;6.83;67.30;102449.68;1763033;81;21165;-47
2020/12/27 01:25:46;;;;;;;5.00;3.62;;;;;;;6.64;67.84;102454.02;1749091;81;21188;-46
2020/12/27 01:28:15;;;;;;;3.98;3.58;;;;;;;6.52;68.36;102461.98;1761421;81;21608;-47
2020/12/27 01:30:44;;;;;;;4.80;3.62;;;;;;;6.51;68.56;102460.22;1757801;81;21164;-47
2020/12/27 01:33:14;;;;;;;4.42;3.67;;;;;;;6.80;67.74;102459.98;1762158;81;21169;-46
2020/12/27 01:35:51;;;;;;;4.22;3.83;;;;;;;6.92;67.41;102458.52;1802042;79;28262;-47
2020/12/27 01:38:20;;;;;;;3.95;3.55;;;;;;;6.85;67.43;102462.23;1793042;80;21140;-46
2020/12/27 01:40:48;;;;;;;3.50;3.15;;;;;;;6.94;66.87;102468.48;1762236;80;21278;-47
2020/12/27 01:43:17;;;;;;;4.35;3.67;;;;;;;6.89;67.05;102467.92;1721851;83;21160;-47
2020/12/27 01:45:46;;;;;;;5.33;4.30;;;;;;;6.86;67.14;102469.16;1750448;81;21112;-47
2020/12/27 01:48:15;;;;;;;5.28;4.17;;;;;;;6.84;67.15;102465.67;1742033;81;21180;-46
2020/12/27 01:50:45;;;;;;;4.80;4.15;;;;;;;6.83;67.12;102471.67;1713469;81;21286;-46
2020/12/27 01:53:15;;;;;;;4.90;4.05;;;;;;;6.81;67.17;102462.59;1744058;81;21164;-46
2020/12/27 01:55:44;;;;;;;6.70;4.97;;;;;;;6.80;67.21;102459.98;1747850;81;21603;-46
2020/12/27 01:58:20;;;;;;;5.50;4.58;;;;;;;6.76;67.32;102448.67;1737482;81;21557;-47
2020/12/27 02:00:53;;;;;;;4.75;4.10;;;;;;;6.76;67.53;102449.12;1746581;81;21148;-46
2020/12/27 02:03:41;;;;;;;5.33;4.83;;;;;;;6.73;67.46;102440.88;1742921;81;21170;-46
2020/12/27 02:06:20;;;;;;;6.67;5.53;;;;;;;6.69;67.63;102439.48;1745094;81;21632;-47
2020/12/27 02:08:51;;;;;;;5.65;5.12;;;;;;;6.66;67.84;102440.72;1749766;81;21144;-46
2020/12/27 02:11:25;;;;;;;6.30;5.05;;;;;;;6.68;67.87;102444.22;1709783;83;21190;-47
2020/12/27 02:13:54;;;;;;;6.00;5.40;;;;;;;6.68;68.03;102453.27;1740562;81;21177;-47
2020/12/27 02:16:23;;;;;;;6.25;5.47;;;;;;;6.71;68.16;102459.37;1728395;81;21176;-47
2020/12/27 02:19:14;;;;;;;5.78;5.17;;;;;;;6.83;68.09;102466.50;1772093;79;22953;-47
2020/12/27 02:21:45;;;;;;;6.85;5.28;;;;;;;6.84;67.90;102473.44;1738196;82;21140;-47
2020/12/27 02:24:15;;;;;;;6.70;5.40;;;;;;;6.86;67.75;102466.58;1733057;82;21160;-47
2020/12/27 02:27:00;;;;;;;5.40;4.90;;;;;;;6.58;68.58;102478.92;1740428;82;21172;-46
2020/12/27 02:29:29;;;;;;;5.58;5.08;;;;;;;6.81;67.88;102472.06;1722602;83;21223;-46
2020/12/27 02:32:00;;;;;;;7.75;5.78;;;;;;;6.77;67.98;102467.67;1660181;86;21144;-46
2020/12/27 02:34:28;;;;;;;6.95;6.25;;;;;;;6.72;68.25;102479.66;1685760;84;21164;-47
2020/12/27 02:36:57;;;;;;;7.30;6.60;;;;;;;6.71;68.37;102464.55;1686596;84;21588;-47
2020/12/27 02:39:27;;;;;;;7.95;7.15;;;;;;;6.72;68.44;102473.19;1684935;84;21797;-46
2020/12/27 02:41:55;;;;;;;8.33;7.42;;;;;;;6.69;68.69;102473.10;1689469;84;21220;-46
2020/12/27 02:44:25;;;;;;;9.30;8.28;;;;;;;6.69;68.82;102471.40;1657702;86;21179;-45
2020/12/27 02:47:01;;;;;;;10.63;9.35;;;;;;;6.68;68.73;102470.93;1792303;79;28653;-47
2020/12/27 02:49:31;;;;;;;9.03;8.13;;;;;;;6.63;68.89;102476.86;1699628;83;21682;-46
2020/12/27 02:52:08;;;;;;;9.65;8.68;;;;;;;6.74;68.99;102476.67;1799352;79;28065;-47
2020/12/27 02:54:37;;;;;;;9.00;8.05;;;;;;;6.79;68.95;102469.87;1773889;80;21136;-47
2020/12/27 02:57:07;;;;;;;9.58;8.58;;;;;;;6.88;68.54;102475.24;1773307;80;21135;-46
2020/12/27 02:59:35;;;;;;;8.48;7.47;;;;;;;6.87;68.21;102467.02;1775524;80;21293;-46
2020/12/27 03:02:05;;;;;;;8.58;7.58;;;;;;;6.83;68.05;102466.50;1771013;80;21136;-45
2020/12/27 03:04:52;;;;;;;9.35;8.15;;;;;;;6.80;68.06;102462.12;1775257;80;21553;-46
2020/12/27 03:07:20;;;;;;;10.38;7.92;;;;;;;6.81;68.12;102465.59;1747219;80;21159;-46
2020/12/27 03:09:51;;;;;;;8.80;7.97;;;;;;;6.82;67.96;102473.83;1769333;80;21687;-46
2020/12/27 03:12:31;;;;;;;11.43;8.13;;;;;;;6.83;67.82;102479.44;1772805;80;21140;-47
2020/12/27 03:15:00;;;;;;;7.97;7.10;;;;;;;6.77;67.66;102480.61;1771807;80;21274;-46
2020/12/27 03:17:48;;;;;;;10.10;7.67;;;;;;;6.79;67.59;102489.27;1801969;79;22967;-46
2020/12/27 03:20:22;;;;;;;8.68;7.75;;;;;;;6.71;67.73;102503.34;1757595;81;21166;-46
2020/12/27 03:23:04;;;;;;;7.87;6.67;;;;;;;6.74;67.92;102489.61;1768568;79;23362;-47
2020/12/27 03:25:34;;;;;;;10.13;7.47;;;;;;;6.71;67.82;102484.36;1737116;82;21157;-46
2020/12/27 03:28:03;;;;;;;7.95;7.15;;;;;;;6.70;67.81;102487.80;1732030;82;21159;-47
2020/12/27 03:30:32;;;;;;;8.25;6.78;;;;;;;6.67;67.65;102489.02;1744191;82;21184;-46
2020/12/27 03:33:02;;;;;;;10.05;7.28;;;;;;;6.61;67.59;102491.05;1737247;82;21144;-47
2020/12/27 03:35:32;;;;;;;8.05;6.17;;;;;;;6.55;67.64;102493.52;1735447;82;21176;-47
2020/12/27 03:38:00;;;;;;;10.43;6.25;;;;;;;6.52;67.75;102494.72;1738921;82;21173;-46
2020/12/27 03:40:36;;;;;;;7.00;6.30;;;;;;;6.51;67.50;102492.55;1734672;82;21275;-46
2020/12/27 03:43:21;;;;;;;7.53;6.40;;;;;;;6.47;67.33;102493.31;1733294;80;21295;-47
2020/12/27 03:45:50;;;;;;;7.08;6.30;;;;;;;6.41;66.95;102485.42;1741041;82;21290;-47
2020/12/27 03:48:32;;;;;;;9.08;6.55;;;;;;;6.37;66.85;102501.70;1731672;82;21173;-47
2020/12/27 03:51:05;;;;;;;8.65;6.25;;;;;;;6.31;67.00;102505.45;1737853;82;21165;-47
2020/12/27 03:53:33;;;;;;;8.18;7.08;;;;;;;6.27;67.05;102511.80;1736256;82;21145;-46
2020/12/27 03:56:09;;;;;;;8.00;7.20;;;;;;;6.27;67.50;102511.39;1819917;76;27986;-46
2020/12/27 03:58:39;;;;;;;8.53;6.72;;;;;;;6.28;67.38;102513.56;1753462;81;21170;-46
2020/12/27 04:01:16;;;;;;;7.55;6.70;;;;;;;6.38;67.47;102510.34;1794347;79;28076;-46
2020/12/27 04:03:44;;;;;;;8.78;6.37;;;;;;;6.46;67.54;102523.91;1778418;80;21163;-46
2020/12/27 04:06:15;;;;;;;7.28;6.35;;;;;;;6.54;67.19;102521.48;1774317;80;21148;-46
2020/12/27 04:08:45;;;;;;;8.40;6.58;;;;;;;6.53;67.07;102525.78;1775935;80;21132;-47
2020/12/27 04:11:14;;;;;;;10.08;7.53;;;;;;;6.52;66.98;102525.34;1781015;80;21536;-46
2020/12/27 04:13:43;;;;;;;7.90;6.87;;;;;;;6.52;66.88;102533.09;1780111;80;21132;-47
2020/12/27 04:16:13;;;;;;;8.75;6.37;;;;;;;6.53;66.77;102543.88;1779904;80;21116;-46
2020/12/27 04:18:41;;;;;;;10.82;6.65;;;;;;;6.52;66.66;102538.27;1763363;80;21143;-46
2020/12/27 04:21:24;;;;;;;8.20;7.20;;;;;;;6.54;66.44;102541.77;1770510;79;22937;-46
2020/12/27 04:23:54;;;;;;;10.50;8.25;;;;;;;6.47;66.43;102554.09;1735893;82;21157;-46
2020/12/27 04:26:23;;;;;;;10.48;7.37;;;;;;;6.46;66.30;102557.53;1736280;82;21314;-46
2020/12/27 04:28:54;;;;;;;10.10;7.80;;;;;;;6.42;66.21;102548.36;1742917;82;21718;-46
2020/12/27 04:31:22;;;;;;;8.03;7.03;;;;;;;6.40;66.26;102565.55;1732375;82;21310;-46
2020/12/27 04:33:56;;;;;;;8.68;7.20;;;;;;;6.37;66.39;102574.10;1737982;82;21105;-46
2020/12/27 04:36:34;;;;;;;10.00;7.05;;;;;;;6.41;66.44;102578.92;1771705;79;22929;-46
2020/12/27 04:39:03;;;;;;;10.50;7.47;;;;;;;6.36;66.32;102585.30;1744703;82;21177;-46
2020/12/27 04:41:33;;;;;;;9.78;6.72;;;;;;;6.35;66.22;102580.95;1733898;82;21166;-47
2020/12/27 04:44:02;;;;;;;9.58;7.42;;;;;;;6.36;66.32;102584.41;1710081;82;21152;-46
2020/12/27 04:46:30;;;;;;;11.30;7.40;;;;;;;6.36;66.30;102574.95;1731635;82;21290;-46
2020/12/27 04:49:01;;;;;;;8.45;7.47;;;;;;;6.34;66.07;102575.34;1736937;82;21148;-46
2020/12/27 04:51:43;;;;;;;9.48;7.53;;;;;;;6.35;66.02;102569.73;1734274;82;21746;-47
2020/12/27 04:54:30;;;;;;;9.65;7.15;;;;;;;6.32;65.98;102573.14;1737921;82;21176;-47
2020/12/27 04:57:01;;;;;;;7.83;7.03;;;;;;;6.32;65.99;102575.72;1733918;82;21156;-46
2020/12/27 04:59:29;;;;;;;9.90;7.45;;;;;;;6.35;65.84;102580.95;1738323;82;21459;-46
2020/12/27 05:01:58;;;;;;;8.95;7.47;;;;;;;6.39;65.75;102585.36;1729192;82;21120;-47
2020/12/27 05:04:38;;;;;;;9.65;7.90;;;;;;;6.41;65.38;102578.51;1770075;79;23071;-47
2020/12/27 05:07:08;;;;;;;9.28;7.92;;;;;;;6.34;65.33;102579.22;1666621;85;21224;-46
2020/12/27 05:09:45;;;;;;;11.48;7.92;;;;;;;6.33;65.62;102570.98;1807773;79;22368;-46
2020/12/27 05:12:13;;;;;;;9.03;7.92;;;;;;;6.26;65.69;102569.11;1759265;80;21152;-46
2020/12/27 05:14:42;;;;;;;8.68;7.78;;;;;;;6.23;65.70;102572.90;1741940;80;21128;-46
2020/12/27 05:17:12;;;;;;;10.23;8.13;;;;;;;6.22;65.75;102578.04;1767976;80;21139;-46
2020/12/27 05:19:42;;;;;;;8.73;7.65;;;;;;;6.17;65.87;102576.63;1718986;80;21148;-46
2020/12/27 05:22:11;;;;;;;9.03;7.25;;;;;;;6.19;65.86;102582.70;1775253;80;21167;-46
2020/12/27 05:24:51;;;;;;;8.80;7.25;;;;;;;6.20;66.06;102585.73;1809426;79;23046;-46
2020/12/27 05:27:26;;;;;;;8.83;6.75;;;;;;;6.15;66.15;102595.51;1718198;82;21156;-46
2020/12/27 05:30:09;;;;;;;10.05;7.47;;;;;;;6.18;66.10;102596.45;1809982;79;22917;-45
2020/12/27 05:32:56;;;;;;;8.75;7.30;;;;;;;6.15;66.11;102598.09;1768674;80;21573;-46
2020/12/27 05:35:43;;;;;;;8.70;7.80;;;;;;;6.20;65.88;102590.90;1757419;79;28586;-46
2020/12/27 05:38:14;;;;;;;9.18;7.58;;;;;;;6.22;65.99;102589.23;1735605;82;21164;-48
2020/12/27 05:41:02;;;;;;;8.30;6.90;;;;;;;6.31;65.69;102586.88;1696484;82;21607;-46
2020/12/27 05:43:32;;;;;;;;;;;;;;;6.33;65.49;102592.97;1644093;85;21151;-47
2020/12/27 05:46:02;;;;;;;10.45;6.92;;;;;;;6.36;65.21;102601.22;1631260;86;20216;-49
2020/12/27 05:48:31;;;;;;;9.18;7.55;;;;;;;6.36;65.07;102607.27;1654101;86;21132;-47
2020/12/27 05:51:02;;;;;;;8.70;6.97;;;;;;;6.37;64.84;102602.55;1649194;86;21226;-47
2020/12/27 05:53:32;;;;;;;8.10;6.33;;;;;;;6.35;64.70;102611.98;1651892;86;21226;-47
2020/12/27 05:56:01;;;;;;;7.53;6.23;;;;;;;6.32;64.37;102615.80;1654415;84;21321;-46
2020/12/27 05:58:31;;;;;;;7.85;6.37;;;;;;;6.26;64.48;102627.27;1636980;86;21615;-47
2020/12/27 06:01:01;;;;;;;7.20;6.05;;;;;;;6.21;64.50;102636.61;1655553;86;21219;-46
2020/12/27 06:03:30;;;;;;;7.37;6.15;;;;;;;6.21;64.64;102651.23;1633965;86;21341;-46
2020/12/27 06:06:08;;;;;;;7.17;6.37;;;;;;;6.22;64.70;102651.27;1653863;86;21230;-46
2020/12/27 06:09:05;;;;;;;6.62;5.95;;;;;;;6.22;64.67;102643.95;1656052;86;21183;-46
2020/12/27 06:11:48;;;;;;;6.80;5.80;;;;;;;6.25;64.74;102655.23;1772087;79;22939;-46
2020/12/27 06:14:37;;;;;;;7.92;5.72;;;;;;;6.20;64.86;102656.81;1732110;82;21338;-47
2020/12/27 06:17:20;;;;;;;9.00;7.33;;;;;;;6.19;64.84;102657.66;1736917;82;21604;-47
2020/12/27 06:20:07;;;;;;;10.60;6.30;;;;;;;6.16;65.10;102664.03;1734768;82;21160;-47
2020/12/27 06:22:36;;;;;;;6.47;5.83;;;;;;;6.17;65.41;102664.50;1738134;82;21753;-47
2020/12/27 06:25:17;;;;;;;6.45;5.85;;;;;;;6.19;65.23;102668.00;1771526;79;22964;-46
2020/12/27 06:27:45;;;;;;;7.53;6.30;;;;;;;6.14;65.22;102663.12;1741421;82;21164;-46
2020/12/27 06:30:36;;;;;;;7.50;6.67;;;;;;;6.09;65.09;102656.97;1735226;82;21160;-46
2020/12/27 06:33:34;;;;;;;6.80;6.10;;;;;;;6.05;65.05;102661.59;1738076;82;21153;-47
2020/12/27 06:36:03;;;;;;;7.75;5.62;;;;;;;6.01;65.38;102668.81;1707774;82;21144;-47
2020/12/27 06:38:33;;;;;;;8.13;6.35;;;;;;;5.99;65.57;102667.89;1721795;82;21145;-46
2020/12/27 06:41:09;;;;;;;7.67;6.00;;;;;;;5.98;65.77;102666.12;1737214;82;21149;-47
2020/12/27 06:43:46;;;;;;;6.67;5.97;;;;;;;6.04;65.82;102655.95;1771882;79;22937;-47
2020/12/27 06:46:28;;;;;;;7.67;6.35;;;;;;;5.99;65.92;102664.02;1706565;84;21175;-46
2020/12/27 06:49:10;;;;;;;9.13;6.58;;;;;;;6.04;65.90;102653.37;1811727;79;22831;-46
2020/12/27 06:51:56;;;;;;;8.45;6.12;;;;;;;6.02;65.89;102667.96;1780135;80;21321;-46
2020/12/27 06:54:47;;;;;;;;;;;;;;;6.04;65.83;102666.73;1778237;80;21148;-47
2020/12/27 06:57:47;;;;;;;7.58;6.00;;;;;;;6.04;65.88;102658.54;1771131;80;20516;-46
2020/12/27 07:00:27;;;;;;;11.05;6.20;;;;;;;6.07;66.03;102663.81;1810361;79;22879;-47
2020/12/27 07:03:10;;;;;;;9.88;6.97;;;;;;;6.02;66.17;102667.96;1773022;80;21203;-47
2020/12/27 07:05:41;;;;;;;8.78;6.70;;;;;;;6.05;66.22;102665.48;1749422;81;21221;-48
2020/12/27 07:08:11;;;;;;;7.40;6.28;;;;;;;6.07;66.32;102661.22;1748902;81;21296;-48
2020/12/27 07:10:52;;;;;;;9.80;6.45;;;;;;;6.10;66.24;102669.04;1744332;81;21156;-46
2020/12/27 07:13:19;;;;;;;7.22;6.53;;;;;;;6.10;66.34;102669.04;1712980;83;21203;-46
2020/12/27 07:15:52;;;;;;;9.65;7.28;;;;;;;6.11;66.39;102673.39;1717611;83;21192;-46
2020/12/27 07:18:27;;;;;;;8.65;7.50;;;;;;;6.17;66.43;102682.59;1771584;79;22947;-45
2020/12/27 07:20:57;;;;;;;10.00;7.58;;;;;;;6.15;66.42;102688.14;1735850;82;21208;-46
2020/12/27 07:23:28;;;;;;;8.55;7.15;;;;;;;6.17;66.63;102691.64;1738743;82;21573;-46
2020/12/27 07:26:01;;;;;;;9.50;6.95;;;;;;;6.21;66.76;102698.65;1740011;81;21145;-46
2020/12/27 07:28:28;;;;;;;8.18;6.78;;;;;;;6.25;66.81;102700.48;1734712;82;21157;-47
2020/12/27 07:30:58;;;;;;;8.55;7.30;;;;;;;6.31;66.89;102699.75;1741833;82;21188;-48
2020/12/27 07:33:34;;;;;;;7.60;6.42;;;;;;;6.34;66.78;102698.15;1724421;82;21558;-46
2020/12/27 07:36:09;;;;;;;9.60;7.20;;;;;;;6.36;66.81;102691.30;1739084;82;21294;-47
2020/12/27 07:39:00;;;;;;;8.45;6.65;;;;;;;6.40;67.00;102693.14;1644471;84;21202;-46
2020/12/27 07:41:30;;;;;;;8.78;6.97;;;;;;;6.42;67.07;102699.22;1642560;87;21262;-46
2020/12/27 07:43:58;;;;;;;9.48;7.47;;;;;;;6.40;67.21;102716.41;1630657;87;21226;-47
2020/12/27 07:46:27;;;;;;;8.93;7.12;;;;;;;6.40;67.28;102718.99;1630771;87;21365;-46
2020/12/27 07:48:56;;;;;;;9.50;7.28;;;;;;;6.40;67.31;102725.45;1637827;87;21789;-46
2020/12/27 07:51:24;;;;;;;9.15;6.70;;;;;;;6.41;67.23;102723.31;1630796;86;21151;-47
2020/12/27 07:53:57;;;;;;;9.80;7.25;;;;;;;6.40;67.20;102726.75;1634564;87;21179;-46
2020/12/27 07:56:26;;;;;;;8.03;6.80;;;;;;;6.41;67.24;102723.31;1634225;87;21159;-47
2020/12/27 07:59:03;;;;;;;10.60;7.47;;;;;;;6.42;67.17;102724.20;1631466;87;21178;-48
2020/12/27 08:01:34;;;;;;;9.78;7.55;;;;;;;6.45;67.15;102723.84;1637229;87;21235;-47
2020/12/27 08:04:06;;;;;;;10.68;7.58;;;;;;;6.48;67.25;102720.47;1637135;87;21215;-47
2020/12/27 08:06:39;;;;;;;10.63;7.50;;;;;;;6.49;67.36;102714.04;1636356;86;21231;-46
2020/12/27 08:09:14;;;;;;;8.68;7.65;;;;;;;6.57;67.40;102720.28;1799444;77;22996;-47
2020/12/27 08:11:43;;;;;;;10.20;7.67;;;;;;;6.56;67.29;102724.13;1788065;78;21096;-48
2020/12/27 08:14:12;;;;;;;9.08;7.62;;;;;;;6.58;67.07;102721.17;1790984;78;21144;-45
2020/12/27 08:16:42;;;;;;;9.10;7.30;;;;;;;6.63;66.99;102729.05;1774755;78;21139;-45
2020/12/27 08:19:13;;;;;;;13.25;7.65;;;;;;;6.64;66.95;102732.96;1785590;80;21282;-45
2020/12/27 08:21:43;;;;;;;10.65;8.38;;;;;;;6.64;66.90;102728.20;1775250;78;21109;-46
2020/12/27 08:24:15;;;;;;;9.10;7.65;;;;;;;6.62;66.90;102730.75;1778499;80;21140;-47
2020/12/27 08:26:44;;;;;;;9.10;7.42;;;;;;;6.63;66.86;102730.34;1766944;80;21588;-47
2020/12/27 08:29:24;;;;;;;12.30;8.53;;;;;;;6.64;66.83;102732.08;1769552;80;21148;-47
2020/12/27 08:31:54;;;;;;;16.73;13.10;;;;;;;6.64;66.94;102729.08;1783320;80;21148;-46
2020/12/27 08:34:23;;;;;;;17.92;12.82;;;;;;;6.63;67.03;102713.53;1779695;80;21121;-47
2020/12/27 08:36:54;;;;;;;12.75;8.73;;;;;;;6.62;67.21;102722.99;1780437;80;21136;-47
2020/12/27 08:39:46;;;;;;;9.45;8.45;;;;;;;6.63;67.24;102718.70;1782967;80;21278;-47
2020/12/27 08:42:36;;;;;;;14.15;9.95;;;;;;;6.64;67.24;102716.55;1755635;80;21180;-47
2020/12/27 08:45:19;;;;;;;18.00;10.63;;;;;;;6.64;67.33;102720.44;1702891;83;21294;-47
2020/12/27 08:47:58;;;;;;;15.05;9.73;;;;;;;6.66;67.35;102722.67;1683338;83;21236;-47
2020/12/27 08:50:29;;;;;;;12.68;9.73;;;;;;;6.70;67.40;102732.27;1695327;83;21207;-47
2020/12/27 08:52:59;;;;;;;20.52;10.55;;;;;;;6.69;67.41;102724.03;1697736;83;21163;-47
2020/12/27 08:55:30;;;;;;;27.62;13.43;;;;;;;6.69;67.60;102726.62;1694144;83;21179;-48
2020/12/27 08:58:02;;;;;;;13.05;8.68;;;;;;;6.67;67.70;102716.24;1648366;86;21384;-48
2020/12/27 09:00:36;;;;;;;15.83;11.20;;;;;;;6.71;67.65;102699.95;1771561;79;22905;-46
2020/12/27 09:03:05;;;;;;;16.77;11.68;;;;;;;6.71;67.71;102701.66;1736897;82;21168;-46
2020/12/27 09:05:36;;;;;;;20.37;14.50;;;;;;;6.74;67.87;102696.58;1740468;81;21274;-47
2020/12/27 09:08:18;;;;;;;29.27;19.20;;;;;;;6.75;67.88;102687.96;1744739;82;21156;-47
2020/12/27 09:10:47;;;;;;;11.30;8.68;;;;;;;6.77;67.96;102691.46;1738849;82;21211;-47
2020/12/27 09:13:17;;;;;;;12.98;9.75;;;;;;;6.79;67.78;102692.38;1734881;82;21577;-45
2020/12/27 09:15:49;;;;;;;26.50;14.75;;;;;;;6.82;67.85;102688.58;1742473;81;21181;-45
2020/12/27 09:18:25;;;;;;;16.85;10.20;;;;;;;6.85;67.97;102684.75;1737008;82;21534;-47
2020/12/27 09:20:58;;;;;;;16.35;10.18;;;;;;;6.85;67.83;102682.17;1719025;82;21167;-47
2020/12/27 09:23:27;;;;;;;24.72;13.22;;;;;;;6.85;67.77;102673.11;1720894;82;21164;-46
2020/12/27 09:26:09;;;;;;;12.78;8.75;;;;;;;6.88;67.86;102671.91;1694158;84;21206;-46
2020/12/27 09:28:39;;;;;;;13.22;8.65;;;;;;;6.94;67.76;102675.93;1717643;83;21216;-46
2020/12/27 09:31:14;;;;;;;10.00;7.42;;;;;;;6.96;67.72;102675.13;1715290;83;21168;-46
2020/12/27 09:33:49;;;;;;;18.65;11.40;;;;;;;7.04;67.66;102672.72;1771504;79;22741;-46
2020/12/27 09:36:18;;;;;;;11.48;8.15;;;;;;;7.04;67.50;102672.72;1738774;81;21585;-47
2020/12/27 09:38:48;;;;;;;10.10;8.70;;;;;;;7.05;67.40;102668.86;1737561;82;21157;-47
2020/12/27 09:41:23;;;;;;;13.43;8.95;;;;;;;7.09;67.39;102659.47;1740541;82;21153;-46
2020/12/27 09:44:04;;;;;;;13.58;9.25;;;;;;;7.08;67.54;102655.12;1736350;82;21113;-48
2020/12/27 09:46:47;;;;;;;10.75;7.62;;;;;;;7.12;67.71;102655.23;1736538;82;21568;-47
2020/12/27 09:49:29;;;;;;;;;;;;;;;7.15;67.59;102653.13;1744526;82;21164;-47
2020/12/27 09:52:13;;;;;;;12.93;8.68;;;;;;;7.17;67.62;102652.75;1727577;82;20139;-51
2020/12/27 09:54:42;;;;;;;11.80;8.00;;;;;;;7.18;67.77;102660.54;1735386;82;21147;-47
2020/12/27 09:57:22;;;;;;;10.35;7.55;;;;;;;7.22;67.76;102664.06;1737233;82;21180;-48
2020/12/27 09:59:52;;;;;;;12.88;8.63;;;;;;;7.24;67.79;102653.31;1736652;82;21156;-47
2020/12/27 10:02:24;;;;;;;12.53;8.35;;;;;;;7.25;67.70;102661.11;1742708;82;21286;-47
2020/12/27 10:04:52;;;;;;;13.03;9.35;;;;;;;7.27;67.86;102652.95;1724073;82;21172;-47
2020/12/27 10:07:20;;;;;;;12.37;9.05;;;;;;;7.31;67.86;102653.50;1737181;82;21141;-47
2020/12/27 10:09:48;;;;;;;13.13;8.83;;;;;;;7.36;67.97;102654.88;1736316;82;21164;-47
2020/12/27 10:12:17;;;;;;;12.80;9.90;;;;;;;7.41;67.88;102653.27;1743518;82;21286;-47
2020/12/27 10:14:45;;;;;;;30.68;17.10;;;;;;;7.44;67.86;102650.73;1732064;82;21159;-47
2020/12/27 10:17:14;;;;;;;17.20;10.93;;;;;;;7.46;67.83;102641.27;1744240;82;21147;-47
2020/12/27 10:19:42;;;;;;;11.40;8.40;;;;;;;7.50;67.92;102627.54;1734631;82;21128;-47
2020/12/27 10:22:10;;;;;;;10.30;7.97;;;;;;;7.52;68.11;102615.53;1741397;82;21187;-47
2020/12/27 10:24:38;;;;;;;12.95;8.53;;;;;;;7.54;68.14;102608.66;1740631;82;21289;-47
2020/12/27 10:27:06;;;;;;;12.43;7.45;;;;;;;7.59;68.22;102619.97;1737987;82;21290;-47
2020/12/27 10:29:35;;;;;;;9.73;6.80;;;;;;;7.64;68.34;102620.06;1738616;82;21176;-46
2020/12/27 10:32:06;;;;;;;6.42;5.08;;;;;;;7.68;68.03;102616.69;1738570;81;21283;-45
2020/12/27 10:34:34;;;;;;;7.80;4.17;;;;;;;7.73;66.90;102613.33;1745399;82;21156;-46
2020/12/27 10:37:03;;;;;;;6.83;3.90;;;;;;;7.78;66.39;102600.05;1742223;82;21580;-47
2020/12/27 10:39:32;;;;;;;5.22;3.85;;;;;;;7.82;65.71;102595.38;1735490;82;21570;-47
2020/12/27 10:42:00;;;;;;;5.65;3.92;;;;;;;7.88;65.56;102585.13;1735396;82;21153;-47
2020/12/27 10:44:28;;;;;;;9.33;5.87;;;;;;;7.93;65.00;102592.99;1740036;82;21184;-46
2020/12/27 10:46:57;;;;;;;5.40;4.53;;;;;;;7.93;65.04;102586.51;1738139;82;21306;-46
2020/12/27 10:49:25;;;;;;;7.08;4.90;;;;;;;7.97;64.98;102592.20;1739106;82;21144;-46
2020/12/27 10:51:54;;;;;;;8.25;4.80;;;;;;;7.98;64.62;102593.52;1737145;82;21153;-48
2020/12/27 10:54:22;;;;;;;6.87;4.65;;;;;;;8.01;64.36;102594.88;1736779;82;21160;-47
2020/12/27 10:56:51;;;;;;;5.92;4.47;;;;;;;8.03;64.30;102593.19;1742973;82;21278;-47
2020/12/27 10:59:19;;;;;;;10.65;5.75;;;;;;;8.03;63.82;102586.70;1732164;82;21152;-47
2020/12/27 11:01:48;;;;;;;7.97;5.20;;;;;;;8.04;63.74;102583.66;1725673;82;21172;-47
2020/12/27 11:04:16;;;;;;;10.32;5.78;;;;;;;8.05;63.86;102582.84;1745922;82;21152;-46
2020/12/27 11:06:45;;;;;;;8.95;5.37;;;;;;;8.06;64.06;102585.45;1739071;82;22312;-46
2020/12/27 11:09:13;;;;;;;6.65;5.22;;;;;;;8.06;64.04;102585.45;1737469;82;21121;-47
2020/12/27 11:11:43;;;;;;;9.38;6.50;;;;;;;8.08;64.24;102588.94;1741279;82;21164;-47
2020/12/27 11:14:11;;;;;;;7.60;5.80;;;;;;;8.10;63.99;102579.47;1734030;82;21683;-47
2020/12/27 11:16:39;;;;;;;6.90;5.78;;;;;;;8.12;64.13;102573.88;1744838;82;21315;-47
2020/12/27 11:19:08;;;;;;;8.73;5.95;;;;;;;8.16;64.12;102573.08;1732138;82;21177;-47
2020/12/27 11:21:38;;;;;;;6.78;5.40;;;;;;;8.20;63.92;102568.40;1735916;82;21579;-48
2020/12/27 11:24:07;;;;;;;9.50;5.60;;;;;;;8.25;63.48;102559.44;1736610;82;21289;-47
2020/12/27 11:26:35;;;;;;;8.40;5.05;;;;;;;8.27;63.24;102552.97;1738192;82;21117;-47
2020/12/27 11:29:03;;;;;;;10.15;6.72;;;;;;;8.31;63.40;102549.58;1741079;82;21275;-47
2020/12/27 11:31:32;;;;;;;11.65;7.90;;;;;;;8.34;63.49;102552.23;1734499;82;21204;-47
2020/12/27 11:34:00;;;;;;;6.78;5.28;;;;;;;8.38;63.33;102551.44;1730004;82;21149;-47
2020/12/27 11:36:28;;;;;;;9.53;5.17;;;;;;;8.39;63.27;102545.41;1723714;82;21310;-47
2020/12/27 11:38:56;;;;;;;6.65;4.55;;;;;;;8.39;62.95;102548.86;1725055;82;21209;-47
2020/12/27 11:41:25;;;;;;;4.65;4.15;;;;;;;8.40;62.76;102544.13;1724116;82;21283;-47
2020/12/27 11:43:53;;;;;;;5.45;4.45;;;;;;;8.40;62.82;102540.66;1726590;82;21160;-49
2020/12/27 11:46:27;;;;;;;4.50;3.80;;;;;;;8.41;62.62;102527.70;1727469;82;21192;-46
2020/12/27 11:48:56;;;;;;;6.12;4.28;;;;;;;8.41;62.72;102531.59;1721097;82;21168;-47
2020/12/27 11:51:24;;;;;;;5.00;3.50;;;;;;;8.40;62.56;102521.20;1722006;82;21169;-47
2020/12/27 11:53:53;;;;;;;4.80;4.10;;;;;;;8.37;62.41;102509.05;1724139;82;21160;-47
2020/12/27 11:56:22;;;;;;;5.53;4.03;;;;;;;8.34;62.55;102512.03;1717903;82;21113;-47