Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/17 00:01:41;;;;;;;16.00;13.40;;;;;;;4.77;100.00;152587.41;5016743;28;20446;-91
2020/12/17 00:04:17;;;;;;;16.43;12.57;;;;;;;4.75;100.00;152583.56;5001728;28;20450;-91
2020/12/17 00:06:52;;;;;;;13.60;11.83;;;;;;;4.76;100.00;152584.84;5006944;28;20522;-91
2020/12/17 00:09:27;;;;;;;14.57;13.00;;;;;;;4.74;100.00;152580.97;5016715;28;20447;-91
2020/12/17 00:12:03;;;;;;;16.23;12.30;;;;;;;4.76;100.00;152584.84;5016455;28;20440;-91
2020/12/17 00:14:39;;;;;;;15.60;13.00;;;;;;;4.80;100.00;152596.44;5016488;28;20447;-90
2020/12/17 00:17:14;;;;;;;15.93;11.80;;;;;;;4.79;100.00;152593.84;4996967;28;20432;-91
2020/12/17 00:19:49;;;;;;;14.37;12.53;;;;;;;4.83;100.00;152604.16;4996775;28;21010;-91
2020/12/17 00:22:24;;;;;;;16.87;14.03;;;;;;;4.82;100.00;152601.56;5001394;28;20471;-91
2020/12/17 00:24:59;;;;;;;14.63;12.37;;;;;;;4.84;100.00;152605.47;5016526;28;20450;-91
2020/12/17 00:27:36;;;;;;;16.10;13.00;;;;;;;4.86;100.00;152610.63;5011787;28;20451;-91
2020/12/17 00:30:14;;;;;;;15.50;12.47;;;;;;;4.85;100.00;152609.31;5033922;28;20435;-91
2020/12/17 00:32:49;;;;;;;16.40;12.90;;;;;;;4.79;100.00;152593.84;5016430;28;20427;-91
2020/12/17 00:35:25;;;;;;;15.07;12.30;;;;;;;4.79;100.00;152592.59;5009133;28;20443;-91
2020/12/17 00:38:00;;;;;;;13.87;12.43;;;;;;;4.75;100.00;152583.56;5021924;28;20447;-91
2020/12/17 00:40:35;;;;;;;13.47;11.93;;;;;;;4.76;100.00;152586.16;5029485;28;20452;-90
2020/12/17 00:43:11;;;;;;;14.63;12.70;;;;;;;4.78;100.00;152591.28;5024194;28;20483;-92
2020/12/17 00:45:47;;;;;;;14.93;12.10;;;;;;;4.80;100.00;152596.44;5020693;28;20803;-91
2020/12/17 00:48:22;;;;;;;13.50;11.50;;;;;;;4.82;100.00;152600.28;5008038;28;20428;-91
2020/12/17 00:50:57;;;;;;;14.73;11.80;;;;;;;4.76;100.00;152584.84;5006583;28;20450;-91
2020/12/17 00:53:32;;;;;;;13.47;12.07;;;;;;;4.70;100.00;152570.66;4995879;28;20514;-92
2020/12/17 00:56:08;;;;;;;13.13;11.80;;;;;;;4.64;100.00;152555.19;5007845;28;20443;-92
2020/12/17 00:58:43;;;;;;;15.00;12.30;;;;;;;4.63;100.00;152551.34;5001095;28;20439;-91
2020/12/17 01:01:19;;;;;;;13.30;11.90;;;;;;;4.57;100.00;152537.19;5003955;28;20497;-91
2020/12/17 01:03:55;;;;;;;14.37;12.87;;;;;;;4.52;100.00;152524.28;5015925;28;20838;-91
2020/12/17 01:06:30;;;;;;;13.60;11.83;;;;;;;4.46;100.00;152508.81;5000935;28;20451;-91
2020/12/17 01:09:05;;;;;;;14.33;12.47;;;;;;;4.42;100.00;152497.25;5015728;28;20446;-91
2020/12/17 01:11:40;;;;;;;16.77;12.93;;;;;;;4.34;100.00;152476.63;4985485;28;20436;-90
2020/12/17 01:14:15;;;;;;;13.93;12.57;;;;;;;4.35;100.00;152480.47;5000636;28;20447;-91
2020/12/17 01:16:51;;;;;;;14.90;12.40;;;;;;;4.34;100.00;152477.94;5016028;28;20534;-91
2020/12/17 01:19:26;;;;;;;19.20;11.90;;;;;;;4.34;100.00;152476.63;5000690;28;20479;-91
2020/12/17 01:22:03;;;;;;;15.93;13.00;;;;;;;4.34;100.00;152477.94;4997184;28;20463;-91
2020/12/17 01:24:38;;;;;;;14.50;12.00;;;;;;;4.33;100.00;152475.34;5012657;28;20458;-91
2020/12/17 01:27:13;;;;;;;12.83;11.40;;;;;;;4.32;100.00;152472.75;5029628;28;20788;-92
2020/12/17 01:29:48;;;;;;;14.83;12.80;;;;;;;4.28;100.00;152462.47;4996778;28;20444;-92
2020/12/17 01:32:24;;;;;;;14.93;12.20;;;;;;;4.26;100.00;152457.31;5001567;28;20840;-91
2020/12/17 01:35:00;;;;;;;16.20;12.60;;;;;;;4.22;100.00;152447.00;5019387;28;20446;-91
2020/12/17 01:37:35;;;;;;;14.30;12.60;;;;;;;4.16;100.00;152432.81;5004360;28;20451;-91
2020/12/17 01:40:10;;;;;;;15.10;12.40;;;;;;;4.11;100.00;152418.66;5004589;28;20832;-91
2020/12/17 01:42:46;;;;;;;15.67;13.00;;;;;;;4.10;100.00;152416.09;5015562;28;20475;-91
2020/12/17 01:45:21;;;;;;;16.73;14.23;;;;;;;4.14;100.00;152426.38;4997393;28;21196;-91
2020/12/17 01:47:58;;;;;;;14.00;12.47;;;;;;;4.06;100.00;152407.06;5005886;28;20455;-91
2020/12/17 01:50:34;;;;;;;16.10;12.13;;;;;;;4.03;100.00;152398.03;5015864;28;20483;-92
2020/12/17 01:53:09;;;;;;;17.73;14.00;;;;;;;3.96;100.00;152381.31;5001011;28;20885;-92
2020/12/17 01:55:45;;;;;;;14.93;12.90;;;;;;;3.92;100.00;152371.00;5012517;28;20447;-91
2020/12/17 01:58:23;;;;;;;18.47;12.57;;;;;;;3.92;100.00;152369.75;4999809;28;20444;-91
2020/12/17 02:00:59;;;;;;;13.80;12.40;;;;;;;3.85;100.00;152351.69;5014479;28;20441;-91
2020/12/17 02:03:35;;;;;;;14.00;11.77;;;;;;;3.87;100.00;152356.81;5016558;28;20463;-91
2020/12/17 02:06:11;;;;;;;14.67;12.73;;;;;;;3.82;100.00;152345.25;5015386;28;20452;-91
2020/12/17 02:08:50;;;;;;;14.53;11.73;;;;;;;3.77;100.00;152332.38;5000575;28;20468;-91
2020/12/17 02:11:25;;;;;;;13.20;11.80;;;;;;;3.76;100.00;152329.78;5015477;28;20448;-91
2020/12/17 02:14:00;;;;;;;15.70;12.80;;;;;;;3.75;100.00;152325.94;5015605;28;20905;-91
2020/12/17 02:16:36;;;;;;;12.17;10.73;;;;;;;3.76;100.00;152328.53;5015699;28;20459;-92
2020/12/17 02:19:12;;;;;;;13.17;11.77;;;;;;;3.76;100.00;152328.53;5015993;28;20443;-91
2020/12/17 02:21:47;;;;;;;14.57;12.00;;;;;;;3.79;100.00;152336.22;5014858;28;20815;-92
2020/12/17 02:24:24;;;;;;;13.23;11.83;;;;;;;3.78;100.00;152333.69;5015869;28;20523;-92
2020/12/17 02:26:59;;;;;;;13.17;10.80;;;;;;;3.75;100.00;152325.94;4982087;28;20807;-92
2020/12/17 02:29:35;;;;;;;15.80;12.30;;;;;;;3.77;100.00;152331.09;5002703;28;20483;-92
2020/12/17 02:32:10;;;;;;;12.17;10.70;;;;;;;3.80;100.00;152338.81;4996031;28;20932;-92
2020/12/17 02:34:45;;;;;;;11.33;10.03;;;;;;;3.82;100.00;152343.97;4982213;28;20952;-92
2020/12/17 02:37:20;;;;;;;12.00;10.80;;;;;;;3.83;100.00;152347.84;4996007;28;20441;-92
2020/12/17 02:39:56;;;;;;;12.70;11.00;;;;;;;3.83;100.00;152347.84;4996244;28;20451;-92
2020/12/17 02:42:32;;;;;;;11.77;10.57;;;;;;;3.85;100.00;152351.69;4999915;28;20501;-92
2020/12/17 02:45:07;;;;;;;12.63;10.63;;;;;;;3.80;100.00;152340.13;5003362;28;20909;-91
2020/12/17 02:47:42;;;;;;;14.67;11.97;;;;;;;3.83;100.00;152346.56;5003327;28;20434;-91
2020/12/17 02:50:18;;;;;;;13.23;10.83;;;;;;;3.85;100.00;152353.00;5018398;28;20426;-92
2020/12/17 02:52:54;;;;;;;13.00;10.97;;;;;;;3.93;100.00;152372.28;5016767;28;20450;-92
2020/12/17 02:55:30;;;;;;;12.07;10.77;;;;;;;3.89;100.00;152362.00;5004467;28;20450;-91
2020/12/17 02:58:06;;;;;;;13.63;11.07;;;;;;;3.87;100.00;152356.81;4998863;28;20463;-91
2020/12/17 03:00:41;;;;;;;13.93;11.37;;;;;;;3.87;100.00;152356.81;5009882;28;20469;-92
2020/12/17 03:03:17;;;;;;;12.33;11.07;;;;;;;3.84;100.00;152350.41;5002164;28;20485;-91
2020/12/17 03:05:52;;;;;;;11.77;10.47;;;;;;;3.83;100.00;152347.84;5017493;28;20437;-92
2020/12/17 03:08:28;;;;;;;15.07;12.03;;;;;;;3.82;100.00;152343.97;5018240;28;20913;-92
2020/12/17 03:11:04;;;;;;;11.47;9.97;;;;;;;3.82;100.00;152345.25;5017747;28;20443;-92
2020/12/17 03:13:40;;;;;;;12.27;10.87;;;;;;;3.75;100.00;152325.94;5017881;28;21014;-92
2020/12/17 03:16:15;;;;;;;11.30;10.00;;;;;;;3.75;100.00;152325.94;5017598;28;20445;-91
2020/12/17 03:18:50;;;;;;;11.70;10.00;;;;;;;3.75;100.00;152325.94;5017927;28;20427;-91
2020/12/17 03:21:26;;;;;;;12.83;9.37;;;;;;;3.75;100.00;152325.94;5018535;28;20454;-90
2020/12/17 03:24:01;;;;;;;11.97;10.77;;;;;;;3.69;100.00;152313.09;5030875;28;20465;-90
2020/12/17 03:26:37;;;;;;;13.23;10.90;;;;;;;3.67;100.00;152307.94;5014645;28;20450;-92
2020/12/17 03:29:12;;;;;;;12.13;10.50;;;;;;;3.64;100.00;152300.22;5014430;28;20774;-92
2020/12/17 03:31:47;;;;;;;11.80;10.27;;;;;;;3.62;100.00;152295.06;5014374;28;20490;-92
2020/12/17 03:34:22;;;;;;;13.03;10.30;;;;;;;3.62;100.00;152295.06;5017641;28;20455;-91
2020/12/17 03:36:58;;;;;;;10.20;8.97;;;;;;;3.66;100.00;152304.06;5002229;28;20441;-92
2020/12/17 03:39:33;;;;;;;13.10;10.53;;;;;;;3.63;100.00;152297.63;5017626;28;20452;-92
2020/12/17 03:42:09;;;;;;;13.50;10.17;;;;;;;3.71;100.00;152315.69;5034544;28;20494;-92
2020/12/17 03:44:45;;;;;;;10.83;9.70;;;;;;;3.73;100.00;152320.81;5017040;28;20433;-91
2020/12/17 03:47:20;;;;;;;12.70;9.90;;;;;;;3.70;100.00;152314.38;5014416;28;20418;-92
2020/12/17 03:49:56;;;;;;;10.97;9.80;;;;;;;3.74;100.00;152323.34;4993800;28;20465;-91
2020/12/17 03:52:31;;;;;;;10.60;9.17;;;;;;;3.72;100.00;152318.22;5016900;28;20451;-92
2020/12/17 03:55:07;;;;;;;12.13;10.20;;;;;;;3.77;100.00;152331.09;5034582;28;20447;-91
2020/12/17 03:57:43;;;;;;;10.70;9.27;;;;;;;3.74;100.00;152323.34;5016854;28;20448;-91
2020/12/17 04:00:18;;;;;;;11.20;10.03;;;;;;;3.72;100.00;152318.22;5029961;28;20456;-92
2020/12/17 04:02:54;;;;;;;12.47;10.63;;;;;;;3.67;100.00;152307.94;5016789;28;20519;-92
2020/12/17 04:05:30;;;;;;;11.57;9.83;;;;;;;3.67;100.00;152307.94;4995798;28;20475;-92
2020/12/17 04:08:05;;;;;;;13.20;10.33;;;;;;;3.63;100.00;152297.63;5002857;28;20458;-92
2020/12/17 04:10:40;;;;;;;10.80;9.70;;;;;;;3.62;100.00;152293.78;5016645;28;20459;-92
2020/12/17 04:13:16;;;;;;;11.50;10.20;;;;;;;3.58;100.00;152283.47;5001777;28;20886;-93
2020/12/17 04:15:52;;;;;;;10.80;9.70;;;;;;;3.54;100.00;152274.47;5007474;28;20515;-92
2020/12/17 04:18:27;;;;;;;10.80;9.70;;;;;;;3.49;100.00;152260.31;4999677;28;20449;-91
2020/12/17 04:21:02;;;;;;;12.67;10.13;;;;;;;3.45;100.00;152250.00;4987741;28;20439;-92
2020/12/17 04:23:38;;;;;;;12.00;9.70;;;;;;;3.39;100.00;152235.81;4982401;28;20467;-92
2020/12/17 04:26:14;;;;;;;11.57;9.03;;;;;;;3.36;100.00;152226.84;5016632;28;20802;-92
2020/12/17 04:28:50;;;;;;;12.33;10.50;;;;;;;3.35;100.00;152225.56;5001241;28;20454;-92
2020/12/17 04:31:25;;;;;;;12.30;9.63;;;;;;;3.38;100.00;152233.28;5016629;28;20438;-92
2020/12/17 04:34:01;;;;;;;11.00;9.33;;;;;;;3.36;100.00;152226.84;5034431;28;20431;-92
2020/12/17 04:36:36;;;;;;;14.53;10.23;;;;;;;3.38;100.00;152232.00;4986337;28;20442;-92
2020/12/17 04:39:11;;;;;;;14.23;10.80;;;;;;;3.38;100.00;152233.28;5009008;28;20451;-92
2020/12/17 04:41:48;;;;;;;10.30;9.07;;;;;;;3.35;100.00;152224.25;5030914;28;20466;-92
2020/12/17 04:44:24;;;;;;;12.97;11.10;;;;;;;3.37;100.00;152230.69;5013416;28;20474;-92
2020/12/17 04:47:00;;;;;;;11.90;10.60;;;;;;;3.44;100.00;152247.44;5013176;28;20535;-92
2020/12/17 04:49:39;;;;;;;11.73;10.03;;;;;;;3.42;100.00;152243.56;5013495;28;20451;-92
2020/12/17 04:52:15;;;;;;;11.60;10.40;;;;;;;3.43;100.00;152246.16;4978522;28;20970;-91
2020/12/17 04:54:51;;;;;;;12.00;10.23;;;;;;;3.43;100.00;152244.84;4994598;28;20455;-92
2020/12/17 04:57:28;;;;;;;13.73;10.73;;;;;;;3.37;100.00;152229.41;5012963;28;20711;-92
2020/12/17 05:00:04;;;;;;;12.30;10.00;;;;;;;3.32;100.00;152217.81;5012362;28;20562;-92
2020/12/17 05:02:43;;;;;;;13.07;10.83;;;;;;;3.27;100.00;152203.66;4998042;28;20479;-91
2020/12/17 05:05:19;;;;;;;11.97;9.77;;;;;;;3.26;100.00;152202.38;5013107;28;20447;-91
2020/12/17 05:07:54;;;;;;;11.83;9.63;;;;;;;3.24;100.00;152197.22;5004988;28;20443;-93
2020/12/17 05:10:30;;;;;;;14.00;11.20;;;;;;;3.21;100.00;152188.22;5003461;28;20803;-92
2020/12/17 05:13:05;;;;;;;12.30;10.37;;;;;;;3.19;100.00;152184.38;5018162;28;20463;-92
2020/12/17 05:15:41;;;;;;;12.20;10.10;;;;;;;3.20;100.00;152185.66;5016498;28;20446;-92
2020/12/17 05:18:16;;;;;;;11.57;10.20;;;;;;;3.15;100.00;152172.81;5001407;28;20459;-91
2020/12/17 05:20:51;;;;;;;11.30;10.07;;;;;;;3.10;100.00;152161.19;5007460;28;20446;-92
2020/12/17 05:23:26;;;;;;;14.67;10.60;;;;;;;3.03;100.00;152143.19;4997019;28;20580;-91
2020/12/17 05:26:02;;;;;;;12.93;10.57;;;;;;;2.97;100.00;152129.03;5007584;28;20533;-92
2020/12/17 05:28:38;;;;;;;12.37;10.17;;;;;;;2.92;100.00;152114.88;5001537;28;20482;-92
2020/12/17 05:31:21;;;;;;;11.80;9.50;;;;;;;2.85;100.00;152096.88;5016568;28;20958;-92
2020/12/17 05:34:02;;;;;;;12.43;9.97;;;;;;;2.76;100.00;152075.00;5001674;28;20454;-92
2020/12/17 05:36:37;;;;;;;11.63;9.97;;;;;;;2.74;100.00;152068.56;5016557;28;20454;-92
2020/12/17 05:39:15;;;;;;;11.57;9.70;;;;;;;2.74;100.00;152069.88;5017659;28;20450;-91
2020/12/17 05:41:53;;;;;;;12.07;9.87;;;;;;;2.75;100.00;152071.16;4998973;28;20872;-92
2020/12/17 05:44:29;;;;;;;12.23;10.80;;;;;;;2.72;100.00;152064.75;4996642;28;20508;-91
2020/12/17 05:47:06;;;;;;;13.37;10.40;;;;;;;2.73;100.00;152065.97;5015944;28;20442;-92
2020/12/17 05:49:41;;;;;;;10.73;9.63;;;;;;;2.68;100.00;152054.41;5016216;28;20483;-92
2020/12/17 05:52:18;;;;;;;12.60;9.77;;;;;;;2.64;100.00;152044.16;4996186;28;20455;-92
2020/12/17 05:55:01;;;;;;;11.20;10.00;;;;;;;2.64;100.00;152042.84;5015174;28;20513;-92
2020/12/17 05:57:51;;;;;;;11.77;10.00;;;;;;;2.65;100.00;152046.69;5009078;28;20442;-92
2020/12/17 06:00:26;;;;;;;11.63;10.47;;;;;;;2.66;100.00;152048.00;5010283;28;20805;-92
2020/12/17 06:03:02;;;;;;;12.17;10.60;;;;;;;2.66;100.00;152048.00;4964971;28;20469;-91
2020/12/17 06:05:43;;;;;;;13.20;10.53;;;;;;;2.67;100.00;152050.56;5004522;28;20481;-91
2020/12/17 06:08:22;;;;;;;11.40;9.80;;;;;;;2.65;100.00;152045.44;5030032;28;20437;-92
2020/12/17 06:11:03;;;;;;;12.40;10.20;;;;;;;2.62;100.00;152037.72;5013953;28;20439;-92
2020/12/17 06:13:40;;;;;;;10.73;9.60;;;;;;;2.64;100.00;152042.84;4992927;28;20933;-92
2020/12/17 06:16:16;;;;;;;14.23;11.07;;;;;;;2.67;100.00;152051.88;5003724;28;20989;-92
2020/12/17 06:18:56;;;;;;;12.80;11.23;;;;;;;2.67;100.00;152050.56;4980070;28;20451;-92
2020/12/17 06:21:32;;;;;;;14.37;10.97;;;;;;;2.65;100.00;152046.69;5013879;28;20443;-92
2020/12/17 06:24:07;;;;;;;16.40;11.17;;;;;;;2.68;100.00;152053.13;5015677;28;20575;-92
2020/12/17 06:26:50;;;;;;;10.97;9.87;;;;;;;2.70;100.00;152058.31;5000176;28;20425;-92
2020/12/17 06:29:25;;;;;;;13.10;10.13;;;;;;;2.66;100.00;152048.00;5015651;28;20933;-92
2020/12/17 06:32:00;;;;;;;11.97;9.93;;;;;;;2.64;100.00;152042.84;4996898;28;20442;-91
2020/12/17 06:34:38;;;;;;;13.83;10.23;;;;;;;2.62;100.00;152038.97;4996837;28;20458;-92
2020/12/17 06:37:15;;;;;;;12.97;9.97;;;;;;;2.64;100.00;152042.84;4995660;28;20438;-91
2020/12/17 06:39:51;;;;;;;12.47;9.73;;;;;;;2.67;100.00;152050.56;4999533;28;20441;-92
2020/12/17 06:42:35;;;;;;;15.03;10.40;;;;;;;2.70;100.00;152059.56;5017097;28;20563;-92
2020/12/17 06:45:24;;;;;;;15.07;11.57;;;;;;;2.70;100.00;152058.31;5004685;28;20441;-92
2020/12/17 06:48:00;;;;;;;14.13;10.63;;;;;;;2.73;100.00;152065.97;5003173;28;20504;-92
2020/12/17 06:50:39;;;;;;;10.97;9.67;;;;;;;2.77;100.00;152077.59;5018540;28;20438;-92
2020/12/17 06:53:14;;;;;;;11.80;10.03;;;;;;;2.80;100.00;152084.03;5018596;28;20545;-91
2020/12/17 06:55:50;;;;;;;12.27;9.53;;;;;;;2.86;100.00;152100.72;5003173;28;20467;-91
2020/12/17 06:58:26;;;;;;;11.50;10.10;;;;;;;2.90;100.00;152111.03;5019528;28;20432;-92
2020/12/17 07:01:01;;;;;;;11.23;9.33;;;;;;;2.89;100.00;152108.44;4990999;28;20450;-92
2020/12/17 07:03:45;;;;;;;13.93;10.60;;;;;;;2.96;100.00;152125.19;4989165;28;20477;-92
2020/12/17 07:06:23;;;;;;;10.97;9.33;;;;;;;2.94;100.00;152120.00;4999488;28;20435;-89
2020/12/17 07:08:59;;;;;;;10.83;9.70;;;;;;;2.94;100.00;152120.00;5011175;28;20527;-92
2020/12/17 07:11:39;;;;;;;11.70;10.47;;;;;;;2.95;100.00;152123.91;5017282;28;20446;-92
2020/12/17 07:14:19;;;;;;;13.27;9.70;;;;;;;2.92;100.00;152114.88;5015748;28;20767;-92
2020/12/17 07:16:57;;;;;;;12.83;10.30;;;;;;;2.94;100.00;152120.00;5006193;28;20434;-93
2020/12/17 07:19:41;;;;;;;14.23;10.27;;;;;;;3.00;100.00;152135.47;5026958;28;20464;-93
2020/12/17 07:22:18;;;;;;;10.90;8.93;;;;;;;3.03;100.00;152144.47;4982672;28;20498;-92
2020/12/17 07:24:55;;;;;;;11.90;9.40;;;;;;;3.06;100.00;152152.22;5006602;28;20472;-91
2020/12/17 07:27:32;;;;;;;14.20;10.60;;;;;;;3.06;100.00;152150.91;5002397;28;20445;-92
2020/12/17 07:30:11;;;;;;;12.77;10.33;;;;;;;3.09;100.00;152158.66;5007201;28;20564;-92
2020/12/17 07:32:47;;;;;;;12.77;10.77;;;;;;;3.11;100.00;152163.78;5033564;28;20449;-91
2020/12/17 07:35:24;;;;;;;16.50;12.70;;;;;;;3.15;100.00;152172.81;5002140;28;20441;-92
2020/12/17 07:38:02;;;;;;;15.77;11.00;;;;;;;3.11;100.00;152163.78;5034320;28;20901;-92
2020/12/17 07:40:39;;;;;;;14.93;11.67;;;;;;;3.12;100.00;152166.38;5011568;28;20431;-91
2020/12/17 07:43:15;;;;;;;13.40;10.10;;;;;;;3.16;100.00;152175.34;5011496;28;20479;-91
2020/12/17 07:45:53;;;;;;;12.57;11.10;;;;;;;3.16;100.00;152175.34;5000924;28;20448;-91
2020/12/17 07:48:44;;;;;;;12.90;9.43;;;;;;;3.24;100.00;152197.22;5020809;28;20453;-93
2020/12/17 07:51:35;;;;;;;10.53;9.20;;;;;;;3.29;100.00;152210.09;5024579;28;20867;-92
2020/12/17 07:54:13;;;;;;;12.70;9.97;;;;;;;3.42;100.00;152243.56;5018627;28;20449;-93
2020/12/17 07:56:49;;;;;;;10.97;8.73;;;;;;;3.50;100.00;152262.84;5002983;28;20445;-92
2020/12/17 07:59:25;;;;;;;12.10;9.57;;;;;;;3.59;100.00;152286.03;5033941;28;20438;-92
2020/12/17 08:02:03;;;;;;;11.00;9.40;;;;;;;3.68;100.00;152309.19;5001904;28;20450;-92
2020/12/17 08:04:45;;;;;;;12.20;9.50;;;;;;;3.76;100.00;152328.53;5018160;28;20851;-93
2020/12/17 08:07:21;;;;;;;11.20;8.80;;;;;;;3.82;100.00;152343.97;4997274;28;20466;-92
2020/12/17 08:10:02;;;;;;;10.57;9.43;;;;;;;3.87;100.00;152356.81;5008613;28;20446;-89
2020/12/17 08:12:37;;;;;;;10.77;9.10;;;;;;;3.89;100.00;152363.25;5015729;28;20433;-80
2020/12/17 08:15:13;;;;;;;9.87;8.13;;;;;;;3.91;100.00;152368.47;5007707;28;20442;-79
2020/12/17 08:17:49;;;;;;;13.20;9.27;;;;;;;3.96;100.00;152380.03;4989646;28;20454;-79
2020/12/17 08:20:25;;;;;;;9.93;8.17;;;;;;;3.98;100.00;152385.16;5029422;28;20458;-93
2020/12/17 08:23:00;;;;;;;9.10;8.13;;;;;;;4.04;100.00;152400.63;5018423;28;20492;-94
2020/12/17 08:25:42;;;;;;;9.60;8.27;;;;;;;4.02;100.00;152395.50;5017193;28;20427;-94
2020/12/17 08:28:18;;;;;;;10.20;8.67;;;;;;;4.01;100.00;152394.19;5001856;28;20444;-93
2020/12/17 08:31:02;;;;;;;14.37;8.50;;;;;;;4.03;100.00;152399.34;5017430;28;20788;-93
2020/12/17 08:33:41;;;;;;;9.70;8.40;;;;;;;4.04;100.00;152401.94;5001634;28;20762;-93
2020/12/17 08:36:19;;;;;;;9.33;7.93;;;;;;;4.06;100.00;152405.78;5001874;28;20446;-93
2020/12/17 08:38:58;;;;;;;8.10;7.30;;;;;;;4.05;100.00;152403.22;5001803;28;20450;-93
2020/12/17 08:41:37;;;;;;;9.70;7.80;;;;;;;4.11;100.00;152418.66;5003229;28;20446;-93
2020/12/17 08:44:13;;;;;;;14.43;11.10;;;;;;;4.12;100.00;152421.25;5017614;28;20491;-93
2020/12/17 08:46:52;;;;;;;14.17;10.40;;;;;;;4.13;100.00;152425.09;5002783;28;20455;-93
2020/12/17 08:49:29;;;;;;;14.27;10.60;;;;;;;4.18;100.00;152436.72;5002278;28;20890;-92
2020/12/17 08:52:04;;;;;;;13.43;9.57;;;;;;;4.18;100.00;152436.72;4995313;28;20509;-93
2020/12/17 08:54:40;;;;;;;11.70;9.70;;;;;;;4.19;100.00;152439.25;4998373;28;20835;-93
2020/12/17 08:57:18;;;;;;;10.10;7.83;;;;;;;4.24;100.00;152453.44;4998094;28;20440;-92
2020/12/17 08:59:54;;;;;;;10.23;8.70;;;;;;;4.27;100.00;152459.88;5020996;28;20534;-93
2020/12/17 09:02:30;;;;;;;8.33;7.20;;;;;;;4.34;100.00;152476.63;5020191;28;20435;-92
2020/12/17 09:05:06;;;;;;;10.47;7.77;;;;;;;4.37;100.00;152485.63;5026822;28;20452;-92
2020/12/17 09:07:46;;;;;;;9.97;7.80;;;;;;;4.44;100.00;152503.69;5017785;28;20439;-92
2020/12/17 09:10:21;;;;;;;8.50;6.93;;;;;;;4.45;100.00;152504.97;5016605;28;20443;-92
2020/12/17 09:12:58;;;;;;;8.17;6.60;;;;;;;4.51;100.00;152521.69;4979606;28;20494;-92
2020/12/17 09:15:34;;;;;;;10.80;7.43;;;;;;;4.54;100.00;152528.13;5013757;28;20451;-93
2020/12/17 09:18:10;;;;;;;9.93;6.97;;;;;;;4.57;100.00;152535.88;4997375;28;20790;-93
2020/12/17 09:20:45;;;;;;;7.83;7.03;;;;;;;4.59;100.00;152541.03;5015666;28;20436;-92
2020/12/17 09:23:21;;;;;;;8.00;7.20;;;;;;;4.54;100.00;152529.44;5015446;28;20832;-92
2020/12/17 09:25:57;;;;;;;8.63;7.63;;;;;;;4.58;100.00;152538.47;5016647;28;20461;-92
2020/12/17 09:28:33;;;;;;;8.10;7.30;;;;;;;4.58;100.00;152539.72;4998881;28;20476;-92
2020/12/17 09:31:20;;;;;;;9.97;7.90;;;;;;;4.57;100.00;152537.19;5016464;28;20931;-92
2020/12/17 09:34:06;;;;;;;8.30;7.50;;;;;;;4.59;100.00;152542.31;4997980;28;20436;-91
2020/12/17 09:36:43;;;;;;;9.10;7.40;;;;;;;4.64;100.00;152555.19;4999153;28;20792;-91
2020/12/17 09:39:19;;;;;;;8.77;6.47;;;;;;;4.68;100.00;152564.22;5008040;28;20815;-92
2020/12/17 09:41:55;;;;;;;7.67;6.90;;;;;;;4.70;100.00;152570.66;5000838;28;20451;-92
2020/12/17 09:44:34;;;;;;;7.73;6.93;;;;;;;4.71;100.00;152573.22;5000590;28;20482;-92
2020/12/17 09:47:10;;;;;;;8.40;6.30;;;;;;;4.74;100.00;152580.97;5015795;28;20444;-92
2020/12/17 09:49:45;;;;;;;7.47;6.67;;;;;;;4.80;100.00;152596.44;5000542;28;20456;-92
2020/12/17 09:52:26;;;;;;;7.70;6.90;;;;;;;4.89;100.00;152619.66;5016266;28;20502;-92
2020/12/17 09:55:01;;;;;;;9.37;7.07;;;;;;;4.92;100.00;152627.34;4997909;28;20946;-93
2020/12/17 09:57:40;;;;;;;8.57;7.70;;;;;;;4.97;100.00;152637.69;5016189;28;20523;-94
2020/12/17 10:00:17;;;;;;;7.47;6.43;;;;;;;5.11;100.00;152673.78;5015995;28;20491;-93
2020/12/17 10:02:53;;;;;;;9.53;7.63;;;;;;;5.18;100.00;152691.81;5016089;28;20463;-94
2020/12/17 10:05:28;;;;;;;9.37;7.13;;;;;;;5.26;100.00;152712.44;4984342;28;20815;-94
2020/12/17 10:08:03;;;;;;;8.73;6.97;;;;;;;5.30;100.00;152722.72;4996702;28;20441;-94
2020/12/17 10:10:38;;;;;;;9.30;6.70;;;;;;;5.37;100.00;152740.81;4988470;28;20554;-93
2020/12/17 10:13:14;;;;;;;7.60;6.33;;;;;;;5.39;100.00;152747.25;5000232;28;20436;-94
2020/12/17 10:15:50;;;;;;;9.13;7.20;;;;;;;5.43;100.00;152756.25;5016266;28;20444;-93
2020/12/17 10:18:26;;;;;;;7.20;6.37;;;;;;;5.45;100.00;152762.69;5000730;28;20436;-93
2020/12/17 10:21:01;;;;;;;9.00;7.60;;;;;;;5.52;100.00;152779.47;4991260;28;20436;-93
2020/12/17 10:23:36;;;;;;;9.40;7.77;;;;;;;5.59;100.00;152797.50;5016002;28;20554;-91
2020/12/17 10:26:12;;;;;;;7.90;7.10;;;;;;;5.64;100.00;152809.16;4998777;28;20440;-93
2020/12/17 10:28:47;;;;;;;7.90;6.73;;;;;;;5.81;100.00;152854.28;4967714;28;20452;-93
2020/12/17 10:31:24;;;;;;;8.53;6.97;;;;;;;5.85;100.00;152864.63;4998420;28;20449;-92
2020/12/17 10:33:59;;;;;;;9.77;7.33;;;;;;;5.99;100.00;152899.44;4999830;28;20452;-90
2020/12/17 10:36:38;;;;;;;14.47;7.50;;;;;;;6.02;100.00;152908.50;5005077;28;20445;-92
2020/12/17 10:39:14;;;;;;;8.97;7.30;;;;;;;6.15;100.00;152940.72;4999755;28;20444;-90
2020/12/17 10:41:50;;;;;;;7.40;6.43;;;;;;;6.19;100.00;152949.78;5014635;28;20543;-92
2020/12/17 10:44:25;;;;;;;7.47;6.27;;;;;;;6.28;100.00;152972.97;5014497;28;20471;-90
2020/12/17 10:47:02;;;;;;;7.00;5.73;;;;;;;6.30;100.00;152978.16;5012202;28;20436;-91
2020/12/17 10:49:37;;;;;;;7.93;6.47;;;;;;;6.26;100.00;152969.13;5014391;28;20531;-91
2020/12/17 10:52:13;;;;;;;7.10;6.40;;;;;;;6.23;100.00;152961.38;5000778;28;20444;-90
2020/12/17 10:54:49;;;;;;;7.60;5.50;;;;;;;6.26;100.00;152967.81;4991041;28;20543;-91
2020/12/17 10:57:24;;;;;;;8.13;6.43;;;;;;;6.29;100.00;152975.56;4994752;28;20448;-91
2020/12/17 10:59:59;;;;;;;6.97;6.33;;;;;;;6.30;100.00;152978.16;4991159;28;20981;-90
2020/12/17 11:02:36;;;;;;;7.60;6.27;;;;;;;6.38;100.00;153000.06;4982122;28;20490;-91
2020/12/17 11:05:11;;;;;;;7.23;6.00;;;;;;;6.40;100.00;153003.97;4976939;28;20541;-91
2020/12/17 11:07:47;;;;;;;6.17;5.57;;;;;;;6.43;100.00;153011.72;5014373;28;20470;-90
2020/12/17 11:10:22;;;;;;;8.83;5.20;;;;;;;6.52;100.00;153034.91;4999035;28;20456;-92
2020/12/17 11:12:58;;;;;;;7.00;5.50;;;;;;;6.61;100.00;153058.16;5014193;28;20531;-92
2020/12/17 11:15:33;;;;;;;9.10;6.17;;;;;;;6.65;100.00;153069.78;4997021;28;20444;-92
2020/12/17 11:18:10;;;;;;;5.20;4.70;;;;;;;6.68;100.00;153077.50;5006569;28;20441;-92
2020/12/17 11:20:45;;;;;;;5.60;4.87;;;;;;;6.73;100.00;153089.13;5005003;28;20445;-92
2020/12/17 11:23:20;;;;;;;6.13;5.37;;;;;;;6.77;100.00;153099.47;4998354;28;20839;-90
2020/12/17 11:25:56;;;;;;;7.20;5.60;;;;;;;6.91;100.00;153135.59;4996349;28;20460;-91
2020/12/17 11:28:31;;;;;;;6.47;5.80;;;;;;;6.92;100.00;153138.19;4999255;28;20440;-91
2020/12/17 11:31:07;;;;;;;6.20;5.33;;;;;;;7.00;100.00;153158.84;4987903;28;20464;-90
2020/12/17 11:33:43;;;;;;;7.50;5.20;;;;;;;6.99;100.00;153156.25;5006352;28;20436;-90
2020/12/17 11:36:19;;;;;;;7.10;5.53;;;;;;;6.99;100.00;153155.00;5014552;28;20448;-90
2020/12/17 11:38:54;;;;;;;7.07;5.43;;;;;;;7.01;100.00;153160.13;4998515;28;20536;-91
2020/12/17 11:41:30;;;;;;;6.27;5.57;;;;;;;7.04;100.00;153169.16;5013319;28;20539;-90
2020/12/17 11:44:06;;;;;;;10.93;6.10;;;;;;;6.98;100.00;153152.38;5009130;28;20473;-92
2020/12/17 11:46:41;;;;;;;7.87;6.27;;;;;;;7.00;100.00;153158.84;5017250;28;20452;-89
2020/12/17 11:49:18;;;;;;;8.27;5.70;;;;;;;7.10;100.00;153184.66;5012188;28;20432;-89
2020/12/17 11:51:54;;;;;;;6.73;6.07;;;;;;;7.11;100.00;153187.25;5015071;28;20519;-90
2020/12/17 11:54:29;;;;;;;5.57;4.97;;;;;;;7.11;100.00;153187.25;4999400;28;20440;-90
2020/12/17 11:57:04;;;;;;;7.47;5.73;;;;;;;7.14;100.00;153193.72;5013305;28;20461;-89