Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/06 00:01:32;;;;;;;13.40;6.90;;;;;;;13.37;91.48;101873.34;5059066;28;20388;-84
2023/06/06 00:03:57;;;;;;;12.52;6.65;;;;;;;13.36;91.26;101874.44;5058040;28;20024;-84
2023/06/06 00:06:24;;;;;;;17.73;7.57;;;;;;;13.30;91.45;101867.03;5058108;28;20021;-84
2023/06/06 00:08:52;;;;;;;12.40;6.78;;;;;;;13.27;91.56;101870.19;5058080;28;20406;-84
2023/06/06 00:11:18;;;;;;;13.05;7.50;;;;;;;13.23;91.62;101868.91;5041740;28;20365;-84
2023/06/06 00:13:44;;;;;;;11.63;7.13;;;;;;;13.20;91.66;101866.59;5058249;28;20036;-84
2023/06/06 00:16:12;;;;;;;11.70;7.38;;;;;;;13.14;91.88;101874.56;5057751;28;20033;-84
2023/06/06 00:18:39;;;;;;;13.75;7.25;;;;;;;13.11;91.78;101874.13;5075870;28;20101;-84
2023/06/06 00:21:05;;;;;;;12.27;6.80;;;;;;;13.07;91.93;101868.28;5041291;28;20037;-84
2023/06/06 00:23:30;;;;;;;11.95;7.10;;;;;;;13.04;92.22;101863.25;5058050;28;20483;-84
2023/06/06 00:25:56;;;;;;;15.15;6.85;;;;;;;13.01;92.12;101865.53;5076304;28;20440;-83
2023/06/06 00:28:22;;;;;;;11.63;6.60;;;;;;;12.95;92.37;101868.03;5057420;28;20114;-84
2023/06/06 00:30:47;;;;;;;10.67;6.57;;;;;;;12.92;92.41;101868.47;5041418;28;20377;-84
2023/06/06 00:33:12;;;;;;;14.32;7.07;;;;;;;12.87;92.87;101864.66;5057626;28;20477;-84
2023/06/06 00:35:38;;;;;;;12.77;7.03;;;;;;;12.82;92.92;101868.84;5057384;28;20487;-84
2023/06/06 00:38:03;;;;;;;11.90;6.43;;;;;;;12.80;93.04;101867.38;5057609;28;20020;-84
2023/06/06 00:40:29;;;;;;;11.77;7.03;;;;;;;12.78;93.25;101872.19;5057748;28;20064;-84
2023/06/06 00:42:55;;;;;;;13.23;6.70;;;;;;;12.78;93.27;101869.47;5075467;28;20455;-84
2023/06/06 00:45:20;;;;;;;11.95;6.72;;;;;;;12.72;93.34;101871.13;5057415;28;20078;-84
2023/06/06 00:47:46;;;;;;;11.77;7.20;;;;;;;12.68;93.64;101869.88;5041271;28;20511;-84
2023/06/06 00:50:12;;;;;;;13.38;7.57;;;;;;;12.64;93.58;101874.88;5040725;28;20064;-84
2023/06/06 00:52:45;;;;;;;14.40;7.18;;;;;;;12.63;94.25;101872.34;5057270;28;20025;-84
2023/06/06 00:55:11;;;;;;;16.73;7.60;;;;;;;12.56;94.11;101866.03;5057448;28;20032;-84
2023/06/06 00:57:37;;;;;;;12.85;6.97;;;;;;;12.53;94.55;101872.72;5074869;28;20432;-84
2023/06/06 01:00:06;;;;;;;13.90;6.97;;;;;;;12.51;94.80;101869.38;5040480;28;20025;-84
2023/06/06 01:02:37;;;;;;;12.63;7.00;;;;;;;12.45;94.99;101871.03;5074811;28;20021;-85
2023/06/06 01:05:06;;;;;;;13.15;7.13;;;;;;;12.41;95.37;101856.13;5058131;28;20072;-84
2023/06/06 01:07:32;;;;;;;16.52;7.20;;;;;;;12.39;95.16;101866.41;5041143;28;20028;-84
2023/06/06 01:09:58;;;;;;;12.70;7.28;;;;;;;12.37;95.37;101871.22;5056893;28;20079;-84
2023/06/06 01:12:51;;;;;;;12.97;7.20;;;;;;;12.33;94.96;101867.22;5040046;28;20029;-84
2023/06/06 01:15:38;;;;;;;13.75;6.75;;;;;;;12.29;96.13;101877.63;5056318;28;20043;-84
2023/06/06 01:18:04;;;;;;;14.85;7.30;;;;;;;12.26;95.46;101869.88;5075615;28;20052;-83
2023/06/06 01:20:30;;;;;;;14.20;7.40;;;;;;;12.22;95.56;101873.22;5056616;28;20035;-84
2023/06/06 01:22:57;;;;;;;13.73;7.40;;;;;;;12.16;96.54;101869.41;5074340;28;20046;-84
2023/06/06 01:25:25;;;;;;;12.57;7.38;;;;;;;12.14;96.37;101876.13;5056856;28;20039;-83
2023/06/06 01:27:53;;;;;;;14.75;7.22;;;;;;;12.10;96.24;101864.78;5074545;28;20063;-84
2023/06/06 01:30:21;;;;;;;13.15;6.50;;;;;;;12.07;96.95;101867.91;5075025;28;20028;-84
2023/06/06 01:33:05;;;;;;;14.70;6.95;;;;;;;12.02;96.91;101867.69;5056340;28;20528;-84
2023/06/06 01:42:48;;;;;;;;;;;;;;;;;;;;;
2023/06/06 01:45:31;;;;;;;18.00;7.45;;;;;;;11.80;97.52;101870.44;5053683;28;20043;-89
2023/06/06 01:48:02;;;;;;;15.43;7.53;;;;;;;11.79;97.61;101873.34;5036591;28;20048;-88
2023/06/06 01:50:34;;;;;;;11.73;6.73;;;;;;;11.73;98.58;101864.94;5036579;28;20063;-88
2023/06/06 01:53:02;;;;;;;13.43;6.50;;;;;;;11.74;98.05;101872.06;5037143;28;20059;-88
2023/06/06 01:55:45;;;;;;;;;;;;;;;;;;;;;
2023/06/06 01:58:17;;;;;;;13.18;6.80;;;;;;;11.68;98.79;101872.84;5038467;28;20469;-88
2023/06/06 02:00:48;;;;;;;15.32;7.25;;;;;;;11.70;98.29;101880.81;5036101;28;20036;-88
2023/06/06 02:03:13;;;;;;;13.63;6.87;;;;;;;11.64;98.31;101868.84;5036030;28;20029;-88
2023/06/06 02:05:55;;;;;;;11.63;6.95;;;;;;;11.61;98.65;101871.13;5035526;28;20115;-89
2023/06/06 02:08:26;;;;;;;14.15;6.90;;;;;;;11.56;98.97;101872.56;5035978;28;20116;-89
2023/06/06 02:11:26;;;;;;;14.03;7.33;;;;;;;11.56;98.35;101875.28;5018940;28;20492;-89
2023/06/06 02:14:02;;;;;;;15.02;7.47;;;;;;;11.48;98.84;101867.25;5024252;28;20037;-88
2023/06/06 02:16:48;;;;;;;11.98;7.00;;;;;;;11.42;98.87;101862.59;5018942;28;20048;-89
2023/06/06 02:19:18;;;;;;;11.52;6.60;;;;;;;11.38;99.53;101867.59;5019258;28;20041;-88
2023/06/06 02:21:57;;;;;;;14.38;7.50;;;;;;;11.38;99.40;101872.19;5035867;28;20033;-88
2023/06/06 02:27:02;;;;;;;15.60;7.05;;;;;;;11.32;100.00;101873.78;5235555;23;20061;-84
2023/06/06 02:29:27;;;;;;;12.98;6.85;;;;;;;11.30;100.00;101875.88;4999988;28;20053;-84
2023/06/06 02:31:53;;;;;;;15.10;7.07;;;;;;;11.29;99.64;101873.34;5032111;28;20060;-83
2023/06/06 02:34:19;;;;;;;13.07;7.00;;;;;;;11.25;100.00;101870.19;5015700;28;20034;-84
2023/06/06 02:36:45;;;;;;;16.37;7.37;;;;;;;11.22;100.00;101876.84;5033430;28;20040;-84
2023/06/06 02:39:10;;;;;;;11.77;6.57;;;;;;;11.18;100.00;101870.13;5015815;28;20033;-83
2023/06/06 02:41:36;;;;;;;11.32;7.13;;;;;;;11.17;100.00;101876.59;5032057;28;20044;-84
2023/06/06 03:00:51;;;;;;;12.95;6.50;;;;;;;10.90;100.00;101867.34;5340360;23;20103;-88
2023/06/06 03:03:16;;;;;;;14.30;6.97;;;;;;;10.89;100.00;101876.50;5011259;28;20038;-88
2023/06/06 03:05:42;;;;;;;13.83;6.60;;;;;;;10.89;100.00;101873.81;5012186;28;20057;-88
2023/06/06 03:08:07;;;;;;;15.27;6.50;;;;;;;10.79;100.00;101874.13;4979720;28;20029;-87
2023/06/06 03:10:33;;;;;;;12.93;7.33;;;;;;;10.85;100.00;101886.94;5012349;28;20386;-88
2023/06/06 03:12:58;;;;;;;13.13;7.07;;;;;;;10.82;100.00;101883.75;4996585;28;20030;-88
2023/06/06 03:15:29;;;;;;;14.60;7.10;;;;;;;10.78;100.00;101874.31;4996370;28;20481;-87
2023/06/06 03:17:54;;;;;;;10.70;6.80;;;;;;;10.74;100.00;101878.44;5012116;28;20037;-87
2023/06/06 03:20:20;;;;;;;12.17;6.70;;;;;;;10.70;100.00;101875.25;4995724;28;20026;-88
2023/06/06 03:22:45;;;;;;;11.10;6.55;;;;;;;10.70;100.00;101876.13;4979889;28;20034;-88
2023/06/06 03:25:13;;;;;;;16.90;7.50;;;;;;;10.69;100.00;101877.13;5011888;28;20030;-87
2023/06/06 03:27:41;;;;;;;13.20;6.97;;;;;;;10.67;100.00;101881.06;5012269;28;20042;-87
2023/06/06 03:30:07;;;;;;;15.10;7.60;;;;;;;10.65;100.00;101878.53;5013827;28;20513;-87
2023/06/06 03:32:32;;;;;;;15.80;7.00;;;;;;;10.64;100.00;101876.03;4998953;28;20042;-87
2023/06/06 03:34:58;;;;;;;10.98;6.85;;;;;;;10.66;100.00;101882.13;5016978;28;20103;-87
2023/06/06 03:37:23;;;;;;;13.60;6.77;;;;;;;10.65;100.00;101889.41;4999293;28;20037;-87
2023/06/06 03:39:48;;;;;;;12.50;7.27;;;;;;;10.66;100.00;101882.13;4999343;28;20405;-87
2023/06/06 03:42:14;;;;;;;13.63;6.63;;;;;;;10.63;100.00;101885.19;4998968;28;20482;-87
2023/06/06 03:44:39;;;;;;;13.93;7.00;;;;;;;10.60;100.00;101882.84;4982816;28;20080;-87
2023/06/06 03:47:05;;;;;;;12.23;7.17;;;;;;;10.58;100.00;101882.22;5015972;28;20038;-88
2023/06/06 03:49:36;;;;;;;15.55;7.57;;;;;;;10.58;100.00;101877.63;5015661;28;20088;-87
2023/06/06 03:52:01;;;;;;;16.35;7.32;;;;;;;10.60;100.00;101886.44;4999671;28;20109;-87
2023/06/06 03:54:26;;;;;;;12.40;6.97;;;;;;;10.63;100.00;101888.75;4998826;28;20125;-88
2023/06/06 03:56:52;;;;;;;14.30;7.10;;;;;;;10.60;100.00;101885.56;5015332;28;20043;-87
2023/06/06 03:59:17;;;;;;;13.10;7.13;;;;;;;10.63;100.00;101888.75;5015414;28;20030;-87
2023/06/06 04:01:44;;;;;;;14.73;7.00;;;;;;;10.64;100.00;101890.44;4998181;28;20057;-87
2023/06/06 04:04:13;;;;;;;10.43;6.57;;;;;;;10.66;100.00;101896.53;4999299;28;20125;-87
2023/06/06 04:06:39;;;;;;;16.15;6.97;;;;;;;10.63;100.00;101893.31;4999333;28;20092;-87
2023/06/06 04:09:08;;;;;;;11.55;6.95;;;;;;;10.66;100.00;101887.56;5015009;28;20037;-87
2023/06/06 04:11:33;;;;;;;14.63;7.28;;;;;;;10.63;100.00;101885.19;4999055;28;20026;-88
2023/06/06 04:13:59;;;;;;;12.63;7.23;;;;;;;10.67;100.00;101887.34;5017088;28;20048;-87
2023/06/06 04:16:25;;;;;;;15.63;7.25;;;;;;;10.71;100.00;101891.34;5014962;28;20533;-87
2023/06/06 04:18:52;;;;;;;12.53;7.27;;;;;;;10.75;100.00;101890.97;5014755;28;20042;-88
2023/06/06 04:21:18;;;;;;;12.75;6.35;;;;;;;10.77;100.00;101892.47;5014645;28;20112;-88
2023/06/06 04:23:43;;;;;;;14.70;7.13;;;;;;;10.77;100.00;101891.63;4999150;28;20121;-87
2023/06/06 04:26:32;;;;;;;10.80;6.23;;;;;;;10.82;100.00;101883.75;4998119;28;20033;-87
2023/06/06 04:29:01;;;;;;;12.75;6.72;;;;;;;10.81;100.00;101890.22;5014839;28;20070;-87
2023/06/06 04:31:29;;;;;;;12.67;6.87;;;;;;;10.81;100.00;101887.50;5014248;28;20041;-87
2023/06/06 04:33:57;;;;;;;13.30;6.82;;;;;;;10.86;100.00;101888.59;5014476;28;20044;-88
2023/06/06 04:36:26;;;;;;;13.18;7.00;;;;;;;10.89;100.00;101887.38;5014411;28;20108;-87
2023/06/06 04:38:51;;;;;;;10.48;6.85;;;;;;;10.91;100.00;101898.91;4998589;28;20132;-87
2023/06/06 04:41:22;;;;;;;13.63;6.33;;;;;;;10.97;100.00;101894.56;4997468;28;20129;-88
2023/06/06 04:43:51;;;;;;;11.68;6.20;;;;;;;11.00;100.00;101891.47;5014682;28;20034;-87
2023/06/06 04:46:23;;;;;;;12.07;6.40;;;;;;;11.05;100.00;101894.44;5013928;28;20041;-87
2023/06/06 04:48:53;;;;;;;12.67;6.43;;;;;;;11.08;100.00;101885.91;5015545;28;20028;-87
2023/06/06 04:51:23;;;;;;;13.00;6.15;;;;;;;11.12;100.00;101891.81;5014604;28;20037;-87
2023/06/06 04:53:50;;;;;;;10.85;6.72;;;;;;;11.17;100.00;101886.63;5014560;28;20046;-87
2023/06/06 04:56:17;;;;;;;13.40;7.15;;;;;;;11.21;100.00;101890.63;4998062;28;20042;-87
2023/06/06 04:58:45;;;;;;;13.38;6.65;;;;;;;11.18;99.51;101874.72;5015320;28;20030;-87
2023/06/06 05:01:12;;;;;;;13.80;7.03;;;;;;;11.26;99.57;101888.16;5013323;28;20054;-87
2023/06/06 05:03:38;;;;;;;11.10;6.55;;;;;;;11.26;99.23;101888.16;4998061;28;20030;-87
2023/06/06 05:06:05;;;;;;;12.82;6.97;;;;;;;11.33;99.08;101896.38;5013850;28;20053;-87
2023/06/06 05:08:31;;;;;;;13.00;6.37;;;;;;;11.36;99.24;101887.84;5015184;28;20477;-87
2023/06/06 05:10:58;;;;;;;11.38;6.43;;;;;;;11.43;98.76;101885.16;5013933;28;20061;-86
2023/06/06 05:13:23;;;;;;;16.98;7.22;;;;;;;11.48;98.74;101896.31;5015152;28;20104;-87
2023/06/06 05:15:49;;;;;;;11.90;6.63;;;;;;;11.55;98.57;101897.22;5015023;28;20033;-87
2023/06/06 05:18:15;;;;;;;13.95;6.82;;;;;;;11.61;98.11;101893.69;5014402;28;20025;-93
2023/06/06 05:20:41;;;;;;;11.43;6.75;;;;;;;11.69;97.67;101895.44;4981905;28;20124;-92
2023/06/06 05:23:07;;;;;;;9.63;6.10;;;;;;;11.74;96.98;101893.81;4997305;28;20061;-91
2023/06/06 05:25:34;;;;;;;12.77;6.20;;;;;;;11.78;96.66;101894.25;4997588;28;20030;-92
2023/06/06 05:28:02;;;;;;;12.23;6.80;;;;;;;11.88;96.79;101894.72;4997440;28;20034;-91
2023/06/06 05:30:28;;;;;;;15.60;6.82;;;;;;;11.93;96.33;101891.47;5013137;28;20033;-93
2023/06/06 05:32:55;;;;;;;15.87;7.43;;;;;;;12.02;95.25;101903.03;5013709;28;20041;-93
2023/06/06 05:35:21;;;;;;;11.80;6.80;;;;;;;12.09;95.07;101902.03;5015161;28;20079;-93
2023/06/06 05:37:48;;;;;;;13.77;7.57;;;;;;;12.11;95.68;101894.50;5015168;28;20034;-93
2023/06/06 05:40:14;;;;;;;12.77;7.80;;;;;;;12.13;94.87;101891.56;5015105;28;20036;-94
2023/06/06 05:42:44;;;;;;;16.53;7.50;;;;;;;12.26;94.46;101904.44;4997123;28;20425;-93
2023/06/06 05:45:10;;;;;;;13.02;6.80;;;;;;;12.30;93.71;101903.00;4998031;28;20030;-94
2023/06/06 05:47:38;;;;;;;14.73;7.10;;;;;;;12.34;93.26;101895.25;5015046;28;20048;-95
2023/06/06 05:50:04;;;;;;;12.03;7.47;;;;;;;12.38;93.08;101897.38;5014207;28;20268;-93
2023/06/06 05:52:30;;;;;;;13.98;7.40;;;;;;;12.46;93.56;101902.66;5014732;28;20109;-95
2023/06/06 05:55:07;;;;;;;13.93;6.97;;;;;;;12.51;92.33;101898.50;5015340;28;20030;-95
2023/06/06 05:57:33;;;;;;;13.73;6.95;;;;;;;12.60;92.00;101892.66;5014307;28;20026;-95
2023/06/06 06:00:01;;;;;;;11.93;6.83;;;;;;;12.66;91.56;101892.88;5014593;28;20030;-95
2023/06/06 06:02:28;;;;;;;15.90;7.22;;;;;;;12.74;91.88;101898.13;5013477;28;20084;-95
2023/06/06 06:04:56;;;;;;;12.80;7.00;;;;;;;12.78;91.21;101892.09;5015101;28;20029;-93
2023/06/06 06:07:22;;;;;;;14.33;7.53;;;;;;;12.89;90.77;101906.16;5012869;28;20164;-94
2023/06/06 06:09:47;;;;;;;12.02;7.68;;;;;;;12.90;90.62;101886.03;5014254;28;20026;-94
2023/06/06 06:12:13;;;;;;;12.02;6.82;;;;;;;13.01;90.19;101906.38;5013858;28;20467;-95
2023/06/06 06:14:39;;;;;;;14.13;7.30;;;;;;;12.96;90.21;101887.94;5013790;28;20026;-95
2023/06/06 06:17:04;;;;;;;14.33;8.07;;;;;;;13.06;89.74;101903.91;5013892;28;20037;-94
2023/06/06 06:19:30;;;;;;;13.82;7.20;;;;;;;13.06;89.35;101899.28;5013411;28;20053;-94
2023/06/06 06:21:55;;;;;;;12.93;7.47;;;;;;;13.16;89.44;101910.63;5013182;28;20025;-93
2023/06/06 06:24:21;;;;;;;9.60;7.13;;;;;;;13.16;90.68;101893.44;5013223;28;20489;-94
2023/06/06 06:26:46;;;;;;;16.70;7.43;;;;;;;13.24;89.34;101906.03;5012746;28;20030;-94
2023/06/06 06:29:14;;;;;;;15.07;6.40;;;;;;;13.35;88.93;101910.06;5012514;28;20045;-94
2023/06/06 06:31:45;;;;;;;15.55;7.32;;;;;;;13.36;88.02;101906.28;5012621;28;20038;-95
2023/06/06 06:34:11;;;;;;;16.15;7.40;;;;;;;13.48;88.43;101912.81;5013787;28;20068;-91
2023/06/06 06:36:36;;;;;;;13.07;6.80;;;;;;;13.50;87.55;101918.88;5012361;28;20504;-91
2023/06/06 06:39:05;;;;;;;12.10;6.80;;;;;;;13.48;87.50;101904.63;4995738;28;20586;-92
2023/06/06 06:41:30;;;;;;;13.68;7.53;;;;;;;13.57;87.15;101914.28;5013925;28;20113;-91
2023/06/06 06:43:56;;;;;;;17.87;7.60;;;;;;;13.62;87.14;101911.75;5012649;28;20565;-91
2023/06/06 06:46:21;;;;;;;16.23;7.47;;;;;;;13.68;87.27;101908.19;4996545;28;20545;-91
2023/06/06 06:48:50;;;;;;;12.13;6.95;;;;;;;13.77;87.05;101907.97;4996200;28;20030;-91
2023/06/06 06:51:16;;;;;;;14.30;7.00;;;;;;;13.84;86.44;101919.72;5012727;28;20034;-92
2023/06/06 06:53:42;;;;;;;13.75;6.95;;;;;;;13.85;85.55;101929.59;5012902;28;20026;-91
2023/06/06 06:56:10;;;;;;;13.75;7.07;;;;;;;13.86;86.13;101913.00;5013312;28;20064;-92
2023/06/06 06:58:38;;;;;;;13.90;7.65;;;;;;;13.92;85.43;101913.19;5012831;28;20029;-92
2023/06/06 07:01:06;;;;;;;12.97;6.93;;;;;;;14.02;85.76;101922.66;5011871;28;20471;-92
2023/06/06 07:03:34;;;;;;;15.23;7.32;;;;;;;14.09;86.10;101924.53;5013761;28;20049;-92
2023/06/06 07:06:01;;;;;;;13.52;7.68;;;;;;;14.12;86.24;101913.19;5000572;28;20053;-92
2023/06/06 07:08:27;;;;;;;12.32;7.30;;;;;;;14.19;85.08;101919.47;5016371;28;20026;-91
2023/06/06 07:10:52;;;;;;;13.77;6.97;;;;;;;14.22;85.20;101927.22;5017773;28;20026;-92
2023/06/06 07:13:20;;;;;;;14.73;7.37;;;;;;;14.30;85.42;101912.50;4984074;28;20048;-92
2023/06/06 07:15:45;;;;;;;15.90;7.90;;;;;;;14.39;84.22;101922.13;5016598;28;20074;-92
2023/06/06 07:18:12;;;;;;;14.50;7.30;;;;;;;14.44;84.09;101921.47;5016968;28;20029;-92
2023/06/06 07:20:40;;;;;;;11.82;7.35;;;;;;;14.47;84.07;101912.88;4999735;28;20398;-91
2023/06/06 07:23:08;;;;;;;11.15;7.22;;;;;;;14.53;83.60;101914.75;5016157;28;20048;-92
2023/06/06 07:25:36;;;;;;;14.10;7.93;;;;;;;14.63;83.52;101917.03;5016109;28;20076;-90
2023/06/06 07:28:02;;;;;;;14.73;7.30;;;;;;;14.64;83.08;101908.63;5016461;28;20037;-92
2023/06/06 07:30:32;;;;;;;12.80;7.18;;;;;;;14.67;82.33;101913.63;5016224;28;20413;-92
2023/06/06 07:32:58;;;;;;;15.10;7.93;;;;;;;14.76;82.09;101911.50;4999600;28;20041;-92
2023/06/06 07:35:24;;;;;;;13.77;7.13;;;;;;;14.78;82.72;101909.41;5016011;28;20034;-92
2023/06/06 07:37:50;;;;;;;16.52;7.30;;;;;;;14.86;82.45;101903.69;5015618;28;20040;-92
2023/06/06 07:40:16;;;;;;;13.23;7.30;;;;;;;14.96;82.09;101907.84;5016117;28;20034;-92
2023/06/06 07:42:42;;;;;;;13.95;7.60;;;;;;;14.98;81.47;101905.72;5015818;28;20033;-91
2023/06/06 07:45:09;;;;;;;14.50;7.40;;;;;;;15.03;81.62;101900.47;5015805;28;20044;-92
2023/06/06 07:47:34;;;;;;;15.30;6.85;;;;;;;15.16;81.45;101910.44;5015982;28;20521;-92
2023/06/06 07:50:01;;;;;;;13.70;7.50;;;;;;;15.20;80.74;101907.03;5016789;28;20065;-91
2023/06/06 07:52:27;;;;;;;12.25;7.75;;;;;;;15.24;80.33;101896.53;5015894;28;20489;-92
2023/06/06 07:54:52;;;;;;;13.90;7.03;;;;;;;15.33;81.04;101894.38;5015706;28;20063;-92
2023/06/06 07:57:19;;;;;;;12.67;7.23;;;;;;;15.40;80.30;101889.69;5015719;28;20069;-92
2023/06/06 07:59:48;;;;;;;14.82;7.93;;;;;;;15.48;79.90;101903.06;5015756;28;20026;-91
2023/06/06 08:02:14;;;;;;;11.98;6.82;;;;;;;15.56;78.91;101899.22;5014434;28;20053;-92
2023/06/06 08:04:42;;;;;;;12.83;7.53;;;;;;;15.60;78.82;101892.25;4982934;28;20491;-92
2023/06/06 08:07:09;;;;;;;13.70;7.32;;;;;;;15.71;78.80;101899.72;5015584;28;20034;-91
2023/06/06 08:09:35;;;;;;;12.38;8.32;;;;;;;15.67;78.22;101886.72;4999469;28;20180;-91
2023/06/06 08:12:03;;;;;;;13.70;7.30;;;;;;;15.70;77.88;101889.84;5015770;28;20033;-91
2023/06/06 08:14:30;;;;;;;11.77;7.07;;;;;;;15.77;78.21;101887.88;4998273;28;20069;-92
2023/06/06 08:16:56;;;;;;;11.55;7.32;;;;;;;15.77;78.80;101887.88;5014318;28;20030;-92
2023/06/06 08:19:21;;;;;;;12.07;7.03;;;;;;;15.91;78.32;101893.25;5014891;28;20036;-91
2023/06/06 08:21:47;;;;;;;13.68;7.13;;;;;;;16.04;77.67;101897.75;5015228;28;20052;-92
2023/06/06 08:24:15;;;;;;;13.07;7.67;;;;;;;16.08;78.13;101896.25;5015156;28;20042;-92
2023/06/06 08:26:46;;;;;;;10.98;7.28;;;;;;;16.15;76.71;101886.06;5015358;28;20034;-93
2023/06/06 08:29:11;;;;;;;15.02;7.63;;;;;;;16.25;77.77;101894.56;5015468;28;20040;-92
2023/06/06 08:31:37;;;;;;;16.70;6.77;;;;;;;16.40;76.79;101894.22;5015573;28;20386;-92
2023/06/06 08:34:02;;;;;;;12.90;7.50;;;;;;;16.46;76.01;101896.03;5014646;28;20037;-92
2023/06/06 08:36:31;;;;;;;12.97;7.10;;;;;;;16.56;76.12;101894.63;5015270;28;20184;-91
2023/06/06 08:38:56;;;;;;;15.40;7.50;;;;;;;16.61;75.65;101887.41;5016627;28;20034;-92
2023/06/06 08:41:33;;;;;;;12.27;7.23;;;;;;;16.72;75.33;101883.03;5014379;28;20092;-92
2023/06/06 08:44:01;;;;;;;12.77;6.80;;;;;;;16.83;74.63;101884.19;5014888;28;20780;-92
2023/06/06 08:46:31;;;;;;;14.32;7.57;;;;;;;16.93;74.59;101891.84;5015289;28;20022;-92
2023/06/06 08:48:59;;;;;;;12.35;7.20;;;;;;;16.98;72.82;101894.75;5014878;28;20029;-92
2023/06/06 08:51:28;;;;;;;14.50;7.68;;;;;;;17.00;72.56;101881.63;5015833;28;20030;-92
2023/06/06 08:53:58;;;;;;;11.27;7.05;;;;;;;17.08;73.44;101885.94;5015669;28;20030;-92
2023/06/06 08:56:26;;;;;;;13.80;7.03;;;;;;;17.15;72.11;101887.50;5014434;28;20482;-92
2023/06/06 08:58:52;;;;;;;13.43;7.35;;;;;;;17.28;72.63;101889.22;4998526;28;20501;-92
2023/06/06 09:01:25;;;;;;;11.00;7.57;;;;;;;17.41;72.29;101892.84;5014052;28;20046;-92
2023/06/06 09:03:58;;;;;;;14.80;7.83;;;;;;;17.49;72.31;101887.84;4998207;28;20277;-92
2023/06/06 09:06:23;;;;;;;11.63;6.78;;;;;;;17.58;72.52;101885.56;5014538;28;20030;-92
2023/06/06 09:08:54;;;;;;;13.27;7.00;;;;;;;17.75;71.71;101880.22;5015523;28;20032;-92
2023/06/06 09:11:24;;;;;;;13.40;7.07;;;;;;;17.92;71.46;101891.31;5014206;28;20273;-92
2023/06/06 09:13:50;;;;;;;14.43;7.15;;;;;;;17.97;70.14;101880.47;5014525;28;20030;-92
2023/06/06 09:16:17;;;;;;;11.35;6.88;;;;;;;18.12;70.37;101884.66;5014240;28;20042;-92
2023/06/06 09:18:51;;;;;;;13.23;7.80;;;;;;;18.18;70.13;101875.44;5014031;28;20041;-92
2023/06/06 09:21:16;;;;;;;12.63;7.05;;;;;;;18.37;69.06;101885.19;5014170;28;20037;-92
2023/06/06 09:23:45;;;;;;;11.83;6.97;;;;;;;18.54;68.15;101887.16;5013997;28;20026;-92
2023/06/06 09:26:18;;;;;;;15.07;6.65;;;;;;;18.69;68.39;101879.25;5013806;28;20172;-92
2023/06/06 09:28:44;;;;;;;16.90;7.38;;;;;;;18.81;66.66;101872.84;5009388;28;20437;-95
2023/06/06 09:34:24;;;;;;;12.70;6.83;;;;;;;18.97;66.72;101872.09;4987780;28;20088;-95
2023/06/06 09:36:52;;;;;;;12.32;6.88;;;;;;;19.14;65.58;101865.78;4996428;28;20494;-95
2023/06/06 09:39:17;;;;;;;13.52;7.10;;;;;;;19.22;65.54;101870.88;4994983;28;20030;-95
2023/06/06 09:41:47;;;;;;;12.60;6.73;;;;;;;19.40;65.44;101858.78;4978557;28;20031;-95
2023/06/06 09:44:21;;;;;;;11.02;6.72;;;;;;;19.54;64.92;101857.38;4994718;28;20065;-96
2023/06/06 09:47:00;;;;;;;10.80;6.60;;;;;;;19.81;65.09;101870.47;4995933;28;20113;-95
2023/06/06 09:49:37;;;;;;;16.50;7.13;;;;;;;19.92;63.59;101875.03;4978882;28;20038;-95
2023/06/06 09:52:05;;;;;;;12.80;7.17;;;;;;;19.92;62.71;101853.00;4995792;28;20030;-95
2023/06/06 09:54:31;;;;;;;11.75;7.00;;;;;;;20.05;62.31;101859.22;4994362;28;20379;-95
2023/06/06 09:56:58;;;;;;;13.68;7.18;;;;;;;20.16;62.10;101858.28;4994431;28;20485;-95
2023/06/06 09:59:27;;;;;;;11.30;6.60;;;;;;;20.37;62.10;101859.38;4994345;28;20026;-95
2023/06/06 10:02:00;;;;;;;11.27;6.82;;;;;;;20.70;61.94;101857.59;4995539;28;20490;-93
2023/06/06 10:04:26;;;;;;;12.97;7.13;;;;;;;20.91;60.71;101844.84;4998465;28;20030;-95
2023/06/06 10:06:53;;;;;;;11.50;6.32;;;;;;;21.16;60.08;101849.75;4994843;28;20037;-94
2023/06/06 10:09:29;;;;;;;10.73;6.50;;;;;;;21.24;58.63;101848.44;4997501;28;20061;-94
2023/06/06 10:11:55;;;;;;;9.30;6.50;;;;;;;21.24;57.07;101844.84;5011926;28;20052;-94
2023/06/06 10:14:21;;;;;;;10.45;5.82;;;;;;;21.40;58.05;101854.91;5011622;28;20100;-96
2023/06/06 10:16:47;;;;;;;11.57;6.57;;;;;;;21.48;56.42;101845.31;5005827;28;20038;-96
2023/06/06 10:19:13;;;;;;;13.18;6.95;;;;;;;21.65;57.33;101839.66;4996067;28;20121;-96
2023/06/06 10:21:40;;;;;;;12.73;6.87;;;;;;;21.85;56.71;101856.38;5005281;28;20525;-96
2023/06/06 10:24:14;;;;;;;13.50;6.75;;;;;;;21.93;55.57;101845.91;4977534;28;20038;-95
2023/06/06 10:26:39;;;;;;;13.00;6.80;;;;;;;22.06;55.43;101848.19;5007940;28;20034;-92
2023/06/06 10:29:18;;;;;;;13.57;6.23;;;;;;;22.09;55.31;101844.88;4998660;28;20196;-96
2023/06/06 10:31:59;;;;;;;14.85;6.43;;;;;;;22.18;55.20;101846.03;5002054;28;20088;-96
2023/06/06 10:34:32;;;;;;;10.10;6.32;;;;;;;22.51;54.21;101848.66;5003197;28;20029;-96
2023/06/06 10:37:13;;;;;;;11.13;6.63;;;;;;;22.77;54.35;101855.09;5001825;28;20027;-96
2023/06/06 10:39:41;;;;;;;8.52;5.93;;;;;;;23.05;52.65;101847.41;5000614;28;20056;-93
2023/06/06 10:42:08;;;;;;;9.90;5.77;;;;;;;23.34;51.19;101842.19;5008762;28;20034;-96
2023/06/06 10:44:36;;;;;;;11.40;6.00;;;;;;;23.67;49.65;101842.69;4986558;28;20402;-96
2023/06/06 10:47:23;;;;;;;8.75;5.60;;;;;;;24.01;51.10;101839.28;5005543;28;20065;-96
2023/06/06 10:50:08;;;;;;;8.98;6.03;;;;;;;24.22;49.58;101851.13;5012719;28;20027;-96
2023/06/06 10:52:56;;;;;;;13.02;6.00;;;;;;;24.55;48.96;101843.19;5011271;28;20034;-96
2023/06/06 10:55:24;;;;;;;9.93;5.97;;;;;;;24.85;47.77;101844.16;5006962;28;20371;-96
2023/06/06 10:58:09;;;;;;;11.27;5.47;;;;;;;25.08;46.23;101831.47;5011801;28;20026;-95
2023/06/06 11:00:39;;;;;;;8.93;5.60;;;;;;;25.29;46.06;101825.75;5008827;28;20039;-92
2023/06/06 11:03:06;;;;;;;11.98;6.93;;;;;;;25.59;46.37;101829.41;4999311;28;20473;-96
2023/06/06 11:05:32;;;;;;;10.40;5.60;;;;;;;26.01;45.98;101825.88;4993470;28;20030;-95
2023/06/06 11:07:58;;;;;;;11.70;6.33;;;;;;;26.18;44.37;101819.03;4993825;28;20149;-96
2023/06/06 11:10:24;;;;;;;13.75;5.78;;;;;;;26.25;42.15;101830.59;4996851;28;20038;-88
2023/06/06 11:12:50;;;;;;;7.75;5.63;;;;;;;26.30;41.97;101818.59;4999418;28;20032;-87
2023/06/06 11:15:32;;;;;;;8.60;6.00;;;;;;;26.81;43.07;101817.88;4998254;28;20034;-87
2023/06/06 11:18:03;;;;;;;11.48;6.00;;;;;;;27.78;40.89;101817.28;4997745;28;20106;-89
2023/06/06 11:20:37;;;;;;;12.70;6.03;;;;;;;29.46;37.16;101813.72;5000425;28;20042;-87
2023/06/06 11:23:05;;;;;;;8.93;5.53;;;;;;;32.11;31.90;101816.97;4976910;28;20030;-87
2023/06/06 11:25:35;;;;;;;10.63;6.20;;;;;;;34.68;28.91;101805.00;4991115;28;20041;-87
2023/06/06 11:28:01;;;;;;;8.53;5.60;;;;;;;36.00;25.65;101804.88;5013301;28;20025;-87
2023/06/06 11:30:35;;;;;;;10.05;5.72;;;;;;;37.33;25.07;101806.03;4979572;28;20029;-88
2023/06/06 11:33:06;;;;;;;13.07;5.85;;;;;;;38.43;22.28;101794.78;5011388;28;20034;-87
2023/06/06 11:35:33;;;;;;;9.75;5.70;;;;;;;39.50;21.01;101799.19;5011894;28;20113;-87
2023/06/06 11:37:58;;;;;;;10.95;5.32;;;;;;;39.99;20.74;101789.38;4996115;28;20034;-88
2023/06/06 11:40:25;;;;;;;11.30;5.57;;;;;;;40.84;19.89;101797.91;5011894;28;20553;-88
2023/06/06 11:42:51;;;;;;;11.18;5.57;;;;;;;41.59;18.58;101791.47;5011910;28;20037;-88
2023/06/06 11:45:19;;;;;;;9.70;5.97;;;;;;;42.21;18.46;101787.34;5011675;28;20386;-88
2023/06/06 11:47:45;;;;;;;10.40;6.05;;;;;;;42.46;18.14;101777.84;5011893;28;20483;-88
2023/06/06 11:50:12;;;;;;;11.73;6.13;;;;;;;43.34;16.75;101778.94;4995759;28;20403;-88
2023/06/06 11:52:48;;;;;;;9.60;5.80;;;;;;;44.64;17.52;101781.97;5016992;28;20030;-88
2023/06/06 11:55:13;;;;;;;12.05;6.85;;;;;;;43.89;16.32;101777.19;5015077;28;20034;-88