Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/17 13:07:24;;;;;;;72.00;39.83;;;4.10;94.00;;;;;;5056694;28;20090;-82
2022/12/17 13:09:56;;;;;;;74.93;40.53;;;4.10;94.00;;;;;;5056748;28;20029;-84
2022/12/17 13:12:44;;;;;;;74.43;39.78;;;4.10;94.00;;;;;;5056244;28;20422;-78
2022/12/17 13:15:19;;;;;;;75.97;40.67;;;4.10;94.30;;;;;;5056228;28;20029;-77
2022/12/17 13:18:24;;;;;;;73.25;40.35;;;4.10;94.20;;;;;;5056154;28;20049;-77
2022/12/17 13:20:59;;;;;;;74.00;41.85;;;4.10;94.20;;;;;;5048400;28;20416;-78
2022/12/17 13:23:28;;;;;;;77.50;42.08;;;4.00;93.90;;;;;;5071706;28;20051;-74
2022/12/17 13:26:14;;;;;;;71.82;39.85;;;4.00;94.00;;;;;;5054816;28;20037;-75
2022/12/17 13:28:40;;;;;;;69.20;37.90;;;3.90;94.10;;;;;;5056107;28;20373;-75
2022/12/17 13:31:16;;;;;;;71.53;39.17;;;3.90;94.10;;;;;;5055797;28;20037;-75
2022/12/17 13:33:50;;;;;;;77.70;41.65;;;3.90;94.10;;;;;;5056149;28;20434;-76
2022/12/17 13:36:41;;;;;;;83.10;43.90;;;3.90;94.20;;;;;;5056209;28;20433;-76
2022/12/17 13:39:29;;;;;;;69.45;38.55;;;3.90;94.10;;;;;;5055952;28;20035;-76
2022/12/17 13:41:56;;;;;;;72.80;38.97;;;4.00;94.30;;;;;;5054404;28;20033;-75
2022/12/17 13:44:34;;;;;;;67.75;37.95;;;4.00;94.20;;;;;;5037768;28;20048;-75
2022/12/17 13:47:00;;;;;;;72.32;39.10;;;4.10;94.20;;;;;;5055826;28;20113;-75
2022/12/17 13:49:29;;;;;;;70.38;38.17;;;4.10;94.10;;;;;;5055814;28;20056;-75
2022/12/17 13:52:05;;;;;;;67.25;38.20;;;4.10;94.00;;;;;;5054657;28;20032;-76
2022/12/17 13:54:31;;;;;;;74.22;40.50;;;4.20;94.20;;;;;;5055285;28;20436;-76
2022/12/17 13:57:36;;;;;;;78.40;41.95;;;4.20;94.10;;;;;;5054455;28;20381;-79
2022/12/17 14:00:03;;;;;;;72.28;39.63;;;4.20;93.90;;;;;;5042161;28;20052;-77
2022/12/17 14:02:33;;;;;;;73.90;40.35;;;4.20;93.80;;;;;;5056377;28;20036;-76
2022/12/17 14:05:19;;;;;;;78.50;41.78;;;4.20;93.90;;;;;;5057796;28;20025;-76
2022/12/17 14:07:45;;;;;;;75.63;41.28;;;4.20;93.70;;;;;;5055579;28;20046;-75
2022/12/17 14:10:16;;;;;;;74.15;39.88;;;4.20;93.60;;;;;;5055479;28;20033;-75
2022/12/17 14:12:42;;;;;;;75.47;42.03;;;4.20;93.60;;;;;;5055012;28;20043;-75
2022/12/17 14:15:21;;;;;;;74.18;40.65;;;4.10;93.50;;;;;;5055049;28;20025;-75
2022/12/17 14:17:48;;;;;;;72.75;40.53;;;4.10;93.60;;;;;;5055048;28;20045;-76
2022/12/17 14:20:26;;;;;;;76.95;40.10;;;4.10;93.60;;;;;;5055136;28;20120;-78
2022/12/17 14:22:55;;;;;;;73.57;40.63;;;4.10;93.50;;;;;;5055196;28;20025;-75
2022/12/17 14:25:24;;;;;;;69.57;38.28;;;4.10;93.40;;;;;;5055221;28;20108;-75
2022/12/17 14:27:57;;;;;;;73.60;40.42;;;4.00;93.40;;;;;;5054920;28;20112;-75
2022/12/17 14:30:37;;;;;;;69.57;39.15;;;3.90;93.40;;;;;;5055465;28;20079;-77
2022/12/17 14:33:04;;;;;;;71.53;38.15;;;3.80;93.80;;;;;;5054815;28;20029;-76
2022/12/17 14:35:38;;;;;;;76.55;40.45;;;3.90;93.80;;;;;;5054671;28;20029;-79
2022/12/17 14:38:03;;;;;;;74.10;40.10;;;3.90;93.60;;;;;;5053388;28;20036;-81
2022/12/17 14:40:29;;;;;;;70.32;38.70;;;3.90;93.60;;;;;;5053644;28;20036;-80
2022/12/17 14:42:59;;;;;;;73.18;38.35;;;3.90;93.60;;;;;;5053549;28;20040;-81
2022/12/17 14:45:27;;;;;;;71.45;38.08;;;3.90;93.50;;;;;;5036815;28;20057;-80
2022/12/17 14:48:00;;;;;;;69.20;37.55;;;3.80;93.50;;;;;;5053139;28;20440;-75
2022/12/17 14:50:32;;;;;;;73.97;39.15;;;3.80;93.50;;;;;;5054333;28;20116;-76
2022/12/17 14:53:00;;;;;;;72.07;38.35;;;3.80;93.50;;;;;;5054257;28;20460;-75
2022/12/17 14:55:37;;;;;;;71.28;38.70;;;3.80;93.40;;;;;;5054191;28;20021;-75
2022/12/17 14:58:12;;;;;;;73.53;39.67;;;3.80;93.60;;;;;;5053399;28;20032;-75
2022/12/17 15:00:52;;;;;;;74.80;39.28;;;3.70;93.60;;;;;;5052885;28;20035;-76
2022/12/17 15:03:26;;;;;;;70.13;35.45;;;3.60;93.70;;;;;;5052900;28;20056;-76
2022/12/17 15:05:59;;;;;;;73.55;38.47;;;3.70;93.80;;;;;;5054582;28;20036;-75
2022/12/17 15:08:34;;;;;;;70.40;37.50;;;3.70;93.80;;;;;;5053834;28;20028;-75
2022/12/17 15:11:00;;;;;;;75.90;39.60;;;3.80;93.80;;;;;;5054272;28;20033;-81
2022/12/17 15:13:25;;;;;;;69.65;38.20;;;3.80;93.60;;;;;;5054133;28;20033;-81
2022/12/17 15:15:51;;;;;;;69.75;36.85;;;3.70;93.60;;;;;;5053196;28;20450;-78
2022/12/17 15:18:17;;;;;;;72.45;36.25;;;3.70;93.70;;;;;;5052925;28;20060;-79
2022/12/17 15:20:43;;;;;;;74.43;38.63;;;3.70;93.60;;;;;;5053451;28;20075;-80
2022/12/17 15:23:15;;;;;;;73.32;38.50;;;3.70;93.70;;;;;;5054345;28;20037;-79
2022/12/17 15:25:40;;;;;;;70.28;37.55;;;3.60;93.60;;;;;;5054034;28;20060;-79
2022/12/17 15:28:08;;;;;;;74.53;39.10;;;3.50;93.80;;;;;;5054989;28;20025;-79
2022/12/17 15:30:34;;;;;;;80.32;40.95;;;3.50;93.90;;;;;;5054492;28;20021;-77
2022/12/17 15:32:59;;;;;;;71.63;37.90;;;3.50;93.80;;;;;;5052427;28;20051;-77
2022/12/17 15:35:25;;;;;;;68.32;37.30;;;3.50;93.80;;;;;;5052676;28;20029;-79
2022/12/17 15:37:50;;;;;;;76.78;40.25;;;3.50;93.70;;;;;;5055431;28;20509;-77
2022/12/17 15:40:16;;;;;;;71.72;39.65;;;3.50;93.80;;;;;;5058388;28;20454;-77
2022/12/17 15:45:26;;;;;;;72.97;39.67;;;3.50;93.80;;;;;;5059614;28;20147;-77
2022/12/17 15:47:52;;;;;;;71.68;39.92;;;3.50;93.70;;;;;;5053897;28;20469;-77
2022/12/17 15:50:18;;;;;;;73.88;40.33;;;3.50;93.60;;;;;;5055906;28;20047;-82
2022/12/17 15:52:44;;;;;;;67.82;38.15;;;3.50;93.60;;;;;;5052699;28;20541;-78
2022/12/17 15:55:12;;;;;;;66.78;36.85;;;3.40;93.70;;;;;;5053213;28;20025;-76
2022/12/17 15:57:37;;;;;;;65.45;35.25;;;3.40;93.70;;;;;;5035347;28;20104;-82
2022/12/17 16:00:04;;;;;;;74.13;38.33;;;3.50;93.80;;;;;;5035726;28;20045;-78
2022/12/17 16:02:30;;;;;;;64.47;37.35;;;3.50;93.60;;;;;;5054633;28;20044;-77
2022/12/17 16:04:55;;;;;;;65.03;36.83;;;3.50;93.50;;;;;;5063064;28;20025;-81
2022/12/17 16:07:21;;;;;;;72.85;38.85;;;3.40;93.30;;;;;;5063187;28;20497;-84
2022/12/17 16:09:47;;;;;;;67.50;37.17;;;3.30;93.20;;;;;;5061580;28;20029;-76
2022/12/17 16:12:12;;;;;;;70.38;37.95;;;3.20;93.30;;;;;;5063550;28;20039;-75
2022/12/17 16:14:38;;;;;;;65.68;37.35;;;3.20;93.30;;;;;;5063375;28;20052;-75
2022/12/17 16:17:03;;;;;;;67.50;37.05;;;3.10;93.40;;;;;;5043781;28;20033;-73
2022/12/17 16:19:29;;;;;;;69.80;38.20;;;3.00;93.40;;;;;;5062944;28;20037;-74
2022/12/17 16:21:55;;;;;;;70.35;38.85;;;3.00;93.40;;;;;;5061950;28;20091;-75
2022/12/17 16:24:20;;;;;;;69.07;37.38;;;2.90;93.50;;;;;;5061680;28;20048;-75
2022/12/17 16:26:46;;;;;;;69.93;37.75;;;2.90;93.60;;;;;;5048412;28;20029;-76
2022/12/17 16:29:12;;;;;;;72.97;39.03;;;2.90;94.00;;;;;;5067772;28;20033;-81
2022/12/17 16:31:37;;;;;;;70.55;38.72;;;2.90;93.80;;;;;;5065559;28;20029;-76
2022/12/17 16:34:08;;;;;;;70.32;38.38;;;2.90;93.90;;;;;;5063990;28;20041;-75
2022/12/17 16:36:34;;;;;;;67.97;37.42;;;2.90;93.80;;;;;;5061994;28;20082;-79
2022/12/17 16:38:59;;;;;;;72.85;37.80;;;2.80;93.90;;;;;;5060955;28;20033;-74
2022/12/17 16:41:25;;;;;;;66.03;36.80;;;2.80;94.00;;;;;;5062398;28;20055;-76
2022/12/17 16:43:51;;;;;;;70.53;38.03;;;2.80;94.10;;;;;;5045819;28;20055;-79
2022/12/17 16:46:25;;;;;;;76.20;37.25;;;2.80;94.00;;;;;;5063388;28;20090;-73
2022/12/17 16:48:51;;;;;;;70.43;38.50;;;2.80;94.10;;;;;;5061827;28;20107;-74
2022/12/17 16:51:19;;;;;;;74.45;38.55;;;2.70;94.10;;;;;;5061923;28;20036;-74
2022/12/17 16:53:45;;;;;;;70.95;36.67;;;2.70;94.20;;;;;;5080573;28;20119;-74
2022/12/17 16:56:15;;;;;;;66.82;35.78;;;2.70;94.20;;;;;;5065158;28;20044;-74
2022/12/17 16:58:41;;;;;;;68.90;37.25;;;2.70;94.20;;;;;;5061717;28;20025;-74
2022/12/17 17:01:07;;;;;;;65.38;35.72;;;2.70;94.20;;;;;;5061386;28;20047;-74
2022/12/17 17:03:32;;;;;;;68.50;35.90;;;2.60;94.20;;;;;;5059828;28;20036;-74
2022/12/17 17:06:02;;;;;;;71.45;36.55;;;2.70;94.20;;;;;;5056786;28;20469;-73
2022/12/17 17:08:28;;;;;;;69.47;37.22;;;2.70;94.20;;;;;;5053218;28;20353;-73
2022/12/17 17:10:54;;;;;;;70.80;36.47;;;2.60;94.30;;;;;;5052108;28;20028;-74
2022/12/17 17:13:19;;;;;;;75.10;36.90;;;2.60;94.40;;;;;;5052869;28;20041;-75
2022/12/17 17:15:45;;;;;;;76.25;38.28;;;2.50;94.40;;;;;;5053526;28;20029;-74
2022/12/17 17:18:11;;;;;;;75.50;38.55;;;2.40;94.50;;;;;;5055873;28;20056;-76
2022/12/17 17:20:36;;;;;;;75.30;37.63;;;2.40;95.00;;;;;;5058463;28;20033;-75
2022/12/17 17:23:02;;;;;;;74.70;37.05;;;2.40;94.70;;;;;;5057399;28;20036;-75
2022/12/17 17:25:27;;;;;;;72.72;37.00;;;2.40;94.70;;;;;;5055917;28;20025;-75
2022/12/17 17:27:53;;;;;;;70.13;37.42;;;2.40;94.70;;;;;;5021411;28;20029;-78
2022/12/17 17:30:19;;;;;;;79.72;39.83;;;2.40;94.80;;;;;;5055719;28;20063;-77
2022/12/17 17:32:44;;;;;;;75.95;37.25;;;2.40;94.90;;;;;;5055740;28;20493;-76
2022/12/17 17:35:10;;;;;;;68.15;36.03;;;2.30;94.90;;;;;;5055219;28;20171;-76
2022/12/17 17:37:35;;;;;;;72.88;36.03;;;2.30;94.90;;;;;;5055571;28;20481;-76
2022/12/17 17:40:01;;;;;;;73.30;35.72;;;2.30;94.90;;;;;;5055016;28;20059;-76
2022/12/17 17:42:27;;;;;;;76.82;37.42;;;2.30;95.20;;;;;;5055094;28;20460;-77
2022/12/17 17:44:53;;;;;;;74.50;37.15;;;2.30;94.90;;;;;;5055917;28;20119;-76
2022/12/17 17:47:18;;;;;;;70.47;35.63;;;2.30;94.90;;;;;;5056460;28;20527;-75
2022/12/17 17:49:44;;;;;;;66.40;35.00;;;2.30;95.00;;;;;;5056092;28;20037;-76
2022/12/17 17:52:09;;;;;;;72.65;34.92;;;2.30;95.00;;;;;;5037658;28;20033;-76
2022/12/17 17:54:35;;;;;;;69.65;35.20;;;2.30;95.00;;;;;;5054133;28;20049;-76
2022/12/17 17:57:01;;;;;;;72.45;36.05;;;2.30;95.00;;;;;;5054003;28;20060;-76
2022/12/17 17:59:26;;;;;;;61.47;33.50;;;2.30;95.00;;;;;;5055385;28;20469;-76
2022/12/17 18:01:52;;;;;;;63.17;32.13;;;2.20;95.00;;;;;;5055386;28;20036;-75
2022/12/17 18:04:20;;;;;;;60.00;31.40;;;2.20;95.00;;;;;;5053925;28;20090;-77
2022/12/17 18:06:47;;;;;;;59.35;31.73;;;2.10;95.00;;;;;;5053811;28;20025;-76
2022/12/17 18:09:13;;;;;;;59.30;30.02;;;2.10;95.00;;;;;;5054257;28;20427;-75
2022/12/17 18:11:41;;;;;;;55.35;29.88;;;2.10;95.00;;;;;;5055244;28;20052;-76
2022/12/17 18:14:08;;;;;;;60.30;31.55;;;2.10;94.90;;;;;;5054799;28;20040;-76
2022/12/17 18:16:47;;;;;;;57.85;30.92;;;2.00;94.90;;;;;;5054921;28;20025;-75
2022/12/17 18:19:20;;;;;;;57.22;29.80;;;2.00;95.00;;;;;;5053200;28;20492;-75
2022/12/17 18:21:47;;;;;;;55.95;29.45;;;2.00;95.00;;;;;;5053811;28;20029;-76
2022/12/17 18:24:18;;;;;;;61.17;30.58;;;2.00;95.00;;;;;;5054460;28;20077;-74
2022/12/17 18:26:45;;;;;;;59.58;30.83;;;2.00;95.00;;;;;;5054661;28;20033;-74
2022/12/17 18:29:23;;;;;;;61.50;32.22;;;2.00;95.00;;;;;;5053241;28;20017;-74
2022/12/17 18:31:49;;;;;;;60.58;32.60;;;1.90;95.00;;;;;;5054858;28;20143;-73
2022/12/17 18:34:18;;;;;;;63.80;34.45;;;1.90;95.10;;;;;;5054402;28;20055;-73
2022/12/17 18:36:45;;;;;;;58.03;32.10;;;1.90;95.20;;;;;;5054470;28;20099;-73
2022/12/17 18:39:19;;;;;;;63.67;32.15;;;1.80;95.40;;;;;;5054594;28;20051;-73
2022/12/17 18:44:33;;;;;;;56.88;29.98;;;1.80;95.40;;;;;;5054192;28;20543;-74
2022/12/17 18:46:59;;;;;;;63.40;32.30;;;1.80;95.50;;;;;;5054789;28;20078;-73
2022/12/17 18:49:25;;;;;;;66.28;33.60;;;1.80;95.50;;;;;;5053289;28;20120;-74
2022/12/17 18:51:52;;;;;;;62.28;32.72;;;1.80;95.60;;;;;;5053682;28;20036;-73
2022/12/17 18:54:24;;;;;;;70.93;34.20;;;1.80;95.70;;;;;;5054479;28;20033;-74
2022/12/17 18:56:50;;;;;;;69.15;34.35;;;1.90;95.80;;;;;;5054480;28;20025;-73
2022/12/17 18:59:19;;;;;;;71.70;35.08;;;1.90;95.80;;;;;;5054926;28;20025;-74
2022/12/17 19:01:47;;;;;;;65.50;33.03;;;1.90;95.70;;;;;;5054444;28;20040;-74
2022/12/17 19:04:15;;;;;;;62.92;32.13;;;1.90;95.70;;;;;;5053932;28;20029;-74
2022/12/17 19:06:42;;;;;;;65.20;34.33;;;1.80;95.80;;;;;;5054151;28;20025;-73
2022/12/17 19:09:16;;;;;;;63.03;31.92;;;1.70;95.90;;;;;;5054057;28;20028;-74
2022/12/17 19:11:41;;;;;;;62.55;32.83;;;1.80;95.90;;;;;;5054590;28;20037;-73
2022/12/17 19:14:07;;;;;;;61.97;33.63;;;1.70;95.80;;;;;;5054102;28;20036;-73
2022/12/17 19:16:33;;;;;;;69.40;34.75;;;1.70;95.80;;;;;;5053179;28;20420;-73
2022/12/17 19:19:01;;;;;;;63.85;31.35;;;1.50;96.00;;;;;;5053589;28;20053;-74
2022/12/17 19:21:32;;;;;;;61.72;30.65;;;1.40;96.30;;;;;;5054091;28;20021;-74
2022/12/17 19:24:00;;;;;;;61.83;31.77;;;1.40;96.30;;;;;;5054302;28;20052;-74
2022/12/17 19:26:27;;;;;;;58.30;30.25;;;1.40;96.20;;;;;;5052487;28;20070;-74
2022/12/17 19:28:54;;;;;;;61.13;30.45;;;1.40;96.10;;;;;;5053573;28;20040;-80
2022/12/17 19:31:23;;;;;;;65.13;31.88;;;1.40;96.10;;;;;;5054007;28;20025;-74
2022/12/17 19:33:53;;;;;;;57.05;29.60;;;1.40;96.00;;;;;;5057275;28;20029;-75
2022/12/17 19:36:20;;;;;;;63.33;28.88;;;1.50;96.00;;;;;;5064381;28;20111;-74
2022/12/17 19:38:49;;;;;;;62.83;31.25;;;1.50;95.90;;;;;;5064264;28;20025;-74
2022/12/17 19:41:16;;;;;;;59.25;30.48;;;1.60;95.80;;;;;;5060767;28;20028;-74
2022/12/17 19:43:43;;;;;;;59.58;30.38;;;1.60;95.70;;;;;;5063261;28;20116;-74
2022/12/17 19:46:19;;;;;;;63.80;30.55;;;1.60;95.60;;;;;;5062285;28;20037;-78
2022/12/17 19:48:45;;;;;;;61.53;30.08;;;1.70;95.60;;;;;;5062568;28;20090;-74
2022/12/17 19:51:14;;;;;;;67.10;32.65;;;1.60;95.70;;;;;;5061689;28;20160;-75
2022/12/17 19:53:41;;;;;;;59.17;29.38;;;1.50;96.00;;;;;;5061644;28;20520;-74
2022/12/17 19:56:23;;;;;;;57.92;29.17;;;1.40;96.10;;;;;;5043440;28;20032;-74
2022/12/17 19:58:51;;;;;;;56.38;28.23;;;1.40;96.20;;;;;;5059165;28;20021;-74
2022/12/17 20:01:25;;;;;;;58.47;28.35;;;1.40;96.10;;;;;;5060146;28;20061;-74
2022/12/17 20:03:51;;;;;;;55.08;27.55;;;1.40;96.00;;;;;;5061875;28;20052;-74
2022/12/17 20:06:19;;;;;;;58.58;28.65;;;1.30;95.90;;;;;;5061068;28;20025;-74
2022/12/17 20:08:45;;;;;;;61.40;28.52;;;1.30;95.80;;;;;;5061114;28;20029;-74
2022/12/17 20:14:17;;;;;;;61.08;29.17;;;1.30;95.90;;;;;;5061725;28;20067;-75
2022/12/17 20:16:51;;;;;;;60.22;28.75;;;1.30;96.00;;;;;;5062689;28;20608;-75
2022/12/17 20:19:19;;;;;;;65.35;29.50;;;1.30;96.10;;;;;;5061861;28;20567;-74
2022/12/17 20:21:46;;;;;;;62.05;30.17;;;1.30;96.00;;;;;;5061968;28;20039;-74
2022/12/17 20:24:12;;;;;;;62.33;30.73;;;1.30;96.00;;;;;;5059805;28;20370;-74
2022/12/17 20:26:39;;;;;;;64.90;31.45;;;1.40;95.90;;;;;;5058237;28;20041;-75
2022/12/17 20:29:05;;;;;;;68.90;32.53;;;1.40;96.00;;;;;;5057671;28;20033;-74
2022/12/17 20:31:31;;;;;;;66.28;32.50;;;1.40;96.20;;;;;;5060884;28;20116;-74
2022/12/17 20:33:59;;;;;;;64.07;31.95;;;1.30;96.10;;;;;;5060514;28;20196;-74
2022/12/17 20:36:25;;;;;;;60.85;30.33;;;1.20;96.10;;;;;;5060119;28;20037;-74
2022/12/17 20:38:50;;;;;;;64.93;30.65;;;1.10;96.30;;;;;;5060939;28;20036;-74
2022/12/17 20:41:21;;;;;;;57.83;27.35;;;1.00;96.40;;;;;;5061210;28;20032;-74
2022/12/17 20:43:48;;;;;;;59.40;27.77;;;1.00;96.50;;;;;;5061178;28;20044;-73
2022/12/17 20:46:14;;;;;;;59.65;30.55;;;1.00;96.40;;;;;;5061235;28;20025;-73
2022/12/17 20:48:41;;;;;;;59.08;29.45;;;1.10;96.30;;;;;;5060603;28;20029;-74
2022/12/17 20:51:13;;;;;;;58.10;29.10;;;1.10;96.20;;;;;;5060246;28;20033;-74
2022/12/17 20:53:39;;;;;;;70.32;31.98;;;1.20;96.20;;;;;;5064673;28;20033;-74
2022/12/17 20:56:10;;;;;;;65.38;32.42;;;1.30;96.20;;;;;;5062844;28;20028;-74
2022/12/17 20:58:37;;;;;;;66.30;32.17;;;1.30;96.20;;;;;;5063035;28;20040;-73
2022/12/17 21:01:11;;;;;;;67.47;32.05;;;1.30;96.10;;;;;;5064847;28;20033;-73
2022/12/17 21:03:38;;;;;;;69.15;33.70;;;1.20;96.10;;;;;;5065685;28;20032;-74
2022/12/17 21:06:12;;;;;;;70.22;33.90;;;1.20;96.30;;;;;;5062178;28;20036;-73
2022/12/17 21:08:39;;;;;;;68.82;31.85;;;1.20;96.30;;;;;;5059818;28;20025;-74
2022/12/17 21:11:06;;;;;;;75.70;35.10;;;1.20;96.30;;;;;;5065003;28;20060;-73
2022/12/17 21:13:32;;;;;;;82.32;36.78;;;1.30;96.40;;;;;;5063545;28;20039;-73
2022/12/17 21:16:00;;;;;;;82.32;38.20;;;1.30;96.40;;;;;;5064000;28;20434;-73
2022/12/17 21:18:27;;;;;;;77.20;36.15;;;1.30;96.50;;;;;;5065251;28;20489;-74
2022/12/17 21:20:55;;;;;;;77.72;36.17;;;1.20;96.50;;;;;;5065126;28;20454;-74
2022/12/17 21:23:21;;;;;;;75.13;35.00;;;1.20;96.60;;;;;;5061688;28;20024;-74
2022/12/17 21:25:47;;;;;;;79.32;36.95;;;1.30;96.60;;;;;;5064755;28;20039;-74
2022/12/17 21:28:12;;;;;;;73.78;34.85;;;1.30;96.50;;;;;;5050747;28;20028;-75
2022/12/17 21:30:38;;;;;;;81.97;35.13;;;1.40;96.50;;;;;;5068362;28;20029;-75
2022/12/17 21:33:04;;;;;;;77.47;35.83;;;1.40;96.50;;;;;;5067226;28;20474;-77
2022/12/17 21:35:29;;;;;;;77.32;35.88;;;1.40;96.40;;;;;;5070472;28;20032;-79
2022/12/17 21:37:55;;;;;;;71.28;33.92;;;1.50;96.40;;;;;;5070581;28;20087;-80
2022/12/17 21:40:20;;;;;;;76.43;36.97;;;1.50;96.30;;;;;;5072406;28;20036;-79
2022/12/17 21:43:01;;;;;;;72.85;34.35;;;1.50;96.10;;;;;;5055512;28;20421;-78
2022/12/17 21:45:32;;;;;;;62.40;30.67;;;1.50;96.20;;;;;;5072198;28;20029;-81
2022/12/17 21:47:58;;;;;;;65.72;31.10;;;1.50;96.10;;;;;;5071176;28;20029;-80
2022/12/17 21:50:24;;;;;;;62.78;30.42;;;1.50;95.80;;;;;;5070737;28;20124;-79
2022/12/17 21:52:49;;;;;;;60.75;29.40;;;1.40;95.60;;;;;;5070114;28;20531;-80
2022/12/17 21:55:15;;;;;;;61.78;30.17;;;1.40;95.70;;;;;;5066954;28;20036;-80
2022/12/17 21:57:41;;;;;;;62.65;30.05;;;1.40;95.70;;;;;;5065743;28;20047;-81
2022/12/17 22:00:07;;;;;;;63.03;30.17;;;1.50;95.60;;;;;;5067764;28;20089;-80
2022/12/17 22:02:33;;;;;;;60.38;30.10;;;1.40;95.50;;;;;;5066464;28;20454;-80
2022/12/17 22:04:59;;;;;;;61.22;29.75;;;1.40;95.50;;;;;;5047908;28;20056;-79
2022/12/17 22:07:25;;;;;;;65.82;30.17;;;1.40;95.60;;;;;;5064816;28;20056;-79
2022/12/17 22:09:51;;;;;;;60.60;29.67;;;1.40;95.60;;;;;;5064607;28;20033;-80
2022/12/17 22:15:00;;;;;;;68.90;32.65;;;1.50;95.50;;;;;;5065282;28;20508;-78
2022/12/17 22:17:26;;;;;;;69.05;33.47;;;1.40;95.40;;;;;;5066020;28;20040;-79
2022/12/17 22:19:52;;;;;;;71.45;35.15;;;1.40;95.30;;;;;;5069811;28;20033;-78
2022/12/17 22:22:17;;;;;;;70.60;32.67;;;1.40;95.30;;;;;;5068642;28;20385;-78
2022/12/17 22:24:43;;;;;;;65.05;32.75;;;1.40;95.40;;;;;;5066224;28;20053;-78
2022/12/17 22:27:08;;;;;;;70.15;32.90;;;1.40;95.40;;;;;;5063952;28;20039;-78
2022/12/17 22:35:03;;;;;;;73.82;36.05;;;1.40;94.80;;;;;;5064850;28;20052;-79
2022/12/17 22:37:28;;;;;;;72.60;33.83;;;1.10;95.00;;;;;;5048458;28;20092;-79
2022/12/17 22:39:54;;;;;;;74.35;34.97;;;1.00;95.40;;;;;;5063540;28;20044;-78
2022/12/17 22:45:05;;;;;;;72.07;34.28;;;0.90;95.60;;;;;;5053438;28;20148;-78
2022/12/17 22:47:31;;;;;;;72.07;35.05;;;0.90;95.80;;;;;;5069981;28;20362;-78
2022/12/17 22:49:56;;;;;;;68.72;33.45;;;0.90;95.80;;;;;;5054607;28;20112;-78
2022/12/17 22:52:22;;;;;;;67.32;32.05;;;0.90;95.80;;;;;;5053291;28;20039;-78
2022/12/17 22:54:48;;;;;;;68.40;33.78;;;1.00;95.90;;;;;;5053829;28;20392;-78
2022/12/17 22:57:13;;;;;;;72.20;33.58;;;1.10;95.70;;;;;;5053190;28;20036;-78
2022/12/17 22:59:39;;;;;;;74.30;35.38;;;1.10;95.50;;;;;;5054314;28;20389;-78
2022/12/17 23:02:06;;;;;;;76.38;34.53;;;1.10;95.50;;;;;;5054630;28;20405;-78
2022/12/17 23:04:32;;;;;;;75.40;35.33;;;1.10;95.50;;;;;;5054396;28;20144;-78
2022/12/17 23:06:58;;;;;;;79.07;34.92;;;1.10;95.50;;;;;;5054526;28;20491;-79
2022/12/17 23:09:23;;;;;;;81.22;36.05;;;1.20;95.50;;;;;;5054244;28;20053;-79
2022/12/17 23:11:49;;;;;;;71.05;34.50;;;1.10;95.40;;;;;;5052792;28;20033;-79
2022/12/17 23:14:16;;;;;;;77.70;36.22;;;1.20;95.40;;;;;;5054038;28;20041;-79
2022/12/17 23:16:42;;;;;;;78.38;37.58;;;1.20;95.40;;;;;;5054475;28;20369;-79
2022/12/17 23:19:08;;;;;;;78.28;36.70;;;1.30;95.30;;;;;;5054721;28;20131;-79
2022/12/17 23:21:34;;;;;;;82.43;38.05;;;1.30;95.30;;;;;;5053462;28;20433;-79
2022/12/17 23:24:00;;;;;;;78.53;36.28;;;1.30;95.30;;;;;;5054248;28;20037;-79
2022/12/17 23:26:29;;;;;;;79.13;35.88;;;1.30;95.20;;;;;;5053722;28;20496;-80
2022/12/17 23:28:59;;;;;;;73.97;33.85;;;1.30;95.20;;;;;;5053931;28;20036;-79
2022/12/17 23:31:27;;;;;;;73.57;34.88;;;1.30;95.10;;;;;;5053978;28;20029;-79
2022/12/17 23:33:53;;;;;;;67.97;32.88;;;1.40;94.90;;;;;;5069002;28;20366;-74
2022/12/17 23:36:20;;;;;;;69.10;33.22;;;1.40;94.90;;;;;;5053563;28;20032;-74
2022/12/17 23:38:46;;;;;;;67.13;31.40;;;1.40;94.70;;;;;;5053569;28;20453;-75
2022/12/17 23:41:17;;;;;;;65.32;31.38;;;1.40;94.80;;;;;;5054023;28;20086;-77
2022/12/17 23:43:43;;;;;;;63.95;31.33;;;1.40;94.70;;;;;;5052472;28;20029;-75
2022/12/17 23:46:10;;;;;;;62.22;30.95;;;1.40;94.70;;;;;;5053210;28;20571;-82
2022/12/17 23:48:38;;;;;;;65.70;31.35;;;1.40;94.60;;;;;;5052082;28;20033;-82
2022/12/17 23:51:04;;;;;;;66.05;31.10;;;1.40;94.60;;;;;;5053711;28;20024;-81
2022/12/17 23:53:31;;;;;;;62.85;31.17;;;1.40;94.50;;;;;;5053378;28;20037;-82
2022/12/17 23:56:09;;;;;;;64.03;30.23;;;1.50;94.50;;;;;;5053771;28;20025;-82
2022/12/17 23:58:36;;;;;;;66.07;31.52;;;1.50;94.40;;;;;;5055057;28;20020;-82
