Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/08 00:01:10;;;;;;;9.13;4.43;;;;;;;20.45;68.62;99176.44;5030070;28;20084;-91
2023/07/08 00:03:36;;;;;;;9.05;4.82;;;;;;;20.47;67.57;99166.44;5040951;28;20038;-90
2023/07/08 00:06:02;;;;;;;9.95;4.78;;;;;;;20.55;68.26;99172.22;5025175;28;20038;-90
2023/07/08 00:08:28;;;;;;;8.68;4.43;;;;;;;20.48;65.63;99143.88;5027175;28;20045;-90
2023/07/08 00:10:56;;;;;;;8.63;3.92;;;;;;;20.56;66.49;99155.06;5024546;28;20092;-91
2023/07/08 00:13:22;;;;;;;9.57;3.78;;;;;;;20.69;64.06;99182.25;5025667;28;20041;-92
2023/07/08 00:15:49;;;;;;;8.13;4.00;;;;;;;20.78;64.36;99199.72;5031046;28;20039;-90
2023/07/08 00:18:17;;;;;;;8.60;3.80;;;;;;;20.76;63.32;99180.03;5024560;28;20041;-90
2023/07/08 00:20:45;;;;;;;9.13;4.40;;;;;;;20.87;63.77;99196.44;5041902;28;20034;-91
2023/07/08 00:23:11;;;;;;;8.67;4.30;;;;;;;20.89;63.08;99208.03;5028430;28;20057;-90
2023/07/08 00:25:38;;;;;;;12.00;4.20;;;;;;;20.80;64.47;99206.75;5023858;28;20494;-91
2023/07/08 00:28:08;;;;;;;9.43;4.72;;;;;;;20.83;64.15;99211.97;5024737;28;20038;-91
2023/07/08 00:30:34;;;;;;;6.90;4.10;;;;;;;20.74;64.57;99190.91;5023720;28;20483;-91
2023/07/08 00:33:01;;;;;;;9.63;4.30;;;;;;;20.82;66.02;99203.94;5044630;28;20042;-91
2023/07/08 00:35:31;;;;;;;9.70;4.63;;;;;;;20.46;66.02;99178.22;5042083;28;20088;-91
2023/07/08 00:38:01;;;;;;;8.70;4.00;;;;;;;20.49;65.60;99187.00;5024248;28;20068;-91
2023/07/08 00:40:28;;;;;;;9.40;4.40;;;;;;;20.59;66.24;99190.03;5023106;28;20037;-90
2023/07/08 00:42:54;;;;;;;8.63;4.07;;;;;;;20.51;66.77;99174.28;5022584;28;20038;-91
2023/07/08 00:45:32;;;;;;;7.93;4.30;;;;;;;20.23;66.66;99183.19;5025736;28;20057;-91
2023/07/08 00:48:05;;;;;;;8.52;3.95;;;;;;;20.33;67.43;99194.28;5026649;28;20049;-91
2023/07/08 00:50:31;;;;;;;8.05;4.15;;;;;;;20.29;63.00;99173.81;5040003;28;20069;-89
2023/07/08 00:53:25;;;;;;;8.77;3.78;;;;;;;20.52;64.63;99180.53;5029399;28;20124;-91
2023/07/08 00:55:54;;;;;;;9.45;4.82;;;;;;;20.54;66.73;99178.63;5029294;28;20107;-91
2023/07/08 00:58:22;;;;;;;10.20;4.50;;;;;;;20.46;67.65;99143.09;5025222;28;20034;-91
2023/07/08 01:00:49;;;;;;;8.30;5.03;;;;;;;20.55;69.58;99164.13;5043565;28;20495;-93
2023/07/08 01:03:19;;;;;;;12.77;4.68;;;;;;;20.41;68.42;99150.63;5032356;28;20038;-90
2023/07/08 01:05:47;;;;;;;7.68;4.35;;;;;;;20.20;69.17;99131.19;5028646;28;20604;-90
2023/07/08 01:08:12;;;;;;;8.60;4.53;;;;;;;20.19;70.07;99165.44;5030864;28;20514;-91
2023/07/08 01:10:46;;;;;;;8.32;4.50;;;;;;;20.08;68.62;99165.19;5029808;28;20038;-90
2023/07/08 01:13:14;;;;;;;7.05;4.00;;;;;;;20.11;68.16;99159.63;5027720;28;20136;-90
2023/07/08 01:15:43;;;;;;;8.40;4.60;;;;;;;20.22;68.04;99172.47;5029571;28;20762;-90
2023/07/08 01:18:11;;;;;;;9.98;4.53;;;;;;;20.22;67.43;99153.56;5025212;28;20097;-92
2023/07/08 01:20:39;;;;;;;7.65;4.35;;;;;;;20.07;67.04;99128.34;5029778;28;20069;-92
2023/07/08 01:23:06;;;;;;;10.88;4.50;;;;;;;20.14;67.04;99135.13;5041809;28;20504;-91
2023/07/08 01:25:33;;;;;;;11.52;4.82;;;;;;;20.10;68.88;99131.75;5028422;28;20049;-92
2023/07/08 01:27:59;;;;;;;9.05;4.43;;;;;;;19.92;71.43;99137.38;5028002;28;20038;-92
2023/07/08 01:30:26;;;;;;;10.13;4.43;;;;;;;19.82;72.37;99167.63;5029451;28;20045;-88
2023/07/08 01:32:57;;;;;;;9.23;4.60;;;;;;;19.74;69.73;99163.63;5038603;28;20412;-91
2023/07/08 01:35:23;;;;;;;12.15;5.13;;;;;;;19.63;70.62;99156.13;5030035;28;20124;-91
2023/07/08 01:37:54;;;;;;;10.35;4.88;;;;;;;19.85;66.81;99172.81;5027473;28;20120;-91
2023/07/08 01:40:28;;;;;;;8.48;4.35;;;;;;;19.99;67.36;99169.28;5047484;28;20090;-92
2023/07/08 01:42:54;;;;;;;7.40;4.20;;;;;;;19.79;69.96;99135.41;5030182;28;20061;-90
2023/07/08 01:45:22;;;;;;;10.20;4.38;;;;;;;19.84;71.16;99162.09;5029042;28;20038;-92
2023/07/08 01:47:52;;;;;;;10.32;4.47;;;;;;;19.57;72.12;99142.97;5026611;28;20041;-91
2023/07/08 01:50:19;;;;;;;9.60;5.15;;;;;;;19.39;73.89;99143.09;5030667;28;20068;-90
2023/07/08 01:52:47;;;;;;;10.13;4.63;;;;;;;19.33;73.84;99148.81;5033602;28;20083;-92
2023/07/08 01:55:13;;;;;;;11.55;4.90;;;;;;;19.27;74.61;99149.16;5028336;28;20049;-91
2023/07/08 01:57:40;;;;;;;10.20;4.70;;;;;;;19.17;74.01;99123.69;5026593;28;20407;-90
2023/07/08 02:00:07;;;;;;;9.80;4.57;;;;;;;19.36;73.25;99150.47;5025456;28;20091;-91
2023/07/08 02:02:33;;;;;;;10.82;4.50;;;;;;;19.37;71.63;99142.31;5048832;28;20038;-91
2023/07/08 02:04:59;;;;;;;11.45;5.53;;;;;;;19.46;71.90;99149.88;5026748;28;20042;-90
2023/07/08 02:07:24;;;;;;;9.43;4.53;;;;;;;19.65;70.84;99149.66;5045756;28;20033;-91
2023/07/08 02:09:50;;;;;;;10.18;4.60;;;;;;;19.58;71.54;99142.00;5025389;28;20048;-90
2023/07/08 02:12:16;;;;;;;13.07;5.13;;;;;;;19.69;73.94;99161.13;5030925;28;20099;-93
2023/07/08 02:14:43;;;;;;;9.10;4.95;;;;;;;19.52;73.58;99142.34;5045579;28;20048;-91
2023/07/08 02:17:09;;;;;;;13.90;5.03;;;;;;;19.58;75.41;99174.38;5027889;28;20790;-91
2023/07/08 02:19:35;;;;;;;11.30;4.57;;;;;;;19.53;76.19;99193.53;5026412;28;20061;-91
2023/07/08 02:22:01;;;;;;;10.52;4.97;;;;;;;19.26;78.10;99167.19;5033825;28;20038;-91
2023/07/08 02:24:27;;;;;;;9.27;4.78;;;;;;;19.22;80.46;99187.19;5028389;28;20084;-90
2023/07/08 02:26:52;;;;;;;10.38;5.22;;;;;;;19.19;82.32;99189.16;5044848;28;20042;-90
2023/07/08 02:29:18;;;;;;;9.25;4.85;;;;;;;18.73;88.43;99186.28;5024968;28;20056;-90
2023/07/08 02:31:45;;;;;;;11.10;4.57;;;;;;;18.50;89.23;99166.84;5042917;28;20053;-91
2023/07/08 02:34:12;;;;;;;11.93;5.18;;;;;;;18.42;90.63;99164.53;5043568;28;20057;-92
2023/07/08 02:36:38;;;;;;;11.88;4.78;;;;;;;18.61;86.24;99161.75;5043368;28;20470;-91
2023/07/08 02:39:05;;;;;;;10.93;4.90;;;;;;;18.66;85.88;99166.88;5044546;28;20132;-89
2023/07/08 02:41:31;;;;;;;9.73;4.60;;;;;;;18.45;87.11;99147.34;5029435;28;20509;-90
2023/07/08 02:43:57;;;;;;;12.15;5.50;;;;;;;18.47;87.60;99149.00;5029477;28;20037;-91
2023/07/08 02:46:23;;;;;;;9.98;4.82;;;;;;;18.35;87.69;99138.91;5026763;28;20026;-90
2023/07/08 02:48:50;;;;;;;11.13;4.70;;;;;;;18.37;88.93;99166.63;5031623;28;20128;-91
2023/07/08 02:51:16;;;;;;;10.15;5.35;;;;;;;18.08;89.35;99138.50;5024980;28;20038;-92
2023/07/08 02:53:41;;;;;;;11.43;5.15;;;;;;;18.11;90.07;99143.75;5041729;28;20162;-92
2023/07/08 02:56:07;;;;;;;12.45;5.47;;;;;;;18.07;90.72;99144.84;5028120;28;20529;-91
2023/07/08 02:58:34;;;;;;;10.48;4.95;;;;;;;18.05;91.88;99154.81;5031213;28;20518;-89
2023/07/08 03:01:00;;;;;;;11.02;5.45;;;;;;;18.01;93.68;99151.41;5019624;28;20063;-89
2023/07/08 03:03:28;;;;;;;11.93;5.18;;;;;;;18.03;93.64;99149.50;5028901;28;20037;-90
2023/07/08 03:05:58;;;;;;;15.10;5.30;;;;;;;17.99;92.97;99150.63;5028338;28;20075;-90
2023/07/08 03:08:24;;;;;;;11.38;5.72;;;;;;;17.99;92.06;99142.53;5024737;28;20046;-90
2023/07/08 03:10:55;;;;;;;10.90;5.00;;;;;;;18.16;94.70;99171.28;5026894;28;20104;-90
2023/07/08 03:13:21;;;;;;;9.05;4.80;;;;;;;18.11;94.92;99169.78;5026552;28;20048;-91
2023/07/08 03:15:47;;;;;;;9.15;4.38;;;;;;;18.09;94.99;99169.88;5025821;28;20041;-91
2023/07/08 03:18:13;;;;;;;13.98;5.43;;;;;;;18.11;96.02;99167.06;5030650;28;20095;-91
2023/07/08 03:20:39;;;;;;;11.57;5.28;;;;;;;18.02;96.16;99169.31;5029622;28;20045;-90
2023/07/08 03:23:07;;;;;;;11.55;5.25;;;;;;;18.04;97.38;99175.50;5030039;28;20099;-92
2023/07/08 03:25:36;;;;;;;11.55;5.32;;;;;;;17.88;100.00;99161.06;5025943;28;20049;-91
2023/07/08 03:28:02;;;;;;;10.40;5.50;;;;;;;17.91;100.00;99168.97;5028920;28;20037;-90
2023/07/08 03:30:27;;;;;;;9.73;5.20;;;;;;;17.93;100.00;99160.81;5028814;28;20068;-90
2023/07/08 03:32:54;;;;;;;11.32;5.28;;;;;;;17.81;100.00;99140.78;5025668;28;20042;-90
2023/07/08 03:35:21;;;;;;;11.98;5.30;;;;;;;17.77;100.00;99136.50;5029934;28;20104;-92
2023/07/08 03:37:47;;;;;;;12.95;5.20;;;;;;;17.93;97.61;99125.84;5040602;28;20034;-92
2023/07/08 03:40:15;;;;;;;10.43;5.07;;;;;;;17.97;97.04;99135.50;5026155;28;20518;-91
2023/07/08 03:42:40;;;;;;;9.95;5.05;;;;;;;18.02;95.88;99125.38;5043049;28;20048;-90
2023/07/08 03:45:07;;;;;;;11.43;5.10;;;;;;;18.13;94.48;99131.09;5046815;28;20041;-91
2023/07/08 03:47:33;;;;;;;11.38;5.28;;;;;;;18.15;95.90;99129.19;5025128;28;20705;-91
2023/07/08 03:49:59;;;;;;;13.65;5.90;;;;;;;18.11;97.90;99138.38;5048485;28;20061;-89
2023/07/08 03:52:25;;;;;;;12.55;5.25;;;;;;;18.12;99.11;99137.41;5029375;28;20568;-91
2023/07/08 03:54:51;;;;;;;12.43;6.05;;;;;;;17.91;100.00;99138.50;5024873;28;20513;-92
2023/07/08 03:57:18;;;;;;;14.20;5.63;;;;;;;17.72;100.00;99123.28;5040010;28;20068;-91
2023/07/08 03:59:44;;;;;;;13.05;5.75;;;;;;;17.80;100.00;99148.00;5031877;28;20145;-90
2023/07/08 04:02:11;;;;;;;13.07;6.13;;;;;;;17.69;100.00;99144.06;5023647;28;20065;-91
2023/07/08 04:04:37;;;;;;;14.95;6.60;;;;;;;17.52;100.00;99118.91;5030598;28;20037;-90
2023/07/08 04:07:03;;;;;;;11.32;6.25;;;;;;;17.56;100.00;99131.25;5029507;28;20041;-91
2023/07/08 04:09:29;;;;;;;12.55;5.60;;;;;;;17.57;100.00;99124.94;5041748;28;20034;-89
2023/07/08 04:11:55;;;;;;;18.02;6.35;;;;;;;17.52;100.00;99107.28;5023010;28;20037;-90
2023/07/08 04:14:23;;;;;;;12.43;5.45;;;;;;;17.39;100.00;99085.50;5023355;28;20048;-90
2023/07/08 04:16:51;;;;;;;12.82;5.75;;;;;;;17.66;100.00;99104.78;5027759;28;20045;-91
2023/07/08 04:19:18;;;;;;;14.27;5.53;;;;;;;17.74;100.00;99107.06;5029371;28;20512;-91
2023/07/08 04:21:45;;;;;;;11.15;5.60;;;;;;;17.99;100.00;99114.78;5044487;28;20507;-91
2023/07/08 04:24:11;;;;;;;12.57;5.90;;;;;;;18.13;99.52;99114.94;5026722;28;20507;-90
2023/07/08 04:26:39;;;;;;;17.83;5.95;;;;;;;18.19;95.71;99114.59;5025530;28;20051;-92
2023/07/08 04:29:06;;;;;;;11.07;5.10;;;;;;;18.29;97.60;99097.97;5030323;28;20859;-90
2023/07/08 04:31:34;;;;;;;16.77;6.40;;;;;;;18.51;95.10;99119.22;5045526;28;20045;-91
2023/07/08 04:33:59;;;;;;;11.88;5.32;;;;;;;18.64;93.07;99109.53;5032799;28;20046;-91
2023/07/08 04:36:26;;;;;;;13.45;5.50;;;;;;;18.74;91.21;99082.97;5047276;28;20091;-91
2023/07/08 04:38:52;;;;;;;13.13;5.90;;;;;;;18.93;90.59;99105.22;5033717;28;20044;-90
2023/07/08 04:41:18;;;;;;;13.13;6.45;;;;;;;18.95;88.15;99079.06;5029673;28;20132;-92
2023/07/08 04:43:44;;;;;;;13.68;5.93;;;;;;;18.74;90.01;99085.66;5031406;28;20060;-92
2023/07/08 04:46:18;;;;;;;13.20;5.53;;;;;;;18.93;88.46;99077.41;5029650;28;20037;-90
2023/07/08 04:48:47;;;;;;;12.70;5.47;;;;;;;18.89;88.09;99055.19;5030236;28;20048;-91
2023/07/08 04:51:14;;;;;;;12.95;5.78;;;;;;;18.99;85.59;99042.91;5029319;28;20068;-92
2023/07/08 04:53:39;;;;;;;13.98;5.78;;;;;;;19.11;84.35;99040.50;5028468;28;20042;-91
2023/07/08 04:56:05;;;;;;;15.38;6.25;;;;;;;19.38;81.76;99070.34;5029100;28;20056;-90
2023/07/08 04:58:31;;;;;;;12.30;5.65;;;;;;;19.40;79.83;99049.56;5033495;28;20048;-92
2023/07/08 05:00:57;;;;;;;15.05;5.57;;;;;;;19.56;77.25;99071.09;5029670;28;20045;-89
2023/07/08 05:03:23;;;;;;;15.23;6.15;;;;;;;19.69;74.98;99055.91;5045240;28;20033;-90
2023/07/08 05:05:50;;;;;;;14.38;5.65;;;;;;;19.94;70.15;99070.69;5028680;28;20045;-92
2023/07/08 05:08:17;;;;;;;16.88;6.20;;;;;;;20.20;66.38;99063.69;5044530;28;20045;-91
2023/07/08 05:10:42;;;;;;;12.85;5.45;;;;;;;20.88;64.09;99047.66;5046721;28;20152;-92
2023/07/08 05:13:08;;;;;;;14.65;5.90;;;;;;;21.17;59.70;99030.50;5031040;28;20508;-90
2023/07/08 05:15:35;;;;;;;13.80;5.65;;;;;;;21.77;58.66;99034.56;5031960;28;20132;-92
2023/07/08 05:18:01;;;;;;;12.30;5.40;;;;;;;22.15;57.48;99056.28;5031631;28;20066;-90
2023/07/08 05:20:27;;;;;;;12.48;5.05;;;;;;;22.74;56.02;99048.47;5042103;28;20049;-91
2023/07/08 05:22:54;;;;;;;12.38;5.15;;;;;;;23.15;55.01;99066.28;5048986;28;20038;-91
2023/07/08 05:25:20;;;;;;;14.73;5.30;;;;;;;23.35;54.49;99062.06;5027785;28;20071;-92
2023/07/08 05:27:47;;;;;;;10.75;4.78;;;;;;;23.76;54.26;99068.09;5028018;28;20038;-93
2023/07/08 05:30:15;;;;;;;11.65;4.70;;;;;;;24.14;53.62;99069.69;5028225;28;20113;-92
2023/07/08 05:32:41;;;;;;;13.05;4.85;;;;;;;24.35;53.11;99058.97;5050613;28;20065;-92
2023/07/08 05:35:07;;;;;;;11.05;5.68;;;;;;;24.59;50.24;99073.38;5042597;28;20040;-90
2023/07/08 05:37:33;;;;;;;11.15;4.78;;;;;;;23.83;51.13;99085.63;5032431;28;20047;-92
2023/07/08 05:40:04;;;;;;;11.88;4.93;;;;;;;24.04;50.62;99071.41;5028343;28;20045;-93
2023/07/08 05:42:30;;;;;;;12.13;5.45;;;;;;;24.59;50.39;99072.47;5029620;28;20038;-90
2023/07/08 05:44:56;;;;;;;14.05;5.65;;;;;;;24.93;51.43;99080.66;5047077;28;20069;-92
2023/07/08 05:47:22;;;;;;;13.48;5.53;;;;;;;24.83;48.32;99079.66;5032880;28;20049;-94
2023/07/08 05:49:47;;;;;;;10.13;4.55;;;;;;;24.67;50.55;99064.59;5024744;28;20043;-92
2023/07/08 05:52:13;;;;;;;15.05;5.60;;;;;;;24.72;50.90;99065.09;5027901;28;20046;-90
2023/07/08 05:54:41;;;;;;;13.50;5.72;;;;;;;24.57;50.70;99069.03;5030800;28;20034;-91
2023/07/08 05:57:11;;;;;;;13.82;5.93;;;;;;;23.51;51.73;99102.50;5029077;28;20945;-91
2023/07/08 05:59:38;;;;;;;16.13;6.05;;;;;;;23.10;52.50;99092.91;5032339;28;20041;-90
2023/07/08 06:02:05;;;;;;;12.38;5.22;;;;;;;22.76;53.76;99097.16;5027414;28;20072;-92
2023/07/08 06:04:31;;;;;;;14.60;6.13;;;;;;;22.41;53.75;99091.56;5026269;28;20048;-90
2023/07/08 06:06:57;;;;;;;12.60;5.20;;;;;;;22.67;54.60;99116.81;5046810;28;20041;-92
2023/07/08 06:09:23;;;;;;;11.32;5.15;;;;;;;23.28;53.51;99100.66;5048322;28;20442;-93
2023/07/08 06:11:49;;;;;;;14.40;5.22;;;;;;;23.32;54.71;99081.31;5033678;28;20068;-93
2023/07/08 06:14:17;;;;;;;12.75;5.78;;;;;;;23.86;52.16;99090.84;5028361;28;20040;-92
2023/07/08 06:16:43;;;;;;;12.80;4.93;;;;;;;24.60;51.19;99090.56;5040139;28;20045;-93
2023/07/08 06:19:08;;;;;;;12.07;5.38;;;;;;;24.90;50.45;99078.19;5031328;28;20049;-94
2023/07/08 06:21:34;;;;;;;16.00;5.40;;;;;;;25.51;49.74;99077.72;5027434;28;20069;-93
2023/07/08 06:24:00;;;;;;;11.70;5.38;;;;;;;25.95;47.35;99084.00;5028586;28;20059;-93
2023/07/08 06:26:26;;;;;;;10.30;5.50;;;;;;;26.06;46.22;99075.75;5042980;28;20038;-92
2023/07/08 06:28:52;;;;;;;13.93;5.90;;;;;;;25.31;47.94;99092.97;5029116;28;20041;-92
2023/07/08 06:31:19;;;;;;;11.27;4.90;;;;;;;25.47;46.95;99106.19;5037113;28;20076;-93
2023/07/08 06:33:46;;;;;;;11.68;5.13;;;;;;;25.33;49.07;99119.09;5033389;28;20083;-92
2023/07/08 06:36:12;;;;;;;10.52;4.95;;;;;;;24.76;48.94;99112.78;5028118;28;20124;-90
2023/07/08 06:38:38;;;;;;;11.63;5.13;;;;;;;24.22;50.33;99108.00;5028325;28;20074;-91
2023/07/08 06:41:03;;;;;;;11.90;5.80;;;;;;;23.51;52.35;99104.38;5025094;28;20534;-91
2023/07/08 06:43:29;;;;;;;11.43;5.80;;;;;;;23.33;53.39;99110.19;5028886;28;20117;-90
2023/07/08 06:45:55;;;;;;;12.45;5.47;;;;;;;24.00;52.73;99097.94;5042145;28;20041;-92
2023/07/08 06:48:24;;;;;;;11.48;6.00;;;;;;;24.79;51.14;99079.91;5028418;28;20041;-92
2023/07/08 06:50:50;;;;;;;;;;;;;;;25.64;49.99;99104.78;5022200;28;20047;-92
2023/07/08 06:53:16;;;;;;;11.23;4.97;;;;;;;26.18;47.22;99096.50;5040234;28;19956;-89
2023/07/08 06:55:44;;;;;;;10.52;5.07;;;;;;;26.07;49.43;99088.41;5023352;28;20049;-92
2023/07/08 06:58:10;;;;;;;11.40;5.32;;;;;;;26.11;49.72;99117.13;5026040;28;20423;-92
2023/07/08 07:00:35;;;;;;;10.98;5.20;;;;;;;25.94;50.26;99121.28;5023804;28;20053;-92
2023/07/08 07:03:01;;;;;;;9.65;4.82;;;;;;;25.75;51.09;99112.91;5027457;28;20426;-92
2023/07/08 07:05:29;;;;;;;14.63;5.38;;;;;;;25.60;47.08;99105.03;5048558;28;20038;-93
2023/07/08 07:07:56;;;;;;;10.43;5.10;;;;;;;25.93;49.42;99097.75;5025944;28;20061;-93
2023/07/08 07:10:22;;;;;;;11.70;5.20;;;;;;;25.82;47.21;99101.34;5023763;28;20469;-93
2023/07/08 07:12:47;;;;;;;14.15;6.40;;;;;;;25.67;53.33;99134.47;5029098;28;20065;-93
2023/07/08 07:15:13;;;;;;;12.27;5.78;;;;;;;25.29;54.31;99160.31;5019432;28;20052;-92
2023/07/08 07:17:39;;;;;;;15.48;6.18;;;;;;;24.66;55.63;99159.88;5030702;28;20069;-91
2023/07/08 07:20:07;;;;;;;17.10;6.85;;;;;;;24.55;53.58;99147.16;5027271;28;20045;-90
2023/07/08 07:22:34;;;;;;;10.93;5.65;;;;;;;24.57;56.21;99120.69;5026548;28;20042;-91
2023/07/08 07:25:00;;;;;;;17.10;6.53;;;;;;;24.56;58.18;99079.03;5047572;28;20509;-93
2023/07/08 07:27:26;;;;;;;13.43;5.57;;;;;;;24.54;53.52;99047.53;5040785;28;20038;-93
2023/07/08 07:29:52;;;;;;;12.38;6.20;;;;;;;24.60;54.10;99066.06;5041771;28;20534;-89
2023/07/08 07:32:22;;;;;;;11.48;4.95;;;;;;;24.56;53.22;99075.47;5044114;28;20061;-90
2023/07/08 07:34:48;;;;;;;17.77;6.25;;;;;;;24.50;56.11;99048.75;5027182;28;20029;-92
2023/07/08 07:37:15;;;;;;;16.23;6.82;;;;;;;24.63;56.56;99035.03;5025083;28;20107;-91
2023/07/08 07:39:43;;;;;;;13.35;5.78;;;;;;;24.62;57.65;99082.28;5030385;28;20064;-91
2023/07/08 07:42:10;;;;;;;10.73;5.38;;;;;;;24.21;58.24;99117.13;5027938;28;20124;-91
2023/07/08 07:44:36;;;;;;;11.50;6.20;;;;;;;23.93;57.91;99096.69;5022751;28;20034;-92
2023/07/08 07:47:02;;;;;;;10.82;5.07;;;;;;;24.48;54.50;99091.47;5044793;28;20037;-92
2023/07/08 07:49:28;;;;;;;11.63;5.43;;;;;;;24.36;54.01;99068.88;5028007;28;20454;-92
2023/07/08 07:51:55;;;;;;;11.05;5.28;;;;;;;24.20;55.21;99088.22;5025876;28;20069;-92
2023/07/08 07:54:21;;;;;;;12.57;5.13;;;;;;;24.47;53.61;99127.81;5028164;28;20041;-92
2023/07/08 07:56:48;;;;;;;11.30;5.63;;;;;;;25.15;50.74;99169.56;5023137;28;20048;-90
2023/07/08 07:59:14;;;;;;;16.23;5.28;;;;;;;25.53;51.42;99162.88;5029609;28;20056;-94
2023/07/08 08:01:41;;;;;;;10.52;5.55;;;;;;;26.18;51.64;99177.44;5033995;28;20066;-92
2023/07/08 08:04:08;;;;;;;11.27;5.35;;;;;;;26.88;48.66;99175.06;5027667;28;20475;-91
2023/07/08 08:06:34;;;;;;;10.95;5.45;;;;;;;27.12;44.55;99164.69;5026891;28;20049;-91
2023/07/08 08:09:00;;;;;;;11.30;4.88;;;;;;;27.11;45.78;99176.63;5025375;28;20045;-91
2023/07/08 08:11:25;;;;;;;11.98;4.97;;;;;;;27.33;46.92;99186.50;5024154;28;20455;-93
2023/07/08 08:13:53;;;;;;;11.13;5.22;;;;;;;27.63;44.95;99154.69;5042648;28;20376;-89
2023/07/08 08:16:19;;;;;;;9.63;4.95;;;;;;;27.49;43.54;99136.81;5025918;28;20443;-89
2023/07/08 08:18:45;;;;;;;17.35;5.10;;;;;;;27.40;44.42;99134.94;5025257;28;20108;-93
2023/07/08 08:21:11;;;;;;;12.02;5.40;;;;;;;27.62;42.53;99134.69;5024525;28;20037;-93
2023/07/08 08:23:36;;;;;;;11.25;5.07;;;;;;;27.72;42.62;99134.72;5032256;28;20120;-94
2023/07/08 08:26:02;;;;;;;13.02;5.38;;;;;;;27.57;39.87;99128.78;5027743;28;20049;-91
2023/07/08 08:28:28;;;;;;;9.82;4.70;;;;;;;27.70;41.13;99133.97;5031377;28;20503;-93
2023/07/08 08:30:55;;;;;;;12.30;5.18;;;;;;;28.20;40.47;99133.03;5024319;28;20403;-92
2023/07/08 08:33:22;;;;;;;12.35;5.35;;;;;;;28.36;40.87;99160.63;5024863;28;20407;-92
2023/07/08 08:35:48;;;;;;;10.15;5.15;;;;;;;27.55;39.92;99144.44;5026416;28;20071;-91
2023/07/08 08:38:14;;;;;;;11.02;4.97;;;;;;;27.81;39.71;99168.50;5021799;28;20042;-93
2023/07/08 08:40:42;;;;;;;10.95;5.20;;;;;;;27.75;40.20;99159.00;5024478;28;20507;-92
2023/07/08 08:43:13;;;;;;;13.30;5.20;;;;;;;27.85;39.26;99170.00;5021452;28;20065;-91
2023/07/08 08:45:50;;;;;;;8.63;4.63;;;;;;;27.50;40.47;99138.56;5027430;28;20880;-95
2023/07/08 08:48:19;;;;;;;10.60;4.85;;;;;;;27.37;39.86;99157.03;5027853;28;20080;-92
2023/07/08 08:50:59;;;;;;;10.73;4.90;;;;;;;28.19;37.24;99172.28;5026024;28;20105;-90
2023/07/08 08:53:27;;;;;;;11.18;5.32;;;;;;;28.82;36.36;99169.97;5022142;28;20499;-90
2023/07/08 08:55:57;;;;;;;12.10;4.53;;;;;;;29.79;36.56;99182.38;5034048;28;20038;-90
2023/07/08 08:58:33;;;;;;;8.35;4.43;;;;;;;29.78;34.89;99175.19;5023763;28;20046;-88
2023/07/08 09:01:00;;;;;;;11.02;4.82;;;;;;;29.30;36.65;99157.13;5014195;28;20061;-89
2023/07/08 09:03:42;;;;;;;9.50;4.82;;;;;;;28.94;38.29;99161.56;5039174;28;20030;-93
2023/07/08 09:06:12;;;;;;;9.45;4.78;;;;;;;29.12;39.50;99148.81;5021916;28;20052;-91
2023/07/08 09:08:38;;;;;;;10.65;5.05;;;;;;;29.82;37.15;99140.09;5027348;28;20182;-90
2023/07/08 09:11:18;;;;;;;10.65;5.63;;;;;;;30.25;36.14;99139.31;5020742;28;20092;-90
2023/07/08 09:13:44;;;;;;;11.38;4.50;;;;;;;30.20;35.51;99143.53;5022149;28;20052;-90
2023/07/08 09:16:18;;;;;;;10.18;4.80;;;;;;;30.72;35.32;99157.38;5024052;28;20049;-92
2023/07/08 09:18:59;;;;;;;9.75;5.43;;;;;;;30.66;34.20;99158.84;5023420;28;20139;-92
2023/07/08 09:21:31;;;;;;;10.68;5.18;;;;;;;30.10;35.12;99151.84;5028360;28;20049;-92
2023/07/08 09:24:01;;;;;;;10.30;5.35;;;;;;;28.88;36.24;99124.69;5026194;28;20042;-93
2023/07/08 09:26:30;;;;;;;10.95;5.35;;;;;;;28.68;37.44;99132.97;5030041;28;20132;-92
2023/07/08 09:28:56;;;;;;;9.23;4.93;;;;;;;28.52;40.94;99112.69;5027625;28;20491;-90
2023/07/08 09:31:24;;;;;;;8.82;4.85;;;;;;;28.06;38.97;99107.84;5024388;28;20045;-91
2023/07/08 09:33:53;;;;;;;10.02;4.60;;;;;;;27.97;39.54;99108.69;5042504;28;20403;-91
2023/07/08 09:36:21;;;;;;;;;;;;;;;28.73;39.75;99121.56;5030188;28;20038;-92
2023/07/08 09:38:49;;;;;;;9.00;4.60;;;;;;;28.82;39.92;99114.31;5032737;28;19921;-92
2023/07/08 09:41:29;;;;;;;9.82;4.85;;;;;;;29.32;39.75;99107.66;5027684;28;21010;-89
2023/07/08 09:44:12;;;;;;;9.45;5.15;;;;;;;29.72;39.52;99114.66;5038075;28;20044;-90
2023/07/08 09:46:38;;;;;;;11.65;5.03;;;;;;;29.69;38.24;99130.38;5041258;28;20376;-90
2023/07/08 09:49:19;;;;;;;14.48;5.03;;;;;;;30.04;38.58;99133.31;5027192;28;20123;-91
2023/07/08 09:51:46;;;;;;;13.15;5.40;;;;;;;29.80;37.80;99114.72;5027465;28;20422;-92
2023/07/08 09:54:12;;;;;;;9.32;5.13;;;;;;;29.83;39.25;99111.66;5029920;28;20037;-91
2023/07/08 09:56:42;;;;;;;15.48;5.50;;;;;;;29.98;38.97;99101.88;5043916;28;20072;-92
2023/07/08 09:59:13;;;;;;;9.32;4.82;;;;;;;30.48;38.22;99112.25;5024705;28;20052;-90
2023/07/08 10:01:41;;;;;;;9.07;4.90;;;;;;;30.37;38.42;99096.06;5029965;28;20081;-92
2023/07/08 10:04:07;;;;;;;10.25;5.43;;;;;;;30.93;38.00;99101.25;5040128;28;20095;-91
2023/07/08 10:06:35;;;;;;;11.63;5.35;;;;;;;30.90;34.17;99089.56;5031108;28;20128;-93
2023/07/08 10:09:03;;;;;;;10.15;5.03;;;;;;;30.69;36.27;99103.66;5026664;28;20057;-92
2023/07/08 10:11:30;;;;;;;;;;;;;;;31.29;35.83;99119.25;5025388;28;20038;-92
2023/07/08 10:13:59;;;;;;;14.23;7.57;;;;;;;30.63;36.92;99120.75;5043092;28;19921;-93
2023/07/08 10:16:28;;;;;;;11.98;5.68;;;;;;;30.17;37.33;99130.16;5026686;28;20053;-92
2023/07/08 10:18:54;;;;;;;11.65;5.45;;;;;;;29.94;36.35;99119.66;5028231;28;20041;-92
2023/07/08 10:21:31;;;;;;;10.07;4.78;;;;;;;30.31;36.91;99129.59;5026722;28;20041;-92
2023/07/08 10:24:20;;;;;;;10.75;5.07;;;;;;;30.14;36.23;99123.09;5029643;28;20080;-92
2023/07/08 10:26:52;;;;;;;11.57;5.15;;;;;;;30.38;38.40;99114.22;5045890;28;20048;-92
2023/07/08 10:29:32;;;;;;;10.00;5.07;;;;;;;30.70;38.17;99088.03;5026360;28;20046;-92
2023/07/08 10:32:07;;;;;;;10.25;5.18;;;;;;;30.24;36.81;99079.13;5039909;28;20133;-91
2023/07/08 10:34:42;;;;;;;12.40;5.50;;;;;;;30.73;38.47;99100.56;5021732;28;20113;-91
2023/07/08 10:37:19;;;;;;;12.32;5.68;;;;;;;29.75;36.51;99095.13;5025388;28;20049;-93
2023/07/08 10:40:18;;;;;;;8.30;4.55;;;;;;;30.24;37.99;99103.81;5024725;28;20052;-94
2023/07/08 10:43:07;;;;;;;9.82;5.28;;;;;;;29.90;37.97;99110.00;5026432;28;20041;-91
2023/07/08 10:45:43;;;;;;;9.43;4.97;;;;;;;30.38;39.26;99103.25;5023392;28;20049;-89
2023/07/08 10:48:29;;;;;;;13.32;6.70;;;;;;;31.00;35.81;99105.03;5029486;28;20042;-92
2023/07/08 10:51:13;;;;;;;11.75;6.00;;;;;;;31.23;34.36;99091.56;5021620;28;20510;-92
2023/07/08 10:54:08;;;;;;;13.95;5.43;;;;;;;31.65;35.14;99094.31;5027125;28;20435;-92
2023/07/08 10:56:40;;;;;;;14.50;6.40;;;;;;;31.64;30.60;99078.84;5021622;28;20130;-90
2023/07/08 10:59:35;;;;;;;10.57;5.75;;;;;;;31.59;31.80;99085.88;5040810;28;20480;-92
2023/07/08 11:02:18;;;;;;;11.20;4.97;;;;;;;31.75;31.52;99074.91;5028865;28;20125;-92
2023/07/08 11:04:58;;;;;;;11.05;5.38;;;;;;;32.04;31.21;99079.94;5040429;28;20088;-92
2023/07/08 11:50:28;;;;;;;10.65;5.43;;;;;;;30.29;35.57;99069.41;4956021;29;20055;-94
2023/07/08 11:52:58;;;;;;;9.27;4.55;;;;;;;30.26;35.27;99071.59;4956475;29;20492;-94
2023/07/08 11:55:28;;;;;;;9.35;4.80;;;;;;;29.98;33.96;99071.72;4952946;28;20043;-92
2023/07/08 11:57:59;;;;;;;9.98;4.65;;;;;;;30.09;33.35;99067.84;4958497;29;20043;-93
2023/07/08 12:00:34;;;;;;;10.57;4.78;;;;;;;30.17;33.27;99062.44;4957526;29;20043;-93
2023/07/08 12:03:43;;;;;;;7.38;4.18;;;;;;;30.69;31.71;99076.19;4956818;29;20130;-91
2023/07/08 12:06:50;;;;;;;11.65;4.85;;;;;;;30.76;32.94;99048.94;4953955;29;20047;-93
2023/07/08 12:10:06;;;;;;;11.18;4.47;;;;;;;31.03;32.80;99058.88;4933145;29;20059;-94
2023/07/08 12:12:45;;;;;;;9.98;4.18;;;;;;;31.29;32.90;99058.81;4956549;29;20182;-92
2023/07/08 12:15:37;;;;;;;9.30;4.13;;;;;;;30.88;31.04;99055.03;4956724;29;20172;-92
2023/07/08 12:18:19;;;;;;;7.55;3.72;;;;;;;31.13;31.63;99041.41;4930038;29;20078;-95