Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/14 00:00:12;;;;;;;4.20;4.00;;;21.60;1.00;;;;;;6290079;28;20843;-54
2022/07/14 00:03:23;;;;;;;4.50;4.10;;;21.60;1.00;;;;;;6272711;28;20243;-54
2022/07/14 00:06:26;;;;;;;4.43;4.23;;;21.50;1.00;;;;;;6270751;28;20237;-54
2022/07/14 00:09:29;;;;;;;4.33;4.00;;;21.40;1.00;;;;;;6277042;28;20718;-54
2022/07/14 00:12:32;;;;;;;3.97;3.87;;;21.40;1.00;;;;;;6272199;28;20230;-54
2022/07/14 00:15:35;;;;;;;4.57;4.30;;;21.30;1.00;;;;;;6273898;28;20547;-55
2022/07/14 00:18:43;;;;;;;4.50;4.20;;;21.30;1.00;;;;;;6277741;28;20270;-54
2022/07/14 00:21:47;;;;;;;3.97;3.77;;;21.20;1.00;;;;;;6295101;28;20256;-54
2022/07/14 00:24:51;;;;;;;4.10;3.67;;;21.20;1.00;;;;;;6281589;28;20311;-55
2022/07/14 00:27:55;;;;;;;3.63;3.53;;;21.10;1.00;;;;;;6256813;28;20323;-54
2022/07/14 00:31:03;;;;;;;4.10;3.83;;;21.10;1.00;;;;;;6301991;28;20704;-55
2022/07/14 00:34:08;;;;;;;4.00;3.80;;;21.00;1.00;;;;;;6278716;28;20256;-54
2022/07/14 00:37:24;;;;;;;3.60;3.40;;;20.90;1.00;;;;;;6281534;28;20601;-54
2022/07/14 00:40:27;;;;;;;4.20;3.90;;;20.80;1.00;;;;;;6281388;28;20329;-58
2022/07/14 00:43:30;;;;;;;3.80;3.60;;;20.80;1.00;;;;;;6278193;28;20362;-54
2022/07/14 00:46:33;;;;;;;3.57;3.37;;;20.70;1.00;;;;;;6284163;28;20244;-55
2022/07/14 00:49:38;;;;;;;3.80;3.50;;;20.70;1.00;;;;;;6278414;28;20248;-54
2022/07/14 00:52:41;;;;;;;3.33;3.23;;;20.60;1.00;;;;;;6278442;28;20723;-54
2022/07/14 00:55:45;;;;;;;3.20;3.00;;;20.50;1.00;;;;;;6284765;28;20237;-52
2022/07/14 00:58:48;;;;;;;3.47;3.27;;;20.50;1.00;;;;;;6290311;28;20782;-53
2022/07/14 01:01:51;;;;;;;7.43;3.30;;;20.40;1.00;;;;;;6280435;28;20248;-54
2022/07/14 01:04:55;;;;;;;3.77;2.90;;;20.30;1.00;;;;;;6284277;28;20615;-55
2022/07/14 01:08:10;;;;;;;3.63;3.57;;;20.30;1.00;;;;;;6281927;28;20956;-53
2022/07/14 01:11:14;;;;;;;9.13;3.50;;;20.20;1.00;;;;;;6270633;28;20757;-55
2022/07/14 01:14:17;;;;;;;3.57;3.40;;;20.20;1.00;;;;;;6285866;28;20241;-54
2022/07/14 01:17:24;;;;;;;3.47;3.33;;;20.10;1.00;;;;;;6275653;28;20237;-54
2022/07/14 01:20:28;;;;;;;3.67;3.40;;;20.10;1.00;;;;;;6278397;28;20233;-54
2022/07/14 01:23:32;;;;;;;3.60;3.50;;;20.00;1.00;;;;;;6276789;28;20283;-54
2022/07/14 01:26:35;;;;;;;4.50;3.70;;;19.90;1.00;;;;;;6281377;28;20507;-52
2022/07/14 01:29:38;;;;;;;5.80;3.40;;;19.90;1.00;;;;;;6304721;28;20320;-55
2022/07/14 01:32:45;;;;;;;3.40;3.20;;;19.90;1.00;;;;;;6278400;28;20317;-55
2022/07/14 01:35:48;;;;;;;3.83;3.63;;;19.80;1.00;;;;;;6282145;28;20229;-55
2022/07/14 01:38:52;;;;;;;3.00;2.90;;;19.80;1.00;;;;;;6280776;28;20238;-53
2022/07/14 01:41:55;;;;;;;4.07;2.90;;;19.70;1.00;;;;;;6284787;28;20466;-55
2022/07/14 01:44:58;;;;;;;3.13;3.00;;;19.70;1.00;;;;;;6279362;28;20480;-54
2022/07/14 01:48:02;;;;;;;3.07;3.00;;;19.60;1.00;;;;;;6285380;28;20846;-54
2022/07/14 01:51:05;;;;;;;2.90;2.70;;;19.50;1.00;;;;;;6274254;28;20302;-55
2022/07/14 01:54:09;;;;;;;4.40;2.80;;;19.50;1.00;;;;;;6279299;28;20740;-55
2022/07/14 01:57:12;;;;;;;3.67;3.07;;;19.40;1.00;;;;;;6286116;28;20624;-54
2022/07/14 02:00:16;;;;;;;2.93;2.60;;;19.20;1.00;;;;;;6278468;28;20249;-55
2022/07/14 02:03:19;;;;;;;3.03;2.83;;;19.20;1.00;;;;;;6286565;28;20240;-54
2022/07/14 02:06:22;;;;;;;3.70;3.10;;;19.20;1.00;;;;;;6282213;28;20318;-55
2022/07/14 02:12:10;;;;;;;3.20;2.90;;;19.10;1.00;;;;;;6279989;28;20298;-53
2022/07/14 02:12:49;;;;;;;3.47;3.23;;;19.10;1.00;;;;;;6282953;28;20256;-54
2022/07/14 02:15:55;;;;;;;3.10;2.83;;;19.00;1.00;;;;;;6279332;28;20303;-55
2022/07/14 02:18:58;;;;;;;3.73;3.20;;;19.00;1.00;;;;;;6283007;28;20233;-55
2022/07/14 02:22:01;;;;;;;3.70;2.70;;;18.90;1.00;;;;;;6269906;28;20308;-54
2022/07/14 02:25:06;;;;;;;3.07;2.80;;;18.90;1.00;;;;;;6278469;28;20763;-55
2022/07/14 02:28:09;;;;;;;3.10;2.70;;;18.90;1.00;;;;;;6293536;28;20324;-55
2022/07/14 02:31:12;;;;;;;4.30;2.97;;;18.70;1.00;;;;;;6286350;28;20346;-55
2022/07/14 02:34:16;;;;;;;4.80;3.00;;;18.60;1.00;;;;;;6271356;28;20237;-55
2022/07/14 02:37:19;;;;;;;3.70;3.03;;;18.60;1.00;;;;;;6272959;28;20480;-55
2022/07/14 02:40:24;;;;;;;2.70;2.60;;;18.60;1.00;;;;;;6282224;28;20868;-54
2022/07/14 02:43:28;;;;;;;5.33;3.20;;;18.50;1.00;;;;;;6285091;28;20260;-55
2022/07/14 02:46:32;;;;;;;6.43;2.70;;;18.50;1.00;;;;;;6303501;28;20235;-53
2022/07/14 02:49:35;;;;;;;4.63;2.83;;;18.40;1.00;;;;;;6281548;28;20237;-54
2022/07/14 02:52:38;;;;;;;3.47;3.17;;;18.30;1.00;;;;;;6272746;28;20260;-55
2022/07/14 02:55:44;;;;;;;3.30;3.00;;;18.20;1.00;;;;;;6296188;28;20351;-54
2022/07/14 02:58:47;;;;;;;5.77;3.10;;;18.20;1.00;;;;;;6293808;28;20440;-53
2022/07/14 03:01:50;;;;;;;3.33;3.10;;;18.10;1.00;;;;;;6280143;28;20237;-54
2022/07/14 03:04:56;;;;;;;2.87;2.60;;;18.00;1.00;;;;;;6290342;28;20719;-54
2022/07/14 03:07:59;;;;;;;3.73;3.20;;;17.90;1.00;;;;;;6283181;28;20625;-55
2022/07/14 03:11:04;;;;;;;4.13;3.13;;;17.80;1.00;;;;;;6273341;28;20737;-55
2022/07/14 03:14:09;;;;;;;5.63;3.57;;;17.70;1.00;;;;;;6275427;28;20236;-54
2022/07/14 03:17:13;;;;;;;6.47;3.20;;;17.60;1.00;;;;;;6274594;28;20284;-55
2022/07/14 03:20:16;;;;;;;3.30;3.00;;;17.60;1.00;;;;;;6274226;28;20439;-53
2022/07/14 03:23:19;;;;;;;4.33;2.90;;;17.60;1.00;;;;;;6273652;28;20237;-54
2022/07/14 03:26:25;;;;;;;4.83;3.20;;;17.50;1.00;;;;;;6277296;28;20245;-56
2022/07/14 03:29:28;;;;;;;4.07;2.70;;;17.40;1.00;;;;;;6297446;28;20241;-55
2022/07/14 03:32:30;;;;;;;5.20;3.00;;;17.40;1.00;;;;;;6266361;28;20237;-55
2022/07/14 03:35:36;;;;;;;4.63;3.07;;;17.30;1.00;;;;;;6285567;28;20241;-54
2022/07/14 03:38:39;;;;;;;6.07;3.47;;;17.30;1.00;;;;;;6276970;28;20789;-54
2022/07/14 03:41:43;;;;;;;4.93;2.90;;;17.20;1.00;;;;;;6282694;28;20282;-56
2022/07/14 03:44:48;;;;;;;5.53;3.17;;;17.20;1.00;;;;;;6281827;28;20261;-54
2022/07/14 03:47:51;;;;;;;4.90;3.40;;;17.10;1.00;;;;;;6278329;28;20237;-55
2022/07/14 03:50:57;;;;;;;9.27;3.50;;;17.10;1.00;;;;;;6273191;28;20538;-54
2022/07/14 03:53:59;;;;;;;10.33;3.63;;;17.00;1.00;;;;;;6279555;28;20323;-56
2022/07/14 03:57:05;;;;;;;6.17;3.53;;;16.90;1.00;;;;;;6274710;28;20801;-54
2022/07/14 04:00:09;;;;;;;6.50;3.17;;;16.80;1.00;;;;;;6287008;28;20395;-54
2022/07/14 04:03:12;;;;;;;7.00;3.77;;;16.80;1.00;;;;;;6291711;28;20239;-54
2022/07/14 04:06:16;;;;;;;10.13;3.97;;;16.80;1.00;;;;;;6285827;28;20226;-55
2022/07/14 04:09:19;;;;;;;5.63;3.47;;;16.70;1.00;;;;;;6289492;28;20422;-54
2022/07/14 04:12:24;;;;;;;8.13;3.67;;;16.70;1.00;;;;;;6286149;28;20822;-55
2022/07/14 04:15:28;;;;;;;5.80;3.73;;;16.70;1.00;;;;;;6282945;28;20375;-54
2022/07/14 04:18:31;;;;;;;7.50;3.90;;;16.70;1.00;;;;;;6283475;28;20233;-54
2022/07/14 04:21:36;;;;;;;9.77;3.37;;;16.70;1.00;;;;;;6279854;28;20241;-54
2022/07/14 04:24:41;;;;;;;10.83;3.57;;;16.70;1.00;;;;;;6273207;28;20379;-56
2022/07/14 04:27:48;;;;;;;6.70;3.37;;;16.60;1.00;;;;;;6284515;28;20417;-56
2022/07/14 04:30:57;;;;;;;7.70;3.50;;;16.60;1.00;;;;;;6289854;28;20261;-56
2022/07/14 04:34:00;;;;;;;7.40;3.43;;;16.60;1.00;;;;;;6293007;28;20708;-56
2022/07/14 04:37:03;;;;;;;10.33;4.37;;;16.60;1.00;;;;;;6283748;28;20263;-53
2022/07/14 04:40:07;;;;;;;6.10;3.40;;;16.60;1.00;;;;;;6289718;28;20328;-55
2022/07/14 04:43:12;;;;;;;10.13;4.30;;;16.60;1.00;;;;;;6290400;28;20308;-54
2022/07/14 04:46:15;;;;;;;9.40;3.60;;;16.70;1.00;;;;;;6290123;28;20234;-55
2022/07/14 04:52:48;;;;;;;7.70;3.37;;;16.80;1.00;;;;;;6280806;28;20511;-54
2022/07/14 04:55:51;;;;;;;8.20;3.33;;;16.80;1.00;;;;;;6282325;28;20235;-54
2022/07/14 04:58:55;;;;;;;8.47;3.53;;;16.90;1.00;;;;;;6294458;28;20366;-54
2022/07/14 05:01:58;;;;;;;9.30;3.60;;;17.00;1.00;;;;;;6286139;28;20229;-54
2022/07/14 05:05:02;;;;;;;9.37;3.90;;;17.10;1.00;;;;;;6285447;28;20244;-54
2022/07/14 05:08:06;;;;;;;8.47;3.53;;;17.30;1.00;;;;;;6276315;28;20618;-54
2022/07/14 05:11:12;;;;;;;7.50;3.73;;;17.50;1.00;;;;;;6283991;28;20629;-55
2022/07/14 05:14:16;;;;;;;9.57;3.50;;;17.70;1.00;;;;;;6282132;28;20279;-54
2022/07/14 05:17:19;;;;;;;11.27;3.53;;;17.80;1.00;;;;;;6286071;28;20233;-55
2022/07/14 05:20:27;;;;;;;8.37;4.13;;;17.80;1.00;;;;;;6277114;28;20233;-55
2022/07/14 05:23:30;;;;;;;6.90;3.10;;;17.90;1.00;;;;;;6276268;28;20456;-55
2022/07/14 05:26:33;;;;;;;5.63;3.10;;;18.10;1.00;;;;;;6295524;28;20615;-55
2022/07/14 05:29:39;;;;;;;5.60;3.73;;;18.30;1.00;;;;;;6284834;28;20721;-55
2022/07/14 05:32:42;;;;;;;5.80;2.80;;;18.60;1.00;;;;;;6287511;28;20375;-55
2022/07/14 05:35:46;;;;;;;8.27;3.53;;;18.80;1.00;;;;;;6285625;28;20233;-55
2022/07/14 05:38:50;;;;;;;7.80;3.40;;;19.00;1.00;;;;;;6287493;28;21587;-55
2022/07/14 05:41:59;;;;;;;5.73;3.20;;;19.30;1.00;;;;;;6281843;28;20291;-54
2022/07/14 05:45:04;;;;;;;7.37;3.20;;;19.70;1.00;;;;;;6287413;28;20306;-56
2022/07/14 05:48:07;;;;;;;13.87;3.47;;;19.80;1.00;;;;;;6273866;28;20812;-55
2022/07/14 05:51:13;;;;;;;7.07;3.13;;;19.90;1.00;;;;;;6285020;28;20237;-55
2022/07/14 05:54:16;;;;;;;7.80;3.17;;;20.10;1.00;;;;;;6280300;28;20571;-54
2022/07/14 05:57:28;;;;;;;7.20;3.20;;;20.30;1.00;;;;;;6285853;28;20264;-55
2022/07/14 06:00:32;;;;;;;6.57;2.90;;;20.30;1.00;;;;;;6288578;28;20261;-54
2022/07/14 06:03:35;;;;;;;6.40;2.77;;;20.10;1.00;;;;;;6294356;28;20325;-54
2022/07/14 06:06:38;;;;;;;9.47;3.67;;;20.00;1.00;;;;;;6282862;28;20251;-56
2022/07/14 06:09:43;;;;;;;7.27;2.73;;;20.20;1.00;;;;;;6281396;28;20270;-55
2022/07/14 06:12:46;;;;;;;7.47;2.53;;;20.50;1.00;;;;;;6280911;28;20229;-54
2022/07/14 06:15:57;;;;;;;6.17;2.80;;;20.70;1.00;;;;;;6294365;28;20321;-54
2022/07/14 06:19:00;;;;;;;7.23;3.37;;;21.00;1.00;;;;;;6281528;28;20746;-55
2022/07/14 06:22:08;;;;;;;5.37;3.07;;;21.00;1.00;;;;;;6281288;28;20345;-53
2022/07/14 06:25:11;;;;;;;4.80;2.67;;;21.10;1.00;;;;;;6291445;28;20253;-54
2022/07/14 06:28:14;;;;;;;6.13;2.77;;;21.20;1.00;;;;;;6289050;28;20237;-53
2022/07/14 06:31:18;;;;;;;7.00;3.10;;;21.50;1.00;;;;;;6283675;28;20269;-54
2022/07/14 06:34:21;;;;;;;5.27;3.00;;;21.80;1.00;;;;;;6291336;28;20718;-54
2022/07/14 06:37:24;;;;;;;7.30;2.80;;;21.70;1.00;;;;;;6285738;28;20451;-54
2022/07/14 06:40:27;;;;;;;11.53;2.80;;;21.60;1.00;;;;;;6273609;28;20974;-55
2022/07/14 06:43:30;;;;;;;8.67;3.47;;;21.50;1.00;;;;;;6281680;28;20364;-54
2022/07/14 06:46:36;;;;;;;9.23;3.10;;;21.00;1.00;;;;;;6282834;28;20293;-55
2022/07/14 06:49:40;;;;;;;5.73;2.83;;;20.80;1.00;;;;;;6278697;28;20245;-55
2022/07/14 06:52:43;;;;;;;6.23;2.90;;;20.60;1.00;;;;;;6277096;28;20305;-53
2022/07/14 06:55:45;;;;;;;6.37;3.10;;;20.70;1.00;;;;;;6281594;28;20298;-55
2022/07/14 06:58:49;;;;;;;4.63;2.67;;;21.20;1.00;;;;;;6290389;28;20236;-55
2022/07/14 07:01:53;;;;;;;5.60;3.07;;;21.50;1.00;;;;;;6283805;28;20229;-55
2022/07/14 07:08:14;;;;;;;6.40;2.83;;;21.80;1.00;;;;;;6243342;28;20240;-54
2022/07/14 07:11:17;;;;;;;4.07;2.70;;;22.30;1.00;;;;;;6275955;28;20291;-54
2022/07/14 07:14:20;;;;;;;3.77;2.70;;;22.60;1.00;;;;;;6286696;28;20460;-53
2022/07/14 07:17:24;;;;;;;8.73;2.40;;;22.70;1.00;;;;;;6278003;28;20317;-54
2022/07/14 07:20:29;;;;;;;5.43;2.80;;;22.60;1.00;;;;;;6286088;28;20334;-55
2022/07/14 07:23:32;;;;;;;4.77;2.80;;;22.50;1.00;;;;;;6278817;28;20237;-54
2022/07/14 07:26:36;;;;;;;3.77;2.50;;;22.20;1.00;;;;;;6281347;28;20318;-54
2022/07/14 07:29:39;;;;;;;5.10;2.80;;;22.00;1.00;;;;;;6292789;28;20723;-53
2022/07/14 07:32:44;;;;;;;6.27;2.80;;;22.00;1.00;;;;;;6277780;28;20243;-54
2022/07/14 07:35:47;;;;;;;4.07;2.27;;;22.10;1.00;;;;;;6269951;28;20375;-54
2022/07/14 07:38:50;;;;;;;4.50;2.27;;;22.20;1.00;;;;;;6280534;28;20240;-54
2022/07/14 07:41:55;;;;;;;4.90;2.33;;;22.30;1.00;;;;;;6276186;28;20240;-55
2022/07/14 07:45:00;;;;;;;4.10;2.53;;;22.30;1.00;;;;;;6257740;28;20228;-53
2022/07/14 07:48:06;;;;;;;4.37;2.43;;;22.10;1.00;;;;;;6280888;28;20245;-55
2022/07/14 07:51:10;;;;;;;4.03;2.33;;;22.00;1.00;;;;;;6282305;28;20661;-54
2022/07/14 07:54:14;;;;;;;3.27;2.00;;;21.40;1.00;;;;;;6292853;28;20317;-54
2022/07/14 07:57:17;;;;;;;5.47;2.37;;;21.30;1.00;;;;;;6281597;28;20311;-55
2022/07/14 08:00:20;;;;;;;6.20;2.47;;;21.40;1.00;;;;;;6286367;28;20484;-54
2022/07/14 08:03:24;;;;;;;7.03;2.20;;;21.30;1.00;;;;;;6288761;28;20277;-54
2022/07/14 08:06:27;;;;;;;7.80;2.40;;;21.30;1.00;;;;;;6278818;28;20428;-53
2022/07/14 08:09:40;;;;;;;3.40;2.23;;;21.20;1.00;;;;;;6275714;28;20358;-54
2022/07/14 08:12:44;;;;;;;2.93;2.27;;;21.20;1.00;;;;;;6282468;28;20252;-55
2022/07/14 08:15:47;;;;;;;4.07;2.13;;;21.00;1.00;;;;;;6284052;28;20229;-55
2022/07/14 08:18:52;;;;;;;3.43;1.97;;;20.80;1.00;;;;;;6289339;28;20294;-53
2022/07/14 08:21:56;;;;;;;2.83;1.80;;;20.80;1.00;;;;;;6280322;28;20237;-54
2022/07/14 08:24:59;;;;;;;3.23;1.93;;;20.60;1.00;;;;;;6287523;28;20238;-54
2022/07/14 08:28:02;;;;;;;2.20;2.00;;;20.50;1.00;;;;;;6284255;28;20241;-53
2022/07/14 08:31:05;;;;;;;3.07;2.20;;;20.60;1.00;;;;;;6279283;28;20256;-53
2022/07/14 08:34:11;;;;;;;2.13;1.80;;;20.60;1.00;;;;;;6290129;28;20249;-55
2022/07/14 08:37:14;;;;;;;3.47;2.13;;;20.80;1.00;;;;;;6280068;28;20255;-53
2022/07/14 08:40:22;;;;;;;4.60;2.10;;;20.90;1.00;;;;;;6265336;28;20705;-53
2022/07/14 08:43:27;;;;;;;2.17;1.97;;;21.00;1.00;;;;;;6289194;28;20245;-55
2022/07/14 08:46:31;;;;;;;2.50;2.00;;;20.90;1.00;;;;;;6288737;28;20236;-53
2022/07/14 08:49:35;;;;;;;4.13;2.03;;;20.90;1.00;;;;;;6283601;28;20294;-53
2022/07/14 08:52:58;;;;;;;1.80;1.70;;;20.80;1.00;;;;;;6280633;28;20261;-54
2022/07/14 08:56:04;;;;;;;2.67;1.90;;;21.20;1.00;;;;;;6292060;28;20229;-53
2022/07/14 08:59:08;;;;;;;4.10;1.97;;;21.40;1.00;;;;;;6292834;28;20336;-55
2022/07/14 09:02:13;;;;;;;3.50;2.00;;;21.60;1.00;;;;;;6286248;28;20306;-55
2022/07/14 09:05:17;;;;;;;3.00;2.20;;;21.70;1.00;;;;;;6294316;28;20760;-54
2022/07/14 09:08:20;;;;;;;3.37;1.67;;;21.70;1.00;;;;;;6286110;28;20321;-53
2022/07/14 09:11:23;;;;;;;1.93;1.83;;;21.70;1.00;;;;;;6289991;28;20340;-55
2022/07/14 09:15:44;;;;;;;4.03;1.80;;;21.70;1.00;;;;;;6294071;28;20236;-55
2022/07/14 09:17:57;;;;;;;2.60;1.80;;;21.90;1.00;;;;;;6290107;28;20694;-54
2022/07/14 09:21:19;;;;;;;3.20;1.93;;;21.80;1.00;;;;;;6279090;28;20290;-53
2022/07/14 09:24:23;;;;;;;6.20;2.03;;;22.00;1.00;;;;;;6280328;28;20242;-54
2022/07/14 09:27:26;;;;;;;1.70;1.60;;;22.10;1.00;;;;;;6291935;28;20236;-54
2022/07/14 09:30:31;;;;;;;2.53;2.07;;;22.10;1.00;;;;;;6296917;28;20325;-54
2022/07/14 09:33:39;;;;;;;2.83;1.83;;;22.20;1.00;;;;;;6286536;28;20324;-54
2022/07/14 09:36:44;;;;;;;2.03;1.53;;;22.20;1.00;;;;;;6281288;28;20226;-54
2022/07/14 09:39:54;;;;;;;2.67;1.70;;;22.00;1.00;;;;;;6289070;28;20290;-53
2022/07/14 09:42:58;;;;;;;4.30;1.70;;;22.10;1.00;;;;;;6278377;28;20229;-55
2022/07/14 09:46:01;;;;;;;1.77;1.67;;;22.20;1.00;;;;;;6285648;28;20646;-55
2022/07/14 09:49:12;;;;;;;4.93;1.67;;;22.40;1.00;;;;;;6285732;28;20272;-53
2022/07/14 09:52:17;;;;;;;1.60;1.50;;;22.40;1.00;;;;;;6280237;28;20292;-54
2022/07/14 09:55:21;;;;;;;1.80;1.70;;;22.10;1.00;;;;;;6283411;28;20225;-55
2022/07/14 09:58:27;;;;;;;1.77;1.60;;;22.00;1.00;;;;;;6280216;28;20726;-53
2022/07/14 10:01:38;;;;;;;1.80;1.70;;;22.10;1.00;;;;;;6281447;28;20228;-54
2022/07/14 10:04:42;;;;;;;1.70;1.60;;;22.10;1.00;;;;;;6283560;28;20256;-55
2022/07/14 10:07:49;;;;;;;2.53;1.50;;;22.20;1.00;;;;;;6271929;28;20233;-55
2022/07/14 10:10:59;;;;;;;1.30;1.30;;;22.40;1.00;;;;;;6283379;28;20613;-55
2022/07/14 10:14:03;;;;;;;1.70;1.60;;;22.60;1.00;;;;;;6284991;28;20252;-54
2022/07/14 10:17:06;;;;;;;1.80;1.53;;;22.60;1.00;;;;;;6281543;28;20229;-54
2022/07/14 10:20:12;;;;;;;7.23;1.80;;;22.70;1.00;;;;;;6291988;28;20249;-55
2022/07/14 10:23:17;;;;;;;2.90;1.50;;;22.80;1.00;;;;;;6277368;28;20371;-53
2022/07/14 10:26:21;;;;;;;2.50;1.67;;;22.90;1.00;;;;;;6279460;28;20537;-54
2022/07/14 10:29:32;;;;;;;1.60;1.50;;;22.90;1.00;;;;;;6286051;28;20362;-54
2022/07/14 10:32:43;;;;;;;1.83;1.53;;;23.00;1.00;;;;;;6288769;28;20282;-56
2022/07/14 10:35:57;;;;;;;3.57;1.60;;;22.80;1.00;;;;;;6281900;28;20668;-54
2022/07/14 10:39:12;;;;;;;1.57;1.53;;;22.90;1.00;;;;;;6278312;28;20241;-55
2022/07/14 10:42:23;;;;;;;1.90;1.60;;;22.90;1.00;;;;;;6281042;28;20229;-54
2022/07/14 10:45:26;;;;;;;2.13;1.83;;;22.90;1.00;;;;;;6271553;28;20713;-53
2022/07/14 10:48:31;;;;;;;1.60;1.50;;;22.90;1.00;;;;;;6278780;28;20320;-54
2022/07/14 10:51:42;;;;;;;2.97;1.57;;;22.90;1.00;;;;;;6279610;28;20348;-54
2022/07/14 10:54:46;;;;;;;4.53;1.67;;;22.90;1.00;;;;;;6276210;28;20236;-54
2022/07/14 10:58:28;;;;;;;2.57;1.90;;;23.00;1.00;;;;;;6281356;28;20252;-53
2022/07/14 11:01:31;;;;;;;2.03;1.80;;;23.20;1.00;;;;;;6277168;28;20591;-55
2022/07/14 11:05:00;;;;;;;2.20;1.63;;;23.30;1.00;;;;;;6289343;28;20992;-54
2022/07/14 11:08:10;;;;;;;2.77;1.90;;;23.30;1.00;;;;;;6286626;28;20240;-53
2022/07/14 11:11:23;;;;;;;2.73;1.80;;;23.30;1.00;;;;;;6278788;28;20471;-54
2022/07/14 11:14:26;;;;;;;2.77;1.53;;;23.30;1.00;;;;;;6288201;28;20306;-52
2022/07/14 11:17:38;;;;;;;1.83;1.57;;;23.30;1.00;;;;;;6282921;28;20263;-55
2022/07/14 11:20:53;;;;;;;4.97;1.70;;;23.30;1.00;;;;;;6288451;28;20323;-53
2022/07/14 11:23:56;;;;;;;3.97;1.80;;;23.50;1.00;;;;;;6282664;28;20471;-53
2022/07/14 11:27:27;;;;;;;2.73;1.67;;;23.50;1.00;;;;;;6283087;28;20363;-55
2022/07/14 11:30:32;;;;;;;2.10;1.60;;;23.30;1.00;;;;;;6276547;28;20326;-54
2022/07/14 11:36:17;;;;;;;2.33;1.53;;;23.50;1.00;;;;;;6278190;28;20314;-53
2022/07/14 11:37:04;;;;;;;1.97;1.80;;;23.60;1.00;;;;;;6275169;28;20254;-54
2022/07/14 11:40:44;;;;;;;2.97;1.60;;;23.70;1.00;;;;;;6274087;28;20238;-54
2022/07/14 11:43:53;;;;;;;1.60;1.50;;;23.70;1.00;;;;;;6278001;28;20703;-54
2022/07/14 11:47:01;;;;;;;1.70;1.60;;;23.60;1.00;;;;;;6281871;28;20243;-55
2022/07/14 11:50:07;;;;;;;1.77;1.40;;;23.60;1.00;;;;;;6278105;28;20710;-55
2022/07/14 11:53:16;;;;;;;1.40;1.40;;;23.70;1.00;;;;;;6279276;28;20312;-53
2022/07/14 11:56:22;;;;;;;2.57;1.40;;;23.80;1.00;;;;;;6287897;28;20383;-54
2022/07/14 11:59:35;;;;;;;3.40;1.70;;;23.90;1.00;;;;;;6273756;28;20243;-53
2022/07/14 12:02:50;;;;;;;1.73;1.63;;;24.00;1.00;;;;;;6276472;28;20762;-54
2022/07/14 12:05:54;;;;;;;1.50;1.40;;;24.10;1.00;;;;;;6284140;28;20240;-54
2022/07/14 12:08:57;;;;;;;2.87;1.33;;;24.00;1.00;;;;;;6277807;28;20542;-54
2022/07/14 12:12:24;;;;;;;1.90;1.80;;;24.20;1.00;;;;;;6282542;28;20252;-54
2022/07/14 12:15:30;;;;;;;1.20;1.20;;;24.10;1.00;;;;;;6283175;28;20229;-54
2022/07/14 12:18:34;;;;;;;2.40;1.47;;;24.20;1.00;;;;;;6281818;28;20240;-54
2022/07/14 12:21:38;;;;;;;2.10;1.70;;;24.00;1.00;;;;;;6281155;28;20677;-54
2022/07/14 12:24:41;;;;;;;2.30;1.40;;;23.90;1.00;;;;;;6285764;28;20240;-55
2022/07/14 12:27:43;;;;;;;2.93;1.40;;;24.00;1.00;;;;;;6292357;28;20233;-54
2022/07/14 12:30:50;;;;;;;2.03;1.40;;;24.20;1.00;;;;;;6282055;28;20233;-54
2022/07/14 12:33:57;;;;;;;5.37;1.53;;;24.30;1.00;;;;;;6286190;28;20237;-54
2022/07/14 12:37:02;;;;;;;2.43;1.30;;;24.40;1.00;;;;;;6283206;28;20379;-54
2022/07/14 12:40:07;;;;;;;2.77;1.60;;;24.40;1.00;;;;;;6285887;28;20379;-54
2022/07/14 12:43:10;;;;;;;2.40;1.40;;;24.50;1.00;;;;;;6295940;28;20241;-55
2022/07/14 12:46:16;;;;;;;2.23;1.80;;;24.60;1.00;;;;;;6289583;28;20767;-55
2022/07/14 12:49:20;;;;;;;1.63;1.57;;;24.50;1.00;;;;;;6289581;28;20236;-57
2022/07/14 12:52:23;;;;;;;3.13;1.80;;;24.40;1.00;;;;;;6274829;28;20260;-54
2022/07/14 12:55:33;;;;;;;3.20;1.80;;;24.40;1.00;;;;;;6292971;28;20793;-56
2022/07/14 12:58:37;;;;;;;1.20;1.20;;;24.50;1.00;;;;;;6283973;28;20306;-53
2022/07/14 13:01:53;;;;;;;7.10;2.00;;;24.50;1.00;;;;;;6281694;28;20722;-54
2022/07/14 13:05:01;;;;;;;2.97;1.73;;;24.30;1.00;;;;;;6296404;28;20230;-54
2022/07/14 13:08:28;;;;;;;1.63;1.50;;;24.40;1.00;;;;;;6280145;28;20375;-53
2022/07/14 13:11:33;;;;;;;1.90;1.37;;;24.30;1.00;;;;;;6282498;28;20268;-54
2022/07/14 13:14:56;;;;;;;1.50;1.40;;;24.50;1.00;;;;;;6279116;28;20326;-54
2022/07/14 13:18:02;;;;;;;1.40;1.30;;;24.60;1.00;;;;;;6286850;28;20279;-55
2022/07/14 13:21:06;;;;;;;2.77;1.63;;;24.80;1.00;;;;;;6295500;28;20256;-55
2022/07/14 13:24:19;;;;;;;1.73;1.63;;;24.80;1.00;;;;;;6283578;28;20229;-54
2022/07/14 13:27:28;;;;;;;1.60;1.50;;;24.90;1.00;;;;;;6290329;28;20728;-54
2022/07/14 13:30:34;;;;;;;1.60;1.50;;;25.00;1.00;;;;;;6286305;28;20564;-54
2022/07/14 13:33:41;;;;;;;1.50;1.40;;;25.10;1.00;;;;;;6286625;28;20303;-55
2022/07/14 13:36:44;;;;;;;1.30;1.30;;;24.80;1.00;;;;;;6280385;28;20663;-57
2022/07/14 13:39:50;;;;;;;7.43;1.80;;;24.80;1.00;;;;;;6288762;28;20423;-53
2022/07/14 13:42:53;;;;;;;2.20;1.60;;;24.60;1.00;;;;;;6288470;28;20224;-54
2022/07/14 13:45:56;;;;;;;3.67;1.13;;;24.70;1.00;;;;;;6285972;28;20316;-53
2022/07/14 13:49:01;;;;;;;1.73;1.63;;;24.60;1.00;;;;;;6292269;28;20249;-53
2022/07/14 13:52:09;;;;;;;3.20;1.57;;;24.50;1.00;;;;;;6285790;28;20488;-55
2022/07/14 13:55:12;;;;;;;1.93;1.53;;;24.60;1.00;;;;;;6284205;28;20229;-53
2022/07/14 13:58:15;;;;;;;1.50;1.40;;;24.80;1.00;;;;;;6254832;28;20326;-51
2022/07/14 14:01:19;;;;;;;1.50;1.40;;;24.90;1.00;;;;;;6286932;28;20292;-55
2022/07/14 14:04:24;;;;;;;2.13;1.70;;;25.00;1.00;;;;;;6292371;28;20237;-54
2022/07/14 14:07:27;;;;;;;2.10;1.30;;;25.10;1.00;;;;;;6283502;28;20245;-54
2022/07/14 14:10:30;;;;;;;1.70;1.60;;;25.10;1.00;;;;;;6285922;28;20237;-53
2022/07/14 14:13:38;;;;;;;1.70;1.60;;;25.00;1.00;;;;;;6289084;28;20730;-54
2022/07/14 14:16:41;;;;;;;1.40;1.33;;;25.10;1.00;;;;;;6283067;28;20237;-57
2022/07/14 14:19:53;;;;;;;1.20;1.20;;;25.10;1.00;;;;;;6282112;28;20902;-54
2022/07/14 14:22:56;;;;;;;1.60;1.50;;;25.40;1.00;;;;;;6273739;28;20320;-56
2022/07/14 14:26:00;;;;;;;4.67;1.40;;;25.40;1.00;;;;;;6288764;28;20294;-54
2022/07/14 14:29:03;;;;;;;1.60;1.50;;;25.60;1.00;;;;;;6284772;28;20281;-53
2022/07/14 14:32:06;;;;;;;2.43;1.80;;;25.70;1.00;;;;;;6281311;28;20298;-53
2022/07/14 14:35:10;;;;;;;1.57;1.57;;;25.50;1.00;;;;;;6277127;28;20233;-54
2022/07/14 14:38:13;;;;;;;1.33;1.20;;;25.60;1.00;;;;;;6268790;28;20300;-50
2022/07/14 14:41:16;;;;;;;1.57;1.40;;;25.70;1.00;;;;;;6271565;28;20233;-52
2022/07/14 14:44:19;;;;;;;1.50;1.40;;;25.80;1.00;;;;;;6282975;28;20286;-54
2022/07/14 14:47:22;;;;;;;1.80;1.70;;;25.90;1.00;;;;;;6277932;28;20466;-54
2022/07/14 14:50:27;;;;;;;1.20;1.20;;;26.10;1.00;;;;;;6281757;28;20247;-58
2022/07/14 14:53:30;;;;;;;1.63;1.53;;;26.00;1.00;;;;;;6288434;28;20241;-53
2022/07/14 14:56:33;;;;;;;1.87;1.70;;;25.80;1.00;;;;;;6288206;28;20820;-54
2022/07/14 14:59:35;;;;;;;1.77;1.40;;;25.60;1.00;;;;;;6286127;28;20233;-56
2022/07/14 15:02:39;;;;;;;2.20;1.60;;;25.70;1.00;;;;;;6283936;28;20255;-54
2022/07/14 15:05:45;;;;;;;1.30;1.20;;;25.70;1.00;;;;;;6291432;28;20224;-55
2022/07/14 15:08:51;;;;;;;1.93;1.70;;;25.50;1.00;;;;;;6284299;28;20240;-53
2022/07/14 15:11:54;;;;;;;3.13;1.80;;;25.40;1.00;;;;;;6277170;28;20712;-53
2022/07/14 15:14:57;;;;;;;1.70;1.63;;;25.40;1.00;;;;;;6287282;28;20312;-54
2022/07/14 15:18:01;;;;;;;1.60;1.50;;;25.20;1.00;;;;;;6289615;28;20332;-55
2022/07/14 15:21:06;;;;;;;1.20;1.20;;;25.00;1.00;;;;;;6274068;28;20233;-55
2022/07/14 15:24:09;;;;;;;2.60;1.87;;;25.00;1.00;;;;;;6285242;28;20228;-53
2022/07/14 15:27:12;;;;;;;1.60;1.60;;;24.80;1.00;;;;;;6279926;28;20719;-55
2022/07/14 15:30:17;;;;;;;3.93;1.60;;;24.70;1.00;;;;;;6275777;28;20593;-55
2022/07/14 15:33:20;;;;;;;5.40;1.73;;;24.70;1.00;;;;;;6285053;28;20241;-54
2022/07/14 15:36:31;;;;;;;1.30;1.30;;;24.60;1.00;;;;;;6273966;28;20648;-53
2022/07/14 15:42:56;;;;;;;2.53;1.40;;;24.30;1.00;;;;;;6285638;28;20329;-56
2022/07/14 15:45:59;;;;;;;1.30;1.30;;;24.40;1.00;;;;;;6254322;28;20296;-55
2022/07/14 15:49:02;;;;;;;1.77;1.67;;;24.40;1.00;;;;;;6261250;28;20241;-55
2022/07/14 15:52:08;;;;;;;1.60;1.57;;;24.40;1.00;;;;;;6267001;28;20234;-55
2022/07/14 15:55:18;;;;;;;1.50;1.40;;;24.30;1.00;;;;;;6271911;28;20247;-54
2022/07/14 15:58:21;;;;;;;2.17;1.50;;;24.10;1.00;;;;;;6288307;28;20240;-55
2022/07/14 16:01:36;;;;;;;1.50;1.20;;;24.00;1.00;;;;;;6279803;28;20463;-54
2022/07/14 16:04:41;;;;;;;1.33;1.33;;;24.00;1.00;;;;;;6288055;28;20592;-53
2022/07/14 16:07:49;;;;;;;1.70;1.60;;;23.90;1.00;;;;;;6280764;28;20247;-53
2022/07/14 16:10:52;;;;;;;1.53;1.50;;;23.80;1.00;;;;;;6280817;28;20778;-54
2022/07/14 16:13:55;;;;;;;3.87;1.37;;;23.80;1.00;;;;;;6279641;28;20324;-54
2022/07/14 16:16:58;;;;;;;1.77;1.67;;;23.80;1.00;;;;;;6285197;28;20724;-55
2022/07/14 16:20:01;;;;;;;1.53;1.43;;;24.00;1.00;;;;;;6260709;28;20256;-54
2022/07/14 16:23:06;;;;;;;1.63;1.30;;;24.00;1.00;;;;;;6280770;28;20471;-53
2022/07/14 16:26:09;;;;;;;1.53;1.40;;;23.90;1.00;;;;;;6278798;28;20325;-55
2022/07/14 16:29:16;;;;;;;1.87;1.50;;;23.80;1.00;;;;;;6286876;28;20271;-55