Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/13 00:00:49;;;;;;;9.60;4.30;;;;;;;11.61;100.00;100603.89;105860;1256;60443;-43
2023/06/13 00:03:19;;;;;;;6.00;3.50;;;;;;;11.62;100.00;100600.77;105701;1259;59547;-43
2023/06/13 00:05:47;;;;;;;11.80;3.70;;;;;;;11.61;100.00;100602.16;105657;1260;73005;-43
2023/06/13 00:08:20;;;;;;;11.40;4.10;;;;;;;11.61;100.00;100598.36;105675;1253;63910;-43
2023/06/13 00:10:48;;;;;;;9.60;4.40;;;;;;;11.62;100.00;100598.52;105672;1260;71457;-42
2023/06/13 00:13:17;;;;;;;5.80;4.10;;;;;;;11.63;100.00;100598.16;105689;1254;59618;-43
2023/06/13 00:15:52;;;;;;;9.40;4.10;;;;;;;11.63;100.00;100596.61;105741;1258;59612;-43
2023/06/13 00:18:22;;;;;;;6.20;4.00;;;;;;;11.63;100.00;100599.20;105689;1253;73059;-43
2023/06/13 00:20:52;;;;;;;14.70;4.80;;;;;;;11.61;100.00;100595.25;105656;1254;64164;-44
2023/06/13 00:23:19;;;;;;;8.80;4.20;;;;;;;11.59;100.00;100592.88;105544;1254;72626;-43
2023/06/13 00:25:48;;;;;;;8.20;4.00;;;;;;;11.59;100.00;100588.90;105564;1260;61662;-44
2023/06/13 00:28:15;;;;;;;9.30;3.50;;;;;;;11.59;100.00;100589.61;105769;1254;60409;-44
2023/06/13 00:30:43;;;;;;;9.20;4.20;;;;;;;11.57;100.00;100587.91;105709;1253;72620;-44
2023/06/13 00:33:15;;;;;;;10.20;3.60;;;;;;;11.55;100.00;100589.17;105717;1259;64664;-44
2023/06/13 00:35:45;;;;;;;6.20;4.00;;;;;;;11.55;100.00;100590.37;105688;1254;70785;-43
2023/06/13 00:38:13;;;;;;;5.80;3.60;;;;;;;11.53;100.00;100589.21;105657;1258;61601;-42
2023/06/13 00:40:41;;;;;;;4.10;3.60;;;;;;;11.52;100.00;100591.46;105665;1259;60348;-42
2023/06/13 00:43:08;;;;;;;7.60;4.20;;;;;;;11.53;100.00;100591.98;105715;1255;73793;-42
2023/06/13 00:45:36;;;;;;;5.50;3.50;;;;;;;11.53;100.00;100594.73;105714;1260;63046;-45
2023/06/13 00:48:05;;;;;;;8.90;3.90;;;;;;;11.53;100.00;100597.48;105739;1254;71468;-45
2023/06/13 00:50:36;;;;;;;4.90;3.50;;;;;;;11.51;100.00;100597.01;105404;1259;60473;-43
2023/06/13 00:53:09;;;;;;;7.00;3.70;;;;;;;11.50;100.00;100597.89;105582;1261;60720;-43
2023/06/13 00:55:38;;;;;;;7.30;3.80;;;;;;;11.49;100.00;100599.29;105679;1253;73874;-43
2023/06/13 00:58:07;;;;;;;5.40;3.60;;;;;;;11.48;100.00;100593.60;105722;1259;64057;-46
2023/06/13 01:00:35;;;;;;;6.90;3.40;;;;;;;11.48;100.00;100592.40;105719;1255;71621;-44
2023/06/13 01:03:07;;;;;;;6.60;3.50;;;;;;;11.46;100.00;100590.35;105687;1260;60540;-44
2023/06/13 01:05:36;;;;;;;4.40;3.60;;;;;;;11.46;100.00;100592.42;105718;1254;60476;-44
2023/06/13 01:08:06;;;;;;;6.30;3.60;;;;;;;11.46;100.00;100592.27;105698;1255;72649;-44
2023/06/13 01:10:34;;;;;;;9.30;3.70;;;;;;;11.45;100.00;100587.96;105714;1254;65290;-44
2023/06/13 01:13:11;;;;;;;7.00;3.60;;;;;;;11.45;100.00;100585.89;105655;1254;72611;-44
2023/06/13 01:16:01;;;;;;;4.70;4.10;;;;;;;11.45;100.00;100586.75;105696;1259;60530;-44
2023/06/13 01:18:30;;;;;;;4.20;3.90;;;;;;;11.44;100.00;100585.91;105674;1253;60772;-44
2023/06/13 01:21:00;;;;;;;5.80;3.30;;;;;;;11.44;100.00;100585.23;105628;1254;72812;-44
2023/06/13 01:23:53;;;;;;;3.90;3.50;;;;;;;11.43;100.00;100585.94;105704;1254;65232;-44
2023/06/13 01:26:38;;;;;;;4.20;3.70;;;;;;;11.41;100.00;100582.86;105640;1259;72725;-44
2023/06/13 01:29:07;;;;;;;5.80;3.70;;;;;;;11.40;100.00;100584.27;105718;1254;60520;-44
2023/06/13 01:31:34;;;;;;;4.10;3.70;;;;;;;11.39;100.00;100585.84;105677;1260;60412;-43
2023/06/13 01:34:02;;;;;;;9.10;3.70;;;;;;;11.38;100.00;100577.92;105715;1258;73893;-44
2023/06/13 01:36:31;;;;;;;7.50;4.10;;;;;;;11.36;100.00;100578.63;105690;1259;63275;-44
2023/06/13 01:38:58;;;;;;;5.20;3.90;;;;;;;11.37;100.00;100578.80;105663;1254;70685;-43
2023/06/13 01:41:26;;;;;;;4.30;3.90;;;;;;;11.35;100.00;100580.91;105641;1260;60536;-43
2023/06/13 01:43:54;;;;;;;6.30;3.90;;;;;;;11.35;100.00;100576.07;105675;1260;60418;-44
2023/06/13 01:46:27;;;;;;;8.50;4.10;;;;;;;11.33;100.00;100579.40;105637;1254;72682;-44
2023/06/13 01:49:30;;;;;;;7.40;3.70;;;;;;;11.31;100.00;100578.92;105711;1259;63906;-44
2023/06/13 01:52:25;;;;;;;7.10;4.00;;;;;;;11.31;100.00;100581.15;105667;1254;72640;-42
2023/06/13 01:54:57;;;;;;;4.50;4.10;;;;;;;11.31;100.00;100587.39;105516;1259;60745;-43
2023/06/13 01:57:28;;;;;;;4.20;3.80;;;;;;;11.30;100.00;100588.93;105694;1254;60347;-43
2023/06/13 01:59:56;;;;;;;7.30;3.90;;;;;;;11.31;100.00;100597.40;105688;1254;72634;-43
2023/06/13 02:02:24;;;;;;;9.00;3.90;;;;;;;11.32;100.00;100599.11;105670;1260;63930;-43
2023/06/13 02:04:52;;;;;;;5.10;4.10;;;;;;;11.33;100.00;100606.17;105638;1254;71435;-43
2023/06/13 02:07:20;;;;;;;7.40;3.50;;;;;;;11.35;100.00;100609.41;105665;1260;60580;-43
2023/06/13 02:09:47;;;;;;;5.90;3.80;;;;;;;11.37;100.00;100606.44;105675;1260;60531;-43
2023/06/13 02:12:17;;;;;;;9.50;4.20;;;;;;;11.39;100.00;100601.23;105738;1254;72887;-43
2023/06/13 02:14:45;;;;;;;5.50;3.80;;;;;;;11.39;100.00;100606.76;105673;1260;64051;-43
2023/06/13 02:17:13;;;;;;;10.70;4.20;;;;;;;11.36;100.00;100607.99;105696;1254;72677;-43
2023/06/13 02:19:41;;;;;;;4.90;3.90;;;;;;;11.34;100.00;100610.80;105701;1259;60519;-44
2023/06/13 02:22:08;;;;;;;6.30;4.40;;;;;;;11.33;100.00;100609.45;105697;1254;60342;-42
2023/06/13 02:24:36;;;;;;;6.00;4.30;;;;;;;11.33;100.00;100613.77;105676;1261;72896;-43
2023/06/13 02:27:04;;;;;;;7.30;3.40;;;;;;;11.32;100.00;100614.64;105689;1258;63360;-42
2023/06/13 02:29:33;;;;;;;8.00;4.00;;;;;;;11.29;100.00;100615.39;105717;1254;70308;-43
2023/06/13 02:32:01;;;;;;;7.60;4.20;;;;;;;11.28;100.00;100610.77;105654;1254;60699;-42
2023/06/13 02:34:28;;;;;;;4.90;3.60;;;;;;;11.26;100.00;100610.63;105669;1260;60440;-43
2023/06/13 02:36:56;;;;;;;8.50;4.00;;;;;;;11.23;100.00;100612.91;105627;1254;72710;-43
2023/06/13 02:39:23;;;;;;;6.40;4.30;;;;;;;11.23;100.00;100614.30;105688;1254;65274;-43
2023/06/13 02:41:51;;;;;;;5.90;3.80;;;;;;;11.24;100.00;100617.75;105620;1257;71414;-43
2023/06/13 02:44:19;;;;;;;5.60;4.10;;;;;;;11.22;100.00;100614.13;105678;1257;60672;-42
2023/06/13 02:46:47;;;;;;;8.70;4.30;;;;;;;11.22;100.00;100613.43;105650;1260;60383;-42
2023/06/13 02:49:14;;;;;;;7.20;4.10;;;;;;;11.22;100.00;100610.86;105670;1254;72951;-43
2023/06/13 02:51:42;;;;;;;5.40;4.00;;;;;;;11.20;100.00;100612.80;105650;1260;64073;-43
2023/06/13 02:54:11;;;;;;;3.90;3.60;;;;;;;11.19;100.00;100616.44;105747;1254;72161;-43
2023/06/13 02:57:52;;;;;;;5.40;4.00;;;;;;;11.22;100.00;100620.54;102690;1294;601128;-44
2023/06/13 03:00:20;;;;;;;5.90;3.90;;;;;;;11.20;100.00;100619.35;104778;1272;60411;-44
2023/06/13 03:02:58;;;;;;;6.70;3.70;;;;;;;11.22;100.00;100614.48;104894;1270;60777;-44
2023/06/13 03:05:26;;;;;;;6.60;3.50;;;;;;;11.22;100.00;100613.45;104889;1270;72386;-44
2023/06/13 03:07:58;;;;;;;5.70;3.70;;;;;;;11.21;100.00;100615.20;104874;1270;65057;-44
2023/06/13 03:10:27;;;;;;;6.10;3.80;;;;;;;11.20;100.00;100611.58;105156;1266;221242;-43
2023/06/13 03:12:55;;;;;;;5.20;4.10;;;;;;;11.20;100.00;100610.71;105566;1263;60443;-43
2023/06/13 03:15:23;;;;;;;7.30;3.90;;;;;;;11.21;100.00;100611.23;105483;1262;59106;-42
2023/06/13 03:17:51;;;;;;;8.20;4.50;;;;;;;11.19;100.00;100610.56;105553;1264;71266;-43
2023/06/13 03:20:21;;;;;;;7.10;3.40;;;;;;;11.20;100.00;100607.80;105492;1258;64369;-44
2023/06/13 03:22:52;;;;;;;7.20;3.80;;;;;;;11.21;100.00;100609.66;105335;1264;72724;-43
2023/06/13 03:25:20;;;;;;;7.20;4.00;;;;;;;11.23;100.00;100611.88;105485;1258;60491;-44
2023/06/13 03:27:49;;;;;;;5.30;3.30;;;;;;;11.25;100.00;100610.13;105540;1263;59689;-43
2023/06/13 03:30:17;;;;;;;5.30;3.70;;;;;;;11.27;100.00;100613.02;105514;1262;73009;-44
2023/06/13 03:32:45;;;;;;;6.20;4.30;;;;;;;11.29;100.00;100615.05;105335;1262;65484;-44
2023/06/13 03:35:12;;;;;;;11.80;4.00;;;;;;;11.32;100.00;100613.95;105234;1262;71370;-45
2023/06/13 03:37:40;;;;;;;5.80;3.70;;;;;;;11.35;100.00;100615.44;105273;1263;61734;-44
2023/06/13 03:40:09;;;;;;;14.50;4.40;;;;;;;11.40;100.00;100610.02;105525;1263;59606;-44
2023/06/13 03:42:37;;;;;;;3.60;3.30;;;;;;;11.43;100.00;100605.98;105521;1263;72043;-44
2023/06/13 03:45:05;;;;;;;9.50;3.80;;;;;;;11.47;100.00;100603.99;105483;1262;63932;-44
2023/06/13 03:47:33;;;;;;;7.90;3.40;;;;;;;11.55;100.00;100608.86;105604;1263;71657;-45
2023/06/13 03:50:02;;;;;;;7.50;3.50;;;;;;;11.63;100.00;100607.31;105510;1262;61629;-44
2023/06/13 03:52:30;;;;;;;4.50;3.60;;;;;;;11.71;100.00;100606.45;105601;1263;59651;-44
2023/06/13 03:54:58;;;;;;;6.20;3.30;;;;;;;11.78;100.00;100608.38;105499;1257;71809;-44
2023/06/13 03:57:25;;;;;;;3.50;3.20;;;;;;;11.83;100.00;100607.95;105429;1271;63999;-45
2023/06/13 03:59:55;;;;;;;11.40;3.80;;;;;;;11.85;100.00;100607.90;105470;1263;71476;-44
2023/06/13 04:02:23;;;;;;;9.90;4.20;;;;;;;11.86;100.00;100607.20;105503;1263;61637;-44
2023/06/13 04:04:52;;;;;;;5.70;3.40;;;;;;;11.90;100.00;100606.93;105477;1262;59539;-42
2023/06/13 04:07:21;;;;;;;10.70;3.40;;;;;;;11.94;100.00;100608.23;105353;1264;70852;-43
2023/06/13 04:09:49;;;;;;;12.00;3.50;;;;;;;11.96;100.00;100610.09;105476;1262;64398;-43
2023/06/13 04:12:20;;;;;;;4.80;3.40;;;;;;;11.98;100.00;100612.45;105517;1263;72659;-44
2023/06/13 04:14:48;;;;;;;5.40;3.30;;;;;;;11.98;100.00;100615.55;105520;1256;60690;-42
2023/06/13 04:17:15;;;;;;;5.00;2.90;;;;;;;11.97;100.00;100614.02;105474;1263;59675;-42
2023/06/13 04:19:43;;;;;;;6.50;3.60;;;;;;;11.96;100.00;100613.89;105491;1271;73132;-44
2023/06/13 04:22:11;;;;;;;5.40;3.60;;;;;;;11.93;100.00;100612.04;105462;1264;64141;-43
2023/06/13 04:24:39;;;;;;;7.20;3.60;;;;;;;11.93;100.00;100617.05;105269;1263;72641;-43
2023/06/13 04:27:08;;;;;;;3.50;3.20;;;;;;;11.91;100.00;100616.23;105596;1263;60457;-42
2023/06/13 04:29:36;;;;;;;4.20;3.40;;;;;;;11.91;100.00;100618.48;105539;1262;59602;-44
2023/06/13 04:32:07;;;;;;;3.60;3.00;;;;;;;11.96;100.00;100615.61;105491;1257;71840;-43
2023/06/13 04:34:39;;;;;;;4.10;3.10;;;;;;;12.00;100.00;100620.38;105276;1263;65366;-43
2023/06/13 04:37:07;;;;;;;4.40;3.10;;;;;;;12.05;100.00;100615.27;105537;1261;71463;-44
2023/06/13 04:39:36;;;;;;;4.80;3.00;;;;;;;12.10;100.00;100615.17;105488;1257;60762;-43
2023/06/13 04:42:05;;;;;;;7.00;3.00;;;;;;;12.09;100.00;100617.95;105560;1261;59631;-43
2023/06/13 04:44:35;;;;;;;5.10;3.30;;;;;;;12.03;100.00;100613.94;105490;1257;71812;-43
2023/06/13 04:47:03;;;;;;;5.10;3.00;;;;;;;11.95;100.00;100621.16;105497;1260;63916;-42
2023/06/13 04:49:31;;;;;;;7.40;3.30;;;;;;;11.91;100.00;100620.04;105507;1262;71445;-43
2023/06/13 04:51:59;;;;;;;6.90;3.10;;;;;;;11.93;100.00;100619.83;105487;1261;60447;-43
2023/06/13 04:54:28;;;;;;;6.50;2.80;;;;;;;11.94;100.00;100621.02;105488;1258;59606;-42
2023/06/13 04:56:56;;;;;;;9.30;3.60;;;;;;;11.96;100.00;100618.91;105510;1257;71867;-43
2023/06/13 04:59:23;;;;;;;12.20;2.80;;;;;;;11.97;100.00;100618.02;105477;1262;63925;-42
2023/06/13 05:01:51;;;;;;;3.70;3.30;;;;;;;11.97;100.00;100616.62;105554;1260;71432;-43
2023/06/13 05:04:19;;;;;;;5.10;3.40;;;;;;;11.96;100.00;100618.55;105504;1264;60468;-43
2023/06/13 05:06:46;;;;;;;5.30;3.30;;;;;;;12.01;100.00;100619.00;105478;1261;59616;-43
2023/06/13 05:09:16;;;;;;;5.60;3.10;;;;;;;12.06;100.00;100617.52;105465;1262;71001;-43
2023/06/13 05:11:45;;;;;;;7.90;3.30;;;;;;;12.09;100.00;100618.14;105550;1263;63110;-42
2023/06/13 05:14:13;;;;;;;4.40;3.50;;;;;;;12.09;100.00;100619.35;105488;1262;71463;-43
2023/06/13 05:16:40;;;;;;;7.40;3.50;;;;;;;12.08;100.00;100616.77;105482;1259;60446;-43
2023/06/13 05:19:08;;;;;;;7.60;2.90;;;;;;;12.15;100.00;100618.52;105448;1264;60095;-42
2023/06/13 05:21:36;;;;;;;8.90;2.60;;;;;;;12.24;100.00;100618.15;105517;1262;71455;-43
2023/06/13 05:24:04;;;;;;;5.30;3.20;;;;;;;12.36;100.00;100622.21;105533;1262;63957;-44
2023/06/13 05:26:33;;;;;;;3.40;3.10;;;;;;;12.44;100.00;100622.36;105272;1260;71440;-43
2023/06/13 05:29:04;;;;;;;9.40;3.20;;;;;;;12.46;100.00;100625.27;105173;1261;60488;-43
2023/06/13 05:31:33;;;;;;;6.20;2.90;;;;;;;12.53;100.00;100629.95;105270;1261;59628;-43
2023/06/13 05:34:01;;;;;;;11.20;3.00;;;;;;;12.59;100.00;100627.04;105579;1258;71761;-44
2023/06/13 05:36:29;;;;;;;3.50;3.10;;;;;;;12.65;100.00;100623.94;105536;1257;63142;-44
2023/06/13 05:38:57;;;;;;;8.10;3.30;;;;;;;12.66;100.00;100625.64;105471;1262;71488;-45
2023/06/13 05:41:25;;;;;;;6.40;3.00;;;;;;;12.63;100.00;100626.74;105438;1261;60787;-43
2023/06/13 05:43:53;;;;;;;5.10;2.70;;;;;;;12.66;100.00;100629.46;105482;1262;59986;-42
2023/06/13 05:46:20;;;;;;;4.70;3.30;;;;;;;12.79;100.00;100627.94;105476;1257;71835;-43
2023/06/13 05:48:48;;;;;;;3.70;3.20;;;;;;;12.90;100.00;100632.17;105575;1258;63484;-43
2023/06/13 05:51:16;;;;;;;6.90;2.90;;;;;;;12.92;100.00;100633.66;105511;1264;72049;-43
2023/06/13 05:53:44;;;;;;;8.40;3.20;;;;;;;12.95;100.00;100632.38;105602;1258;61211;-43
2023/06/13 05:56:12;;;;;;;4.10;3.00;;;;;;;12.98;100.00;100632.48;105596;1257;59547;-43
2023/06/13 05:58:40;;;;;;;3.30;3.10;;;;;;;13.11;100.00;100630.25;105672;1253;71838;-43
2023/06/13 06:01:10;;;;;;;10.00;3.20;;;;;;;13.27;100.00;100630.70;105717;1254;65103;-43
2023/06/13 06:03:38;;;;;;;8.30;3.10;;;;;;;13.45;100.00;100625.54;105733;1254;71688;-43
2023/06/13 06:06:06;;;;;;;4.20;3.40;;;;;;;13.60;100.00;100624.27;105900;1254;59720;-42
2023/06/13 06:08:33;;;;;;;8.90;3.40;;;;;;;13.69;100.00;100628.56;105652;1257;60810;-43
2023/06/13 06:11:01;;;;;;;5.50;2.80;;;;;;;13.81;100.00;100633.55;105664;1257;72101;-43
2023/06/13 06:13:29;;;;;;;3.40;3.00;;;;;;;13.94;100.00;100634.23;105673;1254;64049;-43
2023/06/13 06:15:56;;;;;;;8.30;3.10;;;;;;;13.87;100.00;100640.48;105833;1257;70187;-43
2023/06/13 06:18:24;;;;;;;7.50;3.00;;;;;;;13.91;100.00;100636.75;105893;1254;60370;-43
2023/06/13 06:20:52;;;;;;;7.20;3.00;;;;;;;13.89;100.00;100637.15;105716;1257;59695;-43
2023/06/13 06:23:20;;;;;;;7.50;3.50;;;;;;;13.87;100.00;100635.66;105663;1255;72912;-43
2023/06/13 06:25:48;;;;;;;4.10;3.20;;;;;;;13.83;100.00;100639.08;105884;1254;64010;-44
2023/06/13 06:28:16;;;;;;;8.60;3.50;;;;;;;13.74;100.00;100641.20;105677;1257;71534;-43
2023/06/13 06:30:44;;;;;;;6.80;2.90;;;;;;;13.71;100.00;100647.71;105653;1257;60366;-43
2023/06/13 06:33:11;;;;;;;10.60;3.10;;;;;;;13.75;100.00;100651.44;105883;1256;59532;-42
2023/06/13 06:35:39;;;;;;;8.50;3.30;;;;;;;13.82;100.00;100657.82;105654;1254;71783;-43
2023/06/13 06:38:07;;;;;;;5.40;3.20;;;;;;;13.90;100.00;100660.89;105669;1258;64156;-42
2023/06/13 06:40:34;;;;;;;3.70;3.10;;;;;;;13.90;100.00;100664.70;105678;1257;71473;-42
2023/06/13 06:43:02;;;;;;;7.80;2.80;;;;;;;13.85;100.00;100669.02;105633;1253;60433;-45
2023/06/13 06:45:31;;;;;;;3.00;2.80;;;;;;;13.86;100.00;100674.55;105559;1255;59619;-42
2023/06/13 06:47:59;;;;;;;4.20;3.30;;;;;;;13.92;100.00;100679.41;105696;1253;71804;-47
2023/06/13 06:50:26;;;;;;;6.00;3.00;;;;;;;13.96;100.00;100686.73;105728;1257;63936;-44
2023/06/13 06:52:54;;;;;;;4.20;3.10;;;;;;;13.94;100.00;100694.08;105659;1254;72448;-42
2023/06/13 06:55:22;;;;;;;2.90;2.60;;;;;;;14.00;100.00;100700.87;105856;1254;60473;-41
2023/06/13 06:57:53;;;;;;;8.30;3.30;;;;;;;14.00;100.00;100710.90;105834;1257;59536;-42
2023/06/13 07:00:21;;;;;;;12.20;4.00;;;;;;;13.95;100.00;100720.23;105662;1253;71751;-43
2023/06/13 07:02:50;;;;;;;6.30;3.00;;;;;;;13.93;100.00;100736.80;105724;1257;64039;-43
2023/06/13 07:05:18;;;;;;;6.90;3.00;;;;;;;13.88;100.00;100746.47;105707;1253;72608;-42
2023/06/13 07:07:46;;;;;;;6.30;3.30;;;;;;;13.95;100.00;100759.27;105811;1257;60534;-42
2023/06/13 07:10:14;;;;;;;11.40;3.10;;;;;;;14.06;100.00;100768.02;105669;1258;60517;-42
2023/06/13 07:12:42;;;;;;;7.00;2.80;;;;;;;14.08;100.00;100776.30;105734;1254;72605;-42
2023/06/13 07:15:10;;;;;;;3.20;2.90;;;;;;;14.12;100.00;100786.23;105661;1257;65192;-42
2023/06/13 07:17:37;;;;;;;4.00;3.10;;;;;;;14.21;100.00;100797.96;105872;1255;71527;-43
2023/06/13 07:20:08;;;;;;;4.30;3.10;;;;;;;14.26;100.00;100807.87;105672;1258;60632;-42
2023/06/13 07:22:36;;;;;;;3.90;3.10;;;;;;;14.27;100.00;100821.75;105695;1253;60441;-42
2023/06/13 07:25:04;;;;;;;3.70;3.30;;;;;;;14.30;100.00;100834.33;105656;1257;71894;-42
2023/06/13 07:27:32;;;;;;;14.90;3.50;;;;;;;14.41;100.00;100840.64;105717;1257;63018;-42
2023/06/13 07:30:00;;;;;;;7.00;3.30;;;;;;;14.46;100.00;100848.83;105672;1254;72735;-42
2023/06/13 07:32:27;;;;;;;6.00;3.20;;;;;;;14.45;100.00;100861.52;105667;1253;61700;-42
2023/06/13 07:34:55;;;;;;;11.30;3.50;;;;;;;14.49;100.00;100874.42;105675;1252;60446;-43
2023/06/13 07:37:33;;;;;;;6.50;2.90;;;;;;;14.60;100.00;100888.20;105663;1254;72748;-43
2023/06/13 07:40:03;;;;;;;7.90;3.40;;;;;;;14.72;100.00;100901.95;105701;1254;65286;-42
2023/06/13 07:42:31;;;;;;;4.80;3.10;;;;;;;14.78;100.00;100913.77;105717;1257;72613;-42
2023/06/13 07:44:59;;;;;;;5.90;3.10;;;;;;;14.87;100.00;100930.89;105686;1253;61582;-43
2023/06/13 07:47:27;;;;;;;7.20;3.30;;;;;;;15.00;100.00;100942.16;105738;1257;60433;-42
2023/06/13 07:49:54;;;;;;;5.80;3.30;;;;;;;15.14;100.00;100957.05;105694;1254;73796;-42
2023/06/13 07:52:22;;;;;;;12.20;3.30;;;;;;;15.30;100.00;100967.89;105694;1257;65268;-42
2023/06/13 07:54:50;;;;;;;7.20;2.90;;;;;;;15.48;100.00;100989.06;105681;1257;71439;-43
2023/06/13 07:57:18;;;;;;;4.00;3.00;;;;;;;15.56;100.00;101010.08;105652;1257;60510;-43
2023/06/13 08:00:17;;;;;;;7.60;3.50;;;;;;;15.57;100.00;101031.24;105705;1257;60417;-43
2023/06/13 08:02:45;;;;;;;7.50;3.60;;;;;;;15.69;100.00;101054.73;105842;1257;73821;-43
2023/06/13 08:05:14;;;;;;;8.40;3.20;;;;;;;15.73;100.00;101086.77;105704;1253;64071;-43
2023/06/13 08:07:41;;;;;;;7.90;2.90;;;;;;;15.91;100.00;101108.02;105716;1257;72604;-42
2023/06/13 08:10:09;;;;;;;10.50;3.10;;;;;;;16.15;100.00;101118.08;105660;1253;60750;-43
2023/06/13 08:12:37;;;;;;;6.20;3.80;;;;;;;16.56;100.00;101129.34;105739;1257;60323;-43
2023/06/13 08:15:06;;;;;;;8.50;3.50;;;;;;;16.87;100.00;101137.20;105665;1253;72581;-42
2023/06/13 08:17:39;;;;;;;6.10;3.70;;;;;;;17.05;100.00;101150.94;105707;1254;65311;-43
2023/06/13 08:20:08;;;;;;;5.00;3.00;;;;;;;17.24;100.00;101153.92;105710;1257;71393;-43
2023/06/13 08:22:39;;;;;;;4.90;3.40;;;;;;;17.44;100.00;101144.69;105725;1254;60534;-43
2023/06/13 08:25:08;;;;;;;3.50;2.80;;;;;;;17.62;100.00;101117.83;105724;1257;59584;-43
2023/06/13 08:27:36;;;;;;;8.10;3.30;;;;;;;17.74;100.00;101040.59;105734;1253;72558;-43
2023/06/13 08:30:04;;;;;;;3.70;2.90;;;;;;;17.94;100.00;100984.83;105752;1257;64203;-43
2023/06/13 08:32:32;;;;;;;10.20;3.30;;;;;;;18.01;100.00;100889.41;105724;1253;72641;-43
2023/06/13 09:16:30;;;;;;;8.60;3.00;;;;;;;19.36;100.00;100249.70;102796;1289;599431;-42
2023/06/13 09:18:59;;;;;;;6.80;2.70;;;;;;;19.50;100.00;100183.38;105126;1264;59340;-42
2023/06/13 09:21:27;;;;;;;9.60;3.60;;;;;;;19.76;100.00;100185.38;105156;1264;59337;-42
2023/06/13 09:23:59;;;;;;;8.00;3.10;;;;;;;20.12;100.00;100185.61;105078;1264;70943;-42
2023/06/13 09:26:27;;;;;;;9.30;4.10;;;;;;;20.20;100.00;100159.92;105081;1267;65215;-43
2023/06/13 09:28:55;;;;;;;10.50;2.80;;;;;;;20.13;100.00;100153.91;104819;1264;71724;-42
2023/06/13 09:31:23;;;;;;;7.20;3.50;;;;;;;20.27;100.00;100141.63;104749;1264;60818;-43
2023/06/13 09:33:51;;;;;;;7.80;3.10;;;;;;;20.47;100.00;100135.40;105213;1262;59314;-42
2023/06/13 09:36:19;;;;;;;5.70;3.00;;;;;;;20.58;100.00;100131.21;105174;1266;73124;-43
2023/06/13 09:38:48;;;;;;;14.80;3.40;;;;;;;20.53;100.00;100130.64;105188;1262;63919;-42
2023/06/13 09:41:16;;;;;;;7.80;2.80;;;;;;;20.43;100.00;100136.77;104899;1269;72008;-43
2023/06/13 09:43:44;;;;;;;5.60;2.80;;;;;;;20.33;100.00;100141.04;104939;1266;59646;-42
2023/06/13 09:46:15;;;;;;;6.80;3.10;;;;;;;20.16;100.00;100154.19;105199;1265;59820;-43
2023/06/13 09:48:46;;;;;;;10.00;3.40;;;;;;;20.12;100.00;100157.45;105171;1263;73000;-43
2023/06/13 09:51:14;;;;;;;7.50;2.90;;;;;;;20.31;100.00;100167.13;105220;1266;63956;-42
2023/06/13 09:53:47;;;;;;;8.90;3.60;;;;;;;20.61;100.00;100156.41;104820;1266;72680;-44
2023/06/13 09:56:15;;;;;;;4.40;2.80;;;;;;;20.69;100.00;100146.98;105143;1263;59716;-44
2023/06/13 09:58:43;;;;;;;8.70;3.30;;;;;;;20.53;100.00;100151.67;105276;1263;59617;-44
2023/06/13 10:01:18;;;;;;;6.80;2.90;;;;;;;20.43;100.00;100150.23;105197;1263;73063;-44
2023/06/13 10:03:46;;;;;;;9.40;3.20;;;;;;;20.72;100.00;100148.89;105171;1267;65143;-45
2023/06/13 10:06:14;;;;;;;9.80;3.50;;;;;;;21.10;100.00;100140.27;105050;1264;71360;-43
2023/06/13 10:08:42;;;;;;;5.00;3.30;;;;;;;21.23;100.00;100137.27;105100;1263;59747;-44
2023/06/13 10:11:15;;;;;;;11.30;3.40;;;;;;;21.16;100.00;100142.87;105301;1264;59711;-43
2023/06/13 10:13:56;;;;;;;18.60;4.60;;;;;;;20.95;100.00;100162.83;105230;1264;73025;-43
2023/06/13 10:16:24;;;;;;;7.90;3.60;;;;;;;20.78;100.00;100153.23;105190;1264;65280;-42
2023/06/13 10:18:52;;;;;;;8.20;4.40;;;;;;;20.52;100.00;100173.30;104885;1270;71405;-42
2023/06/13 10:21:21;;;;;;;15.50;4.10;;;;;;;20.34;100.00;100168.67;105158;1264;59670;-42
2023/06/13 10:23:50;;;;;;;10.10;4.60;;;;;;;20.38;100.00;100159.98;105252;1263;59540;-42
2023/06/13 10:26:28;;;;;;;7.20;5.10;;;;;;;20.48;100.00;100158.11;105165;1264;72981;-42
2023/06/13 10:29:14;;;;;;;4.50;3.90;;;;;;;20.78;100.00;100154.08;105253;1266;64944;-42
2023/06/13 10:31:58;;;;;;;9.00;4.30;;;;;;;20.99;100.00;100155.73;105216;1264;71414;-42
2023/06/13 10:35:09;;;;;;;10.00;4.20;;;;;;;21.06;100.00;100161.60;105176;1264;59761;-43
2023/06/13 10:38:33;;;;;;;10.10;4.80;;;;;;;21.36;100.00;100160.78;104992;1267;59644;-42
2023/06/13 10:41:10;;;;;;;7.10;4.20;;;;;;;21.70;100.00;100189.21;105002;1264;71800;-42
2023/06/13 10:43:37;;;;;;;11.90;4.80;;;;;;;21.93;100.00;100221.00;105227;1263;63896;-42
2023/06/13 10:46:06;;;;;;;8.10;4.80;;;;;;;22.13;100.00;100298.98;105156;1263;72599;-42
2023/06/13 10:48:36;;;;;;;9.50;4.70;;;;;;;22.29;100.00;100367.70;105219;1264;59819;-42
2023/06/13 10:51:07;;;;;;;10.60;4.30;;;;;;;22.44;100.00;100378.98;105269;1266;59618;-42
2023/06/13 10:53:37;;;;;;;6.60;4.90;;;;;;;22.48;100.00;100407.73;105163;1263;71835;-42
2023/06/13 10:56:08;;;;;;;6.70;4.60;;;;;;;22.45;100.00;100424.79;105254;1264;64023;-42
2023/06/13 10:58:36;;;;;;;7.60;4.20;;;;;;;22.44;100.00;100428.70;105217;1263;72691;-42
2023/06/13 11:01:26;;;;;;;11.50;4.50;;;;;;;22.50;100.00;100426.55;105203;1263;59717;-43
2023/06/13 11:04:06;;;;;;;7.30;4.90;;;;;;;22.57;100.00;100428.55;105249;1266;59627;-41
2023/06/13 11:06:35;;;;;;;12.30;4.80;;;;;;;22.56;100.00;100430.39;105272;1264;72320;-43
2023/06/13 11:09:23;;;;;;;12.20;5.10;;;;;;;22.40;100.00;100450.78;105256;1266;65174;-42
2023/06/13 11:11:55;;;;;;;4.90;3.80;;;;;;;22.21;100.00;100452.91;105253;1264;71448;-42
2023/06/13 11:14:27;;;;;;;10.60;4.70;;;;;;;22.14;100.00;100447.41;105219;1264;60096;-43
2023/06/13 11:16:55;;;;;;;9.10;5.10;;;;;;;21.91;100.00;100465.08;105250;1262;60120;-42
2023/06/13 11:19:24;;;;;;;9.90;4.70;;;;;;;21.71;100.00;100456.04;105163;1264;71756;-43
2023/06/13 11:21:52;;;;;;;5.10;4.00;;;;;;;21.63;100.00;100430.89;105204;1266;63898;-43
2023/06/13 11:24:20;;;;;;;12.20;4.30;;;;;;;21.71;100.00;100408.08;105156;1264;72610;-42
2023/06/13 11:26:49;;;;;;;5.20;4.40;;;;;;;21.75;100.00;100403.98;105086;1266;59733;-42
2023/06/13 12:16:31;;;;;;;4.90;3.70;;;;;;;23.42;100.00;100450.40;102717;1291;600403;-42
2023/06/13 12:19:00;;;;;;;10.60;3.70;;;;;;;23.56;100.00;100436.20;104895;1269;59324;-42
2023/06/13 12:21:30;;;;;;;8.00;4.20;;;;;;;23.54;100.00;100438.09;104879;1273;59347;-42
2023/06/13 12:24:00;;;;;;;5.90;4.40;;;;;;;23.38;100.00;100441.14;104818;1272;71199;-43
2023/06/13 12:26:33;;;;;;;8.50;3.60;;;;;;;23.14;100.00;100458.87;105445;1264;64231;-43
2023/06/13 12:29:06;;;;;;;12.40;3.90;;;;;;;23.06;100.00;100443.45;105288;1263;223147;-42
2023/06/13 12:31:38;;;;;;;9.90;3.50;;;;;;;23.09;100.00;100432.33;105582;1261;59347;-43
2023/06/13 12:34:07;;;;;;;4.50;3.40;;;;;;;23.24;100.00;100415.60;105625;1260;59407;-42
2023/06/13 12:36:44;;;;;;;6.90;3.10;;;;;;;23.48;100.00;100396.83;105669;1261;71469;-42
2023/06/13 12:39:16;;;;;;;5.30;3.80;;;;;;;23.61;100.00;100399.56;105595;1260;65145;-43
2023/06/13 12:41:46;;;;;;;4.20;3.50;;;;;;;23.71;100.00;100400.21;105621;1262;72681;-42
2023/06/13 12:44:14;;;;;;;4.10;3.00;;;;;;;23.79;100.00;100413.20;105606;1258;59647;-43
2023/06/13 12:46:42;;;;;;;10.80;3.10;;;;;;;23.63;100.00;100417.19;105586;1258;59962;-42
2023/06/13 12:49:12;;;;;;;5.70;3.20;;;;;;;23.51;100.00;100429.35;105433;1258;72027;-43