Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/30 00:00:21;;;;;;;947.25;854.22;;;;;;;;;;5035571;28;20072;-60
2023/08/30 00:02:48;;;;;;;934.78;841.17;;;;;;;;;;5034616;28;20045;-60
2023/08/30 00:05:14;;;;;;;939.03;845.97;;;;;;;;;;5034700;28;20045;-60
2023/08/30 00:07:41;;;;;;;930.28;840.28;;;;;;;;;;5037132;28;20130;-59
2023/08/30 00:10:10;;;;;;;935.17;843.28;;;;;;;;;;5031638;28;20045;-59
2023/08/30 00:12:36;;;;;;;927.17;836.13;;;;;;;;;;5036278;28;20529;-59
2023/08/30 00:15:03;;;;;;;935.67;841.92;;;;;;;;;;5036908;28;20402;-59
2023/08/30 00:17:30;;;;;;;949.20;853.03;;;;;;;;;;5035785;28;20469;-58
2023/08/30 00:19:56;;;;;;;927.95;837.35;;;;;;;;;;5034817;28;20037;-58
2023/08/30 00:22:23;;;;;;;927.30;835.85;;;;;;;;;;5033349;28;20103;-59
2023/08/30 00:24:50;;;;;;;941.85;849.88;;;;;;;;;;5036502;28;20053;-59
2023/08/30 00:27:16;;;;;;;931.03;839.25;;;;;;;;;;5038343;28;20037;-59
2023/08/30 00:29:43;;;;;;;925.08;835.05;;;;;;;;;;5035445;28;20079;-59
2023/08/30 00:32:09;;;;;;;940.90;848.78;;;;;;;;;;5032921;28;20055;-59
2023/08/30 00:34:36;;;;;;;944.88;851.92;;;;;;;;;;5032872;28;20438;-59
2023/08/30 00:37:02;;;;;;;947.00;853.30;;;;;;;;;;5036161;28;20518;-60
2023/08/30 00:39:29;;;;;;;939.38;844.30;;;;;;;;;;5035103;28;20403;-61
2023/08/30 00:41:56;;;;;;;940.90;843.75;;;;;;;;;;5034980;28;20136;-60
2023/08/30 00:44:22;;;;;;;930.88;839.08;;;;;;;;;;5034876;28;20048;-59
2023/08/30 00:46:49;;;;;;;932.00;839.53;;;;;;;;;;5036063;28;20646;-59
2023/08/30 00:49:15;;;;;;;942.50;848.65;;;;;;;;;;5032583;28;20669;-60
2023/08/30 00:51:42;;;;;;;934.35;842.20;;;;;;;;;;5034947;28;20057;-59
2023/08/30 00:54:09;;;;;;;939.42;845.70;;;;;;;;;;5036162;28;20466;-59
2023/08/30 00:56:35;;;;;;;930.20;837.42;;;;;;;;;;5035582;28;20534;-59
2023/08/30 00:59:02;;;;;;;914.88;825.95;;;;;;;;;;5032759;28;20056;-59
2023/08/30 01:01:28;;;;;;;935.80;843.88;;;;;;;;;;5031515;28;20198;-60
2023/08/30 01:03:55;;;;;;;929.58;836.65;;;;;;;;;;5035154;28;20056;-60
2023/08/30 01:06:22;;;;;;;917.47;825.65;;;;;;;;;;5033027;28;20041;-59
2023/08/30 01:08:48;;;;;;;933.47;842.10;;;;;;;;;;5034763;28;20129;-61
2023/08/30 01:11:15;;;;;;;919.78;828.60;;;;;;;;;;5033657;28;20114;-59
2023/08/30 01:13:46;;;;;;;927.63;834.45;;;;;;;;;;5035192;28;20045;-58
2023/08/30 01:16:13;;;;;;;951.42;852.65;;;;;;;;;;5033643;28;20038;-58
2023/08/30 01:18:40;;;;;;;921.65;832.95;;;;;;;;;;5040008;28;20542;-58
2023/08/30 01:21:11;;;;;;;942.38;847.45;;;;;;;;;;5035359;28;20435;-58
2023/08/30 01:23:49;;;;;;;942.55;848.15;;;;;;;;;;5035298;28;20042;-59
2023/08/30 01:26:35;;;;;;;925.47;836.00;;;;;;;;;;5049105;28;20411;-59
2023/08/30 01:29:02;;;;;;;936.88;841.22;;;;;;;;;;5031346;28;20098;-59
2023/08/30 01:31:33;;;;;;;949.80;851.38;;;;;;;;;;5030362;28;20041;-60
2023/08/30 01:34:02;;;;;;;919.03;828.63;;;;;;;;;;5035399;28;20049;-59
2023/08/30 01:36:30;;;;;;;940.17;846.28;;;;;;;;;;5035330;28;20064;-59
2023/08/30 01:38:58;;;;;;;934.58;838.83;;;;;;;;;;5034157;28;20045;-61
2023/08/30 01:41:25;;;;;;;953.88;859.75;;;;;;;;;;5040341;28;20110;-59
2023/08/30 01:43:53;;;;;;;923.33;832.75;;;;;;;;;;5034114;28;20045;-60
2023/08/30 01:46:20;;;;;;;929.67;836.90;;;;;;;;;;5032090;28;20506;-59
2023/08/30 01:48:47;;;;;;;916.75;826.05;;;;;;;;;;5036623;28;20048;-60
2023/08/30 01:51:17;;;;;;;930.47;837.60;;;;;;;;;;5035771;28;20065;-60
2023/08/30 01:53:44;;;;;;;922.60;831.15;;;;;;;;;;5035524;28;20410;-59
2023/08/30 01:56:12;;;;;;;914.53;825.00;;;;;;;;;;5033638;28;20065;-59
2023/08/30 01:58:39;;;;;;;906.22;816.90;;;;;;;;;;5034704;28;20052;-59
2023/08/30 02:01:06;;;;;;;1055.43;859.00;;;;;;;;;;5034176;22;20058;-60
2023/08/30 02:03:32;;;;;;;931.88;836.22;;;;;;;;;;5013692;28;20128;-59
2023/08/30 02:06:28;;;;;;;947.45;853.63;;;;;;;;;;5017096;28;20053;-55
2023/08/30 02:09:01;;;;;;;943.20;845.42;;;;;;;;;;5007793;28;20057;-58
2023/08/30 02:11:30;;;;;;;920.65;830.30;;;;;;;;;;5008010;28;20049;-60
2023/08/30 02:13:58;;;;;;;920.97;830.75;;;;;;;;;;5008367;28;20438;-58
2023/08/30 02:16:26;;;;;;;924.13;831.47;;;;;;;;;;5004396;28;20046;-58
2023/08/30 02:18:53;;;;;;;928.60;835.55;;;;;;;;;;5018062;28;20057;-58
2023/08/30 02:21:19;;;;;;;909.53;819.28;;;;;;;;;;5004837;28;20139;-61
2023/08/30 02:23:50;;;;;;;922.97;832.72;;;;;;;;;;5022603;28;20460;-59
2023/08/30 02:26:20;;;;;;;914.53;825.80;;;;;;;;;;5008968;28;20046;-58
2023/08/30 02:28:47;;;;;;;904.08;814.72;;;;;;;;;;5004455;28;20095;-59
2023/08/30 02:31:13;;;;;;;913.38;820.25;;;;;;;;;;5006536;28;20553;-59
2023/08/30 02:33:40;;;;;;;897.17;809.22;;;;;;;;;;5007261;28;20050;-59
2023/08/30 02:36:08;;;;;;;904.83;813.85;;;;;;;;;;5008107;28;20200;-59
2023/08/30 02:38:34;;;;;;;904.83;815.88;;;;;;;;;;5008951;28;20054;-56
2023/08/30 02:41:01;;;;;;;909.60;819.60;;;;;;;;;;5006087;28;20545;-61
2023/08/30 02:43:27;;;;;;;900.65;811.35;;;;;;;;;;5008044;28;20108;-57
2023/08/30 02:45:54;;;;;;;912.72;824.05;;;;;;;;;;5004198;28;20137;-60
2023/08/30 02:48:20;;;;;;;896.65;808.33;;;;;;;;;;5022913;28;20046;-60
2023/08/30 02:50:48;;;;;;;897.28;806.63;;;;;;;;;;5006450;28;20427;-60
2023/08/30 02:53:15;;;;;;;899.72;811.35;;;;;;;;;;5007695;28;20042;-59
2023/08/30 02:55:41;;;;;;;886.25;799.17;;;;;;;;;;5023268;28;20042;-58
2023/08/30 02:58:08;;;;;;;882.15;796.53;;;;;;;;;;5007919;28;20571;-59
2023/08/30 03:00:35;;;;;;;909.58;818.28;;;;;;;;;;5006654;28;20117;-59
2023/08/30 03:03:02;;;;;;;902.97;811.42;;;;;;;;;;5023058;28;20057;-58
2023/08/30 03:05:29;;;;;;;904.22;815.45;;;;;;;;;;5010148;28;20491;-58
2023/08/30 03:07:55;;;;;;;898.58;808.30;;;;;;;;;;4992215;28;20058;-55
2023/08/30 03:10:22;;;;;;;898.08;807.97;;;;;;;;;;5011434;28;20545;-60
2023/08/30 03:12:49;;;;;;;889.63;801.47;;;;;;;;;;5019975;28;20412;-58
2023/08/30 03:15:16;;;;;;;910.05;818.22;;;;;;;;;;5010003;28;20099;-59
2023/08/30 03:17:42;;;;;;;883.70;795.50;;;;;;;;;;5007662;28;20137;-59
2023/08/30 03:20:09;;;;;;;884.25;798.25;;;;;;;;;;5009780;28;20046;-59
2023/08/30 03:22:36;;;;;;;894.20;803.72;;;;;;;;;;5010982;28;20053;-60
2023/08/30 03:25:03;;;;;;;879.22;791.03;;;;;;;;;;5026778;28;20056;-57
2023/08/30 03:27:30;;;;;;;885.40;793.08;;;;;;;;;;5011605;28;20073;-53
2023/08/30 03:29:57;;;;;;;882.75;790.03;;;;;;;;;;5010355;28;20042;-51
2023/08/30 03:32:23;;;;;;;870.22;782.00;;;;;;;;;;5010612;28;20052;-59
2023/08/30 03:34:50;;;;;;;873.80;785.55;;;;;;;;;;5009850;28;20042;-59
2023/08/30 03:37:17;;;;;;;882.63;789.45;;;;;;;;;;5026217;28;20128;-57
2023/08/30 03:39:44;;;;;;;863.40;776.05;;;;;;;;;;5009533;28;20042;-53
2023/08/30 03:42:11;;;;;;;877.22;787.00;;;;;;;;;;5018550;28;20061;-58
2023/08/30 03:44:38;;;;;;;864.53;775.65;;;;;;;;;;5012084;28;20044;-57
2023/08/30 03:47:06;;;;;;;858.90;771.30;;;;;;;;;;5025844;28;20060;-58
2023/08/30 03:49:32;;;;;;;860.50;771.97;;;;;;;;;;5025780;28;20503;-54
2023/08/30 03:51:59;;;;;;;866.92;775.75;;;;;;;;;;5025767;28;20046;-54
2023/08/30 03:54:26;;;;;;;862.63;773.72;;;;;;;;;;5018060;28;23765;-59
2023/08/30 03:56:52;;;;;;;864.40;775.42;;;;;;;;;;5022293;28;20050;-60
2023/08/30 03:59:19;;;;;;;878.25;785.25;;;;;;;;;;5010520;28;20053;-54
2023/08/30 04:01:46;;;;;;;868.83;778.65;;;;;;;;;;5008855;28;20392;-58
2023/08/30 04:04:12;;;;;;;876.78;787.90;;;;;;;;;;5026054;28;20061;-61
2023/08/30 04:06:39;;;;;;;868.63;779.28;;;;;;;;;;5010698;28;20165;-55
2023/08/30 04:09:06;;;;;;;866.13;776.58;;;;;;;;;;5025810;28;20045;-55
2023/08/30 04:11:32;;;;;;;862.25;773.70;;;;;;;;;;5011408;28;20049;-57
2023/08/30 04:13:59;;;;;;;875.42;783.20;;;;;;;;;;5008976;28;20053;-58
2023/08/30 04:16:25;;;;;;;866.60;775.80;;;;;;;;;;5010138;28;20048;-57
2023/08/30 04:18:52;;;;;;;869.55;780.15;;;;;;;;;;5019342;28;20137;-54
2023/08/30 04:21:19;;;;;;;870.67;779.13;;;;;;;;;;5010179;28;20057;-62
2023/08/30 04:23:45;;;;;;;889.25;796.13;;;;;;;;;;5009425;28;20046;-58
2023/08/30 04:26:12;;;;;;;856.10;770.90;;;;;;;;;;5010391;28;20049;-60
2023/08/30 04:28:39;;;;;;;883.05;794.20;;;;;;;;;;5005300;28;20093;-54
2023/08/30 04:31:06;;;;;;;882.47;792.97;;;;;;;;;;5006119;28;20768;-60
2023/08/30 04:33:33;;;;;;;887.50;794.72;;;;;;;;;;5025112;28;20513;-58
2023/08/30 04:36:00;;;;;;;893.40;800.95;;;;;;;;;;5010255;28;20133;-58
2023/08/30 04:38:27;;;;;;;882.67;793.92;;;;;;;;;;5009063;28;20462;-59
2023/08/30 04:40:58;;;;;;;890.55;800.30;;;;;;;;;;5024481;28;20053;-56
2023/08/30 04:43:26;;;;;;;888.92;798.70;;;;;;;;;;5005224;28;20054;-59
2023/08/30 04:45:53;;;;;;;885.60;796.17;;;;;;;;;;5009726;28;20073;-60
2023/08/30 04:48:21;;;;;;;882.38;793.22;;;;;;;;;;5017077;28;20050;-59
2023/08/30 04:50:48;;;;;;;893.05;803.28;;;;;;;;;;5023798;28;20050;-60
2023/08/30 04:53:15;;;;;;;881.58;792.28;;;;;;;;;;5009441;28;20096;-60
2023/08/30 04:55:41;;;;;;;895.92;806.22;;;;;;;;;;5020063;28;20077;-60
2023/08/30 04:58:08;;;;;;;884.63;795.65;;;;;;;;;;5009343;28;20096;-60
2023/08/30 05:00:36;;;;;;;883.67;793.95;;;;;;;;;;5024429;28;20129;-51
2023/08/30 05:03:03;;;;;;;889.28;797.13;;;;;;;;;;5009036;28;20089;-59
2023/08/30 05:05:29;;;;;;;898.33;804.08;;;;;;;;;;5009739;28;20049;-60
2023/08/30 05:07:57;;;;;;;889.55;798.85;;;;;;;;;;5008047;28;20435;-58
2023/08/30 05:10:25;;;;;;;896.92;807.90;;;;;;;;;;5008120;28;20072;-58
2023/08/30 05:12:52;;;;;;;889.65;799.45;;;;;;;;;;5008028;28;20454;-60
2023/08/30 05:15:19;;;;;;;893.13;803.25;;;;;;;;;;5009205;28;20041;-60
2023/08/30 05:17:46;;;;;;;894.17;803.40;;;;;;;;;;5008714;28;20507;-59
2023/08/30 05:20:13;;;;;;;899.38;809.95;;;;;;;;;;5009256;28;20511;-60
2023/08/30 05:22:40;;;;;;;883.67;796.55;;;;;;;;;;5007610;28;20045;-59
2023/08/30 05:25:07;;;;;;;890.72;800.80;;;;;;;;;;5008904;28;20050;-59
2023/08/30 05:27:34;;;;;;;892.47;803.63;;;;;;;;;;5008537;28;20046;-58
2023/08/30 05:30:00;;;;;;;898.10;806.03;;;;;;;;;;5008075;28;20072;-59
2023/08/30 05:32:27;;;;;;;880.00;791.00;;;;;;;;;;5009257;28;20049;-61
2023/08/30 05:35:16;;;;;;;892.05;800.15;;;;;;;;;;5007092;28;20505;-58
2023/08/30 05:38:04;;;;;;;892.75;803.80;;;;;;;;;;5017792;28;20049;-60
2023/08/30 05:40:57;;;;;;;882.10;791.43;;;;;;;;;;5005545;28;20442;-58
2023/08/30 05:43:24;;;;;;;885.90;796.50;;;;;;;;;;5002002;28;20053;-59
2023/08/30 05:45:51;;;;;;;892.50;803.15;;;;;;;;;;4984914;28;20503;-59
2023/08/30 05:48:18;;;;;;;895.33;804.80;;;;;;;;;;4979884;28;20050;-55
2023/08/30 05:50:45;;;;;;;894.95;804.28;;;;;;;;;;4979707;28;20050;-59
2023/08/30 05:53:12;;;;;;;892.42;803.53;;;;;;;;;;5003565;28;20060;-59
2023/08/30 05:55:39;;;;;;;895.90;806.58;;;;;;;;;;4982343;28;20411;-60
2023/08/30 05:58:05;;;;;;;901.63;810.15;;;;;;;;;;4980499;28;20562;-59
2023/08/30 06:00:32;;;;;;;900.15;809.70;;;;;;;;;;4989333;28;20100;-59
2023/08/30 06:02:59;;;;;;;910.72;818.42;;;;;;;;;;4997853;28;20066;-60
2023/08/30 06:05:26;;;;;;;886.15;796.53;;;;;;;;;;5001152;28;20138;-55
2023/08/30 06:07:53;;;;;;;903.83;812.72;;;;;;;;;;4997300;28;20208;-67
2023/08/30 06:10:20;;;;;;;890.35;800.40;;;;;;;;;;4981998;28;20060;-58
2023/08/30 06:12:47;;;;;;;884.63;795.22;;;;;;;;;;4998286;28;20054;-56
2023/08/30 06:15:13;;;;;;;887.50;796.10;;;;;;;;;;5000748;28;20313;-58
2023/08/30 06:17:40;;;;;;;891.15;801.58;;;;;;;;;;5006252;28;20398;-59
2023/08/30 06:20:07;;;;;;;886.45;796.25;;;;;;;;;;5008330;28;20751;-59
2023/08/30 06:22:33;;;;;;;889.58;798.60;;;;;;;;;;5014347;28;20096;-59
2023/08/30 06:25:00;;;;;;;889.95;800.55;;;;;;;;;;5008436;28;20050;-59
2023/08/30 06:27:27;;;;;;;900.45;809.22;;;;;;;;;;5007778;28;20056;-58
2023/08/30 06:29:53;;;;;;;895.70;804.92;;;;;;;;;;5009452;28;20046;-59
2023/08/30 06:32:20;;;;;;;887.60;800.28;;;;;;;;;;5007884;28;20487;-58
2023/08/30 06:34:47;;;;;;;879.70;791.53;;;;;;;;;;5008018;28;20107;-58
2023/08/30 06:37:13;;;;;;;884.47;792.17;;;;;;;;;;5004122;28;20058;-59
2023/08/30 06:39:40;;;;;;;908.38;813.42;;;;;;;;;;5014884;28;20050;-59
2023/08/30 06:42:07;;;;;;;883.33;792.50;;;;;;;;;;5011968;28;20084;-60
2023/08/30 06:44:33;;;;;;;889.33;797.67;;;;;;;;;;5012650;28;20046;-56
2023/08/30 06:47:00;;;;;;;894.22;802.03;;;;;;;;;;5011209;28;20635;-59
2023/08/30 06:49:28;;;;;;;899.97;808.70;;;;;;;;;;5011661;28;20041;-60
2023/08/30 06:51:55;;;;;;;885.05;794.47;;;;;;;;;;5012089;28;20068;-52
2023/08/30 06:54:21;;;;;;;890.40;800.75;;;;;;;;;;5011993;28;20073;-59
2023/08/30 06:57:00;;;;;;;893.72;800.15;;;;;;;;;;5012628;28;20061;-55
2023/08/30 06:59:28;;;;;;;905.50;812.83;;;;;;;;;;5010961;28;20034;-57
2023/08/30 07:01:54;;;;;;;886.65;796.10;;;;;;;;;;5010239;28;20116;-61
2023/08/30 07:04:21;;;;;;;882.10;792.65;;;;;;;;;;5007486;28;20042;-56
2023/08/30 07:06:47;;;;;;;895.25;804.40;;;;;;;;;;5011333;28;20683;-56
2023/08/30 07:09:14;;;;;;;900.10;807.08;;;;;;;;;;5010006;28;20070;-55
2023/08/30 07:11:43;;;;;;;896.75;805.67;;;;;;;;;;5012462;28;20069;-58
2023/08/30 07:14:11;;;;;;;888.40;799.10;;;;;;;;;;5011531;28;20046;-53
2023/08/30 07:16:38;;;;;;;884.35;795.85;;;;;;;;;;5010221;28;20037;-68
2023/08/30 07:19:04;;;;;;;918.40;824.80;;;;;;;;;;5010858;28;20410;-59
2023/08/30 07:21:31;;;;;;;891.40;801.00;;;;;;;;;;5011101;28;20068;-58
2023/08/30 07:23:57;;;;;;;903.60;809.85;;;;;;;;;;5011568;28;20458;-59
2023/08/30 07:26:24;;;;;;;890.67;800.58;;;;;;;;;;5011386;28;20063;-58
2023/08/30 07:28:51;;;;;;;884.65;794.72;;;;;;;;;;5010859;28;20634;-57
2023/08/30 07:31:18;;;;;;;913.03;814.35;;;;;;;;;;5009863;28;20050;-57
2023/08/30 07:33:45;;;;;;;883.95;795.20;;;;;;;;;;5011404;28;20120;-56
2023/08/30 07:36:12;;;;;;;890.00;796.85;;;;;;;;;;5018569;28;20060;-60
2023/08/30 07:38:38;;;;;;;887.70;798.78;;;;;;;;;;5009966;28;20553;-56
2023/08/30 07:41:05;;;;;;;884.60;794.95;;;;;;;;;;5008342;28;20049;-56
2023/08/30 07:43:31;;;;;;;901.67;807.88;;;;;;;;;;5009381;28;20120;-59
2023/08/30 07:45:58;;;;;;;898.13;807.50;;;;;;;;;;5009177;28;20056;-60
2023/08/30 07:48:25;;;;;;;901.13;809.20;;;;;;;;;;5014770;28;20484;-59
2023/08/30 07:50:52;;;;;;;903.22;811.03;;;;;;;;;;5008397;28;20045;-58
2023/08/30 07:53:18;;;;;;;905.28;814.35;;;;;;;;;;5009740;28;20058;-58
2023/08/30 07:55:51;;;;;;;892.67;802.58;;;;;;;;;;5010262;28;20050;-58
2023/08/30 07:58:18;;;;;;;895.17;807.05;;;;;;;;;;5010738;28;20098;-57
2023/08/30 08:00:44;;;;;;;899.30;809.90;;;;;;;;;;5010674;28;20527;-55
2023/08/30 08:03:11;;;;;;;897.92;807.65;;;;;;;;;;5009876;28;20053;-59
2023/08/30 08:05:38;;;;;;;887.05;797.50;;;;;;;;;;5011439;28;20727;-57
2023/08/30 08:08:04;;;;;;;906.75;816.97;;;;;;;;;;5010380;28;20049;-57
2023/08/30 08:10:32;;;;;;;891.53;803.67;;;;;;;;;;5006437;28;20669;-58
2023/08/30 08:12:59;;;;;;;909.85;814.47;;;;;;;;;;5008666;28;20053;-61
2023/08/30 08:15:25;;;;;;;903.38;810.22;;;;;;;;;;5007949;28;20057;-56
2023/08/30 08:17:53;;;;;;;896.17;806.55;;;;;;;;;;5009072;28;20127;-59
2023/08/30 08:20:19;;;;;;;891.90;801.22;;;;;;;;;;5010173;28;20495;-58
2023/08/30 08:22:46;;;;;;;903.30;814.30;;;;;;;;;;5010174;28;20472;-55
2023/08/30 08:25:12;;;;;;;897.25;807.92;;;;;;;;;;5010306;28;20046;-59
2023/08/30 08:27:40;;;;;;;899.88;811.22;;;;;;;;;;5006468;28;20467;-57
2023/08/30 08:30:07;;;;;;;902.25;809.70;;;;;;;;;;5010403;28;20053;-54
2023/08/30 08:32:34;;;;;;;903.47;812.83;;;;;;;;;;5009045;28;20070;-54
2023/08/30 08:35:00;;;;;;;897.55;805.65;;;;;;;;;;5009743;28;20053;-58
2023/08/30 08:37:27;;;;;;;892.40;804.38;;;;;;;;;;5010131;28;20069;-56
2023/08/30 08:39:54;;;;;;;896.03;806.95;;;;;;;;;;5009563;28;20072;-54
2023/08/30 08:42:21;;;;;;;896.92;804.38;;;;;;;;;;5008472;28;20502;-56
2023/08/30 08:44:50;;;;;;;887.20;797.55;;;;;;;;;;5010385;28;20541;-57
2023/08/30 08:47:18;;;;;;;887.28;796.00;;;;;;;;;;5009101;28;20054;-57
2023/08/30 08:49:46;;;;;;;888.80;800.03;;;;;;;;;;5009705;28;20065;-56
2023/08/30 08:52:15;;;;;;;888.63;799.92;;;;;;;;;;5009691;28;20054;-58
2023/08/30 08:54:59;;;;;;;892.45;800.15;;;;;;;;;;5007228;28;20042;-52
2023/08/30 08:57:28;;;;;;;884.92;794.30;;;;;;;;;;5009597;28;20117;-56
2023/08/30 08:59:55;;;;;;;888.33;799.47;;;;;;;;;;5009831;28;20056;-57
2023/08/30 09:02:22;;;;;;;880.95;791.05;;;;;;;;;;5008394;28;20062;-59
2023/08/30 09:04:48;;;;;;;877.13;788.05;;;;;;;;;;5009051;28;20555;-59
2023/08/30 09:07:15;;;;;;;884.70;794.78;;;;;;;;;;5020028;28;20050;-58
2023/08/30 09:09:42;;;;;;;870.55;781.25;;;;;;;;;;5009515;28;20069;-55
2023/08/30 09:12:09;;;;;;;879.13;789.55;;;;;;;;;;5009581;28;20495;-57
2023/08/30 09:14:35;;;;;;;864.53;778.47;;;;;;;;;;5010097;28;20042;-57
2023/08/30 09:17:02;;;;;;;884.10;793.80;;;;;;;;;;5008446;28;20057;-59
2023/08/30 09:19:32;;;;;;;877.83;790.78;;;;;;;;;;5009211;28;20065;-60
2023/08/30 09:21:59;;;;;;;872.95;786.22;;;;;;;;;;5005659;28;20049;-58
2023/08/30 09:24:26;;;;;;;893.10;804.80;;;;;;;;;;5006542;28;20057;-57
2023/08/30 09:26:54;;;;;;;880.85;793.53;;;;;;;;;;5009707;28;20065;-59
2023/08/30 09:29:22;;;;;;;880.00;791.58;;;;;;;;;;5008730;28;20459;-57
2023/08/30 09:31:53;;;;;;;877.80;789.13;;;;;;;;;;5008121;28;20073;-56
2023/08/30 09:34:26;;;;;;;872.75;786.22;;;;;;;;;;5005418;28;20041;-59
2023/08/30 09:36:54;;;;;;;876.90;787.65;;;;;;;;;;5008823;28;20462;-56
2023/08/30 09:39:20;;;;;;;875.58;786.90;;;;;;;;;;5008198;28;20136;-56
2023/08/30 09:41:50;;;;;;;875.33;789.08;;;;;;;;;;5008324;28;20125;-57
2023/08/30 09:44:18;;;;;;;885.67;796.13;;;;;;;;;;5007943;28;20069;-55
2023/08/30 09:46:46;;;;;;;869.47;783.28;;;;;;;;;;5008016;28;20509;-57
2023/08/30 09:49:21;;;;;;;864.60;777.55;;;;;;;;;;5008586;28;20046;-55
2023/08/30 09:51:49;;;;;;;881.25;792.60;;;;;;;;;;5008664;28;20046;-56
2023/08/30 09:54:18;;;;;;;887.88;795.97;;;;;;;;;;5008523;28;20814;-58
2023/08/30 09:57:04;;;;;;;889.13;798.42;;;;;;;;;;5008517;28;20065;-58
2023/08/30 09:59:31;;;;;;;876.78;790.63;;;;;;;;;;5008867;28;20480;-59
2023/08/30 10:02:00;;;;;;;881.80;796.35;;;;;;;;;;5008750;28;20151;-57
2023/08/30 10:04:27;;;;;;;890.58;801.35;;;;;;;;;;5008567;28;20501;-57
2023/08/30 10:06:55;;;;;;;884.97;797.83;;;;;;;;;;5009027;28;20065;-54
2023/08/30 10:09:23;;;;;;;871.70;785.83;;;;;;;;;;5008800;28;20080;-58
2023/08/30 10:11:50;;;;;;;865.55;780.83;;;;;;;;;;5010116;28;20495;-59
2023/08/30 10:14:18;;;;;;;876.00;790.95;;;;;;;;;;5008722;28;20052;-58
2023/08/30 10:16:45;;;;;;;878.15;792.33;;;;;;;;;;5008572;28;20554;-59
2023/08/30 10:19:21;;;;;;;881.50;795.40;;;;;;;;;;5008728;28;20069;-59
2023/08/30 10:21:48;;;;;;;863.42;779.83;;;;;;;;;;5009139;28;20037;-57
2023/08/30 10:24:17;;;;;;;887.20;798.30;;;;;;;;;;5009103;28;20073;-58
2023/08/30 10:27:05;;;;;;;871.72;786.72;;;;;;;;;;5008780;28;20041;-58
2023/08/30 10:29:33;;;;;;;867.22;782.47;;;;;;;;;;5008219;28;20060;-60
2023/08/30 10:32:03;;;;;;;893.33;802.88;;;;;;;;;;5007770;28;20056;-58
2023/08/30 10:34:34;;;;;;;862.85;780.08;;;;;;;;;;5008565;28;20097;-56
2023/08/30 10:37:01;;;;;;;870.55;785.67;;;;;;;;;;5008436;28;20038;-59
2023/08/30 10:39:35;;;;;;;865.15;782.00;;;;;;;;;;5007751;28;20388;-60
2023/08/30 10:42:08;;;;;;;864.38;779.10;;;;;;;;;;5006013;28;20081;-60
2023/08/30 10:44:34;;;;;;;860.75;777.58;;;;;;;;;;5008634;28;20057;-59
2023/08/30 10:47:17;;;;;;;874.35;790.25;;;;;;;;;;5015148;28;20057;-58
2023/08/30 10:49:46;;;;;;;865.38;782.25;;;;;;;;;;5008455;28;20395;-60
2023/08/30 10:52:12;;;;;;;870.00;785.78;;;;;;;;;;5008331;28;20057;-58
2023/08/30 10:54:39;;;;;;;862.78;780.35;;;;;;;;;;5008274;28;20045;-59
2023/08/30 10:57:12;;;;;;;870.55;782.65;;;;;;;;;;5008322;28;20046;-60
2023/08/30 10:59:38;;;;;;;855.80;773.00;;;;;;;;;;5008816;28;20046;-59
2023/08/30 11:02:05;;;;;;;873.70;789.60;;;;;;;;;;5007163;28;20049;-58
2023/08/30 11:04:32;;;;;;;843.70;758.13;;;;;;;;;;5007947;28;20042;-59
2023/08/30 11:06:59;;;;;;;882.53;797.40;;;;;;;;;;5008391;28;20592;-58
2023/08/30 11:09:26;;;;;;;880.90;793.78;;;;;;;;;;5007935;28;20049;-59
2023/08/30 11:11:53;;;;;;;887.17;802.35;;;;;;;;;;5008909;28;20124;-60
2023/08/30 11:14:20;;;;;;;890.85;804.80;;;;;;;;;;5004282;28;20085;-59
2023/08/30 11:16:46;;;;;;;882.97;797.97;;;;;;;;;;5007443;28;20038;-60
2023/08/30 11:19:13;;;;;;;921.33;833.58;;;;;;;;;;5007995;28;20096;-61
2023/08/30 11:21:43;;;;;;;892.03;807.95;;;;;;;;;;5008069;28;20042;-59
2023/08/30 11:24:12;;;;;;;935.83;844.55;;;;;;;;;;5007993;28;20041;-59
2023/08/30 11:26:38;;;;;;;914.30;828.92;;;;;;;;;;5010396;28;20045;-58
2023/08/30 11:29:06;;;;;;;920.17;833.70;;;;;;;;;;5011331;28;20054;-59
2023/08/30 11:31:33;;;;;;;919.25;832.10;;;;;;;;;;5010834;28;20050;-59
2023/08/30 11:34:00;;;;;;;928.15;839.83;;;;;;;;;;5011534;28;20391;-59
2023/08/30 11:36:28;;;;;;;914.15;828.67;;;;;;;;;;5010958;28;20137;-59
2023/08/30 11:38:55;;;;;;;913.67;826.25;;;;;;;;;;5011482;28;20104;-59
2023/08/30 11:41:22;;;;;;;917.75;830.25;;;;;;;;;;5025873;28;20052;-60
2023/08/30 11:43:49;;;;;;;910.30;823.45;;;;;;;;;;5010864;28;20045;-59
2023/08/30 11:46:16;;;;;;;927.83;836.55;;;;;;;;;;5010138;28;20046;-60
2023/08/30 11:48:43;;;;;;;911.42;826.72;;;;;;;;;;5025559;28;20749;-60
2023/08/30 11:51:11;;;;;;;918.42;827.78;;;;;;;;;;5010564;28;20045;-60
2023/08/30 11:53:38;;;;;;;917.58;830.10;;;;;;;;;;5011180;28;20683;-63
2023/08/30 11:56:10;;;;;;;915.00;829.08;;;;;;;;;;5010687;28;20050;-60
2023/08/30 11:58:36;;;;;;;902.08;817.72;;;;;;;;;;5010419;28;20707;-60
2023/08/30 12:01:03;;;;;;;904.22;817.58;;;;;;;;;;5010121;28;20058;-61
2023/08/30 12:03:30;;;;;;;907.35;820.58;;;;;;;;;;5009403;28;20085;-58
2023/08/30 12:05:58;;;;;;;895.25;809.33;;;;;;;;;;5009388;28;20073;-61
2023/08/30 12:08:25;;;;;;;905.35;817.50;;;;;;;;;;5010431;28;20049;-60
2023/08/30 12:10:52;;;;;;;897.92;812.50;;;;;;;;;;5010495;28;20069;-59
2023/08/30 12:13:25;;;;;;;913.42;824.10;;;;;;;;;;5008830;28;20065;-59
2023/08/30 12:15:52;;;;;;;897.10;810.35;;;;;;;;;;5009179;28;20152;-60
2023/08/30 12:18:36;;;;;;;917.20;824.45;;;;;;;;;;5008719;28;20045;-59
2023/08/30 12:21:03;;;;;;;919.67;829.08;;;;;;;;;;5009170;28;20060;-60
2023/08/30 12:23:31;;;;;;;894.53;808.47;;;;;;;;;;5009526;28;20050;-54
2023/08/30 12:25:58;;;;;;;910.78;822.67;;;;;;;;;;5009233;28;20045;-60
2023/08/30 12:28:25;;;;;;;905.45;818.15;;;;;;;;;;5010211;28;20046;-54
2023/08/30 12:30:52;;;;;;;907.65;821.47;;;;;;;;;;5010406;28;20490;-59
2023/08/30 12:33:19;;;;;;;912.90;822.88;;;;;;;;;;5009689;28;20049;-59
2023/08/30 12:35:45;;;;;;;895.75;808.97;;;;;;;;;;5011286;28;20049;-58
2023/08/30 12:38:17;;;;;;;879.72;797.03;;;;;;;;;;5010748;28;20077;-59
2023/08/30 12:40:47;;;;;;;888.40;803.78;;;;;;;;;;5009881;28;20053;-60
2023/08/30 12:43:14;;;;;;;895.75;809.30;;;;;;;;;;5011578;28;20057;-60
2023/08/30 12:45:41;;;;;;;880.92;796.75;;;;;;;;;;5010145;28;20479;-60
2023/08/30 12:48:08;;;;;;;887.13;798.88;;;;;;;;;;5009895;28;20049;-60
2023/08/30 12:50:35;;;;;;;885.88;800.20;;;;;;;;;;5010482;28;20755;-57
2023/08/30 12:53:05;;;;;;;898.40;812.25;;;;;;;;;;5009995;28;20073;-60
2023/08/30 12:55:34;;;;;;;883.38;798.90;;;;;;;;;;5008688;28;20060;-60
2023/08/30 12:58:01;;;;;;;881.05;796.35;;;;;;;;;;5009726;28;20038;-60
2023/08/30 13:00:28;;;;;;;897.75;812.03;;;;;;;;;;5009373;28;20042;-59
2023/08/30 13:02:54;;;;;;;889.80;804.47;;;;;;;;;;5009753;28;20495;-59
2023/08/30 13:05:21;;;;;;;920.20;829.75;;;;;;;;;;5009089;28;20108;-59
2023/08/30 13:07:48;;;;;;;893.42;809.70;;;;;;;;;;5009553;28;20042;-55
2023/08/30 13:10:16;;;;;;;897.78;811.30;;;;;;;;;;5009464;28;20038;-52
2023/08/30 13:12:43;;;;;;;909.22;823.20;;;;;;;;;;5009285;28;20379;-59
2023/08/30 13:15:10;;;;;;;911.53;821.85;;;;;;;;;;5009471;28;20048;-60
2023/08/30 13:17:36;;;;;;;897.95;811.88;;;;;;;;;;5009651;28;20145;-61
2023/08/30 13:20:04;;;;;;;908.33;820.17;;;;;;;;;;5008882;28;20065;-59
2023/08/30 13:22:31;;;;;;;959.78;855.97;;;;;;;;;;5007813;28;20037;-62
2023/08/30 13:24:58;;;;;;;915.08;826.55;;;;;;;;;;5008545;28;20045;-60
2023/08/30 13:27:27;;;;;;;916.58;826.72;;;;;;;;;;5008901;28;20049;-60
2023/08/30 13:29:53;;;;;;;924.17;836.35;;;;;;;;;;5010160;28;20075;-53
2023/08/30 13:32:20;;;;;;;916.15;828.50;;;;;;;;;;5006978;28;20092;-61
2023/08/30 13:34:47;;;;;;;921.13;834.72;;;;;;;;;;5008504;28;20069;-59
2023/08/30 13:37:14;;;;;;;916.88;830.20;;;;;;;;;;5008192;28;20448;-62
2023/08/30 13:39:41;;;;;;;909.88;824.38;;;;;;;;;;5008843;28;20100;-61
2023/08/30 13:42:07;;;;;;;926.15;835.45;;;;;;;;;;5008894;28;20620;-61
2023/08/30 13:44:37;;;;;;;918.20;833.30;;;;;;;;;;5009497;28;20064;-55
2023/08/30 13:47:04;;;;;;;907.50;821.95;;;;;;;;;;5005506;28;20046;-61
2023/08/30 13:49:31;;;;;;;917.03;829.75;;;;;;;;;;5008114;28;20125;-60
2023/08/30 13:51:58;;;;;;;910.00;822.85;;;;;;;;;;5008708;28;20049;-60
2023/08/30 13:54:25;;;;;;;929.65;840.72;;;;;;;;;;5008732;28;20053;-60