Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 00:02:04;;;;;;;5.07;2.47;;;20.70;61.00;;;;;;7379422;19;20082;-91
2022/06/27 00:04:33;;;;;;;3.63;2.35;;;20.70;61.00;;;;;;7381428;19;20101;-90
2022/06/27 00:07:02;;;;;;;5.07;2.63;;;20.60;60.70;;;;;;7390974;19;20345;-91
2022/06/27 00:09:33;;;;;;;6.80;2.45;;;20.60;60.80;;;;;;7381320;19;20115;-90
2022/06/27 00:12:02;;;;;;;;;;;20.50;60.80;;;;;;7380388;19;20011;-91
2022/06/27 00:14:31;;;;;;;8.10;2.30;;;20.50;60.60;;;;;;7400819;19;19925;-90
2022/06/27 00:16:59;;;;;;;8.75;2.63;;;20.40;60.40;;;;;;7377620;19;20364;-90
2022/06/27 00:19:28;;;;;;;5.35;2.42;;;20.40;60.60;;;;;;7377144;19;20045;-89
2022/06/27 00:21:57;;;;;;;4.13;2.08;;;20.40;60.60;;;;;;7373216;19;20101;-88
2022/06/27 00:24:26;;;;;;;6.90;2.97;;;20.40;60.40;;;;;;7376046;19;20445;-88
2022/06/27 00:26:57;;;;;;;7.05;2.22;;;20.30;60.50;;;;;;7373442;19;20444;-89
2022/06/27 00:29:26;;;;;;;;;;;20.30;60.60;;;;;;7396995;19;20045;-90
2022/06/27 00:31:54;;;;;;;7.47;2.63;;;20.40;60.60;;;;;;7375494;19;20308;-90
2022/06/27 00:34:23;;;;;;;5.95;2.17;;;20.30;60.10;;;;;;7381161;19;20042;-89
2022/06/27 00:36:52;;;;;;;6.57;2.50;;;20.30;60.20;;;;;;7380621;19;20050;-89
2022/06/27 00:39:21;;;;;;;6.47;2.38;;;20.40;60.00;;;;;;7381119;19;20018;-89
2022/06/27 00:41:50;;;;;;;5.78;2.35;;;20.30;59.90;;;;;;7373694;19;20171;-89
2022/06/27 00:44:38;;;;;;;4.65;1.90;;;20.30;59.80;;;;;;7400507;19;20019;-89
2022/06/27 00:47:08;;;;;;;6.53;2.50;;;20.30;59.80;;;;;;7381858;19;20023;-89
2022/06/27 00:49:37;;;;;;;7.25;2.63;;;20.40;59.70;;;;;;7373565;19;20117;-89
2022/06/27 00:52:08;;;;;;;8.07;2.28;;;20.30;59.50;;;;;;7374220;19;20078;-89
2022/06/27 00:54:38;;;;;;;5.88;2.40;;;20.30;59.70;;;;;;7377389;19;20014;-89
2022/06/27 00:57:08;;;;;;;5.28;2.28;;;20.30;59.60;;;;;;7374838;19;20031;-89
2022/06/27 00:59:39;;;;;;;4.65;2.50;;;20.30;59.60;;;;;;7395493;19;20599;-90
2022/06/27 01:02:09;;;;;;;10.30;2.53;;;20.20;59.50;;;;;;7373412;19;20032;-89
2022/06/27 01:04:39;;;;;;;5.93;2.10;;;20.20;59.70;;;;;;7373550;19;20457;-90
2022/06/27 01:07:09;;;;;;;5.30;1.88;;;20.20;59.80;;;;;;7374761;19;20014;-89
2022/06/27 01:09:38;;;;;;;8.95;2.63;;;20.20;59.90;;;;;;7375766;19;20018;-90
2022/06/27 01:12:08;;;;;;;5.53;2.30;;;20.20;59.90;;;;;;7378730;19;20019;-89
2022/06/27 01:14:40;;;;;;;6.03;1.98;;;20.20;60.10;;;;;;7420531;19;20010;-90
2022/06/27 01:17:08;;;;;;;;;;;20.20;60.00;;;;;;7405581;19;20010;-90
2022/06/27 01:19:37;;;;;;;6.55;2.10;;;20.20;59.90;;;;;;7381493;19;19939;-90
2022/06/27 01:22:11;;;;;;;7.75;2.60;;;20.20;59.90;;;;;;7377777;19;20011;-91
2022/06/27 01:24:40;;;;;;;4.30;2.20;;;20.10;59.90;;;;;;7378407;19;20035;-90
2022/06/27 01:27:09;;;;;;;7.15;2.50;;;20.10;60.00;;;;;;7381343;19;20008;-90
2022/06/27 01:29:38;;;;;;;4.53;2.20;;;20.10;60.20;;;;;;7403915;19;20074;-91
2022/06/27 01:32:08;;;;;;;3.63;2.05;;;20.20;60.30;;;;;;7378722;19;20029;-90
2022/06/27 01:34:37;;;;;;;3.53;2.20;;;20.20;60.40;;;;;;7376400;19;20051;-90
2022/06/27 01:37:10;;;;;;;7.15;2.35;;;20.20;60.20;;;;;;7381557;19;20014;-90
2022/06/27 01:39:39;;;;;;;5.00;2.38;;;20.20;60.40;;;;;;7389113;19;20010;-90
2022/06/27 01:42:08;;;;;;;8.32;2.10;;;20.20;60.40;;;;;;7390723;19;20152;-90
2022/06/27 01:44:38;;;;;;;3.85;2.00;;;20.20;60.50;;;;;;7410550;19;20010;-91
2022/06/27 01:47:08;;;;;;;7.22;2.28;;;20.20;60.50;;;;;;7385504;19;20340;-91
2022/06/27 01:49:38;;;;;;;4.47;2.25;;;20.20;60.30;;;;;;7376603;19;20119;-90
2022/06/27 01:52:14;;;;;;;4.70;2.25;;;20.30;60.20;;;;;;7374494;19;20022;-90
2022/06/27 01:54:43;;;;;;;8.43;2.53;;;20.20;60.10;;;;;;7376114;19;20034;-91
2022/06/27 01:57:12;;;;;;;5.00;2.40;;;20.20;60.10;;;;;;7382616;19;20023;-92
2022/06/27 01:59:41;;;;;;;4.72;2.08;;;20.20;60.10;;;;;;7404903;19;20022;-92
2022/06/27 02:02:10;;;;;;;5.85;2.58;;;20.20;60.20;;;;;;7381445;19;20015;-92
2022/06/27 02:05:12;;;;;;;5.93;2.30;;;20.20;60.40;;;;;;7381745;19;20022;-92
2022/06/27 02:07:46;;;;;;;7.70;2.22;;;20.10;60.60;;;;;;7377408;19;20023;-90
2022/06/27 02:10:15;;;;;;;6.53;2.25;;;20.10;60.70;;;;;;7376710;19;20011;-91
2022/06/27 02:12:44;;;;;;;10.85;2.30;;;20.10;60.70;;;;;;7377262;19;20473;-91
2022/06/27 02:15:14;;;;;;;9.30;2.10;;;20.10;60.60;;;;;;7376224;19;20054;-91
2022/06/27 02:17:43;;;;;;;4.10;2.00;;;20.10;60.50;;;;;;7398643;19;20025;-91
2022/06/27 02:20:13;;;;;;;4.07;2.00;;;20.10;60.70;;;;;;7377865;19;20031;-88
2022/06/27 02:22:45;;;;;;;3.83;2.20;;;20.20;60.80;;;;;;7379900;19;20021;-89
2022/06/27 02:25:14;;;;;;;5.45;2.08;;;20.10;60.60;;;;;;7383153;19;20021;-91
2022/06/27 02:27:44;;;;;;;4.50;2.42;;;20.10;60.70;;;;;;7386060;19;20010;-89
2022/06/27 02:30:14;;;;;;;5.95;2.60;;;20.10;60.90;;;;;;7395852;19;20019;-90
2022/06/27 02:32:43;;;;;;;6.13;2.17;;;20.10;61.10;;;;;;7421878;19;20014;-89
2022/06/27 02:35:12;;;;;;;4.00;2.03;;;20.10;61.10;;;;;;7400778;19;20010;-90
2022/06/27 02:37:43;;;;;;;3.83;2.10;;;20.00;61.20;;;;;;7400421;19;20014;-90
2022/06/27 02:40:16;;;;;;;;;;;20.00;61.10;;;;;;7401890;19;20014;-89
2022/06/27 02:42:45;;;;;;;8.50;2.50;;;20.10;61.10;;;;;;7400545;19;19914;-90
2022/06/27 02:45:14;;;;;;;4.82;2.50;;;20.10;60.90;;;;;;7399942;19;20026;-90
2022/06/27 02:47:45;;;;;;;10.98;2.20;;;20.10;61.00;;;;;;7423510;19;20014;-89
2022/06/27 02:50:14;;;;;;;7.03;2.30;;;20.10;60.90;;;;;;7403187;19;20010;-90
2022/06/27 02:52:49;;;;;;;5.57;2.40;;;20.10;61.00;;;;;;7404346;19;20034;-90
2022/06/27 02:55:25;;;;;;;5.20;2.40;;;20.10;60.80;;;;;;7405172;19;20010;-90
2022/06/27 02:57:56;;;;;;;3.83;2.20;;;20.10;60.90;;;;;;7407060;19;20003;-90
2022/06/27 03:00:28;;;;;;;4.47;2.20;;;20.10;60.90;;;;;;7407599;19;20089;-90
2022/06/27 03:02:59;;;;;;;5.15;2.00;;;20.10;60.80;;;;;;7405711;19;19999;-88
2022/06/27 03:05:28;;;;;;;3.67;2.15;;;20.10;61.00;;;;;;7425192;19;20018;-89
2022/06/27 03:07:57;;;;;;;7.03;2.45;;;20.10;61.10;;;;;;7405512;19;20015;-90
2022/06/27 03:10:28;;;;;;;9.57;2.10;;;20.10;61.30;;;;;;7405449;19;20010;-90
2022/06/27 03:12:57;;;;;;;;;;;20.10;61.40;;;;;;7404906;19;20030;-90
2022/06/27 03:15:26;;;;;;;6.75;2.30;;;20.10;62.20;;;;;;7405646;19;19911;-90
2022/06/27 03:17:54;;;;;;;6.45;2.35;;;20.10;61.10;;;;;;7404180;19;20011;-89
2022/06/27 03:20:23;;;;;;;3.17;2.03;;;20.00;61.40;;;;;;7423846;19;20006;-90
2022/06/27 03:22:52;;;;;;;6.32;2.60;;;20.00;61.70;;;;;;7403936;19;20018;-89
2022/06/27 03:25:21;;;;;;;6.15;2.50;;;20.00;61.90;;;;;;7397238;19;20377;-90
2022/06/27 03:27:52;;;;;;;4.90;2.15;;;20.00;61.90;;;;;;7384568;19;20007;-90
2022/06/27 03:30:21;;;;;;;;;;;20.00;62.00;;;;;;7386774;19;20019;-90
2022/06/27 03:32:50;;;;;;;5.32;2.33;;;20.10;62.10;;;;;;7385505;19;19921;-89
2022/06/27 03:35:19;;;;;;;6.90;2.40;;;20.00;62.10;;;;;;7408560;19;20305;-91
2022/06/27 03:37:47;;;;;;;7.95;2.40;;;20.00;62.00;;;;;;7387120;19;20003;-91
2022/06/27 03:40:16;;;;;;;5.82;2.60;;;20.00;62.20;;;;;;7388106;19;20031;-91
2022/06/27 03:42:45;;;;;;;8.30;2.53;;;20.00;62.30;;;;;;7384305;19;20425;-90
2022/06/27 03:45:17;;;;;;;5.25;2.53;;;19.90;62.20;;;;;;7383540;19;20011;-90
2022/06/27 03:47:50;;;;;;;6.57;2.50;;;19.90;62.30;;;;;;7402329;19;20007;-90
2022/06/27 03:53:30;;;;;;;3.73;2.40;;;19.90;62.60;;;;;;7379448;19;20003;-90
2022/06/27 03:55:58;;;;;;;5.25;2.30;;;19.90;62.60;;;;;;7379173;19;20014;-90
2022/06/27 03:58:27;;;;;;;5.97;2.45;;;20.00;62.50;;;;;;7379860;19;20027;-90
2022/06/27 04:00:59;;;;;;;6.10;2.38;;;19.90;62.50;;;;;;7378643;19;20018;-90
2022/06/27 04:03:27;;;;;;;;;;;19.90;62.60;;;;;;7380053;19;20015;-90
2022/06/27 04:05:56;;;;;;;7.93;2.80;;;20.10;62.60;;;;;;7381262;19;19931;-91
2022/06/27 04:08:27;;;;;;;6.40;2.20;;;20.00;62.20;;;;;;7408681;19;20438;-90
2022/06/27 04:10:55;;;;;;;5.00;2.60;;;20.00;62.40;;;;;;7392915;19;20031;-91
2022/06/27 04:13:24;;;;;;;10.00;2.75;;;20.00;62.40;;;;;;7393534;19;20239;-91
2022/06/27 04:15:53;;;;;;;4.20;2.30;;;20.00;62.20;;;;;;7390883;19;20021;-91
2022/06/27 04:18:24;;;;;;;4.82;2.42;;;20.10;62.30;;;;;;7387804;19;20058;-91
2022/06/27 04:20:53;;;;;;;;;;;20.10;62.30;;;;;;7390884;19;20006;-90
2022/06/27 04:23:22;;;;;;;9.45;3.20;;;20.10;62.20;;;;;;7411212;19;19951;-91
2022/06/27 04:25:50;;;;;;;6.95;3.08;;;20.10;62.20;;;;;;7405722;19;20007;-92
2022/06/27 04:28:19;;;;;;;5.35;2.80;;;20.10;62.40;;;;;;7407939;19;20018;-90
2022/06/27 04:30:48;;;;;;;8.25;2.80;;;20.10;62.50;;;;;;7410047;19;20018;-90
2022/06/27 04:33:17;;;;;;;9.20;2.88;;;20.10;62.60;;;;;;7407326;19;20026;-91
2022/06/27 04:35:50;;;;;;;5.85;2.83;;;20.00;62.70;;;;;;7431263;19;20023;-91
2022/06/27 04:38:20;;;;;;;5.88;2.42;;;20.10;62.80;;;;;;7400671;19;20014;-91
2022/06/27 04:40:49;;;;;;;4.28;2.63;;;20.10;62.70;;;;;;7397737;19;20017;-90
2022/06/27 04:43:18;;;;;;;7.25;2.75;;;20.10;62.80;;;;;;7398658;19;20015;-91
2022/06/27 04:45:47;;;;;;;5.13;2.65;;;20.10;62.80;;;;;;7398037;19;20013;-85
2022/06/27 04:48:16;;;;;;;10.48;6.18;;;20.10;62.80;;;;;;7378861;19;20018;-81
2022/06/27 04:50:48;;;;;;;6.82;3.95;;;20.10;62.70;;;;;;7394888;19;20014;-81
2022/06/27 04:53:18;;;;;;;;;;;20.10;62.60;;;;;;7374886;19;20050;-81
2022/06/27 04:55:46;;;;;;;18.13;10.60;;;20.10;62.70;;;;;;7372712;19;19919;-83
2022/06/27 04:58:15;;;;;;;10.95;5.20;;;20.10;62.70;;;;;;7374451;19;20025;-80
2022/06/27 05:00:44;;;;;;;12.25;5.55;;;20.10;63.30;;;;;;7375244;19;20062;-80
2022/06/27 05:03:13;;;;;;;6.30;3.10;;;20.00;62.80;;;;;;7371858;19;20078;-82
2022/06/27 05:05:42;;;;;;;8.48;3.10;;;20.00;63.00;;;;;;7395114;19;20026;-80
2022/06/27 05:08:16;;;;;;;7.05;3.28;;;20.00;63.40;;;;;;7374712;19;20018;-88
2022/06/27 05:10:45;;;;;;;8.20;3.40;;;19.90;63.30;;;;;;7375537;19;20014;-81
2022/06/27 05:15:49;;;;;;;41.58;28.52;;;20.00;63.60;;;;;;7332449;19;20010;-81
2022/06/27 05:18:18;;;;;;;9.93;5.90;;;20.00;63.60;;;;;;7373061;19;20010;-79
2022/06/27 05:20:47;;;;;;;8.57;3.20;;;20.10;63.60;;;;;;7392149;19;20006;-81
2022/06/27 05:23:18;;;;;;;9.07;2.88;;;20.10;63.40;;;;;;7372333;19;20017;-86
2022/06/27 05:25:47;;;;;;;;;;;20.10;63.30;;;;;;7373093;19;20014;-82
2022/06/27 05:28:15;;;;;;;5.68;2.80;;;20.30;63.50;;;;;;7377536;19;19962;-88
2022/06/27 05:30:44;;;;;;;11.80;5.85;;;20.20;62.70;;;;;;7378553;19;20078;-90
2022/06/27 05:33:13;;;;;;;9.27;3.42;;;20.20;62.30;;;;;;7372577;19;20017;-79
2022/06/27 05:35:42;;;;;;;7.70;3.25;;;20.30;62.60;;;;;;7390080;19;20019;-81
2022/06/27 05:38:18;;;;;;;5.90;2.95;;;20.40;62.70;;;;;;7370115;19;20021;-79
2022/06/27 05:40:50;;;;;;;10.88;3.45;;;20.40;63.00;;;;;;7371917;19;20015;-81
2022/06/27 05:43:19;;;;;;;;;;;20.40;63.20;;;;;;7384790;19;20344;-85
2022/06/27 05:45:48;;;;;;;10.02;2.92;;;20.50;63.10;;;;;;7377635;19;20032;-90
2022/06/27 06:03:52;;;;;;;8.10;2.88;;;20.50;63.10;;;;;;7312854;19;20015;-86
2022/06/27 06:06:21;;;;;;;5.18;2.45;;;20.50;62.80;;;;;;7392707;19;20024;-89
2022/06/27 06:11:28;;;;;;;11.95;3.30;;;20.50;61.10;;;;;;7409439;19;20029;-85
2022/06/27 06:16:29;;;;;;;13.35;2.30;;;20.40;60.80;;;;;;7381710;19;20784;-89
2022/06/27 06:19:01;;;;;;;7.35;2.08;;;20.40;61.00;;;;;;7390649;19;20081;-87
2022/06/27 06:21:29;;;;;;;5.45;2.42;;;20.30;61.00;;;;;;7380528;19;20018;-91
2022/06/27 06:23:58;;;;;;;11.18;2.45;;;20.40;61.20;;;;;;7381731;19;20031;-80
2022/06/27 06:26:30;;;;;;;10.13;2.38;;;20.40;61.60;;;;;;7399423;19;20107;-82
2022/06/27 06:29:05;;;;;;;6.80;2.40;;;20.40;61.60;;;;;;7379828;19;20020;-87
2022/06/27 06:31:34;;;;;;;7.18;2.40;;;20.50;61.30;;;;;;7385657;19;20078;-86
2022/06/27 06:34:06;;;;;;;4.00;2.00;;;20.60;61.50;;;;;;7386362;19;20014;-90
2022/06/27 06:36:35;;;;;;;7.70;2.30;;;20.60;61.20;;;;;;7386539;19;20320;-89
2022/06/27 06:39:05;;;;;;;6.35;2.10;;;20.70;60.90;;;;;;7382518;19;20043;-89
2022/06/27 06:41:35;;;;;;;11.57;2.47;;;20.70;61.20;;;;;;7404929;19;20022;-90
2022/06/27 06:44:05;;;;;;;6.63;2.17;;;20.70;61.10;;;;;;7385609;19;20017;-92
2022/06/27 06:46:34;;;;;;;11.35;2.40;;;20.70;60.90;;;;;;7391246;19;20011;-92
2022/06/27 06:49:06;;;;;;;10.10;2.50;;;20.50;60.70;;;;;;7395862;19;20030;-92
2022/06/27 06:51:39;;;;;;;8.43;2.17;;;20.50;60.80;;;;;;7398466;19;20011;-92
2022/06/27 06:54:08;;;;;;;4.60;2.20;;;20.50;61.30;;;;;;7396018;19;20010;-91
2022/06/27 06:56:38;;;;;;;5.13;2.20;;;20.40;61.60;;;;;;7418765;19;20018;-88
2022/06/27 06:59:08;;;;;;;6.30;2.42;;;20.50;61.70;;;;;;7393785;19;20010;-92
2022/06/27 07:01:37;;;;;;;5.25;2.65;;;20.50;61.60;;;;;;7393692;19;20028;-91
2022/06/27 07:04:08;;;;;;;8.18;2.63;;;20.40;61.10;;;;;;7395616;19;20033;-91
2022/06/27 07:06:38;;;;;;;11.20;2.15;;;20.50;61.30;;;;;;7393997;19;20007;-91
2022/06/27 07:09:07;;;;;;;7.22;2.30;;;20.60;61.20;;;;;;7389977;19;20013;-88
2022/06/27 07:11:37;;;;;;;7.68;2.05;;;20.70;61.20;;;;;;7407134;19;20011;-86
2022/06/27 07:14:06;;;;;;;4.55;2.28;;;20.60;60.60;;;;;;7372216;19;20324;-82
2022/06/27 07:16:36;;;;;;;6.85;2.60;;;20.60;60.90;;;;;;7369552;19;20089;-81
2022/06/27 07:19:06;;;;;;;11.63;2.60;;;20.60;60.70;;;;;;7371124;19;20296;-82
2022/06/27 07:21:38;;;;;;;7.20;2.37;;;20.60;60.40;;;;;;7373121;19;20017;-83
2022/06/27 07:24:09;;;;;;;7.90;2.20;;;20.60;60.30;;;;;;7370751;19;20339;-82
2022/06/27 07:26:38;;;;;;;5.13;2.08;;;20.50;59.80;;;;;;7394215;19;20019;-83
2022/06/27 07:29:07;;;;;;;5.22;2.00;;;20.30;59.70;;;;;;7368357;19;20006;-83
2022/06/27 07:31:36;;;;;;;5.88;2.38;;;20.30;60.20;;;;;;7369278;19;20022;-82
2022/06/27 07:34:07;;;;;;;6.50;2.20;;;20.40;60.30;;;;;;7370212;19;20086;-83
2022/06/27 07:36:39;;;;;;;6.43;2.30;;;20.50;60.40;;;;;;7367728;19;20022;-82
2022/06/27 07:39:08;;;;;;;5.28;2.13;;;20.60;60.40;;;;;;7370775;19;20027;-82
2022/06/27 07:41:37;;;;;;;7.68;2.30;;;20.60;59.90;;;;;;7389578;19;20053;-82
2022/06/27 07:44:06;;;;;;;5.00;1.98;;;20.70;60.00;;;;;;7369359;19;20035;-82
2022/06/27 07:46:35;;;;;;;8.40;2.15;;;20.70;59.90;;;;;;7369075;19;20014;-83
2022/06/27 07:49:04;;;;;;;10.07;2.13;;;20.70;60.10;;;;;;7367431;19;20018;-82
2022/06/27 07:51:35;;;;;;;5.30;1.80;;;20.80;60.30;;;;;;7368682;19;20894;-83
2022/06/27 07:54:07;;;;;;;4.50;1.75;;;20.80;59.50;;;;;;7369129;19;20372;-83
2022/06/27 07:56:36;;;;;;;6.45;2.15;;;20.90;59.50;;;;;;7388443;19;20014;-83
2022/06/27 07:59:05;;;;;;;11.25;2.55;;;20.80;59.20;;;;;;7365627;19;20039;-83
2022/06/27 08:01:37;;;;;;;6.63;2.10;;;20.80;59.00;;;;;;7367572;19;20024;-83
2022/06/27 08:04:07;;;;;;;9.95;2.28;;;20.80;59.00;;;;;;7368831;19;20026;-80
2022/06/27 08:06:36;;;;;;;12.60;3.20;;;20.70;59.10;;;;;;7368403;19;20750;-80
2022/06/27 08:09:09;;;;;;;7.85;5.18;;;20.70;58.70;;;;;;7378495;19;20671;-86
2022/06/27 08:11:40;;;;;;;6.38;1.70;;;20.80;58.50;;;;;;7397953;19;20014;-87
2022/06/27 08:14:11;;;;;;;;;;;20.80;57.90;;;;;;7379643;19;20025;-88
2022/06/27 08:16:41;;;;;;;6.07;1.40;;;20.50;57.70;;;;;;7378469;19;19935;-87
2022/06/27 08:19:11;;;;;;;8.23;1.67;;;20.60;58.20;;;;;;7379901;19;20035;-86
2022/06/27 08:21:41;;;;;;;6.78;1.85;;;20.50;58.20;;;;;;7379370;19;20027;-87
2022/06/27 08:24:15;;;;;;;5.72;1.55;;;20.30;58.40;;;;;;7376181;19;20052;-85
2022/06/27 08:26:44;;;;;;;7.28;1.30;;;20.10;58.60;;;;;;7397728;19;20042;-86
2022/06/27 08:29:13;;;;;;;4.60;1.60;;;20.10;59.30;;;;;;7374477;19;20011;-83
2022/06/27 08:31:44;;;;;;;10.07;1.98;;;20.20;59.60;;;;;;7373393;19;20019;-85
2022/06/27 08:34:14;;;;;;;9.60;1.93;;;20.30;59.70;;;;;;7373347;19;20014;-86
2022/06/27 08:36:43;;;;;;;4.47;1.58;;;20.10;60.20;;;;;;7374533;19;20030;-85
2022/06/27 08:39:17;;;;;;;6.93;1.70;;;20.00;60.00;;;;;;7374777;19;20031;-85
2022/06/27 08:41:47;;;;;;;7.90;1.80;;;20.10;60.20;;;;;;7394183;19;20017;-84
2022/06/27 08:44:17;;;;;;;5.18;1.50;;;20.10;60.10;;;;;;7372541;19;20003;-84
2022/06/27 08:46:47;;;;;;;5.28;1.42;;;20.30;60.40;;;;;;7372705;19;20443;-85
2022/06/27 08:49:17;;;;;;;3.85;1.40;;;20.40;59.60;;;;;;7374145;19;20047;-86
2022/06/27 08:51:47;;;;;;;6.60;1.75;;;20.50;59.10;;;;;;7372207;19;20010;-85
2022/06/27 08:54:18;;;;;;;5.35;1.50;;;20.40;59.30;;;;;;7374081;19;20074;-85
2022/06/27 08:56:47;;;;;;;7.78;1.50;;;20.60;59.40;;;;;;7393477;19;20018;-84
2022/06/27 08:59:15;;;;;;;3.65;1.23;;;20.70;59.40;;;;;;7372469;19;20082;-86
2022/06/27 09:01:44;;;;;;;5.82;1.48;;;20.80;57.90;;;;;;7375482;19;20084;-86
2022/06/27 09:04:13;;;;;;;4.35;1.30;;;20.80;57.80;;;;;;7372251;19;20007;-87
2022/06/27 09:06:56;;;;;;;3.58;1.20;;;20.90;57.70;;;;;;7371938;19;20014;-85
2022/06/27 09:09:28;;;;;;;9.85;1.20;;;20.90;56.60;;;;;;7372849;19;20372;-86
2022/06/27 09:11:57;;;;;;;6.47;1.20;;;21.00;55.90;;;;;;7373671;19;20026;-85
2022/06/27 09:14:39;;;;;;;8.23;1.70;;;21.00;55.30;;;;;;7393699;19;20011;-86
2022/06/27 09:17:12;;;;;;;8.95;2.03;;;21.00;55.80;;;;;;7374054;19;20344;-87
2022/06/27 09:19:49;;;;;;;6.30;1.63;;;21.10;56.10;;;;;;7371326;19;20014;-85
2022/06/27 09:22:19;;;;;;;4.03;1.35;;;21.20;55.40;;;;;;7372983;19;20010;-82
2022/06/27 09:25:09;;;;;;;7.25;1.52;;;21.20;53.50;;;;;;7372984;19;20044;-83
2022/06/27 09:27:43;;;;;;;5.35;1.50;;;21.20;53.40;;;;;;7371004;19;20118;-81
2022/06/27 09:30:31;;;;;;;4.45;1.00;;;21.20;51.90;;;;;;7372573;19;20033;-85
2022/06/27 09:33:04;;;;;;;3.20;1.25;;;21.20;51.80;;;;;;7371795;19;20322;-84
2022/06/27 09:35:36;;;;;;;5.10;1.45;;;21.30;52.10;;;;;;7394260;19;20018;-84
2022/06/27 09:38:06;;;;;;;;;;;21.40;52.60;;;;;;7376337;19;20014;-86
2022/06/27 09:40:40;;;;;;;5.03;1.50;;;21.50;52.90;;;;;;7372237;19;19919;-89
2022/06/27 09:43:11;;;;;;;7.30;1.40;;;21.50;53.10;;;;;;7374515;19;20074;-82
2022/06/27 09:45:41;;;;;;;;;;;21.50;52.50;;;;;;7370064;19;20018;-82
2022/06/27 09:48:10;;;;;;;4.95;1.23;;;21.30;51.30;;;;;;7371172;19;19904;-82
2022/06/27 09:50:40;;;;;;;6.20;1.20;;;21.30;52.20;;;;;;7392967;19;20082;-83
2022/06/27 09:53:10;;;;;;;5.50;1.30;;;21.40;52.80;;;;;;7370047;19;20032;-83
2022/06/27 09:55:44;;;;;;;5.07;1.02;;;21.50;52.60;;;;;;7368561;19;20061;-81
2022/06/27 09:58:14;;;;;;;6.25;1.50;;;21.40;50.10;;;;;;7369255;19;20015;-81
2022/06/27 10:00:44;;;;;;;4.72;1.35;;;21.40;49.30;;;;;;7377785;19;20621;-85
2022/06/27 10:05:48;;;;;;;5.53;1.17;;;21.40;49.90;;;;;;7369087;19;20042;-81
2022/06/27 10:16:12;;;;;;;4.82;1.15;;;21.50;50.60;;;;;;7298453;19;19918;-90
2022/06/27 10:19:03;;;;;;;3.65;1.38;;;21.50;50.40;;;;;;7391812;19;20018;-91
2022/06/27 10:21:33;;;;;;;3.88;0.93;;;21.60;50.40;;;;;;7386524;19;20513;-92
2022/06/27 10:24:34;;;;;;;5.68;1.25;;;21.60;49.90;;;;;;7384190;19;20014;-90
2022/06/27 10:27:08;;;;;;;7.32;1.33;;;21.80;50.20;;;;;;7370384;19;20439;-87
2022/06/27 10:29:45;;;;;;;4.28;0.98;;;21.90;50.70;;;;;;7392912;19;20007;-87
2022/06/27 10:32:56;;;;;;;4.07;0.90;;;22.00;50.20;;;;;;7371907;19;20027;-84
2022/06/27 10:35:27;;;;;;;3.20;1.15;;;22.10;50.60;;;;;;7368095;19;20014;-84
2022/06/27 10:37:56;;;;;;;5.90;1.20;;;22.20;50.20;;;;;;7368801;19;20010;-83
2022/06/27 10:40:55;;;;;;;4.18;1.20;;;22.20;50.20;;;;;;7369637;19;20014;-85
2022/06/27 10:43:45;;;;;;;8.50;1.48;;;22.40;50.80;;;;;;7369014;19;20026;-83
2022/06/27 10:46:44;;;;;;;5.18;1.05;;;22.30;50.30;;;;;;7367334;19;20015;-83
2022/06/27 10:49:37;;;;;;;4.18;1.15;;;22.30;50.20;;;;;;7370600;19;20085;-90
2022/06/27 10:52:35;;;;;;;4.97;1.20;;;22.40;50.70;;;;;;7385991;19;20014;-90
2022/06/27 10:55:04;;;;;;;4.10;1.10;;;22.50;49.90;;;;;;7377854;19;20022;-91
2022/06/27 11:00:12;;;;;;;8.35;1.35;;;22.70;50.60;;;;;;7341936;19;20039;-89
2022/06/27 11:02:43;;;;;;;7.30;1.40;;;22.60;50.60;;;;;;7403618;19;20568;-88
2022/06/27 11:05:11;;;;;;;1.80;1.00;;;22.50;50.20;;;;;;7373048;19;20110;-87
2022/06/27 11:07:43;;;;;;;6.38;1.55;;;22.50;49.20;;;;;;7376917;19;21046;-84
2022/06/27 11:10:13;;;;;;;4.20;1.05;;;22.60;49.30;;;;;;7369031;19;20021;-82
2022/06/27 11:12:41;;;;;;;2.30;0.82;;;22.70;45.00;;;;;;7368391;19;20015;-87
2022/06/27 11:15:12;;;;;;;2.75;1.08;;;22.80;44.80;;;;;;7370985;19;20121;-80
2022/06/27 11:17:42;;;;;;;;;;;22.80;44.50;;;;;;7391851;19;20608;-85
2022/06/27 11:20:12;;;;;;;8.70;1.45;;;22.80;45.50;;;;;;7369872;19;19937;-85
2022/06/27 11:22:44;;;;;;;2.40;0.90;;;22.80;44.90;;;;;;7369193;19;20023;-84
2022/06/27 11:25:14;;;;;;;7.65;0.90;;;22.70;46.00;;;;;;7374156;19;20080;-88
2022/06/27 11:32:51;;;;;;;3.10;1.20;;;22.80;42.70;;;;;;7326886;19;20031;-85
2022/06/27 11:35:20;;;;;;;1.90;0.95;;;22.80;41.70;;;;;;7315764;19;20022;-80
2022/06/27 11:37:52;;;;;;;2.08;0.80;;;22.70;42.20;;;;;;7406796;19;20015;-89
2022/06/27 11:40:22;;;;;;;4.10;0.87;;;22.90;42.00;;;;;;7311487;19;20026;-82
2022/06/27 11:45:21;;;;;;;3.08;0.70;;;23.00;40.20;;;;;;7367685;19;20053;-81
2022/06/27 11:50:18;;;;;;;9.25;0.90;;;23.20;40.90;;;;;;7370584;19;20017;-88
2022/06/27 11:52:51;;;;;;;2.83;1.00;;;23.20;40.10;;;;;;7388271;19;20006;-88
2022/06/27 11:55:22;;;;;;;3.60;0.85;;;23.30;40.70;;;;;;7294110;19;20786;-84
2022/06/27 11:57:54;;;;;;;4.03;0.80;;;23.50;39.90;;;;;;7393845;19;20006;-83
2022/06/27 12:00:25;;;;;;;5.75;0.85;;;23.40;39.20;;;;;;7387029;19;20022;-87
2022/06/27 12:02:55;;;;;;;2.45;0.77;;;23.40;38.60;;;;;;7398798;19;20086;-89
2022/06/27 12:05:25;;;;;;;3.33;0.88;;;23.50;40.10;;;;;;7367613;19;20018;-88
2022/06/27 12:08:01;;;;;;;4.20;0.80;;;23.60;39.60;;;;;;7404156;19;20010;-88
2022/06/27 12:10:41;;;;;;;2.85;0.90;;;23.60;39.00;;;;;;7382227;19;20014;-89
2022/06/27 12:13:11;;;;;;;2.78;0.80;;;23.40;39.70;;;;;;7387395;19;20010;-89
2022/06/27 12:15:43;;;;;;;3.88;0.98;;;23.60;38.80;;;;;;7380842;19;20006;-87
2022/06/27 12:18:12;;;;;;;2.20;0.90;;;23.60;38.20;;;;;;7380098;19;20639;-86
2022/06/27 12:20:45;;;;;;;6.55;0.90;;;23.70;37.90;;;;;;7397117;19;20061;-87
2022/06/27 12:23:16;;;;;;;3.58;1.00;;;23.70;37.50;;;;;;7378320;19;20006;-86
2022/06/27 12:25:45;;;;;;;1.25;0.65;;;23.70;37.10;;;;;;7374956;19;20462;-86
2022/06/27 12:28:14;;;;;;;2.15;0.70;;;23.90;36.60;;;;;;7378456;19;20034;-85
2022/06/27 12:30:43;;;;;;;3.63;0.70;;;24.00;37.40;;;;;;7382626;19;20046;-84
2022/06/27 12:33:12;;;;;;;6.07;0.90;;;24.00;37.90;;;;;;7376490;19;20077;-85
2022/06/27 12:35:41;;;;;;;2.03;0.63;;;24.10;37.90;;;;;;7392464;19;20035;-86
2022/06/27 12:38:09;;;;;;;2.83;0.80;;;24.10;37.00;;;;;;7376615;19;20014;-83
2022/06/27 12:40:41;;;;;;;3.65;0.77;;;24.10;35.80;;;;;;7374483;19;20035;-85
2022/06/27 12:43:10;;;;;;;2.05;0.88;;;24.00;37.30;;;;;;7375193;19;20009;-86
2022/06/27 12:45:40;;;;;;;5.20;0.80;;;24.20;37.50;;;;;;7376098;19;20007;-85
2022/06/27 12:48:11;;;;;;;2.93;0.90;;;24.20;36.00;;;;;;7376642;19;20008;-87
2022/06/27 12:50:41;;;;;;;3.50;0.88;;;24.40;36.60;;;;;;7398336;19;20078;-85
2022/06/27 12:53:10;;;;;;;5.80;0.77;;;24.50;36.80;;;;;;7376795;19;20007;-86
2022/06/27 12:55:42;;;;;;;3.90;1.10;;;24.40;36.10;;;;;;7377567;19;20448;-86
2022/06/27 12:58:11;;;;;;;3.08;0.85;;;24.30;37.70;;;;;;7381215;19;20007;-86
2022/06/27 13:00:40;;;;;;;3.25;0.90;;;24.30;37.10;;;;;;7380579;19;20019;-88
2022/06/27 13:03:09;;;;;;;4.05;0.90;;;24.40;36.10;;;;;;7393465;19;20024;-91
2022/06/27 13:05:38;;;;;;;2.10;0.75;;;24.40;36.40;;;;;;7419386;19;20191;-87
2022/06/27 13:08:07;;;;;;;3.50;0.82;;;24.60;36.60;;;;;;7397368;19;20099;-85
2022/06/27 13:10:37;;;;;;;3.78;0.70;;;24.70;36.80;;;;;;7382746;19;20445;-88
2022/06/27 13:13:08;;;;;;;2.25;0.80;;;24.80;34.10;;;;;;7345658;19;20601;-89
2022/06/27 13:15:37;;;;;;;2.47;0.80;;;24.90;34.40;;;;;;7386976;19;20466;-87
2022/06/27 13:18:08;;;;;;;1.85;0.63;;;24.90;34.90;;;;;;7381395;19;20029;-84
2022/06/27 13:20:37;;;;;;;1.48;0.65;;;24.90;35.00;;;;;;7400523;19;20446;-85
2022/06/27 13:23:06;;;;;;;5.32;0.90;;;25.00;34.30;;;;;;7378442;19;20024;-85
2022/06/27 13:25:35;;;;;;;3.65;0.80;;;25.10;35.30;;;;;;7382456;19;20027;-86
2022/06/27 13:28:03;;;;;;;6.43;0.82;;;25.10;34.10;;;;;;7379827;19;20020;-86
2022/06/27 13:30:36;;;;;;;10.68;0.93;;;25.20;34.40;;;;;;7384337;19;20187;-87
2022/06/27 13:33:05;;;;;;;2.30;0.70;;;25.30;34.80;;;;;;7388262;19;20015;-87
2022/06/27 13:35:34;;;;;;;5.57;0.80;;;25.60;35.20;;;;;;7415337;19;20011;-86
2022/06/27 13:38:03;;;;;;;2.20;0.75;;;25.50;33.80;;;;;;7395466;19;20074;-89
2022/06/27 13:40:33;;;;;;;2.83;0.57;;;25.60;34.10;;;;;;7387349;19;20010;-86
2022/06/27 13:43:02;;;;;;;1.92;0.68;;;25.60;35.40;;;;;;7388577;19;20006;-86
2022/06/27 13:45:31;;;;;;;3.20;0.77;;;25.50;35.20;;;;;;7387505;19;20021;-85
2022/06/27 13:48:04;;;;;;;2.30;0.70;;;25.50;35.60;;;;;;7381101;19;20033;-87
2022/06/27 13:50:34;;;;;;;2.15;0.70;;;25.40;36.00;;;;;;7413515;19;20024;-88
2022/06/27 13:53:03;;;;;;;1.98;0.93;;;25.50;36.70;;;;;;7381853;19;20006;-88
2022/06/27 13:55:32;;;;;;;9.23;0.93;;;25.60;35.00;;;;;;7379616;19;20114;-86
2022/06/27 13:58:01;;;;;;;4.15;0.77;;;25.70;35.10;;;;;;7382137;19;20014;-88
2022/06/27 14:00:30;;;;;;;2.15;0.80;;;25.90;35.30;;;;;;7386971;19;20337;-86