Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/24 00:01:45;;;;;;;2.20;1.30;;;22.20;50.50;;;;;;4949630;28;88987;-60
2024/01/24 00:04:11;;;;;;;3.60;1.33;;;22.20;50.40;;;;;;4949773;28;88752;-60
2024/01/24 00:06:38;;;;;;;1.50;0.90;;;22.20;50.40;;;;;;4955064;27;87726;-60
2024/01/24 00:09:04;;;;;;;1.55;1.00;;;22.20;50.40;;;;;;4951773;28;87098;-59
2024/01/24 00:11:30;;;;;;;2.13;0.93;;;22.20;50.50;;;;;;4952034;28;88332;-60
2024/01/24 00:13:57;;;;;;;2.22;1.05;;;22.10;50.40;;;;;;4955749;28;88737;-60
2024/01/24 00:16:23;;;;;;;1.33;0.90;;;22.10;50.40;;;;;;4934176;28;87937;-60
2024/01/24 00:18:49;;;;;;;1.48;1.13;;;22.10;50.30;;;;;;4945557;28;86562;-59
2024/01/24 00:21:15;;;;;;;1.55;0.80;;;22.10;50.50;;;;;;4946057;28;88323;-60
2024/01/24 00:23:41;;;;;;;2.05;1.15;;;22.10;50.60;;;;;;4949365;28;88998;-60
2024/01/24 00:26:08;;;;;;;2.35;1.13;;;22.00;50.50;;;;;;4955320;28;89158;-60
2024/01/24 00:28:33;;;;;;;3.88;1.48;;;22.00;50.50;;;;;;4949296;28;87345;-60
2024/01/24 00:30:59;;;;;;;1.50;0.80;;;22.00;50.50;;;;;;4952425;28;87673;-60
2024/01/24 00:33:28;;;;;;;2.63;1.00;;;22.00;50.50;;;;;;4957628;27;87764;-61
2024/01/24 00:35:54;;;;;;;1.95;1.10;;;21.90;50.50;;;;;;4951338;28;87496;-60
2024/01/24 00:38:20;;;;;;;3.17;1.02;;;21.90;50.50;;;;;;4950974;28;87282;-60
2024/01/24 00:40:46;;;;;;;2.58;1.15;;;21.90;50.60;;;;;;4955231;28;87572;-61
2024/01/24 00:43:12;;;;;;;2.50;1.20;;;21.90;50.50;;;;;;4944860;28;88127;-60
2024/01/24 00:45:39;;;;;;;2.70;1.23;;;21.90;50.50;;;;;;4951060;28;87680;-61
2024/01/24 00:48:06;;;;;;;1.55;0.90;;;21.90;50.60;;;;;;4947560;28;87738;-61
2024/01/24 00:50:34;;;;;;;1.40;0.90;;;21.90;50.50;;;;;;4956911;28;89577;-60
2024/01/24 00:53:03;;;;;;;2.10;1.17;;;21.80;50.50;;;;;;4953260;28;89030;-60
2024/01/24 00:55:31;;;;;;;2.13;1.23;;;21.80;50.70;;;;;;4952520;28;87414;-61
2024/01/24 00:57:58;;;;;;;3.58;1.30;;;21.80;50.60;;;;;;4950131;28;89754;-60
2024/01/24 01:00:25;;;;;;;1.58;0.98;;;21.80;50.50;;;;;;4948925;28;93249;-60
2024/01/24 01:02:51;;;;;;;2.17;1.10;;;21.80;50.60;;;;;;4949494;28;88255;-60
2024/01/24 01:05:17;;;;;;;1.65;0.80;;;21.80;50.70;;;;;;4947317;28;87636;-60
2024/01/24 01:07:44;;;;;;;1.60;1.00;;;21.70;50.60;;;;;;4955555;28;86795;-60
2024/01/24 01:10:10;;;;;;;1.98;0.88;;;21.70;50.50;;;;;;4980122;28;88741;-60
2024/01/24 01:12:36;;;;;;;1.33;0.80;;;21.70;50.60;;;;;;4959416;27;87703;-60
2024/01/24 01:15:03;;;;;;;3.50;1.50;;;21.80;50.70;;;;;;4958952;27;88417;-60
2024/01/24 01:17:29;;;;;;;1.17;0.77;;;21.70;50.50;;;;;;4954056;28;88052;-61
2024/01/24 01:19:56;;;;;;;1.65;0.90;;;21.70;50.70;;;;;;4956492;27;88084;-60
2024/01/24 01:22:21;;;;;;;1.77;0.88;;;21.70;50.80;;;;;;4990807;28;88314;-60
2024/01/24 01:24:47;;;;;;;1.35;0.88;;;21.60;50.60;;;;;;4959483;28;87352;-60
2024/01/24 01:27:13;;;;;;;2.30;1.10;;;21.70;50.70;;;;;;4984218;28;87879;-60
2024/01/24 01:29:40;;;;;;;1.85;1.02;;;21.60;50.70;;;;;;4956637;28;89738;-60
2024/01/24 01:32:06;;;;;;;1.50;1.00;;;21.60;50.50;;;;;;4973268;27;89000;-60
2024/01/24 01:34:31;;;;;;;1.75;0.95;;;21.60;50.60;;;;;;4958492;28;87105;-60
2024/01/24 01:36:57;;;;;;;3.97;1.08;;;21.60;50.60;;;;;;4955057;28;87478;-61
2024/01/24 01:39:24;;;;;;;3.08;1.20;;;21.60;50.50;;;;;;4952060;27;89268;-61
2024/01/24 01:41:49;;;;;;;1.70;0.85;;;21.60;50.50;;;;;;4951251;28;91236;-60
2024/01/24 01:44:15;;;;;;;3.28;1.15;;;21.60;50.60;;;;;;4952101;28;87453;-60
2024/01/24 01:46:44;;;;;;;1.58;1.05;;;21.60;50.50;;;;;;4956599;28;87744;-61
2024/01/24 01:49:11;;;;;;;1.73;1.23;;;21.50;50.50;;;;;;4954686;28;88629;-60
2024/01/24 01:51:37;;;;;;;1.77;0.98;;;21.50;50.50;;;;;;4957303;28;88831;-61
2024/01/24 01:54:04;;;;;;;1.85;0.95;;;21.50;50.50;;;;;;4952309;28;87838;-60
2024/01/24 01:56:31;;;;;;;1.52;0.90;;;21.50;50.30;;;;;;4953670;28;86724;-60
2024/01/24 01:58:58;;;;;;;1.15;1.02;;;21.50;51.30;;;;;;4972132;27;88027;-61
2024/01/24 02:01:24;;;;;;;2.30;1.00;;;21.50;50.80;;;;;;4970010;28;88000;-60
2024/01/24 02:03:50;;;;;;;2.10;1.00;;;21.50;50.70;;;;;;4954183;28;88783;-60
2024/01/24 02:06:16;;;;;;;1.63;1.17;;;21.50;50.80;;;;;;4954448;28;87790;-60
2024/01/24 02:08:43;;;;;;;1.85;0.82;;;21.50;50.80;;;;;;4956039;28;90237;-60
2024/01/24 02:11:10;;;;;;;1.45;1.00;;;21.40;50.60;;;;;;4948481;28;88565;-60
2024/01/24 02:13:36;;;;;;;1.55;1.00;;;21.50;50.70;;;;;;4955582;28;87435;-60
2024/01/24 02:16:05;;;;;;;1.27;0.70;;;21.40;50.50;;;;;;4953628;28;88429;-60
2024/01/24 02:18:31;;;;;;;2.72;1.33;;;21.40;50.70;;;;;;4953769;28;88930;-60
2024/01/24 02:20:58;;;;;;;1.95;1.20;;;21.40;50.40;;;;;;4954400;28;89145;-60
2024/01/24 02:23:26;;;;;;;1.30;0.90;;;21.40;50.70;;;;;;4955743;28;87592;-60
2024/01/24 02:25:53;;;;;;;0.82;0.80;;;21.40;50.70;;;;;;4951898;28;87699;-59
2024/01/24 02:28:19;;;;;;;1.90;0.80;;;21.40;50.70;;;;;;4948486;28;94608;-60
2024/01/24 02:30:45;;;;;;;1.92;0.95;;;21.30;50.60;;;;;;4955928;28;87919;-60
2024/01/24 02:33:12;;;;;;;2.30;1.00;;;21.40;50.50;;;;;;4952925;28;87938;-60
2024/01/24 02:35:38;;;;;;;1.55;0.93;;;21.30;50.70;;;;;;4935336;28;87575;-61
2024/01/24 02:38:04;;;;;;;1.35;0.90;;;21.30;50.70;;;;;;4952504;28;88481;-60
2024/01/24 02:40:30;;;;;;;1.38;0.70;;;21.40;50.60;;;;;;4952940;28;88054;-60
2024/01/24 02:42:56;;;;;;;1.23;0.63;;;21.30;50.70;;;;;;4959529;27;87545;-60
2024/01/24 02:45:22;;;;;;;2.05;1.10;;;21.30;50.60;;;;;;4948257;28;87209;-60
2024/01/24 02:47:48;;;;;;;1.55;0.82;;;21.30;50.70;;;;;;4949606;28;88193;-61
2024/01/24 02:50:14;;;;;;;1.30;1.05;;;21.30;50.40;;;;;;4947541;28;90838;-60
2024/01/24 02:52:40;;;;;;;1.85;0.80;;;21.30;50.80;;;;;;4952348;28;88982;-60
2024/01/24 02:55:07;;;;;;;1.58;0.85;;;21.30;50.80;;;;;;4952310;28;87293;-61
2024/01/24 02:57:33;;;;;;;2.05;0.80;;;21.20;50.70;;;;;;4948728;28;89090;-60
2024/01/24 03:00:00;;;;;;;1.70;0.90;;;21.20;50.70;;;;;;4950927;28;88243;-60
2024/01/24 03:02:26;;;;;;;1.63;0.80;;;21.30;50.60;;;;;;4950395;28;88287;-61
2024/01/24 03:04:52;;;;;;;1.15;0.65;;;21.30;50.70;;;;;;4957087;28;87206;-60
2024/01/24 03:07:18;;;;;;;2.47;0.88;;;21.20;50.60;;;;;;4951086;28;87603;-61
2024/01/24 03:09:45;;;;;;;1.10;0.70;;;21.20;50.80;;;;;;4950086;28;90218;-60
2024/01/24 03:12:12;;;;;;;1.15;0.90;;;21.20;50.60;;;;;;4954088;28;87968;-60
2024/01/24 03:14:38;;;;;;;1.30;0.82;;;21.20;50.90;;;;;;4953944;28;87854;-61
2024/01/24 03:17:03;;;;;;;0.88;0.65;;;21.20;50.70;;;;;;4953339;27;89110;-60
2024/01/24 03:19:29;;;;;;;1.73;0.93;;;21.20;50.70;;;;;;4949216;28;88743;-60
2024/01/24 03:21:55;;;;;;;1.10;0.60;;;21.20;50.60;;;;;;4957345;28;87756;-61
2024/01/24 03:24:22;;;;;;;2.33;0.75;;;21.20;50.80;;;;;;4954001;28;87651;-60
2024/01/24 03:26:50;;;;;;;1.13;0.60;;;21.20;50.80;;;;;;4955442;28;88680;-61
2024/01/24 03:29:15;;;;;;;1.25;0.85;;;21.20;50.90;;;;;;4935618;28;87792;-60
2024/01/24 03:31:44;;;;;;;1.60;0.70;;;21.10;50.90;;;;;;4954470;28;87263;-61
2024/01/24 03:34:12;;;;;;;1.80;0.77;;;21.20;50.90;;;;;;4958530;28;87419;-60
2024/01/24 03:36:38;;;;;;;1.80;1.20;;;21.10;50.70;;;;;;4953143;28;87977;-61
2024/01/24 03:39:04;;;;;;;0.90;0.55;;;21.10;50.80;;;;;;4949981;28;89133;-60
2024/01/24 03:41:30;;;;;;;0.93;0.73;;;21.10;50.80;;;;;;4951775;27;88193;-61
2024/01/24 03:43:56;;;;;;;0.93;0.82;;;21.10;50.70;;;;;;4949062;28;87480;-60
2024/01/24 03:46:21;;;;;;;1.20;0.70;;;21.10;50.80;;;;;;4955552;28;87339;-61
2024/01/24 03:48:47;;;;;;;0.60;0.50;;;21.10;50.70;;;;;;4948236;28;87702;-61
2024/01/24 03:51:13;;;;;;;1.30;0.80;;;21.10;50.60;;;;;;4950273;27;87721;-61
2024/01/24 03:53:39;;;;;;;1.80;0.57;;;21.10;50.80;;;;;;4954051;28;87783;-60
2024/01/24 03:56:06;;;;;;;1.38;0.90;;;21.10;50.70;;;;;;4953574;28;87962;-59
2024/01/24 03:58:31;;;;;;;2.03;1.05;;;21.10;50.80;;;;;;4954143;28;88568;-60
2024/01/24 04:00:57;;;;;;;1.00;0.77;;;21.00;50.90;;;;;;4951670;28;87704;-59
2024/01/24 04:03:24;;;;;;;0.82;0.60;;;21.00;50.70;;;;;;4947297;28;88036;-61
2024/01/24 04:05:50;;;;;;;1.20;0.70;;;21.00;50.80;;;;;;4934875;28;89613;-60
2024/01/24 04:08:16;;;;;;;0.60;0.50;;;21.00;50.90;;;;;;4951209;27;88679;-61
2024/01/24 04:10:41;;;;;;;1.30;0.70;;;21.00;50.80;;;;;;4955356;28;88633;-60
2024/01/24 04:13:07;;;;;;;1.08;0.88;;;21.00;51.00;;;;;;4950859;27;87679;-60
2024/01/24 04:15:34;;;;;;;1.20;0.75;;;21.00;50.70;;;;;;4951325;28;89039;-61
2024/01/24 04:17:59;;;;;;;1.23;0.88;;;21.00;50.80;;;;;;4950822;28;87660;-60
2024/01/24 04:20:25;;;;;;;1.42;0.73;;;21.00;50.90;;;;;;4954531;28;87867;-61
2024/01/24 04:22:51;;;;;;;1.17;0.70;;;20.90;50.90;;;;;;4953008;28;86877;-60
2024/01/24 04:25:17;;;;;;;1.38;0.70;;;20.90;50.80;;;;;;4957169;28;88777;-59
2024/01/24 04:27:42;;;;;;;0.80;0.60;;;21.00;50.80;;;;;;4948965;28;90017;-60
2024/01/24 04:30:08;;;;;;;0.70;0.60;;;20.90;50.70;;;;;;4951839;28;88245;-60
2024/01/24 04:32:34;;;;;;;0.98;0.55;;;21.00;50.90;;;;;;4952140;28;87828;-60
2024/01/24 04:35:00;;;;;;;1.30;0.80;;;21.00;50.80;;;;;;4955011;28;87548;-60
2024/01/24 04:37:26;;;;;;;0.77;0.60;;;21.00;50.80;;;;;;4949908;28;87657;-61
2024/01/24 04:39:52;;;;;;;1.25;0.63;;;21.00;50.80;;;;;;4945699;28;87089;-61
2024/01/24 04:42:17;;;;;;;0.73;0.55;;;20.90;50.90;;;;;;4983656;28;88326;-60
2024/01/24 04:44:43;;;;;;;0.63;0.60;;;20.90;50.90;;;;;;4956000;28;88164;-60
2024/01/24 04:47:13;;;;;;;1.15;0.65;;;20.90;50.70;;;;;;4954068;28;88179;-59
2024/01/24 04:49:38;;;;;;;;;;;20.90;50.70;;;;;;4959241;28;88418;-60
2024/01/24 04:52:05;;;;;;;1.00;0.60;;;20.90;50.70;;;;;;4958769;28;87579;-60
2024/01/24 04:54:34;;;;;;;2.15;0.90;;;20.90;50.80;;;;;;4953832;28;89432;-60
2024/01/24 04:57:01;;;;;;;1.08;0.80;;;20.90;50.80;;;;;;4971782;28;89973;-60
2024/01/24 04:59:28;;;;;;;0.95;0.73;;;20.90;50.90;;;;;;4956056;28;88068;-61
2024/01/24 05:01:54;;;;;;;1.27;0.70;;;20.90;50.80;;;;;;4951408;28;87440;-60
2024/01/24 05:04:22;;;;;;;0.68;0.63;;;20.90;50.90;;;;;;4955096;28;89282;-60
2024/01/24 05:06:47;;;;;;;1.33;0.50;;;20.80;50.90;;;;;;4957506;28;87435;-60
2024/01/24 05:09:16;;;;;;;0.80;0.60;;;20.80;50.70;;;;;;4957585;28;87498;-61
2024/01/24 05:11:43;;;;;;;1.27;0.75;;;20.80;50.80;;;;;;4938771;28;86835;-60
2024/01/24 05:14:09;;;;;;;0.60;0.60;;;20.80;50.90;;;;;;4951391;28;89278;-61
2024/01/24 05:16:39;;;;;;;1.00;0.70;;;20.80;50.90;;;;;;4958192;28;87970;-60
2024/01/24 05:19:05;;;;;;;1.45;0.63;;;20.80;50.90;;;;;;4952031;28;88277;-61
2024/01/24 05:21:38;;;;;;;1.60;0.70;;;20.80;50.70;;;;;;4953451;28;87542;-60
2024/01/24 05:24:04;;;;;;;1.38;0.85;;;20.80;50.80;;;;;;4951822;28;89253;-60
2024/01/24 05:26:30;;;;;;;0.88;0.50;;;20.80;50.80;;;;;;4954243;28;88343;-60
2024/01/24 05:28:55;;;;;;;1.58;0.80;;;20.80;50.80;;;;;;4953544;27;87906;-60
2024/01/24 05:31:21;;;;;;;0.45;0.45;;;20.80;50.80;;;;;;4957930;28;87741;-60
2024/01/24 05:33:47;;;;;;;1.20;0.60;;;20.80;50.80;;;;;;4957308;28;87959;-60
2024/01/24 05:36:12;;;;;;;0.85;0.50;;;20.80;50.80;;;;;;4953858;28;88318;-60
2024/01/24 05:38:38;;;;;;;1.20;0.60;;;20.80;50.80;;;;;;4954759;28;87684;-60
2024/01/24 05:41:04;;;;;;;1.33;0.85;;;20.80;50.80;;;;;;4955168;28;87196;-61
2024/01/24 05:43:29;;;;;;;1.25;0.70;;;20.80;50.80;;;;;;4959826;28;91631;-61
2024/01/24 05:45:57;;;;;;;1.08;0.80;;;20.80;50.80;;;;;;4956595;28;87757;-60
2024/01/24 05:48:22;;;;;;;1.10;0.70;;;20.70;50.70;;;;;;4954283;28;87444;-60
2024/01/24 05:50:49;;;;;;;0.90;0.50;;;20.70;50.70;;;;;;4957197;28;88100;-60
2024/01/24 05:53:15;;;;;;;0.80;0.63;;;20.70;50.60;;;;;;4950510;28;89319;-60
2024/01/24 05:55:42;;;;;;;1.40;0.80;;;20.70;50.60;;;;;;4953079;28;90407;-59
2024/01/24 05:58:07;;;;;;;1.25;0.60;;;20.70;50.70;;;;;;4970031;28;87668;-61
2024/01/24 06:00:33;;;;;;;0.82;0.55;;;20.70;50.60;;;;;;4963375;27;86871;-60
2024/01/24 06:02:59;;;;;;;1.73;0.70;;;20.70;50.60;;;;;;4929741;28;87776;-61
2024/01/24 06:05:25;;;;;;;0.85;0.60;;;20.70;50.70;;;;;;4956165;28;87240;-60
2024/01/24 06:07:51;;;;;;;1.13;0.75;;;20.70;50.70;;;;;;4953104;28;88307;-60
2024/01/24 06:10:17;;;;;;;1.10;0.70;;;20.70;50.70;;;;;;4951929;28;87895;-59
2024/01/24 06:12:42;;;;;;;1.85;0.52;;;20.70;50.80;;;;;;4950743;28;89031;-60
2024/01/24 06:15:09;;;;;;;1.75;0.80;;;20.70;50.80;;;;;;4956421;28;87821;-61
2024/01/24 06:17:35;;;;;;;0.82;0.65;;;20.70;50.70;;;;;;4952660;28;87534;-60
2024/01/24 06:20:02;;;;;;;2.83;0.90;;;20.70;50.70;;;;;;4956935;27;88031;-60
2024/01/24 06:22:28;;;;;;;1.98;1.00;;;20.70;50.70;;;;;;4955723;28;88740;-59
2024/01/24 06:24:57;;;;;;;0.65;0.50;;;20.70;51.20;;;;;;4953190;27;87800;-59
2024/01/24 06:27:23;;;;;;;1.98;1.02;;;20.60;50.60;;;;;;4945849;28;87312;-59
2024/01/24 06:29:48;;;;;;;1.80;0.80;;;20.60;50.70;;;;;;4957195;28;87208;-60
2024/01/24 06:32:14;;;;;;;1.45;0.65;;;20.60;50.70;;;;;;4951494;28;90920;-60
2024/01/24 06:34:39;;;;;;;2.78;0.80;;;20.60;50.60;;;;;;4955384;28;88730;-60
2024/01/24 06:37:07;;;;;;;0.95;0.60;;;20.60;50.60;;;;;;4959931;28;87288;-60
2024/01/24 06:39:32;;;;;;;0.85;0.50;;;20.60;50.60;;;;;;4953263;28;87504;-60
2024/01/24 06:41:58;;;;;;;1.27;0.80;;;20.60;50.70;;;;;;4952762;28;88121;-61
2024/01/24 06:44:25;;;;;;;1.10;0.60;;;20.60;50.50;;;;;;4954973;28;88972;-58
2024/01/24 06:46:51;;;;;;;1.38;0.88;;;20.60;50.50;;;;;;4959262;28;87072;-60
2024/01/24 06:49:17;;;;;;;1.38;0.73;;;20.60;50.60;;;;;;4957334;28;86964;-60
2024/01/24 06:51:43;;;;;;;1.20;0.80;;;20.60;50.60;;;;;;4951729;28;88689;-60
2024/01/24 06:54:09;;;;;;;0.93;0.52;;;20.60;50.60;;;;;;4956919;28;88271;-60
2024/01/24 06:56:35;;;;;;;0.88;0.75;;;20.60;50.70;;;;;;4956820;28;88941;-60
2024/01/24 06:59:02;;;;;;;1.60;0.98;;;20.60;50.70;;;;;;4950668;27;87471;-60
2024/01/24 07:01:28;;;;;;;0.98;0.68;;;20.60;50.60;;;;;;4948937;28;88217;-59
2024/01/24 07:03:53;;;;;;;1.42;0.70;;;20.60;50.60;;;;;;4953413;28;88640;-60
2024/01/24 07:06:19;;;;;;;0.93;0.70;;;20.60;50.50;;;;;;4950462;28;87543;-60
2024/01/24 07:08:45;;;;;;;2.72;0.90;;;20.50;50.50;;;;;;4953916;28;87803;-60
2024/01/24 07:11:11;;;;;;;3.50;1.00;;;20.60;50.70;;;;;;4952951;27;88372;-59
2024/01/24 07:13:37;;;;;;;1.95;0.82;;;20.50;51.40;;;;;;4955233;28;87792;-59
2024/01/24 07:16:04;;;;;;;2.13;0.70;;;20.50;50.50;;;;;;4946901;28;87798;-60
2024/01/24 07:18:34;;;;;;;0.98;0.77;;;20.50;50.50;;;;;;4959067;28;88396;-59
2024/01/24 07:21:00;;;;;;;;;;;20.50;50.60;;;;;;4954380;28;89047;-60
2024/01/24 07:23:25;;;;;;;1.67;1.20;;;20.50;50.50;;;;;;4951963;28;88345;-59
2024/01/24 07:25:51;;;;;;;2.50;0.88;;;20.50;50.50;;;;;;4959460;28;88253;-59
2024/01/24 07:28:18;;;;;;;2.22;0.80;;;20.50;50.50;;;;;;4951117;28;87246;-60
2024/01/24 07:30:45;;;;;;;1.55;0.82;;;20.50;50.60;;;;;;4956292;28;89144;-60
2024/01/24 07:33:12;;;;;;;3.45;0.85;;;20.50;50.60;;;;;;4949359;28;88068;-60
2024/01/24 07:35:40;;;;;;;2.88;0.80;;;20.50;50.60;;;;;;4952995;28;87767;-60
2024/01/24 07:38:06;;;;;;;3.13;1.00;;;20.50;50.60;;;;;;4948946;28;88554;-60
2024/01/24 07:40:32;;;;;;;4.28;1.33;;;20.50;50.40;;;;;;4951240;28;89099;-59
2024/01/24 07:42:59;;;;;;;2.60;0.95;;;20.50;50.30;;;;;;4952359;28;89691;-63
2024/01/24 07:45:25;;;;;;;2.38;1.08;;;20.50;50.40;;;;;;4951428;28;88890;-60
2024/01/24 07:47:52;;;;;;;2.38;0.75;;;20.50;50.50;;;;;;4936754;28;87930;-60
2024/01/24 07:50:18;;;;;;;2.50;1.23;;;20.60;50.80;;;;;;4952747;28;87687;-59
2024/01/24 07:52:45;;;;;;;2.83;1.08;;;20.70;51.00;;;;;;4956073;28;87862;-60
2024/01/24 07:55:10;;;;;;;3.20;1.08;;;20.90;51.10;;;;;;4949383;28;87824;-60
2024/01/24 07:57:37;;;;;;;2.25;1.17;;;21.00;51.30;;;;;;4953582;28;87864;-60
2024/01/24 08:00:06;;;;;;;3.13;1.00;;;21.20;51.10;;;;;;4953689;27;89689;-60
2024/01/24 08:02:32;;;;;;;1.83;0.93;;;21.30;50.80;;;;;;4953437;28;87821;-60
2024/01/24 08:04:58;;;;;;;1.73;0.63;;;21.40;50.90;;;;;;4957647;27;87655;-60
2024/01/24 08:07:24;;;;;;;2.92;0.90;;;21.50;50.80;;;;;;4952713;28;87914;-60
2024/01/24 08:09:50;;;;;;;3.88;1.13;;;21.60;50.60;;;;;;4983053;28;89532;-59
2024/01/24 08:12:16;;;;;;;3.88;1.45;;;21.70;50.60;;;;;;4952586;28;88212;-60
2024/01/24 08:14:42;;;;;;;2.22;0.95;;;21.70;50.60;;;;;;4955368;28;87131;-60
2024/01/24 08:17:08;;;;;;;2.35;1.20;;;21.80;50.40;;;;;;4953227;28;87986;-60
2024/01/24 08:19:34;;;;;;;1.60;1.13;;;21.90;50.30;;;;;;4952738;28;87888;-60
2024/01/24 08:22:00;;;;;;;2.70;1.00;;;21.90;50.10;;;;;;4956601;28;89920;-60
2024/01/24 08:24:26;;;;;;;2.17;0.95;;;22.00;50.10;;;;;;4956474;28;87596;-60
2024/01/24 08:26:52;;;;;;;2.90;1.20;;;22.00;50.00;;;;;;4954959;27;87069;-60
2024/01/24 08:29:19;;;;;;;2.72;1.33;;;22.10;50.10;;;;;;4951104;28;87642;-60
2024/01/24 08:31:45;;;;;;;3.33;1.27;;;22.10;49.90;;;;;;4957950;28;88868;-60
2024/01/24 08:34:11;;;;;;;2.03;0.98;;;22.20;49.90;;;;;;4950197;28;89111;-60
2024/01/24 08:36:38;;;;;;;2.28;1.05;;;22.20;50.50;;;;;;4956937;28;87997;-60
2024/01/24 08:39:06;;;;;;;2.72;1.20;;;22.20;49.70;;;;;;4956388;28;88564;-61
2024/01/24 08:41:33;;;;;;;5.10;1.20;;;22.20;49.70;;;;;;4948472;28;87724;-61
2024/01/24 08:43:59;;;;;;;3.55;1.42;;;22.30;49.60;;;;;;4942276;28;87741;-60
2024/01/24 08:46:25;;;;;;;2.50;1.33;;;22.30;49.60;;;;;;4946971;28;87872;-60
2024/01/24 08:48:51;;;;;;;4.00;1.25;;;22.30;49.60;;;;;;4953662;28;88085;-60
2024/01/24 08:51:17;;;;;;;2.72;1.25;;;22.40;49.60;;;;;;4952116;28;88121;-61
2024/01/24 08:53:44;;;;;;;8.90;1.65;;;22.40;49.60;;;;;;4952283;27;87810;-61
2024/01/24 08:56:10;;;;;;;10.48;1.85;;;22.40;49.60;;;;;;4955728;28;87594;-60
2024/01/24 08:58:40;;;;;;;6.55;1.58;;;22.40;49.40;;;;;;4955384;28;89590;-60
2024/01/24 09:01:06;;;;;;;6.13;1.98;;;22.40;49.40;;;;;;4948515;28;87996;-60
2024/01/24 09:03:31;;;;;;;6.93;1.92;;;22.50;49.60;;;;;;4949903;28;87495;-60
2024/01/24 09:05:58;;;;;;;11.85;2.60;;;22.50;49.50;;;;;;4951003;28;87887;-60
2024/01/24 09:08:25;;;;;;;9.05;2.75;;;22.50;49.40;;;;;;4947635;28;88733;-60
2024/01/24 09:10:52;;;;;;;8.25;2.03;;;22.50;49.40;;;;;;4949561;28;87901;-60
2024/01/24 09:13:21;;;;;;;8.30;1.88;;;22.60;49.40;;;;;;4956002;28;87994;-60
2024/01/24 09:15:47;;;;;;;9.73;2.63;;;22.60;49.30;;;;;;4947157;27;88197;-59
2024/01/24 09:18:13;;;;;;;7.07;2.38;;;22.60;48.60;;;;;;4948655;28;87691;-60
2024/01/24 09:20:39;;;;;;;9.90;2.63;;;22.60;48.50;;;;;;4951325;28;88103;-60
2024/01/24 09:23:04;;;;;;;11.32;3.15;;;22.60;48.30;;;;;;4951877;28;88800;-60
2024/01/24 09:25:30;;;;;;;9.77;3.33;;;22.60;48.10;;;;;;4951031;28;87410;-60
2024/01/24 09:27:56;;;;;;;12.43;2.40;;;22.50;48.10;;;;;;4947347;28;88827;-60
2024/01/24 09:30:23;;;;;;;14.07;3.85;;;22.60;48.20;;;;;;4953076;28;88152;-60
2024/01/24 09:32:48;;;;;;;18.70;4.47;;;22.60;48.50;;;;;;4948637;28;87807;-60
2024/01/24 09:35:15;;;;;;;13.18;4.18;;;22.60;48.70;;;;;;4953496;28;88210;-60
2024/01/24 09:37:40;;;;;;;13.93;3.83;;;22.70;48.60;;;;;;4989503;28;90404;-61
2024/01/24 09:40:07;;;;;;;17.20;3.83;;;22.60;48.40;;;;;;4960200;28;88129;-60
2024/01/24 09:42:41;;;;;;;15.88;3.95;;;22.70;48.60;;;;;;4960279;27;87537;-60
2024/01/24 09:45:08;;;;;;;16.70;4.75;;;22.70;48.70;;;;;;4953119;28;88273;-60
2024/01/24 09:47:35;;;;;;;17.45;4.10;;;22.70;48.80;;;;;;4958066;27;89183;-60
2024/01/24 09:50:05;;;;;;;14.82;3.90;;;22.70;48.80;;;;;;4957614;28;88244;-60
2024/01/24 09:52:32;;;;;;;17.25;4.13;;;22.70;48.90;;;;;;4959624;28;87306;-60
2024/01/24 09:55:04;;;;;;;12.40;4.20;;;22.70;48.70;;;;;;4951412;28;87603;-61
2024/01/24 09:57:32;;;;;;;12.82;3.95;;;22.80;48.80;;;;;;4952812;28;88036;-60
2024/01/24 09:59:58;;;;;;;11.93;3.63;;;22.80;48.80;;;;;;4958700;28;88433;-60
2024/01/24 10:02:26;;;;;;;15.60;3.72;;;22.80;48.80;;;;;;4956363;28;87640;-61
2024/01/24 10:04:53;;;;;;;14.80;3.60;;;22.80;48.80;;;;;;4957977;28;87273;-61
2024/01/24 10:07:19;;;;;;;17.40;4.40;;;22.80;48.90;;;;;;4955912;28;88246;-61
2024/01/24 10:10:07;;;;;;;12.93;3.88;;;22.80;48.80;;;;;;4948677;28;88573;-60
2024/01/24 10:12:33;;;;;;;16.33;4.45;;;22.80;48.80;;;;;;4953608;28;88483;-61
2024/01/24 10:15:00;;;;;;;14.77;4.38;;;22.90;48.70;;;;;;4955730;28;88875;-60
2024/01/24 10:17:27;;;;;;;11.63;3.70;;;22.90;48.70;;;;;;4955851;28;89599;-60
2024/01/24 10:19:52;;;;;;;13.45;3.92;;;23.00;48.70;;;;;;4957508;28;87842;-61
2024/01/24 10:22:22;;;;;;;9.93;3.60;;;22.90;48.50;;;;;;4953332;28;88045;-59
2024/01/24 10:24:48;;;;;;;12.18;3.50;;;22.90;48.50;;;;;;4958821;28;87444;-60
2024/01/24 10:27:14;;;;;;;9.75;3.17;;;22.90;48.60;;;;;;4959424;28;88106;-59
2024/01/24 10:29:44;;;;;;;13.20;3.58;;;23.00;48.60;;;;;;4952192;28;89284;-60
2024/01/24 10:32:10;;;;;;;14.63;3.88;;;23.00;48.70;;;;;;4958109;28;88065;-61
2024/01/24 10:34:40;;;;;;;14.15;3.75;;;23.00;48.30;;;;;;4953595;28;87631;-61
2024/01/24 10:37:06;;;;;;;12.82;3.90;;;23.00;48.30;;;;;;4981213;28;90060;-60
2024/01/24 10:39:34;;;;;;;11.95;4.13;;;23.00;48.50;;;;;;4955977;27;89965;-62
2024/01/24 10:42:03;;;;;;;12.23;3.65;;;23.00;48.50;;;;;;4988167;28;87875;-60
2024/01/24 10:44:35;;;;;;;13.27;3.78;;;23.00;48.30;;;;;;4951820;27;87603;-61
2024/01/24 10:47:02;;;;;;;10.43;3.10;;;23.00;48.30;;;;;;4949861;27;87712;-61
2024/01/24 10:49:29;;;;;;;10.50;3.20;;;23.00;48.30;;;;;;4967877;28;88705;-59
2024/01/24 10:51:56;;;;;;;14.43;3.58;;;23.00;48.30;;;;;;4953058;27;87819;-61
2024/01/24 10:54:22;;;;;;;14.07;4.53;;;23.10;48.40;;;;;;4955314;28;86432;-60
2024/01/24 10:56:49;;;;;;;8.40;3.28;;;23.10;48.40;;;;;;4935227;28;88771;-60
2024/01/24 10:59:16;;;;;;;12.75;3.85;;;23.10;48.60;;;;;;4957162;27;88688;-60
2024/01/24 11:01:42;;;;;;;9.10;3.05;;;23.10;48.60;;;;;;4955198;28;88480;-61
2024/01/24 11:04:13;;;;;;;10.18;3.88;;;23.10;48.50;;;;;;4934510;28;88061;-60
2024/01/24 11:06:51;;;;;;;9.57;3.80;;;23.10;48.60;;;;;;4952433;28;87675;-60
2024/01/24 11:09:35;;;;;;;9.00;3.30;;;23.10;48.70;;;;;;4944216;28;88431;-61
2024/01/24 11:12:01;;;;;;;10.20;3.20;;;23.20;48.70;;;;;;4958028;28;87388;-61
2024/01/24 11:14:34;;;;;;;11.20;3.20;;;23.20;48.80;;;;;;4931993;28;87910;-61
2024/01/24 11:17:02;;;;;;;10.27;3.70;;;23.20;48.80;;;;;;4935866;28;89549;-60
2024/01/24 11:19:29;;;;;;;9.50;3.38;;;23.20;48.60;;;;;;4949965;28;88968;-60
2024/01/24 11:22:00;;;;;;;13.65;4.32;;;23.20;48.60;;;;;;4953797;28;87580;-62
2024/01/24 11:24:42;;;;;;;12.30;3.55;;;23.20;48.70;;;;;;4956354;28;88109;-61
2024/01/24 11:27:26;;;;;;;9.80;3.53;;;23.20;48.60;;;;;;4949648;28;89063;-61
2024/01/24 11:29:52;;;;;;;11.10;3.38;;;23.20;48.70;;;;;;4954955;28;88762;-62
2024/01/24 11:32:47;;;;;;;9.35;3.53;;;23.20;48.60;;;;;;4953987;28;87891;-62
2024/01/24 11:35:26;;;;;;;11.35;3.15;;;23.20;48.40;;;;;;4952467;28;88450;-62
2024/01/24 11:37:54;;;;;;;8.25;2.72;;;23.20;48.40;;;;;;4952648;28;87979;-62
2024/01/24 11:40:22;;;;;;;9.83;4.03;;;23.20;48.40;;;;;;4953190;28;93029;-61
2024/01/24 11:42:55;;;;;;;11.27;2.95;;;23.30;48.50;;;;;;4949908;28;87362;-62
2024/01/24 11:45:23;;;;;;;10.77;3.40;;;23.30;48.80;;;;;;4949195;28;86918;-62
2024/01/24 11:47:49;;;;;;;9.10;3.17;;;23.30;48.70;;;;;;4952425;28;89659;-61
2024/01/24 11:50:16;;;;;;;14.80;3.70;;;23.30;48.80;;;;;;4987392;28;88542;-61
2024/01/24 11:52:44;;;;;;;11.15;3.45;;;23.30;48.90;;;;;;4951584;28;88017;-62
2024/01/24 11:55:12;;;;;;;14.85;3.90;;;23.30;49.20;;;;;;4952108;28;87667;-61
2024/01/24 11:57:38;;;;;;;15.00;3.95;;;23.30;49.10;;;;;;4946354;28;88181;-61
2024/01/24 12:00:09;;;;;;;11.63;3.08;;;23.30;49.20;;;;;;4946870;28;88577;-61
2024/01/24 12:02:35;;;;;;;11.80;3.53;;;23.30;49.30;;;;;;4949961;28;87731;-61
2024/01/24 12:05:01;;;;;;;8.48;3.20;;;23.30;49.30;;;;;;4952017;28;87756;-61
2024/01/24 12:07:27;;;;;;;15.10;3.83;;;23.30;49.40;;;;;;4949989;28;87735;-60
2024/01/24 12:09:53;;;;;;;16.05;3.80;;;23.30;49.50;;;;;;4948708;28;87013;-60
2024/01/24 12:12:20;;;;;;;10.57;2.97;;;23.30;49.60;;;;;;4948141;28;88104;-61
2024/01/24 12:14:46;;;;;;;10.43;3.83;;;23.40;49.60;;;;;;4948962;28;87540;-61
2024/01/24 12:17:12;;;;;;;14.80;3.25;;;23.40;49.60;;;;;;4943599;28;90028;-62
2024/01/24 12:19:43;;;;;;;9.30;3.25;;;23.40;49.70;;;;;;4952905;28;89215;-62
2024/01/24 12:22:10;;;;;;;10.00;3.00;;;23.40;49.80;;;;;;4952524;28;87357;-63
2024/01/24 12:24:40;;;;;;;10.00;3.83;;;23.40;49.60;;;;;;4934349;28;87857;-62
2024/01/24 12:27:07;;;;;;;13.02;3.35;;;23.40;49.40;;;;;;4947552;28;88130;-62
2024/01/24 12:29:33;;;;;;;9.07;3.42;;;23.40;48.90;;;;;;4939536;28;89220;-61
2024/01/24 12:32:03;;;;;;;13.50;3.42;;;23.40;48.50;;;;;;4951274;28;88117;-61
2024/01/24 12:34:30;;;;;;;12.52;3.47;;;23.40;47.70;;;;;;4955254;28;87597;-62
2024/01/24 12:37:00;;;;;;;9.48;3.33;;;23.30;46.80;;;;;;4953943;28;88040;-62
2024/01/24 12:39:32;;;;;;;10.13;3.17;;;23.30;47.30;;;;;;4953471;28;87821;-62
2024/01/24 12:41:57;;;;;;;11.30;3.00;;;23.30;47.30;;;;;;4945104;28;88592;-63
2024/01/24 12:44:23;;;;;;;8.98;3.05;;;23.30;47.00;;;;;;4951315;28;87704;-63