Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/16 00:02:05;;;;;;;6.05;2.70;;;4.70;99.90;;;;;;5156331;27;20055;-76
2023/03/16 00:04:36;;;;;;;6.78;3.10;;;4.70;99.90;;;;;;5137763;27;20076;-76
2023/03/16 00:07:08;;;;;;;4.30;2.75;;;4.80;99.90;;;;;;5156196;27;20043;-76
2023/03/16 00:09:39;;;;;;;3.92;2.47;;;4.80;99.90;;;;;;5156123;27;20067;-76
2023/03/16 00:12:14;;;;;;;6.93;3.03;;;4.80;99.90;;;;;;5156323;27;20119;-75
2023/03/16 00:14:42;;;;;;;3.55;2.60;;;4.80;99.90;;;;;;5156727;27;20156;-76
2023/03/16 00:17:17;;;;;;;5.28;2.60;;;4.80;99.90;;;;;;5137820;27;20058;-75
2023/03/16 00:19:56;;;;;;;3.88;2.40;;;4.80;99.90;;;;;;5156136;27;20054;-76
2023/03/16 00:22:27;;;;;;;4.30;2.65;;;4.80;99.90;;;;;;5156330;27;20552;-76
2023/03/16 00:24:54;;;;;;;7.38;2.88;;;4.80;99.90;;;;;;5156273;27;20046;-76
2023/03/16 00:27:21;;;;;;;3.63;2.72;;;4.80;99.90;;;;;;5156099;27;20046;-76
2023/03/16 00:29:49;;;;;;;4.78;2.70;;;4.80;99.90;;;;;;5156392;27;20069;-76
2023/03/16 00:32:17;;;;;;;4.22;2.78;;;4.80;99.90;;;;;;5155389;27;20105;-76
2023/03/16 00:34:44;;;;;;;3.70;2.70;;;4.80;99.90;;;;;;5155304;27;20068;-76
2023/03/16 00:37:14;;;;;;;4.07;2.72;;;4.80;99.90;;;;;;5155249;27;20046;-77
2023/03/16 00:39:41;;;;;;;7.20;2.92;;;4.80;99.90;;;;;;5155383;27;20042;-77
2023/03/16 00:42:08;;;;;;;7.68;2.60;;;4.80;99.90;;;;;;5155888;27;20240;-75
2023/03/16 00:44:35;;;;;;;3.97;2.90;;;4.80;99.90;;;;;;5155361;27;20034;-76
2023/03/16 00:47:01;;;;;;;5.30;2.88;;;4.80;99.90;;;;;;5155861;27;20058;-76
2023/03/16 00:49:27;;;;;;;2.90;2.65;;;4.30;99.90;;;;;;5155307;27;20043;-76
2023/03/16 00:51:53;;;;;;;6.60;2.78;;;4.80;99.90;;;;;;5155057;27;20506;-76
2023/03/16 00:54:18;;;;;;;6.28;2.80;;;4.80;99.90;;;;;;5155221;27;20054;-77
2023/03/16 00:56:45;;;;;;;7.60;3.42;;;4.70;99.90;;;;;;5155596;27;20051;-77
2023/03/16 00:59:11;;;;;;;3.25;2.70;;;5.10;99.90;;;;;;5154402;27;20046;-75
2023/03/16 01:01:37;;;;;;;4.68;3.20;;;4.70;99.90;;;;;;5119910;27;20363;-76
2023/03/16 01:04:03;;;;;;;7.70;3.65;;;4.70;99.90;;;;;;5155499;27;20129;-77
2023/03/16 01:06:30;;;;;;;5.00;2.90;;;4.90;99.90;;;;;;5154990;27;20538;-76
2023/03/16 01:08:56;;;;;;;10.25;3.72;;;4.80;99.90;;;;;;5154635;27;20049;-76
2023/03/16 01:11:22;;;;;;;3.05;2.75;;;4.80;99.90;;;;;;5154948;27;20058;-76
2023/03/16 01:13:53;;;;;;;6.53;3.65;;;4.80;99.90;;;;;;5154743;27;20117;-76
2023/03/16 01:16:18;;;;;;;6.45;3.25;;;4.80;99.90;;;;;;5155336;27;20050;-76
2023/03/16 01:18:45;;;;;;;7.78;3.15;;;4.80;99.90;;;;;;5154750;27;20368;-77
2023/03/16 01:21:14;;;;;;;6.05;3.95;;;4.80;99.90;;;;;;5154981;27;20050;-76
2023/03/16 01:23:40;;;;;;;5.68;3.67;;;4.80;99.90;;;;;;5153938;27;20451;-76
2023/03/16 01:26:07;;;;;;;6.10;3.47;;;4.80;99.90;;;;;;5154884;27;20043;-76
2023/03/16 01:28:33;;;;;;;6.90;4.32;;;4.80;99.90;;;;;;5154436;27;20531;-76
2023/03/16 01:31:05;;;;;;;4.47;3.08;;;4.80;99.90;;;;;;5136345;27;20042;-77
2023/03/16 01:33:32;;;;;;;5.65;3.95;;;4.80;99.90;;;;;;5154407;27;20050;-75
2023/03/16 01:36:07;;;;;;;5.68;4.03;;;4.80;99.90;;;;;;5154331;27;20078;-77
2023/03/16 01:38:34;;;;;;;5.63;3.92;;;4.80;99.90;;;;;;5154675;27;20118;-76
2023/03/16 01:41:00;;;;;;;6.13;3.63;;;5.10;99.90;;;;;;5136355;27;20060;-77
2023/03/16 01:43:28;;;;;;;4.72;3.50;;;4.60;99.90;;;;;;5154020;27;20468;-76
2023/03/16 01:46:06;;;;;;;6.35;4.00;;;4.70;99.90;;;;;;5153940;27;20503;-76
2023/03/16 01:48:54;;;;;;;8.10;4.20;;;4.70;99.90;;;;;;5136179;27;20038;-76
2023/03/16 01:51:51;;;;;;;5.07;4.18;;;4.80;99.90;;;;;;5154174;27;20046;-75
2023/03/16 01:54:32;;;;;;;6.75;4.18;;;4.80;99.90;;;;;;5154887;27;20043;-76
2023/03/16 01:57:04;;;;;;;8.27;4.18;;;4.80;99.90;;;;;;5158753;27;20043;-76
2023/03/16 01:59:43;;;;;;;5.05;3.70;;;4.80;99.90;;;;;;5156043;27;20061;-76
2023/03/16 02:02:11;;;;;;;5.03;3.95;;;4.80;99.90;;;;;;5155526;27;20074;-74
2023/03/16 02:04:52;;;;;;;4.53;4.07;;;4.90;99.90;;;;;;5154500;27;20134;-74
2023/03/16 02:07:21;;;;;;;7.25;4.20;;;4.90;99.90;;;;;;5154880;27;20388;-75
2023/03/16 02:09:50;;;;;;;5.78;3.78;;;4.90;99.90;;;;;;5156041;27;20054;-75
2023/03/16 02:12:17;;;;;;;5.38;3.67;;;4.90;99.90;;;;;;5158257;27;20082;-76
2023/03/16 02:14:44;;;;;;;5.20;4.47;;;4.90;99.90;;;;;;5158266;27;20035;-75
2023/03/16 02:17:12;;;;;;;7.53;4.38;;;4.90;99.90;;;;;;5158307;27;20043;-75
2023/03/16 02:20:16;;;;;;;9.00;4.45;;;4.90;99.90;;;;;;5139647;27;20038;-76
2023/03/16 02:22:45;;;;;;;6.53;4.13;;;4.80;99.90;;;;;;5158041;27;20129;-75
2023/03/16 02:25:14;;;;;;;6.53;4.13;;;4.70;99.90;;;;;;5158507;27;20459;-77
2023/03/16 02:28:01;;;;;;;7.95;4.07;;;4.80;99.90;;;;;;5158376;27;20039;-76
2023/03/16 02:30:27;;;;;;;5.15;3.95;;;4.70;99.90;;;;;;5157941;27;20506;-76
2023/03/16 02:32:54;;;;;;;4.82;3.97;;;4.80;99.90;;;;;;5157839;27;20056;-76
2023/03/16 02:35:20;;;;;;;9.02;4.57;;;4.80;99.90;;;;;;5157468;27;20505;-76
2023/03/16 02:37:46;;;;;;;4.53;4.03;;;4.80;99.90;;;;;;5157836;27;20039;-75
2023/03/16 02:40:33;;;;;;;5.07;3.78;;;4.80;99.90;;;;;;5157891;27;20121;-76
2023/03/16 02:43:06;;;;;;;8.05;3.53;;;4.90;99.90;;;;;;5157564;27;20078;-76
2023/03/16 02:45:34;;;;;;;;;;;4.90;99.90;;;;;;5158090;27;20039;-76
2023/03/16 02:48:04;;;;;;;4.72;3.72;;;4.80;99.90;;;;;;5157688;27;20366;-77
2023/03/16 02:50:29;;;;;;;5.53;3.40;;;4.80;99.90;;;;;;5157565;27;20046;-77
2023/03/16 02:52:55;;;;;;;4.03;3.53;;;4.80;99.90;;;;;;5157415;27;20053;-76
2023/03/16 02:55:21;;;;;;;7.60;4.18;;;4.80;99.90;;;;;;5121831;27;20039;-76
2023/03/16 02:57:47;;;;;;;5.22;4.68;;;4.80;99.90;;;;;;5139279;27;20595;-76
2023/03/16 03:00:17;;;;;;;5.63;4.10;;;4.90;99.90;;;;;;5157484;27;20167;-76
2023/03/16 03:02:44;;;;;;;4.30;3.53;;;4.90;99.90;;;;;;5157140;27;20058;-75
2023/03/16 03:05:11;;;;;;;5.80;3.80;;;4.90;99.90;;;;;;5157225;27;20043;-77
2023/03/16 03:07:37;;;;;;;5.95;3.65;;;5.00;99.90;;;;;;5139720;27;20081;-76
2023/03/16 03:10:05;;;;;;;5.70;3.80;;;4.90;99.90;;;;;;5139448;27;20527;-77
2023/03/16 03:12:32;;;;;;;4.43;3.78;;;4.90;99.90;;;;;;5157463;27;20043;-77
2023/03/16 03:14:58;;;;;;;10.10;4.45;;;4.90;99.90;;;;;;5157632;27;20053;-77
2023/03/16 03:17:29;;;;;;;7.47;4.45;;;4.80;99.90;;;;;;5157372;27;20085;-76
2023/03/16 03:19:59;;;;;;;5.43;4.15;;;4.90;99.90;;;;;;5157952;27;20104;-76
2023/03/16 03:22:25;;;;;;;5.60;3.85;;;4.80;99.90;;;;;;5156048;27;20038;-77
2023/03/16 03:24:51;;;;;;;5.53;3.70;;;4.90;99.90;;;;;;5157553;27;20062;-76
2023/03/16 03:27:18;;;;;;;6.55;3.63;;;4.90;99.90;;;;;;5156935;27;20054;-77
2023/03/16 03:29:44;;;;;;;5.65;3.72;;;4.90;99.90;;;;;;5121910;27;20444;-76
2023/03/16 03:32:10;;;;;;;4.13;3.67;;;4.90;99.90;;;;;;5157092;27;20046;-76
2023/03/16 03:34:36;;;;;;;5.18;3.70;;;4.80;99.90;;;;;;5156894;27;20453;-76
2023/03/16 03:37:02;;;;;;;5.60;3.40;;;4.80;99.90;;;;;;5138246;27;20082;-77
2023/03/16 03:39:28;;;;;;;6.85;3.72;;;4.80;99.90;;;;;;5157165;27;20046;-76
2023/03/16 03:41:54;;;;;;;5.82;3.95;;;4.80;99.90;;;;;;5156483;27;20045;-76
2023/03/16 03:44:23;;;;;;;4.68;3.85;;;4.80;99.90;;;;;;5156467;27;20047;-77
2023/03/16 03:46:50;;;;;;;7.25;4.10;;;4.90;99.90;;;;;;5157257;27;20129;-76
2023/03/16 03:49:16;;;;;;;5.43;4.05;;;4.90;99.90;;;;;;5156957;27;20085;-76
2023/03/16 03:51:42;;;;;;;4.40;3.60;;;4.90;99.90;;;;;;5156459;27;20427;-76
2023/03/16 03:54:08;;;;;;;4.85;3.80;;;4.80;99.90;;;;;;5156258;27;20061;-77
2023/03/16 03:56:33;;;;;;;5.13;4.20;;;4.80;99.90;;;;;;5138363;27;20467;-76
2023/03/16 03:58:59;;;;;;;11.55;4.20;;;4.80;99.90;;;;;;5138222;27;20504;-76
2023/03/16 04:01:25;;;;;;;5.15;3.50;;;4.90;99.90;;;;;;5156388;27;20081;-76
2023/03/16 04:03:51;;;;;;;6.45;4.40;;;4.90;99.90;;;;;;5156241;27;20135;-76
2023/03/16 04:06:16;;;;;;;6.60;3.42;;;4.90;99.90;;;;;;5156311;27;20465;-76
2023/03/16 04:08:43;;;;;;;6.72;4.18;;;4.90;99.90;;;;;;5156932;27;20042;-76
2023/03/16 04:11:08;;;;;;;5.00;3.83;;;4.90;99.90;;;;;;5156252;27;20137;-76
2023/03/16 04:13:34;;;;;;;4.10;3.50;;;5.00;99.90;;;;;;5156408;27;20117;-76
2023/03/16 04:16:03;;;;;;;6.68;4.30;;;4.90;99.90;;;;;;5155845;27;20496;-77
2023/03/16 04:18:37;;;;;;;6.35;3.83;;;4.90;99.90;;;;;;5137692;27;20078;-76
2023/03/16 04:21:11;;;;;;;6.43;3.80;;;4.80;99.90;;;;;;5156413;27;20113;-76
2023/03/16 04:23:37;;;;;;;5.13;3.80;;;4.80;99.90;;;;;;5155650;27;20047;-76
2023/03/16 04:26:04;;;;;;;5.10;3.95;;;4.80;99.90;;;;;;5137040;27;20053;-77
2023/03/16 04:28:31;;;;;;;7.65;3.78;;;4.80;99.90;;;;;;5155620;27;20042;-77
2023/03/16 04:31:09;;;;;;;5.68;4.05;;;4.80;99.90;;;;;;5156442;27;20115;-76
2023/03/16 04:33:37;;;;;;;4.47;3.83;;;4.70;99.90;;;;;;5155802;27;20084;-77
2023/03/16 04:36:04;;;;;;;5.00;4.43;;;4.70;99.90;;;;;;5155504;27;20043;-77
2023/03/16 04:38:34;;;;;;;6.22;4.15;;;4.70;99.90;;;;;;5137099;27;20054;-77
2023/03/16 04:41:04;;;;;;;9.88;4.60;;;4.70;99.90;;;;;;5156044;27;20055;-77
2023/03/16 04:43:33;;;;;;;4.80;4.10;;;4.70;99.90;;;;;;5155349;27;20077;-77
2023/03/16 04:46:00;;;;;;;7.93;4.45;;;4.60;99.90;;;;;;5136708;27;20069;-76
2023/03/16 04:48:31;;;;;;;5.18;4.00;;;4.60;99.90;;;;;;5155098;27;20164;-76
2023/03/16 04:50:57;;;;;;;6.93;4.47;;;4.60;99.90;;;;;;5156199;27;20047;-76
2023/03/16 04:53:23;;;;;;;7.70;4.30;;;4.60;99.90;;;;;;5136748;27;20102;-77
2023/03/16 04:55:49;;;;;;;5.95;3.80;;;4.60;99.90;;;;;;5136810;27;20099;-76
2023/03/16 04:58:15;;;;;;;4.55;4.00;;;4.60;99.90;;;;;;5155106;27;20046;-76
2023/03/16 05:00:40;;;;;;;4.25;3.80;;;4.60;99.90;;;;;;5154932;27;20039;-76
2023/03/16 05:03:09;;;;;;;6.82;4.75;;;4.60;99.90;;;;;;5154370;27;20061;-77
2023/03/16 05:05:36;;;;;;;5.60;4.53;;;4.60;99.90;;;;;;5154641;27;20043;-76
2023/03/16 05:08:04;;;;;;;4.95;4.43;;;4.60;99.90;;;;;;5136558;27;20050;-77
2023/03/16 05:10:32;;;;;;;7.00;4.15;;;4.60;99.90;;;;;;5154725;27;20080;-76
2023/03/16 05:12:58;;;;;;;6.15;4.28;;;4.70;99.90;;;;;;5154701;27;20061;-76
2023/03/16 05:15:24;;;;;;;4.38;3.75;;;4.70;99.90;;;;;;5136112;27;20063;-76
2023/03/16 05:17:50;;;;;;;4.28;3.88;;;4.60;99.90;;;;;;5136505;27;20388;-76
2023/03/16 05:20:16;;;;;;;5.82;4.38;;;4.70;99.90;;;;;;5155367;27;20070;-77
2023/03/16 05:22:44;;;;;;;10.85;4.70;;;4.70;99.90;;;;;;5154676;27;20038;-76
2023/03/16 05:25:13;;;;;;;7.18;4.30;;;4.70;99.90;;;;;;5154281;27;20115;-76
2023/03/16 05:27:52;;;;;;;4.97;4.18;;;4.70;99.90;;;;;;5154713;27;20082;-77
2023/03/16 05:30:18;;;;;;;6.88;4.40;;;4.70;99.90;;;;;;5154175;27;20046;-76
2023/03/16 05:32:45;;;;;;;6.95;4.13;;;4.70;99.90;;;;;;5154267;27;20455;-75
2023/03/16 05:35:12;;;;;;;5.75;4.20;;;4.70;99.90;;;;;;5154271;27;20099;-77
2023/03/16 05:37:41;;;;;;;5.38;4.35;;;4.70;99.90;;;;;;5154205;27;20046;-76
2023/03/16 05:40:16;;;;;;;7.30;4.35;;;4.70;99.90;;;;;;5154144;27;20039;-76
2023/03/16 05:42:46;;;;;;;5.25;4.75;;;4.70;99.90;;;;;;5154269;27;20504;-75
2023/03/16 05:45:13;;;;;;;5.72;4.63;;;4.70;99.90;;;;;;5135188;27;20031;-76
2023/03/16 05:47:39;;;;;;;7.53;5.07;;;4.70;99.90;;;;;;5135431;27;20468;-75
2023/03/16 05:50:07;;;;;;;5.65;3.88;;;4.80;99.90;;;;;;5154143;27;20035;-76
2023/03/16 05:52:34;;;;;;;6.90;4.32;;;4.70;99.90;;;;;;5154150;27;20185;-76
2023/03/16 05:54:59;;;;;;;4.35;3.97;;;4.80;99.90;;;;;;5154227;27;20058;-76
2023/03/16 05:57:25;;;;;;;5.20;4.20;;;4.80;99.90;;;;;;5135778;27;20039;-76
2023/03/16 05:59:51;;;;;;;4.93;4.43;;;4.80;99.90;;;;;;5154041;27;20103;-76
2023/03/16 06:02:18;;;;;;;5.80;4.97;;;4.90;99.90;;;;;;5153817;27;20120;-76
2023/03/16 06:04:44;;;;;;;6.22;4.57;;;4.90;99.90;;;;;;5154283;27;20076;-76
2023/03/16 06:07:10;;;;;;;5.15;4.68;;;4.90;99.90;;;;;;5154348;27;20043;-76
2023/03/16 06:09:35;;;;;;;6.25;4.53;;;4.80;99.90;;;;;;5154002;27;20051;-76
2023/03/16 06:12:02;;;;;;;7.57;4.50;;;4.80;99.90;;;;;;5154470;27;20046;-76
2023/03/16 06:14:29;;;;;;;4.82;3.90;;;4.80;99.90;;;;;;5136103;27;20495;-76
2023/03/16 06:16:55;;;;;;;4.07;3.70;;;4.80;99.90;;;;;;5154739;27;20491;-77
2023/03/16 06:19:21;;;;;;;5.28;4.30;;;4.80;99.90;;;;;;5154565;27;20085;-76
2023/03/16 06:21:46;;;;;;;6.30;4.60;;;4.70;99.90;;;;;;5154240;27;20082;-76
2023/03/16 06:24:12;;;;;;;6.10;4.65;;;4.80;99.90;;;;;;5154878;27;20042;-76
2023/03/16 06:26:38;;;;;;;7.57;4.80;;;4.80;99.90;;;;;;5153763;27;20039;-76
2023/03/16 06:29:04;;;;;;;5.88;4.18;;;4.80;99.90;;;;;;5154373;27;20070;-77
2023/03/16 06:31:32;;;;;;;4.72;4.10;;;4.80;99.90;;;;;;5154040;27;20089;-76
2023/03/16 06:33:58;;;;;;;5.15;4.13;;;4.80;99.90;;;;;;5154406;27;20055;-76
2023/03/16 06:36:24;;;;;;;4.43;4.03;;;5.00;99.90;;;;;;5154720;27;20064;-77
2023/03/16 06:38:50;;;;;;;4.70;4.07;;;4.80;99.90;;;;;;5154500;27;20435;-77
2023/03/16 06:41:16;;;;;;;4.93;4.40;;;4.80;99.90;;;;;;5154368;27;20118;-76
2023/03/16 06:43:41;;;;;;;4.93;4.38;;;4.80;99.90;;;;;;5135691;27;20085;-75
2023/03/16 06:46:07;;;;;;;5.05;4.22;;;4.80;99.90;;;;;;5135516;27;20107;-76
2023/03/16 06:48:33;;;;;;;7.93;4.38;;;4.90;99.90;;;;;;5153746;27;20130;-76
2023/03/16 06:51:00;;;;;;;5.15;4.38;;;4.90;99.90;;;;;;5153929;27;20086;-76
2023/03/16 06:53:26;;;;;;;7.30;4.90;;;5.00;99.90;;;;;;5135475;27;20554;-76
2023/03/16 06:55:52;;;;;;;6.10;4.43;;;5.00;99.90;;;;;;5154235;27;20344;-76
2023/03/16 06:58:17;;;;;;;6.15;4.25;;;5.00;99.90;;;;;;5157429;27;20049;-76
2023/03/16 07:00:43;;;;;;;5.50;4.45;;;5.10;99.90;;;;;;5158012;27;20046;-76
2023/03/16 07:03:09;;;;;;;6.63;4.47;;;5.10;99.90;;;;;;5156849;27;20050;-76
2023/03/16 07:05:35;;;;;;;6.63;4.05;;;5.10;99.90;;;;;;5157239;27;20051;-76
2023/03/16 07:08:00;;;;;;;5.32;3.50;;;5.10;99.90;;;;;;5157360;27;20448;-77
2023/03/16 07:10:26;;;;;;;7.25;4.38;;;5.10;99.90;;;;;;5138966;27;20099;-76
2023/03/16 07:12:52;;;;;;;5.57;4.95;;;5.10;99.90;;;;;;5139186;27;20078;-76
2023/03/16 07:15:18;;;;;;;5.00;4.15;;;5.10;99.90;;;;;;5156957;27;20501;-76
2023/03/16 07:17:44;;;;;;;5.25;4.22;;;5.20;99.90;;;;;;5156912;27;20047;-76
2023/03/16 07:20:11;;;;;;;5.57;3.83;;;5.30;99.90;;;;;;5156902;27;20115;-76
2023/03/16 07:22:38;;;;;;;5.63;4.20;;;5.30;99.90;;;;;;5156745;27;20082;-77
2023/03/16 07:25:05;;;;;;;11.52;4.47;;;5.40;99.90;;;;;;5156443;27;20039;-75
2023/03/16 07:27:31;;;;;;;4.18;3.70;;;5.40;99.90;;;;;;5157364;27;20495;-76
2023/03/16 07:29:59;;;;;;;6.05;4.57;;;5.40;99.90;;;;;;5156242;27;20473;-76
2023/03/16 07:32:24;;;;;;;6.07;4.15;;;5.40;99.90;;;;;;5156277;27;20058;-76
2023/03/16 07:34:50;;;;;;;7.07;3.78;;;5.50;99.90;;;;;;5156260;27;20043;-76
2023/03/16 07:37:16;;;;;;;4.03;3.63;;;5.50;99.90;;;;;;5156462;27;20095;-76
2023/03/16 07:39:42;;;;;;;9.30;4.15;;;5.60;99.90;;;;;;5156277;27;20042;-76
2023/03/16 07:42:08;;;;;;;7.72;4.93;;;5.60;99.90;;;;;;5156097;27;20086;-76
2023/03/16 07:44:34;;;;;;;7.75;4.10;;;5.60;99.90;;;;;;5156098;27;20088;-76
2023/03/16 07:47:00;;;;;;;5.75;4.18;;;5.70;99.90;;;;;;5138237;27;20043;-76
2023/03/16 07:49:26;;;;;;;7.72;4.93;;;5.70;99.90;;;;;;5156296;27;20041;-76
2023/03/16 07:51:52;;;;;;;5.50;3.97;;;5.70;99.90;;;;;;5156346;27;20046;-76
2023/03/16 07:54:18;;;;;;;4.80;4.00;;;5.70;99.90;;;;;;5156131;27;20035;-76
2023/03/16 07:56:44;;;;;;;6.43;4.55;;;5.70;99.90;;;;;;5156317;27;20074;-76
2023/03/16 07:59:09;;;;;;;9.15;4.40;;;5.80;99.90;;;;;;5138019;27;20046;-75
2023/03/16 08:01:35;;;;;;;7.78;4.30;;;5.80;99.90;;;;;;5155813;27;20473;-75
2023/03/16 08:04:01;;;;;;;5.18;4.00;;;5.90;99.90;;;;;;5155590;27;20059;-75
2023/03/16 08:06:27;;;;;;;5.05;3.72;;;6.00;99.90;;;;;;5155462;27;20053;-76
2023/03/16 08:08:53;;;;;;;4.72;4.32;;;6.00;99.90;;;;;;5156030;27;20050;-75
2023/03/16 08:11:22;;;;;;;5.50;3.78;;;6.00;99.90;;;;;;5155785;27;20454;-76
2023/03/16 08:13:55;;;;;;;5.60;4.07;;;6.00;99.90;;;;;;5155719;27;20043;-76
2023/03/16 08:16:26;;;;;;;5.68;4.72;;;5.90;99.90;;;;;;5156133;27;20065;-76
2023/03/16 08:18:55;;;;;;;5.22;4.40;;;5.90;99.90;;;;;;5156059;27;20047;-75
2023/03/16 08:21:21;;;;;;;7.53;4.65;;;5.80;99.90;;;;;;5155610;27;20047;-75
2023/03/16 08:23:50;;;;;;;6.45;4.00;;;5.90;99.90;;;;;;5155980;27;20515;-75
2023/03/16 08:26:21;;;;;;;5.43;4.63;;;5.80;99.90;;;;;;5155944;27;20126;-75
2023/03/16 08:28:50;;;;;;;5.47;4.38;;;5.80;99.90;;;;;;5155981;27;20084;-76
2023/03/16 08:31:17;;;;;;;5.28;4.78;;;5.70;99.90;;;;;;5137406;27;20505;-75
2023/03/16 08:33:45;;;;;;;5.07;4.35;;;5.70;99.90;;;;;;5155660;27;20075;-76
2023/03/16 08:36:14;;;;;;;5.38;4.50;;;5.70;99.90;;;;;;5155359;27;20046;-75
2023/03/16 08:38:40;;;;;;;5.95;4.30;;;5.60;99.90;;;;;;5155811;27;20069;-75
2023/03/16 08:41:06;;;;;;;6.00;4.78;;;5.60;99.90;;;;;;5136917;27;20125;-76
2023/03/16 08:43:33;;;;;;;6.00;4.65;;;5.60;99.90;;;;;;5136761;27;20047;-75
2023/03/16 08:46:00;;;;;;;5.95;4.00;;;5.60;99.90;;;;;;5155109;27;20047;-73
2023/03/16 08:48:27;;;;;;;5.78;5.07;;;5.70;99.90;;;;;;5155188;27;20186;-73
2023/03/16 08:50:54;;;;;;;4.32;4.00;;;5.70;99.90;;;;;;5154993;27;20050;-74
2023/03/16 08:53:20;;;;;;;4.80;4.35;;;5.70;99.90;;;;;;5136573;27;20047;-73
2023/03/16 08:55:47;;;;;;;7.80;4.47;;;5.70;99.90;;;;;;5136901;27;20039;-73
2023/03/16 08:58:14;;;;;;;5.32;4.13;;;5.80;99.90;;;;;;5154822;27;20039;-73
2023/03/16 09:00:40;;;;;;;5.90;4.07;;;5.80;99.90;;;;;;5136514;27;20090;-73
2023/03/16 09:03:06;;;;;;;4.57;4.07;;;5.80;99.90;;;;;;5154556;27;20481;-73
2023/03/16 09:05:33;;;;;;;7.00;4.85;;;5.70;99.90;;;;;;5154640;27;20054;-72
2023/03/16 09:08:00;;;;;;;7.93;4.75;;;5.70;99.90;;;;;;5154337;27;20082;-73
2023/03/16 09:10:26;;;;;;;6.40;4.70;;;5.70;99.90;;;;;;5154499;27;20093;-73
2023/03/16 09:12:52;;;;;;;6.35;5.15;;;5.70;99.90;;;;;;5154608;27;20099;-73
2023/03/16 09:15:19;;;;;;;7.97;4.57;;;5.70;99.90;;;;;;5154818;27;20131;-75
2023/03/16 09:17:46;;;;;;;5.80;4.55;;;5.70;99.90;;;;;;5154398;27;20483;-75
2023/03/16 09:20:16;;;;;;;6.75;4.97;;;5.70;99.90;;;;;;5153714;27;20047;-75
2023/03/16 09:22:42;;;;;;;5.38;4.45;;;5.70;99.90;;;;;;5154874;27;20114;-75
2023/03/16 09:25:09;;;;;;;7.03;4.60;;;5.70;99.90;;;;;;5136254;27;20498;-75
2023/03/16 09:27:35;;;;;;;7.15;4.90;;;5.70;99.90;;;;;;5154953;27;20047;-75
2023/03/16 09:30:03;;;;;;;7.43;5.53;;;5.70;99.90;;;;;;5155018;27;20046;-76
2023/03/16 09:32:29;;;;;;;7.22;5.13;;;5.70;99.90;;;;;;5154390;27;20043;-75
2023/03/16 09:34:55;;;;;;;7.95;5.53;;;5.80;99.90;;;;;;5155078;27;20061;-74
2023/03/16 09:37:21;;;;;;;7.43;5.45;;;5.80;99.90;;;;;;5154310;27;20497;-75
2023/03/16 09:39:48;;;;;;;10.57;5.90;;;5.90;99.90;;;;;;5154453;27;20046;-76
2023/03/16 09:42:21;;;;;;;7.85;5.18;;;6.00;99.90;;;;;;5154248;27;20091;-75
2023/03/16 09:44:53;;;;;;;6.93;5.35;;;6.00;99.90;;;;;;5135801;27;20071;-76
2023/03/16 09:47:26;;;;;;;6.18;5.57;;;6.10;99.90;;;;;;5154258;27;20043;-76
2023/03/16 09:49:57;;;;;;;6.55;4.93;;;6.20;99.90;;;;;;5154232;27;20045;-75
2023/03/16 09:52:50;;;;;;;7.63;6.60;;;6.30;99.90;;;;;;5135390;27;20501;-77
2023/03/16 09:55:26;;;;;;;8.13;6.05;;;5.80;99.90;;;;;;5136325;27;20046;-76
2023/03/16 09:57:53;;;;;;;7.63;5.35;;;6.50;99.90;;;;;;5135621;27;20083;-75
2023/03/16 10:00:30;;;;;;;7.82;5.75;;;6.60;99.90;;;;;;5154049;27;20155;-75
2023/03/16 10:03:17;;;;;;;8.70;6.10;;;6.80;99.90;;;;;;5135666;27;20456;-75
2023/03/16 10:05:44;;;;;;;7.40;5.10;;;6.90;99.90;;;;;;5153650;27;20438;-76
2023/03/16 10:08:17;;;;;;;8.63;5.57;;;6.90;99.90;;;;;;5153945;27;20039;-75
2023/03/16 10:11:07;;;;;;;12.95;5.47;;;6.90;99.90;;;;;;5153947;27;20039;-76
2023/03/16 10:13:39;;;;;;;7.22;5.18;;;6.90;99.90;;;;;;5154058;27;20496;-76
2023/03/16 10:16:11;;;;;;;6.80;5.28;;;7.00;99.90;;;;;;5153904;27;20039;-76
2023/03/16 10:18:44;;;;;;;6.20;5.10;;;7.10;99.90;;;;;;5153975;27;20487;-76
2023/03/16 10:21:13;;;;;;;7.35;5.38;;;7.20;99.90;;;;;;5153967;27;20456;-76
2023/03/16 10:23:40;;;;;;;8.30;6.70;;;7.10;99.90;;;;;;5153765;27;20053;-74
2023/03/16 10:26:39;;;;;;;9.68;5.38;;;7.00;99.90;;;;;;5153791;27;20074;-74
2023/03/16 10:29:11;;;;;;;10.05;5.25;;;6.90;99.90;;;;;;5138129;27;20518;-74
2023/03/16 10:31:40;;;;;;;8.57;5.90;;;6.80;99.90;;;;;;5139242;27;20127;-74
2023/03/16 10:34:07;;;;;;;10.95;5.18;;;6.70;99.90;;;;;;5157843;27;20123;-74
2023/03/16 10:36:36;;;;;;;7.40;5.70;;;6.70;99.90;;;;;;5139543;27;20050;-73
2023/03/16 10:39:07;;;;;;;10.45;5.95;;;6.70;99.90;;;;;;5157647;27;20039;-73
2023/03/16 10:41:42;;;;;;;6.05;5.05;;;6.70;99.90;;;;;;5140245;27;20043;-74
2023/03/16 10:44:20;;;;;;;8.43;5.57;;;6.70;99.90;;;;;;5158189;27;20034;-74
2023/03/16 10:46:49;;;;;;;6.57;5.88;;;6.60;99.90;;;;;;5158103;27;20116;-74
2023/03/16 10:49:28;;;;;;;8.43;5.20;;;6.50;99.90;;;;;;5157615;27;20042;-74
2023/03/16 10:51:58;;;;;;;7.38;5.45;;;6.60;99.90;;;;;;5157478;27;20042;-75
2023/03/16 10:54:31;;;;;;;8.57;5.22;;;6.50;99.90;;;;;;5157217;27;20048;-75
2023/03/16 10:56:59;;;;;;;8.40;4.80;;;6.60;99.90;;;;;;5157843;27;20049;-75
2023/03/16 10:59:33;;;;;;;6.72;5.13;;;6.60;99.90;;;;;;5157705;27;20042;-75
2023/03/16 11:02:01;;;;;;;8.95;5.95;;;6.60;99.90;;;;;;5157315;27;20038;-75
2023/03/16 11:04:31;;;;;;;7.65;5.72;;;6.50;99.90;;;;;;5157261;27;20061;-75
2023/03/16 11:06:57;;;;;;;6.75;4.90;;;6.50;99.90;;;;;;5157185;27;20050;-75
2023/03/16 11:09:33;;;;;;;8.25;5.90;;;6.50;99.90;;;;;;5157003;27;20093;-75
2023/03/16 11:12:10;;;;;;;6.70;4.85;;;6.50;99.90;;;;;;5157523;27;20054;-75
2023/03/16 11:14:36;;;;;;;9.00;5.57;;;6.60;99.90;;;;;;5157321;27;20046;-75
2023/03/16 11:17:11;;;;;;;7.85;5.80;;;6.60;99.90;;;;;;5138527;27;20404;-75
2023/03/16 11:19:56;;;;;;;8.18;5.95;;;6.50;99.90;;;;;;5156936;27;20042;-75
2023/03/16 11:22:28;;;;;;;7.68;4.70;;;6.50;99.90;;;;;;5157051;27;20094;-75
2023/03/16 11:25:15;;;;;;;6.68;4.72;;;6.50;99.90;;;;;;5156787;27;20052;-76
2023/03/16 11:27:43;;;;;;;6.22;4.90;;;6.50;99.90;;;;;;5138756;27;20049;-75
2023/03/16 11:30:28;;;;;;;8.30;5.40;;;6.60;99.90;;;;;;5156968;27;20470;-74
2023/03/16 11:32:54;;;;;;;6.47;5.13;;;6.70;99.90;;;;;;5157251;27;20082;-75
2023/03/16 11:35:37;;;;;;;5.00;4.45;;;6.80;99.90;;;;;;5156620;27;20031;-75
2023/03/16 11:38:25;;;;;;;7.03;4.43;;;6.70;99.90;;;;;;5157100;27;20039;-75
2023/03/16 11:41:00;;;;;;;7.30;4.47;;;6.80;99.90;;;;;;5157268;27;20054;-74
2023/03/16 11:43:48;;;;;;;6.68;5.22;;;6.80;99.90;;;;;;5156301;27;20129;-74
2023/03/16 11:46:20;;;;;;;6.72;4.72;;;6.80;99.90;;;;;;5156402;27;20095;-74
2023/03/16 11:49:07;;;;;;;10.10;4.60;;;6.90;99.90;;;;;;5156337;27;20082;-74
2023/03/16 11:51:39;;;;;;;9.82;4.72;;;6.90;99.90;;;;;;5156535;27;20129;-78
2023/03/16 11:54:26;;;;;;;6.47;4.90;;;7.00;99.90;;;;;;5156229;27;20049;-72
2023/03/16 11:57:33;;;;;;;6.15;4.30;;;7.10;99.90;;;;;;5156250;27;20046;-74
2023/03/16 12:00:35;;;;;;;5.05;4.18;;;7.20;99.90;;;;;;5071715;28;20048;-75
2023/03/16 12:03:11;;;;;;;5.65;3.70;;;7.40;99.90;;;;;;5071651;28;20124;-74
2023/03/16 12:06:13;;;;;;;5.25;3.30;;;7.40;99.90;;;;;;5137310;27;20050;-74
2023/03/16 12:08:57;;;;;;;7.47;4.45;;;7.50;99.90;;;;;;5156059;27;20054;-73
2023/03/16 12:11:32;;;;;;;4.93;4.00;;;7.50;99.90;;;;;;5155968;27;20058;-74
2023/03/16 12:14:10;;;;;;;4.60;4.10;;;7.50;99.90;;;;;;5155955;27;20048;-74
2023/03/16 12:16:54;;;;;;;4.68;3.95;;;7.60;99.90;;;;;;5155768;27;20408;-75
2023/03/16 12:19:39;;;;;;;9.45;4.13;;;7.70;99.90;;;;;;5155768;27;20584;-75
2023/03/16 12:22:20;;;;;;;6.18;3.78;;;7.90;99.90;;;;;;5155695;27;20049;-74
2023/03/16 12:24:47;;;;;;;6.15;3.88;;;8.00;99.90;;;;;;5120191;27;20053;-74
2023/03/16 12:27:35;;;;;;;6.53;4.35;;;8.10;99.90;;;;;;5156032;27;20059;-74
2023/03/16 12:30:04;;;;;;;5.90;3.35;;;8.20;99.90;;;;;;5156325;27;20107;-74
2023/03/16 12:32:52;;;;;;;5.78;3.88;;;8.30;99.90;;;;;;5155849;27;20038;-74
2023/03/16 12:35:23;;;;;;;5.40;3.58;;;8.30;99.90;;;;;;5155758;27;20042;-74
2023/03/16 12:38:01;;;;;;;5.18;3.83;;;8.40;99.90;;;;;;5156019;27;20393;-73
2023/03/16 12:40:52;;;;;;;7.22;4.22;;;8.40;99.90;;;;;;5155327;27;20107;-74
2023/03/16 12:43:46;;;;;;;4.55;3.60;;;8.50;99.90;;;;;;5155035;27;20131;-75
2023/03/16 12:46:23;;;;;;;3.58;2.90;;;8.50;99.90;;;;;;5143531;27;20112;-75
2023/03/16 12:48:54;;;;;;;5.88;3.95;;;8.50;99.90;;;;;;5154970;27;20078;-74
2023/03/16 12:51:30;;;;;;;5.03;3.50;;;8.70;99.90;;;;;;5155966;27;20069;-74
2023/03/16 12:53:57;;;;;;;4.03;3.63;;;8.90;99.90;;;;;;5154493;27;20047;-74
2023/03/16 12:56:32;;;;;;;5.85;3.35;;;9.10;99.90;;;;;;5155317;27;20042;-75
2023/03/16 12:59:04;;;;;;;5.55;3.08;;;9.20;99.90;;;;;;5155380;27;20042;-74
2023/03/16 13:01:38;;;;;;;4.07;3.28;;;9.20;99.90;;;;;;5136193;27;20111;-75
2023/03/16 13:04:14;;;;;;;5.22;3.40;;;9.20;99.90;;;;;;5136276;27;20384;-75
2023/03/16 13:06:59;;;;;;;4.05;3.42;;;9.20;99.90;;;;;;5154878;27;20113;-75
2023/03/16 13:09:27;;;;;;;3.35;2.97;;;9.20;99.90;;;;;;5154570;27;20463;-75
2023/03/16 13:11:54;;;;;;;6.53;3.83;;;9.10;99.90;;;;;;5154549;27;20042;-74
2023/03/16 13:14:39;;;;;;;6.72;3.35;;;9.10;99.90;;;;;;5154330;27;20050;-74