Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/19 00:00:23;;;;;;;9.88;4.63;;;;;;;23.92;53.97;97027.19;5009478;28;20042;-63
2021/07/19 00:02:49;;;;;;;7.88;4.50;;;;;;;23.92;53.90;97032.69;5015019;28;20030;-62
2021/07/19 00:05:16;;;;;;;6.13;3.95;;;;;;;23.90;54.04;97032.91;5014280;28;20040;-63
2021/07/19 00:07:42;;;;;;;8.75;4.35;;;;;;;23.95;53.75;97025.94;5014751;28;20062;-64
2021/07/19 00:10:10;;;;;;;7.68;4.57;;;;;;;23.95;53.78;97026.75;5013742;28;20121;-63
2021/07/19 00:12:35;;;;;;;8.50;4.30;;;;;;;23.94;53.87;97025.06;5015262;28;20034;-63
2021/07/19 00:15:02;;;;;;;7.28;4.28;;;;;;;23.98;53.96;97036.47;5014985;28;20363;-63
2021/07/19 00:17:28;;;;;;;6.55;4.28;;;;;;;23.95;53.92;97034.16;5014558;28;20034;-63
2021/07/19 00:19:53;;;;;;;8.65;4.20;;;;;;;23.96;53.78;97030.34;5013553;28;20083;-64
2021/07/19 00:22:19;;;;;;;7.53;4.10;;;;;;;23.97;53.78;97030.16;5015073;28;20026;-63
2021/07/19 00:24:45;;;;;;;10.15;4.40;;;;;;;23.97;53.75;97030.16;5007632;28;20441;-63
2021/07/19 00:27:11;;;;;;;7.50;4.43;;;;;;;23.88;54.00;97029.50;5004633;28;20490;-63
2021/07/19 00:29:37;;;;;;;7.88;4.43;;;;;;;23.89;53.77;97036.72;5013154;28;20025;-63
2021/07/19 00:32:03;;;;;;;8.63;4.70;;;;;;;23.86;53.89;97041.75;5014722;28;20568;-63
2021/07/19 00:34:29;;;;;;;9.43;4.63;;;;;;;23.73;54.08;97039.88;5014615;28;20101;-63
2021/07/19 00:36:54;;;;;;;10.50;4.10;;;;;;;23.70;54.31;97027.44;5014451;28;20105;-62
2021/07/19 00:39:21;;;;;;;7.70;4.18;;;;;;;23.72;54.29;97038.22;5013594;28;20057;-63
2021/07/19 00:41:47;;;;;;;9.05;4.38;;;;;;;23.67;54.47;97038.00;5014328;28;20033;-64
2021/07/19 00:44:17;;;;;;;7.28;3.92;;;;;;;23.77;54.11;97043.03;5013197;28;20411;-64
2021/07/19 00:46:43;;;;;;;8.05;4.50;;;;;;;23.62;54.33;97040.53;5011441;28;20037;-64
2021/07/19 00:49:10;;;;;;;6.32;4.18;;;;;;;23.57;54.90;97039.28;5012123;28;20034;-63
2021/07/19 00:51:36;;;;;;;7.57;4.38;;;;;;;23.29;55.55;97041.41;5014349;28;20033;-63
2021/07/19 00:54:03;;;;;;;8.07;4.63;;;;;;;23.31;55.42;97039.31;5012998;28;20034;-63
2021/07/19 00:56:30;;;;;;;7.90;4.50;;;;;;;23.38;55.19;97043.75;5014162;28;20100;-63
2021/07/19 00:58:55;;;;;;;9.40;4.43;;;;;;;23.46;55.07;97037.19;5012390;28;20044;-63
2021/07/19 01:01:22;;;;;;;9.80;4.70;;;;;;;23.45;55.08;97042.88;5013179;28;20042;-63
2021/07/19 01:03:48;;;;;;;7.85;4.30;;;;;;;23.49;55.32;97044.16;5013198;28;20108;-63
2021/07/19 01:06:15;;;;;;;9.98;4.50;;;;;;;23.48;55.34;97043.31;5013349;28;20030;-64
2021/07/19 01:08:42;;;;;;;7.50;4.20;;;;;;;23.48;55.11;97043.31;5013165;28;20501;-63
2021/07/19 01:11:07;;;;;;;6.25;4.40;;;;;;;23.42;55.45;97041.41;5008368;28;20171;-63
2021/07/19 01:13:33;;;;;;;8.88;4.75;;;;;;;23.32;55.91;97041.84;5012436;28;20456;-63
2021/07/19 01:15:58;;;;;;;7.53;4.82;;;;;;;23.19;56.11;97039.94;5013755;28;20025;-63
2021/07/19 01:18:24;;;;;;;9.65;4.35;;;;;;;23.07;56.73;97044.34;5013874;28;20018;-63
2021/07/19 01:21:06;;;;;;;9.07;4.28;;;;;;;22.94;57.13;97047.91;5012623;28;20395;-62
2021/07/19 01:24:00;;;;;;;8.98;4.60;;;;;;;23.01;56.90;97046.03;5013945;28;20051;-63
2021/07/19 01:26:36;;;;;;;6.40;4.50;;;;;;;22.95;57.01;97049.59;5013471;28;20056;-63
2021/07/19 01:29:02;;;;;;;8.13;4.47;;;;;;;22.95;57.30;97041.38;5011967;28;20033;-63
2021/07/19 01:31:33;;;;;;;7.22;4.45;;;;;;;23.08;56.68;97041.38;5011087;28;20087;-64
2021/07/19 01:34:07;;;;;;;9.32;4.60;;;;;;;23.09;56.32;97039.50;5010698;28;20029;-63
2021/07/19 01:36:42;;;;;;;11.63;4.60;;;;;;;23.12;56.23;97041.00;5007091;28;20041;-63
2021/07/19 01:39:08;;;;;;;10.48;4.60;;;;;;;23.14;55.93;97045.22;5012422;28;20037;-63
2021/07/19 01:41:35;;;;;;;8.00;4.43;;;;;;;23.19;56.11;97042.69;5012229;28;20034;-63
2021/07/19 01:44:01;;;;;;;9.10;4.70;;;;;;;23.10;55.94;97032.13;4995393;28;20065;-63
2021/07/19 01:46:27;;;;;;;7.57;4.20;;;;;;;23.13;55.80;97029.84;5012072;28;20044;-63
2021/07/19 01:48:54;;;;;;;10.18;4.47;;;;;;;23.13;56.08;97035.31;5012195;28;20574;-62
2021/07/19 01:51:19;;;;;;;6.93;4.43;;;;;;;23.07;56.02;97025.97;5012377;28;20025;-63
2021/07/19 01:53:45;;;;;;;8.90;4.57;;;;;;;23.13;55.84;97032.56;5012036;28;20029;-63
2021/07/19 01:56:11;;;;;;;6.80;4.18;;;;;;;23.17;55.26;97024.75;5010768;28;20030;-63
2021/07/19 01:58:36;;;;;;;7.70;4.13;;;;;;;23.13;55.62;97024.34;5010969;28;20042;-63
2021/07/19 02:01:04;;;;;;;7.35;4.30;;;;;;;23.13;55.60;97027.09;5007215;28;20169;-63
2021/07/19 02:03:29;;;;;;;8.02;4.50;;;;;;;23.17;55.69;97028.34;5012178;28;20505;-63
2021/07/19 02:05:56;;;;;;;6.70;4.45;;;;;;;23.16;55.56;97026.66;5013006;28;20030;-63
2021/07/19 02:08:22;;;;;;;9.23;4.50;;;;;;;23.12;55.60;97027.28;5013181;28;20437;-63
2021/07/19 02:10:52;;;;;;;5.55;3.92;;;;;;;23.09;55.21;97031.28;5011935;28;20484;-63
2021/07/19 02:13:18;;;;;;;6.72;4.47;;;;;;;23.11;55.31;97026.41;5012986;28;20422;-63
2021/07/19 02:15:46;;;;;;;6.47;3.95;;;;;;;23.15;55.32;97021.38;5011935;28;20034;-63
2021/07/19 02:18:12;;;;;;;6.00;4.18;;;;;;;23.04;55.80;97017.34;5012266;28;20026;-64
2021/07/19 02:20:38;;;;;;;7.65;4.10;;;;;;;23.03;55.89;97026.63;5011605;28;20026;-63
2021/07/19 02:23:05;;;;;;;6.85;4.50;;;;;;;22.99;56.43;97030.84;5006292;28;20038;-63
2021/07/19 02:25:32;;;;;;;7.40;4.05;;;;;;;22.98;56.58;97030.00;5043842;28;20033;-63
2021/07/19 02:27:58;;;;;;;6.97;4.55;;;;;;;22.89;56.87;97031.28;5012937;28;20045;-63
2021/07/19 02:30:24;;;;;;;8.02;4.60;;;;;;;22.83;56.85;97023.88;5011639;28;20026;-63
2021/07/19 02:32:53;;;;;;;7.68;4.10;;;;;;;22.80;57.15;97022.38;5012983;28;20032;-63
2021/07/19 02:35:20;;;;;;;9.00;4.53;;;;;;;22.85;56.40;97017.13;5013088;28;20034;-64
2021/07/19 02:37:47;;;;;;;8.77;4.40;;;;;;;22.88;56.03;97019.44;5011658;28;20105;-64
2021/07/19 02:40:14;;;;;;;7.13;4.20;;;;;;;23.01;54.83;97023.25;5015079;28;20038;-62
2021/07/19 02:42:43;;;;;;;5.90;4.40;;;;;;;23.11;54.61;97025.59;5014513;28;20482;-64
2021/07/19 02:45:11;;;;;;;6.25;4.22;;;;;;;23.12;55.00;97019.88;5016185;28;20450;-62
2021/07/19 02:47:37;;;;;;;5.43;3.88;;;;;;;23.09;54.96;97023.06;5016914;28;20470;-63
2021/07/19 02:50:04;;;;;;;8.13;4.20;;;;;;;23.07;54.61;97023.25;5016941;28;20029;-63
2021/07/19 02:52:30;;;;;;;9.77;4.38;;;;;;;23.10;54.34;97016.50;5015662;28;20034;-63
2021/07/19 02:54:56;;;;;;;7.25;4.10;;;;;;;23.11;54.56;97012.69;5015715;28;20056;-63
2021/07/19 02:57:21;;;;;;;9.88;4.38;;;;;;;23.08;54.61;97016.69;5015007;28;20378;-63
2021/07/19 02:59:47;;;;;;;6.38;4.30;;;;;;;22.99;55.90;97014.41;5016495;28;20050;-64
2021/07/19 03:02:13;;;;;;;6.43;4.38;;;;;;;22.70;56.79;97016.47;5016621;28;20030;-63
2021/07/19 03:04:39;;;;;;;6.68;4.32;;;;;;;22.70;56.36;97016.47;5015089;28;20034;-63
2021/07/19 03:07:06;;;;;;;8.88;4.32;;;;;;;22.90;55.07;97016.47;5014702;28;20420;-64
2021/07/19 03:09:33;;;;;;;6.50;4.10;;;;;;;22.97;55.50;97016.50;5014711;28;20030;-63
2021/07/19 03:12:00;;;;;;;9.15;3.97;;;;;;;22.99;55.15;97023.44;5015474;28;20083;-64
2021/07/19 03:14:27;;;;;;;6.05;4.30;;;;;;;22.99;55.59;97023.44;5014885;28;20478;-64
2021/07/19 03:16:53;;;;;;;8.38;4.28;;;;;;;22.96;54.33;97023.06;5015026;28;20036;-63
2021/07/19 03:19:20;;;;;;;7.82;3.90;;;;;;;23.01;53.86;97018.63;5014999;28;20026;-64
2021/07/19 03:21:47;;;;;;;7.78;4.35;;;;;;;22.79;55.79;97014.38;5016691;28;20080;-63
2021/07/19 03:24:13;;;;;;;6.57;4.00;;;;;;;22.62;55.88;97013.94;5014948;28;20406;-63
2021/07/19 03:26:40;;;;;;;5.78;4.07;;;;;;;22.40;56.81;97014.09;5014439;28;20038;-63
2021/07/19 03:29:07;;;;;;;8.52;4.35;;;;;;;22.16;57.68;97015.47;5015176;28;20021;-63
2021/07/19 03:31:34;;;;;;;7.68;4.00;;;;;;;22.15;58.10;97025.56;5014684;28;20017;-63
2021/07/19 03:34:00;;;;;;;10.35;4.18;;;;;;;22.13;58.40;97021.34;5016284;28;20033;-63
2021/07/19 03:36:31;;;;;;;6.88;4.10;;;;;;;22.14;57.80;97029.38;5014795;28;20030;-63
2021/07/19 03:38:57;;;;;;;9.13;4.10;;;;;;;22.22;56.55;97028.31;5014941;28;20026;-63
2021/07/19 03:41:23;;;;;;;9.65;3.88;;;;;;;22.39;55.06;97021.47;5014928;28;20029;-63
2021/07/19 03:43:50;;;;;;;7.38;4.10;;;;;;;22.38;56.33;97029.88;5015334;28;20501;-63
2021/07/19 03:46:16;;;;;;;6.97;3.80;;;;;;;22.12;56.46;97025.97;5014404;28;20030;-63
2021/07/19 03:48:41;;;;;;;7.63;3.80;;;;;;;22.45;55.12;97016.19;5014676;28;20033;-63
2021/07/19 03:51:07;;;;;;;6.47;3.97;;;;;;;22.65;54.45;97014.38;5015490;28;20037;-62
2021/07/19 03:53:33;;;;;;;5.72;3.85;;;;;;;22.80;54.14;97011.44;5014282;28;20482;-63
2021/07/19 03:55:59;;;;;;;6.50;4.10;;;;;;;22.69;54.61;97012.91;5014217;28;20025;-64
2021/07/19 03:58:24;;;;;;;10.80;4.18;;;;;;;22.73;54.73;97021.56;5014532;28;20041;-66
2021/07/19 04:00:51;;;;;;;10.07;3.97;;;;;;;22.82;53.35;97017.56;5014335;28;20030;-66
2021/07/19 04:03:18;;;;;;;6.78;3.67;;;;;;;22.89;52.96;97020.31;5015505;28;20040;-65
2021/07/19 04:05:45;;;;;;;7.18;3.85;;;;;;;22.74;54.40;97023.22;5013708;28;20124;-65
2021/07/19 04:08:11;;;;;;;6.97;3.97;;;;;;;22.47;55.27;97025.91;5014090;28;20030;-66
2021/07/19 04:10:37;;;;;;;7.30;4.15;;;;;;;22.35;55.50;97022.09;5013912;28;20034;-65
2021/07/19 04:13:06;;;;;;;8.93;3.90;;;;;;;22.55;54.23;97022.13;5014279;28;20083;-65
2021/07/19 04:15:33;;;;;;;7.10;3.70;;;;;;;22.79;53.18;97023.44;5007516;28;20029;-65
2021/07/19 04:17:59;;;;;;;7.55;4.15;;;;;;;22.84;53.38;97025.56;5014539;28;20057;-64
2021/07/19 04:20:24;;;;;;;7.28;4.10;;;;;;;22.94;53.25;97022.41;5014760;28;20104;-65
2021/07/19 04:22:50;;;;;;;10.55;4.22;;;;;;;22.70;55.12;97028.28;5013459;28;20515;-65
2021/07/19 04:25:16;;;;;;;8.40;4.10;;;;;;;22.49;55.68;97020.22;5013689;28;20030;-65
2021/07/19 04:27:43;;;;;;;9.25;4.20;;;;;;;22.34;56.58;97034.06;5014845;28;20458;-65
2021/07/19 04:30:09;;;;;;;10.48;4.50;;;;;;;22.05;58.42;97025.13;5013214;28;20026;-65
2021/07/19 04:32:39;;;;;;;7.78;4.22;;;;;;;21.87;58.79;97023.78;5014497;28;20022;-65
2021/07/19 04:35:07;;;;;;;11.50;4.60;;;;;;;21.79;59.88;97032.13;5014239;28;20037;-66
2021/07/19 04:37:33;;;;;;;10.10;4.68;;;;;;;21.75;59.95;97036.31;5013020;28;20045;-65
2021/07/19 04:39:58;;;;;;;7.53;4.38;;;;;;;21.81;59.88;97038.28;5013849;28;20461;-66
2021/07/19 04:42:23;;;;;;;12.63;5.00;;;;;;;21.82;60.48;97039.97;5013603;28;20057;-65
2021/07/19 04:44:49;;;;;;;8.35;4.28;;;;;;;21.78;60.78;97033.22;4995608;28;20030;-66
2021/07/19 04:47:14;;;;;;;6.55;4.25;;;;;;;21.94;59.03;97034.75;5013767;28;20101;-66
2021/07/19 04:49:41;;;;;;;7.28;3.88;;;;;;;22.11;56.76;97035.25;5014016;28;20394;-66
2021/07/19 04:52:07;;;;;;;7.03;3.80;;;;;;;22.19;55.59;97036.97;5014241;28;20084;-66
2021/07/19 04:54:38;;;;;;;7.28;3.63;;;;;;;22.29;53.51;97031.09;5012781;28;20034;-68
2021/07/19 04:57:05;;;;;;;6.95;3.58;;;;;;;22.46;52.90;97037.06;5014159;28;20033;-66
2021/07/19 04:59:32;;;;;;;8.20;3.45;;;;;;;22.41;53.41;97037.72;5012828;28;20406;-65
2021/07/19 05:01:58;;;;;;;6.07;3.40;;;;;;;22.49;52.08;97032.03;5012403;28;20089;-67
2021/07/19 05:04:25;;;;;;;5.25;3.50;;;;;;;22.53;52.05;97030.56;5013750;28;20029;-66
2021/07/19 05:06:52;;;;;;;6.20;3.50;;;;;;;22.63;51.18;97027.41;5012510;28;20026;-67
2021/07/19 05:09:18;;;;;;;7.10;3.50;;;;;;;22.77;50.87;97027.44;5012567;28;20474;-67
2021/07/19 05:11:44;;;;;;;8.57;3.45;;;;;;;22.72;52.18;97031.66;5012174;28;20030;-67
2021/07/19 05:14:10;;;;;;;7.82;4.18;;;;;;;22.41;55.15;97029.50;5012635;28;20052;-69
2021/07/19 05:16:35;;;;;;;8.68;4.30;;;;;;;22.33;55.94;97021.44;5013508;28;20037;-67
2021/07/19 05:19:02;;;;;;;9.93;4.13;;;;;;;22.15;56.49;97032.94;5012576;28;20030;-66
2021/07/19 05:21:28;;;;;;;6.35;3.33;;;;;;;22.34;52.42;97036.78;5013125;28;20382;-65
2021/07/19 05:23:53;;;;;;;6.50;3.50;;;;;;;22.61;50.63;97043.25;5011839;28;20485;-66
2021/07/19 05:26:19;;;;;;;9.40;4.10;;;;;;;22.70;52.59;97041.13;5013773;28;20029;-66
2021/07/19 05:28:44;;;;;;;12.88;4.53;;;;;;;22.59;55.76;97036.28;5012672;28;20492;-66
2021/07/19 05:31:09;;;;;;;11.18;4.10;;;;;;;22.47;55.31;97033.28;5012715;28;20026;-66
2021/07/19 05:33:35;;;;;;;8.18;3.95;;;;;;;22.51;54.47;97035.41;5013344;28;20068;-64
2021/07/19 05:36:01;;;;;;;8.02;3.88;;;;;;;22.60;55.44;97037.97;5013862;28;20026;-65
2021/07/19 05:38:26;;;;;;;8.35;4.05;;;;;;;22.62;55.21;97047.69;5013530;28;20034;-65
2021/07/19 05:40:51;;;;;;;8.57;4.30;;;;;;;22.67;56.07;97044.31;5013355;28;20032;-65
2021/07/19 05:43:18;;;;;;;9.05;4.43;;;;;;;22.80;56.12;97047.06;5012609;28;20064;-65
2021/07/19 05:45:44;;;;;;;9.65;4.47;;;;;;;22.82;56.40;97049.59;5013428;28;20088;-66
2021/07/19 05:48:09;;;;;;;7.82;4.47;;;;;;;22.87;55.78;97045.16;5012084;28;20475;-65
2021/07/19 05:50:36;;;;;;;7.85;3.97;;;;;;;22.92;54.56;97047.28;5013358;28;20075;-65
2021/07/19 05:53:01;;;;;;;11.15;4.30;;;;;;;22.82;54.91;97042.22;5013154;28;20402;-65
2021/07/19 05:55:27;;;;;;;9.27;3.90;;;;;;;22.94;54.42;97047.91;5013097;28;20486;-65
2021/07/19 05:57:53;;;;;;;8.20;3.80;;;;;;;23.14;51.39;97041.63;5013393;28;20037;-64
2021/07/19 06:00:19;;;;;;;6.65;3.40;;;;;;;23.15;50.17;97032.38;5012004;28;20030;-67
2021/07/19 06:02:45;;;;;;;6.13;3.40;;;;;;;23.16;51.52;97040.38;5011676;28;20470;-66
2021/07/19 06:05:13;;;;;;;7.65;3.42;;;;;;;23.18;51.78;97046.50;5011986;28;20110;-64
2021/07/19 06:07:39;;;;;;;7.80;3.17;;;;;;;23.27;50.11;97035.31;5000027;28;20033;-66
2021/07/19 06:10:07;;;;;;;7.40;3.30;;;;;;;23.23;49.96;97043.94;5013235;28;20052;-66
2021/07/19 06:12:33;;;;;;;9.70;3.53;;;;;;;23.29;50.65;97047.78;5013150;28;20018;-66
2021/07/19 06:14:59;;;;;;;9.88;3.60;;;;;;;23.35;50.84;97049.66;5015198;28;20072;-66
2021/07/19 06:17:24;;;;;;;11.27;3.78;;;;;;;23.38;52.66;97053.88;5016832;28;20109;-66
2021/07/19 06:19:49;;;;;;;6.90;3.63;;;;;;;23.30;50.50;97052.19;5012448;28;20065;-65
2021/07/19 06:22:16;;;;;;;9.00;3.70;;;;;;;23.16;51.97;97048.59;5016067;28;20127;-66
2021/07/19 06:24:42;;;;;;;6.88;3.63;;;;;;;23.10;51.53;97054.88;5016805;28;20528;-66
2021/07/19 06:27:07;;;;;;;7.68;3.50;;;;;;;23.14;51.45;97052.59;5016739;28;20478;-65
2021/07/19 06:29:33;;;;;;;6.78;3.78;;;;;;;23.10;51.61;97057.63;5016693;28;20037;-67
2021/07/19 06:32:00;;;;;;;6.80;3.47;;;;;;;23.12;52.35;97060.19;5015789;28;20030;-66
2021/07/19 06:34:26;;;;;;;4.97;3.55;;;;;;;23.12;52.52;97065.69;5016996;28;20026;-66
2021/07/19 06:36:52;;;;;;;7.65;3.55;;;;;;;23.26;52.30;97061.06;5016955;28;20036;-66
2021/07/19 06:39:17;;;;;;;8.00;3.58;;;;;;;23.45;52.01;97073.06;5016759;28;20026;-66
2021/07/19 06:41:43;;;;;;;8.15;3.67;;;;;;;23.56;51.43;97072.44;5012257;28;20080;-66
2021/07/19 06:44:08;;;;;;;7.13;3.67;;;;;;;23.59;50.30;97072.00;5016506;28;20538;-66
2021/07/19 06:46:33;;;;;;;7.90;3.80;;;;;;;23.77;50.00;97067.75;4997936;28;20041;-66
2021/07/19 06:48:59;;;;;;;6.63;3.55;;;;;;;23.80;50.10;97078.28;5014872;28;20033;-65
2021/07/19 06:51:24;;;;;;;9.45;3.63;;;;;;;23.86;49.90;97075.53;5016197;28;20053;-61
2021/07/19 06:53:50;;;;;;;6.68;3.80;;;;;;;23.92;50.15;97073.03;5014903;28;20467;-66
2021/07/19 06:56:15;;;;;;;9.40;3.80;;;;;;;24.14;49.95;97057.13;5016766;28;20087;-66
2021/07/19 06:58:40;;;;;;;8.70;3.80;;;;;;;24.16;49.00;97068.72;5015957;28;20487;-64
2021/07/19 07:01:06;;;;;;;5.80;3.33;;;;;;;24.18;47.47;97067.44;5014985;28;20065;-66
2021/07/19 07:03:32;;;;;;;6.47;3.50;;;;;;;24.28;47.53;97068.88;5016233;28;20394;-66
2021/07/19 07:05:57;;;;;;;8.02;3.80;;;;;;;24.40;46.91;97070.75;5015864;28;20030;-66
2021/07/19 07:08:23;;;;;;;6.25;3.28;;;;;;;24.38;45.47;97067.34;5015123;28;20037;-66
2021/07/19 07:10:49;;;;;;;5.32;3.22;;;;;;;24.35;44.97;97062.31;5015824;28;20525;-66
2021/07/19 07:13:15;;;;;;;5.45;3.20;;;;;;;24.56;45.07;97068.56;5016019;28;20112;-67
2021/07/19 07:15:40;;;;;;;5.20;3.20;;;;;;;24.50;44.01;97067.53;5015826;28;20101;-67
2021/07/19 07:18:07;;;;;;;7.65;3.40;;;;;;;24.70;47.50;97077.59;5015798;28;20026;-67
2021/07/19 07:20:33;;;;;;;7.43;3.40;;;;;;;24.67;47.15;97067.91;5014411;28;20073;-66
2021/07/19 07:22:58;;;;;;;8.27;3.83;;;;;;;24.76;48.20;97067.63;5015676;28;20029;-64
2021/07/19 07:25:24;;;;;;;5.72;3.30;;;;;;;24.88;45.52;97072.22;5014500;28;20034;-66
2021/07/19 07:27:49;;;;;;;7.10;3.10;;;;;;;24.88;43.54;97065.84;5015378;28;20030;-66
2021/07/19 07:30:16;;;;;;;5.38;3.20;;;;;;;24.95;44.04;97072.16;5015803;28;20062;-66
2021/07/19 07:32:41;;;;;;;7.70;3.60;;;;;;;25.05;43.97;97075.28;5014404;28;20030;-65
2021/07/19 07:35:08;;;;;;;6.60;3.40;;;;;;;25.16;45.56;97068.22;5014748;28;20038;-65
2021/07/19 07:37:34;;;;;;;6.45;3.40;;;;;;;25.35;45.15;97071.91;5042222;28;20537;-66
2021/07/19 07:40:00;;;;;;;7.07;3.30;;;;;;;25.24;43.93;97065.19;5015328;28;20029;-66
2021/07/19 07:42:26;;;;;;;5.90;3.25;;;;;;;25.18;42.60;97066.06;5015355;28;20033;-66
2021/07/19 07:44:51;;;;;;;6.88;3.25;;;;;;;25.23;42.64;97068.16;5014541;28;20026;-66
2021/07/19 07:47:16;;;;;;;6.60;3.40;;;;;;;25.33;43.50;97071.22;5014755;28;20026;-66
2021/07/19 07:49:42;;;;;;;5.22;3.15;;;;;;;25.35;42.83;97066.38;5014604;28;20092;-65
2021/07/19 07:52:08;;;;;;;5.80;3.25;;;;;;;25.43;42.55;97069.91;5014998;28;20026;-66
2021/07/19 07:54:34;;;;;;;8.40;3.60;;;;;;;25.40;41.71;97065.69;5014615;28;20445;-65
2021/07/19 07:57:00;;;;;;;7.15;3.33;;;;;;;25.50;41.46;97063.28;5014284;28;20771;-64
2021/07/19 07:59:26;;;;;;;7.88;3.38;;;;;;;25.55;41.18;97065.38;4996708;28;20041;-66
2021/07/19 08:01:51;;;;;;;6.78;3.20;;;;;;;25.59;41.63;97068.50;5013117;28;20087;-66
2021/07/19 08:04:16;;;;;;;6.93;3.33;;;;;;;25.43;41.52;97064.41;5014764;28;20061;-66
2021/07/19 08:06:44;;;;;;;8.48;3.53;;;;;;;25.62;40.49;97065.31;5014387;28;20030;-66
2021/07/19 08:09:09;;;;;;;7.70;3.20;;;;;;;25.68;40.68;97057.00;5014064;28;20560;-65
2021/07/19 08:11:35;;;;;;;6.80;3.30;;;;;;;25.76;40.19;97055.00;5014381;28;20105;-65
2021/07/19 08:14:00;;;;;;;7.43;2.85;;;;;;;25.93;39.88;97055.25;5013276;28;20022;-65
2021/07/19 08:16:26;;;;;;;8.10;3.58;;;;;;;26.10;39.93;97056.34;5013244;28;20069;-65
2021/07/19 08:18:51;;;;;;;9.63;3.55;;;;;;;26.19;39.51;97054.13;5014282;28;20148;-66
2021/07/19 08:21:16;;;;;;;7.00;3.40;;;;;;;26.07;38.61;97054.06;5013793;28;20053;-65
2021/07/19 08:23:42;;;;;;;5.50;3.10;;;;;;;25.99;38.00;97057.06;5014182;28;20390;-65
2021/07/19 08:26:08;;;;;;;5.85;3.15;;;;;;;26.05;38.18;97054.28;5013842;28;20494;-65
2021/07/19 08:28:34;;;;;;;5.72;3.15;;;;;;;26.18;37.39;97046.94;5014309;28;20034;-65
2021/07/19 08:30:59;;;;;;;7.18;3.30;;;;;;;26.26;37.85;97054.03;5012034;28;20033;-64
2021/07/19 08:33:25;;;;;;;8.98;3.15;;;;;;;26.35;37.72;97050.75;5013682;28;20061;-64
2021/07/19 08:35:51;;;;;;;8.13;3.47;;;;;;;26.27;37.41;97055.72;5013996;28;20109;-64
2021/07/19 08:38:16;;;;;;;8.43;3.05;;;;;;;26.38;37.55;97055.78;5011968;28;20105;-65
2021/07/19 08:40:44;;;;;;;6.93;3.40;;;;;;;26.42;37.38;97058.06;5013945;28;20025;-65
2021/07/19 08:43:11;;;;;;;4.88;3.10;;;;;;;26.37;37.66;97056.84;5013741;28;20467;-66
2021/07/19 08:45:37;;;;;;;6.93;3.40;;;;;;;26.31;37.34;97062.44;5012438;28;20491;-66
2021/07/19 08:48:03;;;;;;;6.15;3.28;;;;;;;26.37;37.87;97053.28;5013138;28;20109;-66
2021/07/19 08:50:29;;;;;;;7.65;3.28;;;;;;;26.51;38.04;97060.31;5012675;28;20029;-66
2021/07/19 08:52:55;;;;;;;6.15;3.25;;;;;;;26.51;37.46;97062.19;5013956;28;20045;-64
2021/07/19 08:55:21;;;;;;;6.05;3.45;;;;;;;26.44;37.00;97059.53;5013870;28;20057;-66
2021/07/19 08:57:48;;;;;;;7.93;3.50;;;;;;;26.42;37.06;97060.84;5013683;28;20018;-65
2021/07/19 09:00:15;;;;;;;6.32;3.35;;;;;;;26.57;38.14;97058.53;5011855;28;20033;-67
2021/07/19 09:02:40;;;;;;;9.55;3.50;;;;;;;26.73;38.14;97052.38;5013524;28;20022;-66
2021/07/19 09:05:06;;;;;;;6.47;3.42;;;;;;;26.75;37.56;97052.16;5011815;28;20026;-66
2021/07/19 09:07:32;;;;;;;7.35;3.30;;;;;;;26.75;37.26;97049.41;4995599;28;20024;-66
2021/07/19 09:09:59;;;;;;;7.03;3.33;;;;;;;26.90;37.98;97054.50;5013336;28;20017;-66
2021/07/19 09:12:38;;;;;;;6.88;3.33;;;;;;;26.98;37.67;97050.53;5011218;28;20109;-66
2021/07/19 09:15:06;;;;;;;8.20;3.30;;;;;;;26.99;37.80;97046.69;5012980;28;20021;-65
2021/07/19 09:17:32;;;;;;;7.63;3.30;;;;;;;26.84;38.54;97042.44;5013370;28;20104;-66
2021/07/19 09:19:57;;;;;;;5.68;3.03;;;;;;;26.72;37.53;97044.34;5012439;28;20117;-67
2021/07/19 09:22:31;;;;;;;9.48;3.40;;;;;;;26.67;37.45;97052.44;5011920;28;20056;-67
2021/07/19 09:25:14;;;;;;;8.10;3.60;;;;;;;26.94;38.39;97038.28;5011722;28;20073;-66
2021/07/19 09:27:49;;;;;;;5.20;3.25;;;;;;;27.00;36.89;97040.13;5042755;28;20026;-66
2021/07/19 09:30:18;;;;;;;6.70;3.35;;;;;;;27.16;36.57;97044.94;5010326;28;20521;-66
2021/07/19 09:33:04;;;;;;;5.97;3.20;;;;;;;27.29;36.27;97032.84;5010264;28;20454;-66
2021/07/19 09:35:32;;;;;;;7.05;3.50;;;;;;;27.38;37.21;97033.38;5009633;28;20069;-66
2021/07/19 09:38:27;;;;;;;8.30;3.20;;;;;;;27.38;36.89;97041.66;5011405;28;20022;-66
2021/07/19 09:40:57;;;;;;;8.48;3.45;;;;;;;27.51;37.74;97035.91;5007041;28;20026;-66
2021/07/19 09:43:26;;;;;;;8.13;3.45;;;;;;;27.56;37.25;97044.28;5011274;28;20091;-66
2021/07/19 09:46:03;;;;;;;5.20;3.28;;;;;;;27.35;36.88;97040.19;5010824;28;20018;-67
2021/07/19 09:48:29;;;;;;;5.40;3.10;;;;;;;27.40;36.83;97031.19;5008966;28;20026;-66
2021/07/19 09:50:55;;;;;;;8.25;3.30;;;;;;;27.44;36.69;97034.34;5009862;28;20064;-66
2021/07/19 09:53:35;;;;;;;7.93;3.10;;;;;;;27.38;37.09;97023.16;5010928;28;20022;-65
2021/07/19 09:56:07;;;;;;;6.03;3.05;;;;;;;27.50;36.32;97036.13;5011229;28;20029;-66
2021/07/19 09:58:33;;;;;;;6.47;3.33;;;;;;;27.39;37.40;97029.50;5011054;28;20045;-66
2021/07/19 10:00:58;;;;;;;6.82;3.30;;;;;;;27.65;38.09;97028.22;5010928;28;20022;-66
2021/07/19 10:03:25;;;;;;;5.63;3.40;;;;;;;27.64;38.06;97022.94;5011121;28;20021;-66
2021/07/19 10:05:50;;;;;;;7.07;3.50;;;;;;;27.55;37.40;97023.31;4989587;28;20509;-66
2021/07/19 10:08:23;;;;;;;5.75;3.20;;;;;;;27.34;37.76;97026.59;5010087;28;20053;-66
2021/07/19 10:10:48;;;;;;;6.43;3.40;;;;;;;27.53;37.63;97024.63;5007919;28;20025;-65
2021/07/19 10:13:16;;;;;;;4.13;2.97;;;;;;;27.55;37.32;97020.53;5004409;28;20022;-65
2021/07/19 10:15:42;;;;;;;6.43;3.50;;;;;;;27.76;38.05;97022.94;5009114;28;20466;-65
2021/07/19 10:18:10;;;;;;;6.50;3.38;;;;;;;27.85;38.84;97018.72;5009686;28;20030;-66
2021/07/19 10:20:37;;;;;;;6.75;3.30;;;;;;;27.73;38.23;97025.06;5007810;28;20030;-65
2021/07/19 10:23:03;;;;;;;4.63;3.40;;;;;;;27.80;37.94;97019.44;5010131;28;20022;-65
2021/07/19 10:25:29;;;;;;;7.13;3.55;;;;;;;27.88;38.51;97018.22;5008583;28;20407;-65
2021/07/19 10:27:55;;;;;;;7.68;3.50;;;;;;;27.99;38.39;97011.00;5011756;28;20029;-68
2021/07/19 10:30:20;;;;;;;6.38;3.80;;;;;;;28.06;38.09;97011.72;5010904;28;20026;-65
2021/07/19 10:32:45;;;;;;;7.60;3.70;;;;;;;27.94;37.53;97008.97;5011271;28;20639;-69
2021/07/19 10:35:11;;;;;;;8.32;3.65;;;;;;;27.92;38.26;97008.34;5011085;28;20038;-69
2021/07/19 10:37:58;;;;;;;5.72;3.40;;;;;;;28.06;38.13;97007.03;5010929;28;20034;-67
2021/07/19 10:40:28;;;;;;;10.07;3.45;;;;;;;28.25;38.96;97011.56;5041634;28;20032;-69
2021/07/19 10:43:08;;;;;;;7.95;3.60;;;;;;;28.25;37.95;97011.56;5009445;28;20029;-65
2021/07/19 10:45:39;;;;;;;8.52;3.50;;;;;;;28.18;37.77;97008.94;5040055;28;20034;-68
2021/07/19 10:48:04;;;;;;;;;;;;;;;28.02;37.67;97010.53;5009788;28;20022;-66
2021/07/19 10:50:37;;;;;;;7.10;3.47;;;;;;;28.03;38.48;97013.06;5009572;28;19916;-69
2021/07/19 10:53:03;;;;;;;6.03;3.50;;;;;;;28.14;37.99;97005.84;5010895;28;20026;-69
2021/07/19 10:55:33;;;;;;;10.05;3.60;;;;;;;28.25;37.78;97001.34;5010097;28;20040;-66
2021/07/19 10:58:14;;;;;;;5.80;3.38;;;;;;;28.28;38.15;97002.78;5008723;28;20498;-65
2021/07/19 11:00:41;;;;;;;8.82;3.70;;;;;;;28.35;38.02;96998.75;5011462;28;20033;-71
2021/07/19 11:03:09;;;;;;;5.78;3.35;;;;;;;28.41;39.19;96999.72;5010558;28;20056;-68
2021/07/19 11:05:35;;;;;;;7.85;3.75;;;;;;;28.50;37.66;97001.03;5011654;28;20128;-70
2021/07/19 11:08:01;;;;;;;6.45;3.85;;;;;;;28.68;37.51;96994.47;5012411;28;20041;-67
2021/07/19 11:10:27;;;;;;;6.03;3.70;;;;;;;28.64;37.44;96986.88;5012858;28;20030;-67
2021/07/19 11:12:59;;;;;;;6.93;3.50;;;;;;;28.49;37.94;97002.09;5013933;28;20029;-68
2021/07/19 11:15:36;;;;;;;7.40;3.50;;;;;;;28.43;37.18;96994.78;5014129;28;20519;-67
2021/07/19 11:18:18;;;;;;;6.22;3.38;;;;;;;28.42;37.31;96997.78;5012649;28;20045;-70
2021/07/19 11:20:47;;;;;;;6.47;3.58;;;;;;;28.35;38.36;96990.47;5011380;28;20026;-68
2021/07/19 11:23:13;;;;;;;7.45;3.50;;;;;;;28.40;37.52;96989.75;5012947;28;20018;-68
2021/07/19 11:25:46;;;;;;;6.80;3.38;;;;;;;28.63;37.28;96987.97;5013274;28;20036;-68
2021/07/19 11:28:16;;;;;;;6.90;3.40;;;;;;;28.61;37.94;96979.91;5011288;28;20029;-68
2021/07/19 11:30:42;;;;;;;5.65;3.50;;;;;;;28.45;36.95;96984.31;5044150;28;20025;-68
2021/07/19 11:33:13;;;;;;;6.05;3.55;;;;;;;28.53;37.47;96974.78;5012270;28;20021;-68