Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/13 00:01:38;;;;;;;;;;;16.90;99.90;;;;;;5000517;28;19921;-78
2023/07/13 00:04:04;;;;;;;;;;;16.80;99.90;;;;;;5038552;28;19913;-78
2023/07/13 00:06:35;;;;;;;;;;;16.90;99.90;;;;;;5021074;28;19932;-78
2023/07/13 00:09:20;;;;;;;;;;;16.80;99.90;;;;;;5021475;28;19916;-78
2023/07/13 00:11:55;;;;;;;;;;;16.80;99.90;;;;;;5023108;28;19913;-77
2023/07/13 00:14:21;;;;;;;;;;;16.80;99.90;;;;;;5001103;28;19932;-78
2023/07/13 00:16:53;;;;;;;;;;;16.80;99.90;;;;;;5023231;28;19921;-78
2023/07/13 00:19:21;;;;;;;;;;;16.80;99.90;;;;;;5022488;28;20354;-78
2023/07/13 00:21:46;;;;;;;;;;;16.80;99.90;;;;;;5038597;28;20334;-78
2023/07/13 00:24:18;;;;;;;;;;;16.80;99.90;;;;;;5023095;28;19967;-78
2023/07/13 00:26:51;;;;;;;;;;;16.80;99.90;;;;;;5017482;28;19917;-78
2023/07/13 00:29:21;;;;;;;;;;;16.80;99.90;;;;;;5038066;28;19920;-77
2023/07/13 00:31:46;;;;;;;;;;;16.80;99.90;;;;;;5035178;28;20354;-77
2023/07/13 00:34:14;;;;;;;;;;;16.70;99.90;;;;;;5021214;28;19915;-77
2023/07/13 00:36:40;;;;;;;;;;;16.70;99.90;;;;;;5022601;28;19992;-78
2023/07/13 00:39:11;;;;;;;;;;;16.70;99.90;;;;;;5037057;28;19909;-77
2023/07/13 00:41:40;;;;;;;;;;;16.60;99.90;;;;;;5000253;28;19913;-77
2023/07/13 00:44:18;;;;;;;;;;;16.60;99.90;;;;;;5038108;28;19921;-79
2023/07/13 00:46:45;;;;;;;;;;;16.60;99.90;;;;;;5021802;28;19970;-78
2023/07/13 00:49:24;;;;;;;;;;;16.60;99.90;;;;;;5001186;28;19988;-78
2023/07/13 00:52:06;;;;;;;;;;;16.50;99.90;;;;;;5029045;28;19931;-79
2023/07/13 00:54:37;;;;;;;;;;;16.50;99.90;;;;;;5018827;28;19909;-78
2023/07/13 00:57:08;;;;;;;;;;;16.50;99.90;;;;;;5022242;28;19913;-78
2023/07/13 00:59:34;;;;;;;;;;;16.40;99.90;;;;;;5021166;28;19919;-78
2023/07/13 01:02:00;;;;;;;;;;;16.40;99.90;;;;;;5022073;28;20369;-78
2023/07/13 01:04:34;;;;;;;;;;;16.40;99.90;;;;;;5003822;28;19916;-77
2023/07/13 01:07:00;;;;;;;;;;;16.40;99.90;;;;;;5023469;28;19917;-79
2023/07/13 01:09:26;;;;;;;;;;;16.30;99.90;;;;;;5020682;28;20384;-78
2023/07/13 01:11:57;;;;;;;;;;;16.30;99.90;;;;;;5037522;28;19962;-79
2023/07/13 01:14:25;;;;;;;;;;;16.30;99.90;;;;;;5019875;28;19913;-79
2023/07/13 01:16:54;;;;;;;;;;;16.30;99.90;;;;;;5022504;28;19913;-79
2023/07/13 01:19:35;;;;;;;;;;;16.20;99.90;;;;;;5037083;28;20361;-78
2023/07/13 01:22:25;;;;;;;;;;;16.20;99.90;;;;;;5020038;28;19975;-77
2023/07/13 01:24:54;;;;;;;;;;;16.20;99.90;;;;;;5017359;28;19995;-78
2023/07/13 01:27:28;;;;;;;;;;;16.20;99.90;;;;;;5000821;28;20385;-78
2023/07/13 01:30:03;;;;;;;;;;;16.10;99.90;;;;;;5020647;28;20066;-78
2023/07/13 01:32:31;;;;;;;;;;;16.10;99.90;;;;;;5020836;28;19913;-78
2023/07/13 01:34:56;;;;;;;;;;;16.10;99.90;;;;;;5022377;28;19909;-78
2023/07/13 01:37:25;;;;;;;;;;;16.00;99.90;;;;;;5036911;28;20353;-78
2023/07/13 01:39:51;;;;;;;;;;;16.00;99.90;;;;;;5022283;28;20341;-78
2023/07/13 01:42:17;;;;;;;;;;;16.00;99.90;;;;;;5021708;28;19924;-78
2023/07/13 01:44:46;;;;;;;;;;;16.00;99.90;;;;;;5021894;28;20384;-78
2023/07/13 01:47:11;;;;;;;;;;;15.90;99.90;;;;;;5022411;28;19921;-77
2023/07/13 01:49:37;;;;;;;;;;;15.90;99.90;;;;;;5000483;28;19916;-78
2023/07/13 01:52:06;;;;;;;;;;;15.90;99.90;;;;;;5021975;28;20380;-79
2023/07/13 01:54:33;;;;;;;;;;;15.80;99.90;;;;;;5021540;28;19909;-77
2023/07/13 01:56:59;;;;;;;;;;;15.90;99.90;;;;;;5020258;28;19913;-77
2023/07/13 01:59:25;;;;;;;;;;;15.80;99.90;;;;;;5000709;28;19924;-78
2023/07/13 02:01:50;;;;;;;;;;;15.80;99.90;;;;;;5004456;28;20419;-78
2023/07/13 02:04:16;;;;;;;;;;;15.80;99.90;;;;;;5000520;28;19959;-78
2023/07/13 02:06:41;;;;;;;;;;;15.70;99.90;;;;;;4998676;28;20028;-78
2023/07/13 02:09:13;;;;;;;;;;;15.70;99.90;;;;;;4999096;28;19959;-79
2023/07/13 02:11:38;;;;;;;;;;;15.80;99.90;;;;;;5037046;28;19917;-78
2023/07/13 02:14:05;;;;;;;;;;;15.80;99.90;;;;;;5021416;28;20466;-78
2023/07/13 02:16:31;;;;;;;;;;;15.70;99.90;;;;;;4998034;28;19912;-78
2023/07/13 02:18:56;;;;;;;;;;;15.70;99.90;;;;;;5034909;28;19918;-78
2023/07/13 02:21:23;;;;;;;;;;;15.70;99.90;;;;;;5021952;28;19928;-79
2023/07/13 02:23:49;;;;;;;;;;;15.60;99.90;;;;;;5021746;28;20273;-79
2023/07/13 02:26:14;;;;;;;;;;;15.60;99.90;;;;;;4999186;28;19925;-78
2023/07/13 02:28:40;;;;;;;;;;;15.60;99.90;;;;;;5022083;28;19924;-78
2023/07/13 02:31:09;;;;;;;;;;;15.50;99.90;;;;;;5037414;28;19913;-78
2023/07/13 02:33:35;;;;;;;;;;;15.50;99.90;;;;;;5021794;28;20569;-78
2023/07/13 02:36:03;;;;;;;;;;;15.50;99.90;;;;;;4999607;28;19919;-79
2023/07/13 02:38:33;;;;;;;;;;;15.50;99.90;;;;;;5021222;28;19917;-78
2023/07/13 02:41:01;;;;;;;;;;;15.50;99.90;;;;;;5023035;28;19955;-78
2023/07/13 02:43:30;;;;;;;;;;;15.50;99.90;;;;;;5024248;28;20028;-78
2023/07/13 02:45:55;;;;;;;;;;;15.40;99.90;;;;;;5008014;28;19913;-78
2023/07/13 02:48:21;;;;;;;;;;;15.40;99.90;;;;;;5020626;28;20427;-78
2023/07/13 02:50:48;;;;;;;;;;;15.40;99.90;;;;;;5023719;28;20015;-78
2023/07/13 02:53:14;;;;;;;;;;;15.40;99.90;;;;;;5002320;28;19909;-79
2023/07/13 02:55:47;;;;;;;;;;;15.40;99.90;;;;;;5005237;28;20387;-79
2023/07/13 02:58:16;;;;;;;;;;;15.40;99.90;;;;;;5039614;28;19928;-78
2023/07/13 03:00:46;;;;;;;;;;;15.40;99.90;;;;;;5025541;28;19909;-79
2023/07/13 03:03:15;;;;;;;;;;;15.40;99.90;;;;;;5040825;28;19956;-78
2023/07/13 03:05:42;;;;;;;;;;;15.30;99.90;;;;;;5007549;28;19928;-78
2023/07/13 03:08:08;;;;;;;;;;;15.30;99.90;;;;;;5019845;28;20385;-79
2023/07/13 03:10:36;;;;;;;;;;;15.30;99.90;;;;;;5024872;28;19909;-78
2023/07/13 03:13:02;;;;;;;;;;;15.20;99.90;;;;;;5002297;28;19917;-78
2023/07/13 03:15:27;;;;;;;;;;;15.20;99.90;;;;;;5040191;28;19980;-78
2023/07/13 03:17:53;;;;;;;;;;;15.20;99.90;;;;;;5024836;28;20048;-77
2023/07/13 03:20:19;;;;;;;;;;;15.20;99.90;;;;;;5024532;28;20440;-79
2023/07/13 03:22:45;;;;;;;;;;;15.20;99.90;;;;;;5025679;28;20879;-79
2023/07/13 03:25:18;;;;;;;;;;;15.20;99.90;;;;;;5007624;28;19912;-78
2023/07/13 03:27:46;;;;;;;;;;;15.10;99.90;;;;;;5006759;28;19915;-80
2023/07/13 03:30:13;;;;;;;;;;;15.10;99.90;;;;;;5024398;28;19920;-78
2023/07/13 03:32:39;;;;;;;;;;;15.10;99.90;;;;;;5024951;28;20365;-78
2023/07/13 03:35:04;;;;;;;;;;;15.10;99.90;;;;;;5023927;28;19913;-79
2023/07/13 03:37:32;;;;;;;;;;;15.00;99.90;;;;;;5007307;28;19917;-79
2023/07/13 03:39:58;;;;;;;;;;;15.00;99.90;;;;;;5001747;28;19913;-78
2023/07/13 03:42:24;;;;;;;;;;;15.00;99.90;;;;;;5006927;28;19928;-79
2023/07/13 03:44:52;;;;;;;;;;;15.00;99.90;;;;;;5002277;28;19921;-79
2023/07/13 03:47:18;;;;;;;;;;;15.00;99.90;;;;;;5023789;28;20008;-79
2023/07/13 03:49:43;;;;;;;;;;;15.00;99.90;;;;;;4999173;28;19916;-79
2023/07/13 03:52:09;;;;;;;;;;;15.00;99.90;;;;;;5023594;28;19920;-78
2023/07/13 03:54:34;;;;;;;;;;;15.00;99.90;;;;;;5000639;28;19917;-79
2023/07/13 03:57:06;;;;;;;;;;;15.00;99.90;;;;;;5023520;28;19967;-79
2023/07/13 03:59:31;;;;;;;;;;;14.90;99.90;;;;;;5023094;28;19909;-78
2023/07/13 04:02:00;;;;;;;;;;;14.90;99.90;;;;;;5001246;28;19913;-78
2023/07/13 04:04:26;;;;;;;;;;;14.90;99.90;;;;;;5024181;28;19913;-78
2023/07/13 04:06:53;;;;;;;;;;;14.90;99.90;;;;;;4998682;28;19930;-78
2023/07/13 04:09:22;;;;;;;;;;;15.00;99.90;;;;;;5038655;28;19909;-78
2023/07/13 04:11:53;;;;;;;;;;;15.00;99.90;;;;;;5022071;28;19916;-78
2023/07/13 04:14:19;;;;;;;;;;;14.90;99.90;;;;;;5022489;28;19968;-78
2023/07/13 04:16:45;;;;;;;;;;;15.00;99.90;;;;;;5003049;28;19960;-78
2023/07/13 04:19:13;;;;;;;;;;;15.00;99.90;;;;;;5001507;28;19967;-78
2023/07/13 04:21:43;;;;;;;;;;;15.00;99.90;;;;;;5024350;28;19924;-78
2023/07/13 04:24:08;;;;;;;;;;;15.00;99.90;;;;;;5001105;28;20380;-79
2023/07/13 04:26:35;;;;;;;;;;;14.90;99.90;;;;;;5022557;28;19909;-79
2023/07/13 04:29:06;;;;;;;;;;;15.00;99.90;;;;;;5023098;28;22379;-79
2023/07/13 04:31:32;;;;;;;;;;;15.00;99.90;;;;;;5017530;28;19921;-79
2023/07/13 04:33:58;;;;;;;;;;;15.10;99.90;;;;;;5022828;28;19915;-79
2023/07/13 04:36:26;;;;;;;;;;;15.20;99.90;;;;;;5002121;28;19917;-79
2023/07/13 04:38:55;;;;;;;;;;;15.10;99.90;;;;;;5005701;28;19921;-78
2023/07/13 04:41:23;;;;;;;;;;;15.10;99.90;;;;;;5022357;28;19909;-78
2023/07/13 04:43:51;;;;;;;;;;;15.20;99.90;;;;;;5022847;28;19917;-79
2023/07/13 04:46:20;;;;;;;;;;;15.20;99.90;;;;;;5022676;28;19960;-78
2023/07/13 04:48:46;;;;;;;;;;;15.20;99.90;;;;;;5023319;28;19916;-78
2023/07/13 04:51:15;;;;;;;;;;;15.20;99.90;;;;;;5022487;28;20062;-78
2023/07/13 04:53:40;;;;;;;;;;;15.20;99.90;;;;;;5022367;28;19912;-78
2023/07/13 04:56:06;;;;;;;;;;;15.30;99.90;;;;;;5022428;28;19916;-79
2023/07/13 04:58:32;;;;;;;;;;;15.20;99.90;;;;;;5019270;28;20273;-79
2023/07/13 05:01:01;;;;;;;;;;;15.30;99.90;;;;;;5022795;28;19913;-78
2023/07/13 05:03:27;;;;;;;;;;;15.40;99.90;;;;;;5037240;28;19913;-78
2023/07/13 05:05:56;;;;;;;;;;;15.40;99.90;;;;;;5000871;28;19971;-79
2023/07/13 05:08:22;;;;;;;;;;;15.50;99.90;;;;;;5037761;28;19963;-78
2023/07/13 05:10:48;;;;;;;;;;;15.60;99.90;;;;;;5022549;28;19953;-78
2023/07/13 05:13:14;;;;;;;;;;;15.60;99.90;;;;;;5019826;28;19967;-78
2023/07/13 05:15:40;;;;;;;;;;;15.70;99.90;;;;;;5022650;28;20284;-78
2023/07/13 05:18:06;;;;;;;;;;;15.80;99.90;;;;;;5004603;28;19916;-77
2023/07/13 05:20:33;;;;;;;;;;;15.90;99.90;;;;;;5022137;28;20000;-77
2023/07/13 05:23:04;;;;;;;;;;;16.00;99.90;;;;;;5022934;28;19991;-78
2023/07/13 05:25:30;;;;;;;;;;;16.00;99.90;;;;;;5037334;28;19913;-78
2023/07/13 05:27:55;;;;;;;;;;;16.10;99.90;;;;;;4999134;28;19916;-78
2023/07/13 05:30:23;;;;;;;;;;;16.20;99.90;;;;;;4998433;28;19978;-78
2023/07/13 05:32:49;;;;;;;;;;;16.20;99.90;;;;;;4998801;28;19913;-79
2023/07/13 05:35:14;;;;;;;;;;;16.30;99.90;;;;;;5037055;28;20365;-79
2023/07/13 05:37:40;;;;;;;;;;;16.30;99.90;;;;;;5037859;28;19928;-79
2023/07/13 05:40:06;;;;;;;;;;;16.40;99.90;;;;;;5021910;28;21026;-79
2023/07/13 05:42:32;;;;;;;;;;;16.50;99.90;;;;;;5001239;28;19913;-78
2023/07/13 05:44:58;;;;;;;;;;;16.50;99.90;;;;;;5022313;28;19967;-79
2023/07/13 05:47:23;;;;;;;;;;;16.60;99.90;;;;;;4995408;28;19913;-79
2023/07/13 05:49:49;;;;;;;;;;;16.60;99.90;;;;;;5021142;28;19917;-79
2023/07/13 05:52:15;;;;;;;;;;;16.70;99.90;;;;;;5021811;28;19917;-79
2023/07/13 05:54:43;;;;;;;;;;;16.70;99.90;;;;;;5004487;28;19909;-79
2023/07/13 05:57:09;;;;;;;;;;;16.70;99.90;;;;;;5021608;28;19925;-79
2023/07/13 05:59:35;;;;;;;;;;;16.80;99.90;;;;;;5036489;28;19924;-79
2023/07/13 06:02:00;;;;;;;;;;;16.80;99.90;;;;;;5022087;28;20361;-78
2023/07/13 06:04:26;;;;;;;;;;;16.80;99.90;;;;;;5021848;28;19917;-79
2023/07/13 06:06:53;;;;;;;;;;;16.90;99.90;;;;;;5021153;28;20038;-78
2023/07/13 06:09:18;;;;;;;;;;;17.00;99.90;;;;;;5021572;28;19997;-79
2023/07/13 06:11:47;;;;;;;;;;;17.00;99.90;;;;;;5000243;28;20010;-79
2023/07/13 06:14:14;;;;;;;;;;;17.00;99.90;;;;;;5021015;28;19913;-79
2023/07/13 06:16:40;;;;;;;;;;;17.10;99.90;;;;;;5020351;28;19921;-79
2023/07/13 06:19:06;;;;;;;;;;;17.20;99.90;;;;;;4998940;28;19917;-79
2023/07/13 06:21:34;;;;;;;;;;;17.20;99.90;;;;;;5000276;28;19909;-78
2023/07/13 06:24:00;;;;;;;;;;;17.30;99.90;;;;;;5034847;28;19919;-78
2023/07/13 06:26:25;;;;;;;;;;;17.30;99.90;;;;;;5000128;28;19917;-78
2023/07/13 06:28:51;;;;;;;;;;;17.20;99.90;;;;;;5004082;28;20365;-78
2023/07/13 06:31:17;;;;;;;;;;;17.20;99.90;;;;;;5004156;28;20283;-79
2023/07/13 06:33:43;;;;;;;;;;;17.30;99.90;;;;;;4999820;28;20361;-79
2023/07/13 06:36:09;;;;;;;;;;;17.50;99.90;;;;;;5004692;28;19935;-78
2023/07/13 06:38:39;;;;;;;;;;;17.60;99.90;;;;;;4997603;28;19923;-78
2023/07/13 06:41:10;;;;;;;;;;;17.70;99.90;;;;;;5017723;28;19944;-78
2023/07/13 06:43:37;;;;;;;;;;;17.90;99.90;;;;;;5003292;28;19928;-79
2023/07/13 06:46:03;;;;;;;;;;;18.10;99.90;;;;;;4999427;28;19923;-79
2023/07/13 06:48:29;;;;;;;;;;;18.20;99.90;;;;;;4996351;28;19909;-78
2023/07/13 06:50:54;;;;;;;;;;;18.30;99.90;;;;;;5036529;28;19917;-79
2023/07/13 06:53:20;;;;;;;;;;;18.30;99.90;;;;;;5019276;28;19917;-78
2023/07/13 06:55:46;;;;;;;;;;;18.30;99.90;;;;;;5003840;28;19959;-79
2023/07/13 06:58:12;;;;;;;;;;;18.40;99.90;;;;;;4999732;28;19916;-78
2023/07/13 07:00:40;;;;;;;;;;;18.50;99.90;;;;;;5036554;28;20429;-79
2023/07/13 07:03:06;;;;;;;;;;;18.60;99.90;;;;;;5021168;28;19967;-79
2023/07/13 07:05:31;;;;;;;;;;;18.70;99.90;;;;;;4997805;28;20719;-79
2023/07/13 07:07:57;;;;;;;;;;;18.80;99.90;;;;;;5006583;28;19917;-78
2023/07/13 07:10:23;;;;;;;;;;;18.90;99.90;;;;;;5020594;28;19913;-79
2023/07/13 07:12:52;;;;;;;;;;;18.80;99.90;;;;;;5003728;28;20330;-79
2023/07/13 07:15:18;;;;;;;;;;;19.00;99.90;;;;;;5020857;28;19982;-78
2023/07/13 07:17:46;;;;;;;;;;;19.10;99.90;;;;;;5017140;28;19925;-78
2023/07/13 07:20:11;;;;;;;;;;;19.10;99.90;;;;;;5035922;28;19975;-78
2023/07/13 07:22:37;;;;;;;;;;;19.10;99.90;;;;;;4999539;28;19952;-78
2023/07/13 07:25:05;;;;;;;;;;;19.10;99.90;;;;;;5020824;28;19912;-79
2023/07/13 07:27:34;;;;;;;;;;;19.00;99.90;;;;;;4998595;28;20786;-78
2023/07/13 07:30:02;;;;;;;;;;;19.00;99.90;;;;;;5022368;28;19909;-78
2023/07/13 07:32:30;;;;;;;;;;;19.10;99.90;;;;;;5025138;28;20000;-78
2023/07/13 07:34:56;;;;;;;;;;;19.10;99.90;;;;;;5002136;28;19913;-79
2023/07/13 07:37:29;;;;;;;;;;;19.10;99.90;;;;;;5024414;28;19921;-79
2023/07/13 07:39:59;;;;;;;;;;;19.20;99.90;;;;;;5023674;28;20022;-78
2023/07/13 07:42:27;;;;;;;;;;;19.30;99.90;;;;;;5024335;28;19982;-78
2023/07/13 07:44:52;;;;;;;;;;;19.20;99.90;;;;;;5039563;28;19952;-79
2023/07/13 07:47:19;;;;;;;;;;;19.10;99.90;;;;;;5000386;28;20016;-79
2023/07/13 07:49:47;;;;;;;;;;;19.10;99.90;;;;;;5039250;28;19913;-79
2023/07/13 07:52:13;;;;;;;;;;;19.20;99.90;;;;;;5000604;28;19912;-78
2023/07/13 07:54:39;;;;;;;;;;;19.10;99.90;;;;;;5022502;28;19958;-79
2023/07/13 07:57:05;;;;;;;;;;;19.10;99.90;;;;;;5021861;28;20006;-78
2023/07/13 07:59:30;;;;;;;;;;;19.20;99.90;;;;;;4999576;28;19913;-78
2023/07/13 08:01:56;;;;;;;;;;;19.30;99.90;;;;;;5037600;28;19909;-78
2023/07/13 08:04:21;;;;;;;;;;;19.50;99.90;;;;;;5023637;28;19917;-79
2023/07/13 08:06:47;;;;;;;;;;;19.50;99.90;;;;;;5002353;28;19986;-78
2023/07/13 08:09:16;;;;;;;;;;;19.60;99.90;;;;;;5022882;28;19982;-78
2023/07/13 08:11:41;;;;;;;;;;;19.70;99.90;;;;;;5000045;28;20592;-79
2023/07/13 08:14:07;;;;;;;;;;;19.90;99.90;;;;;;5023527;28;19913;-78
2023/07/13 08:16:32;;;;;;;;;;;19.90;99.90;;;;;;4999881;28;19931;-79
2023/07/13 08:19:01;;;;;;;;;;;20.10;99.90;;;;;;5002521;28;19917;-79
2023/07/13 08:21:30;;;;;;;;;;;20.30;99.90;;;;;;5023463;28;19913;-78
2023/07/13 08:23:55;;;;;;;;;;;20.30;99.90;;;;;;5023168;28;19919;-78
2023/07/13 08:26:24;;;;;;;;;;;20.40;99.90;;;;;;5024109;28;19909;-79
2023/07/13 08:28:52;;;;;;;;;;;20.40;99.90;;;;;;5017795;28;20387;-78
2023/07/13 08:31:18;;;;;;;;;;;20.40;99.90;;;;;;5001602;28;19936;-79
2023/07/13 08:33:47;;;;;;;;;;;20.40;99.90;;;;;;5041705;28;19909;-79
2023/07/13 08:36:18;;;;;;;;;;;20.30;99.90;;;;;;5009621;28;19917;-79
2023/07/13 08:38:51;;;;;;;;;;;20.20;99.90;;;;;;5004182;28;19917;-79
2023/07/13 08:41:20;;;;;;;;;;;20.10;99.90;;;;;;5023601;28;19958;-79
2023/07/13 08:43:54;;;;;;;;;;;20.40;99.90;;;;;;5039120;28;19921;-78
2023/07/13 08:46:40;;;;;;;;;;;20.70;99.90;;;;;;4999394;28;19913;-79
2023/07/13 08:49:27;;;;;;;;;;;20.90;99.90;;;;;;5019690;28;19920;-78
2023/07/13 08:52:09;;;;;;;;;;;20.90;99.90;;;;;;5000650;28;19909;-78
2023/07/13 08:54:36;;;;;;;;;;;20.80;99.90;;;;;;5017925;28;20308;-80
2023/07/13 08:57:09;;;;;;;;;;;20.60;99.90;;;;;;5005112;28;19935;-79
2023/07/13 08:59:35;;;;;;;;;;;20.50;99.90;;;;;;4997954;28;19917;-79
2023/07/13 09:02:22;;;;;;;;;;;20.40;99.90;;;;;;5037174;28;20531;-79
2023/07/13 09:04:56;;;;;;;;;;;20.50;99.90;;;;;;5022851;28;19919;-79
2023/07/13 09:07:38;;;;;;;;;;;20.80;99.90;;;;;;4999818;28;20443;-78
2023/07/13 09:10:25;;;;;;;;;;;21.10;99.90;;;;;;5023216;28;20743;-79
2023/07/13 09:13:10;;;;;;;;;;;21.20;99.90;;;;;;5022460;28;19919;-79
2023/07/13 09:15:44;;;;;;;;;;;21.40;99.90;;;;;;5023372;28;19913;-79
2023/07/13 09:18:18;;;;;;;;;;;21.70;99.90;;;;;;5006476;28;19921;-79
2023/07/13 09:20:59;;;;;;;;;;;21.90;99.90;;;;;;5005483;28;19920;-78
2023/07/13 09:23:29;;;;;;;;;;;21.90;99.90;;;;;;5018973;28;20365;-79
2023/07/13 09:26:00;;;;;;;;;;;21.90;99.90;;;;;;5006794;28;19919;-78
2023/07/13 09:28:27;;;;;;;;;;;21.90;99.90;;;;;;4998229;28;20293;-79
2023/07/13 09:31:05;;;;;;;;;;;21.80;99.90;;;;;;5021821;28;19909;-78
2023/07/13 09:33:32;;;;;;;;;;;21.40;99.90;;;;;;5021925;28;19913;-79
2023/07/13 09:36:01;;;;;;;;;;;20.90;99.90;;;;;;5022020;28;19935;-79
2023/07/13 09:38:29;;;;;;;;;;;20.30;99.90;;;;;;5001843;28;19921;-80
2023/07/13 09:41:19;;;;;;;;;;;19.80;99.90;;;;;;5019914;28;19917;-79
2023/07/13 09:44:03;;;;;;;;;;;19.50;99.90;;;;;;5001121;28;20002;-80
2023/07/13 09:46:29;;;;;;;;;;;19.20;99.90;;;;;;5036530;28;20349;-79
2023/07/13 09:48:55;;;;;;;;;;;19.00;99.90;;;;;;4999867;28;19909;-79
2023/07/13 09:51:24;;;;;;;;;;;18.90;99.90;;;;;;5020485;28;19927;-79
2023/07/13 09:53:49;;;;;;;;;;;18.90;99.90;;;;;;5005276;28;19916;-80
2023/07/13 09:56:23;;;;;;;;;;;18.90;99.90;;;;;;5021792;28;19917;-79
2023/07/13 09:58:51;;;;;;;;;;;18.90;99.90;;;;;;5023214;28;19917;-80
2023/07/13 10:01:30;;;;;;;;;;;19.00;99.90;;;;;;5020699;28;19909;-79
2023/07/13 10:03:56;;;;;;;;;;;19.30;99.90;;;;;;5022847;28;19967;-79
2023/07/13 10:06:31;;;;;;;;;;;20.00;99.90;;;;;;5021353;28;20380;-79
2023/07/13 10:08:57;;;;;;;;;;;20.50;99.90;;;;;;5022088;28;19963;-79
2023/07/13 10:11:26;;;;;;;;;;;21.20;99.90;;;;;;4998385;28;19913;-80
2023/07/13 10:13:56;;;;;;;;;;;21.80;99.90;;;;;;5016149;28;19917;-79
2023/07/13 10:16:22;;;;;;;;;;;22.60;99.90;;;;;;5019306;28;20532;-78
2023/07/13 10:18:50;;;;;;;;;;;23.50;99.90;;;;;;5020508;28;19916;-79
2023/07/13 10:21:18;;;;;;;;;;;24.20;99.90;;;;;;5021383;28;19909;-80
2023/07/13 10:23:49;;;;;;;;;;;24.80;99.90;;;;;;5016088;28;20568;-79
2023/07/13 10:26:18;;;;;;;;;;;25.60;99.90;;;;;;5023451;28;19956;-80
2023/07/13 10:28:49;;;;;;;;;;;26.10;99.90;;;;;;5021384;28;19909;-80
2023/07/13 10:31:17;;;;;;;;;;;25.80;99.90;;;;;;4998193;28;19989;-81
2023/07/13 10:33:43;;;;;;;;;;;25.00;99.90;;;;;;5001973;28;19917;-79
2023/07/13 10:36:31;;;;;;;;;;;24.20;99.90;;;;;;4999315;28;19913;-79
2023/07/13 10:38:58;;;;;;;;;;;23.50;99.90;;;;;;5036792;28;19913;-80
2023/07/13 10:41:26;;;;;;;;;;;23.00;99.90;;;;;;5020697;28;20239;-79
2023/07/13 10:43:55;;;;;;;;;;;22.60;99.90;;;;;;4997464;28;20086;-84
2023/07/13 10:46:22;;;;;;;;;;;21.90;99.90;;;;;;5021536;28;19948;-83
2023/07/13 10:48:56;;;;;;;;;;;20.60;99.90;;;;;;4997722;28;19913;-85
2023/07/13 10:51:22;;;;;;;;;;;19.60;99.90;;;;;;4997518;28;19913;-84
2023/07/13 10:54:07;;;;;;;;;;;19.10;99.90;;;;;;5020800;28;19955;-82
2023/07/13 10:56:33;;;;;;;;;;;19.50;99.90;;;;;;4997401;28;19928;-82
2023/07/13 10:59:11;;;;;;;;;;;20.40;99.90;;;;;;5003500;28;19909;-82
2023/07/13 11:02:02;;;;;;;;;;;21.40;99.90;;;;;;5021240;28;19982;-82
2023/07/13 11:04:29;;;;;;;;;;;22.10;99.90;;;;;;4996899;28;19917;-82
2023/07/13 11:06:59;;;;;;;;;;;22.60;99.90;;;;;;5002607;28;19917;-81
2023/07/13 11:09:28;;;;;;;;;;;22.70;99.90;;;;;;5023276;28;19909;-82
2023/07/13 11:11:56;;;;;;;;;;;23.30;99.90;;;;;;5024697;28;19912;-83
2023/07/13 11:14:28;;;;;;;;;;;23.70;99.90;;;;;;5001212;28;19921;-81
2023/07/13 11:16:54;;;;;;;;;;;23.90;99.90;;;;;;5039575;28;19917;-80
2023/07/13 11:19:19;;;;;;;;;;;23.80;99.90;;;;;;5020423;28;19986;-81
2023/07/13 11:22:04;;;;;;;;;;;23.80;99.90;;;;;;5039855;28;19975;-81
2023/07/13 11:24:47;;;;;;;;;;;23.30;99.90;;;;;;5021732;28;20317;-81
2023/07/13 11:27:39;;;;;;;;;;;22.60;99.90;;;;;;5007201;28;20405;-80
2023/07/13 11:30:14;;;;;;;;;;;22.40;99.90;;;;;;4999122;28;19913;-81
2023/07/13 11:32:39;;;;;;;;;;;22.10;99.90;;;;;;5024257;28;19935;-81
2023/07/13 11:35:13;;;;;;;;;;;22.10;99.90;;;;;;5023001;28;19921;-80
2023/07/13 11:37:39;;;;;;;;;;;22.30;99.90;;;;;;5021633;28;19928;-81
2023/07/13 11:40:06;;;;;;;;;;;22.70;99.90;;;;;;5024324;28;19917;-82
2023/07/13 11:42:41;;;;;;;;;;;23.40;99.90;;;;;;5024368;28;19913;-80
2023/07/13 11:45:23;;;;;;;;;;;24.20;99.90;;;;;;5022997;28;19944;-81
2023/07/13 11:47:49;;;;;;;;;;;24.90;99.90;;;;;;5023057;28;19913;-81
2023/07/13 11:50:20;;;;;;;;;;;25.30;99.90;;;;;;5001273;28;19917;-81
2023/07/13 11:52:46;;;;;;;;;;;25.80;99.90;;;;;;5039305;28;20334;-81
2023/07/13 11:55:16;;;;;;;;;;;25.60;99.90;;;;;;5001518;28;20007;-81
2023/07/13 11:58:00;;;;;;;;;;;25.10;99.90;;;;;;5023199;28;20449;-81
2023/07/13 12:00:27;;;;;;;;;;;24.30;99.90;;;;;;5037371;28;20360;-81
2023/07/13 12:02:55;;;;;;;;;;;23.60;99.90;;;;;;5006190;28;19919;-80
2023/07/13 12:05:21;;;;;;;;;;;22.40;99.90;;;;;;5022382;28;19913;-80
2023/07/13 12:07:47;;;;;;;;;;;21.10;99.90;;;;;;5024154;28;20845;-79
2023/07/13 12:10:21;;;;;;;;;;;20.30;99.90;;;;;;5038087;28;20003;-79
2023/07/13 12:12:48;;;;;;;;;;;20.00;99.90;;;;;;5019460;28;19937;-79
2023/07/13 12:15:14;;;;;;;;;;;20.30;99.90;;;;;;5021336;28;19915;-79
2023/07/13 12:17:41;;;;;;;;;;;20.40;99.90;;;;;;5001525;28;20001;-79
2023/07/13 12:20:32;;;;;;;;;;;20.40;99.90;;;;;;5022946;28;19913;-79
2023/07/13 12:23:02;;;;;;;;;;;20.60;99.90;;;;;;5003250;28;19920;-80
2023/07/13 12:25:31;;;;;;;;;;;21.80;99.90;;;;;;5037333;28;19932;-80
2023/07/13 12:27:56;;;;;;;;;;;22.90;99.90;;;;;;5007928;28;19912;-79
2023/07/13 12:30:22;;;;;;;;;;;23.50;99.90;;;;;;4997097;28;19917;-80
2023/07/13 12:33:10;;;;;;;;;;;23.90;99.90;;;;;;5038790;28;19917;-81
2023/07/13 12:35:51;;;;;;;;;;;24.50;99.90;;;;;;5037734;28;19991;-80
2023/07/13 12:38:22;;;;;;;;;;;24.70;99.90;;;;;;4998677;28;19921;-79
2023/07/13 12:40:54;;;;;;;;;;;25.00;99.90;;;;;;5023645;28;19924;-80
2023/07/13 12:43:21;;;;;;;;;;;25.40;99.90;;;;;;5022571;28;19917;-80
2023/07/13 12:46:01;;;;;;;;;;;25.70;99.90;;;;;;5004428;28;19908;-80
2023/07/13 12:48:30;;;;;;;;;;;25.60;99.90;;;;;;5019020;28;19909;-80
2023/07/13 12:51:02;;;;;;;;;;;25.00;99.90;;;;;;5004060;28;19932;-80
2023/07/13 12:53:30;;;;;;;;;;;24.30;99.90;;;;;;4998497;28;20434;-80
2023/07/13 12:56:00;;;;;;;;;;;23.60;99.90;;;;;;5021428;28;19928;-80
2023/07/13 12:58:27;;;;;;;;;;;22.90;99.90;;;;;;5022230;28;19963;-80
2023/07/13 13:01:02;;;;;;;;;;;22.50;99.90;;;;;;5023131;28;19917;-81
2023/07/13 13:03:41;;;;;;;;;;;22.70;99.90;;;;;;5010936;28;19917;-81
2023/07/13 13:06:18;;;;;;;;;;;23.60;99.90;;;;;;5019146;28;19916;-81
2023/07/13 13:08:48;;;;;;;;;;;24.50;99.90;;;;;;5022765;28;19917;-80
2023/07/13 13:11:23;;;;;;;;;;;25.00;99.90;;;;;;5015895;28;19909;-80
2023/07/13 13:13:52;;;;;;;;;;;25.30;99.90;;;;;;5017558;28;19921;-80
2023/07/13 13:16:31;;;;;;;;;;;25.50;99.90;;;;;;5019917;28;19916;-84
2023/07/13 13:18:58;;;;;;;;;;;25.30;99.90;;;;;;5016959;28;20055;-80
2023/07/13 13:21:32;;;;;;;;;;;25.60;99.90;;;;;;5017944;28;19917;-81
2023/07/13 13:24:07;;;;;;;;;;;25.90;99.90;;;;;;5037909;28;19933;-80
2023/07/13 13:26:39;;;;;;;;;;;26.10;99.90;;;;;;5004784;28;20012;-80
2023/07/13 13:29:13;;;;;;;;;;;25.90;99.90;;;;;;5002705;28;20372;-81
2023/07/13 13:31:48;;;;;;;;;;;25.60;99.90;;;;;;5022497;28;20450;-80
2023/07/13 13:34:27;;;;;;;;;;;25.30;99.90;;;;;;5013698;28;20027;-81
2023/07/13 13:36:56;;;;;;;;;;;25.30;99.90;;;;;;5036093;28;20488;-80
2023/07/13 13:39:35;;;;;;;;;;;25.40;99.90;;;;;;5016278;28;19948;-80
2023/07/13 13:42:00;;;;;;;;;;;25.60;99.90;;;;;;5030783;28;20011;-80
2023/07/13 13:44:32;;;;;;;;;;;25.70;99.90;;;;;;4999196;28;20288;-83
2023/07/13 13:46:58;;;;;;;;;;;26.10;99.90;;;;;;5016711;28;20324;-81
2023/07/13 13:49:25;;;;;;;;;;;26.60;99.90;;;;;;5017552;28;19913;-82
2023/07/13 13:51:53;;;;;;;;;;;27.00;99.90;;;;;;5002990;28;19970;-81
2023/07/13 13:54:27;;;;;;;;;;;26.70;99.90;;;;;;5034405;28;19920;-82
2023/07/13 13:56:52;;;;;;;;;;;26.20;99.90;;;;;;5002445;28;20360;-82
2023/07/13 13:59:44;;;;;;;;;;;26.20;99.90;;;;;;5015746;28;20007;-82
2023/07/13 14:02:22;;;;;;;;;;;26.70;99.90;;;;;;5002503;28;19909;-81
2023/07/13 14:04:52;;;;;;;;;;;27.20;99.90;;;;;;5000131;28;19917;-81
2023/07/13 14:07:18;;;;;;;;;;;27.50;99.90;;;;;;4997920;28;19921;-81
2023/07/13 14:09:49;;;;;;;;;;;27.70;99.90;;;;;;4980025;28;19917;-80
2023/07/13 14:12:15;;;;;;;;;;;27.80;99.90;;;;;;4982694;28;20059;-82
2023/07/13 14:14:42;;;;;;;;;;;27.30;99.90;;;;;;5002886;28;19971;-81
2023/07/13 14:17:27;;;;;;;;;;;26.70;99.90;;;;;;5014811;28;19980;-81
2023/07/13 14:19:57;;;;;;;;;;;26.30;99.90;;;;;;4997711;28;19918;-81
2023/07/13 14:22:27;;;;;;;;;;;26.50;99.90;;;;;;4999327;28;19913;-80
2023/07/13 14:24:54;;;;;;;;;;;26.40;99.90;;;;;;5015585;28;19913;-81
2023/07/13 14:27:22;;;;;;;;;;;26.30;99.90;;;;;;5001055;28;19913;-80
2023/07/13 14:29:48;;;;;;;;;;;26.20;99.90;;;;;;5001763;28;19917;-80