Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/31 00:01:59;;;;;;;;;;;;;;;14.88;100.00;95128.78;10523869;28;2151;-70
2023/08/31 00:07:01;;;;;;;;;;;;;;;14.97;100.00;95135.03;10517722;28;1891;-70
2023/08/31 00:12:04;;;;;;;;;;;;;;;14.88;100.00;95136.91;10532409;28;1980;-72
2023/08/31 00:17:06;;;;;;;;;;;;;;;14.75;100.00;95135.13;10525158;28;2006;-70
2023/08/31 00:22:09;;;;;;;;;;;;;;;14.66;100.00;95137.81;10534758;28;1882;-71
2023/08/31 00:27:12;;;;;;;;;;;;;;;14.38;100.00;95144.53;10521890;28;1902;-70
2023/08/31 00:32:14;;;;;;;;;;;;;;;14.21;100.00;95142.56;10533512;28;1984;-70
2023/08/31 00:37:24;;;;;;;;;;;;;;;14.49;100.00;95146.69;10532513;28;2764;-70
2023/08/31 00:42:27;;;;;;;;;;;;;;;14.31;100.00;95145.81;10540057;28;4596;-69
2023/08/31 00:47:30;;;;;;;;;;;;;;;14.20;100.00;95149.09;10534302;28;1966;-73
2023/08/31 00:52:33;;;;;;;;;;;;;;;14.59;100.00;95146.41;10524180;28;1959;-73
2023/08/31 00:57:36;;;;;;;;;;;;;;;14.23;100.00;95156.56;10530045;28;1888;-71
2023/08/31 01:02:38;;;;;;;;;;;;;;;14.25;100.00;95152.47;10523201;28;2087;-71
2023/08/31 01:07:52;;;;;;;;;;;;;;;14.24;100.00;95150.03;10525535;28;1967;-71
2023/08/31 01:12:55;;;;;;;;;;;;;;;14.06;100.00;95139.19;10527472;28;1985;-70
2023/08/31 01:17:57;;;;;;;;;;;;;;;13.93;100.00;95150.06;10518602;28;1908;-72
2023/08/31 01:23:00;;;;;;;;;;;;;;;14.31;100.00;95139.56;10530207;28;2090;-71
2023/08/31 01:28:03;;;;;;;;;;;;;;;14.19;100.00;95145.59;10535185;28;1990;-72
2023/08/31 01:33:06;;;;;;;;;;;;;;;14.34;100.00;95153.28;10522412;28;2222;-73
2023/08/31 01:38:09;;;;;;;;;;;;;;;14.38;100.00;95144.53;10528279;28;2005;-74
2023/08/31 01:43:11;;;;;;;;;;;;;;;14.49;100.00;95143.97;10530232;28;1882;-72
2023/08/31 01:48:14;;;;;;;;;;;;;;;14.86;100.00;95144.53;10520886;28;1930;-72
2023/08/31 01:53:17;;;;;;;;;;;;;;;14.87;100.00;95152.34;10534247;28;1941;-72
2023/08/31 01:58:20;;;;;;;;;;;;;;;14.90;100.00;95152.84;10536129;28;1875;-72
2023/08/31 02:03:22;;;;;;;;;;;;;;;14.91;100.00;95155.22;10530724;28;2262;-72
2023/08/31 02:08:25;;;;;;;;;;;;;;;14.95;100.00;95164.31;10527945;28;1977;-71
2023/08/31 02:13:28;;;;;;;;;;;;;;;14.97;100.00;95167.50;10529673;28;1900;-70
2023/08/31 02:18:31;;;;;;;;;;;;;;;14.58;100.00;95182.69;10531709;28;1904;-71
2023/08/31 02:23:34;;;;;;;;;;;;;;;14.54;100.00;95195.22;10530278;28;1934;-72
2023/08/31 02:28:36;;;;;;;;;;;;;;;14.04;100.00;95219.75;10542308;28;2533;-72
2023/08/31 02:33:39;;;;;;;;;;;;;;;13.73;100.00;95235.09;10534095;28;1972;-72
2023/08/31 02:38:41;;;;;;;;;;;;;;;13.32;100.00;95254.94;10538207;28;1878;-75
2023/08/31 02:43:44;;;;;;;;;;;;;;;12.78;100.00;95274.63;10526938;28;1912;-72
2023/08/31 02:48:46;;;;;;;;;;;;;;;12.46;100.00;95276.28;10522747;28;1984;-71
2023/08/31 02:53:50;;;;;;;;;;;;;;;12.34;100.00;95266.00;10527256;28;1932;-75
2023/08/31 02:58:52;;;;;;;;;;;;;;;12.48;100.00;95268.72;10526393;28;1889;-74
2023/08/31 03:03:58;;;;;;;;;;;;;;;12.35;100.00;95283.78;10530133;28;1964;-73
2023/08/31 03:09:01;;;;;;;;;;;;;;;12.34;100.00;95266.00;10525364;28;1976;-72
2023/08/31 03:14:04;;;;;;;;;;;;;;;12.34;100.00;95274.09;10533359;28;1889;-73
2023/08/31 03:19:06;;;;;;;;;;;;;;;12.44;100.00;95273.91;10530937;28;1890;-76
2023/08/31 03:24:09;;;;;;;;;;;;;;;12.45;100.00;95270.09;10534042;28;2303;-75
2023/08/31 03:29:11;;;;;;;;;;;;;;;12.56;100.00;95286.09;10532993;28;1921;-71
2023/08/31 03:34:14;;;;;;;;;;;;;;;12.51;100.00;95284.28;10523614;28;1979;-73
2023/08/31 03:39:16;;;;;;;;;;;;;;;12.50;100.00;95290.78;10522554;28;1874;-71
2023/08/31 03:44:19;;;;;;;;;;;;;;;12.56;100.00;95299.59;10532377;28;4555;-71
2023/08/31 03:49:21;;;;;;;;;;;;;;;12.50;100.00;95312.34;10532719;28;2279;-71
2023/08/31 03:54:24;;;;;;;;;;;;;;;12.51;100.00;95318.53;10524973;28;1993;-71
2023/08/31 03:59:26;;;;;;;;;;;;;;;12.57;100.00;95318.16;10524111;28;1915;-73
2023/08/31 04:04:29;;;;;;;;;;;;;;;12.61;100.00;95326.47;10526790;28;2010;-72
2023/08/31 04:09:31;;;;;;;;;;;;;;;12.47;100.00;95326.44;10523590;28;1926;-72
2023/08/31 04:14:33;;;;;;;;;;;;;;;12.33;100.00;95326.38;10524181;28;2046;-71
2023/08/31 04:19:36;;;;;;;;;;;;;;;12.47;100.00;95321.03;10527537;28;2309;-72
2023/08/31 04:24:39;;;;;;;;;;;;;;;12.47;100.00;95342.59;10526057;28;1935;-69
2023/08/31 04:29:41;;;;;;;;;;;;;;;12.56;100.00;95340.03;10523759;28;1976;-69
2023/08/31 04:34:43;;;;;;;;;;;;;;;12.61;100.00;95348.03;10519363;28;1957;-71
2023/08/31 04:39:46;;;;;;;;;;;;;;;12.40;100.00;95352.94;10521710;28;1995;-72
2023/08/31 04:44:48;;;;;;;;;;;;;;;12.29;100.00;95362.31;10526456;28;4552;-71
2023/08/31 04:49:51;;;;;;;;;;;;;;;12.37;100.00;95370.53;10529040;28;1946;-71
2023/08/31 04:54:53;;;;;;;;;;;;;;;12.41;100.00;95381.53;10522999;28;1956;-70
2023/08/31 04:59:55;;;;;;;;;;;;;;;12.45;100.00;95377.94;10530563;28;2024;-73
2023/08/31 05:04:58;;;;;;;;;;;;;;;12.60;100.00;95384.97;10524776;28;2039;-71
2023/08/31 05:10:00;;;;;;;;;;;;;;;12.64;100.00;95390.56;10535523;28;1967;-71
2023/08/31 05:15:03;;;;;;;;;;;;;;;12.80;100.00;95377.63;10519642;28;2367;-72
2023/08/31 05:20:08;;;;;;;;;;;;;;;12.87;100.00;95389.63;10523878;28;2146;-72
2023/08/31 05:25:10;;;;;;;;;;;;;;;13.02;100.00;95385.03;10525801;28;1934;-72
2023/08/31 05:30:12;;;;;;;;;;;;;;;13.01;100.00;95397.75;10522316;28;2125;-71
2023/08/31 05:35:15;;;;;;;;;;;;;;;13.19;100.00;95399.56;10526240;28;1956;-72
2023/08/31 05:40:18;;;;;;;;;;;;;;;13.14;100.00;95393.47;10532692;28;1886;-72
2023/08/31 05:45:20;;;;;;;;;;;;;;;13.34;100.00;95403.88;10534467;28;4786;-73
2023/08/31 05:50:22;;;;;;;;;;;;;;;13.75;100.00;95403.88;10523632;28;1910;-73
2023/08/31 05:55:25;;;;;;;;;;;;;;;13.83;100.00;95415.88;10530207;28;1913;-73
2023/08/31 06:00:28;;;;;;;;;;;;;;;13.74;100.00;95415.78;10528837;28;1956;-73
2023/08/31 06:05:31;;;;;;;;;;;;;;;13.81;100.00;95411.88;10521291;28;1899;-75
2023/08/31 06:10:33;;;;;;;;;;;;;;;13.91;100.00;95420.56;10520156;28;1935;-72
2023/08/31 06:15:36;;;;;;;;;;;;;;;14.06;100.00;95439.16;10515423;28;2293;-72
2023/08/31 06:20:38;;;;;;;;;;;;;;;14.19;100.00;95434.03;10517346;28;2026;-72
2023/08/31 06:25:41;;;;;;;;;;;;;;;14.42;100.00;95435.63;10526117;28;1956;-72
2023/08/31 06:30:46;;;;;;;;;;;;;;;14.56;100.00;95428.28;10520017;28;1998;-73
2023/08/31 06:35:51;;;;;;;;;;;;;;;14.42;100.00;95432.94;10516693;28;1930;-73
2023/08/31 06:40:58;;;;;;;;;;;;;;;14.40;100.00;95435.16;10542405;27;1915;-73
2023/08/31 06:46:01;;;;;;;;;;;;;;;14.36;100.00;95444.19;10524658;28;1929;-73
2023/08/31 06:51:24;;;;;;;;;;;;;;;14.42;100.00;95443.75;10527597;28;1938;-72
2023/08/31 06:56:27;;;;;;;;;;;;;;;14.46;100.00;95447.50;10534676;28;2047;-73
2023/08/31 07:01:29;;;;;;;;;;;;;;;14.72;100.00;95441.47;10525433;28;1945;-72
2023/08/31 07:06:32;;;;;;;;;;;;;;;15.24;100.00;95447.19;10525275;28;1831;-72
2023/08/31 07:11:34;;;;;;;;;;;;;;;15.12;100.00;95445.06;10531904;28;1910;-74
2023/08/31 07:16:37;;;;;;;;;;;;;;;15.41;100.00;95445.38;10535759;28;2023;-75
2023/08/31 07:21:39;;;;;;;;;;;;;;;15.64;100.00;95445.31;10534521;28;1885;-74
2023/08/31 07:26:42;;;;;;;;;;;;;;;15.90;100.00;95446.22;10529938;28;1862;-73
2023/08/31 07:31:44;;;;;;;;;;;;;;;16.29;100.00;95443.75;10527312;28;1906;-71
2023/08/31 07:36:47;;;;;;;;;;;;;;;16.33;100.00;95453.63;10516752;28;1866;-71
2023/08/31 07:41:49;;;;;;;;;;;;;;;16.34;100.00;95457.13;10525188;28;4535;-70
2023/08/31 07:46:54;;;;;;;;;;;;;;;16.29;100.00;95466.25;10522705;28;2053;-72
2023/08/31 07:51:57;;;;;;;;;;;;;;;16.33;100.00;95471.81;10523310;28;2252;-75
2023/08/31 07:56:59;;;;;;;;;;;;;;;16.30;100.00;95467.03;10523975;28;2290;-77
2023/08/31 08:02:01;;;;;;;;;;;;;;;16.45;100.00;95463.84;10540760;28;1983;-77
2023/08/31 08:07:04;;;;;;;;;;;;;;;17.08;100.00;95457.00;10534433;28;2455;-71
2023/08/31 08:12:06;;;;;;;;;;;;;;;17.22;100.00;95454.06;10529273;28;1984;-71
2023/08/31 08:17:09;;;;;;;;;;;;;;;17.65;100.00;95464.03;10526671;28;1882;-74
2023/08/31 08:22:11;;;;;;;;;;;;;;;17.46;100.00;95467.91;10530548;28;1948;-75
2023/08/31 08:27:14;;;;;;;;;;;;;;;17.23;100.00;95478.19;10534798;28;1970;-76
2023/08/31 08:32:16;;;;;;;;;;;;;;;16.58;100.00;95490.03;10534952;28;1989;-76
2023/08/31 08:37:18;;;;;;;;;;;;;;;16.57;100.00;95498.50;10527656;28;1835;-75
2023/08/31 08:42:21;;;;;;;;;;;;;;;16.90;100.00;95496.13;10537297;28;4516;-75
2023/08/31 08:47:24;;;;;;;;;;;;;;;17.24;100.00;95490.69;10534133;28;1776;-74
2023/08/31 08:52:26;;;;;;;;;;;;;;;17.40;100.00;95488.22;10511040;28;1976;-76
2023/08/31 08:57:28;;;;;;;;;;;;;;;18.15;100.00;95485.09;10520048;28;1882;-74
2023/08/31 09:02:31;;;;;;;;;;;;;;;18.88;100.00;95486.34;10518542;28;2190;-74
2023/08/31 09:07:33;;;;;;;;;;;;;;;18.64;100.00;95486.22;10527038;28;1878;-74
2023/08/31 09:12:36;;;;;;;;;;;;;;;18.47;100.00;95503.47;10521507;28;1926;-76
2023/08/31 09:17:38;;;;;;;;;;;;;;;17.72;100.00;95508.63;10523931;28;1858;-74
2023/08/31 09:22:46;;;;;;;;;;;;;;;17.35;100.00;95509.34;10527297;28;1991;-74
2023/08/31 09:27:48;;;;;;;;;;;;;;;17.25;100.00;95513.22;10518028;28;1827;-72
2023/08/31 09:32:51;;;;;;;;;;;;;;;17.20;100.00;95510.66;10519428;28;1977;-71
2023/08/31 09:37:53;;;;;;;;;;;;;;;17.25;100.00;95503.13;10521750;28;1895;-73
2023/08/31 09:42:56;;;;;;;;;;;;;;;18.02;100.00;95504.03;10520397;28;4673;-73
2023/08/31 09:47:58;;;;;;;;;;;;;;;17.91;100.00;95507.44;10521388;28;1521;-74
2023/08/31 09:53:00;;;;;;;;;;;;;;;17.94;100.00;95509.50;10531834;28;1902;-72
2023/08/31 09:58:05;;;;;;;;;;;;;;;17.60;100.00;95503.03;10520748;28;2350;-72
2023/08/31 10:03:16;;;;;;;;;;;;;;;17.16;100.00;95512.41;10524413;28;1772;-73
2023/08/31 10:08:21;;;;;;;;;;;;;;;17.33;100.00;95504.22;10515159;28;1683;-74
2023/08/31 10:13:23;;;;;;;;;;;;;;;17.48;100.00;95498.28;10526126;28;1922;-72
2023/08/31 10:18:28;;;;;;;;;;;;;;;17.86;100.00;95499.47;10529702;28;1862;-73
2023/08/31 10:23:30;;;;;;;;;;;;;;;18.43;100.00;95494.34;10531394;28;1808;-75
2023/08/31 10:28:33;;;;;;;;;;;;;;;19.04;100.00;95491.22;10527397;28;1768;-74
2023/08/31 10:33:36;;;;;;;;;;;;;;;19.18;100.00;95489.78;10522893;28;1983;-75
2023/08/31 10:38:39;;;;;;;;;;;;;;;19.58;100.00;95488.44;10525643;28;1702;-73
2023/08/31 10:43:41;;;;;;;;;;;;;;;19.47;100.00;95488.06;10534957;28;4453;-77
2023/08/31 10:48:51;;;;;;;;;;;;;;;19.36;100.00;95495.88;10537437;28;1870;-76
2023/08/31 10:53:53;;;;;;;;;;;;;;;19.36;100.00;95492.34;10538637;28;2308;-76
2023/08/31 10:58:56;;;;;;;;;;;;;;;18.55;100.00;95504.53;10534275;28;1926;-75
2023/08/31 11:03:58;;;;;;;;;;;;;;;16.67;100.00;95509.06;10528783;28;1953;-77
2023/08/31 11:09:03;;;;;;;;;;;;;;;16.19;100.00;95524.28;10542121;28;1818;-75
2023/08/31 11:14:06;;;;;;;;;;;;;;;16.56;100.00;95526.75;10531775;28;2011;-74
2023/08/31 11:19:08;;;;;;;;;;;;;;;16.81;100.00;95523.28;10528755;28;1677;-75
2023/08/31 11:24:11;;;;;;;;;;;;;;;16.53;100.00;95508.38;10529098;28;1751;-76
2023/08/31 11:29:13;;;;;;;;;;;;;;;16.41;100.00;95512.53;10531485;28;1846;-76
2023/08/31 11:34:16;;;;;;;;;;;;;;;17.01;100.00;95519.13;10530586;28;1917;-75
2023/08/31 11:39:18;;;;;;;;;;;;;;;18.07;100.00;95522.09;10526955;28;1835;-74
2023/08/31 11:44:21;;;;;;;;;;;;;;;18.90;100.00;95511.34;10529003;28;4561;-76
2023/08/31 11:49:23;;;;;;;;;;;;;;;19.26;100.00;95517.28;10537026;28;2428;-76
2023/08/31 11:54:26;;;;;;;;;;;;;;;19.28;100.00;95518.56;10537084;28;1965;-75
2023/08/31 11:59:28;;;;;;;;;;;;;;;18.92;100.00;95523.84;10535213;28;1776;-76
2023/08/31 12:04:31;;;;;;;;;;;;;;;19.68;100.00;95518.00;10526103;28;1748;-77
2023/08/31 12:09:34;;;;;;;;;;;;;;;19.42;100.00;95529.94;10533803;28;1958;-77
2023/08/31 12:14:36;;;;;;;;;;;;;;;19.73;100.00;95525.97;10534434;28;2108;-76
2023/08/31 12:19:39;;;;;;;;;;;;;;;20.02;100.00;95532.38;10542421;28;1874;-76
2023/08/31 12:24:41;;;;;;;;;;;;;;;19.06;100.00;95521.63;10531668;28;1882;-75
2023/08/31 12:29:44;;;;;;;;;;;;;;;18.78;100.00;95524.91;10537479;28;1853;-76
2023/08/31 12:34:46;;;;;;;;;;;;;;;18.86;100.00;95526.75;10534641;28;2017;-75
2023/08/31 12:39:49;;;;;;;;;;;;;;;18.71;100.00;95526.56;10535067;28;2056;-75
2023/08/31 12:44:51;;;;;;;;;;;;;;;19.40;100.00;95525.94;10529770;28;4612;-76
2023/08/31 12:49:54;;;;;;;;;;;;;;;19.84;100.00;95529.84;10531486;28;1870;-75
2023/08/31 12:54:56;;;;;;;;;;;;;;;19.64;100.00;95517.09;10531859;28;1959;-75
2023/08/31 12:59:59;;;;;;;;;;;;;;;19.46;100.00;95519.16;10534771;28;1879;-76
2023/08/31 13:05:02;;;;;;;;;;;;;;;19.14;100.00;95532.44;10534678;28;1819;-75
2023/08/31 13:10:04;;;;;;;;;;;;;;;19.55;100.00;95530.00;10529629;28;1782;-75
2023/08/31 13:15:08;;;;;;;;;;;;;;;19.00;100.00;95531.91;10528490;28;1918;-76
2023/08/31 13:20:10;;;;;;;;;;;;;;;19.16;100.00;95537.56;10537427;28;1878;-75
2023/08/31 13:25:14;;;;;;;;;;;;;;;18.89;100.00;95537.00;10534001;28;1854;-74
2023/08/31 13:30:16;;;;;;;;;;;;;;;18.82;100.00;95544.88;10530963;28;1963;-76
2023/08/31 13:35:19;;;;;;;;;;;;;;;18.36;100.00;95537.63;10538089;28;1917;-75
2023/08/31 13:40:21;;;;;;;;;;;;;;;18.89;100.00;95526.09;10529606;28;1949;-75
2023/08/31 13:45:23;;;;;;;;;;;;;;;19.30;100.00;95535.34;10534187;28;4489;-74
2023/08/31 13:50:29;;;;;;;;;;;;;;;19.63;100.00;95526.41;10534222;28;1909;-76
2023/08/31 13:55:34;;;;;;;;;;;;;;;19.71;100.00;95520.06;10535871;28;1926;-75
2023/08/31 14:00:36;;;;;;;;;;;;;;;19.10;100.00;95530.75;10531215;28;1965;-75
2023/08/31 14:05:39;;;;;;;;;;;;;;;18.68;100.00;95513.59;10532858;28;1934;-75
2023/08/31 14:10:41;;;;;;;;;;;;;;;18.64;100.00;95516.16;10523242;28;1929;-75
2023/08/31 14:15:45;;;;;;;;;;;;;;;18.84;100.00;95511.88;10519582;28;1902;-76
2023/08/31 14:20:48;;;;;;;;;;;;;;;18.74;100.00;95513.06;10523250;28;1839;-75
2023/08/31 14:25:50;;;;;;;;;;;;;;;19.00;100.00;95499.25;10521471;28;1885;-74
2023/08/31 14:30:53;;;;;;;;;;;;;;;19.13;100.00;95505.53;10519701;28;1870;-74
2023/08/31 14:35:55;;;;;;;;;;;;;;;19.24;100.00;95517.63;10514191;28;1977;-74
2023/08/31 14:40:58;;;;;;;;;;;;;;;19.06;100.00;95510.72;10519745;28;4552;-75
2023/08/31 14:46:01;;;;;;;;;;;;;;;19.41;100.00;95514.75;10516989;28;2065;-75
2023/08/31 14:51:03;;;;;;;;;;;;;;;19.81;100.00;95506.00;10517176;28;1935;-75
2023/08/31 14:56:06;;;;;;;;;;;;;;;19.59;100.00;95509.91;10525080;28;2003;-74
2023/08/31 15:01:08;;;;;;;;;;;;;;;19.60;100.00;95516.19;10524382;28;1984;-74
2023/08/31 15:06:11;;;;;;;;;;;;;;;19.51;100.00;95527.13;10520641;28;1950;-75
2023/08/31 15:11:13;;;;;;;;;;;;;;;19.38;100.00;95525.50;10524240;28;1894;-75
2023/08/31 15:16:17;;;;;;;;;;;;;;;19.34;100.00;95530.00;10528928;28;1969;-74
2023/08/31 15:21:20;;;;;;;;;;;;;;;19.18;100.00;95527.94;10522390;28;1835;-73
2023/08/31 15:26:22;;;;;;;;;;;;;;;19.01;100.00;95530.00;10527851;28;1878;-71
2023/08/31 15:31:25;;;;;;;;;;;;;;;18.67;100.00;95531.06;10520794;28;1884;-72
2023/08/31 15:36:27;;;;;;;;;;;;;;;18.66;100.00;95532.97;10513798;28;1979;-72
2023/08/31 15:41:33;;;;;;;;;;;;;;;18.37;100.00;95534.56;10518397;28;4625;-73
2023/08/31 15:46:36;;;;;;;;;;;;;;;18.41;100.00;95533.91;10517898;28;1859;-73
2023/08/31 15:51:38;;;;;;;;;;;;;;;18.28;100.00;95538.47;10514720;28;1851;-71
2023/08/31 15:56:41;;;;;;;;;;;;;;;18.20;100.00;95540.13;10512653;28;1910;-70
2023/08/31 16:01:44;;;;;;;;;;;;;;;18.17;100.00;95538.03;10522172;28;1898;-73
2023/08/31 16:06:46;;;;;;;;;;;;;;;17.85;100.00;95530.50;10519742;28;1881;-75
2023/08/31 16:11:48;;;;;;;;;;;;;;;17.94;100.00;95539.41;10522429;28;1846;-75
2023/08/31 16:16:51;;;;;;;;;;;;;;;17.72;100.00;95535.00;10522893;28;1972;-73
2023/08/31 16:21:53;;;;;;;;;;;;;;;18.05;100.00;95548.81;10525736;28;1778;-73
2023/08/31 16:26:55;;;;;;;;;;;;;;;17.82;100.00;95537.41;10520192;28;1882;-75
2023/08/31 16:31:58;;;;;;;;;;;;;;;17.72;100.00;95543.16;10512762;28;2246;-75
2023/08/31 16:37:00;;;;;;;;;;;;;;;17.75;100.00;95543.34;10510618;28;1910;-73
2023/08/31 16:42:04;;;;;;;;;;;;;;;17.81;100.00;95547.47;10517292;28;4489;-76
2023/08/31 16:47:06;;;;;;;;;;;;;;;17.56;100.00;95535.53;10515205;28;1892;-76
2023/08/31 16:52:08;;;;;;;;;;;;;;;17.58;100.00;95540.63;10520230;28;1984;-76
2023/08/31 16:57:11;;;;;;;;;;;;;;;17.59;100.00;95535.97;10517043;28;1957;-76
2023/08/31 17:02:13;;;;;;;;;;;;;;;17.46;100.00;95540.50;10506742;28;1830;-75
2023/08/31 17:07:16;;;;;;;;;;;;;;;17.35;100.00;95539.22;10514258;28;1866;-74
2023/08/31 17:12:18;;;;;;;;;;;;;;;17.24;100.00;95536.03;10518116;28;1949;-74
2023/08/31 17:17:25;;;;;;;;;;;;;;;16.98;100.00;95530.63;10519871;28;1831;-76
2023/08/31 17:22:27;;;;;;;;;;;;;;;16.88;100.00;95526.31;10510891;28;1894;-76
2023/08/31 17:27:30;;;;;;;;;;;;;;;16.79;100.00;95514.66;10520164;28;2267;-74
2023/08/31 17:32:32;;;;;;;;;;;;;;;16.66;100.00;95529.13;10517718;28;1910;-73
2023/08/31 17:37:35;;;;;;;;;;;;;;;16.46;100.00;95528.63;10525614;28;1855;-72
2023/08/31 17:42:40;;;;;;;;;;;;;;;16.16;100.00;95533.06;10518976;28;4495;-72
2023/08/31 17:47:42;;;;;;;;;;;;;;;16.03;100.00;95528.56;10526048;28;1897;-72
2023/08/31 17:52:54;;;;;;;;;;;;;;;15.89;100.00;95538.69;10513525;28;1910;-72
2023/08/31 17:57:56;;;;;;;;;;;;;;;15.84;100.00;95544.22;10515607;28;1974;-71
2023/08/31 18:03:00;;;;;;;;;;;;;;;15.83;100.00;95551.56;10533549;28;1878;-72
2023/08/31 18:08:02;;;;;;;;;;;;;;;15.75;100.00;95548.81;10515871;28;1882;-72
2023/08/31 18:13:05;;;;;;;;;;;;;;;15.75;100.00;95560.47;10515013;28;1992;-73
2023/08/31 18:18:07;;;;;;;;;;;;;;;15.81;100.00;95563.84;10521083;28;2144;-73
2023/08/31 18:23:10;;;;;;;;;;;;;;;15.77;100.00;95566.38;10522221;28;2217;-73
2023/08/31 18:28:12;;;;;;;;;;;;;;;15.65;100.00;95577.81;10518062;28;1850;-72
2023/08/31 18:33:15;;;;;;;;;;;;;;;15.58;100.00;95580.09;10525138;28;1922;-73
2023/08/31 18:38:18;;;;;;;;;;;;;;;15.54;100.00;95589.97;10527180;28;1882;-73
2023/08/31 18:43:20;;;;;;;;;;;;;;;15.61;100.00;95598.47;10527549;28;4622;-72
2023/08/31 18:48:23;;;;;;;;;;;;;;;15.67;100.00;95597.25;10525078;28;1889;-73
2023/08/31 18:53:26;;;;;;;;;;;;;;;15.62;100.00;95605.50;10536739;28;1966;-73
2023/08/31 18:58:28;;;;;;;;;;;;;;;15.61;100.00;95603.88;10516970;28;1862;-74
2023/08/31 19:03:31;;;;;;;;;;;;;;;15.51;100.00;95608.75;10529167;28;1908;-72
2023/08/31 19:08:33;;;;;;;;;;;;;;;15.48;100.00;95617.50;10530308;28;1897;-75
2023/08/31 19:13:35;;;;;;;;;;;;;;;15.47;100.00;95621.31;10527201;28;1918;-78
2023/08/31 19:18:40;;;;;;;;;;;;;;;15.47;100.00;95619.41;10527149;28;1878;-73
2023/08/31 19:23:42;;;;;;;;;;;;;;;15.41;100.00;95626.06;10525268;28;1822;-73
2023/08/31 19:28:45;;;;;;;;;;;;;;;15.38;100.00;95618.53;10527563;28;1938;-76
2023/08/31 19:33:47;;;;;;;;;;;;;;;15.39;100.00;95633.66;10522172;28;1977;-75
2023/08/31 19:38:50;;;;;;;;;;;;;;;15.41;100.00;95623.34;10522583;28;1886;-74
2023/08/31 19:43:54;;;;;;;;;;;;;;;15.37;100.00;95625.84;10533038;28;4406;-73
2023/08/31 19:48:57;;;;;;;;;;;;;;;15.28;100.00;95621.50;10514300;28;1870;-73
2023/08/31 19:54:04;;;;;;;;;;;;;;;15.20;100.00;95633.84;10528321;28;1927;-74
2023/08/31 19:59:07;;;;;;;;;;;;;;;15.22;100.00;95628.94;10515912;28;1925;-75
2023/08/31 20:04:10;;;;;;;;;;;;;;;15.27;100.00;95626.13;10523238;28;1886;-74
2023/08/31 20:09:14;;;;;;;;;;;;;;;15.22;100.00;95626.22;10525731;28;1870;-73
2023/08/31 20:14:18;;;;;;;;;;;;;;;15.16;100.00;95634.78;10516503;28;1914;-74
2023/08/31 20:19:21;;;;;;;;;;;;;;;15.15;100.00;95639.38;10513957;28;1898;-74
2023/08/31 20:24:23;;;;;;;;;;;;;;;15.09;100.00;95632.50;10519973;28;1890;-76
2023/08/31 20:29:26;;;;;;;;;;;;;;;15.13;100.00;95639.69;10518957;28;2108;-72
2023/08/31 20:34:28;;;;;;;;;;;;;;;15.02;100.00;95635.63;10518583;28;1987;-73
2023/08/31 20:39:32;;;;;;;;;;;;;;;14.88;100.00;95635.63;10520323;28;1902;-71
2023/08/31 20:44:34;;;;;;;;;;;;;;;14.92;100.00;95638.53;10517663;28;4450;-73
2023/08/31 20:49:36;;;;;;;;;;;;;;;14.90;100.00;95648.88;10520524;28;1823;-73
2023/08/31 20:54:39;;;;;;;;;;;;;;;14.90;100.00;95654.28;10521796;28;1910;-73
2023/08/31 20:59:44;;;;;;;;;;;;;;;14.94;100.00;95659.88;10517827;28;1906;-74
2023/08/31 21:04:46;;;;;;;;;;;;;;;14.92;100.00;95659.38;10515616;28;1877;-73
2023/08/31 21:09:49;;;;;;;;;;;;;;;14.97;100.00;95665.50;10521314;28;1906;-75
2023/08/31 21:14:51;;;;;;;;;;;;;;;15.05;100.00;95664.78;10517601;28;2207;-74
2023/08/31 21:19:53;;;;;;;;;;;;;;;14.98;100.00;95655.47;10517815;28;1874;-73
2023/08/31 21:24:56;;;;;;;;;;;;;;;15.01;100.00;95661.06;10521046;28;1882;-77
2023/08/31 21:29:58;;;;;;;;;;;;;;;14.99;100.00;95665.97;10523927;28;1862;-80
2023/08/31 21:35:01;;;;;;;;;;;;;;;14.97;100.00;95664.69;10525894;28;1918;-80
2023/08/31 21:40:03;;;;;;;;;;;;;;;15.04;100.00;95674.00;10519363;28;1934;-79
2023/08/31 21:45:06;;;;;;;;;;;;;;;15.02;100.00;95670.81;10534691;27;4521;-79
2023/08/31 21:50:08;;;;;;;;;;;;;;;14.98;100.00;95660.88;10521276;28;1917;-80
2023/08/31 21:55:10;;;;;;;;;;;;;;;15.01;100.00;95666.47;10522682;28;1949;-81
2023/08/31 22:00:14;;;;;;;;;;;;;;;14.98;100.00;95674.41;10530622;28;1925;-80
2023/08/31 22:05:17;;;;;;;;;;;;;;;14.98;100.00;95675.22;10525386;28;1859;-79
2023/08/31 22:10:19;;;;;;;;;;;;;;;14.97;100.00;95676.31;10526277;28;2230;-81
2023/08/31 22:15:22;;;;;;;;;;;;;;;14.85;100.00;95684.16;10532670;28;1979;-79
2023/08/31 22:20:29;;;;;;;;;;;;;;;14.73;100.00;95694.69;10527414;28;1898;-79
2023/08/31 22:25:32;;;;;;;;;;;;;;;14.73;100.00;95690.06;10534113;28;2000;-80
2023/08/31 22:30:35;;;;;;;;;;;;;;;14.78;100.00;95683.78;10530364;28;1867;-77
2023/08/31 22:35:39;;;;;;;;;;;;;;;14.84;100.00;95680.66;10534089;28;1910;-77
2023/08/31 22:40:41;;;;;;;;;;;;;;;14.88;100.00;95683.53;10531346;28;4501;-75
2023/08/31 22:45:44;;;;;;;;;;;;;;;14.81;100.00;95688.56;10528372;28;1829;-77
2023/08/31 22:50:46;;;;;;;;;;;;;;;14.87;100.00;95687.34;10527561;28;1902;-78
2023/08/31 22:55:49;;;;;;;;;;;;;;;14.95;100.00;95693.94;10529192;28;2014;-77
2023/08/31 23:00:51;;;;;;;;;;;;;;;14.84;100.00;95709.63;10525347;28;1898;-78
2023/08/31 23:05:54;;;;;;;;;;;;;;;14.58;100.00;95715.53;10535339;28;2361;-76
2023/08/31 23:10:57;;;;;;;;;;;;;;;14.27;100.00;95733.41;10524148;28;1890;-75
2023/08/31 23:15:59;;;;;;;;;;;;;;;14.16;100.00;95748.19;10520747;28;1990;-76
2023/08/31 23:21:02;;;;;;;;;;;;;;;14.00;100.00;95745.75;10522191;28;1920;-75
2023/08/31 23:26:04;;;;;;;;;;;;;;;13.81;100.00;95755.78;10525547;28;1880;-75
2023/08/31 23:31:06;;;;;;;;;;;;;;;13.75;100.00;95756.97;10524950;28;1886;-75
2023/08/31 23:36:09;;;;;;;;;;;;;;;13.71;100.00;95753.22;10530182;28;1965;-76
2023/08/31 23:41:11;;;;;;;;;;;;;;;13.68;100.00;95743.84;10533794;28;4543;-76
2023/08/31 23:46:14;;;;;;;;;;;;;;;13.70;100.00;95743.53;10533402;28;1897;-77
2023/08/31 23:51:16;;;;;;;;;;;;;;;13.67;100.00;95749.50;10527312;28;1951;-76
2023/08/31 23:56:19;;;;;;;;;;;;;;;13.70;100.00;95747.03;10523211;28;1961;-75
