Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/29 00:04:52;;;;;;;;;;;;;;;22.77;100.00;100258.81;12866347;23;19951;-66
2022/08/29 00:09:57;;;;;;;;;;;;;;;22.67;100.00;100271.78;12865813;23;20313;-69
2022/08/29 00:15:00;;;;;;;;;;;;;;;22.64;100.00;100269.31;12865723;23;20074;-69
2022/08/29 00:20:04;;;;;;;;;;;;;;;22.55;100.00;100269.88;12865490;23;19920;-71
2022/08/29 00:25:10;;;;;;;;;;;;;;;22.43;100.00;100269.72;12865474;23;19999;-69
2022/08/29 00:30:14;;;;;;;;;;;;;;;22.46;100.00;100265.09;12866308;23;19950;-67
2022/08/29 00:35:18;;;;;;;;;;;;;;;22.28;100.00;100271.47;12869368;23;19940;-67
2022/08/29 00:40:24;;;;;;;;;;;;;;;22.32;100.00;100256.28;12869783;23;19955;-68
2022/08/29 00:45:27;;;;;;;;;;;;;;;22.37;100.00;100256.84;12883951;23;19996;-70
2022/08/29 00:50:32;;;;;;;;;;;;;;;22.32;100.00;100267.72;12869574;23;20295;-67
2022/08/29 00:55:38;;;;;;;;;;;;;;;22.31;100.00;100252.81;12869771;23;19930;-67
2022/08/29 01:00:42;;;;;;;;;;;;;;;22.27;100.00;100246.00;12869681;23;19995;-70
2022/08/29 01:05:45;;;;;;;;;;;;;;;22.21;100.00;100248.97;12869010;23;19944;-65
2022/08/29 01:16:13;;;;;;;;;;;;;;;22.19;100.00;100260.59;12832448;23;19978;-69
2022/08/29 01:21:22;;;;;;;;;;;;;;;22.16;100.00;100266.91;12868661;23;19943;-68
2022/08/29 01:26:28;;;;;;;;;;;;;;;22.05;100.00;100266.72;12879913;23;19927;-71
2022/08/29 01:31:36;;;;;;;;;;;;;;;22.13;100.00;100268.88;12880992;23;19919;-69
2022/08/29 01:37:00;;;;;;;;;;;;;;;22.10;100.00;100254.06;12868645;23;20362;-67
2022/08/29 01:42:09;;;;;;;;;;;;;;;22.16;100.00;100251.06;12868200;23;20003;-65
2022/08/29 01:47:12;;;;;;;;;;;;;;;22.19;100.00;100247.38;12868780;23;19985;-68
2022/08/29 01:52:16;;;;;;;;;;;;;;;22.13;100.00;100245.09;12867812;23;19946;-69
2022/08/29 01:57:21;;;;;;;;;;;;;;;22.06;100.00;100244.59;12868723;23;20014;-69
2022/08/29 02:02:26;;;;;;;;;;;;;;;22.11;100.00;100249.63;12868731;23;19958;-70
2022/08/29 02:07:29;;;;;;;;;;;;;;;22.01;100.00;100244.03;12867776;23;19995;-69
2022/08/29 02:12:34;;;;;;;;;;;;;;;22.04;100.00;100249.13;12867729;23;19920;-68
2022/08/29 02:17:37;;;;;;;;;;;;;;;21.98;100.00;100256.56;12867488;23;19983;-69
2022/08/29 02:22:41;;;;;;;;;;;;;;;21.90;100.00;100270.22;12867345;23;19948;-67
2022/08/29 02:27:45;;;;;;;;;;;;;;;21.86;100.00;100271.38;12867170;23;19991;-69
2022/08/29 02:32:49;;;;;;;;;;;;;;;21.97;100.00;100274.22;12867360;23;20035;-68
2022/08/29 02:37:52;;;;;;;;;;;;;;;21.81;100.00;100283.13;12867762;23;19979;-68
2022/08/29 02:42:56;;;;;;;;;;;;;;;21.81;100.00;100283.13;12866877;23;19920;-68
2022/08/29 02:47:59;;;;;;;;;;;;;;;21.79;100.00;100291.16;12866956;23;19995;-66
2022/08/29 02:53:02;;;;;;;;;;;;;;;21.84;100.00;100297.03;12866903;23;20371;-67
2022/08/29 02:58:07;;;;;;;;;;;;;;;21.82;100.00;100296.25;12866583;23;19995;-70
2022/08/29 03:03:10;;;;;;;;;;;;;;;21.70;100.00;100307.50;12866538;23;19999;-70
2022/08/29 03:08:14;;;;;;;;;;;;;;;21.76;100.00;100312.44;12866690;23;19995;-67
2022/08/29 03:13:19;;;;;;;;;;;;;;;21.77;100.00;100307.09;12866872;23;19995;-68
2022/08/29 03:18:22;;;;;;;;;;;;;;;21.86;100.00;100305.72;12866371;23;19995;-72
2022/08/29 03:23:25;;;;;;;;;;;;;;;21.83;100.00;100310.34;12866488;23;19994;-68
2022/08/29 03:28:30;;;;;;;;;;;;;;;21.81;100.00;100310.41;12866108;23;19920;-66
2022/08/29 03:33:32;;;;;;;;;;;;;;;21.84;100.00;100318.16;12866076;23;19943;-67
2022/08/29 03:38:36;;;;;;;;;;;;;;;21.89;100.00;100318.75;12866177;23;20261;-68
2022/08/29 03:43:41;;;;;;;;;;;;;;;21.91;100.00;100318.66;12865986;23;19995;-66
2022/08/29 03:48:44;;;;;;;;;;;;;;;21.93;100.00;100315.00;12865853;23;19920;-69
2022/08/29 03:53:47;;;;;;;;;;;;;;;21.93;100.00;100319.44;12866077;23;19995;-66
2022/08/29 03:58:52;;;;;;;;;;;;;;;21.86;100.00;100320.72;12866450;23;19940;-68
2022/08/29 04:03:56;;;;;;;;;;;;;;;21.85;100.00;100326.97;12865806;23;20291;-68
2022/08/29 04:08:59;;;;;;;;;;;;;;;21.96;100.00;100328.03;12868487;23;19979;-68
2022/08/29 04:14:04;;;;;;;;;;;;;;;21.89;100.00;100324.03;12870200;23;20028;-68
2022/08/29 04:19:07;;;;;;;;;;;;;;;21.85;100.00;100326.97;12870290;23;19920;-68
2022/08/29 04:24:10;;;;;;;;;;;;;;;21.83;100.00;100337.59;12869470;23;20343;-68
2022/08/29 04:29:15;;;;;;;;;;;;;;;21.96;100.00;100343.03;12880957;23;19940;-67
2022/08/29 04:34:19;;;;;;;;;;;;;;;21.99;100.00;100343.72;12870019;23;19943;-68
2022/08/29 04:39:22;;;;;;;;;;;;;;;21.99;100.00;100346.38;12869681;23;19947;-68
2022/08/29 04:44:26;;;;;;;;;;;;;;;21.99;100.00;100337.56;12869838;23;19951;-67
2022/08/29 04:49:29;;;;;;;;;;;;;;;21.88;100.00;100340.00;12869745;23;19920;-68
2022/08/29 04:54:32;;;;;;;;;;;;;;;21.91;100.00;100347.75;12869217;23;19942;-67
2022/08/29 04:59:37;;;;;;;;;;;;;;;21.94;100.00;100343.13;12868920;23;19944;-66
2022/08/29 05:04:40;;;;;;;;;;;;;;;21.93;100.00;100341.44;12868712;23;19958;-70
2022/08/29 05:09:43;;;;;;;;;;;;;;;21.91;100.00;100351.25;12869389;23;19994;-64
2022/08/29 05:14:47;;;;;;;;;;;;;;;21.98;100.00;100355.25;12868690;23;20328;-64
2022/08/29 05:19:50;;;;;;;;;;;;;;;21.96;100.00;100354.47;12868280;23;19931;-66
2022/08/29 05:24:55;;;;;;;;;;;;;;;21.86;100.00;100353.28;12868165;23;20007;-65
2022/08/29 05:30:00;;;;;;;;;;;;;;;21.81;100.00;100359.78;12869078;23;19940;-66
2022/08/29 05:35:04;;;;;;;;;;;;;;;21.77;100.00;100365.25;12868831;23;20300;-65
2022/08/29 05:40:07;;;;;;;;;;;;;;;21.81;100.00;100365.06;12868175;23;19932;-67
2022/08/29 05:45:12;;;;;;;;;;;;;;;21.81;100.00;100365.91;12868397;23;20288;-66
2022/08/29 05:50:15;;;;;;;;;;;;;;;21.75;100.00;100375.00;12867882;23;20022;-68
2022/08/29 05:55:18;;;;;;;;;;;;;;;21.72;100.00;100379.59;12867952;23;19992;-70
2022/08/29 06:00:23;;;;;;;;;;;;;;;21.59;100.00;100379.41;12868245;23;19954;-66
2022/08/29 06:05:26;;;;;;;;;;;;;;;21.62;100.00;100370.47;12867477;23;19963;-68
2022/08/29 06:10:29;;;;;;;;;;;;;;;21.62;100.00;100378.41;12867659;23;20342;-66
2022/08/29 06:15:33;;;;;;;;;;;;;;;21.76;100.00;100391.72;12865199;23;19958;-76
2022/08/29 06:20:37;;;;;;;;;;;;;;;21.80;100.00;100382.69;12867150;23;20023;-76
2022/08/29 06:25:41;;;;;;;;;;;;;;;21.88;100.00;100399.00;12867008;23;19927;-77
2022/08/29 06:30:48;;;;;;;;;;;;;;;21.89;100.00;100398.03;12866408;23;19927;-74
2022/08/29 06:35:52;;;;;;;;;;;;;;;21.94;100.00;100409.22;12867598;23;19931;-76
2022/08/29 06:40:55;;;;;;;;;;;;;;;22.02;100.00;100417.56;12866658;23;19983;-75
2022/08/29 06:46:00;;;;;;;;;;;;;;;21.82;100.00;100414.31;12867349;23;19931;-76
2022/08/29 06:51:03;;;;;;;;;;;;;;;21.88;100.00;100424.56;12866470;23;19947;-76
2022/08/29 06:56:07;;;;;;;;;;;;;;;21.89;100.00;100434.19;12866724;23;19955;-73
2022/08/29 07:01:16;;;;;;;;;;;;;;;21.92;100.00;100441.97;12866169;23;20068;-75
2022/08/29 07:06:19;;;;;;;;;;;;;;;21.86;100.00;100445.81;12878706;23;20189;-73
2022/08/29 07:11:22;;;;;;;;;;;;;;;21.95;100.00;100444.44;12866714;23;19920;-74
2022/08/29 07:16:30;;;;;;;;;;;;;;;21.90;100.00;100442.03;12862734;23;19947;-74
2022/08/29 07:21:33;;;;;;;;;;;;;;;22.06;100.00;100450.81;12871531;23;19991;-74
2022/08/29 07:26:40;;;;;;;;;;;;;;;21.99;100.00;100451.25;12858724;23;20334;-73
2022/08/29 07:31:44;;;;;;;;;;;;;;;22.07;100.00;100463.09;12871774;23;19948;-77
2022/08/29 07:36:47;;;;;;;;;;;;;;;22.09;100.00;100466.50;12861557;23;19951;-76
2022/08/29 07:41:51;;;;;;;;;;;;;;;22.14;100.00;100475.03;12858628;23;20252;-72
2022/08/29 07:46:56;;;;;;;;;;;;;;;22.00;100.00;100471.47;12859278;23;20582;-72
2022/08/29 07:51:59;;;;;;;;;;;;;;;21.96;100.00;100478.72;12858406;23;20359;-74
2022/08/29 07:57:02;;;;;;;;;;;;;;;21.89;100.00;100482.63;12858493;23;19935;-77
2022/08/29 08:02:07;;;;;;;;;;;;;;;21.86;100.00;100489.88;12858327;23;20017;-75
2022/08/29 08:07:28;;;;;;;;;;;;;;;21.80;100.00;100491.03;12871116;23;19943;-75
2022/08/29 08:12:31;;;;;;;;;;;;;;;21.88;100.00;100490.66;12858306;23;20054;-73
2022/08/29 08:17:36;;;;;;;;;;;;;;;21.84;100.00;100495.25;12858451;23;20007;-73
2022/08/29 08:22:45;;;;;;;;;;;;;;;22.08;100.00;100496.53;12858345;23;19955;-74
2022/08/29 08:27:48;;;;;;;;;;;;;;;22.32;100.00;100503.13;12858193;23;19951;-74
2022/08/29 08:32:53;;;;;;;;;;;;;;;22.22;100.00;100509.00;12858884;23;19951;-75
2022/08/29 08:37:56;;;;;;;;;;;;;;;22.25;100.00;100524.69;12832757;23;19986;-75
2022/08/29 08:43:19;;;;;;;;;;;;;;;22.21;100.00;100528.47;12855154;23;19991;-73
2022/08/29 08:48:36;;;;;;;;;;;;;;;22.04;100.00;100526.72;12871262;23;20212;-73
2022/08/29 08:53:40;;;;;;;;;;;;;;;22.07;100.00;100531.84;12873197;23;19995;-71
2022/08/29 08:58:48;;;;;;;;;;;;;;;22.31;100.00;100525.22;12862360;23;19959;-74
2022/08/29 09:04:02;;;;;;;;;;;;;;;22.58;99.53;100523.72;12872806;23;19999;-71
2022/08/29 09:09:12;;;;;;;;;;;;;;;22.50;99.00;100535.63;12872499;23;20003;-72
2022/08/29 09:14:24;;;;;;;;;;;;;;;22.37;99.95;100540.75;12872409;23;19955;-70
2022/08/29 09:19:28;;;;;;;;;;;;;;;22.49;98.23;100547.13;12871803;23;19998;-71
2022/08/29 09:24:34;;;;;;;;;;;;;;;22.54;96.21;100540.69;12860602;23;19934;-71
2022/08/29 09:29:37;;;;;;;;;;;;;;;22.61;92.82;100542.06;12870984;23;19951;-72
2022/08/29 09:34:43;;;;;;;;;;;;;;;22.74;91.95;100540.41;12861580;23;19923;-75
2022/08/29 09:40:09;;;;;;;;;;;;;;;22.84;89.93;100533.66;12864169;23;20014;-74
2022/08/29 09:45:17;;;;;;;;;;;;;;;22.96;89.82;100534.75;12879245;23;19951;-74
2022/08/29 09:50:24;;;;;;;;;;;;;;;23.18;88.14;100531.69;12878449;23;19920;-74
2022/08/29 09:55:29;;;;;;;;;;;;;;;23.15;87.33;100534.50;12876795;23;19978;-70
2022/08/29 10:00:34;;;;;;;;;;;;;;;23.91;82.53;100531.63;12867386;23;20235;-74
2022/08/29 10:05:43;;;;;;;;;;;;;;;23.75;81.28;100528.22;12866963;23;20003;-72
2022/08/29 10:10:51;;;;;;;;;;;;;;;23.81;82.21;100533.16;12865602;23;19991;-73
2022/08/29 10:15:58;;;;;;;;;;;;;;;23.74;81.49;100539.78;12862408;23;20003;-74
2022/08/29 10:21:11;;;;;;;;;;;;;;;23.66;80.68;100528.78;12871142;23;19970;-75
2022/08/29 10:26:21;;;;;;;;;;;;;;;24.09;78.49;100537.63;12868699;23;20003;-74
2022/08/29 10:31:27;;;;;;;;;;;;;;;24.27;76.80;100537.31;12859622;23;20347;-73
2022/08/29 10:36:33;;;;;;;;;;;;;;;23.99;76.40;100546.16;12867546;23;20005;-74
2022/08/29 10:41:39;;;;;;;;;;;;;;;24.43;73.80;100539.84;12867732;23;19986;-72
2022/08/29 10:46:47;;;;;;;;;;;;;;;24.42;71.95;100544.28;12867537;23;19956;-72
2022/08/29 10:51:58;;;;;;;;;;;;;;;24.45;70.46;100538.81;12859775;23;19995;-73
2022/08/29 10:57:03;;;;;;;;;;;;;;;24.97;67.36;100537.09;12860754;23;19994;-71
2022/08/29 11:02:09;;;;;;;;;;;;;;;24.71;67.82;100555.72;12859039;23;20302;-74
2022/08/29 11:07:15;;;;;;;;;;;;;;;24.86;66.49;100555.56;12859080;23;19931;-74
2022/08/29 11:12:23;;;;;;;;;;;;;;;24.53;66.64;100547.13;12866798;23;19924;-72
2022/08/29 11:17:28;;;;;;;;;;;;;;;24.54;65.78;100547.97;12859565;23;19951;-74
2022/08/29 11:22:35;;;;;;;;;;;;;;;25.83;61.68;100539.19;12866121;23;19991;-72
2022/08/29 11:27:43;;;;;;;;;;;;;;;25.82;60.10;100540.13;12865608;23;20392;-71
2022/08/29 11:32:52;;;;;;;;;;;;;;;26.76;59.19;100534.22;12859192;23;19986;-73
2022/08/29 11:38:15;;;;;;;;;;;;;;;27.76;54.43;100534.53;12866610;23;19930;-72
2022/08/29 11:43:22;;;;;;;;;;;;;;;28.08;53.06;100539.06;12859852;23;19947;-72
2022/08/29 11:48:30;;;;;;;;;;;;;;;28.55;51.60;100543.28;12867182;23;19944;-73
2022/08/29 11:53:36;;;;;;;;;;;;;;;29.14;50.46;100536.56;12860119;23;19944;-73
2022/08/29 11:58:45;;;;;;;;;;;;;;;29.69;48.50;100526.50;12864770;23;20555;-73
2022/08/29 12:03:48;;;;;;;;;;;;;;;29.65;48.23;100533.91;12863640;23;20565;-75
2022/08/29 12:08:55;;;;;;;;;;;;;;;29.85;47.13;100534.91;12860233;23;20382;-74
2022/08/29 12:13:59;;;;;;;;;;;;;;;30.26;46.27;100526.78;12871666;23;19962;-73
2022/08/29 12:19:07;;;;;;;;;;;;;;;30.44;44.54;100527.84;12871257;23;19974;-75
2022/08/29 12:24:25;;;;;;;;;;;;;;;30.88;44.57;100521.13;12865323;23;19963;-72
2022/08/29 12:29:32;;;;;;;;;;;;;;;30.89;43.81;100529.03;12863657;23;19999;-74
2022/08/29 12:34:52;;;;;;;;;;;;;;;29.70;45.20;100544.28;12873117;23;19927;-73
2022/08/29 12:40:05;;;;;;;;;;;;;;;30.03;44.58;100533.31;12872918;23;20327;-74
2022/08/29 12:45:13;;;;;;;;;;;;;;;32.10;40.23;100531.81;12871806;23;19995;-75
2022/08/29 12:50:18;;;;;;;;;;;;;;;34.14;36.91;100503.75;12871898;23;19955;-73
2022/08/29 12:55:23;;;;;;;;;;;;;;;31.13;40.92;100537.50;12869535;23;19948;-74
2022/08/29 13:00:33;;;;;;;;;;;;;;;30.53;41.88;100553.78;12871024;23;19951;-74
2022/08/29 13:05:38;;;;;;;;;;;;;;;33.49;37.83;100540.22;12871029;23;19947;-73
2022/08/29 13:10:51;;;;;;;;;;;;;;;32.51;38.55;100543.94;12869274;23;19952;-73
2022/08/29 13:15:57;;;;;;;;;;;;;;;32.24;38.88;100554.66;12870631;23;20280;-74
2022/08/29 13:21:04;;;;;;;;;;;;;;;31.64;40.51;100543.41;12889557;23;19928;-75
2022/08/29 13:26:17;;;;;;;;;;;;;;;30.62;41.47;100547.59;12868088;23;20323;-74
2022/08/29 13:31:26;;;;;;;;;;;;;;;30.80;41.20;100535.25;12869866;23;19995;-73
2022/08/29 13:36:31;;;;;;;;;;;;;;;30.20;41.88;100546.88;12888899;23;19999;-73
2022/08/29 13:41:34;;;;;;;;;;;;;;;29.93;41.54;100537.75;12868025;23;19920;-73
2022/08/29 13:46:40;;;;;;;;;;;;;;;29.15;41.66;100546.25;12867682;23;20077;-73
2022/08/29 13:51:43;;;;;;;;;;;;;;;28.72;42.48;100544.56;12867929;23;20364;-78
2022/08/29 13:56:47;;;;;;;;;;;;;;;28.77;43.62;100540.53;12867873;23;20259;-75
2022/08/29 14:01:52;;;;;;;;;;;;;;;28.36;42.67;100549.22;12867879;23;19931;-77
2022/08/29 14:07:15;;;;;;;;;;;;;;;28.08;43.51;100551.53;12867515;23;19966;-74
2022/08/29 14:12:18;;;;;;;;;;;;;;;28.22;43.49;100536.13;12888459;23;20335;-75
2022/08/29 14:17:33;;;;;;;;;;;;;;;27.87;43.27;100537.22;12888045;23;19954;-73
2022/08/29 14:22:36;;;;;;;;;;;;;;;27.81;43.50;100551.03;12866728;23;19954;-74
2022/08/29 14:27:39;;;;;;;;;;;;;;;27.91;43.53;100554.69;12866837;23;20279;-74
2022/08/29 14:32:44;;;;;;;;;;;;;;;27.58;44.00;100557.31;12867276;23;20021;-74
2022/08/29 14:37:47;;;;;;;;;;;;;;;27.46;44.64;100547.59;12867925;23;19951;-72
2022/08/29 14:42:50;;;;;;;;;;;;;;;27.27;44.74;100548.94;12867506;23;19966;-72
2022/08/29 14:47:56;;;;;;;;;;;;;;;27.13;44.80;100541.13;12866427;23;20391;-74
2022/08/29 14:52:59;;;;;;;;;;;;;;;26.99;45.11;100549.31;12866365;23;19943;-72
2022/08/29 14:58:02;;;;;;;;;;;;;;;26.90;45.69;100552.69;12866534;23;19954;-73
2022/08/29 15:03:07;;;;;;;;;;;;;;;26.69;46.59;100550.75;12866716;23;20371;-67
2022/08/29 15:08:10;;;;;;;;;;;;;;;26.74;46.85;100538.78;12866253;23;20007;-67
2022/08/29 15:13:17;;;;;;;;;;;;;;;26.43;46.59;100555.28;12885130;23;20271;-68
2022/08/29 15:18:23;;;;;;;;;;;;;;;26.13;47.29;100549.47;12865992;23;19950;-66
2022/08/29 15:23:47;;;;;;;;;;;;;;;26.09;47.29;100548.00;12887081;23;20277;-67
2022/08/29 15:28:50;;;;;;;;;;;;;;;25.96;47.76;100541.81;12865875;23;19920;-65
2022/08/29 15:33:55;;;;;;;;;;;;;;;25.81;48.31;100549.06;12865849;23;20220;-67
2022/08/29 15:39:03;;;;;;;;;;;;;;;25.60;48.48;100544.38;12866047;23;20039;-65
2022/08/29 15:44:06;;;;;;;;;;;;;;;25.47;48.61;100551.50;12886436;23;19997;-65
2022/08/29 15:49:13;;;;;;;;;;;;;;;25.18;48.83;100545.44;12865563;23;19999;-68
2022/08/29 15:54:17;;;;;;;;;;;;;;;25.20;49.25;100545.34;12866408;23;19987;-65
2022/08/29 15:59:21;;;;;;;;;;;;;;;24.95;50.01;100559.44;12865632;23;20002;-66
2022/08/29 16:04:46;;;;;;;;;;;;;;;24.69;50.33;100562.94;12871559;23;19948;-67
2022/08/29 16:09:49;;;;;;;;;;;;;;;24.71;50.64;100553.06;12883409;23;19991;-69
2022/08/29 16:14:52;;;;;;;;;;;;;;;24.67;51.28;100563.00;12862690;23;19934;-66
2022/08/29 16:20:10;;;;;;;;;;;;;;;24.56;52.10;100551.34;12862682;23;20356;-69
2022/08/29 16:25:14;;;;;;;;;;;;;;;24.51;52.46;100551.66;12862931;23;19993;-68
2022/08/29 16:30:18;;;;;;;;;;;;;;;24.47;52.40;100551.97;12862262;23;19974;-69
2022/08/29 16:35:23;;;;;;;;;;;;;;;24.34;52.44;100562.50;12863056;23;19936;-73
2022/08/29 16:40:26;;;;;;;;;;;;;;;24.31;52.51;100562.72;12863705;23;19962;-79
2022/08/29 16:45:30;;;;;;;;;;;;;;;24.19;52.94;100557.31;12862120;23;20476;-74
2022/08/29 16:50:35;;;;;;;;;;;;;;;24.17;53.05;100564.50;12861830;23;19919;-76
2022/08/29 16:55:38;;;;;;;;;;;;;;;24.11;53.47;100571.03;12861660;23;19920;-75
2022/08/29 17:00:43;;;;;;;;;;;;;;;23.98;53.75;100570.94;12862020;23;19947;-74
2022/08/29 17:05:48;;;;;;;;;;;;;;;23.84;54.36;100562.13;12863053;23;20017;-73
2022/08/29 17:20:58;;;;;;;;;;;;;;;23.83;55.68;100586.94;12861594;23;19967;-75
2022/08/29 17:26:02;;;;;;;;;;;;;;;23.80;55.36;100577.34;12869599;23;20016;-71
2022/08/29 17:31:05;;;;;;;;;;;;;;;23.72;55.64;100592.03;12867532;23;19919;-71
2022/08/29 17:36:10;;;;;;;;;;;;;;;23.65;55.81;100585.38;12865704;23;20013;-74
2022/08/29 17:41:15;;;;;;;;;;;;;;;23.61;55.92;100583.84;12868768;23;19919;-73
2022/08/29 17:46:20;;;;;;;;;;;;;;;23.60;56.31;100595.41;12872527;23;20215;-70
2022/08/29 17:51:25;;;;;;;;;;;;;;;23.57;56.67;100598.25;12867940;23;19920;-72
2022/08/29 17:56:38;;;;;;;;;;;;;;;23.51;57.00;100596.81;12867724;23;20193;-70
2022/08/29 18:01:46;;;;;;;;;;;;;;;23.48;57.50;100601.44;12871544;23;19920;-69
2022/08/29 18:06:51;;;;;;;;;;;;;;;23.27;58.35;100594.72;12867782;23;19947;-73
2022/08/29 18:11:56;;;;;;;;;;;;;;;23.22;58.69;100607.38;12867175;23;19920;-70
2022/08/29 18:16:59;;;;;;;;;;;;;;;23.24;59.22;100611.66;12866690;23;19991;-64
2022/08/29 18:22:04;;;;;;;;;;;;;;;23.23;59.98;100612.59;12863134;23;19924;-66
2022/08/29 18:27:07;;;;;;;;;;;;;;;23.19;61.14;100610.22;12859229;23;19963;-66
2022/08/29 18:32:11;;;;;;;;;;;;;;;23.22;61.28;100613.53;12859752;23;20347;-70
2022/08/29 18:37:15;;;;;;;;;;;;;;;23.08;62.26;100618.78;12860145;23;19950;-68
2022/08/29 18:42:18;;;;;;;;;;;;;;;23.03;62.72;100627.91;12859818;23;20015;-67
2022/08/29 18:47:41;;;;;;;;;;;;;;;23.03;63.06;100623.47;12863910;23;20501;-68
2022/08/29 18:52:45;;;;;;;;;;;;;;;23.02;63.46;100627.06;12859742;23;20032;-67
2022/08/29 18:57:50;;;;;;;;;;;;;;;23.03;63.97;100630.56;12865503;23;20200;-67
2022/08/29 19:02:55;;;;;;;;;;;;;;;22.87;64.76;100636.72;12859565;23;19924;-63
2022/08/29 19:08:00;;;;;;;;;;;;;;;22.84;64.99;100633.41;12859148;23;20251;-65
2022/08/29 19:13:06;;;;;;;;;;;;;;;22.64;66.15;100633.66;12865387;23;20050;-65
2022/08/29 19:18:09;;;;;;;;;;;;;;;22.66;66.44;100637.06;12864861;23;19978;-66
2022/08/29 19:23:14;;;;;;;;;;;;;;;22.69;66.68;100645.69;12859096;23;20419;-66
2022/08/29 19:28:18;;;;;;;;;;;;;;;22.66;67.00;100643.22;12858436;23;20003;-66
2022/08/29 19:33:21;;;;;;;;;;;;;;;22.69;66.94;100655.44;12858936;23;20308;-65
2022/08/29 19:38:26;;;;;;;;;;;;;;;22.57;67.38;100659.59;12859276;23;20004;-68
2022/08/29 19:43:32;;;;;;;;;;;;;;;22.59;67.67;100663.00;12869893;23;19947;-64
2022/08/29 19:48:35;;;;;;;;;;;;;;;22.66;67.80;100658.22;12859013;23;20292;-76
2022/08/29 19:53:41;;;;;;;;;;;;;;;22.60;68.36;100656.78;12857296;23;19955;-65
2022/08/29 19:58:45;;;;;;;;;;;;;;;22.55;69.00;100652.69;12866919;23;20333;-68
2022/08/29 20:03:51;;;;;;;;;;;;;;;22.43;69.69;100658.59;12867055;23;19924;-70
2022/08/29 20:08:57;;;;;;;;;;;;;;;22.32;70.16;100658.31;12859734;23;19920;-73
2022/08/29 20:14:00;;;;;;;;;;;;;;;22.23;70.91;100657.00;12870311;23;19974;-70
2022/08/29 20:19:04;;;;;;;;;;;;;;;22.14;71.48;100670.72;12859751;23;20082;-67
2022/08/29 20:24:09;;;;;;;;;;;;;;;22.30;71.43;100674.28;12858536;23;19951;-65
2022/08/29 20:29:17;;;;;;;;;;;;;;;22.19;71.98;100671.34;12859639;23;19970;-71
2022/08/29 20:34:21;;;;;;;;;;;;;;;22.07;72.91;100682.53;12831882;23;19996;-65
2022/08/29 20:39:25;;;;;;;;;;;;;;;22.03;73.45;100693.38;12858147;23;19967;-62
2022/08/29 20:44:30;;;;;;;;;;;;;;;22.00;73.45;100689.13;12858158;23;19991;-63
2022/08/29 20:49:36;;;;;;;;;;;;;;;21.92;74.28;100690.44;12870784;23;19923;-69
2022/08/29 20:54:40;;;;;;;;;;;;;;;21.84;74.64;100697.88;12862553;23;19942;-69
2022/08/29 20:59:48;;;;;;;;;;;;;;;21.76;75.10;100695.63;12873617;23;19991;-67
2022/08/29 21:10:12;;;;;;;;;;;;;;;21.60;76.45;100713.16;12872861;23;19934;-66
2022/08/29 21:15:15;;;;;;;;;;;;;;;21.74;76.43;100734.47;12862239;23;20278;-67
2022/08/29 21:20:18;;;;;;;;;;;;;;;21.61;77.28;100723.66;12861528;23;19995;-71
2022/08/29 21:25:23;;;;;;;;;;;;;;;21.65;77.07;100725.22;12861738;23;19958;-70
2022/08/29 21:30:26;;;;;;;;;;;;;;;21.61;78.56;100726.28;12861604;23;19959;-64
2022/08/29 21:35:29;;;;;;;;;;;;;;;21.67;77.98;100718.03;12861354;23;19924;-71
2022/08/29 21:40:34;;;;;;;;;;;;;;;21.57;78.44;100715.97;12860822;23;19955;-66
2022/08/29 21:45:45;;;;;;;;;;;;;;;21.46;78.81;100715.63;12874020;23;19930;-68
2022/08/29 21:50:53;;;;;;;;;;;;;;;21.38;79.20;100723.06;12862846;23;19929;-68
2022/08/29 21:55:57;;;;;;;;;;;;;;;21.15;80.54;100736.50;12863617;23;19924;-70
2022/08/29 22:01:00;;;;;;;;;;;;;;;21.04;81.42;100733.50;12862281;23;19943;-66
2022/08/29 22:06:04;;;;;;;;;;;;;;;21.00;81.90;100738.06;12860130;23;20286;-71
2022/08/29 22:11:12;;;;;;;;;;;;;;;20.92;82.95;100742.84;12860432;23;20007;-68
2022/08/29 22:16:30;;;;;;;;;;;;;;;20.97;82.84;100750.56;12860206;23;19995;-67
2022/08/29 22:21:35;;;;;;;;;;;;;;;20.92;83.21;100752.53;12873771;23;20129;-68
2022/08/29 22:26:41;;;;;;;;;;;;;;;20.82;84.62;100761.78;12860441;23;19999;-69
2022/08/29 22:31:44;;;;;;;;;;;;;;;20.93;84.00;100759.53;12874106;23;19998;-68
2022/08/29 22:36:47;;;;;;;;;;;;;;;20.87;84.26;100757.16;12859631;23;19999;-69
2022/08/29 22:41:51;;;;;;;;;;;;;;;20.87;84.55;100751.88;12860910;23;19962;-67
2022/08/29 22:46:54;;;;;;;;;;;;;;;20.74;85.71;100754.25;12861964;23;19952;-69
2022/08/29 22:51:57;;;;;;;;;;;;;;;20.88;84.82;100745.69;12860137;23;19920;-66
2022/08/29 22:57:03;;;;;;;;;;;;;;;20.91;85.16;100740.25;12860615;23;19942;-76
2022/08/29 23:02:06;;;;;;;;;;;;;;;20.87;84.83;100744.84;12875549;23;19995;-66
2022/08/29 23:07:10;;;;;;;;;;;;;;;20.65;86.24;100739.69;12859106;23;19995;-67
2022/08/29 23:12:16;;;;;;;;;;;;;;;20.62;86.34;100741.59;12858917;23;19920;-66
2022/08/29 23:17:19;;;;;;;;;;;;;;;20.57;86.99;100741.78;12875606;23;19951;-66
2022/08/29 23:22:22;;;;;;;;;;;;;;;20.59;86.76;100745.22;12860034;23;19948;-67
2022/08/29 23:27:27;;;;;;;;;;;;;;;20.44;88.34;100751.19;12861085;23;20013;-68
2022/08/29 23:32:31;;;;;;;;;;;;;;;20.51;87.94;100746.50;12878391;23;19951;-71
2022/08/29 23:37:34;;;;;;;;;;;;;;;20.45;87.89;100734.44;12859609;23;19995;-68
2022/08/29 23:42:39;;;;;;;;;;;;;;;20.26;89.53;100735.34;12858857;23;20002;-68
2022/08/29 23:47:42;;;;;;;;;;;;;;;20.31;89.19;100743.91;12876596;23;19923;-68
2022/08/29 23:52:45;;;;;;;;;;;;;;;20.18;91.10;100737.41;12858681;23;19943;-67
2022/08/29 23:57:50;;;;;;;;;;;;;;;20.23;90.68;100736.31;12859003;23;19948;-68
