Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/07 00:00:36;;;;;;;1.67;0.33;;;13.10;99.90;;;;;;5078330;28;20485;-79
2023/08/07 00:03:03;;;;;;;4.10;0.40;;;13.00;99.90;;;;;;5082401;28;21014;-79
2023/08/07 00:05:30;;;;;;;0.40;0.30;;;13.10;99.90;;;;;;5086211;28;20541;-79
2023/08/07 00:07:58;;;;;;;0.90;0.50;;;13.10;99.90;;;;;;5084997;28;20439;-80
2023/08/07 00:10:25;;;;;;;1.53;0.40;;;13.10;99.90;;;;;;5075936;28;20504;-80
2023/08/07 00:12:52;;;;;;;1.23;0.70;;;13.10;99.90;;;;;;5079375;28;21336;-78
2023/08/07 00:15:19;;;;;;;0.60;0.40;;;13.10;99.90;;;;;;5086255;28;20494;-82
2023/08/07 00:17:46;;;;;;;0.60;0.40;;;13.10;99.90;;;;;;5080108;28;20475;-81
2023/08/07 00:20:13;;;;;;;1.13;0.40;;;13.10;99.90;;;;;;5085339;28;21129;-80
2023/08/07 00:22:40;;;;;;;0.40;0.30;;;13.10;99.90;;;;;;5086535;28;20449;-79
2023/08/07 00:25:09;;;;;;;0.80;0.40;;;13.10;99.90;;;;;;5075025;28;20457;-80
2023/08/07 00:27:36;;;;;;;0.60;0.50;;;13.10;99.90;;;;;;5082165;28;20517;-80
2023/08/07 00:30:03;;;;;;;1.00;0.60;;;13.00;99.90;;;;;;5086044;28;21054;-79
2023/08/07 00:32:30;;;;;;;1.10;0.57;;;13.10;99.90;;;;;;5085741;28;20449;-79
2023/08/07 00:34:57;;;;;;;0.60;0.50;;;13.10;99.90;;;;;;5084977;28;20484;-82
2023/08/07 00:37:24;;;;;;;0.87;0.50;;;13.10;99.90;;;;;;5082133;28;20526;-81
2023/08/07 00:39:51;;;;;;;0.73;0.50;;;13.10;99.90;;;;;;5085774;28;21048;-78
2023/08/07 00:42:20;;;;;;;0.50;0.40;;;13.10;99.90;;;;;;5085978;28;20450;-79
2023/08/07 00:44:47;;;;;;;0.50;0.40;;;13.10;99.90;;;;;;5077047;28;20469;-81
2023/08/07 00:47:14;;;;;;;2.10;0.80;;;13.00;99.90;;;;;;5085470;28;20463;-79
2023/08/07 00:49:42;;;;;;;0.40;0.30;;;13.00;99.90;;;;;;5089431;28;21005;-78
2023/08/07 00:52:09;;;;;;;1.00;0.40;;;13.00;99.90;;;;;;5090071;28;20445;-81
2023/08/07 00:54:36;;;;;;;0.57;0.40;;;13.00;99.90;;;;;;5089429;28;20538;-79
2023/08/07 00:57:10;;;;;;;0.60;0.40;;;13.00;99.90;;;;;;5079269;28;20545;-79
2023/08/07 00:59:39;;;;;;;1.23;0.40;;;12.90;99.90;;;;;;5089028;28;20479;-79
2023/08/07 01:02:07;;;;;;;0.40;0.30;;;12.90;99.90;;;;;;5085401;28;20452;-77
2023/08/07 01:04:34;;;;;;;0.53;0.30;;;12.90;99.90;;;;;;5069969;28;20551;-80
2023/08/07 01:07:01;;;;;;;0.50;0.40;;;12.90;99.90;;;;;;5085349;28;20464;-80
2023/08/07 01:09:28;;;;;;;0.60;0.40;;;12.90;99.90;;;;;;5087544;28;20443;-79
2023/08/07 01:12:03;;;;;;;1.83;0.40;;;12.90;99.90;;;;;;5078418;28;20873;-82
2023/08/07 01:14:37;;;;;;;0.80;0.40;;;12.90;99.90;;;;;;5088501;28;20446;-79
2023/08/07 01:17:10;;;;;;;0.50;0.40;;;12.80;99.90;;;;;;5082024;28;20456;-78
2023/08/07 01:19:38;;;;;;;1.80;0.60;;;12.80;99.90;;;;;;5087886;28;20451;-79
2023/08/07 01:22:07;;;;;;;0.60;0.40;;;12.80;99.90;;;;;;5086972;28;20494;-79
2023/08/07 01:24:35;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;5088767;28;20526;-79
2023/08/07 01:27:09;;;;;;;1.53;0.60;;;12.70;99.90;;;;;;5073880;28;20486;-77
2023/08/07 01:29:44;;;;;;;0.70;0.40;;;12.60;99.90;;;;;;5076488;28;20455;-80
2023/08/07 01:32:15;;;;;;;0.70;0.43;;;12.60;99.90;;;;;;5086530;28;20462;-79
2023/08/07 01:34:43;;;;;;;0.87;0.50;;;12.60;99.90;;;;;;5089187;28;20591;-79
2023/08/07 01:37:13;;;;;;;0.90;0.40;;;12.70;99.90;;;;;;5087652;28;20512;-80
2023/08/07 01:39:42;;;;;;;0.50;0.40;;;12.60;99.90;;;;;;5075775;28;20546;-80
2023/08/07 01:42:09;;;;;;;1.77;0.50;;;12.70;99.90;;;;;;5079854;28;20545;-80
2023/08/07 01:44:38;;;;;;;0.50;0.30;;;12.70;99.90;;;;;;5087568;28;20448;-81
2023/08/07 01:47:05;;;;;;;1.80;0.53;;;12.70;99.90;;;;;;5085622;28;20503;-80
2023/08/07 01:49:32;;;;;;;2.50;0.60;;;12.70;99.90;;;;;;5087597;28;20722;-78
2023/08/07 01:51:59;;;;;;;0.50;0.40;;;12.70;99.90;;;;;;5089562;28;20816;-79
2023/08/07 01:54:27;;;;;;;0.43;0.40;;;12.60;99.90;;;;;;5085703;28;20523;-82
2023/08/07 01:56:54;;;;;;;0.50;0.30;;;12.60;99.90;;;;;;5087275;28;20443;-79
2023/08/07 01:59:21;;;;;;;0.70;0.40;;;12.50;99.90;;;;;;5088177;28;20445;-80
2023/08/07 02:01:48;;;;;;;1.53;0.47;;;12.50;99.90;;;;;;5080545;28;20459;-80
2023/08/07 02:04:15;;;;;;;0.70;0.47;;;12.40;99.90;;;;;;5086680;28;20449;-79
2023/08/07 02:06:42;;;;;;;0.53;0.40;;;12.30;99.90;;;;;;5081264;28;20523;-80
2023/08/07 02:09:09;;;;;;;0.60;0.50;;;12.20;99.90;;;;;;5086197;28;21113;-80
2023/08/07 02:11:37;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;5085304;28;20517;-78
2023/08/07 02:14:04;;;;;;;0.60;0.30;;;12.20;99.90;;;;;;5077024;28;20448;-82
2023/08/07 02:16:31;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;5083967;28;20575;-80
2023/08/07 02:18:58;;;;;;;6.00;0.40;;;12.10;99.90;;;;;;5087695;28;20477;-80
2023/08/07 02:21:25;;;;;;;0.80;0.43;;;12.10;99.90;;;;;;5086486;28;20467;-81
2023/08/07 02:23:52;;;;;;;1.00;0.40;;;12.10;99.90;;;;;;5086249;28;20436;-79
2023/08/07 02:26:19;;;;;;;0.60;0.40;;;12.10;99.90;;;;;;5087729;28;20501;-77
2023/08/07 02:28:47;;;;;;;0.93;0.40;;;12.10;99.90;;;;;;5085560;28;20509;-78
2023/08/07 02:31:14;;;;;;;0.57;0.40;;;12.10;99.90;;;;;;5086586;28;20498;-80
2023/08/07 02:33:41;;;;;;;0.50;0.40;;;12.00;99.90;;;;;;5079953;28;20468;-81
2023/08/07 02:36:08;;;;;;;0.50;0.40;;;12.00;99.90;;;;;;5087558;28;20505;-79
2023/08/07 02:38:35;;;;;;;1.27;0.40;;;12.00;99.90;;;;;;5086327;28;20540;-81
2023/08/07 02:41:02;;;;;;;0.50;0.40;;;12.00;99.90;;;;;;5086777;28;20846;-78
2023/08/07 02:43:32;;;;;;;0.60;0.40;;;11.90;99.90;;;;;;5087872;28;20451;-78
2023/08/07 02:46:01;;;;;;;0.40;0.30;;;11.80;99.90;;;;;;5082362;28;20467;-79
2023/08/07 02:48:28;;;;;;;0.40;0.30;;;11.80;99.90;;;;;;5087390;28;20448;-79
2023/08/07 02:50:54;;;;;;;0.57;0.37;;;11.70;99.90;;;;;;5079471;28;20467;-79
2023/08/07 02:53:21;;;;;;;2.00;0.40;;;11.60;99.90;;;;;;5086988;28;20509;-79
2023/08/07 02:55:48;;;;;;;0.50;0.40;;;11.60;99.90;;;;;;5081503;28;20483;-81
2023/08/07 02:58:15;;;;;;;0.50;0.30;;;11.50;99.90;;;;;;5087174;28;20857;-82
2023/08/07 03:00:43;;;;;;;1.90;0.33;;;11.50;99.90;;;;;;5080140;28;20517;-79
2023/08/07 03:03:11;;;;;;;2.20;0.40;;;11.40;99.90;;;;;;5086907;28;20447;-80
2023/08/07 03:05:38;;;;;;;0.70;0.60;;;11.30;99.90;;;;;;5087170;28;20490;-79
2023/08/07 03:08:05;;;;;;;0.60;0.50;;;11.30;99.90;;;;;;5081258;28;20447;-81
2023/08/07 03:10:32;;;;;;;0.50;0.30;;;11.20;99.90;;;;;;5081656;28;20548;-80
2023/08/07 03:12:59;;;;;;;2.00;0.60;;;11.20;99.90;;;;;;5087201;28;20501;-81
2023/08/07 03:15:26;;;;;;;0.40;0.30;;;11.20;99.90;;;;;;5085530;28;20511;-80
2023/08/07 03:17:53;;;;;;;0.63;0.40;;;11.20;99.90;;;;;;5085566;28;20444;-80
2023/08/07 03:20:21;;;;;;;0.60;0.50;;;11.20;99.90;;;;;;5086651;28;20999;-80
2023/08/07 03:22:48;;;;;;;2.10;0.30;;;11.10;99.90;;;;;;5078667;28;20540;-79
2023/08/07 03:25:15;;;;;;;0.50;0.40;;;11.10;99.90;;;;;;5086105;28;20451;-81
2023/08/07 03:27:42;;;;;;;0.40;0.30;;;11.10;99.90;;;;;;5086773;28;20440;-82
2023/08/07 03:30:09;;;;;;;0.87;0.30;;;11.10;99.90;;;;;;5077271;28;20489;-80
2023/08/07 03:32:36;;;;;;;0.40;0.30;;;11.10;99.90;;;;;;5081189;28;20474;-79
2023/08/07 03:35:04;;;;;;;0.43;0.30;;;11.10;99.90;;;;;;5083478;28;20508;-80
2023/08/07 03:37:32;;;;;;;1.00;0.30;;;11.10;99.90;;;;;;5086364;28;20443;-80
2023/08/07 03:39:59;;;;;;;0.50;0.30;;;11.10;99.90;;;;;;5081846;28;20448;-80
2023/08/07 03:42:26;;;;;;;0.30;0.20;;;11.00;99.90;;;;;;5079608;28;20567;-80
2023/08/07 03:44:53;;;;;;;0.80;0.30;;;11.00;99.90;;;;;;5085811;28;20479;-80
2023/08/07 03:47:20;;;;;;;0.40;0.23;;;11.00;99.90;;;;;;5083837;28;20492;-82
2023/08/07 03:49:47;;;;;;;0.73;0.20;;;10.90;99.90;;;;;;5080549;28;20447;-81
2023/08/07 03:52:14;;;;;;;1.73;0.23;;;10.90;99.90;;;;;;5085052;28;20448;-80
2023/08/07 03:54:42;;;;;;;0.63;0.30;;;10.80;99.90;;;;;;5086307;28;20455;-83
2023/08/07 03:57:10;;;;;;;0.47;0.30;;;10.80;99.90;;;;;;5083919;28;20609;-80
2023/08/07 03:59:37;;;;;;;0.63;0.40;;;10.70;99.90;;;;;;5095820;28;21113;-80
2023/08/07 04:02:05;;;;;;;0.40;0.30;;;10.70;99.90;;;;;;5081311;28;20548;-80
2023/08/07 04:04:32;;;;;;;0.77;0.30;;;10.70;99.90;;;;;;5086646;28;20438;-79
2023/08/07 04:06:59;;;;;;;0.40;0.30;;;10.60;99.90;;;;;;5081112;28;20455;-79
2023/08/07 04:09:25;;;;;;;0.63;0.50;;;10.60;99.90;;;;;;5084772;28;20447;-82
2023/08/07 04:11:54;;;;;;;1.07;0.30;;;10.60;99.90;;;;;;5081671;28;20498;-79
2023/08/07 04:14:21;;;;;;;1.13;0.33;;;10.50;99.90;;;;;;5080201;28;20809;-80
2023/08/07 04:16:48;;;;;;;2.23;0.93;;;10.50;99.90;;;;;;5081453;28;20514;-84
2023/08/07 04:19:14;;;;;;;0.40;0.30;;;10.50;99.90;;;;;;5086245;28;21064;-81
2023/08/07 04:21:41;;;;;;;0.50;0.23;;;10.50;99.90;;;;;;5088570;28;20505;-80
2023/08/07 04:24:10;;;;;;;0.77;0.40;;;10.50;99.90;;;;;;5090104;28;20833;-81
2023/08/07 04:26:37;;;;;;;0.40;0.30;;;10.40;99.90;;;;;;5089140;28;20470;-81
2023/08/07 04:29:07;;;;;;;0.40;0.33;;;10.40;99.90;;;;;;5089732;28;20451;-80
2023/08/07 04:31:34;;;;;;;1.00;0.40;;;10.40;99.90;;;;;;5088005;28;20471;-79
2023/08/07 04:34:01;;;;;;;0.87;0.30;;;10.30;99.90;;;;;;5088422;28;20968;-81
2023/08/07 04:36:28;;;;;;;1.10;0.30;;;10.30;99.90;;;;;;5089898;28;21042;-79
2023/08/07 04:38:56;;;;;;;0.90;0.40;;;10.30;99.90;;;;;;5082389;28;20559;-80
2023/08/07 04:41:24;;;;;;;1.40;0.40;;;10.20;99.90;;;;;;5089238;28;20516;-79
2023/08/07 04:43:51;;;;;;;0.60;0.40;;;10.20;99.90;;;;;;5089024;28;20447;-79
2023/08/07 04:46:19;;;;;;;0.33;0.20;;;10.20;99.90;;;;;;5084257;28;20529;-80
2023/08/07 04:48:47;;;;;;;0.90;0.33;;;10.20;99.90;;;;;;5084650;28;20450;-79
2023/08/07 04:51:15;;;;;;;0.67;0.20;;;10.20;99.90;;;;;;5089508;28;20451;-81
2023/08/07 04:53:42;;;;;;;0.40;0.30;;;10.20;99.90;;;;;;5088872;28;20573;-80
2023/08/07 04:56:09;;;;;;;0.40;0.30;;;10.20;99.90;;;;;;5087723;28;21201;-81
2023/08/07 04:58:36;;;;;;;0.40;0.30;;;10.20;99.90;;;;;;5088622;28;20443;-80
2023/08/07 05:01:03;;;;;;;0.40;0.30;;;10.20;99.90;;;;;;5086127;28;20579;-83
2023/08/07 05:03:31;;;;;;;0.50;0.30;;;10.20;99.90;;;;;;5088524;28;20443;-79
2023/08/07 05:06:02;;;;;;;0.40;0.30;;;10.20;99.90;;;;;;5087879;28;20439;-79
2023/08/07 05:08:29;;;;;;;0.40;0.30;;;10.10;99.90;;;;;;5088772;28;20492;-79
2023/08/07 05:10:56;;;;;;;0.50;0.40;;;10.10;99.90;;;;;;5087674;28;20462;-79
2023/08/07 05:13:23;;;;;;;0.30;0.20;;;10.20;99.90;;;;;;5090971;28;20493;-80
2023/08/07 05:15:51;;;;;;;0.40;0.30;;;10.10;99.90;;;;;;5083682;28;20508;-81
2023/08/07 05:18:18;;;;;;;0.40;0.30;;;10.10;99.90;;;;;;5087919;28;20530;-80
2023/08/07 05:20:47;;;;;;;0.50;0.40;;;10.10;99.90;;;;;;5089114;28;20438;-79
2023/08/07 05:23:14;;;;;;;1.13;0.30;;;10.20;99.90;;;;;;5085457;28;20451;-80
2023/08/07 05:25:41;;;;;;;0.40;0.30;;;10.20;99.90;;;;;;5084974;28;20447;-80
2023/08/07 05:28:08;;;;;;;0.50;0.40;;;10.20;99.90;;;;;;5087946;28;20444;-79
2023/08/07 05:30:35;;;;;;;0.40;0.30;;;10.30;99.90;;;;;;5082969;28;21025;-80
2023/08/07 05:33:02;;;;;;;0.60;0.43;;;10.20;99.90;;;;;;5088955;28;20436;-79
2023/08/07 05:35:29;;;;;;;0.63;0.63;;;10.30;99.90;;;;;;5086031;28;20439;-80
2023/08/07 05:37:57;;;;;;;0.47;0.40;;;10.30;99.90;;;;;;5087738;28;21001;-78
2023/08/07 05:40:24;;;;;;;2.07;0.37;;;10.30;99.90;;;;;;5085607;28;20831;-82
2023/08/07 05:42:51;;;;;;;0.73;0.30;;;10.30;99.90;;;;;;5088375;28;20444;-80
2023/08/07 05:45:18;;;;;;;0.60;0.50;;;10.30;99.90;;;;;;5084982;28;20547;-80
2023/08/07 05:47:45;;;;;;;1.13;0.30;;;10.40;99.90;;;;;;5086699;28;20463;-82
2023/08/07 05:50:12;;;;;;;3.13;0.43;;;10.40;99.90;;;;;;5088641;28;20927;-82
2023/08/07 05:52:39;;;;;;;2.00;0.57;;;10.50;99.90;;;;;;5087854;28;20435;-80
2023/08/07 05:55:08;;;;;;;0.50;0.40;;;10.50;99.90;;;;;;5083449;28;20452;-79
2023/08/07 05:57:35;;;;;;;2.37;1.00;;;10.60;99.90;;;;;;5088516;28;20487;-81
2023/08/07 06:00:03;;;;;;;0.60;0.40;;;10.60;99.90;;;;;;5087784;28;20973;-80
2023/08/07 06:02:29;;;;;;;0.50;0.40;;;10.60;99.90;;;;;;5085690;28;20439;-81
2023/08/07 06:04:56;;;;;;;4.00;0.40;;;10.60;99.90;;;;;;5085545;28;20444;-80
2023/08/07 06:07:23;;;;;;;1.17;0.40;;;10.70;99.90;;;;;;5087786;28;20451;-79
2023/08/07 06:09:50;;;;;;;0.50;0.30;;;10.70;99.90;;;;;;5088753;28;20455;-80
2023/08/07 06:12:21;;;;;;;6.20;1.37;;;10.70;99.90;;;;;;5087098;28;20512;-79
2023/08/07 06:14:48;;;;;;;0.50;0.40;;;10.70;99.90;;;;;;5087068;28;20936;-80
2023/08/07 06:17:15;;;;;;;1.53;0.40;;;10.60;99.90;;;;;;5086381;28;20796;-79
2023/08/07 06:19:42;;;;;;;0.60;0.47;;;10.60;99.90;;;;;;5081080;28;20455;-79
2023/08/07 06:22:08;;;;;;;0.60;0.47;;;10.60;99.90;;;;;;5085356;28;20443;-79
2023/08/07 06:24:35;;;;;;;1.80;0.40;;;10.70;99.90;;;;;;5086968;28;20934;-80
2023/08/07 06:27:03;;;;;;;0.50;0.40;;;10.60;99.90;;;;;;5081585;28;20468;-79
2023/08/07 06:29:31;;;;;;;1.90;0.60;;;10.70;99.90;;;;;;5088244;28;20440;-80
2023/08/07 06:31:58;;;;;;;0.50;0.40;;;10.70;99.90;;;;;;5087173;28;20451;-79
2023/08/07 06:34:25;;;;;;;0.47;0.40;;;10.70;99.90;;;;;;5084523;28;20475;-80
2023/08/07 06:36:52;;;;;;;2.77;0.50;;;10.70;99.90;;;;;;5085619;28;20490;-82
2023/08/07 06:39:19;;;;;;;0.70;0.40;;;10.70;99.90;;;;;;5083497;28;20446;-80
2023/08/07 06:41:46;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;5086094;28;20551;-82
2023/08/07 06:44:13;;;;;;;1.43;0.53;;;10.60;99.90;;;;;;5083943;28;20460;-81
2023/08/07 06:46:42;;;;;;;0.60;0.40;;;10.60;99.90;;;;;;5085588;28;20543;-82
2023/08/07 06:49:08;;;;;;;0.50;0.40;;;10.70;99.90;;;;;;5083612;28;20496;-79
2023/08/07 06:51:35;;;;;;;2.40;0.40;;;10.70;99.90;;;;;;5086567;28;21019;-80
2023/08/07 06:54:04;;;;;;;0.70;0.40;;;10.70;99.90;;;;;;5086032;28;20444;-79
2023/08/07 06:56:31;;;;;;;0.50;0.47;;;10.60;99.90;;;;;;5086600;28;20494;-78
2023/08/07 06:58:57;;;;;;;0.60;0.50;;;10.60;99.90;;;;;;5086354;28;20532;-79
2023/08/07 07:01:24;;;;;;;0.87;0.43;;;10.60;99.90;;;;;;5085757;28;20470;-79
2023/08/07 07:03:53;;;;;;;0.70;0.40;;;10.60;99.90;;;;;;5086974;28;20470;-80
2023/08/07 07:06:20;;;;;;;0.93;0.30;;;10.60;99.90;;;;;;5082107;28;20981;-80
2023/08/07 07:08:47;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;5083182;28;20533;-81
2023/08/07 07:11:15;;;;;;;0.93;0.40;;;10.60;99.90;;;;;;5080923;28;20482;-81
2023/08/07 07:13:42;;;;;;;0.80;0.40;;;10.60;99.90;;;;;;5084779;28;20442;-79
2023/08/07 07:16:11;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;5083433;28;20534;-81
2023/08/07 07:18:37;;;;;;;0.53;0.40;;;10.70;99.90;;;;;;5086191;28;20539;-80
2023/08/07 07:21:06;;;;;;;0.70;0.57;;;10.70;99.90;;;;;;5086978;28;20436;-79
2023/08/07 07:23:33;;;;;;;0.70;0.50;;;10.80;99.90;;;;;;5087111;28;21222;-79
2023/08/07 07:26:00;;;;;;;0.67;0.40;;;10.80;99.90;;;;;;5084705;28;20459;-79
2023/08/07 07:28:26;;;;;;;0.80;0.40;;;10.80;99.90;;;;;;5083596;28;20450;-80
2023/08/07 07:30:53;;;;;;;1.07;0.50;;;10.80;99.90;;;;;;5084890;28;20447;-79
2023/08/07 07:33:20;;;;;;;0.83;0.40;;;10.80;99.90;;;;;;5086500;28;20447;-80
2023/08/07 07:35:47;;;;;;;0.57;0.40;;;10.80;99.90;;;;;;5085264;28;20905;-80
2023/08/07 07:38:16;;;;;;;0.50;0.40;;;10.80;99.90;;;;;;5085569;28;20514;-78
2023/08/07 07:40:43;;;;;;;0.83;0.50;;;10.80;99.90;;;;;;5083204;28;20459;-80
2023/08/07 07:43:10;;;;;;;0.60;0.50;;;10.80;99.90;;;;;;5086655;28;20447;-79
2023/08/07 07:45:37;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;5076144;28;20886;-79
2023/08/07 07:48:06;;;;;;;0.60;0.40;;;10.80;99.90;;;;;;5084809;28;20496;-82
2023/08/07 07:50:33;;;;;;;0.80;0.50;;;10.80;99.90;;;;;;5084955;28;20546;-80
2023/08/07 07:53:00;;;;;;;0.80;0.53;;;10.80;99.90;;;;;;5085798;28;20439;-81
2023/08/07 07:55:28;;;;;;;1.67;0.60;;;10.90;99.90;;;;;;5080005;28;20492;-80
2023/08/07 07:57:55;;;;;;;0.90;0.70;;;10.90;99.90;;;;;;5089760;28;20540;-82
2023/08/07 08:00:26;;;;;;;1.20;0.57;;;10.90;99.90;;;;;;5090581;28;21128;-81
2023/08/07 08:02:53;;;;;;;0.90;0.70;;;11.00;99.90;;;;;;5086724;28;20832;-81
2023/08/07 08:05:20;;;;;;;0.70;0.50;;;11.00;99.90;;;;;;5086097;28;20443;-83
2023/08/07 08:07:47;;;;;;;1.30;0.70;;;11.00;99.90;;;;;;5091585;28;20457;-79
2023/08/07 08:10:14;;;;;;;0.80;0.60;;;11.10;99.90;;;;;;5088305;28;20491;-80
2023/08/07 08:12:42;;;;;;;1.90;0.70;;;11.10;99.90;;;;;;5086025;28;20451;-79
2023/08/07 08:15:10;;;;;;;0.80;0.60;;;11.10;99.90;;;;;;5086620;28;20632;-81
2023/08/07 08:17:37;;;;;;;1.10;1.00;;;11.20;99.90;;;;;;5085383;28;20478;-79
2023/08/07 08:20:04;;;;;;;0.53;0.53;;;11.20;99.90;;;;;;5085315;28;20546;-80
2023/08/07 08:22:31;;;;;;;1.60;1.50;;;11.30;99.90;;;;;;5090935;28;20462;-81
2023/08/07 08:24:58;;;;;;;1.37;0.70;;;11.30;99.90;;;;;;5084278;28;20477;-81
2023/08/07 08:27:26;;;;;;;5.67;1.10;;;11.20;99.90;;;;;;5087032;28;20564;-79
2023/08/07 08:29:54;;;;;;;0.97;0.70;;;11.20;99.90;;;;;;5089919;28;20534;-80
2023/08/07 08:32:21;;;;;;;0.70;0.60;;;11.10;99.90;;;;;;5088572;28;20493;-79
2023/08/07 08:34:49;;;;;;;1.43;0.70;;;11.20;99.90;;;;;;5086454;28;20495;-80
2023/08/07 08:37:16;;;;;;;0.87;0.77;;;11.20;99.90;;;;;;5089715;28;21080;-80
2023/08/07 08:39:43;;;;;;;0.80;0.80;;;11.20;99.90;;;;;;5086331;28;21047;-80
2023/08/07 08:42:13;;;;;;;1.57;0.70;;;11.30;99.90;;;;;;5089193;28;20872;-80
2023/08/07 08:44:41;;;;;;;1.30;0.70;;;11.30;99.90;;;;;;5085107;28;20526;-82
2023/08/07 08:47:11;;;;;;;2.10;0.70;;;11.30;99.90;;;;;;5085090;28;20537;-81
2023/08/07 08:49:44;;;;;;;0.70;0.60;;;11.30;99.90;;;;;;5087602;28;20468;-80
2023/08/07 08:52:12;;;;;;;3.83;0.90;;;11.30;99.90;;;;;;5089496;28;20447;-80
2023/08/07 08:54:40;;;;;;;0.70;0.70;;;11.40;99.90;;;;;;5087872;28;20595;-79
2023/08/07 08:57:07;;;;;;;1.43;0.70;;;11.30;99.90;;;;;;5084163;28;20490;-79
2023/08/07 08:59:34;;;;;;;0.87;0.50;;;11.30;99.90;;;;;;5087539;28;20470;-79
2023/08/07 09:02:01;;;;;;;1.10;0.80;;;11.30;99.90;;;;;;5085810;28;20513;-82
2023/08/07 09:04:30;;;;;;;0.70;0.60;;;11.30;99.90;;;;;;5086988;28;20534;-79
2023/08/07 09:06:57;;;;;;;1.23;0.67;;;11.30;99.90;;;;;;5083319;28;21079;-79
2023/08/07 09:09:25;;;;;;;2.00;0.77;;;11.30;99.90;;;;;;5089818;28;20460;-80
2023/08/07 09:11:53;;;;;;;5.93;0.80;;;11.30;99.90;;;;;;5085068;28;20470;-79
2023/08/07 09:14:25;;;;;;;1.47;0.87;;;11.30;99.90;;;;;;5089355;28;21099;-80
2023/08/07 09:16:53;;;;;;;1.13;0.70;;;11.40;99.90;;;;;;5084968;28;20491;-79
2023/08/07 09:19:20;;;;;;;1.60;1.10;;;11.30;99.90;;;;;;5088706;28;20509;-78
2023/08/07 09:21:48;;;;;;;1.27;1.00;;;11.40;99.90;;;;;;5088637;28;20447;-82
2023/08/07 09:24:18;;;;;;;1.67;0.70;;;11.40;99.90;;;;;;5087968;28;20515;-81
2023/08/07 09:26:45;;;;;;;1.50;0.60;;;11.50;99.90;;;;;;5087854;28;20439;-79
2023/08/07 09:29:12;;;;;;;1.17;0.80;;;11.50;99.90;;;;;;5086301;28;20444;-81
2023/08/07 09:31:39;;;;;;;1.33;0.80;;;11.60;99.90;;;;;;5087520;28;20443;-82
2023/08/07 09:34:06;;;;;;;1.97;0.90;;;11.60;99.90;;;;;;5088000;28;20459;-79
2023/08/07 09:36:34;;;;;;;2.53;1.13;;;11.60;99.90;;;;;;5088847;28;20520;-81
2023/08/07 09:39:04;;;;;;;1.90;0.90;;;11.70;99.90;;;;;;5085292;28;20512;-79
2023/08/07 09:41:31;;;;;;;1.37;0.90;;;11.70;99.90;;;;;;5088406;28;20522;-80
2023/08/07 09:43:59;;;;;;;0.90;0.90;;;11.70;99.90;;;;;;5088893;28;20443;-79
2023/08/07 09:46:26;;;;;;;1.57;0.60;;;11.70;99.90;;;;;;5084656;28;20462;-80
2023/08/07 09:48:58;;;;;;;1.17;0.93;;;11.70;99.90;;;;;;5088631;28;20440;-79
2023/08/07 09:51:25;;;;;;;2.43;0.97;;;11.80;99.90;;;;;;5086167;28;20834;-80
2023/08/07 09:53:52;;;;;;;0.93;0.70;;;11.80;99.90;;;;;;5087392;28;20470;-82
2023/08/07 09:56:20;;;;;;;1.23;0.90;;;11.80;99.90;;;;;;5086647;28;20444;-80
2023/08/07 09:58:50;;;;;;;2.40;1.57;;;11.80;99.90;;;;;;5080022;28;20549;-79
2023/08/07 10:01:18;;;;;;;1.10;0.90;;;11.80;99.90;;;;;;5087536;28;20476;-80
2023/08/07 10:03:45;;;;;;;0.90;0.77;;;11.90;99.90;;;;;;5086143;28;20463;-78
2023/08/07 10:06:14;;;;;;;1.70;1.03;;;11.80;99.90;;;;;;5076186;28;20436;-80
2023/08/07 10:08:42;;;;;;;2.40;0.70;;;11.90;99.90;;;;;;5085052;28;20452;-79
2023/08/07 10:11:10;;;;;;;0.87;0.70;;;12.00;99.90;;;;;;5081259;28;20969;-79
2023/08/07 10:13:39;;;;;;;1.10;0.80;;;12.10;99.90;;;;;;5086889;28;20526;-80
2023/08/07 10:16:07;;;;;;;1.37;0.70;;;12.20;99.90;;;;;;5086460;28;20521;-80
2023/08/07 10:18:34;;;;;;;0.93;0.87;;;12.20;99.90;;;;;;5086512;28;20479;-79
2023/08/07 10:21:02;;;;;;;1.70;0.67;;;12.30;99.90;;;;;;5087433;28;20527;-81
2023/08/07 10:23:29;;;;;;;0.90;0.80;;;12.40;99.90;;;;;;5085771;28;20464;-79
2023/08/07 10:25:58;;;;;;;0.97;0.97;;;12.40;99.90;;;;;;5087639;28;20493;-80
2023/08/07 10:28:26;;;;;;;1.30;0.90;;;12.40;99.90;;;;;;5087340;28;20460;-80
2023/08/07 10:30:55;;;;;;;1.13;0.63;;;12.40;99.90;;;;;;5085560;28;20530;-80
2023/08/07 10:33:24;;;;;;;1.17;0.80;;;12.40;99.90;;;;;;5087305;28;21023;-80
2023/08/07 10:35:53;;;;;;;2.13;0.80;;;12.50;99.90;;;;;;5080787;28;20501;-80
2023/08/07 10:38:24;;;;;;;2.53;0.73;;;12.50;99.90;;;;;;5084378;28;20904;-80
2023/08/07 10:41:02;;;;;;;0.70;0.60;;;12.60;99.90;;;;;;5087177;28;20439;-79
2023/08/07 10:43:30;;;;;;;1.53;0.80;;;12.70;99.90;;;;;;5084714;28;20977;-79
2023/08/07 10:46:05;;;;;;;3.03;0.97;;;12.70;99.90;;;;;;5084493;28;20514;-79
2023/08/07 10:48:39;;;;;;;1.00;0.70;;;12.70;99.90;;;;;;5086949;28;20998;-80
2023/08/07 10:51:06;;;;;;;2.03;0.70;;;12.70;99.90;;;;;;5084174;28;20459;-80
2023/08/07 10:53:35;;;;;;;2.60;0.90;;;12.90;99.90;;;;;;5087764;28;20532;-80
2023/08/07 10:56:03;;;;;;;1.20;1.10;;;12.80;99.90;;;;;;5087396;28;20463;-81
2023/08/07 10:58:34;;;;;;;1.30;0.70;;;13.00;99.90;;;;;;5086334;28;20485;-79
2023/08/07 11:01:23;;;;;;;1.20;0.90;;;13.10;99.90;;;;;;5080488;28;20479;-79
2023/08/07 11:03:51;;;;;;;2.77;1.50;;;13.40;99.90;;;;;;5084384;28;20444;-80
2023/08/07 11:06:19;;;;;;;1.03;0.93;;;13.40;99.90;;;;;;5081012;28;20557;-82
2023/08/07 11:08:49;;;;;;;1.43;1.03;;;13.40;99.90;;;;;;5087181;28;21111;-80
2023/08/07 11:11:16;;;;;;;1.93;1.17;;;13.50;99.90;;;;;;5084567;28;20534;-78
2023/08/07 11:13:43;;;;;;;1.33;0.90;;;13.30;99.90;;;;;;5083731;28;20460;-80
2023/08/07 11:16:10;;;;;;;3.23;0.80;;;13.30;99.90;;;;;;5084396;28;20470;-80
2023/08/07 11:18:41;;;;;;;1.93;0.73;;;13.40;99.90;;;;;;5086602;28;20494;-79
2023/08/07 11:21:08;;;;;;;2.50;1.33;;;13.50;99.90;;;;;;5085467;28;20519;-80
2023/08/07 11:23:35;;;;;;;0.90;0.60;;;13.40;99.90;;;;;;5071029;28;21012;-80
2023/08/07 11:26:03;;;;;;;0.80;0.60;;;13.30;99.90;;;;;;5078490;28;20468;-83
2023/08/07 11:28:30;;;;;;;0.93;0.70;;;13.50;99.90;;;;;;5086141;28;20530;-80
2023/08/07 11:30:57;;;;;;;0.90;0.70;;;13.50;99.90;;;;;;5085788;28;20531;-80
2023/08/07 11:33:26;;;;;;;0.80;0.80;;;13.40;99.90;;;;;;5084266;28;21253;-81
2023/08/07 11:35:55;;;;;;;1.43;1.07;;;13.50;99.90;;;;;;5086721;28;20466;-79
2023/08/07 11:38:33;;;;;;;0.70;0.57;;;13.60;99.90;;;;;;5082965;28;20515;-80
2023/08/07 11:41:01;;;;;;;0.97;0.80;;;13.60;99.90;;;;;;5085806;28;21002;-82
2023/08/07 11:43:29;;;;;;;1.53;1.43;;;13.70;99.90;;;;;;5086104;28;20572;-79
2023/08/07 11:45:57;;;;;;;1.30;0.70;;;13.60;99.90;;;;;;5082279;28;20455;-79
2023/08/07 11:48:26;;;;;;;0.80;0.60;;;13.50;99.90;;;;;;5085428;28;20516;-79
2023/08/07 11:50:55;;;;;;;0.80;0.60;;;13.60;99.90;;;;;;5086006;28;20450;-79
2023/08/07 11:53:23;;;;;;;0.87;0.77;;;13.60;99.90;;;;;;5082761;28;20583;-82
2023/08/07 11:55:55;;;;;;;1.20;0.70;;;13.50;99.90;;;;;;5076496;28;20488;-81
2023/08/07 11:58:22;;;;;;;1.67;0.60;;;13.50;99.90;;;;;;5085480;28;20573;-82
2023/08/07 12:00:49;;;;;;;0.53;0.50;;;13.40;99.90;;;;;;5082647;28;20492;-79
2023/08/07 12:03:27;;;;;;;1.00;0.77;;;13.30;99.90;;;;;;5085729;28;20429;-80
2023/08/07 12:05:57;;;;;;;0.83;0.77;;;13.30;99.90;;;;;;5073489;28;20521;-82
2023/08/07 12:08:24;;;;;;;1.10;0.67;;;13.40;99.90;;;;;;5087301;28;20483;-79
2023/08/07 12:10:52;;;;;;;4.00;0.80;;;13.30;99.90;;;;;;5080147;28;20552;-81
2023/08/07 12:13:24;;;;;;;0.90;0.70;;;13.30;99.90;;;;;;5075313;28;20542;-81
2023/08/07 12:15:53;;;;;;;1.23;0.60;;;13.20;99.90;;;;;;5080462;28;20534;-80
2023/08/07 12:18:20;;;;;;;1.40;1.13;;;13.20;99.90;;;;;;5078764;28;21098;-81
2023/08/07 12:20:47;;;;;;;1.57;1.00;;;13.40;99.90;;;;;;5083295;28;20558;-80
2023/08/07 12:23:17;;;;;;;1.10;0.87;;;13.60;99.90;;;;;;5085151;28;20511;-80
2023/08/07 12:25:44;;;;;;;1.60;0.97;;;13.70;99.90;;;;;;5077175;28;21018;-82
2023/08/07 12:28:11;;;;;;;0.70;0.60;;;13.80;99.90;;;;;;5085850;28;20518;-83
2023/08/07 12:30:39;;;;;;;1.73;1.27;;;13.90;99.90;;;;;;5082361;28;20463;-79
2023/08/07 12:33:07;;;;;;;0.67;0.60;;;14.10;99.90;;;;;;5084437;28;20442;-79
2023/08/07 12:35:35;;;;;;;0.97;0.57;;;14.10;99.90;;;;;;5085784;28;20497;-80
2023/08/07 12:38:02;;;;;;;0.83;0.60;;;14.10;99.90;;;;;;5084818;28;20444;-82
2023/08/07 12:40:31;;;;;;;1.67;0.60;;;14.20;99.90;;;;;;5080869;28;20516;-79
2023/08/07 12:42:59;;;;;;;0.97;0.60;;;14.30;99.90;;;;;;5088677;28;20445;-79
2023/08/07 12:45:26;;;;;;;0.60;0.60;;;14.30;99.90;;;;;;5085438;28;20468;-82
2023/08/07 12:47:53;;;;;;;0.60;0.53;;;14.40;99.90;;;;;;5080769;28;20495;-79
2023/08/07 12:50:20;;;;;;;0.67;0.60;;;14.70;99.90;;;;;;5088145;28;20537;-79