Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/24 00:00:33;;;;;;;6.30;4.50;;;;;;;14.65;57.37;98043.73;105175;1253;97846;-79
2023/03/24 00:03:01;;;;;;;6.50;4.00;;;;;;;14.67;57.37;98045.36;105138;1260;98065;-79
2023/03/24 00:05:29;;;;;;;6.30;4.10;;;;;;;14.67;57.38;98049.48;105262;1266;97829;-78
2023/03/24 00:08:01;;;;;;;5.60;3.50;;;;;;;14.66;57.58;98049.86;105272;1257;97897;-77
2023/03/24 00:10:33;;;;;;;5.70;4.00;;;;;;;14.66;57.50;98048.20;105114;1266;112459;-78
2023/03/24 00:13:00;;;;;;;6.90;3.80;;;;;;;14.66;57.52;98042.67;105145;1260;100298;-78
2023/03/24 00:15:28;;;;;;;5.00;4.20;;;;;;;14.65;57.58;98046.44;105284;1256;98180;-77
2023/03/24 00:17:56;;;;;;;11.10;6.00;;;;;;;14.64;57.65;98043.80;105276;1267;97938;-77
2023/03/24 00:20:25;;;;;;;7.30;4.60;;;;;;;14.62;57.69;98040.46;105321;1266;98407;-73
2023/03/24 00:22:57;;;;;;;7.40;4.70;;;;;;;14.61;57.74;98036.88;104950;1261;111212;-77
2023/03/24 00:25:34;;;;;;;10.90;6.30;;;;;;;14.60;57.80;98034.17;105103;1260;98081;-78
2023/03/24 00:28:04;;;;;;;8.80;5.50;;;;;;;14.57;57.98;98030.33;104795;1269;107110;-77
2023/03/24 00:30:33;;;;;;;11.40;6.70;;;;;;;14.55;57.95;98032.33;105068;1266;99240;-77
2023/03/24 00:33:01;;;;;;;7.70;5.10;;;;;;;14.53;58.24;98034.17;105060;1259;99042;-80
2023/03/24 00:35:28;;;;;;;6.70;5.00;;;;;;;14.50;58.20;98028.02;104881;1265;111163;-77
2023/03/24 00:37:56;;;;;;;7.70;4.40;;;;;;;14.48;58.29;98025.05;105248;1264;98727;-81
2023/03/24 00:40:23;;;;;;;7.80;4.80;;;;;;;14.47;58.21;98022.35;105302;1267;108619;-77
2023/03/24 00:42:51;;;;;;;5.30;4.20;;;;;;;14.47;58.16;98021.55;105090;1270;97911;-77
2023/03/24 00:45:24;;;;;;;9.60;4.80;;;;;;;14.45;58.13;98015.23;105207;1255;98080;-76
2023/03/24 00:47:53;;;;;;;8.40;4.90;;;;;;;14.45;58.26;98011.42;105145;1267;112157;-72
2023/03/24 00:50:25;;;;;;;8.10;4.80;;;;;;;14.42;58.44;98004.21;104800;1269;98288;-77
2023/03/24 00:52:54;;;;;;;9.10;4.80;;;;;;;14.41;58.47;97999.30;105076;1269;107287;-77
2023/03/24 00:55:21;;;;;;;7.30;4.20;;;;;;;14.39;58.49;97996.16;105239;1260;98030;-78
2023/03/24 00:57:49;;;;;;;9.40;5.00;;;;;;;14.38;58.59;97992.77;105080;1260;98906;-78
2023/03/24 01:00:23;;;;;;;8.20;4.90;;;;;;;14.36;58.53;97993.43;105150;1257;111427;-78
2023/03/24 01:02:53;;;;;;;9.20;5.00;;;;;;;14.35;58.74;97988.66;105114;1257;100091;-77
2023/03/24 01:05:27;;;;;;;9.50;5.90;;;;;;;14.33;58.81;97988.54;105133;1266;108286;-76
2023/03/24 01:08:02;;;;;;;7.40;4.20;;;;;;;14.30;58.83;97983.54;105257;1266;97874;-77
2023/03/24 01:10:32;;;;;;;6.70;4.70;;;;;;;14.29;58.84;97985.39;105120;1266;98865;-77
2023/03/24 01:13:01;;;;;;;7.60;4.70;;;;;;;14.29;58.88;97979.77;104822;1268;111208;-76
2023/03/24 01:15:32;;;;;;;6.40;4.90;;;;;;;14.28;58.92;97982.51;105051;1260;98441;-75
2023/03/24 01:18:03;;;;;;;8.50;5.40;;;;;;;14.27;58.91;97977.84;105148;1264;108611;-76
2023/03/24 01:20:34;;;;;;;9.10;5.50;;;;;;;14.26;58.83;97976.58;105251;1267;98427;-76
2023/03/24 01:23:06;;;;;;;8.90;5.40;;;;;;;14.25;58.89;97976.79;105273;1256;98084;-77
2023/03/24 01:25:36;;;;;;;8.70;5.60;;;;;;;14.24;58.94;97972.27;105117;1267;112243;-76
2023/03/24 01:28:04;;;;;;;9.00;5.40;;;;;;;14.23;58.94;97972.48;105242;1254;98582;-76
2023/03/24 01:30:31;;;;;;;9.70;5.70;;;;;;;14.22;58.91;97969.78;105236;1255;108537;-75
2023/03/24 01:32:58;;;;;;;12.30;6.70;;;;;;;14.22;58.99;97965.52;105246;1254;97893;-75
2023/03/24 01:35:26;;;;;;;12.50;6.30;;;;;;;14.22;58.86;97967.09;105282;1267;97992;-75
2023/03/24 01:37:56;;;;;;;11.20;6.10;;;;;;;14.22;58.95;97963.86;105035;1256;112085;-76
2023/03/24 01:40:29;;;;;;;14.50;7.20;;;;;;;14.21;59.02;97964.40;105096;1259;98082;-76
2023/03/24 01:42:57;;;;;;;11.20;6.70;;;;;;;14.20;59.05;97963.73;104985;1270;107257;-76
2023/03/24 01:45:57;;;;;;;15.10;6.60;;;;;;;14.19;59.07;97961.26;105017;1261;99424;-76
2023/03/24 01:48:32;;;;;;;10.60;7.00;;;;;;;14.16;59.22;97958.29;105165;1257;99077;-77
2023/03/24 01:51:08;;;;;;;11.10;7.00;;;;;;;14.13;59.37;97955.31;105179;1266;111414;-74
2023/03/24 01:53:39;;;;;;;10.60;6.60;;;;;;;14.11;59.53;97953.77;105086;1258;99706;-76
2023/03/24 01:56:09;;;;;;;14.50;7.40;;;;;;;14.09;59.43;97948.59;105104;1258;108667;-78
2023/03/24 01:58:40;;;;;;;12.00;6.50;;;;;;;14.08;59.51;97946.50;104775;1257;99243;-78
2023/03/24 02:01:07;;;;;;;14.00;7.70;;;;;;;14.07;59.52;97937.36;105249;1256;98030;-75
2023/03/24 02:03:37;;;;;;;10.80;8.00;;;;;;;14.06;59.57;97932.31;105329;1256;99098;-76
2023/03/24 02:06:07;;;;;;;14.60;8.80;;;;;;;14.06;59.58;97935.21;104933;1270;98768;-75
2023/03/24 02:09:00;;;;;;;10.20;6.20;;;;;;;14.04;59.56;97936.27;105247;1256;108522;-76
2023/03/24 02:11:32;;;;;;;16.10;8.30;;;;;;;14.04;59.49;97937.92;105013;1260;97995;-74
2023/03/24 02:14:00;;;;;;;18.60;10.00;;;;;;;14.05;59.44;97940.86;104622;1270;99568;-75
2023/03/24 02:16:45;;;;;;;13.00;7.50;;;;;;;14.05;59.45;97944.16;104969;1256;97899;-75
2023/03/24 02:19:40;;;;;;;10.30;6.20;;;;;;;14.04;59.52;97942.11;104944;1263;99148;-76
2023/03/24 02:22:47;;;;;;;12.40;7.60;;;;;;;14.03;59.50;97945.83;105079;1257;108502;-74
2023/03/24 02:25:21;;;;;;;13.50;6.90;;;;;;;14.01;59.59;97934.92;105057;1265;97979;-75
2023/03/24 02:28:20;;;;;;;10.30;5.90;;;;;;;14.00;59.63;97937.13;105197;1260;98171;-75
2023/03/24 02:30:47;;;;;;;11.10;7.40;;;;;;;13.99;59.54;97931.02;105328;1257;112451;-75
2023/03/24 02:33:42;;;;;;;10.80;6.60;;;;;;;13.98;59.68;97924.56;105133;1258;98775;-76
2023/03/24 02:36:37;;;;;;;11.20;6.70;;;;;;;13.98;59.65;97919.34;105250;1267;108538;-75
2023/03/24 02:39:15;;;;;;;14.50;8.10;;;;;;;13.98;59.60;97920.99;105013;1253;97963;-75
2023/03/24 02:42:11;;;;;;;10.70;6.20;;;;;;;13.98;59.73;97924.15;104886;1267;97983;-75
2023/03/24 02:44:49;;;;;;;10.90;6.80;;;;;;;13.97;59.80;97917.45;104955;1255;112379;-75
2023/03/24 02:47:42;;;;;;;11.20;6.30;;;;;;;13.97;59.76;97913.75;105178;1254;99204;-75
2023/03/24 02:50:31;;;;;;;10.80;6.10;;;;;;;13.98;59.71;97909.20;105117;1258;108941;-76
2023/03/24 02:53:31;;;;;;;9.60;6.40;;;;;;;14.00;59.62;97907.35;105220;1267;97922;-75
2023/03/24 02:56:12;;;;;;;10.00;6.50;;;;;;;14.01;59.46;97900.55;104730;1254;98170;-74
2023/03/24 02:58:56;;;;;;;8.30;5.80;;;;;;;14.03;59.47;97903.20;104732;1262;110934;-75
2023/03/24 03:01:39;;;;;;;11.70;8.20;;;;;;;14.04;59.66;97903.63;105214;1257;99105;-76
2023/03/24 03:04:14;;;;;;;9.20;5.40;;;;;;;14.04;59.53;97901.42;105145;1267;108472;-75
2023/03/24 03:06:46;;;;;;;18.90;9.30;;;;;;;14.04;59.76;97900.30;104920;1273;98053;-76
2023/03/24 03:09:18;;;;;;;13.20;7.70;;;;;;;14.03;60.39;97902.41;105045;1254;98756;-78
2023/03/24 03:11:52;;;;;;;9.60;6.50;;;;;;;14.00;60.92;97908.48;105102;1258;111146;-79
2023/03/24 03:14:37;;;;;;;12.60;7.70;;;;;;;13.96;61.42;97907.10;105104;1267;98163;-78
2023/03/24 03:17:14;;;;;;;11.00;6.70;;;;;;;13.90;61.76;97905.75;105177;1257;108720;-80
2023/03/24 03:19:49;;;;;;;11.00;6.80;;;;;;;13.84;62.48;97903.09;105255;1258;98003;-80
2023/03/24 03:22:21;;;;;;;13.80;7.70;;;;;;;13.77;62.85;97898.05;104870;1260;98106;-79
2023/03/24 03:24:53;;;;;;;9.70;6.50;;;;;;;13.71;62.90;97895.23;104725;1260;111227;-77
2023/03/24 03:27:31;;;;;;;8.80;6.70;;;;;;;13.66;63.07;97889.83;105270;1256;100358;-78
2023/03/24 03:30:03;;;;;;;24.00;14.00;;;;;;;13.61;63.24;97893.01;105215;1258;108509;-77
2023/03/24 03:32:35;;;;;;;16.70;10.70;;;;;;;13.57;63.37;97896.84;104941;1263;97926;-79
2023/03/24 03:35:18;;;;;;;15.80;9.30;;;;;;;13.54;63.52;97895.43;104972;1261;98597;-77
2023/03/24 03:38:14;;;;;;;11.20;7.70;;;;;;;13.50;63.86;97898.67;105213;1257;112295;-78
2023/03/24 03:40:58;;;;;;;12.60;8.00;;;;;;;13.44;64.38;97897.41;105204;1254;99295;-77
2023/03/24 03:43:30;;;;;;;14.70;9.00;;;;;;;13.38;64.73;97898.49;104945;1270;108575;-80
2023/03/24 03:45:59;;;;;;;16.20;9.70;;;;;;;13.32;65.21;97901.98;105146;1257;97915;-80
2023/03/24 03:48:28;;;;;;;22.00;14.80;;;;;;;13.28;65.29;97902.73;105303;1264;98243;-78
2023/03/24 03:50:55;;;;;;;17.20;11.30;;;;;;;13.24;65.93;97902.60;104761;1261;113139;-77
2023/03/24 03:53:46;;;;;;;33.30;20.30;;;;;;;13.19;65.98;97904.92;105137;1275;99527;-77
2023/03/24 03:56:17;;;;;;;17.00;10.80;;;;;;;13.16;66.57;97903.31;105134;1267;108548;-76
2023/03/24 03:58:46;;;;;;;;;;;;;;;13.14;66.85;97910.27;104850;1269;98815;-75
2023/03/24 04:01:17;;;;;;;22.00;12.60;;;;;;;13.11;67.15;97906.18;105029;1256;98626;-75
2023/03/24 04:03:55;;;;;;;17.80;10.80;;;;;;;13.10;67.53;97908.02;104965;1251;113045;-78
2023/03/24 04:06:36;;;;;;;13.50;9.10;;;;;;;13.06;67.91;97901.95;105045;1267;98791;-80
2023/03/24 04:09:24;;;;;;;13.50;7.80;;;;;;;13.01;68.46;97908.72;105269;1254;107543;-86
2023/03/24 04:12:16;;;;;;;13.70;7.80;;;;;;;12.94;69.49;97904.75;105319;1256;98405;-83
2023/03/24 04:15:08;;;;;;;11.00;8.10;;;;;;;12.87;69.50;97910.77;105202;1267;97967;-77
2023/03/24 04:18:14;;;;;;;14.20;11.10;;;;;;;12.80;69.99;97913.36;105273;1257;112490;-78
2023/03/24 04:20:49;;;;;;;25.80;13.70;;;;;;;12.68;70.56;97908.32;105230;1257;99267;-85
2023/03/24 04:23:49;;;;;;;25.90;14.50;;;;;;;12.59;71.61;97905.21;105334;1256;108480;-84
2023/03/24 04:26:25;;;;;;;13.50;8.10;;;;;;;12.48;72.18;97902.39;105132;1254;99216;-86
2023/03/24 04:29:16;;;;;;;20.60;11.10;;;;;;;12.42;72.64;97901.02;105305;1260;98373;-79
2023/03/24 04:31:57;;;;;;;21.40;11.40;;;;;;;12.37;73.23;97900.48;105127;1254;112331;-83
2023/03/24 04:34:30;;;;;;;16.80;10.00;;;;;;;12.32;73.68;97898.59;105343;1254;99293;-90
2023/03/24 04:37:04;;;;;;;24.90;14.10;;;;;;;12.28;73.86;97895.17;105444;1255;107870;-78
2023/03/24 04:39:37;;;;;;;14.60;9.20;;;;;;;12.26;74.17;97893.70;105185;1256;97976;-80
2023/03/24 04:42:22;;;;;;;19.90;12.10;;;;;;;12.24;74.34;97889.24;105233;1256;98249;-81
2023/03/24 04:44:50;;;;;;;13.10;8.60;;;;;;;12.23;74.29;97890.45;105199;1267;112315;-80
2023/03/24 04:47:26;;;;;;;12.60;7.70;;;;;;;12.20;75.06;97884.96;105358;1257;98289;-86
2023/03/24 04:50:10;;;;;;;12.50;7.70;;;;;;;12.19;74.49;97887.43;105204;1256;108452;-90
2023/03/24 04:52:41;;;;;;;12.90;8.10;;;;;;;12.18;74.42;97884.17;105139;1255;97908;-81
2023/03/24 04:55:31;;;;;;;11.20;6.80;;;;;;;12.17;74.65;97882.52;105316;1272;98417;-76
2023/03/24 04:57:58;;;;;;;13.80;8.20;;;;;;;12.15;74.82;97885.67;105332;1256;112216;-75
2023/03/24 05:00:25;;;;;;;13.10;8.20;;;;;;;12.17;74.45;97882.73;105263;1256;97958;-75
2023/03/24 05:02:52;;;;;;;13.30;8.50;;;;;;;12.19;74.23;97876.06;105302;1257;98027;-73
2023/03/24 05:05:19;;;;;;;11.00;7.30;;;;;;;12.20;74.31;97878.46;105112;1257;99247;-73
2023/03/24 05:07:46;;;;;;;13.30;8.70;;;;;;;12.23;74.38;97878.77;105304;1256;97906;-72
2023/03/24 05:10:13;;;;;;;14.30;9.00;;;;;;;12.25;74.24;97876.34;105301;1257;98424;-73
2023/03/24 05:12:40;;;;;;;11.00;7.50;;;;;;;12.25;74.35;97879.54;105259;1258;97939;-72
2023/03/24 05:15:07;;;;;;;14.90;7.80;;;;;;;12.25;74.16;97880.66;105227;1275;97967;-72
2023/03/24 05:17:34;;;;;;;19.70;10.50;;;;;;;12.26;73.88;97881.29;105099;1258;98436;-72
2023/03/24 05:20:01;;;;;;;16.60;9.60;;;;;;;12.27;74.08;97879.91;105067;1267;97912;-71
2023/03/24 05:22:28;;;;;;;14.10;8.30;;;;;;;12.28;74.03;97881.04;104934;1258;98106;-70
2023/03/24 05:24:55;;;;;;;13.60;8.90;;;;;;;12.29;73.98;97878.33;105037;1258;97973;-70
2023/03/24 05:27:22;;;;;;;15.80;9.20;;;;;;;12.31;74.08;97876.56;105059;1253;99195;-70
2023/03/24 05:29:49;;;;;;;12.80;8.70;;;;;;;12.30;74.30;97875.67;105219;1256;97928;-71
2023/03/24 05:32:16;;;;;;;13.60;8.60;;;;;;;12.28;74.50;97875.70;105139;1256;97934;-70
2023/03/24 05:34:43;;;;;;;15.30;10.10;;;;;;;12.26;74.44;97875.80;105192;1252;108233;-70
2023/03/24 05:37:13;;;;;;;17.00;10.40;;;;;;;12.24;74.96;97872.77;105166;1260;99149;-69
2023/03/24 05:39:40;;;;;;;18.90;11.80;;;;;;;12.22;74.99;97872.47;105297;1256;98101;-69
2023/03/24 05:42:07;;;;;;;19.40;11.10;;;;;;;12.19;75.05;97873.08;105178;1257;112189;-69
2023/03/24 05:44:35;;;;;;;18.90;11.90;;;;;;;12.19;75.07;97871.80;104944;1259;98021;-68
2023/03/24 05:47:03;;;;;;;22.50;13.10;;;;;;;12.19;75.23;97875.73;105049;1256;97932;-70
2023/03/24 05:49:30;;;;;;;26.20;14.80;;;;;;;12.21;75.04;97872.26;105170;1258;99114;-69
2023/03/24 05:51:57;;;;;;;24.20;15.60;;;;;;;12.23;74.72;97878.91;105159;1267;97906;-70
2023/03/24 05:54:25;;;;;;;16.80;11.40;;;;;;;12.26;74.95;97875.41;105152;1254;97966;-70
2023/03/24 05:56:52;;;;;;;43.40;22.60;;;;;;;12.28;74.85;97875.48;105178;1256;99213;-70
2023/03/24 05:59:20;;;;;;;31.10;16.80;;;;;;;12.30;74.92;97875.98;105058;1256;98498;-70
2023/03/24 06:01:47;;;;;;;33.50;17.10;;;;;;;12.32;74.62;97876.75;104844;1253;98021;-70
2023/03/24 06:04:14;;;;;;;41.30;18.10;;;;;;;12.34;74.61;97874.15;105223;1256;97937;-69
2023/03/24 06:06:44;;;;;;;45.60;20.30;;;;;;;12.36;74.53;97874.77;105131;1254;97932;-72
2023/03/24 06:09:14;;;;;;;25.80;17.20;;;;;;;12.39;74.71;97877.02;105260;1267;99170;-69
2023/03/24 06:11:40;;;;;;;20.80;12.90;;;;;;;12.43;74.85;97873.81;105218;1267;107109;-70
2023/03/24 06:14:08;;;;;;;22.60;12.90;;;;;;;12.48;74.72;97876.72;105214;1256;97932;-69
2023/03/24 06:16:38;;;;;;;27.40;14.80;;;;;;;12.53;74.50;97876.38;105263;1256;97985;-70
2023/03/24 06:19:06;;;;;;;26.40;12.80;;;;;;;12.58;74.49;97879.13;104973;1270;111399;-70
2023/03/24 06:21:33;;;;;;;35.90;16.50;;;;;;;12.62;74.07;97880.65;105277;1256;98020;-70
2023/03/24 06:24:02;;;;;;;26.00;13.00;;;;;;;12.65;74.02;97875.66;105230;1254;109695;-70
2023/03/24 06:26:29;;;;;;;24.00;13.20;;;;;;;12.69;74.09;97876.15;105146;1258;97925;-71
2023/03/24 06:28:57;;;;;;;17.70;9.90;;;;;;;12.72;73.80;97873.48;105186;1257;97842;-71
2023/03/24 06:31:26;;;;;;;21.80;11.20;;;;;;;12.74;73.77;97873.71;105196;1254;112098;-72
2023/03/24 06:33:53;;;;;;;29.30;20.60;;;;;;;12.76;73.49;97871.73;105111;1254;99104;-71
2023/03/24 06:36:22;;;;;;;37.90;22.00;;;;;;;12.80;73.58;97867.20;105090;1253;97998;-72
2023/03/24 06:38:55;;;;;;;21.60;12.10;;;;;;;12.86;73.52;97869.64;105136;1257;97909;-73
2023/03/24 06:41:24;;;;;;;34.60;15.90;;;;;;;12.95;72.73;97868.23;105077;1260;99687;-73
2023/03/24 06:44:08;;;;;;;21.50;10.90;;;;;;;13.05;72.60;97868.36;105209;1256;111396;-74
2023/03/24 06:46:51;;;;;;;16.90;9.50;;;;;;;13.14;72.41;97872.32;105160;1256;97935;-73
2023/03/24 06:49:25;;;;;;;18.60;10.80;;;;;;;13.22;72.37;97875.35;105369;1257;108680;-74
2023/03/24 06:52:08;;;;;;;18.50;11.10;;;;;;;13.29;72.38;97876.18;105341;1254;99202;-77
2023/03/24 06:54:47;;;;;;;19.40;11.90;;;;;;;13.35;72.14;97877.19;105324;1253;99194;-74
2023/03/24 06:57:15;;;;;;;21.10;14.70;;;;;;;13.40;72.12;97875.44;105362;1253;112282;-76
2023/03/24 06:59:42;;;;;;;21.60;13.40;;;;;;;13.47;71.90;97873.73;105270;1267;99140;-76
2023/03/24 07:02:11;;;;;;;22.00;12.90;;;;;;;13.54;71.88;97872.45;105111;1259;97992;-76
2023/03/24 07:04:38;;;;;;;20.40;11.50;;;;;;;13.62;71.74;97872.17;105347;1267;97924;-76
2023/03/24 07:07:06;;;;;;;16.00;9.50;;;;;;;13.71;71.42;97872.50;105289;1254;97925;-75
2023/03/24 07:09:55;;;;;;;17.50;10.40;;;;;;;13.80;71.12;97875.70;105314;1256;113188;-75
2023/03/24 07:12:22;;;;;;;12.60;7.50;;;;;;;13.87;70.95;97872.65;105265;1257;98968;-76
2023/03/24 07:14:49;;;;;;;12.80;7.10;;;;;;;13.92;70.76;97871.92;105033;1267;98869;-78
2023/03/24 07:17:16;;;;;;;19.60;11.20;;;;;;;13.96;70.51;97868.93;105161;1257;97990;-77
2023/03/24 07:19:46;;;;;;;21.00;11.70;;;;;;;13.97;70.22;97866.20;105246;1256;97894;-78
2023/03/24 07:22:13;;;;;;;16.60;10.10;;;;;;;14.00;70.64;97863.52;104983;1258;111228;-77
2023/03/24 07:24:40;;;;;;;12.00;7.70;;;;;;;14.06;70.57;97865.23;105121;1256;99322;-81
2023/03/24 07:27:08;;;;;;;11.60;8.10;;;;;;;14.08;70.29;97862.92;105159;1256;98814;-78
2023/03/24 07:29:35;;;;;;;12.90;7.90;;;;;;;14.09;69.93;97860.68;105147;1267;98055;-76
2023/03/24 07:32:02;;;;;;;13.30;7.70;;;;;;;14.12;70.13;97856.02;105215;1267;97919;-78
2023/03/24 07:34:30;;;;;;;11.50;7.70;;;;;;;14.16;70.13;97851.08;105222;1256;99660;-81
2023/03/24 07:36:57;;;;;;;10.30;7.80;;;;;;;14.21;69.88;97848.26;105351;1254;97925;-79
2023/03/24 07:39:27;;;;;;;15.90;10.60;;;;;;;14.25;69.41;97841.92;105187;1264;108679;-81
2023/03/24 07:41:54;;;;;;;9.80;7.30;;;;;;;14.34;69.55;97834.77;105120;1256;99199;-80
2023/03/24 07:44:21;;;;;;;15.50;9.40;;;;;;;14.44;69.09;97832.23;105262;1256;97925;-80
2023/03/24 07:46:49;;;;;;;12.40;8.40;;;;;;;14.56;69.34;97830.92;105095;1267;97899;-81
2023/03/24 07:49:16;;;;;;;12.70;8.80;;;;;;;14.68;68.75;97824.48;105157;1256;97935;-81
2023/03/24 07:51:49;;;;;;;11.20;7.20;;;;;;;14.81;68.18;97824.27;105305;1263;108837;-81
2023/03/24 07:54:20;;;;;;;11.50;7.70;;;;;;;14.95;68.36;97817.33;105296;1265;98402;-80
2023/03/24 07:56:47;;;;;;;11.40;8.00;;;;;;;15.14;67.82;97819.26;105133;1267;97951;-81
2023/03/24 07:59:16;;;;;;;10.90;7.80;;;;;;;15.33;66.96;97818.73;105339;1256;97992;-79
2023/03/24 08:01:43;;;;;;;12.90;8.80;;;;;;;15.47;65.77;97815.20;105363;1256;98137;-78
2023/03/24 08:04:13;;;;;;;12.40;8.50;;;;;;;15.57;64.78;97815.84;105225;1253;108838;-79
2023/03/24 08:06:44;;;;;;;14.60;9.60;;;;;;;15.68;65.17;97810.98;105159;1256;99203;-74
2023/03/24 08:09:13;;;;;;;10.80;7.50;;;;;;;15.84;65.31;97814.70;104984;1256;97904;-76
2023/03/24 08:11:40;;;;;;;11.60;7.40;;;;;;;16.01;65.49;97815.06;105093;1256;111898;-74
2023/03/24 08:14:07;;;;;;;10.80;6.80;;;;;;;16.15;64.44;97813.15;105223;1256;99206;-77
2023/03/24 08:16:37;;;;;;;8.50;6.90;;;;;;;16.30;64.18;97812.41;105254;1267;98354;-74
2023/03/24 08:19:05;;;;;;;9.60;7.30;;;;;;;16.50;63.72;97809.45;105202;1253;97997;-67
2023/03/24 08:21:33;;;;;;;18.70;13.00;;;;;;;16.69;62.41;97808.51;105171;1256;98445;-75
2023/03/24 08:24:00;;;;;;;13.80;9.40;;;;;;;16.85;61.82;97807.34;105296;1256;111841;-73
2023/03/24 08:26:27;;;;;;;19.70;12.20;;;;;;;17.03;61.48;97806.84;105156;1256;98004;-75
2023/03/24 08:28:55;;;;;;;10.00;6.70;;;;;;;17.19;61.02;97806.73;105055;1275;108394;-75
2023/03/24 08:31:22;;;;;;;10.40;7.00;;;;;;;17.30;59.74;97802.33;105087;1256;97864;-75
2023/03/24 08:33:50;;;;;;;8.80;6.60;;;;;;;17.38;59.93;97805.73;105053;1254;99135;-75
2023/03/24 08:36:17;;;;;;;7.20;5.20;;;;;;;17.48;58.59;97797.27;105165;1267;99093;-76
2023/03/24 08:38:46;;;;;;;7.80;6.40;;;;;;;17.49;57.79;97793.09;105293;1253;98633;-75
2023/03/24 08:41:15;;;;;;;11.30;7.90;;;;;;;17.58;58.00;97787.95;105049;1253;108680;-75
2023/03/24 08:43:43;;;;;;;8.70;7.00;;;;;;;17.69;58.21;97781.38;105085;1265;99191;-74
2023/03/24 08:46:10;;;;;;;14.30;11.00;;;;;;;17.84;57.48;97777.54;105016;1253;97909;-75
2023/03/24 08:48:40;;;;;;;14.70;9.90;;;;;;;17.96;58.21;97773.27;105291;1256;112329;-80
2023/03/24 08:51:15;;;;;;;13.90;8.40;;;;;;;18.19;58.25;97780.17;105166;1269;99460;-80
2023/03/24 08:53:42;;;;;;;12.90;8.00;;;;;;;18.38;56.55;97781.95;105108;1259;107207;-74
2023/03/24 08:56:10;;;;;;;12.40;7.40;;;;;;;18.49;56.80;97783.11;105290;1256;98242;-73
2023/03/24 08:58:38;;;;;;;11.10;7.70;;;;;;;18.66;54.49;97778.43;105216;1256;99060;-75
2023/03/24 09:01:06;;;;;;;9.90;6.90;;;;;;;18.75;53.56;97776.80;105281;1256;99237;-76
2023/03/24 09:03:38;;;;;;;13.10;8.00;;;;;;;18.74;53.91;97772.20;105353;1253;99230;-75
2023/03/24 09:06:22;;;;;;;9.80;7.80;;;;;;;18.91;54.04;97770.98;105218;1268;108713;-75
2023/03/24 09:08:51;;;;;;;28.90;20.60;;;;;;;19.14;54.29;97773.44;105295;1257;97934;-76
2023/03/24 09:11:20;;;;;;;15.10;10.40;;;;;;;19.34;52.70;97769.66;105162;1256;97942;-76
2023/03/24 09:13:48;;;;;;;9.80;8.00;;;;;;;19.38;52.03;97769.66;105237;1256;112385;-76
2023/03/24 09:16:16;;;;;;;11.70;8.50;;;;;;;19.39;52.48;97769.28;105336;1256;99215;-75
2023/03/24 09:18:45;;;;;;;13.10;9.00;;;;;;;19.44;52.74;97771.03;105126;1269;108821;-76
2023/03/24 09:21:12;;;;;;;10.10;7.80;;;;;;;19.50;52.64;97765.71;105138;1257;98815;-76
2023/03/24 09:23:39;;;;;;;11.10;8.10;;;;;;;19.57;52.09;97762.45;105020;1256;98749;-74
2023/03/24 09:26:06;;;;;;;9.80;8.30;;;;;;;19.51;51.46;97757.68;105237;1257;99261;-76
2023/03/24 09:28:34;;;;;;;11.70;8.70;;;;;;;19.45;52.84;97754.83;105254;1254;98000;-76
2023/03/24 09:31:04;;;;;;;16.00;13.30;;;;;;;19.50;52.17;97749.98;105156;1256;98422;-75
2023/03/24 09:33:39;;;;;;;11.30;8.30;;;;;;;19.53;52.04;97754.52;105128;1257;97932;-76
2023/03/24 09:36:09;;;;;;;10.90;8.50;;;;;;;19.59;52.25;97752.77;105095;1256;98091;-76
2023/03/24 09:38:36;;;;;;;12.40;8.00;;;;;;;19.59;51.02;97745.86;105060;1267;113480;-77
2023/03/24 09:41:14;;;;;;;15.00;9.50;;;;;;;19.44;50.49;97743.80;105112;1264;98380;-76
2023/03/24 09:43:58;;;;;;;14.90;9.20;;;;;;;19.34;50.74;97740.61;105093;1269;108926;-76
2023/03/24 09:46:46;;;;;;;9.60;7.80;;;;;;;19.29;50.68;97742.13;105233;1268;98685;-79
2023/03/24 09:49:22;;;;;;;9.10;7.10;;;;;;;19.32;51.39;97745.69;105147;1254;99094;-78
2023/03/24 09:51:55;;;;;;;12.10;9.00;;;;;;;19.32;50.93;97749.67;105273;1256;111928;-76
2023/03/24 09:54:43;;;;;;;16.20;10.30;;;;;;;19.36;51.24;97750.70;105240;1256;98251;-78
2023/03/24 09:57:21;;;;;;;20.30;12.00;;;;;;;19.31;50.89;97747.45;105220;1257;108638;-78
2023/03/24 09:59:48;;;;;;;10.90;8.70;;;;;;;19.37;51.38;97746.41;105085;1264;97924;-78
2023/03/24 10:02:18;;;;;;;19.90;11.50;;;;;;;19.44;51.31;97739.98;105241;1253;98704;-80
2023/03/24 10:04:47;;;;;;;12.60;8.10;;;;;;;19.52;50.94;97736.89;104671;1262;111413;-78
2023/03/24 10:07:28;;;;;;;10.20;7.80;;;;;;;19.47;50.52;97734.83;105294;1257;99664;-78
2023/03/24 10:09:58;;;;;;;;;;;;;;;19.53;51.36;97730.23;105175;1269;107908;-85
2023/03/24 10:12:35;;;;;;;16.90;10.60;;;;;;;19.54;50.62;97731.27;104860;1254;98146;-80
2023/03/24 10:15:26;;;;;;;8.70;6.80;;;;;;;19.62;51.14;97724.10;105028;1253;99116;-82
2023/03/24 10:18:29;;;;;;;11.00;8.10;;;;;;;19.62;49.76;97719.27;105002;1261;111451;-79
2023/03/24 10:21:14;;;;;;;15.70;9.40;;;;;;;19.59;50.20;97714.59;105191;1255;99170;-77
2023/03/24 10:24:12;;;;;;;12.60;7.50;;;;;;;19.67;49.53;97716.80;105008;1253;107559;-80
2023/03/24 10:26:50;;;;;;;11.40;7.70;;;;;;;19.59;49.10;97713.71;105136;1264;97948;-80
2023/03/24 10:29:32;;;;;;;14.50;9.10;;;;;;;19.59;49.74;97712.67;105278;1256;98505;-79
2023/03/24 10:32:11;;;;;;;11.20;8.00;;;;;;;19.68;49.56;97703.94;104992;1271;111361;-79
2023/03/24 10:34:41;;;;;;;9.60;6.80;;;;;;;19.76;50.75;97699.33;105223;1256;98071;-76
2023/03/24 10:37:11;;;;;;;9.80;7.20;;;;;;;19.90;49.86;97698.42;104988;1260;107554;-79
2023/03/24 10:39:39;;;;;;;11.80;7.40;;;;;;;20.01;50.02;97691.96;105300;1256;99200;-79
2023/03/24 10:42:23;;;;;;;11.20;7.70;;;;;;;20.10;48.88;97692.03;104832;1254;99114;-79
2023/03/24 10:44:51;;;;;;;13.70;8.30;;;;;;;20.07;49.41;97690.30;104939;1254;109980;-76
2023/03/24 10:47:24;;;;;;;9.90;7.00;;;;;;;20.06;49.45;97692.21;105310;1256;99527;-78
2023/03/24 10:49:58;;;;;;;12.80;8.40;;;;;;;20.03;48.42;97690.86;105054;1258;108637;-76
2023/03/24 10:52:26;;;;;;;9.80;7.50;;;;;;;19.99;48.71;97689.66;105169;1256;97889;-77
2023/03/24 10:55:02;;;;;;;9.30;7.20;;;;;;;20.06;49.45;97683.16;105268;1256;99164;-77
2023/03/24 10:57:29;;;;;;;9.40;6.90;;;;;;;20.16;49.23;97683.52;105214;1256;112346;-78
2023/03/24 11:00:10;;;;;;;8.30;7.40;;;;;;;20.13;48.29;97685.51;105151;1253;97931;-79
2023/03/24 11:02:41;;;;;;;19.50;11.50;;;;;;;20.17;48.53;97678.11;105110;1257;108913;-79
2023/03/24 11:05:17;;;;;;;10.30;7.40;;;;;;;20.24;48.75;97678.80;105177;1253;97927;-79
2023/03/24 11:07:47;;;;;;;10.80;7.50;;;;;;;20.34;49.16;97679.16;105139;1253;99117;-79
2023/03/24 11:10:19;;;;;;;10.20;7.30;;;;;;;20.40;47.93;97679.27;105014;1256;113086;-80
2023/03/24 11:12:52;;;;;;;10.30;7.00;;;;;;;20.49;48.55;97673.77;104854;1260;97890;-79
2023/03/24 11:15:29;;;;;;;8.20;7.00;;;;;;;20.59;47.63;97670.13;105219;1256;108614;-79
2023/03/24 11:18:00;;;;;;;11.10;7.50;;;;;;;20.52;47.29;97668.59;105181;1255;97995;-79
2023/03/24 11:20:59;;;;;;;9.30;7.70;;;;;;;20.43;47.12;97668.14;105067;1257;98927;-80
2023/03/24 11:23:45;;;;;;;8.90;7.10;;;;;;;20.37;47.71;97665.80;105289;1256;112652;-79
2023/03/24 11:26:22;;;;;;;10.70;8.00;;;;;;;20.31;47.18;97666.21;105253;1256;99026;-81
2023/03/24 11:28:56;;;;;;;13.30;8.00;;;;;;;20.29;47.60;97660.65;105106;1256;108740;-80
2023/03/24 11:31:37;;;;;;;12.90;9.00;;;;;;;20.25;47.10;97657.33;105163;1253;99196;-82
2023/03/24 11:34:24;;;;;;;10.30;7.20;;;;;;;20.19;47.64;97655.70;105107;1253;99073;-82
2023/03/24 11:36:57;;;;;;;10.90;7.90;;;;;;;20.10;46.56;97650.55;105207;1268;112200;-86
2023/03/24 11:39:26;;;;;;;9.60;7.30;;;;;;;20.02;47.42;97645.98;105306;1256;99231;-77
2023/03/24 11:42:28;;;;;;;10.80;7.40;;;;;;;20.04;47.53;97641.44;104881;1271;107549;-77