Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/24 00:00:13;;;;;;;;;;;;;;;14.48;96.14;100140.72;5073434;28;19934;-35
2022/05/24 00:02:38;;;;;;;;;;;;;;;14.46;95.08;100123.84;5073554;28;19913;-35
2022/05/24 00:05:04;;;;;;;;;;;;;;;14.42;96.96;100130.91;5073953;28;19936;-35
2022/05/24 00:07:30;;;;;;;;;;;;;;;14.41;97.12;100126.56;5073143;28;19912;-35
2022/05/24 00:09:55;;;;;;;;;;;;;;;14.36;97.14;100121.94;5073397;28;20254;-35
2022/05/24 00:12:20;;;;;;;;;;;;;;;14.34;96.99;100118.66;5073493;28;19912;-35
2022/05/24 00:17:29;;;;;;;;;;;;;;;14.26;96.22;100118.44;5073884;28;19919;-35
2022/05/24 00:19:55;;;;;;;;;;;;;;;14.25;96.54;100108.63;5072972;28;19912;-35
2022/05/24 00:22:20;;;;;;;;;;;;;;;14.23;95.81;100108.09;5072693;28;19917;-35
2022/05/24 00:24:45;;;;;;;;;;;;;;;14.21;96.16;100111.09;5073478;28;19973;-35
2022/05/24 00:27:10;;;;;;;;;;;;;;;14.19;95.91;100121.41;5073140;28;19955;-35
2022/05/24 00:29:36;;;;;;;;;;;;;;;14.17;95.12;100124.41;5073414;28;19920;-35
2022/05/24 00:32:01;;;;;;;;;;;;;;;14.13;95.24;100123.31;5073708;28;19917;-35
2022/05/24 00:34:26;;;;;;;;;;;;;;;14.08;95.13;100117.88;5073126;28;19912;-35
2022/05/24 00:36:51;;;;;;;;;;;;;;;14.06;94.51;100111.91;5073169;28;19948;-35
2022/05/24 00:39:16;;;;;;;;;;;;;;;14.04;94.77;100113.25;5073057;28;20003;-35
2022/05/24 00:41:44;;;;;;;;;;;;;;;14.00;94.84;100120.31;5073281;28;19943;-35
2022/05/24 00:44:15;;;;;;;;;;;;;;;13.98;94.49;100109.72;5072963;28;19938;-35
2022/05/24 00:46:56;;;;;;;;;;;;;;;13.96;93.66;100108.34;5073607;28;20311;-35
2022/05/24 00:49:32;;;;;;;;;;;;;;;13.93;93.96;100112.44;5073493;28;20014;-35
2022/05/24 00:52:07;;;;;;;;;;;;;;;13.90;94.30;100118.41;5077282;28;19938;-35
2022/05/24 00:54:33;;;;;;;;;;;;;;;13.85;94.83;100123.84;5076502;28;19912;-35
2022/05/24 00:57:03;;;;;;;;;;;;;;;13.81;94.28;100129.00;5077377;28;20030;-35
2022/05/24 00:59:42;;;;;;;;;;;;;;;13.79;94.28;100122.19;5076557;28;20455;-35
2022/05/24 01:02:08;;;;;;;;;;;;;;;13.80;93.72;100121.09;5076938;28;19912;-35
2022/05/24 01:04:33;;;;;;;;;;;;;;;13.74;94.42;100114.84;5076693;28;19913;-35
2022/05/24 01:06:58;;;;;;;;;;;;;;;13.70;94.05;100110.22;5076722;28;19938;-35
2022/05/24 01:09:44;;;;;;;;;;;;;;;13.66;93.75;100107.22;5076419;28;20013;-35
2022/05/24 01:12:20;;;;;;;;;;;;;;;13.61;93.94;100107.22;5076300;28;19913;-35
2022/05/24 01:14:46;;;;;;;;;;;;;;;13.58;93.75;100114.03;5076569;28;19916;-35
2022/05/24 01:17:11;;;;;;;;;;;;;;;13.58;93.07;100108.59;5076260;28;19912;-36
2022/05/24 01:19:43;;;;;;;;;;;;;;;13.57;92.87;100112.41;5076128;28;19912;-35
2022/05/24 01:22:28;;;;;;;;;;;;;;;13.51;93.56;100118.88;5076734;28;19916;-35
2022/05/24 01:25:20;;;;;;;;;;;;;;;13.47;93.53;100115.09;5065887;28;19912;-35
2022/05/24 01:27:45;;;;;;;;;;;;;;;13.44;92.96;100107.47;5073613;28;19921;-35
2022/05/24 01:30:11;;;;;;;;;;;;;;;13.38;92.72;100106.63;5076190;28;19916;-35
2022/05/24 01:38:05;;;;;;;;;;;;;;;13.25;93.46;100133.47;5076785;28;19918;-35
2022/05/24 01:40:31;;;;;;;;;;;;;;;13.17;93.99;100128.50;5076488;28;19956;-35
2022/05/24 01:42:56;;;;;;;;;;;;;;;13.18;93.21;100133.69;5076556;28;19951;-35
2022/05/24 01:45:26;;;;;;;;;;;;;;;13.13;93.56;100133.66;5076076;28;19923;-35
2022/05/24 01:47:54;;;;;;;;;;;;;;;13.11;93.39;100142.06;5076270;28;19913;-35
2022/05/24 01:50:21;;;;;;;;;;;;;;;13.11;93.14;100133.09;5075943;28;20276;-35
2022/05/24 01:52:50;;;;;;;;;;;;;;;13.11;92.67;100127.69;5076002;28;19912;-35
2022/05/24 01:55:33;;;;;;;;;;;;;;;13.05;93.40;100129.56;5075547;28;19916;-35
2022/05/24 01:58:00;;;;;;;;;;;;;;;13.02;93.04;100132.78;5076628;28;20234;-35
2022/05/24 02:00:25;;;;;;;;;;;;;;;13.00;92.63;100126.81;5075417;28;20284;-35
2022/05/24 02:02:51;;;;;;;;;;;;;;;12.99;92.58;100122.47;5074964;28;19919;-35
2022/05/24 02:05:30;;;;;;;;;;;;;;;12.98;92.51;100128.16;5075832;28;19916;-35
2022/05/24 02:07:56;;;;;;;;;;;;;;;12.89;92.53;100119.72;5075615;28;19977;-35
2022/05/24 02:10:21;;;;;;;;;;;;;;;12.88;92.62;100121.63;5075261;28;19916;-35
2022/05/24 02:12:49;;;;;;;;;;;;;;;12.86;92.24;100118.34;5075812;28;20371;-35
2022/05/24 02:15:17;;;;;;;;;;;;;;;12.83;92.24;100118.88;5075889;28;20256;-35
2022/05/24 02:17:46;;;;;;;;;;;;;;;12.81;92.40;100125.63;5075395;28;19919;-35
2022/05/24 02:20:14;;;;;;;;;;;;;;;12.79;92.19;100127.81;5075395;28;19913;-35
2022/05/24 02:22:40;;;;;;;;;;;;;;;12.79;91.58;100134.03;5076025;28;20266;-35
2022/05/24 02:25:05;;;;;;;;;;;;;;;12.78;91.79;100137.00;5075006;28;19918;-35
2022/05/24 02:27:30;;;;;;;;;;;;;;;12.77;91.75;100136.19;5076267;28;19956;-35
2022/05/24 02:29:57;;;;;;;;;;;;;;;12.76;92.15;100131.84;5075560;28;19916;-35
2022/05/24 02:32:23;;;;;;;;;;;;;;;12.80;91.76;100132.16;5074921;28;19912;-35
2022/05/24 02:34:48;;;;;;;;;;;;;;;12.75;92.08;100129.41;5075148;28;19958;-35
2022/05/24 02:37:13;;;;;;;;;;;;;;;12.75;91.48;100126.69;5075340;28;20006;-36
2022/05/24 02:42:22;;;;;;;;;;;;;;;12.77;91.47;100128.06;5074698;28;19919;-35
2022/05/24 02:44:48;;;;;;;;;;;;;;;12.76;91.07;100122.91;5075200;28;19916;-35
2022/05/24 02:47:13;;;;;;;;;;;;;;;12.76;90.75;100133.75;5074875;28;19912;-35
2022/05/24 02:49:38;;;;;;;;;;;;;;;12.72;90.57;100130.72;5074785;28;20102;-35
2022/05/24 02:52:04;;;;;;;;;;;;;;;12.72;91.02;100138.06;5075269;28;19912;-35
2022/05/24 02:54:30;;;;;;;;;;;;;;;12.65;90.85;100132.06;5074894;28;19974;-35
2022/05/24 02:56:55;;;;;;;;;;;;;;;12.64;90.76;100136.66;5075339;28;19913;-35
2022/05/24 02:59:20;;;;;;;;;;;;;;;12.62;90.93;100136.09;5074526;28;19912;-35
2022/05/24 03:01:46;;;;;;;;;;;;;;;12.64;90.68;100136.66;5074665;28;20276;-35
2022/05/24 03:04:11;;;;;;;;;;;;;;;12.65;91.10;100134.78;5074906;28;20387;-35
2022/05/24 03:09:35;;;;;;;;;;;;;;;12.65;90.47;100124.75;5074917;28;19920;-35
2022/05/24 03:14:49;;;;;;;;;;;;;;;12.61;90.43;100140.72;5073120;28;20057;-35
2022/05/24 03:17:16;;;;;;;;;;;;;;;12.61;90.48;100135.28;5074289;28;19913;-35
2022/05/24 03:19:41;;;;;;;;;;;;;;;12.61;90.24;100145.31;5074081;28;20336;-35
2022/05/24 03:22:08;;;;;;;;;;;;;;;12.61;90.39;100135.28;5073944;28;19924;-35
2022/05/24 03:24:33;;;;;;;;;;;;;;;12.58;90.63;100130.38;5074423;28;20015;-35
2022/05/24 03:26:58;;;;;;;;;;;;;;;12.58;90.51;100129.56;5074825;28;19963;-35
2022/05/24 03:29:24;;;;;;;;;;;;;;;12.58;90.46;100129.56;5073975;28;20308;-36
2022/05/24 03:31:49;;;;;;;;;;;;;;;12.59;90.51;100144.75;5074549;28;19912;-35
2022/05/24 03:34:14;;;;;;;;;;;;;;;12.58;90.46;100140.41;5073972;28;20422;-35
2022/05/24 03:36:39;;;;;;;;;;;;;;;12.59;90.45;100142.88;5074669;28;19912;-35
2022/05/24 03:39:07;;;;;;;;;;;;;;;12.61;90.58;100148.03;5073604;28;20283;-35
2022/05/24 03:41:32;;;;;;;;;;;;;;;12.59;90.75;100148.31;5073691;28;19974;-36
2022/05/24 03:43:57;;;;;;;;;;;;;;;12.60;90.62;100146.41;5074037;28;19912;-35
2022/05/24 03:46:22;;;;;;;;;;;;;;;12.59;90.53;100148.31;5073770;28;19913;-35
2022/05/24 03:48:48;;;;;;;;;;;;;;;12.57;90.81;100142.31;5073837;28;19912;-36
2022/05/24 03:51:13;;;;;;;;;;;;;;;12.54;91.09;100137.41;5074017;28;19935;-35
2022/05/24 03:53:38;;;;;;;;;;;;;;;12.55;90.91;100143.66;5073876;28;19999;-35
2022/05/24 03:56:03;;;;;;;;;;;;;;;12.55;90.91;100149.09;5074374;28;20003;-36
2022/05/24 03:58:29;;;;;;;;;;;;;;;12.54;91.09;100152.84;5073580;28;19912;-36
2022/05/24 04:00:54;;;;;;;;;;;;;;;12.56;90.62;100165.09;5074234;28;19912;-36
2022/05/24 04:03:20;;;;;;;;;;;;;;;12.58;91.06;100175.66;5073599;28;19912;-36
2022/05/24 04:05:46;;;;;;;;;;;;;;;12.59;90.85;100186.28;5073328;28;20343;-36
2022/05/24 04:08:12;;;;;;;;;;;;;;;12.60;90.87;100171.63;5073502;28;20273;-35
2022/05/24 04:10:37;;;;;;;;;;;;;;;12.64;90.67;100188.22;5073827;28;19912;-36
2022/05/24 04:13:03;;;;;;;;;;;;;;;12.66;91.24;100191.47;5073371;28;19920;-35
2022/05/24 04:15:28;;;;;;;;;;;;;;;12.64;91.26;100201.78;5074015;28;19913;-35
2022/05/24 04:17:54;;;;;;;;;;;;;;;12.61;90.66;100199.56;5073892;28;20355;-36
2022/05/24 04:20:20;;;;;;;;;;;;;;;12.62;90.47;100217.47;5074175;28;20374;-35
2022/05/24 04:22:45;;;;;;;;;;;;;;;12.58;91.15;100205.50;5073353;28;19923;-36
2022/05/24 04:25:11;;;;;;;;;;;;;;;12.57;90.81;100201.97;5075056;28;20285;-36
2022/05/24 04:27:36;;;;;;;;;;;;;;;12.58;90.65;100179.19;5080054;28;20005;-36
2022/05/24 04:30:03;;;;;;;;;;;;;;;12.60;90.99;100162.69;5079695;28;19920;-35
2022/05/24 04:32:28;;;;;;;;;;;;;;;12.58;90.44;100160.22;5080171;28;19912;-36
2022/05/24 04:34:53;;;;;;;;;;;;;;;12.57;90.42;100166.72;5080090;28;19934;-36
2022/05/24 04:37:19;;;;;;;;;;;;;;;12.59;90.73;100167.28;5080242;28;20023;-36
2022/05/24 04:39:44;;;;;;;;;;;;;;;12.60;90.18;100179.75;5079822;28;19912;-36
2022/05/24 04:42:18;;;;;;;;;;;;;;;12.61;90.27;100213.13;5079782;28;19919;-35
2022/05/24 04:44:44;;;;;;;;;;;;;;;12.59;90.50;100221.53;5080207;28;19996;-36
2022/05/24 04:47:10;;;;;;;;;;;;;;;12.60;90.55;100227.78;5080059;28;19913;-35
2022/05/24 04:49:35;;;;;;;;;;;;;;;12.61;90.39;100213.94;5079694;28;19916;-36
2022/05/24 04:52:01;;;;;;;;;;;;;;;12.59;90.67;100196.28;5079992;28;19919;-36
2022/05/24 04:54:26;;;;;;;;;;;;;;;12.57;90.21;100201.16;5079360;28;20333;-36
2022/05/24 04:56:52;;;;;;;;;;;;;;;12.54;90.65;100213.34;5079510;28;20050;-35
2022/05/24 04:59:17;;;;;;;;;;;;;;;12.51;90.92;100219.28;5079394;28;19912;-36
2022/05/24 05:01:43;;;;;;;;;;;;;;;12.52;90.56;100223.63;5079686;28;20275;-36
2022/05/24 05:04:08;;;;;;;;;;;;;;;12.50;90.86;100233.94;5079752;28;19912;-35
2022/05/24 05:06:33;;;;;;;;;;;;;;;12.49;90.76;100237.72;5079950;28;19913;-36
2022/05/24 05:08:59;;;;;;;;;;;;;;;12.48;90.82;100249.63;5069507;28;19923;-35
2022/05/24 05:11:24;;;;;;;;;;;;;;;12.48;91.09;100254.22;5059669;28;19935;-35
2022/05/24 05:13:49;;;;;;;;;;;;;;;12.46;90.84;100253.69;5059587;28;20388;-35
2022/05/24 05:16:14;;;;;;;;;;;;;;;12.40;91.57;100255.53;5060106;28;19912;-36
2022/05/24 05:18:40;;;;;;;;;;;;;;;12.41;91.57;100267.19;5059286;28;19912;-36
2022/05/24 05:21:05;;;;;;;;;;;;;;;12.40;91.50;100263.66;5059731;28;19917;-36
2022/05/24 05:23:30;;;;;;;;;;;;;;;12.40;91.59;100282.66;5059338;28;19947;-35
2022/05/24 05:25:55;;;;;;;;;;;;;;;12.40;91.60;100279.13;5059509;28;19917;-36
2022/05/24 05:28:20;;;;;;;;;;;;;;;12.35;91.80;100274.47;5059465;28;19912;-35
2022/05/24 05:33:31;;;;;;;;;;;;;;;12.33;91.23;100261.16;5059999;28;20034;-35
2022/05/24 05:35:56;;;;;;;;;;;;;;;12.35;91.09;100274.47;5059038;28;20372;-35
2022/05/24 05:38:22;;;;;;;;;;;;;;;12.36;91.50;100265.25;5055380;28;19912;-35
2022/05/24 05:40:49;;;;;;;;;;;;;;;12.35;91.11;100263.63;5055835;28;19924;-35
2022/05/24 05:43:14;;;;;;;;;;;;;;;12.36;91.28;100246.28;5055884;28;20285;-35
2022/05/24 05:45:39;;;;;;;;;;;;;;;12.38;90.86;100247.63;5056262;28;19919;-35
2022/05/24 05:48:05;;;;;;;;;;;;;;;12.44;91.18;100239.56;5056065;28;19913;-35
2022/05/24 05:50:30;;;;;;;;;;;;;;;12.48;90.60;100259.66;5056606;28;19912;-35
2022/05/24 05:52:56;;;;;;;;;;;;;;;12.47;90.30;100261.56;5056397;28;20003;-35
2022/05/24 05:55:22;;;;;;;;;;;;;;;12.43;90.57;100271.28;5056464;28;19955;-35
2022/05/24 05:57:47;;;;;;;;;;;;;;;12.39;90.49;100272.84;5055613;28;20355;-35
2022/05/24 06:00:13;;;;;;;;;;;;;;;12.38;90.51;100287.50;5055553;28;19959;-35
2022/05/24 06:02:38;;;;;;;;;;;;;;;12.39;90.18;100289.13;5055622;28;19913;-35
2022/05/24 06:05:04;;;;;;;;;;;;;;;12.38;90.71;100292.91;5055910;28;19912;-36
2022/05/24 06:07:30;;;;;;;;;;;;;;;12.42;90.38;100301.38;5056021;28;19913;-36
2022/05/24 06:09:55;;;;;;;;;;;;;;;12.44;90.09;100310.06;5055705;28;20045;-36
2022/05/24 06:12:20;;;;;;;;;;;;;;;12.42;89.90;100307.59;5055986;28;20005;-36
2022/05/24 06:14:45;;;;;;;;;;;;;;;12.38;90.35;100315.41;5055895;28;19916;-36
2022/05/24 06:17:11;;;;;;;;;;;;;;;12.36;90.01;100314.06;5055416;28;20389;-36
2022/05/24 06:19:37;;;;;;;;;;;;;;;12.41;89.89;100310.59;5055603;28;20293;-36
2022/05/24 06:22:02;;;;;;;;;;;;;;;12.45;90.16;100317.13;5055503;28;19913;-35
2022/05/24 06:24:27;;;;;;;;;;;;;;;12.51;89.55;100316.09;5055515;28;19913;-36
2022/05/24 06:26:53;;;;;;;;;;;;;;;12.58;89.75;100312.09;5055187;28;19908;-36
2022/05/24 06:29:18;;;;;;;;;;;;;;;12.67;89.04;100309.72;5055284;28;20355;-36
2022/05/24 06:31:44;;;;;;;;;;;;;;;12.77;89.34;100309.00;5055551;28;19909;-36
2022/05/24 06:34:10;;;;;;;;;;;;;;;12.89;88.79;100317.81;5055201;28;19913;-36
2022/05/24 06:36:35;;;;;;;;;;;;;;;12.99;87.93;100309.75;5055281;28;19927;-36
2022/05/24 06:39:00;;;;;;;;;;;;;;;13.13;87.94;100310.13;5055349;28;19924;-35
2022/05/24 06:41:26;;;;;;;;;;;;;;;13.31;87.85;100311.59;5055588;28;19916;-36
2022/05/24 06:43:51;;;;;;;;;;;;;;;13.36;85.84;100317.06;5055373;28;19919;-35
2022/05/24 06:46:16;;;;;;;;;;;;;;;13.46;85.43;100322.56;5055041;28;19999;-35
2022/05/24 06:48:42;;;;;;;;;;;;;;;13.53;85.19;100323.16;5054900;28;20022;-36
2022/05/24 06:51:12;;;;;;;;;;;;;;;13.57;84.06;100326.19;5055001;28;19966;-36
2022/05/24 06:53:38;;;;;;;;;;;;;;;13.59;84.50;100332.97;5054910;28;19912;-36
2022/05/24 06:56:05;;;;;;;;;;;;;;;13.67;83.84;100339.00;5055200;28;19919;-36
2022/05/24 06:58:30;;;;;;;;;;;;;;;13.72;82.24;100352.63;5054558;28;19913;-36
2022/05/24 07:03:39;;;;;;;;;;;;;;;13.68;82.05;100348.78;5054516;28;20016;-36
2022/05/24 07:06:05;;;;;;;;;;;;;;;13.73;83.10;100354.25;5055612;28;19948;-36
2022/05/24 07:08:30;;;;;;;;;;;;;;;13.78;81.29;100359.69;5054860;28;20284;-36
2022/05/24 07:10:55;;;;;;;;;;;;;;;13.80;82.38;100362.97;5054660;28;19962;-36
2022/05/24 07:13:21;;;;;;;;;;;;;;;13.90;81.62;100363.00;5054602;28;19916;-36
2022/05/24 07:15:48;;;;;;;;;;;;;;;13.98;81.26;100378.00;5054046;28;19999;-36
2022/05/24 07:18:13;;;;;;;;;;;;;;;14.02;80.49;100377.22;5054957;28;19921;-35
2022/05/24 07:20:38;;;;;;;;;;;;;;;14.06;81.48;100378.31;5055153;28;19917;-35
2022/05/24 07:23:09;;;;;;;;;;;;;;;14.11;80.84;100378.34;5054574;28;19962;-35
2022/05/24 07:25:35;;;;;;;;;;;;;;;14.25;79.68;100378.69;5054352;28;19920;-36
2022/05/24 07:28:00;;;;;;;;;;;;;;;14.33;80.25;100377.31;5054488;28;19912;-35
2022/05/24 07:30:25;;;;;;;;;;;;;;;14.42;80.48;100381.16;5054038;28;20062;-35
2022/05/24 07:32:50;;;;;;;;;;;;;;;14.49;79.79;100376.31;5054153;28;19913;-35
2022/05/24 07:35:15;;;;;;;;;;;;;;;14.52;79.42;100381.22;5054080;28;19924;-35
2022/05/24 07:37:41;;;;;;;;;;;;;;;14.56;79.06;100387.78;5054109;28;19999;-36
2022/05/24 07:48:09;;;;;;;;;;;;;;;14.62;77.72;100394.84;5054478;28;19913;-35
2022/05/24 07:50:35;;;;;;;;;;;;;;;14.73;76.49;100394.88;5053829;28;19917;-35
2022/05/24 07:53:01;;;;;;;;;;;;;;;14.80;77.69;100387.28;5054658;28;19913;-35
2022/05/24 07:55:26;;;;;;;;;;;;;;;14.71;75.84;100402.50;5053838;28;19913;-35
2022/05/24 07:57:51;;;;;;;;;;;;;;;14.65;76.52;100396.22;5054269;28;19999;-35
2022/05/24 08:00:17;;;;;;;;;;;;;;;14.68;76.86;100396.50;5053096;28;19913;-35
2022/05/24 08:02:42;;;;;;;;;;;;;;;14.78;76.94;100398.41;5054310;28;19931;-35
2022/05/24 08:05:07;;;;;;;;;;;;;;;14.82;74.82;100399.50;5053907;28;20242;-36
2022/05/24 08:07:33;;;;;;;;;;;;;;;14.71;75.03;100400.59;5053582;28;19920;-36
2022/05/24 08:09:58;;;;;;;;;;;;;;;14.62;75.47;100403.00;5053523;28;19923;-36
2022/05/24 08:12:23;;;;;;;;;;;;;;;14.58;75.98;100401.91;5054142;28;19989;-35
2022/05/24 08:14:49;;;;;;;;;;;;;;;14.57;74.92;100413.06;5053673;28;19962;-36
2022/05/24 08:17:14;;;;;;;;;;;;;;;14.52;73.98;100405.72;5053926;28;20008;-36
2022/05/24 08:19:39;;;;;;;;;;;;;;;14.53;74.82;100409.25;5053083;28;19974;-36
2022/05/24 08:22:05;;;;;;;;;;;;;;;14.53;75.44;100411.97;5053268;28;19964;-35
2022/05/24 08:24:30;;;;;;;;;;;;;;;14.53;75.13;100423.66;5054225;28;19948;-36
2022/05/24 08:26:55;;;;;;;;;;;;;;;14.72;74.26;100404.94;5053430;28;20387;-36
2022/05/24 08:29:21;;;;;;;;;;;;;;;14.94;74.09;100416.44;5053790;28;19934;-36
2022/05/24 08:31:46;;;;;;;;;;;;;;;15.12;74.45;100419.69;5053255;28;20093;-36
2022/05/24 08:34:11;;;;;;;;;;;;;;;15.36;74.12;100425.44;5053559;28;19982;-36
2022/05/24 08:36:37;;;;;;;;;;;;;;;15.59;72.48;100430.31;5053300;28;20039;-36
2022/05/24 08:39:03;;;;;;;;;;;;;;;15.56;70.07;100436.31;5052936;28;19948;-36
2022/05/24 08:41:48;;;;;;;;;;;;;;;15.47;69.94;100443.44;5053175;28;19956;-36
2022/05/24 08:49:57;;;;;;;;;;;;;;;15.13;69.52;100454.03;5053175;28;19920;-36
2022/05/24 08:52:23;;;;;;;;;;;;;;;15.02;70.88;100461.34;5053626;28;19912;-36
2022/05/24 08:54:49;;;;;;;;;;;;;;;14.89;72.84;100475.50;5053054;28;20231;-36
2022/05/24 08:57:18;;;;;;;;;;;;;;;14.72;73.74;100474.88;5053369;28;19919;-35
2022/05/24 08:59:56;;;;;;;;;;;;;;;14.60;74.11;100478.66;5053018;28;19917;-36
2022/05/24 09:02:21;;;;;;;;;;;;;;;14.54;75.24;100479.75;5053052;28;19913;-36
2022/05/24 09:04:47;;;;;;;;;;;;;;;14.52;75.20;100475.63;5053001;28;19923;-36
2022/05/24 09:07:21;;;;;;;;;;;;;;;14.59;75.08;100489.78;5053352;28;20284;-36
2022/05/24 09:10:05;;;;;;;;;;;;;;;14.65;75.63;100495.00;5053015;28;19963;-35
2022/05/24 09:12:37;;;;;;;;;;;;;;;14.79;75.19;100486.34;5054753;28;19913;-35
2022/05/24 09:15:02;;;;;;;;;;;;;;;14.93;74.14;100498.34;5056471;28;19917;-35
2022/05/24 09:17:38;;;;;;;;;;;;;;;15.00;74.24;100504.38;5057717;28;19912;-35
2022/05/24 09:20:11;;;;;;;;;;;;;;;15.00;71.83;100504.38;5056953;28;19965;-35
2022/05/24 09:22:37;;;;;;;;;;;;;;;15.01;72.10;100510.63;5056037;28;19925;-35
2022/05/24 09:25:04;;;;;;;;;;;;;;;15.05;73.13;100512.56;5056283;28;19917;-35
2022/05/24 09:27:30;;;;;;;;;;;;;;;15.10;72.27;100520.72;5056451;28;20292;-35
2022/05/24 09:30:02;;;;;;;;;;;;;;;15.23;73.24;100510.44;5056132;28;20342;-35
2022/05/24 09:32:36;;;;;;;;;;;;;;;15.36;72.06;100518.06;5056589;28;20265;-35
2022/05/24 09:35:10;;;;;;;;;;;;;;;15.42;72.13;100519.69;5056292;28;19920;-36
2022/05/24 09:37:36;;;;;;;;;;;;;;;15.42;70.99;100523.25;5056574;28;19919;-35
2022/05/24 09:40:01;;;;;;;;;;;;;;;15.20;70.58;100526.19;5056523;28;19912;-35
2022/05/24 09:42:29;;;;;;;;;;;;;;;15.18;70.68;100536.56;5056863;28;20006;-35
2022/05/24 09:45:06;;;;;;;;;;;;;;;15.08;71.42;100544.72;5056627;28;19912;-35
2022/05/24 09:47:35;;;;;;;;;;;;;;;15.26;71.94;100546.09;5055820;28;19912;-36
2022/05/24 09:50:20;;;;;;;;;;;;;;;15.57;72.34;100540.72;5056554;28;19912;-35
2022/05/24 09:53:04;;;;;;;;;;;;;;;15.96;71.61;100543.75;5055922;28;19917;-35
2022/05/24 09:55:37;;;;;;;;;;;;;;;16.13;70.35;100549.69;5056628;28;19912;-35
2022/05/24 09:58:20;;;;;;;;;;;;;;;16.38;69.13;100548.84;5055840;28;19940;-35
2022/05/24 10:00:51;;;;;;;;;;;;;;;16.54;65.78;100548.78;5055457;28;20478;-35
2022/05/24 10:03:20;;;;;;;;;;;;;;;16.41;65.54;100544.75;5056601;28;19917;-35
2022/05/24 10:05:52;;;;;;;;;;;;;;;16.26;66.53;100547.53;5056220;28;19970;-35
2022/05/24 10:08:19;;;;;;;;;;;;;;;16.12;65.14;100547.25;5055736;28;19913;-35
2022/05/24 10:10:46;;;;;;;;;;;;;;;15.97;67.19;100550.81;5055622;28;19913;-35
2022/05/24 10:13:11;;;;;;;;;;;;;;;15.84;67.05;100551.38;5055608;28;20325;-35
2022/05/24 10:15:41;;;;;;;;;;;;;;;15.66;67.86;100553.56;5055569;28;19913;-35
2022/05/24 10:18:20;;;;;;;;;;;;;;;15.57;68.14;100563.31;5055230;28;19916;-35
2022/05/24 10:20:51;;;;;;;;;;;;;;;15.58;68.95;100564.97;5056243;28;19917;-35
2022/05/24 10:23:38;;;;;;;;;;;;;;;15.66;68.54;100574.53;5055207;28;19938;-35
2022/05/24 10:26:14;;;;;;;;;;;;;;;15.64;66.56;100571.25;5055759;28;19970;-35
2022/05/24 10:28:55;;;;;;;;;;;;;;;15.59;66.88;100577.50;5056062;28;19928;-35
2022/05/24 10:31:34;;;;;;;;;;;;;;;15.60;67.62;100584.56;5055285;28;19920;-36
2022/05/24 10:40:14;;;;;;;;;;;;;;;15.60;67.75;100600.09;5072696;28;19916;-36
2022/05/24 10:42:39;;;;;;;;;;;;;;;15.53;68.48;100605.84;5073307;28;19912;-36
2022/05/24 10:45:07;;;;;;;;;;;;;;;15.58;69.04;100605.03;5072764;28;20424;-36
2022/05/24 10:47:55;;;;;;;;;;;;;;;15.84;68.61;100603.16;5072691;28;19917;-36
2022/05/24 10:50:51;;;;;;;;;;;;;;;16.21;68.64;100603.72;5072595;28;19912;-36
2022/05/24 10:53:20;;;;;;;;;;;;;;;16.39;66.42;100607.78;5033171;28;20408;-36
2022/05/24 10:55:50;;;;;;;;;;;;;;;16.35;65.16;100594.97;5033195;28;19916;-36
2022/05/24 10:58:16;;;;;;;;;;;;;;;16.51;65.85;100599.31;5032582;28;20364;-36
2022/05/24 11:01:04;;;;;;;;;;;;;;;16.76;66.62;100589.44;5033087;28;19925;-36
2022/05/24 11:03:31;;;;;;;;;;;;;;;16.95;65.04;100588.53;5032429;28;19967;-36
2022/05/24 11:06:23;;;;;;;;;;;;;;;17.22;64.87;100590.88;5033104;28;20254;-36
2022/05/24 11:08:48;;;;;;;;;;;;;;;17.62;64.36;100585.47;5029175;28;19913;-36
2022/05/24 11:11:19;;;;;;;;;;;;;;;17.94;63.94;100583.03;5032813;28;19913;-36
2022/05/24 11:13:52;;;;;;;;;;;;;;;18.24;60.51;100586.59;5023494;28;19921;-36
2022/05/24 11:16:22;;;;;;;;;;;;;;;18.32;60.30;100590.66;5013111;28;19945;-36
2022/05/24 11:18:47;;;;;;;;;;;;;;;18.41;60.70;100594.38;5012713;28;20366;-36
2022/05/24 11:21:21;;;;;;;;;;;;;;;18.59;60.82;100582.69;5012211;28;19925;-36
2022/05/24 11:23:50;;;;;;;;;;;;;;;18.59;56.99;100582.69;5012097;28;20487;-36
2022/05/24 11:26:20;;;;;;;;;;;;;;;18.41;57.28;100594.38;5012443;28;20440;-36
2022/05/24 11:28:49;;;;;;;;;;;;;;;18.22;59.99;100606.06;5018260;28;19916;-36
2022/05/24 11:31:33;;;;;;;;;;;;;;;17.95;62.66;100620.22;5054026;28;19962;-36
2022/05/24 11:34:01;;;;;;;;;;;;;;;17.56;64.50;100612.00;5054790;28;19943;-36
2022/05/24 11:36:26;;;;;;;;;;;;;;;17.31;65.84;100614.88;5053846;28;20349;-36
2022/05/24 11:38:51;;;;;;;;;;;;;;;17.19;67.48;100616.03;5054328;28;19959;-36
2022/05/24 11:41:28;;;;;;;;;;;;;;;17.29;67.27;100617.09;5054703;28;19958;-36
2022/05/24 11:43:54;;;;;;;;;;;;;;;17.43;67.17;100623.56;5054400;28;19967;-36
2022/05/24 11:46:34;;;;;;;;;;;;;;;17.55;67.12;100613.09;5054401;28;19917;-36
2022/05/24 11:49:18;;;;;;;;;;;;;;;17.81;68.51;100626.63;5053535;28;19919;-36
2022/05/24 11:51:45;;;;;;;;;;;;;;;17.96;64.65;100618.34;5053798;28;19913;-36
2022/05/24 11:54:16;;;;;;;;;;;;;;;18.01;60.77;100621.03;5054262;28;19974;-36
2022/05/24 11:56:51;;;;;;;;;;;;;;;18.04;59.72;100617.69;5053760;28;19912;-36
2022/05/24 11:59:36;;;;;;;;;;;;;;;18.25;60.42;100624.66;5053809;28;19920;-36
2022/05/24 12:02:23;;;;;;;;;;;;;;;18.28;61.84;100625.97;5054578;28;20257;-36
2022/05/24 12:08:26;;;;;;;;;;;;;;;18.24;60.79;100633.94;5011974;28;19921;-36
2022/05/24 12:10:55;;;;;;;;;;;;;;;18.16;58.29;100640.06;5012182;28;19976;-36
2022/05/24 12:13:26;;;;;;;;;;;;;;;17.99;57.87;100645.09;5011685;28;19944;-36
2022/05/24 12:15:54;;;;;;;;;;;;;;;17.86;60.15;100643.84;4995432;28;19917;-36
2022/05/24 12:18:24;;;;;;;;;;;;;;;17.82;59.62;100647.44;5011631;28;19935;-36
2022/05/24 12:20:49;;;;;;;;;;;;;;;17.84;59.41;100656.16;5012141;28;19914;-36
2022/05/24 12:23:19;;;;;;;;;;;;;;;18.11;56.03;100661.97;5011115;28;19913;-36
2022/05/24 12:25:50;;;;;;;;;;;;;;;18.39;57.34;100660.34;5011462;28;20012;-36
2022/05/24 12:28:15;;;;;;;;;;;;;;;18.68;56.94;100660.38;5011330;28;20409;-36
2022/05/24 12:30:43;;;;;;;;;;;;;;;18.94;57.19;100660.94;5011451;28;20016;-36
2022/05/24 12:33:11;;;;;;;;;;;;;;;19.00;56.02;100670.75;5011455;28;19921;-36
2022/05/24 12:35:37;;;;;;;;;;;;;;;19.01;56.59;100677.84;5011873;28;20290;-36
2022/05/24 12:38:02;;;;;;;;;;;;;;;19.17;56.55;100685.88;5021983;28;19988;-36
2022/05/24 12:40:29;;;;;;;;;;;;;;;19.21;55.93;100687.75;5053483;28;19966;-36
2022/05/24 12:42:56;;;;;;;;;;;;;;;19.15;55.45;100694.41;5053271;28;19912;-36
2022/05/24 12:45:26;;;;;;;;;;;;;;;18.90;55.38;100692.78;5054022;28;19920;-36
2022/05/24 12:47:53;;;;;;;;;;;;;;;18.90;56.81;100695.50;5057209;28;20015;-36
2022/05/24 12:50:23;;;;;;;;;;;;;;;19.02;56.40;100684.94;5057211;28;19913;-36
2022/05/24 12:52:55;;;;;;;;;;;;;;;19.15;56.50;100688.13;5057221;28;19913;-36
2022/05/24 12:55:54;;;;;;;;;;;;;;;19.37;55.76;100696.59;5057407;28;20006;-36
2022/05/24 12:58:11;;;;;;;;;;;;;;;19.20;53.81;100696.28;5057334;28;20010;-36
2022/05/24 13:00:36;;;;;;;;;;;;;;;18.99;53.96;100692.97;5056826;28;19913;-36
2022/05/24 13:03:02;;;;;;;;;;;;;;;18.86;50.71;100699.13;5057409;28;19932;-36
2022/05/24 13:05:29;;;;;;;;;;;;;;;18.96;52.37;100685.31;5057391;28;19976;-37
2022/05/24 13:07:56;;;;;;;;;;;;;;;19.27;52.30;100703.03;5057379;28;19912;-37
2022/05/24 13:10:22;;;;;;;;;;;;;;;19.49;50.91;100691.53;5056791;28;19920;-37
2022/05/24 13:13:09;;;;;;;;;;;;;;;19.63;50.93;100697.13;5057082;28;19912;-37
2022/05/24 13:15:34;;;;;;;;;;;;;;;19.74;51.24;100706.84;5049670;28;19913;-37
2022/05/24 13:18:02;;;;;;;;;;;;;;;19.74;50.94;100700.56;5057247;28;19974;-37
2022/05/24 13:20:32;;;;;;;;;;;;;;;19.80;50.32;100704.84;5056842;28;20281;-36
2022/05/24 13:23:01;;;;;;;;;;;;;;;19.93;51.07;100701.38;5056818;28;19944;-36
2022/05/24 13:25:43;;;;;;;;;;;;;;;19.86;50.21;100706.41;5056172;28;20365;-36