Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/04 00:00:42;;;;;;;102.45;26.92;;;;;;;7.00;100.00;100321.88;5264585;28;20028;-69
2021/11/04 00:03:14;;;;;;;120.78;26.38;;;;;;;7.05;100.00;100327.56;5268784;28;20024;-70
2021/11/04 00:05:45;;;;;;;176.40;28.83;;;;;;;7.01;100.00;100317.50;5267646;28;20091;-69
2021/11/04 00:08:16;;;;;;;157.90;27.75;;;;;;;7.00;100.00;100318.44;5266486;28;20577;-69
2021/11/04 00:10:48;;;;;;;86.13;25.17;;;;;;;7.00;100.00;100315.84;5265628;28;20544;-69
2021/11/04 00:13:19;;;;;;;97.40;24.88;;;;;;;6.95;100.00;100311.00;5268280;28;20035;-69
2021/11/04 00:15:51;;;;;;;109.85;25.10;;;;;;;6.92;100.00;100306.00;5265849;28;20569;-69
2021/11/04 00:18:23;;;;;;;104.15;25.90;;;;;;;6.92;100.00;100310.41;5264865;28;20059;-69
2021/11/04 00:20:54;;;;;;;63.95;25.70;;;;;;;6.94;100.00;100309.34;5267325;28;20089;-69
2021/11/04 00:23:25;;;;;;;67.78;24.20;;;;;;;6.93;100.00;100301.63;5266015;28;20478;-70
2021/11/04 00:25:57;;;;;;;89.22;26.83;;;;;;;6.95;100.00;100303.19;5266563;28;20083;-70
2021/11/04 00:28:28;;;;;;;69.03;25.23;;;;;;;6.96;100.00;100299.63;5265058;28;20036;-69
2021/11/04 00:30:59;;;;;;;77.07;24.85;;;;;;;6.94;100.00;100298.09;5266933;28;20104;-70
2021/11/04 00:33:34;;;;;;;85.00;25.17;;;;;;;6.87;100.00;100295.13;5266681;28;20025;-69
2021/11/04 00:36:06;;;;;;;67.82;24.33;;;;;;;6.87;100.00;100289.94;5266305;28;20028;-69
2021/11/04 00:38:37;;;;;;;55.40;25.05;;;;;;;6.92;100.00;100287.78;5264038;28;20063;-69
2021/11/04 00:41:08;;;;;;;59.83;24.42;;;;;;;6.87;100.00;100287.34;5267177;28;20025;-69
2021/11/04 00:43:40;;;;;;;51.03;24.67;;;;;;;6.89;100.00;100285.41;5268410;28;20137;-69
2021/11/04 00:46:12;;;;;;;57.67;24.08;;;;;;;6.83;100.00;100288.53;5265917;28;20025;-69
2021/11/04 00:48:43;;;;;;;116.40;26.05;;;;;;;6.79;100.00;100300.13;5265983;28;20126;-69
2021/11/04 00:51:14;;;;;;;76.03;24.45;;;;;;;6.77;100.00;100294.19;5265739;28;20495;-70
2021/11/04 00:53:46;;;;;;;53.28;23.52;;;;;;;6.79;100.00;100295.75;5261679;28;20031;-69
2021/11/04 00:56:17;;;;;;;69.43;25.15;;;;;;;6.76;100.00;100289.94;5266882;28;20024;-69
2021/11/04 00:58:49;;;;;;;42.55;24.17;;;;;;;6.82;100.00;100294.69;5267588;28;20058;-69
2021/11/04 01:01:22;;;;;;;62.47;24.33;;;;;;;6.79;100.00;100292.31;5264894;28;20051;-70
2021/11/04 01:03:53;;;;;;;42.08;22.52;;;;;;;6.81;100.00;100296.44;5267001;28;20028;-69
2021/11/04 01:06:25;;;;;;;54.72;23.25;;;;;;;6.76;100.00;100300.34;5264875;28;20028;-69
2021/11/04 01:08:56;;;;;;;62.50;22.25;;;;;;;6.70;100.00;100304.25;5264982;28;20019;-69
2021/11/04 01:11:29;;;;;;;90.63;22.55;;;;;;;6.65;100.00;100303.78;5265173;28;20479;-69
2021/11/04 01:14:01;;;;;;;65.78;23.05;;;;;;;6.61;100.00;100307.56;5265191;28;20027;-70
2021/11/04 01:16:32;;;;;;;56.72;22.83;;;;;;;6.58;100.00;100306.03;5266156;28;20402;-69
2021/11/04 01:19:04;;;;;;;56.55;22.30;;;;;;;6.65;100.00;100301.19;5263378;28;20115;-70
2021/11/04 01:21:35;;;;;;;54.83;24.10;;;;;;;6.68;100.00;100293.13;5266091;28;20507;-69
2021/11/04 01:24:07;;;;;;;56.83;22.95;;;;;;;6.70;100.00;100299.03;5265218;28;20529;-69
2021/11/04 01:26:38;;;;;;;45.83;22.38;;;;;;;6.70;100.00;100299.03;5265010;28;20502;-70
2021/11/04 01:29:10;;;;;;;60.38;22.85;;;;;;;6.67;100.00;100285.47;5266499;28;20017;-69
2021/11/04 01:31:42;;;;;;;59.25;22.08;;;;;;;6.68;100.00;100284.50;5267897;28;20055;-70
2021/11/04 01:34:13;;;;;;;59.75;22.90;;;;;;;6.71;100.00;100284.28;5264527;28;20437;-69
2021/11/04 01:36:44;;;;;;;52.90;22.23;;;;;;;6.70;100.00;100278.22;5264069;28;20028;-69
2021/11/04 01:39:16;;;;;;;55.83;22.25;;;;;;;6.70;100.00;100277.38;5266686;28;20548;-69
2021/11/04 01:41:47;;;;;;;54.83;22.58;;;;;;;6.74;100.00;100281.41;5263458;28;20041;-69
2021/11/04 01:44:18;;;;;;;61.65;22.55;;;;;;;6.73;100.00;100283.19;5264460;28;20074;-70
2021/11/04 01:46:50;;;;;;;61.70;22.50;;;;;;;6.75;100.00;100277.88;5265040;28;20051;-69
2021/11/04 01:49:22;;;;;;;81.07;23.98;;;;;;;6.74;100.00;100279.66;5263807;28;20489;-69
2021/11/04 01:51:54;;;;;;;69.07;21.48;;;;;;;6.73;100.00;100275.38;5263599;28;20080;-69
2021/11/04 01:54:25;;;;;;;54.00;21.40;;;;;;;6.78;100.00;100278.47;5264112;28;20028;-70
2021/11/04 01:56:56;;;;;;;255.57;25.80;;;;;;;6.70;100.00;100273.00;5266066;28;20032;-70
2021/11/04 01:59:27;;;;;;;117.43;21.98;;;;;;;6.70;100.00;100287.81;5263469;28;20525;-69
2021/11/04 02:02:06;;;;;;;89.78;22.48;;;;;;;6.76;100.00;100275.16;5264043;28;20013;-70
2021/11/04 02:04:47;;;;;;;76.20;21.63;;;;;;;6.77;100.00;100286.38;5266420;28;20074;-69
2021/11/04 02:07:44;;;;;;;59.05;21.48;;;;;;;6.81;100.00;100288.63;5262841;28;20032;-69
2021/11/04 02:10:22;;;;;;;113.15;23.17;;;;;;;6.75;100.00;100291.72;5265170;28;20049;-69
2021/11/04 02:13:13;;;;;;;60.10;21.40;;;;;;;6.95;100.00;100289.34;5266006;28;20029;-69
2021/11/04 02:15:47;;;;;;;107.18;23.05;;;;;;;6.74;100.00;100297.03;5265217;28;20569;-69
2021/11/04 02:18:21;;;;;;;59.22;20.90;;;;;;;6.73;100.00;100288.41;5263985;28;20760;-68
2021/11/04 02:21:05;;;;;;;52.67;20.10;;;;;;;6.90;100.00;100287.09;5264405;28;20059;-69
2021/11/04 02:23:42;;;;;;;77.43;21.77;;;;;;;6.78;100.00;100293.25;5263474;28;20020;-69
2021/11/04 02:26:15;;;;;;;65.60;21.27;;;;;;;6.72;100.00;100294.56;5263550;28;20029;-69
2021/11/04 02:28:47;;;;;;;54.67;20.90;;;;;;;6.73;100.00;100295.38;5263718;28;20382;-70
2021/11/04 02:31:21;;;;;;;88.28;21.15;;;;;;;6.71;100.00;100294.69;5264767;28;20024;-69
2021/11/04 02:33:53;;;;;;;79.80;20.38;;;;;;;6.65;100.00;100297.75;5263504;28;20198;-69
2021/11/04 02:36:25;;;;;;;35.30;18.52;;;;;;;6.72;100.00;100298.94;5264448;28;20029;-69
2021/11/04 02:38:57;;;;;;;86.78;20.27;;;;;;;6.63;100.00;100299.63;5264164;28;20370;-69
2021/11/04 02:41:31;;;;;;;57.60;19.85;;;;;;;6.68;100.00;100300.94;5265133;28;20032;-69
2021/11/04 02:44:08;;;;;;;49.60;18.23;;;;;;;6.60;100.00;100299.88;5262661;28;20032;-69
2021/11/04 02:46:39;;;;;;;38.33;18.50;;;;;;;6.64;100.00;100309.94;5265417;28;20029;-70
2021/11/04 02:49:11;;;;;;;51.75;18.17;;;;;;;6.64;100.00;100293.50;5264175;28;20107;-69
2021/11/04 02:51:42;;;;;;;30.27;17.05;;;;;;;6.64;100.00;100289.13;5260333;28;20041;-69
2021/11/04 02:54:14;;;;;;;56.85;17.42;;;;;;;6.58;100.00;100290.41;5267077;28;20107;-68
2021/11/04 02:56:49;;;;;;;54.80;16.88;;;;;;;6.64;100.00;100289.13;5268907;28;20494;-69
2021/11/04 02:59:23;;;;;;;54.22;18.27;;;;;;;6.61;100.00;100302.38;5269297;28;20042;-70
2021/11/04 03:01:55;;;;;;;;;;;;;;;7.13;100.00;100297.47;5264957;28;20035;-69
2021/11/04 03:04:26;;;;;;;45.97;15.93;;;;;;;6.66;100.00;100300.22;5267321;28;19921;-69
2021/11/04 03:06:58;;;;;;;70.93;16.15;;;;;;;6.60;100.00;100305.09;5265372;28;20389;-69
2021/11/04 03:09:29;;;;;;;43.33;16.27;;;;;;;6.65;100.00;100303.78;5266937;28;20029;-69
2021/11/04 03:12:00;;;;;;;65.38;16.08;;;;;;;6.63;100.00;100305.69;5268557;28;20031;-69
2021/11/04 03:14:32;;;;;;;45.22;16.42;;;;;;;6.64;100.00;100311.72;5267549;28;20504;-69
2021/11/04 03:17:05;;;;;;;69.72;17.48;;;;;;;6.60;100.00;100305.09;5267848;28;20036;-69
2021/11/04 03:19:36;;;;;;;44.63;17.00;;;;;;;6.62;100.00;100309.22;5243966;28;20033;-68
2021/11/04 03:22:10;;;;;;;43.08;18.05;;;;;;;6.60;100.00;100316.34;5266572;28;20508;-69
2021/11/04 03:24:42;;;;;;;;;;;;;;;7.09;100.00;100322.94;5269372;28;20060;-68
2021/11/04 03:27:15;;;;;;;27.67;18.38;;;;;;;6.66;100.00;100330.63;5266502;28;19924;-69
2021/11/04 03:29:48;;;;;;;;;;;;;;;7.15;100.00;100325.03;5269184;28;20048;-69
2021/11/04 03:32:21;;;;;;;44.17;18.40;;;;;;;6.76;100.00;100332.41;5269905;28;19919;-69
2021/11/04 03:34:53;;;;;;;;;;;;;;;7.12;100.00;100332.28;5265733;28;20115;-69
2021/11/04 03:37:29;;;;;;;35.55;18.52;;;;;;;6.64;100.00;100338.56;5266855;28;20438;-69
2021/11/04 03:40:03;;;;;;;37.90;20.10;;;;;;;6.65;100.00;100339.41;5269626;28;20029;-69
2021/11/04 03:42:36;;;;;;;54.03;19.85;;;;;;;6.62;100.00;100339.63;5268674;28;20133;-69
2021/11/04 03:45:08;;;;;;;;;;;;;;;7.09;100.00;100338.56;5266289;28;20017;-69
2021/11/04 03:47:42;;;;;;;51.95;20.08;;;;;;;6.65;100.00;100342.00;5264884;28;20284;-69
2021/11/04 03:50:13;;;;;;;;;;;;;;;7.09;100.00;100350.78;5265861;28;20051;-69
2021/11/04 03:52:45;;;;;;;33.63;19.48;;;;;;;6.66;100.00;100346.25;5264040;28;19920;-69
2021/11/04 03:55:17;;;;;;;35.30;20.02;;;;;;;6.62;100.00;100345.66;5263349;28;20032;-69
2021/11/04 03:57:51;;;;;;;40.72;19.00;;;;;;;6.64;100.00;100348.16;5267493;28;20024;-69
2021/11/04 04:00:22;;;;;;;31.88;20.52;;;;;;;6.60;100.00;100344.13;5265577;28;20032;-69
2021/11/04 04:02:54;;;;;;;54.10;20.15;;;;;;;6.58;100.00;100350.25;5267242;28;20036;-69
2021/11/04 04:05:30;;;;;;;49.33;21.10;;;;;;;6.66;100.00;100346.25;5266741;28;20042;-69
2021/11/04 04:08:03;;;;;;;36.45;20.70;;;;;;;6.59;100.00;100351.09;5266224;28;20040;-69
2021/11/04 04:10:34;;;;;;;43.88;20.30;;;;;;;6.57;100.00;100348.63;5264406;28;20033;-69
2021/11/04 04:13:05;;;;;;;54.30;21.95;;;;;;;6.50;100.00;100349.19;5266985;28;20029;-69
2021/11/04 04:15:37;;;;;;;36.60;22.00;;;;;;;6.48;100.00;100359.72;5266036;28;20094;-69
2021/11/04 04:18:08;;;;;;;35.67;20.05;;;;;;;6.47;100.00;100357.22;5268971;28;20020;-68
2021/11/04 04:20:39;;;;;;;34.63;21.38;;;;;;;6.44;100.00;100367.88;5265526;28;20329;-69
2021/11/04 04:23:11;;;;;;;38.70;21.35;;;;;;;6.36;100.00;100365.00;5262771;28;20029;-69
2021/11/04 04:25:42;;;;;;;26.90;19.42;;;;;;;6.39;100.00;100356.97;5256850;28;20116;-69
2021/11/04 04:28:14;;;;;;;31.05;20.55;;;;;;;6.40;100.00;100367.25;5262107;28;20029;-69
2021/11/04 04:30:46;;;;;;;42.17;21.92;;;;;;;6.35;100.00;100364.19;5260561;28;20021;-69
2021/11/04 04:33:17;;;;;;;31.67;21.10;;;;;;;6.33;100.00;100360.88;5260400;28;20055;-69
2021/11/04 04:35:50;;;;;;;35.85;20.08;;;;;;;6.32;100.00;100367.00;5255407;28;20086;-69
2021/11/04 04:38:22;;;;;;;25.90;20.73;;;;;;;6.38;100.00;100370.94;5256308;28;20454;-68
2021/11/04 04:40:54;;;;;;;28.15;19.58;;;;;;;6.36;100.00;100367.63;5259286;28;20045;-69
2021/11/04 04:43:25;;;;;;;22.85;19.35;;;;;;;6.40;100.00;100362.06;5262635;28;20063;-69
2021/11/04 04:45:56;;;;;;;26.30;20.13;;;;;;;6.31;100.00;100360.16;5262214;28;20024;-68
2021/11/04 04:48:28;;;;;;;23.83;19.25;;;;;;;6.34;100.00;100358.16;5256251;28;20028;-69
2021/11/04 04:50:59;;;;;;;25.83;20.40;;;;;;;6.37;100.00;100351.09;5256637;28;20355;-68
2021/11/04 04:53:30;;;;;;;25.73;18.98;;;;;;;6.37;100.00;100351.91;5256665;28;20028;-68
2021/11/04 04:56:02;;;;;;;29.08;19.38;;;;;;;6.38;100.00;100357.94;5261792;28;20029;-69
2021/11/04 04:58:34;;;;;;;26.08;19.08;;;;;;;6.40;100.00;100366.44;5255868;28;20036;-68
2021/11/04 05:01:05;;;;;;;35.63;20.75;;;;;;;6.34;100.00;100368.56;5252773;28;20501;-69
2021/11/04 05:03:36;;;;;;;30.10;19.33;;;;;;;6.35;100.00;100372.00;5255932;28;20033;-69
2021/11/04 05:06:08;;;;;;;23.65;19.08;;;;;;;6.36;100.00;100355.44;5263554;28;20025;-69
2021/11/04 05:08:39;;;;;;;27.40;19.67;;;;;;;6.33;100.00;100351.31;5255782;28;20122;-69
2021/11/04 05:11:10;;;;;;;22.75;18.60;;;;;;;6.31;100.00;100347.16;5256370;28;20387;-68
2021/11/04 05:13:42;;;;;;;22.10;18.80;;;;;;;6.37;100.00;100351.09;5256313;28;20363;-69
2021/11/04 05:16:13;;;;;;;22.75;18.45;;;;;;;6.31;100.00;100357.56;5255342;28;20025;-69
2021/11/04 05:18:44;;;;;;;22.35;18.40;;;;;;;6.30;100.00;100340.28;5260411;28;20020;-69
2021/11/04 05:21:16;;;;;;;21.60;19.08;;;;;;;6.24;100.00;100348.56;5254200;28;20029;-69
2021/11/04 05:23:47;;;;;;;20.60;17.65;;;;;;;6.25;100.00;100352.81;5256232;28;20025;-69
2021/11/04 05:26:18;;;;;;;22.00;17.75;;;;;;;6.25;100.00;100358.00;5259205;28;20037;-68
2021/11/04 05:28:50;;;;;;;21.55;18.98;;;;;;;6.27;100.00;100361.34;5256503;28;20071;-69
2021/11/04 05:31:21;;;;;;;20.75;17.85;;;;;;;6.32;100.00;100369.63;5260068;28;20543;-68
2021/11/04 05:33:53;;;;;;;21.35;18.98;;;;;;;6.28;100.00;100365.59;5256821;28;20482;-68
2021/11/04 05:36:25;;;;;;;21.23;17.98;;;;;;;6.21;100.00;100364.38;5259023;28;20028;-68
2021/11/04 05:38:56;;;;;;;21.83;17.58;;;;;;;6.22;100.00;100366.06;5256920;28;20381;-69
2021/11/04 05:41:27;;;;;;;22.15;18.00;;;;;;;6.20;100.00;100366.16;5255334;28;20048;-69
2021/11/04 05:43:59;;;;;;;43.92;19.08;;;;;;;6.15;100.00;100368.28;5256020;28;20021;-68
2021/11/04 05:46:31;;;;;;;44.00;18.73;;;;;;;6.11;100.00;100371.22;5260410;28;20039;-69
2021/11/04 05:49:02;;;;;;;64.55;19.55;;;;;;;6.11;100.00;100373.81;5254956;28;20474;-69
2021/11/04 05:51:33;;;;;;;60.58;18.90;;;;;;;6.05;100.00;100375.91;5256708;28;20049;-69
2021/11/04 05:54:05;;;;;;;73.05;20.13;;;;;;;6.02;100.00;100383.09;5255366;28;20051;-69
2021/11/04 05:56:36;;;;;;;208.85;23.55;;;;;;;5.94;100.00;100380.25;5255293;28;20121;-69
2021/11/04 05:59:07;;;;;;;106.72;20.05;;;;;;;5.94;100.00;100377.63;5258761;28;20093;-68
2021/11/04 06:01:39;;;;;;;113.22;19.65;;;;;;;5.92;100.00;100384.72;5255733;28;20037;-69
2021/11/04 06:04:10;;;;;;;69.72;17.83;;;;;;;5.89;100.00;100388.34;5256871;28;20021;-68
2021/11/04 06:06:41;;;;;;;103.57;19.15;;;;;;;5.86;100.00;100392.00;5254917;28;20059;-69
2021/11/04 06:09:12;;;;;;;96.13;17.88;;;;;;;5.84;100.00;100395.66;5255310;28;21112;-69
2021/11/04 06:11:44;;;;;;;106.82;18.08;;;;;;;5.70;100.00;100388.03;5261368;28;20033;-69
2021/11/04 06:14:15;;;;;;;104.68;17.83;;;;;;;5.69;100.00;100392.41;5262502;28;20039;-68
2021/11/04 06:16:47;;;;;;;97.50;17.75;;;;;;;5.64;100.00;100388.44;5256202;28;20132;-68
2021/11/04 06:19:19;;;;;;;71.68;16.63;;;;;;;5.65;100.00;100396.16;5257581;28;20123;-69
2021/11/04 06:21:50;;;;;;;139.63;20.02;;;;;;;5.63;100.00;100394.59;5255830;28;20029;-68
2021/11/04 06:24:22;;;;;;;201.02;19.67;;;;;;;5.55;100.00;100388.16;5261788;28;20036;-69
2021/11/04 06:26:53;;;;;;;130.68;19.85;;;;;;;5.56;100.00;100397.63;5254201;28;20043;-68
2021/11/04 06:29:24;;;;;;;92.70;18.85;;;;;;;5.57;100.00;100409.69;5255096;28;20104;-68
2021/11/04 06:31:55;;;;;;;106.20;19.15;;;;;;;5.58;100.00;100413.13;5258772;28;20017;-68
2021/11/04 06:34:27;;;;;;;64.00;17.30;;;;;;;5.60;100.00;100416.41;5265307;28;20032;-69
2021/11/04 06:36:58;;;;;;;73.00;17.02;;;;;;;5.59;100.00;100419.97;5265676;28;20029;-69
2021/11/04 06:39:29;;;;;;;77.40;17.25;;;;;;;5.58;100.00;100426.94;5270269;28;20138;-69
2021/11/04 06:42:01;;;;;;;102.63;19.83;;;;;;;5.57;100.00;100430.47;5270194;28;20032;-69
2021/11/04 06:44:32;;;;;;;74.30;17.73;;;;;;;5.53;100.00;100434.25;5265336;28;20926;-68
2021/11/04 06:47:09;;;;;;;60.92;16.45;;;;;;;5.60;100.00;100419.84;5261772;28;20031;-69
2021/11/04 06:49:42;;;;;;;68.15;17.25;;;;;;;5.52;100.00;100426.53;5254132;28;20045;-68
2021/11/04 06:52:14;;;;;;;75.93;16.73;;;;;;;5.59;100.00;100430.34;5261572;28;20049;-68
2021/11/04 06:54:48;;;;;;;77.97;16.92;;;;;;;5.54;100.00;100435.88;5258757;28;20108;-68
2021/11/04 06:57:19;;;;;;;52.38;16.30;;;;;;;5.53;100.00;100431.63;5258061;28;20055;-68
2021/11/04 06:59:55;;;;;;;61.47;16.95;;;;;;;5.58;100.00;100442.53;5260689;28;20593;-68
2021/11/04 07:02:38;;;;;;;108.85;18.83;;;;;;;5.55;100.00;100447.09;5259203;28;20044;-68
2021/11/04 07:05:12;;;;;;;73.45;16.88;;;;;;;5.45;100.00;100443.47;5298584;28;20047;-68
2021/11/04 07:07:47;;;;;;;60.80;16.25;;;;;;;5.44;100.00;100445.25;5262327;28;21024;-68
2021/11/04 07:10:20;;;;;;;45.08;16.17;;;;;;;5.46;100.00;100448.59;5260658;28;20127;-69
2021/11/04 07:12:51;;;;;;;54.45;17.02;;;;;;;5.43;100.00;100459.19;5269704;28;20024;-70
2021/11/04 07:15:23;;;;;;;75.32;16.73;;;;;;;5.46;100.00;100447.75;5270507;28;20563;-68
2021/11/04 07:17:54;;;;;;;68.13;16.98;;;;;;;5.48;100.00;100443.28;5267200;28;20094;-68
2021/11/04 07:20:26;;;;;;;59.00;15.55;;;;;;;5.52;100.00;100452.50;5267348;28;20683;-68
2021/11/04 07:23:02;;;;;;;80.65;17.33;;;;;;;5.51;100.00;100448.25;5258997;28;20043;-68
2021/11/04 07:25:34;;;;;;;123.80;17.05;;;;;;;5.42;100.00;100449.75;5266465;28;20048;-69
2021/11/04 07:28:16;;;;;;;98.70;18.73;;;;;;;5.61;100.00;100467.47;5265781;28;20025;-68
2021/11/04 07:30:55;;;;;;;94.25;16.45;;;;;;;5.53;100.00;100465.41;5264397;28;20112;-68
2021/11/04 07:33:32;;;;;;;86.10;17.42;;;;;;;5.49;100.00;100460.50;5260036;28;20163;-69
2021/11/04 07:36:03;;;;;;;102.53;16.55;;;;;;;5.38;100.00;100471.69;5261034;28;20076;-69
2021/11/04 07:38:37;;;;;;;93.38;15.52;;;;;;;5.41;100.00;100474.03;5266282;28;20123;-69
2021/11/04 07:41:10;;;;;;;107.72;17.17;;;;;;;5.41;100.00;100489.63;5262180;28;20044;-68
2021/11/04 07:43:41;;;;;;;115.53;17.00;;;;;;;5.41;100.00;100487.03;5259424;28;20028;-68
2021/11/04 07:46:13;;;;;;;82.63;16.75;;;;;;;5.43;100.00;100481.75;5264464;28;20407;-68
2021/11/04 07:48:44;;;;;;;63.03;15.77;;;;;;;5.47;100.00;100472.81;5267841;28;20616;-69
2021/11/04 07:51:15;;;;;;;78.80;16.67;;;;;;;5.48;100.00;100469.25;5262952;28;20094;-68
2021/11/04 07:53:47;;;;;;;63.83;15.82;;;;;;;5.49;100.00;100479.56;5264509;28;20041;-68
2021/11/04 07:56:18;;;;;;;22.58;15.10;;;;;;;5.56;100.00;100478.16;5266979;28;20394;-68
2021/11/04 07:58:49;;;;;;;31.75;15.88;;;;;;;5.62;100.00;100476.94;5265593;28;20028;-68
2021/11/04 08:01:21;;;;;;;38.25;16.08;;;;;;;5.63;100.00;100475.97;5266330;28;20043;-68
2021/11/04 08:03:52;;;;;;;48.33;16.65;;;;;;;5.71;100.00;100483.25;5266400;28;20027;-68
2021/11/04 08:06:23;;;;;;;42.88;16.35;;;;;;;5.82;100.00;100473.75;5266638;28;20048;-68
2021/11/04 08:08:55;;;;;;;37.05;16.23;;;;;;;5.79;100.00;100476.56;5264954;28;20028;-68
2021/11/04 08:11:29;;;;;;;29.45;16.00;;;;;;;5.84;100.00;100471.06;5267042;28;20029;-68
2021/11/04 08:14:00;;;;;;;32.25;16.25;;;;;;;5.85;100.00;100475.31;5264637;28;20021;-69
2021/11/04 08:16:31;;;;;;;35.50;15.68;;;;;;;5.79;100.00;100473.13;5263824;28;20041;-69
2021/11/04 08:19:03;;;;;;;31.33;16.15;;;;;;;5.76;100.00;100491.56;5267382;28;20033;-69
2021/11/04 08:21:34;;;;;;;30.40;15.07;;;;;;;5.74;100.00;100489.06;5266502;28;20031;-68
2021/11/04 08:24:05;;;;;;;29.67;14.75;;;;;;;5.76;100.00;100487.19;5263291;28;20028;-68
2021/11/04 08:26:37;;;;;;;22.48;15.27;;;;;;;5.84;100.00;100479.69;5261322;28;20025;-68
2021/11/04 08:29:08;;;;;;;25.05;15.73;;;;;;;5.92;100.00;100486.97;5266409;28;20957;-68
2021/11/04 08:31:39;;;;;;;19.42;15.27;;;;;;;5.94;100.00;100481.66;5265815;28;20033;-68
2021/11/04 08:34:11;;;;;;;25.05;15.90;;;;;;;5.89;100.00;100481.94;5264121;28;20025;-69
2021/11/04 08:36:43;;;;;;;21.23;15.65;;;;;;;5.96;100.00;100485.81;5267317;28;20021;-68
2021/11/04 08:39:14;;;;;;;22.88;16.27;;;;;;;6.06;100.00;100484.22;5266972;28;20020;-68
2021/11/04 08:41:45;;;;;;;20.38;16.70;;;;;;;6.22;100.00;100478.75;5261041;28;20032;-69
2021/11/04 08:44:17;;;;;;;26.92;15.93;;;;;;;6.30;100.00;100480.78;5265567;28;20528;-69
2021/11/04 08:46:48;;;;;;;17.25;15.52;;;;;;;6.50;100.00;100482.75;5265445;28;20466;-69
2021/11/04 08:49:20;;;;;;;17.73;15.50;;;;;;;6.56;100.00;100477.09;5266374;28;20501;-68
2021/11/04 08:51:54;;;;;;;20.15;16.10;;;;;;;6.68;100.00;100472.75;5261855;28;20041;-69
2021/11/04 08:54:26;;;;;;;16.98;15.23;;;;;;;6.71;100.00;100471.72;5264348;28;20111;-69
2021/11/04 08:56:57;;;;;;;16.50;14.73;;;;;;;6.74;100.00;100474.06;5265378;28;20058;-69
2021/11/04 08:59:29;;;;;;;17.33;14.88;;;;;;;6.79;100.00;100485.81;5264882;28;20035;-68
2021/11/04 09:02:00;;;;;;;17.83;15.93;;;;;;;6.79;100.00;100483.19;5266178;28;20044;-68
2021/11/04 09:04:31;;;;;;;16.83;15.07;;;;;;;6.85;100.00;100489.72;5264316;28;20417;-69
2021/11/04 09:07:03;;;;;;;16.70;14.40;;;;;;;6.80;100.00;100490.06;5264198;28;20031;-70
2021/11/04 09:09:34;;;;;;;16.75;15.00;;;;;;;6.77;100.00;100492.88;5266294;28;20062;-69
2021/11/04 09:12:06;;;;;;;17.23;15.43;;;;;;;6.75;100.00;100502.59;5268148;28;20051;-68
2021/11/04 09:14:38;;;;;;;17.90;16.10;;;;;;;6.83;100.00;100505.44;5261184;28;20109;-68
2021/11/04 09:17:11;;;;;;;19.60;17.55;;;;;;;6.80;100.00;100517.88;5256833;28;20028;-68
2021/11/04 09:19:43;;;;;;;19.95;17.83;;;;;;;6.85;100.00;100520.94;5261246;28;20060;-68
2021/11/04 09:22:15;;;;;;;21.88;18.42;;;;;;;6.91;100.00;100511.88;5265617;28;20104;-68
2021/11/04 09:24:47;;;;;;;19.55;17.50;;;;;;;6.98;100.00;100516.50;5264092;28;20469;-68
2021/11/04 09:27:18;;;;;;;21.98;18.67;;;;;;;7.01;100.00;100518.06;5260216;28;20032;-68
2021/11/04 09:29:50;;;;;;;20.83;18.58;;;;;;;7.17;100.00;100522.94;5262868;28;20021;-69
2021/11/04 09:32:23;;;;;;;22.02;19.70;;;;;;;7.27;100.00;100514.31;5265035;28;20032;-69
2021/11/04 09:34:54;;;;;;;22.70;20.20;;;;;;;7.38;100.00;100508.25;5264004;28;20016;-69
2021/11/04 09:37:26;;;;;;;21.42;19.05;;;;;;;7.53;100.00;100520.09;5261292;28;20453;-68
2021/11/04 09:39:57;;;;;;;21.10;18.52;;;;;;;7.63;100.00;100514.19;5266229;28;20017;-69
2021/11/04 09:42:29;;;;;;;20.27;18.05;;;;;;;7.74;100.00;100514.19;5265357;28;20040;-68
2021/11/04 09:45:00;;;;;;;22.58;18.40;;;;;;;7.82;100.00;100519.63;5262860;28;20031;-69
2021/11/04 09:47:32;;;;;;;19.77;17.58;;;;;;;7.87;100.00;100514.88;5262392;28;20054;-68
2021/11/04 09:50:13;;;;;;;19.25;17.17;;;;;;;8.02;100.00;100526.69;5264420;28;20031;-68
2021/11/04 09:52:46;;;;;;;20.02;17.92;;;;;;;8.09;100.00;100532.28;5265869;28;20064;-69
2021/11/04 09:55:19;;;;;;;21.77;18.77;;;;;;;8.23;100.00;100539.00;5264645;28;20020;-68
2021/11/04 09:57:54;;;;;;;20.13;17.92;;;;;;;8.29;100.00;100539.31;5263261;28;20044;-69
2021/11/04 10:00:36;;;;;;;20.80;17.58;;;;;;;8.40;100.00;100543.72;5263568;28;20108;-69
2021/11/04 10:03:13;;;;;;;19.70;17.35;;;;;;;8.39;100.00;100552.50;5264426;28;20037;-70
2021/11/04 10:05:47;;;;;;;18.55;16.60;;;;;;;8.31;100.00;100556.66;5263975;28;20123;-69
2021/11/04 10:08:38;;;;;;;18.60;16.33;;;;;;;8.48;100.00;100558.78;5262639;28;20498;-70
2021/11/04 10:11:13;;;;;;;18.35;16.38;;;;;;;8.39;100.00;100560.34;5262929;28;20029;-69
2021/11/04 10:13:46;;;;;;;17.85;15.98;;;;;;;8.42;100.00;100559.28;5265976;28;20024;-68
2021/11/04 10:16:17;;;;;;;18.45;16.63;;;;;;;8.45;100.00;100548.59;5262899;28;20112;-69
2021/11/04 10:18:50;;;;;;;20.33;16.95;;;;;;;8.52;100.00;100554.97;5261296;28;20025;-68
2021/11/04 10:21:26;;;;;;;19.58;17.48;;;;;;;8.63;100.00;100557.53;5260217;28;20037;-69
2021/11/04 10:23:58;;;;;;;21.05;16.73;;;;;;;8.63;100.00;100560.13;5263912;28;20036;-68
2021/11/04 10:26:35;;;;;;;23.77;17.73;;;;;;;8.69;100.00;100557.03;5265111;28;20037;-69
2021/11/04 10:29:09;;;;;;;19.33;17.17;;;;;;;8.80;100.00;100560.56;5264014;28;20047;-69
2021/11/04 10:31:45;;;;;;;19.67;17.05;;;;;;;8.86;100.00;100563.47;5264196;28;20029;-68
2021/11/04 10:34:26;;;;;;;19.77;17.65;;;;;;;8.96;100.00;100556.56;5263672;28;20082;-70
2021/11/04 10:37:15;;;;;;;19.48;16.95;;;;;;;9.06;100.00;100564.47;5261923;28;20024;-69
2021/11/04 10:39:50;;;;;;;21.67;17.15;;;;;;;9.06;100.00;100567.09;5263907;28;20417;-69
2021/11/04 10:42:22;;;;;;;19.17;15.85;;;;;;;9.05;100.00;100560.19;5262282;28;20386;-69
2021/11/04 10:44:53;;;;;;;18.73;16.70;;;;;;;9.00;100.00;100555.34;5261760;28;20044;-70
2021/11/04 10:47:24;;;;;;;18.52;16.63;;;;;;;8.99;100.00;100548.47;5263544;28;20024;-69
2021/11/04 10:49:55;;;;;;;18.60;16.60;;;;;;;9.15;100.00;100562.88;5260021;28;20044;-69
2021/11/04 10:52:28;;;;;;;21.60;18.00;;;;;;;9.21;100.00;100557.16;5261361;28;20194;-69
2021/11/04 10:55:08;;;;;;;24.42;19.23;;;;;;;9.31;100.00;100557.19;5260474;28;20111;-68
2021/11/04 10:57:41;;;;;;;22.48;19.98;;;;;;;9.23;100.00;100556.03;5259496;28;20025;-70
2021/11/04 11:00:24;;;;;;;23.85;20.33;;;;;;;9.26;100.00;100534.06;5260577;28;20029;-70
2021/11/04 11:03:01;;;;;;;24.83;22.05;;;;;;;9.30;100.00;100558.97;5260847;28;20017;-69
2021/11/04 11:05:34;;;;;;;26.33;21.65;;;;;;;9.22;100.00;100550.94;5262169;28;20037;-69
2021/11/04 11:08:08;;;;;;;28.67;22.27;;;;;;;9.19;100.00;100552.03;5264594;28;20020;-69
2021/11/04 11:10:40;;;;;;;26.70;21.92;;;;;;;9.23;100.00;100552.59;5263819;28;20335;-69
2021/11/04 11:13:12;;;;;;;27.23;23.13;;;;;;;9.27;100.00;100551.38;5262738;28;20032;-69
2021/11/04 11:15:48;;;;;;;29.48;23.65;;;;;;;9.25;100.00;100548.09;5263009;28;20496;-70
2021/11/04 11:18:22;;;;;;;29.30;24.58;;;;;;;9.35;100.00;100558.59;5264233;28;20409;-69
2021/11/04 11:20:54;;;;;;;28.35;22.48;;;;;;;9.39;100.00;100555.56;5264152;28;20874;-69
2021/11/04 11:23:28;;;;;;;26.90;21.60;;;;;;;9.44;100.00;100563.06;5268247;28;20549;-70
2021/11/04 11:26:04;;;;;;;27.60;23.60;;;;;;;9.44;100.00;100563.88;5266411;28;20441;-69
2021/11/04 11:28:37;;;;;;;25.88;23.05;;;;;;;9.47;100.00;100568.00;5266984;28;20028;-70
2021/11/04 11:31:09;;;;;;;30.80;24.02;;;;;;;9.49;100.00;100563.47;5268054;28;20013;-70
2021/11/04 11:33:44;;;;;;;24.40;21.45;;;;;;;9.49;100.00;100566.09;5266181;28;20028;-69