Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/28 00:02:38;;;;;;;6.50;4.17;;;10.60;99.90;;;11.08;100.00;95036.00;2374120;56;26756;-53
2021/08/28 00:05:25;;;;;;;5.00;4.50;;;10.60;99.90;;;10.98;100.00;95035.00;2163156;56;26560;-52
2021/08/28 00:08:11;;;;;;;5.33;4.23;;;10.60;99.90;;;10.92;100.00;95032.00;2373943;56;26852;-53
2021/08/28 00:13:54;;;;;;;8.90;4.43;;;10.50;99.90;;;10.91;100.00;95003.00;2395977;55;34434;-54
2021/08/28 00:16:40;;;;;;;5.10;4.00;;;10.50;99.90;;;10.92;100.00;95028.00;2147202;56;27132;-53
2021/08/28 00:19:27;;;;;;;6.40;4.40;;;10.50;99.90;;;10.93;100.00;95031.00;2148710;56;26599;-52
2021/08/28 00:25:12;;;;;;;5.07;3.77;;;10.60;99.90;;;11.06;100.00;95016.00;2375323;55;34163;-54
2021/08/28 00:27:59;;;;;;;5.60;4.03;;;10.60;99.90;;;10.91;100.00;95029.00;2169251;56;27385;-53
2021/08/28 00:30:45;;;;;;;5.57;4.70;;;10.60;99.90;;;10.94;100.00;95030.00;2435590;55;26733;-53
2021/08/28 00:36:29;;;;;;;4.37;3.97;;;10.60;99.90;;;11.00;100.00;94999.00;2378705;55;34032;-53
2021/08/28 00:39:15;;;;;;;4.87;4.03;;;10.50;99.90;;;10.78;100.00;95021.00;2187243;57;26897;-53
2021/08/28 00:42:02;;;;;;;7.10;4.53;;;10.40;99.90;;;10.79;100.00;95015.00;2397403;55;26967;-53
2021/08/28 00:44:49;;;;;;;4.43;4.03;;;10.40;99.90;;;10.69;100.00;95007.00;2183641;56;26737;-55
2021/08/28 00:47:37;;;;;;;6.30;4.50;;;10.30;99.90;;;10.64;100.00;95008.00;2407771;55;26874;-53
2021/08/28 00:53:20;;;;;;;4.90;4.40;;;10.20;99.90;;;10.63;100.00;94988.00;2423802;54;33278;-55
2021/08/28 00:56:06;;;;;;;6.93;4.50;;;10.10;99.90;;;10.41;100.00;95016.00;2209560;56;26895;-53
2021/08/28 00:58:53;;;;;;;4.60;4.20;;;10.10;99.90;;;10.27;100.00;95009.00;2439635;55;26826;-52
2021/08/28 01:04:50;;;;;;;7.37;5.20;;;10.00;99.90;;;10.46;100.00;94987.00;2482225;52;34465;-53
2021/08/28 01:07:51;;;;;;;6.37;4.20;;;10.00;99.90;;;10.27;100.00;95009.00;2497272;53;26230;-53
2021/08/28 01:10:46;;;;;;;5.67;4.80;;;10.00;99.90;;;10.24;100.00;95014.00;2513730;52;26754;-53
2021/08/28 01:13:36;;;;;;;6.33;4.93;;;9.90;99.90;;;10.20;100.00;95016.00;2292417;53;27059;-53
2021/08/28 01:16:25;;;;;;;7.43;5.07;;;9.80;99.90;;;10.14;100.00;95011.00;2532592;52;26927;-53
2021/08/28 01:19:22;;;;;;;4.90;4.20;;;9.80;99.90;;;10.10;100.00;95014.00;2292645;53;27206;-53
2021/08/28 01:22:15;;;;;;;7.73;5.50;;;9.80;99.90;;;10.09;100.00;95009.00;2291686;53;26791;-53
2021/08/28 01:28:05;;;;;;;5.93;5.10;;;9.90;99.90;;;10.43;100.00;94996.00;2419251;54;33192;-53
2021/08/28 01:33:52;;;;;;;6.57;4.70;;;10.00;99.90;;;10.46;100.00;94996.00;2374328;55;34890;-53
2021/08/28 01:36:39;;;;;;;7.33;4.90;;;10.00;99.90;;;10.28;100.00;95016.00;2145417;56;26109;-52
2021/08/28 01:39:26;;;;;;;5.67;4.90;;;10.00;99.90;;;10.28;100.00;95021.00;2382203;55;26756;-52
2021/08/28 01:42:14;;;;;;;6.50;4.57;;;10.10;99.90;;;10.44;100.00;95021.00;2185634;56;26781;-52
2021/08/28 01:45:01;;;;;;;6.83;4.73;;;10.10;99.90;;;10.43;100.00;95020.00;2398070;55;26622;-53
2021/08/28 01:47:48;;;;;;;5.50;4.10;;;10.10;99.90;;;10.41;100.00;95019.00;2180318;56;26701;-52
2021/08/28 01:50:35;;;;;;;5.10;4.60;;;10.10;99.90;;;10.47;100.00;95025.00;2400831;55;27114;-54
2021/08/28 01:56:17;;;;;;;4.80;4.40;;;10.10;99.90;;;10.63;100.00;95000.00;2363510;55;33267;-53
2021/08/28 02:02:00;;;;;;;5.60;4.57;;;10.20;99.90;;;10.69;100.00;94996.00;2458836;54;34319;-52
2021/08/28 02:04:46;;;;;;;5.20;4.70;;;10.20;99.90;;;10.65;100.00;95015.00;2401260;55;27235;-53
2021/08/28 02:07:40;;;;;;;9.60;4.63;;;10.20;99.90;;;10.59;100.00;95027.00;2416010;55;26814;-53
2021/08/28 02:10:34;;;;;;;5.07;4.57;;;10.20;99.90;;;10.53;100.00;95023.00;2414738;55;27178;-53
2021/08/28 02:13:27;;;;;;;6.13;5.53;;;10.20;99.90;;;10.59;100.00;95019.00;2207929;55;26921;-53
2021/08/28 02:16:18;;;;;;;5.63;4.83;;;10.30;99.90;;;10.65;100.00;95013.00;2215990;56;26730;-52
2021/08/28 02:19:12;;;;;;;5.90;5.30;;;10.20;99.90;;;10.58;100.00;95007.00;2214995;56;26836;-52
2021/08/28 02:25:04;;;;;;;7.00;5.23;;;10.20;99.90;;;10.66;100.00;94988.00;2433574;55;33719;-53
2021/08/28 02:27:58;;;;;;;5.93;5.33;;;10.20;99.90;;;10.55;100.00;95018.00;2414877;55;27110;-53
2021/08/28 02:30:45;;;;;;;7.70;5.63;;;10.30;99.90;;;10.66;100.00;95015.00;2208127;56;26582;-53
2021/08/28 02:33:34;;;;;;;6.47;5.30;;;10.30;99.90;;;10.61;100.00;95017.00;2432236;55;26135;-53
2021/08/28 02:36:21;;;;;;;6.73;5.70;;;10.20;99.90;;;10.58;100.00;95020.00;2210471;56;26206;-52
2021/08/28 02:39:09;;;;;;;6.40;5.10;;;10.30;99.90;;;10.61;100.00;95012.00;2209860;56;27042;-52
2021/08/28 02:41:57;;;;;;;5.20;4.70;;;10.30;99.90;;;10.61;100.00;95011.00;2209976;56;26575;-52
2021/08/28 02:47:40;;;;;;;6.30;5.70;;;10.30;99.90;;;10.78;100.00;94987.00;2386518;55;33886;-52
2021/08/28 02:50:28;;;;;;;7.03;5.87;;;10.40;99.90;;;10.77;100.00;95005.00;2407313;55;26696;-53
2021/08/28 02:53:16;;;;;;;6.87;5.53;;;10.40;99.90;;;10.77;100.00;95006.00;2401195;56;26989;-52
2021/08/28 02:56:04;;;;;;;6.67;5.27;;;10.30;99.90;;;10.66;100.00;95014.00;2184705;57;26828;-52
2021/08/28 02:58:50;;;;;;;5.67;5.17;;;10.30;99.90;;;10.58;100.00;95013.00;2195232;56;26274;-53
2021/08/28 03:01:37;;;;;;;6.97;5.47;;;10.20;99.90;;;10.54;100.00;95003.00;2209575;56;26689;-52
2021/08/28 03:07:22;;;;;;;7.03;6.33;;;10.30;99.90;;;10.74;100.00;94990.00;2472148;54;33583;-53
2021/08/28 03:10:10;;;;;;;8.37;6.10;;;10.40;99.90;;;10.83;100.00;95008.00;2217347;55;26620;-52
2021/08/28 03:12:57;;;;;;;7.57;6.00;;;10.40;99.90;;;10.75;100.00;95016.00;2441487;54;26109;-53
2021/08/28 03:15:45;;;;;;;7.23;6.30;;;10.30;99.90;;;10.71;100.00;95007.00;2218071;55;26716;-53
2021/08/28 03:18:40;;;;;;;6.77;5.67;;;10.30;99.90;;;10.67;100.00;95006.00;2445101;54;27592;-52
2021/08/28 03:21:29;;;;;;;7.40;5.97;;;10.30;99.90;;;10.68;100.00;95005.00;2450487;54;26696;-50
2021/08/28 03:24:18;;;;;;;7.47;5.50;;;10.40;99.90;;;10.76;100.00;95004.00;2207600;55;26572;-51
2021/08/28 03:27:06;;;;;;;6.00;4.97;;;10.40;99.90;;;10.72;100.00;95002.00;2427444;54;26723;-52
2021/08/28 03:29:53;;;;;;;5.93;4.97;;;10.50;99.90;;;10.96;100.00;94998.00;2191693;55;26253;-52
2021/08/28 03:32:42;;;;;;;5.70;4.93;;;10.50;99.90;;;10.97;100.00;94996.00;2190775;55;26843;-52
2021/08/28 03:35:29;;;;;;;7.83;6.53;;;10.60;99.90;;;10.97;100.00;94991.00;2183455;55;26719;-53
2021/08/28 03:38:16;;;;;;;6.60;5.23;;;10.60;99.90;;;10.94;100.00;94991.00;2182898;55;26620;-52
2021/08/28 03:41:03;;;;;;;8.20;4.87;;;10.60;99.90;;;11.02;100.00;94994.00;2424215;55;26654;-52
2021/08/28 03:43:50;;;;;;;6.07;5.13;;;10.60;99.90;;;10.88;100.00;94987.00;2208568;55;26718;-53
2021/08/28 03:46:37;;;;;;;5.90;5.37;;;10.50;99.90;;;10.86;100.00;94994.00;2456898;54;26909;-52
2021/08/28 03:49:23;;;;;;;6.67;5.53;;;10.50;99.90;;;10.86;100.00;94989.00;2240509;56;26675;-52
2021/08/28 03:52:09;;;;;;;6.40;5.67;;;10.50;99.90;;;10.86;100.00;94988.00;2466964;55;26606;-52
2021/08/28 03:57:52;;;;;;;6.03;5.37;;;10.50;99.90;;;10.98;100.00;94964.00;2339841;56;33268;-53
2021/08/28 04:00:39;;;;;;;6.40;5.43;;;10.50;99.90;;;10.87;100.00;94985.00;2130028;58;26839;-52
2021/08/28 04:06:21;;;;;;;6.13;5.53;;;10.60;99.90;;;11.09;100.00;94969.00;2370364;55;33968;-52
2021/08/28 04:12:05;;;;;;;8.50;5.47;;;10.60;99.90;;;10.96;100.00;94978.00;2408489;54;33790;-52
2021/08/28 04:17:47;;;;;;;7.27;6.27;;;10.50;99.90;;;10.97;100.00;94972.00;2327164;56;34052;-52
2021/08/28 04:20:33;;;;;;;10.07;6.77;;;10.50;99.90;;;10.84;100.00;94990.00;2136186;56;27325;-52
2021/08/28 04:23:20;;;;;;;8.90;7.07;;;10.50;99.90;;;10.87;100.00;94996.00;2341983;57;26774;-51
2021/08/28 04:26:06;;;;;;;7.63;6.57;;;10.50;99.90;;;10.82;100.00;94995.00;2165809;57;26670;-52
2021/08/28 04:28:55;;;;;;;11.27;8.27;;;10.50;99.90;;;10.80;100.00;94990.00;2168386;56;26712;-52
2021/08/28 04:31:42;;;;;;;8.80;7.43;;;10.50;99.90;;;10.89;100.00;94986.00;2376342;56;26835;-52
2021/08/28 04:34:28;;;;;;;11.03;7.73;;;10.50;99.90;;;10.83;100.00;94991.00;2376038;56;26792;-52
2021/08/28 04:37:15;;;;;;;11.03;7.57;;;10.60;99.90;;;11.01;100.00;94984.00;2165082;56;27206;-51
2021/08/28 04:40:01;;;;;;;10.40;8.23;;;10.60;99.90;;;11.01;100.00;94990.00;2162021;57;27787;-52
2021/08/28 04:42:47;;;;;;;9.77;7.67;;;10.60;99.90;;;11.02;100.00;94992.00;2162833;56;26725;-51
2021/08/28 04:48:32;;;;;;;9.27;7.63;;;10.60;99.90;;;11.07;100.00;94974.00;2406248;55;33788;-51
2021/08/28 04:51:18;;;;;;;9.00;7.20;;;10.60;99.90;;;10.95;100.00;95007.00;2181930;56;26695;-52
2021/08/28 04:54:04;;;;;;;7.30;6.57;;;10.70;99.90;;;11.08;100.00;95003.00;2403171;55;27314;-51
2021/08/28 04:59:46;;;;;;;6.03;5.23;;;10.80;99.90;;;11.07;100.00;94968.00;2347367;56;34948;-52
2021/08/28 05:05:31;;;;;;;5.53;4.73;;;10.70;99.90;;;11.09;100.00;94963.00;2355393;56;34760;-51
2021/08/28 05:08:17;;;;;;;5.57;4.67;;;10.60;99.90;;;10.97;100.00;94996.00;2327930;57;26692;-52
2021/08/28 05:11:04;;;;;;;6.90;5.30;;;10.70;99.90;;;10.99;100.00;94994.00;2135263;57;26670;-52
2021/08/28 05:13:50;;;;;;;6.97;5.00;;;10.70;99.90;;;11.08;100.00;94994.00;2162098;57;27456;-52
2021/08/28 05:16:36;;;;;;;6.47;5.13;;;10.80;99.90;;;11.20;100.00;95003.00;2377183;56;27358;-52
2021/08/28 05:19:23;;;;;;;6.13;4.73;;;10.90;99.90;;;11.25;100.00;95002.00;2163504;57;26601;-52
2021/08/28 05:25:09;;;;;;;7.27;6.00;;;10.90;99.90;;;11.51;100.00;94986.00;2441225;54;34883;-52
2021/08/28 05:30:53;;;;;;;6.43;5.70;;;10.90;99.90;;;11.28;100.00;94977.00;2342610;56;34446;-51
2021/08/28 05:36:36;;;;;;;9.13;5.53;;;10.80;99.90;;;11.30;100.00;94974.00;2363917;55;34572;-52
2021/08/28 05:39:22;;;;;;;6.10;5.23;;;10.90;99.90;;;11.21;100.00;95006.00;2333878;56;26959;-51
2021/08/28 05:42:09;;;;;;;5.90;5.30;;;10.90;99.90;;;11.32;100.00;94998.00;2140404;56;27508;-53
2021/08/28 05:44:55;;;;;;;8.43;6.33;;;10.90;99.90;;;11.33;100.00;95001.00;2135384;56;26446;-51
2021/08/28 05:50:41;;;;;;;5.17;4.60;;;10.90;99.90;;;11.40;100.00;94982.00;2424201;54;33898;-52
2021/08/28 05:53:27;;;;;;;5.87;5.23;;;11.00;99.90;;;11.38;100.00;95004.00;2167278;56;26708;-51
2021/08/28 05:56:13;;;;;;;6.07;5.30;;;11.10;99.90;;;11.50;100.00;95001.00;2379386;56;26721;-52
2021/08/28 05:58:59;;;;;;;5.40;4.90;;;11.00;99.90;;;11.41;100.00;95001.00;2190167;56;26864;-52
2021/08/28 06:01:46;;;;;;;7.27;5.70;;;11.00;99.90;;;11.42;100.00;94998.00;2178664;56;26703;-53
2021/08/28 06:04:32;;;;;;;6.07;5.40;;;10.90;99.90;;;11.36;100.00;94998.00;2402143;55;26647;-52
2021/08/28 06:07:18;;;;;;;7.13;5.93;;;10.90;99.90;;;11.42;100.00;95001.00;2184984;56;26833;-53
2021/08/28 06:10:08;;;;;;;8.07;6.10;;;11.00;99.90;;;11.42;100.00;94996.00;2402891;56;26707;-52
2021/08/28 06:12:54;;;;;;;7.77;6.37;;;11.10;99.90;;;11.41;100.00;95002.00;2186553;56;26702;-53
2021/08/28 06:15:41;;;;;;;9.80;7.00;;;11.10;99.90;;;11.39;100.00;94996.00;2403147;56;26715;-52
2021/08/28 06:21:24;;;;;;;8.53;7.13;;;11.10;99.90;;;11.50;100.00;94969.00;2477483;53;32966;-52
2021/08/28 06:24:10;;;;;;;7.97;7.17;;;11.10;99.90;;;11.55;100.00;94998.00;2239939;54;26679;-52
2021/08/28 06:26:56;;;;;;;9.60;7.23;;;11.20;99.90;;;11.63;100.00;95000.00;2466667;54;27668;-52
2021/08/28 06:32:40;;;;;;;9.00;7.97;;;11.20;99.90;;;11.69;100.00;94977.00;2367021;55;33730;-54
2021/08/28 06:35:27;;;;;;;11.67;7.30;;;11.30;99.90;;;11.69;100.00;95002.00;2140187;57;26861;-52
2021/08/28 06:38:13;;;;;;;7.50;6.10;;;11.30;99.90;;;11.71;100.00;94996.00;2339046;57;27230;-55
2021/08/28 06:43:57;;;;;;;8.00;6.03;;;11.40;99.90;;;11.88;100.00;94981.00;2427969;55;33913;-53
2021/08/28 06:49:40;;;;;;;6.97;5.57;;;11.30;99.90;;;11.87;100.00;94982.00;2427144;55;34730;-54
2021/08/28 06:52:27;;;;;;;6.63;5.47;;;11.40;99.90;;;11.88;100.00;95014.00;2430330;55;26571;-53
2021/08/28 06:55:13;;;;;;;6.83;5.97;;;11.50;99.90;;;11.99;100.00;95004.00;2184864;56;27685;-52
2021/08/28 06:58:00;;;;;;;5.70;5.13;;;11.70;99.90;;;12.26;100.00;95011.00;2185441;55;26113;-52
2021/08/28 07:00:46;;;;;;;6.47;5.30;;;11.80;99.90;;;12.28;100.00;95006.00;2415727;54;26819;-52
2021/08/28 07:03:32;;;;;;;6.50;5.30;;;11.90;99.90;;;12.33;100.00;95004.00;2258022;55;26608;-53
2021/08/28 07:06:19;;;;;;;6.40;5.57;;;12.00;99.90;;;12.42;100.00;95009.00;2467819;54;27035;-52
2021/08/28 07:12:01;;;;;;;5.40;4.90;;;11.90;99.90;;;12.46;100.00;94988.00;2425155;54;33736;-53
2021/08/28 07:14:48;;;;;;;5.50;4.57;;;11.80;99.90;;;12.27;100.00;95015.00;2195747;56;26804;-53
2021/08/28 07:17:35;;;;;;;4.60;4.10;;;11.90;99.90;;;12.34;100.00;95014.00;2186985;56;26609;-53
2021/08/28 07:20:21;;;;;;;6.43;4.20;;;11.90;99.90;;;12.30;100.00;95012.00;2189233;56;26597;-53
2021/08/28 07:23:08;;;;;;;5.80;3.77;;;11.80;99.90;;;12.28;100.00;95003.00;2188161;55;26730;-53
2021/08/28 07:25:54;;;;;;;5.10;3.93;;;11.80;99.90;;;12.24;100.00;95010.00;2392673;55;26586;-52
2021/08/28 07:28:41;;;;;;;4.22;3.70;;;11.80;99.90;;;12.20;100.00;95001.00;2179631;55;27137;-52
2021/08/28 07:31:27;;;;;;;4.20;3.80;;;11.80;99.90;;;12.32;100.00;95010.00;2178679;55;27165;-53
2021/08/28 07:34:14;;;;;;;3.73;3.33;;;11.80;99.90;;;12.30;100.00;95012.00;2181427;55;27522;-52
2021/08/28 07:37:00;;;;;;;4.37;2.83;;;11.90;99.90;;;12.35;100.00;95015.00;2207053;55;26717;-53
2021/08/28 07:42:43;;;;;;;3.10;2.80;;;12.30;99.90;;;13.08;100.00;94995.00;2445417;54;34643;-54
2021/08/28 07:45:30;;;;;;;2.47;2.15;;;12.70;99.90;;;13.37;100.00;95004.00;2219895;55;26198;-53
2021/08/28 07:51:13;;;;;;;1.70;1.60;;;13.30;99.90;;;14.22;100.00;94976.00;2420586;55;34283;-54
2021/08/28 07:54:00;;;;;;;1.45;1.35;;;13.60;99.90;;;14.35;100.00;94987.00;2166564;55;26647;-54
2021/08/28 07:56:46;;;;;;;1.83;1.62;;;13.80;99.90;;;14.54;100.00;94978.00;2180937;55;26657;-53
2021/08/28 07:59:33;;;;;;;1.40;1.30;;;14.20;99.90;;;15.09;100.00;94983.00;2396621;55;26784;-53
2021/08/28 08:05:16;;;;;;;1.10;1.00;;;15.10;99.90;;;16.19;100.00;94973.00;2342855;56;34003;-53
2021/08/28 08:08:04;;;;;;;1.50;1.30;;;15.00;99.90;;;15.83;100.00;94964.00;2340617;56;26927;-52
2021/08/28 08:10:50;;;;;;;1.10;1.00;;;15.10;99.90;;;15.80;100.00;94968.00;2130602;58;26987;-53
2021/08/28 08:13:37;;;;;;;1.75;1.30;;;14.90;99.90;;;15.69;100.00;94981.00;2347803;57;26444;-53
2021/08/28 08:16:23;;;;;;;2.20;1.50;;;14.80;99.90;;;15.61;100.00;94979.00;2162336;57;26746;-54
2021/08/28 08:19:10;;;;;;;2.40;1.37;;;14.90;99.90;;;15.70;100.00;94979.00;2168357;57;26669;-53
2021/08/28 08:21:56;;;;;;;2.35;1.35;;;14.80;99.90;;;15.49;100.00;94975.00;2376709;56;26899;-52
2021/08/28 08:24:42;;;;;;;1.95;1.70;;;14.60;99.90;;;15.33;100.00;94974.00;2162868;56;27067;-52
2021/08/28 08:27:29;;;;;;;1.33;1.23;;;14.40;99.90;;;14.98;100.00;94981.00;2376254;56;27368;-53
2021/08/28 08:30:15;;;;;;;1.80;1.37;;;14.20;99.90;;;14.61;100.00;94983.00;2152953;57;26134;-52
2021/08/28 08:33:02;;;;;;;1.77;1.50;;;14.00;99.90;;;14.36;100.00;94983.00;2355944;56;26739;-53
2021/08/28 08:35:48;;;;;;;2.53;1.33;;;13.60;99.90;;;14.04;100.00;94982.00;2138373;57;26994;-52
2021/08/28 08:38:34;;;;;;;1.80;1.50;;;13.60;99.90;;;14.21;100.00;94983.00;2345994;57;27443;-53
2021/08/28 08:41:24;;;;;;;1.87;1.60;;;13.60;99.90;;;14.11;100.00;94988.00;2344773;57;26151;-54
2021/08/28 08:44:10;;;;;;;1.80;1.50;;;13.60;99.90;;;14.28;100.00;94983.00;2137256;57;27700;-52
2021/08/28 08:46:58;;;;;;;1.75;1.52;;;13.80;99.90;;;14.41;100.00;94982.00;2376642;56;26828;-52
2021/08/28 08:49:45;;;;;;;2.00;1.57;;;14.00;99.90;;;14.47;100.00;94983.00;2160100;56;26744;-53
2021/08/28 08:52:32;;;;;;;1.83;1.45;;;14.30;99.90;;;15.37;100.00;94972.00;2372968;56;26681;-53
2021/08/28 08:55:19;;;;;;;2.45;2.03;;;15.90;99.90;;;17.56;100.00;94976.00;2161717;56;26663;-52
2021/08/28 08:58:05;;;;;;;1.60;1.40;;;16.00;99.90;;;17.01;100.00;94975.00;2368736;56;26597;-54
2021/08/28 09:00:52;;;;;;;1.85;1.45;;;15.60;99.90;;;16.15;100.00;94973.00;2155976;56;27499;-53
2021/08/28 09:03:38;;;;;;;1.77;1.30;;;16.40;99.90;;;17.38;100.00;94976.00;2380421;56;26691;-54
2021/08/28 09:06:25;;;;;;;1.70;1.58;;;17.70;99.90;;;18.64;100.00;94969.00;2183980;56;26882;-52
2021/08/28 09:09:11;;;;;;;2.58;1.80;;;16.80;99.90;;;17.97;100.00;94964.00;2401736;56;26876;-53
2021/08/28 09:14:58;;;;;;;2.62;1.70;;;16.20;99.90;;;16.42;100.00;94970.00;2478358;53;33487;-53
2021/08/28 09:18:01;;;;;;;2.40;1.60;;;15.20;99.90;;;15.54;100.00;94970.00;2239235;56;27297;-53
2021/08/28 09:20:47;;;;;;;2.20;1.80;;;14.60;99.90;;;15.07;100.00;94972.00;2242016;55;26665;-53
2021/08/28 09:23:39;;;;;;;1.90;1.62;;;14.10;99.90;;;14.47;100.00;94980.00;2473936;54;26826;-53
2021/08/28 09:26:30;;;;;;;2.50;1.60;;;14.00;99.90;;;14.54;100.00;94978.00;2237374;55;26638;-52
2021/08/28 09:29:17;;;;;;;1.70;1.60;;;13.70;99.90;;;13.92;100.00;94987.00;2463888;54;26719;-53
2021/08/28 09:32:03;;;;;;;3.22;1.73;;;13.60;99.90;;;13.99;100.00;94984.00;2237810;54;26799;-54
2021/08/28 09:34:50;;;;;;;2.47;1.70;;;13.40;99.90;;;13.82;100.00;94999.00;2467564;54;26855;-53
2021/08/28 09:37:36;;;;;;;6.62;1.80;;;13.60;99.90;;;14.09;100.00;95003.00;2238239;54;26813;-53
2021/08/28 09:43:24;;;;;;;3.65;1.58;;;13.80;99.90;;;14.63;100.00;94987.00;2453402;55;34548;-53
2021/08/28 09:46:11;;;;;;;2.42;1.67;;;14.00;99.90;;;14.61;100.00;94997.00;2210267;56;26146;-53
2021/08/28 09:49:01;;;;;;;2.05;1.80;;;14.10;99.90;;;14.85;100.00;94996.00;2209114;56;26842;-53
2021/08/28 09:51:49;;;;;;;2.45;2.15;;;14.00;99.90;;;14.34;100.00;95009.00;2433651;55;26805;-52
2021/08/28 09:54:39;;;;;;;2.20;2.00;;;13.80;99.90;;;14.04;100.00;95003.00;2211889;55;26739;-52
2021/08/28 09:57:29;;;;;;;2.70;2.20;;;13.60;99.90;;;13.78;100.00;95004.00;2433443;55;26628;-53
2021/08/28 10:00:16;;;;;;;2.65;1.90;;;13.40;99.90;;;13.68;100.00;95008.00;2211309;56;27200;-51
2021/08/28 10:03:04;;;;;;;2.20;2.00;;;13.20;99.90;;;13.46;100.00;95004.00;2212162;57;26806;-53
2021/08/28 10:05:52;;;;;;;2.30;2.05;;;13.10;99.90;;;13.42;100.00;95014.00;2210283;57;26674;-52
2021/08/28 10:08:41;;;;;;;4.23;2.10;;;13.10;99.90;;;13.46;100.00;95015.00;2432389;55;26602;-53
2021/08/28 10:11:29;;;;;;;2.45;2.25;;;13.30;99.90;;;13.72;100.00;95020.00;2431327;55;26693;-53
2021/08/28 10:14:19;;;;;;;2.40;2.00;;;13.40;99.90;;;13.70;100.00;95022.00;2432375;55;27300;-53
2021/08/28 10:17:05;;;;;;;2.33;2.10;;;13.60;99.90;;;14.11;100.00;95012.00;2208506;56;26790;-53
2021/08/28 10:19:55;;;;;;;2.80;2.50;;;13.90;99.90;;;14.44;100.00;95010.00;2431356;55;27149;-54
2021/08/28 10:22:43;;;;;;;2.70;2.42;;;14.00;99.90;;;14.27;100.00;95003.00;2208946;57;26612;-53
2021/08/28 10:28:28;;;;;;;2.20;2.00;;;14.00;99.90;;;13.95;100.00;94988.00;2482145;54;33685;-53
2021/08/28 10:34:11;;;;;;;2.07;1.90;;;13.60;99.90;;;14.28;100.00;94984.00;2390652;56;34469;-53
2021/08/28 10:36:57;;;;;;;2.22;1.48;;;13.60;99.90;;;14.15;100.00;94996.00;2156581;56;26689;-53
2021/08/28 10:39:46;;;;;;;1.70;1.60;;;13.30;99.90;;;13.50;100.00;94995.00;2346274;57;26917;-52
2021/08/28 10:42:33;;;;;;;1.47;1.33;;;13.10;99.90;;;13.41;100.00;95008.00;2137297;57;26702;-52
2021/08/28 10:45:26;;;;;;;1.50;1.40;;;12.90;99.90;;;13.19;100.00;95005.00;2345092;57;26619;-52
2021/08/28 10:48:14;;;;;;;1.37;1.27;;;12.80;99.90;;;13.06;100.00;95011.00;2136907;58;26884;-52
2021/08/28 10:51:05;;;;;;;1.63;1.40;;;12.60;99.90;;;12.90;100.00;95023.00;2343958;57;26584;-53
2021/08/28 10:53:54;;;;;;;1.20;1.10;;;12.50;99.90;;;12.82;100.00;95023.00;2342603;57;26614;-53
2021/08/28 10:59:45;;;;;;;2.78;1.90;;;12.90;99.90;;;13.53;100.00;95011.00;2475641;53;33646;-53
2021/08/28 11:02:55;;;;;;;1.70;1.60;;;13.00;99.90;;;13.35;100.00;95026.00;2237740;54;26725;-54
2021/08/28 11:05:42;;;;;;;3.57;2.10;;;12.90;99.90;;;13.26;100.00;95022.00;2466213;54;26799;-53
2021/08/28 11:08:44;;;;;;;2.90;2.47;;;12.90;99.90;;;13.22;100.00;95026.00;2219854;55;26617;-52
2021/08/28 11:11:35;;;;;;;17.55;15.68;;;12.90;99.90;;;13.19;100.00;95031.00;2475847;54;26882;-53
2021/08/28 11:14:44;;;;;;;2.95;2.72;;;13.00;99.90;;;13.53;100.00;95028.00;2230281;54;26760;-53
2021/08/28 11:17:37;;;;;;;2.10;1.90;;;13.20;99.90;;;13.59;100.00;95031.00;2439220;54;26877;-53
2021/08/28 11:20:26;;;;;;;6.87;4.87;;;13.20;99.90;;;13.53;100.00;95032.00;2229234;54;26655;-52
2021/08/28 11:23:15;;;;;;;2.00;1.55;;;13.00;99.90;;;13.38;100.00;95034.00;2468105;54;26819;-53
2021/08/28 11:26:01;;;;;;;2.85;2.25;;;13.00;99.90;;;13.37;100.00;95037.00;2239668;54;26661;-53
2021/08/28 11:28:47;;;;;;;19.23;13.02;;;12.80;99.90;;;13.09;100.00;95028.00;2237701;54;26649;-51
2021/08/28 11:34:46;;;;;;;3.33;2.77;;;12.50;99.90;;;12.83;100.00;95024.00;2387007;55;34681;-53
2021/08/28 11:37:43;;;;;;;2.10;1.90;;;12.40;99.90;;;12.74;100.00;95038.00;2359099;56;27380;-53
2021/08/28 11:40:35;;;;;;;2.07;1.83;;;12.30;99.90;;;12.53;100.00;95044.00;2146102;57;26855;-52
2021/08/28 11:46:30;;;;;;;2.20;2.00;;;12.10;99.90;;;12.54;100.00;95030.00;2397248;55;35028;-54
2021/08/28 11:52:12;;;;;;;3.03;2.13;;;12.20;99.90;;;12.94;100.00;95031.00;2440443;54;34648;-53
2021/08/28 11:55:00;;;;;;;2.83;2.10;;;12.50;99.90;;;12.94;100.00;95048.00;2425728;55;26852;-53
2021/08/28 12:01:01;;;;;;;1.90;1.80;;;12.60;99.90;;;13.22;100.00;95027.00;2445853;54;34647;-52
2021/08/28 12:03:48;;;;;;;2.53;1.60;;;13.00;99.90;;;13.43;100.00;95042.00;2178691;55;26124;-52
2021/08/28 12:06:37;;;;;;;1.37;1.27;;;13.10;99.90;;;13.52;100.00;95025.00;2179953;55;27557;-52
2021/08/28 12:09:25;;;;;;;2.08;1.70;;;13.30;99.90;;;13.66;100.00;95026.00;2256054;55;26589;-54
2021/08/28 12:12:12;;;;;;;1.95;1.42;;;13.40;99.90;;;14.00;100.00;95012.00;2258211;55;26914;-52
2021/08/28 12:18:01;;;;;;;2.50;1.83;;;13.50;99.90;;;13.90;100.00;94996.00;2460435;54;33539;-53
2021/08/28 12:20:47;;;;;;;2.45;2.08;;;13.30;99.90;;;13.72;100.00;95010.00;2193440;56;27331;-52
2021/08/28 12:23:34;;;;;;;1.95;1.50;;;13.30;99.90;;;13.64;100.00;95013.00;2411223;54;26705;-52
2021/08/28 12:29:24;;;;;;;3.47;1.43;;;13.20;99.90;;;13.72;100.00;95004.00;2395636;54;33694;-51
2021/08/28 12:32:14;;;;;;;3.78;2.20;;;13.40;99.90;;;13.82;100.00;95005.00;2375850;55;27181;-52
2021/08/28 12:35:00;;;;;;;1.40;1.20;;;13.70;99.90;;;14.25;100.00;95013.00;2197074;54;26616;-53
2021/08/28 12:37:47;;;;;;;1.10;1.00;;;14.00;99.90;;;14.61;100.00;95013.00;2199337;54;26732;-52
2021/08/28 12:40:33;;;;;;;1.15;1.00;;;14.00;99.90;;;14.35;100.00;95019.00;2427667;54;26810;-52
2021/08/28 12:43:20;;;;;;;1.07;0.97;;;13.80;99.90;;;14.12;100.00;95021.00;2206505;54;27305;-53
2021/08/28 12:46:07;;;;;;;1.10;0.80;;;13.40;99.90;;;13.59;100.00;95023.00;2427772;54;26906;-53
2021/08/28 12:49:15;;;;;;;2.60;2.05;;;13.30;99.90;;;13.60;100.00;95018.00;2208549;54;26875;-51
2021/08/28 12:52:05;;;;;;;2.80;2.35;;;13.40;99.90;;;13.91;100.00;95025.00;2440450;54;26716;-53
2021/08/28 12:54:56;;;;;;;0.80;0.80;;;13.30;99.90;;;13.71;100.00;95024.00;2216765;54;26702;-53
2021/08/28 12:57:42;;;;;;;2.85;1.50;;;13.20;99.90;;;13.42;100.00;95022.00;2216504;54;27158;-52
2021/08/28 13:00:31;;;;;;;1.83;1.20;;;12.80;99.90;;;12.96;100.00;95032.00;2216569;54;26623;-53
2021/08/28 13:03:29;;;;;;;1.33;1.23;;;12.60;99.90;;;12.75;100.00;95037.00;2440885;54;26752;-53
2021/08/28 13:06:21;;;;;;;8.07;4.80;;;12.40;99.90;;;12.66;100.00;95034.00;2217903;54;26880;-52
2021/08/28 13:12:11;;;;;;;5.17;4.67;;;12.30;99.90;;;12.62;100.00;95029.00;2457578;55;34303;-52
2021/08/28 13:14:58;;;;;;;2.57;2.30;;;12.30;99.90;;;12.66;100.00;95041.00;2210641;56;26129;-53
2021/08/28 13:17:44;;;;;;;2.65;2.42;;;12.30;99.90;;;12.76;100.00;95041.00;2421203;55;27524;-53
2021/08/28 13:23:30;;;;;;;3.80;2.73;;;12.40;99.90;;;12.90;100.00;95041.00;2423224;54;34536;-53
2021/08/28 13:29:26;;;;;;;2.28;1.90;;;12.50;99.90;;;12.70;100.00;95045.00;2405982;55;33846;-53
2021/08/28 13:32:16;;;;;;;4.90;4.50;;;12.20;99.90;;;12.50;100.00;95063.00;2408627;56;27190;-51
2021/08/28 13:35:02;;;;;;;6.73;6.13;;;12.20;99.90;;;12.36;100.00;95062.00;2409273;56;26652;-53
2021/08/28 13:37:49;;;;;;;3.50;3.20;;;12.00;99.90;;;12.18;100.00;95066.00;2152980;57;26767;-52
2021/08/28 13:40:36;;;;;;;4.37;3.97;;;11.90;99.90;;;12.22;100.00;95073.00;2156841;56;26726;-53
2021/08/28 13:43:24;;;;;;;4.70;4.20;;;12.00;99.90;;;12.32;100.00;95068.00;2379187;56;27419;-52
2021/08/28 13:46:10;;;;;;;1.60;1.33;;;12.00;99.90;;;12.42;100.00;95070.00;2165932;56;27303;-53
2021/08/28 13:48:57;;;;;;;1.37;1.20;;;12.00;99.90;;;12.24;100.00;95065.00;2378396;56;26245;-53
2021/08/28 13:51:43;;;;;;;1.83;1.67;;;12.10;99.90;;;12.28;100.00;95057.00;2163424;56;26662;-53
2021/08/28 13:54:29;;;;;;;1.50;1.30;;;12.00;99.90;;;12.17;100.00;95059.00;2369372;55;26949;-53