Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/10 00:02:43;;;;;;;4.05;2.10;;;21.50;99.90;;;;;;5043810;28;20099;-84
2022/08/10 00:05:09;;;;;;;3.05;1.83;;;21.50;99.60;;;;;;5043933;28;20025;-83
2022/08/10 00:07:34;;;;;;;3.25;1.73;;;21.60;99.90;;;;;;5048442;28;20096;-82
2022/08/10 00:10:00;;;;;;;2.40;2.00;;;21.50;99.70;;;;;;5047805;28;20017;-82
2022/08/10 00:12:26;;;;;;;1.90;1.80;;;21.50;99.30;;;;;;5051061;28;20539;-87
2022/08/10 00:14:52;;;;;;;2.78;1.92;;;21.50;99.60;;;;;;5041858;28;20055;-86
2022/08/10 00:17:17;;;;;;;2.67;1.80;;;21.50;99.90;;;;;;5040242;28;20022;-85
2022/08/10 00:19:43;;;;;;;7.22;2.38;;;21.50;99.90;;;;;;5053883;28;20056;-84
2022/08/10 00:22:10;;;;;;;2.00;1.80;;;21.40;99.90;;;;;;5041542;28;20051;-85
2022/08/10 00:24:36;;;;;;;2.78;2.17;;;21.30;99.90;;;;;;5047985;28;20189;-79
2022/08/10 00:27:02;;;;;;;3.22;1.70;;;21.30;99.90;;;;;;5046384;28;20017;-76
2022/08/10 00:29:28;;;;;;;4.75;2.10;;;21.20;99.90;;;;;;5039991;28;20049;-76
2022/08/10 00:31:55;;;;;;;2.38;2.00;;;21.20;99.90;;;;;;5040042;28;20036;-76
2022/08/10 00:34:20;;;;;;;3.05;2.38;;;21.10;99.90;;;;;;5021623;28;20030;-76
2022/08/10 00:36:46;;;;;;;2.88;2.63;;;21.10;99.90;;;;;;5040954;28;20362;-76
2022/08/10 00:39:12;;;;;;;3.65;2.25;;;21.10;99.90;;;;;;5034946;28;20040;-76
2022/08/10 00:41:37;;;;;;;2.47;2.28;;;21.00;99.90;;;;;;5045918;28;20041;-76
2022/08/10 00:44:03;;;;;;;2.97;2.28;;;21.00;99.90;;;;;;5037820;28;20033;-76
2022/08/10 00:46:29;;;;;;;6.50;2.45;;;21.00;99.90;;;;;;5033416;28;20045;-76
2022/08/10 00:48:55;;;;;;;4.47;2.35;;;21.00;99.90;;;;;;5039777;28;20022;-77
2022/08/10 00:51:20;;;;;;;3.47;2.80;;;21.00;99.90;;;;;;5043275;28;20100;-76
2022/08/10 00:53:46;;;;;;;5.35;2.63;;;20.90;99.90;;;;;;5043060;28;20033;-77
2022/08/10 00:56:12;;;;;;;3.10;2.80;;;20.90;99.90;;;;;;5041402;28;20481;-76
2022/08/10 00:58:38;;;;;;;6.85;2.67;;;21.00;99.90;;;;;;5042272;28;20033;-76
2022/08/10 01:01:04;;;;;;;2.95;2.50;;;20.90;99.90;;;;;;5039610;28;20033;-76
2022/08/10 01:03:30;;;;;;;4.43;2.83;;;20.90;99.90;;;;;;5044402;28;20025;-76
2022/08/10 01:06:11;;;;;;;2.97;2.25;;;20.80;99.90;;;;;;5039888;28;20064;-76
2022/08/10 01:08:51;;;;;;;7.55;2.30;;;20.80;99.90;;;;;;5045125;28;20025;-76
2022/08/10 01:11:43;;;;;;;5.10;2.65;;;20.80;99.90;;;;;;5036450;28;20029;-77
2022/08/10 01:14:17;;;;;;;4.05;2.63;;;20.70;99.90;;;;;;5034012;28;20060;-76
2022/08/10 01:16:53;;;;;;;2.90;2.70;;;20.70;99.90;;;;;;5044639;28;20036;-76
2022/08/10 01:20:03;;;;;;;4.13;2.85;;;20.60;99.90;;;;;;5042789;28;20045;-76
2022/08/10 01:23:07;;;;;;;2.58;2.38;;;20.60;99.90;;;;;;5048777;28;20029;-76
2022/08/10 01:26:05;;;;;;;3.45;3.00;;;20.60;99.90;;;;;;5044142;28;20128;-77
2022/08/10 01:28:45;;;;;;;6.18;2.67;;;20.60;99.90;;;;;;5046079;28;20091;-75
2022/08/10 01:31:18;;;;;;;2.95;2.75;;;20.60;99.90;;;;;;5044467;28;20028;-77
2022/08/10 01:33:52;;;;;;;7.47;2.95;;;20.50;99.90;;;;;;5042018;28;20037;-76
2022/08/10 01:36:23;;;;;;;4.00;3.33;;;20.50;99.90;;;;;;5043282;28;20017;-76
2022/08/10 01:38:50;;;;;;;3.90;3.22;;;20.60;99.90;;;;;;5049797;28;20108;-76
2022/08/10 01:41:39;;;;;;;3.25;2.95;;;20.60;99.90;;;;;;5044206;28;20028;-76
2022/08/10 01:44:10;;;;;;;3.28;3.00;;;20.60;99.90;;;;;;5046902;28;20082;-77
2022/08/10 01:46:39;;;;;;;4.43;2.78;;;20.50;99.90;;;;;;5043088;28;20017;-76
2022/08/10 01:49:11;;;;;;;3.13;2.90;;;20.50;99.90;;;;;;5047290;28;20099;-76
2022/08/10 01:51:48;;;;;;;5.00;3.28;;;20.50;99.90;;;;;;5040833;28;20048;-76
2022/08/10 01:54:19;;;;;;;4.65;3.47;;;20.40;99.90;;;;;;5045232;28;20123;-76
2022/08/10 01:56:51;;;;;;;4.10;3.00;;;20.40;99.90;;;;;;5043355;28;20034;-76
2022/08/10 01:59:29;;;;;;;4.93;3.17;;;20.50;99.90;;;;;;5047475;28;20036;-78
2022/08/10 02:02:01;;;;;;;5.35;3.53;;;20.40;99.90;;;;;;5048237;28;20063;-78
2022/08/10 02:04:30;;;;;;;3.47;3.17;;;20.40;99.90;;;;;;5027960;28;20052;-80
2022/08/10 02:06:56;;;;;;;4.25;3.58;;;20.30;99.90;;;;;;5045563;28;20143;-77
2022/08/10 02:09:33;;;;;;;4.05;3.58;;;20.30;99.90;;;;;;5041358;28;20029;-84
2022/08/10 02:12:05;;;;;;;3.58;3.28;;;20.30;99.90;;;;;;5042220;28;20126;-82
2022/08/10 02:14:34;;;;;;;4.50;3.53;;;20.30;99.90;;;;;;5045420;28;20033;-81
2022/08/10 02:17:02;;;;;;;5.90;3.65;;;20.20;99.90;;;;;;5028142;28;20033;-83
2022/08/10 02:19:30;;;;;;;4.85;3.50;;;20.20;99.90;;;;;;5046492;28;20017;-85
2022/08/10 02:21:58;;;;;;;4.32;3.83;;;20.20;99.90;;;;;;5041019;28;20021;-85
2022/08/10 02:24:26;;;;;;;4.72;3.60;;;20.20;99.90;;;;;;5032319;28;20465;-76
2022/08/10 02:26:59;;;;;;;4.78;3.85;;;20.10;99.90;;;;;;5046662;28;20021;-79
2022/08/10 02:29:26;;;;;;;3.60;3.08;;;20.10;99.90;;;;;;5047446;28;20032;-86
2022/08/10 02:31:52;;;;;;;6.30;4.15;;;20.10;99.90;;;;;;5044853;28;20053;-85
2022/08/10 02:34:19;;;;;;;4.90;3.58;;;20.10;99.90;;;;;;5034383;28;20539;-85
2022/08/10 02:36:53;;;;;;;3.58;3.28;;;20.10;99.90;;;;;;5047247;28;20124;-85
2022/08/10 02:39:22;;;;;;;3.58;3.22;;;20.20;99.90;;;;;;5045044;28;20052;-82
2022/08/10 02:41:54;;;;;;;4.20;3.80;;;20.20;99.90;;;;;;5045421;28;20021;-77
2022/08/10 02:44:37;;;;;;;3.70;3.42;;;20.10;99.90;;;;;;5054223;28;20029;-77
2022/08/10 02:47:36;;;;;;;4.85;4.10;;;20.00;99.90;;;;;;5043732;28;20052;-76
2022/08/10 02:50:08;;;;;;;4.55;4.15;;;19.90;99.90;;;;;;5035880;28;20041;-83
2022/08/10 02:52:46;;;;;;;5.88;4.25;;;19.90;99.90;;;;;;5049441;28;20460;-85
2022/08/10 02:55:34;;;;;;;5.72;4.68;;;19.80;99.90;;;;;;5040267;28;20473;-84
2022/08/10 02:58:10;;;;;;;7.03;4.55;;;19.80;99.90;;;;;;5041291;28;20429;-86
2022/08/10 03:00:45;;;;;;;5.35;4.32;;;19.70;99.90;;;;;;5046567;28;20029;-78
2022/08/10 03:03:18;;;;;;;5.35;4.45;;;19.70;99.90;;;;;;5042691;28;20068;-84
2022/08/10 03:05:46;;;;;;;8.43;4.10;;;19.80;99.90;;;;;;5040645;28;20034;-77
2022/08/10 03:08:15;;;;;;;5.18;4.53;;;19.70;99.90;;;;;;5041371;28;20033;-86
2022/08/10 03:10:42;;;;;;;5.65;5.05;;;19.80;99.90;;;;;;5051423;28;20028;-82
2022/08/10 03:13:09;;;;;;;5.50;4.35;;;19.70;99.90;;;;;;5048620;28;20044;-83
2022/08/10 03:15:37;;;;;;;6.60;4.53;;;19.70;99.90;;;;;;5046858;28;20028;-84
2022/08/10 03:18:06;;;;;;;7.15;4.40;;;19.70;99.90;;;;;;5046391;28;20108;-85
2022/08/10 03:20:38;;;;;;;6.10;4.68;;;19.70;99.90;;;;;;5041516;28;20021;-85
2022/08/10 03:23:11;;;;;;;4.88;4.47;;;19.70;99.90;;;;;;5050960;28;20033;-83
2022/08/10 03:25:38;;;;;;;5.35;4.82;;;19.70;99.90;;;;;;5037956;28;20022;-82
2022/08/10 03:28:06;;;;;;;5.93;4.80;;;19.70;99.90;;;;;;5048600;28;20024;-76
2022/08/10 03:30:32;;;;;;;7.28;4.95;;;19.80;99.90;;;;;;5047433;28;20382;-80
2022/08/10 03:32:59;;;;;;;6.78;5.18;;;19.70;99.90;;;;;;5047673;28;20043;-83
2022/08/10 03:35:26;;;;;;;5.97;5.10;;;19.50;99.90;;;;;;5039933;28;20025;-84
2022/08/10 03:37:52;;;;;;;5.32;4.85;;;19.50;99.90;;;;;;5037237;28;20481;-84
2022/08/10 03:40:19;;;;;;;6.55;4.60;;;19.60;99.90;;;;;;5039560;28;20024;-85
2022/08/10 03:42:49;;;;;;;5.20;4.60;;;19.60;99.90;;;;;;5045599;28;20024;-85
2022/08/10 03:45:16;;;;;;;6.20;4.78;;;19.60;99.90;;;;;;5046716;28;20112;-82
2022/08/10 03:47:43;;;;;;;6.85;4.93;;;19.60;99.90;;;;;;5046397;28;20036;-82
2022/08/10 03:50:11;;;;;;;6.90;5.45;;;19.60;99.90;;;;;;5048180;28;20026;-82
2022/08/10 03:52:37;;;;;;;5.10;4.60;;;19.60;99.90;;;;;;5040249;28;20025;-84
2022/08/10 03:55:04;;;;;;;6.95;4.70;;;19.60;99.90;;;;;;5045942;28;20087;-84
2022/08/10 03:57:30;;;;;;;4.72;4.32;;;19.50;99.90;;;;;;5041747;28;20012;-82
2022/08/10 03:59:56;;;;;;;6.10;5.47;;;19.50;99.90;;;;;;5048610;28;20025;-82
2022/08/10 04:02:24;;;;;;;5.68;4.50;;;19.50;99.90;;;;;;5043539;28;20025;-84
2022/08/10 04:04:51;;;;;;;5.00;4.57;;;19.30;99.90;;;;;;5041786;28;20049;-85
2022/08/10 04:07:17;;;;;;;6.43;5.18;;;19.30;99.90;;;;;;5041007;28;20025;-84
2022/08/10 04:09:44;;;;;;;6.30;5.30;;;19.30;99.90;;;;;;5038813;28;20108;-84
2022/08/10 04:12:10;;;;;;;6.68;5.97;;;19.30;99.90;;;;;;5050084;28;20068;-86
2022/08/10 04:14:36;;;;;;;8.48;5.72;;;19.30;99.90;;;;;;5038248;28;20052;-84
2022/08/10 04:17:02;;;;;;;7.15;5.40;;;19.30;99.90;;;;;;5049665;28;20036;-85
2022/08/10 04:19:33;;;;;;;7.53;5.90;;;19.20;99.90;;;;;;5038465;28;20021;-84
2022/08/10 04:22:12;;;;;;;7.50;5.30;;;19.30;99.90;;;;;;5044872;28;20057;-84
2022/08/10 04:24:40;;;;;;;6.90;6.20;;;19.30;99.90;;;;;;5051545;28;20017;-85
2022/08/10 04:27:06;;;;;;;6.22;5.38;;;19.30;99.90;;;;;;5043618;28;20025;-83
2022/08/10 04:29:32;;;;;;;6.35;5.75;;;19.30;99.90;;;;;;5041200;28;20030;-85
2022/08/10 04:32:00;;;;;;;6.90;5.72;;;19.20;99.90;;;;;;5046848;28;20035;-85
2022/08/10 04:34:30;;;;;;;6.88;5.80;;;19.10;99.90;;;;;;5044603;28;20035;-85
2022/08/10 04:37:03;;;;;;;6.28;5.43;;;19.10;99.90;;;;;;5044192;28;20017;-85
2022/08/10 04:39:34;;;;;;;;;;;19.00;99.90;;;;;;5038457;28;20022;-85
2022/08/10 04:42:01;;;;;;;6.93;5.90;;;19.00;99.90;;;;;;5039701;28;20354;-84
2022/08/10 04:44:28;;;;;;;6.90;6.05;;;19.00;99.90;;;;;;5047402;28;20021;-85
2022/08/10 04:46:55;;;;;;;7.18;6.10;;;19.00;99.90;;;;;;5048817;28;20500;-85
2022/08/10 04:49:22;;;;;;;8.70;6.28;;;18.90;99.90;;;;;;5038404;28;20156;-86
2022/08/10 04:51:47;;;;;;;7.70;6.13;;;18.90;99.90;;;;;;5041337;28;20558;-84
2022/08/10 04:54:13;;;;;;;8.35;6.28;;;19.00;99.90;;;;;;5042374;28;20056;-84
2022/08/10 04:56:39;;;;;;;8.35;5.88;;;18.90;99.90;;;;;;5050448;28;20037;-82
2022/08/10 04:59:08;;;;;;;16.05;6.25;;;18.90;99.90;;;;;;5045968;28;20033;-83
2022/08/10 05:01:36;;;;;;;6.40;5.72;;;18.90;99.90;;;;;;5049228;28;20103;-77
2022/08/10 05:04:01;;;;;;;10.80;6.20;;;18.90;99.90;;;;;;5038112;28;20100;-76
2022/08/10 05:06:27;;;;;;;7.50;6.80;;;18.90;99.90;;;;;;5042525;28;20113;-76
2022/08/10 05:08:53;;;;;;;10.43;6.32;;;18.90;99.90;;;;;;5046217;28;20473;-77
2022/08/10 05:11:18;;;;;;;7.28;5.60;;;18.90;99.90;;;;;;5045828;28;20033;-80
2022/08/10 05:13:44;;;;;;;7.85;6.43;;;18.90;99.90;;;;;;5043561;28;20045;-76
2022/08/10 05:16:10;;;;;;;9.30;6.38;;;18.90;99.90;;;;;;5027777;28;20472;-76
2022/08/10 05:18:35;;;;;;;9.25;6.10;;;18.80;99.90;;;;;;5048175;28;20491;-76
2022/08/10 05:21:01;;;;;;;7.47;5.88;;;18.80;99.90;;;;;;5045689;28;20527;-76
2022/08/10 05:23:27;;;;;;;8.93;5.97;;;18.90;99.90;;;;;;5038992;28;20025;-75
2022/08/10 05:25:53;;;;;;;9.77;6.93;;;18.90;99.90;;;;;;5048722;28;20064;-78
2022/08/10 05:28:19;;;;;;;8.23;6.15;;;18.90;99.90;;;;;;5053363;28;20496;-77
2022/08/10 05:30:44;;;;;;;9.60;6.43;;;19.00;99.90;;;;;;5043720;28;20037;-75
2022/08/10 05:33:11;;;;;;;7.45;6.75;;;18.90;99.90;;;;;;5046211;28;20033;-76
2022/08/10 05:35:37;;;;;;;9.95;5.82;;;18.90;99.90;;;;;;5042632;28;20029;-76
2022/08/10 05:38:04;;;;;;;9.77;6.40;;;18.90;99.90;;;;;;5050615;28;20469;-75
2022/08/10 05:40:30;;;;;;;7.75;5.32;;;18.90;99.90;;;;;;5041600;28;20028;-83
2022/08/10 05:42:56;;;;;;;6.55;5.88;;;19.00;99.90;;;;;;5045588;28;20025;-83
2022/08/10 05:45:26;;;;;;;7.72;6.93;;;19.00;99.90;;;;;;5035738;28;20527;-77
2022/08/10 05:47:52;;;;;;;8.70;6.60;;;19.00;99.90;;;;;;5045111;28;20068;-76
2022/08/10 05:50:22;;;;;;;8.30;6.00;;;19.00;99.90;;;;;;5044540;28;20021;-75
2022/08/10 05:52:48;;;;;;;7.15;6.45;;;19.00;99.90;;;;;;5047259;28;20125;-76
2022/08/10 05:55:14;;;;;;;7.53;6.82;;;19.00;99.90;;;;;;5045133;28;20077;-76
2022/08/10 05:57:41;;;;;;;6.57;5.93;;;19.00;99.90;;;;;;5053189;28;20021;-79
2022/08/10 06:00:11;;;;;;;8.30;6.75;;;19.00;99.90;;;;;;5040865;28;20029;-76
2022/08/10 06:02:40;;;;;;;8.13;7.10;;;19.00;99.90;;;;;;5024171;28;20061;-78
2022/08/10 06:05:09;;;;;;;9.15;6.85;;;19.10;99.90;;;;;;5038202;28;20045;-80
2022/08/10 06:08:00;;;;;;;9.63;7.45;;;19.10;99.90;;;;;;5049037;28;20025;-73
2022/08/10 06:10:32;;;;;;;8.75;7.10;;;19.10;99.90;;;;;;5039846;28;20116;-83
2022/08/10 06:15:46;;;;;;;7.97;6.70;;;19.10;99.90;;;;;;5042105;28;20080;-83
2022/08/10 06:18:14;;;;;;;8.60;7.70;;;19.20;99.90;;;;;;5050935;28;20048;-82
2022/08/10 06:20:40;;;;;;;8.60;7.43;;;19.20;99.90;;;;;;5048653;28;20025;-83
2022/08/10 06:23:06;;;;;;;10.40;7.45;;;19.20;99.90;;;;;;5049733;28;20087;-81
2022/08/10 06:25:32;;;;;;;9.30;7.65;;;19.30;99.90;;;;;;5039537;28;20063;-83
2022/08/10 06:27:59;;;;;;;9.50;8.40;;;19.30;99.90;;;;;;5044623;28;20025;-84
2022/08/10 06:30:27;;;;;;;9.48;7.00;;;19.30;99.90;;;;;;5039383;28;20108;-84
2022/08/10 06:32:55;;;;;;;8.65;7.50;;;19.40;99.90;;;;;;5045760;28;20045;-83
2022/08/10 06:35:27;;;;;;;8.98;7.18;;;19.40;99.90;;;;;;5050464;28;20380;-84
2022/08/10 06:37:56;;;;;;;10.27;7.63;;;19.50;99.90;;;;;;5053737;28;20021;-84
2022/08/10 06:40:26;;;;;;;12.32;7.03;;;19.60;99.90;;;;;;5060789;28;20416;-83
2022/08/10 06:42:53;;;;;;;9.07;7.55;;;19.60;99.90;;;;;;5046492;28;20048;-83
2022/08/10 06:45:26;;;;;;;9.23;7.28;;;19.70;99.90;;;;;;5049931;28;20092;-84
2022/08/10 06:48:02;;;;;;;;;;;19.70;99.90;;;;;;5059922;28;20029;-84
2022/08/10 06:50:38;;;;;;;9.85;7.72;;;19.70;99.90;;;;;;5035788;28;20305;-84
2022/08/10 06:53:15;;;;;;;8.88;7.60;;;19.80;99.90;;;;;;5059981;28;20187;-80
2022/08/10 06:55:55;;;;;;;8.57;7.07;;;19.80;99.90;;;;;;5046166;28;20496;-84
2022/08/10 06:58:25;;;;;;;10.32;7.82;;;19.80;99.90;;;;;;5055810;28;20395;-85
2022/08/10 07:00:52;;;;;;;8.65;7.40;;;19.80;99.90;;;;;;5052067;28;20036;-85
2022/08/10 07:03:20;;;;;;;10.15;7.07;;;20.00;99.90;;;;;;5048532;28;20024;-84
2022/08/10 07:05:48;;;;;;;9.05;7.90;;;20.00;99.90;;;;;;5041330;28;20579;-84
2022/08/10 07:08:18;;;;;;;10.07;7.68;;;20.00;99.90;;;;;;5044454;28;20502;-72
2022/08/10 07:10:46;;;;;;;8.80;7.15;;;20.00;99.90;;;;;;5046968;28;20025;-81
2022/08/10 07:13:16;;;;;;;10.70;8.15;;;20.10;99.90;;;;;;5050432;28;21391;-85
2022/08/10 07:15:43;;;;;;;8.60;6.75;;;20.10;99.90;;;;;;5044226;28;20022;-83
2022/08/10 07:18:10;;;;;;;9.13;6.68;;;20.20;99.90;;;;;;5052055;28;20033;-82
2022/08/10 07:20:36;;;;;;;8.60;6.90;;;20.20;99.90;;;;;;5046049;28;20039;-77
2022/08/10 07:23:03;;;;;;;9.27;6.18;;;20.30;99.90;;;;;;5052687;28;20099;-76
2022/08/10 07:25:30;;;;;;;6.40;5.63;;;20.40;99.90;;;;;;5043184;28;20026;-76
2022/08/10 07:27:59;;;;;;;9.88;6.93;;;20.50;99.90;;;;;;5044710;28;20040;-80
2022/08/10 07:30:29;;;;;;;11.55;6.32;;;20.60;99.90;;;;;;5044990;28;20028;-78
2022/08/10 07:32:55;;;;;;;10.20;7.35;;;20.70;99.90;;;;;;5051461;28;20052;-79
2022/08/10 07:35:23;;;;;;;19.15;9.23;;;20.80;99.90;;;;;;5044357;28;20104;-76
2022/08/10 07:37:51;;;;;;;10.45;5.93;;;20.90;99.90;;;;;;5030293;28;20037;-78
2022/08/10 07:40:19;;;;;;;6.80;6.00;;;21.00;99.90;;;;;;5042888;28;20017;-77
2022/08/10 07:42:48;;;;;;;10.80;6.82;;;21.10;99.90;;;;;;5043924;28;20028;-78
2022/08/10 07:45:14;;;;;;;7.68;6.40;;;21.20;99.90;;;;;;5045509;28;20711;-78
2022/08/10 07:47:50;;;;;;;9.70;6.32;;;21.30;99.90;;;;;;5040971;28;20494;-78
2022/08/10 07:50:19;;;;;;;8.70;6.03;;;21.40;99.90;;;;;;5036995;28;20025;-78
2022/08/10 07:52:47;;;;;;;7.30;6.60;;;21.50;99.90;;;;;;5027977;28;20083;-78
2022/08/10 07:55:16;;;;;;;7.05;6.35;;;21.60;99.90;;;;;;5029939;28;20040;-78
2022/08/10 07:57:45;;;;;;;7.97;6.85;;;21.80;99.90;;;;;;5041872;28;20109;-77
2022/08/10 08:00:11;;;;;;;8.75;6.03;;;21.90;99.90;;;;;;5043638;28;20075;-78
2022/08/10 08:02:44;;;;;;;9.15;5.65;;;22.00;99.90;;;;;;5034770;28;20060;-80
2022/08/10 08:05:13;;;;;;;7.32;4.43;;;22.20;99.90;;;;;;5027961;28;20059;-79
2022/08/10 08:07:40;;;;;;;9.00;5.07;;;22.30;99.90;;;;;;5039057;28;20167;-78
2022/08/10 08:10:10;;;;;;;9.63;6.03;;;22.40;99.90;;;;;;5028086;28;20036;-77
2022/08/10 08:12:36;;;;;;;5.72;5.18;;;22.50;99.90;;;;;;5051281;28;20087;-77
2022/08/10 08:15:04;;;;;;;5.90;5.30;;;22.60;99.90;;;;;;5040695;28;20037;-78
2022/08/10 08:17:33;;;;;;;9.02;5.05;;;22.70;99.90;;;;;;5046523;28;20464;-77
2022/08/10 08:19:59;;;;;;;7.82;5.10;;;22.80;99.90;;;;;;5031590;28;20388;-77
2022/08/10 08:22:26;;;;;;;4.78;4.05;;;23.00;99.90;;;;;;5048101;28;20015;-79
2022/08/10 08:24:55;;;;;;;6.85;4.40;;;23.00;99.90;;;;;;5050433;28;20159;-78
2022/08/10 08:27:23;;;;;;;6.95;4.28;;;23.20;99.90;;;;;;5035757;28;20017;-77
2022/08/10 08:29:50;;;;;;;7.63;4.18;;;23.30;99.90;;;;;;5047711;28;20095;-78
2022/08/10 08:32:21;;;;;;;4.90;4.40;;;23.30;99.90;;;;;;5050616;28;20029;-78
2022/08/10 08:34:51;;;;;;;5.75;3.97;;;23.40;99.90;;;;;;5050135;28;20024;-79
2022/08/10 08:37:18;;;;;;;5.20;4.20;;;23.60;99.90;;;;;;5049990;28;20029;-83
2022/08/10 08:39:44;;;;;;;6.03;4.15;;;23.80;99.90;;;;;;5041614;28;20018;-82
2022/08/10 08:42:31;;;;;;;10.02;4.07;;;24.00;99.90;;;;;;5047018;28;20052;-84
2022/08/10 08:45:19;;;;;;;6.20;4.55;;;24.10;99.90;;;;;;5041784;28;20025;-83
2022/08/10 08:48:24;;;;;;;8.65;4.32;;;24.20;99.90;;;;;;5024139;28;20037;-83
2022/08/10 08:51:17;;;;;;;7.20;4.97;;;24.40;99.90;;;;;;4931699;29;20127;-84
2022/08/10 08:53:43;;;;;;;6.32;3.88;;;24.50;99.90;;;;;;5040408;28;20041;-83
2022/08/10 08:56:15;;;;;;;5.32;4.70;;;24.70;99.90;;;;;;5020691;28;20029;-83
2022/08/10 08:58:55;;;;;;;5.83;4.47;;;24.80;99.90;;;;;;5030119;28;20060;-84
2022/08/10 09:01:24;;;;;;;8.27;4.57;;;25.00;99.90;;;;;;5046143;28;20325;-84
2022/08/10 09:04:11;;;;;;;6.50;4.28;;;25.10;99.90;;;;;;5042795;28;20029;-84
2022/08/10 09:07:14;;;;;;;7.30;3.70;;;25.30;99.90;;;;;;5040458;28;20033;-84
2022/08/10 09:09:43;;;;;;;;;;;25.40;99.90;;;;;;5051110;28;20040;-84
2022/08/10 09:12:39;;;;;;;7.20;3.75;;;25.60;99.90;;;;;;5029847;28;20287;-84
2022/08/10 09:15:14;;;;;;;10.43;3.85;;;25.90;99.90;;;;;;5040864;28;20034;-83
2022/08/10 09:17:46;;;;;;;4.43;3.42;;;26.00;99.90;;;;;;5038055;28;20114;-84
2022/08/10 09:20:33;;;;;;;4.60;3.50;;;26.00;99.90;;;;;;5038059;28;20039;-84
2022/08/10 09:23:16;;;;;;;5.22;3.50;;;26.20;99.90;;;;;;5037343;28;20494;-83
2022/08/10 09:26:03;;;;;;;5.32;3.60;;;26.30;99.90;;;;;;5040160;28;20496;-86
2022/08/10 09:28:36;;;;;;;5.90;3.50;;;26.40;99.80;;;;;;5022967;28;20036;-85
2022/08/10 09:31:06;;;;;;;5.47;4.00;;;26.60;99.90;;;;;;5041514;28;20022;-84
2022/08/10 09:33:55;;;;;;;3.85;3.55;;;26.70;99.90;;;;;;5035014;28;20033;-80
2022/08/10 09:36:45;;;;;;;7.18;3.22;;;26.90;99.40;;;;;;5044523;28;20105;-79
2022/08/10 09:39:15;;;;;;;6.95;3.50;;;27.00;99.10;;;;;;5022968;28;20052;-79
2022/08/10 09:42:17;;;;;;;3.92;3.28;;;27.10;98.00;;;;;;5034968;28;20029;-79
2022/08/10 09:45:04;;;;;;;5.57;3.50;;;27.20;98.40;;;;;;5005340;28;20043;-79
2022/08/10 09:48:01;;;;;;;3.83;3.30;;;27.30;97.00;;;;;;5031746;28;20037;-77
2022/08/10 09:50:44;;;;;;;3.80;3.40;;;27.40;97.60;;;;;;5013770;28;20036;-77
2022/08/10 09:53:21;;;;;;;3.90;3.50;;;27.50;97.00;;;;;;5046469;28;20341;-78
2022/08/10 09:56:11;;;;;;;4.60;3.65;;;27.70;96.90;;;;;;5041309;28;20367;-77
2022/08/10 09:58:58;;;;;;;6.43;3.45;;;27.70;96.30;;;;;;5041472;28;20052;-77
2022/08/10 10:01:30;;;;;;;4.97;3.50;;;27.90;96.20;;;;;;5043294;28;20039;-77
2022/08/10 10:04:28;;;;;;;7.30;3.20;;;28.00;97.20;;;;;;5049221;28;20029;-77
2022/08/10 10:07:05;;;;;;;3.97;3.30;;;28.10;96.50;;;;;;5024145;28;20041;-77
2022/08/10 10:09:47;;;;;;;7.93;3.40;;;28.20;96.60;;;;;;5043695;28;20392;-77
2022/08/10 10:12:31;;;;;;;8.55;3.70;;;28.30;95.60;;;;;;5043034;28;21187;-77
2022/08/10 10:15:19;;;;;;;6.22;3.42;;;28.30;95.30;;;;;;5043919;28;20025;-77
2022/08/10 10:18:00;;;;;;;5.95;3.50;;;28.50;94.80;;;;;;5041791;28;20432;-77
2022/08/10 10:20:40;;;;;;;4.53;3.25;;;28.60;93.50;;;;;;5044190;28;20156;-77
2022/08/10 10:23:43;;;;;;;7.30;4.18;;;28.70;93.20;;;;;;5049777;28;20037;-77
2022/08/10 10:27:07;;;;;;;9.13;3.30;;;28.70;93.20;;;;;;5021248;28;20045;-77
2022/08/10 10:29:56;;;;;;;;;;;28.90;93.50;;;;;;4975101;28;20125;-77
2022/08/10 10:32:27;;;;;;;5.00;3.00;;;29.00;93.80;;;;;;4982641;28;20030;-78
2022/08/10 10:34:53;;;;;;;5.45;3.60;;;29.20;92.40;;;;;;5028757;28;20037;-77
2022/08/10 10:37:21;;;;;;;3.85;3.03;;;29.30;91.80;;;;;;5033893;28;20548;-78
2022/08/10 10:39:51;;;;;;;5.72;3.47;;;29.20;91.50;;;;;;5032217;28;20048;-79
2022/08/10 10:42:47;;;;;;;4.28;3.50;;;29.40;91.10;;;;;;5034951;28;20029;-80
2022/08/10 10:45:20;;;;;;;6.22;3.38;;;29.50;91.40;;;;;;5046161;28;20057;-79
2022/08/10 10:48:01;;;;;;;4.15;3.08;;;29.50;91.30;;;;;;5043369;28;20431;-80
2022/08/10 10:50:47;;;;;;;4.80;3.20;;;29.60;92.20;;;;;;5030380;28;20025;-80
2022/08/10 10:53:35;;;;;;;3.72;2.92;;;29.70;91.70;;;;;;5024621;28;20057;-84
2022/08/10 10:56:25;;;;;;;4.53;2.97;;;29.80;92.30;;;;;;5021231;28;20026;-83
2022/08/10 10:59:01;;;;;;;6.47;3.75;;;29.90;90.90;;;;;;5044522;28;20495;-83
2022/08/10 11:01:41;;;;;;;4.00;3.20;;;29.80;90.30;;;;;;5030748;28;20040;-82
2022/08/10 11:04:16;;;;;;;5.80;3.13;;;29.80;90.00;;;;;;5049178;28;20028;-83
2022/08/10 11:07:01;;;;;;;9.35;3.10;;;30.00;90.20;;;;;;5046270;28;20029;-84
2022/08/10 11:09:50;;;;;;;3.75;3.20;;;30.10;87.90;;;;;;5041715;28;20021;-84
2022/08/10 11:12:27;;;;;;;2.85;2.63;;;30.20;87.10;;;;;;5049497;28;20029;-81
2022/08/10 11:15:11;;;;;;;5.43;3.30;;;30.40;90.90;;;;;;5046172;28;20051;-82
2022/08/10 11:17:40;;;;;;;5.63;3.58;;;30.40;91.10;;;;;;5022875;28;20051;-85
2022/08/10 11:20:25;;;;;;;4.72;3.00;;;30.40;86.30;;;;;;5038333;28;20029;-84
2022/08/10 11:23:03;;;;;;;5.65;3.25;;;30.40;88.40;;;;;;5031198;28;20033;-80
2022/08/10 11:25:30;;;;;;;5.18;3.40;;;30.40;86.30;;;;;;5048320;28;20048;-82
2022/08/10 11:28:14;;;;;;;6.70;3.10;;;30.50;84.90;;;;;;5041699;28;20068;-81
2022/08/10 11:30:44;;;;;;;9.27;3.10;;;30.60;85.30;;;;;;5044633;28;20448;-84
2022/08/10 11:33:34;;;;;;;5.68;2.95;;;30.80;86.50;;;;;;5040687;28;20103;-84
2022/08/10 11:36:23;;;;;;;7.82;3.05;;;30.60;82.40;;;;;;5046149;28;20025;-83
2022/08/10 11:39:37;;;;;;;5.28;2.88;;;30.80;87.50;;;;;;5000450;28;20049;-85
2022/08/10 11:42:32;;;;;;;5.75;2.92;;;30.80;86.20;;;;;;5027217;28;20582;-85
2022/08/10 11:45:30;;;;;;;8.40;3.03;;;30.70;87.60;;;;;;5053247;28;20465;-79
2022/08/10 11:48:09;;;;;;;6.25;3.00;;;30.90;85.10;;;;;;5037599;28;20049;-80
2022/08/10 11:50:48;;;;;;;7.13;2.75;;;31.00;82.80;;;;;;5030008;28;20646;-80
2022/08/10 11:53:48;;;;;;;6.88;2.85;;;31.20;83.50;;;;;;5045729;28;20044;-80
2022/08/10 11:56:30;;;;;;;5.72;2.60;;;31.30;85.10;;;;;;5043391;28;20472;-80
2022/08/10 12:01:43;;;;;;;5.85;2.85;;;31.40;84.60;;;;;;5037826;28;20555;-79
2022/08/10 12:04:11;;;;;;;3.35;2.83;;;31.40;84.50;;;;;;5043082;28;20057;-78
2022/08/10 12:06:40;;;;;;;4.88;3.20;;;31.40;87.30;;;;;;5041126;28;20025;-81
2022/08/10 12:09:07;;;;;;;7.47;3.85;;;31.20;79.60;;;;;;5041863;28;20067;-79
2022/08/10 12:11:34;;;;;;;8.52;3.38;;;31.40;82.80;;;;;;5040069;28;20022;-80
2022/08/10 12:14:14;;;;;;;5.00;3.03;;;31.70;81.60;;;;;;5042249;28;20167;-80
2022/08/10 12:16:45;;;;;;;6.15;3.17;;;31.60;76.50;;;;;;5036964;28;20454;-79
2022/08/10 12:19:30;;;;;;;7.25;3.22;;;31.60;81.70;;;;;;5045924;28;20029;-80
2022/08/10 12:22:00;;;;;;;7.80;3.35;;;31.60;78.40;;;;;;5040619;28;20385;-78
2022/08/10 12:24:44;;;;;;;6.20;2.72;;;31.70;80.40;;;;;;5041881;28;20036;-79
2022/08/10 12:27:22;;;;;;;7.15;3.30;;;31.70;81.10;;;;;;5042917;28;20096;-80
2022/08/10 12:30:00;;;;;;;6.35;2.83;;;31.70;78.70;;;;;;5020053;28;20061;-79
2022/08/10 12:32:31;;;;;;;5.22;3.03;;;32.10;85.20;;;;;;5042813;28;20057;-78
2022/08/10 12:35:29;;;;;;;5.00;3.37;;;32.10;78.10;;;;;;5039906;28;20036;-79
2022/08/10 12:38:20;;;;;;;4.65;2.65;;;31.90;78.10;;;;;;5041354;28;20033;-78
2022/08/10 12:40:52;;;;;;;3.78;2.83;;;31.80;79.70;;;;;;5033727;28;20492;-78
2022/08/10 12:43:23;;;;;;;4.90;2.70;;;31.90;79.20;;;;;;5044895;28;20028;-80
2022/08/10 12:45:55;;;;;;;9.52;3.20;;;31.90;78.20;;;;;;5039152;28;20025;-79
2022/08/10 12:48:32;;;;;;;8.32;3.08;;;31.90;79.00;;;;;;5043346;28;20029;-79
2022/08/10 12:51:05;;;;;;;7.13;3.08;;;31.90;76.70;;;;;;5044846;28;20108;-80
2022/08/10 12:53:53;;;;;;;6.85;3.10;;;31.90;79.20;;;;;;5025532;28;20037;-79
2022/08/10 12:56:42;;;;;;;7.97;2.78;;;32.20;80.90;;;;;;5041329;28;20013;-80
2022/08/10 12:59:13;;;;;;;4.15;2.67;;;32.10;81.00;;;;;;5048560;28;20036;-80
2022/08/10 13:01:40;;;;;;;4.28;2.95;;;32.10;76.30;;;;;;5046913;28;20049;-80
2022/08/10 13:04:14;;;;;;;4.97;3.13;;;32.00;79.80;;;;;;5038584;28;20056;-79
2022/08/10 13:06:45;;;;;;;5.68;2.90;;;31.90;82.10;;;;;;5026941;28;20025;-81
2022/08/10 13:09:13;;;;;;;4.45;2.70;;;32.10;79.90;;;;;;5037420;28;20535;-80
2022/08/10 13:12:00;;;;;;;3.92;2.72;;;32.00;82.00;;;;;;5042507;28;20072;-80
2022/08/10 13:14:44;;;;;;;6.45;3.13;;;32.20;81.60;;;;;;5043837;28;20075;-80
2022/08/10 13:17:12;;;;;;;3.83;3.08;;;32.10;76.90;;;;;;5050093;28;20029;-80
2022/08/10 13:19:43;;;;;;;4.07;2.83;;;32.20;80.70;;;;;;5051304;28;20024;-78
2022/08/10 13:22:11;;;;;;;5.83;2.97;;;32.20;79.00;;;;;;5044038;28;20017;-78
2022/08/10 13:24:41;;;;;;;3.70;3.00;;;32.30;79.50;;;;;;5044102;28;20292;-78
2022/08/10 13:27:12;;;;;;;5.43;2.75;;;32.30;83.20;;;;;;5049531;28;20040;-79