Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/08 00:01:09;;;;;;;16.23;14.73;;;;;;;17.43;80.62;101208.88;4919446;28;117488;-73
2021/07/08 00:03:36;;;;;;;15.98;14.50;;;;;;;17.56;80.19;101199.16;4920567;28;127029;-65
2021/07/08 00:06:02;;;;;;;16.95;15.55;;;;;;;17.56;79.80;101208.13;4921034;28;99005;-73
2021/07/08 00:08:28;;;;;;;15.98;14.48;;;;;;;17.51;80.08;101202.75;4921244;28;97783;-65
2021/07/08 00:10:55;;;;;;;15.20;13.80;;;;;;;17.47;80.31;101201.75;4918411;28;98097;-73
2021/07/08 00:13:26;;;;;;;15.57;14.27;;;;;;;17.47;80.44;101200.94;4900854;28;97777;-65
2021/07/08 00:15:53;;;;;;;14.27;12.98;;;;;;;17.45;80.71;101193.06;4901596;28;102702;-65
2021/07/08 00:18:19;;;;;;;14.82;13.52;;;;;;;17.40;80.83;101190.41;4901583;28;98166;-65
2021/07/08 00:20:46;;;;;;;14.80;13.50;;;;;;;17.32;80.94;101196.50;4902394;28;97826;-65
2021/07/08 00:23:14;;;;;;;14.43;13.15;;;;;;;17.26;80.77;101190.34;4900976;28;99139;-73
2021/07/08 00:25:40;;;;;;;14.48;13.25;;;;;;;17.27;80.98;101191.94;4867580;28;112870;-65
2021/07/08 00:28:07;;;;;;;14.73;13.35;;;;;;;17.28;81.46;101179.94;4900476;28;124407;-65
2021/07/08 00:30:33;;;;;;;14.27;12.88;;;;;;;17.27;81.01;101172.06;4883992;28;97962;-73
2021/07/08 00:32:59;;;;;;;14.02;12.73;;;;;;;17.34;80.61;101178.78;4898840;28;128518;-65
2021/07/08 00:35:25;;;;;;;14.07;12.88;;;;;;;17.17;81.05;101183.91;4882346;28;128036;-65
2021/07/08 00:37:52;;;;;;;14.93;13.32;;;;;;;16.93;82.04;101187.50;4900158;28;118887;-73
2021/07/08 00:40:18;;;;;;;14.50;13.20;;;;;;;17.09;81.88;101184.56;4901725;28;107183;-65
2021/07/08 00:42:45;;;;;;;14.25;13.10;;;;;;;17.03;81.90;101194.75;4900833;28;98094;-73
2021/07/08 00:45:13;;;;;;;14.63;13.40;;;;;;;16.96;82.22;101188.84;4901257;28;99012;-73
2021/07/08 00:47:39;;;;;;;14.73;13.32;;;;;;;17.07;81.85;101184.06;4901092;28;98152;-65
2021/07/08 00:50:07;;;;;;;13.23;12.23;;;;;;;17.14;81.64;101179.88;4918036;28;116988;-73
2021/07/08 00:52:33;;;;;;;13.65;12.35;;;;;;;17.14;81.47;101165.47;4920731;28;99047;-65
2021/07/08 00:55:00;;;;;;;13.45;12.25;;;;;;;17.06;81.86;101156.03;4921138;28;112089;-66
2021/07/08 00:57:26;;;;;;;13.65;12.35;;;;;;;17.12;81.62;101156.75;4902799;28;98175;-65
2021/07/08 00:59:54;;;;;;;13.55;12.35;;;;;;;17.03;82.34;101166.69;4918915;28;98175;-73
2021/07/08 01:02:21;;;;;;;13.25;12.15;;;;;;;17.06;81.81;101160.69;4916553;28;98574;-65
2021/07/08 01:04:48;;;;;;;13.20;12.10;;;;;;;17.03;81.68;101172.16;4901616;28;98804;-73
2021/07/08 01:07:20;;;;;;;13.68;12.45;;;;;;;17.11;81.56;101168.75;4883852;28;99703;-73
2021/07/08 01:09:46;;;;;;;;;;;;;;;16.93;82.12;101173.06;4901935;28;97843;-73
2021/07/08 01:12:12;;;;;;;12.95;11.85;;;;;;;17.06;81.35;101180.53;4898678;28;114523;-66
2021/07/08 01:14:38;;;;;;;13.25;12.15;;;;;;;16.96;81.79;101177.16;4900072;28;125802;-65
2021/07/08 01:17:05;;;;;;;12.98;11.88;;;;;;;16.96;81.23;101168.97;4885390;28;120673;-65
2021/07/08 01:19:34;;;;;;;13.93;12.63;;;;;;;16.84;81.65;101172.94;4915232;28;98198;-65
2021/07/08 01:22:00;;;;;;;13.50;12.30;;;;;;;16.83;81.99;101175.94;4906106;28;98362;-66
2021/07/08 01:24:26;;;;;;;13.60;12.50;;;;;;;16.99;81.15;101177.38;4924359;28;98634;-73
2021/07/08 01:26:53;;;;;;;13.32;12.13;;;;;;;16.99;81.33;101184.72;4905767;28;98039;-73
2021/07/08 01:29:19;;;;;;;13.30;12.20;;;;;;;17.01;81.06;101185.22;4922371;28;97798;-66
2021/07/08 01:31:45;;;;;;;12.90;11.60;;;;;;;17.00;80.76;101176.25;4905089;28;105434;-65
2021/07/08 01:34:12;;;;;;;13.50;12.30;;;;;;;16.96;80.79;101180.66;4922692;28;126479;-65
2021/07/08 01:36:38;;;;;;;13.90;12.60;;;;;;;16.87;80.34;101174.28;4923372;28;104778;-66
2021/07/08 01:39:05;;;;;;;14.65;13.40;;;;;;;16.63;81.40;101196.84;4922990;28;98226;-73
2021/07/08 01:41:31;;;;;;;13.73;12.52;;;;;;;16.74;81.27;101191.28;4923562;28;98540;-73
2021/07/08 01:43:57;;;;;;;13.68;12.45;;;;;;;16.77;80.59;101188.00;4922087;28;121958;-73
2021/07/08 01:46:23;;;;;;;12.80;11.63;;;;;;;16.86;80.04;101191.72;4921886;28;110957;-73
2021/07/08 01:48:49;;;;;;;13.07;11.98;;;;;;;16.83;80.15;101193.09;4921935;28;98095;-73
2021/07/08 01:51:28;;;;;;;12.40;11.38;;;;;;;16.74;80.38;101180.41;4922731;28;126874;-73
2021/07/08 01:53:54;;;;;;;13.15;11.93;;;;;;;16.80;80.00;101182.78;4919803;28;98110;-65
2021/07/08 01:56:20;;;;;;;13.07;11.95;;;;;;;16.79;80.24;101181.16;4870095;28;99691;-66
2021/07/08 01:58:47;;;;;;;13.00;11.80;;;;;;;16.36;81.38;101191.97;4898331;28;98017;-65
2021/07/08 02:01:13;;;;;;;13.23;12.02;;;;;;;16.49;81.33;101195.09;4909331;28;98996;-73
2021/07/08 02:03:39;;;;;;;13.15;12.10;;;;;;;16.05;82.81;101187.94;4901625;28;127537;-66
2021/07/08 02:06:05;;;;;;;12.77;11.68;;;;;;;16.20;82.95;101195.97;4904721;28;98609;-73
2021/07/08 02:08:32;;;;;;;13.00;11.88;;;;;;;16.32;82.10;101195.56;4903829;28;118484;-65
2021/07/08 02:10:58;;;;;;;12.85;11.73;;;;;;;16.17;82.30;101200.06;4923920;28;98112;-65
2021/07/08 02:13:24;;;;;;;12.95;11.82;;;;;;;16.09;82.56;101199.88;4915629;28;112887;-73
2021/07/08 02:15:50;;;;;;;12.68;11.57;;;;;;;16.28;81.19;101192.59;4869159;28;115024;-65
2021/07/08 02:18:16;;;;;;;13.07;11.98;;;;;;;15.81;82.29;101205.00;4902569;28;117091;-66
2021/07/08 02:20:43;;;;;;;14.23;12.93;;;;;;;16.10;81.60;101201.47;4884604;28;127562;-73
2021/07/08 02:23:10;;;;;;;13.02;11.93;;;;;;;16.01;81.56;101198.56;4885965;28;98773;-73
2021/07/08 02:25:36;;;;;;;12.48;11.38;;;;;;;16.17;80.97;101197.34;4903106;28;118481;-73
2021/07/08 02:28:02;;;;;;;12.80;11.65;;;;;;;15.86;82.43;101202.22;4901894;28;117897;-65
2021/07/08 02:30:28;;;;;;;12.32;11.20;;;;;;;15.82;82.69;101208.53;4900690;28;116054;-65
2021/07/08 02:32:57;;;;;;;11.82;10.65;;;;;;;16.11;81.39;101198.50;4906003;28;98606;-73
2021/07/08 02:35:24;;;;;;;11.98;10.65;;;;;;;16.18;81.18;101198.13;4920287;28;98244;-73
2021/07/08 02:37:52;;;;;;;12.18;11.18;;;;;;;16.16;80.88;101198.44;4921888;28;98103;-65
2021/07/08 02:40:27;;;;;;;12.13;11.10;;;;;;;16.11;80.95;101198.50;4922721;28;98733;-65
2021/07/08 02:42:54;;;;;;;11.90;10.80;;;;;;;16.18;80.96;101190.78;4922631;28;99583;-66
2021/07/08 02:45:25;;;;;;;12.07;10.95;;;;;;;16.05;81.41;101196.91;4920003;28;98780;-65
2021/07/08 02:47:51;;;;;;;12.48;11.35;;;;;;;15.81;82.11;101207.72;4921539;28;97789;-65
2021/07/08 02:50:18;;;;;;;11.40;10.48;;;;;;;15.76;82.66;101191.47;4920356;28;113497;-73
2021/07/08 02:52:45;;;;;;;11.10;10.05;;;;;;;15.99;81.88;101195.31;4920622;28;120598;-74
2021/07/08 02:55:12;;;;;;;11.75;10.75;;;;;;;16.11;81.52;101186.78;4908020;28;117514;-65
2021/07/08 02:57:39;;;;;;;11.23;10.30;;;;;;;16.12;81.51;101183.78;4901397;28;105275;-65
2021/07/08 03:00:09;;;;;;;12.02;10.85;;;;;;;16.12;81.46;101181.06;4903209;28;98787;-65
2021/07/08 03:02:36;;;;;;;11.43;10.50;;;;;;;16.11;81.51;101192.22;4903153;28;98346;-73
2021/07/08 03:05:03;;;;;;;11.30;10.30;;;;;;;16.18;81.08;101193.50;4900236;28;111776;-65
2021/07/08 03:07:29;;;;;;;12.45;11.35;;;;;;;16.15;81.04;101195.97;4903791;28;97886;-74
2021/07/08 03:09:55;;;;;;;11.02;10.05;;;;;;;16.16;81.10;101192.19;4920298;28;126270;-65
2021/07/08 03:12:21;;;;;;;13.30;12.10;;;;;;;16.07;81.20;101205.59;4921243;28;116332;-74
2021/07/08 03:14:47;;;;;;;12.80;11.70;;;;;;;16.13;81.22;101200.91;4919040;28;127412;-65
2021/07/08 03:17:13;;;;;;;11.60;10.70;;;;;;;16.01;81.28;101201.28;4921150;28;119006;-74
2021/07/08 03:19:39;;;;;;;11.95;10.85;;;;;;;15.73;82.25;101194.75;4921752;28;98518;-66
2021/07/08 03:22:06;;;;;;;12.13;11.05;;;;;;;15.88;81.95;101199.25;4921740;28;128029;-66
2021/07/08 03:24:32;;;;;;;12.40;11.40;;;;;;;15.75;83.12;101205.31;4920598;28;127521;-73
2021/07/08 03:26:58;;;;;;;11.10;10.13;;;;;;;15.97;82.10;101202.16;4922586;28;97667;-74
2021/07/08 03:29:24;;;;;;;12.32;11.25;;;;;;;16.14;81.71;101205.25;4919675;28;100254;-65
2021/07/08 03:31:50;;;;;;;10.50;9.70;;;;;;;16.28;80.87;101202.69;4920357;28;127997;-66
2021/07/08 03:34:16;;;;;;;11.00;10.10;;;;;;;16.32;80.59;101199.09;4920456;28;127947;-65
2021/07/08 03:36:42;;;;;;;10.98;10.07;;;;;;;16.19;80.84;101206.03;4920840;28;118117;-66
2021/07/08 03:39:08;;;;;;;10.90;10.10;;;;;;;16.17;81.07;101197.34;4912310;28;129670;-66
2021/07/08 03:41:34;;;;;;;10.95;10.05;;;;;;;16.29;81.00;101202.38;4900660;28;103933;-74
2021/07/08 03:44:00;;;;;;;11.50;10.50;;;;;;;16.30;80.63;101198.56;4868167;28;102728;-74
2021/07/08 03:46:26;;;;;;;10.50;9.60;;;;;;;16.36;80.60;101207.50;4899928;28;116999;-74
2021/07/08 03:48:52;;;;;;;10.68;9.60;;;;;;;16.33;81.01;101199.91;4901156;28;127778;-66
2021/07/08 03:51:18;;;;;;;10.93;9.93;;;;;;;16.24;81.15;101198.91;4900117;28;127998;-74
2021/07/08 03:53:44;;;;;;;10.75;9.82;;;;;;;16.26;80.48;101204.88;4901653;28;127495;-66
2021/07/08 03:56:12;;;;;;;10.95;9.95;;;;;;;16.35;80.60;101211.31;4918558;28;118065;-66
2021/07/08 03:58:39;;;;;;;10.30;9.40;;;;;;;16.41;80.89;101210.16;4921390;28;98169;-66
2021/07/08 04:01:05;;;;;;;10.65;9.55;;;;;;;16.17;81.65;101208.22;4902780;28;98615;-67
2021/07/08 04:03:31;;;;;;;11.30;10.27;;;;;;;16.33;81.14;101208.88;4918327;28;126284;-66
2021/07/08 04:05:57;;;;;;;10.98;9.80;;;;;;;16.50;80.64;101207.59;4918806;28;102685;-66
2021/07/08 04:08:23;;;;;;;10.15;9.15;;;;;;;16.57;80.61;101197.19;4920792;28;128233;-74
2021/07/08 04:10:50;;;;;;;9.68;8.70;;;;;;;16.61;80.44;101204.47;4920565;28;126952;-66
2021/07/08 04:13:18;;;;;;;9.25;8.35;;;;;;;16.68;80.29;101201.41;4921236;28;97956;-66
2021/07/08 04:15:45;;;;;;;9.48;8.50;;;;;;;16.63;80.70;101205.00;4920458;28;97932;-74
2021/07/08 04:18:11;;;;;;;8.82;8.13;;;;;;;16.63;80.60;101207.72;4918053;28;111194;-65
2021/07/08 04:20:37;;;;;;;9.80;8.88;;;;;;;16.51;81.14;101223.66;4920107;28;98354;-66
2021/07/08 04:23:05;;;;;;;9.18;8.38;;;;;;;16.34;82.15;101220.56;4919650;28;113824;-66
2021/07/08 04:25:32;;;;;;;11.35;10.23;;;;;;;16.28;82.37;101227.97;4921437;28;97827;-66
2021/07/08 04:27:58;;;;;;;11.43;10.38;;;;;;;16.35;82.23;101231.16;4903053;28;116508;-65
2021/07/08 04:30:24;;;;;;;12.30;11.20;;;;;;;16.29;82.00;101226.88;4885577;28;127775;-66
2021/07/08 04:32:50;;;;;;;12.10;11.00;;;;;;;16.30;81.82;101231.19;4917770;28;111865;-74
2021/07/08 04:35:20;;;;;;;10.02;9.05;;;;;;;16.59;81.25;101225.75;4918994;28;97932;-66
2021/07/08 04:37:47;;;;;;;10.38;9.43;;;;;;;16.65;80.57;101223.75;4899920;28;98137;-66
2021/07/08 04:40:16;;;;;;;9.15;8.35;;;;;;;16.81;80.76;101224.44;4900041;28;98390;-66
2021/07/08 04:42:42;;;;;;;9.98;9.07;;;;;;;16.88;80.38;101216.72;4901417;28;98079;-66
2021/07/08 04:45:09;;;;;;;8.93;8.13;;;;;;;17.10;79.83;101208.81;4901206;28;99025;-66
2021/07/08 04:47:39;;;;;;;10.80;8.68;;;;;;;17.29;79.31;101214.28;4899198;28;97864;-74
2021/07/08 04:50:07;;;;;;;8.75;7.85;;;;;;;17.36;79.57;101206.53;4900885;28;99454;-74
2021/07/08 04:52:33;;;;;;;8.45;7.65;;;;;;;17.55;79.16;101198.34;4902678;28;99136;-67
2021/07/08 04:54:59;;;;;;;7.88;7.10;;;;;;;17.64;78.62;101199.31;4905147;28;97855;-67
2021/07/08 04:57:25;;;;;;;7.60;7.00;;;;;;;17.81;78.17;101200.72;4915596;28;125816;-66
2021/07/08 04:59:52;;;;;;;8.00;7.22;;;;;;;18.03;77.31;101203.56;4923313;28;111494;-67
2021/07/08 05:02:18;;;;;;;7.18;6.50;;;;;;;18.30;76.65;101204.75;4922260;28;98500;-74
2021/07/08 05:04:44;;;;;;;7.32;6.68;;;;;;;18.49;75.53;101200.00;4922697;28;97877;-74
2021/07/08 05:07:12;;;;;;;7.07;6.35;;;;;;;18.62;74.93;101206.56;4888358;28;126370;-74
2021/07/08 05:09:38;;;;;;;6.68;5.97;;;;;;;18.82;73.98;101211.69;4918958;28;99582;-66
2021/07/08 05:12:05;;;;;;;5.68;5.07;;;;;;;18.83;73.68;101196.91;4902429;28;100163;-66
2021/07/08 05:14:33;;;;;;;5.80;5.30;;;;;;;19.04;73.63;101196.47;4911170;28;107003;-66
2021/07/08 05:17:01;;;;;;;5.45;4.95;;;;;;;18.61;74.90;101205.78;4912116;28;97950;-73
2021/07/08 05:19:28;;;;;;;5.38;4.72;;;;;;;18.71;74.52;101206.72;4888469;28;97831;-66
2021/07/08 05:21:54;;;;;;;5.13;4.72;;;;;;;18.82;74.45;101191.72;4914877;28;98179;-74
2021/07/08 05:24:23;;;;;;;6.65;4.70;;;;;;;18.52;75.00;101190.41;4902864;28;98221;-73
2021/07/08 05:26:49;;;;;;;4.80;4.40;;;;;;;18.56;74.91;101194.97;4904014;28;98782;-73
2021/07/08 05:29:16;;;;;;;4.68;4.28;;;;;;;18.77;74.76;101189.91;4902800;28;107914;-73
2021/07/08 05:31:42;;;;;;;6.35;4.38;;;;;;;18.99;74.09;101193.84;4903089;28;98127;-74
2021/07/08 05:34:08;;;;;;;5.63;4.30;;;;;;;19.05;73.76;101187.94;4903039;28;98605;-74
2021/07/08 05:36:34;;;;;;;4.90;4.25;;;;;;;19.21;73.59;101196.63;4916215;28;98072;-74
2021/07/08 05:39:00;;;;;;;4.22;3.85;;;;;;;19.23;73.76;101182.66;4903919;28;126445;-73
2021/07/08 05:41:26;;;;;;;4.93;3.83;;;;;;;19.31;73.36;101185.47;4921697;28;103880;-66
2021/07/08 05:43:52;;;;;;;5.35;3.83;;;;;;;19.13;74.33;101175.47;4922847;28;116750;-66
2021/07/08 05:46:19;;;;;;;4.15;3.40;;;;;;;19.12;73.65;101180.16;4922143;28;125628;-73
2021/07/08 05:48:45;;;;;;;3.83;3.17;;;;;;;19.04;73.27;101180.88;4905652;28;98448;-66
2021/07/08 05:51:12;;;;;;;3.65;2.90;;;;;;;19.15;73.67;101202.53;4920589;28;126603;-66
2021/07/08 05:53:38;;;;;;;4.97;2.92;;;;;;;19.08;73.98;101213.84;4924277;28;97948;-73
2021/07/08 05:56:05;;;;;;;3.85;2.83;;;;;;;19.22;72.83;101214.66;4902850;28;115429;-74
2021/07/08 05:58:31;;;;;;;3.80;2.63;;;;;;;19.35;72.78;101205.59;4920064;28;127729;-74
2021/07/08 06:00:58;;;;;;;3.10;2.42;;;;;;;19.56;72.03;101208.66;4888081;28;98249;-73
2021/07/08 06:03:24;;;;;;;3.42;2.10;;;;;;;19.96;70.51;101214.25;4905075;28;99741;-73
2021/07/08 06:05:50;;;;;;;4.50;2.38;;;;;;;19.93;71.58;101219.56;4904862;28;128199;-73
2021/07/08 06:08:17;;;;;;;2.50;2.13;;;;;;;19.82;71.53;101227.22;4904125;28;126033;-66
2021/07/08 06:10:43;;;;;;;2.83;1.95;;;;;;;19.75;71.77;101216.72;4922064;28;111665;-73
2021/07/08 06:13:10;;;;;;;2.33;1.90;;;;;;;19.53;72.14;101224.88;4920502;28;98248;-73
2021/07/08 06:15:36;;;;;;;3.47;1.95;;;;;;;19.38;72.52;101220.56;4922465;28;116069;-66
2021/07/08 06:18:03;;;;;;;2.55;1.80;;;;;;;19.29;72.79;101209.53;4906579;28;98286;-66
2021/07/08 06:20:29;;;;;;;3.53;2.05;;;;;;;19.22;73.42;101222.03;4912895;28;97955;-73
2021/07/08 06:22:55;;;;;;;2.22;1.73;;;;;;;19.22;73.84;101211.91;4923427;28;98106;-66
2021/07/08 06:25:23;;;;;;;4.22;1.90;;;;;;;19.17;74.02;101214.75;4921627;28;126979;-73
2021/07/08 06:27:49;;;;;;;2.15;1.80;;;;;;;19.27;73.96;101214.53;4922292;28;99063;-73
2021/07/08 06:30:16;;;;;;;3.88;1.77;;;;;;;19.20;73.52;101214.13;4922599;28;98133;-73
2021/07/08 06:32:43;;;;;;;3.05;2.03;;;;;;;19.34;73.38;101222.31;4922609;28;97917;-66
2021/07/08 06:35:10;;;;;;;2.28;1.85;;;;;;;19.17;73.27;101231.13;4923364;28;98105;-66
2021/07/08 06:37:36;;;;;;;3.35;1.90;;;;;;;19.03;74.17;101225.72;4922093;28;111874;-66
2021/07/08 06:40:04;;;;;;;2.17;1.83;;;;;;;18.91;73.97;101211.78;4920405;28;115523;-66
2021/07/08 06:42:30;;;;;;;3.70;2.10;;;;;;;18.98;74.07;101209.44;4903381;28;98070;-66
2021/07/08 06:44:56;;;;;;;3.05;1.80;;;;;;;18.81;74.21;101215.50;4903287;28;98465;-73
2021/07/08 06:47:25;;;;;;;4.07;1.77;;;;;;;18.83;73.89;101220.69;4902261;28;128123;-66
2021/07/08 06:49:51;;;;;;;4.20;1.83;;;;;;;19.05;73.90;101223.47;4902700;28;98377;-66
2021/07/08 06:52:17;;;;;;;3.15;2.15;;;;;;;19.05;73.50;101207.06;4902653;28;117207;-73
2021/07/08 06:54:44;;;;;;;2.10;1.80;;;;;;;19.11;73.55;101207.78;4902222;28;126601;-73
2021/07/08 06:57:11;;;;;;;2.85;2.00;;;;;;;19.06;73.95;101200.53;4902902;28;98036;-66
2021/07/08 06:59:37;;;;;;;2.95;2.10;;;;;;;19.09;74.32;101191.69;4903009;28;97971;-73
2021/07/08 07:02:03;;;;;;;2.70;2.15;;;;;;;19.05;74.06;101196.16;4903858;28;117918;-73
2021/07/08 07:04:29;;;;;;;2.47;2.20;;;;;;;19.05;74.67;101195.34;4902296;28;115391;-73
2021/07/08 07:06:55;;;;;;;7.88;2.47;;;;;;;18.99;74.60;101191.13;4902387;28;116864;-66
2021/07/08 07:09:22;;;;;;;4.43;2.40;;;;;;;19.00;75.04;101195.47;4903197;28;127338;-66
2021/07/08 07:11:48;;;;;;;3.72;2.60;;;;;;;19.00;75.96;101184.53;4903933;28;97860;-73
2021/07/08 07:14:14;;;;;;;5.90;2.83;;;;;;;18.86;76.14;101174.44;4911799;28;107910;-66
2021/07/08 07:16:40;;;;;;;3.97;2.90;;;;;;;18.78;76.62;101177.06;4915349;28;98616;-74
2021/07/08 07:19:06;;;;;;;3.45;2.75;;;;;;;18.85;76.92;101177.47;4884536;28;124774;-73
2021/07/08 07:21:32;;;;;;;4.93;3.22;;;;;;;18.82;76.63;101181.63;4934325;28;117665;-74
2021/07/08 07:23:59;;;;;;;5.32;2.90;;;;;;;18.87;77.12;101184.25;4913404;28;126235;-73
2021/07/08 07:26:25;;;;;;;4.97;3.20;;;;;;;18.89;77.18;101190.19;4902606;28;98518;-73
2021/07/08 07:28:51;;;;;;;3.60;2.65;;;;;;;18.96;77.28;101195.25;4903548;28;99353;-66
2021/07/08 07:31:17;;;;;;;4.15;2.65;;;;;;;19.07;76.64;101182.19;4922794;28;98317;-74
2021/07/08 07:33:43;;;;;;;3.83;2.40;;;;;;;19.02;76.28;101174.09;4919665;28;98972;-66
2021/07/08 07:36:10;;;;;;;2.70;2.50;;;;;;;19.12;76.11;101176.59;4913698;28;97796;-66
2021/07/08 07:38:39;;;;;;;4.45;2.30;;;;;;;19.22;75.91;101181.06;4902092;28;98299;-74
2021/07/08 07:41:06;;;;;;;3.05;2.05;;;;;;;19.28;75.20;101183.34;4900737;28;97801;-66
2021/07/08 07:43:32;;;;;;;2.85;1.80;;;;;;;19.37;74.81;101186.97;4901915;28;97893;-74
2021/07/08 07:45:58;;;;;;;3.45;1.95;;;;;;;19.36;74.25;101185.34;4868488;28;100423;-66
2021/07/08 07:48:24;;;;;;;4.32;2.10;;;;;;;19.45;73.55;101182.66;4901136;28;126779;-74
2021/07/08 07:50:50;;;;;;;4.72;2.00;;;;;;;19.58;72.74;101178.28;4902077;28;118196;-74
2021/07/08 07:53:17;;;;;;;5.82;2.33;;;;;;;19.80;71.83;101182.94;4907372;28;128432;-73
2021/07/08 07:55:43;;;;;;;5.00;2.20;;;;;;;20.00;71.59;101181.63;4889781;28;98985;-74
2021/07/08 07:58:09;;;;;;;3.25;2.15;;;;;;;19.85;71.76;101178.19;4900424;28;127275;-73
2021/07/08 08:00:35;;;;;;;2.97;1.90;;;;;;;20.07;71.20;101169.09;4901410;28;117596;-66
2021/07/08 08:03:01;;;;;;;6.95;2.20;;;;;;;20.07;70.67;101168.31;4901814;28;98677;-67
2021/07/08 08:05:39;;;;;;;3.78;2.00;;;;;;;20.08;70.94;101176.22;4900048;28;98210;-66
2021/07/08 08:10:52;;;;;;;4.40;1.77;;;;;;;19.94;71.45;101205.56;4921990;28;98022;-66
2021/07/08 08:13:19;;;;;;;2.53;1.77;;;;;;;19.84;70.75;101200.34;4918112;28;98355;-67
2021/07/08 08:15:45;;;;;;;3.75;1.90;;;;;;;19.74;71.76;101197.88;4918078;28;98802;-67
2021/07/08 08:18:11;;;;;;;3.72;1.83;;;;;;;19.92;70.94;101205.06;4910621;28;97715;-67
2021/07/08 08:20:37;;;;;;;4.72;1.55;;;;;;;20.05;69.90;101214.34;4901983;28;97758;-73
2021/07/08 08:23:04;;;;;;;3.63;1.63;;;;;;;20.21;68.40;101220.22;4902998;28;99332;-73
2021/07/08 08:25:30;;;;;;;3.65;1.50;;;;;;;20.38;68.24;101228.50;4919866;28;127702;-74
2021/07/08 08:27:56;;;;;;;4.70;1.40;;;;;;;20.51;67.75;101224.88;4917296;28;98236;-66
2021/07/08 08:30:22;;;;;;;4.53;1.40;;;;;;;20.62;68.64;101232.81;4922386;28;102761;-74
2021/07/08 08:32:48;;;;;;;2.08;1.25;;;;;;;20.41;68.14;101236.09;4910694;28;127162;-73
2021/07/08 08:35:14;;;;;;;2.40;1.40;;;;;;;20.47;66.83;101234.81;4885826;28;127137;-73
2021/07/08 08:37:42;;;;;;;2.90;1.10;;;;;;;20.55;66.80;101230.53;4920321;28;98908;-71
2021/07/08 08:40:09;;;;;;;4.00;0.98;;;;;;;20.46;65.30;101225.00;4921517;28;97840;-75
2021/07/08 08:42:35;;;;;;;2.15;1.00;;;;;;;20.64;65.69;101234.13;4913928;28;98312;-66
2021/07/08 08:45:03;;;;;;;3.83;1.08;;;;;;;20.52;66.44;101225.72;4899970;28;127599;-66
2021/07/08 08:47:29;;;;;;;2.90;1.10;;;;;;;20.63;66.14;101223.47;4905504;28;97946;-73
2021/07/08 08:49:55;;;;;;;3.38;1.10;;;;;;;20.57;66.40;101223.63;4898007;28;116616;-73
2021/07/08 08:52:22;;;;;;;2.65;1.10;;;;;;;20.57;65.97;101218.16;4905584;28;98501;-73
2021/07/08 08:54:51;;;;;;;2.95;1.17;;;;;;;20.67;66.19;101222.56;4915447;28;98007;-73
2021/07/08 08:57:17;;;;;;;4.72;1.00;;;;;;;20.32;66.56;101222.38;4920161;28;97933;-73
2021/07/08 08:59:43;;;;;;;1.95;1.00;;;;;;;20.51;66.59;101202.19;4909679;28;104159;-66
2021/07/08 09:02:19;;;;;;;3.83;1.00;;;;;;;20.47;66.12;101206.63;4907938;28;127356;-72
2021/07/08 09:04:46;;;;;;;3.38;1.05;;;;;;;20.45;66.71;101209.72;4918378;28;99185;-66
2021/07/08 09:07:32;;;;;;;2.40;0.90;;;;;;;20.51;65.53;101202.19;4916714;28;98242;-72
2021/07/08 09:10:00;;;;;;;2.45;1.80;;;;;;;20.69;65.59;101208.53;4918793;28;98095;-66
2021/07/08 09:12:27;;;;;;;4.70;1.13;;;;;;;20.79;66.06;101208.25;4902877;28;98043;-65
2021/07/08 09:15:17;;;;;;;2.40;0.90;;;;;;;20.92;66.28;101215.53;4901057;28;98047;-72
2021/07/08 09:17:44;;;;;;;2.85;1.10;;;;;;;21.13;65.96;101206.69;4886311;28;98946;-72
2021/07/08 09:20:18;;;;;;;2.25;1.65;;;;;;;21.22;65.88;101202.84;4896747;28;97924;-72
2021/07/08 09:22:45;;;;;;;5.18;3.15;;;;;;;21.15;63.60;101209.94;4899454;28;98743;-66
2021/07/08 09:25:21;;;;;;;2.65;1.10;;;;;;;21.06;64.51;101204.41;4907016;28;98551;-66
2021/07/08 09:28:08;;;;;;;1.67;0.90;;;;;;;21.08;64.21;101210.41;4898388;28;99753;-66
2021/07/08 09:30:34;;;;;;;5.90;1.20;;;;;;;21.12;66.03;101203.16;4899993;28;98635;-66
2021/07/08 09:33:00;;;;;;;1.85;1.00;;;;;;;21.21;63.57;101197.66;4901093;28;120653;-66
2021/07/08 09:35:39;;;;;;;1.55;1.08;;;;;;;21.43;63.35;101196.75;4899174;28;128759;-65
2021/07/08 09:38:23;;;;;;;4.00;1.20;;;;;;;21.42;62.58;101192.38;4901219;28;98064;-65
2021/07/08 09:41:06;;;;;;;2.42;1.20;;;;;;;21.86;61.76;101196.69;4888152;28;99814;-66
2021/07/08 09:43:34;;;;;;;1.88;1.15;;;;;;;21.95;61.85;101199.41;4913928;28;100489;-66
2021/07/08 09:46:00;;;;;;;3.03;1.17;;;;;;;22.22;60.49;101209.22;4924194;28;98381;-73
2021/07/08 09:48:26;;;;;;;1.60;1.10;;;;;;;22.28;60.49;101216.97;4920710;28;98198;-72
2021/07/08 09:50:52;;;;;;;2.20;1.20;;;;;;;22.53;60.82;101196.03;4904987;28;116643;-66
2021/07/08 09:53:21;;;;;;;3.30;1.30;;;;;;;22.63;59.12;101196.78;4920293;28;98488;-73
2021/07/08 09:58:57;;;;;;;1.83;0.80;;;;;;;23.09;59.26;101186.81;4917061;28;99535;-66
2021/07/08 10:01:23;;;;;;;3.15;1.10;;;;;;;22.97;57.22;101193.06;4914063;28;98057;-73
2021/07/08 10:03:50;;;;;;;6.95;1.27;;;;;;;22.83;57.42;101197.94;4921863;28;98490;-73
2021/07/08 10:06:16;;;;;;;1.58;1.20;;;;;;;22.55;58.44;101199.22;4920538;28;98412;-66
2021/07/08 10:08:43;;;;;;;2.47;1.13;;;;;;;22.75;58.28;101199.59;4921577;28;98118;-72
2021/07/08 10:11:16;;;;;;;1.95;1.20;;;;;;;22.68;58.41;101202.91;4922752;28;97908;-72
2021/07/08 10:13:43;;;;;;;1.60;1.27;;;;;;;22.88;57.61;101193.09;4905485;28;98802;-72
2021/07/08 10:16:10;;;;;;;2.70;1.50;;;;;;;23.24;57.64;101187.03;4923331;28;98176;-72
2021/07/08 10:18:39;;;;;;;3.35;1.30;;;;;;;23.21;57.35;101184.13;4907282;28;104823;-72
2021/07/08 10:21:06;;;;;;;2.03;1.20;;;;;;;24.28;54.43;101185.19;4918401;28;97855;-72
2021/07/08 10:23:34;;;;;;;2.53;1.42;;;;;;;24.92;52.96;101181.78;4919643;28;98313;-72
2021/07/08 10:26:02;;;;;;;1.40;1.30;;;;;;;26.74;48.67;101176.81;4923715;28;98271;-72
2021/07/08 10:28:30;;;;;;;2.30;1.40;;;;;;;27.45;46.87;101175.59;4919692;28;113848;-66
2021/07/08 10:30:56;;;;;;;2.45;1.23;;;;;;;28.65;42.97;101180.91;4901486;28;97998;-66
2021/07/08 10:33:22;;;;;;;2.08;1.48;;;;;;;27.07;46.72;101170.81;4891109;28;98002;-65
2021/07/08 10:35:53;;;;;;;2.65;1.30;;;;;;;26.36;47.85;101159.72;4920744;28;99086;-72
2021/07/08 10:38:32;;;;;;;2.58;1.48;;;;;;;26.08;49.32;101156.25;4906648;28;106923;-72
2021/07/08 10:41:00;;;;;;;2.17;1.50;;;;;;;25.34;51.07;101164.88;4904204;28;97988;-65
2021/07/08 10:43:34;;;;;;;2.22;1.85;;;;;;;25.26;50.90;101170.56;4900184;28;99362;-72
2021/07/08 10:46:05;;;;;;;2.45;1.63;;;;;;;25.17;52.34;101177.03;4903477;28;99307;-72
2021/07/08 10:48:45;;;;;;;2.95;2.30;;;;;;;25.01;52.98;101175.31;4903189;28;98048;-72
2021/07/08 10:51:18;;;;;;;2.70;2.08;;;;;;;25.13;51.47;101167.84;4902958;28;97890;-72
2021/07/08 10:53:46;;;;;;;2.75;2.20;;;;;;;24.65;51.97;101163.22;4903093;28;98888;-65
2021/07/08 10:56:14;;;;;;;2.78;2.58;;;;;;;24.38;52.92;101173.78;4920407;28;99625;-72
2021/07/08 10:58:54;;;;;;;2.67;2.00;;;;;;;24.04;54.46;101168.66;4910730;28;98280;-65
2021/07/08 11:01:23;;;;;;;2.60;2.33;;;;;;;23.82;55.02;101164.38;4911273;28;97888;-72
2021/07/08 11:03:53;;;;;;;4.18;2.47;;;;;;;23.73;56.66;101169.94;4922468;28;98900;-65
2021/07/08 11:06:26;;;;;;;5.32;2.45;;;;;;;23.64;56.26;101167.25;4921875;28;98705;-72
2021/07/08 11:08:56;;;;;;;2.60;2.40;;;;;;;23.59;56.46;101167.47;4920308;28;98286;-65
2021/07/08 11:11:22;;;;;;;2.70;2.42;;;;;;;23.45;57.48;101164.19;4922131;28;100136;-65
2021/07/08 11:13:49;;;;;;;3.88;2.45;;;;;;;23.30;57.33;101173.06;4922026;28;98532;-65
2021/07/08 11:17:11;;;;;;;3.00;2.58;;;;;;;23.15;57.13;101164.31;4921253;28;115169;-72
2021/07/08 11:19:39;;;;;;;2.70;2.50;;;;;;;23.01;57.79;101172.81;4918338;28;97988;-72
2021/07/08 11:22:26;;;;;;;3.25;2.55;;;;;;;23.10;57.91;101169.19;4920953;28;98004;-72
2021/07/08 11:24:53;;;;;;;3.92;2.60;;;;;;;22.97;56.91;101155.38;4921569;28;97833;-72