Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/14 00:02:30;;;;;;;2.35;1.70;;;;;;;23.68;41.65;99470.84;5034191;28;20060;-62
2022/08/14 00:05:18;;;;;;;2.20;1.45;;;;;;;23.69;41.76;99469.94;5034166;28;20056;-63
2022/08/14 00:08:03;;;;;;;2.45;1.60;;;;;;;23.69;41.68;99464.63;5019396;28;20047;-62
2022/08/14 00:10:48;;;;;;;2.80;1.90;;;;;;;23.70;41.92;99463.72;5034188;28;20451;-63
2022/08/14 00:13:34;;;;;;;1.83;1.58;;;;;;;23.70;41.95;99449.59;5019279;28;20107;-62
2022/08/14 00:16:20;;;;;;;2.92;1.90;;;;;;;23.69;41.87;99443.47;5033267;28;20091;-63
2022/08/14 00:19:04;;;;;;;5.25;1.90;;;;;;;23.70;42.08;99433.75;5019221;28;20103;-62
2022/08/14 00:21:49;;;;;;;;;;;;;;;23.68;41.69;99431.19;5033865;28;20051;-63
2022/08/14 00:24:33;;;;;;;2.40;1.58;;;;;;;23.65;41.86;99426.03;5034117;28;20375;-64
2022/08/14 00:27:17;;;;;;;2.53;1.70;;;;;;;23.65;41.91;99426.03;5033797;28;20072;-62
2022/08/14 00:30:01;;;;;;;;;;;;;;;23.62;41.60;99420.88;5019245;28;20121;-63
2022/08/14 00:32:47;;;;;;;2.60;2.00;;;;;;;23.63;42.19;99424.41;5033776;28;19974;-62
2022/08/14 00:35:32;;;;;;;3.00;1.70;;;;;;;23.63;41.98;99424.41;5018476;28;20049;-62
2022/08/14 00:38:17;;;;;;;2.10;1.80;;;;;;;23.64;42.02;99420.84;5033561;28;20511;-63
2022/08/14 00:41:07;;;;;;;2.35;1.55;;;;;;;23.64;41.99;99424.31;5033080;28;20164;-62
2022/08/14 00:43:51;;;;;;;2.78;1.85;;;;;;;23.64;41.96;99420.84;5019015;28;20053;-62
2022/08/14 00:46:37;;;;;;;3.38;1.60;;;;;;;23.63;42.02;99419.13;5033735;28;20049;-62
2022/08/14 00:49:21;;;;;;;2.65;1.90;;;;;;;23.61;41.84;99411.25;5018655;28;20095;-62
2022/08/14 00:52:05;;;;;;;2.58;1.65;;;;;;;23.62;41.83;99414.75;5033547;28;20049;-62
2022/08/14 00:54:53;;;;;;;2.25;1.67;;;;;;;23.62;41.83;99414.75;5033345;28;20096;-62
2022/08/14 00:57:39;;;;;;;3.30;1.85;;;;;;;23.61;41.85;99405.94;5018769;28;20098;-64
2022/08/14 01:00:23;;;;;;;3.00;1.77;;;;;;;23.61;41.82;99399.81;5018603;28;20048;-63
2022/08/14 01:03:07;;;;;;;2.38;1.65;;;;;;;23.61;41.81;99402.47;5033346;28;20554;-63
2022/08/14 01:05:52;;;;;;;2.08;1.40;;;;;;;23.61;42.07;99405.09;5033444;28;20450;-62
2022/08/14 01:08:42;;;;;;;2.63;1.67;;;;;;;23.62;41.80;99398.88;5033070;28;20127;-64
2022/08/14 01:11:27;;;;;;;3.20;2.00;;;;;;;23.61;41.98;99403.31;5033544;28;20048;-63
2022/08/14 01:14:11;;;;;;;2.42;1.77;;;;;;;23.59;41.32;99394.59;5033221;28;20059;-64
2022/08/14 01:16:56;;;;;;;3.25;2.10;;;;;;;23.59;41.85;99394.59;5033205;28;20532;-62
2022/08/14 01:22:44;;;;;;;6.85;1.83;;;;;;;23.57;41.71;99388.53;5033285;28;20087;-62
2022/08/14 01:25:28;;;;;;;2.55;1.90;;;;;;;23.56;41.61;99395.59;5033251;28;20471;-63
2022/08/14 01:28:13;;;;;;;1.58;1.35;;;;;;;23.56;41.69;99384.19;5036319;28;20053;-63
2022/08/14 01:30:57;;;;;;;3.03;2.13;;;;;;;23.54;41.90;99386.88;5036825;28;20103;-62
2022/08/14 01:33:46;;;;;;;2.83;1.88;;;;;;;23.55;41.63;99385.09;5022342;28;20129;-63
2022/08/14 01:36:35;;;;;;;3.75;1.70;;;;;;;23.55;41.64;99387.75;5022223;28;20067;-62
2022/08/14 01:39:19;;;;;;;3.50;1.80;;;;;;;23.56;41.87;99384.19;5036655;28;20045;-64
2022/08/14 01:42:04;;;;;;;2.95;1.80;;;;;;;23.54;41.63;99383.38;5037093;28;20110;-63
2022/08/14 01:44:51;;;;;;;4.30;2.35;;;;;;;23.52;41.90;99375.50;5021969;28;20076;-63
2022/08/14 01:47:35;;;;;;;2.60;1.83;;;;;;;23.53;42.03;99376.38;5036503;28;20095;-63
2022/08/14 01:50:19;;;;;;;2.28;1.83;;;;;;;23.52;41.54;99372.88;5036964;28;20048;-62
2022/08/14 01:53:03;;;;;;;1.95;1.65;;;;;;;23.52;41.88;99372.88;5036645;28;20049;-62
2022/08/14 01:55:50;;;;;;;;;;;;;;;23.51;41.49;99378.25;5037147;28;20456;-63
2022/08/14 01:58:34;;;;;;;2.22;1.65;;;;;;;23.49;41.97;99374.81;5021778;28;19986;-62
2022/08/14 02:01:22;;;;;;;2.70;1.98;;;;;;;23.49;41.86;99370.41;5036205;28;20083;-61
2022/08/14 02:04:06;;;;;;;3.42;2.38;;;;;;;23.48;41.82;99367.81;5036577;28;20416;-62
2022/08/14 02:06:51;;;;;;;4.22;1.95;;;;;;;23.46;41.83;99365.25;5036619;28;20092;-62
2022/08/14 02:09:37;;;;;;;2.25;1.80;;;;;;;23.46;42.24;99369.66;5036491;28;20503;-62
2022/08/14 02:12:23;;;;;;;3.53;1.80;;;;;;;23.45;42.47;99373.25;5036141;28;20417;-64
2022/08/14 02:15:08;;;;;;;2.30;1.85;;;;;;;23.40;42.55;99371.69;5021299;28;20426;-64
2022/08/14 02:17:52;;;;;;;2.85;1.80;;;;;;;23.38;42.80;99367.38;5036183;28;20140;-64
2022/08/14 02:20:36;;;;;;;7.82;1.95;;;;;;;23.37;42.72;99365.69;5036276;28;20187;-61
2022/08/14 02:23:19;;;;;;;2.90;1.60;;;;;;;23.36;42.82;99359.56;5034853;28;20053;-62
2022/08/14 02:26:15;;;;;;;8.85;2.25;;;;;;;23.37;42.84;99357.75;5035792;28;20087;-62
2022/08/14 02:29:03;;;;;;;3.45;1.88;;;;;;;23.36;42.99;99356.91;5021097;28;20107;-63
2022/08/14 02:31:52;;;;;;;1.92;1.70;;;;;;;23.35;43.05;99360.47;5021138;28;20404;-63
2022/08/14 02:34:37;;;;;;;1.80;1.60;;;;;;;23.36;43.03;99351.63;5020993;28;20411;-62
2022/08/14 02:37:22;;;;;;;2.30;2.00;;;;;;;23.36;42.72;99350.75;5036058;28;20048;-63
2022/08/14 02:40:06;;;;;;;2.88;1.88;;;;;;;23.35;42.94;99349.91;5035134;28;20103;-62
2022/08/14 02:42:50;;;;;;;2.60;1.88;;;;;;;23.36;42.79;99346.31;5035886;28;20044;-62
2022/08/14 02:45:36;;;;;;;3.13;2.00;;;;;;;23.37;42.77;99349.81;5035837;28;20068;-63
2022/08/14 02:48:20;;;;;;;2.80;2.03;;;;;;;23.35;42.85;99343.78;5020221;28;20136;-62
2022/08/14 02:51:10;;;;;;;2.15;1.77;;;;;;;23.34;42.66;99340.25;5035554;28;20420;-63
2022/08/14 02:53:55;;;;;;;3.47;1.90;;;;;;;23.34;42.86;99342.06;5020191;28;20408;-62
2022/08/14 02:56:39;;;;;;;3.33;1.70;;;;;;;23.33;42.83;99341.19;5035690;28;20123;-62
2022/08/14 02:59:27;;;;;;;2.10;1.75;;;;;;;23.34;43.07;99357.91;5020806;28;20045;-63
2022/08/14 03:02:12;;;;;;;2.42;1.75;;;;;;;23.33;42.94;99356.19;5020348;28;20068;-62
2022/08/14 03:04:56;;;;;;;3.20;2.05;;;;;;;23.32;42.89;99355.31;5020693;28;20409;-63
2022/08/14 03:07:40;;;;;;;1.80;1.52;;;;;;;23.32;42.97;99350.03;5035407;28;20041;-63
2022/08/14 03:10:24;;;;;;;3.38;1.92;;;;;;;23.31;43.06;99343.03;5035377;28;20049;-62
2022/08/14 03:13:09;;;;;;;3.78;1.75;;;;;;;23.29;42.76;99344.91;5035572;28;20057;-63
2022/08/14 03:15:53;;;;;;;3.05;1.80;;;;;;;23.27;42.99;99342.34;5035172;28;20402;-63
2022/08/14 03:18:44;;;;;;;2.72;2.40;;;;;;;23.27;42.74;99341.50;5035290;28;20052;-63
2022/08/14 03:21:30;;;;;;;2.40;1.88;;;;;;;23.26;42.96;99339.78;5034919;28;20118;-63
2022/08/14 03:24:14;;;;;;;4.60;2.10;;;;;;;23.27;42.89;99347.63;5034834;28;20090;-62
2022/08/14 03:26:58;;;;;;;2.63;2.00;;;;;;;23.27;42.96;99341.50;5035049;28;20076;-63
2022/08/14 03:29:42;;;;;;;3.75;1.73;;;;;;;23.26;43.02;99343.25;5035017;28;20044;-63
2022/08/14 03:32:30;;;;;;;3.70;1.98;;;;;;;23.26;42.90;99345.91;5035165;28;20448;-63
2022/08/14 03:35:14;;;;;;;2.80;2.00;;;;;;;23.25;42.98;99340.72;5034535;28;20045;-63
2022/08/14 03:38:10;;;;;;;2.63;1.95;;;;;;;23.24;42.67;99339.00;5034535;28;20160;-62
2022/08/14 03:40:54;;;;;;;6.97;2.47;;;;;;;23.22;42.68;99335.56;5019722;28;20048;-62
2022/08/14 03:43:38;;;;;;;6.32;2.70;;;;;;;23.21;42.67;99332.03;5034713;28;20053;-63
2022/08/14 03:46:26;;;;;;;6.32;2.28;;;;;;;23.22;42.56;99343.50;5019652;28;20048;-62
2022/08/14 03:49:10;;;;;;;2.85;2.28;;;;;;;23.21;42.75;99339.97;5019754;28;20059;-62
2022/08/14 03:51:54;;;;;;;3.58;2.30;;;;;;;23.19;42.67;99330.38;5033502;28;20045;-62
2022/08/14 03:54:38;;;;;;;4.03;2.45;;;;;;;23.19;42.75;99333.91;5034873;28;20041;-62
2022/08/14 03:57:23;;;;;;;2.75;1.88;;;;;;;23.18;42.82;99326.91;5019850;28;20048;-62
2022/08/14 04:00:10;;;;;;;4.90;2.55;;;;;;;23.17;42.76;99325.19;5033608;28;20099;-62
2022/08/14 04:02:54;;;;;;;3.92;2.40;;;;;;;23.15;42.64;99320.88;5019121;28;20068;-62
2022/08/14 04:05:41;;;;;;;5.28;2.53;;;;;;;23.16;42.72;99312.03;5033934;28;20053;-62
2022/08/14 04:08:25;;;;;;;3.20;2.05;;;;;;;23.16;42.76;99309.38;5019599;28;20048;-62
2022/08/14 04:11:10;;;;;;;3.38;2.50;;;;;;;23.15;42.51;99297.09;5019314;28;20045;-62
2022/08/14 04:13:54;;;;;;;2.60;2.40;;;;;;;23.15;42.76;99289.16;5034368;28;20080;-62
2022/08/14 04:16:40;;;;;;;3.22;2.83;;;;;;;23.12;42.68;99284.91;5034064;28;20044;-62
2022/08/14 04:19:24;;;;;;;3.75;3.05;;;;;;;23.11;42.63;99286.69;5034113;28;20107;-63
2022/08/14 04:22:08;;;;;;;4.05;2.85;;;;;;;23.10;42.42;99295.56;5033859;28;20105;-63
2022/08/14 04:24:57;;;;;;;3.70;2.92;;;;;;;23.09;42.70;99282.41;5033786;28;20111;-62
2022/08/14 04:27:43;;;;;;;3.45;2.78;;;;;;;23.07;42.64;99285.13;5019100;28;20549;-64
2022/08/14 04:30:30;;;;;;;3.00;2.60;;;;;;;23.07;42.82;99287.78;5033932;28;20554;-62
2022/08/14 04:33:15;;;;;;;3.22;2.75;;;;;;;23.05;42.54;99280.81;5019226;28;20072;-64
2022/08/14 04:36:02;;;;;;;3.55;2.97;;;;;;;23.04;42.65;99272.06;5033498;28;20037;-63
2022/08/14 04:44:57;;;;;;;3.78;2.85;;;;;;;23.02;42.42;99268.63;5033740;28;20053;-62
2022/08/14 04:50:53;;;;;;;3.75;2.97;;;;;;;23.02;42.64;99260.69;5033475;28;20401;-62
2022/08/14 04:53:44;;;;;;;5.22;3.30;;;;;;;23.02;42.49;99262.50;5034052;28;20053;-62
2022/08/14 04:56:28;;;;;;;3.00;2.65;;;;;;;23.01;42.72;99266.91;5033687;28;20068;-63
2022/08/14 04:59:17;;;;;;;5.63;2.65;;;;;;;23.01;42.71;99272.19;5033728;28;20048;-63
2022/08/14 05:02:02;;;;;;;3.25;2.95;;;;;;;23.00;42.68;99274.94;5034356;28;20056;-62
2022/08/14 05:04:49;;;;;;;3.50;2.90;;;;;;;23.01;42.53;99274.84;5037479;28;20072;-62
2022/08/14 05:07:36;;;;;;;5.45;3.20;;;;;;;23.02;42.43;99273.06;5022832;28;20068;-62
2022/08/14 05:10:24;;;;;;;6.32;3.38;;;;;;;23.01;42.52;99279.28;5037226;28;20122;-62
2022/08/14 05:13:11;;;;;;;4.18;2.90;;;;;;;23.01;42.47;99292.50;5022522;28;20126;-64
2022/08/14 05:16:00;;;;;;;5.05;3.53;;;;;;;23.00;42.63;99288.13;5037510;28;20114;-64
2022/08/14 05:18:45;;;;;;;3.60;3.00;;;;;;;22.99;42.40;99275.84;5022100;28;20075;-62
2022/08/14 05:21:33;;;;;;;2.95;2.63;;;;;;;23.00;42.52;99280.22;5037316;28;20052;-64
2022/08/14 05:24:17;;;;;;;3.67;3.00;;;;;;;23.01;42.50;99281.94;5022400;28;20055;-64
2022/08/14 05:27:04;;;;;;;3.40;2.97;;;;;;;23.01;42.48;99282.75;5022754;28;20092;-62
2022/08/14 05:29:51;;;;;;;3.97;3.03;;;;;;;23.00;42.44;99285.50;5022344;28;20619;-62
2022/08/14 05:32:37;;;;;;;4.10;3.25;;;;;;;23.00;42.46;99288.97;5022276;28;20052;-62
2022/08/14 05:35:22;;;;;;;3.88;3.05;;;;;;;22.99;42.65;99284.63;5035640;28;20071;-62
2022/08/14 05:38:08;;;;;;;4.13;3.30;;;;;;;23.00;42.54;99281.06;5037198;28;20528;-62
2022/08/14 05:40:51;;;;;;;3.42;2.75;;;;;;;22.99;42.63;99276.69;5022242;28;20076;-63
2022/08/14 05:43:36;;;;;;;;;;;;;;;22.96;42.35;99284.78;5037369;28;20095;-62
2022/08/14 05:46:23;;;;;;;4.65;3.13;;;;;;;22.93;42.46;99277.00;5022036;28;19940;-62
2022/08/14 05:49:09;;;;;;;5.53;3.53;;;;;;;22.94;42.50;99282.19;5036963;28;20099;-62
2022/08/14 05:51:53;;;;;;;3.53;2.70;;;;;;;22.94;42.43;99268.16;5036581;28;20111;-62
2022/08/14 05:54:45;;;;;;;5.40;3.20;;;;;;;22.94;42.27;99263.72;5036186;28;20408;-62
2022/08/14 05:57:35;;;;;;;5.50;3.40;;;;;;;22.94;42.80;99261.06;5021795;28;20049;-62
2022/08/14 06:00:26;;;;;;;5.55;3.38;;;;;;;22.96;42.68;99253.94;5021646;28;20092;-62
2022/08/14 06:03:17;;;;;;;4.28;3.45;;;;;;;22.95;42.43;99252.22;5035184;28;20115;-62
2022/08/14 06:06:02;;;;;;;5.47;3.25;;;;;;;22.93;42.40;99254.06;5036244;28;20052;-62
2022/08/14 06:08:46;;;;;;;3.85;2.83;;;;;;;22.93;42.32;99254.06;5036273;28;20052;-62
2022/08/14 06:11:30;;;;;;;4.10;2.85;;;;;;;22.93;42.47;99251.44;5036586;28;20412;-62
2022/08/14 06:14:16;;;;;;;4.40;2.97;;;;;;;22.92;42.32;99247.06;5035355;28;20049;-62
2022/08/14 06:17:06;;;;;;;4.57;3.00;;;;;;;22.91;42.28;99242.72;5036132;28;20075;-62
2022/08/14 06:19:56;;;;;;;4.72;3.38;;;;;;;22.92;42.26;99244.44;5021224;28;20115;-62
2022/08/14 06:22:44;;;;;;;4.50;3.10;;;;;;;22.92;42.22;99243.59;5036081;28;20063;-62
2022/08/14 06:25:32;;;;;;;4.93;2.83;;;;;;;22.93;42.39;99246.16;5021254;28;20060;-62
2022/08/14 06:28:24;;;;;;;4.93;3.22;;;;;;;22.94;42.17;99247.03;5021262;28;20048;-62
2022/08/14 06:31:10;;;;;;;3.78;2.90;;;;;;;22.95;42.56;99248.72;5036050;28;20041;-62
2022/08/14 06:33:57;;;;;;;3.95;3.40;;;;;;;22.95;42.59;99246.94;5035023;28;20103;-62
2022/08/14 06:36:41;;;;;;;3.90;2.85;;;;;;;22.96;42.43;99247.81;5035835;28;20094;-63
2022/08/14 06:39:27;;;;;;;6.63;2.88;;;;;;;22.96;42.57;99250.44;5035994;28;20049;-63
2022/08/14 06:42:20;;;;;;;4.35;3.15;;;;;;;22.96;42.48;99246.00;5035662;28;20080;-63
2022/08/14 06:45:06;;;;;;;4.40;2.92;;;;;;;22.98;42.62;99237.16;5020990;28;20049;-61
2022/08/14 06:47:54;;;;;;;4.15;2.72;;;;;;;22.98;42.68;99243.28;5035830;28;20048;-62
2022/08/14 06:50:38;;;;;;;3.95;3.17;;;;;;;22.98;42.92;99238.00;5021247;28;20143;-63
2022/08/14 06:53:24;;;;;;;5.63;2.55;;;;;;;22.98;42.91;99235.34;5035683;28;20561;-62
2022/08/14 06:56:10;;;;;;;4.70;3.17;;;;;;;22.99;43.03;99244.16;5035569;28;20079;-63
2022/08/14 06:58:58;;;;;;;3.75;2.72;;;;;;;22.99;42.96;99239.72;5034599;28;20441;-63
2022/08/14 07:07:59;;;;;;;4.65;2.95;;;;;;;23.00;43.22;99235.28;5035088;28;20574;-62
2022/08/14 07:10:51;;;;;;;3.55;2.83;;;;;;;23.03;43.20;99227.22;5035057;28;20084;-62
2022/08/14 07:13:38;;;;;;;3.50;2.92;;;;;;;23.02;43.14;99221.06;5034999;28;20052;-62
2022/08/14 07:16:27;;;;;;;3.95;3.20;;;;;;;23.03;43.21;99221.94;5020418;28;20095;-63
2022/08/14 07:19:21;;;;;;;6.40;2.90;;;;;;;23.04;43.04;99215.72;5020087;28;20519;-62
2022/08/14 07:22:07;;;;;;;3.30;2.58;;;;;;;23.04;43.28;99208.66;5020255;28;20155;-61
2022/08/14 07:24:54;;;;;;;4.68;3.03;;;;;;;23.05;43.00;99198.91;5034573;28;20048;-62
2022/08/14 07:27:41;;;;;;;3.33;2.83;;;;;;;23.06;42.96;99201.50;5020105;28;20044;-62
2022/08/14 07:30:28;;;;;;;4.32;3.00;;;;;;;23.07;43.11;99195.28;5019849;28;20112;-62
2022/08/14 07:33:15;;;;;;;3.13;2.67;;;;;;;23.09;43.14;99195.19;5034631;28;20071;-63
2022/08/14 07:36:05;;;;;;;2.33;2.10;;;;;;;23.10;43.30;99197.78;5019981;28;20056;-63
2022/08/14 07:38:52;;;;;;;3.78;2.50;;;;;;;23.12;43.12;99192.41;5019625;28;20052;-63
2022/08/14 07:41:36;;;;;;;5.60;2.90;;;;;;;23.13;43.72;99199.41;5034900;28;20187;-64
2022/08/14 07:44:25;;;;;;;3.10;2.60;;;;;;;23.14;43.36;99197.59;5034853;28;20060;-63
2022/08/14 07:47:12;;;;;;;3.42;2.63;;;;;;;23.15;43.52;99201.97;5034514;28;20044;-62
2022/08/14 07:50:07;;;;;;;7.13;2.80;;;;;;;23.15;43.40;99201.97;5019666;28;20052;-62
2022/08/14 07:52:53;;;;;;;3.42;2.72;;;;;;;23.16;43.45;99206.31;5019620;28;20048;-62
2022/08/14 07:55:37;;;;;;;7.15;2.70;;;;;;;23.15;43.41;99205.47;5034077;28;20044;-61
2022/08/14 07:58:27;;;;;;;3.25;2.50;;;;;;;23.17;43.54;99205.38;5033403;28;20135;-62
2022/08/14 08:01:16;;;;;;;2.95;2.28;;;;;;;23.16;43.30;99215.13;5034224;28;20130;-62
2022/08/14 08:04:03;;;;;;;3.90;2.70;;;;;;;23.17;43.72;99206.25;5019686;28;20106;-63
2022/08/14 08:06:47;;;;;;;3.17;2.65;;;;;;;23.18;43.17;99215.03;5019398;28;20103;-64
2022/08/14 08:09:35;;;;;;;2.85;2.10;;;;;;;23.18;43.17;99215.91;5034368;28;20049;-63
2022/08/14 08:12:27;;;;;;;2.90;2.47;;;;;;;23.20;43.51;99214.03;5019609;28;20132;-64
2022/08/14 08:15:14;;;;;;;3.65;2.40;;;;;;;23.21;43.50;99221.03;5033929;28;20063;-63
2022/08/14 08:18:03;;;;;;;2.58;1.98;;;;;;;23.22;43.44;99220.13;5033942;28;20404;-63
2022/08/14 08:20:50;;;;;;;3.33;2.45;;;;;;;23.22;43.19;99211.34;5033941;28;20049;-63
2022/08/14 08:23:34;;;;;;;2.85;2.20;;;;;;;23.21;43.42;99210.47;5019239;28;20053;-63
2022/08/14 08:26:28;;;;;;;2.85;2.28;;;;;;;23.24;43.63;99206.84;5033782;28;20531;-62
2022/08/14 08:29:22;;;;;;;4.70;2.15;;;;;;;23.25;43.47;99200.63;5019315;28;20048;-63
2022/08/14 08:32:09;;;;;;;2.13;1.90;;;;;;;23.26;43.69;99211.09;5033552;28;20067;-63
2022/08/14 08:34:55;;;;;;;4.25;2.75;;;;;;;23.26;43.62;99203.19;5018819;28;20048;-62
2022/08/14 08:37:39;;;;;;;6.25;2.53;;;;;;;23.29;43.59;99196.88;5018219;28;20512;-63
2022/08/14 08:40:27;;;;;;;;;;;;;;;23.29;43.55;99196.03;5034074;28;20541;-64
2022/08/14 08:43:22;;;;;;;3.03;2.42;;;;;;;23.27;43.37;99206.69;5033868;28;20507;-64
2022/08/14 08:46:18;;;;;;;4.55;2.47;;;;;;;23.29;43.50;99194.22;5033703;28;20106;-66
2022/08/14 08:49:03;;;;;;;3.42;2.50;;;;;;;23.31;43.31;99195.00;5033830;28;20076;-66
2022/08/14 08:51:47;;;;;;;4.88;2.50;;;;;;;23.31;43.51;99194.19;5033725;28;20047;-64
2022/08/14 08:54:31;;;;;;;;;;;;;;;23.32;43.15;99202.00;5033876;28;20079;-63
2022/08/14 08:57:15;;;;;;;2.70;1.90;;;;;;;23.33;43.34;99193.16;5033343;28;20311;-64
2022/08/14 09:00:01;;;;;;;2.17;1.70;;;;;;;23.34;42.98;99188.75;5033680;28;20052;-63
2022/08/14 09:02:53;;;;;;;4.00;2.40;;;;;;;23.36;43.18;99190.34;5018489;28;20115;-65
2022/08/14 09:05:51;;;;;;;3.10;2.00;;;;;;;23.36;43.01;99187.72;5033218;28;20061;-65
2022/08/14 09:08:38;;;;;;;2.38;2.17;;;;;;;23.40;43.55;99183.13;5018862;28;20539;-65
2022/08/14 09:11:23;;;;;;;2.83;1.73;;;;;;;23.42;43.33;99182.13;5033197;28;20551;-64
2022/08/14 09:14:07;;;;;;;4.68;2.08;;;;;;;23.44;43.13;99178.53;5018523;28;20515;-64
2022/08/14 09:16:54;;;;;;;3.78;2.05;;;;;;;23.45;43.14;99182.88;5033480;28;20048;-65
2022/08/14 09:19:40;;;;;;;3.17;2.20;;;;;;;23.47;42.90;99183.66;5018405;28;20055;-63
2022/08/14 09:22:25;;;;;;;2.45;2.08;;;;;;;23.49;42.85;99168.56;5018301;28;20048;-64
2022/08/14 09:25:12;;;;;;;2.45;1.90;;;;;;;23.51;42.96;99166.72;5033127;28;20095;-65
2022/08/14 09:27:55;;;;;;;1.90;1.63;;;;;;;23.51;42.80;99159.63;5033255;28;20048;-66
2022/08/14 09:30:43;;;;;;;2.40;1.70;;;;;;;23.52;43.09;99161.34;5033194;28;20055;-63
2022/08/14 09:33:49;;;;;;;2.80;1.85;;;;;;;23.55;43.02;99163.81;5018381;28;20079;-65
2022/08/14 09:36:52;;;;;;;3.60;1.83;;;;;;;23.55;42.76;99165.63;5018091;28;20056;-65
2022/08/14 09:39:39;;;;;;;3.33;1.90;;;;;;;23.56;42.50;99160.25;5033331;28;20092;-63
2022/08/14 09:42:38;;;;;;;2.00;1.73;;;;;;;23.57;42.86;99161.97;5018344;28;20551;-64
2022/08/14 09:45:46;;;;;;;2.83;1.95;;;;;;;23.59;42.70;99153.09;5018081;28;20115;-63
2022/08/14 09:48:33;;;;;;;3.38;1.77;;;;;;;23.58;42.48;99160.19;5020272;28;20420;-64
2022/08/14 09:51:24;;;;;;;2.05;1.73;;;;;;;23.57;42.51;99148.75;5021692;28;20056;-66
2022/08/14 09:54:11;;;;;;;4.68;1.83;;;;;;;23.57;42.78;99145.25;5021841;28;20060;-67
2022/08/14 09:56:55;;;;;;;2.97;2.08;;;;;;;23.57;42.84;99134.69;5036642;28;20048;-64
2022/08/14 09:59:48;;;;;;;2.40;1.90;;;;;;;23.59;42.70;99135.44;5021485;28;20164;-66
2022/08/14 10:02:32;;;;;;;2.08;1.80;;;;;;;23.58;42.98;99141.69;5036154;28;20052;-65
2022/08/14 10:05:27;;;;;;;;;;;;;;;23.57;42.72;99147.91;5021947;28;20060;-65
2022/08/14 10:08:20;;;;;;;;;;;;;;;23.54;42.83;99143.59;5022234;28;19924;-66
2022/08/14 10:11:16;;;;;;;2.15;1.75;;;;;;;23.52;42.78;99140.19;5035314;28;19971;-65
2022/08/14 10:14:17;;;;;;;2.92;2.03;;;;;;;23.54;42.78;99129.53;5021470;28;20056;-63
2022/08/14 10:17:03;;;;;;;2.42;1.80;;;;;;;23.54;42.76;99129.53;5036436;28;20076;-66
2022/08/14 10:19:50;;;;;;;2.53;1.98;;;;;;;23.55;42.54;99128.63;5021611;28;20079;-64
2022/08/14 10:22:34;;;;;;;5.13;2.15;;;;;;;23.57;43.00;99126.75;5021243;28;20053;-65
2022/08/14 10:25:18;;;;;;;2.30;1.52;;;;;;;23.56;42.21;99125.03;5036398;28;20049;-64
2022/08/14 10:28:03;;;;;;;6.03;2.05;;;;;;;23.57;42.49;99124.94;5036298;28;20475;-65
2022/08/14 10:30:52;;;;;;;2.53;1.95;;;;;;;23.57;42.52;99119.66;5036234;28;20103;-66
2022/08/14 10:33:36;;;;;;;3.47;2.17;;;;;;;23.57;42.58;99121.47;5035845;28;20107;-64
2022/08/14 10:36:33;;;;;;;4.75;1.80;;;;;;;23.59;42.52;99101.03;5035781;28;20049;-67
2022/08/14 10:39:19;;;;;;;2.85;1.73;;;;;;;23.60;42.54;99100.13;5035679;28;20052;-64
2022/08/14 10:42:21;;;;;;;4.20;2.10;;;;;;;23.62;42.75;99089.47;5020891;28;20052;-65
2022/08/14 10:45:21;;;;;;;3.10;1.90;;;;;;;23.63;42.40;99088.53;5035573;28;20127;-65
2022/08/14 10:48:16;;;;;;;2.47;2.00;;;;;;;23.64;42.53;99091.09;5020995;28;20114;-63
2022/08/14 10:51:02;;;;;;;2.17;1.95;;;;;;;23.67;42.33;99085.66;5020533;28;20092;-63
2022/08/14 10:53:53;;;;;;;2.95;2.13;;;;;;;23.71;42.24;99081.03;5020782;28;20536;-63
2022/08/14 10:56:40;;;;;;;3.10;2.08;;;;;;;23.72;41.94;99064.22;5035496;28;20082;-63
2022/08/14 10:59:24;;;;;;;3.00;1.92;;;;;;;23.75;42.21;99063.19;5019940;28;20052;-65
2022/08/14 11:02:28;;;;;;;2.63;1.70;;;;;;;23.73;42.29;99055.38;5035298;28;20060;-64
2022/08/14 11:05:18;;;;;;;4.47;2.20;;;;;;;23.74;42.25;99049.13;5035278;28;20080;-64
2022/08/14 11:08:05;;;;;;;2.63;2.20;;;;;;;23.76;41.98;99056.97;5020531;28;20072;-63
2022/08/14 11:11:00;;;;;;;3.80;1.92;;;;;;;23.77;42.14;99051.63;5035096;28;20047;-64
2022/08/14 11:13:45;;;;;;;2.97;1.88;;;;;;;23.79;42.03;99056.81;5035247;28;20049;-64
2022/08/14 11:16:30;;;;;;;4.47;2.13;;;;;;;23.82;42.20;99049.59;5034892;28;20515;-65
2022/08/14 11:19:14;;;;;;;2.67;2.25;;;;;;;23.84;41.91;99044.19;5035202;28;20179;-65
2022/08/14 11:21:59;;;;;;;3.33;1.95;;;;;;;23.86;41.99;99031.75;5020299;28;20460;-64
2022/08/14 11:24:45;;;;;;;4.97;1.95;;;;;;;23.87;41.77;99034.28;5020051;28;20136;-64
2022/08/14 11:27:31;;;;;;;5.85;2.20;;;;;;;23.89;41.86;99036.88;5035053;28;20140;-63
2022/08/14 11:30:21;;;;;;;5.10;1.88;;;;;;;23.90;41.90;99033.28;5020125;28;20048;-62
2022/08/14 11:33:06;;;;;;;2.33;1.85;;;;;;;23.91;41.71;99034.13;5019869;28;20440;-63
2022/08/14 11:35:50;;;;;;;3.78;2.40;;;;;;;23.91;41.54;99034.97;5034580;28;20095;-63
2022/08/14 11:38:39;;;;;;;4.25;2.30;;;;;;;23.91;41.77;99026.19;5034725;28;20527;-63
2022/08/14 11:41:25;;;;;;;3.85;2.33;;;;;;;23.88;41.59;99019.28;5034666;28;20048;-65
2022/08/14 11:44:12;;;;;;;4.18;2.15;;;;;;;23.86;41.82;99021.16;5034602;28;20444;-63
2022/08/14 11:47:00;;;;;;;3.28;2.08;;;;;;;23.85;42.11;99019.47;5034683;28;20076;-63
2022/08/14 11:49:48;;;;;;;2.70;2.20;;;;;;;23.86;41.81;99008.78;5034757;28;20103;-63
2022/08/14 11:52:36;;;;;;;4.70;2.00;;;;;;;23.88;41.68;99003.41;5019770;28;20084;-63
2022/08/14 11:55:20;;;;;;;28.95;3.20;;;;;;;23.91;41.63;98997.94;5034175;28;20072;-64
2022/08/14 11:58:08;;;;;;;18.88;4.28;;;;;;;23.92;41.76;98994.34;5034840;28;20053;-64
2022/08/14 12:00:58;;;;;;;20.52;2.85;;;;;;;23.93;41.76;98989.94;5019490;28;20572;-63
2022/08/14 12:03:45;;;;;;;6.72;2.20;;;;;;;23.92;42.01;98982.94;5034084;28;20052;-64
2022/08/14 12:06:43;;;;;;;10.48;2.80;;;;;;;23.92;41.98;98986.41;5019254;28;20120;-65
2022/08/14 12:09:34;;;;;;;5.93;2.70;;;;;;;23.91;41.78;98979.41;5034299;28;20523;-66
2022/08/14 12:12:23;;;;;;;4.70;2.97;;;;;;;23.91;41.93;98986.50;5033199;28;20558;-65
2022/08/14 12:15:08;;;;;;;4.50;2.38;;;;;;;23.92;41.70;98930.00;5019126;28;20048;-63
2022/08/14 12:17:54;;;;;;;4.88;2.47;;;;;;;23.99;41.26;98968.44;5033791;28;20049;-64
2022/08/14 12:20:43;;;;;;;7.00;2.72;;;;;;;24.05;41.45;98980.50;5018944;28;20195;-63
2022/08/14 12:23:27;;;;;;;4.13;2.60;;;;;;;24.08;41.14;98973.22;5034134;28;20052;-63
2022/08/14 12:26:19;;;;;;;3.38;2.35;;;;;;;24.09;40.90;98963.47;5033914;28;20128;-63
2022/08/14 12:29:07;;;;;;;3.70;2.25;;;;;;;24.10;41.13;98962.53;5018817;28;20044;-63
2022/08/14 12:32:02;;;;;;;7.00;2.60;;;;;;;24.13;41.12;98970.31;5019102;28;20044;-63
2022/08/14 12:34:53;;;;;;;3.47;2.40;;;;;;;24.11;41.03;98966.88;5018944;28;20104;-63
2022/08/14 12:37:40;;;;;;;6.07;2.65;;;;;;;24.11;40.98;98969.53;5018711;28;20432;-63
2022/08/14 12:40:27;;;;;;;3.50;2.13;;;;;;;24.09;41.44;98964.34;5033954;28;20087;-63
2022/08/14 12:43:11;;;;;;;3.63;2.03;;;;;;;24.09;41.20;98952.88;5033660;28;20052;-63
2022/08/14 12:45:55;;;;;;;3.00;2.20;;;;;;;24.09;41.33;98958.19;5033767;28;20076;-64
2022/08/14 12:48:45;;;;;;;4.40;2.78;;;;;;;24.09;40.98;98943.16;5033437;28;20075;-63
2022/08/14 12:51:29;;;;;;;6.05;2.30;;;;;;;24.10;40.80;98939.59;5018754;28;20056;-63
2022/08/14 12:54:16;;;;;;;5.78;2.85;;;;;;;24.11;41.12;98941.28;5033377;28;20044;-64
2022/08/14 12:57:13;;;;;;;4.30;2.40;;;;;;;24.11;41.06;98938.66;5018568;28;20504;-63
2022/08/14 13:00:06;;;;;;;3.22;2.58;;;;;;;24.10;41.16;98931.66;5018515;28;20084;-63
2022/08/14 13:02:53;;;;;;;2.95;2.45;;;;;;;24.13;40.86;98936.75;5018215;28;20521;-64
2022/08/14 13:05:37;;;;;;;2.97;2.55;;;;;;;24.14;40.97;98932.31;5018932;28;20056;-63
2022/08/14 13:08:22;;;;;;;4.25;2.38;;;;;;;24.16;40.93;98935.72;5018649;28;20133;-63
2022/08/14 13:11:11;;;;;;;3.85;2.50;;;;;;;24.18;40.91;98931.19;5018939;28;20048;-63
2022/08/14 13:14:03;;;;;;;2.88;2.35;;;;;;;24.18;40.64;98933.84;5018443;28;20053;-63
2022/08/14 13:16:48;;;;;;;4.50;2.58;;;;;;;24.17;40.90;98932.97;5033544;28;20107;-63
2022/08/14 13:19:32;;;;;;;3.58;2.80;;;;;;;24.16;40.65;98920.69;5018790;28;20099;-64
2022/08/14 13:22:17;;;;;;;4.63;3.47;;;;;;;24.20;40.51;98912.56;5033092;28;20045;-64
2022/08/14 13:25:03;;;;;;;3.60;2.90;;;;;;;24.20;40.64;98926.69;5022413;28;20103;-64
2022/08/14 13:27:50;;;;;;;3.53;3.00;;;;;;;24.19;41.08;98917.03;5037073;28;20051;-64