Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/19 00:00:37;;;;;;;2.83;1.90;;;;;;;;;;5090710;28;20227;-61
2023/12/19 00:03:05;;;;;;;2.20;2.00;;;;;;;;;;5091255;28;20281;-61
2023/12/19 00:05:32;;;;;;;1.90;1.80;;;;;;;;;;5093926;28;20597;-61
2023/12/19 00:07:59;;;;;;;1.90;1.80;;;;;;;;;;5094038;28;20207;-61
2023/12/19 00:10:29;;;;;;;1.80;1.70;;;;;;;;;;5093969;28;20208;-61
2023/12/19 00:12:56;;;;;;;2.22;2.03;;;;;;;;;;5091673;28;20224;-61
2023/12/19 00:15:24;;;;;;;2.10;1.90;;;;;;;;;;5091763;28;20211;-61
2023/12/19 00:17:51;;;;;;;1.98;1.80;;;;;;;;;;5089885;28;20203;-62
2023/12/19 00:20:19;;;;;;;1.80;1.70;;;;;;;;;;5091640;28;20303;-61
2023/12/19 00:22:46;;;;;;;2.30;2.10;;;;;;;;;;5090919;28;20204;-61
2023/12/19 00:25:13;;;;;;;1.80;1.70;;;;;;;;;;5089689;28;20204;-61
2023/12/19 00:27:42;;;;;;;1.83;1.73;;;;;;;;;;5092414;28;20214;-61
2023/12/19 00:30:10;;;;;;;2.08;1.90;;;;;;;;;;5090942;28;20212;-61
2023/12/19 00:32:37;;;;;;;1.98;1.88;;;;;;;;;;5091358;28;20224;-62
2023/12/19 00:35:05;;;;;;;2.22;2.03;;;;;;;;;;5091346;28;20218;-61
2023/12/19 00:37:32;;;;;;;2.13;1.98;;;;;;;;;;5091098;28;20215;-62
2023/12/19 00:39:59;;;;;;;1.98;1.70;;;;;;;;;;5090962;28;20570;-62
2023/12/19 00:42:27;;;;;;;1.83;1.73;;;;;;;;;;5090796;28;20577;-61
2023/12/19 00:44:56;;;;;;;2.17;1.83;;;;;;;;;;5087927;28;20224;-61
2023/12/19 00:47:23;;;;;;;1.95;1.85;;;;;;;;;;5092452;28;20303;-61
2023/12/19 00:49:50;;;;;;;1.73;1.63;;;;;;;;;;5091621;28;20211;-61
2023/12/19 00:52:18;;;;;;;2.22;2.03;;;;;;;;;;5091821;28;20212;-61
2023/12/19 00:54:45;;;;;;;2.10;1.90;;;;;;;;;;5092123;28;20215;-61
2023/12/19 00:57:12;;;;;;;2.25;1.90;;;;;;;;;;5090883;28;20224;-61
2023/12/19 00:59:40;;;;;;;3.08;2.00;;;;;;;;;;5088382;28;20223;-61
2023/12/19 01:02:09;;;;;;;1.80;1.70;;;;;;;;;;5088475;28;20326;-61
2023/12/19 01:04:37;;;;;;;2.00;1.90;;;;;;;;;;5087377;28;20219;-61
2023/12/19 01:07:04;;;;;;;2.00;1.90;;;;;;;;;;5091993;28;20534;-61
2023/12/19 01:09:32;;;;;;;2.42;2.22;;;;;;;;;;5091651;28;20574;-61
2023/12/19 01:12:00;;;;;;;2.20;2.00;;;;;;;;;;5090580;28;20215;-61
2023/12/19 01:14:27;;;;;;;2.00;1.90;;;;;;;;;;5090392;28;20224;-61
2023/12/19 01:16:54;;;;;;;2.22;2.03;;;;;;;;;;5091534;28;20256;-62
2023/12/19 01:19:23;;;;;;;2.00;1.90;;;;;;;;;;5088031;28;20203;-62
2023/12/19 01:21:51;;;;;;;2.00;1.80;;;;;;;;;;5090994;28;20211;-62
2023/12/19 01:24:18;;;;;;;2.10;1.90;;;;;;;;;;5089669;28;20608;-61
2023/12/19 01:26:49;;;;;;;2.20;2.00;;;;;;;;;;5092070;28;20597;-62
2023/12/19 01:29:16;;;;;;;1.85;1.75;;;;;;;;;;5090992;28;20214;-62
2023/12/19 01:31:43;;;;;;;1.88;1.75;;;;;;;;;;5091642;28;20540;-62
2023/12/19 01:34:11;;;;;;;1.98;1.88;;;;;;;;;;5089907;28;20243;-61
2023/12/19 01:36:41;;;;;;;2.47;2.10;;;;;;;;;;5090340;28;20204;-61
2023/12/19 01:39:09;;;;;;;2.00;1.90;;;;;;;;;;5089877;28;20322;-61
2023/12/19 01:41:35;;;;;;;2.03;1.92;;;;;;;;;;5088241;28;20230;-61
2023/12/19 01:44:02;;;;;;;2.10;2.00;;;;;;;;;;5087757;28;20204;-61
2023/12/19 01:46:30;;;;;;;2.00;1.90;;;;;;;;;;5087922;28;20239;-61
2023/12/19 01:49:00;;;;;;;2.50;2.08;;;;;;;;;;5089364;28;20204;-62
2023/12/19 01:51:28;;;;;;;2.20;2.03;;;;;;;;;;5091640;28;20225;-61
2023/12/19 01:53:56;;;;;;;1.83;1.73;;;;;;;;;;5088875;28;20227;-61
2023/12/19 01:56:25;;;;;;;2.00;1.90;;;;;;;;;;5089762;28;20215;-62
2023/12/19 01:58:52;;;;;;;1.73;1.63;;;;;;;;;;5089002;28;20231;-61
2023/12/19 02:01:19;;;;;;;2.08;1.88;;;;;;;;;;5089128;28;20213;-61
2023/12/19 02:03:47;;;;;;;2.00;1.80;;;;;;;;;;5089520;28;20542;-61
2023/12/19 02:06:15;;;;;;;1.80;1.70;;;;;;;;;;5087178;28;20586;-61
2023/12/19 02:08:42;;;;;;;1.80;1.70;;;;;;;;;;5090674;28;20260;-61
2023/12/19 02:11:11;;;;;;;1.90;1.80;;;;;;;;;;5090368;28;20200;-61
2023/12/19 02:13:38;;;;;;;1.67;1.58;;;;;;;;;;5091816;28;20231;-61
2023/12/19 02:16:06;;;;;;;1.80;1.70;;;;;;;;;;5088551;28;20230;-62
2023/12/19 02:18:34;;;;;;;1.77;1.67;;;;;;;;;;5090129;28;20216;-62
2023/12/19 02:21:02;;;;;;;2.20;2.00;;;;;;;;;;5089420;28;20208;-62
2023/12/19 02:23:30;;;;;;;1.60;1.50;;;;;;;;;;5090967;28;20207;-62
2023/12/19 02:25:58;;;;;;;2.08;1.88;;;;;;;;;;5089771;28;20219;-62
2023/12/19 02:28:25;;;;;;;1.98;1.88;;;;;;;;;;5086881;28;20597;-62
2023/12/19 02:30:52;;;;;;;1.67;1.58;;;;;;;;;;5090103;28;20214;-62
2023/12/19 02:33:20;;;;;;;2.00;1.90;;;;;;;;;;5090081;28;20226;-62
2023/12/19 02:35:47;;;;;;;1.83;1.73;;;;;;;;;;5090888;28;20219;-61
2023/12/19 02:38:14;;;;;;;1.88;1.77;;;;;;;;;;5092378;28;20219;-61
2023/12/19 02:40:44;;;;;;;1.88;1.77;;;;;;;;;;5089725;28;20227;-61
2023/12/19 02:43:11;;;;;;;1.80;1.65;;;;;;;;;;5088631;28;20226;-62
2023/12/19 02:45:39;;;;;;;2.15;1.90;;;;;;;;;;5088391;28;20223;-61
2023/12/19 02:48:06;;;;;;;1.77;1.67;;;;;;;;;;5087466;28;20200;-61
2023/12/19 02:50:34;;;;;;;1.95;1.85;;;;;;;;;;5088750;28;20203;-61
2023/12/19 02:53:01;;;;;;;1.80;1.70;;;;;;;;;;5089249;28;20230;-61
2023/12/19 02:55:28;;;;;;;1.77;1.67;;;;;;;;;;5094666;28;20211;-61
2023/12/19 02:57:57;;;;;;;2.00;1.80;;;;;;;;;;5088774;28;20230;-61
2023/12/19 03:00:25;;;;;;;1.90;1.80;;;;;;;;;;5086412;28;20820;-61
2023/12/19 03:02:52;;;;;;;1.80;1.70;;;;;;;;;;5089114;28;20358;-61
2023/12/19 03:05:20;;;;;;;1.65;1.55;;;;;;;;;;5088211;28;20264;-61
2023/12/19 03:07:47;;;;;;;1.80;1.70;;;;;;;;;;5091916;28;20620;-61
2023/12/19 03:10:15;;;;;;;1.77;1.67;;;;;;;;;;5089647;28;20207;-61
2023/12/19 03:12:42;;;;;;;1.90;1.80;;;;;;;;;;5088607;28;20265;-61
2023/12/19 03:15:11;;;;;;;1.52;1.42;;;;;;;;;;5088140;28;20204;-61
2023/12/19 03:17:39;;;;;;;2.00;1.90;;;;;;;;;;5088261;28;20227;-62
2023/12/19 03:20:07;;;;;;;1.90;1.80;;;;;;;;;;5089446;28;20215;-61
2023/12/19 03:22:34;;;;;;;1.95;1.85;;;;;;;;;;5087916;28;20227;-61
2023/12/19 03:25:02;;;;;;;2.20;2.00;;;;;;;;;;5088062;28;20240;-62
2023/12/19 03:27:29;;;;;;;2.25;2.05;;;;;;;;;;5089163;28;20310;-61
2023/12/19 03:29:57;;;;;;;2.20;2.00;;;;;;;;;;5087767;28;20210;-61
2023/12/19 03:32:25;;;;;;;2.00;1.90;;;;;;;;;;5091939;28;20207;-61
2023/12/19 03:34:53;;;;;;;2.00;1.90;;;;;;;;;;5090437;28;20231;-61
2023/12/19 03:37:20;;;;;;;1.90;1.70;;;;;;;;;;5094351;28;20214;-61
2023/12/19 03:39:48;;;;;;;1.95;1.85;;;;;;;;;;5093187;28;20215;-61
2023/12/19 03:42:15;;;;;;;1.60;1.50;;;;;;;;;;5093493;28;20211;-61
2023/12/19 03:44:42;;;;;;;1.90;1.80;;;;;;;;;;5090622;28;20606;-61
2023/12/19 03:47:12;;;;;;;1.70;1.60;;;;;;;;;;5094094;28;20616;-61
2023/12/19 03:49:41;;;;;;;1.88;1.77;;;;;;;;;;5091354;28;20207;-61
2023/12/19 03:52:09;;;;;;;2.10;1.90;;;;;;;;;;5092154;28;20211;-61
2023/12/19 03:54:37;;;;;;;1.67;1.58;;;;;;;;;;5090845;28;20224;-61
2023/12/19 03:57:04;;;;;;;1.90;1.80;;;;;;;;;;5090944;28;20238;-61
2023/12/19 03:59:32;;;;;;;2.10;1.90;;;;;;;;;;5092648;28;20207;-61
2023/12/19 04:01:59;;;;;;;2.00;1.90;;;;;;;;;;5094557;28;20219;-61
2023/12/19 04:04:26;;;;;;;2.22;2.00;;;;;;;;;;5092546;28;21972;-61
2023/12/19 04:06:55;;;;;;;1.70;1.60;;;;;;;;;;5091956;28;20476;-61
2023/12/19 04:09:23;;;;;;;1.50;1.40;;;;;;;;;;5093271;28;20203;-62
2023/12/19 04:11:50;;;;;;;1.83;1.73;;;;;;;;;;5092124;28;20199;-61
2023/12/19 04:14:17;;;;;;;1.80;1.70;;;;;;;;;;5089567;28;20227;-61
2023/12/19 04:16:45;;;;;;;1.77;1.67;;;;;;;;;;5090657;28;20211;-61
2023/12/19 04:19:12;;;;;;;1.80;1.70;;;;;;;;;;5093962;28;20228;-61
2023/12/19 04:21:41;;;;;;;1.83;1.73;;;;;;;;;;5091642;28;20633;-61
2023/12/19 04:24:11;;;;;;;1.65;1.55;;;;;;;;;;5092839;28;20215;-61
2023/12/19 04:26:38;;;;;;;1.80;1.70;;;;;;;;;;5091883;28;20220;-62
2023/12/19 04:29:06;;;;;;;2.00;1.90;;;;;;;;;;5091480;28;22717;-62
2023/12/19 04:31:33;;;;;;;1.75;1.65;;;;;;;;;;5091590;28;20211;-62
2023/12/19 04:34:01;;;;;;;1.60;1.50;;;;;;;;;;5092145;28;20253;-62
2023/12/19 04:36:29;;;;;;;1.95;1.75;;;;;;;;;;5089459;28;20511;-62
2023/12/19 04:38:57;;;;;;;1.70;1.60;;;;;;;;;;5092006;28;20216;-61
2023/12/19 04:41:25;;;;;;;1.80;1.70;;;;;;;;;;5092990;28;20210;-62
2023/12/19 04:43:53;;;;;;;1.80;1.70;;;;;;;;;;5090798;28;20205;-61
2023/12/19 04:46:21;;;;;;;1.70;1.60;;;;;;;;;;5091779;28;20347;-61
2023/12/19 04:48:48;;;;;;;1.75;1.65;;;;;;;;;;5093386;28;20211;-61
2023/12/19 04:51:19;;;;;;;2.10;1.90;;;;;;;;;;5091808;28;20294;-61
2023/12/19 04:53:47;;;;;;;1.80;1.70;;;;;;;;;;5091618;28;20265;-61
2023/12/19 04:56:14;;;;;;;1.95;1.85;;;;;;;;;;5091375;28;20543;-61
2023/12/19 04:58:44;;;;;;;1.83;1.73;;;;;;;;;;5091207;28;20231;-62
2023/12/19 05:01:12;;;;;;;2.00;1.90;;;;;;;;;;5087012;28;20746;-61
2023/12/19 05:03:41;;;;;;;1.88;1.77;;;;;;;;;;5091188;28;20242;-61
2023/12/19 05:06:09;;;;;;;1.80;1.70;;;;;;;;;;5088639;28;20237;-61
2023/12/19 05:08:36;;;;;;;2.03;1.88;;;;;;;;;;5091141;28;20226;-61
2023/12/19 05:11:03;;;;;;;1.85;1.75;;;;;;;;;;5093604;28;22269;-61
2023/12/19 05:13:31;;;;;;;1.83;1.73;;;;;;;;;;5090681;28;20248;-61
2023/12/19 05:16:00;;;;;;;1.90;1.80;;;;;;;;;;5091029;28;20310;-61
2023/12/19 05:18:27;;;;;;;1.75;1.65;;;;;;;;;;5090986;28;20215;-61
2023/12/19 05:20:54;;;;;;;1.67;1.58;;;;;;;;;;5089478;28;20485;-61
2023/12/19 05:23:21;;;;;;;1.77;1.67;;;;;;;;;;5086715;28;20640;-61
2023/12/19 05:25:49;;;;;;;1.83;1.73;;;;;;;;;;5089288;28;20254;-61
2023/12/19 05:28:17;;;;;;;1.90;1.80;;;;;;;;;;5091725;28;20207;-63
2023/12/19 05:30:44;;;;;;;1.80;1.60;;;;;;;;;;5092651;28;20204;-62
2023/12/19 05:33:13;;;;;;;1.90;1.80;;;;;;;;;;5090709;28;20208;-62
2023/12/19 05:35:41;;;;;;;1.80;1.70;;;;;;;;;;5091238;28;20717;-61
2023/12/19 05:38:08;;;;;;;1.70;1.60;;;;;;;;;;5088290;28;20314;-61
2023/12/19 05:40:41;;;;;;;1.80;1.70;;;;;;;;;;5088621;28;20204;-61
2023/12/19 05:43:09;;;;;;;1.70;1.60;;;;;;;;;;5088405;28;20272;-61
2023/12/19 05:45:36;;;;;;;1.70;1.60;;;;;;;;;;5091528;28;20208;-61
2023/12/19 05:48:04;;;;;;;1.77;1.67;;;;;;;;;;5088579;28;20203;-61
2023/12/19 05:50:32;;;;;;;1.63;1.52;;;;;;;;;;5090661;28;20234;-61
2023/12/19 05:53:00;;;;;;;1.98;1.88;;;;;;;;;;5088389;28;20207;-61
2023/12/19 05:55:28;;;;;;;1.70;1.60;;;;;;;;;;5091100;28;20696;-61
2023/12/19 05:57:55;;;;;;;1.90;1.80;;;;;;;;;;5088195;28;20219;-61
2023/12/19 06:00:23;;;;;;;2.40;1.80;;;;;;;;;;5088618;28;21115;-61
2023/12/19 06:02:50;;;;;;;1.98;1.88;;;;;;;;;;5088515;28;20203;-61
2023/12/19 06:05:19;;;;;;;2.00;1.90;;;;;;;;;;5087183;28;20311;-61
2023/12/19 06:07:48;;;;;;;1.90;1.80;;;;;;;;;;5087577;28;20214;-62
2023/12/19 06:10:15;;;;;;;1.88;1.77;;;;;;;;;;5086088;28;20208;-62
2023/12/19 06:12:43;;;;;;;1.90;1.80;;;;;;;;;;5087964;28;20211;-62
2023/12/19 06:15:13;;;;;;;1.73;1.63;;;;;;;;;;5088174;28;21359;-62
2023/12/19 06:17:42;;;;;;;1.90;1.80;;;;;;;;;;5087350;28;20294;-61
2023/12/19 06:20:10;;;;;;;1.60;1.50;;;;;;;;;;5088889;28;20273;-61
2023/12/19 06:22:37;;;;;;;2.00;1.80;;;;;;;;;;5087799;28;20291;-62
2023/12/19 06:25:07;;;;;;;1.70;1.60;;;;;;;;;;5088906;28;21736;-61
2023/12/19 06:27:34;;;;;;;1.75;1.65;;;;;;;;;;5087555;28;20212;-62
2023/12/19 06:30:02;;;;;;;1.70;1.60;;;;;;;;;;5088653;28;20200;-62
2023/12/19 06:32:29;;;;;;;1.83;1.60;;;;;;;;;;5086501;28;20207;-62
2023/12/19 06:34:56;;;;;;;2.28;1.80;;;;;;;;;;5086615;28;20231;-61
2023/12/19 06:37:24;;;;;;;1.67;1.58;;;;;;;;;;5085554;28;20223;-61
2023/12/19 06:39:51;;;;;;;1.75;1.65;;;;;;;;;;5087820;28;20297;-61
2023/12/19 06:42:21;;;;;;;1.65;1.55;;;;;;;;;;5085420;28;20264;-62
2023/12/19 06:44:48;;;;;;;2.15;1.98;;;;;;;;;;5083637;28;20230;-61
2023/12/19 06:47:16;;;;;;;1.75;1.65;;;;;;;;;;5087143;28;20223;-61
2023/12/19 06:49:44;;;;;;;1.65;1.55;;;;;;;;;;5086625;28;20204;-61
2023/12/19 06:52:11;;;;;;;1.77;1.67;;;;;;;;;;5086652;28;20207;-61
2023/12/19 06:54:39;;;;;;;1.98;1.77;;;;;;;;;;5086700;28;20235;-61
2023/12/19 06:57:06;;;;;;;1.85;1.75;;;;;;;;;;5086895;28;20203;-61
2023/12/19 06:59:35;;;;;;;2.00;1.90;;;;;;;;;;5086268;28;20658;-61
2023/12/19 07:02:03;;;;;;;1.70;1.60;;;;;;;;;;5087464;28;20219;-62
2023/12/19 07:04:31;;;;;;;1.55;1.45;;;;;;;;;;5086828;28;20761;-62
2023/12/19 07:06:58;;;;;;;2.00;1.90;;;;;;;;;;5088319;28;20346;-62
2023/12/19 07:09:27;;;;;;;2.08;1.98;;;;;;;;;;5086304;28;22728;-62
2023/12/19 07:11:55;;;;;;;2.10;2.00;;;;;;;;;;5086973;28;20607;-62
2023/12/19 07:14:22;;;;;;;2.13;1.92;;;;;;;;;;5087392;28;20223;-62
2023/12/19 07:16:51;;;;;;;2.10;1.90;;;;;;;;;;5082491;28;20508;-61
2023/12/19 07:19:19;;;;;;;2.10;1.90;;;;;;;;;;5086040;28;20214;-62
2023/12/19 07:21:48;;;;;;;2.05;1.80;;;;;;;;;;5089212;28;20310;-61
2023/12/19 07:24:15;;;;;;;1.85;1.75;;;;;;;;;;5085492;28;20218;-61
2023/12/19 07:26:43;;;;;;;2.00;1.80;;;;;;;;;;5089467;28;20444;-61
2023/12/19 07:29:10;;;;;;;1.92;1.83;;;;;;;;;;5088483;28;20955;-61
2023/12/19 07:31:39;;;;;;;2.13;1.92;;;;;;;;;;5086949;28;20270;-61
2023/12/19 07:34:23;;;;;;;2.30;1.92;;;;;;;;;;5086447;28;20230;-61
2023/12/19 07:36:52;;;;;;;2.05;1.85;;;;;;;;;;5085324;28;20204;-61
2023/12/19 07:39:19;;;;;;;1.80;1.70;;;;;;;;;;5086578;28;20249;-61
2023/12/19 07:41:46;;;;;;;2.05;1.90;;;;;;;;;;5087466;28;20208;-61
2023/12/19 07:44:16;;;;;;;2.10;1.90;;;;;;;;;;5087225;28;20219;-61
2023/12/19 07:46:43;;;;;;;1.75;1.65;;;;;;;;;;5085769;28;20203;-61
2023/12/19 07:49:12;;;;;;;2.28;2.08;;;;;;;;;;5086774;28;20212;-61
2023/12/19 07:51:40;;;;;;;2.10;2.00;;;;;;;;;;5084767;28;20196;-62
2023/12/19 07:54:07;;;;;;;2.08;1.92;;;;;;;;;;5083969;28;20616;-61
2023/12/19 07:56:36;;;;;;;2.25;2.05;;;;;;;;;;5086075;28;20228;-62
2023/12/19 07:59:03;;;;;;;2.10;2.00;;;;;;;;;;5085185;28;20416;-62
2023/12/19 08:01:30;;;;;;;2.30;2.10;;;;;;;;;;5088267;28;20204;-61
2023/12/19 08:03:59;;;;;;;2.35;2.08;;;;;;;;;;5086446;28;20242;-61
2023/12/19 08:06:28;;;;;;;2.13;1.92;;;;;;;;;;5084513;28;20237;-61
2023/12/19 08:08:55;;;;;;;2.15;2.03;;;;;;;;;;5085544;28;20220;-61
2023/12/19 08:11:23;;;;;;;2.55;2.30;;;;;;;;;;5086022;28;20215;-62
2023/12/19 08:13:52;;;;;;;2.33;2.13;;;;;;;;;;5087980;28;20258;-62
2023/12/19 08:16:20;;;;;;;2.38;2.17;;;;;;;;;;5086744;28;20220;-61
2023/12/19 08:18:50;;;;;;;2.10;1.90;;;;;;;;;;5090272;28;20203;-61
2023/12/19 08:21:17;;;;;;;1.98;1.88;;;;;;;;;;5093155;28;20653;-61
2023/12/19 08:23:48;;;;;;;2.60;2.40;;;;;;;;;;5090425;28;20261;-61
2023/12/19 08:26:15;;;;;;;2.22;2.00;;;;;;;;;;5088680;28;20228;-61
2023/12/19 08:28:43;;;;;;;2.60;2.40;;;;;;;;;;5082206;28;20250;-62
2023/12/19 08:31:10;;;;;;;2.15;2.00;;;;;;;;;;5105827;28;20215;-62
2023/12/19 08:33:38;;;;;;;2.58;2.13;;;;;;;;;;5098876;28;20202;-62
2023/12/19 08:36:06;;;;;;;2.47;2.28;;;;;;;;;;5097717;28;20265;-62
2023/12/19 08:38:34;;;;;;;2.35;2.15;;;;;;;;;;5099244;28;20265;-62
2023/12/19 08:41:03;;;;;;;2.38;2.17;;;;;;;;;;5098013;28;20192;-61
2023/12/19 08:43:32;;;;;;;2.00;1.90;;;;;;;;;;5097757;28;20200;-61
2023/12/19 08:45:59;;;;;;;2.45;2.03;;;;;;;;;;5097622;28;20200;-61
2023/12/19 08:48:26;;;;;;;2.35;2.15;;;;;;;;;;5097699;28;20213;-62
2023/12/19 08:50:54;;;;;;;2.63;2.08;;;;;;;;;;5097064;28;20713;-62
2023/12/19 08:53:21;;;;;;;2.50;2.30;;;;;;;;;;5097795;28;20226;-61
2023/12/19 08:55:49;;;;;;;2.13;2.00;;;;;;;;;;5098108;28;20227;-61
2023/12/19 08:58:17;;;;;;;2.60;2.40;;;;;;;;;;5097836;28;20239;-61
2023/12/19 09:00:45;;;;;;;2.40;2.20;;;;;;;;;;5097475;28;20203;-61
2023/12/19 09:03:13;;;;;;;2.15;1.95;;;;;;;;;;5097258;28;20199;-61
2023/12/19 09:05:41;;;;;;;2.67;1.90;;;;;;;;;;5098674;28;20199;-62
2023/12/19 09:08:08;;;;;;;2.72;2.53;;;;;;;;;;5097545;28;20200;-62
2023/12/19 09:10:36;;;;;;;2.58;2.38;;;;;;;;;;5097552;28;20203;-62
2023/12/19 09:13:04;;;;;;;2.30;2.10;;;;;;;;;;5097820;28;20661;-62
2023/12/19 09:15:32;;;;;;;2.40;2.13;;;;;;;;;;5097354;28;20284;-62
2023/12/19 09:18:00;;;;;;;2.38;2.17;;;;;;;;;;5097343;28;20210;-62
2023/12/19 09:20:27;;;;;;;2.13;2.00;;;;;;;;;;5098023;28;20196;-62
2023/12/19 09:22:55;;;;;;;2.35;2.15;;;;;;;;;;5097684;28;20593;-62
2023/12/19 09:25:22;;;;;;;2.20;2.10;;;;;;;;;;5097607;28;20210;-62
2023/12/19 09:27:49;;;;;;;2.40;2.20;;;;;;;;;;5096710;28;20203;-62
2023/12/19 09:30:17;;;;;;;2.40;2.20;;;;;;;;;;5097524;28;20242;-62
2023/12/19 09:32:46;;;;;;;2.40;2.20;;;;;;;;;;5097052;28;20307;-62
2023/12/19 09:35:14;;;;;;;2.45;2.25;;;;;;;;;;5096975;28;20219;-61
2023/12/19 09:37:41;;;;;;;2.40;2.20;;;;;;;;;;5096622;28;20215;-61
2023/12/19 09:40:13;;;;;;;2.40;2.20;;;;;;;;;;5096544;28;20204;-66
2023/12/19 09:42:41;;;;;;;2.47;2.28;;;;;;;;;;5097372;28;20203;-62
2023/12/19 09:45:09;;;;;;;2.55;2.35;;;;;;;;;;5097603;28;20204;-61
2023/12/19 09:47:40;;;;;;;2.50;2.30;;;;;;;;;;5097577;28;20203;-61
2023/12/19 09:50:11;;;;;;;2.65;2.45;;;;;;;;;;5096392;28;20283;-61
2023/12/19 09:52:39;;;;;;;2.40;2.20;;;;;;;;;;5096898;28;20203;-61
2023/12/19 09:55:06;;;;;;;2.60;2.40;;;;;;;;;;5096563;28;20204;-61
2023/12/19 09:57:35;;;;;;;3.10;2.28;;;;;;;;;;5095723;28;20507;-61
2023/12/19 10:00:07;;;;;;;2.72;2.38;;;;;;;;;;5097375;28;20212;-61
2023/12/19 10:02:34;;;;;;;2.55;2.30;;;;;;;;;;5096432;28;20226;-61
2023/12/19 10:05:02;;;;;;;2.80;2.13;;;;;;;;;;5096860;28;20203;-61
2023/12/19 10:07:31;;;;;;;2.40;2.20;;;;;;;;;;5096847;28;20219;-61
2023/12/19 10:09:58;;;;;;;3.03;2.60;;;;;;;;;;5096580;28;20572;-62
2023/12/19 10:12:27;;;;;;;2.63;2.20;;;;;;;;;;5096229;28;20341;-61
2023/12/19 10:15:03;;;;;;;2.40;2.20;;;;;;;;;;5096613;28;20717;-61
2023/12/19 10:17:31;;;;;;;2.50;2.13;;;;;;;;;;5096220;28;20536;-61
2023/12/19 10:20:10;;;;;;;2.67;2.20;;;;;;;;;;5095843;28;20207;-61
2023/12/19 10:22:39;;;;;;;2.88;2.58;;;;;;;;;;5095841;28;20211;-62
2023/12/19 10:25:09;;;;;;;2.25;2.05;;;;;;;;;;5094745;28;20605;-62
2023/12/19 10:27:36;;;;;;;2.45;2.25;;;;;;;;;;5096115;28;20205;-61
2023/12/19 10:30:17;;;;;;;2.70;2.50;;;;;;;;;;5095633;28;20202;-61
2023/12/19 10:32:46;;;;;;;2.90;2.60;;;;;;;;;;5095181;28;20204;-61
2023/12/19 10:35:13;;;;;;;2.60;2.40;;;;;;;;;;5095866;28;20496;-61
2023/12/19 10:37:45;;;;;;;2.53;2.28;;;;;;;;;;5095302;28;20203;-62
2023/12/19 10:40:14;;;;;;;2.85;2.50;;;;;;;;;;5094820;28;20211;-62
2023/12/19 10:42:43;;;;;;;2.47;2.28;;;;;;;;;;5094951;28;20242;-60
2023/12/19 10:45:11;;;;;;;2.78;2.42;;;;;;;;;;5095930;28;20203;-60
2023/12/19 10:47:38;;;;;;;2.42;2.22;;;;;;;;;;5095372;28;20200;-61
2023/12/19 10:50:06;;;;;;;2.20;2.00;;;;;;;;;;5095096;28;20288;-60
2023/12/19 10:52:34;;;;;;;2.78;2.35;;;;;;;;;;5095337;28;20744;-61
2023/12/19 10:55:05;;;;;;;2.47;2.10;;;;;;;;;;5095495;28;20211;-61
2023/12/19 10:57:35;;;;;;;3.55;2.10;;;;;;;;;;5095410;28;20246;-61
2023/12/19 11:00:09;;;;;;;3.38;2.40;;;;;;;;;;5095376;28;20211;-60
2023/12/19 11:02:37;;;;;;;6.43;2.63;;;;;;;;;;5094225;28;20453;-64
2023/12/19 11:05:12;;;;;;;3.15;2.15;;;;;;;;;;5095210;28;20207;-64
2023/12/19 11:07:40;;;;;;;2.85;2.35;;;;;;;;;;5095524;28;20704;-64
2023/12/19 11:10:11;;;;;;;3.33;2.08;;;;;;;;;;5094965;28;20253;-64
2023/12/19 11:12:38;;;;;;;3.38;2.22;;;;;;;;;;5094751;28;20242;-64
2023/12/19 11:15:06;;;;;;;3.00;2.15;;;;;;;;;;5094363;28;20207;-64
2023/12/19 11:17:37;;;;;;;2.65;2.15;;;;;;;;;;5095198;28;20227;-64
2023/12/19 11:20:06;;;;;;;2.35;2.10;;;;;;;;;;5095083;28;20472;-64
2023/12/19 11:22:37;;;;;;;3.47;2.13;;;;;;;;;;5095181;28;20196;-64
2023/12/19 11:25:09;;;;;;;2.35;2.15;;;;;;;;;;5094338;28;20211;-64
2023/12/19 11:27:39;;;;;;;4.43;2.20;;;;;;;;;;5093995;28;20204;-64
2023/12/19 11:30:07;;;;;;;3.85;2.30;;;;;;;;;;5093657;28;20203;-64
2023/12/19 11:32:39;;;;;;;2.30;2.10;;;;;;;;;;5094096;28;20214;-64
2023/12/19 11:35:13;;;;;;;2.50;2.30;;;;;;;;;;5093774;28;20557;-65
2023/12/19 11:37:43;;;;;;;2.42;2.22;;;;;;;;;;5093628;28;20528;-64
2023/12/19 11:40:11;;;;;;;2.75;2.38;;;;;;;;;;5094126;28;20615;-65
2023/12/19 11:42:43;;;;;;;2.33;1.98;;;;;;;;;;5093830;28;20203;-64
2023/12/19 11:45:29;;;;;;;2.30;2.10;;;;;;;;;;5094473;28;20314;-64
2023/12/19 11:47:56;;;;;;;2.40;2.13;;;;;;;;;;5093627;28;20199;-64
2023/12/19 11:50:39;;;;;;;3.67;2.30;;;;;;;;;;5095306;28;20203;-65
2023/12/19 11:53:06;;;;;;;2.30;2.10;;;;;;;;;;5097792;28;20273;-65
2023/12/19 11:55:34;;;;;;;3.55;2.40;;;;;;;;;;5098614;28;20207;-64
2023/12/19 11:58:09;;;;;;;2.17;1.98;;;;;;;;;;5097149;28;20665;-64
2023/12/19 12:00:36;;;;;;;2.88;2.17;;;;;;;;;;5096632;28;20199;-65
2023/12/19 12:03:08;;;;;;;2.17;1.95;;;;;;;;;;5097740;28;20203;-65
2023/12/19 12:05:36;;;;;;;2.63;2.10;;;;;;;;;;5097752;28;20203;-64
2023/12/19 12:08:04;;;;;;;2.30;2.10;;;;;;;;;;5097253;28;20247;-64
2023/12/19 12:10:32;;;;;;;2.80;2.17;;;;;;;;;;5098081;28;20200;-65
2023/12/19 12:13:02;;;;;;;2.30;2.10;;;;;;;;;;5097372;28;20204;-64
2023/12/19 12:15:30;;;;;;;2.35;2.15;;;;;;;;;;5097172;28;20215;-64
2023/12/19 12:18:05;;;;;;;2.45;2.20;;;;;;;;;;5097969;28;20223;-64
2023/12/19 12:20:34;;;;;;;2.20;2.00;;;;;;;;;;5098214;28;20213;-65
2023/12/19 12:23:01;;;;;;;2.08;1.88;;;;;;;;;;5097825;28;20204;-66
2023/12/19 12:25:31;;;;;;;2.33;2.00;;;;;;;;;;5097190;28;20196;-64
2023/12/19 12:28:08;;;;;;;2.22;2.03;;;;;;;;;;5097183;28;20203;-64
2023/12/19 12:30:36;;;;;;;2.20;2.00;;;;;;;;;;5097335;28;20219;-65
2023/12/19 12:33:05;;;;;;;2.13;1.90;;;;;;;;;;5097737;28;20200;-64
2023/12/19 12:35:35;;;;;;;2.28;1.95;;;;;;;;;;5098290;28;20204;-64
2023/12/19 12:38:04;;;;;;;2.42;2.22;;;;;;;;;;5097331;28;20219;-65
2023/12/19 12:40:32;;;;;;;2.60;2.10;;;;;;;;;;5097730;28;20195;-65
2023/12/19 12:43:18;;;;;;;2.45;2.13;;;;;;;;;;5096962;28;20253;-64
2023/12/19 12:45:47;;;;;;;2.65;2.05;;;;;;;;;;5096618;28;20206;-64
2023/12/19 12:48:14;;;;;;;2.13;1.92;;;;;;;;;;5096968;28;20203;-64
2023/12/19 12:50:42;;;;;;;2.53;2.22;;;;;;;;;;5096430;28;20203;-64
2023/12/19 12:53:13;;;;;;;2.60;2.40;;;;;;;;;;5096088;28;20196;-64
2023/12/19 12:55:41;;;;;;;2.10;2.00;;;;;;;;;;5096955;28;20487;-64
2023/12/19 12:58:08;;;;;;;2.33;2.13;;;;;;;;;;5097558;28;20240;-64
2023/12/19 13:00:35;;;;;;;2.45;2.25;;;;;;;;;;5097440;28;20214;-64
2023/12/19 13:03:05;;;;;;;2.50;2.30;;;;;;;;;;5096153;28;20204;-64
2023/12/19 13:05:33;;;;;;;2.40;2.20;;;;;;;;;;5097285;28;20203;-64
2023/12/19 13:08:00;;;;;;;2.40;2.20;;;;;;;;;;5097382;28;20298;-64
2023/12/19 13:10:28;;;;;;;2.30;2.10;;;;;;;;;;5097073;28;20203;-64
2023/12/19 13:12:55;;;;;;;2.15;2.05;;;;;;;;;;5095872;28;20196;-64
2023/12/19 13:15:22;;;;;;;2.10;1.88;;;;;;;;;;5097114;28;20253;-64
2023/12/19 13:17:50;;;;;;;2.15;1.98;;;;;;;;;;5097024;28;20219;-64
2023/12/19 13:20:20;;;;;;;2.15;1.95;;;;;;;;;;5096762;28;20290;-64
2023/12/19 13:22:47;;;;;;;2.17;1.90;;;;;;;;;;5096843;28;20204;-65
2023/12/19 13:25:15;;;;;;;2.35;2.15;;;;;;;;;;5096716;28;20199;-65
2023/12/19 13:27:43;;;;;;;2.25;2.05;;;;;;;;;;5095951;28;20221;-65
2023/12/19 13:30:12;;;;;;;2.20;2.00;;;;;;;;;;5095620;28;20222;-65
2023/12/19 13:32:41;;;;;;;2.13;1.92;;;;;;;;;;5095265;28;20235;-65
2023/12/19 13:35:08;;;;;;;2.05;1.85;;;;;;;;;;5096387;28;20208;-65
2023/12/19 13:37:38;;;;;;;2.55;2.35;;;;;;;;;;5096050;28;20271;-64
2023/12/19 13:40:09;;;;;;;1.90;1.77;;;;;;;;;;5095954;28;20203;-64
2023/12/19 13:42:36;;;;;;;2.35;2.15;;;;;;;;;;5096161;28;20290;-64
2023/12/19 13:45:04;;;;;;;2.30;2.10;;;;;;;;;;5095002;28;20309;-64
2023/12/19 13:47:33;;;;;;;2.30;2.10;;;;;;;;;;5095616;28;20234;-65
2023/12/19 13:50:00;;;;;;;2.03;1.92;;;;;;;;;;5096244;28;20276;-65
2023/12/19 13:52:28;;;;;;;2.00;1.80;;;;;;;;;;5096823;28;20200;-65
2023/12/19 13:54:57;;;;;;;2.20;2.03;;;;;;;;;;5096365;28;20203;-65
2023/12/19 13:57:25;;;;;;;2.20;2.00;;;;;;;;;;5097092;28;20243;-65
2023/12/19 13:59:52;;;;;;;2.60;2.15;;;;;;;;;;5097097;28;20291;-64
2023/12/19 14:02:19;;;;;;;2.75;2.30;;;;;;;;;;5095547;28;20211;-64
2023/12/19 14:04:47;;;;;;;2.35;1.80;;;;;;;;;;5095755;28;20195;-65
2023/12/19 14:07:16;;;;;;;2.50;2.30;;;;;;;;;;5095543;28;20226;-65
2023/12/19 14:09:44;;;;;;;2.00;1.90;;;;;;;;;;5095295;28;20203;-66
2023/12/19 14:12:14;;;;;;;2.25;2.05;;;;;;;;;;5096250;28;20218;-66
2023/12/19 14:14:41;;;;;;;2.20;2.00;;;;;;;;;;5096044;28;20303;-64
2023/12/19 14:17:08;;;;;;;2.67;2.10;;;;;;;;;;5095943;28;20231;-66
2023/12/19 14:19:36;;;;;;;2.58;2.10;;;;;;;;;;5096094;28;20284;-66
2023/12/19 14:22:03;;;;;;;2.63;2.03;;;;;;;;;;5094854;28;20195;-64
2023/12/19 14:24:31;;;;;;;2.20;2.00;;;;;;;;;;5096164;28;20217;-64
2023/12/19 14:26:59;;;;;;;3.58;2.20;;;;;;;;;;5094606;28;20200;-64
2023/12/19 14:29:27;;;;;;;2.70;2.20;;;;;;;;;;5094565;28;20200;-64
2023/12/19 14:31:55;;;;;;;3.10;2.00;;;;;;;;;;5094901;28;20211;-66
2023/12/19 14:34:23;;;;;;;2.85;2.50;;;;;;;;;;5094458;28;20204;-66
2023/12/19 14:36:50;;;;;;;2.40;2.20;;;;;;;;;;5094823;28;20624;-64
2023/12/19 14:39:17;;;;;;;2.45;2.25;;;;;;;;;;5082048;28;20201;-66
2023/12/19 14:41:45;;;;;;;2.17;1.98;;;;;;;;;;5088740;28;20503;-66
2023/12/19 14:44:13;;;;;;;2.25;2.05;;;;;;;;;;5094610;28;20585;-66
2023/12/19 14:46:41;;;;;;;3.50;2.33;;;;;;;;;;5096076;28;20569;-66
2023/12/19 14:49:09;;;;;;;2.33;2.08;;;;;;;;;;5095410;28;20615;-64