Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:00:55;;;;;;;0.95;0.20;;;;;;;6.62;33.81;97167.97;5043919;28;20032;-63
2021/12/03 00:03:21;;;;;;;0.90;0.20;;;;;;;6.53;31.21;97177.44;5063323;28;20494;-63
2021/12/03 00:05:47;;;;;;;0.38;0.10;;;;;;;6.64;36.16;97189.28;5046516;28;20032;-63
2021/12/03 00:08:13;;;;;;;0.30;0.10;;;;;;;6.71;34.79;97173.00;4979089;28;20084;-63
2021/12/03 00:10:39;;;;;;;0.10;0.00;;;;;;;6.39;34.97;97124.63;5023874;28;20119;-63
2021/12/03 00:13:07;;;;;;;0.38;0.10;;;;;;;6.78;35.32;97180.16;5058234;28;20031;-63
2021/12/03 00:15:34;;;;;;;0.68;0.10;;;;;;;6.50;33.59;97173.41;5029812;28;20735;-63
2021/12/03 00:17:59;;;;;;;0.47;0.20;;;;;;;6.70;36.57;97189.47;5037598;28;20173;-63
2021/12/03 00:20:26;;;;;;;0.20;0.15;;;;;;;6.67;37.23;97176.06;5035295;28;20036;-63
2021/12/03 00:22:55;;;;;;;0.55;0.20;;;;;;;6.46;35.86;97192.75;5047341;28;20064;-63
2021/12/03 00:25:20;;;;;;;1.13;0.30;;;;;;;6.46;34.11;97195.34;5009981;28;20024;-63
2021/12/03 00:27:46;;;;;;;0.60;0.20;;;;;;;6.06;33.25;97139.09;5018841;28;20985;-63
2021/12/03 00:30:13;;;;;;;0.65;0.17;;;;;;;6.14;37.68;97137.38;5055009;28;20070;-62
2021/12/03 00:32:39;;;;;;;0.40;0.20;;;;;;;6.60;36.55;97193.94;5042751;28;20490;-63
2021/12/03 00:35:06;;;;;;;0.17;0.10;;;;;;;6.24;34.03;97155.38;5038254;28;20052;-63
2021/12/03 00:37:32;;;;;;;0.10;0.10;;;;;;;6.38;35.23;97208.19;5042193;28;20521;-63
2021/12/03 00:39:58;;;;;;;0.77;0.20;;;;;;;6.23;37.09;97147.78;5024593;28;20025;-62
2021/12/03 00:42:25;;;;;;;0.57;0.20;;;;;;;6.30;36.49;97162.50;5027497;28;20826;-63
2021/12/03 00:44:54;;;;;;;0.30;0.20;;;;;;;6.53;39.90;97192.94;5054620;28;20024;-63
2021/12/03 00:47:22;;;;;;;0.43;0.20;;;;;;;6.54;36.70;97210.06;5056327;28;20087;-63
2021/12/03 00:49:48;;;;;;;0.20;0.10;;;;;;;6.18;32.77;97215.31;5023532;28;21223;-63
2021/12/03 00:52:14;;;;;;;0.47;0.20;;;;;;;6.31;36.39;97230.41;5052577;28;20033;-63
2021/12/03 00:54:39;;;;;;;0.68;0.20;;;;;;;6.59;36.91;97243.16;5050374;28;20036;-63
2021/12/03 00:57:05;;;;;;;0.10;0.10;;;;;;;6.63;35.52;97245.28;4961882;28;20102;-63
2021/12/03 00:59:31;;;;;;;0.35;0.20;;;;;;;6.72;38.42;97243.56;5041194;28;20036;-63
2021/12/03 01:01:57;;;;;;;0.10;0.10;;;;;;;6.53;38.49;97249.75;5052072;28;20372;-63
2021/12/03 01:04:22;;;;;;;0.47;0.17;;;;;;;6.46;35.06;97259.88;5055941;28;20479;-62
2021/12/03 01:06:48;;;;;;;0.73;0.20;;;;;;;6.40;35.59;97254.50;5041627;28;20036;-63
2021/12/03 01:09:14;;;;;;;0.40;0.15;;;;;;;6.08;36.72;97212.84;5039128;28;20028;-63
2021/12/03 01:11:40;;;;;;;0.35;0.10;;;;;;;6.55;37.83;97250.41;5009667;28;20040;-63
2021/12/03 01:14:05;;;;;;;0.50;0.20;;;;;;;6.65;37.79;97261.44;5023796;28;20036;-63
2021/12/03 01:16:32;;;;;;;0.38;0.20;;;;;;;6.26;32.20;97254.09;5042154;28;20360;-63
2021/12/03 01:18:58;;;;;;;1.02;0.30;;;;;;;6.06;33.86;97273.28;5035524;28;20554;-63
2021/12/03 01:21:24;;;;;;;0.28;0.13;;;;;;;6.08;32.45;97272.19;5042798;28;20643;-63
2021/12/03 01:23:51;;;;;;;0.65;0.10;;;;;;;5.99;32.36;97286.00;5052471;28;20025;-63
2021/12/03 01:26:17;;;;;;;0.50;0.17;;;;;;;5.92;33.01;97279.78;5058546;28;20054;-62
2021/12/03 01:28:43;;;;;;;0.20;0.17;;;;;;;5.96;32.25;97286.28;5046493;28;20028;-63
2021/12/03 01:31:08;;;;;;;0.28;0.10;;;;;;;5.93;32.49;97281.38;5032216;28;20686;-63
2021/12/03 01:33:34;;;;;;;0.77;0.20;;;;;;;5.93;33.24;97287.38;5037758;28;20032;-63
2021/12/03 01:36:01;;;;;;;1.02;0.20;;;;;;;5.87;33.31;97287.94;5036233;28;20025;-63
2021/12/03 01:38:26;;;;;;;0.30;0.20;;;;;;;5.86;34.13;97288.06;5027692;28;20048;-62
2021/12/03 01:40:52;;;;;;;0.55;0.17;;;;;;;5.56;32.72;97257.34;5057048;28;20021;-62
2021/12/03 01:43:25;;;;;;;0.22;0.10;;;;;;;5.84;34.68;97301.16;5010904;28;20718;-62
2021/12/03 01:46:02;;;;;;;0.50;0.20;;;;;;;6.03;34.67;97312.31;5041076;28;20055;-63
2021/12/03 01:48:28;;;;;;;0.40;0.10;;;;;;;5.84;32.46;97310.63;5037866;28;20787;-63
2021/12/03 01:50:53;;;;;;;0.52;0.20;;;;;;;5.82;32.82;97315.13;5036568;28;20029;-63
2021/12/03 01:53:22;;;;;;;0.40;0.20;;;;;;;5.84;33.49;97332.09;5021272;28;20036;-63
2021/12/03 01:55:49;;;;;;;0.40;0.13;;;;;;;5.89;32.26;97350.50;5040329;28;20072;-63
2021/12/03 01:58:15;;;;;;;0.10;0.10;;;;;;;6.02;34.85;97352.75;5050334;28;20028;-63
2021/12/03 02:00:47;;;;;;;0.35;0.10;;;;;;;5.54;32.89;97297.13;4977666;28;20093;-62
2021/12/03 02:03:14;;;;;;;0.43;0.20;;;;;;;5.70;34.21;97335.97;5031476;28;20032;-62
2021/12/03 02:05:41;;;;;;;0.50;0.20;;;;;;;6.09;38.03;97378.81;5014545;28;20032;-62
2021/12/03 02:08:07;;;;;;;0.10;0.10;;;;;;;5.76;34.90;97344.91;5036107;28;20056;-63
2021/12/03 02:10:33;;;;;;;0.10;0.10;;;;;;;6.06;37.12;97392.81;5042871;28;20079;-63
2021/12/03 02:12:59;;;;;;;0.10;0.10;;;;;;;6.20;34.90;97390.69;5052276;28;20077;-63
2021/12/03 02:15:25;;;;;;;0.38;0.15;;;;;;;6.19;35.69;97409.69;5025456;28;21004;-63
2021/12/03 02:17:52;;;;;;;0.10;0.10;;;;;;;6.04;34.09;97404.22;5036672;28;20108;-63
2021/12/03 02:20:18;;;;;;;0.38;0.17;;;;;;;6.00;35.79;97401.13;5050027;28;20774;-63
2021/12/03 02:22:43;;;;;;;0.98;0.20;;;;;;;6.13;34.58;97414.50;5018160;28;20120;-63
2021/12/03 02:25:13;;;;;;;0.55;0.20;;;;;;;5.96;32.44;97412.72;5052519;28;20082;-63
2021/12/03 02:27:39;;;;;;;0.25;0.10;;;;;;;5.80;34.63;97427.97;5043781;28;20124;-63
2021/12/03 02:30:06;;;;;;;0.10;0.10;;;;;;;6.08;34.52;97431.41;5036653;28;20108;-62
2021/12/03 02:32:32;;;;;;;0.57;0.20;;;;;;;6.00;33.27;97439.84;4987645;28;20036;-63
2021/12/03 02:34:57;;;;;;;0.40;0.20;;;;;;;5.67;35.76;97407.66;5021738;28;20100;-63
2021/12/03 02:37:23;;;;;;;0.30;0.10;;;;;;;5.92;35.34;97450.84;5053324;28;20035;-63
2021/12/03 02:39:49;;;;;;;0.77;0.20;;;;;;;5.86;32.92;97445.44;5044029;28;20578;-63
2021/12/03 02:42:15;;;;;;;0.10;0.10;;;;;;;5.79;33.17;97452.97;5039336;28;20550;-62
2021/12/03 02:44:40;;;;;;;0.40;0.20;;;;;;;5.53;33.21;97399.47;5033175;28;20040;-63
2021/12/03 02:47:06;;;;;;;0.35;0.13;;;;;;;5.73;32.84;97472.41;4991511;28;20106;-63
2021/12/03 02:49:37;;;;;;;0.52;0.20;;;;;;;5.80;31.25;97487.31;5049298;28;20113;-62
2021/12/03 02:52:03;;;;;;;0.30;0.20;;;;;;;5.54;35.25;97432.00;5037142;28;20027;-63
2021/12/03 02:54:29;;;;;;;0.10;0.10;;;;;;;5.90;32.68;97491.47;5039934;28;20414;-62
2021/12/03 02:56:54;;;;;;;0.20;0.10;;;;;;;5.82;32.97;97481.03;5035065;28;20033;-63
2021/12/03 02:59:20;;;;;;;0.28;0.10;;;;;;;5.89;32.87;97487.25;5035899;28;20033;-63
2021/12/03 03:01:45;;;;;;;0.57;0.20;;;;;;;5.78;32.02;97498.56;5034374;28;20438;-63
2021/12/03 03:04:11;;;;;;;0.10;0.10;;;;;;;5.69;31.38;97514.88;4989233;28;20025;-62
2021/12/03 03:06:36;;;;;;;0.43;0.15;;;;;;;5.66;33.02;97511.78;5057886;28;20779;-63
2021/12/03 03:09:07;;;;;;;0.40;0.20;;;;;;;5.69;31.67;97512.31;5035300;28;20586;-63
2021/12/03 03:11:33;;;;;;;0.10;0.10;;;;;;;5.58;32.40;97499.59;5056750;28;20032;-63
2021/12/03 03:13:59;;;;;;;0.25;0.10;;;;;;;5.68;31.77;97522.78;5058405;28;20111;-62
2021/12/03 03:16:24;;;;;;;0.30;0.10;;;;;;;5.43;31.31;97475.22;5044791;28;20025;-63
2021/12/03 03:18:50;;;;;;;0.45;0.10;;;;;;;5.66;31.71;97497.13;5034719;28;20682;-63
2021/12/03 03:21:15;;;;;;;0.80;0.30;;;;;;;5.71;30.74;97525.91;5050946;28;20027;-63
2021/12/03 03:23:41;;;;;;;0.10;0.10;;;;;;;5.42;30.94;97489.88;5048348;28;20127;-63
2021/12/03 03:26:07;;;;;;;0.43;0.20;;;;;;;5.74;33.73;97528.19;5048943;28;20364;-63
2021/12/03 03:28:33;;;;;;;0.45;0.20;;;;;;;5.72;32.70;97537.03;5063376;28;20040;-63
2021/12/03 03:31:00;;;;;;;1.65;0.22;;;;;;;5.64;31.85;97536.91;5050645;28;20033;-63
2021/12/03 03:33:27;;;;;;;0.25;0.13;;;;;;;5.65;31.74;97541.91;5031533;28;20044;-63
2021/12/03 03:35:52;;;;;;;0.50;0.10;;;;;;;5.67;30.44;97537.44;4990347;28;20024;-62
2021/12/03 03:38:18;;;;;;;0.38;0.10;;;;;;;5.53;31.85;97528.38;5043067;28;20447;-63
2021/12/03 03:40:45;;;;;;;0.45;0.20;;;;;;;5.54;32.11;97534.34;5027187;28;20480;-63
2021/12/03 03:43:11;;;;;;;0.20;0.20;;;;;;;5.45;31.86;97546.31;5032957;28;20135;-63
2021/12/03 03:45:40;;;;;;;0.30;0.20;;;;;;;5.50;32.41;97545.91;5057706;28;20043;-63
2021/12/03 03:48:06;;;;;;;0.63;0.20;;;;;;;5.50;33.37;97559.59;5037398;28;20025;-63
2021/12/03 03:50:32;;;;;;;1.10;0.20;;;;;;;5.45;33.63;97566.94;5019725;28;20116;-63
2021/12/03 03:52:58;;;;;;;0.10;0.10;;;;;;;5.44;32.25;97573.06;5025199;28;20035;-62
2021/12/03 03:55:25;;;;;;;0.60;0.10;;;;;;;5.35;31.41;97556.63;5054794;28;20096;-63
2021/12/03 03:57:53;;;;;;;0.10;0.10;;;;;;;5.39;32.64;97581.19;5022086;28;20027;-62
2021/12/03 04:00:24;;;;;;;0.10;0.10;;;;;;;5.32;34.44;97587.84;5029847;28;20064;-63
2021/12/03 04:02:49;;;;;;;0.10;0.10;;;;;;;5.36;35.41;97593.53;5054954;28;20040;-63
2021/12/03 04:05:15;;;;;;;0.85;0.20;;;;;;;5.34;35.80;97574.81;5023142;28;20037;-63
2021/12/03 04:07:42;;;;;;;0.60;0.20;;;;;;;5.39;34.58;97588.13;5052529;28;20024;-62
2021/12/03 04:10:09;;;;;;;0.50;0.15;;;;;;;5.32;34.25;97587.03;5037287;28;20017;-63
2021/12/03 04:12:35;;;;;;;0.90;0.22;;;;;;;5.20;33.90;97584.59;5039166;28;20024;-63
2021/12/03 04:15:01;;;;;;;0.20;0.10;;;;;;;4.84;34.03;97546.59;5042008;28;20054;-63
2021/12/03 04:17:27;;;;;;;0.45;0.10;;;;;;;5.29;33.56;97605.34;5043219;28;20024;-63
2021/12/03 04:19:53;;;;;;;1.83;0.20;;;;;;;5.04;33.10;97571.44;5055309;28;20029;-63
2021/12/03 04:22:23;;;;;;;0.57;0.10;;;;;;;5.27;33.46;97608.03;4934801;28;20090;-62
2021/12/03 04:24:50;;;;;;;0.65;0.20;;;;;;;5.17;33.54;97600.31;5043050;28;20395;-62
2021/12/03 04:27:16;;;;;;;1.05;0.30;;;;;;;5.18;32.98;97601.13;5043504;28;20458;-62
2021/12/03 04:29:41;;;;;;;0.50;0.20;;;;;;;5.22;34.65;97610.25;5045112;28;20033;-62
2021/12/03 04:32:08;;;;;;;0.90;0.25;;;;;;;5.24;33.20;97605.75;5048448;28;20032;-62
2021/12/03 04:34:34;;;;;;;0.60;0.20;;;;;;;5.41;35.72;97624.06;5049758;28;20029;-62
2021/12/03 04:36:59;;;;;;;0.47;0.20;;;;;;;5.36;34.21;97621.88;5001514;28;22419;-61
2021/12/03 04:39:25;;;;;;;1.05;0.28;;;;;;;5.40;33.91;97636.13;5033259;28;20492;-62
2021/12/03 04:41:50;;;;;;;0.35;0.20;;;;;;;5.21;33.30;97624.06;5058053;28;20028;-62
2021/12/03 04:44:16;;;;;;;0.50;0.20;;;;;;;5.13;33.22;97632.47;5054782;28;20115;-62
2021/12/03 04:46:41;;;;;;;0.40;0.20;;;;;;;5.18;34.55;97632.03;5053589;28;20052;-62
2021/12/03 04:49:07;;;;;;;0.35;0.15;;;;;;;5.29;31.96;97633.69;5056767;28;20538;-62
2021/12/03 04:51:32;;;;;;;0.68;0.20;;;;;;;5.19;31.80;97642.22;5056871;28;20447;-62
2021/12/03 04:53:58;;;;;;;0.25;0.10;;;;;;;5.27;30.98;97633.81;4977893;28;20182;-62
2021/12/03 04:56:23;;;;;;;0.52;0.20;;;;;;;5.26;31.23;97634.78;5032505;28;20032;-62
2021/12/03 04:58:49;;;;;;;0.43;0.20;;;;;;;5.38;32.70;97648.34;5038226;28;20097;-62
2021/12/03 05:01:14;;;;;;;1.00;0.20;;;;;;;5.19;31.26;97634.50;5040431;28;20032;-62
2021/12/03 05:03:40;;;;;;;1.00;0.20;;;;;;;5.27;31.71;97648.47;5043405;28;20029;-62
2021/12/03 05:06:09;;;;;;;0.73;0.20;;;;;;;5.16;32.47;97632.19;5021956;28;20046;-62
2021/12/03 05:08:35;;;;;;;0.40;0.20;;;;;;;5.15;32.15;97638.28;4997985;28;22324;-62
2021/12/03 05:11:01;;;;;;;0.60;0.20;;;;;;;5.19;31.31;97649.16;5000222;28;20044;-62
2021/12/03 05:13:29;;;;;;;0.20;0.15;;;;;;;4.98;31.17;97613.19;5040175;28;20032;-63
2021/12/03 05:15:55;;;;;;;0.32;0.20;;;;;;;4.97;31.80;97617.53;5024065;28;20434;-62
2021/12/03 05:18:22;;;;;;;0.47;0.20;;;;;;;4.93;32.08;97623.91;5042936;28;20039;-63
2021/12/03 05:20:49;;;;;;;0.68;0.20;;;;;;;5.09;32.25;97653.47;5037643;28;20044;-62
2021/12/03 05:23:15;;;;;;;0.77;0.20;;;;;;;5.08;31.82;97650.09;5035352;28;20043;-62
2021/12/03 05:25:42;;;;;;;0.57;0.20;;;;;;;5.19;32.03;97683.47;4927057;28;20032;-62
2021/12/03 05:28:08;;;;;;;0.70;0.28;;;;;;;5.14;32.04;97683.03;5054505;28;20024;-62
2021/12/03 05:30:34;;;;;;;0.32;0.28;;;;;;;5.27;31.04;97685.38;5020133;28;20040;-63
2021/12/03 05:33:00;;;;;;;2.30;0.40;;;;;;;5.07;31.40;97671.63;5046194;28;20032;-62
2021/12/03 05:35:26;;;;;;;0.85;0.30;;;;;;;4.82;31.92;97645.44;5040785;28;20044;-62
2021/12/03 05:37:52;;;;;;;0.98;0.30;;;;;;;5.15;30.37;97687.25;5043723;28;20080;-62
2021/12/03 05:40:18;;;;;;;0.60;0.20;;;;;;;5.11;31.37;97701.38;5025733;28;20036;-63
2021/12/03 05:42:45;;;;;;;0.68;0.30;;;;;;;5.14;31.45;97702.84;5034295;28;20039;-62
2021/12/03 05:45:24;;;;;;;0.55;0.20;;;;;;;5.18;31.03;97719.66;5034328;28;20393;-62
2021/12/03 05:47:50;;;;;;;1.13;0.20;;;;;;;5.02;31.31;97717.63;5050065;28;20134;-62
2021/12/03 05:50:16;;;;;;;0.52;0.20;;;;;;;5.13;30.44;97725.25;5039928;28;20025;-62
2021/12/03 05:52:43;;;;;;;1.83;0.22;;;;;;;5.16;30.39;97729.31;5034261;28;20478;-62
2021/12/03 05:55:09;;;;;;;1.15;0.30;;;;;;;5.23;29.89;97735.56;5034822;28;20037;-62
2021/12/03 05:57:35;;;;;;;1.08;0.35;;;;;;;4.90;30.39;97698.06;5010968;28;20526;-62
2021/12/03 06:00:02;;;;;;;2.47;0.30;;;;;;;5.11;31.13;97747.75;5034922;28;20056;-62
2021/12/03 06:02:27;;;;;;;2.75;0.40;;;;;;;4.85;31.97;97715.66;5031872;28;20103;-62
2021/12/03 06:04:53;;;;;;;0.60;0.20;;;;;;;4.60;31.30;97713.41;5028271;28;20128;-62
2021/12/03 06:07:18;;;;;;;0.43;0.20;;;;;;;4.86;31.18;97774.78;5034066;28;20029;-62
2021/12/03 06:09:45;;;;;;;1.52;0.30;;;;;;;4.91;33.25;97782.09;5041596;28;20037;-62
2021/12/03 06:12:10;;;;;;;1.17;0.45;;;;;;;4.84;33.38;97786.13;4972436;28;20041;-62
2021/12/03 06:14:36;;;;;;;2.78;0.50;;;;;;;4.73;34.11;97794.78;5032419;28;20026;-62
2021/12/03 06:17:02;;;;;;;1.67;0.50;;;;;;;4.30;32.97;97752.78;5059763;28;20033;-62
2021/12/03 06:19:27;;;;;;;0.73;0.30;;;;;;;4.50;33.57;97804.41;5013262;28;20120;-62
2021/12/03 06:21:52;;;;;;;1.02;0.32;;;;;;;4.65;33.52;97821.16;5034606;28;20063;-62
2021/12/03 06:24:18;;;;;;;2.25;0.60;;;;;;;4.71;34.60;97823.25;5033706;28;20051;-62
2021/12/03 06:26:44;;;;;;;2.53;0.80;;;;;;;4.57;33.26;97828.69;5036729;28;20068;-62
2021/12/03 06:29:10;;;;;;;3.58;0.70;;;;;;;4.73;32.89;97834.22;5028904;28;20029;-62
2021/12/03 06:31:36;;;;;;;2.65;0.95;;;;;;;4.76;33.65;97841.72;5034991;28;20067;-62
2021/12/03 06:34:01;;;;;;;4.55;1.35;;;;;;;4.07;33.36;97749.53;5035350;28;20032;-62
2021/12/03 06:36:27;;;;;;;1.55;0.63;;;;;;;4.56;39.91;97837.34;5029296;28;20080;-62
2021/12/03 06:38:53;;;;;;;1.73;1.08;;;;;;;4.57;39.58;97828.69;5027667;28;20036;-62
2021/12/03 06:41:18;;;;;;;1.42;0.60;;;;;;;4.55;40.75;97828.03;5031926;28;20032;-61
2021/12/03 06:43:44;;;;;;;1.33;0.40;;;;;;;4.53;40.67;97843.59;5033039;28;20025;-62
2021/12/03 06:46:09;;;;;;;1.95;0.47;;;;;;;4.46;42.33;97839.06;5028740;28;20548;-62
2021/12/03 06:48:35;;;;;;;4.00;0.52;;;;;;;4.43;42.76;97835.81;5035531;28;20100;-62
2021/12/03 06:51:00;;;;;;;3.88;1.00;;;;;;;4.24;39.88;97835.66;5027370;28;20588;-62
2021/12/03 06:53:34;;;;;;;3.13;0.80;;;;;;;3.94;44.11;97837.19;5011557;28;20108;-62
2021/12/03 06:56:05;;;;;;;3.88;0.60;;;;;;;3.89;42.31;97820.44;5025269;28;20034;-62
2021/12/03 06:58:31;;;;;;;4.35;0.55;;;;;;;4.07;42.67;97847.31;5019354;28;20045;-62
2021/12/03 07:00:57;;;;;;;1.75;0.40;;;;;;;3.98;43.37;97853.16;5033265;28;20026;-62
2021/12/03 07:03:23;;;;;;;1.95;0.50;;;;;;;3.91;44.73;97859.75;5020994;28;20049;-62
2021/12/03 07:05:48;;;;;;;4.47;0.50;;;;;;;3.90;44.13;97876.09;5006788;28;20480;-62
2021/12/03 07:08:14;;;;;;;1.67;0.50;;;;;;;3.78;46.47;97823.91;5020629;28;20033;-63
2021/12/03 07:10:40;;;;;;;2.42;0.38;;;;;;;4.14;47.34;97875.91;5004181;28;20371;-62
2021/12/03 07:13:06;;;;;;;2.95;0.50;;;;;;;4.06;44.51;97876.53;5017433;28;21238;-62
2021/12/03 07:15:33;;;;;;;3.20;0.52;;;;;;;3.82;44.58;97845.84;5016220;28;20500;-62
2021/12/03 07:17:58;;;;;;;1.75;0.50;;;;;;;4.06;43.07;97893.72;5016722;28;20036;-62
2021/12/03 07:20:26;;;;;;;4.57;0.65;;;;;;;3.93;43.50;97884.41;5018514;28;20025;-62
2021/12/03 07:22:51;;;;;;;5.55;0.95;;;;;;;3.94;39.18;97898.06;4997970;28;20112;-62
2021/12/03 07:25:17;;;;;;;2.95;0.80;;;;;;;3.76;38.83;97852.28;5021188;28;20116;-62
2021/12/03 07:27:43;;;;;;;3.95;0.73;;;;;;;4.15;39.49;97913.59;4995499;28;20057;-62
2021/12/03 07:30:11;;;;;;;3.85;0.57;;;;;;;4.11;33.12;97860.75;5018150;28;20030;-62
2021/12/03 07:32:37;;;;;;;5.10;2.00;;;;;;;4.56;32.00;97912.03;5019204;28;20021;-62
2021/12/03 07:35:04;;;;;;;20.52;2.53;;;;;;;4.66;32.20;97930.94;5014960;28;20025;-62
2021/12/03 07:37:29;;;;;;;2.50;0.90;;;;;;;4.70;31.21;97929.75;4925760;28;20572;-61
2021/12/03 07:39:56;;;;;;;7.72;2.33;;;;;;;4.57;30.58;97899.03;4978719;28;20704;-62
2021/12/03 07:42:22;;;;;;;3.28;1.20;;;;;;;4.86;29.97;97947.38;5020950;28;20048;-62
2021/12/03 07:44:47;;;;;;;3.83;1.45;;;;;;;4.83;30.73;97955.34;5003079;28;20795;-62
2021/12/03 07:47:13;;;;;;;3.50;1.02;;;;;;;4.87;31.35;97955.91;5019458;28;20104;-62
2021/12/03 07:49:39;;;;;;;4.60;1.50;;;;;;;4.84;31.85;97949.25;5019384;28;20059;-61
2021/12/03 07:52:05;;;;;;;6.57;1.00;;;;;;;4.91;31.15;97949.56;5014736;28;20021;-62
2021/12/03 07:54:31;;;;;;;1.20;0.32;;;;;;;5.00;30.78;97953.94;4907299;28;20095;-62
2021/12/03 07:56:56;;;;;;;2.50;0.80;;;;;;;4.73;32.20;97921.78;5014628;28;20100;-62
2021/12/03 07:59:22;;;;;;;4.32;1.10;;;;;;;4.84;32.46;97949.25;5020439;28;20116;-62
2021/12/03 08:01:47;;;;;;;5.65;1.35;;;;;;;4.87;32.16;97963.63;5018120;28;20505;-61
2021/12/03 08:04:13;;;;;;;7.70;1.52;;;;;;;4.91;31.86;97954.72;5011788;28;20069;-62
2021/12/03 08:06:40;;;;;;;18.00;2.85;;;;;;;4.99;31.73;97967.78;5017561;28;20514;-62
2021/12/03 08:09:07;;;;;;;3.05;0.60;;;;;;;5.11;30.74;97976.28;4957345;28;20668;-62
2021/12/03 08:11:33;;;;;;;2.03;0.43;;;;;;;5.04;30.94;97970.81;5019507;28;20022;-62
2021/12/03 08:13:59;;;;;;;2.38;0.50;;;;;;;5.04;31.58;97969.97;5018992;28;20140;-62
2021/12/03 08:16:24;;;;;;;3.58;0.45;;;;;;;5.12;30.12;97968.41;5020878;28;20496;-62
2021/12/03 08:18:50;;;;;;;8.90;1.25;;;;;;;4.92;30.98;97952.00;5018791;28;20040;-62
2021/12/03 08:21:15;;;;;;;6.57;0.60;;;;;;;5.14;30.21;97984.56;5020847;28;20606;-62
2021/12/03 08:23:41;;;;;;;1.20;0.40;;;;;;;5.24;31.06;97996.69;5017197;28;20392;-62
2021/12/03 08:26:06;;;;;;;2.10;0.43;;;;;;;5.12;31.78;97999.34;4998448;28;20504;-62
2021/12/03 08:28:32;;;;;;;8.30;1.33;;;;;;;5.11;31.94;98004.63;5019889;28;20025;-62
2021/12/03 08:30:59;;;;;;;8.27;0.82;;;;;;;5.09;31.31;98006.50;5021315;28;20574;-62
2021/12/03 08:33:25;;;;;;;3.95;0.80;;;;;;;4.92;31.93;97977.78;5014608;28;20064;-62
2021/12/03 08:35:51;;;;;;;2.28;0.70;;;;;;;5.13;31.33;98011.31;5019891;28;20045;-62
2021/12/03 08:38:16;;;;;;;6.30;0.80;;;;;;;5.20;29.33;98011.59;5010296;28;20028;-62
2021/12/03 08:40:42;;;;;;;9.88;1.85;;;;;;;5.17;28.74;98010.09;4998342;28;20029;-62
2021/12/03 08:43:07;;;;;;;5.57;0.73;;;;;;;5.37;27.56;98012.81;5019053;28;20043;-62
2021/12/03 08:45:35;;;;;;;2.03;0.50;;;;;;;5.34;27.40;98023.38;5017212;28;20044;-61
2021/12/03 08:48:01;;;;;;;1.63;0.88;;;;;;;5.44;26.87;98031.16;5020327;28;20111;-61
2021/12/03 08:50:47;;;;;;;1.73;0.50;;;;;;;5.22;27.92;98009.75;5020592;28;20025;-62
2021/12/03 08:55:56;;;;;;;0.88;0.30;;;;;;;5.44;25.51;98026.84;4978117;28;20130;-61
2021/12/03 08:58:22;;;;;;;1.75;0.50;;;;;;;5.22;25.73;97985.69;5002706;28;20456;-62
2021/12/03 09:00:47;;;;;;;2.70;0.50;;;;;;;5.50;26.98;98053.88;5020219;28;20033;-62
2021/12/03 09:03:13;;;;;;;1.63;0.50;;;;;;;5.51;26.41;98048.59;5017596;28;20025;-61
2021/12/03 09:05:39;;;;;;;1.90;0.65;;;;;;;5.61;25.67;98053.00;5020393;28;20028;-62
2021/12/03 09:08:04;;;;;;;5.28;2.13;;;;;;;5.51;26.01;98060.66;5016017;28;20151;-62
2021/12/03 09:10:30;;;;;;;3.20;0.80;;;;;;;5.63;24.40;98061.41;5017602;28;20116;-61
2021/12/03 09:12:56;;;;;;;2.75;0.85;;;;;;;5.10;23.88;97962.56;4919602;28;20205;-62
2021/12/03 09:15:28;;;;;;;2.20;0.70;;;;;;;5.23;24.33;97997.66;5009081;28;20438;-62
2021/12/03 09:18:11;;;;;;;3.60;1.23;;;;;;;5.59;24.72;98053.94;4996612;28;20064;-62
2021/12/03 09:20:57;;;;;;;1.77;0.60;;;;;;;5.68;23.15;98062.66;5017431;28;20101;-62
2021/12/03 09:23:31;;;;;;;1.73;0.52;;;;;;;5.85;23.94;98060.44;5015502;28;20029;-62
2021/12/03 09:26:13;;;;;;;6.32;2.10;;;;;;;5.83;23.96;98060.56;5020426;28;20014;-62
2021/12/03 09:28:41;;;;;;;9.88;2.33;;;;;;;5.46;24.54;98029.25;4921971;28;20484;-62
2021/12/03 09:31:07;;;;;;;8.55;1.55;;;;;;;5.85;23.29;98063.03;5019664;28;20881;-62
2021/12/03 09:33:35;;;;;;;2.75;0.90;;;;;;;5.77;23.12;98055.94;5017469;28;20515;-62
2021/12/03 09:36:03;;;;;;;35.65;4.80;;;;;;;5.71;24.42;98070.16;5011842;28;20022;-61
2021/12/03 09:38:32;;;;;;;14.93;2.20;;;;;;;5.64;25.18;98060.47;5018179;28;20468;-61
2021/12/03 09:41:18;;;;;;;15.30;1.98;;;;;;;5.74;24.55;98064.72;5018092;28;20570;-61
2021/12/03 09:43:49;;;;;;;4.30;0.80;;;;;;;5.74;24.88;98063.91;4995569;28;20025;-61
2021/12/03 09:51:29;;;;;;;4.57;1.00;;;;;;;5.41;25.03;98027.06;5009131;28;20057;-62
2021/12/03 09:56:39;;;;;;;8.93;1.77;;;;;;;5.87;26.96;98076.63;5018409;28;20029;-62
2021/12/03 10:13:29;;;;;;;3.10;0.87;;;;;;;6.29;30.08;98077.38;5019075;28;20030;-61
2021/12/03 10:18:57;;;;;;;2.92;0.75;;;;;;;6.45;29.64;98070.91;5012300;28;20484;-61
2021/12/03 10:30:39;;;;;;;3.40;0.40;;;;;;;6.58;27.01;98065.50;5020238;28;20040;-62
2021/12/03 10:59:31;;;;;;;4.53;0.68;;;;;;;6.91;24.79;98061.75;5022618;28;20041;-62
2021/12/03 11:04:47;;;;;;;1.55;0.40;;;;;;;7.12;21.99;98051.28;4961006;28;20933;-61
2021/12/03 13:16:38;;;;;;;0.93;0.20;;;;;;;8.49;19.75;98012.88;5017964;28;20626;-63
2021/12/03 14:37:40;;;;;;;4.13;1.48;;;;;;;7.96;26.90;98019.53;5017517;28;20579;-63
2021/12/03 14:43:04;;;;;;;11.70;5.90;;;;;;;7.65;30.46;98029.28;5019051;28;19924;-63
2021/12/03 14:56:01;;;;;;;9.60;3.35;;;;;;;7.01;33.41;97960.94;5018807;28;20463;-63
2021/12/03 14:58:45;;;;;;;11.32;4.60;;;;;;;7.51;34.60;98036.53;5006086;28;20057;-63
2021/12/03 15:06:48;;;;;;;11.27;3.78;;;;;;;7.23;34.79;98051.13;5000432;28;20041;-63
2021/12/03 15:09:30;;;;;;;7.25;2.88;;;;;;;7.18;35.42;98066.25;5022074;28;20036;-63
2021/12/03 15:33:31;;;;;;;16.27;4.72;;;;;;;6.51;40.30;98089.25;5016502;28;20041;-63
2021/12/03 16:04:49;;;;;;;19.92;9.43;;;;;;;5.70;44.58;98147.69;5019675;28;20550;-64
2021/12/03 16:07:24;;;;;;;20.55;9.05;;;;;;;5.55;44.92;98142.81;5015571;28;20490;-63
2021/12/03 16:52:26;;;;;;;11.27;5.03;;;;;;;4.64;47.91;98185.22;5015508;28;20040;-63
2021/12/03 16:54:57;;;;;;;11.43;3.90;;;;;;;4.70;47.98;98189.06;5018997;28;20042;-63
2021/12/03 16:57:30;;;;;;;11.88;3.38;;;;;;;4.73;46.93;98202.53;5014183;28;20068;-63
2021/12/03 16:59:58;;;;;;;10.05;3.60;;;;;;;4.56;47.48;98198.69;5011863;28;20040;-63
2021/12/03 17:02:48;;;;;;;8.48;3.17;;;;;;;4.41;48.77;98186.94;4968750;28;20041;-63
2021/12/03 17:44:34;;;;;;;7.00;3.10;;;;;;;3.84;50.38;98225.44;5011851;28;20091;-64
2021/12/03 17:49:15;;;;;;;13.82;7.45;;;;;;;3.32;52.06;98254.03;5012750;28;20269;-63
2021/12/03 17:56:26;;;;;;;10.05;6.18;;;;;;;3.53;52.95;98255.09;5004186;28;20480;-64
2021/12/03 17:58:56;;;;;;;11.63;6.10;;;;;;;3.58;53.15;98250.47;5003965;28;20447;-65
2021/12/03 18:01:33;;;;;;;10.70;5.25;;;;;;;3.56;53.16;98257.47;4993802;28;20035;-65
2021/12/03 18:06:53;;;;;;;14.32;6.45;;;;;;;3.35;52.43;98223.00;5013028;28;20080;-64
2021/12/03 18:57:22;;;;;;;10.85;5.60;;;;;;;2.93;56.12;98225.88;5019884;28;20049;-65
2021/12/03 18:59:56;;;;;;;13.57;6.72;;;;;;;3.30;55.86;98287.56;5020622;28;20018;-65
2021/12/03 19:02:24;;;;;;;15.40;7.88;;;;;;;3.12;54.66;98247.72;5018558;28;20437;-64
2021/12/03 19:05:04;;;;;;;17.42;8.13;;;;;;;3.21;55.54;98281.31;5010649;28;20063;-65
2021/12/03 19:07:35;;;;;;;14.65;8.02;;;;;;;3.03;56.01;98250.00;5017297;28;20028;-65
2021/12/03 19:10:06;;;;;;;15.77;8.55;;;;;;;3.28;55.14;98284.28;5018036;28;20166;-65
2021/12/03 19:12:34;;;;;;;15.88;7.85;;;;;;;3.35;55.01;98285.47;4998779;28;20029;-66
2021/12/03 19:15:01;;;;;;;15.10;8.27;;;;;;;3.21;55.89;98304.44;5023464;28;20075;-65
2021/12/03 19:17:30;;;;;;;12.40;8.25;;;;;;;3.03;56.72;98292.84;5016602;28;20040;-65
2021/12/03 19:19:59;;;;;;;21.98;10.18;;;;;;;3.01;57.34;98297.25;5015707;28;20034;-64
2021/12/03 19:22:25;;;;;;;16.77;9.60;;;;;;;3.03;58.10;98300.53;5013067;28;20025;-64
2021/12/03 19:24:57;;;;;;;12.57;8.10;;;;;;;3.02;58.24;98301.50;5012230;28;20021;-64
2021/12/03 19:27:25;;;;;;;13.63;7.25;;;;;;;2.99;57.68;98309.41;5014214;28;20112;-65
2021/12/03 19:29:54;;;;;;;14.55;7.13;;;;;;;3.05;56.96;98301.28;5016780;28;20029;-65
2021/12/03 19:32:23;;;;;;;16.13;8.65;;;;;;;2.88;57.96;98292.13;4997276;28;20033;-65
2021/12/03 19:34:49;;;;;;;13.13;6.93;;;;;;;2.99;58.05;98305.06;5008864;28;20029;-65
2021/12/03 19:37:15;;;;;;;11.07;5.95;;;;;;;2.91;57.68;98301.41;5018531;28;20025;-65
2021/12/03 19:39:40;;;;;;;13.10;5.90;;;;;;;2.79;57.88;98298.75;5012882;28;20037;-64
2021/12/03 19:42:16;;;;;;;12.63;6.03;;;;;;;2.77;57.33;98294.63;5013136;28;20556;-65
2021/12/03 19:44:45;;;;;;;13.50;5.97;;;;;;;2.91;57.63;98329.66;5011670;28;20396;-65