Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/24 00:01:13;;;;;;;0.40;0.40;;;;;;;8.19;78.36;100183.44;5104975;28;20503;-69
2021/05/24 00:03:39;;;;;;;0.30;0.30;;;;;;;8.19;78.85;100188.63;5104943;28;20166;-69
2021/05/24 00:06:04;;;;;;;0.40;0.40;;;;;;;8.19;78.77;100193.78;5104864;28;20073;-68
2021/05/24 00:08:30;;;;;;;0.40;0.40;;;;;;;8.13;78.89;100173.13;5104925;28;20506;-70
2021/05/24 00:10:55;;;;;;;0.40;0.40;;;;;;;8.21;79.16;100188.63;5104557;28;20024;-69
2021/05/24 00:13:24;;;;;;;0.40;0.40;;;;;;;8.21;79.03;100198.97;5104905;28;20031;-69
2021/05/24 00:15:56;;;;;;;0.85;0.85;;;;;;;8.24;79.64;100198.09;5104589;28;20028;-69
2021/05/24 00:18:22;;;;;;;0.40;0.40;;;;;;;8.25;79.42;100202.41;5104664;28;20058;-69
2021/05/24 00:20:54;;;;;;;0.32;0.32;;;;;;;8.26;79.36;100194.66;5103254;28;20339;-69
2021/05/24 00:23:20;;;;;;;;;;;;;;;8.29;78.22;100196.38;5105184;28;20095;-69
2021/05/24 00:25:46;;;;;;;0.40;0.40;;;;;;;8.25;78.96;100208.44;5104389;28;19923;-68
2021/05/24 00:28:13;;;;;;;0.40;0.40;;;;;;;8.29;79.26;100214.47;5104683;28;20069;-68
2021/05/24 00:30:42;;;;;;;0.40;0.40;;;;;;;8.29;79.42;100212.75;5104380;28;20049;-70
2021/05/24 00:33:08;;;;;;;0.30;0.30;;;;;;;8.34;80.12;100215.31;5104474;28;20038;-68
2021/05/24 00:35:35;;;;;;;0.40;0.40;;;;;;;8.37;80.14;100219.63;5119994;28;20043;-68
2021/05/24 00:38:02;;;;;;;0.40;0.40;;;;;;;8.39;79.83;100215.31;5103037;28;20089;-69
2021/05/24 00:40:28;;;;;;;2.05;1.17;;;;;;;8.38;79.58;100217.06;5104015;28;20024;-68
2021/05/24 00:42:55;;;;;;;0.40;0.40;;;;;;;8.38;79.87;100218.75;5104456;28;20049;-70
2021/05/24 00:45:21;;;;;;;0.50;0.50;;;;;;;8.38;79.49;100217.06;5104387;28;20028;-69
2021/05/24 00:47:46;;;;;;;0.30;0.30;;;;;;;8.38;79.47;100211.88;5104159;28;20553;-69
2021/05/24 00:50:13;;;;;;;0.30;0.30;;;;;;;8.41;79.61;100214.44;5104070;28;20476;-68
2021/05/24 00:52:39;;;;;;;0.40;0.40;;;;;;;8.41;79.42;100217.03;5104161;28;20125;-68
2021/05/24 00:55:08;;;;;;;0.40;0.40;;;;;;;8.42;79.97;100216.16;5103803;28;20105;-67
2021/05/24 00:57:35;;;;;;;4.70;4.22;;;;;;;8.44;79.74;100221.34;5103819;28;20031;-67
2021/05/24 01:00:00;;;;;;;0.30;0.30;;;;;;;8.42;79.38;100218.75;5103481;28;20049;-67
2021/05/24 01:02:26;;;;;;;0.30;0.30;;;;;;;8.41;79.45;100217.03;5104032;28;20079;-68
2021/05/24 01:04:51;;;;;;;0.30;0.30;;;;;;;8.51;79.73;100223.06;5103800;28;20024;-68
2021/05/24 01:07:17;;;;;;;0.40;0.40;;;;;;;8.54;79.92;100224.75;5104099;28;20028;-70
2021/05/24 01:09:43;;;;;;;0.40;0.40;;;;;;;8.53;80.40;100218.72;5119712;28;20039;-69
2021/05/24 01:12:09;;;;;;;0.30;0.30;;;;;;;8.54;79.73;100220.50;5103476;28;20024;-69
2021/05/24 01:14:35;;;;;;;0.40;0.40;;;;;;;8.55;79.97;100222.19;5104116;28;20107;-69
2021/05/24 01:17:01;;;;;;;0.30;0.30;;;;;;;8.59;79.91;100225.66;5103706;28;20066;-69
2021/05/24 01:19:26;;;;;;;0.40;0.40;;;;;;;8.60;80.03;100226.50;5104015;28;20460;-69
2021/05/24 01:21:52;;;;;;;0.40;0.40;;;;;;;8.59;79.81;100222.19;5103829;28;20052;-69
2021/05/24 01:24:19;;;;;;;0.40;0.40;;;;;;;8.63;80.27;100227.34;5103766;28;20020;-68
2021/05/24 01:26:45;;;;;;;0.30;0.30;;;;;;;8.60;80.01;100222.19;5103551;28;20019;-70
2021/05/24 01:29:11;;;;;;;0.50;0.50;;;;;;;8.62;80.22;100230.81;5103799;28;20038;-69
2021/05/24 01:31:38;;;;;;;0.30;0.30;;;;;;;8.61;80.08;100226.47;5103731;28;20076;-69
2021/05/24 01:34:03;;;;;;;0.30;0.30;;;;;;;8.60;80.24;100237.72;5103732;28;20428;-68
2021/05/24 01:36:30;;;;;;;0.40;0.40;;;;;;;8.63;80.39;100232.53;5103605;28;20021;-69
2021/05/24 01:38:55;;;;;;;0.40;0.40;;;;;;;8.62;80.52;100233.41;5103914;28;20028;-69
2021/05/24 01:41:21;;;;;;;0.50;0.50;;;;;;;8.62;80.62;100241.16;5103474;28;20078;-68
2021/05/24 01:43:47;;;;;;;0.30;0.30;;;;;;;8.60;80.56;100232.53;5103699;28;20103;-68
2021/05/24 01:46:13;;;;;;;0.30;0.30;;;;;;;8.54;80.77;100240.28;5103529;28;20035;-69
2021/05/24 01:48:39;;;;;;;0.30;0.30;;;;;;;8.53;80.90;100244.59;5103827;28;20049;-68
2021/05/24 01:51:06;;;;;;;0.30;0.30;;;;;;;8.50;80.77;100247.19;5103474;28;20083;-68
2021/05/24 01:53:33;;;;;;;0.40;0.40;;;;;;;8.50;81.15;100246.34;5119396;28;20024;-68
2021/05/24 01:55:59;;;;;;;0.40;0.40;;;;;;;8.46;80.84;100248.06;5103104;28;20052;-68
2021/05/24 01:58:26;;;;;;;0.30;0.30;;;;;;;8.37;80.99;100243.75;5103555;28;20020;-68
2021/05/24 02:00:59;;;;;;;0.40;0.40;;;;;;;8.35;81.18;100244.63;5103370;28;20054;-68
2021/05/24 02:03:24;;;;;;;0.30;0.30;;;;;;;8.26;80.91;100245.53;5103583;28;20106;-68
2021/05/24 02:05:49;;;;;;;0.40;0.40;;;;;;;8.22;81.32;100243.78;5103263;28;20035;-68
2021/05/24 02:08:15;;;;;;;1.20;1.20;;;;;;;8.19;81.42;100232.56;5103603;28;20012;-68
2021/05/24 02:10:40;;;;;;;0.30;0.30;;;;;;;8.13;81.55;100242.09;5104253;28;20087;-69
2021/05/24 02:13:07;;;;;;;0.30;0.30;;;;;;;8.10;81.34;100237.75;5107216;28;20020;-69
2021/05/24 02:15:36;;;;;;;0.40;0.40;;;;;;;8.02;81.64;100236.94;5106936;28;20039;-69
2021/05/24 02:18:01;;;;;;;0.40;0.40;;;;;;;7.99;81.79;100242.06;5105816;28;20047;-68
2021/05/24 02:20:27;;;;;;;0.40;0.40;;;;;;;7.98;81.94;100245.53;5106996;28;20023;-69
2021/05/24 02:22:55;;;;;;;0.40;0.40;;;;;;;7.92;81.97;100244.66;5106890;28;20507;-68
2021/05/24 02:25:21;;;;;;;0.30;0.30;;;;;;;7.87;82.26;100246.41;5106752;28;20072;-68
2021/05/24 02:27:48;;;;;;;0.35;0.35;;;;;;;7.83;82.44;100251.59;5122320;28;20055;-67
2021/05/24 02:30:15;;;;;;;0.40;0.40;;;;;;;7.80;82.56;100260.19;5106755;28;20032;-68
2021/05/24 02:32:41;;;;;;;0.40;0.40;;;;;;;7.80;82.60;100255.00;5107101;28;20052;-68
2021/05/24 02:35:09;;;;;;;0.32;0.32;;;;;;;7.74;82.52;100257.59;5106661;28;20113;-68
2021/05/24 02:37:34;;;;;;;0.40;0.40;;;;;;;7.78;82.73;100252.41;5106624;28;20028;-68
2021/05/24 02:40:00;;;;;;;0.40;0.40;;;;;;;7.80;82.76;100257.59;5106687;28;20020;-68
2021/05/24 02:42:25;;;;;;;0.40;0.40;;;;;;;7.73;82.57;100250.72;5120985;28;20019;-67
2021/05/24 02:44:51;;;;;;;0.30;0.30;;;;;;;7.79;82.79;100261.03;5105622;28;20054;-67
2021/05/24 02:47:16;;;;;;;0.32;0.32;;;;;;;7.81;83.00;100261.91;5106104;28;20016;-69
2021/05/24 02:49:45;;;;;;;0.30;0.30;;;;;;;7.82;82.91;100261.03;5106522;28;20048;-68
2021/05/24 02:52:12;;;;;;;0.40;0.40;;;;;;;7.81;82.96;100269.66;5106311;28;20468;-68
2021/05/24 02:54:37;;;;;;;0.30;0.30;;;;;;;7.81;83.10;100264.50;5106499;28;20072;-67
2021/05/24 02:57:04;;;;;;;0.38;0.38;;;;;;;7.85;83.30;100266.22;5105979;28;20050;-69
2021/05/24 02:59:29;;;;;;;0.40;0.40;;;;;;;7.87;83.12;100268.81;5121907;28;20112;-69
2021/05/24 03:01:55;;;;;;;0.20;0.20;;;;;;;7.87;83.11;100261.91;5106139;28;20032;-68
2021/05/24 03:04:26;;;;;;;0.30;0.30;;;;;;;7.98;83.29;100264.50;5106040;28;20086;-67
2021/05/24 03:06:51;;;;;;;0.30;0.30;;;;;;;8.08;83.44;100267.09;5106027;28;20079;-67
2021/05/24 03:09:17;;;;;;;0.40;0.40;;;;;;;8.21;83.68;100262.78;5106199;28;20028;-68
2021/05/24 03:11:42;;;;;;;0.40;0.40;;;;;;;8.49;84.19;100266.19;5105824;28;20078;-68
2021/05/24 03:14:07;;;;;;;0.40;0.40;;;;;;;8.78;84.18;100264.41;5121831;28;20020;-68
2021/05/24 03:16:33;;;;;;;0.40;0.40;;;;;;;8.99;83.96;100270.38;5121472;28;20520;-68
2021/05/24 03:18:58;;;;;;;0.30;0.30;;;;;;;9.20;83.44;100268.56;5106128;28;20032;-68
2021/05/24 03:21:24;;;;;;;0.43;0.43;;;;;;;9.47;82.22;100262.38;5105820;28;20121;-68
2021/05/24 03:23:49;;;;;;;0.30;0.30;;;;;;;9.96;83.54;100259.41;5105334;28;20028;-68
2021/05/24 03:26:15;;;;;;;1.83;1.73;;;;;;;10.37;83.18;100258.19;5105042;28;20395;-68
2021/05/24 03:28:43;;;;;;;0.60;0.60;;;;;;;10.85;82.45;100263.75;5104754;28;20384;-68
2021/05/24 03:31:09;;;;;;;0.20;0.20;;;;;;;11.19;80.36;100259.88;5105125;28;20028;-68
2021/05/24 03:33:34;;;;;;;0.30;0.30;;;;;;;11.64;81.55;100267.91;5105558;28;20028;-68
2021/05/24 03:36:00;;;;;;;0.30;0.30;;;;;;;11.98;78.49;100265.66;5105449;28;20050;-68
2021/05/24 03:38:25;;;;;;;0.20;0.20;;;;;;;12.45;80.55;100278.75;5105521;28;20115;-68
2021/05/24 03:40:50;;;;;;;0.52;0.52;;;;;;;12.79;79.74;100277.25;5120888;28;20103;-68
2021/05/24 03:43:16;;;;;;;0.30;0.30;;;;;;;12.87;77.55;100275.38;5105416;28;20507;-68
2021/05/24 03:45:41;;;;;;;0.40;0.40;;;;;;;12.93;77.95;100276.97;5105529;28;20074;-68
2021/05/24 03:48:07;;;;;;;0.20;0.20;;;;;;;12.87;76.06;100279.69;5105331;28;20059;-67
2021/05/24 03:50:33;;;;;;;0.30;0.30;;;;;;;12.76;76.74;100277.31;5105099;28;20059;-68
2021/05/24 03:52:59;;;;;;;0.30;0.30;;;;;;;12.57;74.07;100277.66;5105227;28;20022;-68
2021/05/24 03:55:24;;;;;;;0.30;0.30;;;;;;;12.45;74.33;100267.47;5105033;28;20123;-68
2021/05/24 03:57:53;;;;;;;0.30;0.30;;;;;;;12.40;75.72;100285.78;5104857;28;20020;-68
2021/05/24 04:00:19;;;;;;;0.30;0.30;;;;;;;12.48;74.10;100276.09;5104928;28;20028;-68
2021/05/24 04:02:44;;;;;;;0.30;0.30;;;;;;;12.66;74.81;100280.97;5105076;28;20115;-67
2021/05/24 04:05:26;;;;;;;0.30;0.30;;;;;;;12.83;72.55;100284.09;5103621;28;20028;-69
2021/05/24 04:07:56;;;;;;;0.40;0.40;;;;;;;13.02;73.71;100287.19;5105192;28;20389;-69
2021/05/24 04:10:36;;;;;;;0.50;0.50;;;;;;;13.02;75.75;100288.94;5104904;28;20035;-67
2021/05/24 04:13:01;;;;;;;0.30;0.30;;;;;;;12.63;72.67;100287.97;5104927;28;20020;-69
2021/05/24 04:15:27;;;;;;;0.40;0.40;;;;;;;12.33;72.79;100292.00;5105067;28;20027;-69
2021/05/24 04:17:56;;;;;;;0.30;0.30;;;;;;;12.02;71.71;100296.81;5104762;28;20511;-67
2021/05/24 04:20:23;;;;;;;0.30;0.30;;;;;;;11.68;72.37;100299.06;5104720;28;20035;-69
2021/05/24 04:22:49;;;;;;;0.30;0.30;;;;;;;11.37;72.49;100308.16;5104592;28;20035;-69
2021/05/24 04:25:14;;;;;;;0.30;0.30;;;;;;;11.21;73.05;100313.56;5104649;28;20020;-68
2021/05/24 04:27:39;;;;;;;0.30;0.30;;;;;;;11.05;73.63;100309.41;5104322;28;20016;-67
2021/05/24 04:30:07;;;;;;;0.30;0.30;;;;;;;10.92;74.98;100312.16;5104353;28;20520;-70
2021/05/24 04:32:33;;;;;;;0.40;0.40;;;;;;;10.83;73.65;100310.50;5104398;28;20027;-69
2021/05/24 04:34:58;;;;;;;0.30;0.30;;;;;;;10.77;74.65;100324.44;5102990;28;20024;-67
2021/05/24 04:37:24;;;;;;;0.30;0.30;;;;;;;10.66;73.94;100321.94;5103207;28;20031;-68
2021/05/24 04:39:49;;;;;;;0.30;0.30;;;;;;;10.64;73.04;100328.03;5103368;28;20056;-68
2021/05/24 04:42:15;;;;;;;0.30;0.30;;;;;;;10.55;73.88;100323.78;5102867;28;20036;-67
2021/05/24 04:44:40;;;;;;;0.30;0.30;;;;;;;10.54;73.83;100322.06;5104339;28;20287;-68
2021/05/24 04:47:05;;;;;;;0.30;0.30;;;;;;;10.50;74.17;100320.38;5104161;28;20020;-68
2021/05/24 04:49:32;;;;;;;0.80;0.80;;;;;;;10.65;74.98;100330.59;5104408;28;20512;-67
2021/05/24 04:51:58;;;;;;;0.30;0.30;;;;;;;10.68;73.76;100331.44;5103949;28;20535;-68
2021/05/24 04:54:24;;;;;;;0.30;0.30;;;;;;;10.74;74.45;100318.41;5104012;28;20024;-68
2021/05/24 04:56:49;;;;;;;0.70;0.70;;;;;;;10.66;73.16;100328.88;5103278;28;20040;-68
2021/05/24 04:59:14;;;;;;;0.30;0.30;;;;;;;10.68;73.75;100318.47;5104064;28;20040;-68
2021/05/24 05:01:40;;;;;;;0.65;0.65;;;;;;;10.65;73.24;100317.63;5103976;28;20055;-67
2021/05/24 05:04:06;;;;;;;0.30;0.30;;;;;;;10.74;75.59;100321.00;5104078;28;20064;-67
2021/05/24 05:06:32;;;;;;;0.30;0.30;;;;;;;10.87;74.80;100329.53;5104061;28;20020;-67
2021/05/24 05:08:57;;;;;;;0.30;0.30;;;;;;;11.05;75.20;100327.59;5104211;28;20016;-68
2021/05/24 05:11:23;;;;;;;0.30;0.30;;;;;;;11.21;76.20;100334.34;5103489;28;20035;-67
2021/05/24 05:13:48;;;;;;;0.30;0.30;;;;;;;11.37;75.83;100337.59;5085895;28;20020;-67
2021/05/24 05:16:13;;;;;;;0.30;0.30;;;;;;;11.38;74.91;100341.06;5119208;28;20062;-67
2021/05/24 05:18:39;;;;;;;0.30;0.30;;;;;;;11.56;76.21;100339.09;5103969;28;20028;-68
2021/05/24 05:21:04;;;;;;;0.30;0.30;;;;;;;11.70;77.66;100344.09;5103623;28;20024;-67
2021/05/24 05:23:30;;;;;;;0.30;0.30;;;;;;;11.81;76.41;100344.81;5103020;28;20039;-67
2021/05/24 05:25:55;;;;;;;0.30;0.30;;;;;;;11.88;76.79;100335.19;5102790;28;20020;-67
2021/05/24 05:28:23;;;;;;;0.30;0.30;;;;;;;11.75;73.62;100347.50;5103757;28;20018;-68
2021/05/24 05:30:52;;;;;;;0.20;0.20;;;;;;;11.72;75.37;100342.34;5103467;28;20055;-68
2021/05/24 05:33:18;;;;;;;0.43;0.43;;;;;;;11.70;74.87;100349.28;5103751;28;20024;-68
2021/05/24 05:35:46;;;;;;;0.30;0.30;;;;;;;11.52;74.28;100352.13;5103532;28;20103;-69
2021/05/24 05:38:12;;;;;;;0.30;0.30;;;;;;;11.39;71.47;100360.97;5119201;28;20097;-68
2021/05/24 05:40:37;;;;;;;0.40;0.40;;;;;;;11.59;73.55;100359.84;5103433;28;20024;-63
2021/05/24 05:43:03;;;;;;;0.30;0.30;;;;;;;12.05;74.07;100360.06;5103338;28;20042;-64
2021/05/24 05:45:28;;;;;;;0.30;0.30;;;;;;;12.57;74.88;100355.78;5103991;28;20058;-64
2021/05/24 05:47:54;;;;;;;0.28;0.28;;;;;;;12.93;76.08;100357.75;5107623;28;20079;-64
2021/05/24 05:50:20;;;;;;;0.77;0.77;;;;;;;13.37;74.61;100367.31;5107542;28;20020;-65
2021/05/24 05:52:45;;;;;;;0.30;0.30;;;;;;;13.73;70.86;100363.97;5107102;28;20401;-64
2021/05/24 05:55:11;;;;;;;0.22;0.22;;;;;;;14.20;71.36;100365.53;5106354;28;20483;-64
2021/05/24 05:57:36;;;;;;;0.20;0.20;;;;;;;14.87;67.46;100364.72;5107116;28;20043;-64
2021/05/24 06:00:04;;;;;;;0.30;0.30;;;;;;;15.57;63.97;100368.88;5107524;28;20024;-65
2021/05/24 06:02:30;;;;;;;1.02;1.02;;;;;;;15.91;65.17;100367.81;5107224;28;20024;-65
2021/05/24 06:04:55;;;;;;;0.20;0.20;;;;;;;15.74;63.93;100378.81;5107203;28;20024;-65
2021/05/24 06:07:20;;;;;;;0.20;0.20;;;;;;;15.42;64.77;100378.88;5107214;28;20032;-65
2021/05/24 06:09:46;;;;;;;0.30;0.30;;;;;;;15.26;61.01;100393.28;5107113;28;20028;-64
2021/05/24 06:12:11;;;;;;;0.25;0.25;;;;;;;14.85;61.96;100391.78;5106934;28;20020;-64
2021/05/24 06:14:37;;;;;;;0.30;0.30;;;;;;;14.48;63.07;100378.75;5107433;28;20035;-65
2021/05/24 06:17:04;;;;;;;0.30;0.30;;;;;;;14.36;63.59;100394.75;5106705;28;20024;-65
2021/05/24 06:19:29;;;;;;;12.35;4.68;;;;;;;14.29;63.55;100388.81;5107068;28;20051;-65
2021/05/24 06:21:55;;;;;;;0.30;0.30;;;;;;;14.17;63.28;100394.31;5106683;28;20027;-65
2021/05/24 06:24:20;;;;;;;0.30;0.30;;;;;;;14.02;62.94;100399.00;5106867;28;20239;-65
2021/05/24 06:26:46;;;;;;;0.20;0.20;;;;;;;14.06;64.87;100400.63;5106579;28;20027;-64
2021/05/24 06:29:11;;;;;;;0.40;0.40;;;;;;;14.15;64.47;100399.59;5107055;28;20028;-66
2021/05/24 06:31:38;;;;;;;8.73;3.53;;;;;;;14.57;69.72;100409.00;5106580;28;20047;-65
2021/05/24 06:34:04;;;;;;;8.52;3.22;;;;;;;15.38;70.79;100405.19;5106704;28;20054;-65
2021/05/24 06:36:29;;;;;;;6.95;2.78;;;;;;;16.12;64.26;100411.75;5106364;28;20028;-65
2021/05/24 06:38:54;;;;;;;7.00;3.15;;;;;;;16.50;61.67;100406.19;5106524;28;20031;-65
2021/05/24 06:41:20;;;;;;;9.23;2.85;;;;;;;16.70;61.55;100408.13;5106417;28;20016;-65
2021/05/24 06:43:45;;;;;;;6.47;2.63;;;;;;;17.07;64.55;100404.22;5106836;28;20281;-65
2021/05/24 06:46:11;;;;;;;7.53;2.55;;;;;;;17.63;63.32;100413.63;5106345;28;20443;-65
2021/05/24 06:48:36;;;;;;;4.50;2.38;;;;;;;17.91;64.77;100413.41;5122326;28;20107;-65
2021/05/24 06:51:02;;;;;;;10.10;2.80;;;;;;;18.06;59.73;100414.59;5106519;28;20028;-66
2021/05/24 06:53:27;;;;;;;7.32;2.33;;;;;;;17.79;55.18;100413.88;5106455;28;20495;-65
2021/05/24 06:55:53;;;;;;;6.53;2.58;;;;;;;17.63;57.53;100424.13;5121747;28;20040;-65
2021/05/24 06:58:18;;;;;;;6.07;2.22;;;;;;;17.76;58.81;100419.25;5105373;28;20483;-65
2021/05/24 07:00:43;;;;;;;8.70;3.25;;;;;;;18.07;53.12;100418.91;5106146;28;20020;-65
2021/05/24 07:03:09;;;;;;;5.88;2.78;;;;;;;18.24;53.28;100430.56;5105549;28;20027;-65
2021/05/24 07:05:34;;;;;;;5.07;2.15;;;;;;;18.36;53.68;100433.59;5104719;28;20518;-66
2021/05/24 07:08:00;;;;;;;4.40;2.25;;;;;;;18.52;54.44;100433.81;5105157;28;20009;-65
2021/05/24 07:10:26;;;;;;;8.70;2.53;;;;;;;18.81;53.17;100435.22;5105159;28;20020;-66
2021/05/24 07:12:51;;;;;;;9.82;3.17;;;;;;;18.82;47.61;100436.94;5105337;28;20020;-66
2021/05/24 07:15:17;;;;;;;4.50;2.10;;;;;;;18.49;49.41;100440.06;5104810;28;20016;-64
2021/05/24 07:17:42;;;;;;;7.32;2.00;;;;;;;18.26;50.46;100439.22;5104981;28;20099;-65
2021/05/24 07:20:08;;;;;;;5.30;1.80;;;;;;;18.55;51.76;100444.19;5105595;28;20016;-65
2021/05/24 07:22:35;;;;;;;4.72;1.70;;;;;;;18.93;50.86;100454.03;5105737;28;20081;-64
2021/05/24 07:25:00;;;;;;;4.20;1.63;;;;;;;19.10;46.41;100436.69;5121460;28;20020;-65
2021/05/24 07:27:26;;;;;;;7.30;1.70;;;;;;;19.10;48.24;100440.19;5104890;28;20012;-64
2021/05/24 07:29:51;;;;;;;9.05;2.22;;;;;;;19.23;47.28;100440.50;5104554;28;20684;-65
2021/05/24 07:32:17;;;;;;;6.50;1.80;;;;;;;19.18;45.07;100437.22;5105518;28;20032;-64
2021/05/24 07:34:43;;;;;;;5.63;1.65;;;;;;;19.07;43.56;100435.84;5105762;28;20023;-64
2021/05/24 07:37:08;;;;;;;8.35;2.10;;;;;;;19.15;43.35;100437.34;5105439;28;20024;-64
2021/05/24 07:39:34;;;;;;;3.95;1.70;;;;;;;19.20;45.02;100438.84;5105486;28;20047;-65
2021/05/24 07:42:01;;;;;;;6.15;1.90;;;;;;;19.06;43.13;100439.41;5105042;28;20024;-64
2021/05/24 07:44:28;;;;;;;4.22;1.70;;;;;;;19.29;44.24;100445.50;5105184;28;20110;-65
2021/05/24 07:46:54;;;;;;;3.78;1.55;;;;;;;19.54;44.31;100444.38;5105014;28;20088;-64
2021/05/24 07:49:20;;;;;;;4.90;1.20;;;;;;;19.89;41.32;100448.09;5105399;28;20020;-65
2021/05/24 07:51:46;;;;;;;5.15;1.55;;;;;;;20.14;41.30;100446.94;5104831;28;20031;-65
2021/05/24 07:54:11;;;;;;;5.25;1.40;;;;;;;20.02;38.75;100454.50;5104955;28;20024;-65
2021/05/24 07:56:37;;;;;;;5.35;1.58;;;;;;;19.89;39.44;100445.47;5104302;28;20067;-65
2021/05/24 07:59:03;;;;;;;7.10;1.50;;;;;;;20.05;37.04;100454.34;5120744;28;20023;-65
2021/05/24 08:01:29;;;;;;;3.47;1.00;;;;;;;20.18;35.58;100459.91;5104746;28;20046;-65
2021/05/24 08:03:54;;;;;;;4.53;1.13;;;;;;;20.38;37.04;100457.22;5104899;28;20027;-65
2021/05/24 08:06:19;;;;;;;5.10;1.40;;;;;;;20.91;35.83;100455.47;5104731;28;20504;-65
2021/05/24 08:08:46;;;;;;;3.92;1.30;;;;;;;21.13;36.44;100464.06;5104751;28;20030;-65
2021/05/24 08:11:14;;;;;;;4.72;1.20;;;;;;;21.14;34.72;100463.13;5104530;28;20032;-64
2021/05/24 08:13:39;;;;;;;5.70;1.30;;;;;;;21.29;35.73;100464.97;5104903;28;20024;-65
2021/05/24 08:16:05;;;;;;;5.15;1.60;;;;;;;21.19;35.06;100463.75;5104451;28;20020;-65
2021/05/24 08:18:30;;;;;;;5.03;1.60;;;;;;;21.17;34.49;100468.25;5104621;28;20024;-65
2021/05/24 08:20:55;;;;;;;7.43;1.40;;;;;;;20.86;34.49;100464.53;5104454;28;20028;-66
2021/05/24 08:23:21;;;;;;;5.55;1.38;;;;;;;20.62;34.26;100457.78;5104510;28;20042;-66
2021/05/24 08:25:46;;;;;;;6.90;1.35;;;;;;;20.61;35.88;100469.25;5104307;28;20089;-66
2021/05/24 08:28:12;;;;;;;4.60;1.50;;;;;;;20.61;36.22;100473.66;5104361;28;20069;-66
2021/05/24 08:30:37;;;;;;;3.90;1.42;;;;;;;20.47;35.62;100463.81;5104340;28;20106;-65
2021/05/24 08:33:03;;;;;;;4.53;1.88;;;;;;;20.10;37.36;100476.97;5104309;28;20028;-65
2021/05/24 08:35:29;;;;;;;4.45;1.35;;;;;;;19.43;37.67;100470.31;5104109;28;20024;-65
2021/05/24 08:37:54;;;;;;;7.10;1.63;;;;;;;19.02;39.35;100479.94;5104171;28;20358;-65
2021/05/24 08:40:20;;;;;;;3.28;1.58;;;;;;;18.86;40.16;100478.88;5119910;28;20396;-64
2021/05/24 08:42:46;;;;;;;4.97;1.90;;;;;;;18.79;40.21;100484.41;5104116;28;20057;-65
2021/05/24 08:45:13;;;;;;;5.78;1.80;;;;;;;18.61;40.51;100478.13;5104137;28;20032;-65
2021/05/24 08:47:38;;;;;;;5.32;1.52;;;;;;;18.72;41.07;100477.69;5104032;28;20343;-65
2021/05/24 08:50:05;;;;;;;7.45;1.58;;;;;;;18.74;40.90;100475.00;5104178;28;20027;-65
2021/05/24 08:52:31;;;;;;;7.10;2.05;;;;;;;19.29;41.95;100478.84;5104005;28;20056;-65
2021/05/24 08:54:57;;;;;;;7.90;1.60;;;;;;;20.16;39.77;100474.09;5104062;28;20020;-65
2021/05/24 08:57:22;;;;;;;4.93;1.73;;;;;;;20.76;38.03;100478.19;5102231;28;20411;-66
2021/05/24 08:59:48;;;;;;;8.07;2.03;;;;;;;20.46;37.69;100472.66;5104110;28;20024;-66
2021/05/24 09:02:14;;;;;;;7.05;1.83;;;;;;;19.96;38.76;100473.22;5102609;28;20030;-66
2021/05/24 09:04:48;;;;;;;2.92;1.30;;;;;;;19.51;39.68;100478.75;5103766;28;20096;-64
2021/05/24 09:07:15;;;;;;;6.28;1.80;;;;;;;19.20;40.76;100470.41;5103628;28;20020;-65
2021/05/24 09:09:58;;;;;;;6.63;1.45;;;;;;;18.92;41.86;100474.22;5103904;28;20028;-65
2021/05/24 09:12:30;;;;;;;4.50;1.30;;;;;;;18.55;39.40;100478.38;5103519;28;20020;-64
2021/05/24 09:14:57;;;;;;;4.88;1.67;;;;;;;17.70;41.88;100483.34;5103843;28;20144;-65
2021/05/24 09:17:23;;;;;;;4.32;1.55;;;;;;;17.47;43.48;100485.06;5103445;28;20357;-65
2021/05/24 09:19:49;;;;;;;8.35;2.08;;;;;;;17.37;44.43;100481.03;5103402;28;20038;-65
2021/05/24 09:22:14;;;;;;;6.80;1.63;;;;;;;17.36;44.49;100479.34;5102706;28;20270;-65
2021/05/24 09:24:44;;;;;;;5.60;1.55;;;;;;;17.20;45.34;100477.25;5103607;28;20099;-66
2021/05/24 09:27:24;;;;;;;6.65;1.75;;;;;;;17.21;44.79;100486.84;5103352;28;20027;-65
2021/05/24 09:29:52;;;;;;;5.03;1.70;;;;;;;17.01;44.50;100477.00;5103512;28;20020;-65
2021/05/24 09:32:18;;;;;;;5.60;1.60;;;;;;;16.93;44.26;100488.59;5103495;28;20095;-65
2021/05/24 09:34:46;;;;;;;3.67;1.45;;;;;;;16.44;44.76;100491.06;5103331;28;20032;-63
2021/05/24 09:37:12;;;;;;;7.20;1.75;;;;;;;16.09;46.13;100486.88;5103060;28;20034;-63
2021/05/24 09:39:39;;;;;;;2.67;1.40;;;;;;;16.18;46.52;100487.53;5103435;28;20024;-64
2021/05/24 09:42:09;;;;;;;5.35;1.80;;;;;;;16.34;45.59;100486.13;5102792;28;20050;-63
2021/05/24 09:44:42;;;;;;;4.03;1.60;;;;;;;16.34;46.02;100480.03;5103029;28;20084;-64
2021/05/24 09:47:07;;;;;;;5.45;1.77;;;;;;;16.45;45.67;100482.31;5103024;28;20031;-64
2021/05/24 09:49:34;;;;;;;4.20;1.55;;;;;;;16.72;44.33;100479.72;5103288;28;20032;-64
2021/05/24 09:52:00;;;;;;;3.50;1.83;;;;;;;16.40;45.08;100487.72;5103419;28;20119;-64
2021/05/24 09:54:34;;;;;;;7.43;1.90;;;;;;;16.32;46.17;100495.81;5103631;28;20024;-64
2021/05/24 09:57:05;;;;;;;2.42;1.30;;;;;;;16.47;44.42;100486.59;5102916;28;20050;-64
2021/05/24 09:59:32;;;;;;;3.73;1.77;;;;;;;15.95;45.88;100478.56;5119142;28;20028;-64
2021/05/24 10:02:00;;;;;;;4.05;1.67;;;;;;;15.67;46.75;100476.75;5103634;28;20027;-64
2021/05/24 10:04:32;;;;;;;4.65;2.00;;;;;;;15.67;47.51;100480.22;5119163;28;20031;-64
2021/05/24 10:07:01;;;;;;;;;;;;;;;15.75;47.35;100487.84;5103808;28;20106;-65
2021/05/24 10:09:27;;;;;;;2.85;1.60;;;;;;;15.70;45.49;100469.66;5103399;28;19908;-65
2021/05/24 10:11:53;;;;;;;4.00;1.63;;;;;;;15.41;46.18;100483.56;5103121;28;20055;-65
2021/05/24 10:14:23;;;;;;;3.47;1.40;;;;;;;15.24;46.38;100483.13;5103396;28;20028;-65
2021/05/24 10:16:51;;;;;;;5.63;2.53;;;;;;;15.25;46.03;100484.00;5103185;28;20020;-65
2021/05/24 10:19:19;;;;;;;4.53;1.67;;;;;;;15.10;47.06;100486.09;5103428;28;20133;-65
2021/05/24 10:21:47;;;;;;;5.93;1.25;;;;;;;15.13;47.03;100474.69;5103377;28;20024;-65
2021/05/24 10:24:13;;;;;;;2.42;1.20;;;;;;;15.50;46.75;100480.69;5103214;28;20020;-65
2021/05/24 10:26:41;;;;;;;5.75;1.90;;;;;;;15.67;46.26;100467.13;5102914;28;20027;-64
2021/05/24 10:29:08;;;;;;;6.65;1.67;;;;;;;15.59;47.02;100476.97;5103358;28;20443;-64
2021/05/24 10:31:34;;;;;;;6.70;1.60;;;;;;;15.76;47.34;100475.63;5103079;28;20084;-65
2021/05/24 10:34:25;;;;;;;3.63;1.60;;;;;;;16.25;46.17;100478.56;5106238;28;20023;-65
2021/05/24 10:37:05;;;;;;;4.97;1.70;;;;;;;16.12;45.93;100474.63;5106602;28;20028;-65
2021/05/24 10:39:45;;;;;;;4.72;1.85;;;;;;;16.16;46.18;100477.09;5106850;28;20107;-65
2021/05/24 10:42:13;;;;;;;4.85;2.22;;;;;;;15.76;47.00;100478.25;5106477;28;20016;-65
2021/05/24 10:44:43;;;;;;;2.95;1.50;;;;;;;15.82;47.94;100481.53;5106879;28;20020;-65
2021/05/24 10:47:14;;;;;;;6.57;1.90;;;;;;;16.12;46.87;100479.84;5106464;28;20020;-65
2021/05/24 10:49:53;;;;;;;5.30;2.28;;;;;;;16.32;45.34;100485.34;5106472;28;20023;-66
2021/05/24 10:52:18;;;;;;;5.38;1.80;;;;;;;15.79;46.32;100478.16;5106393;28;20054;-64
2021/05/24 10:54:43;;;;;;;2.80;1.30;;;;;;;15.70;45.29;100481.91;5106522;28;20087;-65
2021/05/24 10:57:12;;;;;;;4.03;1.55;;;;;;;15.29;45.76;100485.63;5105801;28;20039;-65
2021/05/24 10:59:41;;;;;;;4.15;1.55;;;;;;;15.08;46.79;100489.69;5104892;28;20473;-65
2021/05/24 11:02:23;;;;;;;3.67;1.40;;;;;;;15.02;46.52;100482.84;5106346;28;20030;-65
2021/05/24 11:04:55;;;;;;;2.85;1.27;;;;;;;15.03;45.38;100481.09;5106107;28;20032;-65
2021/05/24 11:07:42;;;;;;;4.20;1.77;;;;;;;14.95;45.11;100479.50;5106060;28;20020;-65
2021/05/24 11:10:13;;;;;;;3.20;1.40;;;;;;;14.75;46.20;100474.75;5106282;28;20024;-65
2021/05/24 11:12:40;;;;;;;4.28;2.13;;;;;;;14.85;47.21;100489.38;5105965;28;20464;-65
2021/05/24 11:15:07;;;;;;;5.07;1.80;;;;;;;15.37;46.96;100485.41;5106067;28;20051;-65
2021/05/24 11:17:59;;;;;;;3.03;1.20;;;;;;;16.09;44.81;100481.66;5110653;22;20415;-69
2021/05/24 11:20:45;;;;;;;3.97;1.50;;;;;;;16.16;42.33;100489.31;5080759;28;20047;-68
2021/05/24 11:26:12;;;;;;;2.83;1.17;;;;;;;16.18;40.78;100487.53;5105722;28;20032;-68
2021/05/24 11:28:52;;;;;;;2.70;1.40;;;;;;;15.85;42.40;100481.44;5104391;28;20097;-69
2021/05/24 11:31:19;;;;;;;2.33;1.40;;;;;;;16.05;41.89;100464.34;5105059;28;20032;-68